Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:35;;;;;;;13.70;7.20;;;;;;;18.05;98.33;101223.19;6028151;28;20080;-67
2023/06/22 00:04:31;;;;;;;15.53;8.90;;;;;;;18.49;96.79;101221.44;6049352;28;20053;-67
2023/06/22 00:07:26;;;;;;;15.27;8.77;;;;;;;18.98;92.30;101225.19;6049443;28;20063;-68
2023/06/22 00:10:21;;;;;;;14.40;7.93;;;;;;;19.37;90.16;101221.31;6049571;28;20021;-67
2023/06/22 00:13:17;;;;;;;12.40;8.93;;;;;;;19.32;88.11;101211.09;6049208;28;20365;-67
2023/06/22 00:16:13;;;;;;;13.65;7.95;;;;;;;19.69;86.87;101222.69;6049464;28;20034;-66
2023/06/22 00:19:11;;;;;;;15.17;9.53;;;;;;;19.80;85.43;101220.31;6038418;28;20322;-67
2023/06/22 00:22:06;;;;;;;12.98;8.32;;;;;;;19.51;84.20;101223.94;6049270;28;20376;-67
2023/06/22 00:25:02;;;;;;;15.00;8.20;;;;;;;19.77;85.15;101220.69;6035935;28;20041;-66
2023/06/22 00:27:57;;;;;;;12.17;7.97;;;;;;;19.88;84.27;101230.09;6049399;28;20022;-67
2023/06/22 00:30:52;;;;;;;12.17;7.73;;;;;;;19.76;83.35;101234.38;6035294;28;20035;-66
2023/06/22 00:33:50;;;;;;;15.90;9.77;;;;;;;19.61;83.35;101242.47;6028784;28;20026;-66
2023/06/22 00:36:45;;;;;;;12.32;7.95;;;;;;;19.06;85.98;101240.38;6015943;28;20455;-67
2023/06/22 00:39:42;;;;;;;10.80;6.40;;;;;;;18.70;88.93;101234.94;6045486;28;20030;-67
2023/06/22 00:42:38;;;;;;;11.80;7.47;;;;;;;18.41;90.70;101248.34;6050555;28;20030;-66
2023/06/22 00:45:34;;;;;;;13.20;6.95;;;;;;;18.08;92.72;101258.56;6049026;28;20069;-67
2023/06/22 00:48:29;;;;;;;13.03;8.00;;;;;;;17.89;94.52;101263.59;6049413;28;20083;-66
2023/06/22 00:51:24;;;;;;;13.53;7.80;;;;;;;17.69;95.86;101264.06;6028407;28;20080;-67
2023/06/22 00:54:24;;;;;;;13.63;7.20;;;;;;;17.47;97.17;101259.50;6046477;28;20034;-67
2023/06/22 00:57:20;;;;;;;14.38;7.47;;;;;;;17.36;98.74;101251.03;6045815;28;20763;-67
2023/06/22 01:00:17;;;;;;;16.23;9.48;;;;;;;17.93;97.80;101238.06;6064249;28;20075;-67
2023/06/22 01:03:12;;;;;;;21.75;9.55;;;;;;;18.37;94.57;101228.25;6049078;28;20041;-67
2023/06/22 01:06:10;;;;;;;17.00;9.63;;;;;;;18.48;92.07;101227.81;6048257;28;20030;-66
2023/06/22 01:09:15;;;;;;;16.00;9.65;;;;;;;18.48;92.19;101206.31;6041604;28;20037;-66
2023/06/22 01:12:11;;;;;;;16.55;10.35;;;;;;;18.64;90.71;101208.84;6023689;28;20317;-67
2023/06/22 01:15:19;;;;;;;16.52;8.68;;;;;;;18.74;89.53;101212.06;6063667;28;20087;-67
2023/06/22 01:18:14;;;;;;;14.82;8.63;;;;;;;18.74;89.07;101205.84;6064039;28;20033;-67
2023/06/22 01:21:15;;;;;;;16.83;9.38;;;;;;;18.68;88.70;101220.88;6051636;28;20477;-66
2023/06/22 01:24:41;;;;;;;15.05;9.65;;;;;;;18.79;88.41;101214.19;6052527;28;20045;-66
2023/06/22 01:28:01;;;;;;;15.18;8.95;;;;;;;18.72;88.31;101214.13;6057147;28;20117;-67
2023/06/22 01:31:05;;;;;;;;;;;;;;;18.63;89.31;101209.84;6061306;28;20028;-66
2023/06/22 01:34:03;;;;;;;15.15;8.57;;;;;;;18.66;89.17;101196.06;6037889;28;19912;-66
2023/06/22 01:36:59;;;;;;;15.68;9.02;;;;;;;18.63;88.42;101200.94;6051452;28;20116;-67
2023/06/22 01:39:55;;;;;;;13.15;8.18;;;;;;;18.76;88.93;101198.44;6051423;28;20036;-66
2023/06/22 01:42:51;;;;;;;16.92;9.93;;;;;;;18.48;88.65;101179.47;6049681;28;20381;-66
2023/06/22 01:45:46;;;;;;;16.85;9.63;;;;;;;18.36;89.94;101181.75;6051728;28;20032;-66
2023/06/22 01:48:41;;;;;;;13.25;8.95;;;;;;;18.36;90.64;101197.03;6061767;28;20030;-66
2023/06/22 01:51:37;;;;;;;15.07;8.95;;;;;;;18.27;90.99;101192.75;6033218;28;20057;-67
2023/06/22 01:54:32;;;;;;;19.00;10.43;;;;;;;18.40;90.81;101206.38;6044288;28;20438;-66
2023/06/22 01:57:27;;;;;;;14.70;9.17;;;;;;;18.25;90.64;101214.44;6048444;28;20466;-66
2023/06/22 02:00:25;;;;;;;12.73;9.10;;;;;;;18.24;90.95;101204.72;6029058;28;20079;-66
2023/06/22 02:03:31;;;;;;;14.88;9.38;;;;;;;18.12;92.14;101199.97;6067024;28;20453;-66
2023/06/22 02:06:35;;;;;;;15.90;9.73;;;;;;;18.00;92.02;101188.00;6067330;28;20030;-66
2023/06/22 02:09:31;;;;;;;15.65;9.55;;;;;;;18.08;92.32;101186.09;6051033;28;20022;-66
2023/06/22 02:12:28;;;;;;;15.82;10.00;;;;;;;18.14;91.70;101203.31;6067172;28;20033;-67
2023/06/22 02:15:23;;;;;;;16.92;10.45;;;;;;;18.10;93.32;101191.28;6044314;28;20100;-66
2023/06/22 02:18:20;;;;;;;18.00;10.25;;;;;;;18.03;93.53;101190.34;6046636;28;20041;-67
2023/06/22 02:21:15;;;;;;;16.90;9.75;;;;;;;17.96;92.66;101195.63;6051548;28;20029;-66
2023/06/22 02:24:11;;;;;;;17.80;10.40;;;;;;;17.82;93.25;101199.94;6051133;28;20041;-66
2023/06/22 02:27:07;;;;;;;16.70;9.80;;;;;;;17.96;93.48;101195.63;6051570;28;20223;-66
2023/06/22 02:30:03;;;;;;;17.30;9.98;;;;;;;18.03;93.88;101212.66;6051820;28;20022;-66
2023/06/22 02:33:00;;;;;;;15.63;9.10;;;;;;;18.11;92.67;101209.88;6025133;28;20035;-66
2023/06/22 02:35:55;;;;;;;17.33;10.05;;;;;;;18.00;93.28;101215.69;6046040;28;20030;-67
2023/06/22 02:38:50;;;;;;;15.97;9.73;;;;;;;17.83;93.37;101211.47;6051374;28;20037;-66
2023/06/22 02:41:45;;;;;;;16.47;9.33;;;;;;;17.98;94.04;101208.84;6051153;28;20022;-67
2023/06/22 02:44:41;;;;;;;18.83;10.33;;;;;;;17.99;92.90;101216.69;6050856;28;20116;-66
2023/06/22 02:47:36;;;;;;;13.97;9.07;;;;;;;18.08;93.81;101230.88;6051213;28;20109;-67
2023/06/22 02:50:31;;;;;;;16.10;9.37;;;;;;;18.05;93.84;101215.97;6029963;28;20050;-66
2023/06/22 02:53:27;;;;;;;16.57;10.03;;;;;;;18.38;92.95;101235.28;6037383;28;20026;-67
2023/06/22 02:56:24;;;;;;;15.30;8.80;;;;;;;18.55;92.48;101226.06;6038196;28;20064;-67
2023/06/22 02:59:23;;;;;;;16.40;9.48;;;;;;;18.45;89.98;101236.22;6051176;28;20061;-67
2023/06/22 03:02:21;;;;;;;16.65;9.90;;;;;;;18.41;91.15;101251.03;6050864;28;20049;-66
2023/06/22 03:05:17;;;;;;;16.42;9.38;;;;;;;18.46;90.55;101251.31;6050249;28;20034;-66
2023/06/22 03:08:13;;;;;;;15.02;8.80;;;;;;;18.51;89.93;101274.97;6039714;28;20032;-66
2023/06/22 03:11:08;;;;;;;14.87;8.40;;;;;;;18.52;91.04;101272.09;6050507;28;20022;-67
2023/06/22 03:14:03;;;;;;;14.03;8.57;;;;;;;18.56;90.02;101260.00;6050014;28;20088;-67
2023/06/22 03:17:02;;;;;;;14.63;9.07;;;;;;;18.26;89.67;101255.56;6050419;28;20017;-66
2023/06/22 03:19:58;;;;;;;14.45;8.68;;;;;;;17.81;91.58;101265.31;6043063;28;20085;-66
2023/06/22 03:22:53;;;;;;;12.67;8.47;;;;;;;17.50;93.84;101275.22;6040744;28;20324;-66
2023/06/22 03:25:48;;;;;;;13.50;8.47;;;;;;;17.17;95.88;101265.72;6042357;28;20049;-66
2023/06/22 03:28:44;;;;;;;14.33;8.17;;;;;;;17.26;97.56;101283.41;6050908;28;20759;-66
2023/06/22 03:31:39;;;;;;;16.70;9.03;;;;;;;17.88;96.95;101280.72;6050148;28;20045;-66
2023/06/22 03:34:35;;;;;;;16.37;9.50;;;;;;;17.76;94.16;101275.78;6024745;28;20080;-67
2023/06/22 03:37:31;;;;;;;17.92;10.55;;;;;;;17.81;95.18;101294.84;6045313;28;20038;-67
2023/06/22 03:40:26;;;;;;;16.83;10.63;;;;;;;17.72;94.13;101273.59;6037189;28;20042;-66
2023/06/22 03:43:21;;;;;;;15.40;10.77;;;;;;;17.72;94.24;101271.75;6049256;28;20418;-66
2023/06/22 03:46:17;;;;;;;15.57;9.50;;;;;;;17.80;94.35;101276.25;6049975;28;20030;-66
2023/06/22 03:49:12;;;;;;;21.83;9.00;;;;;;;17.84;94.31;101280.22;6048732;28;20018;-67
2023/06/22 03:52:07;;;;;;;16.53;9.70;;;;;;;17.81;94.22;101284.09;6032596;28;20261;-66
2023/06/22 03:55:03;;;;;;;16.75;10.40;;;;;;;17.87;93.54;101254.88;6049150;28;20026;-66
2023/06/22 03:58:05;;;;;;;14.43;9.35;;;;;;;17.93;92.98;101262.22;6044573;28;20029;-66
2023/06/22 04:01:00;;;;;;;15.48;8.70;;;;;;;18.03;93.08;101278.91;6049655;28;20037;-67
2023/06/22 04:03:56;;;;;;;14.53;9.10;;;;;;;18.09;93.08;101259.41;6049330;28;20481;-67
2023/06/22 04:06:51;;;;;;;15.10;9.00;;;;;;;18.17;92.42;101268.22;6049711;28;20578;-66
2023/06/22 04:09:47;;;;;;;15.53;8.70;;;;;;;18.35;91.54;101259.81;6049629;28;20038;-66
2023/06/22 04:12:42;;;;;;;14.77;9.47;;;;;;;18.52;90.52;101255.97;6049750;28;20525;-66
2023/06/22 04:15:37;;;;;;;17.07;9.53;;;;;;;18.68;89.79;101266.56;6032464;28;20038;-66
2023/06/22 04:18:32;;;;;;;13.37;8.93;;;;;;;18.80;89.34;101265.09;6049597;28;20045;-66
2023/06/22 04:21:28;;;;;;;14.23;9.33;;;;;;;19.06;87.80;101259.19;6049448;28;20067;-66
2023/06/22 04:24:23;;;;;;;14.97;8.23;;;;;;;19.07;87.27;101251.97;6049102;28;20022;-66
2023/06/22 04:27:19;;;;;;;11.63;7.50;;;;;;;19.63;85.41;101247.66;6049638;28;20034;-66
2023/06/22 04:30:16;;;;;;;12.25;8.40;;;;;;;19.99;83.04;101246.56;6042665;28;20369;-66
2023/06/22 04:33:15;;;;;;;14.18;7.90;;;;;;;19.79;82.87;101233.94;6049037;28;20026;-67
2023/06/22 04:36:13;;;;;;;13.30;7.90;;;;;;;19.78;82.53;101237.69;6030056;28;20030;-66
2023/06/22 04:39:10;;;;;;;12.57;7.55;;;;;;;19.97;82.36;101256.72;6044560;28;20029;-66
2023/06/22 04:42:05;;;;;;;12.95;8.40;;;;;;;19.59;83.78;101260.69;6049383;28;20025;-66
2023/06/22 04:45:00;;;;;;;11.63;7.30;;;;;;;19.55;84.89;101254.00;6048541;28;20072;-66
2023/06/22 04:47:56;;;;;;;14.13;7.67;;;;;;;19.40;85.30;101255.94;6042678;28;20038;-65
2023/06/22 04:50:51;;;;;;;16.00;8.87;;;;;;;19.33;86.39;101271.09;6034400;28;20081;-66
2023/06/22 04:53:46;;;;;;;12.87;8.70;;;;;;;19.42;85.84;101254.72;6044846;28;20385;-66
2023/06/22 04:56:42;;;;;;;11.70;8.00;;;;;;;19.58;85.67;101253.63;6049514;28;20036;-66
2023/06/22 04:59:38;;;;;;;12.90;7.83;;;;;;;19.70;84.41;101262.03;6053527;28;20030;-67
2023/06/22 05:02:34;;;;;;;11.52;7.28;;;;;;;19.51;84.65;101244.66;6053731;28;20057;-66
2023/06/22 05:05:29;;;;;;;12.77;7.60;;;;;;;19.57;84.54;101251.94;6018881;28;20069;-67
2023/06/22 05:08:26;;;;;;;11.05;6.75;;;;;;;19.59;85.25;101239.16;6046485;28;20030;-67
2023/06/22 05:11:21;;;;;;;12.90;7.03;;;;;;;19.77;84.64;101242.22;6047476;28;20064;-67
2023/06/22 05:14:17;;;;;;;11.20;7.00;;;;;;;19.96;82.98;101251.50;6052548;28;20042;-66
2023/06/22 05:17:13;;;;;;;11.95;7.18;;;;;;;19.79;83.03;101237.47;6053608;28;20109;-66
2023/06/22 05:20:12;;;;;;;13.77;6.88;;;;;;;19.84;82.37;101245.00;6049320;28;20030;-66
2023/06/22 05:23:09;;;;;;;10.90;6.57;;;;;;;19.69;83.37;101234.28;6048895;28;20076;-66
2023/06/22 05:26:04;;;;;;;10.55;6.80;;;;;;;19.92;81.30;101226.81;6047529;28;20413;-67
2023/06/22 05:29:00;;;;;;;12.77;6.80;;;;;;;20.19;80.28;101231.38;6044576;28;20454;-67
2023/06/22 05:31:56;;;;;;;13.82;7.18;;;;;;;20.64;78.72;101250.81;6052899;28;20306;-65
2023/06/22 05:34:51;;;;;;;13.23;7.07;;;;;;;20.61;78.69;101245.81;6049940;28;20618;-67
2023/06/22 05:37:47;;;;;;;12.27;6.57;;;;;;;21.01;77.44;101238.78;6052981;28;20269;-65
2023/06/22 05:40:43;;;;;;;12.65;6.45;;;;;;;21.39;75.17;101233.75;6052561;28;20054;-65
2023/06/22 05:43:38;;;;;;;13.07;6.77;;;;;;;21.14;75.44;101220.81;6051998;28;20032;-66
2023/06/22 05:46:33;;;;;;;10.43;6.30;;;;;;;20.98;75.59;101225.69;6052768;28;20056;-65
2023/06/22 05:49:32;;;;;;;11.47;6.33;;;;;;;21.21;75.79;101226.19;6064216;28;20034;-66
2023/06/22 05:52:27;;;;;;;9.00;5.90;;;;;;;21.41;74.75;101224.41;6037739;28;20517;-65
2023/06/22 05:55:23;;;;;;;10.23;6.10;;;;;;;21.09;75.83;101222.44;6051782;28;20040;-66
2023/06/22 05:58:18;;;;;;;10.30;6.60;;;;;;;21.47;74.54;101230.84;6049292;28;20037;-66
2023/06/22 06:01:15;;;;;;;10.17;6.90;;;;;;;20.88;75.95;101234.13;6031142;28;20405;-65
2023/06/22 06:04:10;;;;;;;8.90;6.03;;;;;;;21.17;75.97;101247.34;6041070;28;20385;-66
2023/06/22 06:07:05;;;;;;;10.23;6.50;;;;;;;21.19;75.12;101229.13;6052157;28;20030;-66
2023/06/22 06:10:01;;;;;;;10.23;6.30;;;;;;;21.42;74.41;101241.41;6052024;28;20040;-66
2023/06/22 06:12:56;;;;;;;9.33;5.77;;;;;;;21.44;74.48;101242.91;6041111;28;20273;-66
2023/06/22 06:15:54;;;;;;;8.63;6.27;;;;;;;21.51;73.49;101221.28;6041730;28;20046;-66
2023/06/22 06:18:50;;;;;;;10.60;6.25;;;;;;;21.57;74.00;101225.88;6043001;28;20419;-65
2023/06/22 06:21:46;;;;;;;9.95;5.78;;;;;;;21.69;74.29;101226.91;6051973;28;20026;-66
2023/06/22 06:24:41;;;;;;;10.45;6.28;;;;;;;21.67;72.57;101231.69;6051072;28;20624;-65
2023/06/22 06:27:36;;;;;;;10.63;5.53;;;;;;;21.21;73.97;101220.81;6051950;28;20076;-65
2023/06/22 06:30:31;;;;;;;12.77;6.72;;;;;;;21.27;74.25;101214.59;6051777;28;20025;-66
2023/06/22 06:33:27;;;;;;;10.43;6.80;;;;;;;21.33;74.78;101219.19;6046339;28;20405;-66
2023/06/22 06:36:22;;;;;;;9.63;6.13;;;;;;;21.44;75.58;101232.09;6050629;28;20025;-65
2023/06/22 06:39:17;;;;;;;10.70;6.03;;;;;;;21.71;73.04;101216.78;6051443;28;20068;-66
2023/06/22 06:42:13;;;;;;;10.75;6.15;;;;;;;21.57;73.92;101224.00;6051425;28;20018;-66
2023/06/22 06:45:08;;;;;;;11.50;5.63;;;;;;;21.56;75.11;101235.00;6050848;28;20591;-66
2023/06/22 06:48:04;;;;;;;9.80;5.80;;;;;;;21.74;73.70;101232.56;6051176;28;20257;-65
2023/06/22 06:50:59;;;;;;;11.57;6.47;;;;;;;21.67;74.36;101226.31;6025421;28;20105;-66
2023/06/22 06:53:54;;;;;;;9.07;6.30;;;;;;;21.70;74.53;101218.63;6044445;28;20609;-66
2023/06/22 06:56:50;;;;;;;8.47;5.80;;;;;;;21.87;73.26;101221.78;6048235;28;20113;-66
2023/06/22 06:59:45;;;;;;;8.63;5.33;;;;;;;21.97;73.25;101215.97;6050982;28;20045;-65
2023/06/22 07:02:45;;;;;;;11.70;5.65;;;;;;;21.87;73.18;101211.00;6050861;28;20756;-67
2023/06/22 07:05:40;;;;;;;8.82;5.65;;;;;;;22.09;72.66;101217.00;6050475;28;20049;-66
2023/06/22 07:08:36;;;;;;;10.63;5.40;;;;;;;22.21;72.55;101218.84;6020910;28;20044;-66
2023/06/22 07:11:32;;;;;;;10.35;5.95;;;;;;;22.36;72.26;101226.75;6046540;28;20080;-65
2023/06/22 07:14:27;;;;;;;9.60;6.07;;;;;;;22.77;70.17;101226.47;6043085;28;20033;-67
2023/06/22 07:17:22;;;;;;;8.17;5.27;;;;;;;22.88;69.70;101209.59;6050311;28;20280;-66
2023/06/22 07:20:19;;;;;;;9.37;5.97;;;;;;;22.78;69.71;101212.72;6050742;28;20037;-66
2023/06/22 07:23:14;;;;;;;9.63;5.90;;;;;;;22.52;71.98;101215.50;6043982;28;20129;-66
2023/06/22 07:26:09;;;;;;;10.57;6.13;;;;;;;22.69;71.22;101197.81;6046032;28;20026;-66
2023/06/22 07:29:05;;;;;;;8.40;5.83;;;;;;;22.66;72.00;101200.09;6050342;28;20049;-66
2023/06/22 07:32:00;;;;;;;10.53;5.63;;;;;;;22.75;71.46;101204.19;6050801;28;20454;-66
2023/06/22 07:34:55;;;;;;;9.13;6.05;;;;;;;22.83;71.18;101201.28;6049773;28;20037;-66
2023/06/22 07:37:51;;;;;;;10.87;5.53;;;;;;;23.24;69.89;101207.09;6050160;28;20030;-66
2023/06/22 07:40:47;;;;;;;12.70;5.77;;;;;;;23.43;68.35;101198.06;6044183;28;20099;-66
2023/06/22 07:43:42;;;;;;;8.65;5.53;;;;;;;23.53;69.32;101209.28;6049399;28;20041;-66
2023/06/22 07:46:37;;;;;;;10.33;6.20;;;;;;;23.59;68.04;101202.16;6050310;28;20049;-66
2023/06/22 07:49:33;;;;;;;11.73;6.50;;;;;;;24.02;66.17;101202.22;6038963;28;20023;-66
2023/06/22 07:52:28;;;;;;;10.33;6.13;;;;;;;24.24;66.30;101206.22;6034964;28;20052;-66
2023/06/22 07:55:23;;;;;;;11.30;6.43;;;;;;;24.21;65.56;101201.25;6049247;28;20026;-66
2023/06/22 07:58:20;;;;;;;12.23;6.07;;;;;;;24.44;64.65;101206.81;6032823;28;20473;-66
2023/06/22 08:01:16;;;;;;;11.57;5.88;;;;;;;24.72;63.90;101195.47;6030866;28;20037;-66
2023/06/22 08:04:11;;;;;;;12.02;6.60;;;;;;;24.70;63.41;101193.00;6049370;28;20057;-66
2023/06/22 08:07:07;;;;;;;9.57;5.77;;;;;;;24.68;63.91;101200.50;6037556;28;20033;-66
2023/06/22 08:10:03;;;;;;;14.27;6.88;;;;;;;24.35;65.04;101208.16;6049830;28;20022;-66
2023/06/22 08:12:58;;;;;;;12.57;7.05;;;;;;;24.57;63.98;101190.41;6043816;28;20389;-67
2023/06/22 08:15:53;;;;;;;9.63;6.50;;;;;;;24.25;64.44;101192.44;6040089;28;20065;-67
2023/06/22 08:18:49;;;;;;;11.40;6.50;;;;;;;24.16;64.79;101190.25;6049864;28;20264;-66
2023/06/22 08:21:44;;;;;;;11.90;7.13;;;;;;;23.97;65.84;101188.50;6049442;28;20088;-66
2023/06/22 08:24:39;;;;;;;12.03;7.13;;;;;;;23.93;67.02;101185.41;6049070;28;20034;-66
2023/06/22 08:27:35;;;;;;;13.53;7.53;;;;;;;24.07;66.42;101177.97;6049536;28;20369;-66
2023/06/22 08:30:30;;;;;;;14.15;7.43;;;;;;;24.13;65.72;101187.97;6047176;28;20023;-66
2023/06/22 08:33:28;;;;;;;14.52;8.32;;;;;;;24.14;64.64;101203.16;6053931;28;20030;-67
2023/06/22 08:36:23;;;;;;;14.55;8.40;;;;;;;23.98;64.78;101201.00;6055008;28;20049;-66
2023/06/22 08:39:20;;;;;;;12.23;7.97;;;;;;;23.92;65.19;101185.59;6043800;28;20470;-66
2023/06/22 08:42:15;;;;;;;13.43;8.15;;;;;;;24.05;64.73;101185.50;6042699;28;20030;-65
2023/06/22 08:45:10;;;;;;;15.77;8.50;;;;;;;24.35;63.75;101191.91;6053723;28;20045;-66
2023/06/22 08:48:06;;;;;;;12.00;8.15;;;;;;;24.27;63.72;101184.06;6045560;28;20034;-67
2023/06/22 08:51:02;;;;;;;12.20;8.73;;;;;;;24.62;63.59;101195.16;6037776;28;20401;-66
2023/06/22 08:53:57;;;;;;;11.90;7.93;;;;;;;24.40;63.83;101183.94;6050595;28;20473;-66
2023/06/22 08:56:52;;;;;;;12.30;7.40;;;;;;;24.66;63.72;101182.81;6050535;28;20041;-66
2023/06/22 08:59:48;;;;;;;14.30;7.33;;;;;;;24.51;63.33;101191.34;6053500;28;20080;-66
2023/06/22 09:02:44;;;;;;;13.40;8.40;;;;;;;24.34;64.48;101194.84;6032968;28;20145;-66
2023/06/22 09:05:39;;;;;;;11.07;7.30;;;;;;;24.66;64.67;101193.66;6053220;28;20037;-66
2023/06/22 09:08:35;;;;;;;19.97;9.57;;;;;;;24.89;62.26;101198.44;6053959;28;20021;-66
2023/06/22 09:11:31;;;;;;;12.90;8.05;;;;;;;25.28;61.35;101177.00;6053388;28;20037;-66
2023/06/22 09:14:26;;;;;;;13.83;9.07;;;;;;;25.56;61.39;101183.72;6037896;28;20393;-66
2023/06/22 09:17:22;;;;;;;11.63;7.60;;;;;;;25.74;60.63;101173.59;6028683;28;20026;-66
2023/06/22 09:20:17;;;;;;;12.57;9.18;;;;;;;25.62;59.86;101167.31;6040284;28;20609;-66
2023/06/22 09:23:13;;;;;;;11.17;7.80;;;;;;;26.12;58.70;101150.56;6053344;28;20025;-66
2023/06/22 09:26:09;;;;;;;15.85;8.65;;;;;;;26.29;58.25;101141.47;6052444;28;20257;-66
2023/06/22 09:29:05;;;;;;;11.77;7.90;;;;;;;26.46;57.81;101144.28;6053210;28;20065;-66
2023/06/22 09:32:01;;;;;;;14.18;8.32;;;;;;;26.95;56.27;101140.97;6052936;28;20029;-66
2023/06/22 09:34:57;;;;;;;13.10;8.43;;;;;;;27.20;54.46;101127.81;6049462;28;20113;-67
2023/06/22 09:37:52;;;;;;;11.98;8.68;;;;;;;27.38;54.77;101128.66;6052994;28;20033;-67
2023/06/22 09:40:47;;;;;;;14.70;9.07;;;;;;;26.82;55.69;101121.38;6052030;28;20025;-66
2023/06/22 09:43:42;;;;;;;14.30;8.93;;;;;;;26.36;58.39;101127.75;6052301;28;20041;-66
2023/06/22 09:46:38;;;;;;;11.37;7.80;;;;;;;26.34;58.07;101116.25;6052632;28;20064;-67
2023/06/22 09:49:33;;;;;;;13.20;8.73;;;;;;;26.43;56.67;101117.56;6048748;28;20026;-66
2023/06/22 09:52:28;;;;;;;17.43;10.07;;;;;;;26.32;58.06;101134.72;6035104;28;20041;-67
2023/06/22 09:55:23;;;;;;;12.37;8.80;;;;;;;26.27;58.74;101142.78;6051433;28;20037;-66
2023/06/22 09:58:19;;;;;;;16.57;8.87;;;;;;;26.97;55.51;101124.38;6049683;28;20025;-67
2023/06/22 10:01:14;;;;;;;12.10;7.87;;;;;;;27.13;56.57;101139.94;6052261;28;20095;-66
2023/06/22 10:04:09;;;;;;;15.77;9.37;;;;;;;26.98;56.12;101137.75;6051953;28;20062;-66
2023/06/22 10:07:05;;;;;;;11.73;8.20;;;;;;;26.21;58.73;101143.72;6047440;28;20740;-66
2023/06/22 10:10:00;;;;;;;13.63;9.33;;;;;;;26.80;56.57;101123.53;6048212;28;20017;-66
2023/06/22 10:12:57;;;;;;;13.85;8.80;;;;;;;27.15;56.24;101114.09;6050144;28;20293;-67
2023/06/22 10:15:53;;;;;;;12.85;9.73;;;;;;;27.01;55.34;101110.06;6051498;28;20357;-67
2023/06/22 10:18:48;;;;;;;15.00;9.98;;;;;;;26.74;56.83;101117.13;6052249;28;20038;-66
2023/06/22 10:21:43;;;;;;;13.87;9.03;;;;;;;27.49;55.50;101115.00;6051864;28;20061;-67
2023/06/22 10:24:44;;;;;;;15.60;9.53;;;;;;;27.75;54.49;101116.22;6036869;28;20720;-66
2023/06/22 10:27:39;;;;;;;12.98;9.15;;;;;;;27.63;54.99;101129.13;6051940;28;20257;-66
2023/06/22 10:30:35;;;;;;;13.57;9.50;;;;;;;28.28;52.58;101121.94;6051650;28;20080;-68
2023/06/22 10:33:30;;;;;;;13.97;9.63;;;;;;;27.58;54.36;101115.41;6051291;28;20040;-67
2023/06/22 10:36:25;;;;;;;14.80;9.10;;;;;;;27.54;55.72;101112.34;6051613;28;20026;-66
2023/06/22 10:39:20;;;;;;;13.47;10.10;;;;;;;27.24;55.87;101102.78;6051709;28;20355;-66
2023/06/22 10:42:16;;;;;;;14.40;9.50;;;;;;;28.01;54.31;101111.97;6037207;28;20034;-66
2023/06/22 10:45:11;;;;;;;12.83;9.27;;;;;;;27.69;54.65;101103.59;6050599;28;20030;-66
2023/06/22 10:48:06;;;;;;;14.10;9.40;;;;;;;28.43;53.16;101101.41;6051593;28;20118;-67
2023/06/22 10:51:02;;;;;;;16.00;9.33;;;;;;;28.45;52.75;101082.84;6027625;28;20030;-67
2023/06/22 10:53:57;;;;;;;15.27;9.50;;;;;;;28.14;54.19;101106.19;6047354;28;20014;-67
2023/06/22 10:56:52;;;;;;;14.75;9.60;;;;;;;28.16;53.05;101093.09;6044042;28;20129;-67
2023/06/22 10:59:48;;;;;;;14.57;10.43;;;;;;;28.51;52.52;101084.56;6036134;28;20037;-66
2023/06/22 11:02:43;;;;;;;12.90;9.10;;;;;;;28.05;54.37;101042.22;6051153;28;20057;-67
2023/06/22 11:05:39;;;;;;;13.25;9.40;;;;;;;28.43;53.01;101072.19;6050377;28;20029;-66
2023/06/22 11:08:34;;;;;;;15.47;10.07;;;;;;;28.77;52.66;101067.41;6050834;28;20079;-66
2023/06/22 11:11:29;;;;;;;16.07;9.60;;;;;;;28.27;54.46;101065.72;6051052;28;20025;-66
2023/06/22 11:14:25;;;;;;;12.27;9.60;;;;;;;27.70;55.25;101056.16;6040901;28;20052;-66
2023/06/22 11:17:20;;;;;;;14.57;10.05;;;;;;;27.67;55.59;101067.56;6051067;28;20030;-66
2023/06/22 11:20:16;;;;;;;13.70;9.73;;;;;;;27.58;55.49;101055.47;6050552;28;20029;-66
2023/06/22 11:23:12;;;;;;;12.93;9.35;;;;;;;27.89;55.63;101062.16;6050748;28;20030;-66
2023/06/22 11:26:07;;;;;;;13.05;8.68;;;;;;;27.80;56.00;101055.50;6032600;28;20044;-67
2023/06/22 11:29:05;;;;;;;14.57;8.93;;;;;;;27.76;55.25;101057.91;6050396;28;20025;-66
2023/06/22 11:32:00;;;;;;;13.55;8.95;;;;;;;28.56;53.49;101041.78;6050498;28;20473;-67
2023/06/22 11:34:55;;;;;;;14.60;9.07;;;;;;;29.22;51.70;101037.81;6049661;28;20036;-67
2023/06/22 11:37:51;;;;;;;12.30;8.80;;;;;;;29.31;51.26;101029.97;6050507;28;20040;-67
2023/06/22 11:40:46;;;;;;;13.83;8.53;;;;;;;29.52;49.67;101034.47;6050287;28;20034;-67
2023/06/22 11:43:41;;;;;;;11.38;8.63;;;;;;;29.45;50.37;101021.06;6047455;28;20500;-67
2023/06/22 11:46:37;;;;;;;13.03;8.23;;;;;;;29.02;50.62;101015.78;6021163;28;20029;-67
2023/06/22 11:49:32;;;;;;;13.40;8.80;;;;;;;29.56;49.02;101008.28;6015246;28;20045;-67
2023/06/22 11:52:27;;;;;;;14.87;8.57;;;;;;;29.51;49.16;100997.31;6036889;28;20345;-67
2023/06/22 11:55:22;;;;;;;10.83;7.93;;;;;;;30.19;46.88;100982.63;6040907;28;20272;-66
2023/06/22 11:58:18;;;;;;;12.60;8.43;;;;;;;29.45;48.17;100985.53;6019856;28;20030;-67
2023/06/22 12:01:15;;;;;;;11.50;7.83;;;;;;;30.16;47.05;100983.16;6018586;28;20022;-66
2023/06/22 12:04:11;;;;;;;10.30;8.25;;;;;;;29.49;47.44;100972.94;6048879;28;20268;-67
2023/06/22 12:07:06;;;;;;;10.75;8.43;;;;;;;28.96;48.94;100955.88;6033735;28;20026;-67
2023/06/22 12:10:02;;;;;;;11.63;8.17;;;;;;;29.36;49.26;100961.66;6017642;28;20038;-66
2023/06/22 12:12:58;;;;;;;11.65;7.70;;;;;;;30.30;47.31;100947.88;6035511;28;20037;-66
2023/06/22 12:15:53;;;;;;;11.20;8.05;;;;;;;30.44;45.91;100938.88;6021883;28;20038;-66
2023/06/22 12:18:49;;;;;;;10.40;8.35;;;;;;;30.20;47.15;100945.94;6038376;28;20631;-68
2023/06/22 12:21:45;;;;;;;11.10;8.17;;;;;;;30.01;46.50;100936.56;6036334;28;20048;-66
2023/06/22 12:24:41;;;;;;;10.55;7.28;;;;;;;29.80;47.11;100934.84;6039034;28;20040;-66
2023/06/22 12:27:36;;;;;;;11.97;7.40;;;;;;;30.28;46.13;100925.41;6038180;28;20030;-67
2023/06/22 12:30:33;;;;;;;12.77;8.80;;;;;;;30.59;45.62;100933.44;6041912;28;20029;-66
2023/06/22 12:33:30;;;;;;;14.93;7.60;;;;;;;30.51;45.88;100920.31;6038599;28;20033;-66
2023/06/22 12:36:25;;;;;;;10.85;7.85;;;;;;;30.21;45.92;100920.22;6038375;28;20041;-68
2023/06/22 12:39:20;;;;;;;9.40;7.60;;;;;;;30.45;45.49;100902.22;6038592;28;20030;-66
2023/06/22 12:42:16;;;;;;;13.43;8.57;;;;;;;30.00;45.99;100900.16;6039261;28;20041;-67
2023/06/22 12:45:11;;;;;;;9.93;7.55;;;;;;;29.98;46.98;100915.22;6022303;28;20043;-66
2023/06/22 12:48:08;;;;;;;9.60;7.70;;;;;;;29.86;46.42;100909.19;6027682;28;20386;-68
2023/06/22 12:51:03;;;;;;;9.25;7.43;;;;;;;30.14;45.98;100896.94;6030517;28;20289;-66
2023/06/22 12:53:58;;;;;;;9.70;6.97;;;;;;;30.17;45.11;100901.88;6033130;28;20042;-67
2023/06/22 12:56:54;;;;;;;9.70;6.80;;;;;;;29.75;45.89;100908.28;6037566;28;20037;-67
2023/06/22 12:59:49;;;;;;;12.23;7.00;;;;;;;29.43;46.41;100894.72;6043397;28;20028;-67
2023/06/22 13:02:44;;;;;;;8.67;6.37;;;;;;;29.10;47.74;100903.28;6038032;28;20064;-67
2023/06/22 13:05:40;;;;;;;10.03;7.60;;;;;;;29.09;47.56;100896.16;6048782;28;20466;-67
2023/06/22 13:08:35;;;;;;;9.63;6.90;;;;;;;29.21;47.96;100883.16;6017900;28;20029;-67
2023/06/22 13:11:30;;;;;;;11.57;7.22;;;;;;;29.13;46.62;100886.38;6044013;28;20277;-67
2023/06/22 13:14:26;;;;;;;11.33;6.90;;;;;;;29.57;46.49;100884.13;6038451;28;20045;-66
2023/06/22 13:17:21;;;;;;;10.17;7.37;;;;;;;29.99;45.47;100890.34;6046615;28;20018;-67
2023/06/22 13:20:16;;;;;;;9.80;7.75;;;;;;;29.47;46.33;100887.66;6033244;28;20045;-67
2023/06/22 13:23:12;;;;;;;8.73;6.97;;;;;;;29.49;46.40;100873.72;6040949;28;20465;-66
2023/06/22 13:26:07;;;;;;;10.93;7.77;;;;;;;29.89;45.66;100873.09;6037191;28;20093;-66
2023/06/22 13:29:02;;;;;;;9.95;7.68;;;;;;;30.16;45.54;100857.28;6039649;28;20061;-66