Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:15;;;;;;;;;;;;;;;23.02;52.41;100899.31;5050504;28;19916;-74
2023/07/31 00:04:40;;;;;;;;;;;;;;;23.01;52.29;100893.06;5050866;28;19921;-74
2023/07/31 00:07:06;;;;;;;;;;;;;;;23.02;52.28;100894.72;5051693;28;19999;-74
2023/07/31 00:09:32;;;;;;;;;;;;;;;23.01;52.29;100897.63;5081823;28;19917;-74
2023/07/31 00:11:57;;;;;;;;;;;;;;;23.00;52.34;100890.56;5053290;28;19921;-74
2023/07/31 00:14:22;;;;;;;;;;;;;;;22.99;52.56;100889.72;5084735;28;19917;-74
2023/07/31 00:16:48;;;;;;;;;;;;;;;23.00;52.65;100874.28;5048993;28;20285;-74
2023/07/31 00:19:13;;;;;;;;;;;;;;;22.99;52.44;100870.72;5034463;28;19976;-74
2023/07/31 00:21:38;;;;;;;;;;;;;;;22.98;52.51;100868.19;5048022;28;19948;-74
2023/07/31 00:24:03;;;;;;;;;;;;;;;22.97;52.44;100872.78;5051961;28;19917;-74
2023/07/31 00:26:28;;;;;;;;;;;;;;;22.96;52.64;100860.28;5046811;28;19928;-74
2023/07/31 00:28:54;;;;;;;;;;;;;;;22.62;52.51;100809.50;5048248;28;19917;-74
2023/07/31 00:31:19;;;;;;;;;;;;;;;22.95;52.38;100856.72;5051251;28;20329;-74
2023/07/31 00:33:44;;;;;;;;;;;;;;;22.95;52.24;100859.44;5080087;28;19925;-74
2023/07/31 00:36:09;;;;;;;;;;;;;;;22.95;52.47;100850.47;5048481;28;19983;-74
2023/07/31 00:38:34;;;;;;;;;;;;;;;22.95;52.43;100845.03;5050702;28;19925;-74
2023/07/31 00:41:00;;;;;;;;;;;;;;;22.94;52.37;100840.66;5047906;28;19967;-74
2023/07/31 00:43:25;;;;;;;;;;;;;;;22.94;52.27;100846.94;5046961;28;20413;-74
2023/07/31 00:45:50;;;;;;;;;;;;;;;22.93;52.38;100844.38;5035508;28;19917;-74
2023/07/31 00:48:15;;;;;;;;;;;;;;;22.93;52.50;100847.94;5045353;28;19917;-74
2023/07/31 00:50:41;;;;;;;;;;;;;;;22.92;52.63;100848.97;5076668;28;19970;-74
2023/07/31 00:53:06;;;;;;;;;;;;;;;22.92;52.38;100840.00;5049145;28;20024;-74
2023/07/31 00:55:31;;;;;;;;;;;;;;;22.92;52.36;100840.84;5044971;28;19996;-74
2023/07/31 00:57:56;;;;;;;;;;;;;;;22.91;52.41;100830.22;5050829;28;19917;-75
2023/07/31 01:00:22;;;;;;;;;;;;;;;22.91;52.37;100828.34;5029319;28;19951;-75
2023/07/31 01:02:48;;;;;;;;;;;;;;;22.91;52.48;100835.63;5079950;28;19917;-74
2023/07/31 01:05:13;;;;;;;;;;;;;;;22.90;52.59;100837.50;5034045;28;19924;-74
2023/07/31 01:07:46;;;;;;;;;;;;;;;22.91;52.29;100835.63;5050374;28;19924;-75
2023/07/31 01:10:14;;;;;;;;;;;;;;;22.90;52.48;100828.53;5080321;28;19917;-74
2023/07/31 01:12:39;;;;;;;;;;;;;;;22.89;52.44;100835.78;5048605;28;19963;-74
2023/07/31 01:15:11;;;;;;;;;;;;;;;22.88;52.32;100828.69;5051029;28;19924;-75
2023/07/31 01:17:37;;;;;;;;;;;;;;;22.89;52.25;100830.34;5046297;28;19917;-74
2023/07/31 01:20:03;;;;;;;;;;;;;;;22.88;52.39;100823.25;5066543;28;20516;-74
2023/07/31 01:22:40;;;;;;;;;;;;;;;22.88;52.32;100825.13;5072965;28;19921;-74
2023/07/31 01:25:14;;;;;;;;;;;;;;;22.88;52.38;100825.97;5034072;28;19921;-74
2023/07/31 01:27:42;;;;;;;;;;;;;;;22.87;52.40;100815.34;5045943;28;19956;-74
2023/07/31 01:30:10;;;;;;;;;;;;;;;22.88;52.50;100814.28;5063108;28;19917;-74
2023/07/31 01:32:36;;;;;;;;;;;;;;;22.86;52.22;100817.22;5051299;28;20004;-74
2023/07/31 01:35:01;;;;;;;;;;;;;;;22.86;52.39;100827.22;5083964;28;19932;-74
2023/07/31 01:37:29;;;;;;;;;;;;;;;22.86;52.39;100819.09;5054665;28;19917;-74
2023/07/31 01:39:55;;;;;;;;;;;;;;;22.86;52.48;100810.97;5083305;28;19925;-74
2023/07/31 01:42:20;;;;;;;;;;;;;;;22.85;52.64;100812.84;5083391;28;19974;-75
2023/07/31 01:44:45;;;;;;;;;;;;;;;22.84;52.35;100808.44;5052160;28;19986;-75
2023/07/31 01:47:10;;;;;;;;;;;;;;;22.84;52.52;100805.72;5067361;28;20366;-75
2023/07/31 01:49:36;;;;;;;;;;;;;;;22.84;52.48;100802.16;5049590;28;19916;-75
2023/07/31 01:52:01;;;;;;;;;;;;;;;22.84;52.53;100800.28;5056583;28;19923;-74
2023/07/31 01:54:26;;;;;;;;;;;;;;;22.83;52.29;100795.91;5045625;28;19924;-75
2023/07/31 01:56:51;;;;;;;;;;;;;;;22.82;52.33;100786.09;5053606;28;19917;-75
2023/07/31 01:59:17;;;;;;;;;;;;;;;22.82;52.38;100780.69;5055506;28;19921;-74
2023/07/31 02:01:42;;;;;;;;;;;;;;;22.82;52.47;100772.56;5053795;28;19917;-77
2023/07/31 02:04:07;;;;;;;;;;;;;;;22.82;52.30;100779.84;5085785;28;19928;-75
2023/07/31 02:06:32;;;;;;;;;;;;;;;22.81;52.36;100770.88;5054864;28;19916;-75
2023/07/31 02:08:57;;;;;;;;;;;;;;;22.81;52.51;100767.31;5054607;28;19921;-75
2023/07/31 02:11:23;;;;;;;;;;;;;;;22.80;52.63;100774.63;5053335;28;19932;-75
2023/07/31 02:13:48;;;;;;;;;;;;;;;22.81;52.44;100768.19;5052174;28;20417;-75
2023/07/31 02:16:13;;;;;;;;;;;;;;;22.80;52.38;100762.94;5048286;28;19921;-75
2023/07/31 02:18:38;;;;;;;;;;;;;;;22.80;52.39;100760.22;5067405;28;20015;-75
2023/07/31 02:21:03;;;;;;;;;;;;;;;22.80;52.51;100765.66;5033261;28;19925;-75
2023/07/31 02:23:29;;;;;;;;;;;;;;;22.79;52.50;100759.38;5082918;28;19925;-74
2023/07/31 02:25:54;;;;;;;;;;;;;;;22.79;52.52;100761.25;5053914;28;19923;-75
2023/07/31 02:28:19;;;;;;;;;;;;;;;22.78;52.43;100754.19;5051883;28;19928;-74
2023/07/31 02:30:46;;;;;;;;;;;;;;;22.78;52.32;100759.59;5034431;28;19924;-74
2023/07/31 02:33:11;;;;;;;;;;;;;;;22.77;52.55;100749.78;5051956;28;19960;-75
2023/07/31 02:35:36;;;;;;;;;;;;;;;22.77;52.52;100756.06;5082926;28;19917;-74
2023/07/31 02:38:01;;;;;;;;;;;;;;;22.76;52.59;100745.38;5049126;28;19944;-74
2023/07/31 02:40:26;;;;;;;;;;;;;;;22.76;52.44;100748.94;5081424;28;19917;-74
2023/07/31 02:42:52;;;;;;;;;;;;;;;22.76;52.61;100734.56;5079692;28;20302;-75
2023/07/31 02:45:17;;;;;;;;;;;;;;;22.75;52.68;100739.13;5050546;28;19972;-74
2023/07/31 02:47:42;;;;;;;;;;;;;;;22.75;52.63;100747.28;5052714;28;19917;-74
2023/07/31 02:50:07;;;;;;;;;;;;;;;22.75;52.47;100749.97;5047137;28;19917;-74
2023/07/31 02:52:33;;;;;;;;;;;;;;;22.75;52.60;100749.16;5054020;28;19921;-74
2023/07/31 02:54:58;;;;;;;;;;;;;;;22.74;52.50;100740.19;5047929;28;20295;-74
2023/07/31 02:57:23;;;;;;;;;;;;;;;22.74;52.79;100739.34;5051326;28;20549;-74
2023/07/31 02:59:48;;;;;;;;;;;;;;;22.74;52.61;100731.22;5055025;28;19975;-75
2023/07/31 03:02:14;;;;;;;;;;;;;;;22.73;52.63;100732.25;5052675;28;20011;-75
2023/07/31 03:04:39;;;;;;;;;;;;;;;22.73;52.61;100743.09;5049070;28;19964;-75
2023/07/31 03:07:04;;;;;;;;;;;;;;;22.71;52.69;100741.41;5051669;28;19921;-75
2023/07/31 03:09:30;;;;;;;;;;;;;;;22.71;52.46;100748.69;5053157;28;19923;-74
2023/07/31 03:11:55;;;;;;;;;;;;;;;22.71;52.72;100735.97;5048470;28;19925;-74
2023/07/31 03:14:20;;;;;;;;;;;;;;;22.70;52.48;100728.06;5052115;28;19940;-75
2023/07/31 03:16:45;;;;;;;;;;;;;;;22.71;52.46;100729.72;5076896;28;20122;-74
2023/07/31 03:19:10;;;;;;;;;;;;;;;22.70;52.50;100720.75;5047179;28;19976;-75
2023/07/31 03:21:35;;;;;;;;;;;;;;;22.69;52.55;100721.81;5053285;28;19974;-74
2023/07/31 03:24:01;;;;;;;;;;;;;;;22.68;52.56;100720.13;5048525;28;19921;-74
2023/07/31 03:26:26;;;;;;;;;;;;;;;22.69;52.89;100734.53;5053532;28;20003;-74
2023/07/31 03:28:51;;;;;;;;;;;;;;;22.69;52.47;100731.81;5047992;28;19963;-74
2023/07/31 03:31:16;;;;;;;;;;;;;;;22.69;52.68;100723.69;5050899;28;19975;-74
2023/07/31 03:33:41;;;;;;;;;;;;;;;22.69;52.58;100738.06;5084787;28;19920;-74
2023/07/31 03:36:07;;;;;;;;;;;;;;;22.67;52.51;100726.56;5055247;28;19920;-74
2023/07/31 03:38:33;;;;;;;;;;;;;;;22.68;52.88;100724.69;5049973;28;19917;-75
2023/07/31 03:40:58;;;;;;;;;;;;;;;22.67;52.70;100728.44;5051758;28;20366;-75
2023/07/31 03:43:24;;;;;;;;;;;;;;;22.68;52.90;100730.97;5050946;28;20380;-74
2023/07/31 03:45:50;;;;;;;;;;;;;;;22.66;52.60;100729.50;5083587;28;19913;-75
2023/07/31 03:48:15;;;;;;;;;;;;;;;22.65;52.47;100725.94;5034792;28;20393;-75
2023/07/31 03:50:41;;;;;;;;;;;;;;;22.65;52.51;100720.53;5080972;28;19924;-75
2023/07/31 03:53:06;;;;;;;;;;;;;;;22.65;52.54;100725.94;5049624;28;19981;-74
2023/07/31 03:55:31;;;;;;;;;;;;;;;22.65;52.68;100731.38;5048963;28;19921;-75
2023/07/31 03:57:56;;;;;;;;;;;;;;;22.64;52.77;100710.72;5052890;28;19927;-74
2023/07/31 04:00:22;;;;;;;;;;;;;;;22.64;52.81;100727.00;5081550;28;19935;-74
2023/07/31 04:02:47;;;;;;;;;;;;;;;22.64;52.55;100724.28;5050279;28;19928;-74
2023/07/31 04:05:13;;;;;;;;;;;;;;;22.64;52.65;100716.16;5048305;28;19925;-74
2023/07/31 04:07:38;;;;;;;;;;;;;;;22.62;52.55;100715.50;5050262;28;20016;-74
2023/07/31 04:10:03;;;;;;;;;;;;;;;22.62;52.79;100729.03;5050932;28;19987;-74
2023/07/31 04:12:28;;;;;;;;;;;;;;;22.63;52.65;100727.16;5045975;28;19924;-75
2023/07/31 04:14:54;;;;;;;;;;;;;;;22.61;52.94;100719.25;5054661;28;19917;-75
2023/07/31 04:17:19;;;;;;;;;;;;;;;22.61;52.76;100724.66;5046245;28;20401;-74
2023/07/31 04:19:44;;;;;;;;;;;;;;;22.61;52.86;100721.97;5049824;28;20251;-74
2023/07/31 04:22:09;;;;;;;;;;;;;;;22.61;52.92;100711.13;5047972;28;20281;-74
2023/07/31 04:24:35;;;;;;;;;;;;;;;22.60;52.55;100703.16;5079602;28;19921;-74
2023/07/31 04:27:00;;;;;;;;;;;;;;;22.60;52.77;100701.31;5051771;28;20007;-74
2023/07/31 04:29:25;;;;;;;;;;;;;;;22.60;52.68;100717.56;5048925;28;19928;-74
2023/07/31 04:31:50;;;;;;;;;;;;;;;22.59;52.55;100707.75;5079924;28;19963;-75
2023/07/31 04:34:15;;;;;;;;;;;;;;;22.60;52.76;100703.16;5064127;28;19921;-75
2023/07/31 04:36:40;;;;;;;;;;;;;;;22.59;52.94;100704.19;5048747;28;19917;-75
2023/07/31 04:39:06;;;;;;;;;;;;;;;22.59;52.52;100702.34;5047138;28;19921;-75
2023/07/31 04:41:31;;;;;;;;;;;;;;;22.59;52.71;100701.50;5050326;28;19975;-76
2023/07/31 04:43:56;;;;;;;;;;;;;;;22.59;52.56;100698.78;5062615;28;19964;-75
2023/07/31 04:46:21;;;;;;;;;;;;;;;22.57;52.82;100696.28;5047597;28;19928;-75
2023/07/31 04:48:47;;;;;;;;;;;;;;;22.58;52.64;100695.25;5050347;28;19967;-75
2023/07/31 04:51:12;;;;;;;;;;;;;;;22.58;52.85;100686.28;5078921;28;19917;-74
2023/07/31 04:53:37;;;;;;;;;;;;;;;22.57;52.92;100687.31;5049701;28;19928;-72
2023/07/31 04:56:02;;;;;;;;;;;;;;;22.57;52.75;100685.44;5048792;28;19917;-75
2023/07/31 04:58:27;;;;;;;;;;;;;;;22.11;52.68;100603.84;5081779;28;19925;-75
2023/07/31 05:00:53;;;;;;;;;;;;;;;22.57;52.81;100681.91;5050340;28;19920;-74
2023/07/31 05:03:18;;;;;;;;;;;;;;;22.58;52.83;100692.53;5050289;28;19917;-75
2023/07/31 05:05:43;;;;;;;;;;;;;;;22.58;52.85;100686.28;5045744;28;19924;-75
2023/07/31 05:08:08;;;;;;;;;;;;;;;22.57;53.08;100680.03;5052659;28;19947;-74
2023/07/31 05:10:34;;;;;;;;;;;;;;;22.58;52.89;100694.41;5078330;28;19948;-74
2023/07/31 05:12:59;;;;;;;;;;;;;;;22.57;53.01;100682.75;5034541;28;19924;-74
2023/07/31 05:15:24;;;;;;;;;;;;;;;22.58;53.25;100691.69;5085958;28;19989;-73
2023/07/31 05:17:50;;;;;;;;;;;;;;;22.58;53.12;100683.56;5051460;28;20839;-73
2023/07/31 05:20:15;;;;;;;;;;;;;;;22.58;53.32;100678.97;5069664;28;20019;-73
2023/07/31 05:22:40;;;;;;;;;;;;;;;22.58;53.56;100676.28;5082642;28;19917;-73
2023/07/31 05:25:05;;;;;;;;;;;;;;;22.58;53.35;100670.03;5085831;28;19925;-73
2023/07/31 05:27:31;;;;;;;;;;;;;;;22.58;53.51;100667.31;5050683;28;19921;-73
2023/07/31 05:29:56;;;;;;;;;;;;;;;22.58;53.65;100678.97;5052906;28;20355;-73
2023/07/31 05:32:21;;;;;;;;;;;;;;;22.58;53.89;100673.56;5051176;28;19917;-73
2023/07/31 05:34:46;;;;;;;;;;;;;;;22.58;53.97;100675.44;5051164;28;19971;-72
2023/07/31 05:37:12;;;;;;;;;;;;;;;22.58;53.82;100659.19;5050440;28;19964;-76
2023/07/31 05:39:37;;;;;;;;;;;;;;;22.58;53.84;100664.59;5050906;28;19944;-75
2023/07/31 05:42:02;;;;;;;;;;;;;;;22.57;53.96;100666.47;5050648;28;19960;-77
2023/07/31 05:44:27;;;;;;;;;;;;;;;22.59;54.09;100666.28;5050232;28;19917;-77
2023/07/31 05:46:53;;;;;;;;;;;;;;;22.57;53.95;100669.19;5053467;28;19917;-78
2023/07/31 05:49:18;;;;;;;;;;;;;;;22.57;54.01;100674.59;5052720;28;19928;-73
2023/07/31 05:51:43;;;;;;;;;;;;;;;22.58;54.03;100670.03;5053948;28;19913;-73
2023/07/31 05:54:08;;;;;;;;;;;;;;;22.56;54.03;100667.53;5053971;28;19923;-72
2023/07/31 05:56:34;;;;;;;;;;;;;;;22.57;54.30;100660.22;5054310;28;19949;-73
2023/07/31 05:58:59;;;;;;;;;;;;;;;22.56;54.32;100653.97;5053118;28;20021;-72
2023/07/31 06:01:24;;;;;;;;;;;;;;;22.56;54.17;100658.56;5052960;28;19913;-73
2023/07/31 06:03:49;;;;;;;;;;;;;;;22.56;54.28;100661.28;5053351;28;19924;-73
2023/07/31 06:06:14;;;;;;;;;;;;;;;22.56;54.34;100651.25;5082677;28;19920;-73
2023/07/31 06:08:40;;;;;;;;;;;;;;;22.56;54.28;100650.44;5054347;28;20007;-73
2023/07/31 06:11:05;;;;;;;;;;;;;;;22.55;54.30;100649.56;5050880;28;20007;-73
2023/07/31 06:13:31;;;;;;;;;;;;;;;22.56;54.18;100642.31;5085001;28;19917;-74
2023/07/31 06:15:56;;;;;;;;;;;;;;;22.55;54.30;100635.19;5053553;28;19913;-73
2023/07/31 06:18:21;;;;;;;;;;;;;;;22.55;54.55;100627.88;5054457;28;19996;-73
2023/07/31 06:20:47;;;;;;;;;;;;;;;22.55;54.37;100622.47;5053781;28;19925;-73
2023/07/31 06:23:12;;;;;;;;;;;;;;;22.55;54.61;100627.88;5053207;28;19913;-73
2023/07/31 06:25:37;;;;;;;;;;;;;;;22.55;54.47;100627.06;5086702;28;19960;-74
2023/07/31 06:28:03;;;;;;;;;;;;;;;22.55;54.32;100627.06;5050416;28;19921;-73
2023/07/31 06:30:28;;;;;;;;;;;;;;;22.55;54.47;100627.06;5053134;28;19917;-75
2023/07/31 06:32:53;;;;;;;;;;;;;;;22.55;54.74;100627.88;5052239;28;20378;-73
2023/07/31 06:35:18;;;;;;;;;;;;;;;22.55;54.30;100624.34;5051179;28;19990;-72
2023/07/31 06:37:44;;;;;;;;;;;;;;;22.55;54.54;100621.63;5053539;28;19988;-74
2023/07/31 06:40:09;;;;;;;;;;;;;;;22.54;54.48;100626.22;5051887;28;19917;-73
2023/07/31 06:42:35;;;;;;;;;;;;;;;22.55;54.36;100621.63;5052694;28;19998;-74
2023/07/31 06:45:00;;;;;;;;;;;;;;;22.56;54.65;100618.75;5053471;28;20384;-73
2023/07/31 06:47:26;;;;;;;;;;;;;;;22.56;54.49;100613.34;5052599;28;19936;-73
2023/07/31 06:49:51;;;;;;;;;;;;;;;22.57;54.23;100612.28;5051711;28;20598;-73
2023/07/31 06:52:16;;;;;;;;;;;;;;;22.58;54.57;100607.69;5086121;28;19917;-74
2023/07/31 06:54:41;;;;;;;;;;;;;;;22.57;54.29;100609.56;5051823;28;20493;-73
2023/07/31 06:57:07;;;;;;;;;;;;;;;22.57;54.51;100598.75;5088266;28;20876;-73
2023/07/31 06:59:32;;;;;;;;;;;;;;;22.58;54.34;100595.00;5047089;28;19982;-73
2023/07/31 07:01:58;;;;;;;;;;;;;;;22.59;54.48;100595.81;5049727;28;19953;-74
2023/07/31 07:04:23;;;;;;;;;;;;;;;22.58;54.51;100595.00;5046503;28;19928;-73
2023/07/31 07:06:48;;;;;;;;;;;;;;;22.59;54.29;100590.41;5049142;28;19946;-73
2023/07/31 07:09:13;;;;;;;;;;;;;;;22.59;54.43;100593.09;5049898;28;19917;-73
2023/07/31 07:11:39;;;;;;;;;;;;;;;22.60;54.45;100583.94;5051557;28;19917;-71
2023/07/31 07:14:04;;;;;;;;;;;;;;;22.60;54.28;100586.66;5050424;28;20003;-72
2023/07/31 07:16:29;;;;;;;;;;;;;;;22.60;54.14;100586.66;5048899;28;19917;-70
2023/07/31 07:18:54;;;;;;;;;;;;;;;22.60;54.37;100589.34;5053955;28;20394;-71
2023/07/31 07:21:20;;;;;;;;;;;;;;;22.59;54.18;100576.84;5050272;28;20390;-70
2023/07/31 07:23:45;;;;;;;;;;;;;;;22.60;54.46;100587.50;5052229;28;19927;-71
2023/07/31 07:26:10;;;;;;;;;;;;;;;22.44;54.29;100556.16;5082945;28;19920;-71
2023/07/31 07:28:37;;;;;;;;;;;;;;;22.59;54.38;100572.25;5048186;28;19931;-71
2023/07/31 07:31:02;;;;;;;;;;;;;;;22.59;54.24;100572.25;5048562;28;19924;-70
2023/07/31 07:33:27;;;;;;;;;;;;;;;22.59;53.95;100568.72;5045309;28;20098;-75
2023/07/31 07:35:52;;;;;;;;;;;;;;;22.59;54.07;100566.84;5041637;28;20013;-73
2023/07/31 07:38:19;;;;;;;;;;;;;;;22.59;53.97;100577.69;5041854;28;19925;-73
2023/07/31 07:40:44;;;;;;;;;;;;;;;22.60;53.97;100562.25;5049866;28;19959;-73
2023/07/31 07:43:10;;;;;;;;;;;;;;;22.59;54.03;100564.13;5081294;28;19921;-73
2023/07/31 07:45:35;;;;;;;;;;;;;;;22.59;54.06;100564.13;5030115;28;19952;-73
2023/07/31 07:48:00;;;;;;;;;;;;;;;22.59;54.08;100564.13;5049128;28;20024;-73
2023/07/31 07:50:25;;;;;;;;;;;;;;;22.60;54.14;100564.97;5047078;28;19964;-73
2023/07/31 07:52:51;;;;;;;;;;;;;;;22.59;53.88;100557.88;5049815;28;19916;-73
2023/07/31 07:55:16;;;;;;;;;;;;;;;22.59;54.07;100561.44;5044896;28;20057;-73
2023/07/31 07:57:41;;;;;;;;;;;;;;;22.59;54.26;100557.88;5046751;28;19932;-74
2023/07/31 08:00:07;;;;;;;;;;;;;;;22.58;54.23;100557.06;5045483;28;20422;-74
2023/07/31 08:02:32;;;;;;;;;;;;;;;22.59;54.08;100560.59;5048349;28;19925;-73
2023/07/31 08:04:57;;;;;;;;;;;;;;;22.58;53.96;100557.06;5050156;28;19917;-74
2023/07/31 08:07:22;;;;;;;;;;;;;;;22.59;54.40;100557.88;5047546;28;19924;-74
2023/07/31 08:09:47;;;;;;;;;;;;;;;22.59;54.03;100549.75;5050028;28;19927;-73
2023/07/31 08:12:13;;;;;;;;;;;;;;;22.58;54.08;100539.97;5050441;28;20005;-73
2023/07/31 08:14:38;;;;;;;;;;;;;;;22.58;54.08;100545.38;5049403;28;19924;-73
2023/07/31 08:17:03;;;;;;;;;;;;;;;22.58;54.07;100542.66;5048736;28;19943;-72
2023/07/31 08:19:28;;;;;;;;;;;;;;;22.57;54.20;100539.13;5073526;28;19922;-72
2023/07/31 08:21:53;;;;;;;;;;;;;;;22.58;54.23;100545.38;5048517;28;19936;-74
2023/07/31 08:24:19;;;;;;;;;;;;;;;22.57;54.46;100533.72;5049991;28;19917;-73
2023/07/31 08:26:44;;;;;;;;;;;;;;;22.57;54.41;100536.41;5049485;28;19943;-74
2023/07/31 08:29:09;;;;;;;;;;;;;;;22.57;54.56;100538.31;5046240;28;19913;-74
2023/07/31 08:31:34;;;;;;;;;;;;;;;22.56;54.41;100531.22;5052960;28;19999;-74
2023/07/31 08:34:00;;;;;;;;;;;;;;;22.57;54.46;100527.47;5048612;28;19944;-74
2023/07/31 08:36:25;;;;;;;;;;;;;;;22.56;54.54;100529.34;5080957;28;19921;-74
2023/07/31 08:38:50;;;;;;;;;;;;;;;22.56;54.67;100532.03;5053003;28;19928;-75
2023/07/31 08:41:17;;;;;;;;;;;;;;;22.57;54.61;100525.59;5050249;28;19944;-74
2023/07/31 08:43:42;;;;;;;;;;;;;;;22.56;54.58;100521.22;5050258;28;19952;-75
2023/07/31 08:46:08;;;;;;;;;;;;;;;22.57;54.56;100519.34;5051561;28;20282;-75
2023/07/31 08:48:33;;;;;;;;;;;;;;;22.56;54.29;100518.50;5051606;28;19924;-74
2023/07/31 08:50:59;;;;;;;;;;;;;;;22.57;54.70;100520.16;5050735;28;19921;-76
2023/07/31 08:53:24;;;;;;;;;;;;;;;22.57;54.68;100525.59;5047840;28;21032;-76
2023/07/31 08:55:49;;;;;;;;;;;;;;;22.56;54.75;100521.22;5047395;28;19924;-76
2023/07/31 08:58:15;;;;;;;;;;;;;;;22.57;54.73;100513.91;5031367;28;19955;-76
2023/07/31 09:00:40;;;;;;;;;;;;;;;22.57;54.48;100524.75;5046766;28;19921;-76
2023/07/31 09:03:08;;;;;;;;;;;;;;;22.56;54.30;100515.78;5046924;28;19921;-77
2023/07/31 09:05:34;;;;;;;;;;;;;;;22.57;54.43;100516.63;5049547;28;19924;-76
2023/07/31 09:07:59;;;;;;;;;;;;;;;22.57;54.30;100524.75;5032650;28;19917;-76
2023/07/31 09:10:24;;;;;;;;;;;;;;;22.56;54.56;100529.34;5049850;28;20039;-75
2023/07/31 09:12:52;;;;;;;;;;;;;;;22.56;54.61;100518.50;5049418;28;19928;-73
2023/07/31 09:15:18;;;;;;;;;;;;;;;22.56;54.58;100509.53;5082884;28;19970;-77
2023/07/31 09:17:43;;;;;;;;;;;;;;;22.57;54.55;100524.75;5047562;28;19921;-78
2023/07/31 09:20:12;;;;;;;;;;;;;;;22.57;54.56;100513.91;5048265;28;19975;-79
2023/07/31 09:22:37;;;;;;;;;;;;;;;22.57;54.72;100516.63;5047209;28;19917;-77
2023/07/31 09:25:22;;;;;;;;;;;;;;;22.57;54.54;100517.44;5046449;28;19924;-77
2023/07/31 09:27:52;;;;;;;;;;;;;;;22.57;54.74;100516.63;5048345;28;19940;-76
2023/07/31 09:30:18;;;;;;;;;;;;;;;22.57;54.85;100514.75;5048032;28;19932;-77
2023/07/31 09:32:44;;;;;;;;;;;;;;;22.58;55.00;100505.56;5050685;28;19921;-74
2023/07/31 09:35:15;;;;;;;;;;;;;;;22.58;54.95;100505.56;5044286;28;19921;-78
2023/07/31 09:37:40;;;;;;;;;;;;;;;22.61;56.28;100504.34;5043152;28;20351;-73
2023/07/31 09:40:06;;;;;;;;;;;;;;;22.65;59.60;100503.72;5049208;28;19932;-73
2023/07/31 09:42:32;;;;;;;;;;;;;;;22.65;59.86;100501.03;5079547;28;20313;-72
2023/07/31 09:45:06;;;;;;;;;;;;;;;22.64;61.94;100501.19;5046504;28;19921;-73
2023/07/31 09:47:31;;;;;;;;;;;;;;;22.64;62.58;100498.50;5041085;28;19925;-73
2023/07/31 09:49:57;;;;;;;;;;;;;;;22.64;62.53;100498.50;5077133;28;20549;-72
2023/07/31 09:52:22;;;;;;;;;;;;;;;22.64;62.61;100498.50;5081715;28;20267;-72
2023/07/31 09:54:47;;;;;;;;;;;;;;;22.62;62.38;100495.16;5051710;28;19932;-73
2023/07/31 09:57:12;;;;;;;;;;;;;;;22.61;61.93;100493.50;5051218;28;19917;-73
2023/07/31 09:59:38;;;;;;;;;;;;;;;22.60;61.42;100498.09;5051205;28;20362;-72
2023/07/31 10:02:03;;;;;;;;;;;;;;;22.59;61.17;100490.16;5047017;28;19921;-74
2023/07/31 10:04:28;;;;;;;;;;;;;;;22.60;61.72;100489.09;5048739;28;20040;-72
2023/07/31 10:06:53;;;;;;;;;;;;;;;22.60;62.01;100486.38;5080642;28;19939;-72
2023/07/31 10:09:19;;;;;;;;;;;;;;;22.60;62.37;100494.50;5045212;28;19924;-72
2023/07/31 10:11:50;;;;;;;;;;;;;;;22.60;61.94;100497.22;5078741;28;19917;-73
2023/07/31 10:14:16;;;;;;;;;;;;;;;22.60;61.88;100489.09;5046439;28;19979;-72
2023/07/31 10:16:43;;;;;;;;;;;;;;;22.60;61.60;100499.94;5046903;28;20760;-72
2023/07/31 10:19:08;;;;;;;;;;;;;;;22.59;60.83;100492.84;5077036;28;19936;-72
2023/07/31 10:21:35;;;;;;;;;;;;;;;22.58;60.81;100494.72;5049253;28;19953;-72
2023/07/31 10:24:01;;;;;;;;;;;;;;;22.58;60.64;100500.16;5046009;28;19921;-73
2023/07/31 10:26:26;;;;;;;;;;;;;;;22.59;60.89;100495.56;5083087;28;20393;-72
2023/07/31 10:28:51;;;;;;;;;;;;;;;22.59;60.66;100496.41;5052013;28;20039;-72
2023/07/31 10:31:16;;;;;;;;;;;;;;;22.59;60.32;100488.28;5081814;28;20011;-73
2023/07/31 10:33:42;;;;;;;;;;;;;;;22.60;60.09;100494.50;5054926;28;19927;-73
2023/07/31 10:36:14;;;;;;;;;;;;;;;22.60;59.95;100489.97;5051458;28;19967;-74
2023/07/31 10:38:40;;;;;;;;;;;;;;;22.60;60.41;100483.69;5077673;28;19924;-74
2023/07/31 10:41:11;;;;;;;;;;;;;;;22.60;60.22;100489.09;5053353;28;19967;-72
2023/07/31 10:43:37;;;;;;;;;;;;;;;22.61;59.89;100485.38;5047708;28;19925;-75
2023/07/31 10:46:09;;;;;;;;;;;;;;;22.61;60.07;100496.22;5079527;28;19917;-73
2023/07/31 10:48:36;;;;;;;;;;;;;;;22.61;59.68;100483.50;5046881;28;19988;-74
2023/07/31 10:51:01;;;;;;;;;;;;;;;22.63;59.79;100486.00;5075800;28;19921;-71
2023/07/31 10:53:28;;;;;;;;;;;;;;;22.64;60.10;100487.66;5047966;28;19975;-72
2023/07/31 10:55:56;;;;;;;;;;;;;;;22.63;60.04;100486.00;5042618;28;19972;-75
2023/07/31 10:58:22;;;;;;;;;;;;;;;22.65;59.20;100492.88;5046600;28;19940;-74
2023/07/31 11:00:47;;;;;;;;;;;;;;;22.65;59.28;100486.63;5051481;28;19917;-75
2023/07/31 11:03:13;;;;;;;;;;;;;;;22.65;58.98;100483.94;5050083;28;19921;-75
2023/07/31 11:05:49;;;;;;;;;;;;;;;22.65;59.21;100490.19;5065937;28;20012;-76
2023/07/31 11:08:19;;;;;;;;;;;;;;;22.66;59.20;100491.84;5078745;28;19916;-76
2023/07/31 11:10:44;;;;;;;;;;;;;;;22.66;59.23;100491.00;5066861;28;19924;-75
2023/07/31 11:13:10;;;;;;;;;;;;;;;22.66;58.91;100494.56;5047294;28;19921;-74
2023/07/31 11:15:35;;;;;;;;;;;;;;;22.67;59.09;100484.53;5035331;28;19985;-74
2023/07/31 11:18:03;;;;;;;;;;;;;;;22.65;58.65;100484.75;5046810;28;20329;-76
2023/07/31 11:20:32;;;;;;;;;;;;;;;22.66;58.53;100482.88;5044835;28;19933;-76
2023/07/31 11:23:04;;;;;;;;;;;;;;;22.67;58.76;100484.53;5076770;28;19917;-76
2023/07/31 11:25:30;;;;;;;;;;;;;;;22.68;58.56;100488.91;5043226;28;19932;-75
2023/07/31 11:27:56;;;;;;;;;;;;;;;22.68;58.71;100486.22;5080446;28;19962;-76
2023/07/31 11:30:21;;;;;;;;;;;;;;;22.68;58.65;100478.09;5082772;28;19929;-76
2023/07/31 11:32:46;;;;;;;;;;;;;;;22.69;58.68;100482.47;5067438;28;20495;-75
2023/07/31 11:35:12;;;;;;;;;;;;;;;22.69;58.57;100475.19;5047734;28;19924;-76
2023/07/31 11:37:38;;;;;;;;;;;;;;;22.69;58.69;100477.06;5032323;28;19921;-75
2023/07/31 11:40:04;;;;;;;;;;;;;;;22.70;58.72;100481.44;5077222;28;20374;-76
2023/07/31 11:42:29;;;;;;;;;;;;;;;22.69;58.74;100488.72;5051847;28;19928;-76
2023/07/31 11:44:54;;;;;;;;;;;;;;;22.70;58.80;100481.44;5050696;28;19916;-76
2023/07/31 11:47:19;;;;;;;;;;;;;;;22.68;58.70;100470.81;5049884;28;19924;-76
2023/07/31 11:49:45;;;;;;;;;;;;;;;22.68;58.67;100476.22;5044652;28;20516;-76
2023/07/31 11:52:10;;;;;;;;;;;;;;;22.69;58.60;100487.91;5049277;28;19978;-76
2023/07/31 11:54:35;;;;;;;;;;;;;;;22.69;58.44;100472.47;5080938;28;19979;-76
2023/07/31 11:57:01;;;;;;;;;;;;;;;22.69;58.26;100477.91;5049739;28;19970;-76
2023/07/31 11:59:26;;;;;;;;;;;;;;;22.70;58.26;100470.59;5050505;28;19925;-76
2023/07/31 12:01:53;;;;;;;;;;;;;;;22.69;57.94;100464.34;5035517;28;19921;-76
2023/07/31 12:04:19;;;;;;;;;;;;;;;22.70;57.83;100474.13;5046020;28;19917;-76
2023/07/31 12:06:44;;;;;;;;;;;;;;;22.70;58.05;100474.13;5081009;28;19917;-76
2023/07/31 12:09:10;;;;;;;;;;;;;;;22.69;57.88;100472.47;5078551;28;19948;-76
2023/07/31 12:11:47;;;;;;;;;;;;;;;22.70;57.64;100468.72;5048257;28;19917;-76
2023/07/31 12:14:25;;;;;;;;;;;;;;;22.70;57.96;100473.31;5063466;28;20517;-76
2023/07/31 12:16:54;;;;;;;;;;;;;;;22.70;57.85;100476.00;5067141;28;19925;-76
2023/07/31 12:19:19;;;;;;;;;;;;;;;22.70;57.79;100493.09;5045802;28;19925;-76
2023/07/31 12:21:45;;;;;;;;;;;;;;;22.70;57.60;100476.00;5052526;28;19950;-76
2023/07/31 12:24:10;;;;;;;;;;;;;;;22.68;57.67;100473.53;5047232;28;19916;-75
2023/07/31 12:26:35;;;;;;;;;;;;;;;22.68;57.48;100470.81;5050015;28;19927;-76
2023/07/31 12:29:00;;;;;;;;;;;;;;;22.69;57.66;100469.75;5083539;28;19917;-76