Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:13;;;;;;;24.07;16.13;;;5.40;99.90;;;;;;4955810;28;20209;-80
2021/03/01 00:02:40;;;;;;;25.40;15.70;;;5.40;99.90;;;;;;4967416;28;20204;-80
2021/03/01 00:05:08;;;;;;;28.77;16.43;;;5.30;99.90;;;;;;4967894;28;20204;-79
2021/03/01 00:07:35;;;;;;;24.17;16.23;;;5.30;99.90;;;;;;4968010;28;20232;-79
2021/03/01 00:10:03;;;;;;;24.43;15.47;;;5.30;99.90;;;;;;4967341;28;20308;-81
2021/03/01 00:12:29;;;;;;;26.33;14.83;;;5.20;99.90;;;;;;4967540;28;20197;-79
2021/03/01 00:14:55;;;;;;;23.47;14.10;;;5.20;99.90;;;;;;4968078;28;20248;-79
2021/03/01 00:17:23;;;;;;;20.90;15.03;;;5.20;99.90;;;;;;4968168;28;20275;-80
2021/03/01 00:19:49;;;;;;;25.50;15.23;;;5.00;99.90;;;;;;4967909;28;20201;-80
2021/03/01 00:22:15;;;;;;;20.00;13.83;;;4.90;99.90;;;;;;4967252;28;20211;-79
2021/03/01 00:24:43;;;;;;;21.37;13.53;;;4.90;99.90;;;;;;4967936;28;20228;-81
2021/03/01 00:27:10;;;;;;;18.90;14.07;;;4.90;99.90;;;;;;4966887;28;20546;-79
2021/03/01 00:29:36;;;;;;;29.37;15.23;;;4.90;99.90;;;;;;4981307;28;20722;-80
2021/03/01 00:32:02;;;;;;;27.10;16.43;;;4.90;99.90;;;;;;4986985;28;20212;-81
2021/03/01 00:34:29;;;;;;;20.57;15.70;;;4.90;99.90;;;;;;4984554;28;20286;-80
2021/03/01 00:36:55;;;;;;;26.03;16.90;;;4.80;99.90;;;;;;4984376;28;20200;-80
2021/03/01 00:39:21;;;;;;;22.50;15.73;;;4.80;99.90;;;;;;4983141;28;20686;-80
2021/03/01 00:41:48;;;;;;;29.20;17.07;;;4.90;99.90;;;;;;4965294;28;20217;-80
2021/03/01 00:44:15;;;;;;;27.73;15.63;;;4.80;99.90;;;;;;4967271;28;20220;-80
2021/03/01 00:46:41;;;;;;;31.17;16.47;;;4.90;99.90;;;;;;4966747;28;20208;-80
2021/03/01 00:49:08;;;;;;;39.30;18.00;;;4.90;99.90;;;;;;4967255;28;20252;-80
2021/03/01 00:51:34;;;;;;;25.83;16.53;;;4.80;99.90;;;;;;4966056;28;20197;-79
2021/03/01 00:54:00;;;;;;;25.13;17.50;;;4.80;99.90;;;;;;4965949;28;20235;-80
2021/03/01 00:56:27;;;;;;;38.83;16.50;;;4.80;99.90;;;;;;4966401;28;20207;-80
2021/03/01 00:58:54;;;;;;;41.13;16.67;;;4.80;99.90;;;;;;4967140;28;20605;-81
2021/03/01 01:01:20;;;;;;;32.83;15.87;;;4.80;99.90;;;;;;4963949;28;20227;-80
2021/03/01 01:03:46;;;;;;;31.13;16.33;;;4.80;99.90;;;;;;4964277;28;20217;-81
2021/03/01 01:06:13;;;;;;;20.50;14.50;;;4.90;99.90;;;;;;4972277;28;20228;-81
2021/03/01 01:08:39;;;;;;;26.97;13.10;;;4.90;99.90;;;;;;4983973;28;20204;-80
2021/03/01 01:11:05;;;;;;;21.37;13.30;;;4.90;99.90;;;;;;4984844;28;20207;-80
2021/03/01 01:13:32;;;;;;;24.27;14.30;;;4.80;99.90;;;;;;4966039;28;20209;-80
2021/03/01 01:15:59;;;;;;;38.83;13.63;;;4.90;99.90;;;;;;4965604;28;20244;-79
2021/03/01 01:18:27;;;;;;;24.27;13.10;;;4.80;99.90;;;;;;4965535;28;20212;-81
2021/03/01 01:20:53;;;;;;;19.20;12.43;;;4.80;99.90;;;;;;4965545;28;20565;-80
2021/03/01 01:23:19;;;;;;;34.20;12.93;;;4.80;99.90;;;;;;4967028;28;20216;-78
2021/03/01 01:25:46;;;;;;;24.47;13.43;;;4.80;99.90;;;;;;4966899;28;20626;-79
2021/03/01 01:28:12;;;;;;;19.33;13.07;;;4.80;99.90;;;;;;4966482;28;20207;-79
2021/03/01 01:30:39;;;;;;;32.17;14.53;;;4.80;99.90;;;;;;4966920;28;20256;-80
2021/03/01 01:33:07;;;;;;;21.87;13.30;;;4.80;99.90;;;;;;4966607;28;20219;-80
2021/03/01 01:35:33;;;;;;;21.30;13.97;;;4.80;99.90;;;;;;4966071;28;20236;-79
2021/03/01 01:38:00;;;;;;;41.67;15.33;;;4.90;99.90;;;;;;4966951;28;20992;-80
2021/03/01 01:40:26;;;;;;;49.97;16.07;;;4.90;99.90;;;;;;4949475;28;20208;-79
2021/03/01 01:42:53;;;;;;;24.93;13.70;;;4.90;99.90;;;;;;4966573;28;20197;-78
2021/03/01 01:45:22;;;;;;;22.63;14.43;;;4.80;99.90;;;;;;4966981;28;20948;-79
2021/03/01 01:47:49;;;;;;;23.13;13.27;;;4.90;99.90;;;;;;4971086;28;20513;-78
2021/03/01 01:50:19;;;;;;;22.40;14.37;;;4.90;99.90;;;;;;4986384;28;20215;-78
2021/03/01 01:52:46;;;;;;;26.57;15.67;;;4.90;99.90;;;;;;4985563;28;20219;-79
2021/03/01 01:55:13;;;;;;;22.80;13.67;;;5.00;99.90;;;;;;4985095;28;20302;-78
2021/03/01 01:57:41;;;;;;;29.07;15.53;;;5.00;99.90;;;;;;4980406;28;20235;-79
2021/03/01 02:00:14;;;;;;;31.07;15.63;;;5.00;99.90;;;;;;4966112;28;20835;-78
2021/03/01 02:02:41;;;;;;;22.17;13.93;;;5.10;99.90;;;;;;4965648;28;20240;-79
2021/03/01 02:05:08;;;;;;;25.43;14.80;;;5.00;99.90;;;;;;4966112;28;20216;-82
2021/03/01 02:07:51;;;;;;;22.37;14.00;;;5.10;99.90;;;;;;4965578;28;20905;-81
2021/03/01 02:10:24;;;;;;;25.80;14.77;;;5.10;99.90;;;;;;4965452;28;20216;-81
2021/03/01 02:12:57;;;;;;;24.63;13.60;;;5.20;99.90;;;;;;4966348;28;20664;-80
2021/03/01 02:15:31;;;;;;;26.47;14.60;;;5.10;99.90;;;;;;4971051;28;20251;-80
2021/03/01 02:17:58;;;;;;;28.27;14.83;;;5.10;99.90;;;;;;4969055;28;20215;-81
2021/03/01 02:20:24;;;;;;;29.53;15.83;;;5.10;99.90;;;;;;4978277;28;20215;-81
2021/03/01 02:22:51;;;;;;;25.43;15.40;;;5.10;99.90;;;;;;4988582;28;20211;-80
2021/03/01 02:25:19;;;;;;;30.13;16.43;;;5.10;99.90;;;;;;4968998;28;20224;-81
2021/03/01 02:27:50;;;;;;;23.37;15.03;;;5.10;99.90;;;;;;4968914;28;20208;-81
2021/03/01 02:30:25;;;;;;;27.00;15.77;;;5.20;99.90;;;;;;4968764;28;20208;-81
2021/03/01 02:32:56;;;;;;;29.13;15.20;;;5.10;99.90;;;;;;4968267;28;20204;-82
2021/03/01 02:35:24;;;;;;;28.37;15.10;;;5.00;99.90;;;;;;4968913;28;20553;-81
2021/03/01 02:37:52;;;;;;;25.83;16.03;;;5.00;99.90;;;;;;4968939;28;20208;-80
2021/03/01 02:40:20;;;;;;;26.80;16.73;;;5.00;99.90;;;;;;4969431;28;20272;-81
2021/03/01 02:42:47;;;;;;;25.90;16.03;;;5.00;99.90;;;;;;4975465;28;20215;-81
2021/03/01 02:45:16;;;;;;;31.03;17.07;;;4.90;99.90;;;;;;4988209;28;20267;-81
2021/03/01 02:47:44;;;;;;;28.47;17.33;;;4.90;99.90;;;;;;4987684;28;20203;-82
2021/03/01 02:50:11;;;;;;;30.73;18.83;;;4.90;99.90;;;;;;4986880;28;20215;-80
2021/03/01 02:52:39;;;;;;;26.30;16.40;;;4.80;99.90;;;;;;4968648;28;20965;-81
2021/03/01 02:55:09;;;;;;;32.17;18.20;;;4.90;99.90;;;;;;4969005;28;20221;-79
2021/03/01 02:57:37;;;;;;;28.77;17.93;;;4.90;99.90;;;;;;4968479;28;20215;-81
2021/03/01 03:00:06;;;;;;;29.10;18.03;;;4.80;99.90;;;;;;4968535;28;20208;-80
2021/03/01 03:02:33;;;;;;;26.50;17.57;;;4.90;99.90;;;;;;4968180;28;20196;-80
2021/03/01 03:05:01;;;;;;;29.27;18.03;;;4.80;99.90;;;;;;4952128;28;20232;-80
2021/03/01 03:07:29;;;;;;;28.17;18.10;;;4.80;99.90;;;;;;4967469;28;20756;-80
2021/03/01 03:09:56;;;;;;;29.40;18.63;;;4.80;99.90;;;;;;4969246;28;20197;-80
2021/03/01 03:12:25;;;;;;;28.63;17.97;;;4.90;99.90;;;;;;4967764;28;20209;-80
2021/03/01 03:14:54;;;;;;;32.87;18.33;;;4.80;99.90;;;;;;4967811;28;20633;-80
2021/03/01 03:17:22;;;;;;;28.90;19.40;;;4.90;99.90;;;;;;4968515;28;20209;-80
2021/03/01 03:19:49;;;;;;;30.50;19.33;;;4.90;99.90;;;;;;4966819;28;20224;-80
2021/03/01 03:22:15;;;;;;;29.00;19.17;;;4.90;99.90;;;;;;4967948;28;20228;-80
2021/03/01 03:24:42;;;;;;;28.47;17.03;;;4.90;99.90;;;;;;4966898;28;20205;-81
2021/03/01 03:27:08;;;;;;;27.90;17.33;;;4.80;99.90;;;;;;4967992;28;20205;-80
2021/03/01 03:29:35;;;;;;;29.03;17.37;;;4.80;99.90;;;;;;4981021;28;20203;-80
2021/03/01 03:32:02;;;;;;;25.23;15.80;;;4.80;99.90;;;;;;4987111;28;20247;-80
2021/03/01 03:34:28;;;;;;;25.93;17.07;;;4.80;99.90;;;;;;4975389;28;20242;-80
2021/03/01 03:37:02;;;;;;;24.03;16.43;;;4.80;99.90;;;;;;4968003;28;20209;-80
2021/03/01 03:39:30;;;;;;;24.23;16.20;;;4.80;99.90;;;;;;4966980;28;20213;-80
2021/03/01 03:41:58;;;;;;;24.93;16.13;;;4.90;99.90;;;;;;4967109;28;20223;-80
2021/03/01 03:44:25;;;;;;;24.43;15.77;;;4.90;99.90;;;;;;4967441;28;20197;-80
2021/03/01 03:46:53;;;;;;;23.97;15.77;;;4.90;99.90;;;;;;4967993;28;20279;-81
2021/03/01 03:49:20;;;;;;;22.63;16.80;;;4.90;99.90;;;;;;4966826;28;20205;-80
2021/03/01 03:51:48;;;;;;;30.67;17.90;;;4.90;99.90;;;;;;4967228;28;20291;-80
2021/03/01 03:54:17;;;;;;;28.90;17.83;;;4.90;99.90;;;;;;4986558;28;20228;-80
2021/03/01 03:56:49;;;;;;;27.87;18.23;;;4.90;99.90;;;;;;4984774;28;20207;-80
2021/03/01 03:59:17;;;;;;;29.00;18.33;;;4.90;99.90;;;;;;4986896;28;20200;-80
2021/03/01 04:01:43;;;;;;;29.60;19.00;;;4.90;99.90;;;;;;4981205;28;20212;-80
2021/03/01 04:04:12;;;;;;;26.97;18.37;;;4.90;99.90;;;;;;4966975;28;20263;-83
2021/03/01 04:06:42;;;;;;;29.10;17.77;;;4.90;99.90;;;;;;4993255;28;20234;-80
2021/03/01 04:09:13;;;;;;;30.50;19.33;;;4.90;99.90;;;;;;5006309;28;20198;-79
2021/03/01 04:11:42;;;;;;;31.07;20.13;;;4.90;99.90;;;;;;5006081;28;20727;-78
2021/03/01 04:14:10;;;;;;;32.37;20.30;;;4.90;99.90;;;;;;4984055;28;20232;-80
2021/03/01 04:16:38;;;;;;;38.10;22.47;;;4.80;99.90;;;;;;4966380;28;20228;-79
2021/03/01 04:19:07;;;;;;;35.07;22.17;;;4.90;99.90;;;;;;4968055;28;20204;-79
2021/03/01 04:21:37;;;;;;;35.10;21.70;;;4.90;99.90;;;;;;4967094;28;20196;-79
2021/03/01 04:24:05;;;;;;;33.73;21.43;;;4.90;99.90;;;;;;4967529;28;20209;-79
2021/03/01 04:26:32;;;;;;;39.57;23.07;;;4.90;99.90;;;;;;4959153;28;20208;-80
2021/03/01 04:28:59;;;;;;;39.47;23.27;;;4.80;99.90;;;;;;4976856;28;20539;-79
2021/03/01 04:31:27;;;;;;;43.73;23.87;;;4.90;99.90;;;;;;4986404;28;20204;-79
2021/03/01 04:33:55;;;;;;;47.33;25.27;;;4.90;99.90;;;;;;4980425;28;20208;-79
2021/03/01 04:36:23;;;;;;;39.60;23.90;;;4.90;99.90;;;;;;4967071;28;20232;-79
2021/03/01 04:38:51;;;;;;;39.73;23.43;;;4.90;99.90;;;;;;4966410;28;20816;-78
2021/03/01 04:41:18;;;;;;;37.33;23.10;;;4.90;99.90;;;;;;4967657;28;20205;-79
2021/03/01 04:43:46;;;;;;;42.13;24.53;;;5.00;99.90;;;;;;4980415;28;20207;-78
2021/03/01 04:46:13;;;;;;;40.17;23.60;;;5.00;99.90;;;;;;4985257;28;20204;-79
2021/03/01 04:48:41;;;;;;;44.73;24.30;;;5.00;99.90;;;;;;4985403;28;20952;-81
2021/03/01 04:51:08;;;;;;;42.80;24.80;;;5.00;99.90;;;;;;4965306;28;20212;-79
2021/03/01 04:53:35;;;;;;;47.63;24.67;;;5.00;99.90;;;;;;4974454;28;20207;-79
2021/03/01 04:56:06;;;;;;;45.67;26.63;;;5.00;99.90;;;;;;4985681;28;20234;-78
2021/03/01 04:58:33;;;;;;;43.37;24.80;;;5.00;99.90;;;;;;4985057;28;20227;-79
2021/03/01 05:01:01;;;;;;;48.13;25.20;;;5.00;99.90;;;;;;5000028;28;20211;-79
2021/03/01 05:03:29;;;;;;;45.27;25.40;;;5.10;99.90;;;;;;5005682;28;20203;-80
2021/03/01 05:05:58;;;;;;;39.20;23.90;;;5.00;99.90;;;;;;4996010;28;20903;-80
2021/03/01 05:08:26;;;;;;;39.47;24.50;;;5.00;99.90;;;;;;4985173;28;20208;-80
2021/03/01 05:10:53;;;;;;;43.47;23.80;;;5.00;99.90;;;;;;4985254;28;20823;-80
2021/03/01 05:13:20;;;;;;;41.70;24.47;;;5.00;99.90;;;;;;4971276;28;20215;-79
2021/03/01 05:15:46;;;;;;;41.57;25.20;;;5.10;99.90;;;;;;4966057;28;20236;-80
2021/03/01 05:18:13;;;;;;;41.93;24.27;;;5.10;99.90;;;;;;4967005;28;20219;-80
2021/03/01 05:20:39;;;;;;;41.83;23.87;;;5.10;99.90;;;;;;4965069;28;20204;-80
2021/03/01 05:23:06;;;;;;;48.20;25.83;;;5.10;99.90;;;;;;4967145;28;20204;-80
2021/03/01 05:25:32;;;;;;;39.63;24.40;;;5.10;99.90;;;;;;4965923;28;20201;-79
2021/03/01 05:27:59;;;;;;;36.33;22.10;;;5.10;99.90;;;;;;4983410;28;20219;-80
2021/03/01 05:30:27;;;;;;;38.07;23.23;;;5.10;99.90;;;;;;4985752;28;20211;-79
2021/03/01 05:32:54;;;;;;;38.43;23.07;;;5.10;99.90;;;;;;4984722;28;20215;-79
2021/03/01 05:35:20;;;;;;;39.73;23.50;;;5.10;99.90;;;;;;4984276;28;20231;-80
2021/03/01 05:37:46;;;;;;;42.97;23.37;;;5.10;99.90;;;;;;4965079;28;20221;-80
2021/03/01 05:40:13;;;;;;;40.00;23.63;;;5.10;99.90;;;;;;4967610;28;20234;-80
2021/03/01 05:42:42;;;;;;;37.17;23.10;;;5.00;99.90;;;;;;4984648;28;20200;-80
2021/03/01 05:45:10;;;;;;;38.27;22.93;;;5.00;99.90;;;;;;4984938;28;20286;-80
2021/03/01 05:47:39;;;;;;;32.83;20.93;;;5.10;99.90;;;;;;4984938;28;20227;-80
2021/03/01 05:50:08;;;;;;;32.83;20.33;;;5.00;99.90;;;;;;4988466;28;20214;-78
2021/03/01 05:52:35;;;;;;;36.07;20.80;;;4.90;99.90;;;;;;4988630;28;20207;-79
2021/03/01 05:55:03;;;;;;;36.43;21.60;;;4.80;99.90;;;;;;4988954;28;20238;-80
2021/03/01 05:57:29;;;;;;;34.17;19.23;;;4.70;99.90;;;;;;4983153;28;20208;-79
2021/03/01 05:59:58;;;;;;;39.10;20.43;;;4.60;99.90;;;;;;4969932;28;20216;-79
2021/03/01 06:02:24;;;;;;;31.33;21.33;;;4.50;99.90;;;;;;4969009;28;20520;-81
2021/03/01 06:04:53;;;;;;;38.20;21.83;;;4.50;99.90;;;;;;4970402;28;20212;-79
2021/03/01 06:07:19;;;;;;;34.47;22.37;;;4.50;99.90;;;;;;4970333;28;20287;-79
2021/03/01 06:09:46;;;;;;;34.20;21.07;;;4.50;99.90;;;;;;4969875;28;20200;-80
2021/03/01 06:12:12;;;;;;;36.63;22.20;;;4.50;99.90;;;;;;4977474;28;20203;-79
2021/03/01 06:14:38;;;;;;;35.03;20.37;;;4.50;99.90;;;;;;5007510;28;20285;-79
2021/03/01 06:17:12;;;;;;;33.43;20.37;;;4.50;99.90;;;;;;5008201;28;20203;-80
2021/03/01 06:19:59;;;;;;;33.33;19.57;;;4.50;99.90;;;;;;5003376;28;20204;-79
2021/03/01 06:22:38;;;;;;;31.70;18.80;;;4.50;99.90;;;;;;4988384;28;20240;-80
2021/03/01 06:25:10;;;;;;;30.43;17.97;;;4.50;99.90;;;;;;4982998;28;20231;-80
2021/03/01 06:27:50;;;;;;;29.60;17.43;;;4.50;99.90;;;;;;4969499;28;20223;-80
2021/03/01 06:30:19;;;;;;;27.27;17.93;;;4.40;99.90;;;;;;4969459;28;20209;-80
2021/03/01 06:33:12;;;;;;;29.50;18.50;;;4.40;99.90;;;;;;4969786;28;20340;-80
2021/03/01 06:35:45;;;;;;;32.20;16.93;;;4.40;99.90;;;;;;4962703;28;20232;-80
2021/03/01 06:38:24;;;;;;;31.80;19.93;;;4.40;99.90;;;;;;4968716;28;20208;-80
2021/03/01 06:41:21;;;;;;;33.43;20.30;;;4.50;99.90;;;;;;4969478;28;20208;-80
2021/03/01 06:43:56;;;;;;;30.63;17.80;;;4.40;99.90;;;;;;4889576;29;20263;-80
2021/03/01 06:46:24;;;;;;;34.03;18.30;;;4.40;99.90;;;;;;4955578;28;20317;-80
2021/03/01 06:48:51;;;;;;;30.33;17.97;;;4.50;99.90;;;;;;4969246;28;20212;-80
2021/03/01 06:51:18;;;;;;;30.27;17.10;;;4.50;99.90;;;;;;4969496;28;20204;-80
2021/03/01 06:53:45;;;;;;;36.87;19.00;;;4.50;99.90;;;;;;4968970;28;20208;-79
2021/03/01 06:56:13;;;;;;;31.43;18.17;;;4.50;99.90;;;;;;4969594;28;20236;-80
2021/03/01 06:58:40;;;;;;;32.63;18.10;;;4.50;99.90;;;;;;4968051;28;20208;-80
2021/03/01 07:01:13;;;;;;;37.27;19.53;;;4.50;99.90;;;;;;4987135;28;20223;-80
2021/03/01 07:03:40;;;;;;;41.47;18.80;;;4.50;99.90;;;;;;4988091;28;20212;-79
2021/03/01 07:06:07;;;;;;;31.47;18.03;;;4.60;99.90;;;;;;4985002;28;20220;-79
2021/03/01 07:08:40;;;;;;;33.13;18.27;;;4.60;99.90;;;;;;4968316;28;20211;-80
2021/03/01 07:11:21;;;;;;;30.40;17.20;;;4.70;99.90;;;;;;4967221;28;20660;-80
2021/03/01 07:13:48;;;;;;;33.73;16.80;;;4.70;99.90;;;;;;4966710;28;20208;-80
2021/03/01 07:16:15;;;;;;;32.70;16.70;;;4.70;99.90;;;;;;4968042;28;20724;-79
2021/03/01 07:18:43;;;;;;;33.53;18.20;;;4.70;99.90;;;;;;4967520;28;20204;-79
2021/03/01 07:21:11;;;;;;;34.90;18.53;;;4.80;99.90;;;;;;4973509;28;20204;-79
2021/03/01 07:23:41;;;;;;;34.97;17.33;;;4.80;99.90;;;;;;4987798;28;20230;-79
2021/03/01 07:26:09;;;;;;;32.33;17.73;;;4.80;99.90;;;;;;4987260;28;20203;-79
2021/03/01 07:28:38;;;;;;;34.73;16.77;;;4.80;99.90;;;;;;4987080;28;20199;-79
2021/03/01 07:31:06;;;;;;;37.33;18.70;;;4.80;99.90;;;;;;4972310;28;20216;-79
2021/03/01 07:33:33;;;;;;;37.33;18.30;;;4.80;99.90;;;;;;4967569;28;20209;-80
2021/03/01 07:36:01;;;;;;;32.57;16.87;;;4.80;99.90;;;;;;4968266;28;20232;-81
2021/03/01 07:38:28;;;;;;;30.77;16.13;;;4.90;99.90;;;;;;4967638;28;20200;-79
2021/03/01 07:40:55;;;;;;;32.57;16.07;;;4.90;99.90;;;;;;4967187;28;20865;-80
2021/03/01 07:43:22;;;;;;;28.23;15.33;;;4.90;99.90;;;;;;4968710;28;20213;-81
2021/03/01 07:45:49;;;;;;;28.37;14.80;;;4.90;99.90;;;;;;4967654;28;20457;-80
2021/03/01 07:48:17;;;;;;;30.53;14.60;;;5.00;99.90;;;;;;4967468;28;20239;-80
2021/03/01 07:50:45;;;;;;;31.67;15.90;;;5.00;99.90;;;;;;4967514;28;20525;-79
2021/03/01 07:53:52;;;;;;;33.47;14.73;;;5.00;99.90;;;;;;4968350;28;20212;-80
2021/03/01 07:56:48;;;;;;;30.23;14.20;;;5.10;99.90;;;;;;4968655;28;20224;-80
2021/03/01 07:59:23;;;;;;;27.73;14.10;;;5.10;99.90;;;;;;4967892;28;20196;-80
2021/03/01 08:02:12;;;;;;;24.27;13.43;;;5.10;99.90;;;;;;4967731;28;20522;-80
2021/03/01 08:04:39;;;;;;;25.83;13.20;;;5.10;99.90;;;;;;4967311;28;20205;-80
2021/03/01 08:07:05;;;;;;;28.43;13.77;;;5.10;99.90;;;;;;4967452;28;20228;-80
2021/03/01 08:09:52;;;;;;;24.33;12.37;;;5.10;99.90;;;;;;4982970;28;20596;-81
2021/03/01 08:12:55;;;;;;;28.13;14.43;;;5.20;99.90;;;;;;4966322;28;20443;-80
2021/03/01 08:15:27;;;;;;;29.17;13.37;;;5.20;99.90;;;;;;4987199;28;20235;-80
2021/03/01 08:17:54;;;;;;;29.73;14.57;;;5.20;99.90;;;;;;4969252;28;20621;-80
2021/03/01 08:20:38;;;;;;;25.63;13.53;;;5.30;99.90;;;;;;4968516;28;20272;-81
2021/03/01 08:23:22;;;;;;;34.60;14.43;;;5.30;99.90;;;;;;4968683;28;20197;-81
2021/03/01 08:25:57;;;;;;;23.63;11.83;;;5.40;99.90;;;;;;4969457;28;20378;-81
2021/03/01 08:32:11;;;;;;;24.50;12.63;;;5.40;99.90;;;;;;4948743;28;20203;-80
2021/03/01 08:34:37;;;;;;;27.43;13.63;;;5.40;99.90;;;;;;4987869;28;20293;-79
2021/03/01 08:37:06;;;;;;;27.23;13.90;;;5.40;99.90;;;;;;4986229;28;20214;-80
2021/03/01 08:39:53;;;;;;;24.73;13.07;;;5.40;99.90;;;;;;4986763;28;20200;-83
2021/03/01 08:42:51;;;;;;;24.77;12.60;;;5.40;99.90;;;;;;4966013;28;20217;-81
2021/03/01 08:45:36;;;;;;;27.60;13.20;;;5.40;99.90;;;;;;4965830;28;20212;-82
2021/03/01 08:48:06;;;;;;;21.93;11.53;;;5.50;99.90;;;;;;4974937;28;20962;-81
2021/03/01 08:50:34;;;;;;;25.53;12.60;;;5.50;99.90;;;;;;4988078;28;20204;-82
2021/03/01 08:53:00;;;;;;;25.70;11.97;;;5.50;99.90;;;;;;4986996;28;20211;-82
2021/03/01 08:55:27;;;;;;;21.97;12.03;;;5.50;99.90;;;;;;4987405;28;20227;-80
2021/03/01 08:58:02;;;;;;;29.37;11.93;;;5.60;99.90;;;;;;4987302;28;20211;-80
2021/03/01 09:00:32;;;;;;;21.87;11.90;;;5.60;99.90;;;;;;4986444;28;20210;-79
2021/03/01 09:03:31;;;;;;;25.43;11.93;;;5.60;99.90;;;;;;4977644;28;20328;-79
2021/03/01 09:06:17;;;;;;;21.33;12.03;;;5.60;99.90;;;;;;4965240;28;20892;-80
2021/03/01 09:08:44;;;;;;;24.73;12.43;;;5.60;99.90;;;;;;4967444;28;20217;-79
2021/03/01 09:11:13;;;;;;;26.20;11.63;;;5.70;99.90;;;;;;4967426;28;20816;-80
2021/03/01 09:13:41;;;;;;;21.40;9.77;;;5.70;99.90;;;;;;4967186;28;20211;-82
2021/03/01 09:16:10;;;;;;;19.67;11.90;;;5.80;99.90;;;;;;4969669;28;20239;-80
2021/03/01 09:18:38;;;;;;;21.90;11.13;;;5.90;99.90;;;;;;4986200;28;20204;-80
2021/03/01 09:21:05;;;;;;;23.87;10.80;;;5.90;99.90;;;;;;4987611;28;20631;-82
2021/03/01 09:23:34;;;;;;;23.60;10.20;;;5.90;99.90;;;;;;4968558;28;20212;-79
2021/03/01 09:26:01;;;;;;;19.83;9.60;;;5.90;99.90;;;;;;4967332;28;20211;-80
2021/03/01 09:28:32;;;;;;;24.13;11.07;;;6.00;99.90;;;;;;4986789;28;20262;-79
2021/03/01 09:31:06;;;;;;;19.47;10.00;;;6.10;99.90;;;;;;4986608;28;20204;-80
2021/03/01 09:33:33;;;;;;;18.77;10.50;;;6.10;99.90;;;;;;4984261;28;20219;-80
2021/03/01 09:36:00;;;;;;;20.73;10.27;;;6.20;99.90;;;;;;4986230;28;20235;-81
2021/03/01 09:38:27;;;;;;;21.63;10.00;;;6.30;99.90;;;;;;4987644;28;20270;-83
2021/03/01 09:40:58;;;;;;;25.57;11.00;;;6.30;99.90;;;;;;5006837;28;20207;-81
2021/03/01 09:43:25;;;;;;;17.13;9.60;;;6.30;99.90;;;;;;4977814;28;20208;-80
2021/03/01 09:45:52;;;;;;;21.50;10.13;;;6.50;99.90;;;;;;4968484;28;20197;-80
2021/03/01 09:48:19;;;;;;;21.10;10.23;;;6.50;99.90;;;;;;4966649;28;20200;-78
2021/03/01 09:50:46;;;;;;;21.23;10.27;;;6.50;99.90;;;;;;4968149;28;20224;-82
2021/03/01 09:53:15;;;;;;;21.33;10.13;;;6.60;99.90;;;;;;4965051;28;20222;-84
2021/03/01 09:55:42;;;;;;;19.73;9.73;;;6.70;99.90;;;;;;4966072;28;20538;-84
2021/03/01 09:58:25;;;;;;;16.13;9.03;;;6.70;99.90;;;;;;4967098;28;20212;-82
2021/03/01 10:00:52;;;;;;;17.20;9.30;;;6.80;99.90;;;;;;5005693;28;20568;-82
2021/03/01 10:03:19;;;;;;;17.87;8.73;;;6.80;99.90;;;;;;5006345;28;20208;-83
2021/03/01 10:05:50;;;;;;;16.93;8.93;;;6.90;99.90;;;;;;4996869;28;20228;-82
2021/03/01 10:08:24;;;;;;;14.27;9.20;;;7.00;99.90;;;;;;4985742;28;20295;-84
2021/03/01 10:10:52;;;;;;;16.83;8.87;;;7.00;99.90;;;;;;4986536;28;20250;-82
2021/03/01 10:13:25;;;;;;;17.40;8.97;;;7.00;99.90;;;;;;4987162;28;20263;-82
2021/03/01 10:15:53;;;;;;;15.03;8.70;;;7.10;99.90;;;;;;4967401;28;20298;-81
2021/03/01 10:18:22;;;;;;;19.17;9.37;;;7.20;99.90;;;;;;4963218;28;20213;-80
2021/03/01 10:20:51;;;;;;;17.90;9.27;;;7.20;99.90;;;;;;4963998;28;20238;-82
2021/03/01 10:23:43;;;;;;;20.37;9.70;;;7.40;99.90;;;;;;4965403;28;20290;-81
2021/03/01 10:26:17;;;;;;;15.97;9.17;;;7.40;99.90;;;;;;4946353;28;20239;-82
2021/03/01 10:28:49;;;;;;;18.40;9.10;;;7.50;99.90;;;;;;4970940;28;20212;-81
2021/03/01 10:31:17;;;;;;;17.37;9.53;;;7.60;99.90;;;;;;4984126;28;20188;-81
2021/03/01 10:33:58;;;;;;;21.83;10.13;;;7.60;99.90;;;;;;4984716;28;20279;-82
2021/03/01 10:36:27;;;;;;;15.67;9.00;;;7.60;99.90;;;;;;4988039;28;20258;-82
2021/03/01 10:39:07;;;;;;;16.30;9.63;;;7.70;99.90;;;;;;4983431;28;20216;-81
2021/03/01 10:41:42;;;;;;;14.97;8.83;;;7.70;99.90;;;;;;4961076;28;20200;-82
2021/03/01 10:44:09;;;;;;;16.90;8.77;;;7.70;99.90;;;;;;4967387;28;20210;-82
2021/03/01 10:46:38;;;;;;;19.93;9.47;;;7.80;99.90;;;;;;4967548;28;20200;-85
2021/03/01 10:49:14;;;;;;;19.53;10.27;;;7.80;99.90;;;;;;4970245;28;20209;-82
2021/03/01 10:51:41;;;;;;;19.43;9.77;;;7.90;99.90;;;;;;4967845;28;20208;-83
2021/03/01 10:54:09;;;;;;;16.63;9.97;;;7.90;99.90;;;;;;4969368;28;20220;-83
2021/03/01 10:56:36;;;;;;;16.40;9.33;;;8.20;99.90;;;;;;4978597;28;20247;-82
2021/03/01 10:59:02;;;;;;;17.30;9.33;;;8.40;99.90;;;;;;4988898;28;20208;-83
2021/03/01 11:01:33;;;;;;;20.33;10.40;;;8.60;99.90;;;;;;4985316;28;20205;-83
2021/03/01 11:03:59;;;;;;;16.67;10.43;;;8.50;99.90;;;;;;4969639;28;20217;-81
2021/03/01 11:06:28;;;;;;;19.43;9.80;;;8.50;99.90;;;;;;4970269;28;20275;-81
2021/03/01 11:08:55;;;;;;;17.20;9.23;;;8.70;99.90;;;;;;4969508;28;20205;-84
2021/03/01 11:11:26;;;;;;;20.30;10.30;;;8.80;99.90;;;;;;4968219;28;20231;-83
2021/03/01 11:13:52;;;;;;;18.83;10.20;;;8.80;99.90;;;;;;4971217;28;20224;-81
2021/03/01 11:16:18;;;;;;;15.13;9.77;;;8.90;99.90;;;;;;4968672;28;20909;-81
2021/03/01 11:18:45;;;;;;;15.27;9.93;;;9.00;99.90;;;;;;4970789;28;20205;-81
2021/03/01 11:21:11;;;;;;;17.30;9.67;;;9.20;99.90;;;;;;5007530;28;20195;-82
2021/03/01 11:23:38;;;;;;;13.33;8.53;;;9.40;99.90;;;;;;5007077;28;20281;-83
2021/03/01 11:26:04;;;;;;;16.63;9.57;;;9.50;99.90;;;;;;5001081;28;20239;-83
2021/03/01 11:28:31;;;;;;;21.40;10.77;;;9.60;99.90;;;;;;4975103;28;20219;-83
2021/03/01 11:30:58;;;;;;;15.37;9.10;;;9.70;99.90;;;;;;4986403;28;20856;-82
2021/03/01 11:33:24;;;;;;;19.77;10.87;;;9.70;99.90;;;;;;4985733;28;20212;-83
2021/03/01 11:35:54;;;;;;;17.63;10.47;;;9.90;99.90;;;;;;4986377;28;20258;-84
2021/03/01 11:38:21;;;;;;;16.97;9.93;;;9.90;99.90;;;;;;4987686;28;20664;-82
2021/03/01 11:40:47;;;;;;;16.73;9.37;;;9.80;99.90;;;;;;4984480;28;20604;-83
2021/03/01 11:43:13;;;;;;;18.07;11.47;;;9.80;99.90;;;;;;4967243;28;20863;-83
2021/03/01 11:45:41;;;;;;;17.80;10.70;;;9.80;99.90;;;;;;4967954;28;20204;-81
2021/03/01 11:48:10;;;;;;;17.47;11.27;;;9.90;99.90;;;;;;4969778;28;20209;-83
2021/03/01 11:50:36;;;;;;;20.53;11.27;;;9.80;99.90;;;;;;4969325;28;20295;-84
2021/03/01 11:53:03;;;;;;;20.13;10.23;;;9.80;99.90;;;;;;4970387;28;20295;-85
2021/03/01 11:55:29;;;;;;;19.13;11.37;;;9.90;99.90;;;;;;4987920;28;20424;-83
2021/03/01 11:57:56;;;;;;;19.33;11.67;;;9.90;99.90;;;;;;4985630;28;20624;-82
2021/03/01 12:00:23;;;;;;;23.27;11.30;;;9.80;99.90;;;;;;4989531;28;20226;-82
2021/03/01 12:02:50;;;;;;;20.40;11.00;;;9.80;99.90;;;;;;4990037;28;20200;-81
2021/03/01 12:05:16;;;;;;;18.93;11.43;;;10.00;99.90;;;;;;4975953;28;20216;-81
2021/03/01 12:07:43;;;;;;;16.20;10.37;;;10.00;99.90;;;;;;4968551;28;20223;-83
2021/03/01 12:10:12;;;;;;;19.03;10.90;;;10.30;99.90;;;;;;4968647;28;20228;-83
2021/03/01 12:12:39;;;;;;;18.50;10.67;;;10.40;99.90;;;;;;4987930;28;20350;-81
2021/03/01 12:15:07;;;;;;;15.07;9.33;;;10.50;99.90;;;;;;4987798;28;20228;-83
2021/03/01 12:17:34;;;;;;;19.20;9.77;;;10.70;99.90;;;;;;4976983;28;20271;-81
2021/03/01 12:20:01;;;;;;;18.37;10.17;;;10.70;99.90;;;;;;4967846;28;20205;-82
2021/03/01 12:22:27;;;;;;;21.33;10.73;;;10.60;99.90;;;;;;4965930;28;20204;-81
2021/03/01 12:24:54;;;;;;;16.17;10.20;;;10.70;99.90;;;;;;4965746;28;20208;-81
2021/03/01 12:27:20;;;;;;;21.10;10.77;;;10.60;99.90;;;;;;4967738;28;20209;-82
2021/03/01 12:29:47;;;;;;;17.47;10.40;;;10.70;99.90;;;;;;4983374;28;20204;-83
2021/03/01 12:32:13;;;;;;;18.43;11.20;;;10.70;99.90;;;;;;4982425;28;20205;-81
2021/03/01 12:34:41;;;;;;;17.97;10.43;;;10.80;99.90;;;;;;4968987;28;20259;-80
2021/03/01 12:37:09;;;;;;;17.33;11.40;;;10.70;99.90;;;;;;4968740;28;20247;-81
2021/03/01 12:39:36;;;;;;;16.87;9.70;;;10.80;99.90;;;;;;4968724;28;20248;-80
2021/03/01 12:42:03;;;;;;;19.77;11.07;;;10.80;99.90;;;;;;4969403;28;20211;-81
2021/03/01 12:44:30;;;;;;;16.67;10.93;;;11.00;99.90;;;;;;4975175;28;20212;-82
2021/03/01 12:46:56;;;;;;;18.33;9.80;;;11.10;99.90;;;;;;4987626;28;20856;-82
2021/03/01 12:49:23;;;;;;;22.30;9.77;;;11.00;99.90;;;;;;4994469;28;20596;-82
2021/03/01 12:51:49;;;;;;;18.47;11.17;;;10.90;99.90;;;;;;4988846;28;20942;-81