Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;3.90;3.27;;;0.80;99.90;;;;;;8440444;28;20208;-64
2021/12/04 00:05:12;;;;;;;4.30;2.93;;;0.90;99.90;;;;;;8458487;28;20233;-63
2021/12/04 00:09:15;;;;;;;6.60;3.77;;;0.90;99.90;;;;;;8457829;28;20173;-64
2021/12/04 00:13:16;;;;;;;4.90;3.30;;;1.10;99.90;;;;;;8440922;28;20188;-65
2021/12/04 00:17:16;;;;;;;3.83;3.30;;;1.10;99.90;;;;;;8458750;28;20254;-65
2021/12/04 00:21:17;;;;;;;4.33;3.40;;;1.20;99.90;;;;;;8443357;28;20199;-65
2021/12/04 00:25:18;;;;;;;5.43;3.13;;;1.20;99.90;;;;;;8463967;28;20172;-65
2021/12/04 00:29:20;;;;;;;5.00;2.80;;;1.20;99.90;;;;;;8447279;28;20176;-64
2021/12/04 00:33:26;;;;;;;3.00;2.33;;;1.20;99.90;;;;;;8448510;28;20180;-65
2021/12/04 00:50:18;;;;;;;4.93;3.37;;;1.20;99.90;;;;;;8463843;28;20240;-64
2021/12/04 00:54:21;;;;;;;4.17;3.20;;;1.20;99.90;;;;;;8443658;28;20184;-65
2021/12/04 00:58:21;;;;;;;4.90;2.47;;;1.30;99.90;;;;;;8435949;28;20200;-65
2021/12/04 01:02:23;;;;;;;4.07;3.20;;;1.40;99.90;;;;;;8460911;28;20207;-64
2021/12/04 01:06:24;;;;;;;4.30;3.23;;;1.40;99.90;;;;;;8447119;28;20184;-64
2021/12/04 01:10:24;;;;;;;3.70;2.80;;;1.50;99.90;;;;;;8452804;27;20168;-64
2021/12/04 01:14:27;;;;;;;4.27;2.50;;;1.60;99.90;;;;;;8458924;28;20190;-64
2021/12/04 01:18:28;;;;;;;4.87;3.13;;;1.60;99.90;;;;;;8443354;28;20242;-64
2021/12/04 01:22:29;;;;;;;5.03;2.40;;;1.70;99.90;;;;;;8458439;28;20297;-63
2021/12/04 01:26:30;;;;;;;4.87;2.50;;;1.70;99.90;;;;;;8445023;28;20185;-64
2021/12/04 01:30:31;;;;;;;4.37;2.80;;;1.70;99.90;;;;;;8439705;28;20184;-63
2021/12/04 01:34:31;;;;;;;3.97;2.60;;;1.70;99.90;;;;;;8449872;28;20194;-64
2021/12/04 01:38:32;;;;;;;3.97;2.53;;;1.60;99.90;;;;;;8442606;28;20207;-63
2021/12/04 01:42:36;;;;;;;3.53;2.80;;;1.60;99.90;;;;;;8444186;28;20179;-64
2021/12/04 01:46:37;;;;;;;4.97;3.23;;;1.50;99.90;;;;;;8443884;28;20189;-64
2021/12/04 01:50:37;;;;;;;3.13;2.60;;;1.50;99.90;;;;;;8445782;28;20195;-64
2021/12/04 01:54:38;;;;;;;6.60;3.00;;;1.40;99.90;;;;;;8445738;28;20180;-64
2021/12/04 01:58:42;;;;;;;4.20;2.90;;;1.40;99.90;;;;;;8446740;28;20203;-65
2021/12/04 02:02:42;;;;;;;3.73;2.50;;;1.30;99.90;;;;;;8444918;28;20260;-64
2021/12/04 02:06:43;;;;;;;3.50;2.60;;;1.30;99.90;;;;;;8444551;28;20252;-64
2021/12/04 02:10:46;;;;;;;9.87;2.93;;;1.30;99.90;;;;;;8443495;28;20184;-65
2021/12/04 02:14:47;;;;;;;4.30;2.57;;;1.40;99.90;;;;;;8462561;28;20168;-65
2021/12/04 02:18:48;;;;;;;4.90;2.67;;;1.40;99.90;;;;;;8445587;28;20203;-64
2021/12/04 02:22:50;;;;;;;3.57;2.60;;;1.50;99.90;;;;;;8463366;28;20175;-63
2021/12/04 02:26:51;;;;;;;3.73;2.50;;;1.50;99.90;;;;;;8444561;28;20198;-62
2021/12/04 02:30:51;;;;;;;4.00;2.73;;;1.60;99.90;;;;;;8461759;28;20225;-65
2021/12/04 02:34:52;;;;;;;3.73;2.00;;;1.70;99.90;;;;;;8442460;28;20180;-64
2021/12/04 02:38:53;;;;;;;2.97;2.10;;;1.70;99.90;;;;;;8438918;28;20208;-66
2021/12/04 02:42:54;;;;;;;7.20;2.90;;;1.80;99.90;;;;;;8440752;28;20167;-64
2021/12/04 02:46:55;;;;;;;5.57;2.07;;;1.90;99.90;;;;;;8441401;28;20179;-65
2021/12/04 02:50:56;;;;;;;2.93;2.10;;;1.90;99.90;;;;;;8460068;28;20180;-64
2021/12/04 02:54:56;;;;;;;3.57;2.30;;;2.00;99.90;;;;;;8459521;28;20195;-64
2021/12/04 02:59:01;;;;;;;2.57;1.93;;;2.10;99.90;;;;;;8453221;28;20199;-66
2021/12/04 03:03:03;;;;;;;2.93;2.10;;;2.10;99.90;;;;;;8449257;28;20245;-65
2021/12/04 03:07:04;;;;;;;3.73;2.43;;;2.20;99.90;;;;;;8458218;28;20187;-64
2021/12/04 03:11:04;;;;;;;3.87;2.10;;;2.20;99.90;;;;;;8453949;28;20180;-64
2021/12/04 03:15:06;;;;;;;5.37;2.50;;;2.20;99.90;;;;;;8434441;28;20301;-65
2021/12/04 03:19:07;;;;;;;2.97;2.57;;;2.30;99.90;;;;;;8436249;28;20204;-66
2021/12/04 03:23:16;;;;;;;2.57;2.30;;;2.30;99.90;;;;;;8453344;28;20198;-64
2021/12/04 03:27:18;;;;;;;4.10;2.43;;;2.40;99.90;;;;;;8439671;28;20168;-65
2021/12/04 03:31:45;;;;;;;3.27;2.57;;;2.30;99.90;;;;;;8439397;28;20183;-64
2021/12/04 03:44:09;;;;;;;3.70;2.33;;;2.20;99.90;;;;;;8459464;28;20198;-65
2021/12/04 03:48:17;;;;;;;4.10;2.70;;;2.20;99.90;;;;;;8454670;28;20580;-64
2021/12/04 03:52:18;;;;;;;4.30;2.40;;;2.10;99.90;;;;;;8457461;28;20175;-64
2021/12/04 03:56:22;;;;;;;3.13;2.43;;;2.00;99.90;;;;;;8459448;28;20202;-65
2021/12/04 04:00:28;;;;;;;4.97;3.07;;;2.00;99.90;;;;;;8450121;28;20196;-64
2021/12/04 04:04:29;;;;;;;5.60;2.73;;;2.00;99.90;;;;;;8466281;28;20191;-65
2021/12/04 04:08:31;;;;;;;5.37;2.90;;;2.00;99.90;;;;;;8447387;28;20175;-65
2021/12/04 04:12:32;;;;;;;5.27;2.80;;;2.00;99.90;;;;;;8463255;28;20199;-64
2021/12/04 04:16:39;;;;;;;3.73;3.10;;;2.00;99.90;;;;;;8448127;28;20176;-65
2021/12/04 04:20:40;;;;;;;4.07;2.80;;;2.00;99.90;;;;;;8447783;28;20223;-66
2021/12/04 04:24:41;;;;;;;4.23;2.40;;;2.00;99.90;;;;;;8465983;28;20190;-64
2021/12/04 04:28:41;;;;;;;4.17;2.63;;;2.00;99.90;;;;;;8448640;28;20180;-64
2021/12/04 04:32:43;;;;;;;4.63;2.33;;;2.00;99.90;;;;;;8447850;28;20210;-64
2021/12/04 04:36:59;;;;;;;3.53;2.53;;;2.00;99.90;;;;;;8448816;28;20259;-64
2021/12/04 05:10:17;;;;;;;4.43;2.73;;;2.00;99.90;;;;;;8464238;28;20191;-63
2021/12/04 05:14:57;;;;;;;3.23;2.53;;;1.90;99.90;;;;;;8460990;28;20176;-64
2021/12/04 05:19:10;;;;;;;4.80;3.20;;;1.90;99.90;;;;;;8442121;28;20208;-64
2021/12/04 05:23:11;;;;;;;3.93;2.90;;;1.80;99.90;;;;;;8446497;28;20172;-63
2021/12/04 05:27:12;;;;;;;4.70;2.90;;;1.80;99.90;;;;;;8447650;28;20190;-63
2021/12/04 05:31:14;;;;;;;4.03;3.20;;;1.80;99.90;;;;;;8448741;28;20176;-64
2021/12/04 05:35:15;;;;;;;9.70;3.90;;;1.70;99.90;;;;;;8442010;28;20229;-64
2021/12/04 05:39:18;;;;;;;7.83;4.30;;;1.70;99.90;;;;;;8447101;28;20207;-63
2021/12/04 05:43:22;;;;;;;7.00;4.30;;;1.70;99.90;;;;;;8446241;28;20199;-63
2021/12/04 05:56:07;;;;;;;5.90;3.70;;;1.70;99.90;;;;;;8445871;28;20190;-64
2021/12/04 06:00:13;;;;;;;6.17;3.13;;;1.70;99.90;;;;;;8442128;28;20192;-64
2021/12/04 06:04:14;;;;;;;6.27;4.17;;;1.70;99.90;;;;;;8443856;28;20196;-64
2021/12/04 06:08:15;;;;;;;4.47;3.40;;;1.70;99.90;;;;;;8444608;28;20210;-63
2021/12/04 06:12:16;;;;;;;6.30;3.80;;;1.80;99.90;;;;;;8464186;28;20171;-63
2021/12/04 06:16:17;;;;;;;4.20;2.83;;;1.80;99.90;;;;;;8443436;28;20176;-64
2021/12/04 06:24:43;;;;;;;4.37;2.70;;;1.80;99.90;;;;;;8429366;28;20187;-64
2021/12/04 06:28:44;;;;;;;3.53;2.47;;;1.90;99.90;;;;;;8413941;28;20192;-63
2021/12/04 06:32:48;;;;;;;3.97;2.67;;;1.80;99.90;;;;;;8414797;28;20274;-63
2021/12/04 06:36:49;;;;;;;3.73;2.83;;;1.90;99.90;;;;;;8414177;28;20181;-63
2021/12/04 06:40:50;;;;;;;3.20;2.63;;;1.90;99.90;;;;;;8431517;28;20362;-63
2021/12/04 06:44:54;;;;;;;4.10;2.60;;;1.90;99.90;;;;;;8413726;28;20180;-63
2021/12/04 06:49:05;;;;;;;4.90;3.07;;;1.90;99.90;;;;;;8414303;28;20261;-64
2021/12/04 06:57:24;;;;;;;3.40;2.80;;;1.90;99.90;;;;;;8452000;28;20338;-64
2021/12/04 07:01:24;;;;;;;3.67;2.23;;;1.90;99.90;;;;;;8460048;28;20188;-66
2021/12/04 07:05:25;;;;;;;2.80;1.77;;;2.00;99.90;;;;;;8449292;28;20191;-66
2021/12/04 07:09:26;;;;;;;5.37;2.83;;;2.00;99.90;;;;;;8453336;28;20180;-67
2021/12/04 07:13:27;;;;;;;5.90;3.90;;;2.10;99.90;;;;;;8445917;28;20282;-66
2021/12/04 07:17:27;;;;;;;6.80;3.73;;;2.10;99.90;;;;;;8435040;28;20233;-66
2021/12/04 07:21:28;;;;;;;5.23;3.47;;;2.10;99.90;;;;;;8445852;28;20179;-66
2021/12/04 07:25:29;;;;;;;5.53;3.63;;;2.10;99.90;;;;;;8436492;28;20207;-66
2021/12/04 07:29:30;;;;;;;7.27;4.60;;;2.10;99.90;;;;;;8454177;28;20258;-66
2021/12/04 07:33:31;;;;;;;6.83;5.60;;;2.10;99.90;;;;;;8457018;28;20570;-66
2021/12/04 07:37:32;;;;;;;7.40;4.97;;;2.10;99.90;;;;;;8461770;28;20287;-66
2021/12/04 07:41:38;;;;;;;7.70;4.70;;;2.10;99.90;;;;;;8459275;28;20172;-66
2021/12/04 07:45:39;;;;;;;14.73;8.30;;;2.00;99.90;;;;;;8453484;28;20182;-66
2021/12/04 07:49:40;;;;;;;9.00;5.30;;;1.90;99.90;;;;;;8453758;28;20172;-66
2021/12/04 07:53:40;;;;;;;10.50;5.57;;;1.90;99.90;;;;;;8456702;28;20515;-66
2021/12/04 07:57:41;;;;;;;4.37;2.13;;;2.00;99.90;;;;;;8443351;28;20229;-67
2021/12/04 08:01:42;;;;;;;2.90;1.93;;;2.20;99.90;;;;;;8461078;28;20199;-67
2021/12/04 08:05:44;;;;;;;2.80;2.07;;;2.30;99.90;;;;;;8443405;28;20211;-66
2021/12/04 08:09:45;;;;;;;4.20;2.57;;;2.50;99.90;;;;;;8442375;28;20184;-67
2021/12/04 08:13:47;;;;;;;3.37;2.10;;;2.60;99.90;;;;;;8459924;28;20195;-66
2021/12/04 08:17:48;;;;;;;2.00;1.50;;;2.70;99.90;;;;;;8443113;28;20199;-66
2021/12/04 08:21:49;;;;;;;2.40;1.60;;;2.80;99.90;;;;;;8437722;28;20176;-66
2021/12/04 08:25:50;;;;;;;2.73;1.97;;;2.90;99.90;;;;;;8460911;28;20176;-67
2021/12/04 08:29:51;;;;;;;2.73;1.90;;;2.80;99.90;;;;;;8442607;28;20182;-67
2021/12/04 08:33:51;;;;;;;3.80;2.60;;;2.70;99.90;;;;;;8442511;28;20210;-66
2021/12/04 08:37:58;;;;;;;3.90;2.10;;;2.60;99.90;;;;;;8442578;28;20202;-67
2021/12/04 08:41:59;;;;;;;3.57;2.13;;;2.40;99.90;;;;;;8441353;28;20187;-66
2021/12/04 08:46:01;;;;;;;3.17;2.23;;;2.20;99.90;;;;;;8441393;28;20183;-67
2021/12/04 08:50:02;;;;;;;3.23;2.20;;;2.20;99.90;;;;;;8431820;28;20511;-67
2021/12/04 08:54:04;;;;;;;3.63;2.13;;;2.20;99.90;;;;;;8435705;28;20534;-68
2021/12/04 08:58:07;;;;;;;3.53;2.40;;;2.20;99.90;;;;;;8459691;28;20219;-67
2021/12/04 09:02:09;;;;;;;3.67;2.37;;;2.30;99.90;;;;;;8432503;28;20199;-67
2021/12/04 09:06:12;;;;;;;2.90;2.20;;;2.10;99.90;;;;;;8454612;28;20188;-67
2021/12/04 09:10:14;;;;;;;7.23;3.17;;;1.90;99.90;;;;;;8459112;28;20180;-67
2021/12/04 09:14:19;;;;;;;5.63;3.33;;;1.60;99.90;;;;;;8454146;28;20176;-67
2021/12/04 09:18:20;;;;;;;9.60;5.60;;;1.40;99.90;;;;;;8439429;28;20288;-66
2021/12/04 09:22:27;;;;;;;6.17;4.03;;;1.20;99.90;;;;;;8458072;28;20176;-66
2021/12/04 09:27:13;;;;;;;6.80;4.03;;;1.20;99.90;;;;;;8437775;28;20248;-67
2021/12/04 09:36:05;;;;;;;6.43;4.30;;;1.10;99.90;;;;;;8450803;28;20195;-66
2021/12/04 10:13:55;;;;;;;86.27;32.67;;;2.50;99.90;;;;;;8449569;28;20245;-67
2021/12/04 10:35:15;;;;;;;23.13;11.93;;;3.30;99.90;;;;;;8455561;28;20323;-67
2021/12/04 10:39:16;;;;;;;17.43;9.97;;;3.50;99.90;;;;;;8437611;28;20214;-67
2021/12/04 10:43:36;;;;;;;15.60;9.10;;;3.50;99.90;;;;;;8435678;28;20182;-67
2021/12/04 10:47:37;;;;;;;13.73;6.57;;;3.60;99.90;;;;;;8436066;28;20176;-67
2021/12/04 10:51:51;;;;;;;11.47;6.03;;;3.60;99.90;;;;;;8429187;28;20216;-67
2021/12/04 11:44:01;;;;;;;8.90;5.50;;;4.10;99.90;;;;;;8455682;28;20193;-67
2021/12/04 11:48:04;;;;;;;12.50;6.37;;;4.10;99.90;;;;;;8428959;28;20271;-67
2021/12/04 11:52:14;;;;;;;15.53;8.07;;;4.10;99.90;;;;;;8445382;28;20192;-66
2021/12/04 11:56:20;;;;;;;12.57;6.40;;;4.20;99.90;;;;;;8442482;28;20229;-67
2021/12/04 12:00:27;;;;;;;6.07;4.43;;;4.30;99.90;;;;;;8437200;28;20264;-66
2021/12/04 12:04:38;;;;;;;10.40;6.00;;;4.20;99.90;;;;;;8455105;28;20204;-67
2021/12/04 12:08:42;;;;;;;21.60;10.23;;;4.20;99.90;;;;;;8436584;28;20178;-67
2021/12/04 12:12:46;;;;;;;20.33;10.03;;;4.40;99.90;;;;;;8429343;28;20218;-66
2021/12/04 12:16:51;;;;;;;18.97;9.97;;;4.60;99.90;;;;;;8434582;28;20224;-67
2021/12/04 12:20:57;;;;;;;8.70;4.40;;;4.60;99.90;;;;;;8439336;28;20239;-67
2021/12/04 12:25:34;;;;;;;26.37;12.30;;;4.60;99.90;;;;;;8435038;28;20171;-67
2021/12/04 12:34:10;;;;;;;30.07;12.67;;;4.40;99.90;;;;;;8459664;28;20191;-67
2021/12/04 12:38:16;;;;;;;26.13;14.70;;;4.40;99.90;;;;;;8442655;28;20204;-67
2021/12/04 12:42:31;;;;;;;10.93;5.97;;;4.40;99.90;;;;;;8445305;28;20186;-67
2021/12/04 12:46:52;;;;;;;6.87;4.17;;;4.50;99.90;;;;;;8443881;28;20263;-67
2021/12/04 12:50:53;;;;;;;5.43;3.60;;;4.40;99.90;;;;;;8461558;28;20205;-66
2021/12/04 12:55:01;;;;;;;11.07;5.43;;;4.30;99.90;;;;;;8435151;28;20190;-66
2021/12/04 12:59:12;;;;;;;6.83;4.20;;;4.30;99.90;;;;;;8452856;28;20272;-66
2021/12/04 13:12:11;;;;;;;14.43;8.40;;;4.00;99.90;;;;;;8460764;28;20206;-67
2021/12/04 13:16:22;;;;;;;24.77;11.03;;;4.00;99.90;;;;;;8453586;28;20186;-66
2021/12/04 13:20:23;;;;;;;13.83;6.60;;;4.00;99.90;;;;;;8454966;28;20252;-66
2021/12/04 13:24:34;;;;;;;16.23;7.10;;;4.00;99.90;;;;;;8440526;28;20182;-66
2021/12/04 13:28:38;;;;;;;15.97;5.47;;;4.00;99.90;;;;;;8441255;28;20190;-66
2021/12/04 13:32:44;;;;;;;12.07;5.80;;;3.90;99.90;;;;;;8439826;28;20170;-67
2021/12/04 13:36:45;;;;;;;12.37;5.57;;;3.70;99.90;;;;;;8431144;28;20532;-67
2021/12/04 13:40:49;;;;;;;11.27;5.47;;;3.50;99.90;;;;;;8428087;27;20199;-67
2021/12/04 13:44:50;;;;;;;20.63;10.23;;;3.30;99.90;;;;;;8441092;28;20275;-67
2021/12/04 13:48:58;;;;;;;15.27;10.30;;;3.10;99.90;;;;;;8433869;28;20411;-67
2021/12/04 13:53:21;;;;;;;13.03;6.20;;;2.90;99.90;;;;;;8444138;28;20184;-67
2021/12/04 13:57:22;;;;;;;15.00;7.57;;;2.60;99.90;;;;;;8457791;28;20255;-67
2021/12/04 14:01:25;;;;;;;13.87;7.20;;;2.50;99.90;;;;;;8439262;28;20212;-67
2021/12/04 14:05:27;;;;;;;14.67;8.37;;;2.40;99.90;;;;;;8457893;28;20277;-68
2021/12/04 14:09:35;;;;;;;34.43;17.90;;;2.20;99.90;;;;;;8438204;28;20196;-66
2021/12/04 14:13:38;;;;;;;38.60;22.33;;;2.00;99.90;;;;;;8456287;28;20184;-67
2021/12/04 14:17:39;;;;;;;65.03;29.50;;;1.80;99.90;;;;;;8455387;28;20176;-67
2021/12/04 14:21:40;;;;;;;93.07;40.60;;;1.70;99.90;;;;;;8433043;28;20168;-67
2021/12/04 14:25:43;;;;;;;76.17;36.27;;;1.60;99.90;;;;;;8430296;28;20172;-67
2021/12/04 14:29:48;;;;;;;63.90;29.40;;;1.40;99.90;;;;;;8438784;28;20203;-67
2021/12/04 14:33:49;;;;;;;55.80;25.80;;;1.20;99.90;;;;;;8436692;28;20198;-67
2021/12/04 14:37:54;;;;;;;35.23;16.73;;;0.90;99.90;;;;;;8454910;28;20195;-67
2021/12/04 14:41:55;;;;;;;28.70;11.57;;;0.70;99.90;;;;;;8454809;28;20197;-67
2021/12/04 14:45:57;;;;;;;12.20;7.03;;;0.40;99.90;;;;;;8438118;28;20191;-67
2021/12/04 14:50:00;;;;;;;9.03;5.00;;;0.10;99.90;;;;;;8446740;28;20247;-67
2021/12/04 14:54:06;;;;;;;8.13;4.27;;;-0.10;99.90;;;;;;8431157;28;20214;-67
2021/12/04 14:58:16;;;;;;;7.10;4.37;;;-0.30;99.90;;;;;;8449547;28;20206;-67
2021/12/04 15:02:20;;;;;;;9.00;4.70;;;-0.50;99.90;;;;;;8429756;28;20260;-67
2021/12/04 15:06:25;;;;;;;8.50;4.73;;;-0.70;99.90;;;;;;8453240;28;20236;-67
2021/12/04 15:10:26;;;;;;;12.07;5.10;;;-0.90;99.90;;;;;;8453037;28;20342;-67
2021/12/04 15:14:33;;;;;;;9.60;4.37;;;-1.00;99.90;;;;;;8428487;28;20247;-67
2021/12/04 15:18:37;;;;;;;8.30;3.97;;;-1.00;99.90;;;;;;8430867;28;20209;-64
2021/12/04 15:22:44;;;;;;;9.90;4.73;;;-1.00;99.90;;;;;;8425566;28;20256;-64
2021/12/04 15:26:45;;;;;;;8.30;4.63;;;-0.90;99.90;;;;;;8454620;28;20169;-64
2021/12/04 15:30:50;;;;;;;9.03;5.10;;;-0.80;99.90;;;;;;8436969;28;20204;-65
2021/12/04 15:35:04;;;;;;;12.03;6.13;;;-0.70;99.90;;;;;;8434357;28;20181;-66
2021/12/04 15:39:14;;;;;;;15.70;7.77;;;-0.60;99.90;;;;;;8439380;28;20212;-65
2021/12/04 15:47:44;;;;;;;14.43;8.07;;;-0.40;99.90;;;;;;8439677;28;20174;-64
2021/12/04 15:56:04;;;;;;;20.40;9.20;;;-0.30;99.90;;;;;;8447695;28;20251;-65
2021/12/04 16:00:17;;;;;;;19.40;8.47;;;-0.20;99.90;;;;;;8448131;28;20213;-64
2021/12/04 16:04:24;;;;;;;19.50;8.80;;;-0.20;99.90;;;;;;8443160;28;20198;-64
2021/12/04 16:08:28;;;;;;;16.40;8.37;;;-0.20;99.90;;;;;;8442141;28;20176;-64
2021/12/04 16:12:29;;;;;;;18.40;8.93;;;-0.20;99.90;;;;;;8440928;28;20534;-64
2021/12/04 16:16:32;;;;;;;18.17;9.53;;;-0.30;99.90;;;;;;8440130;28;20178;-64
2021/12/04 16:20:35;;;;;;;17.83;9.07;;;-0.30;99.90;;;;;;8456481;28;20206;-64
2021/12/04 16:24:41;;;;;;;19.43;10.93;;;-0.40;99.90;;;;;;8454076;28;20181;-64
2021/12/04 16:33:03;;;;;;;22.23;11.83;;;-0.50;99.90;;;;;;8460579;28;20175;-64
2021/12/04 16:37:08;;;;;;;16.63;10.03;;;-0.50;99.90;;;;;;8441329;28;20252;-64
2021/12/04 16:41:13;;;;;;;18.63;8.73;;;-0.60;99.90;;;;;;8442050;28;20239;-64
2021/12/04 16:45:14;;;;;;;16.63;8.00;;;-0.60;99.90;;;;;;8441872;28;20188;-65
2021/12/04 16:49:15;;;;;;;14.70;8.10;;;-0.60;99.90;;;;;;8442012;28;20257;-65
2021/12/04 17:01:53;;;;;;;18.90;9.13;;;-0.50;99.90;;;;;;8458783;28;20195;-65
2021/12/04 17:05:54;;;;;;;19.47;9.83;;;-0.60;99.90;;;;;;8458505;28;20250;-64
2021/12/04 17:09:55;;;;;;;18.93;10.37;;;-0.70;99.90;;;;;;8441175;28;20173;-63
2021/12/04 17:13:56;;;;;;;32.60;14.73;;;-0.80;99.90;;;;;;8434547;28;20181;-65
2021/12/04 17:17:58;;;;;;;26.23;13.70;;;-1.00;99.90;;;;;;8442791;28;20287;-62
2021/12/04 17:22:00;;;;;;;25.47;13.77;;;-1.10;99.90;;;;;;8453775;28;20229;-66
2021/12/04 17:26:01;;;;;;;28.10;13.13;;;-1.20;99.90;;;;;;8443465;28;20191;-64
2021/12/04 17:30:06;;;;;;;29.33;13.87;;;-1.30;99.90;;;;;;8460575;28;20253;-63
2021/12/04 17:34:07;;;;;;;25.23;12.87;;;-1.30;99.90;;;;;;8461627;28;20180;-63
2021/12/04 17:38:08;;;;;;;27.17;13.73;;;-1.30;99.90;;;;;;8436949;28;20200;-65
2021/12/04 17:42:09;;;;;;;44.13;21.80;;;-1.40;99.90;;;;;;8454917;28;20187;-64
2021/12/04 17:46:11;;;;;;;62.90;27.97;;;-1.40;99.90;;;;;;8458871;28;20169;-64
2021/12/04 17:50:17;;;;;;;43.00;19.33;;;-1.40;99.90;;;;;;8453455;28;20181;-63
2021/12/04 17:54:19;;;;;;;25.30;13.87;;;-1.50;99.90;;;;;;8456787;27;20189;-64
2021/12/04 17:58:20;;;;;;;27.57;12.70;;;-1.60;99.90;;;;;;8440958;28;20199;-64
2021/12/04 18:02:21;;;;;;;24.83;13.37;;;-1.60;99.90;;;;;;8439047;28;20223;-64
2021/12/04 18:06:24;;;;;;;26.27;12.93;;;-1.70;99.90;;;;;;8436478;28;20192;-63
2021/12/04 18:10:29;;;;;;;23.73;11.63;;;-1.70;99.90;;;;;;8439687;28;20180;-64
2021/12/04 18:14:30;;;;;;;19.57;11.63;;;-1.70;99.90;;;;;;8431335;28;20181;-64
2021/12/04 18:18:33;;;;;;;20.37;11.00;;;-1.60;99.90;;;;;;8437248;28;20211;-65
2021/12/04 18:22:34;;;;;;;19.53;10.33;;;-1.60;99.90;;;;;;8438913;28;20182;-64
2021/12/04 18:26:37;;;;;;;21.40;10.13;;;-1.60;99.90;;;;;;8458075;28;20187;-65
2021/12/04 18:30:40;;;;;;;18.67;10.53;;;-1.60;99.90;;;;;;8439327;28;20188;-64
2021/12/04 18:34:41;;;;;;;20.77;11.33;;;-1.60;99.90;;;;;;8436592;28;20195;-63
2021/12/04 18:38:43;;;;;;;18.87;11.37;;;-1.60;99.90;;;;;;8436610;28;20206;-64
2021/12/04 18:42:48;;;;;;;18.07;10.83;;;-1.50;99.90;;;;;;8456032;28;20188;-65
2021/12/04 18:46:49;;;;;;;20.83;11.80;;;-1.40;99.90;;;;;;8455438;28;20176;-64
2021/12/04 18:50:51;;;;;;;19.47;11.20;;;-1.30;99.90;;;;;;8426047;28;20247;-64
2021/12/04 18:54:52;;;;;;;17.97;10.37;;;-1.30;99.90;;;;;;8450559;28;20180;-63
2021/12/04 18:58:54;;;;;;;27.17;14.23;;;-1.20;99.90;;;;;;8435153;28;20208;-63
2021/12/04 19:02:59;;;;;;;27.33;15.33;;;-1.10;99.90;;;;;;8453061;28;20188;-64
2021/12/04 19:07:03;;;;;;;23.43;13.07;;;-1.10;99.90;;;;;;8452397;28;20407;-65
2021/12/04 19:11:05;;;;;;;23.53;13.67;;;-1.10;99.90;;;;;;8453639;28;20215;-64
2021/12/04 19:15:06;;;;;;;70.10;36.10;;;-1.00;99.90;;;;;;8431849;28;20200;-64
2021/12/04 19:19:08;;;;;;;66.57;34.60;;;-1.00;99.90;;;;;;8430531;28;20234;-63
2021/12/04 19:23:13;;;;;;;61.20;31.93;;;-1.10;99.90;;;;;;8445657;22;20312;-87
2021/12/04 19:27:15;;;;;;;58.90;28.43;;;-1.20;99.90;;;;;;8398814;23;20237;-67
2021/12/04 19:31:21;;;;;;;52.80;28.20;;;-1.20;99.90;;;;;;8415529;28;20185;-66
2021/12/04 19:57:21;;;;;;;35.90;19.77;;;-1.40;99.90;;;;;;8409352;28;20283;-65
2021/12/04 20:14:12;;;;;;;28.00;13.37;;;-1.70;99.90;;;;;;8416624;28;20238;-64
2021/12/04 20:18:15;;;;;;;22.33;12.50;;;-1.90;99.90;;;;;;8430927;28;20236;-64
2021/12/04 20:22:19;;;;;;;35.50;18.30;;;-1.90;99.90;;;;;;8420211;28;20195;-64
2021/12/04 20:26:33;;;;;;;55.73;26.03;;;-2.00;99.90;;;;;;8438840;28;20184;-65
2021/12/04 20:39:45;;;;;;;180.73;65.13;;;-2.00;99.90;;;;;;8427413;28;20207;-64
2021/12/04 20:52:39;;;;;;;118.57;48.50;;;-2.00;99.90;;;;;;8420671;28;20223;-66
2021/12/04 21:10:17;;;;;;;46.27;22.17;;;-2.30;99.90;;;;;;8453551;28;20641;-64
2021/12/04 21:52:18;;;;;;;69.37;27.13;;;-2.70;99.90;;;;;;8446585;28;20198;-66
2021/12/04 22:13:16;;;;;;;45.87;22.10;;;-2.40;99.90;;;;;;8418697;28;20188;-67
2021/12/04 22:56:14;;;;;;;187.73;71.80;;;-1.50;99.90;;;;;;8430944;28;20184;-65
2021/12/04 23:00:54;;;;;;;175.23;71.03;;;-1.50;99.90;;;;;;8423287;28;20596;-65
2021/12/04 23:13:45;;;;;;;108.47;42.57;;;-1.20;99.90;;;;;;8420309;28;20192;-65
2021/12/04 23:35:33;;;;;;;107.50;41.70;;;-0.90;99.90;;;;;;8438946;28;20193;-65
2021/12/04 23:44:32;;;;;;;70.07;32.77;;;-0.80;99.90;;;;;;8448546;28;20192;-66
2021/12/04 23:48:30;;;;;;;66.47;31.00;;;-0.80;99.90;;;;;;8431299;28;20177;-67
