Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:24;;;;;;;5.45;1.27;;;;;;;19.97;50.65;101333.63;5024281;28;20685;-63
2022/11/02 00:03:50;;;;;;;5.50;1.55;;;;;;;19.97;50.70;101324.88;5026425;28;20152;-63
2022/11/02 00:06:15;;;;;;;4.60;1.23;;;;;;;19.94;50.38;101323.31;5030284;28;20929;-63
2022/11/02 00:08:41;;;;;;;4.88;1.40;;;;;;;19.93;50.45;101330.41;5044016;28;20036;-64
2022/11/02 00:11:06;;;;;;;4.22;1.20;;;;;;;19.94;50.37;101331.25;5043337;28;20025;-65
2022/11/02 00:13:31;;;;;;;4.35;1.30;;;;;;;19.93;50.33;101330.41;5024056;28;20032;-63
2022/11/02 00:16:01;;;;;;;6.15;1.38;;;;;;;19.88;50.22;101327.28;5024635;28;20133;-63
2022/11/02 00:18:26;;;;;;;5.07;1.50;;;;;;;19.87;50.28;101328.25;5037752;28;20187;-63
2022/11/02 00:20:52;;;;;;;6.13;1.20;;;;;;;19.89;50.34;101328.13;5024088;28;20529;-64
2022/11/02 00:23:17;;;;;;;5.30;1.35;;;;;;;19.87;50.17;101328.25;5025835;28;20057;-64
2022/11/02 00:25:46;;;;;;;3.30;1.13;;;;;;;19.86;50.49;101331.84;5043803;28;20026;-63
2022/11/02 00:28:12;;;;;;;4.57;1.13;;;;;;;19.85;50.35;101335.50;5032867;28;20029;-63
2022/11/02 00:30:38;;;;;;;4.20;1.25;;;;;;;19.85;50.13;101334.63;5043667;28;20485;-64
2022/11/02 00:33:03;;;;;;;6.55;1.10;;;;;;;19.86;50.33;101336.31;5032317;28;20068;-64
2022/11/02 00:35:28;;;;;;;4.72;1.30;;;;;;;19.88;49.87;101339.66;5032928;28;20385;-63
2022/11/02 00:37:54;;;;;;;5.50;1.45;;;;;;;19.83;50.18;101331.28;5042129;28;20071;-64
2022/11/02 00:40:19;;;;;;;4.78;1.10;;;;;;;19.84;50.03;101332.97;5024047;28;20026;-63
2022/11/02 00:42:44;;;;;;;4.18;1.30;;;;;;;19.81;50.14;101331.41;5023531;28;20385;-63
2022/11/02 00:45:10;;;;;;;4.47;1.25;;;;;;;19.80;49.96;101327.06;5023404;28;20529;-63
2022/11/02 00:47:36;;;;;;;4.90;1.33;;;;;;;19.80;49.75;101329.72;5036840;28;20052;-62
2022/11/02 00:50:01;;;;;;;3.97;1.20;;;;;;;19.81;49.85;101336.69;5024029;28;20044;-63
2022/11/02 00:52:26;;;;;;;4.63;1.30;;;;;;;19.81;49.56;101349.91;5023426;28;20029;-62
2022/11/02 00:54:52;;;;;;;5.67;1.20;;;;;;;19.78;49.75;101346.69;5023033;28;20531;-63
2022/11/02 00:57:17;;;;;;;6.35;1.55;;;;;;;19.80;49.77;101356.16;5023977;28;20266;-63
2022/11/02 00:59:42;;;;;;;5.43;1.20;;;;;;;19.80;49.56;101347.38;5033297;28;20033;-64
2022/11/02 01:02:07;;;;;;;5.17;1.33;;;;;;;19.78;49.34;101350.16;5036756;28;20102;-63
2022/11/02 01:04:33;;;;;;;5.13;1.37;;;;;;;19.74;49.54;101362.75;5027299;28;20263;-62
2022/11/02 01:06:58;;;;;;;4.20;1.13;;;;;;;19.78;49.68;101366.03;5023412;28;20274;-62
2022/11/02 01:09:23;;;;;;;5.10;1.10;;;;;;;19.75;49.50;101355.66;5023180;28;20273;-63
2022/11/02 01:11:49;;;;;;;4.63;1.57;;;;;;;19.77;49.58;101361.69;5028265;28;20029;-63
2022/11/02 01:14:14;;;;;;;4.85;1.20;;;;;;;19.76;49.22;101370.59;5027387;28;20316;-63
2022/11/02 01:16:40;;;;;;;3.70;1.00;;;;;;;19.74;49.13;101369.84;5042891;28;20040;-63
2022/11/02 01:19:06;;;;;;;5.28;1.10;;;;;;;19.71;49.27;101373.59;5042732;28;20290;-63
2022/11/02 01:21:31;;;;;;;3.88;1.23;;;;;;;19.69;49.33;101372.00;5042369;28;20033;-64
2022/11/02 01:23:56;;;;;;;3.67;1.13;;;;;;;19.72;49.25;101372.59;5033884;28;20045;-63
2022/11/02 01:26:21;;;;;;;4.45;1.40;;;;;;;19.69;48.88;101386.09;5035852;28;20530;-63
2022/11/02 01:28:47;;;;;;;5.67;1.23;;;;;;;19.70;48.88;101379.81;5042327;28;20033;-63
2022/11/02 01:31:12;;;;;;;3.88;1.08;;;;;;;19.67;48.87;101380.06;5042223;28;20664;-63
2022/11/02 01:33:43;;;;;;;2.83;1.00;;;;;;;19.70;48.75;101381.63;5042750;28;20465;-61
2022/11/02 01:36:08;;;;;;;3.38;0.93;;;;;;;19.67;48.85;101380.06;5029966;28;20029;-63
2022/11/02 01:38:34;;;;;;;4.65;1.40;;;;;;;19.64;48.88;101380.31;5025925;28;20035;-62
2022/11/02 01:40:59;;;;;;;4.40;1.10;;;;;;;19.64;48.82;101380.31;5042365;28;20032;-63
2022/11/02 01:43:26;;;;;;;4.97;1.38;;;;;;;19.64;48.87;101382.13;5035636;28;20758;-62
2022/11/02 01:45:59;;;;;;;5.15;1.10;;;;;;;19.68;48.91;101392.34;5033896;28;20029;-62
2022/11/02 01:48:51;;;;;;;4.40;1.27;;;;;;;19.62;48.73;101384.88;5025084;28;20104;-63
2022/11/02 01:51:30;;;;;;;5.15;1.00;;;;;;;19.65;48.54;101395.22;5021966;28;20814;-63
2022/11/02 01:53:59;;;;;;;3.63;1.05;;;;;;;19.62;48.58;101397.28;5034132;28;20036;-63
2022/11/02 01:56:30;;;;;;;5.35;1.55;;;;;;;19.61;48.47;101395.56;5027145;28;20041;-62
2022/11/02 01:59:00;;;;;;;6.68;1.00;;;;;;;19.63;48.33;101393.66;5033089;28;20521;-63
2022/11/02 02:01:25;;;;;;;3.97;1.00;;;;;;;19.62;48.26;101399.91;5036300;28;20037;-64
2022/11/02 02:03:52;;;;;;;2.67;0.90;;;;;;;19.57;48.37;101397.63;5041335;28;20477;-64
2022/11/02 02:06:17;;;;;;;4.78;1.13;;;;;;;19.57;48.54;101387.06;5026526;28;20028;-64
2022/11/02 02:08:48;;;;;;;3.72;1.17;;;;;;;19.61;48.43;101403.50;5033025;28;20026;-63
2022/11/02 02:11:36;;;;;;;2.90;0.90;;;;;;;19.60;48.46;101412.41;5035813;28;20074;-64
2022/11/02 02:14:05;;;;;;;4.93;1.25;;;;;;;19.55;48.30;101397.75;5025814;28;20600;-64
2022/11/02 02:16:43;;;;;;;5.55;1.10;;;;;;;19.59;48.56;101403.63;5036846;28;20753;-63
2022/11/02 02:19:28;;;;;;;3.08;1.00;;;;;;;19.58;48.54;101400.16;5041381;28;20059;-63
2022/11/02 02:22:21;;;;;;;2.75;1.00;;;;;;;19.56;48.49;101404.69;5041688;28;20120;-62
2022/11/02 02:25:25;;;;;;;4.25;1.10;;;;;;;19.56;48.45;101409.16;5040855;28;20488;-64
2022/11/02 02:28:11;;;;;;;4.90;1.30;;;;;;;19.56;48.51;101412.63;5022698;28;20059;-64
2022/11/02 02:30:46;;;;;;;5.40;1.13;;;;;;;19.55;48.38;101410.09;5041458;28;20110;-63
2022/11/02 02:33:19;;;;;;;5.47;1.30;;;;;;;19.51;48.28;101398.94;5040984;28;20047;-63
2022/11/02 02:35:56;;;;;;;5.05;1.17;;;;;;;19.51;48.48;101401.59;5038804;28;20024;-64
2022/11/02 02:38:30;;;;;;;4.68;0.90;;;;;;;19.51;48.27;101403.41;5041432;28;20134;-64
2022/11/02 02:41:19;;;;;;;4.10;1.27;;;;;;;19.53;48.51;101414.69;5039330;28;20037;-63
2022/11/02 02:43:56;;;;;;;3.90;1.02;;;;;;;19.52;48.26;101407.72;5033700;28;20381;-63
2022/11/02 02:46:45;;;;;;;4.65;0.90;;;;;;;19.50;48.21;101413.13;5022861;28;20370;-63
2022/11/02 02:49:17;;;;;;;3.72;0.90;;;;;;;19.51;48.28;101409.50;5021181;28;20056;-63
2022/11/02 02:51:44;;;;;;;4.00;1.08;;;;;;;19.49;48.29;101408.81;5035554;28;20028;-64
2022/11/02 02:54:15;;;;;;;6.68;1.10;;;;;;;19.48;48.10;101416.84;5039506;28;20786;-63
2022/11/02 02:56:49;;;;;;;3.05;1.02;;;;;;;19.47;48.36;101416.03;5041358;28;20040;-62
2022/11/02 02:59:28;;;;;;;4.57;1.10;;;;;;;19.46;48.08;101416.97;5040992;28;20024;-62
2022/11/02 03:01:54;;;;;;;6.03;1.20;;;;;;;19.46;48.35;101416.97;5030844;28;20029;-64
2022/11/02 03:04:20;;;;;;;5.40;1.33;;;;;;;19.44;47.95;101424.19;5021067;28;20104;-62
2022/11/02 03:06:53;;;;;;;4.13;1.10;;;;;;;19.47;48.22;101428.38;5021380;28;20615;-62
2022/11/02 03:09:38;;;;;;;5.38;1.20;;;;;;;19.46;48.15;101419.63;5028145;28;20031;-63
2022/11/02 03:12:07;;;;;;;6.10;1.27;;;;;;;19.41;48.28;101411.22;5032043;28;20037;-63
2022/11/02 03:15:04;;;;;;;4.30;1.20;;;;;;;19.45;48.08;101430.31;5025036;28;20359;-63
2022/11/02 03:17:58;;;;;;;4.57;1.23;;;;;;;19.43;48.25;101433.06;5008202;28;20041;-64
2022/11/02 03:20:42;;;;;;;5.68;1.20;;;;;;;19.36;47.92;101422.13;5033006;28;20036;-63
2022/11/02 03:23:19;;;;;;;4.50;1.15;;;;;;;19.43;47.85;101427.78;5043982;28;20083;-63
2022/11/02 03:25:56;;;;;;;4.93;1.20;;;;;;;19.41;48.00;101437.66;5044990;28;20156;-62
2022/11/02 03:28:48;;;;;;;4.38;1.33;;;;;;;19.39;48.20;101437.75;5030954;28;20678;-63
2022/11/02 03:31:19;;;;;;;5.05;1.23;;;;;;;19.42;47.80;101446.41;5024722;28;20147;-63
2022/11/02 03:34:15;;;;;;;4.57;1.20;;;;;;;19.40;47.81;101449.16;5026180;28;20060;-64
2022/11/02 03:36:48;;;;;;;4.35;1.10;;;;;;;19.34;47.62;101433.78;5029446;28;20033;-63
2022/11/02 03:39:17;;;;;;;5.85;1.73;;;;;;;19.39;47.81;101442.19;5042256;28;20025;-63
2022/11/02 03:41:46;;;;;;;5.72;1.13;;;;;;;19.34;47.84;101439.94;5041076;28;20040;-63
2022/11/02 03:44:22;;;;;;;4.28;1.05;;;;;;;19.30;47.46;101433.19;5044268;28;20041;-61
2022/11/02 03:46:52;;;;;;;5.55;1.10;;;;;;;19.36;47.81;101453.84;5024786;28;20132;-63
2022/11/02 03:49:19;;;;;;;4.68;1.40;;;;;;;19.33;47.62;101451.44;5034615;28;20319;-64
2022/11/02 03:51:45;;;;;;;4.13;1.15;;;;;;;19.37;47.48;101459.97;5029610;28;20504;-63
2022/11/02 03:54:28;;;;;;;7.40;2.33;;;;;;;19.36;47.76;101463.59;5024483;28;20029;-62
2022/11/02 03:56:59;;;;;;;4.20;1.00;;;;;;;19.30;47.72;101456.97;5024293;28;20061;-64
2022/11/02 03:59:29;;;;;;;5.15;1.40;;;;;;;19.32;47.74;101465.59;5025969;28;20900;-63
2022/11/02 04:01:55;;;;;;;5.63;1.20;;;;;;;19.33;47.58;101479.69;5037914;28;20041;-63
2022/11/02 04:04:20;;;;;;;4.07;1.10;;;;;;;19.34;47.56;101482.22;5044228;28;20036;-63
2022/11/02 04:06:47;;;;;;;4.33;1.20;;;;;;;19.32;47.61;101491.19;5044034;28;20461;-64
2022/11/02 04:09:12;;;;;;;4.60;1.20;;;;;;;19.34;47.83;101486.63;5031949;28;20250;-64
2022/11/02 04:14:36;;;;;;;4.23;1.00;;;;;;;19.32;47.71;101494.69;5038023;28;20068;-64
2022/11/02 04:19:46;;;;;;;3.95;1.17;;;;;;;19.29;47.50;101488.78;5038660;28;20047;-63
2022/11/02 04:27:39;;;;;;;4.78;1.00;;;;;;;19.31;47.68;101515.94;5044121;28;20051;-63
2022/11/02 04:30:05;;;;;;;6.30;1.33;;;;;;;19.27;47.66;101501.28;5043686;28;20041;-63
2022/11/02 04:35:23;;;;;;;4.95;1.33;;;;;;;19.28;47.86;101519.66;5023699;28;20075;-63
2022/11/02 04:40:33;;;;;;;4.68;1.00;;;;;;;19.26;47.67;101528.66;5025845;28;20059;-63
2022/11/02 04:42:58;;;;;;;5.43;1.38;;;;;;;19.30;47.55;101545.97;5038908;28;20049;-64
2022/11/02 04:45:23;;;;;;;4.50;1.38;;;;;;;19.29;47.78;101560.16;5029164;28;20071;-63
2022/11/02 04:47:49;;;;;;;4.22;1.27;;;;;;;19.24;47.54;101557.84;5043639;28;20041;-64
2022/11/02 04:50:14;;;;;;;5.85;1.52;;;;;;;19.25;47.75;101556.91;5028313;28;20065;-64
2022/11/02 04:52:39;;;;;;;4.87;1.20;;;;;;;19.25;47.72;101564.81;5023491;28;20025;-63
2022/11/02 04:55:05;;;;;;;3.90;1.00;;;;;;;19.24;47.70;101557.00;5035460;28;20258;-63
2022/11/02 04:57:30;;;;;;;4.20;1.10;;;;;;;19.27;47.55;101559.44;5042749;28;20274;-63
2022/11/02 04:59:56;;;;;;;5.70;1.27;;;;;;;19.24;47.70;101568.41;5024345;28;20087;-63
2022/11/02 05:02:21;;;;;;;4.63;1.17;;;;;;;19.23;47.85;101563.25;5023447;28;20282;-63
2022/11/02 05:04:46;;;;;;;4.78;1.27;;;;;;;19.24;47.60;101572.88;5026543;28;20473;-63
2022/11/02 05:07:11;;;;;;;6.00;1.43;;;;;;;19.26;47.39;101577.06;5042811;28;20036;-62
2022/11/02 05:09:37;;;;;;;4.32;1.13;;;;;;;19.14;47.52;101562.97;5039534;28;20273;-65
2022/11/02 05:12:04;;;;;;;3.95;1.20;;;;;;;19.25;47.54;101593.88;5030217;28;20048;-64
2022/11/02 05:14:30;;;;;;;5.45;1.48;;;;;;;19.26;47.74;101605.28;5042446;28;20072;-64
2022/11/02 05:16:56;;;;;;;4.72;1.30;;;;;;;19.21;47.62;101603.00;5043119;28;20068;-64
2022/11/02 05:19:21;;;;;;;5.95;1.33;;;;;;;19.19;47.54;101605.75;5033848;28;20492;-62
2022/11/02 05:21:46;;;;;;;6.13;1.50;;;;;;;19.19;47.37;101607.56;5030221;28;20037;-63
2022/11/02 05:24:12;;;;;;;5.23;1.30;;;;;;;19.23;47.34;101616.09;5040467;28;20377;-63
2022/11/02 05:26:37;;;;;;;5.63;1.23;;;;;;;19.19;47.82;101605.75;5042406;28;20355;-64
2022/11/02 05:29:02;;;;;;;4.97;1.53;;;;;;;19.23;47.27;101616.09;5026472;28;20285;-63
2022/11/02 05:31:27;;;;;;;5.97;1.20;;;;;;;19.20;47.29;101617.16;5042466;28;20296;-62
2022/11/02 05:33:52;;;;;;;5.10;1.60;;;;;;;19.21;47.37;101618.84;5042322;28;20048;-64
2022/11/02 05:36:18;;;;;;;5.80;1.33;;;;;;;19.21;47.24;101630.25;5025031;28;20263;-63
2022/11/02 05:38:43;;;;;;;6.47;1.35;;;;;;;19.20;47.16;101633.88;5037748;28;20730;-63
2022/11/02 05:41:08;;;;;;;6.90;1.70;;;;;;;19.19;47.35;101641.91;5022407;28;20029;-63
2022/11/02 05:43:34;;;;;;;5.25;1.30;;;;;;;19.18;47.15;101649.00;5030231;28;20435;-62
2022/11/02 05:46:01;;;;;;;5.78;1.95;;;;;;;19.17;47.25;101644.66;5025061;28;20091;-63
2022/11/02 05:48:29;;;;;;;5.75;1.50;;;;;;;19.19;47.14;101658.59;5027183;28;20044;-62
2022/11/02 05:50:55;;;;;;;6.43;1.55;;;;;;;19.20;47.22;101659.44;5042209;28;20064;-64
2022/11/02 05:53:21;;;;;;;6.00;1.50;;;;;;;19.19;47.23;101663.03;5041903;28;20097;-63
2022/11/02 05:55:47;;;;;;;5.65;1.55;;;;;;;19.19;47.25;101655.94;5041995;28;20037;-64
2022/11/02 05:58:12;;;;;;;5.53;1.33;;;;;;;19.14;47.04;101655.44;5042127;28;20405;-64
2022/11/02 06:00:37;;;;;;;5.00;1.45;;;;;;;19.16;47.16;101656.19;5035810;28;20036;-63
2022/11/02 06:03:03;;;;;;;5.88;1.73;;;;;;;19.18;47.01;101669.28;5035533;28;20033;-64
2022/11/02 06:05:28;;;;;;;4.20;1.30;;;;;;;19.17;47.08;101679.00;5026553;28;20116;-65
2022/11/02 06:07:57;;;;;;;4.57;1.33;;;;;;;19.15;47.00;101680.94;5035516;28;20028;-65
2022/11/02 06:10:22;;;;;;;5.47;1.40;;;;;;;19.15;47.12;101677.41;5025720;28;20044;-65
2022/11/02 06:12:54;;;;;;;6.03;1.17;;;;;;;19.16;47.20;101689.69;5041608;28;20033;-64
2022/11/02 06:15:19;;;;;;;4.78;1.10;;;;;;;19.13;47.11;101682.81;5035699;28;20677;-63
2022/11/02 06:17:45;;;;;;;5.47;1.30;;;;;;;19.15;47.06;101696.78;5022170;28;20061;-62
2022/11/02 06:20:10;;;;;;;4.37;1.20;;;;;;;19.14;47.23;101700.38;5021769;28;20694;-62
2022/11/02 06:22:39;;;;;;;4.47;1.15;;;;;;;19.12;47.09;101704.06;5030137;28;20266;-64
2022/11/02 06:25:05;;;;;;;5.45;1.25;;;;;;;19.12;47.09;101701.41;5023043;28;20037;-62
2022/11/02 06:27:31;;;;;;;4.63;1.42;;;;;;;19.14;47.18;101716.22;5026760;28;20351;-62
2022/11/02 06:29:56;;;;;;;4.60;1.10;;;;;;;19.11;47.16;101723.53;5021647;28;20125;-62
2022/11/02 06:32:21;;;;;;;5.90;1.25;;;;;;;19.13;47.01;101717.16;5021532;28;20642;-63
2022/11/02 06:34:47;;;;;;;5.45;1.27;;;;;;;19.12;46.98;101736.63;5036894;28;20036;-64
2022/11/02 06:37:12;;;;;;;3.95;1.27;;;;;;;19.09;47.62;101736.84;5041015;28;20036;-62
2022/11/02 06:39:37;;;;;;;4.77;1.10;;;;;;;19.12;47.88;101741.91;5027909;28;20057;-64
2022/11/02 06:42:03;;;;;;;5.00;1.20;;;;;;;19.11;47.77;101748.16;5021427;28;20266;-64
2022/11/02 06:44:28;;;;;;;6.00;1.42;;;;;;;19.13;47.81;101759.44;5035425;28;20606;-67
2022/11/02 06:46:53;;;;;;;4.90;1.20;;;;;;;19.14;47.69;101768.22;5022271;28;20056;-63
2022/11/02 06:49:18;;;;;;;5.37;1.30;;;;;;;19.09;47.90;101773.84;5026681;28;20294;-64
2022/11/02 06:51:44;;;;;;;7.82;1.40;;;;;;;19.09;47.95;101771.19;5040851;28;20258;-62
2022/11/02 06:54:09;;;;;;;3.73;1.17;;;;;;;19.13;48.11;101793.78;5039793;28;20148;-65
2022/11/02 06:56:34;;;;;;;3.90;1.30;;;;;;;19.14;48.42;101784.09;5040655;28;20250;-64
2022/11/02 06:58:59;;;;;;;4.45;1.20;;;;;;;19.17;48.59;101797.91;5022294;28;20128;-63
2022/11/02 07:01:25;;;;;;;6.43;1.30;;;;;;;19.24;48.77;101808.88;5021296;28;20040;-64
2022/11/02 07:03:50;;;;;;;5.00;1.10;;;;;;;19.24;48.45;101811.53;5021561;28;20317;-65
2022/11/02 07:06:15;;;;;;;4.67;1.13;;;;;;;19.30;48.72;101823.47;5034042;28;20262;-64
2022/11/02 07:08:41;;;;;;;4.53;1.17;;;;;;;19.29;48.50;101817.34;5021929;28;20731;-63
2022/11/02 07:11:07;;;;;;;8.45;1.40;;;;;;;19.36;48.77;101828.34;5021131;28;20033;-63
2022/11/02 07:13:32;;;;;;;4.57;1.10;;;;;;;19.35;48.48;101835.41;5025415;28;21106;-65
2022/11/02 07:15:57;;;;;;;5.00;1.37;;;;;;;19.36;48.45;101836.28;5039575;28;20370;-64
2022/11/02 07:18:22;;;;;;;5.50;1.30;;;;;;;19.40;48.58;101843.00;5026231;28;20320;-63
2022/11/02 07:20:48;;;;;;;5.53;1.20;;;;;;;19.42;48.86;101854.31;5032434;28;20108;-64
2022/11/02 07:23:13;;;;;;;4.97;1.50;;;;;;;19.45;48.95;101853.25;5021051;28;20049;-63
2022/11/02 07:25:38;;;;;;;5.32;1.48;;;;;;;19.47;48.64;101862.78;5032926;28;20341;-64
2022/11/02 07:28:04;;;;;;;6.22;1.15;;;;;;;19.45;48.72;101853.25;5056356;28;20111;-64
2022/11/02 07:30:31;;;;;;;4.35;1.20;;;;;;;19.49;48.61;101871.44;5040513;28;20025;-63
2022/11/02 07:32:56;;;;;;;4.75;1.30;;;;;;;19.51;48.90;101866.03;5040913;28;20374;-63
2022/11/02 07:35:22;;;;;;;5.82;1.17;;;;;;;19.52;48.86;101873.88;5040343;28;20029;-62
2022/11/02 07:37:57;;;;;;;5.32;1.30;;;;;;;19.53;48.57;101880.81;5040859;28;20075;-64
2022/11/02 07:40:23;;;;;;;5.00;1.13;;;;;;;19.52;48.76;101879.16;5033542;28;20043;-65
2022/11/02 07:42:48;;;;;;;5.70;1.45;;;;;;;19.50;48.91;101882.84;5026643;28;20382;-71
2022/11/02 07:45:13;;;;;;;5.97;1.30;;;;;;;19.53;48.84;101878.19;5019792;28;20119;-74
2022/11/02 07:47:45;;;;;;;8.32;1.30;;;;;;;19.61;48.68;101888.22;5044342;28;20769;-73
2022/11/02 07:50:13;;;;;;;8.05;1.42;;;;;;;19.69;48.93;101892.97;5030912;28;20033;-67
2022/11/02 07:52:49;;;;;;;6.97;1.20;;;;;;;19.69;48.63;101885.03;5020331;28;20044;-68
2022/11/02 07:55:17;;;;;;;4.53;1.10;;;;;;;19.70;48.34;101892.03;5026650;28;20135;-65
2022/11/02 07:57:50;;;;;;;5.13;1.50;;;;;;;19.68;48.28;101892.13;5035230;28;20029;-62
2022/11/02 08:00:16;;;;;;;8.70;1.33;;;;;;;19.65;48.18;101900.28;5028270;28;20030;-64
2022/11/02 08:02:41;;;;;;;4.90;1.13;;;;;;;19.68;48.56;101897.41;5028982;28;20454;-74
2022/11/02 08:05:07;;;;;;;5.50;1.47;;;;;;;19.72;48.56;101898.88;5038941;28;20021;-72
2022/11/02 08:07:32;;;;;;;5.47;1.15;;;;;;;19.76;48.53;101894.25;5035353;28;20266;-74
2022/11/02 08:09:58;;;;;;;6.03;1.57;;;;;;;19.79;48.31;101901.97;5034276;28;20025;-66
2022/11/02 08:12:23;;;;;;;6.50;1.20;;;;;;;19.79;48.41;101907.28;5023463;28;20285;-65
2022/11/02 08:14:49;;;;;;;7.78;1.70;;;;;;;19.79;47.09;101904.63;5031798;28;20017;-66
2022/11/02 08:17:14;;;;;;;6.07;1.50;;;;;;;19.75;47.35;101914.53;5028580;28;20022;-64
2022/11/02 08:19:39;;;;;;;10.63;1.60;;;;;;;19.70;47.58;101918.47;5029779;28;20021;-65
2022/11/02 08:22:04;;;;;;;14.57;1.93;;;;;;;19.71;48.27;101918.38;5043724;28;20453;-64
2022/11/02 08:24:31;;;;;;;12.05;1.70;;;;;;;19.69;47.79;101909.69;5024141;28;20271;-62
2022/11/02 08:26:56;;;;;;;10.27;1.70;;;;;;;19.68;47.38;101913.28;5040432;28;20036;-64
2022/11/02 08:29:21;;;;;;;6.63;1.60;;;;;;;19.72;47.85;101932.41;5034741;28;20053;-63
2022/11/02 08:31:47;;;;;;;7.20;1.70;;;;;;;19.72;48.50;101921.84;5037041;28;20373;-63
2022/11/02 08:34:12;;;;;;;6.72;1.63;;;;;;;19.69;48.51;101922.94;5023908;28;20344;-62
2022/11/02 08:36:37;;;;;;;8.90;1.73;;;;;;;19.72;48.52;101925.31;5023728;28;20105;-63
2022/11/02 08:39:03;;;;;;;9.10;1.92;;;;;;;19.71;48.65;101923.66;5023706;28;20454;-63
2022/11/02 08:41:28;;;;;;;9.93;1.98;;;;;;;19.71;48.63;101939.53;5023610;28;20033;-64
2022/11/02 08:43:53;;;;;;;9.77;1.50;;;;;;;19.74;48.25;101934.00;5027369;28;20032;-63
2022/11/02 08:46:19;;;;;;;6.80;1.43;;;;;;;19.71;47.98;101928.94;5043071;28;20028;-62
2022/11/02 08:48:44;;;;;;;9.88;2.05;;;;;;;19.72;48.24;101943.00;5024626;28;20251;-63
2022/11/02 08:51:09;;;;;;;7.50;1.20;;;;;;;19.70;48.27;101943.09;5028976;28;20070;-62
2022/11/02 08:53:35;;;;;;;8.32;1.50;;;;;;;19.72;48.27;101950.94;5037989;28;20048;-62
2022/11/02 08:56:00;;;;;;;7.40;1.30;;;;;;;19.74;48.21;101949.03;5042515;28;20090;-63
2022/11/02 08:58:25;;;;;;;6.28;1.50;;;;;;;19.73;48.18;101952.63;5043325;28;20113;-64
2022/11/02 09:00:54;;;;;;;6.22;1.30;;;;;;;19.70;48.03;101947.56;5041090;28;20377;-63
2022/11/02 09:03:22;;;;;;;6.25;1.42;;;;;;;19.69;47.88;101943.22;5027101;28;20143;-62
2022/11/02 09:05:47;;;;;;;6.43;1.45;;;;;;;19.70;48.10;101966.91;5042919;28;20064;-63
2022/11/02 09:08:15;;;;;;;10.05;1.30;;;;;;;19.65;47.83;101945.25;5042944;28;20053;-62
2022/11/02 09:10:41;;;;;;;6.88;1.23;;;;;;;19.66;47.76;101951.38;5040650;28;20033;-62
2022/11/02 09:13:08;;;;;;;7.10;1.33;;;;;;;19.65;47.79;101942.59;5026858;28;20089;-62
2022/11/02 09:15:35;;;;;;;6.97;1.33;;;;;;;19.64;47.88;101954.13;5031214;28;20021;-63
2022/11/02 09:18:01;;;;;;;8.23;1.50;;;;;;;19.66;47.58;101961.94;5042661;28;20032;-63
2022/11/02 09:20:27;;;;;;;7.13;1.25;;;;;;;19.65;47.77;101955.81;5024264;28;20436;-62
2022/11/02 09:22:52;;;;;;;8.55;1.30;;;;;;;19.61;47.46;101956.97;5027011;28;20045;-64
2022/11/02 09:25:18;;;;;;;5.53;1.20;;;;;;;19.63;47.58;101970.09;5024938;28;20053;-63
2022/11/02 09:27:44;;;;;;;8.40;1.65;;;;;;;19.59;47.41;101969.47;5022950;28;20255;-63
2022/11/02 09:30:11;;;;;;;7.50;1.50;;;;;;;19.60;47.72;101971.16;5030307;28;20136;-63
2022/11/02 09:32:38;;;;;;;6.03;1.52;;;;;;;19.57;47.65;101974.84;5024886;28;20037;-62
2022/11/02 09:35:06;;;;;;;5.00;1.23;;;;;;;19.59;47.59;101969.47;5041340;28;20038;-65
2022/11/02 09:37:32;;;;;;;8.75;1.27;;;;;;;19.57;47.60;101969.56;5042439;28;20553;-63
2022/11/02 09:39:57;;;;;;;6.93;1.50;;;;;;;19.54;47.75;101964.50;5041857;28;20060;-63
2022/11/02 09:43:03;;;;;;;4.97;1.50;;;;;;;19.57;47.73;101976.66;5042462;28;20115;-63
2022/11/02 09:45:33;;;;;;;5.47;1.25;;;;;;;19.62;47.86;101981.63;4999903;28;20394;-64
2022/11/02 09:48:09;;;;;;;6.20;1.35;;;;;;;19.61;47.73;101978.13;5032833;28;20464;-62
2022/11/02 09:50:50;;;;;;;5.65;1.27;;;;;;;19.62;47.86;101984.28;5022249;28;20025;-62
2022/11/02 09:53:25;;;;;;;8.40;1.73;;;;;;;19.64;47.78;101983.22;5029886;28;20400;-62
2022/11/02 09:55:57;;;;;;;4.93;1.33;;;;;;;19.65;48.08;101989.38;5037799;28;20148;-64
2022/11/02 09:58:32;;;;;;;6.18;1.38;;;;;;;19.64;48.00;101980.56;5022212;28;20033;-63
2022/11/02 10:01:07;;;;;;;5.20;1.48;;;;;;;19.66;48.21;101985.75;5033651;28;20032;-64
2022/11/02 10:03:57;;;;;;;4.25;1.20;;;;;;;19.69;48.10;101982.88;5022121;28;20501;-63
2022/11/02 10:06:24;;;;;;;6.38;1.38;;;;;;;19.69;48.30;101990.81;5022291;28;20063;-63
2022/11/02 10:09:11;;;;;;;8.30;1.60;;;;;;;19.69;48.21;101998.75;5020722;28;20531;-63
2022/11/02 10:12:02;;;;;;;5.22;1.30;;;;;;;19.68;48.20;101999.72;5021964;28;20433;-62
2022/11/02 10:14:40;;;;;;;7.95;1.77;;;;;;;19.71;48.16;102010.06;5037979;28;20032;-62
2022/11/02 10:17:25;;;;;;;5.28;1.48;;;;;;;19.69;48.13;102009.34;5022168;28;20124;-62
2022/11/02 10:19:55;;;;;;;4.95;1.50;;;;;;;19.73;48.19;102018.75;5021881;28;20032;-64
2022/11/02 10:22:23;;;;;;;9.10;1.98;;;;;;;19.73;48.62;102014.31;5021884;28;20025;-63
2022/11/02 10:24:50;;;;;;;9.27;2.70;;;;;;;19.70;48.94;102014.50;5030160;28;20080;-64
2022/11/02 10:27:26;;;;;;;10.43;2.78;;;;;;;19.74;50.91;102023.94;5037623;28;20501;-64
2022/11/02 10:30:17;;;;;;;12.10;2.55;;;;;;;19.75;50.73;102015.03;5037097;28;20032;-63
2022/11/02 10:32:44;;;;;;;10.00;2.83;;;;;;;19.79;51.24;102021.00;5026498;28;20122;-63
2022/11/02 10:35:29;;;;;;;11.45;2.63;;;;;;;19.78;51.07;102005.25;5028679;28;20092;-64
2022/11/02 10:38:07;;;;;;;;;;;;;;;19.78;51.30;102014.03;5028140;28;20048;-63
2022/11/02 10:40:50;;;;;;;9.85;2.97;;;;;;;19.82;51.35;102019.94;5025031;28;19917;-61
2022/11/02 10:43:21;;;;;;;11.55;2.33;;;;;;;19.83;51.14;102017.19;5030361;28;20961;-62
2022/11/02 10:46:18;;;;;;;8.95;2.35;;;;;;;19.81;51.36;102010.31;5040985;28;20119;-64
2022/11/02 10:48:55;;;;;;;10.10;2.22;;;;;;;19.84;51.29;102025.97;5031843;28;20139;-64
2022/11/02 10:51:22;;;;;;;9.98;2.70;;;;;;;19.85;51.32;102028.53;5034826;28;20037;-61
2022/11/02 10:53:50;;;;;;;7.53;2.60;;;;;;;19.84;51.11;102016.22;5040724;28;20086;-65
2022/11/02 10:56:22;;;;;;;10.05;2.53;;;;;;;19.87;51.04;102028.41;5037141;28;20029;-64
2022/11/02 10:59:17;;;;;;;9.23;2.60;;;;;;;19.88;50.81;102030.09;5021719;28;20025;-64
2022/11/02 11:02:03;;;;;;;10.13;2.38;;;;;;;19.89;50.51;102026.50;5021175;28;20029;-65
2022/11/02 11:04:30;;;;;;;9.02;2.53;;;;;;;19.88;50.61;102036.22;5021215;28;20072;-64
2022/11/02 11:07:02;;;;;;;8.70;2.88;;;;;;;19.90;50.39;102036.09;5023205;28;20026;-63
2022/11/02 11:09:35;;;;;;;8.25;2.38;;;;;;;19.87;50.59;102031.91;5056450;28;20366;-64
2022/11/02 11:12:04;;;;;;;10.10;2.45;;;;;;;19.87;50.27;102036.34;5030810;28;20032;-65
2022/11/02 11:14:36;;;;;;;9.95;2.38;;;;;;;19.85;50.18;102023.22;5022117;28;20033;-64
2022/11/02 11:17:13;;;;;;;7.22;2.15;;;;;;;19.90;50.13;102033.47;5040871;28;20028;-64
2022/11/02 11:19:46;;;;;;;9.85;2.17;;;;;;;19.86;50.25;102022.25;5027823;28;20098;-62
2022/11/02 11:22:32;;;;;;;10.07;2.40;;;;;;;19.90;50.39;102041.41;5028407;28;20572;-65
2022/11/02 11:25:12;;;;;;;9.80;2.47;;;;;;;19.90;49.96;102041.41;5020310;28;20058;-64
2022/11/02 11:27:55;;;;;;;9.52;1.80;;;;;;;19.90;50.02;102036.97;5020918;28;20048;-64
2022/11/02 11:30:23;;;;;;;7.57;2.00;;;;;;;19.90;50.00;102026.38;5021158;28;20032;-63
2022/11/02 11:32:49;;;;;;;6.82;2.05;;;;;;;19.89;50.08;102027.34;5020877;28;20029;-63
2022/11/02 11:35:17;;;;;;;8.57;2.00;;;;;;;19.87;49.89;102018.66;5035137;28;21070;-63
2022/11/02 11:37:56;;;;;;;7.03;1.92;;;;;;;19.88;50.04;102011.56;5043580;28;20450;-63
2022/11/02 11:40:22;;;;;;;6.20;1.45;;;;;;;19.86;49.81;102009.03;5040157;28;20033;-64
2022/11/02 11:42:50;;;;;;;7.68;1.77;;;;;;;19.89;49.71;102003.53;5029235;28;20120;-64
2022/11/02 11:45:24;;;;;;;5.63;1.90;;;;;;;19.90;49.68;102007.88;5027897;28;20025;-65
2022/11/02 11:47:52;;;;;;;6.03;1.73;;;;;;;19.89;49.88;102010.63;5026275;28;20528;-64
2022/11/02 11:50:17;;;;;;;7.82;2.00;;;;;;;19.87;49.59;102008.09;5024026;28;20143;-64
2022/11/02 11:52:43;;;;;;;5.85;1.77;;;;;;;19.89;49.53;102011.47;5029295;28;20116;-64