Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:18;;;;;;;1.00;0.70;;;18.80;88.90;;;;;;4987025;28;20021;-81
2023/07/28 00:04:44;;;;;;;1.05;0.60;;;18.90;88.70;;;;;;4984313;28;20473;-80
2023/07/28 00:07:09;;;;;;;0.77;0.68;;;18.80;88.70;;;;;;4984513;28;20050;-80
2023/07/28 00:09:35;;;;;;;1.00;0.73;;;18.80;88.60;;;;;;4983489;28;20015;-83
2023/07/28 00:12:01;;;;;;;1.02;0.80;;;18.90;88.70;;;;;;4983766;28;20029;-81
2023/07/28 00:14:27;;;;;;;0.75;0.70;;;18.80;88.70;;;;;;4985709;28;20027;-80
2023/07/28 00:16:54;;;;;;;0.85;0.70;;;18.80;88.70;;;;;;4983619;28;20105;-80
2023/07/28 00:19:21;;;;;;;0.88;0.60;;;18.90;88.70;;;;;;4983076;28;20422;-81
2023/07/28 00:21:48;;;;;;;0.60;0.60;;;18.80;88.60;;;;;;4983378;28;20102;-80
2023/07/28 00:24:13;;;;;;;0.90;0.80;;;18.80;88.60;;;;;;4983672;28;20022;-80
2023/07/28 00:26:39;;;;;;;1.58;0.60;;;18.90;88.70;;;;;;4985149;28;20065;-83
2023/07/28 00:29:06;;;;;;;0.55;0.55;;;18.80;88.70;;;;;;4981833;28;20474;-81
2023/07/28 00:31:32;;;;;;;1.52;0.82;;;18.80;88.60;;;;;;4982794;28;20102;-80
2023/07/28 00:50:49;;;;;;;1.02;0.70;;;18.90;88.20;;;;;;4980094;28;20384;-80
2023/07/28 00:53:15;;;;;;;1.38;0.80;;;19.00;88.20;;;;;;4982250;28;20039;-81
2023/07/28 00:55:41;;;;;;;1.02;0.70;;;19.00;88.10;;;;;;4981622;28;20019;-80
2023/07/28 00:58:08;;;;;;;0.50;0.50;;;19.00;88.20;;;;;;4978348;28;20030;-80
2023/07/28 01:00:34;;;;;;;0.70;0.70;;;19.00;88.10;;;;;;4979375;28;20070;-83
2023/07/28 01:02:59;;;;;;;1.40;0.70;;;19.00;88.10;;;;;;4978685;28;20014;-78
2023/07/28 01:05:58;;;;;;;1.00;0.70;;;19.00;88.10;;;;;;4980821;28;20468;-80
2023/07/28 01:08:31;;;;;;;1.33;0.80;;;19.00;88.40;;;;;;4972414;28;20031;-81
2023/07/28 01:10:56;;;;;;;1.00;0.60;;;18.90;88.30;;;;;;4977654;28;20026;-80
2023/07/28 01:13:22;;;;;;;0.85;0.68;;;18.90;88.40;;;;;;4978293;28;20042;-80
2023/07/28 01:15:47;;;;;;;0.60;0.60;;;18.90;88.50;;;;;;4980065;28;20062;-80
2023/07/28 01:18:13;;;;;;;1.48;0.60;;;18.90;89.10;;;;;;4977945;28;20117;-82
2023/07/28 01:20:40;;;;;;;1.50;0.70;;;18.80;88.60;;;;;;4977887;28;20090;-80
2023/07/28 01:23:18;;;;;;;0.55;0.55;;;18.90;88.70;;;;;;4979308;28;20069;-80
2023/07/28 01:26:06;;;;;;;0.82;0.70;;;18.90;88.70;;;;;;4976857;28;20077;-81
2023/07/28 01:28:34;;;;;;;0.60;0.60;;;18.80;88.70;;;;;;4977367;28;20019;-80
2023/07/28 01:31:02;;;;;;;0.52;0.52;;;18.80;88.80;;;;;;4977018;28;20022;-80
2023/07/28 01:33:28;;;;;;;0.60;0.60;;;18.80;88.80;;;;;;4978980;28;20022;-80
2023/07/28 01:35:53;;;;;;;0.88;0.68;;;18.80;88.80;;;;;;4976518;28;20038;-80
2023/07/28 01:38:19;;;;;;;0.70;0.70;;;18.80;88.80;;;;;;4977002;28;20114;-80
2023/07/28 01:40:44;;;;;;;1.13;0.50;;;18.80;88.90;;;;;;4976664;28;20023;-80
2023/07/28 01:43:10;;;;;;;0.70;0.68;;;18.80;88.80;;;;;;4976540;28;20039;-80
2023/07/28 01:45:35;;;;;;;0.95;0.60;;;18.80;88.80;;;;;;4976111;28;20090;-80
2023/07/28 01:48:01;;;;;;;0.68;0.68;;;18.80;88.80;;;;;;4976607;28;20111;-82
2023/07/28 01:50:26;;;;;;;0.82;0.60;;;18.80;88.90;;;;;;4975901;28;20019;-80
2023/07/28 01:52:52;;;;;;;1.02;0.68;;;18.80;88.90;;;;;;4976184;28;20465;-80
2023/07/28 01:55:17;;;;;;;0.80;0.60;;;18.80;88.80;;;;;;4976168;28;20364;-80
2023/07/28 01:57:53;;;;;;;0.85;0.60;;;18.80;88.80;;;;;;4975806;28;20111;-80
2023/07/28 02:00:19;;;;;;;1.27;0.60;;;18.80;88.80;;;;;;4975880;28;20023;-80
2023/07/28 02:02:46;;;;;;;1.38;0.50;;;18.80;88.80;;;;;;4976054;28;20019;-80
2023/07/28 02:05:11;;;;;;;1.38;0.70;;;18.80;88.90;;;;;;4975479;28;20022;-80
2023/07/28 02:07:37;;;;;;;0.85;0.70;;;18.90;88.90;;;;;;4976959;28;20026;-80
2023/07/28 02:10:02;;;;;;;0.50;0.50;;;18.80;88.80;;;;;;4975743;28;20114;-80
2023/07/28 02:12:28;;;;;;;1.02;0.70;;;18.80;88.80;;;;;;4975448;28;20030;-80
2023/07/28 02:14:53;;;;;;;0.75;0.60;;;18.90;88.80;;;;;;4990848;28;20035;-83
2023/07/28 02:17:19;;;;;;;0.85;0.60;;;18.80;88.70;;;;;;4992309;28;20493;-84
2023/07/28 02:19:44;;;;;;;0.65;0.60;;;18.80;88.70;;;;;;4991824;28;20023;-81
2023/07/28 02:22:11;;;;;;;0.70;0.70;;;18.90;88.60;;;;;;4991370;28;20018;-84
2023/07/28 02:24:36;;;;;;;1.10;0.60;;;18.90;88.50;;;;;;4989963;28;20377;-81
2023/07/28 02:27:02;;;;;;;0.50;0.50;;;18.90;88.40;;;;;;4990370;28;20038;-83
2023/07/28 02:29:28;;;;;;;0.60;0.60;;;18.90;88.30;;;;;;4991473;28;20007;-80
2023/07/28 02:31:53;;;;;;;0.70;0.50;;;18.90;88.20;;;;;;4990670;28;20054;-83
2023/07/28 02:34:18;;;;;;;0.63;0.60;;;19.00;88.30;;;;;;4988930;28;20018;-85
2023/07/28 02:36:44;;;;;;;0.55;0.55;;;19.00;88.20;;;;;;4988961;28;20019;-84
2023/07/28 02:39:09;;;;;;;1.30;0.60;;;19.00;88.20;;;;;;4992675;28;20015;-83
2023/07/28 02:41:35;;;;;;;0.60;0.60;;;19.00;88.20;;;;;;4992363;28;20014;-82
2023/07/28 02:44:00;;;;;;;1.10;0.60;;;18.90;88.10;;;;;;4992536;28;20015;-84
2023/07/28 02:46:26;;;;;;;0.88;0.70;;;18.90;88.20;;;;;;4991683;28;20073;-83
2023/07/28 02:48:51;;;;;;;1.40;0.52;;;18.90;88.50;;;;;;4991684;28;20029;-83
2023/07/28 02:51:17;;;;;;;0.60;0.60;;;18.90;88.50;;;;;;4984010;28;20050;-81
2023/07/28 02:53:42;;;;;;;0.60;0.60;;;18.90;88.60;;;;;;4989495;28;20029;-84
2023/07/28 02:56:08;;;;;;;0.60;0.60;;;18.90;88.70;;;;;;4993280;28;20081;-82
2023/07/28 02:58:33;;;;;;;0.50;0.50;;;18.80;88.70;;;;;;4987773;28;20027;-82
2023/07/28 03:00:59;;;;;;;0.60;0.60;;;18.80;88.70;;;;;;4992959;28;20401;-84
2023/07/28 03:03:24;;;;;;;0.50;0.50;;;18.80;88.80;;;;;;4984576;28;20029;-81
2023/07/28 03:05:52;;;;;;;0.70;0.60;;;18.80;88.80;;;;;;4988087;28;20023;-81
2023/07/28 03:08:18;;;;;;;0.55;0.55;;;18.80;88.90;;;;;;4987123;28;20543;-81
2023/07/28 03:10:43;;;;;;;0.50;0.50;;;18.80;88.90;;;;;;4986092;28;20030;-81
2023/07/28 03:13:09;;;;;;;0.55;0.50;;;18.80;88.90;;;;;;4986464;28;20019;-83
2023/07/28 03:15:34;;;;;;;0.60;0.60;;;18.80;89.00;;;;;;4984710;28;20027;-81
2023/07/28 03:18:00;;;;;;;0.80;0.60;;;18.80;89.00;;;;;;4985006;28;20023;-80
2023/07/28 03:20:25;;;;;;;0.50;0.50;;;18.80;89.00;;;;;;4986928;28;20019;-82
2023/07/28 03:22:51;;;;;;;0.60;0.60;;;18.80;89.00;;;;;;4983577;28;20015;-80
2023/07/28 03:25:17;;;;;;;0.55;0.50;;;18.80;89.00;;;;;;4985964;28;20037;-83
2023/07/28 03:27:42;;;;;;;0.60;0.60;;;18.80;89.00;;;;;;4983794;28;20011;-82
2023/07/28 03:30:10;;;;;;;0.50;0.50;;;18.80;89.10;;;;;;4982573;28;20023;-80
2023/07/28 03:32:36;;;;;;;0.47;0.47;;;18.80;89.00;;;;;;4983461;28;20018;-83
2023/07/28 03:35:04;;;;;;;0.82;0.60;;;18.80;89.00;;;;;;4986878;28;20480;-83
2023/07/28 03:37:33;;;;;;;0.70;0.60;;;18.80;89.00;;;;;;4985317;28;20087;-81
2023/07/28 03:39:59;;;;;;;0.60;0.60;;;18.80;89.50;;;;;;4985338;28;20114;-80
2023/07/28 03:42:24;;;;;;;0.75;0.60;;;18.80;89.00;;;;;;4988221;28;20501;-82
2023/07/28 03:44:50;;;;;;;0.63;0.63;;;18.80;89.00;;;;;;4987358;28;20035;-83
2023/07/28 03:47:16;;;;;;;1.75;0.70;;;18.80;89.00;;;;;;4987431;28;20046;-82
2023/07/28 03:49:41;;;;;;;0.90;0.50;;;18.80;89.00;;;;;;4984860;28;20405;-81
2023/07/28 03:52:07;;;;;;;0.50;0.50;;;18.80;89.00;;;;;;4984857;28;20485;-81
2023/07/28 03:54:33;;;;;;;0.60;0.60;;;18.80;89.00;;;;;;4985494;28;20034;-80
2023/07/28 03:56:58;;;;;;;0.70;0.68;;;18.80;89.40;;;;;;4981726;28;20022;-80
2023/07/28 03:59:23;;;;;;;0.50;0.50;;;18.80;88.90;;;;;;4985039;28;20026;-82
2023/07/28 04:01:49;;;;;;;2.65;0.68;;;18.90;88.70;;;;;;4983265;28;20796;-82
2023/07/28 04:04:15;;;;;;;0.95;0.60;;;18.80;88.60;;;;;;4983089;28;20086;-81
2023/07/28 04:06:46;;;;;;;0.50;0.50;;;18.90;88.60;;;;;;4984613;28;20042;-80
2023/07/28 04:09:14;;;;;;;1.23;0.70;;;18.90;88.50;;;;;;4983051;28;20054;-81
2023/07/28 04:11:39;;;;;;;0.60;0.50;;;18.90;88.50;;;;;;4984282;28;20023;-83
2023/07/28 04:14:05;;;;;;;0.75;0.55;;;18.90;88.50;;;;;;4981737;28;20030;-80
2023/07/28 04:16:31;;;;;;;0.90;0.70;;;18.90;88.90;;;;;;4981706;28;20026;-80
2023/07/28 04:18:57;;;;;;;0.75;0.60;;;18.90;88.40;;;;;;4979045;28;20027;-81
2023/07/28 04:21:23;;;;;;;0.93;0.80;;;18.90;88.30;;;;;;4979124;28;20034;-83
2023/07/28 04:23:48;;;;;;;1.48;0.60;;;18.90;88.40;;;;;;4977135;28;20035;-81
2023/07/28 04:26:14;;;;;;;0.95;0.65;;;18.90;88.50;;;;;;4972183;28;20023;-82
2023/07/28 04:28:39;;;;;;;0.60;0.60;;;18.90;88.60;;;;;;4966467;28;20023;-84
2023/07/28 04:31:05;;;;;;;0.60;0.60;;;18.90;88.70;;;;;;4995371;28;20098;-80
2023/07/28 04:33:31;;;;;;;0.73;0.70;;;18.90;88.70;;;;;;4980362;28;20038;-82
2023/07/28 04:35:56;;;;;;;0.65;0.65;;;18.80;88.80;;;;;;4978157;28;20392;-81
2023/07/28 04:38:22;;;;;;;0.77;0.63;;;18.80;88.90;;;;;;4977306;28;20034;-84
2023/07/28 04:40:47;;;;;;;0.50;0.50;;;18.70;88.90;;;;;;4978133;28;20101;-81
2023/07/28 04:43:13;;;;;;;0.50;0.50;;;18.80;89.00;;;;;;4979715;28;20062;-83
2023/07/28 04:45:38;;;;;;;0.52;0.50;;;19.20;89.20;;;;;;4978517;28;20057;-81
2023/07/28 04:48:04;;;;;;;0.90;0.60;;;18.80;89.10;;;;;;4970774;28;20047;-80
2023/07/28 04:50:30;;;;;;;0.60;0.60;;;18.80;89.10;;;;;;4976479;28;20030;-83
2023/07/28 04:52:55;;;;;;;0.50;0.50;;;18.80;89.10;;;;;;4979581;28;20117;-83
2023/07/28 04:55:21;;;;;;;0.52;0.50;;;18.80;89.10;;;;;;4981567;28;20035;-83
2023/07/28 04:57:46;;;;;;;1.05;0.70;;;18.80;89.20;;;;;;4980960;28;20125;-81
2023/07/28 05:00:13;;;;;;;0.70;0.35;;;18.80;89.10;;;;;;4978523;28;20046;-81
2023/07/28 05:02:38;;;;;;;0.73;0.50;;;18.80;89.10;;;;;;4981983;28;20070;-82
2023/07/28 05:05:04;;;;;;;0.80;0.50;;;18.80;89.10;;;;;;4979201;28;20022;-81
2023/07/28 05:07:30;;;;;;;0.70;0.47;;;18.80;89.10;;;;;;4980452;28;20818;-82
2023/07/28 05:09:55;;;;;;;0.50;0.50;;;18.80;89.10;;;;;;4982347;28;20023;-82
2023/07/28 05:12:21;;;;;;;0.55;0.52;;;18.80;89.10;;;;;;4979041;28;20163;-81
2023/07/28 05:14:49;;;;;;;0.68;0.60;;;18.90;89.20;;;;;;4981455;28;20022;-81
2023/07/28 05:17:15;;;;;;;0.60;0.57;;;18.80;89.20;;;;;;4983817;28;20485;-81
2023/07/28 05:19:40;;;;;;;0.52;0.50;;;18.80;89.10;;;;;;4981633;28;20033;-83
2023/07/28 05:22:09;;;;;;;0.75;0.60;;;18.80;89.10;;;;;;4981978;28;20031;-80
2023/07/28 05:24:34;;;;;;;0.57;0.50;;;18.80;89.10;;;;;;4978533;28;20118;-86
2023/07/28 05:27:00;;;;;;;0.57;0.57;;;18.80;89.10;;;;;;4980279;28;20058;-85
2023/07/28 05:29:25;;;;;;;0.65;0.60;;;18.80;89.20;;;;;;4979867;28;20034;-84
2023/07/28 05:31:51;;;;;;;0.75;0.63;;;18.80;89.20;;;;;;4980183;28;20026;-81
2023/07/28 05:36:52;;;;;;;0.93;0.70;;;18.80;89.10;;;;;;5019415;23;20441;-81
2023/07/28 05:39:19;;;;;;;4.22;0.88;;;20.00;89.80;;;;;;4985248;28;20018;-83
2023/07/28 05:41:45;;;;;;;4.85;0.60;;;20.50;90.00;;;;;;4999113;28;20018;-81
2023/07/28 05:44:11;;;;;;;8.18;1.00;;;18.80;89.10;;;;;;4983558;28;20436;-80
2023/07/28 05:46:36;;;;;;;6.68;0.90;;;20.00;89.50;;;;;;4984367;28;20117;-82
2023/07/28 05:49:07;;;;;;;22.75;2.58;;;19.40;89.10;;;;;;5002100;28;20030;-82
2023/07/28 05:51:46;;;;;;;;;;;;;;;;;;;;;
2023/07/28 05:54:15;;;;;;;21.50;2.40;;;19.80;90.00;;;;;;5007870;28;20107;-85
2023/07/28 05:56:42;;;;;;;15.43;2.30;;;19.80;89.80;;;;;;4990975;28;20121;-82
2023/07/28 06:02:43;;;;;;;15.02;2.20;;;19.10;89.30;;;;;;5000696;28;20031;-83
2023/07/28 06:05:35;;;;;;;18.20;2.35;;;18.80;89.30;;;;;;4989026;28;20444;-85
2023/07/28 06:08:01;;;;;;;10.10;1.98;;;18.90;89.60;;;;;;5005111;28;20022;-81
2023/07/28 06:10:26;;;;;;;15.43;2.20;;;19.40;89.80;;;;;;4986385;28;20022;-81
2023/07/28 06:12:52;;;;;;;13.13;1.90;;;18.90;89.80;;;;;;4985999;28;20105;-82
2023/07/28 06:15:17;;;;;;;10.85;1.90;;;18.90;89.90;;;;;;4991579;28;20030;-83
2023/07/28 06:17:43;;;;;;;11.63;1.77;;;18.80;89.80;;;;;;4988598;28;20037;-81
2023/07/28 06:20:09;;;;;;;9.75;1.65;;;18.80;89.90;;;;;;4990314;28;20034;-80
2023/07/28 06:22:35;;;;;;;9.13;1.65;;;18.80;89.80;;;;;;4993386;28;20026;-83
2023/07/28 06:25:01;;;;;;;11.77;1.77;;;18.80;89.80;;;;;;4992858;28;20069;-83
2023/07/28 06:27:27;;;;;;;10.05;1.83;;;18.80;89.90;;;;;;5010787;28;20026;-83
2023/07/28 06:29:52;;;;;;;11.52;1.63;;;18.80;89.80;;;;;;4992796;28;20020;-81
2023/07/28 06:32:20;;;;;;;7.82;1.85;;;18.80;89.80;;;;;;4992681;28;20034;-82
2023/07/28 06:34:45;;;;;;;8.63;1.60;;;18.80;90.10;;;;;;5007161;28;20045;-80
2023/07/28 06:37:11;;;;;;;9.13;1.70;;;18.90;89.90;;;;;;4987919;28;20026;-81
2023/07/28 06:39:36;;;;;;;12.38;2.17;;;18.80;89.80;;;;;;4991035;28;20134;-80
2023/07/28 06:42:02;;;;;;;6.18;1.52;;;18.80;89.80;;;;;;4990198;28;20109;-79
2023/07/28 06:44:28;;;;;;;10.38;1.73;;;18.80;89.70;;;;;;4989066;28;20026;-82
2023/07/28 06:46:53;;;;;;;11.35;1.75;;;18.80;89.80;;;;;;5007791;28;20507;-80
2023/07/28 06:49:19;;;;;;;7.93;1.52;;;18.80;89.80;;;;;;4990178;28;20593;-81
2023/07/28 06:51:44;;;;;;;6.68;1.38;;;18.80;89.80;;;;;;5006852;28;20046;-80
2023/07/28 06:54:12;;;;;;;9.20;1.70;;;18.80;89.80;;;;;;4988110;28;20090;-80
2023/07/28 06:56:38;;;;;;;10.05;1.50;;;18.80;89.80;;;;;;5005502;28;20022;-81
2023/07/28 06:59:03;;;;;;;7.75;1.60;;;18.80;89.70;;;;;;5005299;28;20033;-80
2023/07/28 07:01:29;;;;;;;6.30;1.52;;;18.80;89.70;;;;;;5007642;28;20022;-80
2023/07/28 07:03:55;;;;;;;10.20;1.27;;;18.80;89.70;;;;;;4986543;28;20492;-80
2023/07/28 07:06:21;;;;;;;6.90;1.27;;;18.80;89.80;;;;;;4988260;28;20017;-79
2023/07/28 07:08:46;;;;;;;6.75;1.70;;;18.80;89.70;;;;;;4984572;28;20022;-82
2023/07/28 07:11:12;;;;;;;5.05;1.20;;;18.80;90.10;;;;;;4985783;28;20110;-81
2023/07/28 07:13:37;;;;;;;5.50;1.40;;;18.80;89.60;;;;;;4984985;28;20022;-80
2023/07/28 07:16:03;;;;;;;4.57;1.27;;;18.80;89.60;;;;;;5003517;28;20396;-81
2023/07/28 07:18:29;;;;;;;8.57;1.67;;;18.90;89.60;;;;;;4984769;28;20057;-81
2023/07/28 07:20:54;;;;;;;5.10;1.10;;;18.90;90.00;;;;;;5002565;28;20071;-80
2023/07/28 07:23:20;;;;;;;6.75;1.33;;;18.90;89.40;;;;;;4984654;28;20019;-80
2023/07/28 07:25:48;;;;;;;8.52;1.60;;;18.90;89.20;;;;;;5001458;28;20030;-83
2023/07/28 07:28:14;;;;;;;8.07;1.23;;;18.90;89.20;;;;;;4982865;28;20018;-80
2023/07/28 07:30:40;;;;;;;7.30;1.38;;;18.90;89.10;;;;;;4983080;28;20121;-82
2023/07/28 07:33:05;;;;;;;4.40;1.20;;;18.90;89.00;;;;;;4982469;28;20053;-80
2023/07/28 07:35:35;;;;;;;4.75;1.17;;;18.90;88.90;;;;;;4983353;28;20027;-80
2023/07/28 07:38:00;;;;;;;5.15;1.23;;;18.90;88.90;;;;;;4982114;28;20026;-82
2023/07/28 07:40:26;;;;;;;5.00;1.27;;;18.90;88.80;;;;;;5000899;28;20481;-83
2023/07/28 07:42:51;;;;;;;4.93;1.20;;;19.00;89.40;;;;;;4982015;28;20037;-80
2023/07/28 07:45:17;;;;;;;5.28;1.40;;;19.00;88.90;;;;;;4999423;28;20472;-79
2023/07/28 07:47:43;;;;;;;7.82;1.30;;;18.90;88.90;;;;;;4981376;28;20034;-79
2023/07/28 07:50:09;;;;;;;4.35;1.10;;;19.00;89.10;;;;;;4999103;28;20093;-80
2023/07/28 07:52:36;;;;;;;4.43;1.20;;;18.90;89.10;;;;;;4980142;28;20350;-79
2023/07/28 07:55:03;;;;;;;3.90;1.10;;;18.80;89.10;;;;;;4981154;28;20480;-80
2023/07/28 07:57:29;;;;;;;4.80;1.98;;;18.90;89.20;;;;;;4998626;28;20050;-80
2023/07/28 07:59:54;;;;;;;3.60;1.10;;;18.90;89.20;;;;;;4981497;28;20030;-80
2023/07/28 08:02:20;;;;;;;4.50;1.30;;;18.90;89.30;;;;;;4979237;28;20030;-80
2023/07/28 08:04:46;;;;;;;3.30;1.00;;;18.80;89.30;;;;;;4981234;28;20431;-80
2023/07/28 08:07:11;;;;;;;4.35;1.17;;;18.90;89.30;;;;;;4998465;28;20940;-79
2023/07/28 08:09:37;;;;;;;5.70;1.00;;;18.90;89.30;;;;;;4979990;28;20014;-79
2023/07/28 08:12:03;;;;;;;5.05;1.20;;;19.00;89.40;;;;;;4996999;28;20027;-80
2023/07/28 08:14:28;;;;;;;4.53;1.05;;;18.90;89.20;;;;;;4978918;28;20073;-80
2023/07/28 08:16:54;;;;;;;3.20;1.10;;;18.90;89.20;;;;;;4979071;28;20018;-81
2023/07/28 08:19:20;;;;;;;3.08;1.20;;;18.90;89.00;;;;;;4998765;28;20030;-80
2023/07/28 08:21:45;;;;;;;4.57;1.27;;;19.00;89.00;;;;;;5000543;28;20480;-80
2023/07/28 08:24:11;;;;;;;3.80;1.27;;;19.00;88.90;;;;;;4999969;28;20077;-81
2023/07/28 08:26:37;;;;;;;3.38;1.00;;;19.00;88.80;;;;;;4982109;28;20014;-80
2023/07/28 08:29:02;;;;;;;2.45;1.05;;;19.00;88.60;;;;;;4981683;28;20025;-80
2023/07/28 08:31:28;;;;;;;3.90;1.20;;;19.10;88.50;;;;;;4983771;28;20072;-80
2023/07/28 08:33:54;;;;;;;3.80;1.10;;;19.10;88.40;;;;;;4999269;28;20107;-80
2023/07/28 08:36:19;;;;;;;4.75;1.10;;;19.20;88.30;;;;;;4980799;28;20419;-81
2023/07/28 08:38:45;;;;;;;5.05;1.25;;;19.20;88.20;;;;;;4980105;28;20109;-80
2023/07/28 08:41:12;;;;;;;3.60;1.40;;;19.20;88.10;;;;;;4980522;28;20026;-80
2023/07/28 08:43:37;;;;;;;4.85;1.17;;;19.20;88.10;;;;;;4980544;28;20026;-80
2023/07/28 08:46:03;;;;;;;3.13;0.90;;;19.30;88.10;;;;;;4999577;28;20029;-80
2023/07/28 08:48:29;;;;;;;2.38;1.10;;;19.20;88.00;;;;;;4980689;28;20014;-80
2023/07/28 08:50:54;;;;;;;3.17;1.00;;;19.20;87.90;;;;;;4980075;28;20084;-79
2023/07/28 08:53:20;;;;;;;3.83;0.95;;;19.30;87.80;;;;;;4998225;28;20042;-80
2023/07/28 08:55:45;;;;;;;2.58;1.00;;;19.30;87.70;;;;;;4998098;28;20026;-80
2023/07/28 08:58:18;;;;;;;3.80;1.02;;;19.30;87.50;;;;;;4980382;28;20062;-80
2023/07/28 09:00:46;;;;;;;2.42;1.00;;;19.30;87.40;;;;;;4980342;28;20022;-80
2023/07/28 09:03:12;;;;;;;4.95;1.20;;;19.40;87.30;;;;;;4997840;28;20084;-80
2023/07/28 09:05:40;;;;;;;3.58;0.90;;;19.50;87.20;;;;;;4979620;28;20536;-80
2023/07/28 09:08:06;;;;;;;3.42;1.00;;;19.50;87.00;;;;;;4979610;28;20372;-80
2023/07/28 09:10:46;;;;;;;2.13;1.02;;;19.50;86.90;;;;;;4996964;28;20014;-80
2023/07/28 09:13:13;;;;;;;3.40;0.98;;;19.50;86.90;;;;;;4997081;28;20014;-80
2023/07/28 09:15:39;;;;;;;1.98;0.98;;;19.50;86.90;;;;;;4997098;28;20026;-80
2023/07/28 09:18:08;;;;;;;2.22;0.88;;;19.50;86.90;;;;;;4979576;28;20029;-80
2023/07/28 09:20:38;;;;;;;5.03;1.30;;;19.50;86.90;;;;;;4997024;28;20422;-80
2023/07/28 09:23:05;;;;;;;2.65;0.80;;;19.50;86.90;;;;;;4996365;28;20030;-80
2023/07/28 09:25:32;;;;;;;1.80;0.90;;;19.50;87.10;;;;;;4979486;28;20077;-80
2023/07/28 09:27:58;;;;;;;2.13;0.82;;;19.40;87.10;;;;;;4984650;28;20045;-83
2023/07/28 09:30:25;;;;;;;4.15;1.10;;;19.40;87.30;;;;;;4996064;28;20481;-85
2023/07/28 09:32:53;;;;;;;2.70;1.08;;;19.30;87.40;;;;;;5012316;28;20018;-84
2023/07/28 09:35:20;;;;;;;2.38;0.80;;;19.30;87.50;;;;;;5012342;28;20511;-81
2023/07/28 09:37:47;;;;;;;1.95;0.90;;;19.30;87.70;;;;;;4995142;28;20058;-83
2023/07/28 09:40:14;;;;;;;2.05;1.08;;;19.30;87.70;;;;;;4994607;28;20022;-83
2023/07/28 09:42:41;;;;;;;2.38;1.05;;;19.30;87.80;;;;;;4994030;28;20618;-82
2023/07/28 09:45:08;;;;;;;2.65;1.00;;;19.30;87.80;;;;;;4993228;28;20022;-80
2023/07/28 09:47:35;;;;;;;2.25;0.90;;;19.30;87.70;;;;;;5009714;28;20170;-80
2023/07/28 09:50:03;;;;;;;1.95;1.00;;;19.30;87.70;;;;;;4991008;28;20374;-79
2023/07/28 09:52:34;;;;;;;1.60;1.00;;;19.30;88.20;;;;;;5007964;28;20065;-79
2023/07/28 09:55:05;;;;;;;4.15;1.13;;;19.30;87.60;;;;;;5008566;28;20029;-79
2023/07/28 09:57:36;;;;;;;2.05;0.93;;;19.30;87.60;;;;;;4993173;28;20033;-82
2023/07/28 10:00:02;;;;;;;;;;;19.30;87.60;;;;;;4995737;28;20054;-82
2023/07/28 10:02:28;;;;;;;2.15;0.90;;;19.30;87.60;;;;;;4994907;28;19902;-82
2023/07/28 10:04:54;;;;;;;1.33;0.65;;;19.40;87.80;;;;;;4993594;28;20058;-80
2023/07/28 10:07:20;;;;;;;3.22;1.30;;;19.30;87.80;;;;;;4993952;28;20019;-83
2023/07/28 10:09:46;;;;;;;2.95;0.88;;;19.30;87.80;;;;;;4993526;28;20030;-81
2023/07/28 10:12:23;;;;;;;3.13;0.98;;;19.30;87.90;;;;;;5010929;28;20065;-81
2023/07/28 10:15:03;;;;;;;1.67;1.08;;;19.30;87.90;;;;;;5009871;28;20018;-81
2023/07/28 10:17:35;;;;;;;2.95;0.90;;;19.40;87.90;;;;;;4991798;28;20022;-84
2023/07/28 10:20:08;;;;;;;2.35;0.90;;;19.30;87.90;;;;;;4991250;28;20022;-81
2023/07/28 10:22:44;;;;;;;1.83;0.80;;;19.30;88.00;;;;;;5009451;28;20013;-80
2023/07/28 10:25:10;;;;;;;2.47;1.00;;;19.30;87.90;;;;;;4990388;28;20027;-81
2023/07/28 10:27:38;;;;;;;1.77;0.90;;;19.30;87.90;;;;;;4990815;28;20021;-80
2023/07/28 10:30:14;;;;;;;3.20;1.10;;;19.40;87.90;;;;;;4989520;28;20033;-79
2023/07/28 10:32:43;;;;;;;1.50;0.98;;;19.40;87.80;;;;;;4989045;28;20022;-80
2023/07/28 10:35:12;;;;;;;2.70;1.00;;;19.30;87.70;;;;;;4988574;28;20014;-79
2023/07/28 10:37:38;;;;;;;2.25;0.88;;;19.40;87.60;;;;;;4988309;28;20411;-79
2023/07/28 10:40:30;;;;;;;4.43;1.20;;;19.40;87.50;;;;;;5006357;28;20109;-82
2023/07/28 10:42:56;;;;;;;1.70;0.90;;;19.40;87.40;;;;;;4987372;28;20081;-80
2023/07/28 10:45:27;;;;;;;1.95;1.00;;;19.40;87.40;;;;;;4986633;28;20014;-80
2023/07/28 10:47:55;;;;;;;1.67;1.00;;;19.40;87.30;;;;;;4987422;28;20025;-80
2023/07/28 10:50:24;;;;;;;2.05;1.08;;;19.50;87.30;;;;;;4986501;28;20046;-80
2023/07/28 10:52:50;;;;;;;2.38;1.00;;;19.40;87.30;;;;;;4985813;28;20604;-80
2023/07/28 10:55:17;;;;;;;1.92;1.00;;;19.50;87.30;;;;;;4984231;28;20058;-79
2023/07/28 10:57:44;;;;;;;1.25;0.93;;;19.40;87.20;;;;;;4985604;28;20034;-79
2023/07/28 11:00:12;;;;;;;3.45;1.00;;;19.50;87.30;;;;;;4985323;28;20755;-80
2023/07/28 11:02:52;;;;;;;2.35;1.10;;;19.50;87.40;;;;;;4985551;28;20022;-79
2023/07/28 11:05:23;;;;;;;2.35;1.00;;;19.40;87.40;;;;;;4984648;28;20022;-79
2023/07/28 11:07:50;;;;;;;2.85;1.23;;;19.40;87.60;;;;;;4985131;28;20022;-80
2023/07/28 11:10:16;;;;;;;1.13;0.80;;;19.50;87.70;;;;;;4984347;28;20381;-79
2023/07/28 11:12:47;;;;;;;1.48;0.98;;;19.40;87.70;;;;;;4984034;28;20014;-79
2023/07/28 11:15:14;;;;;;;1.98;1.00;;;19.30;87.70;;;;;;4982718;28;20022;-79
2023/07/28 11:17:50;;;;;;;1.92;1.00;;;19.30;87.80;;;;;;5002030;28;20034;-79
2023/07/28 11:20:19;;;;;;;2.10;1.10;;;19.30;87.90;;;;;;5001729;28;20036;-81
2023/07/28 11:22:46;;;;;;;2.13;1.13;;;19.30;88.00;;;;;;5001163;28;20022;-79
2023/07/28 11:25:13;;;;;;;1.27;0.90;;;19.30;88.10;;;;;;5001689;28;20353;-83
2023/07/28 11:27:39;;;;;;;1.20;0.80;;;19.30;88.10;;;;;;4982531;28;20073;-80
2023/07/28 11:30:07;;;;;;;2.03;1.00;;;19.20;88.10;;;;;;5001585;28;20018;-79
2023/07/28 11:32:37;;;;;;;2.53;1.00;;;19.20;88.20;;;;;;4982276;28;20027;-80
2023/07/28 11:35:07;;;;;;;2.33;1.00;;;19.20;88.10;;;;;;4982139;28;20094;-79
2023/07/28 11:37:34;;;;;;;1.00;0.90;;;19.20;88.20;;;;;;4982016;28;20034;-80
2023/07/28 11:40:01;;;;;;;1.50;0.90;;;19.30;88.20;;;;;;5000007;28;20022;-79
2023/07/28 11:42:31;;;;;;;2.55;1.00;;;19.30;88.20;;;;;;4999873;28;20022;-79
2023/07/28 11:44:57;;;;;;;2.08;0.90;;;19.30;88.10;;;;;;4981013;28;20029;-80
2023/07/28 11:47:22;;;;;;;1.38;0.90;;;19.30;88.10;;;;;;4981606;28;20353;-79
2023/07/28 11:49:50;;;;;;;2.75;1.15;;;19.30;88.10;;;;;;4981139;28;20018;-81
2023/07/28 11:52:16;;;;;;;1.85;1.00;;;19.30;88.00;;;;;;4980582;28;20014;-81
2023/07/28 11:54:41;;;;;;;2.28;1.15;;;19.30;87.90;;;;;;4999591;28;20404;-81
2023/07/28 11:57:09;;;;;;;1.73;1.08;;;19.30;87.80;;;;;;5003031;28;20023;-79
2023/07/28 11:59:35;;;;;;;2.25;1.10;;;19.30;87.80;;;;;;5001866;28;20018;-79
2023/07/28 12:02:04;;;;;;;2.13;1.10;;;19.40;87.80;;;;;;5001823;28;20064;-80
2023/07/28 12:04:36;;;;;;;1.70;1.02;;;19.40;87.70;;;;;;4983719;28;20022;-80
2023/07/28 12:07:06;;;;;;;1.77;0.93;;;19.40;87.80;;;;;;5002496;28;20026;-80
2023/07/28 12:09:46;;;;;;;2.17;1.00;;;19.40;87.80;;;;;;4983517;28;20022;-79
2023/07/28 12:12:17;;;;;;;2.28;1.25;;;19.40;87.70;;;;;;4983939;28;20350;-80
2023/07/28 12:14:42;;;;;;;1.90;1.02;;;19.40;87.70;;;;;;4982900;28;20030;-79
2023/07/28 12:17:22;;;;;;;2.40;1.23;;;19.40;87.60;;;;;;5000766;28;20029;-79
2023/07/28 12:20:13;;;;;;;2.53;1.20;;;19.40;87.50;;;;;;5000872;28;20026;-79
2023/07/28 12:22:43;;;;;;;1.95;1.17;;;19.50;87.40;;;;;;4982944;28;20104;-79
2023/07/28 12:25:10;;;;;;;1.35;0.90;;;19.50;87.30;;;;;;4982667;28;20050;-79
2023/07/28 12:27:36;;;;;;;1.38;1.02;;;19.50;87.20;;;;;;4982786;28;20102;-81
2023/07/28 12:30:02;;;;;;;1.23;1.00;;;19.50;87.20;;;;;;4982748;28;20481;-82
2023/07/28 12:32:28;;;;;;;1.67;1.15;;;19.50;87.10;;;;;;4982378;28;20026;-79
2023/07/28 12:34:53;;;;;;;2.75;1.33;;;19.50;87.10;;;;;;5000217;28;20031;-79
2023/07/28 12:37:19;;;;;;;2.70;1.08;;;19.50;87.10;;;;;;5000881;28;20105;-79
2023/07/28 12:39:46;;;;;;;1.80;0.90;;;19.50;87.10;;;;;;4981972;28;20022;-79
2023/07/28 12:42:12;;;;;;;1.25;1.00;;;19.50;87.20;;;;;;4981800;28;20025;-79
2023/07/28 12:44:38;;;;;;;2.85;1.30;;;19.50;87.20;;;;;;4981388;28;20026;-79
2023/07/28 12:47:04;;;;;;;1.90;1.20;;;19.50;87.30;;;;;;4982179;28;20022;-79
2023/07/28 12:49:30;;;;;;;2.00;1.20;;;19.50;87.40;;;;;;4981888;28;20154;-79
2023/07/28 12:51:57;;;;;;;1.45;1.00;;;19.50;87.50;;;;;;4981896;28;20054;-79
2023/07/28 12:54:23;;;;;;;2.65;1.10;;;19.40;87.50;;;;;;4999472;28;20030;-79
2023/07/28 12:56:49;;;;;;;2.28;1.17;;;19.50;87.60;;;;;;4999700;28;20019;-79
2023/07/28 12:59:15;;;;;;;1.67;1.10;;;19.40;87.50;;;;;;4981330;28;20028;-79
2023/07/28 13:01:40;;;;;;;2.00;1.13;;;19.40;87.60;;;;;;4981435;28;20110;-79
2023/07/28 13:04:06;;;;;;;2.05;1.10;;;19.40;87.70;;;;;;4982784;28;20045;-82
2023/07/28 13:06:32;;;;;;;2.30;1.10;;;19.40;87.80;;;;;;4996116;28;20014;-83
2023/07/28 13:08:58;;;;;;;2.42;1.42;;;19.40;87.80;;;;;;4996571;28;20551;-81
2023/07/28 13:11:23;;;;;;;1.73;1.20;;;19.40;87.80;;;;;;4996491;28;20065;-84