Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:00;;;;;;;5.43;2.20;;;;;;;;;;4997576;28;20210;-64
2023/01/14 00:02:27;;;;;;;3.10;1.93;;;;;;;;;;5037594;28;20647;-64
2023/01/14 00:04:54;;;;;;;5.30;1.80;;;;;;;;;;5023074;28;20227;-65
2023/01/14 00:07:22;;;;;;;7.07;1.70;;;;;;;;;;5010221;28;20345;-64
2023/01/14 00:09:49;;;;;;;5.10;2.20;;;;;;;;;;5017232;28;20248;-63
2023/01/14 00:12:19;;;;;;;5.67;2.13;;;;;;;;;;4993286;28;20209;-63
2023/01/14 00:14:47;;;;;;;3.43;1.93;;;;;;;;;;4995980;28;21370;-62
2023/01/14 00:17:14;;;;;;;6.07;2.83;;;;;;;;;;4997551;28;20246;-64
2023/01/14 00:19:41;;;;;;;7.20;3.13;;;;;;;;;;4994372;28;20302;-63
2023/01/14 00:22:09;;;;;;;9.53;3.50;;;;;;;;;;4993394;28;20222;-65
2023/01/14 00:24:36;;;;;;;7.27;2.50;;;;;;;;;;4991385;28;20510;-63
2023/01/14 00:27:04;;;;;;;6.13;2.47;;;;;;;;;;4992405;28;20904;-63
2023/01/14 00:29:32;;;;;;;8.97;3.57;;;;;;;;;;4997182;28;20695;-65
2023/01/14 00:32:03;;;;;;;9.53;4.20;;;;;;;;;;4994618;28;20210;-64
2023/01/14 00:34:31;;;;;;;11.93;4.57;;;;;;;;;;4995594;28;20255;-65
2023/01/14 00:36:59;;;;;;;9.07;2.93;;;;;;;;;;4995167;28;20215;-65
2023/01/14 00:39:26;;;;;;;11.87;4.43;;;;;;;;;;4991648;28;20316;-64
2023/01/14 00:41:53;;;;;;;16.07;5.60;;;;;;;;;;4993600;28;20258;-66
2023/01/14 00:44:21;;;;;;;6.20;2.80;;;;;;;;;;4996115;28;20322;-65
2023/01/14 00:46:50;;;;;;;6.90;2.70;;;;;;;;;;5001266;28;20230;-65
2023/01/14 00:49:19;;;;;;;4.67;2.20;;;;;;;;;;4996445;28;20217;-65
2023/01/14 00:51:47;;;;;;;4.97;2.17;;;;;;;;;;4999886;28;20289;-65
2023/01/14 00:54:15;;;;;;;2.70;1.70;;;;;;;;;;4998630;28;20531;-65
2023/01/14 00:56:42;;;;;;;3.63;1.93;;;;;;;;;;5014503;28;20313;-64
2023/01/14 00:59:20;;;;;;;4.97;2.40;;;;;;;;;;5006273;28;20221;-65
2023/01/14 01:01:48;;;;;;;3.50;2.00;;;;;;;;;;5005290;28;20221;-63
2023/01/14 01:04:17;;;;;;;4.77;1.70;;;;;;;;;;5005354;28;20672;-63
2023/01/14 01:06:44;;;;;;;5.67;1.90;;;;;;;;;;5003134;28;21276;-62
2023/01/14 01:09:12;;;;;;;4.37;1.80;;;;;;;;;;5008317;28;20290;-64
2023/01/14 01:11:39;;;;;;;6.97;1.90;;;;;;;;;;5010412;28;20256;-63
2023/01/14 01:14:06;;;;;;;5.17;1.83;;;;;;;;;;5027027;28;20274;-63
2023/01/14 01:16:34;;;;;;;7.07;2.13;;;;;;;;;;5026141;28;20237;-63
2023/01/14 01:19:01;;;;;;;5.60;2.10;;;;;;;;;;5022710;28;21147;-63
2023/01/14 01:21:29;;;;;;;3.40;1.90;;;;;;;;;;5017451;28;20219;-64
2023/01/14 01:23:56;;;;;;;3.00;1.70;;;;;;;;;;5031929;28;20240;-63
2023/01/14 01:26:24;;;;;;;7.47;2.37;;;;;;;;;;5029078;28;20301;-64
2023/01/14 01:28:56;;;;;;;6.30;1.80;;;;;;;;;;5045005;28;20257;-64
2023/01/14 01:31:24;;;;;;;6.87;1.73;;;;;;;;;;5030841;28;20207;-64
2023/01/14 01:33:51;;;;;;;3.80;1.80;;;;;;;;;;5008421;28;20412;-63
2023/01/14 01:36:20;;;;;;;3.00;1.70;;;;;;;;;;5001398;28;20766;-65
2023/01/14 01:38:48;;;;;;;5.17;2.10;;;;;;;;;;4995645;28;20218;-63
2023/01/14 01:41:17;;;;;;;4.90;1.73;;;;;;;;;;5011985;28;20671;-63
2023/01/14 01:44:03;;;;;;;3.07;1.53;;;;;;;;;;4993250;28;20242;-63
2023/01/14 01:46:31;;;;;;;6.00;1.90;;;;;;;;;;5015660;28;20226;-65
2023/01/14 01:49:10;;;;;;;4.23;1.67;;;;;;;;;;5001221;28;21073;-64
2023/01/14 01:51:47;;;;;;;3.93;1.63;;;;;;;;;;5002024;28;20353;-63
2023/01/14 01:54:14;;;;;;;3.10;1.70;;;;;;;;;;4995612;28;20203;-63
2023/01/14 01:56:46;;;;;;;4.13;1.87;;;;;;;;;;4998751;28;20309;-65
2023/01/14 01:59:15;;;;;;;2.23;1.70;;;;;;;;;;5001453;28;20258;-64
2023/01/14 02:01:43;;;;;;;3.40;1.73;;;;;;;;;;4995985;28;20270;-65
2023/01/14 02:04:12;;;;;;;7.03;1.80;;;;;;;;;;5003909;28;20207;-64
2023/01/14 02:06:39;;;;;;;2.97;1.67;;;;;;;;;;4999908;28;20235;-65
2023/01/14 02:09:07;;;;;;;3.23;2.07;;;;;;;;;;4997228;28;20211;-63
2023/01/14 02:11:55;;;;;;;6.03;1.90;;;;;;;;;;5002447;28;21055;-65
2023/01/14 02:14:22;;;;;;;1.70;1.40;;;;;;;;;;4997198;28;20302;-65
2023/01/14 02:16:53;;;;;;;3.00;1.93;;;;;;;;;;4998271;28;20209;-65
2023/01/14 02:19:32;;;;;;;4.97;2.23;;;;;;;;;;4993035;28;20248;-65
2023/01/14 02:22:05;;;;;;;3.53;1.70;;;;;;;;;;5000490;28;20328;-64
2023/01/14 02:24:42;;;;;;;1.50;1.40;;;;;;;;;;5010679;28;20238;-64
2023/01/14 02:27:10;;;;;;;3.10;1.60;;;;;;;;;;5004249;28;20321;-64
2023/01/14 02:29:50;;;;;;;2.03;1.70;;;;;;;;;;4994218;28;20203;-64
2023/01/14 02:32:28;;;;;;;3.03;1.70;;;;;;;;;;4998295;28;20222;-64
2023/01/14 02:35:00;;;;;;;2.13;1.53;;;;;;;;;;4990518;28;20227;-65
2023/01/14 02:37:39;;;;;;;2.77;1.60;;;;;;;;;;4999183;28;20234;-65
2023/01/14 02:40:20;;;;;;;2.97;1.90;;;;;;;;;;4992678;28;20211;-65
2023/01/14 02:46:08;;;;;;;2.50;1.57;;;;;;;;;;5000859;28;20297;-63
2023/01/14 02:48:37;;;;;;;2.67;1.70;;;;;;;;;;5008274;28;20637;-64
2023/01/14 02:51:05;;;;;;;4.23;1.67;;;;;;;;;;4995725;28;20207;-65
2023/01/14 02:53:32;;;;;;;2.17;1.80;;;;;;;;;;4993579;28;20321;-63
2023/01/14 02:56:00;;;;;;;3.80;2.47;;;;;;;;;;5014525;28;20234;-64
2023/01/14 02:58:27;;;;;;;5.47;2.00;;;;;;;;;;5001420;28;20579;-64
2023/01/14 03:01:01;;;;;;;2.73;1.70;;;;;;;;;;4998620;28;20251;-64
2023/01/14 03:03:40;;;;;;;6.00;2.03;;;;;;;;;;5002045;28;20294;-64
2023/01/14 03:06:08;;;;;;;4.57;1.60;;;;;;;;;;5015854;28;20231;-65
2023/01/14 03:08:44;;;;;;;6.70;1.90;;;;;;;;;;4998677;28;21211;-64
2023/01/14 03:11:11;;;;;;;4.70;1.70;;;;;;;;;;5000787;28;23643;-64
2023/01/14 03:13:48;;;;;;;3.90;1.70;;;;;;;;;;5016560;28;20294;-64
2023/01/14 03:16:15;;;;;;;9.13;3.07;;;;;;;;;;5024620;28;20226;-64
2023/01/14 03:18:57;;;;;;;8.57;3.20;;;;;;;;;;5023337;28;20241;-64
2023/01/14 03:21:27;;;;;;;5.33;2.57;;;;;;;;;;5010199;28;20692;-64
2023/01/14 03:24:14;;;;;;;5.70;2.60;;;;;;;;;;5006494;28;20681;-65
2023/01/14 03:26:44;;;;;;;3.97;2.03;;;;;;;;;;5003113;28;20320;-64
2023/01/14 03:29:16;;;;;;;3.80;1.97;;;;;;;;;;4999688;28;20310;-64
2023/01/14 03:31:45;;;;;;;3.53;1.90;;;;;;;;;;5017146;28;20717;-63
2023/01/14 03:34:18;;;;;;;5.10;1.60;;;;;;;;;;4997766;28;20214;-64
2023/01/14 03:36:47;;;;;;;7.47;1.60;;;;;;;;;;4995222;28;20317;-63
2023/01/14 03:39:17;;;;;;;2.67;1.60;;;;;;;;;;5015611;28;20289;-64
2023/01/14 03:44:31;;;;;;;4.47;1.70;;;;;;;;;;4996552;28;20279;-65
2023/01/14 03:47:00;;;;;;;4.27;1.70;;;;;;;;;;4996095;28;20226;-64
2023/01/14 03:49:28;;;;;;;6.13;1.80;;;;;;;;;;4994791;28;20211;-64
2023/01/14 03:51:55;;;;;;;7.30;2.77;;;;;;;;;;4993537;28;20203;-64
2023/01/14 03:54:24;;;;;;;5.77;3.00;;;;;;;;;;4995039;28;20211;-63
2023/01/14 03:57:00;;;;;;;5.20;2.77;;;;;;;;;;4990699;28;20766;-63
2023/01/14 03:59:32;;;;;;;8.17;2.40;;;;;;;;;;4999597;28;20215;-64
2023/01/14 04:02:03;;;;;;;7.80;2.27;;;;;;;;;;4994663;28;20292;-63
2023/01/14 04:04:31;;;;;;;4.93;2.13;;;;;;;;;;4998838;28;20715;-65
2023/01/14 04:06:59;;;;;;;6.10;2.37;;;;;;;;;;4993531;28;20261;-66
2023/01/14 04:09:26;;;;;;;4.57;2.13;;;;;;;;;;4999884;28;20331;-64
2023/01/14 04:11:54;;;;;;;5.13;2.00;;;;;;;;;;4996772;28;20341;-64
2023/01/14 04:17:07;;;;;;;7.33;3.13;;;;;;;;;;4993811;28;20285;-65
2023/01/14 04:19:34;;;;;;;31.73;12.37;;;;;;;;;;4994113;28;20345;-65
2023/01/14 04:22:02;;;;;;;3.50;2.50;;;;;;;;;;4992434;28;20240;-65
2023/01/14 04:24:29;;;;;;;4.13;2.70;;;;;;;;;;4988937;28;20253;-66
2023/01/14 04:26:57;;;;;;;5.90;2.13;;;;;;;;;;4990723;28;20792;-63
2023/01/14 04:29:24;;;;;;;4.60;2.20;;;;;;;;;;4996999;28;20235;-63
2023/01/14 04:31:51;;;;;;;4.70;2.13;;;;;;;;;;4989526;28;21923;-65
2023/01/14 04:34:19;;;;;;;3.60;1.60;;;;;;;;;;4990236;28;20214;-65
2023/01/14 04:36:47;;;;;;;4.43;2.30;;;;;;;;;;4992367;28;20286;-64
2023/01/14 04:39:14;;;;;;;3.57;1.80;;;;;;;;;;4988011;28;20307;-65
2023/01/14 04:44:27;;;;;;;4.43;2.80;;;;;;;;;;4990465;28;20277;-63
2023/01/14 04:46:55;;;;;;;6.83;3.93;;;;;;;;;;4992907;28;20309;-65
2023/01/14 04:49:22;;;;;;;4.17;2.60;;;;;;;;;;4997869;28;20665;-64
2023/01/14 04:51:49;;;;;;;3.50;1.97;;;;;;;;;;5013317;28;20207;-64
2023/01/14 04:54:16;;;;;;;5.70;2.53;;;;;;;;;;4995584;28;20319;-64
2023/01/14 04:56:44;;;;;;;5.10;2.57;;;;;;;;;;4994660;28;21893;-64
2023/01/14 04:59:11;;;;;;;4.33;2.80;;;;;;;;;;5005236;28;20674;-63
2023/01/14 05:01:38;;;;;;;8.17;2.50;;;;;;;;;;4996754;28;20273;-63
2023/01/14 05:04:06;;;;;;;6.47;2.80;;;;;;;;;;5003535;28;20219;-63
2023/01/14 05:06:33;;;;;;;7.97;3.00;;;;;;;;;;5004175;28;20222;-63
2023/01/14 05:09:01;;;;;;;6.37;3.40;;;;;;;;;;4999757;28;20317;-63
2023/01/14 05:11:28;;;;;;;11.10;3.70;;;;;;;;;;5012869;28;20302;-64
2023/01/14 05:13:55;;;;;;;11.90;3.53;;;;;;;;;;5027064;28;20266;-65
2023/01/14 05:16:23;;;;;;;11.97;3.70;;;;;;;;;;5020866;28;20239;-64
2023/01/14 05:18:51;;;;;;;10.07;3.60;;;;;;;;;;5022923;28;20204;-65
2023/01/14 05:21:19;;;;;;;9.57;3.80;;;;;;;;;;5010197;28;20216;-63
2023/01/14 05:23:46;;;;;;;9.00;3.93;;;;;;;;;;5038711;28;20257;-65
2023/01/14 05:26:14;;;;;;;10.77;4.27;;;;;;;;;;5020774;28;20274;-63
2023/01/14 05:28:41;;;;;;;12.00;4.80;;;;;;;;;;5023215;28;20234;-63
2023/01/14 05:31:08;;;;;;;8.97;4.47;;;;;;;;;;5018139;28;20216;-64
2023/01/14 05:33:36;;;;;;;11.20;4.37;;;;;;;;;;5003518;28;20357;-64
2023/01/14 05:36:03;;;;;;;15.20;4.50;;;;;;;;;;5012486;28;20226;-64
2023/01/14 05:38:31;;;;;;;13.37;4.70;;;;;;;;;;4991664;28;20268;-64
2023/01/14 05:40:58;;;;;;;10.80;4.30;;;;;;;;;;4997768;28;20358;-63
2023/01/14 05:46:16;;;;;;;10.67;4.30;;;;;;;;;;4993730;28;20231;-63
2023/01/14 05:48:43;;;;;;;13.73;4.80;;;;;;;;;;4995069;28;20972;-64
2023/01/14 05:51:12;;;;;;;11.43;4.93;;;;;;;;;;4995183;28;20218;-64
2023/01/14 05:53:40;;;;;;;9.97;4.80;;;;;;;;;;5011751;28;20207;-64
2023/01/14 05:56:09;;;;;;;9.13;4.47;;;;;;;;;;4992783;28;20720;-63
2023/01/14 05:58:38;;;;;;;10.10;5.20;;;;;;;;;;4997646;28;20218;-63
2023/01/14 06:06:43;;;;;;;10.90;5.07;;;;;;;;;;4995660;28;20221;-62
2023/01/14 06:09:11;;;;;;;8.50;4.63;;;;;;;;;;4999784;28;20218;-64
2023/01/14 06:12:01;;;;;;;16.67;5.40;;;;;;;;;;5010514;28;20215;-63
2023/01/14 06:14:33;;;;;;;9.80;4.70;;;;;;;;;;4996412;28;20364;-63
2023/01/14 06:17:05;;;;;;;14.40;5.70;;;;;;;;;;5006231;28;20335;-63
2023/01/14 06:19:34;;;;;;;15.30;5.00;;;;;;;;;;5001512;28;20216;-66
2023/01/14 06:22:02;;;;;;;14.13;4.93;;;;;;;;;;5003152;28;20293;-64
2023/01/14 06:24:29;;;;;;;12.13;5.67;;;;;;;;;;4991725;28;20217;-62
2023/01/14 06:26:56;;;;;;;12.90;5.57;;;;;;;;;;4993725;28;20215;-64
2023/01/14 06:29:24;;;;;;;17.83;6.27;;;;;;;;;;4996236;28;20705;-65
2023/01/14 06:31:51;;;;;;;9.93;6.37;;;;;;;;;;5003639;28;20222;-62
2023/01/14 06:34:21;;;;;;;10.83;5.17;;;;;;;;;;4995498;28;20221;-64
2023/01/14 06:36:48;;;;;;;13.17;5.90;;;;;;;;;;4995842;28;20302;-62
2023/01/14 06:39:15;;;;;;;11.07;5.43;;;;;;;;;;5003526;28;20314;-65
2023/01/14 06:41:43;;;;;;;14.73;5.13;;;;;;;;;;5008174;28;20302;-64
2023/01/14 06:44:10;;;;;;;16.50;5.40;;;;;;;;;;5000034;28;20306;-65
2023/01/14 06:46:37;;;;;;;14.13;5.00;;;;;;;;;;4995784;28;20688;-63
2023/01/14 06:49:05;;;;;;;12.73;5.13;;;;;;;;;;5012248;28;20234;-64
2023/01/14 06:51:32;;;;;;;18.53;5.07;;;;;;;;;;5000280;28;20305;-64
2023/01/14 06:54:00;;;;;;;24.90;5.63;;;;;;;;;;5002866;28;20269;-65
2023/01/14 06:56:27;;;;;;;11.43;5.00;;;;;;;;;;5019976;28;20296;-65
2023/01/14 06:58:54;;;;;;;14.27;5.50;;;;;;;;;;5016429;28;20269;-65
2023/01/14 07:01:22;;;;;;;15.77;5.30;;;;;;;;;;5001101;28;20203;-64
2023/01/14 07:03:50;;;;;;;16.27;5.43;;;;;;;;;;5003179;28;20677;-64
2023/01/14 07:06:18;;;;;;;13.67;5.00;;;;;;;;;;5000062;28;20677;-64
2023/01/14 07:08:45;;;;;;;12.07;4.47;;;;;;;;;;5005243;28;20241;-65
2023/01/14 07:11:13;;;;;;;7.43;4.37;;;;;;;;;;5007124;28;20297;-64
2023/01/14 07:13:40;;;;;;;15.07;4.80;;;;;;;;;;5023077;28;21795;-64
2023/01/14 07:16:07;;;;;;;6.73;4.17;;;;;;;;;;5022101;28;20724;-64
2023/01/14 07:18:35;;;;;;;13.33;4.73;;;;;;;;;;5026149;28;20214;-64
2023/01/14 07:21:02;;;;;;;14.53;5.43;;;;;;;;;;5017824;28;20234;-64
2023/01/14 07:23:29;;;;;;;12.03;7.03;;;;;;;;;;5006976;28;20235;-65
2023/01/14 07:25:57;;;;;;;12.10;4.00;;;;;;;;;;5004900;28;20266;-65
2023/01/14 07:28:27;;;;;;;8.00;4.07;;;;;;;;;;4999228;28;20322;-65
2023/01/14 07:30:55;;;;;;;12.53;4.63;;;;;;;;;;5004349;28;20214;-62
2023/01/14 07:33:23;;;;;;;12.47;5.67;;;;;;;;;;4998766;28;20210;-65
2023/01/14 07:35:52;;;;;;;11.50;4.47;;;;;;;;;;5003196;28;20234;-64
2023/01/14 07:38:19;;;;;;;16.40;6.03;;;;;;;;;;5003494;28;20221;-62
2023/01/14 07:40:47;;;;;;;13.57;5.80;;;;;;;;;;5016596;28;20755;-64
2023/01/14 07:43:14;;;;;;;13.20;5.30;;;;;;;;;;5020585;28;20215;-64
2023/01/14 07:45:42;;;;;;;9.77;4.13;;;;;;;;;;5007016;28;20231;-64
2023/01/14 07:48:09;;;;;;;14.60;5.83;;;;;;;;;;5019889;28;20249;-65
2023/01/14 07:50:38;;;;;;;13.90;5.10;;;;;;;;;;5012185;28;21306;-64
2023/01/14 07:53:05;;;;;;;12.07;4.87;;;;;;;;;;5001934;28;20633;-64
2023/01/14 07:55:34;;;;;;;9.80;4.27;;;;;;;;;;5004869;28;20242;-63
2023/01/14 07:58:02;;;;;;;11.57;4.13;;;;;;;;;;4994744;28;20302;-63
2023/01/14 08:00:29;;;;;;;11.80;4.40;;;;;;;;;;5013855;28;20212;-65
2023/01/14 08:02:57;;;;;;;10.10;3.73;;;;;;;;;;5008807;28;21368;-63
2023/01/14 08:05:24;;;;;;;7.53;3.27;;;;;;;;;;4996638;28;20250;-64
2023/01/14 08:07:52;;;;;;;7.03;3.10;;;;;;;;;;4994126;28;20348;-63
2023/01/14 08:10:19;;;;;;;7.57;3.37;;;;;;;;;;4988744;28;20207;-63
2023/01/14 08:12:49;;;;;;;11.17;3.50;;;;;;;;;;4998905;28;20219;-63
2023/01/14 08:15:18;;;;;;;8.17;4.40;;;;;;;;;;5013918;28;20233;-64
2023/01/14 08:17:45;;;;;;;11.53;5.17;;;;;;;;;;5003559;28;20206;-64
2023/01/14 08:20:13;;;;;;;11.23;4.23;;;;;;;;;;4999784;28;20234;-64
2023/01/14 08:22:42;;;;;;;6.73;3.30;;;;;;;;;;5008097;28;20226;-64
2023/01/14 08:25:09;;;;;;;12.43;3.00;;;;;;;;;;4999233;28;20325;-64
2023/01/14 08:27:38;;;;;;;7.30;3.20;;;;;;;;;;5005245;28;20239;-64
2023/01/14 08:30:06;;;;;;;6.47;2.90;;;;;;;;;;4995770;28;20341;-64
2023/01/14 08:32:33;;;;;;;8.47;4.07;;;;;;;;;;5001807;28;20286;-64
2023/01/14 08:35:00;;;;;;;11.63;3.30;;;;;;;;;;5000079;28;20760;-64
2023/01/14 08:37:28;;;;;;;6.07;2.50;;;;;;;;;;5000997;28;20206;-64
2023/01/14 08:39:55;;;;;;;7.87;3.00;;;;;;;;;;4991856;28;20199;-64
2023/01/14 08:42:22;;;;;;;8.57;2.47;;;;;;;;;;4999678;28;20286;-64
2023/01/14 08:44:50;;;;;;;17.83;2.70;;;;;;;;;;4990643;28;20250;-65
2023/01/14 08:47:18;;;;;;;5.57;2.57;;;;;;;;;;4999134;28;20249;-65
2023/01/14 08:49:45;;;;;;;7.23;2.40;;;;;;;;;;5009802;28;20313;-64
2023/01/14 08:52:12;;;;;;;8.53;2.50;;;;;;;;;;5004844;28;20293;-64
2023/01/14 08:54:40;;;;;;;6.40;2.50;;;;;;;;;;4990065;28;20320;-64
2023/01/14 08:57:07;;;;;;;9.70;2.53;;;;;;;;;;5012182;28;20244;-64
2023/01/14 08:59:34;;;;;;;8.10;2.47;;;;;;;;;;4984226;28;20379;-64
2023/01/14 09:02:02;;;;;;;7.07;1.93;;;;;;;;;;4996827;28;20369;-63
2023/01/14 09:04:29;;;;;;;5.20;2.30;;;;;;;;;;4988632;28;20701;-63
2023/01/14 09:18:05;;;;;;;11.77;2.40;;;;;;;;;;5011654;28;20234;-64
2023/01/14 09:20:35;;;;;;;7.67;2.80;;;;;;;;;;5019908;28;20305;-64
2023/01/14 09:23:03;;;;;;;7.47;2.33;;;;;;;;;;5003311;28;20272;-63
2023/01/14 09:25:30;;;;;;;11.17;3.23;;;;;;;;;;5015451;28;20234;-64
2023/01/14 09:27:58;;;;;;;8.93;3.00;;;;;;;;;;5012765;28;20249;-64
2023/01/14 09:30:26;;;;;;;8.10;3.20;;;;;;;;;;5021878;28;20241;-63
2023/01/14 09:32:55;;;;;;;8.23;2.43;;;;;;;;;;5009706;28;20294;-63
2023/01/14 09:35:22;;;;;;;11.43;3.07;;;;;;;;;;5004764;28;20316;-63
2023/01/14 09:37:49;;;;;;;8.73;2.40;;;;;;;;;;5005410;28;20292;-63
2023/01/14 09:40:17;;;;;;;9.70;2.57;;;;;;;;;;5004253;28;21841;-65
2023/01/14 09:42:47;;;;;;;11.07;4.50;;;;;;;;;;5005081;28;20342;-64
2023/01/14 09:45:21;;;;;;;10.33;3.40;;;;;;;;;;5002723;28;20230;-66
2023/01/14 09:47:48;;;;;;;11.07;3.83;;;;;;;;;;5001985;28;20279;-65
2023/01/14 09:50:17;;;;;;;7.13;2.97;;;;;;;;;;5025279;28;20343;-63
2023/01/14 09:52:45;;;;;;;11.03;2.50;;;;;;;;;;5000294;28;20213;-63
2023/01/14 09:55:21;;;;;;;6.87;2.63;;;;;;;;;;5002170;28;20225;-63
2023/01/14 09:58:04;;;;;;;7.70;2.60;;;;;;;;;;5008655;28;22167;-64
2023/01/14 10:00:43;;;;;;;7.00;2.57;;;;;;;;;;5011453;28;20268;-64
2023/01/14 10:03:17;;;;;;;6.63;2.60;;;;;;;;;;5008183;28;20254;-64
2023/01/14 10:06:06;;;;;;;7.93;2.47;;;;;;;;;;5019852;28;20222;-64
2023/01/14 10:08:39;;;;;;;5.07;2.10;;;;;;;;;;5014881;28;20313;-64
2023/01/14 10:11:08;;;;;;;6.60;2.50;;;;;;;;;;5010282;28;20215;-63
2023/01/14 10:13:42;;;;;;;9.27;2.47;;;;;;;;;;5006154;28;20207;-64
2023/01/14 10:16:16;;;;;;;5.87;2.30;;;;;;;;;;5012086;28;20662;-64
2023/01/14 10:18:51;;;;;;;9.30;2.40;;;;;;;;;;5016531;28;20212;-63
2023/01/14 10:21:30;;;;;;;9.30;2.57;;;;;;;;;;5010535;28;20257;-65
2023/01/14 10:23:58;;;;;;;6.73;2.07;;;;;;;;;;5024622;28;20515;-64
2023/01/14 10:26:31;;;;;;;6.63;2.10;;;;;;;;;;5010236;28;20238;-64
2023/01/14 10:29:01;;;;;;;6.60;2.20;;;;;;;;;;5011655;28;20230;-64
2023/01/14 10:31:30;;;;;;;11.70;2.80;;;;;;;;;;5013688;28;20207;-64
2023/01/14 10:33:58;;;;;;;7.43;2.43;;;;;;;;;;5007030;28;20345;-64
2023/01/14 10:36:30;;;;;;;6.93;2.50;;;;;;;;;;5008306;28;20228;-65
2023/01/14 10:38:58;;;;;;;7.57;2.50;;;;;;;;;;5006090;28;20603;-64
2023/01/14 10:44:22;;;;;;;5.20;2.40;;;;;;;;;;5012871;28;20207;-63
2023/01/14 10:47:09;;;;;;;6.27;2.83;;;;;;;;;;5007357;28;20783;-63
2023/01/14 10:49:42;;;;;;;9.33;2.70;;;;;;;;;;5023318;28;20438;-63
2023/01/14 10:52:22;;;;;;;8.40;2.17;;;;;;;;;;5013451;28;20657;-63
2023/01/14 10:55:08;;;;;;;6.57;2.37;;;;;;;;;;5014462;28;20231;-63
2023/01/14 10:57:38;;;;;;;9.20;2.53;;;;;;;;;;5015609;28;20660;-65
2023/01/14 11:00:09;;;;;;;7.90;2.63;;;;;;;;;;5015790;28;20210;-66
2023/01/14 11:02:37;;;;;;;5.73;2.33;;;;;;;;;;5019147;28;20241;-62
2023/01/14 11:05:06;;;;;;;7.30;2.63;;;;;;;;;;5010147;28;20238;-65
2023/01/14 11:07:36;;;;;;;10.90;3.00;;;;;;;;;;5012307;28;20294;-64
2023/01/14 11:10:30;;;;;;;8.77;2.50;;;;;;;;;;5012391;28;20325;-65
2023/01/14 11:13:16;;;;;;;7.90;2.83;;;;;;;;;;5030206;28;20249;-64
2023/01/14 11:15:45;;;;;;;7.43;2.37;;;;;;;;;;5014264;28;20326;-64
2023/01/14 11:18:34;;;;;;;6.67;2.97;;;;;;;;;;5018422;28;20235;-63
2023/01/14 11:21:21;;;;;;;10.10;2.77;;;;;;;;;;5032983;28;20203;-64
2023/01/14 11:23:58;;;;;;;6.40;2.30;;;;;;;;;;5019002;28;20664;-64
2023/01/14 11:26:29;;;;;;;6.23;2.23;;;;;;;;;;5025927;28;20230;-64
2023/01/14 11:29:16;;;;;;;11.43;2.73;;;;;;;;;;5014705;28;20731;-65
2023/01/14 11:31:44;;;;;;;4.40;2.37;;;;;;;;;;5033096;28;20274;-63
2023/01/14 11:34:32;;;;;;;5.63;2.10;;;;;;;;;;5017609;28;20214;-64
2023/01/14 11:37:04;;;;;;;7.77;2.67;;;;;;;;;;5002161;28;20217;-64
2023/01/14 11:39:33;;;;;;;4.70;2.67;;;;;;;;;;4995604;28;20245;-64
2023/01/14 11:42:02;;;;;;;7.63;2.30;;;;;;;;;;4995121;28;21966;-63
2023/01/14 11:44:30;;;;;;;7.47;2.40;;;;;;;;;;4981409;28;20219;-63
2023/01/14 11:47:14;;;;;;;8.73;3.00;;;;;;;;;;4993773;28;20934;-64
2023/01/14 11:49:41;;;;;;;9.03;3.80;;;;;;;;;;4989056;28;23266;-63
2023/01/14 11:52:17;;;;;;;6.77;2.83;;;;;;;;;;4991810;28;20552;-65
2023/01/14 11:54:45;;;;;;;5.80;2.53;;;;;;;;;;5008241;28;20218;-65
2023/01/14 11:57:16;;;;;;;8.20;3.47;;;;;;;;;;5008602;28;20223;-62
2023/01/14 11:59:44;;;;;;;5.07;2.20;;;;;;;;;;5010338;28;20695;-64
2023/01/14 12:02:18;;;;;;;7.27;2.67;;;;;;;;;;5028517;28;20222;-63
2023/01/14 12:04:57;;;;;;;4.77;2.13;;;;;;;;;;5008788;28;20222;-63
2023/01/14 12:07:28;;;;;;;3.13;2.00;;;;;;;;;;5005080;28;20246;-63
2023/01/14 12:10:01;;;;;;;7.23;2.10;;;;;;;;;;5007426;28;20226;-62
2023/01/14 12:16:48;;;;;;;8.23;2.23;;;;;;;;;;5001619;28;20202;-64
2023/01/14 12:18:28;;;;;;;6.03;2.53;;;;;;;;;;5008572;28;20203;-62
2023/01/14 12:20:56;;;;;;;4.87;2.60;;;;;;;;;;5017305;28;20207;-63
2023/01/14 12:23:25;;;;;;;6.43;2.83;;;;;;;;;;4998594;28;20204;-64
2023/01/14 12:25:53;;;;;;;5.20;2.30;;;;;;;;;;4993696;28;20317;-62
2023/01/14 12:28:29;;;;;;;4.43;2.20;;;;;;;;;;5007945;28;20378;-64
2023/01/14 12:31:17;;;;;;;6.23;3.10;;;;;;;;;;5002967;28;20329;-64
2023/01/14 12:33:45;;;;;;;8.40;2.97;;;;;;;;;;4994663;28;20214;-62
2023/01/14 12:36:14;;;;;;;5.67;2.10;;;;;;;;;;5004863;28;20316;-65
2023/01/14 12:47:36;;;;;;;6.13;3.33;;;;;;;;;;5005115;28;20300;-65
2023/01/14 12:50:08;;;;;;;5.50;2.77;;;;;;;;;;5010415;28;20262;-64
2023/01/14 12:52:37;;;;;;;11.43;3.80;;;;;;;;;;5007270;28;20237;-63
2023/01/14 12:55:06;;;;;;;8.97;3.67;;;;;;;;;;5025632;28;20222;-65
2023/01/14 12:57:36;;;;;;;8.60;3.20;;;;;;;;;;5016056;28;20222;-65
2023/01/14 13:00:08;;;;;;;5.60;3.27;;;;;;;;;;5015728;28;20235;-65
2023/01/14 13:02:41;;;;;;;9.27;2.90;;;;;;;;;;5014704;28;21147;-64
2023/01/14 13:05:26;;;;;;;11.17;2.70;;;;;;;;;;5028859;28;20230;-65
2023/01/14 13:08:03;;;;;;;7.77;3.60;;;;;;;;;;5032994;28;20213;-65
2023/01/14 13:10:33;;;;;;;7.87;3.43;;;;;;;;;;5030101;28;20730;-64
2023/01/14 13:13:01;;;;;;;6.23;3.20;;;;;;;;;;5019028;28;20207;-65
2023/01/14 13:15:34;;;;;;;6.03;3.03;;;;;;;;;;5023530;28;20227;-64
2023/01/14 13:18:03;;;;;;;10.07;3.23;;;;;;;;;;5007908;28;20230;-65
2023/01/14 13:20:32;;;;;;;7.33;3.00;;;;;;;;;;5012570;28;20214;-65
2023/01/14 13:23:00;;;;;;;7.43;3.13;;;;;;;;;;5016356;28;20211;-63
2023/01/14 13:25:31;;;;;;;8.30;3.30;;;;;;;;;;5031017;28;20238;-64
2023/01/14 13:28:00;;;;;;;4.93;2.87;;;;;;;;;;5014217;28;20314;-63
2023/01/14 13:30:27;;;;;;;11.07;5.20;;;;;;;;;;5017679;28;20313;-64
2023/01/14 13:33:01;;;;;;;5.93;2.40;;;;;;;;;;5027879;28;20322;-63
2023/01/14 13:35:29;;;;;;;7.67;2.60;;;;;;;;;;5018760;28;20320;-65
2023/01/14 13:37:58;;;;;;;4.47;2.37;;;;;;;;;;5013442;28;20270;-64
2023/01/14 13:40:27;;;;;;;5.80;3.10;;;;;;;;;;5024405;28;20222;-64
2023/01/14 13:43:01;;;;;;;6.87;4.17;;;;;;;;;;5015436;28;20238;-64
2023/01/14 13:45:29;;;;;;;5.03;3.40;;;;;;;;;;5012953;28;20325;-65
2023/01/14 13:47:59;;;;;;;7.50;3.20;;;;;;;;;;5008395;28;20203;-64
2023/01/14 13:50:30;;;;;;;7.37;2.43;;;;;;;;;;5015057;28;20322;-63
2023/01/14 13:53:19;;;;;;;12.17;2.87;;;;;;;;;;5014071;28;20621;-63
2023/01/14 13:55:56;;;;;;;5.57;2.83;;;;;;;;;;5008449;28;20243;-64
2023/01/14 13:58:32;;;;;;;7.30;2.77;;;;;;;;;;5001830;28;20860;-65
2023/01/14 14:01:29;;;;;;;8.83;4.93;;;;;;;;;;5005118;28;20292;-64
2023/01/14 14:03:57;;;;;;;8.07;2.90;;;;;;;;;;4997267;28;20668;-63
2023/01/14 14:06:26;;;;;;;7.33;2.73;;;;;;;;;;5013375;28;20292;-63
2023/01/14 14:08:53;;;;;;;4.47;2.30;;;;;;;;;;5026324;28;20211;-66
2023/01/14 14:11:22;;;;;;;2.97;2.57;;;;;;;;;;5004551;28;20946;-63
2023/01/14 14:14:04;;;;;;;4.70;2.70;;;;;;;;;;5014844;28;20327;-64
2023/01/14 14:16:32;;;;;;;4.67;2.00;;;;;;;;;;5002779;28;20318;-63
2023/01/14 14:19:13;;;;;;;5.27;2.33;;;;;;;;;;5008508;28;20210;-64
2023/01/14 14:21:44;;;;;;;3.97;1.90;;;;;;;;;;5010491;28;20239;-65
2023/01/14 14:24:21;;;;;;;4.93;2.00;;;;;;;;;;5005155;28;20272;-65
2023/01/14 14:26:50;;;;;;;8.07;2.40;;;;;;;;;;5004444;28;20256;-64
2023/01/14 14:29:17;;;;;;;5.87;2.30;;;;;;;;;;5007613;28;20780;-65
2023/01/14 14:31:54;;;;;;;5.17;1.90;;;;;;;;;;5017160;28;20225;-65
2023/01/14 14:34:22;;;;;;;3.07;2.07;;;;;;;;;;5019121;28;20294;-64
2023/01/14 14:36:55;;;;;;;6.50;2.47;;;;;;;;;;5002376;28;20290;-63
2023/01/14 14:39:30;;;;;;;5.47;2.10;;;;;;;;;;5007193;28;20695;-62
2023/01/14 14:41:58;;;;;;;5.13;2.00;;;;;;;;;;5011364;28;20214;-64
2023/01/14 14:44:26;;;;;;;4.23;1.83;;;;;;;;;;5010782;28;20227;-63
2023/01/14 14:46:53;;;;;;;5.97;2.17;;;;;;;;;;5006954;28;20246;-64
2023/01/14 14:49:27;;;;;;;3.50;2.40;;;;;;;;;;4993948;28;20231;-65
2023/01/14 14:51:56;;;;;;;5.03;2.20;;;;;;;;;;5004569;28;20210;-63
2023/01/14 14:54:24;;;;;;;3.97;2.10;;;;;;;;;;5005469;28;20226;-65
2023/01/14 14:56:52;;;;;;;4.70;2.63;;;;;;;;;;5017477;28;20238;-64
2023/01/14 14:59:20;;;;;;;3.93;2.20;;;;;;;;;;5016640;28;20294;-63
2023/01/14 15:01:47;;;;;;;6.37;2.47;;;;;;;;;;5015484;28;20353;-64
2023/01/14 15:04:21;;;;;;;4.33;2.00;;;;;;;;;;5011776;28;20754;-65
2023/01/14 15:06:49;;;;;;;5.67;2.50;;;;;;;;;;5009305;28;20293;-65
2023/01/14 15:09:18;;;;;;;3.67;1.70;;;;;;;;;;5013663;28;20215;-64
2023/01/14 15:11:47;;;;;;;5.77;1.93;;;;;;;;;;5016722;28;20301;-63
2023/01/14 15:14:24;;;;;;;3.10;1.73;;;;;;;;;;5013877;28;20227;-63
2023/01/14 15:16:53;;;;;;;3.40;1.77;;;;;;;;;;5012030;28;20207;-63
2023/01/14 15:19:21;;;;;;;5.17;2.30;;;;;;;;;;5016088;28;20494;-65
2023/01/14 15:21:50;;;;;;;5.90;2.27;;;;;;;;;;5006440;28;20665;-63
2023/01/14 15:24:19;;;;;;;2.80;1.90;;;;;;;;;;5005120;28;20301;-63
2023/01/14 15:26:47;;;;;;;5.63;1.90;;;;;;;;;;5010387;28;20250;-62
2023/01/14 15:29:33;;;;;;;2.10;1.90;;;;;;;;;;5007361;28;20297;-63
2023/01/14 15:32:20;;;;;;;4.93;1.97;;;;;;;;;;5009909;28;20301;-63
2023/01/14 15:34:48;;;;;;;5.40;2.00;;;;;;;;;;5003487;28;20328;-62
2023/01/14 15:37:19;;;;;;;4.57;2.63;;;;;;;;;;5020720;28;20207;-64
2023/01/14 15:39:46;;;;;;;6.47;2.20;;;;;;;;;;5016785;28;20694;-62
2023/01/14 15:42:17;;;;;;;3.87;2.00;;;;;;;;;;5015580;28;20231;-64
2023/01/14 15:44:45;;;;;;;6.53;2.53;;;;;;;;;;5023611;28;20231;-63