Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:46;;;;;;;;;;;;;;;;;;5040988;28;20449;-65
2022/10/16 00:04:13;;;;;;;;;;;;;;;;;;5039511;28;19929;-64
2022/10/16 00:06:39;;;;;;;;;;;;;;;;;;5039269;28;19925;-64
2022/10/16 00:09:05;;;;;;;;;;;;;;;;;;5036366;28;19928;-63
2022/10/16 00:11:33;;;;;;;;;;;;;;;;;;5030855;28;19937;-64
2022/10/16 00:13:59;;;;;;;;;;;;;;;;;;5042475;28;19932;-65
2022/10/16 00:16:25;;;;;;;;;;;;;;;;;;5043814;28;19929;-64
2022/10/16 00:18:51;;;;;;;;;;;;;;;;;;5042909;28;19929;-63
2022/10/16 00:21:18;;;;;;;;;;;;;;;;;;5041332;28;19974;-63
2022/10/16 00:23:44;;;;;;;;;;;;;;;;;;5034204;28;19933;-64
2022/10/16 00:26:10;;;;;;;;;;;;;;;;;;5041821;28;19925;-64
2022/10/16 00:28:36;;;;;;;;;;;;;;;;;;5036506;28;19995;-63
2022/10/16 00:31:03;;;;;;;;;;;;;;;;;;5035962;28;19935;-64
2022/10/16 00:33:29;;;;;;;;;;;;;;;;;;5048387;28;19925;-64
2022/10/16 00:35:55;;;;;;;;;;;;;;;;;;5037291;28;20035;-64
2022/10/16 00:38:21;;;;;;;;;;;;;;;;;;5038176;28;19932;-63
2022/10/16 00:40:47;;;;;;;;;;;;;;;;;;5039624;28;19928;-64
2022/10/16 00:43:14;;;;;;;;;;;;;;;;;;5041430;28;20600;-63
2022/10/16 00:45:40;;;;;;;;;;;;;;;;;;5037580;28;19925;-64
2022/10/16 00:48:06;;;;;;;;;;;;;;;;;;5046144;28;20032;-64
2022/10/16 00:50:32;;;;;;;;;;;;;;;;;;5038947;28;20401;-63
2022/10/16 00:52:58;;;;;;;;;;;;;;;;;;5035629;28;19978;-65
2022/10/16 00:55:25;;;;;;;;;;;;;;;;;;5047269;28;20320;-64
2022/10/16 00:57:51;;;;;;;;;;;;;;;;;;5032520;28;19928;-64
2022/10/16 01:00:17;;;;;;;;;;;;;;;;;;5030039;28;20475;-64
2022/10/16 01:02:43;;;;;;;;;;;;;;;;;;5032757;28;20297;-64
2022/10/16 01:05:09;;;;;;;;;;;;;;;;;;5028945;28;19925;-64
2022/10/16 01:07:36;;;;;;;;;;;;;;;;;;5045166;28;19928;-64
2022/10/16 01:10:02;;;;;;;;;;;;;;;;;;5016851;28;19979;-64
2022/10/16 01:12:28;;;;;;;;;;;;;;;;;;5032674;28;19925;-64
2022/10/16 01:14:54;;;;;;;;;;;;;;;;;;5038472;28;20340;-64
2022/10/16 01:17:21;;;;;;;;;;;;;;;;;;5037678;28;20206;-63
2022/10/16 01:19:47;;;;;;;;;;;;;;;;;;5033999;28;19937;-64
2022/10/16 01:22:13;;;;;;;;;;;;;;;;;;5031699;28;20282;-63
2022/10/16 01:24:39;;;;;;;;;;;;;;;;;;5037760;28;19925;-64
2022/10/16 01:27:06;;;;;;;;;;;;;;;;;;5036548;28;19972;-64
2022/10/16 01:29:32;;;;;;;;;;;;;;;;;;5044960;28;19956;-65
2022/10/16 01:31:58;;;;;;;;;;;;;;;;;;5030703;28;19925;-64
2022/10/16 01:34:24;;;;;;;;;;;;;;;;;;5031340;28;19928;-64
2022/10/16 01:36:50;;;;;;;;;;;;;;;;;;5039686;28;19925;-64
2022/10/16 01:39:17;;;;;;;;;;;;;;;;;;5042534;28;19944;-65
2022/10/16 01:41:43;;;;;;;;;;;;;;;;;;5047108;28;20030;-63
2022/10/16 01:44:09;;;;;;;;;;;;;;;;;;5040599;28;19925;-64
2022/10/16 01:46:35;;;;;;;;;;;;;;;;;;5038156;28;19929;-63
2022/10/16 01:49:01;;;;;;;;;;;;;;;;;;5035440;28;19986;-64
2022/10/16 01:51:27;;;;;;;;;;;;;;;;;;5047539;28;19932;-63
2022/10/16 01:53:54;;;;;;;;;;;;;;;;;;5047276;28;19925;-64
2022/10/16 01:56:22;;;;;;;;;;;;;;;;;;5032919;28;20347;-64
2022/10/16 01:58:48;;;;;;;;;;;;;;;;;;5040115;28;20081;-66
2022/10/16 02:01:14;;;;;;;;;;;;;;;;;;5037337;28;19982;-65
2022/10/16 02:03:41;;;;;;;;;;;;;;;;;;5044299;28;19929;-64
2022/10/16 02:06:07;;;;;;;;;;;;;;;;;;5030659;28;19933;-64
2022/10/16 02:08:34;;;;;;;;;;;;;;;;;;5050545;28;20455;-65
2022/10/16 02:11:00;;;;;;;;;;;;;;;;;;5049829;28;19947;-63
2022/10/16 02:13:26;;;;;;;;;;;;;;;;;;5038705;28;19978;-64
2022/10/16 02:15:53;;;;;;;;;;;;;;;;;;5046305;28;19929;-65
2022/10/16 02:18:19;;;;;;;;;;;;;;;;;;5040416;28;19929;-64
2022/10/16 02:20:45;;;;;;;;;;;;;;;;;;5044704;28;19990;-65
2022/10/16 02:23:11;;;;;;;;;;;;;;;;;;5042645;28;20078;-64
2022/10/16 02:25:37;;;;;;;;;;;;;;;;;;5042774;28;19932;-64
2022/10/16 02:28:04;;;;;;;;;;;;;;;;;;5039969;28;20378;-65
2022/10/16 02:30:30;;;;;;;;;;;;;;;;;;5029419;28;19937;-64
2022/10/16 02:32:56;;;;;;;;;;;;;;;;;;5044318;28;19929;-64
2022/10/16 02:35:22;;;;;;;;;;;;;;;;;;5042747;28;20532;-64
2022/10/16 02:37:49;;;;;;;;;;;;;;;;;;5038361;28;20270;-64
2022/10/16 02:40:15;;;;;;;;;;;;;;;;;;5043564;28;19925;-64
2022/10/16 02:42:43;;;;;;;;;;;;;;;;;;5041547;28;19982;-63
2022/10/16 02:45:10;;;;;;;;;;;;;;;;;;5028396;28;19929;-64
2022/10/16 02:47:36;;;;;;;;;;;;;;;;;;5036429;28;19932;-64
2022/10/16 02:50:02;;;;;;;;;;;;;;;;;;5041985;28;19929;-64
2022/10/16 02:52:28;;;;;;;;;;;;;;;;;;5045186;28;19932;-64
2022/10/16 02:54:55;;;;;;;;;;;;;;;;;;5034851;28;19938;-64
2022/10/16 02:57:21;;;;;;;;;;;;;;;;;;5030573;28;19928;-64
2022/10/16 02:59:47;;;;;;;;;;;;;;;;;;5041409;28;20430;-64
2022/10/16 03:02:14;;;;;;;;;;;;;;;;;;5043620;28;19998;-64
2022/10/16 03:04:40;;;;;;;;;;;;;;;;;;5041339;28;19928;-63
2022/10/16 03:07:07;;;;;;;;;;;;;;;;;;5044011;28;19929;-65
2022/10/16 03:09:33;;;;;;;;;;;;;;;;;;5034014;28;19964;-63
2022/10/16 03:11:59;;;;;;;;;;;;;;;;;;5035091;28;19932;-64
2022/10/16 03:14:26;;;;;;;;;;;;;;;;;;5038822;28;19975;-63
2022/10/16 03:16:57;;;;;;;;;;;;;;;;;;5036984;28;19936;-64
2022/10/16 03:19:23;;;;;;;;;;;;;;;;;;5042872;28;19983;-64
2022/10/16 03:21:49;;;;;;;;;;;;;;;;;;5027751;28;19925;-63
2022/10/16 03:24:15;;;;;;;;;;;;;;;;;;5033258;28;19975;-64
2022/10/16 03:26:41;;;;;;;;;;;;;;;;;;5036625;28;19929;-64
2022/10/16 03:29:08;;;;;;;;;;;;;;;;;;5049288;28;19952;-65
2022/10/16 03:31:34;;;;;;;;;;;;;;;;;;5031011;28;19924;-63
2022/10/16 03:34:00;;;;;;;;;;;;;;;;;;5040715;28;19925;-64
2022/10/16 03:36:26;;;;;;;;;;;;;;;;;;5044689;28;19971;-65
2022/10/16 03:38:52;;;;;;;;;;;;;;;;;;5034742;28;19924;-64
2022/10/16 03:41:18;;;;;;;;;;;;;;;;;;5038943;28;20410;-64
2022/10/16 03:43:44;;;;;;;;;;;;;;;;;;5041774;28;20274;-65
2022/10/16 03:46:11;;;;;;;;;;;;;;;;;;5044070;28;19929;-65
2022/10/16 03:48:37;;;;;;;;;;;;;;;;;;5037371;28;19955;-65
2022/10/16 03:51:03;;;;;;;;;;;;;;;;;;5044905;28;19932;-64
2022/10/16 03:53:29;;;;;;;;;;;;;;;;;;5045555;28;19929;-64
2022/10/16 03:55:55;;;;;;;;;;;;;;;;;;5044468;28;19951;-65
2022/10/16 03:58:22;;;;;;;;;;;;;;;;;;5048518;28;19939;-66
2022/10/16 04:00:48;;;;;;;;;;;;;;;;;;5034786;28;19982;-65
2022/10/16 04:03:14;;;;;;;;;;;;;;;;;;5043654;28;19933;-63
2022/10/16 04:05:40;;;;;;;;;;;;;;;;;;5038410;28;19982;-65
2022/10/16 04:08:07;;;;;;;;;;;;;;;;;;5043555;28;19974;-64
2022/10/16 04:10:33;;;;;;;;;;;;;;;;;;5038926;28;19933;-64
2022/10/16 04:12:59;;;;;;;;;;;;;;;;;;5028773;28;19929;-64
2022/10/16 04:15:25;;;;;;;;;;;;;;;;;;5037367;28;20911;-65
2022/10/16 04:17:51;;;;;;;;;;;;;;;;;;5030914;28;19929;-64
2022/10/16 04:20:17;;;;;;;;;;;;;;;;;;5039792;28;19952;-64
2022/10/16 04:22:44;;;;;;;;;;;;;;;;;;5039865;28;20351;-64
2022/10/16 04:25:11;;;;;;;;;;;;;;;;;;5043393;28;19979;-64
2022/10/16 04:27:37;;;;;;;;;;;;;;;;;;5044397;28;20265;-64
2022/10/16 04:30:06;;;;;;;;;;;;;;;;;;5031698;28;19925;-65
2022/10/16 04:32:32;;;;;;;;;;;;;;;;;;5047791;28;19929;-64
2022/10/16 04:34:58;;;;;;;;;;;;;;;;;;5041336;28;19925;-64
2022/10/16 04:37:25;;;;;;;;;;;;;;;;;;5047989;28;19932;-64
2022/10/16 04:39:51;;;;;;;;;;;;;;;;;;5034207;28;19929;-65
2022/10/16 04:42:18;;;;;;;;;;;;;;;;;;5042944;28;19975;-64
2022/10/16 04:44:44;;;;;;;;;;;;;;;;;;5043853;28;19933;-64
2022/10/16 04:47:10;;;;;;;;;;;;;;;;;;5035824;28;20328;-64
2022/10/16 04:49:36;;;;;;;;;;;;;;;;;;5048235;28;20049;-66
2022/10/16 04:52:03;;;;;;;;;;;;;;;;;;5040659;28;19975;-65
2022/10/16 04:54:29;;;;;;;;;;;;;;;;;;5047140;28;20307;-65
2022/10/16 04:56:55;;;;;;;;;;;;;;;;;;5049332;28;19928;-64
2022/10/16 04:59:22;;;;;;;;;;;;;;;;;;5026981;28;20619;-64
2022/10/16 05:01:48;;;;;;;;;;;;;;;;;;5044842;28;20410;-65
2022/10/16 05:04:15;;;;;;;;;;;;;;;;;;5038812;28;19936;-65
2022/10/16 05:06:41;;;;;;;;;;;;;;;;;;5038398;28;20012;-64
2022/10/16 05:09:07;;;;;;;;;;;;;;;;;;5035390;28;19933;-65
2022/10/16 05:11:33;;;;;;;;;;;;;;;;;;5038304;28;19982;-65
2022/10/16 05:13:59;;;;;;;;;;;;;;;;;;5043215;28;19982;-63
2022/10/16 05:16:26;;;;;;;;;;;;;;;;;;5044591;28;19925;-65
2022/10/16 05:18:52;;;;;;;;;;;;;;;;;;5037387;28;19933;-64
2022/10/16 05:21:21;;;;;;;;;;;;;;;;;;5041459;28;20007;-65
2022/10/16 05:23:47;;;;;;;;;;;;;;;;;;5043060;28;20139;-65
2022/10/16 05:26:13;;;;;;;;;;;;;;;;;;5033523;28;19928;-65
2022/10/16 05:28:39;;;;;;;;;;;;;;;;;;5045573;28;19994;-64
2022/10/16 05:31:06;;;;;;;;;;;;;;;;;;5053413;28;19968;-64
2022/10/16 05:33:33;;;;;;;;;;;;;;;;;;5035654;28;19932;-64
2022/10/16 05:35:59;;;;;;;;;;;;;;;;;;5050490;28;19971;-65
2022/10/16 05:38:25;;;;;;;;;;;;;;;;;;5028522;28;19932;-66
2022/10/16 05:40:52;;;;;;;;;;;;;;;;;;5038565;28;20394;-65
2022/10/16 05:43:18;;;;;;;;;;;;;;;;;;5034128;28;19956;-64
2022/10/16 05:45:44;;;;;;;;;;;;;;;;;;5037301;28;19929;-64
2022/10/16 05:48:10;;;;;;;;;;;;;;;;;;5032685;28;19925;-63
2022/10/16 05:50:37;;;;;;;;;;;;;;;;;;5022451;28;19928;-65
2022/10/16 05:53:03;;;;;;;;;;;;;;;;;;5038366;28;19929;-65
2022/10/16 05:55:29;;;;;;;;;;;;;;;;;;5037245;28;19929;-64
2022/10/16 05:57:55;;;;;;;;;;;;;;;;;;5046657;28;19933;-65
2022/10/16 06:00:21;;;;;;;;;;;;;;;;;;5036940;28;20435;-63
2022/10/16 06:02:48;;;;;;;;;;;;;;;;;;5047337;28;19928;-64
2022/10/16 06:05:14;;;;;;;;;;;;;;;;;;5043173;28;20397;-64
2022/10/16 06:07:40;;;;;;;;;;;;;;;;;;5037912;28;20661;-65
2022/10/16 06:10:06;;;;;;;;;;;;;;;;;;5038515;28;19925;-65
2022/10/16 06:12:32;;;;;;;;;;;;;;;;;;5028581;28;19995;-65
2022/10/16 06:14:59;;;;;;;;;;;;;;;;;;5044446;28;19925;-64
2022/10/16 06:17:25;;;;;;;;;;;;;;;;;;5042156;28;20419;-65
2022/10/16 06:19:51;;;;;;;;;;;;;;;;;;5042034;28;19929;-65
2022/10/16 06:22:17;;;;;;;;;;;;;;;;;;5037782;28;19978;-65
2022/10/16 06:24:44;;;;;;;;;;;;;;;;;;5038886;28;20400;-64
2022/10/16 06:27:10;;;;;;;;;;;;;;;;;;5044865;28;19933;-64
2022/10/16 06:29:36;;;;;;;;;;;;;;;;;;5026886;28;19925;-65
2022/10/16 06:32:02;;;;;;;;;;;;;;;;;;5043840;28;19975;-64
2022/10/16 06:34:29;;;;;;;;;;;;;;;;;;5025323;28;19928;-66
2022/10/16 06:36:55;;;;;;;;;;;;;;;;;;5026795;28;19937;-64
2022/10/16 06:39:22;;;;;;;;;;;;;;;;;;5043044;28;19925;-65
2022/10/16 06:41:48;;;;;;;;;;;;;;;;;;5041989;28;19983;-64
2022/10/16 06:44:14;;;;;;;;;;;;;;;;;;5050051;28;20340;-65
2022/10/16 06:46:41;;;;;;;;;;;;;;;;;;5040309;28;19932;-65
2022/10/16 06:49:07;;;;;;;;;;;;;;;;;;5040982;28;20566;-65
2022/10/16 06:51:36;;;;;;;;;;;;;;;;;;5042725;28;19929;-66
2022/10/16 06:54:04;;;;;;;;;;;;;;;;;;5044203;28;19928;-65
2022/10/16 06:56:30;;;;;;;;;;;;;;;;;;5044161;28;19956;-65
2022/10/16 06:58:57;;;;;;;;;;;;;;;;;;5034103;28;20031;-65
2022/10/16 07:01:23;;;;;;;;;;;;;;;;;;5041024;28;19983;-66
2022/10/16 07:03:49;;;;;;;;;;;;;;;;;;5032343;28;19925;-66
2022/10/16 07:06:15;;;;;;;;;;;;;;;;;;5032992;28;19929;-65
2022/10/16 07:08:42;;;;;;;;;;;;;;;;;;5027000;28;19929;-64
2022/10/16 07:11:08;;;;;;;;;;;;;;;;;;5047126;28;19929;-65
2022/10/16 07:13:34;;;;;;;;;;;;;;;;;;5047390;28;19982;-64
2022/10/16 07:16:00;;;;;;;;;;;;;;;;;;5034600;28;19964;-64
2022/10/16 07:18:28;;;;;;;;;;;;;;;;;;5042262;28;20026;-65
2022/10/16 07:20:55;;;;;;;;;;;;;;;;;;5038115;28;19940;-65
2022/10/16 07:23:22;;;;;;;;;;;;;;;;;;5044052;28;19991;-65
2022/10/16 07:25:48;;;;;;;;;;;;;;;;;;5038939;28;19930;-65
2022/10/16 07:28:14;;;;;;;;;;;;;;;;;;5042499;28;19983;-65
2022/10/16 07:30:40;;;;;;;;;;;;;;;;;;5037751;28;19929;-65
2022/10/16 07:33:06;;;;;;;;;;;;;;;;;;5042688;28;19925;-65
2022/10/16 07:35:32;;;;;;;;;;;;;;;;;;5043564;28;19959;-64
2022/10/16 07:37:59;;;;;;;;;;;;;;;;;;5040897;28;19925;-65
2022/10/16 07:40:26;;;;;;;;;;;;;;;;;;5048767;28;20424;-65
2022/10/16 07:42:53;;;;;;;;;;;;;;;;;;5033911;28;19929;-64
2022/10/16 07:45:19;;;;;;;;;;;;;;;;;;5039299;28;20374;-65
2022/10/16 07:47:45;;;;;;;;;;;;;;;;;;5047841;28;20489;-65
2022/10/16 07:50:11;;;;;;;;;;;;;;;;;;5038175;28;19933;-65
2022/10/16 07:52:38;;;;;;;;;;;;;;;;;;5048554;28;19937;-64
2022/10/16 07:55:04;;;;;;;;;;;;;;;;;;5035751;28;19929;-64
2022/10/16 07:57:30;;;;;;;;;;;;;;;;;;5043785;28;19994;-64
2022/10/16 07:59:56;;;;;;;;;;;;;;;;;;5041309;28;19929;-65
2022/10/16 08:02:23;;;;;;;;;;;;;;;;;;5041307;28;19982;-64
2022/10/16 08:04:50;;;;;;;;;;;;;;;;;;5042258;28;19933;-64
2022/10/16 08:07:16;;;;;;;;;;;;;;;;;;5029301;28;20020;-65
2022/10/16 08:09:42;;;;;;;;;;;;;;;;;;5046446;28;19955;-66
2022/10/16 08:12:10;;;;;;;;;;;;;;;;;;5030954;28;19925;-65
2022/10/16 08:14:36;;;;;;;;;;;;;;;;;;5037309;28;19929;-65
2022/10/16 08:17:03;;;;;;;;;;;;;;;;;;5038335;28;20340;-65
2022/10/16 08:19:31;;;;;;;;;;;;;;;;;;5041981;28;19971;-64
2022/10/16 08:21:57;;;;;;;;;;;;;;;;;;5047691;28;19928;-65
2022/10/16 08:24:23;;;;;;;;;;;;;;;;;;5033471;28;19936;-63
2022/10/16 08:26:50;;;;;;;;;;;;;;;;;;5036111;28;19928;-65
2022/10/16 08:29:16;;;;;;;;;;;;;;;;;;5045617;28;19983;-65
2022/10/16 08:31:42;;;;;;;;;;;;;;;;;;5046233;28;19931;-64
2022/10/16 08:34:08;;;;;;;;;;;;;;;;;;5035907;28;20538;-64
2022/10/16 08:36:35;;;;;;;;;;;;;;;;;;5038433;28;19925;-64
2022/10/16 08:39:01;;;;;;;;;;;;;;;;;;5039302;28;19928;-64
2022/10/16 08:41:27;;;;;;;;;;;;;;;;;;5040779;28;19925;-65
2022/10/16 08:43:53;;;;;;;;;;;;;;;;;;5048475;28;19940;-64
2022/10/16 08:46:20;;;;;;;;;;;;;;;;;;5032937;28;20328;-64
2022/10/16 08:48:46;;;;;;;;;;;;;;;;;;5043503;28;19929;-65
2022/10/16 08:51:12;;;;;;;;;;;;;;;;;;5041845;28;19925;-64
2022/10/16 08:53:38;;;;;;;;;;;;;;;;;;5038116;28;19971;-65
2022/10/16 08:56:05;;;;;;;;;;;;;;;;;;5049821;28;19956;-65
2022/10/16 08:58:31;;;;;;;;;;;;;;;;;;5031164;28;19933;-65
2022/10/16 09:00:58;;;;;;;;;;;;;;;;;;5048029;28;20444;-65
2022/10/16 09:03:24;;;;;;;;;;;;;;;;;;5041526;28;20358;-65
2022/10/16 09:05:50;;;;;;;;;;;;;;;;;;5037814;28;19989;-65
2022/10/16 09:08:16;;;;;;;;;;;;;;;;;;5041599;28;20285;-65
2022/10/16 09:10:43;;;;;;;;;;;;;;;;;;5041123;28;19936;-65
2022/10/16 09:13:09;;;;;;;;;;;;;;;;;;5040798;28;19952;-65
2022/10/16 09:15:35;;;;;;;;;;;;;;;;;;5033946;28;19924;-65
2022/10/16 09:18:01;;;;;;;;;;;;;;;;;;5029600;28;19983;-64
2022/10/16 09:20:27;;;;;;;;;;;;;;;;;;5024318;28;19943;-65
2022/10/16 09:22:54;;;;;;;;;;;;;;;;;;5034084;28;19929;-65
2022/10/16 09:25:20;;;;;;;;;;;;;;;;;;5027623;28;19932;-65
2022/10/16 09:27:46;;;;;;;;;;;;;;;;;;5039089;28;20344;-66
2022/10/16 09:30:12;;;;;;;;;;;;;;;;;;5047413;28;19957;-65
2022/10/16 09:32:38;;;;;;;;;;;;;;;;;;5039953;28;19933;-66
2022/10/16 09:35:05;;;;;;;;;;;;;;;;;;5036159;28;19932;-65
2022/10/16 09:37:31;;;;;;;;;;;;;;;;;;5038916;28;19975;-65
2022/10/16 09:39:57;;;;;;;;;;;;;;;;;;5047407;28;19929;-65
2022/10/16 09:42:25;;;;;;;;;;;;;;;;;;5037496;28;20420;-65
2022/10/16 09:44:51;;;;;;;;;;;;;;;;;;5029241;28;19933;-66
2022/10/16 09:47:18;;;;;;;;;;;;;;;;;;5035164;28;19964;-65
2022/10/16 09:49:44;;;;;;;;;;;;;;;;;;5023453;28;20337;-65
2022/10/16 09:52:10;;;;;;;;;;;;;;;;;;5041623;28;19971;-66
2022/10/16 09:54:36;;;;;;;;;;;;;;;;;;5038186;28;19929;-66
2022/10/16 09:57:03;;;;;;;;;;;;;;;;;;5054075;28;19933;-66
2022/10/16 09:59:30;;;;;;;;;;;;;;;;;;5047160;28;19928;-66
2022/10/16 10:02:00;;;;;;;;;;;;;;;;;;5027843;28;20285;-66
2022/10/16 10:04:28;;;;;;;;;;;;;;;;;;5039665;28;19987;-65
2022/10/16 10:06:54;;;;;;;;;;;;;;;;;;5038415;28;19936;-66
2022/10/16 10:09:20;;;;;;;;;;;;;;;;;;5044972;28;19975;-66
2022/10/16 10:11:46;;;;;;;;;;;;;;;;;;5037126;28;19979;-66
2022/10/16 10:14:13;;;;;;;;;;;;;;;;;;5040396;28;19929;-66
2022/10/16 10:16:39;;;;;;;;;;;;;;;;;;5036588;28;20341;-66
2022/10/16 10:19:05;;;;;;;;;;;;;;;;;;5046659;28;19924;-66
2022/10/16 10:21:32;;;;;;;;;;;;;;;;;;5049377;28;19967;-66
2022/10/16 10:23:59;;;;;;;;;;;;;;;;;;5042419;28;20444;-66
2022/10/16 10:26:25;;;;;;;;;;;;;;;;;;5050079;28;19924;-66
2022/10/16 10:28:51;;;;;;;;;;;;;;;;;;5035922;28;19995;-65
2022/10/16 10:31:18;;;;;;;;;;;;;;;;;;5028376;28;19929;-67
2022/10/16 10:33:44;;;;;;;;;;;;;;;;;;5046352;28;20296;-67
2022/10/16 10:36:10;;;;;;;;;;;;;;;;;;5044116;28;20430;-66
2022/10/16 10:38:36;;;;;;;;;;;;;;;;;;5049938;28;19929;-67
2022/10/16 10:41:03;;;;;;;;;;;;;;;;;;5037823;28;20653;-67
2022/10/16 10:43:29;;;;;;;;;;;;;;;;;;5041579;28;19925;-67
2022/10/16 10:45:55;;;;;;;;;;;;;;;;;;5030058;28;19933;-67
2022/10/16 10:48:22;;;;;;;;;;;;;;;;;;5037399;28;19929;-66
2022/10/16 10:50:48;;;;;;;;;;;;;;;;;;5046975;28;19929;-68
2022/10/16 10:53:14;;;;;;;;;;;;;;;;;;5043426;28;19929;-66
2022/10/16 10:55:40;;;;;;;;;;;;;;;;;;5054424;28;19978;-67
2022/10/16 10:58:06;;;;;;;;;;;;;;;;;;5034865;28;19987;-67
2022/10/16 11:00:34;;;;;;;;;;;;;;;;;;5027375;28;21947;-66
2022/10/16 11:03:00;;;;;;;;;;;;;;;;;;5040200;28;20436;-67
2022/10/16 11:05:26;;;;;;;;;;;;;;;;;;5045220;28;20463;-67
2022/10/16 11:07:52;;;;;;;;;;;;;;;;;;5040797;28;19928;-67
2022/10/16 11:10:19;;;;;;;;;;;;;;;;;;5037317;28;20194;-66
2022/10/16 11:12:45;;;;;;;;;;;;;;;;;;5041184;28;19928;-65
2022/10/16 11:15:11;;;;;;;;;;;;;;;;;;5041878;28;20010;-66
2022/10/16 11:17:38;;;;;;;;;;;;;;;;;;5040760;28;20007;-65
2022/10/16 11:20:04;;;;;;;;;;;;;;;;;;5032835;28;19955;-66
2022/10/16 11:22:30;;;;;;;;;;;;;;;;;;5048656;28;19924;-66
2022/10/16 11:24:56;;;;;;;;;;;;;;;;;;5045274;28;20064;-66
2022/10/16 11:27:27;;;;;;;;;;;;;;;;;;5038608;28;19929;-66
2022/10/16 11:29:54;;;;;;;;;;;;;;;;;;5048973;28;19928;-67
2022/10/16 11:32:20;;;;;;;;;;;;;;;;;;5043608;28;20444;-67
2022/10/16 11:34:46;;;;;;;;;;;;;;;;;;5049193;28;20341;-66
2022/10/16 11:37:12;;;;;;;;;;;;;;;;;;5027641;28;19974;-66
2022/10/16 11:39:39;;;;;;;;;;;;;;;;;;5035208;28;19971;-65
2022/10/16 11:42:05;;;;;;;;;;;;;;;;;;5043610;28;20332;-65
2022/10/16 11:44:31;;;;;;;;;;;;;;;;;;5044075;28;20341;-66
2022/10/16 11:46:57;;;;;;;;;;;;;;;;;;5048688;28;20324;-66
2022/10/16 11:49:43;;;;;;;;;;;;;;;;;;5035714;28;19929;-66
2022/10/16 11:52:09;;;;;;;;;;;;;;;;;;5041169;28;19925;-66
2022/10/16 11:54:35;;;;;;;;;;;;;;;;;;5034840;28;19939;-66
2022/10/16 11:57:01;;;;;;;;;;;;;;;;;;5043288;28;20321;-65
2022/10/16 11:59:28;;;;;;;;;;;;;;;;;;5040216;28;19929;-66
2022/10/16 12:01:54;;;;;;;;;;;;;;;;;;5038780;28;19929;-65
2022/10/16 12:04:20;;;;;;;;;;;;;;;;;;5043247;28;19925;-66
2022/10/16 12:06:46;;;;;;;;;;;;;;;;;;5038170;28;19971;-66
2022/10/16 12:09:12;;;;;;;;;;;;;;;;;;5042810;28;19979;-66
2022/10/16 12:11:39;;;;;;;;;;;;;;;;;;5036668;28;19929;-67
2022/10/16 12:14:05;;;;;;;;;;;;;;;;;;5047488;28;19929;-67
2022/10/16 12:16:31;;;;;;;;;;;;;;;;;;5038608;28;19928;-66
2022/10/16 12:18:57;;;;;;;;;;;;;;;;;;5037703;28;19940;-66
2022/10/16 12:21:24;;;;;;;;;;;;;;;;;;5044221;28;19929;-67
2022/10/16 12:23:50;;;;;;;;;;;;;;;;;;5037030;28;19979;-66
2022/10/16 12:26:16;;;;;;;;;;;;;;;;;;5040956;28;19978;-65
2022/10/16 12:28:42;;;;;;;;;;;;;;;;;;5040493;28;19975;-66
2022/10/16 12:31:09;;;;;;;;;;;;;;;;;;5046142;28;20424;-66
2022/10/16 12:33:36;;;;;;;;;;;;;;;;;;5046841;28;20341;-66
2022/10/16 12:36:02;;;;;;;;;;;;;;;;;;5036469;28;20220;-66
2022/10/16 12:38:28;;;;;;;;;;;;;;;;;;5043711;28;19975;-66
2022/10/16 12:40:54;;;;;;;;;;;;;;;;;;5040229;28;20427;-66
2022/10/16 12:43:20;;;;;;;;;;;;;;;;;;5044153;28;19981;-66
2022/10/16 12:45:51;;;;;;;;;;;;;;;;;;5037263;28;19933;-65
2022/10/16 12:48:17;;;;;;;;;;;;;;;;;;5034812;28;19925;-65
2022/10/16 12:50:44;;;;;;;;;;;;;;;;;;5033695;28;20292;-66
2022/10/16 12:53:10;;;;;;;;;;;;;;;;;;5027928;28;19972;-65
2022/10/16 12:55:36;;;;;;;;;;;;;;;;;;5048438;28;19928;-65
2022/10/16 12:58:02;;;;;;;;;;;;;;;;;;5039978;28;19975;-65
2022/10/16 13:00:28;;;;;;;;;;;;;;;;;;5047720;28;19925;-66
2022/10/16 13:02:55;;;;;;;;;;;;;;;;;;5030544;28;20324;-65
2022/10/16 13:05:21;;;;;;;;;;;;;;;;;;5030240;28;19982;-66
2022/10/16 13:07:47;;;;;;;;;;;;;;;;;;5042422;28;19936;-66
2022/10/16 13:10:13;;;;;;;;;;;;;;;;;;5044231;28;20277;-67
2022/10/16 13:12:39;;;;;;;;;;;;;;;;;;5037846;28;19933;-67
2022/10/16 13:15:05;;;;;;;;;;;;;;;;;;5041265;28;19925;-67
2022/10/16 13:17:32;;;;;;;;;;;;;;;;;;5035268;28;20352;-66
2022/10/16 13:19:58;;;;;;;;;;;;;;;;;;5027285;28;19971;-65
2022/10/16 13:22:24;;;;;;;;;;;;;;;;;;5047517;28;20308;-66
2022/10/16 13:24:50;;;;;;;;;;;;;;;;;;5036252;28;20321;-67
2022/10/16 13:27:16;;;;;;;;;;;;;;;;;;5034382;28;19949;-67
2022/10/16 13:29:43;;;;;;;;;;;;;;;;;;5036672;28;20409;-67
2022/10/16 13:32:09;;;;;;;;;;;;;;;;;;5032292;28;20861;-65
2022/10/16 13:34:35;;;;;;;;;;;;;;;;;;5037021;28;19929;-65
2022/10/16 13:37:01;;;;;;;;;;;;;;;;;;5040075;28;19975;-65
2022/10/16 13:39:27;;;;;;;;;;;;;;;;;;5040790;28;19929;-65
2022/10/16 13:41:54;;;;;;;;;;;;;;;;;;5035980;28;20308;-65
2022/10/16 13:44:20;;;;;;;;;;;;;;;;;;5031762;28;19939;-66
2022/10/16 13:46:46;;;;;;;;;;;;;;;;;;5038991;28;19925;-66
2022/10/16 13:49:12;;;;;;;;;;;;;;;;;;5034153;28;19951;-66
2022/10/16 13:51:38;;;;;;;;;;;;;;;;;;5040975;28;20018;-66
2022/10/16 13:54:05;;;;;;;;;;;;;;;;;;5043984;28;20405;-66
2022/10/16 13:56:31;;;;;;;;;;;;;;;;;;5050492;28;19925;-65
2022/10/16 13:58:57;;;;;;;;;;;;;;;;;;5037486;28;19928;-66
2022/10/16 14:01:23;;;;;;;;;;;;;;;;;;5036977;28;19936;-66
2022/10/16 14:03:52;;;;;;;;;;;;;;;;;;5044585;28;20014;-67
2022/10/16 14:06:18;;;;;;;;;;;;;;;;;;5029627;28;20360;-66
2022/10/16 14:08:45;;;;;;;;;;;;;;;;;;5048669;28;19933;-66
2022/10/16 14:11:11;;;;;;;;;;;;;;;;;;5044616;28;19929;-66
2022/10/16 14:13:38;;;;;;;;;;;;;;;;;;5038856;28;19932;-65
2022/10/16 14:16:04;;;;;;;;;;;;;;;;;;5045478;28;19925;-65
2022/10/16 14:18:30;;;;;;;;;;;;;;;;;;5043204;28;19998;-66
2022/10/16 14:21:00;;;;;;;;;;;;;;;;;;5050304;28;19929;-66
2022/10/16 14:23:27;;;;;;;;;;;;;;;;;;5041101;28;19983;-65
2022/10/16 14:25:53;;;;;;;;;;;;;;;;;;5052243;28;19929;-65
2022/10/16 14:28:19;;;;;;;;;;;;;;;;;;5049137;28;20361;-65
2022/10/16 14:30:45;;;;;;;;;;;;;;;;;;5056749;28;19985;-65
2022/10/16 14:33:12;;;;;;;;;;;;;;;;;;5070660;28;19925;-65
2022/10/16 14:35:38;;;;;;;;;;;;;;;;;;5058938;28;19928;-65
2022/10/16 14:38:04;;;;;;;;;;;;;;;;;;5066937;28;20587;-66
2022/10/16 14:40:30;;;;;;;;;;;;;;;;;;5047171;28;19989;-65
2022/10/16 14:42:56;;;;;;;;;;;;;;;;;;5060286;28;19925;-65
2022/10/16 14:45:22;;;;;;;;;;;;;;;;;;5055912;28;19947;-66
2022/10/16 14:47:49;;;;;;;;;;;;;;;;;;5064689;28;19932;-66
2022/10/16 14:50:15;;;;;;;;;;;;;;;;;;5058670;28;20327;-65
2022/10/16 14:52:43;;;;;;;;;;;;;;;;;;5060328;28;19928;-65
2022/10/16 14:55:09;;;;;;;;;;;;;;;;;;5061650;28;19975;-65
2022/10/16 14:57:35;;;;;;;;;;;;;;;;;;5058105;28;19928;-66
2022/10/16 15:00:01;;;;;;;;;;;;;;;;;;5068321;28;19924;-65
2022/10/16 15:02:28;;;;;;;;;;;;;;;;;;5064378;28;20023;-64
2022/10/16 15:04:54;;;;;;;;;;;;;;;;;;5066480;28;19931;-66
2022/10/16 15:07:20;;;;;;;;;;;;;;;;;;5067964;28;20011;-65
2022/10/16 15:09:46;;;;;;;;;;;;;;;;;;5052816;28;19924;-66
2022/10/16 15:12:14;;;;;;;;;;;;;;;;;;5066621;28;19963;-65
2022/10/16 15:14:40;;;;;;;;;;;;;;;;;;5045920;28;19928;-65
2022/10/16 15:17:06;;;;;;;;;;;;;;;;;;5069917;28;19925;-68
2022/10/16 15:19:33;;;;;;;;;;;;;;;;;;5065784;28;19928;-69
2022/10/16 15:22:00;;;;;;;;;;;;;;;;;;5056567;28;19971;-70
2022/10/16 15:24:26;;;;;;;;;;;;;;;;;;5066972;28;20278;-65
2022/10/16 15:26:52;;;;;;;;;;;;;;;;;;5059513;28;20390;-65
2022/10/16 15:29:18;;;;;;;;;;;;;;;;;;5070141;28;19928;-66
2022/10/16 15:31:47;;;;;;;;;;;;;;;;;;5057306;28;19928;-65
2022/10/16 15:34:13;;;;;;;;;;;;;;;;;;5052274;28;19936;-66
2022/10/16 15:36:39;;;;;;;;;;;;;;;;;;5059715;28;19924;-66
2022/10/16 15:39:05;;;;;;;;;;;;;;;;;;5059247;28;20346;-66
2022/10/16 15:41:32;;;;;;;;;;;;;;;;;;5063641;28;19970;-66
2022/10/16 15:43:58;;;;;;;;;;;;;;;;;;5059823;28;19933;-66
2022/10/16 15:46:24;;;;;;;;;;;;;;;;;;5044878;28;19983;-67
2022/10/16 15:48:50;;;;;;;;;;;;;;;;;;5043361;28;19928;-67
2022/10/16 15:51:17;;;;;;;;;;;;;;;;;;5057271;28;19929;-67
2022/10/16 15:53:43;;;;;;;;;;;;;;;;;;5063477;28;19929;-66
2022/10/16 15:56:09;;;;;;;;;;;;;;;;;;5052100;28;19932;-67
2022/10/16 15:58:35;;;;;;;;;;;;;;;;;;5063240;28;19971;-66
2022/10/16 16:01:03;;;;;;;;;;;;;;;;;;5050660;28;19928;-65
2022/10/16 16:03:29;;;;;;;;;;;;;;;;;;5046018;28;19932;-66
2022/10/16 16:05:55;;;;;;;;;;;;;;;;;;5048312;28;20777;-66
2022/10/16 16:08:21;;;;;;;;;;;;;;;;;;5050267;28;19936;-67
2022/10/16 16:10:48;;;;;;;;;;;;;;;;;;5064370;28;20057;-67
2022/10/16 16:13:14;;;;;;;;;;;;;;;;;;5058429;28;19979;-65
2022/10/16 16:15:40;;;;;;;;;;;;;;;;;;5053725;28;19974;-66
2022/10/16 16:18:06;;;;;;;;;;;;;;;;;;5051986;28;20351;-66
2022/10/16 16:20:33;;;;;;;;;;;;;;;;;;5064335;28;20723;-66
2022/10/16 16:22:59;;;;;;;;;;;;;;;;;;5040752;28;20340;-66
2022/10/16 16:25:25;;;;;;;;;;;;;;;;;;5063982;28;19981;-66
2022/10/16 16:27:51;;;;;;;;;;;;;;;;;;5052513;28;20392;-66
2022/10/16 16:30:20;;;;;;;;;;;;;;;;;;5054717;28;19929;-67
2022/10/16 16:32:48;;;;;;;;;;;;;;;;;;5060202;28;20361;-65
2022/10/16 16:35:15;;;;;;;;;;;;;;;;;;5051222;28;20702;-65
2022/10/16 16:37:41;;;;;;;;;;;;;;;;;;5063019;28;19928;-64
2022/10/16 16:40:07;;;;;;;;;;;;;;;;;;5051664;28;20053;-66