Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 02:44:07;;;;;;;5.40;4.00;;;;;;;24.17;81.21;100578.36;106135;1256;62730;-88
2023/07/12 02:46:55;;;;;;;4.90;3.80;;;;;;;24.27;81.13;100580.55;106094;1256;61254;-88
2023/07/12 02:49:43;;;;;;;7.10;4.60;;;;;;;24.41;81.17;100580.02;106309;1256;74363;-89
2023/07/12 02:52:33;;;;;;;6.30;4.40;;;;;;;24.53;80.96;100578.04;106178;1260;69660;-89
2023/07/12 02:55:21;;;;;;;7.60;3.80;;;;;;;24.71;80.59;100579.56;106085;1261;71507;-88
2023/07/12 02:58:10;;;;;;;8.00;3.50;;;;;;;24.78;80.13;100577.67;106424;1260;61125;-89
2023/07/12 03:00:58;;;;;;;5.10;3.50;;;;;;;24.84;79.55;100578.02;106108;1256;61128;-87
2023/07/12 03:03:46;;;;;;;5.50;3.50;;;;;;;24.95;78.65;100583.46;106006;1261;74788;-88
2023/07/12 03:06:35;;;;;;;4.90;3.40;;;;;;;25.06;77.76;100581.11;106258;1256;69701;-89
2023/07/12 03:09:23;;;;;;;7.50;3.20;;;;;;;25.08;77.84;100590.89;106294;1256;73684;-90
2023/07/12 03:12:11;;;;;;;4.70;3.00;;;;;;;25.21;77.51;100591.83;106078;1256;62171;-88
2023/07/12 03:15:00;;;;;;;7.10;3.80;;;;;;;25.33;77.05;100594.02;106247;1256;61235;-90
2023/07/12 03:17:48;;;;;;;6.10;3.00;;;;;;;25.45;76.72;100593.23;106124;1260;67883;-90
2023/07/12 03:20:37;;;;;;;6.10;3.40;;;;;;;25.58;76.08;100591.48;106145;1258;61296;-88
2023/07/12 03:23:26;;;;;;;4.60;3.30;;;;;;;25.72;75.34;100594.80;106290;1260;73646;-89
2023/07/12 03:26:15;;;;;;;4.00;3.00;;;;;;;25.85;74.92;100599.48;106310;1256;61369;-88
2023/07/12 03:29:03;;;;;;;7.80;3.90;;;;;;;25.98;74.34;100598.20;106280;1258;61255;-90
2023/07/12 03:31:51;;;;;;;6.20;3.30;;;;;;;26.14;73.44;100599.29;106198;1256;67191;-89
2023/07/12 03:34:41;;;;;;;4.80;3.00;;;;;;;26.26;73.13;100605.10;106217;1256;61206;-89
2023/07/12 03:37:29;;;;;;;7.10;3.50;;;;;;;26.45;71.90;100604.52;106020;1256;63886;-91
2023/07/12 03:40:17;;;;;;;6.60;3.60;;;;;;;26.70;70.36;100603.36;106070;1255;61398;-89
2023/07/12 03:43:06;;;;;;;5.30;2.90;;;;;;;26.82;69.06;100607.15;106197;1256;61355;-89
2023/07/12 03:45:54;;;;;;;9.40;3.90;;;;;;;26.83;68.80;100612.27;106245;1260;66899;-89
2023/07/12 03:48:43;;;;;;;8.10;3.70;;;;;;;26.82;69.17;100619.57;105984;1257;61232;-89
2023/07/12 03:51:31;;;;;;;5.50;3.70;;;;;;;26.91;68.51;100620.60;106207;1256;64516;-90
2023/07/12 03:54:21;;;;;;;6.70;4.20;;;;;;;27.09;67.82;100622.68;105956;1255;61223;-88
2023/07/12 03:57:11;;;;;;;11.40;5.00;;;;;;;27.21;67.42;100626.33;106177;1256;61246;-88
2023/07/12 03:59:59;;;;;;;7.60;4.50;;;;;;;27.34;66.87;100628.75;106138;1258;66031;-90
2023/07/12 04:02:47;;;;;;;7.00;4.20;;;;;;;27.44;66.30;100631.39;106099;1256;61240;-89
2023/07/12 04:05:37;;;;;;;7.00;4.00;;;;;;;27.59;65.82;100630.05;106133;1256;64915;-92
2023/07/12 04:08:26;;;;;;;6.70;3.70;;;;;;;27.71;64.81;100626.84;106229;1256;61361;-91
2023/07/12 04:11:26;;;;;;;5.30;4.10;;;;;;;27.70;65.05;100630.99;106156;1256;61382;-90
2023/07/12 04:14:16;;;;;;;7.90;4.10;;;;;;;27.76;64.58;100632.08;106192;1261;65903;-90
2023/07/12 04:17:04;;;;;;;5.60;4.10;;;;;;;27.73;64.68;100629.33;105826;1260;231861;-87
2023/07/12 04:19:52;;;;;;;9.00;4.50;;;;;;;27.76;64.26;100635.05;106202;1261;64180;-90
2023/07/12 04:22:41;;;;;;;7.70;4.10;;;;;;;27.87;64.05;100645.63;106180;1256;61265;-89
2023/07/12 04:25:29;;;;;;;6.90;4.10;;;;;;;28.09;64.02;100654.80;106264;1255;61221;-90
2023/07/12 04:28:18;;;;;;;6.40;4.00;;;;;;;28.23;63.15;100659.85;106186;1259;67229;-90
2023/07/12 04:31:10;;;;;;;8.20;4.50;;;;;;;28.48;61.87;100663.89;105991;1256;61357;-90
2023/07/12 04:33:58;;;;;;;6.50;4.40;;;;;;;28.59;61.14;100669.48;105952;1256;64820;-90
2023/07/12 04:36:47;;;;;;;7.20;4.20;;;;;;;28.54;60.71;100674.45;106040;1260;61376;-89
2023/07/12 04:39:37;;;;;;;5.60;3.80;;;;;;;28.65;60.55;100666.67;105966;1262;61298;-89
2023/07/12 04:42:25;;;;;;;6.80;4.80;;;;;;;28.76;59.84;100663.88;106058;1256;64655;-89
2023/07/12 04:45:14;;;;;;;5.60;3.60;;;;;;;28.81;59.07;100671.62;106299;1256;61148;-89
2023/07/12 04:48:03;;;;;;;6.20;3.80;;;;;;;28.82;58.82;100675.63;106017;1255;64342;-88
2023/07/12 04:50:52;;;;;;;4.70;3.50;;;;;;;28.84;59.63;100679.66;106212;1256;61289;-89
2023/07/12 04:53:45;;;;;;;4.70;3.20;;;;;;;29.12;58.71;100682.29;106202;1256;61262;-89
2023/07/12 04:56:34;;;;;;;4.40;3.50;;;;;;;29.23;57.05;100685.27;106303;1256;65894;-90
2023/07/12 04:59:22;;;;;;;3.90;3.20;;;;;;;29.30;56.03;100687.20;106199;1260;61328;-89
2023/07/12 05:02:11;;;;;;;5.80;3.60;;;;;;;29.37;55.69;100685.75;106356;1256;64878;-88
2023/07/12 05:05:00;;;;;;;7.70;3.40;;;;;;;29.47;54.52;100681.33;106362;1256;61334;-90
2023/07/12 05:07:48;;;;;;;4.60;3.40;;;;;;;29.65;53.60;100683.33;105968;1255;61163;-90
2023/07/12 05:10:37;;;;;;;6.50;3.80;;;;;;;29.93;52.58;100685.61;106039;1261;67378;-88
2023/07/12 05:13:27;;;;;;;7.70;3.30;;;;;;;30.08;52.30;100683.33;106112;1261;61229;-90
2023/07/12 05:16:15;;;;;;;4.20;3.20;;;;;;;30.31;51.85;100684.30;106322;1256;64306;-90
2023/07/12 05:19:03;;;;;;;5.40;2.10;;;;;;;30.40;51.11;100684.27;106043;1256;61438;-91
2023/07/12 05:21:52;;;;;;;4.40;2.30;;;;;;;30.48;49.80;100685.36;106454;1256;61151;-90
2023/07/12 05:24:41;;;;;;;8.90;2.90;;;;;;;30.66;48.60;100687.60;106253;1256;64626;-89
2023/07/12 05:27:30;;;;;;;3.50;1.90;;;;;;;30.82;47.94;100689.60;106103;1256;61354;-91
2023/07/12 05:30:19;;;;;;;3.80;1.80;;;;;;;30.87;46.67;100696.36;105992;1255;63985;-91
2023/07/12 05:33:08;;;;;;;3.80;2.00;;;;;;;30.93;44.57;100699.88;106110;1256;61308;-90
2023/07/12 05:35:57;;;;;;;3.10;2.20;;;;;;;30.99;43.46;100698.30;106046;1256;61452;-92
2023/07/12 05:38:46;;;;;;;5.90;1.80;;;;;;;31.11;42.92;100696.84;105913;1256;73724;-90
2023/07/12 05:41:35;;;;;;;1.70;1.40;;;;;;;31.24;42.08;100694.32;105901;1261;61256;-90
2023/07/12 05:44:23;;;;;;;1.80;1.70;;;;;;;31.26;42.02;100693.73;106049;1255;64473;-91
2023/07/12 05:47:11;;;;;;;2.30;1.90;;;;;;;31.27;41.96;100692.52;106091;1256;61134;-92
2023/07/12 05:50:00;;;;;;;3.30;1.60;;;;;;;31.55;41.29;100688.44;105997;1260;61734;-91
2023/07/12 05:52:49;;;;;;;3.60;1.70;;;;;;;31.77;40.98;100687.33;105899;1256;67811;-90
2023/07/12 05:55:38;;;;;;;2.10;1.40;;;;;;;31.80;39.96;100691.73;105932;1256;62351;-90
2023/07/12 05:58:27;;;;;;;2.40;1.70;;;;;;;31.61;40.27;100694.27;106067;1256;63991;-91
2023/07/12 06:01:17;;;;;;;1.80;1.70;;;;;;;31.55;39.68;100687.31;106079;1256;61288;-91
2023/07/12 06:04:08;;;;;;;1.80;1.40;;;;;;;31.57;39.07;100689.21;106051;1256;62683;-90
2023/07/12 06:06:57;;;;;;;2.90;1.80;;;;;;;31.62;38.97;100688.36;105941;1257;67108;-91
2023/07/12 06:09:45;;;;;;;2.80;1.30;;;;;;;31.69;38.44;100682.08;106110;1256;61322;-89
2023/07/12 06:12:33;;;;;;;2.30;1.60;;;;;;;31.83;38.06;100680.56;106027;1256;63835;-90
2023/07/12 06:15:22;;;;;;;4.30;1.80;;;;;;;31.99;37.89;100682.83;105990;1256;61283;-92
2023/07/12 06:18:10;;;;;;;1.30;1.00;;;;;;;32.12;38.07;100677.04;106128;1261;59915;-89
2023/07/12 06:21:02;;;;;;;1.70;1.50;;;;;;;32.21;37.79;100674.34;106136;1260;66825;-88
2023/07/12 06:23:50;;;;;;;1.50;1.20;;;;;;;32.28;37.35;100669.96;105935;1256;61351;-91
2023/07/12 06:26:39;;;;;;;3.10;1.30;;;;;;;32.43;37.43;100668.81;105986;1258;65330;-90
2023/07/12 06:29:29;;;;;;;1.90;1.40;;;;;;;32.68;36.83;100672.94;106012;1256;61552;-91
2023/07/12 06:32:18;;;;;;;1.30;1.10;;;;;;;32.83;36.29;100669.23;105988;1260;61179;-91
2023/07/12 06:35:07;;;;;;;2.20;1.30;;;;;;;32.75;35.60;100668.30;106048;1264;67282;-92
2023/07/12 06:37:57;;;;;;;7.10;1.70;;;;;;;32.85;34.64;100669.55;105951;1256;61602;-91
2023/07/12 06:40:46;;;;;;;3.80;1.30;;;;;;;33.05;34.31;100671.34;105921;1262;63829;-93
2023/07/12 06:43:35;;;;;;;1.70;1.10;;;;;;;33.21;33.86;100673.13;106166;1256;61284;-90
2023/07/12 06:46:24;;;;;;;1.40;1.00;;;;;;;33.31;33.66;100666.95;105972;1256;61234;-91
2023/07/12 06:49:15;;;;;;;1.70;1.00;;;;;;;33.48;32.96;100672.40;106263;1255;65946;-90
2023/07/12 06:52:04;;;;;;;3.30;1.40;;;;;;;33.59;32.64;100671.41;106047;1261;61368;-91
2023/07/12 06:54:52;;;;;;;4.10;1.30;;;;;;;33.62;32.70;100668.85;105957;1256;65676;-92
2023/07/12 06:57:41;;;;;;;3.00;1.20;;;;;;;33.49;33.08;100670.77;106047;1256;61253;-90
2023/07/12 07:00:29;;;;;;;7.00;1.30;;;;;;;33.54;32.74;100671.99;106014;1259;61347;-90
2023/07/12 07:03:18;;;;;;;2.50;1.30;;;;;;;33.71;32.11;100669.19;106070;1259;66762;-90
2023/07/12 07:06:07;;;;;;;4.00;1.40;;;;;;;33.79;31.69;100662.80;106062;1256;61352;-90
2023/07/12 07:08:55;;;;;;;1.80;1.20;;;;;;;33.81;31.87;100655.39;105907;1256;64032;-90
2023/07/12 07:11:44;;;;;;;4.10;1.50;;;;;;;33.77;31.94;100657.31;106193;1260;61354;-93
2023/07/12 07:14:32;;;;;;;1.80;1.30;;;;;;;33.73;32.36;100663.38;105891;1262;61160;-92
2023/07/12 07:17:21;;;;;;;1.30;1.20;;;;;;;33.74;32.21;100666.60;106097;1256;65904;-89
2023/07/12 07:20:10;;;;;;;1.90;1.20;;;;;;;33.82;31.46;100666.30;106051;1264;61191;-91
2023/07/12 07:22:59;;;;;;;2.60;1.00;;;;;;;33.78;30.96;100665.40;106126;1256;63950;-92
2023/07/12 07:25:48;;;;;;;1.50;1.10;;;;;;;33.64;31.08;100668.16;106041;1256;61267;-91
2023/07/12 07:28:38;;;;;;;1.90;1.10;;;;;;;33.68;31.43;100674.65;106046;1260;59975;-91
2023/07/12 07:31:26;;;;;;;1.50;1.20;;;;;;;33.57;31.39;100675.23;105953;1256;66054;-90
2023/07/12 07:34:15;;;;;;;2.70;1.10;;;;;;;33.50;31.42;100672.13;105981;1256;61450;-91
2023/07/12 07:37:06;;;;;;;1.60;1.30;;;;;;;33.44;31.83;100666.97;105967;1256;63099;-91
2023/07/12 07:39:55;;;;;;;2.30;1.60;;;;;;;33.41;32.22;100662.73;106080;1258;61312;-91
2023/07/12 07:42:43;;;;;;;2.10;1.60;;;;;;;33.43;32.12;100663.19;106036;1261;61231;-91
2023/07/12 07:45:32;;;;;;;2.60;1.50;;;;;;;33.43;32.32;100661.23;106054;1256;68698;-89
2023/07/12 07:48:20;;;;;;;2.30;1.50;;;;;;;33.43;31.63;100661.73;105944;1256;61456;-89
2023/07/12 07:51:09;;;;;;;2.70;1.40;;;;;;;33.58;31.27;100658.15;105953;1264;65183;-91
2023/07/12 07:53:58;;;;;;;2.40;1.20;;;;;;;34.04;30.40;100664.39;106042;1257;61305;-89
2023/07/12 07:56:50;;;;;;;2.80;1.30;;;;;;;34.38;29.04;100665.65;106144;1261;61225;-90
2023/07/12 07:59:38;;;;;;;1.90;1.20;;;;;;;34.71;28.97;100658.70;106062;1261;67005;-91
2023/07/12 08:02:27;;;;;;;4.30;1.80;;;;;;;35.07;28.51;100652.02;106197;1261;61241;-91
2023/07/12 08:05:16;;;;;;;10.10;1.70;;;;;;;35.18;28.02;100655.97;105985;1261;66015;-91
2023/07/12 08:08:05;;;;;;;3.20;1.30;;;;;;;35.21;28.92;100657.38;106178;1261;61185;-89
2023/07/12 08:10:53;;;;;;;1.80;1.50;;;;;;;35.12;28.97;100661.54;106183;1260;59935;-91
2023/07/12 08:13:42;;;;;;;1.10;1.00;;;;;;;35.00;27.65;100651.74;106049;1256;67152;-92
2023/07/12 08:16:33;;;;;;;2.10;1.20;;;;;;;34.94;26.29;100650.30;105991;1256;61333;-91
2023/07/12 08:19:22;;;;;;;3.30;1.20;;;;;;;34.95;25.34;100646.45;106113;1260;64208;-91
2023/07/12 08:22:10;;;;;;;2.00;1.30;;;;;;;34.97;26.00;100651.67;106115;1257;61238;-91
2023/07/12 08:24:58;;;;;;;2.30;1.20;;;;;;;34.83;26.59;100652.02;106081;1261;61680;-89
2023/07/12 08:27:47;;;;;;;2.30;1.10;;;;;;;34.85;25.74;100652.05;106234;1257;76202;-92
2023/07/12 08:30:36;;;;;;;1.10;0.90;;;;;;;34.96;25.66;100649.67;106112;1260;61348;-92
2023/07/12 08:33:24;;;;;;;1.50;1.10;;;;;;;35.13;26.07;100653.58;106075;1256;63055;-91
2023/07/12 08:36:13;;;;;;;0.70;0.70;;;;;;;35.20;24.89;100656.48;106102;1256;61139;-93
2023/07/12 08:39:04;;;;;;;1.20;1.00;;;;;;;34.98;25.28;100661.14;106038;1261;61282;-91
2023/07/12 08:41:53;;;;;;;1.30;1.20;;;;;;;34.78;25.52;100665.41;106081;1260;67755;-91
2023/07/12 08:44:42;;;;;;;1.50;1.20;;;;;;;34.89;25.87;100662.73;105977;1260;61315;-91
2023/07/12 08:47:34;;;;;;;4.10;1.10;;;;;;;35.13;25.41;100657.31;106188;1256;63910;-91
2023/07/12 08:50:23;;;;;;;;;;;;;;;35.13;25.45;100652.98;106198;1261;61344;-92
2023/07/12 08:53:19;;;;;;;3.40;1.20;;;;;;;34.91;25.10;100652.45;105977;1258;61262;-91
2023/07/12 08:56:13;;;;;;;1.00;0.90;;;;;;;34.81;25.59;100648.00;106088;1260;66114;-91
2023/07/12 08:59:04;;;;;;;4.10;1.20;;;;;;;34.74;25.57;100646.22;106076;1256;61365;-91
2023/07/12 09:01:53;;;;;;;2.70;1.30;;;;;;;34.66;25.53;100640.66;106133;1258;65048;-91
2023/07/12 09:04:42;;;;;;;1.20;1.10;;;;;;;34.63;25.25;100637.30;106110;1261;61349;-91
2023/07/12 09:07:31;;;;;;;1.20;1.10;;;;;;;34.80;25.23;100633.44;105935;1256;61221;-90
2023/07/12 09:10:48;;;;;;;1.60;1.30;;;;;;;34.80;24.60;100633.60;106060;1262;66083;-92
2023/07/12 09:13:38;;;;;;;1.90;1.30;;;;;;;34.80;23.79;100635.63;106186;1261;72213;-91
2023/07/12 09:16:35;;;;;;;1.60;1.20;;;;;;;34.82;24.63;100634.67;106180;1256;64791;-90
2023/07/12 09:19:30;;;;;;;2.70;1.00;;;;;;;34.88;24.24;100631.94;106301;1256;61182;-91
2023/07/12 09:22:19;;;;;;;1.90;0.80;;;;;;;34.99;23.71;100630.95;106218;1261;61354;-92
2023/07/12 09:25:18;;;;;;;1.30;0.90;;;;;;;35.19;22.95;100637.18;106067;1260;67060;-93
2023/07/12 09:28:11;;;;;;;1.10;0.90;;;;;;;35.22;21.78;100636.40;106075;1260;61323;-92
2023/07/12 09:31:13;;;;;;;1.50;1.00;;;;;;;35.14;21.81;100634.74;106133;1260;63423;-92
2023/07/12 09:34:05;;;;;;;1.90;1.00;;;;;;;35.17;22.22;100637.73;106543;1256;61399;-91
2023/07/12 09:36:54;;;;;;;;;;;;;;;34.97;22.81;100633.66;106092;1260;61112;-91
2023/07/12 09:39:56;;;;;;;2.70;1.00;;;;;;;34.90;22.30;100635.55;106124;1258;67449;-93
2023/07/12 09:42:47;;;;;;;2.30;0.80;;;;;;;34.95;22.66;100632.58;106302;1261;61751;-91
2023/07/12 09:45:36;;;;;;;1.30;0.90;;;;;;;34.98;23.27;100634.71;105973;1262;64330;-92
2023/07/12 09:48:41;;;;;;;2.70;1.00;;;;;;;34.81;23.96;100630.40;106236;1260;61988;-90
2023/07/12 09:51:33;;;;;;;0.70;0.70;;;;;;;34.84;24.32;100630.58;106243;1260;61237;-92
2023/07/12 09:54:29;;;;;;;;;;;;;;;34.89;23.76;100637.60;105976;1258;66983;-90
2023/07/12 09:57:37;;;;;;;0.90;0.80;;;;;;;35.07;23.74;100635.95;106142;1261;61520;-92
2023/07/12 10:00:50;;;;;;;1.90;0.80;;;;;;;35.06;23.54;100634.83;106212;1256;64066;-90
2023/07/12 10:03:41;;;;;;;1.10;0.90;;;;;;;35.25;24.37;100636.39;106016;1263;61295;-92
2023/07/12 10:06:36;;;;;;;1.00;0.70;;;;;;;35.23;23.45;100633.13;106599;1259;61282;-90
2023/07/12 10:09:32;;;;;;;2.60;1.10;;;;;;;35.09;22.67;100630.94;106103;1256;66770;-90
2023/07/12 10:12:28;;;;;;;0.90;0.80;;;;;;;35.06;23.18;100630.27;105990;1257;61360;-90
2023/07/12 10:15:16;;;;;;;1.20;0.70;;;;;;;34.92;22.64;100631.36;106294;1261;64527;-91
2023/07/12 10:18:05;;;;;;;0.90;0.70;;;;;;;34.88;23.14;100635.09;106574;1259;61240;-90
2023/07/12 10:20:54;;;;;;;1.20;0.90;;;;;;;34.93;23.73;100634.80;106073;1260;61193;-91
2023/07/12 10:23:46;;;;;;;3.10;0.90;;;;;;;34.81;24.18;100632.98;106080;1255;67748;-90
2023/07/12 10:26:35;;;;;;;2.80;1.10;;;;;;;34.74;23.81;100640.15;105992;1257;61372;-89
2023/07/12 10:29:33;;;;;;;1.40;0.70;;;;;;;34.60;23.00;100647.60;106187;1256;63978;-90
2023/07/12 10:32:25;;;;;;;2.20;0.70;;;;;;;34.75;22.77;100642.87;106052;1258;61352;-92
2023/07/12 10:35:27;;;;;;;2.00;0.90;;;;;;;34.97;24.00;100641.13;106205;1261;61242;-91
2023/07/12 10:38:21;;;;;;;0.80;0.60;;;;;;;35.10;23.76;100641.73;106012;1257;67020;-91
2023/07/12 10:41:27;;;;;;;2.60;1.20;;;;;;;35.07;23.74;100641.62;106118;1263;61316;-91
2023/07/12 10:44:21;;;;;;;6.60;0.80;;;;;;;35.19;23.96;100639.64;106025;1260;65125;-91
2023/07/12 10:47:14;;;;;;;2.60;0.70;;;;;;;35.21;22.44;100637.96;106360;1258;61346;-92
2023/07/12 10:50:07;;;;;;;1.80;0.70;;;;;;;35.00;21.87;100643.97;106144;1257;61236;-92
2023/07/12 10:53:04;;;;;;;1.20;1.00;;;;;;;34.87;22.14;100642.26;106188;1255;66027;-91
2023/07/12 10:56:09;;;;;;;7.60;1.10;;;;;;;35.03;22.36;100642.50;106115;1260;61616;-90
2023/07/12 10:59:24;;;;;;;1.30;0.60;;;;;;;35.16;22.29;100647.74;106301;1258;63641;-91
2023/07/12 11:02:25;;;;;;;1.70;0.90;;;;;;;35.40;22.35;100649.30;106073;1257;61304;-93
2023/07/12 11:05:41;;;;;;;1.70;0.80;;;;;;;35.57;22.17;100642.39;106156;1262;61270;-91
2023/07/12 11:08:30;;;;;;;0.70;0.50;;;;;;;35.58;21.86;100643.23;106182;1257;66454;-91
2023/07/12 11:11:19;;;;;;;1.50;0.60;;;;;;;35.54;21.85;100640.89;106194;1258;61349;-91
2023/07/12 11:14:15;;;;;;;1.20;0.90;;;;;;;35.27;21.97;100640.81;106320;1261;65115;-91
2023/07/12 11:17:07;;;;;;;1.00;0.70;;;;;;;35.30;21.58;100641.63;106429;1269;61099;-92
2023/07/12 11:20:20;;;;;;;0.70;0.70;;;;;;;35.41;21.30;100643.70;106291;1255;61269;-91
2023/07/12 11:23:26;;;;;;;0.80;0.70;;;;;;;35.25;21.37;100645.31;106122;1262;66707;-92
2023/07/12 11:26:33;;;;;;;2.70;0.80;;;;;;;35.20;21.61;100639.85;106290;1258;61588;-90
2023/07/12 11:29:31;;;;;;;1.30;0.80;;;;;;;35.21;22.37;100638.77;106183;1261;64423;-93
2023/07/12 11:32:30;;;;;;;1.00;0.80;;;;;;;35.39;22.44;100635.54;106175;1261;61208;-91
2023/07/12 11:35:21;;;;;;;2.40;1.00;;;;;;;35.90;22.50;100631.80;106294;1257;61281;-93
2023/07/12 11:38:18;;;;;;;1.10;0.80;;;;;;;36.24;22.03;100632.13;106294;1256;64607;-93
2023/07/12 11:41:13;;;;;;;1.50;0.80;;;;;;;36.42;21.83;100631.83;106535;1258;61450;-94
2023/07/12 11:44:03;;;;;;;2.70;0.80;;;;;;;36.51;21.07;100635.39;106105;1258;65067;-92
2023/07/12 11:46:52;;;;;;;0.90;0.80;;;;;;;36.67;20.85;100649.04;106187;1261;61295;-91
2023/07/12 11:49:41;;;;;;;0.90;0.70;;;;;;;36.84;20.57;100652.98;106268;1258;61258;-92
2023/07/12 11:52:30;;;;;;;2.80;1.00;;;;;;;37.18;20.34;100648.94;106268;1258;67170;-92
2023/07/12 11:55:28;;;;;;;0.60;0.60;;;;;;;37.21;20.64;100646.39;106203;1261;62112;-90
2023/07/12 11:58:20;;;;;;;1.30;0.80;;;;;;;37.08;21.24;100643.96;106153;1257;64054;-91
2023/07/12 12:01:15;;;;;;;1.00;0.70;;;;;;;36.84;20.55;100650.36;106142;1257;61211;-92
2023/07/12 12:04:04;;;;;;;2.20;0.50;;;;;;;36.92;20.25;100645.39;106198;1261;61139;-92
2023/07/12 12:06:59;;;;;;;3.60;0.70;;;;;;;36.94;19.73;100642.79;105973;1257;67063;-93
2023/07/12 12:09:47;;;;;;;0.70;0.70;;;;;;;36.86;20.74;100644.75;106066;1257;61354;-91
2023/07/12 12:12:36;;;;;;;0.70;0.70;;;;;;;36.74;20.77;100640.84;105982;1257;65831;-90
2023/07/12 12:15:27;;;;;;;1.90;0.90;;;;;;;36.55;20.93;100637.68;106120;1255;61285;-90
2023/07/12 12:18:22;;;;;;;0.70;0.70;;;;;;;36.56;20.47;100639.44;106087;1256;61782;-91
2023/07/12 12:21:16;;;;;;;0.90;0.80;;;;;;;36.41;20.13;100641.43;106139;1257;66052;-90
2023/07/12 12:24:14;;;;;;;0.90;0.70;;;;;;;36.27;20.56;100639.61;106183;1256;61148;-92
2023/07/12 12:27:02;;;;;;;1.20;0.80;;;;;;;36.32;20.49;100638.63;106339;1262;65248;-91
2023/07/12 12:30:16;;;;;;;1.70;0.90;;;;;;;36.51;19.91;100636.11;106206;1257;61391;-90
2023/07/12 12:33:07;;;;;;;1.50;0.90;;;;;;;36.74;20.08;100635.55;106172;1257;61320;-92
2023/07/12 12:36:00;;;;;;;2.10;0.80;;;;;;;36.93;20.17;100636.16;106312;1256;66027;-91
2023/07/12 12:39:19;;;;;;;2.10;0.90;;;;;;;37.12;19.89;100628.70;106371;1257;61531;-92
2023/07/12 12:42:21;;;;;;;11.50;1.40;;;;;;;37.53;19.72;100628.51;106119;1257;64087;-93
2023/07/12 12:45:09;;;;;;;1.40;0.70;;;;;;;37.73;19.77;100626.10;106265;1257;61242;-93
2023/07/12 12:48:00;;;;;;;1.10;1.00;;;;;;;37.92;19.34;100627.11;106123;1260;61164;-89
2023/07/12 12:50:59;;;;;;;3.30;0.80;;;;;;;38.18;19.23;100621.16;106214;1258;65948;-93
2023/07/12 12:54:12;;;;;;;4.00;1.10;;;;;;;38.26;19.57;100618.41;106185;1258;61393;-92
2023/07/12 12:57:03;;;;;;;1.10;0.90;;;;;;;38.38;19.47;100611.42;106014;1256;62867;-91
2023/07/12 13:00:41;;;;;;;1.60;0.70;;;;;;;38.64;19.54;100613.34;106199;1257;61321;-91
2023/07/12 13:04:18;;;;;;;1.10;0.80;;;;;;;38.86;18.85;100621.89;106210;1257;61241;-92
2023/07/12 13:07:53;;;;;;;1.30;0.70;;;;;;;38.75;18.80;100620.48;106126;1257;66809;-91
2023/07/12 13:11:40;;;;;;;0.80;0.70;;;;;;;38.83;18.44;100611.48;106374;1258;61227;-91
2023/07/12 13:15:09;;;;;;;2.40;0.90;;;;;;;39.04;18.07;100614.03;106066;1257;63688;-92
2023/07/12 13:18:38;;;;;;;1.30;0.90;;;;;;;39.15;17.99;100610.07;105988;1260;61267;-90
2023/07/12 13:22:10;;;;;;;0.80;0.70;;;;;;;38.87;18.55;100604.41;106213;1257;61153;-90
2023/07/12 13:25:50;;;;;;;1.00;0.80;;;;;;;39.03;18.76;100599.89;106155;1260;75194;-92
2023/07/12 13:29:18;;;;;;;2.50;0.90;;;;;;;39.30;18.74;100598.82;106181;1257;61136;-93
2023/07/12 13:32:52;;;;;;;1.10;0.80;;;;;;;39.40;18.90;100598.33;106320;1257;64563;-92
2023/07/12 13:36:25;;;;;;;1.10;0.90;;;;;;;39.51;18.64;100589.34;106365;1255;61234;-92
2023/07/12 13:39:59;;;;;;;1.50;0.80;;;;;;;39.27;18.37;100581.42;106264;1260;61186;-89
2023/07/12 13:43:34;;;;;;;1.10;0.80;;;;;;;38.98;18.91;100586.83;106089;1255;67540;-91
2023/07/12 13:47:08;;;;;;;1.30;0.80;;;;;;;38.74;19.02;100584.70;106323;1255;61248;-91
2023/07/12 13:50:43;;;;;;;1.50;0.90;;;;;;;38.95;18.66;100575.68;106229;1257;65073;-91
2023/07/12 13:54:16;;;;;;;4.00;0.70;;;;;;;39.05;18.24;100575.64;106302;1255;61210;-91
2023/07/12 13:57:50;;;;;;;1.30;0.80;;;;;;;39.33;18.34;100575.11;106126;1257;61346;-90
2023/07/12 14:01:28;;;;;;;2.70;0.90;;;;;;;39.43;17.97;100570.52;106329;1258;65873;-92
2023/07/12 14:05:06;;;;;;;3.00;1.10;;;;;;;39.47;17.51;100568.95;106203;1257;61254;-92
2023/07/12 14:08:36;;;;;;;1.80;1.10;;;;;;;39.24;18.13;100572.81;106093;1256;64031;-90
2023/07/12 14:12:08;;;;;;;1.00;0.90;;;;;;;39.55;18.09;100574.77;106276;1261;61142;-91
2023/07/12 14:15:42;;;;;;;1.20;0.80;;;;;;;39.48;18.00;100574.79;106256;1258;61196;-91
2023/07/12 14:19:16;;;;;;;1.50;0.70;;;;;;;39.02;17.70;100576.43;106130;1256;65841;-92
2023/07/12 14:22:49;;;;;;;2.60;1.00;;;;;;;39.11;18.46;100572.48;106416;1256;61245;-93
2023/07/12 14:26:24;;;;;;;1.80;1.00;;;;;;;39.72;18.34;100571.08;106194;1256;65395;-91
2023/07/12 14:29:57;;;;;;;1.00;0.90;;;;;;;40.21;17.73;100571.27;106036;1256;61354;-90
2023/07/12 14:33:39;;;;;;;2.30;1.00;;;;;;;40.56;17.31;100570.77;106274;1257;61280;-90
2023/07/12 14:37:06;;;;;;;0.90;0.80;;;;;;;40.58;17.09;100566.35;106443;1256;66427;-90
2023/07/12 14:40:40;;;;;;;1.60;0.70;;;;;;;39.92;17.41;100567.03;106850;1259;61341;-90
2023/07/12 14:44:15;;;;;;;1.60;1.10;;;;;;;39.46;17.88;100572.56;106613;1256;64965;-88
2023/07/12 14:47:48;;;;;;;0.90;0.90;;;;;;;39.47;18.18;100572.61;107073;1258;61290;-88
2023/07/12 14:51:23;;;;;;;5.70;1.30;;;;;;;39.22;18.05;100567.73;106738;1256;61264;-91
2023/07/12 14:54:54;;;;;;;4.30;1.40;;;;;;;38.82;18.55;100566.36;106312;1256;64860;-88
2023/07/12 14:58:30;;;;;;;1.90;1.40;;;;;;;37.95;18.78;100559.86;105979;1256;61195;-88
2023/07/12 15:02:03;;;;;;;3.60;1.20;;;;;;;37.28;19.93;100561.65;106224;1257;63924;-89
2023/07/12 15:05:37;;;;;;;1.60;1.30;;;;;;;36.72;20.45;100562.82;106227;1255;61062;-90
2023/07/12 15:09:09;;;;;;;1.50;1.20;;;;;;;36.22;20.57;100563.43;106218;1256;59963;-88
2023/07/12 15:12:47;;;;;;;2.00;1.00;;;;;;;35.83;21.33;100565.24;105915;1256;65808;-90
2023/07/12 15:16:00;;;;;;;;;;;;;;;35.61;21.44;100567.80;106185;1256;61345;-89
2023/07/12 15:19:35;;;;;;;2.40;1.10;;;;;;;35.52;21.39;100569.83;105930;1255;64930;-88
2023/07/12 15:23:07;;;;;;;2.20;1.10;;;;;;;35.44;22.02;100567.96;106435;1260;61116;-87
2023/07/12 15:26:40;;;;;;;1.30;1.00;;;;;;;35.23;22.59;100569.17;106235;1255;61373;-91
2023/07/12 15:30:12;;;;;;;3.70;1.30;;;;;;;34.97;22.62;100569.11;106163;1260;67361;-87
2023/07/12 15:33:44;;;;;;;8.40;1.20;;;;;;;34.74;22.68;100562.63;107647;1257;61089;-88
2023/07/12 15:37:17;;;;;;;4.30;1.20;;;;;;;34.63;23.21;100556.96;105993;1260;64388;-90
2023/07/12 15:40:51;;;;;;;2.50;1.10;;;;;;;34.62;23.38;100560.16;106257;1256;61261;-90
2023/07/12 15:44:24;;;;;;;2.90;1.00;;;;;;;34.51;22.65;100557.23;106213;1255;61183;-90
2023/07/12 15:47:57;;;;;;;1.80;1.00;;;;;;;34.52;23.15;100555.85;106030;1256;64810;-88
2023/07/12 15:51:30;;;;;;;2.90;1.20;;;;;;;34.44;23.50;100558.55;106039;1256;61385;-88
2023/07/12 15:55:02;;;;;;;2.10;1.10;;;;;;;34.32;23.55;100557.30;106274;1256;63288;-89
2023/07/12 15:58:35;;;;;;;2.00;1.40;;;;;;;34.21;24.44;100551.86;106227;1256;61343;-88
2023/07/12 16:02:08;;;;;;;3.30;1.20;;;;;;;34.15;24.43;100548.84;106216;1256;61520;-88
2023/07/12 16:05:40;;;;;;;3.50;1.20;;;;;;;34.01;24.59;100547.84;106264;1257;65939;-88
2023/07/12 16:09:14;;;;;;;1.60;1.10;;;;;;;33.83;24.86;100545.87;106241;1256;61349;-90
2023/07/12 16:12:47;;;;;;;4.90;1.40;;;;;;;33.69;25.08;100545.12;106253;1260;63896;-90
2023/07/12 16:16:01;;;;;;;;;;;;;;;33.69;25.21;100541.15;106058;1256;61213;-90
2023/07/12 16:19:35;;;;;;;3.70;1.20;;;;;;;33.64;25.22;100536.56;106008;1256;61181;-90
2023/07/12 16:23:09;;;;;;;2.20;1.40;;;;;;;33.60;25.95;100542.14;106228;1259;67022;-90
2023/07/12 16:26:44;;;;;;;2.30;0.90;;;;;;;33.46;26.56;100545.32;106011;1255;61286;-89
2023/07/12 16:30:19;;;;;;;1.50;1.00;;;;;;;33.36;27.11;100544.92;106150;1259;64468;-88
2023/07/12 16:33:53;;;;;;;3.60;0.90;;;;;;;33.22;27.42;100542.92;106166;1255;61194;-90
2023/07/12 16:37:29;;;;;;;2.10;0.90;;;;;;;33.15;27.47;100542.27;106198;1256;61280;-90