Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:25;;;;;;;3.00;1.10;;;6.00;99.90;;;;;;7388483;19;20143;-75
2023/04/04 00:03:51;;;;;;;2.97;1.20;;;6.00;99.90;;;;;;7387334;19;20147;-75
2023/04/04 00:06:18;;;;;;;1.90;1.20;;;5.90;99.90;;;;;;7389166;19;20250;-74
2023/04/04 00:08:44;;;;;;;2.03;1.20;;;5.80;99.90;;;;;;7387418;19;20165;-74
2023/04/04 00:11:10;;;;;;;2.83;1.20;;;5.80;99.90;;;;;;7389009;19;20150;-75
2023/04/04 00:13:37;;;;;;;1.53;1.20;;;5.70;99.90;;;;;;7389511;19;20131;-75
2023/04/04 00:16:02;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;7390087;19;20141;-75
2023/04/04 00:18:28;;;;;;;2.40;1.40;;;5.80;99.90;;;;;;7388407;19;20158;-75
2023/04/04 00:20:54;;;;;;;1.77;1.30;;;5.70;99.90;;;;;;7386906;19;20146;-74
2023/04/04 00:23:20;;;;;;;2.40;1.20;;;5.70;99.90;;;;;;7386487;19;20135;-74
2023/04/04 00:25:52;;;;;;;3.27;1.40;;;5.70;99.90;;;;;;7388861;19;20206;-74
2023/04/04 00:28:19;;;;;;;3.33;1.20;;;5.50;99.90;;;;;;7385769;19;20145;-74
2023/04/04 00:30:48;;;;;;;1.83;1.20;;;5.60;99.90;;;;;;7386855;19;20150;-75
2023/04/04 00:33:14;;;;;;;2.23;0.97;;;5.60;99.90;;;;;;7386179;19;20147;-75
2023/04/04 00:35:40;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;7387506;19;20254;-75
2023/04/04 00:38:06;;;;;;;2.97;1.00;;;5.50;99.90;;;;;;7384999;19;20628;-75
2023/04/04 00:40:39;;;;;;;2.73;1.50;;;5.70;99.90;;;;;;7389803;19;20146;-75
2023/04/04 00:43:06;;;;;;;2.70;1.40;;;5.70;99.90;;;;;;7385893;19;20143;-75
2023/04/04 00:45:33;;;;;;;3.53;1.40;;;5.70;99.90;;;;;;7388478;19;20483;-74
2023/04/04 00:48:01;;;;;;;2.40;1.27;;;5.70;99.90;;;;;;7384287;19;20161;-74
2023/04/04 00:50:27;;;;;;;2.33;1.40;;;5.70;99.90;;;;;;7390772;19;20462;-74
2023/04/04 00:52:53;;;;;;;1.93;1.10;;;5.70;99.90;;;;;;7386741;19;20159;-74
2023/04/04 00:55:19;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;7387342;19;20209;-74
2023/04/04 00:57:45;;;;;;;3.43;1.30;;;5.60;99.90;;;;;;7386417;19;20162;-74
2023/04/04 01:00:11;;;;;;;4.87;1.10;;;5.60;99.90;;;;;;7386582;19;20142;-72
2023/04/04 01:02:37;;;;;;;3.03;1.37;;;5.60;99.90;;;;;;7385137;19;20623;-73
2023/04/04 01:05:03;;;;;;;5.80;1.63;;;5.50;99.90;;;;;;7384782;19;20148;-73
2023/04/04 01:07:29;;;;;;;2.43;1.20;;;5.50;99.90;;;;;;7388558;19;20175;-72
2023/04/04 01:09:57;;;;;;;4.10;1.30;;;5.50;99.90;;;;;;7385397;19;20149;-72
2023/04/04 01:12:23;;;;;;;3.73;1.23;;;5.50;99.90;;;;;;7386290;19;20495;-73
2023/04/04 01:14:50;;;;;;;3.47;1.37;;;5.50;99.90;;;;;;7386152;19;20153;-72
2023/04/04 01:17:15;;;;;;;1.93;1.13;;;5.50;99.90;;;;;;7384272;19;20143;-73
2023/04/04 01:20:06;;;;;;;2.47;1.03;;;5.40;99.90;;;;;;7379215;19;20158;-73
2023/04/04 01:22:33;;;;;;;1.77;1.20;;;5.50;99.90;;;;;;7383475;19;20126;-73
2023/04/04 01:25:02;;;;;;;3.03;1.20;;;5.40;99.90;;;;;;7385552;19;20161;-73
2023/04/04 01:27:28;;;;;;;2.13;1.20;;;5.40;99.90;;;;;;7386134;19;20146;-73
2023/04/04 01:29:54;;;;;;;2.73;1.30;;;5.40;99.90;;;;;;7385515;19;20131;-73
2023/04/04 01:32:25;;;;;;;1.47;1.17;;;4.70;99.90;;;;;;7384734;19;20492;-73
2023/04/04 01:35:11;;;;;;;2.23;1.30;;;4.90;99.90;;;;;;7386306;19;20155;-74
2023/04/04 01:37:47;;;;;;;2.33;1.17;;;4.90;99.90;;;;;;7383424;19;20130;-72
2023/04/04 01:40:24;;;;;;;2.40;1.00;;;5.10;99.90;;;;;;7385627;19;20181;-72
2023/04/04 01:42:50;;;;;;;3.20;1.30;;;5.30;99.90;;;;;;7386078;19;20138;-72
2023/04/04 01:45:16;;;;;;;1.30;1.03;;;5.40;99.90;;;;;;7385605;19;20159;-73
2023/04/04 01:47:42;;;;;;;2.00;1.40;;;5.10;99.90;;;;;;7386554;19;20576;-72
2023/04/04 01:50:10;;;;;;;3.10;1.40;;;5.20;99.90;;;;;;7389559;19;20142;-73
2023/04/04 01:52:36;;;;;;;3.27;1.30;;;5.20;99.90;;;;;;7390570;19;20619;-73
2023/04/04 01:55:05;;;;;;;2.00;1.10;;;5.30;99.90;;;;;;7391905;19;20149;-73
2023/04/04 01:57:31;;;;;;;1.93;1.13;;;5.20;99.90;;;;;;7391894;19;20154;-72
2023/04/04 01:59:57;;;;;;;2.77;1.33;;;5.30;99.90;;;;;;7392681;19;20168;-74
2023/04/04 02:02:22;;;;;;;2.30;1.37;;;5.30;99.90;;;;;;7391713;19;20145;-73
2023/04/04 02:04:48;;;;;;;2.03;1.30;;;5.30;99.90;;;;;;7393444;19;20131;-73
2023/04/04 02:07:14;;;;;;;2.20;1.13;;;5.20;99.90;;;;;;7391794;19;20142;-73
2023/04/04 02:09:40;;;;;;;2.00;1.27;;;4.90;99.90;;;;;;7392665;19;20213;-73
2023/04/04 02:12:07;;;;;;;2.57;1.43;;;4.60;99.90;;;;;;7395077;19;20134;-74
2023/04/04 02:14:33;;;;;;;2.03;1.33;;;4.40;99.90;;;;;;7391537;19;20172;-73
2023/04/04 02:16:59;;;;;;;3.60;1.37;;;4.70;99.90;;;;;;7392281;19;20166;-74
2023/04/04 02:19:25;;;;;;;1.93;1.40;;;4.90;99.90;;;;;;7389680;19;20143;-72
2023/04/04 02:21:50;;;;;;;3.17;1.70;;;4.90;99.90;;;;;;7392942;19;20155;-72
2023/04/04 02:24:16;;;;;;;2.17;1.10;;;5.00;99.90;;;;;;7392341;19;20155;-73
2023/04/04 02:26:42;;;;;;;3.93;1.60;;;5.10;99.90;;;;;;7393381;19;20161;-73
2023/04/04 02:29:08;;;;;;;2.53;1.30;;;4.30;99.90;;;;;;7390711;19;20595;-73
2023/04/04 02:31:34;;;;;;;2.17;1.30;;;3.90;99.90;;;;;;7390632;19;20143;-73
2023/04/04 02:34:00;;;;;;;3.23;1.40;;;4.00;99.90;;;;;;7390384;19;20660;-73
2023/04/04 02:36:26;;;;;;;4.10;1.40;;;3.90;99.90;;;;;;7385945;19;20166;-73
2023/04/04 02:38:52;;;;;;;2.77;1.50;;;4.30;99.90;;;;;;7393230;19;20127;-72
2023/04/04 02:41:17;;;;;;;2.23;1.33;;;4.60;99.90;;;;;;7387827;19;20285;-73
2023/04/04 02:43:43;;;;;;;1.73;1.10;;;4.60;99.90;;;;;;7391952;19;20619;-72
2023/04/04 02:46:09;;;;;;;3.40;1.30;;;4.80;99.90;;;;;;7391496;19;20158;-73
2023/04/04 02:48:35;;;;;;;4.13;1.27;;;4.70;99.90;;;;;;7391622;19;20226;-72
2023/04/04 02:51:01;;;;;;;2.03;1.30;;;4.80;99.90;;;;;;7390764;19;20173;-72
2023/04/04 02:53:27;;;;;;;2.10;1.30;;;4.80;99.90;;;;;;7389854;19;20147;-73
2023/04/04 02:55:52;;;;;;;2.03;1.43;;;4.80;99.90;;;;;;7391729;19;20150;-74
2023/04/04 02:58:18;;;;;;;3.17;1.50;;;4.80;99.90;;;;;;7389286;19;20150;-73
2023/04/04 03:00:46;;;;;;;2.13;1.53;;;3.80;99.90;;;;;;7388479;19;20618;-74
2023/04/04 03:03:11;;;;;;;3.07;1.40;;;4.10;99.90;;;;;;7389072;19;20158;-73
2023/04/04 03:05:37;;;;;;;1.47;1.20;;;4.30;99.90;;;;;;7392391;19;20142;-72
2023/04/04 03:08:03;;;;;;;4.07;1.43;;;4.20;99.90;;;;;;7386733;19;20158;-72
2023/04/04 03:10:29;;;;;;;3.43;1.13;;;3.80;99.90;;;;;;7390229;19;20180;-74
2023/04/04 03:12:56;;;;;;;3.20;1.30;;;3.60;99.90;;;;;;7391682;19;20138;-74
2023/04/04 03:15:22;;;;;;;2.57;1.10;;;4.00;99.90;;;;;;7390332;19;20167;-73
2023/04/04 03:17:48;;;;;;;1.73;1.40;;;4.20;99.90;;;;;;7391676;19;20127;-72
2023/04/04 03:20:15;;;;;;;3.10;1.50;;;4.40;99.90;;;;;;7389686;19;20149;-72
2023/04/04 03:22:41;;;;;;;2.83;1.30;;;4.50;99.90;;;;;;7389781;19;20146;-73
2023/04/04 03:25:07;;;;;;;4.03;1.40;;;4.50;99.90;;;;;;7390864;19;20135;-72
2023/04/04 03:27:33;;;;;;;4.00;1.30;;;4.50;99.90;;;;;;7389190;19;20142;-73
2023/04/04 03:29:59;;;;;;;2.37;1.60;;;4.60;99.90;;;;;;7391543;19;20135;-73
2023/04/04 03:32:26;;;;;;;3.43;1.50;;;4.30;99.90;;;;;;7390805;19;20142;-72
2023/04/04 03:34:52;;;;;;;2.30;1.27;;;4.40;99.90;;;;;;7390953;19;20162;-71
2023/04/04 03:37:18;;;;;;;3.00;1.27;;;4.50;99.90;;;;;;7389643;19;20138;-72
2023/04/04 03:39:44;;;;;;;1.83;1.23;;;4.60;99.90;;;;;;7389947;19;20130;-73
2023/04/04 03:42:10;;;;;;;1.53;1.27;;;4.60;99.90;;;;;;7388780;19;20591;-73
2023/04/04 03:44:40;;;;;;;2.20;1.30;;;4.50;99.90;;;;;;7389678;19;20143;-73
2023/04/04 03:47:06;;;;;;;2.13;1.10;;;4.30;99.90;;;;;;7389178;19;20138;-73
2023/04/04 03:49:33;;;;;;;3.90;1.30;;;3.60;99.90;;;;;;7390440;19;20263;-72
2023/04/04 03:51:59;;;;;;;3.40;1.57;;;3.70;99.90;;;;;;7389114;19;20142;-73
2023/04/04 03:54:27;;;;;;;3.13;1.57;;;3.90;99.90;;;;;;7389919;19;20126;-73
2023/04/04 03:56:53;;;;;;;3.30;1.83;;;4.10;99.90;;;;;;7388976;19;20131;-72
2023/04/04 03:59:18;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;7389543;19;20152;-73
2023/04/04 04:01:44;;;;;;;3.37;1.37;;;4.20;99.90;;;;;;7386839;19;20171;-74
2023/04/04 04:04:10;;;;;;;2.97;1.33;;;4.30;99.90;;;;;;7386171;19;20147;-72
2023/04/04 04:06:36;;;;;;;3.50;1.60;;;4.30;99.90;;;;;;7388185;19;20135;-73
2023/04/04 04:09:02;;;;;;;3.37;1.40;;;4.40;99.90;;;;;;7388298;19;20162;-72
2023/04/04 04:11:28;;;;;;;2.23;1.70;;;3.90;99.90;;;;;;7386288;19;21690;-72
2023/04/04 04:13:54;;;;;;;1.80;1.30;;;4.10;99.90;;;;;;7388817;19;20203;-72
2023/04/04 04:16:21;;;;;;;2.63;1.60;;;4.20;99.90;;;;;;7388120;19;20131;-73
2023/04/04 04:18:47;;;;;;;1.60;1.20;;;4.20;99.90;;;;;;7388686;19;20617;-73
2023/04/04 04:21:13;;;;;;;3.10;1.67;;;4.30;99.90;;;;;;7386148;19;20140;-72
2023/04/04 04:23:39;;;;;;;3.57;1.57;;;4.20;99.90;;;;;;7385134;19;20258;-73
2023/04/04 04:26:05;;;;;;;3.83;1.80;;;4.10;99.90;;;;;;7387390;19;20141;-73
2023/04/04 04:28:31;;;;;;;1.90;1.43;;;4.10;99.90;;;;;;7389219;19;20154;-72
2023/04/04 04:31:07;;;;;;;4.20;1.50;;;4.20;99.90;;;;;;7385071;19;20451;-72
2023/04/04 04:33:32;;;;;;;1.47;1.30;;;4.30;99.90;;;;;;7389177;19;20146;-73
2023/04/04 04:36:00;;;;;;;3.03;1.40;;;4.30;99.90;;;;;;7387307;19;20188;-73
2023/04/04 04:38:27;;;;;;;4.07;1.80;;;4.20;99.90;;;;;;7388154;19;20202;-73
2023/04/04 04:40:53;;;;;;;3.10;1.50;;;4.20;99.90;;;;;;7381044;19;20182;-73
2023/04/04 04:43:19;;;;;;;1.80;1.30;;;4.30;99.90;;;;;;7385719;19;20162;-73
2023/04/04 04:45:45;;;;;;;2.63;1.43;;;4.30;99.90;;;;;;7386903;19;20147;-74
2023/04/04 04:48:12;;;;;;;3.63;1.60;;;4.20;99.90;;;;;;7388222;19;20174;-74
2023/04/04 04:50:38;;;;;;;2.80;1.77;;;4.00;99.90;;;;;;7386144;19;20138;-74
2023/04/04 04:53:04;;;;;;;3.93;1.50;;;3.80;99.90;;;;;;7386660;19;20154;-73
2023/04/04 04:55:30;;;;;;;3.03;1.60;;;3.90;99.90;;;;;;7386273;19;20142;-73
2023/04/04 04:57:56;;;;;;;2.83;1.70;;;4.10;99.90;;;;;;7385278;19;20380;-72
2023/04/04 05:00:22;;;;;;;4.93;2.00;;;4.20;99.90;;;;;;7383935;19;20177;-74
2023/04/04 05:02:48;;;;;;;2.80;1.40;;;4.10;99.90;;;;;;7384985;19;20146;-73
2023/04/04 05:05:15;;;;;;;3.17;1.60;;;4.00;99.90;;;;;;7387143;19;20142;-73
2023/04/04 05:07:46;;;;;;;4.37;2.07;;;4.10;99.90;;;;;;7385278;19;20146;-74
2023/04/04 05:10:12;;;;;;;3.33;1.67;;;4.10;99.90;;;;;;7385335;19;20175;-73
2023/04/04 05:12:43;;;;;;;4.43;1.90;;;4.20;99.90;;;;;;7385624;19;20142;-74
2023/04/04 05:15:10;;;;;;;2.80;1.43;;;4.20;99.90;;;;;;7386239;19;20142;-73
2023/04/04 05:17:36;;;;;;;3.00;1.80;;;4.10;99.90;;;;;;7387678;19;20619;-73
2023/04/04 05:20:02;;;;;;;5.27;1.70;;;4.20;99.90;;;;;;7383366;19;20150;-73
2023/04/04 05:22:28;;;;;;;3.77;1.90;;;4.30;99.90;;;;;;7382673;19;20822;-74
2023/04/04 05:24:54;;;;;;;2.10;1.57;;;4.30;99.90;;;;;;7386800;19;20131;-74
2023/04/04 05:27:20;;;;;;;2.20;1.53;;;4.20;99.90;;;;;;7385811;19;20150;-73
2023/04/04 05:29:47;;;;;;;3.53;1.40;;;4.10;99.90;;;;;;7386768;19;20320;-74
2023/04/04 05:32:13;;;;;;;2.80;1.70;;;4.20;99.90;;;;;;7384410;19;20183;-72
2023/04/04 05:34:39;;;;;;;2.77;1.70;;;4.30;99.90;;;;;;7384362;19;20251;-74
2023/04/04 05:37:05;;;;;;;3.03;1.70;;;4.30;99.90;;;;;;7386102;19;20330;-72
2023/04/04 05:39:31;;;;;;;4.00;1.90;;;4.30;99.90;;;;;;7384145;19;20146;-73
2023/04/04 05:41:56;;;;;;;3.00;1.50;;;4.30;99.90;;;;;;7383259;19;20174;-74
2023/04/04 05:44:23;;;;;;;4.57;1.90;;;4.30;99.90;;;;;;7384734;19;20161;-73
2023/04/04 05:46:49;;;;;;;5.33;2.63;;;4.30;99.90;;;;;;7385361;19;20135;-73
2023/04/04 05:49:15;;;;;;;5.63;2.30;;;4.30;99.90;;;;;;7382602;19;21286;-73
2023/04/04 05:51:41;;;;;;;4.10;2.40;;;4.20;99.90;;;;;;7383635;19;20151;-74
2023/04/04 05:54:07;;;;;;;4.47;2.60;;;4.20;99.90;;;;;;7385435;19;20134;-73
2023/04/04 05:56:33;;;;;;;2.67;1.73;;;4.10;99.90;;;;;;7380606;19;20546;-73
2023/04/04 05:58:59;;;;;;;3.27;1.93;;;4.00;99.90;;;;;;7381274;19;20945;-73
2023/04/04 06:01:26;;;;;;;3.60;2.00;;;3.50;99.90;;;;;;7382439;19;20139;-73
2023/04/04 06:03:52;;;;;;;4.83;2.40;;;3.70;99.90;;;;;;7383029;19;20127;-73
2023/04/04 06:06:17;;;;;;;6.13;2.17;;;4.00;99.90;;;;;;7382175;19;20146;-74
2023/04/04 06:08:43;;;;;;;4.67;1.83;;;4.20;99.90;;;;;;7382993;19;20459;-73
2023/04/04 06:11:09;;;;;;;4.60;2.30;;;4.20;99.90;;;;;;7386568;19;20161;-74
2023/04/04 06:13:35;;;;;;;3.87;2.30;;;4.40;99.90;;;;;;7386296;19;20134;-73
2023/04/04 06:16:01;;;;;;;4.07;1.93;;;4.40;99.90;;;;;;7384573;19;20135;-73
2023/04/04 06:18:27;;;;;;;3.87;1.90;;;4.30;99.90;;;;;;7387297;19;20138;-74
2023/04/04 06:20:52;;;;;;;2.57;1.80;;;4.40;99.90;;;;;;7383971;19;20501;-74
2023/04/04 06:23:18;;;;;;;4.43;1.90;;;4.30;99.90;;;;;;7381738;19;20138;-73
2023/04/04 06:25:44;;;;;;;3.37;1.83;;;4.10;99.90;;;;;;7383891;19;20170;-73
2023/04/04 06:28:10;;;;;;;3.20;1.90;;;4.30;99.90;;;;;;7385814;19;20138;-73
2023/04/04 06:30:37;;;;;;;5.17;2.00;;;4.10;99.90;;;;;;7383911;19;20896;-74
2023/04/04 06:33:04;;;;;;;5.87;1.73;;;4.10;99.90;;;;;;7384633;19;21077;-73
2023/04/04 06:35:30;;;;;;;3.77;1.93;;;4.20;99.90;;;;;;7386853;19;20519;-72
2023/04/04 06:37:56;;;;;;;3.13;2.00;;;4.10;99.90;;;;;;7392753;19;20146;-74
2023/04/04 06:40:22;;;;;;;3.10;1.67;;;3.90;99.90;;;;;;7390109;19;20178;-74
2023/04/04 06:42:49;;;;;;;2.90;1.97;;;4.10;99.90;;;;;;7391296;19;20607;-73
2023/04/04 06:45:16;;;;;;;3.23;1.90;;;4.40;99.90;;;;;;7389703;19;20149;-72
2023/04/04 06:47:42;;;;;;;4.73;2.00;;;4.50;99.90;;;;;;7391419;19;20148;-72
2023/04/04 06:50:09;;;;;;;2.73;1.90;;;4.60;99.90;;;;;;7390920;19;20171;-73
2023/04/04 06:52:35;;;;;;;5.43;2.10;;;4.60;99.90;;;;;;7391277;19;20153;-73
2023/04/04 06:55:01;;;;;;;4.43;2.03;;;4.60;99.90;;;;;;7391307;19;20158;-73
2023/04/04 06:57:27;;;;;;;5.30;2.10;;;4.60;99.90;;;;;;7395268;19;20162;-75
2023/04/04 06:59:53;;;;;;;4.90;2.23;;;4.60;99.90;;;;;;7390513;19;20154;-72
2023/04/04 07:02:19;;;;;;;7.73;2.00;;;4.70;99.90;;;;;;7390928;19;20487;-71
2023/04/04 07:04:45;;;;;;;3.00;1.93;;;4.70;99.90;;;;;;7391341;19;20184;-72
2023/04/04 07:07:11;;;;;;;3.30;1.70;;;4.80;99.90;;;;;;7391662;19;20139;-72
2023/04/04 07:09:37;;;;;;;3.27;1.70;;;4.80;99.90;;;;;;7390207;19;20134;-73
2023/04/04 07:12:03;;;;;;;5.03;2.47;;;4.80;99.90;;;;;;7390415;19;20178;-73
2023/04/04 07:14:29;;;;;;;5.30;1.90;;;4.90;99.90;;;;;;7390792;19;20988;-75
2023/04/04 07:16:55;;;;;;;2.80;1.57;;;5.00;99.90;;;;;;7396051;19;20135;-74
2023/04/04 07:19:27;;;;;;;2.90;1.87;;;5.00;99.90;;;;;;7391271;19;20146;-77
2023/04/04 07:21:54;;;;;;;3.50;1.70;;;5.10;99.90;;;;;;7388451;19;20211;-75
2023/04/04 07:24:20;;;;;;;1.90;1.60;;;4.90;99.90;;;;;;7388240;19;20219;-74
2023/04/04 07:26:46;;;;;;;2.20;1.70;;;5.10;99.90;;;;;;7391067;19;20151;-74
2023/04/04 07:29:12;;;;;;;6.07;1.97;;;5.20;99.90;;;;;;7390503;19;20206;-74
2023/04/04 07:31:38;;;;;;;4.47;1.90;;;5.10;99.90;;;;;;7390375;19;20127;-73
2023/04/04 07:34:03;;;;;;;3.10;1.60;;;5.20;99.90;;;;;;7391609;19;20623;-74
2023/04/04 07:36:30;;;;;;;2.70;1.60;;;4.90;99.90;;;;;;7389929;19;20142;-74
2023/04/04 07:38:56;;;;;;;2.63;1.60;;;5.00;99.90;;;;;;7390834;19;20131;-74
2023/04/04 07:41:22;;;;;;;2.83;2.07;;;5.30;99.90;;;;;;7388814;19;20211;-74
2023/04/04 07:43:48;;;;;;;4.33;1.77;;;5.40;99.90;;;;;;7388365;19;20139;-74
2023/04/04 07:46:15;;;;;;;2.13;1.47;;;5.50;99.90;;;;;;7392140;19;20153;-72
2023/04/04 07:48:41;;;;;;;3.17;1.63;;;5.60;99.90;;;;;;7392499;19;20615;-75
2023/04/04 07:51:06;;;;;;;2.50;1.60;;;5.60;99.90;;;;;;7389557;19;20304;-75
2023/04/04 07:53:32;;;;;;;4.30;1.87;;;5.70;99.90;;;;;;7387722;19;20210;-74
2023/04/04 07:56:04;;;;;;;3.83;2.10;;;5.90;99.90;;;;;;7388292;19;20142;-73
2023/04/04 07:58:33;;;;;;;4.83;1.33;;;6.20;99.90;;;;;;7385074;19;20159;-74
2023/04/04 08:01:03;;;;;;;2.47;1.60;;;6.50;99.90;;;;;;7386709;19;20146;-74
2023/04/04 08:03:28;;;;;;;2.07;1.30;;;6.70;98.90;;;;;;7382238;19;20154;-73
2023/04/04 08:05:54;;;;;;;3.73;1.67;;;7.10;98.30;;;;;;7384786;19;20166;-73
2023/04/04 08:08:20;;;;;;;2.50;1.50;;;7.60;96.90;;;;;;7385352;19;20193;-73
2023/04/04 08:10:48;;;;;;;3.63;1.40;;;7.80;96.20;;;;;;7389264;19;20169;-73
2023/04/04 08:13:14;;;;;;;2.93;1.40;;;8.00;95.90;;;;;;7386998;19;21215;-73
2023/04/04 08:15:40;;;;;;;4.57;1.63;;;8.00;95.60;;;;;;7389464;19;20162;-74
2023/04/04 08:18:06;;;;;;;2.87;1.57;;;8.20;96.10;;;;;;7387207;19;20150;-72
2023/04/04 08:20:32;;;;;;;2.33;1.60;;;8.50;94.70;;;;;;7387412;19;20274;-73
2023/04/04 08:22:58;;;;;;;1.87;1.40;;;8.20;94.70;;;;;;7387737;19;20150;-73
2023/04/04 08:25:24;;;;;;;3.20;1.73;;;8.10;94.90;;;;;;7388350;19;20167;-72
2023/04/04 08:27:50;;;;;;;2.63;1.60;;;8.00;95.00;;;;;;7388094;19;20142;-75
2023/04/04 08:30:17;;;;;;;3.23;1.50;;;8.00;95.20;;;;;;7388307;19;20534;-72
2023/04/04 08:32:44;;;;;;;2.30;1.30;;;8.00;95.50;;;;;;7389125;19;20637;-72
2023/04/04 08:35:11;;;;;;;2.67;1.37;;;8.20;95.00;;;;;;7389734;19;20159;-74
2023/04/04 08:37:38;;;;;;;3.83;2.37;;;8.10;95.10;;;;;;7389665;19;20599;-75
2023/04/04 08:40:05;;;;;;;2.17;1.30;;;8.30;95.20;;;;;;7387923;19;20230;-74
2023/04/04 08:42:35;;;;;;;3.23;1.40;;;8.40;94.70;;;;;;7388082;19;20555;-74
2023/04/04 08:45:03;;;;;;;4.93;1.70;;;8.40;94.60;;;;;;7388053;19;20492;-74
2023/04/04 08:47:34;;;;;;;2.50;1.60;;;8.60;94.50;;;;;;7388347;19;20143;-74
2023/04/04 08:50:06;;;;;;;3.27;1.67;;;8.40;93.80;;;;;;7385745;19;20145;-75
2023/04/04 08:52:36;;;;;;;2.23;1.50;;;8.30;93.80;;;;;;7387763;19;20162;-75
2023/04/04 08:55:04;;;;;;;3.97;1.50;;;8.00;93.90;;;;;;7387390;19;20282;-74
2023/04/04 08:57:30;;;;;;;2.70;1.60;;;7.80;94.60;;;;;;7386082;19;20151;-74
2023/04/04 08:59:57;;;;;;;2.77;1.60;;;7.90;94.60;;;;;;7387386;19;20150;-74
2023/04/04 09:02:28;;;;;;;2.87;1.63;;;7.90;94.70;;;;;;7387344;19;20474;-74
2023/04/04 09:04:55;;;;;;;3.57;1.47;;;8.00;94.10;;;;;;7387767;19;20217;-74
2023/04/04 09:07:22;;;;;;;3.17;2.33;;;8.00;94.00;;;;;;7387068;19;20154;-74
2023/04/04 09:09:49;;;;;;;4.83;2.40;;;8.00;93.90;;;;;;7389587;19;20648;-74
2023/04/04 09:12:17;;;;;;;2.93;1.83;;;8.00;94.10;;;;;;7385611;19;20139;-75
2023/04/04 09:14:45;;;;;;;1.80;1.43;;;8.30;93.60;;;;;;7387665;19;20156;-73
2023/04/04 09:17:13;;;;;;;4.80;1.50;;;8.40;93.70;;;;;;7387315;19;20150;-75
2023/04/04 09:19:39;;;;;;;2.57;1.47;;;8.30;92.90;;;;;;7388787;19;20194;-74
2023/04/04 09:22:08;;;;;;;3.03;1.70;;;8.10;93.10;;;;;;7388243;19;20479;-75
2023/04/04 09:24:41;;;;;;;2.27;1.47;;;7.90;93.20;;;;;;7386990;19;20176;-77
2023/04/04 09:27:10;;;;;;;3.40;1.50;;;8.00;93.20;;;;;;7387893;19;20527;-75
2023/04/04 09:29:40;;;;;;;1.77;1.43;;;8.10;93.20;;;;;;7386954;19;20684;-75
2023/04/04 09:32:15;;;;;;;2.97;1.60;;;8.00;92.30;;;;;;7388742;19;20138;-73
2023/04/04 09:34:42;;;;;;;3.70;1.63;;;7.80;92.40;;;;;;7387571;19;20586;-74
2023/04/04 09:37:09;;;;;;;3.60;1.47;;;7.70;92.70;;;;;;7387407;19;20158;-75
2023/04/04 09:39:38;;;;;;;3.87;1.60;;;7.70;93.00;;;;;;7387231;19;20158;-74
2023/04/04 09:42:06;;;;;;;2.70;1.47;;;7.90;92.20;;;;;;7390447;19;20151;-75
2023/04/04 09:44:33;;;;;;;2.60;1.80;;;8.00;91.70;;;;;;7386062;19;20154;-74
2023/04/04 09:47:24;;;;;;;2.00;1.60;;;8.10;91.00;;;;;;7386437;19;20177;-75
2023/04/04 09:49:51;;;;;;;3.53;1.97;;;8.20;91.10;;;;;;7386649;19;20146;-74
2023/04/04 09:52:20;;;;;;;2.77;1.50;;;8.10;91.00;;;;;;7385464;19;20135;-75
2023/04/04 09:54:57;;;;;;;4.30;1.60;;;8.00;91.60;;;;;;7388061;19;20135;-74
2023/04/04 09:57:24;;;;;;;2.30;1.53;;;8.10;92.00;;;;;;7386439;19;20226;-75
2023/04/04 09:59:51;;;;;;;4.50;1.60;;;8.20;91.00;;;;;;7388043;19;20222;-75
2023/04/04 10:02:17;;;;;;;2.23;1.63;;;8.10;91.30;;;;;;7387161;19;20150;-75
2023/04/04 10:04:43;;;;;;;4.50;2.33;;;7.90;91.40;;;;;;7385847;19;20138;-74
2023/04/04 10:07:13;;;;;;;2.10;1.47;;;8.10;91.30;;;;;;7386098;19;20162;-73
2023/04/04 10:09:39;;;;;;;2.07;1.20;;;8.20;90.70;;;;;;7385811;19;20150;-76
2023/04/04 10:12:09;;;;;;;2.80;1.70;;;8.20;91.10;;;;;;7393243;19;20145;-75
2023/04/04 10:14:35;;;;;;;1.70;1.20;;;8.40;90.90;;;;;;7392619;19;20203;-75
2023/04/04 10:17:12;;;;;;;4.07;1.83;;;8.50;90.50;;;;;;7393161;19;20151;-73
2023/04/04 10:19:38;;;;;;;2.10;1.50;;;8.50;90.70;;;;;;7396334;19;20149;-75
2023/04/04 10:22:08;;;;;;;2.67;1.47;;;8.70;91.00;;;;;;7392517;19;20167;-75
2023/04/04 10:24:35;;;;;;;1.47;1.30;;;8.80;90.90;;;;;;7394043;19;20921;-75
2023/04/04 10:27:00;;;;;;;3.77;1.57;;;8.80;90.30;;;;;;7397595;19;20144;-75
2023/04/04 10:29:26;;;;;;;2.77;1.40;;;8.60;90.80;;;;;;7395118;19;20135;-75
2023/04/04 10:32:04;;;;;;;3.13;1.70;;;8.80;90.70;;;;;;7400209;19;20167;-75
2023/04/04 10:34:37;;;;;;;3.23;1.70;;;8.80;90.80;;;;;;7394774;19;20595;-74
2023/04/04 10:37:17;;;;;;;3.83;1.70;;;9.10;91.10;;;;;;7392351;19;20150;-75
2023/04/04 10:40:03;;;;;;;2.27;1.40;;;9.30;90.20;;;;;;7391792;19;20618;-76
2023/04/04 10:42:38;;;;;;;2.30;1.63;;;9.20;90.10;;;;;;7390941;19;20160;-76
2023/04/04 10:45:07;;;;;;;2.30;1.50;;;9.30;89.00;;;;;;7394063;19;20138;-75
2023/04/04 10:47:34;;;;;;;6.00;1.70;;;9.20;89.00;;;;;;7391573;19;20209;-75
2023/04/04 10:50:06;;;;;;;3.27;1.60;;;9.20;89.90;;;;;;7391564;19;20163;-74
2023/04/04 10:52:33;;;;;;;3.30;1.77;;;9.10;88.60;;;;;;7394179;19;20485;-74
2023/04/04 10:55:06;;;;;;;2.30;1.50;;;9.10;88.80;;;;;;7390040;19;20127;-75
2023/04/04 10:57:37;;;;;;;2.13;1.70;;;9.20;88.80;;;;;;7392528;19;20591;-74
2023/04/04 11:00:07;;;;;;;3.53;1.60;;;9.20;88.40;;;;;;7394920;19;20607;-75
2023/04/04 11:02:50;;;;;;;4.03;1.50;;;9.10;89.10;;;;;;7391060;19;20164;-75
2023/04/04 11:05:50;;;;;;;2.03;1.50;;;9.10;89.40;;;;;;7393424;19;20145;-75
2023/04/04 11:08:18;;;;;;;3.73;1.50;;;9.20;89.90;;;;;;7391322;19;20142;-75
2023/04/04 11:10:48;;;;;;;3.33;1.90;;;9.50;88.20;;;;;;7393966;19;20135;-74
2023/04/04 11:13:21;;;;;;;3.47;1.70;;;9.40;88.90;;;;;;7390264;19;20162;-75
2023/04/04 11:16:00;;;;;;;3.47;2.00;;;9.50;88.20;;;;;;7392410;19;20147;-75
2023/04/04 11:18:42;;;;;;;5.57;1.63;;;9.50;88.20;;;;;;7391586;19;20146;-74
2023/04/04 11:21:12;;;;;;;2.20;1.73;;;9.30;87.50;;;;;;7391571;19;20139;-75
2023/04/04 11:23:47;;;;;;;30.17;19.33;;;9.30;87.80;;;;;;7389466;19;20139;-74
2023/04/04 11:26:17;;;;;;;2.30;1.60;;;9.00;85.90;;;;;;7394097;19;20137;-74
2023/04/04 11:28:44;;;;;;;3.43;1.87;;;9.40;87.30;;;;;;7391602;19;20150;-74
2023/04/04 11:31:19;;;;;;;4.27;1.90;;;9.50;85.70;;;;;;7389390;19;20142;-73
2023/04/04 11:34:03;;;;;;;4.37;1.80;;;9.50;86.10;;;;;;7392327;19;20246;-75
2023/04/04 11:36:37;;;;;;;2.80;1.80;;;9.60;85.30;;;;;;7389575;19;20214;-75
2023/04/04 11:39:28;;;;;;;5.23;2.00;;;9.70;84.90;;;;;;7388749;19;20242;-74
2023/04/04 11:41:56;;;;;;;4.37;1.73;;;9.70;84.80;;;;;;7387414;19;20178;-73
2023/04/04 11:44:28;;;;;;;2.80;1.90;;;9.60;84.10;;;;;;7388238;19;20158;-74
2023/04/04 11:47:12;;;;;;;2.47;1.73;;;9.60;84.40;;;;;;7391193;19;20585;-74
2023/04/04 11:49:42;;;;;;;3.13;1.63;;;9.50;84.60;;;;;;7390963;19;20150;-75
2023/04/04 11:52:13;;;;;;;2.97;1.60;;;9.60;84.60;;;;;;7389640;19;20146;-74
2023/04/04 11:54:40;;;;;;;2.50;1.73;;;9.70;82.90;;;;;;7390794;19;20146;-74
2023/04/04 11:57:27;;;;;;;3.23;2.17;;;9.60;84.30;;;;;;7390103;19;20483;-73
2023/04/04 11:59:52;;;;;;;3.40;1.90;;;9.80;84.10;;;;;;7388881;19;20187;-74
2023/04/04 12:02:22;;;;;;;2.20;1.70;;;9.80;84.40;;;;;;7388741;19;20138;-75
2023/04/04 12:04:50;;;;;;;5.80;2.03;;;10.00;84.80;;;;;;7390245;19;20222;-74
2023/04/04 12:07:16;;;;;;;1.50;1.40;;;10.10;84.00;;;;;;7389260;19;20138;-74
2023/04/04 12:09:43;;;;;;;2.07;1.53;;;10.10;82.90;;;;;;7388382;19;20669;-75
2023/04/04 12:12:15;;;;;;;3.13;1.57;;;10.00;82.70;;;;;;7390114;19;20218;-73
2023/04/04 12:14:41;;;;;;;2.53;1.97;;;9.90;81.30;;;;;;7388557;19;20798;-74
2023/04/04 12:17:07;;;;;;;3.83;1.63;;;9.80;81.40;;;;;;7388396;19;20464;-74
2023/04/04 12:19:37;;;;;;;2.70;1.83;;;10.00;91.80;;;;;;7394762;19;20135;-74
2023/04/04 12:22:04;;;;;;;6.63;2.17;;;10.40;88.10;;;;;;7389236;19;20131;-74
2023/04/04 12:24:31;;;;;;;3.20;1.50;;;10.50;86.60;;;;;;7389266;19;20236;-74
2023/04/04 12:26:57;;;;;;;2.70;1.70;;;10.70;92.90;;;;;;7392493;19;20150;-73
2023/04/04 12:29:26;;;;;;;4.17;2.13;;;10.40;83.80;;;;;;7389406;19;20142;-74
2023/04/04 12:31:53;;;;;;;2.33;1.40;;;10.70;87.90;;;;;;7389264;19;20163;-75
2023/04/04 12:34:22;;;;;;;2.53;1.30;;;11.00;82.30;;;;;;7386876;19;20154;-74
2023/04/04 12:36:51;;;;;;;6.83;1.60;;;11.00;82.30;;;;;;7389630;19;20638;-75
2023/04/04 12:39:18;;;;;;;2.07;1.40;;;10.90;81.40;;;;;;7387648;19;20169;-74
2023/04/04 12:41:58;;;;;;;2.13;1.73;;;10.60;82.90;;;;;;7388155;19;20154;-74
2023/04/04 12:44:35;;;;;;;2.47;1.63;;;10.60;81.80;;;;;;7386864;19;20146;-74
2023/04/04 12:47:06;;;;;;;4.53;1.70;;;10.60;81.60;;;;;;7387966;19;20169;-74
2023/04/04 12:49:38;;;;;;;4.43;2.00;;;10.60;81.00;;;;;;7388772;19;20135;-74
2023/04/04 12:52:06;;;;;;;3.27;1.63;;;10.70;80.20;;;;;;7386998;19;20167;-75
2023/04/04 12:54:35;;;;;;;3.03;1.60;;;10.70;81.30;;;;;;7388537;19;20146;-75
2023/04/04 12:57:03;;;;;;;2.07;1.53;;;10.80;81.00;;;;;;7385932;19;20136;-74
2023/04/04 12:59:31;;;;;;;3.00;1.80;;;11.00;81.30;;;;;;7388412;19;20150;-75