Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:40;;;;;;;7.57;3.75;;;8.00;99.90;;;;;;5030585;28;20045;-73
2022/03/27 00:04:05;;;;;;;8.98;3.97;;;8.00;99.90;;;;;;5031721;28;20046;-74
2022/03/27 00:06:31;;;;;;;8.20;4.18;;;7.90;99.90;;;;;;5030513;28;20045;-74
2022/03/27 00:08:56;;;;;;;8.07;3.47;;;8.00;99.90;;;;;;5010282;28;20041;-74
2022/03/27 00:11:25;;;;;;;9.48;4.60;;;8.20;99.90;;;;;;5014637;28;20489;-73
2022/03/27 00:13:54;;;;;;;10.23;4.38;;;8.20;99.90;;;;;;5013363;28;20037;-74
2022/03/27 00:16:21;;;;;;;6.97;4.03;;;8.10;99.90;;;;;;5011108;28;20046;-73
2022/03/27 00:18:47;;;;;;;7.80;4.10;;;8.10;99.90;;;;;;5026899;28;20037;-73
2022/03/27 00:21:13;;;;;;;8.73;3.90;;;8.30;99.90;;;;;;5019271;28;21131;-74
2022/03/27 00:23:39;;;;;;;10.23;4.10;;;8.20;99.90;;;;;;5034681;28;20069;-73
2022/03/27 00:26:06;;;;;;;7.38;3.88;;;8.10;99.90;;;;;;5034395;28;20099;-73
2022/03/27 00:28:32;;;;;;;9.10;4.13;;;8.10;99.90;;;;;;5050051;28;20045;-73
2022/03/27 00:31:17;;;;;;;8.90;4.18;;;8.10;99.90;;;;;;5017795;28;20064;-73
2022/03/27 00:33:44;;;;;;;7.95;4.05;;;8.20;99.90;;;;;;5051959;28;20034;-73
2022/03/27 00:36:13;;;;;;;8.80;5.13;;;8.20;99.90;;;;;;5033344;28;20103;-74
2022/03/27 00:38:43;;;;;;;9.13;4.75;;;8.20;99.90;;;;;;5030785;28;20037;-74
2022/03/27 00:41:09;;;;;;;8.05;3.95;;;8.20;99.90;;;;;;5016872;28;20405;-74
2022/03/27 00:43:35;;;;;;;8.15;4.13;;;8.20;99.90;;;;;;5018901;28;20128;-74
2022/03/27 00:46:01;;;;;;;8.90;4.07;;;8.10;99.90;;;;;;5034013;28;20041;-74
2022/03/27 00:48:26;;;;;;;8.20;4.40;;;8.20;99.90;;;;;;5033984;28;20042;-73
2022/03/27 00:50:53;;;;;;;8.32;4.03;;;8.10;99.90;;;;;;5034984;28;20061;-73
2022/03/27 00:53:19;;;;;;;9.25;4.72;;;8.20;99.90;;;;;;5016969;28;20045;-74
2022/03/27 00:55:46;;;;;;;10.98;4.68;;;8.20;99.90;;;;;;5051386;28;20084;-74
2022/03/27 00:58:13;;;;;;;8.73;4.60;;;8.20;99.90;;;;;;5022083;28;20458;-74
2022/03/27 01:00:38;;;;;;;9.27;4.22;;;8.10;99.90;;;;;;5013899;28;20034;-74
2022/03/27 01:03:11;;;;;;;9.95;5.25;;;8.20;99.90;;;;;;5031354;28;20432;-73
2022/03/27 01:05:37;;;;;;;8.95;4.68;;;8.10;99.90;;;;;;5031534;28;20044;-74
2022/03/27 01:08:05;;;;;;;9.63;5.00;;;8.00;99.90;;;;;;5032171;28;20053;-74
2022/03/27 01:10:32;;;;;;;10.88;4.85;;;7.90;99.90;;;;;;5033723;28;20041;-74
2022/03/27 01:12:58;;;;;;;9.73;4.68;;;8.00;99.90;;;;;;5033632;28;20045;-73
2022/03/27 01:15:27;;;;;;;9.55;5.05;;;8.00;99.90;;;;;;5051009;28;20099;-74
2022/03/27 01:17:53;;;;;;;11.75;5.10;;;8.00;99.90;;;;;;5013565;28;20042;-73
2022/03/27 01:20:40;;;;;;;9.65;4.63;;;7.90;99.90;;;;;;5049770;28;20039;-73
2022/03/27 01:23:11;;;;;;;10.30;5.05;;;8.00;99.90;;;;;;5018157;28;20034;-74
2022/03/27 01:25:39;;;;;;;9.53;4.93;;;8.00;99.90;;;;;;5033241;28;20037;-73
2022/03/27 01:28:06;;;;;;;10.65;4.68;;;7.90;99.90;;;;;;5032884;28;20041;-73
2022/03/27 01:30:32;;;;;;;10.45;4.70;;;7.90;99.90;;;;;;5033718;28;20061;-74
2022/03/27 01:32:58;;;;;;;9.93;4.50;;;7.80;99.90;;;;;;5033163;28;20046;-73
2022/03/27 01:35:23;;;;;;;10.25;4.40;;;7.80;99.90;;;;;;5032889;28;20046;-74
2022/03/27 01:37:49;;;;;;;11.00;4.95;;;7.80;99.90;;;;;;5016717;28;20039;-74
2022/03/27 01:40:17;;;;;;;8.98;4.50;;;7.70;99.90;;;;;;5034279;28;20087;-74
2022/03/27 01:42:43;;;;;;;9.25;4.63;;;7.60;99.90;;;;;;5013717;28;20108;-74
2022/03/27 01:45:10;;;;;;;10.45;4.78;;;7.70;99.90;;;;;;5013764;28;20046;-74
2022/03/27 01:47:37;;;;;;;9.45;4.47;;;7.60;99.90;;;;;;5014947;28;20087;-74
2022/03/27 01:50:05;;;;;;;7.90;4.32;;;7.60;99.90;;;;;;5017120;28;20164;-73
2022/03/27 01:52:31;;;;;;;10.20;5.03;;;7.60;99.90;;;;;;5016991;28;20076;-73
2022/03/27 01:54:57;;;;;;;11.15;5.07;;;7.50;99.90;;;;;;5050578;28;20034;-74
2022/03/27 01:57:23;;;;;;;9.60;4.70;;;7.50;99.90;;;;;;5013515;28;20042;-73
2022/03/27 01:59:49;;;;;;;8.95;4.18;;;7.40;99.90;;;;;;5013113;28;20057;-73
2022/03/27 02:02:14;;;;;;;8.32;4.20;;;7.40;99.90;;;;;;4997633;28;20048;-73
2022/03/27 02:04:40;;;;;;;8.18;4.22;;;7.40;99.90;;;;;;5029974;28;20540;-73
2022/03/27 02:07:05;;;;;;;9.80;5.25;;;7.40;99.90;;;;;;5033500;28;20041;-73
2022/03/27 02:09:31;;;;;;;9.48;4.90;;;7.30;99.90;;;;;;5032406;28;20094;-73
2022/03/27 02:11:57;;;;;;;11.05;4.55;;;7.20;99.90;;;;;;5033462;28;20044;-73
2022/03/27 02:14:22;;;;;;;11.20;5.22;;;7.30;99.90;;;;;;5015891;28;20102;-73
2022/03/27 02:16:48;;;;;;;9.30;4.63;;;7.40;99.90;;;;;;5015288;28;20038;-74
2022/03/27 02:19:14;;;;;;;8.98;4.80;;;7.30;99.90;;;;;;5032172;28;20038;-74
2022/03/27 02:21:41;;;;;;;10.00;4.70;;;7.30;99.90;;;;;;5015367;28;20048;-73
2022/03/27 02:24:08;;;;;;;8.88;4.97;;;7.30;99.90;;;;;;5033358;28;20045;-74
2022/03/27 02:26:34;;;;;;;12.20;5.78;;;7.30;99.90;;;;;;5033167;28;20496;-73
2022/03/27 02:29:01;;;;;;;10.85;5.28;;;7.30;99.90;;;;;;5032046;28;20052;-74
2022/03/27 02:31:27;;;;;;;10.77;5.45;;;7.30;99.90;;;;;;5032285;28;20045;-74
2022/03/27 02:33:53;;;;;;;10.60;5.47;;;7.40;99.90;;;;;;5031252;28;20132;-75
2022/03/27 02:36:18;;;;;;;11.73;5.88;;;7.30;99.90;;;;;;5031974;28;20044;-74
2022/03/27 02:38:44;;;;;;;12.45;5.88;;;7.30;99.90;;;;;;5015463;28;20045;-73
2022/03/27 02:41:10;;;;;;;12.45;5.75;;;7.40;99.90;;;;;;5031504;28;20064;-73
2022/03/27 02:43:38;;;;;;;11.57;5.43;;;7.30;99.90;;;;;;5032437;28;20038;-73
2022/03/27 02:46:07;;;;;;;11.00;5.95;;;7.40;99.90;;;;;;5016261;28;20047;-73
2022/03/27 02:48:33;;;;;;;13.40;6.45;;;7.40;99.90;;;;;;5030460;28;20033;-73
2022/03/27 02:50:59;;;;;;;13.25;6.25;;;7.30;99.90;;;;;;5049370;28;20461;-73
2022/03/27 02:53:24;;;;;;;13.65;6.68;;;7.30;99.90;;;;;;5030403;28;20432;-74
2022/03/27 02:55:50;;;;;;;10.95;6.50;;;7.30;99.90;;;;;;5012774;28;20099;-74
2022/03/27 02:58:16;;;;;;;11.68;5.95;;;7.30;99.90;;;;;;5010726;28;20037;-73
2022/03/27 03:00:42;;;;;;;12.73;5.45;;;7.30;99.90;;;;;;5015067;28;20041;-74
2022/03/27 03:03:11;;;;;;;14.70;6.05;;;7.30;99.90;;;;;;5031409;28;20049;-73
2022/03/27 03:05:41;;;;;;;12.02;6.43;;;7.30;99.90;;;;;;5016152;28;20394;-73
2022/03/27 03:08:11;;;;;;;15.02;6.30;;;7.30;99.90;;;;;;5047260;28;20493;-73
2022/03/27 03:10:38;;;;;;;12.43;6.28;;;7.20;99.90;;;;;;5032544;28;20075;-74
2022/03/27 03:13:05;;;;;;;12.10;6.03;;;7.30;99.90;;;;;;5018199;28;20046;-74
2022/03/27 03:15:31;;;;;;;12.50;6.07;;;7.40;99.90;;;;;;5012761;28;20380;-74
2022/03/27 03:17:56;;;;;;;12.88;5.63;;;7.40;99.90;;;;;;5005202;28;20045;-74
2022/03/27 03:20:22;;;;;;;13.82;5.60;;;7.40;99.90;;;;;;5015651;28;20037;-74
2022/03/27 03:22:48;;;;;;;13.77;6.47;;;7.40;99.90;;;;;;5014875;28;20037;-73
2022/03/27 03:25:14;;;;;;;15.52;5.53;;;7.30;99.90;;;;;;5032162;28;20044;-74
2022/03/27 03:27:39;;;;;;;15.57;6.13;;;7.40;99.90;;;;;;5031249;28;20056;-73
2022/03/27 03:30:07;;;;;;;11.93;5.53;;;7.40;99.90;;;;;;5030061;28;20038;-74
2022/03/27 03:32:34;;;;;;;13.98;5.93;;;7.40;99.90;;;;;;5030964;28;20040;-73
2022/03/27 03:35:01;;;;;;;13.50;5.65;;;7.30;99.90;;;;;;5032014;28;20091;-74
2022/03/27 03:37:26;;;;;;;13.95;5.57;;;7.40;99.90;;;;;;5030979;28;20046;-74
2022/03/27 03:39:52;;;;;;;14.07;5.75;;;7.40;99.90;;;;;;5015407;28;20045;-74
2022/03/27 03:42:17;;;;;;;15.30;6.22;;;7.40;99.90;;;;;;5030920;28;20034;-74
2022/03/27 03:44:43;;;;;;;16.08;7.43;;;7.40;99.90;;;;;;5031941;28;20045;-74
2022/03/27 03:47:10;;;;;;;15.88;6.45;;;7.40;99.90;;;;;;5030335;28;20075;-74
2022/03/27 03:49:37;;;;;;;13.77;5.68;;;7.40;99.90;;;;;;5047474;28;20053;-74
2022/03/27 03:52:04;;;;;;;14.65;7.10;;;7.40;99.90;;;;;;5031769;28;20524;-74
2022/03/27 03:54:29;;;;;;;12.57;6.18;;;7.30;99.90;;;;;;5019446;28;20168;-73
2022/03/27 03:56:55;;;;;;;13.32;6.43;;;7.40;99.90;;;;;;5033983;28;20822;-74
2022/03/27 03:59:20;;;;;;;17.42;6.40;;;7.40;99.90;;;;;;5034591;28;20067;-74
2022/03/27 04:01:46;;;;;;;17.00;7.82;;;7.40;99.90;;;;;;5033232;28;20041;-75
2022/03/27 04:04:11;;;;;;;19.02;7.25;;;7.40;99.90;;;;;;5019350;28;20037;-74
2022/03/27 04:06:37;;;;;;;16.10;6.90;;;7.30;99.90;;;;;;5032919;28;20045;-74
2022/03/27 04:09:02;;;;;;;18.52;6.60;;;7.30;99.90;;;;;;5019213;28;20095;-75
2022/03/27 04:11:28;;;;;;;16.85;6.53;;;7.20;99.90;;;;;;5034811;28;20041;-74
2022/03/27 04:13:54;;;;;;;20.45;6.93;;;7.30;99.90;;;;;;5019265;28;20038;-74
2022/03/27 04:16:19;;;;;;;15.95;6.50;;;7.20;99.90;;;;;;5034384;28;20041;-74
2022/03/27 04:18:45;;;;;;;18.42;7.22;;;7.20;99.90;;;;;;5018611;28;20069;-74
2022/03/27 04:21:11;;;;;;;15.98;6.80;;;7.30;99.90;;;;;;5034360;28;20049;-74
2022/03/27 04:23:37;;;;;;;19.30;6.85;;;7.20;99.90;;;;;;5035482;28;20045;-74
2022/03/27 04:26:03;;;;;;;16.48;6.93;;;7.30;99.90;;;;;;5018329;28;20067;-74
2022/03/27 04:28:29;;;;;;;19.48;7.22;;;7.40;99.90;;;;;;5025453;28;20478;-74
2022/03/27 04:30:55;;;;;;;17.50;6.68;;;7.40;99.90;;;;;;5017693;28;20049;-74
2022/03/27 04:33:21;;;;;;;17.73;6.88;;;7.30;99.90;;;;;;5035290;28;20091;-74
2022/03/27 04:35:47;;;;;;;18.67;7.30;;;7.30;99.90;;;;;;5034104;28;20077;-74
2022/03/27 04:38:13;;;;;;;21.20;8.40;;;7.40;99.90;;;;;;5035183;28;20049;-74
2022/03/27 04:40:39;;;;;;;23.23;7.75;;;7.40;99.90;;;;;;5034212;28;20040;-74
2022/03/27 04:43:05;;;;;;;21.60;8.05;;;7.40;99.90;;;;;;5035301;28;20045;-74
2022/03/27 04:45:31;;;;;;;16.90;6.30;;;7.40;99.90;;;;;;5035258;28;20452;-74
2022/03/27 04:47:57;;;;;;;18.20;8.40;;;7.30;99.90;;;;;;5018851;28;20145;-74
2022/03/27 04:50:23;;;;;;;19.23;7.38;;;7.30;99.90;;;;;;5014970;28;20058;-74
2022/03/27 04:52:48;;;;;;;21.13;7.53;;;7.20;99.90;;;;;;5015333;28;20071;-74
2022/03/27 04:55:14;;;;;;;16.20;6.35;;;7.20;99.90;;;;;;5002653;28;20033;-74
2022/03/27 04:57:41;;;;;;;15.85;6.40;;;7.20;99.90;;;;;;5033853;28;20387;-74
2022/03/27 05:00:11;;;;;;;15.73;6.22;;;7.20;99.90;;;;;;5034080;28;20087;-74
2022/03/27 05:02:41;;;;;;;16.60;6.38;;;7.20;99.90;;;;;;5033915;28;20037;-74
2022/03/27 05:05:10;;;;;;;17.20;6.57;;;7.20;99.90;;;;;;5017426;28;20037;-74
2022/03/27 05:07:40;;;;;;;20.77;6.30;;;7.30;99.90;;;;;;5034267;28;20072;-74
2022/03/27 05:10:07;;;;;;;16.98;6.78;;;7.30;99.90;;;;;;5034549;28;20069;-74
2022/03/27 05:12:33;;;;;;;18.98;5.97;;;7.30;99.90;;;;;;5033545;28;20120;-74
2022/03/27 05:14:58;;;;;;;18.55;6.70;;;7.30;99.90;;;;;;5018325;28;20463;-74
2022/03/27 05:17:24;;;;;;;15.30;6.05;;;7.30;99.90;;;;;;5032287;28;20043;-74
2022/03/27 05:19:49;;;;;;;19.42;6.35;;;7.40;99.90;;;;;;5034475;28;20478;-74
2022/03/27 05:22:16;;;;;;;18.02;7.07;;;7.40;99.90;;;;;;5020126;28;20034;-74
2022/03/27 05:24:42;;;;;;;19.33;7.07;;;7.30;99.90;;;;;;4998219;28;20034;-74
2022/03/27 05:27:08;;;;;;;19.77;6.30;;;7.30;99.90;;;;;;5010505;28;20087;-74
2022/03/27 05:29:34;;;;;;;19.77;6.78;;;7.30;99.90;;;;;;5033425;28;20088;-74
2022/03/27 05:32:00;;;;;;;17.25;7.30;;;7.30;99.90;;;;;;5017093;28;20069;-74
2022/03/27 05:34:25;;;;;;;22.00;7.10;;;7.20;99.90;;;;;;5020322;28;20116;-74
2022/03/27 05:36:51;;;;;;;17.45;6.00;;;7.30;99.90;;;;;;5026481;28;20041;-74
2022/03/27 05:39:17;;;;;;;21.70;6.90;;;7.30;99.90;;;;;;5026472;28;20037;-74
2022/03/27 05:41:43;;;;;;;23.90;7.07;;;7.30;99.90;;;;;;5024248;28;20044;-74
2022/03/27 05:44:10;;;;;;;20.58;6.85;;;7.20;99.90;;;;;;5025431;28;20057;-74
2022/03/27 05:46:35;;;;;;;19.50;6.60;;;7.30;99.90;;;;;;5021931;28;20034;-74
2022/03/27 05:49:01;;;;;;;18.77;6.57;;;7.30;99.90;;;;;;5029721;28;20057;-74
2022/03/27 05:51:27;;;;;;;15.30;6.28;;;7.30;99.90;;;;;;5015598;28;20038;-74
2022/03/27 05:53:52;;;;;;;20.75;6.85;;;7.30;99.90;;;;;;5046744;28;20072;-74
2022/03/27 05:56:18;;;;;;;18.48;6.43;;;7.30;99.90;;;;;;5033294;28;20041;-74
2022/03/27 05:58:44;;;;;;;20.10;6.63;;;7.20;99.90;;;;;;5033324;28;20113;-74
2022/03/27 06:01:09;;;;;;;18.50;6.15;;;7.30;99.90;;;;;;5014312;28;20398;-74
2022/03/27 06:03:35;;;;;;;20.23;6.70;;;7.30;99.90;;;;;;5025499;28;20548;-74
2022/03/27 06:06:03;;;;;;;17.95;6.40;;;7.30;99.90;;;;;;5032792;28;20453;-74
2022/03/27 06:08:28;;;;;;;23.45;7.38;;;7.30;99.90;;;;;;5030736;28;20510;-74
2022/03/27 06:10:54;;;;;;;20.67;7.15;;;7.40;99.90;;;;;;5027587;28;20044;-74
2022/03/27 06:13:21;;;;;;;18.15;6.97;;;7.50;99.90;;;;;;5027366;28;20091;-74
2022/03/27 06:15:47;;;;;;;19.27;7.15;;;7.50;99.90;;;;;;5016257;28;20494;-74
2022/03/27 06:18:12;;;;;;;19.13;7.00;;;7.40;99.90;;;;;;5028983;28;20068;-74
2022/03/27 06:20:40;;;;;;;22.77;7.38;;;7.20;99.90;;;;;;5024879;28;20061;-74
2022/03/27 06:23:09;;;;;;;21.05;6.80;;;7.20;99.90;;;;;;5046523;28;20048;-74
2022/03/27 06:25:35;;;;;;;19.95;7.47;;;7.20;99.90;;;;;;5029548;28;20045;-74
2022/03/27 06:28:01;;;;;;;15.93;6.45;;;7.30;99.90;;;;;;5025381;28;20093;-74
2022/03/27 06:30:28;;;;;;;18.58;6.72;;;7.30;99.90;;;;;;5017040;28;20371;-74
2022/03/27 06:32:55;;;;;;;17.98;6.07;;;7.30;99.90;;;;;;5029146;28;20398;-74
2022/03/27 06:35:22;;;;;;;18.48;5.72;;;7.30;99.90;;;;;;5012040;28;20041;-74
2022/03/27 06:37:48;;;;;;;19.35;7.18;;;7.30;99.90;;;;;;5045370;28;20421;-74
2022/03/27 06:40:15;;;;;;;26.35;7.35;;;7.50;99.90;;;;;;5025235;28;20033;-74
2022/03/27 06:42:43;;;;;;;19.88;6.60;;;7.40;99.90;;;;;;5028587;28;20443;-74
2022/03/27 06:45:13;;;;;;;16.67;6.00;;;7.30;99.90;;;;;;5025198;28;20038;-75
2022/03/27 06:47:40;;;;;;;8.93;3.30;;;7.40;99.90;;;;;;5013732;28;20493;-76
2022/03/27 06:50:08;;;;;;;15.90;5.75;;;7.50;99.90;;;;;;5003269;28;20128;-74
2022/03/27 06:52:35;;;;;;;15.40;5.50;;;7.50;99.90;;;;;;5023467;28;20057;-74
2022/03/27 06:55:02;;;;;;;15.52;5.30;;;7.60;99.90;;;;;;5012708;28;20038;-74
2022/03/27 06:57:27;;;;;;;25.63;6.22;;;7.60;99.90;;;;;;5028620;28;20041;-74
2022/03/27 07:05:22;;;;;;;22.15;5.65;;;7.40;99.90;;;;;;5027890;28;20046;-74
2022/03/27 07:07:49;;;;;;;21.95;6.25;;;7.50;99.90;;;;;;5028102;28;20160;-74
2022/03/27 07:10:16;;;;;;;20.33;6.13;;;7.50;99.90;;;;;;5009643;28;20176;-75
2022/03/27 07:12:42;;;;;;;23.55;5.57;;;7.60;99.90;;;;;;5023389;28;20041;-74
2022/03/27 07:15:09;;;;;;;28.92;5.97;;;7.60;99.90;;;;;;5027391;28;20037;-74
2022/03/27 07:17:51;;;;;;;26.00;6.20;;;7.60;99.90;;;;;;5045391;28;20142;-74
2022/03/27 07:20:18;;;;;;;;;;;7.60;99.90;;;;;;5023462;28;20038;-74
2022/03/27 07:22:44;;;;;;;28.20;4.93;;;7.60;99.90;;;;;;5028616;28;19917;-74
2022/03/27 07:25:10;;;;;;;24.77;6.10;;;7.70;99.90;;;;;;5015284;28;20041;-74
2022/03/27 07:27:37;;;;;;;25.60;5.80;;;7.70;99.90;;;;;;5026100;28;20034;-74
2022/03/27 07:30:08;;;;;;;28.23;6.40;;;7.70;99.90;;;;;;5030163;28;20033;-74
2022/03/27 07:32:34;;;;;;;27.45;6.15;;;7.70;99.90;;;;;;5013671;28;20394;-74
2022/03/27 07:34:59;;;;;;;28.10;5.97;;;7.70;99.90;;;;;;5006669;28;20045;-74
2022/03/27 07:37:26;;;;;;;30.02;7.35;;;7.80;99.90;;;;;;5022421;28;20179;-74
2022/03/27 07:39:52;;;;;;;26.58;5.22;;;7.80;99.90;;;;;;5014374;28;20041;-74
2022/03/27 07:42:17;;;;;;;26.88;5.85;;;7.90;99.90;;;;;;5028684;28;20048;-74
2022/03/27 07:44:44;;;;;;;27.95;6.10;;;7.90;99.90;;;;;;5029636;28;20490;-74
2022/03/27 07:47:09;;;;;;;33.40;5.55;;;8.00;99.90;;;;;;5013118;28;20382;-74
2022/03/27 07:49:35;;;;;;;34.95;7.13;;;8.10;99.90;;;;;;5027817;28;20120;-74
2022/03/27 07:52:00;;;;;;;29.30;6.25;;;8.10;99.90;;;;;;5025966;28;20045;-75
2022/03/27 07:54:26;;;;;;;31.38;6.72;;;8.10;99.90;;;;;;5047582;28;20041;-75
2022/03/27 07:56:52;;;;;;;35.55;7.13;;;8.20;99.90;;;;;;5031769;28;20037;-76
2022/03/27 07:59:18;;;;;;;33.08;6.82;;;8.20;99.90;;;;;;5027266;28;20505;-76
2022/03/27 08:01:43;;;;;;;36.85;6.65;;;8.20;99.90;;;;;;5028676;28;20041;-76
2022/03/27 08:04:09;;;;;;;28.05;7.18;;;8.20;99.90;;;;;;5025884;28;20034;-76
2022/03/27 08:06:36;;;;;;;28.75;6.88;;;8.30;99.90;;;;;;5031749;28;20453;-75
2022/03/27 08:09:06;;;;;;;30.58;6.68;;;8.20;99.90;;;;;;5023560;28;20053;-75
2022/03/27 08:11:32;;;;;;;30.63;6.60;;;8.20;99.90;;;;;;5022112;28;20052;-74
2022/03/27 08:13:57;;;;;;;26.50;6.53;;;8.30;99.90;;;;;;5029857;28;20102;-74
2022/03/27 08:16:23;;;;;;;33.80;6.78;;;8.60;99.90;;;;;;5029162;28;20440;-74
2022/03/27 08:18:49;;;;;;;30.33;5.90;;;8.70;99.90;;;;;;5030131;28;20620;-73
2022/03/27 08:21:14;;;;;;;26.50;5.85;;;8.70;99.90;;;;;;5023114;28;20069;-74
2022/03/27 08:23:40;;;;;;;28.38;6.30;;;8.70;99.90;;;;;;5022227;28;20044;-73
2022/03/27 08:28:49;;;;;;;26.23;7.15;;;8.80;99.90;;;;;;5027354;28;20041;-73
2022/03/27 08:31:15;;;;;;;27.98;5.78;;;8.90;99.90;;;;;;5028832;28;20037;-74
2022/03/27 08:33:40;;;;;;;26.35;5.78;;;9.10;99.90;;;;;;5002177;28;20087;-75
2022/03/27 08:36:06;;;;;;;20.85;4.53;;;9.10;99.90;;;;;;4995482;28;20096;-74
2022/03/27 08:38:32;;;;;;;30.58;6.10;;;9.20;99.90;;;;;;5013357;28;20509;-73
2022/03/27 08:41:00;;;;;;;21.42;5.43;;;9.20;99.90;;;;;;5015344;28;20041;-74
2022/03/27 08:43:30;;;;;;;31.77;6.45;;;9.30;99.90;;;;;;4998923;28;20046;-73
2022/03/27 08:45:58;;;;;;;28.13;6.07;;;9.40;99.90;;;;;;4999208;28;20049;-73
2022/03/27 08:48:24;;;;;;;30.08;6.38;;;9.50;99.90;;;;;;5015301;28;20042;-74
2022/03/27 08:51:05;;;;;;;31.58;6.22;;;9.40;99.90;;;;;;5015140;28;20089;-74
2022/03/27 08:53:37;;;;;;;34.65;6.85;;;9.60;99.90;;;;;;5015110;28;20132;-74
2022/03/27 08:56:07;;;;;;;26.40;5.97;;;9.60;99.90;;;;;;5015137;28;20046;-73
2022/03/27 08:58:41;;;;;;;22.77;7.35;;;9.50;99.90;;;;;;5012628;28;20409;-73
2022/03/27 09:01:07;;;;;;;27.50;6.43;;;9.60;99.90;;;;;;5035102;28;20054;-74
2022/03/27 09:03:34;;;;;;;30.58;6.65;;;9.70;99.90;;;;;;5034976;28;20485;-73
2022/03/27 09:06:01;;;;;;;27.45;6.95;;;9.70;99.90;;;;;;5017431;28;20041;-73
2022/03/27 09:08:29;;;;;;;29.65;7.07;;;9.80;99.90;;;;;;5018257;28;20048;-73
2022/03/27 09:10:55;;;;;;;37.22;7.55;;;9.90;99.90;;;;;;5034602;28;20498;-73
2022/03/27 09:13:22;;;;;;;27.50;7.07;;;9.90;99.90;;;;;;5018269;28;20410;-73
2022/03/27 09:15:59;;;;;;;31.48;8.10;;;9.80;99.90;;;;;;5018257;28;20437;-74
2022/03/27 09:18:25;;;;;;;25.17;7.18;;;9.90;99.90;;;;;;5018051;28;20048;-73
2022/03/27 09:20:52;;;;;;;26.05;6.57;;;10.10;99.90;;;;;;5034448;28;20037;-73
2022/03/27 09:23:30;;;;;;;29.55;6.68;;;10.20;99.90;;;;;;5034321;28;20044;-73
2022/03/27 09:26:06;;;;;;;26.85;6.88;;;10.30;99.90;;;;;;5032632;28;20045;-73
2022/03/27 09:28:38;;;;;;;28.63;6.40;;;10.60;99.90;;;;;;5034346;28;20045;-73
2022/03/27 09:31:06;;;;;;;31.48;7.10;;;10.70;99.90;;;;;;5034191;28;20489;-73
2022/03/27 09:33:48;;;;;;;32.00;7.28;;;10.70;99.90;;;;;;5034427;28;20049;-73
2022/03/27 09:36:16;;;;;;;30.45;7.15;;;10.90;99.90;;;;;;5030890;28;20605;-73
2022/03/27 09:39:08;;;;;;;30.98;8.25;;;10.90;99.90;;;;;;5030808;28;20038;-74
2022/03/27 09:41:43;;;;;;;23.98;6.22;;;11.00;99.90;;;;;;5030857;28;20073;-73
2022/03/27 09:44:24;;;;;;;25.23;6.90;;;11.20;99.90;;;;;;5014247;28;20116;-73
2022/03/27 09:46:57;;;;;;;29.17;7.75;;;11.30;99.90;;;;;;5014256;28;20034;-73
2022/03/27 09:49:35;;;;;;;26.40;6.72;;;11.50;99.90;;;;;;4997322;28;20058;-73
2022/03/27 09:52:08;;;;;;;21.58;6.22;;;11.60;99.90;;;;;;5030611;28;20107;-73
2022/03/27 09:55:03;;;;;;;22.27;5.97;;;11.70;99.90;;;;;;5017564;28;20051;-73
2022/03/27 09:57:41;;;;;;;30.90;6.43;;;11.80;99.90;;;;;;5016524;28;20037;-73
2022/03/27 10:00:18;;;;;;;26.58;6.25;;;11.70;99.90;;;;;;5033683;28;20037;-73
2022/03/27 10:02:45;;;;;;;26.67;6.88;;;11.70;99.90;;;;;;5033677;28;20120;-73
2022/03/27 10:05:13;;;;;;;22.23;5.80;;;11.70;99.90;;;;;;5017330;28;20029;-73
2022/03/27 10:07:43;;;;;;;27.27;6.72;;;11.80;99.90;;;;;;5035156;28;20466;-68
2022/03/27 10:10:12;;;;;;;24.48;5.90;;;11.80;99.90;;;;;;5017239;28;20041;-68
2022/03/27 10:12:38;;;;;;;25.38;6.35;;;12.00;99.90;;;;;;5017270;28;20103;-68
2022/03/27 10:15:12;;;;;;;22.25;5.45;;;12.10;99.90;;;;;;5033641;28;20371;-68
2022/03/27 10:17:39;;;;;;;22.50;5.07;;;12.10;99.90;;;;;;5016837;28;20073;-68
2022/03/27 10:20:08;;;;;;;24.77;6.25;;;12.20;99.90;;;;;;5033350;28;20075;-68
2022/03/27 10:22:39;;;;;;;23.98;5.88;;;12.20;99.90;;;;;;5016787;28;20048;-68
2022/03/27 10:25:06;;;;;;;27.02;6.00;;;12.30;99.90;;;;;;5031039;28;20445;-68
2022/03/27 10:27:33;;;;;;;27.65;6.35;;;12.20;99.90;;;;;;5033241;28;20080;-68
2022/03/27 10:30:00;;;;;;;26.42;6.32;;;12.40;99.90;;;;;;5033403;28;20049;-68
2022/03/27 10:32:26;;;;;;;26.25;6.32;;;12.60;99.90;;;;;;5016267;28;20099;-68
2022/03/27 10:35:24;;;;;;;25.85;5.50;;;12.40;99.90;;;;;;5032975;28;20124;-69
2022/03/27 10:37:53;;;;;;;21.42;5.50;;;12.50;99.90;;;;;;5016600;28;20491;-68
2022/03/27 10:40:28;;;;;;;23.38;5.50;;;12.70;99.90;;;;;;5032973;28;20045;-69
2022/03/27 10:43:28;;;;;;;23.90;4.80;;;12.80;99.90;;;;;;5016505;28;20125;-68
2022/03/27 10:46:16;;;;;;;26.77;6.10;;;12.80;97.90;;;;;;5016736;28;20421;-68
2022/03/27 10:48:43;;;;;;;21.83;5.75;;;12.90;99.90;;;;;;5016207;28;20045;-69
2022/03/27 10:51:10;;;;;;;26.85;5.60;;;12.90;99.90;;;;;;5032781;28;20051;-68
2022/03/27 10:53:36;;;;;;;25.38;5.82;;;13.00;98.50;;;;;;5031790;28;20037;-69
2022/03/27 10:56:03;;;;;;;21.58;5.20;;;13.00;99.70;;;;;;5016193;28;20049;-69
2022/03/27 10:58:36;;;;;;;25.98;5.43;;;13.30;99.20;;;;;;5032591;28;20101;-68
2022/03/27 11:01:24;;;;;;;21.70;4.90;;;13.30;96.30;;;;;;5032229;28;20033;-68
2022/03/27 11:03:52;;;;;;;25.85;5.90;;;13.30;98.80;;;;;;5032237;28;20057;-69
2022/03/27 11:06:25;;;;;;;23.10;5.57;;;13.30;98.70;;;;;;5032550;28;20049;-68
2022/03/27 11:08:52;;;;;;;23.40;5.00;;;13.40;99.10;;;;;;5032439;28;20063;-69
2022/03/27 11:11:36;;;;;;;22.45;4.75;;;13.50;96.20;;;;;;5032409;28;20042;-69
2022/03/27 11:14:03;;;;;;;24.50;6.55;;;13.40;93.40;;;;;;5032310;28;20048;-68
2022/03/27 11:16:29;;;;;;;25.77;6.03;;;13.40;96.40;;;;;;5032228;28;20045;-68
2022/03/27 11:18:54;;;;;;;23.20;5.50;;;13.30;96.60;;;;;;5015863;28;20037;-68
2022/03/27 11:21:26;;;;;;;24.17;4.63;;;13.30;94.90;;;;;;5031049;28;20123;-68
2022/03/27 11:24:15;;;;;;;22.73;5.15;;;13.40;95.70;;;;;;5015679;28;20037;-68
2022/03/27 11:26:41;;;;;;;22.30;4.90;;;13.50;93.80;;;;;;5015650;28;20052;-68
2022/03/27 11:29:10;;;;;;;21.67;5.43;;;13.50;93.90;;;;;;5032600;28;20069;-69
2022/03/27 11:31:37;;;;;;;21.98;5.22;;;13.60;96.30;;;;;;5032184;28;20041;-69
2022/03/27 11:34:08;;;;;;;23.95;5.22;;;13.60;87.10;;;;;;5015629;28;20573;-68
2022/03/27 11:36:41;;;;;;;18.07;4.73;;;13.60;94.00;;;;;;5015561;28;20045;-68
2022/03/27 11:39:09;;;;;;;21.05;4.85;;;13.80;94.50;;;;;;5032059;28;20486;-69
2022/03/27 11:41:45;;;;;;;16.67;4.40;;;14.00;92.40;;;;;;5032268;28;20099;-68
2022/03/27 11:45:06;;;;;;;18.92;4.80;;;13.90;91.90;;;;;;5032134;28;20371;-69
2022/03/27 11:47:11;;;;;;;21.88;4.45;;;14.00;87.50;;;;;;5032230;28;20403;-69
2022/03/27 11:49:41;;;;;;;19.33;4.07;;;13.90;82.80;;;;;;5014652;28;20060;-69
2022/03/27 11:52:08;;;;;;;19.17;4.68;;;13.90;89.20;;;;;;5014612;28;20552;-68
2022/03/27 11:54:34;;;;;;;23.25;4.32;;;13.90;82.60;;;;;;5015641;28;20096;-68
2022/03/27 11:57:02;;;;;;;18.10;4.10;;;13.90;88.00;;;;;;5015256;28;20045;-68
2022/03/27 11:59:28;;;;;;;18.45;3.50;;;14.00;86.10;;;;;;5014505;28;20088;-69
2022/03/27 12:02:01;;;;;;;21.30;4.05;;;14.00;83.70;;;;;;5031779;28;20505;-68
2022/03/27 12:04:28;;;;;;;19.67;4.72;;;14.10;83.70;;;;;;5031730;28;20044;-68
2022/03/27 12:06:58;;;;;;;19.90;3.90;;;14.00;75.90;;;;;;5031755;28;20120;-68
2022/03/27 12:09:25;;;;;;;18.27;4.40;;;14.10;75.70;;;;;;5031970;28;20045;-69
2022/03/27 12:12:05;;;;;;;18.27;4.18;;;14.10;80.20;;;;;;5031957;28;20444;-68
2022/03/27 12:14:30;;;;;;;17.63;3.70;;;14.20;80.20;;;;;;5018821;28;20037;-68
2022/03/27 12:16:56;;;;;;;18.80;4.00;;;14.20;80.40;;;;;;5035623;28;20091;-68
2022/03/27 12:19:21;;;;;;;16.88;3.83;;;14.20;80.40;;;;;;5033650;28;20095;-68
2022/03/27 12:21:47;;;;;;;17.08;3.95;;;14.20;78.80;;;;;;5034616;28;20508;-68
2022/03/27 12:24:14;;;;;;;17.10;3.67;;;14.20;71.10;;;;;;5035513;28;20041;-68
2022/03/27 12:29:42;;;;;;;11.93;2.70;;;14.30;74.20;;;;;;5035480;28;20045;-68
2022/03/27 12:32:14;;;;;;;14.60;3.08;;;14.40;69.60;;;;;;5019183;28;20037;-68
2022/03/27 12:34:47;;;;;;;16.80;3.17;;;14.40;62.30;;;;;;5035529;28;20536;-68
2022/03/27 12:37:20;;;;;;;14.25;3.22;;;14.30;62.10;;;;;;5035330;28;20045;-68
2022/03/27 12:39:49;;;;;;;15.43;2.97;;;14.40;65.40;;;;;;5018704;28;20044;-68
2022/03/27 12:42:32;;;;;;;13.18;2.65;;;14.50;62.60;;;;;;5035212;28;20041;-69
2022/03/27 12:45:22;;;;;;;12.60;3.08;;;14.50;64.20;;;;;;5018629;28;20073;-68
2022/03/27 12:47:55;;;;;;;15.93;3.00;;;14.50;64.30;;;;;;5018459;28;20037;-68
2022/03/27 12:50:34;;;;;;;13.73;3.17;;;14.60;63.80;;;;;;5034061;28;20510;-68
2022/03/27 12:53:01;;;;;;;11.57;2.40;;;14.60;59.40;;;;;;5035051;28;20033;-68
2022/03/27 12:55:52;;;;;;;12.45;2.42;;;14.60;63.10;;;;;;5018647;28;20045;-68
2022/03/27 12:58:38;;;;;;;13.23;3.10;;;14.70;59.60;;;;;;5035249;28;20398;-68
2022/03/27 13:01:11;;;;;;;12.98;2.90;;;14.60;58.80;;;;;;5035128;28;20397;-68
2022/03/27 13:03:58;;;;;;;13.27;3.17;;;14.60;60.80;;;;;;5034738;28;20042;-69