Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:30;;;;;;;;;;;10.00;99.90;;;;;;5089806;28;19924;-64
2023/02/19 00:03:57;;;;;;;;;;;10.00;99.90;;;;;;5083945;28;19924;-65
2023/02/19 00:06:24;;;;;;;;;;;9.90;99.90;;;;;;5084584;28;20298;-65
2023/02/19 00:08:53;;;;;;;;;;;9.90;99.90;;;;;;5085199;28;20368;-65
2023/02/19 00:11:20;;;;;;;;;;;10.00;99.90;;;;;;5087643;28;19928;-65
2023/02/19 00:13:48;;;;;;;;;;;10.00;99.90;;;;;;5090866;28;19928;-65
2023/02/19 00:16:15;;;;;;;;;;;10.00;99.90;;;;;;5083691;28;19986;-65
2023/02/19 00:18:42;;;;;;;;;;;10.00;99.90;;;;;;5089460;28;19924;-65
2023/02/19 00:21:08;;;;;;;;;;;10.00;99.90;;;;;;5083975;28;19954;-65
2023/02/19 00:23:35;;;;;;;;;;;9.90;99.90;;;;;;5086099;28;19928;-65
2023/02/19 00:26:03;;;;;;;;;;;10.00;99.90;;;;;;5086151;28;19928;-65
2023/02/19 00:28:30;;;;;;;;;;;10.00;99.90;;;;;;5085810;28;19993;-65
2023/02/19 00:31:05;;;;;;;;;;;10.00;99.90;;;;;;5085894;28;19931;-65
2023/02/19 00:33:31;;;;;;;;;;;9.90;99.90;;;;;;5083233;28;19924;-64
2023/02/19 00:35:59;;;;;;;;;;;9.90;99.90;;;;;;5082775;28;20445;-65
2023/02/19 00:38:26;;;;;;;;;;;10.00;99.90;;;;;;5086626;28;19924;-65
2023/02/19 00:40:52;;;;;;;;;;;10.00;99.90;;;;;;5086689;28;19973;-65
2023/02/19 00:43:20;;;;;;;;;;;10.00;99.90;;;;;;5090146;28;19927;-65
2023/02/19 00:45:46;;;;;;;;;;;9.90;99.90;;;;;;5084438;28;19924;-65
2023/02/19 00:48:13;;;;;;;;;;;10.00;99.90;;;;;;5083305;28;19928;-65
2023/02/19 00:50:39;;;;;;;;;;;9.90;99.90;;;;;;5080085;28;19928;-65
2023/02/19 00:53:06;;;;;;;;;;;9.80;99.90;;;;;;5086899;28;19928;-64
2023/02/19 00:55:32;;;;;;;;;;;9.80;99.90;;;;;;5086039;28;19970;-65
2023/02/19 00:57:59;;;;;;;;;;;9.80;99.90;;;;;;5087459;28;20375;-65
2023/02/19 01:00:27;;;;;;;;;;;9.80;99.90;;;;;;5079269;28;19925;-65
2023/02/19 01:02:53;;;;;;;;;;;9.80;99.90;;;;;;5084089;28;19970;-63
2023/02/19 01:05:21;;;;;;;;;;;9.90;99.90;;;;;;5082129;28;20424;-62
2023/02/19 01:07:47;;;;;;;;;;;9.90;99.90;;;;;;5082838;28;19970;-63
2023/02/19 01:10:14;;;;;;;;;;;9.90;99.90;;;;;;5092349;28;19928;-62
2023/02/19 01:12:40;;;;;;;;;;;10.00;99.90;;;;;;5096429;28;19924;-62
2023/02/19 01:15:07;;;;;;;;;;;9.90;99.90;;;;;;5081492;28;20378;-63
2023/02/19 01:17:36;;;;;;;;;;;9.90;99.90;;;;;;5087618;28;19977;-63
2023/02/19 01:20:03;;;;;;;;;;;9.90;99.90;;;;;;5082416;28;19931;-63
2023/02/19 01:22:29;;;;;;;;;;;10.00;99.90;;;;;;5084458;28;19924;-62
2023/02/19 01:24:56;;;;;;;;;;;9.90;99.90;;;;;;5081235;28;20030;-63
2023/02/19 01:27:22;;;;;;;;;;;9.90;99.90;;;;;;5084797;28;19923;-62
2023/02/19 01:29:49;;;;;;;;;;;9.90;99.90;;;;;;5084897;28;20401;-63
2023/02/19 01:32:15;;;;;;;;;;;9.90;99.90;;;;;;5085863;28;19928;-62
2023/02/19 01:34:43;;;;;;;;;;;10.00;99.90;;;;;;5087658;28;19924;-63
2023/02/19 01:37:10;;;;;;;;;;;9.90;99.90;;;;;;5082317;28;19986;-63
2023/02/19 01:39:37;;;;;;;;;;;9.90;99.90;;;;;;5080295;28;19924;-62
2023/02/19 01:42:04;;;;;;;;;;;9.90;99.90;;;;;;5087770;28;19977;-63
2023/02/19 01:44:49;;;;;;;;;;;9.90;99.90;;;;;;5088520;28;19993;-63
2023/02/19 01:47:17;;;;;;;;;;;9.90;99.90;;;;;;5083379;28;19924;-62
2023/02/19 01:49:48;;;;;;;;;;;9.90;99.90;;;;;;5085113;28;19928;-62
2023/02/19 01:52:17;;;;;;;;;;;9.90;99.90;;;;;;5082216;28;20358;-64
2023/02/19 01:54:44;;;;;;;;;;;9.90;99.90;;;;;;5087094;28;20378;-64
2023/02/19 01:57:13;;;;;;;;;;;9.90;99.90;;;;;;5081845;28;19929;-64
2023/02/19 01:59:40;;;;;;;;;;;9.90;99.90;;;;;;5080472;28;19947;-63
2023/02/19 02:02:06;;;;;;;;;;;9.90;99.90;;;;;;5084170;28;19954;-64
2023/02/19 02:04:33;;;;;;;;;;;10.00;99.90;;;;;;5082117;28;19945;-63
2023/02/19 02:10:18;;;;;;;;;;;10.00;99.90;;;;;;5085550;28;19925;-63
2023/02/19 02:12:33;;;;;;;;;;;10.00;99.90;;;;;;5090397;28;19978;-64
2023/02/19 02:15:00;;;;;;;;;;;9.90;99.90;;;;;;5085788;28;20383;-63
2023/02/19 02:17:29;;;;;;;;;;;9.80;99.90;;;;;;5083880;28;19969;-63
2023/02/19 02:20:02;;;;;;;;;;;9.90;99.90;;;;;;5080773;28;19924;-63
2023/02/19 02:22:32;;;;;;;;;;;9.90;99.90;;;;;;5085091;28;19947;-64
2023/02/19 02:25:07;;;;;;;;;;;9.90;99.90;;;;;;5083219;28;19924;-63
2023/02/19 02:27:43;;;;;;;;;;;9.90;99.90;;;;;;5084256;28;20357;-63
2023/02/19 02:30:17;;;;;;;;;;;9.90;99.90;;;;;;5079600;28;20419;-63
2023/02/19 02:32:52;;;;;;;;;;;9.80;99.90;;;;;;5080858;28;19925;-64
2023/02/19 02:35:21;;;;;;;;;;;9.90;99.90;;;;;;5081377;28;19928;-63
2023/02/19 02:37:48;;;;;;;;;;;9.90;99.90;;;;;;5084309;28;19924;-64
2023/02/19 02:40:14;;;;;;;;;;;9.90;99.90;;;;;;5077621;28;19925;-63
2023/02/19 02:42:42;;;;;;;;;;;9.90;99.90;;;;;;5087366;28;19924;-64
2023/02/19 02:45:34;;;;;;;;;;;9.90;99.90;;;;;;5081816;28;19924;-64
2023/02/19 02:48:02;;;;;;;;;;;9.80;99.90;;;;;;5083874;28;19932;-64
2023/02/19 02:50:30;;;;;;;;;;;9.80;99.90;;;;;;5084643;28;19924;-64
2023/02/19 02:55:44;;;;;;;;;;;9.90;99.90;;;;;;5083260;28;19931;-64
2023/02/19 02:58:11;;;;;;;;;;;9.90;99.90;;;;;;5087202;28;19925;-63
2023/02/19 03:03:26;;;;;;;;;;;9.90;99.90;;;;;;5091262;28;20042;-63
2023/02/19 03:05:55;;;;;;;;;;;9.80;99.90;;;;;;5088323;28;19924;-64
2023/02/19 03:08:24;;;;;;;;;;;9.80;99.90;;;;;;5091157;28;20056;-63
2023/02/19 03:10:52;;;;;;;;;;;9.80;99.90;;;;;;5088459;28;20581;-63
2023/02/19 03:21:41;;;;;;;;;;;9.80;99.90;;;;;;5090139;28;19972;-64
2023/02/19 03:26:54;;;;;;;;;;;9.70;99.90;;;;;;5087212;28;19973;-63
2023/02/19 03:29:24;;;;;;;;;;;9.70;99.90;;;;;;5088402;28;19974;-63
2023/02/19 03:31:54;;;;;;;;;;;9.80;99.90;;;;;;5094305;28;20462;-64
2023/02/19 03:34:22;;;;;;;;;;;9.80;99.90;;;;;;5088515;28;19925;-64
2023/02/19 03:36:53;;;;;;;;;;;9.80;99.90;;;;;;5090441;28;19977;-64
2023/02/19 03:39:22;;;;;;;;;;;9.80;99.90;;;;;;5090257;28;19977;-63
2023/02/19 03:41:53;;;;;;;;;;;9.80;99.90;;;;;;5093899;28;19928;-64
2023/02/19 03:44:24;;;;;;;;;;;9.80;99.90;;;;;;5093153;28;19924;-64
2023/02/19 03:46:53;;;;;;;;;;;9.70;99.90;;;;;;5090325;28;20382;-64
2023/02/19 03:49:24;;;;;;;;;;;9.70;99.90;;;;;;5088403;28;20379;-64
2023/02/19 03:51:54;;;;;;;;;;;9.70;99.90;;;;;;5090278;28;20279;-63
2023/02/19 03:54:23;;;;;;;;;;;9.70;99.90;;;;;;5088325;28;19924;-64
2023/02/19 03:56:52;;;;;;;;;;;9.60;99.90;;;;;;5087081;28;19973;-64
2023/02/19 03:59:20;;;;;;;;;;;9.60;99.90;;;;;;5091413;28;19969;-64
2023/02/19 04:01:49;;;;;;;;;;;9.60;99.90;;;;;;5087308;28;19925;-64
2023/02/19 04:04:18;;;;;;;;;;;9.70;99.90;;;;;;5092726;28;19954;-64
2023/02/19 04:06:51;;;;;;;;;;;9.70;99.90;;;;;;5090400;28;19924;-63
2023/02/19 04:09:19;;;;;;;;;;;9.70;99.90;;;;;;5083535;28;19929;-63
2023/02/19 04:11:46;;;;;;;;;;;9.70;99.90;;;;;;5082016;28;19994;-63
2023/02/19 04:14:16;;;;;;;;;;;9.70;99.90;;;;;;5091528;28;19953;-64
2023/02/19 04:16:46;;;;;;;;;;;9.70;99.90;;;;;;5086397;28;20306;-63
2023/02/19 04:19:13;;;;;;;;;;;9.70;99.90;;;;;;5086272;28;20334;-62
2023/02/19 04:21:41;;;;;;;;;;;9.70;99.90;;;;;;5085009;28;19970;-64
2023/02/19 04:24:12;;;;;;;;;;;9.70;99.90;;;;;;5092205;28;20375;-64
2023/02/19 04:26:39;;;;;;;;;;;9.70;99.90;;;;;;5093164;28;19925;-63
2023/02/19 04:29:06;;;;;;;;;;;9.60;99.90;;;;;;5094756;28;19928;-64
2023/02/19 04:31:34;;;;;;;;;;;9.60;99.90;;;;;;5083959;28;19974;-64
2023/02/19 04:34:00;;;;;;;;;;;9.60;99.90;;;;;;5087104;28;20355;-64
2023/02/19 04:36:27;;;;;;;;;;;9.60;99.90;;;;;;5087095;28;19928;-63
2023/02/19 04:38:53;;;;;;;;;;;9.50;99.90;;;;;;5085116;28;19974;-63
2023/02/19 04:41:21;;;;;;;;;;;9.50;99.90;;;;;;5087907;28;19978;-63
2023/02/19 04:43:48;;;;;;;;;;;9.50;99.90;;;;;;5088908;28;19928;-64
2023/02/19 04:46:14;;;;;;;;;;;9.50;99.90;;;;;;5086044;28;19924;-63
2023/02/19 04:48:41;;;;;;;;;;;9.40;99.90;;;;;;5081646;28;20260;-63
2023/02/19 04:51:08;;;;;;;;;;;9.50;99.90;;;;;;5085593;28;19930;-63
2023/02/19 04:53:35;;;;;;;;;;;9.40;99.90;;;;;;5083588;28;19993;-64
2023/02/19 04:56:05;;;;;;;;;;;9.50;99.90;;;;;;5082860;28;20349;-64
2023/02/19 04:58:33;;;;;;;;;;;9.40;99.90;;;;;;5074948;28;19966;-64
2023/02/19 05:01:00;;;;;;;;;;;9.50;99.90;;;;;;5086595;28;20012;-64
2023/02/19 05:03:27;;;;;;;;;;;9.50;99.90;;;;;;5082850;28;19929;-63
2023/02/19 05:05:53;;;;;;;;;;;9.50;99.90;;;;;;5082811;28;19974;-64
2023/02/19 05:08:20;;;;;;;;;;;9.50;99.90;;;;;;5086041;28;19978;-63
2023/02/19 05:10:46;;;;;;;;;;;9.40;99.90;;;;;;5087688;28;19924;-64
2023/02/19 05:13:13;;;;;;;;;;;9.40;99.90;;;;;;5090274;28;19936;-64
2023/02/19 05:15:40;;;;;;;;;;;9.30;99.90;;;;;;5082239;28;19978;-64
2023/02/19 05:18:07;;;;;;;;;;;9.30;99.90;;;;;;5086159;28;19975;-64
2023/02/19 05:20:33;;;;;;;;;;;9.30;99.90;;;;;;5086669;28;19997;-64
2023/02/19 05:23:00;;;;;;;;;;;9.30;99.90;;;;;;5086961;28;19929;-63
2023/02/19 05:25:26;;;;;;;;;;;9.30;99.90;;;;;;5090185;28;19977;-63
2023/02/19 05:28:15;;;;;;;;;;;9.30;99.90;;;;;;5086026;28;20341;-63
2023/02/19 05:30:41;;;;;;;;;;;9.30;99.90;;;;;;5078244;28;19928;-63
2023/02/19 05:33:08;;;;;;;;;;;9.30;99.90;;;;;;5084185;28;19924;-63
2023/02/19 05:35:39;;;;;;;;;;;9.30;99.90;;;;;;5081933;28;19973;-64
2023/02/19 05:38:06;;;;;;;;;;;9.40;99.90;;;;;;5086643;28;19928;-63
2023/02/19 05:40:33;;;;;;;;;;;9.40;99.90;;;;;;5081531;28;19928;-64
2023/02/19 05:42:59;;;;;;;;;;;9.40;99.90;;;;;;5088754;28;19978;-63
2023/02/19 05:45:26;;;;;;;;;;;9.40;99.90;;;;;;5086005;28;19928;-63
2023/02/19 05:47:54;;;;;;;;;;;9.40;99.90;;;;;;5083274;28;20360;-63
2023/02/19 05:50:20;;;;;;;;;;;9.40;99.90;;;;;;5086498;28;19929;-63
2023/02/19 05:52:47;;;;;;;;;;;9.30;99.90;;;;;;5081652;28;20379;-64
2023/02/19 05:55:13;;;;;;;;;;;9.40;99.90;;;;;;5081684;28;19958;-63
2023/02/19 05:57:40;;;;;;;;;;;9.40;99.90;;;;;;5083838;28;19932;-63
2023/02/19 06:00:07;;;;;;;;;;;9.30;99.90;;;;;;5084321;28;19931;-63
2023/02/19 06:02:34;;;;;;;;;;;9.20;99.90;;;;;;5080764;28;19998;-64
2023/02/19 06:05:02;;;;;;;;;;;9.20;99.90;;;;;;5087730;28;19970;-63
2023/02/19 06:07:28;;;;;;;;;;;9.30;99.90;;;;;;5082222;28;20448;-63
2023/02/19 06:09:55;;;;;;;;;;;9.40;99.90;;;;;;5084888;28;20576;-63
2023/02/19 06:12:21;;;;;;;;;;;9.30;99.90;;;;;;5087872;28;19924;-62
2023/02/19 06:14:48;;;;;;;;;;;9.30;99.90;;;;;;5086338;28;19978;-63
2023/02/19 06:17:14;;;;;;;;;;;9.30;99.90;;;;;;5083587;28;20379;-63
2023/02/19 06:19:41;;;;;;;;;;;9.40;99.90;;;;;;5081106;28;19924;-63
2023/02/19 06:22:09;;;;;;;;;;;9.30;99.90;;;;;;5081525;28;19970;-63
2023/02/19 06:24:36;;;;;;;;;;;9.30;99.90;;;;;;5080713;28;19930;-63
2023/02/19 06:27:04;;;;;;;;;;;9.30;99.90;;;;;;5072257;28;20387;-64
2023/02/19 06:29:32;;;;;;;;;;;9.40;99.90;;;;;;5082307;28;20387;-64
2023/02/19 06:31:59;;;;;;;;;;;9.30;99.90;;;;;;5078160;28;19946;-63
2023/02/19 06:34:25;;;;;;;;;;;9.20;99.90;;;;;;5083603;28;19970;-63
2023/02/19 06:36:52;;;;;;;;;;;9.20;99.90;;;;;;5083050;28;19924;-63
2023/02/19 06:39:20;;;;;;;;;;;9.20;99.90;;;;;;5083045;28;19924;-63
2023/02/19 06:41:46;;;;;;;;;;;9.20;99.90;;;;;;5085347;28;20019;-63
2023/02/19 06:44:13;;;;;;;;;;;9.20;99.90;;;;;;5089004;28;19982;-63
2023/02/19 06:46:39;;;;;;;;;;;9.10;99.90;;;;;;5080753;28;19924;-63
2023/02/19 06:49:06;;;;;;;;;;;9.10;99.90;;;;;;5083663;28;19924;-63
2023/02/19 06:51:33;;;;;;;;;;;9.10;99.90;;;;;;5082451;28;20328;-63
2023/02/19 06:54:01;;;;;;;;;;;9.10;99.90;;;;;;5081049;28;19929;-63
2023/02/19 06:56:30;;;;;;;;;;;9.10;99.90;;;;;;5088294;28;19963;-64
2023/02/19 06:58:58;;;;;;;;;;;9.10;99.90;;;;;;5080987;28;19925;-63
2023/02/19 07:01:25;;;;;;;;;;;9.10;99.90;;;;;;5084462;28;19999;-63
2023/02/19 07:03:52;;;;;;;;;;;9.10;99.90;;;;;;5084943;28;19986;-63
2023/02/19 07:06:18;;;;;;;;;;;9.10;99.90;;;;;;5079645;28;20302;-63
2023/02/19 07:08:45;;;;;;;;;;;9.20;99.90;;;;;;5079596;28;19924;-63
2023/02/19 07:11:11;;;;;;;;;;;9.10;99.90;;;;;;5087825;28;19928;-64
2023/02/19 07:13:39;;;;;;;;;;;9.10;99.90;;;;;;5088095;28;19924;-63
2023/02/19 07:16:07;;;;;;;;;;;9.10;99.90;;;;;;5083206;28;19924;-63
2023/02/19 07:18:34;;;;;;;;;;;9.10;99.90;;;;;;5086514;28;19932;-64
2023/02/19 07:21:02;;;;;;;;;;;9.10;99.90;;;;;;5083300;28;19986;-64
2023/02/19 07:23:28;;;;;;;;;;;9.20;99.90;;;;;;5081597;28;19961;-63
2023/02/19 07:25:55;;;;;;;;;;;9.20;99.90;;;;;;5083020;28;19924;-63
2023/02/19 07:28:21;;;;;;;;;;;9.20;99.90;;;;;;5085983;28;20379;-63
2023/02/19 07:30:49;;;;;;;;;;;9.20;99.90;;;;;;5084672;28;19924;-63
2023/02/19 07:33:16;;;;;;;;;;;9.10;99.90;;;;;;5081275;28;19928;-63
2023/02/19 07:35:45;;;;;;;;;;;9.10;99.90;;;;;;5084810;28;19928;-63
2023/02/19 07:38:11;;;;;;;;;;;9.10;99.90;;;;;;5082479;28;19932;-63
2023/02/19 07:40:38;;;;;;;;;;;9.00;99.90;;;;;;5087007;28;19950;-63
2023/02/19 07:43:04;;;;;;;;;;;9.00;99.90;;;;;;5092343;28;20458;-64
2023/02/19 07:45:31;;;;;;;;;;;9.10;99.90;;;;;;5082542;28;19928;-63
2023/02/19 07:47:59;;;;;;;;;;;9.10;99.90;;;;;;5085467;28;19924;-63
2023/02/19 07:50:25;;;;;;;;;;;9.20;99.90;;;;;;5086709;28;19929;-64
2023/02/19 07:52:52;;;;;;;;;;;9.20;99.90;;;;;;5091987;28;19924;-64
2023/02/19 07:55:18;;;;;;;;;;;9.20;99.90;;;;;;5084427;28;19925;-64
2023/02/19 07:57:45;;;;;;;;;;;9.20;99.90;;;;;;5086712;28;19978;-66
2023/02/19 08:00:12;;;;;;;;;;;9.20;99.90;;;;;;5081048;28;19997;-65
2023/02/19 08:05:24;;;;;;;;;;;9.10;99.90;;;;;;5082410;28;19946;-65
2023/02/19 08:07:50;;;;;;;;;;;8.90;99.90;;;;;;5083133;28;20375;-65
2023/02/19 08:13:21;;;;;;;;;;;9.10;99.90;;;;;;5087625;28;19970;-65
2023/02/19 08:15:49;;;;;;;;;;;9.10;99.90;;;;;;5082605;28;19929;-65
2023/02/19 08:18:16;;;;;;;;;;;9.00;99.90;;;;;;5083974;28;19950;-65
2023/02/19 08:20:44;;;;;;;;;;;9.10;99.90;;;;;;5085282;28;19974;-65
2023/02/19 08:23:11;;;;;;;;;;;9.00;99.90;;;;;;5084967;28;20342;-64
2023/02/19 08:25:38;;;;;;;;;;;9.10;99.90;;;;;;5089561;28;20397;-65
2023/02/19 08:28:05;;;;;;;;;;;9.10;99.90;;;;;;5083672;28;19978;-64
2023/02/19 08:30:32;;;;;;;;;;;9.20;99.90;;;;;;5085920;28;19924;-65
2023/02/19 08:32:59;;;;;;;;;;;9.20;99.90;;;;;;5085387;28;19978;-64
2023/02/19 08:35:26;;;;;;;;;;;9.30;99.90;;;;;;5083588;28;19932;-65
2023/02/19 08:37:56;;;;;;;;;;;9.30;99.90;;;;;;5083533;28;19932;-65
2023/02/19 08:40:23;;;;;;;;;;;9.30;99.90;;;;;;5090046;28;20395;-64
2023/02/19 08:42:49;;;;;;;;;;;9.30;99.90;;;;;;5085277;28;20044;-65
2023/02/19 08:45:16;;;;;;;;;;;9.40;99.90;;;;;;5088811;28;20366;-65
2023/02/19 08:47:45;;;;;;;;;;;9.40;99.90;;;;;;5085141;28;21405;-65
2023/02/19 08:50:12;;;;;;;;;;;9.40;99.90;;;;;;5083449;28;20345;-63
2023/02/19 08:52:38;;;;;;;;;;;9.40;99.90;;;;;;5079066;28;19924;-64
2023/02/19 08:55:06;;;;;;;;;;;9.50;99.90;;;;;;5086821;28;19985;-64
2023/02/19 08:57:36;;;;;;;;;;;9.50;99.90;;;;;;5085079;28;19924;-63
2023/02/19 09:00:03;;;;;;;;;;;9.60;99.90;;;;;;5086684;28;20418;-65
2023/02/19 09:02:30;;;;;;;;;;;9.70;99.90;;;;;;5082500;28;19928;-64
2023/02/19 09:04:56;;;;;;;;;;;9.70;99.90;;;;;;5085820;28;19938;-64
2023/02/19 09:07:23;;;;;;;;;;;9.70;99.90;;;;;;5083515;28;19924;-64
2023/02/19 09:09:49;;;;;;;;;;;9.70;99.90;;;;;;5086771;28;19927;-64
2023/02/19 09:12:17;;;;;;;;;;;9.70;99.90;;;;;;5087639;28;19932;-64
2023/02/19 09:14:44;;;;;;;;;;;9.70;99.90;;;;;;5085467;28;19986;-64
2023/02/19 09:17:10;;;;;;;;;;;9.70;99.90;;;;;;5085085;28;19931;-64
2023/02/19 09:19:37;;;;;;;;;;;9.80;99.90;;;;;;5084511;28;19924;-64
2023/02/19 09:22:03;;;;;;;;;;;9.90;99.90;;;;;;5090981;28;19932;-64
2023/02/19 09:24:30;;;;;;;;;;;9.90;99.90;;;;;;5088715;28;19928;-64
2023/02/19 09:26:56;;;;;;;;;;;9.90;99.90;;;;;;5091668;28;19932;-63
2023/02/19 09:29:25;;;;;;;;;;;9.90;99.90;;;;;;5086079;28;19925;-63
2023/02/19 09:31:55;;;;;;;;;;;9.90;99.90;;;;;;5085303;28;19924;-63
2023/02/19 09:34:22;;;;;;;;;;;10.00;99.90;;;;;;5085056;28;19936;-62
2023/02/19 09:36:48;;;;;;;;;;;10.00;99.90;;;;;;5084829;28;19970;-62
2023/02/19 09:39:15;;;;;;;;;;;9.80;99.90;;;;;;5082060;28;19928;-63
2023/02/19 09:41:45;;;;;;;;;;;9.70;99.90;;;;;;5088092;28;19978;-65
2023/02/19 09:44:13;;;;;;;;;;;9.70;99.90;;;;;;5085143;28;19927;-65
2023/02/19 09:46:43;;;;;;;;;;;9.80;99.90;;;;;;5084823;28;19946;-62
2023/02/19 09:49:13;;;;;;;;;;;9.80;99.90;;;;;;5083175;28;19932;-62
2023/02/19 09:51:41;;;;;;;;;;;9.90;99.90;;;;;;5077396;28;19970;-64
2023/02/19 09:54:13;;;;;;;;;;;10.00;99.90;;;;;;5084315;28;19928;-63
2023/02/19 09:56:40;;;;;;;;;;;10.00;99.90;;;;;;5084714;28;19985;-63
2023/02/19 09:59:06;;;;;;;;;;;10.10;99.90;;;;;;5083142;28;19935;-63
2023/02/19 10:01:37;;;;;;;;;;;10.10;99.90;;;;;;5081415;28;19928;-62
2023/02/19 10:04:05;;;;;;;;;;;9.90;99.90;;;;;;5082838;28;19928;-64
2023/02/19 10:06:32;;;;;;;;;;;9.90;99.90;;;;;;5071405;28;20011;-64
2023/02/19 10:09:05;;;;;;;;;;;9.90;99.90;;;;;;5072131;28;19932;-64
2023/02/19 10:11:32;;;;;;;;;;;10.00;99.90;;;;;;5084961;28;20342;-62
2023/02/19 10:14:03;;;;;;;;;;;10.00;99.90;;;;;;5084450;28;20325;-65
2023/02/19 10:16:30;;;;;;;;;;;10.00;99.90;;;;;;5087571;28;20348;-65
2023/02/19 10:18:57;;;;;;;;;;;9.90;99.90;;;;;;5083730;28;20399;-63
2023/02/19 10:21:26;;;;;;;;;;;9.90;99.90;;;;;;5081457;28;19924;-62
2023/02/19 10:23:54;;;;;;;;;;;10.00;99.90;;;;;;5073269;28;20307;-64
2023/02/19 10:26:21;;;;;;;;;;;10.00;99.90;;;;;;5084547;28;19970;-63
2023/02/19 10:28:48;;;;;;;;;;;10.10;99.90;;;;;;5083193;28;19950;-62
2023/02/19 10:31:16;;;;;;;;;;;10.10;99.90;;;;;;5080076;28;20371;-63
2023/02/19 10:33:48;;;;;;;;;;;10.30;99.90;;;;;;5084011;28;20014;-65
2023/02/19 10:36:19;;;;;;;;;;;10.30;99.90;;;;;;5083373;28;19928;-64
2023/02/19 10:38:47;;;;;;;;;;;10.40;99.90;;;;;;5083184;28;19935;-62
2023/02/19 10:41:16;;;;;;;;;;;10.40;99.90;;;;;;5088450;28;19924;-63
2023/02/19 10:43:45;;;;;;;;;;;10.50;99.90;;;;;;5086516;28;19924;-62
2023/02/19 10:46:16;;;;;;;;;;;10.50;99.90;;;;;;5081645;28;19928;-62
2023/02/19 10:48:45;;;;;;;;;;;10.50;99.90;;;;;;5080254;28;19924;-63
2023/02/19 10:51:19;;;;;;;;;;;10.30;99.90;;;;;;5081644;28;19928;-62
2023/02/19 10:53:48;;;;;;;;;;;10.20;99.90;;;;;;5081032;28;19935;-62
2023/02/19 10:56:15;;;;;;;;;;;10.20;99.90;;;;;;5093824;28;19924;-62
2023/02/19 10:58:43;;;;;;;;;;;10.10;99.90;;;;;;5091382;28;19946;-62
2023/02/19 11:01:14;;;;;;;;;;;10.20;99.90;;;;;;5082873;28;19985;-62
2023/02/19 11:03:41;;;;;;;;;;;10.30;99.90;;;;;;5083068;28;20405;-63
2023/02/19 11:06:09;;;;;;;;;;;10.30;99.90;;;;;;5080188;28;19931;-62
2023/02/19 11:08:44;;;;;;;;;;;10.40;99.90;;;;;;5083797;28;19928;-62
2023/02/19 11:11:21;;;;;;;;;;;10.40;99.90;;;;;;5086068;28;19928;-62
2023/02/19 11:13:47;;;;;;;;;;;10.60;99.90;;;;;;5085052;28;19928;-62
2023/02/19 11:16:14;;;;;;;;;;;10.50;99.90;;;;;;5085204;28;19970;-62
2023/02/19 11:18:41;;;;;;;;;;;10.40;99.90;;;;;;5080331;28;19928;-62
2023/02/19 11:21:22;;;;;;;;;;;10.50;99.90;;;;;;5088648;28;19973;-62
2023/02/19 11:23:49;;;;;;;;;;;10.50;99.90;;;;;;5082806;28;19924;-62
2023/02/19 11:26:18;;;;;;;;;;;10.60;99.90;;;;;;5087448;28;19992;-62
2023/02/19 11:28:45;;;;;;;;;;;10.40;99.90;;;;;;5084559;28;20350;-63
2023/02/19 11:31:20;;;;;;;;;;;10.50;99.90;;;;;;5092266;28;19935;-63
2023/02/19 11:33:50;;;;;;;;;;;10.50;99.90;;;;;;5085784;28;20349;-63
2023/02/19 11:36:27;;;;;;;;;;;10.60;99.90;;;;;;5086440;28;19975;-63
2023/02/19 11:38:55;;;;;;;;;;;10.60;99.90;;;;;;5084927;28;19924;-63
2023/02/19 11:41:25;;;;;;;;;;;10.50;99.90;;;;;;5085587;28;19932;-65
2023/02/19 11:44:06;;;;;;;;;;;10.60;99.90;;;;;;5089662;28;19924;-66
2023/02/19 11:46:38;;;;;;;;;;;10.60;99.90;;;;;;5086885;28;19931;-65
2023/02/19 11:49:12;;;;;;;;;;;10.80;99.90;;;;;;5085465;28;19924;-65
2023/02/19 11:51:44;;;;;;;;;;;10.80;99.90;;;;;;5087027;28;19925;-64
2023/02/19 11:54:18;;;;;;;;;;;10.90;99.90;;;;;;5082639;28;20387;-63
2023/02/19 11:56:49;;;;;;;;;;;10.90;99.90;;;;;;5083822;28;19924;-66
2023/02/19 11:59:21;;;;;;;;;;;11.00;99.90;;;;;;5086697;28;19943;-65
2023/02/19 12:02:06;;;;;;;;;;;11.10;99.90;;;;;;5080411;28;20350;-67
2023/02/19 12:04:50;;;;;;;;;;;11.20;99.90;;;;;;5073898;28;19931;-63
2023/02/19 12:07:23;;;;;;;;;;;11.20;98.20;;;;;;5089886;28;19927;-65
2023/02/19 12:09:55;;;;;;;;;;;11.10;99.90;;;;;;5088648;28;19925;-64
2023/02/19 12:12:30;;;;;;;;;;;10.90;99.90;;;;;;5094476;28;19950;-63
2023/02/19 12:15:02;;;;;;;;;;;10.90;99.90;;;;;;5087055;28;19946;-62
2023/02/19 12:17:52;;;;;;;;;;;10.70;99.90;;;;;;5090011;28;19924;-62
2023/02/19 12:20:25;;;;;;;;;;;10.40;99.90;;;;;;5074607;28;19924;-62
2023/02/19 12:22:54;;;;;;;;;;;10.30;99.90;;;;;;5092349;28;19935;-62
2023/02/19 12:25:33;;;;;;;;;;;10.50;99.90;;;;;;5083015;28;21821;-63
2023/02/19 12:28:11;;;;;;;;;;;10.50;99.90;;;;;;5086649;28;19930;-63
2023/02/19 12:30:53;;;;;;;;;;;10.40;99.90;;;;;;5085520;28;19924;-63
2023/02/19 12:33:35;;;;;;;;;;;10.60;99.90;;;;;;5081591;28;20290;-65
2023/02/19 12:36:05;;;;;;;;;;;10.70;99.90;;;;;;5086462;28;19993;-66
2023/02/19 12:38:36;;;;;;;;;;;10.70;99.90;;;;;;5083692;28;19924;-63
2023/02/19 12:41:18;;;;;;;;;;;10.80;99.90;;;;;;5087088;28;19977;-71
2023/02/19 12:43:51;;;;;;;;;;;11.10;99.90;;;;;;5088564;28;19970;-70
2023/02/19 12:46:20;;;;;;;;;;;11.20;99.90;;;;;;5088593;28;19982;-71
2023/02/19 12:48:51;;;;;;;;;;;11.40;99.90;;;;;;5090617;28;19951;-68
2023/02/19 12:51:21;;;;;;;;;;;11.50;99.90;;;;;;5087087;28;19924;-63
2023/02/19 12:53:49;;;;;;;;;;;11.60;87.80;;;;;;5083460;28;20395;-64
2023/02/19 12:56:18;;;;;;;;;;;11.30;76.80;;;;;;5083819;28;19931;-64
2023/02/19 12:58:46;;;;;;;;;;;11.10;68.40;;;;;;5085460;28;19933;-66
2023/02/19 13:01:18;;;;;;;;;;;11.10;90.20;;;;;;5082776;28;19924;-63
2023/02/19 13:03:48;;;;;;;;;;;10.80;99.90;;;;;;5081868;28;20382;-65
2023/02/19 13:06:21;;;;;;;;;;;10.60;99.90;;;;;;5083048;28;19931;-65
2023/02/19 13:08:51;;;;;;;;;;;10.20;99.90;;;;;;5081958;28;19928;-63
2023/02/19 13:11:20;;;;;;;;;;;10.10;99.90;;;;;;5086892;28;19929;-63
2023/02/19 13:13:49;;;;;;;;;;;10.10;99.90;;;;;;5082779;28;19924;-64
2023/02/19 13:16:18;;;;;;;;;;;10.20;99.90;;;;;;5083395;28;19970;-65
2023/02/19 13:18:46;;;;;;;;;;;10.20;99.90;;;;;;5085966;28;19925;-64
2023/02/19 13:23:56;;;;;;;;;;;10.20;99.90;;;;;;5079069;28;20387;-64
2023/02/19 13:24:02;;;;;;;;;;;10.20;99.90;;;;;;5085533;28;20196;-64
2023/02/19 13:26:38;;;;;;;;;;;10.30;99.90;;;;;;5086441;28;19924;-63
2023/02/19 13:29:13;;;;;;;;;;;10.50;99.90;;;;;;5085317;28;19924;-63
2023/02/19 13:32:01;;;;;;;;;;;10.60;99.90;;;;;;5088033;28;20349;-64
2023/02/19 13:34:35;;;;;;;;;;;10.70;99.90;;;;;;5054766;28;20330;-66
2023/02/19 13:37:02;;;;;;;;;;;10.70;99.90;;;;;;5076548;28;20382;-66
2023/02/19 13:39:30;;;;;;;;;;;10.70;34.60;;;;;;5084617;28;20283;-66
2023/02/19 13:41:58;;;;;;;;;;;10.60;67.90;;;;;;5089853;28;19924;-64
2023/02/19 13:44:26;;;;;;;;;;;10.60;55.90;;;;;;5085370;28;19996;-64
2023/02/19 13:46:53;;;;;;;;;;;10.60;63.90;;;;;;5080093;28;20283;-65
2023/02/19 13:49:41;;;;;;;;;;;10.60;67.50;;;;;;5084132;28;19947;-65
2023/02/19 13:52:26;;;;;;;;;;;10.50;79.10;;;;;;5084484;28;19989;-62
2023/02/19 13:55:14;;;;;;;;;;;10.50;87.70;;;;;;5083332;28;19928;-60
2023/02/19 13:57:43;;;;;;;;;;;10.40;71.10;;;;;;5084745;28;19977;-60
2023/02/19 14:00:42;;;;;;;;;;;10.30;92.50;;;;;;5082827;28;19925;-61
2023/02/19 14:03:28;;;;;;;;;;;10.20;94.90;;;;;;5072637;28;19924;-64
2023/02/19 14:05:59;;;;;;;;;;;10.00;99.90;;;;;;5083769;28;20021;-65
2023/02/19 14:08:40;;;;;;;;;;;9.90;99.90;;;;;;5086432;28;19931;-66
2023/02/19 14:11:07;;;;;;;;;;;9.70;99.90;;;;;;5101263;28;19946;-64
2023/02/19 14:13:53;;;;;;;;;;;9.80;99.90;;;;;;5095063;28;19935;-66
2023/02/19 14:16:49;;;;;;;;;;;9.80;99.90;;;;;;5080315;28;19931;-64
2023/02/19 14:19:35;;;;;;;;;;;9.90;99.90;;;;;;5086485;28;19974;-62
2023/02/19 14:22:02;;;;;;;;;;;10.00;99.90;;;;;;5084570;28;19925;-63
2023/02/19 14:24:28;;;;;;;;;;;10.00;99.90;;;;;;5081760;28;19975;-63
2023/02/19 14:26:56;;;;;;;;;;;10.00;99.90;;;;;;5087716;28;19928;-63
2023/02/19 14:29:22;;;;;;;;;;;9.90;99.90;;;;;;5088752;28;19927;-63
2023/02/19 14:31:50;;;;;;;;;;;9.70;99.90;;;;;;5079597;28;19924;-67
2023/02/19 14:34:21;;;;;;;;;;;9.70;99.90;;;;;;5083280;28;20388;-64
2023/02/19 14:36:49;;;;;;;;;;;9.60;99.90;;;;;;5081135;28;19979;-66
2023/02/19 14:39:17;;;;;;;;;;;9.50;99.90;;;;;;5080687;28;19939;-66
2023/02/19 14:41:45;;;;;;;;;;;9.50;99.90;;;;;;5086088;28;19924;-63
2023/02/19 14:44:15;;;;;;;;;;;9.50;99.90;;;;;;5083982;28;19924;-62
2023/02/19 14:46:45;;;;;;;;;;;9.40;99.90;;;;;;5079344;28;19977;-67
2023/02/19 14:49:16;;;;;;;;;;;9.30;99.90;;;;;;5083085;28;19928;-65
2023/02/19 14:51:44;;;;;;;;;;;9.30;99.90;;;;;;5085748;28;19970;-66
2023/02/19 14:54:13;;;;;;;;;;;9.40;99.90;;;;;;5081398;28;19932;-65
2023/02/19 14:56:40;;;;;;;;;;;9.30;99.90;;;;;;5082286;28;19978;-66
2023/02/19 14:59:07;;;;;;;;;;;9.40;99.90;;;;;;5083723;28;19923;-68
2023/02/19 15:01:34;;;;;;;;;;;9.60;99.90;;;;;;5089652;28;19977;-68
2023/02/19 15:04:00;;;;;;;;;;;9.70;99.90;;;;;;5082433;28;19977;-68