Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:26;;;;;;;8.23;5.50;;;;;;;9.08;69.52;99456.84;5072967;28;20476;-75
2022/09/09 00:03:06;;;;;;;9.73;5.43;;;;;;;9.14;69.91;99463.53;5071042;28;20094;-76
2022/09/09 00:05:38;;;;;;;9.38;5.88;;;;;;;9.18;69.67;99455.22;5072710;28;20480;-75
2022/09/09 00:08:04;;;;;;;6.47;5.22;;;;;;;9.16;69.86;99459.81;5071117;28;20044;-75
2022/09/09 00:10:46;;;;;;;9.15;6.10;;;;;;;9.20;70.02;99463.09;5071579;28;20408;-76
2022/09/09 00:13:36;;;;;;;9.98;6.70;;;;;;;9.25;69.96;99450.28;5054499;28;20048;-75
2022/09/09 00:16:23;;;;;;;7.80;6.10;;;;;;;9.27;70.01;99451.03;5071305;28;20040;-75
2022/09/09 00:18:52;;;;;;;11.10;6.95;;;;;;;9.14;69.83;99445.75;5071075;28;20526;-76
2022/09/09 00:21:24;;;;;;;11.05;6.00;;;;;;;9.25;70.46;99439.59;5054033;28;20608;-76
2022/09/09 00:23:54;;;;;;;7.93;6.10;;;;;;;9.30;70.31;99447.28;5070951;28;20132;-76
2022/09/09 00:26:36;;;;;;;9.75;6.80;;;;;;;9.35;70.04;99447.78;5071744;28;20097;-76
2022/09/09 00:29:33;;;;;;;7.30;5.82;;;;;;;9.37;69.70;99446.72;5040379;28;20052;-79
2022/09/09 00:32:11;;;;;;;10.38;6.55;;;;;;;9.37;69.90;99446.72;5075343;28;20116;-77
2022/09/09 00:34:44;;;;;;;6.68;5.85;;;;;;;9.35;70.08;99443.31;5057612;28;20040;-76
2022/09/09 00:37:10;;;;;;;7.20;6.03;;;;;;;9.40;69.51;99448.31;5057874;28;20407;-77
2022/09/09 00:39:47;;;;;;;7.35;6.25;;;;;;;9.43;69.83;99442.75;5057606;28;20044;-76
2022/09/09 00:42:17;;;;;;;8.23;5.85;;;;;;;9.42;69.45;99443.72;5073523;28;20052;-76
2022/09/09 00:44:59;;;;;;;8.40;6.00;;;;;;;9.45;69.56;99444.34;5074070;28;20146;-76
2022/09/09 00:47:49;;;;;;;9.45;6.13;;;;;;;9.35;69.67;99437.13;5057807;28;20139;-76
2022/09/09 00:50:40;;;;;;;11.15;7.07;;;;;;;9.36;69.87;99434.34;5057592;28;20044;-76
2022/09/09 00:53:18;;;;;;;10.23;6.10;;;;;;;9.36;69.72;99434.34;5074069;28;20044;-76
2022/09/09 00:56:10;;;;;;;9.13;6.05;;;;;;;9.35;69.61;99432.63;5057390;28;20044;-77
2022/09/09 00:58:36;;;;;;;11.60;6.65;;;;;;;9.31;69.16;99419.66;5040515;28;20040;-78
2022/09/09 01:01:08;;;;;;;9.90;6.47;;;;;;;9.42;69.34;99433.91;5040171;28;20040;-77
2022/09/09 01:03:47;;;;;;;9.27;6.00;;;;;;;9.29;69.21;99417.09;5073593;28;20520;-78
2022/09/09 01:06:15;;;;;;;11.52;6.07;;;;;;;9.33;69.39;99431.91;5057049;28;20442;-77
2022/09/09 01:09:06;;;;;;;10.15;7.32;;;;;;;9.31;69.61;99432.97;5074618;28;20466;-77
2022/09/09 01:11:55;;;;;;;14.38;5.72;;;;;;;9.25;69.48;99420.94;5074569;28;20048;-76
2022/09/09 01:14:36;;;;;;;7.97;6.07;;;;;;;9.24;69.67;99429.91;5056889;28;20040;-77
2022/09/09 01:17:35;;;;;;;7.15;5.47;;;;;;;9.17;69.99;99424.16;5073412;28;20033;-76
2022/09/09 01:20:17;;;;;;;7.80;5.75;;;;;;;9.14;69.82;99427.06;5073288;28;20504;-77
2022/09/09 01:22:59;;;;;;;7.22;5.55;;;;;;;9.07;70.08;99423.16;5058037;28;20040;-77
2022/09/09 01:25:26;;;;;;;8.48;6.00;;;;;;;9.04;70.46;99418.03;5056953;28;20043;-77
2022/09/09 01:28:08;;;;;;;7.55;5.28;;;;;;;9.00;70.39;99416.56;5056714;28;20403;-76
2022/09/09 01:30:39;;;;;;;9.05;5.50;;;;;;;8.88;70.58;99404.97;5039770;28;20047;-77
2022/09/09 01:33:16;;;;;;;6.78;5.47;;;;;;;8.93;70.85;99410.81;5040001;28;20056;-78
2022/09/09 01:36:00;;;;;;;8.23;6.10;;;;;;;8.92;70.71;99406.44;5072926;28;20044;-77
2022/09/09 01:38:32;;;;;;;11.73;5.53;;;;;;;8.91;71.06;99407.41;5072914;28;20052;-76
2022/09/09 01:40:58;;;;;;;9.77;5.93;;;;;;;8.91;71.16;99406.53;5055604;28;20446;-77
2022/09/09 01:43:33;;;;;;;9.07;5.75;;;;;;;8.89;71.12;99406.66;5057413;28;20041;-76
2022/09/09 01:46:02;;;;;;;7.57;5.43;;;;;;;8.89;71.29;99414.66;5073195;28;20040;-77
2022/09/09 01:48:30;;;;;;;9.20;5.63;;;;;;;8.87;71.70;99405.91;5055562;28;20403;-77
2022/09/09 01:51:05;;;;;;;9.63;6.07;;;;;;;8.89;71.64;99403.16;5055925;28;20162;-77
2022/09/09 01:53:31;;;;;;;6.95;5.75;;;;;;;8.93;71.58;99410.81;5039074;28;20126;-77
2022/09/09 01:56:11;;;;;;;9.27;5.88;;;;;;;8.95;71.53;99411.56;5055874;28;20048;-76
2022/09/09 01:59:15;;;;;;;11.88;6.20;;;;;;;8.97;71.74;99412.28;5055911;28;20040;-78
2022/09/09 02:02:03;;;;;;;7.28;5.65;;;;;;;9.03;71.81;99416.34;5055126;28;20082;-78
2022/09/09 02:04:41;;;;;;;8.13;5.97;;;;;;;9.00;71.46;99401.41;5072095;28;20102;-77
2022/09/09 02:07:25;;;;;;;6.57;5.55;;;;;;;9.13;71.75;99413.84;5055810;28;20492;-78
2022/09/09 02:09:57;;;;;;;;;;;;;;;9.19;71.59;99411.59;5039053;28;20078;-77
2022/09/09 02:12:26;;;;;;;9.82;5.70;;;;;;;9.18;71.31;99414.38;5072257;28;20371;-77
2022/09/09 02:15:02;;;;;;;8.20;5.47;;;;;;;9.18;71.11;99409.03;5055792;28;20043;-77
2022/09/09 02:17:42;;;;;;;6.88;5.53;;;;;;;9.16;71.39;99398.47;5072379;28;20052;-77
2022/09/09 02:20:16;;;;;;;12.68;5.60;;;;;;;9.24;71.41;99413.91;5056017;28;20043;-77
2022/09/09 02:22:50;;;;;;;8.02;5.07;;;;;;;9.27;71.42;99403.00;5039718;28;20040;-77
2022/09/09 02:25:22;;;;;;;9.73;5.35;;;;;;;9.42;71.27;99414.38;5038970;28;20044;-76
2022/09/09 02:27:54;;;;;;;6.65;5.10;;;;;;;9.49;71.10;99411.13;5055382;28;20051;-77
2022/09/09 02:30:20;;;;;;;12.52;5.50;;;;;;;9.54;70.86;99404.59;5055685;28;20075;-77
2022/09/09 02:32:58;;;;;;;7.68;5.70;;;;;;;9.58;70.39;99403.41;5056321;28;20040;-77
2022/09/09 02:35:37;;;;;;;6.78;5.32;;;;;;;9.47;70.19;99404.19;5072264;28;20072;-77
2022/09/09 02:38:09;;;;;;;6.20;4.95;;;;;;;9.43;70.16;99403.56;5054808;28;20048;-76
2022/09/09 02:40:35;;;;;;;6.10;4.85;;;;;;;9.44;70.16;99417.75;5054989;28;20052;-77
2022/09/09 02:43:03;;;;;;;10.45;5.18;;;;;;;9.43;70.16;99408.91;5071788;28;20082;-77
2022/09/09 02:45:42;;;;;;;7.78;5.00;;;;;;;9.37;70.38;99403.19;5054849;28;20048;-78
2022/09/09 02:48:39;;;;;;;6.60;5.30;;;;;;;9.50;70.32;99403.97;5038897;28;20395;-76
2022/09/09 02:51:19;;;;;;;7.10;5.43;;;;;;;9.57;70.21;99401.69;5054974;28;20450;-76
2022/09/09 02:53:57;;;;;;;6.15;5.38;;;;;;;9.62;70.18;99402.19;5071680;28;20513;-77
2022/09/09 02:56:28;;;;;;;7.83;5.50;;;;;;;9.67;70.12;99405.41;5038694;28;20036;-77
2022/09/09 02:58:55;;;;;;;7.70;5.53;;;;;;;9.70;69.89;99400.69;5055422;28;20071;-77
2022/09/09 03:01:21;;;;;;;8.00;5.15;;;;;;;9.83;69.82;99405.94;5038218;28;20041;-76
2022/09/09 03:03:47;;;;;;;9.52;5.95;;;;;;;9.90;69.40;99407.16;5054712;28;20040;-77
2022/09/09 03:06:16;;;;;;;9.15;5.28;;;;;;;9.96;69.50;99397.81;5054432;28;20063;-78
2022/09/09 03:08:45;;;;;;;8.23;5.15;;;;;;;9.99;69.16;99400.25;5071161;28;20082;-77
2022/09/09 03:11:12;;;;;;;14.00;5.25;;;;;;;10.04;69.08;99397.22;5073019;28;20076;-77
2022/09/09 03:13:37;;;;;;;5.97;5.32;;;;;;;10.06;69.12;99379.28;5071166;28;20053;-76
2022/09/09 03:16:05;;;;;;;5.95;4.78;;;;;;;10.29;68.87;99391.72;5038385;28;20496;-77
2022/09/09 03:18:35;;;;;;;8.27;4.80;;;;;;;10.33;68.32;99387.84;5071431;28;20075;-77
2022/09/09 03:21:01;;;;;;;6.43;4.72;;;;;;;10.41;68.44;99390.75;5054478;28;20076;-76
2022/09/09 03:23:29;;;;;;;8.45;4.90;;;;;;;10.49;67.82;99391.97;5054878;28;20040;-77
2022/09/09 03:25:58;;;;;;;10.52;5.75;;;;;;;10.60;67.91;99394.66;5054613;28;20044;-77
2022/09/09 03:28:33;;;;;;;9.68;4.72;;;;;;;10.72;68.14;99384.81;5071350;28;20118;-77
2022/09/09 03:31:02;;;;;;;8.63;5.03;;;;;;;10.90;67.88;99375.31;5038206;28;20143;-77
2022/09/09 03:33:34;;;;;;;7.88;4.70;;;;;;;11.12;67.45;99369.91;5071363;28;20082;-78
2022/09/09 03:36:00;;;;;;;6.90;5.22;;;;;;;11.25;66.70;99364.41;5038135;28;20454;-78
2022/09/09 03:38:26;;;;;;;6.63;4.57;;;;;;;11.47;66.33;99371.53;5071413;28;20070;-77
2022/09/09 03:40:55;;;;;;;6.15;4.50;;;;;;;11.59;65.75;99378.53;5071238;28;20049;-79
2022/09/09 03:43:23;;;;;;;5.60;4.35;;;;;;;11.67;65.34;99375.19;5054463;28;20102;-77
2022/09/09 03:45:50;;;;;;;6.63;4.78;;;;;;;11.82;64.89;99373.91;5071094;28;20049;-79
2022/09/09 03:48:17;;;;;;;5.32;4.43;;;;;;;11.85;64.42;99357.63;5054468;28;20048;-81
2022/09/09 03:50:48;;;;;;;8.48;4.22;;;;;;;12.00;63.60;99365.28;5054666;28;20086;-78
2022/09/09 03:53:15;;;;;;;9.93;4.55;;;;;;;12.02;63.57;99369.56;5054583;28;20037;-79
2022/09/09 03:55:52;;;;;;;5.57;3.83;;;;;;;11.91;62.90;99362.44;5054912;28;20491;-78
2022/09/09 03:58:18;;;;;;;7.95;4.00;;;;;;;11.94;63.41;99363.16;5071189;28;20068;-81
2022/09/09 04:01:03;;;;;;;5.15;4.00;;;;;;;11.90;62.84;99366.09;5037833;28;20166;-79
2022/09/09 04:03:30;;;;;;;7.72;4.30;;;;;;;11.91;62.83;99372.31;5074295;28;20059;-79
2022/09/09 04:05:58;;;;;;;8.13;3.90;;;;;;;11.90;62.76;99366.09;5060935;28;20552;-79
2022/09/09 04:08:26;;;;;;;5.97;3.97;;;;;;;11.95;62.99;99368.38;5071705;28;20037;-80
2022/09/09 04:10:57;;;;;;;8.18;4.20;;;;;;;11.96;62.52;99366.53;5074747;28;20541;-78
2022/09/09 04:13:25;;;;;;;4.70;4.20;;;;;;;12.01;62.90;99378.59;5041564;28;20059;-79
2022/09/09 04:15:56;;;;;;;6.72;4.30;;;;;;;12.06;62.99;99381.72;5074814;28;20050;-89
2022/09/09 04:18:23;;;;;;;7.28;4.50;;;;;;;12.28;62.06;99375.34;5058157;28;20104;-79
2022/09/09 04:20:50;;;;;;;4.88;3.88;;;;;;;12.47;62.43;99373.75;5057691;28;20120;-76
2022/09/09 04:23:20;;;;;;;4.47;3.90;;;;;;;12.67;61.88;99374.69;5057369;28;20522;-77
2022/09/09 04:25:48;;;;;;;6.00;3.97;;;;;;;12.87;61.57;99381.81;5074161;28;20045;-81
2022/09/09 04:28:16;;;;;;;4.85;3.50;;;;;;;13.00;59.82;99378.88;5041473;28;20041;-81
2022/09/09 04:30:46;;;;;;;4.63;3.70;;;;;;;13.15;59.50;99390.09;5057792;28;20130;-78
2022/09/09 04:33:14;;;;;;;5.20;3.92;;;;;;;13.15;59.41;99390.09;5057688;28;20083;-79
2022/09/09 04:35:45;;;;;;;4.55;3.95;;;;;;;13.27;58.89;99394.38;5075380;28;20044;-79
2022/09/09 04:38:12;;;;;;;14.60;4.25;;;;;;;13.23;59.10;99392.91;5057355;28;20047;-79
2022/09/09 04:40:42;;;;;;;8.80;4.55;;;;;;;13.10;58.69;99395.88;5057595;28;20064;-78
2022/09/09 04:43:09;;;;;;;5.30;4.13;;;;;;;13.09;59.13;99396.88;5040511;28;20136;-78
2022/09/09 04:45:35;;;;;;;6.95;4.45;;;;;;;13.10;59.56;99398.56;5073939;28;20051;-78
2022/09/09 04:48:02;;;;;;;6.47;4.28;;;;;;;13.10;59.65;99393.19;5073834;28;20041;-77
2022/09/09 04:50:29;;;;;;;5.95;4.60;;;;;;;13.20;59.93;99404.81;5073453;28;20054;-78
2022/09/09 04:53:22;;;;;;;12.07;5.30;;;;;;;13.36;59.96;99397.09;5074572;28;20056;-79
2022/09/09 04:55:48;;;;;;;9.05;5.65;;;;;;;13.55;59.45;99395.41;5040352;28;20045;-76
2022/09/09 04:58:15;;;;;;;12.98;5.50;;;;;;;13.77;59.23;99403.19;5073182;28;20502;-78
2022/09/09 05:00:42;;;;;;;6.43;4.78;;;;;;;13.80;57.99;99405.59;5059231;28;20029;-78
2022/09/09 05:03:08;;;;;;;7.13;4.10;;;;;;;14.00;57.92;99408.28;5069350;28;20135;-80
2022/09/09 05:05:36;;;;;;;11.27;4.43;;;;;;;14.20;57.03;99407.25;5040648;28;20064;-83
2022/09/09 05:08:06;;;;;;;5.90;3.83;;;;;;;14.17;56.69;99399.44;5057075;28;20049;-79
2022/09/09 05:10:34;;;;;;;5.78;3.28;;;;;;;14.37;56.04;99399.41;5056943;28;20045;-77
2022/09/09 05:12:59;;;;;;;5.10;3.20;;;;;;;14.38;54.45;99406.50;5056627;28;20074;-78
2022/09/09 05:15:28;;;;;;;10.68;4.22;;;;;;;14.29;53.82;99400.13;5072362;28;20056;-78
2022/09/09 05:18:02;;;;;;;3.60;2.90;;;;;;;14.08;53.69;99409.25;5039829;28;20082;-79
2022/09/09 05:20:30;;;;;;;4.13;3.45;;;;;;;13.85;53.73;99410.53;5073956;28;20056;-78
2022/09/09 05:22:56;;;;;;;7.57;3.00;;;;;;;13.79;54.30;99411.09;5073111;28;20049;-80
2022/09/09 05:25:25;;;;;;;9.57;3.20;;;;;;;13.66;55.36;99395.28;5040298;28;20147;-79
2022/09/09 05:27:53;;;;;;;5.68;3.20;;;;;;;13.55;56.22;99382.81;5040110;28;20407;-79
2022/09/09 05:30:20;;;;;;;5.40;3.80;;;;;;;13.45;56.93;99376.59;5073099;28;20079;-80
2022/09/09 05:32:48;;;;;;;6.28;3.40;;;;;;;13.34;57.60;99396.34;5073051;28;20098;-78
2022/09/09 05:35:15;;;;;;;5.88;3.67;;;;;;;13.21;58.05;99401.13;5056375;28;20044;-76
2022/09/09 05:37:41;;;;;;;4.93;3.22;;;;;;;13.15;58.75;99390.09;5056272;28;20056;-78
2022/09/09 05:40:09;;;;;;;6.25;3.70;;;;;;;13.24;58.18;99402.69;5073131;28;20052;-78
2022/09/09 05:42:36;;;;;;;8.00;3.92;;;;;;;13.21;58.90;99390.38;5072671;28;20135;-79
2022/09/09 05:45:03;;;;;;;5.40;3.40;;;;;;;13.34;58.53;99396.34;5055903;28;20032;-79
2022/09/09 05:47:29;;;;;;;7.40;3.70;;;;;;;13.48;58.05;99394.28;5073926;28;20476;-81
2022/09/09 05:49:55;;;;;;;9.30;3.78;;;;;;;13.77;57.82;99392.44;5039886;28;20037;-90
2022/09/09 05:52:23;;;;;;;6.20;4.05;;;;;;;14.01;57.26;99401.91;5090968;28;20093;-83
2022/09/09 05:54:49;;;;;;;5.30;3.47;;;;;;;14.13;57.00;99387.28;5088570;28;20407;-78
2022/09/09 05:57:15;;;;;;;6.90;3.60;;;;;;;14.25;56.07;99410.34;5094073;28;20039;-79
2022/09/09 05:59:40;;;;;;;6.05;3.35;;;;;;;14.17;55.77;99377.94;5076344;28;20040;-81
2022/09/09 06:02:08;;;;;;;8.23;3.70;;;;;;;14.38;55.50;99401.97;5060388;28;20498;-84
2022/09/09 06:04:36;;;;;;;5.55;3.60;;;;;;;14.53;55.81;99400.53;5059843;28;20036;-81
2022/09/09 06:07:03;;;;;;;4.38;3.65;;;;;;;14.68;55.70;99403.59;5075835;28;20063;-79
2022/09/09 06:09:30;;;;;;;7.25;3.53;;;;;;;14.86;55.93;99400.16;5075754;28;20063;-82
2022/09/09 06:11:58;;;;;;;6.70;3.80;;;;;;;14.94;55.27;99390.31;5075557;28;20043;-80
2022/09/09 06:14:25;;;;;;;12.00;4.13;;;;;;;15.01;55.19;99385.19;5092911;28;20548;-81
2022/09/09 06:16:52;;;;;;;5.25;3.65;;;;;;;15.25;55.07;99392.69;5076046;28;20031;-82
2022/09/09 06:19:26;;;;;;;5.25;3.92;;;;;;;15.47;54.33;99389.56;5075950;28;20143;-81
2022/09/09 06:21:54;;;;;;;6.32;3.88;;;;;;;15.64;53.77;99385.16;5076986;28;20046;-81
2022/09/09 06:24:20;;;;;;;4.35;3.95;;;;;;;15.77;52.87;99374.88;5079347;28;20043;-80
2022/09/09 06:26:46;;;;;;;5.10;3.58;;;;;;;16.05;53.20;99388.25;5074302;28;20244;-80
2022/09/09 06:29:18;;;;;;;6.55;3.90;;;;;;;16.24;51.99;99388.03;5086024;28;20060;-81
2022/09/09 06:31:44;;;;;;;5.60;3.58;;;;;;;16.26;51.00;99391.44;5092147;28;20556;-82
2022/09/09 06:34:17;;;;;;;3.80;3.03;;;;;;;16.32;50.83;99394.50;5092540;28;20113;-82
2022/09/09 06:36:48;;;;;;;6.68;3.47;;;;;;;16.27;50.49;99393.13;5076284;28;20051;-82
2022/09/09 06:39:15;;;;;;;6.18;3.78;;;;;;;16.41;50.10;99393.56;5093483;28;20051;-81
2022/09/09 06:41:42;;;;;;;7.30;3.33;;;;;;;16.23;49.64;99380.97;5074748;28;20158;-81
2022/09/09 06:44:18;;;;;;;7.78;3.00;;;;;;;16.06;49.43;99389.97;5076620;28;20117;-81
2022/09/09 06:46:47;;;;;;;6.88;3.20;;;;;;;15.81;49.68;99393.44;5092393;28;20040;-82
2022/09/09 06:49:14;;;;;;;4.07;2.97;;;;;;;15.78;50.65;99394.59;5091916;28;20046;-80
2022/09/09 06:51:42;;;;;;;3.35;3.03;;;;;;;15.68;50.84;99385.75;5091998;28;20069;-79
2022/09/09 06:54:11;;;;;;;3.35;2.90;;;;;;;15.61;50.79;99390.00;5075225;28;20040;-81
2022/09/09 06:56:43;;;;;;;8.23;2.92;;;;;;;15.53;50.95;99396.16;5055506;28;20094;-81
2022/09/09 06:59:15;;;;;;;3.33;3.03;;;;;;;15.48;50.84;99395.78;5074530;28;20047;-81
2022/09/09 07:01:44;;;;;;;10.93;3.08;;;;;;;15.12;50.48;99382.28;5058533;28;20043;-81
2022/09/09 07:04:13;;;;;;;3.90;2.83;;;;;;;15.00;50.83;99391.53;5074824;28;20085;-81
2022/09/09 07:06:43;;;;;;;5.97;2.78;;;;;;;14.78;51.22;99390.09;5075331;28;20188;-82
2022/09/09 07:09:13;;;;;;;6.30;3.00;;;;;;;14.79;51.68;99406.09;5074837;28;20509;-80
2022/09/09 07:11:52;;;;;;;5.97;2.75;;;;;;;14.74;51.64;99403.03;5058770;28;20483;-80
2022/09/09 07:14:19;;;;;;;5.47;2.75;;;;;;;14.74;51.78;99412.91;5091638;28;20047;-81
2022/09/09 07:16:48;;;;;;;3.83;2.35;;;;;;;14.63;50.88;99403.22;5058419;28;20047;-80
2022/09/09 07:19:16;;;;;;;3.08;2.25;;;;;;;14.59;50.60;99415.22;5058035;28;20036;-81
2022/09/09 07:21:44;;;;;;;5.70;2.17;;;;;;;14.39;50.11;99410.88;5091468;28;20036;-80
2022/09/09 07:24:12;;;;;;;2.45;1.90;;;;;;;14.32;50.62;99413.28;5075238;28;20186;-81
2022/09/09 07:26:40;;;;;;;3.45;2.00;;;;;;;14.28;50.92;99412.72;5058168;28;20044;-81
2022/09/09 07:29:08;;;;;;;3.55;2.22;;;;;;;14.18;51.00;99420.00;5085502;28;20044;-81
2022/09/09 07:31:36;;;;;;;3.13;2.00;;;;;;;14.15;51.56;99427.50;5071124;28;20040;-82
2022/09/09 07:34:05;;;;;;;4.93;2.00;;;;;;;14.12;51.91;99417.03;5055393;28;20045;-81
2022/09/09 07:36:34;;;;;;;7.80;4.50;;;;;;;14.15;51.91;99417.59;5056230;28;20040;-81
2022/09/09 07:39:02;;;;;;;;;;;;;;;14.05;51.40;99422.13;5077282;28;20059;-81
2022/09/09 07:41:37;;;;;;;4.95;2.00;;;;;;;14.00;51.87;99429.78;5059327;28;20409;-81
2022/09/09 07:44:12;;;;;;;2.28;2.00;;;;;;;13.79;52.57;99428.06;5075803;28;20055;-80
2022/09/09 07:46:41;;;;;;;10.57;2.83;;;;;;;13.77;52.48;99424.69;5058939;28;20032;-81
2022/09/09 07:49:09;;;;;;;2.38;2.17;;;;;;;13.76;52.99;99439.09;5058434;28;20049;-80
2022/09/09 07:51:40;;;;;;;4.30;2.20;;;;;;;13.72;53.92;99439.50;5075129;28;20036;-80
2022/09/09 07:54:10;;;;;;;3.67;2.28;;;;;;;13.51;53.91;99440.50;5075201;28;20286;-81
2022/09/09 07:56:40;;;;;;;5.07;2.40;;;;;;;13.43;54.49;99442.19;5075126;28;20430;-81
2022/09/09 07:59:06;;;;;;;4.55;2.20;;;;;;;13.22;55.05;99440.38;5070536;28;20421;-81
2022/09/09 08:01:40;;;;;;;3.10;2.28;;;;;;;13.06;56.08;99440.06;5062681;28;20048;-81
2022/09/09 08:04:15;;;;;;;4.35;2.88;;;;;;;12.93;57.12;99455.53;5042062;28;20170;-81
2022/09/09 08:06:52;;;;;;;4.50;2.80;;;;;;;12.60;57.68;99452.16;5058598;28;20148;-81
2022/09/09 08:09:20;;;;;;;4.57;3.15;;;;;;;12.34;58.52;99451.72;5058222;28;20131;-82
2022/09/09 08:11:48;;;;;;;3.65;3.22;;;;;;;12.25;59.51;99444.44;5057832;28;20136;-81
2022/09/09 08:14:14;;;;;;;4.90;3.00;;;;;;;12.26;59.63;99452.38;5074339;28;20044;-81
2022/09/09 08:16:44;;;;;;;3.97;2.55;;;;;;;12.19;59.98;99439.63;5057564;28;20056;-83
2022/09/09 08:19:11;;;;;;;3.53;2.60;;;;;;;12.51;60.28;99439.53;5040989;28;20044;-81
2022/09/09 08:21:40;;;;;;;7.07;2.53;;;;;;;12.79;60.50;99425.44;5074222;28;20044;-81
2022/09/09 08:24:08;;;;;;;3.40;2.65;;;;;;;13.17;59.79;99433.75;5074437;28;20491;-81
2022/09/09 08:26:41;;;;;;;9.93;2.77;;;;;;;13.39;58.91;99420.13;5041186;28;20053;-81
2022/09/09 08:29:10;;;;;;;3.00;2.70;;;;;;;13.51;58.87;99415.47;5078467;28;20041;-81
2022/09/09 08:31:39;;;;;;;5.97;3.20;;;;;;;13.73;58.74;99406.31;5057620;28;20048;-80
2022/09/09 08:34:06;;;;;;;;;;;;;;;14.05;58.95;99412.22;5041561;28;20588;-80
2022/09/09 08:36:36;;;;;;;4.00;3.20;;;;;;;14.41;58.25;99406.22;5074218;28;19942;-82
2022/09/09 08:39:05;;;;;;;7.30;3.47;;;;;;;15.01;56.41;99412.09;5074079;28;20048;-81
2022/09/09 08:41:54;;;;;;;4.65;2.92;;;;;;;15.76;54.75;99404.72;5040720;28;20056;-81
2022/09/09 08:44:57;;;;;;;9.13;3.55;;;;;;;16.26;52.86;99407.63;5066826;28;20102;-81
2022/09/09 08:47:42;;;;;;;6.38;3.17;;;;;;;16.45;51.48;99403.88;5074164;28;20040;-81
2022/09/09 08:50:27;;;;;;;3.90;3.00;;;;;;;16.43;51.30;99400.47;5073862;28;20054;-81
2022/09/09 08:53:08;;;;;;;3.20;2.90;;;;;;;16.42;51.27;99400.66;5073977;28;20510;-81
2022/09/09 08:55:55;;;;;;;3.85;3.00;;;;;;;16.63;50.98;99403.84;5073718;28;20491;-82
2022/09/09 08:58:49;;;;;;;5.68;3.25;;;;;;;16.67;50.21;99386.31;5073673;28;20052;-83
2022/09/09 09:01:31;;;;;;;3.78;2.60;;;;;;;16.84;50.07;99399.91;5073908;28;20078;-83
2022/09/09 09:04:05;;;;;;;3.47;3.08;;;;;;;16.91;49.54;99400.97;5093862;28;20075;-83
2022/09/09 09:06:33;;;;;;;7.00;3.00;;;;;;;16.96;50.08;99404.00;5093771;28;20093;-82
2022/09/09 09:09:02;;;;;;;2.67;2.47;;;;;;;17.09;47.71;99368.47;5076919;28;20055;-81
2022/09/09 09:11:37;;;;;;;4.80;3.20;;;;;;;17.21;47.81;99391.44;5093566;28;20052;-83
2022/09/09 09:14:11;;;;;;;4.55;3.10;;;;;;;16.97;48.80;99397.63;5095182;28;20134;-83
2022/09/09 09:16:58;;;;;;;4.25;2.65;;;;;;;16.70;49.55;99390.53;5060451;28;20044;-83
2022/09/09 09:19:26;;;;;;;4.40;3.58;;;;;;;16.64;50.15;99397.41;5076508;28;20143;-81
2022/09/09 09:21:57;;;;;;;3.50;3.20;;;;;;;16.52;50.76;99396.00;5077449;28;20039;-83
2022/09/09 09:24:42;;;;;;;;;;;;;;;16.49;51.01;99390.91;5060047;28;20040;-82
2022/09/09 09:27:28;;;;;;;5.30;3.50;;;;;;;16.18;51.99;99388.69;5093624;28;19920;-79
2022/09/09 09:29:58;;;;;;;7.25;3.88;;;;;;;15.98;51.67;99392.56;5074010;28;20040;-81
2022/09/09 09:32:26;;;;;;;5.82;3.67;;;;;;;15.95;52.23;99382.13;5081684;28;20048;-83
2022/09/09 09:35:04;;;;;;;5.78;3.72;;;;;;;15.94;52.26;99391.19;5039656;28;20044;-85
2022/09/09 09:37:34;;;;;;;9.55;3.90;;;;;;;16.00;52.03;99379.78;5073069;28;20072;-78
2022/09/09 09:40:16;;;;;;;6.18;4.07;;;;;;;16.15;52.48;99377.38;5056725;28;20041;-83
2022/09/09 09:43:19;;;;;;;7.07;4.35;;;;;;;16.38;53.03;99383.09;5074163;28;20044;-84
2022/09/09 09:45:45;;;;;;;5.97;4.32;;;;;;;16.68;52.53;99374.50;5056339;28;20040;-86
2022/09/09 09:48:13;;;;;;;9.20;4.05;;;;;;;16.96;52.22;99366.19;5056470;28;20411;-83
2022/09/09 09:50:52;;;;;;;7.68;4.10;;;;;;;17.13;51.30;99375.22;5056172;28;20048;-85
2022/09/09 09:53:33;;;;;;;4.88;3.63;;;;;;;17.03;51.22;99372.66;5073279;28;20053;-85
2022/09/09 09:56:06;;;;;;;4.03;3.63;;;;;;;17.07;50.78;99365.06;5056984;28;20045;-90
2022/09/09 09:58:54;;;;;;;6.05;3.78;;;;;;;16.92;50.75;99360.28;5058208;28;20047;-80
2022/09/09 10:01:33;;;;;;;5.88;4.05;;;;;;;16.98;50.91;99359.63;5073731;28;20507;-82
2022/09/09 10:04:16;;;;;;;4.43;3.95;;;;;;;16.69;51.21;99359.97;5081918;28;20090;-82
2022/09/09 10:06:42;;;;;;;5.43;3.80;;;;;;;16.46;51.38;99361.56;5043463;28;20044;-85
2022/09/09 10:09:32;;;;;;;5.90;4.10;;;;;;;16.40;50.99;99354.13;5065482;28;20074;-86
2022/09/09 10:12:16;;;;;;;5.43;3.53;;;;;;;16.50;50.61;99354.84;5056156;28;20052;-84
2022/09/09 10:14:42;;;;;;;5.63;3.97;;;;;;;16.54;50.58;99348.09;5072523;28;20143;-84
2022/09/09 10:17:30;;;;;;;5.13;4.25;;;;;;;16.63;49.95;99341.75;5072159;28;20147;-85
2022/09/09 10:20:23;;;;;;;13.07;4.30;;;;;;;16.77;49.83;99347.56;5072616;28;20036;-87
2022/09/09 10:23:10;;;;;;;4.50;3.83;;;;;;;16.81;48.86;99338.13;5072705;28;20055;-85
2022/09/09 10:25:41;;;;;;;4.80;3.63;;;;;;;17.02;48.85;99341.25;5073350;28;20041;-89
2022/09/09 10:28:27;;;;;;;5.20;4.18;;;;;;;17.29;48.09;99339.28;5039259;28;20457;-85
2022/09/09 10:31:30;;;;;;;6.88;3.83;;;;;;;17.42;47.31;99335.09;5071589;28;20048;-80
2022/09/09 10:34:35;;;;;;;4.78;3.97;;;;;;;17.56;46.03;99328.19;5054812;28;20093;-81
2022/09/09 10:37:11;;;;;;;8.35;3.85;;;;;;;17.36;46.55;99316.00;5054774;28;20044;-81
2022/09/09 10:39:42;;;;;;;4.47;3.78;;;;;;;17.05;47.24;99330.13;5080504;28;20090;-83
2022/09/09 10:42:15;;;;;;;15.23;4.43;;;;;;;16.99;47.82;99320.81;5073089;28;20059;-80
2022/09/09 10:45:04;;;;;;;10.05;4.38;;;;;;;16.74;48.36;99314.50;5071549;28;20089;-82
2022/09/09 10:47:50;;;;;;;6.47;4.05;;;;;;;16.37;48.22;99313.97;5054792;28;20081;-82
2022/09/09 10:50:47;;;;;;;14.60;4.32;;;;;;;15.91;49.78;99318.72;5054422;28;20392;-82
2022/09/09 10:53:31;;;;;;;8.95;4.22;;;;;;;15.86;49.51;99318.34;5071993;28;20048;-80
2022/09/09 10:56:04;;;;;;;7.60;4.10;;;;;;;15.71;50.00;99313.50;5083819;28;20044;-82
2022/09/09 10:58:42;;;;;;;6.07;4.13;;;;;;;15.64;50.42;99314.25;5092832;28;20157;-81
2022/09/09 11:01:30;;;;;;;7.70;3.95;;;;;;;15.53;50.16;99309.97;5091391;28;20422;-81
2022/09/09 11:04:05;;;;;;;20.83;5.05;;;;;;;15.52;50.98;99300.19;5075319;28;20055;-80
2022/09/09 11:06:45;;;;;;;10.23;4.80;;;;;;;15.49;51.00;99290.56;5075091;28;20455;-82
2022/09/09 11:09:18;;;;;;;9.70;4.50;;;;;;;15.43;51.22;99298.44;5074658;28;20085;-81
2022/09/09 11:11:53;;;;;;;8.45;4.38;;;;;;;15.28;51.86;99293.59;5073378;28;20511;-81
2022/09/09 11:14:44;;;;;;;5.97;4.03;;;;;;;15.26;51.98;99298.28;5092679;28;20052;-79
2022/09/09 11:17:16;;;;;;;6.97;4.70;;;;;;;15.30;52.44;99274.56;5073050;28;20090;-80
2022/09/09 11:19:44;;;;;;;11.00;4.43;;;;;;;15.39;52.21;99279.06;5075940;28;20044;-79
2022/09/09 11:22:34;;;;;;;7.85;4.05;;;;;;;15.47;52.34;99279.13;5036658;28;20148;-79
2022/09/09 11:25:10;;;;;;;6.10;3.92;;;;;;;15.51;51.85;99272.41;5037983;28;20495;-79
2022/09/09 11:28:09;;;;;;;8.38;3.95;;;;;;;15.82;51.98;99268.47;5043105;28;20040;-79
2022/09/09 11:30:44;;;;;;;7.75;4.38;;;;;;;16.34;51.90;99263.03;5089366;28;20048;-80
2022/09/09 11:33:22;;;;;;;7.85;4.15;;;;;;;18.26;49.01;99270.00;5082028;28;20046;-89
2022/09/09 11:36:00;;;;;;;6.28;4.45;;;;;;;19.96;46.23;99267.25;5093485;28;20055;-88
2022/09/09 11:38:29;;;;;;;6.68;4.10;;;;;;;20.68;42.50;99268.50;5077254;28;20040;-86
2022/09/09 11:41:06;;;;;;;7.82;4.15;;;;;;;20.68;42.40;99271.22;5063208;28;20056;-88
2022/09/09 11:43:41;;;;;;;10.60;4.15;;;;;;;21.22;41.30;99266.22;5064480;28;20136;-82
2022/09/09 11:46:09;;;;;;;10.15;4.00;;;;;;;21.82;39.05;99258.63;5063762;28;20043;-87
2022/09/09 11:48:46;;;;;;;10.52;3.70;;;;;;;22.16;38.04;99251.59;5076153;28;20054;-89
2022/09/09 11:51:25;;;;;;;7.63;3.80;;;;;;;22.29;37.94;99254.38;5091457;28;20036;-84
2022/09/09 11:54:22;;;;;;;7.03;4.20;;;;;;;22.26;36.90;99249.31;5091591;28;20083;-84
2022/09/09 11:56:48;;;;;;;11.00;3.63;;;;;;;21.17;37.91;99251.50;5090485;28;20044;-80
2022/09/09 11:59:24;;;;;;;10.10;4.10;;;;;;;20.04;38.66;99253.59;5091796;28;20047;-80
2022/09/09 12:01:56;;;;;;;6.80;4.10;;;;;;;19.29;40.07;99246.28;5090274;28;20075;-81
2022/09/09 12:04:25;;;;;;;8.63;3.80;;;;;;;18.98;41.82;99240.91;5073798;28;20075;-82
2022/09/09 12:06:56;;;;;;;7.53;3.65;;;;;;;18.78;41.15;99253.25;5089898;28;20040;-81