Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:17;;;;;;;5.00;1.80;;;;;;;-141.20;100.00;60650.00;5051684;28;20040;-73
2023/07/14 00:04:43;;;;;;;4.78;1.70;;;;;;;-141.20;100.00;60650.00;5069367;28;20453;-72
2023/07/14 00:07:12;;;;;;;5.68;2.17;;;;;;;-141.20;100.00;60650.00;5073086;28;20040;-73
2023/07/14 00:09:42;;;;;;;5.05;1.80;;;;;;;-141.20;100.00;60650.00;5022570;28;20479;-73
2023/07/14 00:12:09;;;;;;;2.75;1.98;;;;;;;-141.20;100.00;60650.00;5036729;28;20162;-72
2023/07/14 00:14:35;;;;;;;2.53;1.90;;;;;;;-141.20;100.00;60650.00;5035370;28;20029;-74
2023/07/14 00:17:00;;;;;;;4.10;1.80;;;;;;;-141.20;100.00;60650.00;5025816;28;20403;-75
2023/07/14 00:19:26;;;;;;;4.00;1.88;;;;;;;-141.20;100.00;60650.00;5055444;28;20501;-74
2023/07/14 00:21:51;;;;;;;3.92;2.00;;;;;;;-141.20;100.00;60650.00;5051901;28;20033;-75
2023/07/14 00:24:19;;;;;;;3.17;1.73;;;;;;;-141.20;100.00;60650.00;5065158;28;20017;-76
2023/07/14 00:26:47;;;;;;;2.60;1.77;;;;;;;-141.20;100.00;60650.00;5051635;28;20090;-75
2023/07/14 00:29:25;;;;;;;4.85;2.17;;;;;;;-141.20;100.00;60650.00;5053088;28;20082;-75
2023/07/14 00:31:50;;;;;;;3.63;2.00;;;;;;;-141.20;100.00;60650.00;5047483;28;20133;-73
2023/07/14 00:34:15;;;;;;;4.38;1.52;;;;;;;-141.20;100.00;60650.00;5051762;28;20477;-72
2023/07/14 00:36:41;;;;;;;4.05;2.05;;;;;;;-141.20;100.00;60650.00;5063975;28;20162;-72
2023/07/14 00:39:06;;;;;;;3.42;2.00;;;;;;;-141.20;100.00;60650.00;5052419;28;20127;-73
2023/07/14 00:41:32;;;;;;;3.40;1.80;;;;;;;-141.20;100.00;60650.00;5051272;28;20041;-72
2023/07/14 00:43:58;;;;;;;5.55;2.20;;;;;;;-141.20;100.00;60650.00;5070194;28;20024;-73
2023/07/14 00:46:26;;;;;;;3.35;1.92;;;;;;;-141.20;100.00;60650.00;5042770;28;20487;-74
2023/07/14 00:48:55;;;;;;;6.03;2.05;;;;;;;-141.20;100.00;60650.00;5070295;28;20055;-74
2023/07/14 00:51:23;;;;;;;3.78;2.05;;;;;;;-141.20;100.00;60650.00;5051155;28;20044;-74
2023/07/14 00:53:48;;;;;;;2.90;2.00;;;;;;;-141.20;100.00;60650.00;5040894;28;20021;-74
2023/07/14 00:56:14;;;;;;;7.68;2.20;;;;;;;-141.20;100.00;60650.00;5058341;28;20041;-74
2023/07/14 00:58:41;;;;;;;3.13;1.88;;;;;;;-141.20;100.00;60650.00;5050933;28;20036;-74
2023/07/14 01:01:12;;;;;;;5.20;2.45;;;;;;;-141.20;100.00;60650.00;5041621;28;20055;-74
2023/07/14 01:03:42;;;;;;;4.70;2.10;;;;;;;-141.20;100.00;60650.00;5047134;28;20037;-74
2023/07/14 01:06:18;;;;;;;5.07;1.90;;;;;;;-141.20;100.00;60650.00;5065433;28;20071;-74
2023/07/14 01:08:51;;;;;;;4.90;2.13;;;;;;;-141.20;100.00;60650.00;5070999;28;20045;-75
2023/07/14 01:11:18;;;;;;;3.42;1.90;;;;;;;-141.20;100.00;60650.00;5037339;28;20090;-75
2023/07/14 01:13:43;;;;;;;4.38;2.03;;;;;;;-141.20;100.00;60650.00;5049588;28;20475;-75
2023/07/14 01:16:11;;;;;;;4.13;1.75;;;;;;;-141.20;100.00;60650.00;5067276;28;20106;-74
2023/07/14 01:18:37;;;;;;;2.95;2.00;;;;;;;-141.20;100.00;60650.00;5051023;28;20021;-74
2023/07/14 01:21:03;;;;;;;3.15;1.73;;;;;;;-141.20;100.00;60650.00;5067523;28;20036;-74
2023/07/14 01:24:09;;;;;;;3.42;2.10;;;;;;;-141.20;100.00;60650.00;5051003;28;20021;-74
2023/07/14 01:26:52;;;;;;;3.92;1.88;;;;;;;-141.20;100.00;60650.00;5035627;28;20041;-72
2023/07/14 01:29:18;;;;;;;4.38;2.03;;;;;;;-141.20;100.00;60650.00;5063122;28;20110;-73
2023/07/14 01:31:44;;;;;;;2.53;1.73;;;;;;;-141.20;100.00;60650.00;5051606;28;20035;-72
2023/07/14 01:34:10;;;;;;;3.05;1.90;;;;;;;-141.20;100.00;60650.00;5068926;28;20033;-73
2023/07/14 01:36:35;;;;;;;4.95;2.00;;;;;;;-141.20;100.00;60650.00;5053664;28;20024;-72
2023/07/14 01:39:01;;;;;;;4.78;2.20;;;;;;;-141.20;100.00;60650.00;5048809;28;20028;-72
2023/07/14 01:41:26;;;;;;;5.50;2.00;;;;;;;-141.20;100.00;60650.00;5045358;28;20025;-72
2023/07/14 01:43:53;;;;;;;5.03;2.33;;;;;;;-141.20;100.00;60650.00;5050248;28;20491;-71
2023/07/14 01:46:20;;;;;;;6.50;2.22;;;;;;;-141.20;100.00;60650.00;5042260;28;20059;-73
2023/07/14 01:48:59;;;;;;;4.53;2.30;;;;;;;-141.20;100.00;60650.00;5065671;28;20032;-73
2023/07/14 01:51:27;;;;;;;3.60;2.05;;;;;;;-141.20;100.00;60650.00;5047320;28;20115;-75
2023/07/14 01:54:01;;;;;;;3.10;1.90;;;;;;;-141.20;100.00;60650.00;5021151;28;20391;-74
2023/07/14 01:56:27;;;;;;;3.72;1.75;;;;;;;-141.20;100.00;60650.00;5051692;28;20147;-74
2023/07/14 01:58:57;;;;;;;3.95;2.17;;;;;;;-141.20;100.00;60650.00;5033335;28;20379;-74
2023/07/14 02:01:24;;;;;;;4.15;1.90;;;;;;;-141.20;100.00;60650.00;5046540;28;20028;-74
2023/07/14 02:03:51;;;;;;;2.53;1.98;;;;;;;-141.20;100.00;60650.00;5059922;28;20040;-75
2023/07/14 02:06:16;;;;;;;4.38;2.20;;;;;;;-141.20;100.00;60650.00;5053431;28;20075;-75
2023/07/14 02:08:44;;;;;;;4.70;2.17;;;;;;;-141.20;100.00;60650.00;5060989;28;20467;-73
2023/07/14 02:11:15;;;;;;;5.90;2.30;;;;;;;-141.20;100.00;60650.00;5046891;28;20060;-74
2023/07/14 02:13:41;;;;;;;4.55;2.35;;;;;;;-141.20;100.00;60650.00;5059455;28;20417;-76
2023/07/14 02:16:10;;;;;;;3.25;1.85;;;;;;;-141.20;100.00;60650.00;5053544;28;20104;-74
2023/07/14 02:18:36;;;;;;;3.88;2.25;;;;;;;-141.20;100.00;60650.00;5059872;28;20462;-74
2023/07/14 02:21:01;;;;;;;3.33;2.10;;;;;;;-141.20;100.00;60650.00;5052978;28;20074;-74
2023/07/14 02:23:27;;;;;;;4.55;2.58;;;;;;;-141.20;100.00;60650.00;5070685;28;20112;-74
2023/07/14 02:26:08;;;;;;;4.45;1.90;;;;;;;-141.20;100.00;60650.00;5043670;28;20078;-74
2023/07/14 02:28:33;;;;;;;3.92;2.20;;;;;;;-141.20;100.00;60650.00;5053787;28;20041;-73
2023/07/14 02:31:23;;;;;;;4.05;2.15;;;;;;;-141.20;100.00;60650.00;5052237;28;20031;-73
2023/07/14 02:33:50;;;;;;;5.40;2.15;;;;;;;-141.20;100.00;60650.00;5044327;28;20136;-75
2023/07/14 02:36:38;;;;;;;5.40;2.15;;;;;;;-141.20;100.00;60650.00;5046094;28;20111;-74
2023/07/14 02:39:04;;;;;;;3.70;2.40;;;;;;;-141.20;100.00;60650.00;5069697;28;20510;-75
2023/07/14 02:41:35;;;;;;;2.95;2.10;;;;;;;-141.20;100.00;60650.00;5048857;28;20028;-74
2023/07/14 02:44:03;;;;;;;5.20;2.00;;;;;;;-141.20;100.00;60650.00;5056897;28;20116;-75
2023/07/14 02:46:35;;;;;;;7.82;2.08;;;;;;;-141.20;100.00;60650.00;5090603;28;20060;-74
2023/07/14 02:49:01;;;;;;;4.57;2.33;;;;;;;-141.20;100.00;60650.00;5041146;28;20033;-75
2023/07/14 02:51:26;;;;;;;5.28;2.00;;;;;;;-141.20;100.00;60650.00;5037833;28;20025;-76
2023/07/14 02:53:52;;;;;;;3.67;2.05;;;;;;;-141.20;100.00;60650.00;5067938;28;20136;-76
2023/07/14 02:56:18;;;;;;;4.32;2.03;;;;;;;-141.20;100.00;60650.00;5036961;28;20025;-75
2023/07/14 02:58:48;;;;;;;4.68;1.80;;;;;;;-141.20;100.00;60650.00;5050043;28;20559;-76
2023/07/14 03:01:14;;;;;;;3.90;2.25;;;;;;;-141.20;100.00;60650.00;5051256;28;20109;-77
2023/07/14 03:03:39;;;;;;;3.28;2.08;;;;;;;-141.20;100.00;60650.00;5040459;28;20055;-75
2023/07/14 03:06:04;;;;;;;4.63;2.10;;;;;;;-141.20;100.00;60650.00;5039702;28;20029;-75
2023/07/14 03:08:30;;;;;;;3.10;2.22;;;;;;;-141.20;100.00;60650.00;5027066;28;20489;-76
2023/07/14 03:10:58;;;;;;;5.03;2.20;;;;;;;-141.20;100.00;60650.00;5056354;28;20041;-76
2023/07/14 03:13:25;;;;;;;4.10;2.53;;;;;;;-141.20;100.00;60650.00;5056109;28;20029;-77
2023/07/14 03:15:50;;;;;;;2.75;2.10;;;;;;;-141.20;100.00;60650.00;5072178;28;20115;-76
2023/07/14 03:18:16;;;;;;;6.60;2.10;;;;;;;-141.20;100.00;60650.00;5060613;28;20120;-76
2023/07/14 03:20:42;;;;;;;2.63;2.10;;;;;;;-141.20;100.00;60650.00;5043237;28;20056;-75
2023/07/14 03:23:08;;;;;;;3.47;2.30;;;;;;;-141.20;100.00;60650.00;5052809;28;20021;-76
2023/07/14 03:25:34;;;;;;;5.78;2.20;;;;;;;-141.20;100.00;60650.00;5050275;28;20044;-74
2023/07/14 03:28:01;;;;;;;3.90;2.45;;;;;;;-141.20;100.00;60650.00;5056073;28;20024;-74
2023/07/14 03:30:31;;;;;;;3.75;2.15;;;;;;;-141.20;100.00;60650.00;5042564;28;20025;-75
2023/07/14 03:32:56;;;;;;;4.97;2.50;;;;;;;-141.20;100.00;60650.00;5048049;28;20044;-73
2023/07/14 03:35:22;;;;;;;4.25;2.42;;;;;;;-141.20;100.00;60650.00;5053369;28;20029;-73
2023/07/14 03:37:48;;;;;;;3.22;2.38;;;;;;;-141.20;100.00;60650.00;5055725;28;20127;-73
2023/07/14 03:40:14;;;;;;;7.90;2.20;;;;;;;-141.20;100.00;60650.00;5059007;28;20021;-74
2023/07/14 03:42:40;;;;;;;4.28;2.65;;;;;;;-141.20;100.00;60650.00;5055711;28;20044;-73
2023/07/14 03:45:07;;;;;;;7.00;2.58;;;;;;;-141.20;100.00;60650.00;5042444;28;20029;-74
2023/07/14 03:47:33;;;;;;;4.75;2.45;;;;;;;-141.20;100.00;60650.00;5064463;28;20029;-74
2023/07/14 03:49:58;;;;;;;3.42;2.00;;;;;;;-141.20;100.00;60650.00;5049139;28;20052;-73
2023/07/14 03:52:24;;;;;;;5.05;3.00;;;;;;;-141.20;100.00;60650.00;5060057;28;20078;-73
2023/07/14 03:54:49;;;;;;;4.63;2.28;;;;;;;-141.20;100.00;60650.00;5055364;28;20405;-74
2023/07/14 03:57:14;;;;;;;4.22;2.67;;;;;;;-141.20;100.00;60650.00;5055645;28;20197;-74
2023/07/14 03:59:40;;;;;;;5.60;2.42;;;;;;;-141.20;100.00;60650.00;5071563;28;20032;-74
2023/07/14 04:02:05;;;;;;;5.50;2.42;;;;;;;-141.20;100.00;60650.00;5059574;28;20054;-75
2023/07/14 04:04:31;;;;;;;6.82;2.40;;;;;;;-141.20;100.00;60650.00;5046078;28;20025;-75
2023/07/14 04:06:59;;;;;;;7.07;2.30;;;;;;;-141.20;100.00;60650.00;5047553;28;20091;-75
2023/07/14 04:09:24;;;;;;;4.15;2.17;;;;;;;-141.20;100.00;60650.00;5070976;28;20085;-75
2023/07/14 04:11:50;;;;;;;4.13;2.30;;;;;;;-141.20;100.00;60650.00;5043063;28;20043;-73
2023/07/14 04:14:16;;;;;;;4.57;2.30;;;;;;;-141.20;100.00;60650.00;5059506;28;20036;-74
2023/07/14 04:16:41;;;;;;;3.88;2.38;;;;;;;-141.20;100.00;60650.00;5064398;28;20055;-74
2023/07/14 04:19:06;;;;;;;5.43;2.28;;;;;;;-141.20;100.00;60650.00;5067227;28;20016;-74
2023/07/14 04:21:33;;;;;;;3.25;2.13;;;;;;;-141.20;100.00;60650.00;5071739;28;20495;-75
2023/07/14 04:23:58;;;;;;;4.75;2.30;;;;;;;-141.20;100.00;60650.00;5057968;28;20099;-75
2023/07/14 04:26:25;;;;;;;3.55;2.00;;;;;;;-141.20;100.00;60650.00;5053962;28;20115;-75
2023/07/14 04:28:50;;;;;;;3.72;2.30;;;;;;;-141.20;100.00;60650.00;5042838;28;20028;-75
2023/07/14 04:31:16;;;;;;;4.47;2.42;;;;;;;-141.20;100.00;60650.00;5065852;28;20040;-75
2023/07/14 04:33:44;;;;;;;4.00;2.20;;;;;;;-141.20;100.00;60650.00;5050742;28;20450;-75
2023/07/14 04:36:10;;;;;;;5.25;2.10;;;;;;;-141.20;100.00;60650.00;5071590;28;20047;-75
2023/07/14 04:38:35;;;;;;;3.30;2.20;;;;;;;-141.20;100.00;60650.00;5071618;28;20031;-74
2023/07/14 04:41:01;;;;;;;4.53;1.90;;;;;;;-141.20;100.00;60650.00;5039599;28;20032;-74
2023/07/14 04:43:26;;;;;;;4.00;2.22;;;;;;;-141.20;100.00;60650.00;5071285;28;20024;-74
2023/07/14 04:45:52;;;;;;;3.35;2.10;;;;;;;-141.20;100.00;60650.00;5071434;28;20414;-73
2023/07/14 04:48:22;;;;;;;5.50;2.78;;;;;;;-141.20;100.00;60650.00;5056593;28;20047;-73
2023/07/14 04:50:47;;;;;;;4.32;1.90;;;;;;;-141.20;100.00;60650.00;5059614;28;20037;-74
2023/07/14 04:53:14;;;;;;;4.28;2.33;;;;;;;-141.20;100.00;60650.00;5069718;28;20439;-73
2023/07/14 04:55:40;;;;;;;3.55;1.90;;;;;;;-141.20;100.00;60650.00;5051237;28;20127;-73
2023/07/14 04:58:07;;;;;;;4.47;2.00;;;;;;;-141.20;100.00;60650.00;5036211;28;20024;-74
2023/07/14 05:00:34;;;;;;;3.92;2.08;;;;;;;-141.20;100.00;60650.00;5042738;28;20047;-74
2023/07/14 05:02:59;;;;;;;3.00;2.17;;;;;;;-141.20;100.00;60650.00;5057360;28;20429;-74
2023/07/14 05:05:26;;;;;;;5.88;2.63;;;;;;;-141.20;100.00;60650.00;5063049;28;20038;-73
2023/07/14 05:07:52;;;;;;;7.13;2.50;;;;;;;-141.20;100.00;60650.00;5047890;28;20066;-74
2023/07/14 05:10:19;;;;;;;3.10;2.05;;;;;;;-141.20;100.00;60650.00;5058987;28;20033;-75
2023/07/14 05:12:44;;;;;;;3.45;1.77;;;;;;;-141.20;100.00;60650.00;5057666;28;20177;-78
2023/07/14 05:15:10;;;;;;;5.30;2.13;;;;;;;-141.20;100.00;60650.00;5040397;28;20475;-75
2023/07/14 05:17:41;;;;;;;4.03;2.13;;;;;;;-141.20;100.00;60650.00;5053936;28;20035;-75
2023/07/14 05:20:10;;;;;;;3.55;1.75;;;;;;;-141.20;100.00;60650.00;5054160;28;20032;-75
2023/07/14 05:22:36;;;;;;;4.15;2.00;;;;;;;-141.20;100.00;60650.00;5024244;28;20059;-75
2023/07/14 05:25:02;;;;;;;3.85;1.70;;;;;;;-141.20;100.00;60650.00;5087419;28;20071;-73
2023/07/14 05:27:27;;;;;;;2.80;2.00;;;;;;;-141.20;100.00;60650.00;5054452;28;20057;-71
2023/07/14 05:29:53;;;;;;;3.10;1.60;;;;;;;-141.20;100.00;60650.00;5033750;28;20064;-71
2023/07/14 05:32:20;;;;;;;4.70;1.75;;;;;;;-141.20;100.00;60650.00;5050420;28;20120;-71
2023/07/14 05:34:45;;;;;;;4.35;1.80;;;;;;;-141.20;100.00;60650.00;5059588;28;20077;-71
2023/07/14 05:37:11;;;;;;;3.08;1.77;;;;;;;-141.20;100.00;60650.00;5067995;28;20028;-71
2023/07/14 05:39:36;;;;;;;2.53;1.70;;;;;;;-141.20;100.00;60650.00;5061755;28;20115;-72
2023/07/14 05:42:03;;;;;;;3.55;1.90;;;;;;;-141.20;100.00;60650.00;5057126;28;20029;-71
2023/07/14 05:44:29;;;;;;;5.95;1.98;;;;;;;-141.20;100.00;60650.00;5071218;28;20032;-71
2023/07/14 05:46:55;;;;;;;2.40;1.50;;;;;;;-141.20;100.00;60650.00;5036684;28;20382;-71
2023/07/14 05:49:20;;;;;;;3.53;1.50;;;;;;;-141.20;100.00;60650.00;5060288;28;20116;-71
2023/07/14 05:51:46;;;;;;;10.30;2.15;;;;;;;-141.20;100.00;60650.00;5054340;28;20113;-72
2023/07/14 05:54:11;;;;;;;2.47;1.70;;;;;;;-141.20;100.00;60650.00;5049949;28;20044;-71
2023/07/14 05:56:36;;;;;;;4.40;1.90;;;;;;;-141.20;100.00;60650.00;5063458;28;20104;-71
2023/07/14 05:59:02;;;;;;;3.85;2.00;;;;;;;-141.20;100.00;60650.00;5050845;28;20045;-71
2023/07/14 06:01:28;;;;;;;2.60;1.95;;;;;;;-141.20;100.00;60650.00;5049968;28;20045;-71
2023/07/14 06:03:53;;;;;;;6.60;1.80;;;;;;;-141.20;100.00;60650.00;5033062;28;20068;-71
2023/07/14 06:06:19;;;;;;;4.15;1.75;;;;;;;-141.20;100.00;60650.00;5050989;28;20104;-70
2023/07/14 06:08:45;;;;;;;3.38;1.60;;;;;;;-141.20;100.00;60650.00;5039374;28;20095;-71
2023/07/14 06:11:10;;;;;;;3.22;1.58;;;;;;;-141.20;100.00;60650.00;5039912;28;20032;-71
2023/07/14 06:13:36;;;;;;;6.68;2.03;;;;;;;-141.20;100.00;60650.00;5070774;28;20541;-71
2023/07/14 06:16:01;;;;;;;3.60;1.80;;;;;;;-141.20;100.00;60650.00;5069799;28;20427;-71
2023/07/14 06:18:27;;;;;;;3.90;2.00;;;;;;;-141.20;100.00;60650.00;5071015;28;20047;-71
2023/07/14 06:20:52;;;;;;;4.07;1.63;;;;;;;-141.20;100.00;60650.00;5070805;28;20029;-71
2023/07/14 06:23:17;;;;;;;4.80;1.88;;;;;;;-141.20;100.00;60650.00;5060207;28;20036;-71
2023/07/14 06:25:43;;;;;;;3.35;1.85;;;;;;;-141.20;100.00;60650.00;5052245;28;20379;-71
2023/07/14 06:28:09;;;;;;;3.08;1.80;;;;;;;-141.20;100.00;60650.00;5068670;28;20437;-71
2023/07/14 06:30:35;;;;;;;5.60;1.80;;;;;;;-141.20;100.00;60650.00;5066778;28;20067;-71
2023/07/14 06:33:01;;;;;;;5.00;1.90;;;;;;;-141.20;100.00;60650.00;5055365;28;20086;-71
2023/07/14 06:35:27;;;;;;;3.92;1.70;;;;;;;-141.20;100.00;60650.00;5051738;28;20040;-70
2023/07/14 06:37:52;;;;;;;4.85;1.60;;;;;;;-141.20;100.00;60650.00;5061880;28;20739;-71
2023/07/14 06:40:18;;;;;;;4.60;1.83;;;;;;;-141.20;100.00;60650.00;5065296;28;20526;-71
2023/07/14 06:42:43;;;;;;;2.28;1.60;;;;;;;-141.20;100.00;60650.00;5053098;28;20429;-71
2023/07/14 06:45:09;;;;;;;4.40;1.92;;;;;;;-141.20;100.00;60650.00;5054040;28;20025;-71
2023/07/14 06:47:34;;;;;;;2.67;1.60;;;;;;;-141.20;100.00;60650.00;5063866;28;20072;-71
2023/07/14 06:50:00;;;;;;;4.93;1.70;;;;;;;-141.20;100.00;60650.00;5054124;28;20025;-71
2023/07/14 06:52:25;;;;;;;3.47;1.90;;;;;;;-141.20;100.00;60650.00;5050679;28;20025;-71
2023/07/14 06:54:52;;;;;;;4.15;1.70;;;;;;;-141.20;100.00;60650.00;5049195;28;20348;-71
2023/07/14 06:57:18;;;;;;;6.25;1.70;;;;;;;-141.20;100.00;60650.00;5050680;28;20044;-71
2023/07/14 06:59:43;;;;;;;3.90;2.00;;;;;;;-141.20;100.00;60650.00;5032655;28;20029;-71
2023/07/14 07:02:12;;;;;;;3.85;1.67;;;;;;;-141.20;100.00;60650.00;5065052;28;20051;-71
2023/07/14 07:04:37;;;;;;;4.88;1.77;;;;;;;-141.20;100.00;60650.00;5050202;28;20043;-71
2023/07/14 07:07:04;;;;;;;4.60;1.50;;;;;;;-141.20;100.00;60650.00;5049126;28;20111;-71
2023/07/14 07:09:29;;;;;;;3.67;1.70;;;;;;;-141.20;100.00;60650.00;5032596;28;20119;-71
2023/07/14 07:11:55;;;;;;;4.78;1.80;;;;;;;-141.20;100.00;60650.00;5051576;28;20472;-71
2023/07/14 07:14:20;;;;;;;3.10;1.45;;;;;;;-141.20;100.00;60650.00;5052802;28;20028;-71
2023/07/14 07:16:46;;;;;;;3.30;1.60;;;;;;;-141.20;100.00;60650.00;5052921;28;20076;-71
2023/07/14 07:19:11;;;;;;;4.78;1.50;;;;;;;-141.20;100.00;60650.00;5054069;28;20025;-71
2023/07/14 07:21:36;;;;;;;2.42;1.55;;;;;;;-141.20;100.00;60650.00;5054127;28;20116;-71
2023/07/14 07:24:06;;;;;;;4.70;1.52;;;;;;;-141.20;100.00;60650.00;5053662;28;20028;-71
2023/07/14 07:26:31;;;;;;;2.60;1.50;;;;;;;-141.20;100.00;60650.00;5034191;28;20120;-71
2023/07/14 07:28:57;;;;;;;4.07;1.30;;;;;;;-141.20;100.00;60650.00;5051234;28;20116;-71
2023/07/14 07:31:22;;;;;;;2.55;1.67;;;;;;;-141.20;100.00;60650.00;5053228;28;20045;-72
2023/07/14 07:33:47;;;;;;;2.55;1.60;;;;;;;-141.20;100.00;60650.00;5065186;28;20025;-71
2023/07/14 07:36:14;;;;;;;3.28;1.52;;;;;;;-141.20;100.00;60650.00;5060433;28;20032;-71
2023/07/14 07:38:47;;;;;;;4.57;1.80;;;;;;;-141.20;100.00;60650.00;5058235;28;20563;-71
2023/07/14 07:41:18;;;;;;;1.70;1.30;;;;;;;-141.20;100.00;60650.00;5069752;28;20036;-71
2023/07/14 07:43:44;;;;;;;2.88;1.58;;;;;;;-141.20;100.00;60650.00;5052220;28;20041;-71
2023/07/14 07:46:10;;;;;;;3.47;1.50;;;;;;;-141.20;100.00;60650.00;5035763;28;20021;-71
2023/07/14 07:48:36;;;;;;;2.28;1.40;;;;;;;-141.20;100.00;60650.00;5052077;28;20037;-71
2023/07/14 07:51:05;;;;;;;7.43;1.88;;;;;;;-141.20;100.00;60650.00;5062474;28;20527;-71
2023/07/14 07:53:32;;;;;;;3.35;1.65;;;;;;;-141.20;100.00;60650.00;5038528;28;20028;-71
2023/07/14 07:55:59;;;;;;;2.95;1.45;;;;;;;-141.20;100.00;60650.00;5062681;28;20021;-71
2023/07/14 07:58:24;;;;;;;3.45;1.70;;;;;;;-141.20;100.00;60650.00;5045595;28;20490;-70
2023/07/14 08:00:52;;;;;;;3.10;1.73;;;;;;;-141.20;100.00;60650.00;5072083;28;20034;-71
2023/07/14 08:03:17;;;;;;;3.30;1.55;;;;;;;-141.20;100.00;60650.00;5060241;28;20044;-71
2023/07/14 08:05:43;;;;;;;3.75;1.55;;;;;;;-141.20;100.00;60650.00;5055287;28;20019;-71
2023/07/14 08:08:08;;;;;;;4.78;1.75;;;;;;;-141.20;100.00;60650.00;5051762;28;20133;-71
2023/07/14 08:10:39;;;;;;;2.50;1.52;;;;;;;-141.20;100.00;60650.00;5063657;28;20502;-71
2023/07/14 08:13:04;;;;;;;4.05;1.58;;;;;;;-141.20;100.00;60650.00;5053935;28;20033;-71
2023/07/14 08:15:30;;;;;;;3.72;1.50;;;;;;;-141.20;100.00;60650.00;5064093;28;20395;-71
2023/07/14 08:17:55;;;;;;;3.40;1.35;;;;;;;-141.20;100.00;60650.00;5055542;28;20114;-70
2023/07/14 08:20:20;;;;;;;4.78;1.70;;;;;;;-141.20;100.00;60650.00;5053039;28;20391;-70
2023/07/14 08:22:46;;;;;;;3.58;1.42;;;;;;;-141.20;100.00;60650.00;5051136;28;20044;-71
2023/07/14 08:25:12;;;;;;;6.00;1.40;;;;;;;-141.20;100.00;60650.00;5051785;28;20509;-71
2023/07/14 08:27:38;;;;;;;4.88;1.40;;;;;;;-141.20;100.00;60650.00;5057111;28;20065;-71
2023/07/14 08:30:06;;;;;;;3.78;1.38;;;;;;;-141.20;100.00;60650.00;5068973;28;20028;-71
2023/07/14 08:32:33;;;;;;;2.38;1.25;;;;;;;-141.20;100.00;60650.00;5059366;28;20028;-71
2023/07/14 08:34:58;;;;;;;1.92;1.20;;;;;;;-141.20;100.00;60650.00;5043197;28;20029;-71
2023/07/14 08:37:23;;;;;;;3.35;1.52;;;;;;;-141.20;100.00;60650.00;5065881;28;20039;-71
2023/07/14 08:39:49;;;;;;;4.82;1.38;;;;;;;-141.20;100.00;60650.00;5063077;28;20024;-71
2023/07/14 08:42:56;;;;;;;4.13;1.50;;;;;;;-141.20;100.00;60650.00;5059470;28;20479;-71
2023/07/14 08:45:32;;;;;;;1.70;1.40;;;;;;;-141.20;100.00;60650.00;5010303;28;20111;-71
2023/07/14 08:48:05;;;;;;;2.88;1.50;;;;;;;-141.20;100.00;60650.00;5044494;28;20123;-70
2023/07/14 08:50:32;;;;;;;4.93;1.63;;;;;;;-141.20;100.00;60650.00;5058159;28;20115;-71
2023/07/14 08:53:03;;;;;;;2.22;1.40;;;;;;;-141.20;100.00;60650.00;5052133;28;20033;-71
2023/07/14 08:55:31;;;;;;;10.05;1.67;;;;;;;-141.20;100.00;60650.00;5065724;28;20032;-71
2023/07/14 08:58:01;;;;;;;5.68;1.35;;;;;;;-141.20;100.00;60650.00;5057140;28;20475;-71
2023/07/14 09:00:31;;;;;;;2.78;1.30;;;;;;;-141.20;100.00;60650.00;5052199;28;20037;-71
2023/07/14 09:03:10;;;;;;;3.78;1.48;;;;;;;-141.20;100.00;60650.00;5050704;28;20037;-71
2023/07/14 09:05:40;;;;;;;2.47;1.48;;;;;;;-141.20;100.00;60650.00;5050863;28;20029;-71
2023/07/14 09:08:09;;;;;;;3.97;1.50;;;;;;;-141.20;100.00;60650.00;5065909;28;20036;-71
2023/07/14 09:11:05;;;;;;;2.70;1.33;;;;;;;-141.20;100.00;60650.00;5061229;28;20025;-71
2023/07/14 09:13:44;;;;;;;4.78;1.40;;;;;;;-141.20;100.00;60650.00;5059724;28;20064;-71
2023/07/14 09:16:11;;;;;;;4.90;1.42;;;;;;;-141.20;100.00;60650.00;5040457;28;20072;-71
2023/07/14 09:18:46;;;;;;;4.65;1.50;;;;;;;-141.20;100.00;60650.00;5070529;28;20037;-71
2023/07/14 09:21:26;;;;;;;4.97;1.38;;;;;;;-141.20;100.00;60650.00;5070706;28;20040;-70
2023/07/14 09:23:59;;;;;;;4.47;1.60;;;;;;;-141.20;100.00;60650.00;5071696;28;20040;-71
2023/07/14 09:26:34;;;;;;;3.40;1.30;;;;;;;-141.20;100.00;60650.00;5071777;28;20494;-71
2023/07/14 09:29:09;;;;;;;2.78;1.40;;;;;;;-141.20;100.00;60650.00;5070445;28;20064;-71
2023/07/14 09:31:39;;;;;;;3.03;1.23;;;;;;;-141.20;100.00;60650.00;5070445;28;20058;-71
2023/07/14 09:34:15;;;;;;;4.32;1.33;;;;;;;-141.20;100.00;60650.00;5069456;28;20045;-71
2023/07/14 09:36:40;;;;;;;3.78;1.45;;;;;;;-141.20;100.00;60650.00;5070256;28;20041;-71
2023/07/14 09:39:13;;;;;;;5.85;1.42;;;;;;;-141.20;100.00;60650.00;5056783;28;20025;-71
2023/07/14 09:41:39;;;;;;;3.22;1.65;;;;;;;-141.20;100.00;60650.00;5063897;28;20033;-71
2023/07/14 09:44:04;;;;;;;4.80;1.70;;;;;;;-141.20;100.00;60650.00;5065126;28;20039;-71
2023/07/14 09:46:56;;;;;;;3.10;1.20;;;;;;;-141.20;100.00;60650.00;5060618;28;20529;-71
2023/07/14 09:49:27;;;;;;;4.55;1.60;;;;;;;-141.20;100.00;60650.00;5082552;28;20059;-71
2023/07/14 09:52:01;;;;;;;5.75;1.67;;;;;;;-141.20;100.00;60650.00;5058191;28;20041;-71
2023/07/14 09:54:26;;;;;;;3.63;1.60;;;;;;;-141.20;100.00;60650.00;5062031;28;20032;-71
2023/07/14 09:56:59;;;;;;;4.18;1.63;;;;;;;-141.20;100.00;60650.00;5060461;28;20035;-71
2023/07/14 09:59:25;;;;;;;3.55;1.40;;;;;;;-141.20;100.00;60650.00;5060075;28;20124;-71
2023/07/14 10:01:53;;;;;;;5.20;1.85;;;;;;;-141.20;100.00;60650.00;5062756;28;20488;-71
2023/07/14 10:04:19;;;;;;;2.70;1.60;;;;;;;-141.20;100.00;60650.00;5049358;28;20044;-71
2023/07/14 10:06:47;;;;;;;3.70;1.52;;;;;;;-141.20;100.00;60650.00;5051006;28;20029;-71
2023/07/14 10:09:13;;;;;;;5.35;1.60;;;;;;;-141.20;100.00;60650.00;5049910;28;20032;-71
2023/07/14 10:11:41;;;;;;;2.85;1.52;;;;;;;-141.20;100.00;60650.00;5049768;28;20099;-71
2023/07/14 10:14:27;;;;;;;5.95;1.60;;;;;;;-141.20;100.00;60650.00;5050722;28;20124;-71
2023/07/14 10:16:56;;;;;;;4.53;1.80;;;;;;;-141.20;100.00;60650.00;5049864;28;20078;-71
2023/07/14 10:19:32;;;;;;;4.88;1.50;;;;;;;-141.20;100.00;60650.00;5049835;28;20107;-71
2023/07/14 10:21:59;;;;;;;3.60;1.60;;;;;;;-141.20;100.00;60650.00;5049780;28;20076;-71
2023/07/14 10:24:27;;;;;;;2.60;1.55;;;;;;;-141.20;100.00;60650.00;5049396;28;20036;-71
2023/07/14 10:27:02;;;;;;;3.97;1.70;;;;;;;-141.20;100.00;60650.00;5061346;28;20047;-72
2023/07/14 10:30:06;;;;;;;3.50;1.50;;;;;;;-141.20;100.00;60650.00;5049787;28;20037;-71
2023/07/14 10:32:51;;;;;;;4.20;1.70;;;;;;;-141.20;100.00;60650.00;5036116;28;20491;-71
2023/07/14 10:35:25;;;;;;;3.67;1.77;;;;;;;-141.20;100.00;60650.00;5050354;28;20033;-69
2023/07/14 10:37:58;;;;;;;3.03;1.55;;;;;;;-141.20;100.00;60650.00;5062204;28;20048;-69
2023/07/14 10:40:27;;;;;;;2.70;1.75;;;;;;;-141.20;100.00;60650.00;5066085;28;20090;-69
2023/07/14 10:43:03;;;;;;;3.42;1.73;;;;;;;-141.20;100.00;60650.00;5053014;28;20025;-69
2023/07/14 10:45:30;;;;;;;3.08;1.55;;;;;;;-141.20;100.00;60650.00;5051234;28;20036;-69
2023/07/14 10:48:03;;;;;;;6.40;1.60;;;;;;;-141.20;100.00;60650.00;5053466;28;20049;-69
2023/07/14 10:50:41;;;;;;;5.28;1.80;;;;;;;-141.20;100.00;60650.00;5054657;28;20033;-69
2023/07/14 10:53:13;;;;;;;1.92;1.55;;;;;;;-141.20;100.00;60650.00;5053545;28;20033;-69
2023/07/14 10:55:40;;;;;;;5.82;1.90;;;;;;;-141.20;100.00;60650.00;5053771;28;20046;-69
2023/07/14 10:58:13;;;;;;;3.55;1.60;;;;;;;-141.20;100.00;60650.00;5048569;28;20025;-69
2023/07/14 11:00:51;;;;;;;4.30;1.70;;;;;;;-141.20;100.00;60650.00;5053428;28;20029;-69
2023/07/14 11:03:39;;;;;;;4.45;2.00;;;;;;;-141.20;100.00;60650.00;5053112;28;20047;-69
2023/07/14 11:06:18;;;;;;;2.00;1.60;;;;;;;-141.20;100.00;60650.00;5036696;28;20762;-69
2023/07/14 11:08:47;;;;;;;3.65;1.70;;;;;;;-141.20;100.00;60650.00;5053104;28;20083;-71
2023/07/14 11:11:28;;;;;;;3.05;1.60;;;;;;;-141.20;100.00;60650.00;5053144;28;20471;-71
2023/07/14 11:14:07;;;;;;;4.75;1.75;;;;;;;-141.20;100.00;60650.00;5044951;28;20131;-71
2023/07/14 11:16:33;;;;;;;3.58;1.92;;;;;;;-141.20;100.00;60650.00;5064505;28;20036;-71