Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:32;;;;;;;1.70;1.57;;;9.90;99.90;;;;;;5037589;28;20174;-42
2023/03/20 00:02:58;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5045132;28;20622;-42
2023/03/20 00:05:25;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5047347;28;20189;-42
2023/03/20 00:07:51;;;;;;;1.83;1.70;;;9.80;99.90;;;;;;5048380;28;20192;-43
2023/03/20 00:10:18;;;;;;;1.97;1.77;;;9.80;99.90;;;;;;5034012;28;20186;-42
2023/03/20 00:12:47;;;;;;;1.83;1.70;;;9.80;99.90;;;;;;5039832;28;20332;-39
2023/03/20 00:15:36;;;;;;;2.93;1.70;;;9.90;99.90;;;;;;5043046;28;20210;-41
2023/03/20 00:18:03;;;;;;;2.27;1.70;;;9.80;99.90;;;;;;5039980;28;20171;-41
2023/03/20 00:20:29;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5045777;28;20189;-41
2023/03/20 00:22:55;;;;;;;2.00;1.50;;;9.90;99.90;;;;;;5050299;28;20213;-42
2023/03/20 00:25:24;;;;;;;2.27;1.60;;;9.80;99.90;;;;;;5045095;28;20218;-40
2023/03/20 00:27:51;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5043868;28;20189;-40
2023/03/20 00:30:23;;;;;;;2.13;1.70;;;9.90;99.90;;;;;;5031204;28;20174;-42
2023/03/20 00:32:52;;;;;;;2.37;2.03;;;9.90;99.90;;;;;;5049493;28;20184;-42
2023/03/20 00:35:29;;;;;;;2.03;1.83;;;9.90;99.90;;;;;;5047795;28;20206;-42
2023/03/20 00:37:58;;;;;;;2.17;1.70;;;9.90;99.90;;;;;;5041400;28;20178;-42
2023/03/20 00:40:30;;;;;;;2.83;2.37;;;9.90;99.90;;;;;;5029198;28;20182;-42
2023/03/20 00:43:01;;;;;;;3.00;2.00;;;9.90;99.90;;;;;;5048132;28;20277;-42
2023/03/20 00:45:31;;;;;;;2.50;2.20;;;9.80;99.90;;;;;;5046702;28;20191;-40
2023/03/20 00:47:57;;;;;;;2.73;2.43;;;9.90;99.90;;;;;;5044771;28;20194;-40
2023/03/20 00:50:28;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;5035245;28;20178;-40
2023/03/20 00:52:55;;;;;;;4.23;2.70;;;9.90;99.90;;;;;;5051124;28;20178;-41
2023/03/20 00:55:24;;;;;;;2.53;2.33;;;9.80;99.90;;;;;;5039995;28;20275;-40
2023/03/20 00:57:59;;;;;;;3.27;2.40;;;9.80;99.90;;;;;;5057067;28;20265;-41
2023/03/20 01:00:37;;;;;;;2.60;2.07;;;9.80;99.90;;;;;;5041692;28;20227;-41
2023/03/20 01:03:15;;;;;;;2.50;2.13;;;9.80;99.90;;;;;;5049000;28;20170;-41
2023/03/20 01:05:42;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5034338;28;20202;-40
2023/03/20 01:08:23;;;;;;;3.87;2.30;;;9.80;99.90;;;;;;5048994;28;20182;-42
2023/03/20 01:10:55;;;;;;;2.83;2.17;;;9.80;99.90;;;;;;5032758;28;20194;-39
2023/03/20 01:13:27;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5032338;28;20202;-40
2023/03/20 01:15:55;;;;;;;2.03;1.83;;;9.70;99.90;;;;;;5058299;28;20202;-40
2023/03/20 01:18:23;;;;;;;2.17;1.97;;;9.70;99.90;;;;;;5049265;28;20182;-40
2023/03/20 01:20:51;;;;;;;2.57;2.20;;;9.70;99.90;;;;;;5050365;28;20182;-40
2023/03/20 01:23:18;;;;;;;2.60;2.00;;;9.70;99.90;;;;;;5033572;28;20244;-40
2023/03/20 01:25:44;;;;;;;2.23;1.93;;;9.70;99.90;;;;;;5057923;28;20303;-40
2023/03/20 01:28:30;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;5035895;28;20197;-40
2023/03/20 01:30:56;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;5040626;28;20213;-42
2023/03/20 01:33:24;;;;;;;2.27;1.90;;;9.80;99.90;;;;;;5046788;28;20237;-38
2023/03/20 01:35:53;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5049254;28;20250;-40
2023/03/20 01:38:22;;;;;;;2.90;1.90;;;9.70;99.90;;;;;;5068534;28;20547;-40
2023/03/20 01:41:07;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5040542;28;20228;-41
2023/03/20 01:43:35;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5037750;28;20256;-41
2023/03/20 01:46:13;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5031873;28;20182;-41
2023/03/20 01:48:51;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5030768;28;20177;-40
2023/03/20 01:51:22;;;;;;;2.60;1.93;;;9.60;99.90;;;;;;5064197;28;20182;-42
2023/03/20 01:53:56;;;;;;;2.27;2.00;;;9.70;99.90;;;;;;5052704;28;20492;-40
2023/03/20 01:56:22;;;;;;;2.30;1.70;;;9.60;99.90;;;;;;5034993;28;20209;-42
2023/03/20 01:58:59;;;;;;;2.07;1.90;;;9.60;99.90;;;;;;5031600;28;20718;-41
2023/03/20 02:01:26;;;;;;;1.77;1.57;;;9.60;99.90;;;;;;5015601;28;20174;-40
2023/03/20 02:03:53;;;;;;;2.57;1.73;;;9.60;99.90;;;;;;5055315;28;20190;-40
2023/03/20 02:06:31;;;;;;;2.50;1.63;;;9.60;99.90;;;;;;5048271;28;20281;-41
2023/03/20 02:09:12;;;;;;;2.40;1.80;;;9.50;99.90;;;;;;5031832;28;20183;-40
2023/03/20 02:11:43;;;;;;;1.70;1.53;;;9.50;99.90;;;;;;5060253;28;20265;-40
2023/03/20 02:14:11;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;5048460;28;20202;-42
2023/03/20 02:16:54;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5039397;28;20190;-39
2023/03/20 02:19:46;;;;;;;1.83;1.57;;;9.50;99.90;;;;;;5035269;28;20268;-41
2023/03/20 02:22:40;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5032237;28;20277;-40
2023/03/20 02:25:17;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5047156;28;20202;-41
2023/03/20 02:28:10;;;;;;;3.93;1.50;;;9.50;99.90;;;;;;5047975;28;20210;-40
2023/03/20 02:31:07;;;;;;;1.97;1.60;;;9.40;99.90;;;;;;5031206;28;20188;-42
2023/03/20 02:33:35;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;5050559;28;20204;-41
2023/03/20 02:36:07;;;;;;;2.40;1.90;;;9.40;99.90;;;;;;5067483;28;20210;-41
2023/03/20 02:39:06;;;;;;;1.70;1.50;;;9.40;99.90;;;;;;5050118;28;20187;-39
2023/03/20 02:41:40;;;;;;;2.40;1.43;;;9.40;99.90;;;;;;5036783;28;20170;-40
2023/03/20 02:44:29;;;;;;;1.57;1.43;;;9.40;99.90;;;;;;5057805;28;20248;-41
2023/03/20 02:47:07;;;;;;;1.70;1.43;;;9.40;99.90;;;;;;5020630;28;20183;-41
2023/03/20 02:49:54;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5047306;28;20183;-40
2023/03/20 02:52:38;;;;;;;1.93;1.27;;;9.30;99.90;;;;;;5046481;28;20190;-42
2023/03/20 02:55:07;;;;;;;1.70;1.50;;;9.20;99.90;;;;;;5050699;28;20207;-40
2023/03/20 02:57:36;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5031044;28;20332;-39
2023/03/20 03:00:25;;;;;;;2.40;1.43;;;9.20;99.90;;;;;;5047046;28;20300;-41
2023/03/20 03:03:06;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;5057285;28;20201;-41
2023/03/20 03:05:59;;;;;;;1.63;1.50;;;9.20;99.90;;;;;;5032188;28;20637;-42
2023/03/20 03:08:30;;;;;;;1.90;1.30;;;9.20;99.90;;;;;;5022057;28;20190;-41
2023/03/20 03:11:07;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5037006;28;20236;-41
2023/03/20 03:13:47;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5046688;28;20194;-40
2023/03/20 03:16:37;;;;;;;2.13;1.60;;;9.30;99.90;;;;;;5044747;28;20685;-40
2023/03/20 03:19:32;;;;;;;2.30;1.47;;;9.30;99.90;;;;;;5033563;28;20213;-42
2023/03/20 03:21:59;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5040284;28;20185;-40
2023/03/20 03:24:37;;;;;;;3.10;1.80;;;9.30;99.90;;;;;;5039928;28;20247;-41
2023/03/20 03:27:16;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5037026;28;20646;-39
2023/03/20 03:29:44;;;;;;;1.90;1.50;;;9.30;99.90;;;;;;5049747;28;20540;-39
2023/03/20 03:32:33;;;;;;;1.47;1.23;;;9.30;99.90;;;;;;5037889;28;20197;-40
2023/03/20 03:35:00;;;;;;;1.73;1.50;;;9.20;99.90;;;;;;5051561;28;20209;-40
2023/03/20 03:37:41;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5049729;28;20181;-40
2023/03/20 03:40:10;;;;;;;2.17;1.30;;;9.20;99.90;;;;;;5037307;28;20178;-40
2023/03/20 03:42:41;;;;;;;2.03;1.23;;;9.20;99.90;;;;;;5048901;28;20181;-41
2023/03/20 03:45:21;;;;;;;3.07;1.63;;;9.20;99.90;;;;;;5042352;28;20206;-39
2023/03/20 03:47:53;;;;;;;1.90;1.47;;;9.20;99.90;;;;;;5042801;28;20193;-42
2023/03/20 03:50:32;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5049830;28;20185;-40
2023/03/20 03:53:05;;;;;;;1.53;1.40;;;9.20;99.90;;;;;;5048141;28;20188;-41
2023/03/20 03:55:39;;;;;;;1.87;1.50;;;9.30;99.90;;;;;;5065671;28;20239;-41
2023/03/20 03:58:41;;;;;;;1.47;1.37;;;9.30;99.90;;;;;;5017412;28;20173;-42
2023/03/20 04:01:10;;;;;;;1.47;1.37;;;9.30;99.90;;;;;;5065535;28;20176;-41
2023/03/20 04:03:42;;;;;;;1.70;1.57;;;9.20;99.90;;;;;;5045855;28;20260;-40
2023/03/20 04:06:11;;;;;;;1.33;1.20;;;9.30;99.90;;;;;;5039019;28;20185;-40
2023/03/20 04:08:40;;;;;;;1.43;1.27;;;9.20;99.90;;;;;;5029632;28;20182;-41
2023/03/20 04:11:07;;;;;;;1.57;1.47;;;9.20;99.90;;;;;;5060740;28;20236;-41
2023/03/20 04:13:35;;;;;;;2.00;1.50;;;9.20;99.90;;;;;;5030663;28;20229;-41
2023/03/20 04:16:00;;;;;;;1.77;1.37;;;9.20;99.90;;;;;;5032675;28;20228;-37
2023/03/20 04:18:28;;;;;;;1.67;1.37;;;9.20;99.90;;;;;;5050789;28;20193;-40
2023/03/20 04:20:54;;;;;;;5.03;1.30;;;9.10;99.90;;;;;;5042617;28;20178;-41
2023/03/20 04:23:20;;;;;;;1.97;1.40;;;9.10;99.90;;;;;;5048046;28;20214;-41
2023/03/20 04:25:46;;;;;;;1.67;1.30;;;9.10;99.90;;;;;;5051595;28;20273;-42
2023/03/20 04:28:15;;;;;;;2.47;1.30;;;9.10;99.90;;;;;;5069433;28;20251;-42
2023/03/20 04:30:59;;;;;;;2.33;1.30;;;9.10;99.90;;;;;;5035645;28;20235;-42
2023/03/20 04:33:44;;;;;;;2.43;1.07;;;9.20;99.90;;;;;;5052705;28;20221;-42
2023/03/20 04:36:28;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5054589;28;20217;-42
2023/03/20 04:38:55;;;;;;;1.67;1.50;;;9.30;99.90;;;;;;5034145;28;20304;-41
2023/03/20 04:41:23;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5040551;28;20190;-40
2023/03/20 04:43:54;;;;;;;2.73;2.07;;;9.30;99.90;;;;;;5051337;28;20208;-42
2023/03/20 04:46:22;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5036307;28;20174;-42
2023/03/20 04:48:52;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5050461;28;20273;-41
2023/03/20 04:51:18;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5046799;28;20179;-42
2023/03/20 04:53:49;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5034912;28;20202;-42
2023/03/20 04:56:21;;;;;;;2.13;1.90;;;9.20;99.90;;;;;;5052010;28;20229;-42
2023/03/20 04:58:49;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5066790;28;20174;-43
2023/03/20 05:01:17;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5046508;28;20181;-41
2023/03/20 05:03:43;;;;;;;1.97;1.67;;;9.20;99.90;;;;;;5049092;28;20190;-42
2023/03/20 05:06:09;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5057280;28;20178;-42
2023/03/20 05:08:38;;;;;;;2.97;1.50;;;9.20;99.90;;;;;;5050859;28;20239;-41
2023/03/20 05:11:05;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5049351;28;20181;-42
2023/03/20 05:13:49;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5050944;28;20216;-40
2023/03/20 05:16:35;;;;;;;2.00;1.40;;;9.10;99.90;;;;;;5032082;28;20198;-41
2023/03/20 05:19:16;;;;;;;1.93;1.60;;;9.10;99.90;;;;;;5037953;28;20196;-42
2023/03/20 05:21:53;;;;;;;1.83;1.63;;;9.10;99.90;;;;;;5052305;28;20581;-42
2023/03/20 05:24:45;;;;;;;2.37;1.70;;;9.10;99.90;;;;;;5061814;28;20194;-42
2023/03/20 05:27:23;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5034304;28;20244;-42
2023/03/20 05:30:00;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5031584;28;20679;-42
2023/03/20 05:32:42;;;;;;;3.60;1.60;;;9.10;99.90;;;;;;5018185;28;20183;-42
2023/03/20 05:35:31;;;;;;;1.93;1.60;;;9.10;99.90;;;;;;5027367;28;20202;-42
2023/03/20 05:38:24;;;;;;;2.13;1.80;;;9.10;99.90;;;;;;5029323;28;20273;-41
2023/03/20 05:40:59;;;;;;;2.17;1.57;;;9.10;99.90;;;;;;5047539;28;20232;-42
2023/03/20 05:43:44;;;;;;;2.10;1.73;;;9.10;99.90;;;;;;5053047;28;20293;-42
2023/03/20 05:46:28;;;;;;;2.13;1.93;;;9.00;99.90;;;;;;5041869;28;20666;-43
2023/03/20 05:49:12;;;;;;;2.40;1.87;;;9.00;99.90;;;;;;5041850;28;20569;-39
2023/03/20 05:51:57;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5024372;28;20587;-42
2023/03/20 05:54:44;;;;;;;1.90;1.70;;;9.10;99.90;;;;;;5049497;28;20323;-43
2023/03/20 05:57:38;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5036948;28;20178;-42
2023/03/20 06:00:36;;;;;;;1.93;1.80;;;9.10;99.90;;;;;;5002788;28;20179;-42
2023/03/20 06:03:20;;;;;;;2.23;2.00;;;9.10;99.90;;;;;;5044099;28;20225;-42
2023/03/20 06:06:00;;;;;;;2.50;2.20;;;9.10;99.90;;;;;;5031957;28;20182;-40
2023/03/20 06:08:26;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5068087;28;20186;-42
2023/03/20 06:10:53;;;;;;;3.13;2.13;;;9.10;99.90;;;;;;5051417;28;20188;-42
2023/03/20 06:13:19;;;;;;;2.77;2.17;;;9.10;99.90;;;;;;5043802;28;20197;-42
2023/03/20 06:15:45;;;;;;;4.67;2.13;;;9.10;99.90;;;;;;5040303;28;20194;-42
2023/03/20 06:18:16;;;;;;;4.50;1.90;;;9.10;99.90;;;;;;5050158;28;20178;-41
2023/03/20 06:20:41;;;;;;;1.90;1.77;;;9.20;99.90;;;;;;5045844;28;20300;-40
2023/03/20 06:23:08;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;5059297;28;20178;-42
2023/03/20 06:25:34;;;;;;;2.00;1.70;;;9.10;99.90;;;;;;5047369;28;20186;-41
2023/03/20 06:28:01;;;;;;;2.57;1.70;;;9.20;99.90;;;;;;5041165;28;20396;-39
2023/03/20 06:30:27;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5041474;28;20224;-41
2023/03/20 06:32:53;;;;;;;4.33;2.17;;;9.20;99.90;;;;;;5042870;28;20184;-40
2023/03/20 06:35:20;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5052669;28;20696;-42
2023/03/20 06:37:48;;;;;;;3.17;2.20;;;9.20;99.90;;;;;;5031991;28;20180;-41
2023/03/20 06:40:21;;;;;;;2.17;1.93;;;9.20;99.90;;;;;;5049946;28;20170;-41
2023/03/20 06:42:48;;;;;;;4.67;2.30;;;9.30;99.90;;;;;;5058607;28;20175;-40
2023/03/20 06:45:16;;;;;;;2.33;1.90;;;9.30;99.90;;;;;;5045044;28;20268;-40
2023/03/20 06:48:06;;;;;;;4.00;2.33;;;9.30;99.90;;;;;;5064291;28;20190;-40
2023/03/20 06:50:33;;;;;;;3.57;2.20;;;9.40;99.90;;;;;;5049583;28;20263;-41
2023/03/20 06:53:00;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5050586;28;20205;-41
2023/03/20 06:55:33;;;;;;;2.83;2.40;;;9.40;99.90;;;;;;5058883;28;20218;-41
2023/03/20 06:57:59;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5046080;28;20181;-38
2023/03/20 07:00:26;;;;;;;2.80;1.73;;;9.40;99.90;;;;;;5049298;28;20175;-42
2023/03/20 07:02:53;;;;;;;3.00;1.93;;;9.50;99.90;;;;;;5024774;28;20170;-42
2023/03/20 07:05:20;;;;;;;5.30;2.13;;;9.50;99.90;;;;;;5045086;28;20182;-42
2023/03/20 07:07:46;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;5030961;28;20175;-42
2023/03/20 07:10:12;;;;;;;2.30;1.63;;;9.60;99.90;;;;;;5049573;28;20182;-42
2023/03/20 07:12:38;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5050009;28;20214;-41
2023/03/20 07:15:04;;;;;;;2.90;2.00;;;9.70;99.90;;;;;;5049817;28;20316;-41
2023/03/20 07:17:31;;;;;;;3.43;2.40;;;9.70;99.90;;;;;;5049499;28;20259;-41
2023/03/20 07:19:57;;;;;;;2.70;2.13;;;9.80;99.90;;;;;;5050148;28;20186;-41
2023/03/20 07:22:25;;;;;;;2.17;1.97;;;9.80;99.90;;;;;;5050205;28;20185;-41
2023/03/20 07:25:01;;;;;;;2.57;1.80;;;9.80;99.90;;;;;;5034628;28;20244;-40
2023/03/20 07:27:26;;;;;;;2.53;2.10;;;9.90;99.90;;;;;;5049931;28;20253;-41
2023/03/20 07:29:54;;;;;;;2.37;2.00;;;9.90;99.90;;;;;;5049959;28;20178;-40
2023/03/20 07:32:21;;;;;;;2.60;1.50;;;10.00;99.90;;;;;;5066522;28;20186;-41
2023/03/20 07:34:49;;;;;;;2.13;1.90;;;9.90;99.90;;;;;;5065974;28;20224;-40
2023/03/20 07:37:16;;;;;;;2.23;1.77;;;9.90;99.90;;;;;;5049779;28;20185;-42
2023/03/20 07:39:53;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5049802;28;20189;-40
2023/03/20 07:42:29;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5047562;28;20295;-40
2023/03/20 07:45:10;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5049258;28;20209;-41
2023/03/20 07:47:36;;;;;;;2.03;1.60;;;9.90;99.90;;;;;;5039775;28;20174;-40
2023/03/20 07:50:04;;;;;;;2.37;1.50;;;9.90;99.90;;;;;;5048043;28;20332;-40
2023/03/20 07:52:30;;;;;;;1.80;1.63;;;9.90;99.90;;;;;;5064611;28;20193;-42
2023/03/20 07:54:56;;;;;;;2.57;1.47;;;10.00;99.90;;;;;;5043198;28;20198;-42
2023/03/20 07:57:22;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;5058232;28;20178;-43
2023/03/20 07:59:48;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5047586;28;20174;-42
2023/03/20 08:02:15;;;;;;;1.73;1.50;;;10.10;99.90;;;;;;5039503;28;20170;-42
2023/03/20 08:04:42;;;;;;;4.10;1.90;;;10.10;99.90;;;;;;5049420;28;20198;-40
2023/03/20 08:07:07;;;;;;;2.33;1.80;;;10.10;99.90;;;;;;5047951;28;20181;-40
2023/03/20 08:09:34;;;;;;;2.23;1.80;;;10.10;99.90;;;;;;5041781;28;20182;-40
2023/03/20 08:12:01;;;;;;;2.70;1.57;;;10.10;99.90;;;;;;5049063;28;20170;-40
2023/03/20 08:14:27;;;;;;;3.63;1.57;;;10.20;99.90;;;;;;5051326;28;20221;-40
2023/03/20 08:16:53;;;;;;;3.43;2.00;;;10.20;99.90;;;;;;5036416;28;20202;-39
2023/03/20 08:19:21;;;;;;;2.50;1.90;;;10.20;99.90;;;;;;5039339;28;20178;-40
2023/03/20 08:21:51;;;;;;;2.40;2.17;;;10.30;99.90;;;;;;5041988;28;20261;-40
2023/03/20 08:24:16;;;;;;;1.57;1.47;;;10.30;99.90;;;;;;5047331;28;20205;-40
2023/03/20 08:26:43;;;;;;;2.27;1.90;;;10.40;99.90;;;;;;5041833;28;20175;-39
2023/03/20 08:29:09;;;;;;;2.03;1.80;;;10.40;99.90;;;;;;5052356;28;20179;-40
2023/03/20 08:31:34;;;;;;;2.70;2.00;;;10.40;99.90;;;;;;5038778;28;20198;-41
2023/03/20 08:34:00;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5039487;28;20226;-40
2023/03/20 08:36:31;;;;;;;2.17;1.70;;;10.50;99.90;;;;;;5056438;28;20209;-40
2023/03/20 08:38:57;;;;;;;1.87;1.70;;;10.60;99.90;;;;;;5059574;28;20228;-39
2023/03/20 08:41:23;;;;;;;2.57;1.43;;;10.60;99.90;;;;;;5063082;28;20236;-40
2023/03/20 08:43:49;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5065163;28;20273;-39
2023/03/20 08:46:14;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;5044720;28;20205;-39
2023/03/20 08:48:40;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5054310;28;20273;-40
2023/03/20 08:51:07;;;;;;;1.80;1.53;;;10.70;99.90;;;;;;5047772;28;20267;-40
2023/03/20 08:53:33;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5040719;28;20217;-40
2023/03/20 08:55:59;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5055205;28;20206;-38
2023/03/20 08:58:24;;;;;;;2.80;1.50;;;10.90;99.90;;;;;;5054451;28;20181;-42
2023/03/20 09:00:50;;;;;;;2.63;1.60;;;11.00;99.90;;;;;;5049191;28;20182;-40
2023/03/20 09:03:19;;;;;;;2.43;1.90;;;11.10;99.90;;;;;;5047803;28;20202;-41
2023/03/20 09:05:47;;;;;;;2.13;1.60;;;11.10;99.90;;;;;;5049228;28;20186;-40
2023/03/20 09:08:13;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;5050022;28;20296;-39
2023/03/20 09:10:40;;;;;;;1.93;1.77;;;11.40;99.90;;;;;;5049078;28;20191;-40
2023/03/20 09:13:06;;;;;;;1.93;1.70;;;11.50;99.90;;;;;;5032812;28;20179;-41
2023/03/20 09:15:32;;;;;;;2.73;1.80;;;11.50;99.90;;;;;;5033561;28;20215;-40
2023/03/20 09:17:58;;;;;;;3.97;1.90;;;11.70;99.90;;;;;;5033823;28;20221;-40
2023/03/20 09:20:24;;;;;;;1.63;1.50;;;11.90;99.90;;;;;;5052066;28;20195;-42
2023/03/20 09:22:50;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5051548;28;20206;-40
2023/03/20 09:25:16;;;;;;;3.17;1.50;;;12.00;99.90;;;;;;5051633;28;20207;-40
2023/03/20 09:27:41;;;;;;;2.00;1.50;;;12.10;99.90;;;;;;5044969;28;20181;-39
2023/03/20 09:30:09;;;;;;;2.00;1.40;;;12.20;99.90;;;;;;5050825;28;20185;-41
2023/03/20 09:32:35;;;;;;;1.80;1.37;;;12.20;99.90;;;;;;5035643;28;20188;-39
2023/03/20 09:35:02;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5037013;28;20217;-42
2023/03/20 09:37:28;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5048681;28;20182;-40
2023/03/20 09:39:55;;;;;;;1.83;1.40;;;12.40;99.90;;;;;;5032088;28;20182;-42
2023/03/20 09:42:42;;;;;;;2.70;1.80;;;12.50;99.90;;;;;;5032832;28;20196;-39
2023/03/20 09:45:39;;;;;;;2.17;1.40;;;12.50;99.90;;;;;;5051319;28;20210;-40
2023/03/20 09:48:30;;;;;;;2.43;1.37;;;12.50;99.90;;;;;;5067722;28;20191;-41
2023/03/20 09:51:06;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;5022453;28;20219;-40
2023/03/20 09:53:41;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5051775;28;20212;-39
2023/03/20 09:56:16;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5051247;28;20223;-40
2023/03/20 09:58:47;;;;;;;2.03;1.60;;;12.80;99.90;;;;;;5043512;28;20174;-41
2023/03/20 10:01:14;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;5068527;28;20207;-41
2023/03/20 10:03:57;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5068305;28;20698;-40
2023/03/20 10:06:23;;;;;;;1.90;1.37;;;12.80;99.90;;;;;;5068201;28;20204;-39
2023/03/20 10:08:50;;;;;;;1.57;1.40;;;12.80;99.90;;;;;;5068061;28;20215;-41
2023/03/20 10:11:31;;;;;;;1.13;1.10;;;12.90;99.90;;;;;;5068477;28;20216;-40
2023/03/20 10:14:01;;;;;;;1.63;1.53;;;13.00;99.90;;;;;;5050934;28;20229;-38
2023/03/20 10:16:56;;;;;;;1.30;1.17;;;13.10;99.90;;;;;;5052509;28;20197;-37
2023/03/20 10:19:41;;;;;;;1.30;1.17;;;13.20;99.90;;;;;;5068172;28;20177;-40
2023/03/20 10:22:15;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5051143;28;20189;-40
2023/03/20 10:24:48;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;5067953;28;20206;-40
2023/03/20 10:27:27;;;;;;;2.10;1.27;;;12.70;99.90;;;;;;5067869;28;20274;-41
2023/03/20 10:30:28;;;;;;;2.40;1.50;;;12.90;99.90;;;;;;5036274;28;20182;-41
2023/03/20 10:33:14;;;;;;;1.57;1.30;;;13.10;99.90;;;;;;5030585;28;20193;-40
2023/03/20 10:36:14;;;;;;;1.47;1.30;;;13.10;99.90;;;;;;5047393;28;20214;-40
2023/03/20 10:38:58;;;;;;;1.60;1.40;;;13.10;99.90;;;;;;5047634;28;20274;-41
2023/03/20 10:41:29;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5032403;28;20186;-41
2023/03/20 10:43:58;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5030713;28;20198;-40
2023/03/20 10:46:41;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;5030716;28;20186;-41
2023/03/20 10:49:25;;;;;;;1.77;1.23;;;13.20;99.90;;;;;;5030873;28;20190;-40
2023/03/20 10:52:00;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5030821;28;20189;-42
2023/03/20 10:54:29;;;;;;;1.60;1.10;;;13.60;99.90;;;;;;5030584;28;20209;-42
2023/03/20 10:56:58;;;;;;;1.53;1.10;;;13.80;99.90;;;;;;5044475;28;20210;-41
2023/03/20 10:59:26;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5058826;28;20200;-41
2023/03/20 11:01:52;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;5051930;28;20193;-41
2023/03/20 11:04:18;;;;;;;1.57;1.37;;;13.90;99.90;;;;;;5051575;28;20281;-42
2023/03/20 11:07:18;;;;;;;1.67;1.20;;;13.70;99.90;;;;;;5067204;28;20242;-42
2023/03/20 11:09:44;;;;;;;2.57;1.20;;;13.70;99.90;;;;;;5025794;28;20186;-41
2023/03/20 11:12:19;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5050402;28;20178;-42
2023/03/20 11:14:45;;;;;;;1.77;1.40;;;13.70;99.90;;;;;;5051249;28;20237;-42
2023/03/20 11:17:11;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5066788;28;20324;-42
2023/03/20 11:19:40;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;5067042;28;20184;-42
2023/03/20 11:22:27;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5067102;28;20193;-40
2023/03/20 11:25:00;;;;;;;1.87;1.00;;;13.60;99.90;;;;;;5066498;28;20289;-41
2023/03/20 11:27:31;;;;;;;1.40;1.20;;;13.60;99.90;;;;;;5041730;28;20204;-42
2023/03/20 11:30:04;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5050229;28;20262;-42
2023/03/20 11:32:46;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;5066678;28;20181;-39
2023/03/20 11:35:31;;;;;;;1.87;0.83;;;13.40;99.90;;;;;;5066562;28;20217;-41
2023/03/20 11:38:13;;;;;;;1.70;1.10;;;13.40;99.90;;;;;;5066114;28;20182;-40
2023/03/20 11:40:39;;;;;;;2.30;1.27;;;13.40;99.90;;;;;;5051351;28;20231;-40
2023/03/20 11:43:22;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5050975;28;20174;-42
2023/03/20 11:46:00;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5066637;28;20182;-42
2023/03/20 11:48:40;;;;;;;1.13;1.03;;;13.40;99.90;;;;;;5051200;28;20192;-42
2023/03/20 11:51:09;;;;;;;2.27;1.43;;;13.30;99.90;;;;;;5051112;28;20185;-41
2023/03/20 11:53:58;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5066007;28;20209;-41
2023/03/20 11:56:35;;;;;;;1.17;1.07;;;13.40;99.90;;;;;;5059564;28;20213;-41
2023/03/20 11:59:17;;;;;;;1.97;1.37;;;13.60;99.90;;;;;;5037606;28;20221;-41
2023/03/20 12:01:53;;;;;;;4.07;2.57;;;13.70;99.90;;;;;;5040758;28;20177;-42
2023/03/20 12:04:41;;;;;;;2.27;1.53;;;13.70;99.90;;;;;;5024919;28;20209;-41
2023/03/20 12:07:24;;;;;;;2.13;1.57;;;13.60;99.90;;;;;;5040645;28;20181;-42
2023/03/20 12:10:01;;;;;;;1.50;1.30;;;13.60;99.90;;;;;;5055383;28;20182;-41
2023/03/20 12:12:40;;;;;;;1.73;1.53;;;13.60;99.90;;;;;;5066213;28;20189;-40
2023/03/20 12:15:23;;;;;;;5.30;1.33;;;13.60;99.90;;;;;;5065710;28;20217;-41
2023/03/20 12:18:06;;;;;;;2.87;1.50;;;13.70;99.90;;;;;;5049807;28;20227;-42
2023/03/20 12:20:48;;;;;;;1.67;1.50;;;13.70;99.90;;;;;;5064111;28;20213;-40
2023/03/20 12:23:40;;;;;;;2.27;1.30;;;13.70;99.90;;;;;;5030555;28;20229;-42
2023/03/20 12:26:31;;;;;;;1.60;1.27;;;13.90;99.90;;;;;;5036720;28;20259;-41
2023/03/20 12:29:15;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5046698;28;20190;-41
2023/03/20 12:31:49;;;;;;;1.70;1.10;;;14.10;99.90;;;;;;5035792;28;20190;-40
2023/03/20 12:34:19;;;;;;;2.13;1.93;;;14.40;99.90;;;;;;5038950;28;20283;-42
2023/03/20 12:36:47;;;;;;;2.37;1.90;;;14.80;99.90;;;;;;5036332;28;20226;-40
2023/03/20 12:39:16;;;;;;;1.83;1.47;;;14.80;99.90;;;;;;5042069;28;20174;-42
2023/03/20 12:41:51;;;;;;;1.97;1.50;;;14.70;99.90;;;;;;5028924;28;20232;-41
2023/03/20 12:44:35;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5035374;28;20198;-39
2023/03/20 12:47:31;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5034811;28;20178;-42
2023/03/20 12:50:03;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5026187;28;20259;-42
2023/03/20 12:52:38;;;;;;;1.67;1.20;;;14.60;99.90;;;;;;5053093;28;20227;-42
2023/03/20 12:55:14;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;5053564;28;20211;-42
2023/03/20 12:58:01;;;;;;;1.90;1.63;;;14.70;99.90;;;;;;5069427;28;20182;-40
2023/03/20 13:00:33;;;;;;;1.40;1.20;;;14.70;99.90;;;;;;5037088;28;20175;-42
2023/03/20 13:03:05;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5053939;28;20734;-42
2023/03/20 13:05:37;;;;;;;1.83;1.27;;;14.40;99.90;;;;;;5054632;28;20274;-41
2023/03/20 13:08:26;;;;;;;2.23;1.30;;;14.20;99.90;;;;;;5058599;28;20186;-42
2023/03/20 13:11:45;;;;;;;1.73;1.57;;;14.00;99.90;;;;;;5037226;28;20206;-42
2023/03/20 13:14:40;;;;;;;2.87;1.40;;;13.90;99.90;;;;;;5046145;28;20220;-39
2023/03/20 13:17:16;;;;;;;1.73;1.40;;;14.00;99.90;;;;;;5041341;28;20209;-40
2023/03/20 13:20:15;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5031908;28;20185;-41
2023/03/20 13:22:50;;;;;;;2.10;1.30;;;14.00;99.90;;;;;;5040867;28;20166;-41
2023/03/20 13:25:34;;;;;;;2.37;1.37;;;14.00;99.90;;;;;;5041861;28;20204;-42
2023/03/20 13:28:12;;;;;;;1.50;1.30;;;13.90;99.90;;;;;;5038468;28;20183;-40