Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:39;;;;;;;;;;;;;;;4.65;94.16;99502.38;5041670;28;20386;-89
2021/03/14 00:03:08;;;;;;;;;;;;;;;4.65;94.11;99513.81;5018497;28;20000;-86
2021/03/14 00:05:33;;;;;;;;;;;;;;;4.64;94.50;99511.34;5017448;28;19921;-87
2021/03/14 00:08:08;;;;;;;;;;;;;;;4.64;94.44;99506.84;5027934;28;19921;-87
2021/03/14 00:10:33;;;;;;;;;;;;;;;4.64;94.53;99514.81;5029738;28;19940;-84
2021/03/14 00:12:58;;;;;;;;;;;;;;;4.65;94.22;99518.31;5023085;28;20367;-84
2021/03/14 00:15:26;;;;;;;;;;;;;;;4.65;93.98;99519.13;5028780;28;19921;-87
2021/03/14 00:17:51;;;;;;;;;;;;;;;4.64;94.39;99533.41;5027061;28;19927;-89
2021/03/14 00:20:17;;;;;;;;;;;;;;;4.63;94.48;99550.38;5028380;28;19917;-85
2021/03/14 00:22:44;;;;;;;;;;;;;;;4.61;94.35;99544.38;5025405;28;19983;-87
2021/03/14 00:25:12;;;;;;;;;;;;;;;4.62;94.42;99547.84;5020452;28;19932;-84
2021/03/14 00:27:38;;;;;;;;;;;;;;;4.60;94.79;99548.00;5027569;28;20024;-85
2021/03/14 00:30:04;;;;;;;;;;;;;;;4.61;94.72;99548.84;5020811;28;20004;-87
2021/03/14 00:32:30;;;;;;;;;;;;;;;4.62;93.97;99563.78;5013135;28;19921;-84
2021/03/14 00:34:55;;;;;;;;;;;;;;;4.63;94.27;99568.97;5025604;28;19929;-82
2021/03/14 00:37:20;;;;;;;;;;;;;;;4.63;94.02;99584.91;5023477;28;19960;-85
2021/03/14 00:39:46;;;;;;;;;;;;;;;4.63;93.61;99582.25;5043557;28;19956;-86
2021/03/14 00:42:11;;;;;;;;;;;;;;;4.63;93.77;99581.41;5026057;28;19928;-82
2021/03/14 00:44:36;;;;;;;;;;;;;;;4.62;93.99;99582.41;5026385;28;20334;-84
2021/03/14 00:47:02;;;;;;;;;;;;;;;4.60;93.92;99590.50;5006743;28;19959;-83
2021/03/14 00:49:28;;;;;;;;;;;;;;;4.59;94.08;99596.81;5025668;28;19925;-89
2021/03/14 00:51:54;;;;;;;;;;;;;;;4.55;94.08;99592.81;5026371;28;20591;-87
2021/03/14 00:54:20;;;;;;;;;;;;;;;4.54;93.85;99620.34;5003922;28;19921;-88
2021/03/14 00:56:46;;;;;;;;;;;;;;;4.54;93.65;99615.03;5027377;28;20283;-86
2021/03/14 00:59:11;;;;;;;;;;;;;;;4.53;93.98;99605.41;5020904;28;20217;-81
2021/03/14 01:01:37;;;;;;;;;;;;;;;4.50;93.88;99619.00;5010319;28;20454;-87
2021/03/14 01:04:03;;;;;;;;;;;;;;;4.46;93.97;99605.22;5002680;28;19917;-86
2021/03/14 01:06:30;;;;;;;;;;;;;;;4.41;94.30;99627.91;5009935;28;20355;-85
2021/03/14 01:09:03;;;;;;;;;;;;;;;4.40;94.35;99631.53;5021960;28;19972;-86
2021/03/14 01:11:29;;;;;;;;;;;;;;;4.36;94.78;99636.31;5004956;28;20384;-85
2021/03/14 01:13:54;;;;;;;;;;;;;;;4.32;94.78;99640.28;5026383;28;19928;-81
2021/03/14 01:16:19;;;;;;;;;;;;;;;4.28;94.98;99646.88;5018781;28;19918;-85
2021/03/14 01:18:45;;;;;;;;;;;;;;;4.26;95.30;99647.03;5035548;28;19937;-85
2021/03/14 01:21:11;;;;;;;;;;;;;;;4.23;95.49;99652.66;5023726;28;20003;-89
2021/03/14 01:23:38;;;;;;;;;;;;;;;4.22;95.53;99647.47;5021852;28;20004;-87
2021/03/14 01:26:05;;;;;;;;;;;;;;;4.19;95.62;99648.59;5022066;28;19917;-84
2021/03/14 01:28:30;;;;;;;;;;;;;;;4.17;95.83;99663.00;5019296;28;19930;-84
2021/03/14 01:30:55;;;;;;;;;;;;;;;4.14;96.22;99658.84;5041936;28;19928;-82
2021/03/14 01:33:21;;;;;;;;;;;;;;;4.12;96.05;99657.34;5020728;28;19933;-83
2021/03/14 01:35:46;;;;;;;;;;;;;;;4.10;96.79;99668.09;5017940;28;20383;-87
2021/03/14 01:38:11;;;;;;;;;;;;;;;4.06;96.47;99666.75;5026778;28;20156;-87
2021/03/14 01:40:38;;;;;;;;;;;;;;;4.06;96.97;99669.41;5023166;28;19975;-85
2021/03/14 01:43:04;;;;;;;;;;;;;;;4.03;97.12;99672.34;5037400;28;20399;-85
2021/03/14 01:45:31;;;;;;;;;;;;;;;4.02;97.23;99668.84;5026568;28;19924;-88
2021/03/14 01:47:59;;;;;;;;;;;;;;;4.04;96.98;99685.47;5015954;28;19921;-82
2021/03/14 01:50:25;;;;;;;;;;;;;;;4.05;97.37;99679.16;5021782;28;19921;-89
2021/03/14 01:52:51;;;;;;;;;;;;;;;4.05;97.22;99691.59;5023240;28;19949;-83
2021/03/14 01:55:17;;;;;;;;;;;;;;;4.04;97.40;99685.47;5012561;28;19925;-83
2021/03/14 01:57:43;;;;;;;;;;;;;;;4.05;97.25;99691.59;5005366;28;19921;-87
2021/03/14 02:00:11;;;;;;;;;;;;;;;4.02;97.69;99697.22;5024062;28;19924;-89
2021/03/14 02:02:37;;;;;;;;;;;;;;;4.03;97.97;99693.59;5005996;28;20151;-87
2021/03/14 02:05:11;;;;;;;;;;;;;;;4.04;97.96;99692.59;5006998;28;19961;-83
2021/03/14 02:07:38;;;;;;;;;;;;;;;4.04;97.99;99700.56;4993215;28;19933;-83
2021/03/14 02:10:05;;;;;;;;;;;;;;;4.06;97.92;99702.09;5005655;28;20015;-84
2021/03/14 02:12:45;;;;;;;;;;;;;;;4.06;97.75;99695.94;5020361;28;19932;-84
2021/03/14 02:15:11;;;;;;;;;;;;;;;4.08;97.31;99707.22;5026283;28;19991;-89
2021/03/14 02:17:38;;;;;;;;;;;;;;;4.08;97.59;99712.53;5024801;28;20008;-89
2021/03/14 02:20:09;;;;;;;;;;;;;;;4.10;97.38;99710.59;5010486;28;19921;-85
2021/03/14 02:22:35;;;;;;;;;;;;;;;4.11;97.51;99714.06;5025778;28;20328;-84
2021/03/14 02:25:02;;;;;;;;;;;;;;;4.11;97.65;99709.59;5040523;28;19933;-83
2021/03/14 02:27:28;;;;;;;;;;;;;;;4.11;97.26;99712.25;5026787;28;19976;-88
2021/03/14 02:29:54;;;;;;;;;;;;;;;4.12;97.49;99715.75;5022691;28;19917;-85
2021/03/14 02:32:20;;;;;;;;;;;;;;;4.13;97.64;99720.91;5028848;28;19917;-83
2021/03/14 02:34:47;;;;;;;;;;;;;;;4.12;97.39;99718.41;5016480;28;19921;-83
2021/03/14 02:37:13;;;;;;;;;;;;;;;4.14;97.59;99727.88;5015761;28;19917;-84
2021/03/14 02:39:41;;;;;;;;;;;;;;;4.15;97.23;99724.25;5024843;28;19917;-88
2021/03/14 02:42:07;;;;;;;;;;;;;;;4.15;97.43;99724.25;5028493;28;19932;-85
2021/03/14 02:44:36;;;;;;;;;;;;;;;4.16;97.19;99739.19;5024843;28;19927;-85
2021/03/14 02:47:08;;;;;;;;;;;;;;;4.16;97.39;99739.19;5022881;28;19925;-84
2021/03/14 02:49:37;;;;;;;;;;;;;;;4.19;97.43;99736.22;5010709;28;19971;-85
2021/03/14 02:52:04;;;;;;;;;;;;;;;4.20;96.81;99748.56;5028555;28;19949;-85
2021/03/14 02:54:30;;;;;;;;;;;;;;;4.22;96.93;99751.03;5025105;28;20011;-86
2021/03/14 02:56:56;;;;;;;;;;;;;;;4.22;96.97;99748.38;5023197;28;19928;-83
2021/03/14 02:59:22;;;;;;;;;;;;;;;4.22;96.78;99746.56;5023775;28;19917;-84
2021/03/14 03:01:49;;;;;;;;;;;;;;;4.22;96.86;99754.53;5042194;28;19921;-84
2021/03/14 03:04:25;;;;;;;;;;;;;;;4.23;96.57;99756.22;5027666;28;19917;-85
2021/03/14 03:06:50;;;;;;;;;;;;;;;4.26;96.37;99761.22;5018284;28;20028;-83
2021/03/14 03:09:17;;;;;;;;;;;;;;;4.29;95.86;99768.06;5026899;28;20226;-87
2021/03/14 03:11:42;;;;;;;;;;;;;;;4.28;96.11;99779.66;5027702;28;19917;-86
2021/03/14 03:14:12;;;;;;;;;;;;;;;4.28;96.18;99783.13;5026549;28;19939;-83
2021/03/14 03:16:38;;;;;;;;;;;;;;;4.27;96.13;99784.13;5025653;28;19917;-84
2021/03/14 03:19:06;;;;;;;;;;;;;;;4.29;96.19;99792.81;5020027;28;19918;-85
2021/03/14 03:21:32;;;;;;;;;;;;;;;4.29;95.83;99790.16;5027904;28;19983;-85
2021/03/14 03:24:00;;;;;;;;;;;;;;;4.29;95.65;99798.13;5025475;28;19932;-87
2021/03/14 03:26:25;;;;;;;;;;;;;;;4.31;95.73;99792.63;5028919;28;19921;-87
2021/03/14 03:28:50;;;;;;;;;;;;;;;4.29;95.38;99808.75;5032785;28;20422;-86
2021/03/14 03:31:16;;;;;;;;;;;;;;;4.28;95.46;99808.88;5030309;28;19970;-88
2021/03/14 03:33:41;;;;;;;;;;;;;;;4.28;95.58;99807.03;5009112;28;19925;-89
2021/03/14 03:36:06;;;;;;;;;;;;;;;4.27;95.64;99823.97;5014510;28;19921;-83
2021/03/14 03:38:33;;;;;;;;;;;;;;;4.30;95.49;99820.19;5047731;28;19921;-80
2021/03/14 03:41:00;;;;;;;;;;;;;;;4.32;95.68;99828.03;5023699;28;19917;-83
2021/03/14 03:43:31;;;;;;;;;;;;;;;4.33;95.63;99832.34;5031186;28;19939;-85
2021/03/14 03:45:58;;;;;;;;;;;;;;;4.34;95.73;99832.19;5027840;28;19929;-86
2021/03/14 03:48:30;;;;;;;;;;;;;;;4.36;95.36;99832.06;5032961;28;19987;-89
2021/03/14 03:50:56;;;;;;;;;;;;;;;4.37;95.22;99834.53;5024234;28;19917;-87
2021/03/14 03:53:22;;;;;;;;;;;;;;;4.39;95.38;99837.91;5028656;28;19925;-81
2021/03/14 03:55:50;;;;;;;;;;;;;;;4.40;95.42;99847.56;5029127;28;19921;-84
2021/03/14 03:58:17;;;;;;;;;;;;;;;4.40;95.16;99850.22;5030033;28;20005;-83
2021/03/14 04:00:44;;;;;;;;;;;;;;;4.43;94.99;99851.72;5026331;28;19925;-82
2021/03/14 04:03:11;;;;;;;;;;;;;;;4.43;94.91;99849.06;5031088;28;19947;-91
2021/03/14 04:05:37;;;;;;;;;;;;;;;4.46;95.26;99865.56;5027227;28;20371;-88
2021/03/14 04:08:04;;;;;;;;;;;;;;;4.43;94.95;99855.22;5013798;28;19929;-84
2021/03/14 04:10:30;;;;;;;;;;;;;;;4.44;95.16;99874.66;5008624;28;19918;-83
2021/03/14 04:12:56;;;;;;;;;;;;;;;4.46;94.95;99864.69;5026336;28;19984;-84
2021/03/14 04:15:23;;;;;;;;;;;;;;;4.47;95.03;99871.69;5020330;28;19925;-89
2021/03/14 04:17:49;;;;;;;;;;;;;;;4.47;94.71;99888.47;5031365;28;19940;-83
2021/03/14 04:20:20;;;;;;;;;;;;;;;4.47;95.00;99879.66;5022632;28;19924;-87
2021/03/14 04:22:46;;;;;;;;;;;;;;;4.48;94.66;99892.78;5016513;28;20038;-80
2021/03/14 04:25:13;;;;;;;;;;;;;;;4.49;94.35;99896.31;5011158;28;19957;-85
2021/03/14 04:27:41;;;;;;;;;;;;;;;4.50;94.32;99884.69;5029489;28;19922;-82
2021/03/14 04:30:10;;;;;;;;;;;;;;;4.50;94.16;99903.28;5014155;28;19924;-89
2021/03/14 04:32:39;;;;;;;;;;;;;;;4.51;93.99;99891.66;5011498;28;19925;-86
2021/03/14 04:35:06;;;;;;;;;;;;;;;4.51;94.17;99899.63;5019277;28;19975;-83
2021/03/14 04:37:31;;;;;;;;;;;;;;;4.51;94.14;99904.94;5022570;28;19949;-90
2021/03/14 04:39:58;;;;;;;;;;;;;;;4.49;94.37;99901.63;5023193;28;19960;-84
2021/03/14 04:42:24;;;;;;;;;;;;;;;4.49;94.18;99912.25;5038322;28;20373;-85
2021/03/14 04:44:50;;;;;;;;;;;;;;;4.50;94.29;99911.25;5042392;28;19921;-87
2021/03/14 04:47:15;;;;;;;;;;;;;;;4.52;93.80;99920.75;5029322;28;20069;-88
2021/03/14 04:49:41;;;;;;;;;;;;;;;4.52;94.11;99912.78;5044021;28;19979;-88
2021/03/14 04:52:07;;;;;;;;;;;;;;;4.51;94.21;99920.88;5019855;28;20437;-88
2021/03/14 04:54:35;;;;;;;;;;;;;;;4.51;94.09;99927.03;5028926;28;19917;-87
2021/03/14 04:57:01;;;;;;;;;;;;;;;4.53;94.04;99918.94;5030055;28;19921;-85
2021/03/14 04:59:29;;;;;;;;;;;;;;;4.54;94.47;99936.53;5028106;28;19921;-83
2021/03/14 05:01:54;;;;;;;;;;;;;;;4.52;94.51;99933.22;5024586;28;19925;-88
2021/03/14 05:04:20;;;;;;;;;;;;;;;4.52;94.70;99927.91;5029593;28;19917;-87
2021/03/14 05:06:47;;;;;;;;;;;;;;;4.52;94.84;99938.53;5044994;28;19952;-86
2021/03/14 05:09:13;;;;;;;;;;;;;;;4.52;94.80;99930.56;5022293;28;19930;-87
2021/03/14 05:11:40;;;;;;;;;;;;;;;4.52;94.72;99957.13;5030692;28;19926;-88
2021/03/14 05:14:05;;;;;;;;;;;;;;;4.50;94.86;99941.31;5028053;28;19925;-87
2021/03/14 05:16:31;;;;;;;;;;;;;;;4.48;94.93;99955.72;5021574;28;19925;-87
2021/03/14 05:18:58;;;;;;;;;;;;;;;4.47;95.45;99962.03;5024782;28;19917;-86
2021/03/14 05:21:23;;;;;;;;;;;;;;;4.46;95.67;99955.03;5024732;28;20288;-86
2021/03/14 05:23:50;;;;;;;;;;;;;;;4.43;95.85;99963.28;5029491;28;19971;-87
2021/03/14 05:26:15;;;;;;;;;;;;;;;4.40;96.05;99974.22;5025307;28;19917;-82
2021/03/14 05:28:42;;;;;;;;;;;;;;;4.40;96.63;99976.88;5029756;28;19928;-84
2021/03/14 05:31:28;;;;;;;;;;;;;;;4.37;96.44;99979.81;5026307;28;19917;-91
2021/03/14 05:33:55;;;;;;;;;;;;;;;4.34;96.75;99980.09;5020939;28;19948;-86
2021/03/14 05:36:20;;;;;;;;;;;;;;;4.33;96.78;99992.56;5029448;28;20007;-82
2021/03/14 05:38:45;;;;;;;;;;;;;;;4.31;96.78;99994.50;5028370;28;20035;-86
2021/03/14 05:41:13;;;;;;;;;;;;;;;4.30;96.70;100004.28;5028440;28;19924;-87
2021/03/14 05:43:39;;;;;;;;;;;;;;;4.28;96.92;100003.59;5023485;28;20015;-88
2021/03/14 05:46:04;;;;;;;;;;;;;;;4.29;97.08;100015.91;5023373;28;20011;-86
2021/03/14 05:48:30;;;;;;;;;;;;;;;4.27;96.95;100011.72;5024456;28;20450;-89
2021/03/14 05:50:57;;;;;;;;;;;;;;;4.25;97.14;100016.31;5021909;28;20365;-83
2021/03/14 05:53:24;;;;;;;;;;;;;;;4.24;97.32;100017.31;5028684;28;19928;-89
2021/03/14 05:55:50;;;;;;;;;;;;;;;4.23;97.39;100024.44;5010941;28;20350;-81
2021/03/14 05:58:15;;;;;;;;;;;;;;;4.22;97.25;100029.88;5026363;28;20012;-87
2021/03/14 06:00:41;;;;;;;;;;;;;;;4.22;97.48;100030.72;5027237;28;19921;-88
2021/03/14 06:03:09;;;;;;;;;;;;;;;4.23;97.81;100023.59;5020393;28;19971;-81
2021/03/14 06:05:34;;;;;;;;;;;;;;;4.20;97.98;100027.41;5029182;28;19921;-85
2021/03/14 06:08:03;;;;;;;;;;;;;;;4.19;98.17;100033.66;5029671;28;20333;-85
2021/03/14 06:10:30;;;;;;;;;;;;;;;4.19;98.43;100027.53;5042452;28;19921;-87
2021/03/14 06:12:58;;;;;;;;;;;;;;;4.17;98.48;100030.34;5010789;28;19924;-86
2021/03/14 06:15:23;;;;;;;;;;;;;;;4.15;98.55;100042.91;5026709;28;19921;-82
2021/03/14 06:17:48;;;;;;;;;;;;;;;4.16;98.70;100055.19;5044398;28;20023;-86
2021/03/14 06:20:32;;;;;;;;;;;;;;;4.15;98.29;100061.50;5028390;28;19917;-84
2021/03/14 06:23:07;;;;;;;;;;;;;;;4.14;98.23;100057.16;5024485;28;19928;-85
2021/03/14 06:25:33;;;;;;;;;;;;;;;4.13;98.58;100063.44;5023732;28;19925;-84
2021/03/14 06:27:58;;;;;;;;;;;;;;;4.12;98.72;100075.06;5023370;28;19972;-84
2021/03/14 06:30:28;;;;;;;;;;;;;;;4.12;98.73;100079.53;5027901;28;20031;-84
2021/03/14 06:33:04;;;;;;;;;;;;;;;4.13;98.82;100083.84;5024419;28;20409;-89
2021/03/14 06:35:38;;;;;;;;;;;;;;;4.12;98.72;100083.03;5027296;28;20395;-86
2021/03/14 06:38:19;;;;;;;;;;;;;;;4.12;99.14;100101.59;5023619;28;19917;-82
2021/03/14 06:40:45;;;;;;;;;;;;;;;4.10;99.04;100090.28;5028959;28;19925;-87
2021/03/14 06:43:14;;;;;;;;;;;;;;;4.08;99.09;100100.19;5019217;28;20498;-87
2021/03/14 06:45:41;;;;;;;;;;;;;;;4.07;99.67;100103.84;5009479;28;19918;-86
2021/03/14 06:48:07;;;;;;;;;;;;;;;4.04;99.77;100110.25;5021570;28;19925;-87
2021/03/14 06:50:32;;;;;;;;;;;;;;;4.05;100.00;100108.44;5027626;28;20306;-81
2021/03/14 06:53:07;;;;;;;;;;;;;;;4.04;100.00;100126.19;5040895;28;19924;-89
2021/03/14 06:55:32;;;;;;;;;;;;;;;4.00;100.00;100116.84;5023546;28;20721;-88
2021/03/14 06:58:17;;;;;;;;;;;;;;;3.99;100.00;100123.09;5027508;28;20043;-87
2021/03/14 07:01:02;;;;;;;;;;;;;;;3.98;100.00;100121.44;5008776;28;20388;-85
2021/03/14 07:03:27;;;;;;;;;;;;;;;3.99;100.00;100139.03;5027149;28;20008;-88
2021/03/14 07:06:12;;;;;;;;;;;;;;;3.99;100.00;100138.19;5025163;28;20043;-89
2021/03/14 07:08:37;;;;;;;;;;;;;;;3.95;100.00;100147.44;5033589;28;19921;-87
2021/03/14 07:11:02;;;;;;;;;;;;;;;3.94;100.00;100141.28;5019521;28;20056;-87
2021/03/14 07:13:27;;;;;;;;;;;;;;;3.94;100.00;100161.66;5020277;28;19972;-82
2021/03/14 07:15:53;;;;;;;;;;;;;;;3.90;100.00;100161.09;5022991;28;19941;-83
2021/03/14 07:18:18;;;;;;;;;;;;;;;3.89;100.00;100164.75;5024368;28;19924;-89
2021/03/14 07:20:43;;;;;;;;;;;;;;;3.87;100.00;100164.03;5022978;28;19921;-85
2021/03/14 07:23:10;;;;;;;;;;;;;;;3.86;100.00;100170.31;5038536;28;19972;-83
2021/03/14 07:25:40;;;;;;;;;;;;;;;3.90;100.00;100181.50;5025291;28;19929;-82
2021/03/14 07:28:05;;;;;;;;;;;;;;;3.94;100.00;100181.09;5020866;28;19996;-83
2021/03/14 07:30:30;;;;;;;;;;;;;;;3.95;100.00;100187.25;5024474;28;19929;-84
2021/03/14 07:32:56;;;;;;;;;;;;;;;3.94;100.00;100188.22;5016881;28;19921;-87
2021/03/14 07:35:22;;;;;;;;;;;;;;;3.96;100.00;100191.56;5002206;28;19921;-84
2021/03/14 07:37:50;;;;;;;;;;;;;;;3.93;100.00;100202.47;5010475;28;19921;-84
2021/03/14 07:40:16;;;;;;;;;;;;;;;3.94;100.00;100210.31;5021993;28;19925;-87
2021/03/14 07:42:44;;;;;;;;;;;;;;;3.99;100.00;100215.19;5036726;28;19921;-85
2021/03/14 07:45:10;;;;;;;;;;;;;;;3.98;100.00;100216.19;5026063;28;20424;-87
2021/03/14 07:47:37;;;;;;;;;;;;;;;3.97;100.00;100214.47;5043331;28;19928;-86
2021/03/14 07:50:05;;;;;;;;;;;;;;;3.98;100.00;100222.31;5023894;28;20384;-85
2021/03/14 07:52:30;;;;;;;;;;;;;;;3.99;100.00;100228.47;5026821;28;19918;-83
2021/03/14 07:54:56;;;;;;;;;;;;;;;3.97;100.00;100222.44;5027743;28;19987;-83
2021/03/14 07:57:23;;;;;;;;;;;;;;;3.97;100.00;100231.28;5026704;28;19960;-82
2021/03/14 07:59:48;;;;;;;;;;;;;;;4.01;100.00;100242.47;5026850;28;19917;-83
2021/03/14 08:02:16;;;;;;;;;;;;;;;4.02;100.00;100249.44;5025248;28;19917;-86
2021/03/14 08:04:52;;;;;;;;;;;;;;;4.01;100.00;100251.25;5022863;28;19917;-87
2021/03/14 08:07:32;;;;;;;;;;;;;;;4.01;100.00;100251.25;5008526;28;19924;-91
2021/03/14 08:09:57;;;;;;;;;;;;;;;4.00;100.00;100246.06;5029488;28;20012;-83
2021/03/14 08:12:24;;;;;;;;;;;;;;;4.00;100.00;100254.91;5017715;28;20407;-86
2021/03/14 08:14:51;;;;;;;;;;;;;;;4.04;100.00;100264.25;5023010;28;19923;-87
2021/03/14 08:17:19;;;;;;;;;;;;;;;4.02;100.00;100270.69;5045999;28;19925;-86
2021/03/14 08:19:45;;;;;;;;;;;;;;;4.04;100.00;100261.59;5030640;28;19964;-87
2021/03/14 08:22:29;;;;;;;;;;;;;;;4.07;100.00;100271.13;5046982;28;19952;-85
2021/03/14 08:25:14;;;;;;;;;;;;;;;4.05;100.00;100275.72;5046706;28;19921;-87
2021/03/14 08:27:39;;;;;;;;;;;;;;;4.10;100.00;100284.13;5005797;28;19921;-84
2021/03/14 08:30:05;;;;;;;;;;;;;;;4.11;100.00;100285.78;5009478;28;19918;-87
2021/03/14 08:32:30;;;;;;;;;;;;;;;4.15;100.00;100291.69;5004076;28;19918;-88
2021/03/14 08:34:55;;;;;;;;;;;;;;;4.18;100.00;100307.34;5008000;28;19921;-83
2021/03/14 08:37:22;;;;;;;;;;;;;;;4.21;100.00;100302.63;5025495;28;19918;-84
2021/03/14 08:39:48;;;;;;;;;;;;;;;4.22;100.00;100303.44;5004118;28;19917;-86
2021/03/14 08:42:13;;;;;;;;;;;;;;;4.22;100.00;100300.78;5003338;28;19928;-89
2021/03/14 08:44:39;;;;;;;;;;;;;;;4.26;100.00;100299.56;5010265;28;19925;-85
2021/03/14 08:47:05;;;;;;;;;;;;;;;4.29;100.00;100304.59;5009616;28;19918;-88
2021/03/14 08:49:31;;;;;;;;;;;;;;;4.29;100.00;100312.56;5036625;28;19932;-85
2021/03/14 08:51:56;;;;;;;;;;;;;;;4.27;100.00;100318.00;5008595;28;19922;-84
2021/03/14 08:54:25;;;;;;;;;;;;;;;4.26;100.00;100326.97;5039168;28;19917;-84
2021/03/14 08:56:55;;;;;;;;;;;;;;;4.26;100.00;100331.44;5009674;28;20567;-87
2021/03/14 08:59:20;;;;;;;;;;;;;;;4.29;100.00;100329.34;5009281;28;19984;-88
2021/03/14 09:01:50;;;;;;;;;;;;;;;4.35;100.00;100335.09;5011679;28;20388;-85
2021/03/14 09:04:17;;;;;;;;;;;;;;;4.39;100.00;100336.50;5019937;28;20466;-84
2021/03/14 09:06:42;;;;;;;;;;;;;;;4.45;100.00;100327.97;5004894;28;19918;-84
2021/03/14 09:09:12;;;;;;;;;;;;;;;4.50;100.00;100336.38;5000123;28;20470;-86
2021/03/14 09:11:38;;;;;;;;;;;;;;;4.52;100.00;100334.44;5020265;28;19968;-87
2021/03/14 09:14:23;;;;;;;;;;;;;;;4.55;100.00;100328.84;5006280;28;20380;-82
2021/03/14 09:16:51;;;;;;;;;;;;;;;4.59;100.00;100332.91;5012262;28;19917;-86
2021/03/14 09:19:21;;;;;;;;;;;;;;;4.67;100.00;100351.66;5028709;28;19917;-88
2021/03/14 09:21:50;;;;;;;;;;;;;;;4.74;100.00;100339.50;5029614;28;19928;-86
2021/03/14 09:24:25;;;;;;;;;;;;;;;4.81;100.00;100344.28;5017002;28;19921;-85
2021/03/14 09:26:54;;;;;;;;;;;;;;;4.90;100.00;100348.78;5023302;28;19936;-83
2021/03/14 09:29:33;;;;;;;;;;;;;;;5.01;100.00;100343.31;5012388;28;19928;-91
2021/03/14 09:31:59;;;;;;;;;;;;;;;5.12;100.00;100358.28;5025433;28;19924;-86
2021/03/14 09:34:24;;;;;;;;;;;;;;;5.18;100.00;100357.75;5027939;28;19925;-84
2021/03/14 09:36:49;;;;;;;;;;;;;;;5.19;100.00;100356.75;5024390;28;19917;-82
2021/03/14 09:39:20;;;;;;;;;;;;;;;5.22;100.00;100358.31;5006455;28;20335;-90
2021/03/14 09:41:45;;;;;;;;;;;;;;;5.30;100.00;100363.78;5019623;28;19977;-87
2021/03/14 09:44:17;;;;;;;;;;;;;;;5.33;100.00;100368.81;5024606;28;19947;-85
2021/03/14 09:46:55;;;;;;;;;;;;;;;5.42;100.00;100381.25;5023844;28;19998;-85
2021/03/14 09:49:21;;;;;;;;;;;;;;;5.52;100.00;100374.09;5024774;28;20720;-82
2021/03/14 09:51:50;;;;;;;;;;;;;;;5.54;100.00;100377.47;5021724;28;19982;-85
2021/03/14 09:54:16;;;;;;;;;;;;;;;5.64;100.00;100383.63;5003387;28;19922;-85
2021/03/14 09:56:41;;;;;;;;;;;;;;;5.66;100.00;100384.31;5023097;28;19925;-88
2021/03/14 09:59:06;;;;;;;;;;;;;;;5.75;100.00;100387.94;5023980;28;20000;-85
2021/03/14 10:01:31;;;;;;;;;;;;;;;5.80;99.75;100379.53;5023821;28;19918;-85
2021/03/14 10:03:58;;;;;;;;;;;;;;;5.77;98.74;100406.44;5017380;28;20006;-87
2021/03/14 10:06:23;;;;;;;;;;;;;;;5.71;98.36;100372.41;5004422;28;19972;-88
2021/03/14 10:08:48;;;;;;;;;;;;;;;5.72;98.28;100393.53;5009997;28;19926;-87
2021/03/14 10:11:15;;;;;;;;;;;;;;;5.73;98.80;100397.06;5036417;28;19925;-87
2021/03/14 10:13:43;;;;;;;;;;;;;;;5.79;98.87;100393.84;5011942;28;19921;-89
2021/03/14 10:16:13;;;;;;;;;;;;;;;5.89;99.30;100399.97;5017934;28;19917;-88
2021/03/14 10:18:39;;;;;;;;;;;;;;;5.89;98.44;100402.63;5016002;28;19925;-88
2021/03/14 10:21:26;;;;;;;;;;;;;;;5.94;98.36;100411.06;5017773;28;20372;-88
2021/03/14 10:23:51;;;;;;;;;;;;;;;5.98;98.66;100409.78;5004556;28;19921;-86
2021/03/14 10:26:17;;;;;;;;;;;;;;;5.98;97.91;100415.09;5020892;28;19928;-84
2021/03/14 10:28:44;;;;;;;;;;;;;;;5.96;97.75;100414.44;5002329;28;20134;-88
2021/03/14 10:31:10;;;;;;;;;;;;;;;5.91;97.27;100431.78;5010544;28;20360;-82
2021/03/14 10:33:36;;;;;;;;;;;;;;;5.88;97.50;100438.25;5023483;28;19924;-85
2021/03/14 10:36:05;;;;;;;;;;;;;;;5.91;98.45;100432.63;5022220;28;20002;-85
2021/03/14 10:38:37;;;;;;;;;;;;;;;5.89;97.57;100437.25;5022865;28;19936;-86
2021/03/14 10:41:19;;;;;;;;;;;;;;;5.87;97.75;100432.09;5027821;28;19933;-88
2021/03/14 10:43:46;;;;;;;;;;;;;;;5.92;98.53;100418.31;5015429;28;19917;-88
2021/03/14 10:46:11;;;;;;;;;;;;;;;6.01;98.42;100422.84;5005057;28;20055;-84
2021/03/14 10:48:36;;;;;;;;;;;;;;;6.11;98.70;100425.47;5011515;28;20386;-86
2021/03/14 10:51:03;;;;;;;;;;;;;;;6.25;98.31;100433.00;5021670;28;19928;-86
2021/03/14 10:53:28;;;;;;;;;;;;;;;6.36;96.29;100437.31;5017720;28;19917;-83
2021/03/14 10:56:02;;;;;;;;;;;;;;;6.41;95.40;100443.03;5010358;28;20043;-85
2021/03/14 10:58:34;;;;;;;;;;;;;;;6.50;94.90;100439.53;5012420;28;20060;-86
2021/03/14 11:01:00;;;;;;;;;;;;;;;6.54;93.32;100438.22;5017092;28;19940;-87
2021/03/14 11:03:27;;;;;;;;;;;;;;;6.53;91.79;100441.88;4996523;28;19921;-87
2021/03/14 11:06:06;;;;;;;;;;;;;;;6.60;91.45;100446.63;5015890;28;19932;-84
2021/03/14 11:08:51;;;;;;;;;;;;;;;6.62;91.18;100453.50;5015389;28;19937;-83
2021/03/14 11:11:17;;;;;;;;;;;;;;;6.67;88.40;100440.53;4982524;28;19921;-88
2021/03/14 11:13:43;;;;;;;;;;;;;;;6.76;88.64;100445.00;5017131;28;19979;-85
2021/03/14 11:16:09;;;;;;;;;;;;;;;6.89;86.44;100441.97;5002824;28;19927;-86
2021/03/14 11:18:35;;;;;;;;;;;;;;;6.96;85.72;100451.09;5000613;28;20005;-84
2021/03/14 11:21:06;;;;;;;;;;;;;;;6.97;85.09;100452.75;5020513;28;19928;-84
2021/03/14 11:23:31;;;;;;;;;;;;;;;6.97;85.32;100450.09;5012418;28;20606;-88
2021/03/14 11:25:58;;;;;;;;;;;;;;;6.99;85.29;100442.78;5021224;28;19972;-87
2021/03/14 11:28:23;;;;;;;;;;;;;;;7.03;84.65;100435.31;5002797;28;19929;-86
2021/03/14 11:30:48;;;;;;;;;;;;;;;7.01;82.79;100440.78;4985322;28;19922;-85
2021/03/14 11:33:13;;;;;;;;;;;;;;;7.06;82.08;100439.50;5001023;28;20060;-85
2021/03/14 11:35:39;;;;;;;;;;;;;;;7.14;81.74;100427.09;5024479;28;19925;-88
2021/03/14 11:38:04;;;;;;;;;;;;;;;7.24;80.67;100448.38;5020597;28;19922;-87
2021/03/14 11:40:30;;;;;;;;;;;;;;;7.33;82.70;100442.13;5019665;28;19921;-86
2021/03/14 11:42:55;;;;;;;;;;;;;;;7.45;80.06;100451.59;5020051;28;20563;-86
2021/03/14 11:45:20;;;;;;;;;;;;;;;7.54;80.68;100448.97;5021162;28;19921;-86
2021/03/14 11:47:45;;;;;;;;;;;;;;;7.68;81.13;100449.31;5022904;28;19921;-84
2021/03/14 11:50:11;;;;;;;;;;;;;;;7.76;80.27;100448.50;5046580;28;19947;-84
2021/03/14 11:52:36;;;;;;;;;;;;;;;7.81;79.25;100448.91;5004680;28;19929;-88
2021/03/14 11:55:02;;;;;;;;;;;;;;;7.76;79.82;100459.19;5004657;28;19925;-84
2021/03/14 11:57:27;;;;;;;;;;;;;;;7.68;79.46;100457.31;5037401;28;19926;-86
2021/03/14 11:59:56;;;;;;;;;;;;;;;7.54;81.46;100473.00;5010155;28;19927;-87
2021/03/14 12:02:21;;;;;;;;;;;;;;;7.32;81.80;100461.81;5004246;28;19976;-85
2021/03/14 12:04:47;;;;;;;;;;;;;;;7.22;84.60;100482.38;5007562;28;19933;-84
2021/03/14 12:07:12;;;;;;;;;;;;;;;7.09;87.34;100505.91;5002927;28;19917;-84
2021/03/14 12:09:37;;;;;;;;;;;;;;;6.52;90.44;100506.84;5028531;28;20397;-87
2021/03/14 12:12:04;;;;;;;;;;;;;;;6.14;94.28;100515.75;5027034;28;19944;-84
2021/03/14 12:14:30;;;;;;;;;;;;;;;5.78;97.12;100495.97;5043102;28;20354;-89
2021/03/14 12:16:58;;;;;;;;;;;;;;;5.66;100.00;100489.97;5011155;28;19924;-81
2021/03/14 12:19:23;;;;;;;;;;;;;;;5.77;100.00;100488.97;5025913;28;19921;-86
2021/03/14 12:21:48;;;;;;;;;;;;;;;5.86;100.00;100482.81;5028098;28;19924;-87
2021/03/14 12:24:14;;;;;;;;;;;;;;;5.98;100.00;100476.38;5024994;28;20283;-84
2021/03/14 12:26:39;;;;;;;;;;;;;;;6.11;100.00;100476.09;5024431;28;20475;-87
2021/03/14 12:29:06;;;;;;;;;;;;;;;6.33;100.00;100464.28;5025003;28;19961;-87
2021/03/14 12:31:31;;;;;;;;;;;;;;;6.57;100.00;100470.91;5007636;28;20360;-83
2021/03/14 12:33:57;;;;;;;;;;;;;;;6.91;100.00;100469.34;5011885;28;19925;-84
2021/03/14 12:36:22;;;;;;;;;;;;;;;7.08;100.00;100469.53;5027796;28;19921;-86
2021/03/14 12:38:47;;;;;;;;;;;;;;;7.23;100.00;100468.06;5028648;28;19917;-85
2021/03/14 12:41:13;;;;;;;;;;;;;;;7.14;95.52;100464.44;5027889;28;20568;-87
2021/03/14 12:43:38;;;;;;;;;;;;;;;7.12;93.00;100470.94;5026963;28;20020;-82
2021/03/14 12:46:04;;;;;;;;;;;;;;;7.20;89.39;100468.34;5029965;28;19968;-89
2021/03/14 12:48:29;;;;;;;;;;;;;;;7.26;86.80;100477.59;5027193;28;19933;-88