Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:28;;;;;;;29.73;18.87;;;;;;;-1.11;100.00;100174.88;5099590;28;20241;-70
2022/01/14 00:02:55;;;;;;;33.90;20.27;;;;;;;-1.13;100.00;100172.25;5097929;28;20218;-70
2022/01/14 00:05:23;;;;;;;31.60;19.23;;;;;;;-1.08;100.00;100169.69;5097818;28;20221;-70
2022/01/14 00:07:49;;;;;;;36.03;20.60;;;;;;;-1.10;100.00;100161.03;5099040;28;20211;-71
2022/01/14 00:10:16;;;;;;;33.37;19.37;;;;;;;-1.10;100.00;100163.63;5097064;28;20578;-70
2022/01/14 00:12:51;;;;;;;34.20;20.43;;;;;;;-1.07;100.00;100155.88;5096601;28;20221;-70
2022/01/14 00:15:25;;;;;;;30.77;18.57;;;;;;;-1.04;100.00;100168.88;5098771;28;20221;-70
2022/01/14 00:17:52;;;;;;;33.33;20.50;;;;;;;-1.05;100.00;100167.16;5097323;28;20225;-70
2022/01/14 00:20:18;;;;;;;32.10;19.43;;;;;;;-1.05;100.00;100164.56;5096554;28;20234;-70
2022/01/14 00:22:46;;;;;;;35.03;21.27;;;;;;;-1.00;100.00;100173.25;5096294;28;20222;-70
2022/01/14 00:33:25;;;;;;;33.27;20.00;;;;;;;-1.00;100.00;100162.88;5099242;28;20613;-70
2022/01/14 00:35:52;;;;;;;36.43;22.90;;;;;;;-1.07;100.00;100156.75;5100839;28;20215;-70
2022/01/14 00:38:20;;;;;;;34.67;20.97;;;;;;;-1.03;100.00;100162.81;5097498;28;20219;-70
2022/01/14 00:40:46;;;;;;;33.83;22.17;;;;;;;-1.07;100.00;100158.44;5097373;28;20247;-70
2022/01/14 00:43:13;;;;;;;33.43;21.23;;;;;;;-1.09;100.00;100157.59;5098771;28;20206;-70
2022/01/14 00:45:41;;;;;;;35.23;22.33;;;;;;;-1.08;100.00;100159.31;5100978;28;20210;-70
2022/01/14 00:48:07;;;;;;;38.13;22.37;;;;;;;-1.11;100.00;100154.13;5097386;28;20587;-70
2022/01/14 00:50:35;;;;;;;36.73;21.97;;;;;;;-1.12;100.00;100154.97;5097256;28;20230;-70
2022/01/14 00:53:03;;;;;;;37.17;22.67;;;;;;;-1.14;100.00;100154.06;5096427;28;20218;-70
2022/01/14 00:55:45;;;;;;;35.70;23.23;;;;;;;-1.16;100.00;100155.78;5100915;28;20225;-70
2022/01/14 01:00:55;;;;;;;38.20;22.40;;;;;;;-1.20;100.00;100151.41;5098334;28;20718;-70
2022/01/14 01:03:22;;;;;;;39.47;23.80;;;;;;;-1.19;100.00;100154.03;5100641;28;20223;-70
2022/01/14 01:05:48;;;;;;;33.43;22.43;;;;;;;-1.24;100.00;100147.94;5096261;28;20223;-70
2022/01/14 01:08:21;;;;;;;39.00;23.23;;;;;;;-1.30;100.00;100152.22;5097011;28;20213;-71
2022/01/14 01:10:50;;;;;;;37.23;24.23;;;;;;;-1.32;100.00;100152.19;5101079;28;20267;-70
2022/01/14 01:13:21;;;;;;;37.37;24.13;;;;;;;-1.30;100.00;100153.06;5095649;28;20218;-70
2022/01/14 01:15:49;;;;;;;39.20;23.67;;;;;;;-1.34;100.00;100158.22;5095635;28;20218;-70
2022/01/14 01:18:16;;;;;;;36.97;23.47;;;;;;;-1.38;100.00;100153.84;5098482;28;20222;-70
2022/01/14 01:20:43;;;;;;;40.53;25.67;;;;;;;-1.39;100.00;100152.09;5095450;28;20638;-71
2022/01/14 01:23:09;;;;;;;36.87;22.93;;;;;;;-1.38;100.00;100159.03;5095783;28;20217;-70
2022/01/14 01:25:40;;;;;;;37.73;23.33;;;;;;;-1.41;100.00;100153.81;5095896;28;20691;-71
2022/01/14 01:28:08;;;;;;;40.50;23.33;;;;;;;-1.45;100.00;100157.22;5098439;28;20221;-71
2022/01/14 01:33:19;;;;;;;33.50;22.13;;;;;;;-1.47;100.00;100146.84;5094489;28;20590;-68
2022/01/14 01:35:48;;;;;;;37.23;22.97;;;;;;;-1.49;100.00;100155.44;5097735;28;20210;-70
2022/01/14 01:38:17;;;;;;;32.63;21.37;;;;;;;-1.48;100.00;100152.88;5099542;28;20213;-71
2022/01/14 01:40:46;;;;;;;33.27;21.70;;;;;;;-1.53;100.00;100158.88;5094122;28;20230;-71
2022/01/14 01:43:15;;;;;;;32.07;20.83;;;;;;;-1.67;100.00;100170.84;5096109;28;20218;-71
2022/01/14 01:45:44;;;;;;;34.40;21.50;;;;;;;-1.81;100.00;100162.00;5105761;28;20224;-71
2022/01/14 01:48:11;;;;;;;29.10;18.30;;;;;;;-1.84;100.00;100156.81;5100485;28;20209;-70
2022/01/14 01:50:38;;;;;;;31.20;19.30;;;;;;;-1.89;100.00;100159.31;5104407;28;20219;-69
2022/01/14 01:53:05;;;;;;;30.40;18.80;;;;;;;-1.96;100.00;100152.31;5095613;28;20310;-69
2022/01/14 01:55:32;;;;;;;28.73;18.23;;;;;;;-1.96;100.00;100149.72;5096904;28;20216;-70
2022/01/14 01:57:59;;;;;;;28.03;16.87;;;;;;;-1.91;100.00;100152.41;5097918;28;20210;-70
2022/01/14 02:00:28;;;;;;;28.90;17.40;;;;;;;-1.91;100.00;100155.84;5105456;28;20241;-70
2022/01/14 02:02:57;;;;;;;29.10;18.07;;;;;;;-1.89;100.00;100148.09;5107305;28;20217;-69
2022/01/14 02:05:25;;;;;;;27.20;16.33;;;;;;;-1.88;100.00;100152.41;5099775;28;20216;-70
2022/01/14 02:07:52;;;;;;;28.17;16.57;;;;;;;-1.93;100.00;100147.19;5105973;28;20242;-69
2022/01/14 02:10:22;;;;;;;24.70;15.60;;;;;;;-1.94;100.00;100152.34;5106764;28;20227;-69
2022/01/14 02:12:52;;;;;;;24.57;15.53;;;;;;;-1.88;100.00;100149.84;5099439;28;20217;-70
2022/01/14 02:15:30;;;;;;;24.00;15.40;;;;;;;-1.95;100.00;100148.91;5098515;28;20661;-70
2022/01/14 02:18:27;;;;;;;23.37;15.03;;;;;;;-1.93;100.00;100143.72;5100128;28;20685;-70
2022/01/14 02:24:08;;;;;;;21.73;14.57;;;;;;;-1.99;100.00;100141.06;5027952;28;20220;-70
2022/01/14 02:26:46;;;;;;;22.07;13.70;;;;;;;-1.98;100.00;100137.59;5019424;28;20236;-68
2022/01/14 02:29:13;;;;;;;23.10;14.13;;;;;;;-1.96;100.00;100133.34;5074670;28;20211;-71
2022/01/14 02:31:39;;;;;;;21.83;14.30;;;;;;;-2.04;100.00;100122.88;5105957;28;20249;-70
2022/01/14 02:34:06;;;;;;;26.13;15.50;;;;;;;-1.97;100.00;100114.31;5109374;28;20217;-69
2022/01/14 02:36:34;;;;;;;25.20;14.60;;;;;;;-2.00;100.00;100111.72;5108951;28;20217;-70
2022/01/14 02:39:01;;;;;;;27.53;17.30;;;;;;;-2.00;100.00;100113.41;5103660;28;20215;-71
2022/01/14 02:41:27;;;;;;;29.10;17.67;;;;;;;-1.92;100.00;100109.19;5105749;28;20235;-69
2022/01/14 02:43:54;;;;;;;27.27;17.97;;;;;;;-1.89;100.00;100101.44;5108927;28;20580;-70
2022/01/14 02:46:20;;;;;;;29.73;19.47;;;;;;;-1.87;100.00;100104.91;5108872;28;20225;-71
2022/01/14 02:48:47;;;;;;;29.10;18.17;;;;;;;-1.81;100.00;100090.31;5105603;28;20681;-72
2022/01/14 02:51:15;;;;;;;35.40;20.63;;;;;;;-1.81;100.00;100095.50;5104817;28;20222;-71
2022/01/14 02:53:55;;;;;;;33.77;21.70;;;;;;;-1.78;100.00;100089.50;5108864;28;20216;-70
2022/01/14 02:56:24;;;;;;;32.07;21.57;;;;;;;-1.75;100.00;100094.69;5108241;28;20215;-70
2022/01/14 02:58:52;;;;;;;35.07;22.83;;;;;;;-1.72;100.00;100090.41;5104984;28;20663;-70
2022/01/14 03:01:21;;;;;;;36.37;22.17;;;;;;;-1.69;100.00;100084.38;5106673;28;20248;-70
2022/01/14 03:03:49;;;;;;;34.43;22.33;;;;;;;-1.71;100.00;100080.91;5106670;28;20682;-70
2022/01/14 03:06:15;;;;;;;41.30;24.80;;;;;;;-1.64;100.00;100078.41;5102874;28;20210;-70
2022/01/14 03:08:44;;;;;;;39.43;23.47;;;;;;;-1.63;100.00;100079.25;5101963;28;20229;-70
2022/01/14 03:11:15;;;;;;;39.63;24.03;;;;;;;-1.64;100.00;100077.53;5100035;28;20207;-70
2022/01/14 03:13:42;;;;;;;36.40;22.57;;;;;;;-1.63;100.00;100079.25;5108407;28;20217;-70
2022/01/14 03:16:09;;;;;;;39.93;24.90;;;;;;;-1.65;100.00;100075.78;5106688;28;20692;-70
2022/01/14 03:18:43;;;;;;;40.50;24.67;;;;;;;-1.60;100.00;100079.31;5104212;28;20694;-70
2022/01/14 03:21:11;;;;;;;35.57;23.77;;;;;;;-1.59;100.00;100081.03;5107947;28;20246;-70
2022/01/14 03:23:44;;;;;;;38.07;24.13;;;;;;;-1.64;100.00;100075.81;5108016;28;20222;-70
2022/01/14 03:26:12;;;;;;;40.73;25.13;;;;;;;-1.61;100.00;100067.19;5105046;28;20218;-70
2022/01/14 03:28:39;;;;;;;42.27;26.53;;;;;;;-1.59;100.00;100070.66;5104086;28;20231;-70
2022/01/14 03:31:07;;;;;;;41.60;25.63;;;;;;;-1.61;100.00;100073.25;5105930;28;20245;-70
2022/01/14 03:33:34;;;;;;;36.60;23.77;;;;;;;-1.62;100.00;100074.09;5108068;28;20582;-70
2022/01/14 03:36:00;;;;;;;37.07;24.67;;;;;;;-1.64;100.00;100073.22;5104697;28;20207;-70
2022/01/14 03:38:27;;;;;;;37.83;25.43;;;;;;;-1.65;100.00;100080.97;5104437;28;20240;-70
2022/01/14 03:40:53;;;;;;;38.73;26.33;;;;;;;-1.69;100.00;100074.00;5107844;28;20235;-70
2022/01/14 03:43:21;;;;;;;42.17;25.40;;;;;;;-1.69;100.00;100077.50;5107888;28;20218;-70
2022/01/14 03:45:49;;;;;;;39.07;24.27;;;;;;;-1.70;100.00;100072.28;5104890;28;20235;-70
2022/01/14 03:48:16;;;;;;;42.40;25.77;;;;;;;-1.72;100.00;100068.81;5103818;28;20301;-70
2022/01/14 03:50:43;;;;;;;38.53;25.13;;;;;;;-1.75;100.00;100069.66;5107715;28;20215;-70
2022/01/14 03:53:11;;;;;;;37.67;23.83;;;;;;;-1.73;100.00;100067.94;5107468;28;20225;-70
2022/01/14 03:55:38;;;;;;;34.93;22.23;;;;;;;-1.73;100.00;100062.75;5103864;28;20244;-70
2022/01/14 03:58:05;;;;;;;36.97;23.10;;;;;;;-1.71;100.00;100067.97;5103367;28;20214;-70
2022/01/14 04:00:33;;;;;;;38.47;24.60;;;;;;;-1.71;100.00;100070.53;5107517;28;20247;-70
2022/01/14 04:02:59;;;;;;;37.67;22.60;;;;;;;-1.71;100.00;100062.78;5107533;28;20216;-70
2022/01/14 04:05:26;;;;;;;40.93;23.17;;;;;;;-1.69;100.00;100063.66;5104982;28;20211;-70
2022/01/14 04:07:52;;;;;;;38.97;23.60;;;;;;;-1.74;100.00;100061.03;5103685;28;20221;-70
2022/01/14 04:10:21;;;;;;;32.90;22.30;;;;;;;-1.69;100.00;100053.28;5104752;28;20221;-70
2022/01/14 04:12:51;;;;;;;32.83;21.43;;;;;;;-1.68;100.00;100055.00;5096781;28;20218;-70
2022/01/14 04:15:38;;;;;;;35.20;22.53;;;;;;;-1.68;100.00;100055.00;5096387;28;20250;-70
2022/01/14 04:18:07;;;;;;;34.70;21.40;;;;;;;-1.67;100.00;100046.41;5106324;28;20248;-70
2022/01/14 04:20:35;;;;;;;39.33;22.67;;;;;;;-1.65;100.00;100052.47;5104068;28;20248;-70
2022/01/14 04:23:02;;;;;;;37.90;22.80;;;;;;;-1.68;100.00;100042.94;5097598;28;20214;-70
2022/01/14 04:25:29;;;;;;;37.87;22.90;;;;;;;-1.72;100.00;100032.53;5099965;28;20208;-70
2022/01/14 04:27:55;;;;;;;33.27;21.83;;;;;;;-1.78;100.00;100032.47;5097645;28;20223;-70
2022/01/14 04:30:22;;;;;;;34.87;21.77;;;;;;;-1.82;100.00;100030.69;5097419;28;20248;-70
2022/01/14 04:32:48;;;;;;;36.47;22.33;;;;;;;-1.79;100.00;100026.41;5098703;28;20215;-70
2022/01/14 04:35:16;;;;;;;35.57;21.90;;;;;;;-1.80;100.00;100028.97;5099839;28;20209;-70
2022/01/14 04:37:43;;;;;;;35.40;22.87;;;;;;;-1.74;100.00;100034.22;5097455;28;20229;-70
2022/01/14 04:40:12;;;;;;;33.37;21.50;;;;;;;-1.78;100.00;100028.13;5096402;28;20233;-70
2022/01/14 04:42:41;;;;;;;32.97;20.73;;;;;;;-1.78;100.00;100022.94;5098474;28;20301;-70
2022/01/14 04:45:08;;;;;;;34.53;22.13;;;;;;;-1.78;100.00;100022.94;5099646;28;20626;-70
2022/01/14 04:47:44;;;;;;;32.73;21.57;;;;;;;-1.80;100.00;100018.59;5095915;28;20302;-70
2022/01/14 04:50:11;;;;;;;37.73;23.00;;;;;;;-1.84;100.00;100028.06;5097313;28;20218;-70
2022/01/14 04:52:40;;;;;;;38.07;23.07;;;;;;;-1.87;100.00;100022.00;5099478;28;20291;-70
2022/01/14 04:55:08;;;;;;;34.57;22.03;;;;;;;-1.88;100.00;100020.25;5098343;28;20224;-70
2022/01/14 04:57:34;;;;;;;34.87;22.77;;;;;;;-1.87;100.00;100016.81;5097127;28;20213;-70
2022/01/14 05:00:01;;;;;;;34.23;21.43;;;;;;;-1.87;100.00;100019.41;5097178;28;20214;-70
2022/01/14 05:02:27;;;;;;;29.87;20.40;;;;;;;-1.85;100.00;100025.50;5099551;28;20607;-70
2022/01/14 05:04:56;;;;;;;33.20;21.43;;;;;;;-1.85;100.00;100025.50;5098606;28;20220;-70
2022/01/14 05:07:25;;;;;;;36.83;22.13;;;;;;;-1.86;100.00;100029.78;5096876;28;20683;-70
2022/01/14 05:10:08;;;;;;;35.83;22.60;;;;;;;-1.91;100.00;100022.84;5098075;28;20213;-70
2022/01/14 05:12:38;;;;;;;36.87;22.13;;;;;;;-1.83;100.00;100028.97;5096604;28;20299;-70
2022/01/14 05:15:06;;;;;;;37.70;23.33;;;;;;;-1.76;100.00;100031.63;5095439;28;20209;-70
2022/01/14 05:17:32;;;;;;;33.93;22.43;;;;;;;-1.84;100.00;100027.22;5095867;28;20214;-70
2022/01/14 05:19:59;;;;;;;33.53;21.33;;;;;;;-1.96;100.00;100033.13;5095479;28;20214;-70
2022/01/14 05:22:25;;;;;;;33.37;22.40;;;;;;;-1.97;100.00;100030.56;5096211;28;20730;-70
2022/01/14 05:24:54;;;;;;;35.03;21.80;;;;;;;-2.00;100.00;100030.50;5097358;28;20208;-70
2022/01/14 05:27:21;;;;;;;34.80;21.27;;;;;;;-2.02;100.00;100034.81;5095549;28;20218;-70
2022/01/14 05:29:47;;;;;;;35.37;21.50;;;;;;;-2.03;100.00;100030.50;5095695;28;20208;-70
2022/01/14 05:32:15;;;;;;;34.67;22.10;;;;;;;-2.04;100.00;100023.53;5095995;28;20683;-70
2022/01/14 05:34:43;;;;;;;35.27;22.67;;;;;;;-2.03;100.00;100030.50;5102253;28;20686;-70
2022/01/14 05:37:10;;;;;;;37.37;21.93;;;;;;;-1.98;100.00;100026.19;5096792;28;20213;-70
2022/01/14 05:39:37;;;;;;;35.07;22.63;;;;;;;-2.03;100.00;100033.06;5096524;28;20589;-70
2022/01/14 05:42:06;;;;;;;29.60;19.37;;;;;;;-2.02;100.00;100038.25;5099393;28;20240;-70
2022/01/14 05:44:33;;;;;;;30.90;20.70;;;;;;;-2.04;100.00;100026.13;5096759;28;20221;-71
2022/01/14 05:47:01;;;;;;;31.47;20.47;;;;;;;-2.07;100.00;100028.72;5097048;28;20214;-70
2022/01/14 05:49:28;;;;;;;34.57;20.73;;;;;;;-2.01;100.00;100028.78;5097755;28;20224;-70
2022/01/14 05:51:55;;;;;;;31.70;20.30;;;;;;;-2.01;100.00;100023.59;5101254;28;20221;-71
2022/01/14 05:54:23;;;;;;;35.80;21.50;;;;;;;-1.94;100.00;100025.38;5100289;28;20217;-70
2022/01/14 05:56:51;;;;;;;30.97;20.83;;;;;;;-1.95;100.00;100024.53;5100343;28;20420;-70
2022/01/14 05:59:19;;;;;;;30.40;20.77;;;;;;;-2.01;100.00;100019.28;5101003;28;20210;-70
2022/01/14 06:01:47;;;;;;;31.77;21.03;;;;;;;-1.99;100.00;100011.50;5103118;28;20601;-70
2022/01/14 06:04:13;;;;;;;33.10;21.43;;;;;;;-1.98;100.00;100008.06;5100081;28;20220;-71
2022/01/14 06:06:40;;;;;;;30.30;20.87;;;;;;;-1.90;100.00;100003.84;5098529;28;20705;-70
2022/01/14 06:09:06;;;;;;;33.37;21.10;;;;;;;-1.92;100.00;100009.00;5100733;28;20219;-70
2022/01/14 06:11:33;;;;;;;31.53;20.07;;;;;;;-1.89;100.00;100002.97;5100823;28;20236;-70
2022/01/14 06:13:59;;;;;;;31.43;21.13;;;;;;;-1.86;100.00;99998.69;5100739;28;20213;-70
2022/01/14 06:16:27;;;;;;;33.10;21.43;;;;;;;-1.93;100.00;99996.91;5098636;28;20544;-70
2022/01/14 06:18:53;;;;;;;34.67;21.87;;;;;;;-1.92;100.00;99992.56;5098669;28;20226;-70
2022/01/14 06:21:20;;;;;;;30.17;21.53;;;;;;;-1.87;100.00;99996.09;5098948;28;20241;-70
2022/01/14 06:23:46;;;;;;;32.13;21.40;;;;;;;-1.82;100.00;99994.41;5100824;28;20217;-70
2022/01/14 06:26:13;;;;;;;34.67;20.30;;;;;;;-1.80;100.00;99997.88;5098470;28;20225;-70
2022/01/14 06:28:42;;;;;;;32.60;20.67;;;;;;;-1.84;100.00;99996.97;5098727;28;20242;-70
2022/01/14 06:31:08;;;;;;;34.50;21.63;;;;;;;-1.91;100.00;99992.59;5098327;28;20771;-70
2022/01/14 06:33:36;;;;;;;34.67;21.47;;;;;;;-1.93;100.00;99996.03;5105008;28;20214;-70
2022/01/14 06:36:03;;;;;;;30.93;20.63;;;;;;;-1.94;100.00;99987.41;5108963;28;20217;-70
2022/01/14 06:38:29;;;;;;;31.93;21.80;;;;;;;-1.93;100.00;99988.25;5109280;28;20698;-70
2022/01/14 06:40:56;;;;;;;38.03;22.00;;;;;;;-1.93;100.00;99989.13;5105431;28;20213;-70
2022/01/14 06:43:22;;;;;;;35.53;21.07;;;;;;;-1.93;100.00;99990.84;5106137;28;20223;-70
2022/01/14 06:45:49;;;;;;;32.53;20.80;;;;;;;-2.02;100.00;99994.22;5108760;28;20232;-70
2022/01/14 06:48:15;;;;;;;33.13;21.23;;;;;;;-2.04;100.00;99993.34;5108933;28;20216;-71
2022/01/14 06:50:43;;;;;;;31.33;20.60;;;;;;;-2.03;100.00;100004.59;5103186;28;20217;-71
2022/01/14 06:53:09;;;;;;;30.57;19.73;;;;;;;-1.96;100.00;99999.44;5099648;28;20222;-70
2022/01/14 06:55:36;;;;;;;28.30;18.97;;;;;;;-2.00;100.00;100015.84;5099349;28;20211;-71
2022/01/14 06:58:03;;;;;;;32.07;20.90;;;;;;;-1.92;100.00;100023.66;5097288;28;20214;-70
2022/01/14 07:00:30;;;;;;;30.30;19.80;;;;;;;-1.91;100.00;100021.09;5102111;28;20218;-70
2022/01/14 07:02:56;;;;;;;28.23;18.67;;;;;;;-1.95;100.00;100023.66;5099281;28;20245;-70
2022/01/14 07:05:23;;;;;;;33.57;20.73;;;;;;;-1.99;100.00;100032.25;5099289;28;20214;-70
2022/01/14 07:07:50;;;;;;;32.53;20.07;;;;;;;-1.93;100.00;100037.47;5098952;28;20217;-70
2022/01/14 07:10:17;;;;;;;31.07;19.47;;;;;;;-1.98;100.00;100036.56;5101238;28;20236;-70
2022/01/14 07:12:44;;;;;;;28.23;19.00;;;;;;;-1.98;100.00;100049.50;5104463;28;20215;-70
2022/01/14 07:15:13;;;;;;;26.60;18.93;;;;;;;-2.03;100.00;100039.09;5108126;28;20218;-70
2022/01/14 07:17:41;;;;;;;31.07;19.80;;;;;;;-1.96;100.00;100047.84;5108176;28;20208;-70
2022/01/14 07:20:12;;;;;;;33.07;20.57;;;;;;;-1.96;100.00;100053.00;5105594;28;20228;-70
2022/01/14 07:22:39;;;;;;;31.97;19.33;;;;;;;-1.94;100.00;100051.28;5104473;28;20294;-70
2022/01/14 07:25:08;;;;;;;30.37;19.20;;;;;;;-1.88;100.00;100056.53;5106635;28;20594;-70
2022/01/14 07:27:35;;;;;;;32.30;19.57;;;;;;;-1.84;100.00;100058.31;5108189;28;20206;-70
2022/01/14 07:30:02;;;;;;;30.57;19.83;;;;;;;-1.90;100.00;100063.44;5104590;28;20214;-70
2022/01/14 07:32:28;;;;;;;30.27;20.27;;;;;;;-1.89;100.00;100065.19;5104362;28;20221;-70
2022/01/14 07:34:54;;;;;;;32.07;20.07;;;;;;;-1.92;100.00;100066.00;5108211;28;20219;-70
2022/01/14 07:37:21;;;;;;;31.83;20.03;;;;;;;-1.87;100.00;100073.81;5108087;28;20214;-70
2022/01/14 07:39:48;;;;;;;29.60;20.30;;;;;;;-1.86;100.00;100071.25;5105324;28;20206;-70
2022/01/14 07:42:16;;;;;;;31.60;20.17;;;;;;;-1.84;100.00;100069.53;5104150;28;20234;-70
2022/01/14 07:44:43;;;;;;;29.33;19.37;;;;;;;-1.80;100.00;100071.31;5098331;28;20241;-70
2022/01/14 07:47:10;;;;;;;30.67;19.40;;;;;;;-1.75;100.00;100068.75;5098452;28;20574;-70
2022/01/14 07:49:36;;;;;;;30.90;20.93;;;;;;;-1.73;100.00;100064.50;5099869;28;20209;-70
2022/01/14 07:52:03;;;;;;;31.70;20.67;;;;;;;-1.68;100.00;100061.06;5099069;28;20584;-71
2022/01/14 07:54:30;;;;;;;33.17;21.23;;;;;;;-1.66;100.00;100058.50;5097918;28;20678;-71
2022/01/14 07:57:00;;;;;;;31.77;19.63;;;;;;;-1.64;100.00;100056.78;5098347;28;20218;-71
2022/01/14 07:59:29;;;;;;;31.67;20.80;;;;;;;-1.54;100.00;100058.63;5100412;28;20218;-73
2022/01/14 08:01:59;;;;;;;33.17;20.67;;;;;;;-1.55;100.00;100055.16;5099135;28;20230;-73
2022/01/14 08:04:26;;;;;;;30.83;21.20;;;;;;;-1.51;100.00;100051.75;5098144;28;20286;-73
2022/01/14 08:06:56;;;;;;;32.70;21.37;;;;;;;-1.49;100.00;100052.59;5100836;28;20225;-74
2022/01/14 08:09:23;;;;;;;31.87;20.70;;;;;;;-1.45;100.00;100059.56;5101258;28;20625;-74
2022/01/14 08:11:51;;;;;;;33.50;20.90;;;;;;;-1.44;100.00;100055.22;5097238;28;20209;-74
2022/01/14 08:14:17;;;;;;;31.80;20.93;;;;;;;-1.37;100.00;100057.03;5096110;28;20217;-74
2022/01/14 08:16:46;;;;;;;30.33;19.67;;;;;;;-1.30;100.00;100064.03;5094961;28;20225;-73
2022/01/14 08:19:12;;;;;;;31.93;19.67;;;;;;;-1.25;100.00;100068.38;5096332;28;20753;-73
2022/01/14 08:21:39;;;;;;;32.97;21.37;;;;;;;-1.21;100.00;100066.69;5099188;28;20603;-73
2022/01/14 08:24:05;;;;;;;31.87;20.10;;;;;;;-1.20;100.00;100061.50;5096184;28;20679;-73
2022/01/14 08:26:32;;;;;;;28.30;18.90;;;;;;;-1.14;100.00;100060.66;5096336;28;20594;-73
2022/01/14 08:28:58;;;;;;;33.13;21.07;;;;;;;-1.13;100.00;100058.09;5096092;28;20699;-73
2022/01/14 08:31:25;;;;;;;30.23;19.27;;;;;;;-1.05;100.00;100060.75;5098864;28;20242;-73
2022/01/14 08:33:53;;;;;;;30.07;20.27;;;;;;;-1.01;100.00;100057.31;5096048;28;20578;-74
2022/01/14 08:36:20;;;;;;;32.97;20.23;;;;;;;-0.98;100.00;100065.13;5096001;28;20744;-74
2022/01/14 08:38:47;;;;;;;30.87;20.37;;;;;;;-0.90;100.00;100047.88;5096281;28;20221;-74
2022/01/14 08:41:13;;;;;;;28.63;20.13;;;;;;;-0.86;100.00;100052.22;5098325;28;20210;-74
2022/01/14 08:43:40;;;;;;;28.57;20.17;;;;;;;-0.83;100.00;100060.03;5094320;28;20723;-73
2022/01/14 08:46:06;;;;;;;30.23;20.30;;;;;;;-0.75;100.00;100058.38;5096142;28;20225;-74
2022/01/14 08:48:34;;;;;;;33.93;21.87;;;;;;;-0.71;100.00;100057.50;5095731;28;20215;-74
2022/01/14 08:51:03;;;;;;;29.60;19.50;;;;;;;-0.63;100.00;100055.84;5097900;28;20416;-74
2022/01/14 08:53:30;;;;;;;34.80;21.90;;;;;;;-0.58;100.00;100062.78;5096282;28;20213;-74
2022/01/14 08:55:56;;;;;;;30.20;20.50;;;;;;;-0.55;100.00;100059.34;5095646;28;20221;-74
2022/01/14 08:58:23;;;;;;;31.07;19.07;;;;;;;-0.48;100.00;100061.97;5095703;28;20207;-74
2022/01/14 09:00:50;;;;;;;27.50;19.40;;;;;;;-0.46;100.00;100054.16;5097406;28;20672;-74
2022/01/14 09:03:16;;;;;;;26.90;18.90;;;;;;;-0.45;100.00;100048.16;5096778;28;20592;-73
2022/01/14 09:05:43;;;;;;;27.87;19.73;;;;;;;-0.38;100.00;100042.09;5096014;28;20555;-73
2022/01/14 09:08:11;;;;;;;28.70;19.43;;;;;;;-0.29;100.00;100047.31;5094024;28;20218;-73
2022/01/14 09:10:38;;;;;;;29.00;19.10;;;;;;;-0.23;100.00;100052.53;5097529;28;20215;-74
2022/01/14 09:13:05;;;;;;;29.00;20.10;;;;;;;-0.13;100.00;100054.34;5105482;28;20219;-74
2022/01/14 09:15:32;;;;;;;28.50;19.60;;;;;;;-0.10;100.00;100050.84;5106215;28;20671;-73
2022/01/14 09:17:58;;;;;;;31.87;20.80;;;;;;;-0.04;100.00;100053.47;5105345;28;20226;-74
2022/01/14 09:20:25;;;;;;;31.37;20.47;;;;;;;0.05;100.00;100053.53;5099099;28;20218;-74
2022/01/14 09:22:56;;;;;;;30.03;19.37;;;;;;;0.10;100.00;100051.81;5097167;28;20241;-75
2022/01/14 09:25:25;;;;;;;32.10;20.90;;;;;;;0.16;100.00;100054.41;5095833;28;20580;-74
2022/01/14 09:27:52;;;;;;;30.80;19.97;;;;;;;0.22;100.00;100058.75;5098716;28;20217;-73
2022/01/14 09:30:20;;;;;;;31.23;20.20;;;;;;;0.32;100.00;100056.16;5100375;28;20675;-73
2022/01/14 09:32:46;;;;;;;27.17;18.77;;;;;;;0.38;100.00;100052.72;5097385;28;20674;-71
2022/01/14 09:35:14;;;;;;;27.73;20.00;;;;;;;0.41;100.00;100061.41;5103999;28;20213;-74
2022/01/14 09:37:41;;;;;;;27.90;19.70;;;;;;;0.45;100.00;100055.31;5100863;28;20268;-72
2022/01/14 09:40:08;;;;;;;27.47;19.67;;;;;;;0.49;100.00;100058.81;5098928;28;20696;-70
2022/01/14 09:42:36;;;;;;;26.70;18.20;;;;;;;0.55;100.00;100054.47;5103636;28;20241;-72
2022/01/14 09:45:04;;;;;;;29.13;20.23;;;;;;;0.60;100.00;100057.06;5106048;28;20214;-73
2022/01/14 09:47:30;;;;;;;28.97;19.70;;;;;;;0.63;100.00;100057.94;5100490;28;20207;-73
2022/01/14 09:49:58;;;;;;;28.17;20.10;;;;;;;0.72;100.00;100057.06;5101838;28;20218;-72
2022/01/14 09:52:25;;;;;;;30.83;19.83;;;;;;;0.77;100.00;100056.22;5099133;28;20696;-72
2022/01/14 09:54:51;;;;;;;28.73;19.80;;;;;;;0.79;100.00;100051.88;5099141;28;20587;-73
2022/01/14 09:57:19;;;;;;;30.27;20.87;;;;;;;0.80;100.00;100061.41;5100690;28;20684;-74
2022/01/14 09:59:47;;;;;;;30.03;20.20;;;;;;;0.83;100.00;100056.22;5101828;28;20210;-74
2022/01/14 10:02:32;;;;;;;31.53;20.97;;;;;;;0.88;100.00;100054.50;5097346;28;20237;-73
2022/01/14 10:04:59;;;;;;;28.77;20.00;;;;;;;0.97;100.00;100059.69;5099131;28;20210;-73
2022/01/14 10:07:25;;;;;;;30.03;20.07;;;;;;;0.98;100.00;100052.75;5102272;28;20237;-69
2022/01/14 10:09:56;;;;;;;27.93;19.20;;;;;;;1.04;100.00;100061.41;5105350;28;20306;-69
2022/01/14 10:12:23;;;;;;;28.97;19.07;;;;;;;1.11;100.00;100052.72;5111216;28;20738;-73
2022/01/14 10:14:56;;;;;;;29.40;19.37;;;;;;;1.15;100.00;100049.25;5106017;28;20224;-72
2022/01/14 10:17:24;;;;;;;28.87;19.37;;;;;;;1.21;100.00;100053.56;5099926;28;20218;-74
2022/01/14 10:19:51;;;;;;;29.80;19.30;;;;;;;1.24;100.00;100049.22;5100809;28;20222;-74
2022/01/14 10:22:23;;;;;;;27.30;19.37;;;;;;;1.30;100.00;100044.00;5101929;28;20245;-74
2022/01/14 10:25:00;;;;;;;28.73;19.47;;;;;;;1.38;100.00;100051.81;5101972;28;20218;-73
2022/01/14 10:27:35;;;;;;;27.93;18.13;;;;;;;1.41;100.00;100042.25;5098821;28;20210;-73
2022/01/14 10:30:10;;;;;;;29.23;18.67;;;;;;;1.50;100.00;100037.03;5100773;28;20221;-74
2022/01/14 10:32:38;;;;;;;26.03;18.60;;;;;;;1.57;100.00;100046.53;5102597;28;20224;-74
2022/01/14 10:35:06;;;;;;;25.40;18.23;;;;;;;1.60;100.00;100038.69;5099984;28;20215;-73
2022/01/14 10:37:36;;;;;;;26.60;18.33;;;;;;;1.67;100.00;100035.19;5100299;28;20218;-72
2022/01/14 10:40:06;;;;;;;22.77;17.87;;;;;;;1.70;100.00;100039.53;5100320;28;20225;-78
2022/01/14 10:42:35;;;;;;;25.40;17.97;;;;;;;1.73;100.00;100029.97;5102128;28;20245;-74
2022/01/14 10:45:18;;;;;;;24.73;17.80;;;;;;;1.79;100.00;100029.09;5101080;28;20225;-73
2022/01/14 10:47:56;;;;;;;23.57;17.37;;;;;;;1.83;100.00;100026.44;5098207;28;20211;-74
2022/01/14 10:50:28;;;;;;;25.20;17.60;;;;;;;1.82;100.00;100029.06;5102233;28;20210;-74
2022/01/14 10:52:55;;;;;;;23.23;16.90;;;;;;;1.91;100.00;100029.03;5100256;28;20215;-72
2022/01/14 10:55:30;;;;;;;22.60;16.00;;;;;;;1.95;100.00;100031.59;5097439;28;20260;-74
2022/01/14 10:57:57;;;;;;;22.47;16.40;;;;;;;2.00;100.00;100024.63;5105687;28;20201;-75
2022/01/14 11:00:26;;;;;;;21.60;15.97;;;;;;;2.09;100.00;100018.50;5107582;28;20241;-75
2022/01/14 11:02:53;;;;;;;24.00;17.60;;;;;;;2.14;100.00;100014.97;5107121;28;20237;-73
2022/01/14 11:05:22;;;;;;;24.07;16.83;;;;;;;2.24;100.00;100018.41;5106558;28;20218;-74
2022/01/14 11:07:51;;;;;;;23.60;17.50;;;;;;;2.30;100.00;100014.03;5103309;28;20222;-74
2022/01/14 11:10:24;;;;;;;23.13;16.90;;;;;;;2.33;100.00;100006.16;5104115;28;20210;-73
2022/01/14 11:12:52;;;;;;;23.10;15.93;;;;;;;2.43;100.00;100005.22;5097948;28;20214;-72
2022/01/14 11:15:19;;;;;;;21.93;15.87;;;;;;;2.49;100.00;100005.19;5097704;28;20676;-73
2022/01/14 11:17:51;;;;;;;19.83;14.27;;;;;;;2.56;99.99;100000.78;5100378;28;20210;-73
2022/01/14 11:20:23;;;;;;;21.40;15.97;;;;;;;2.60;99.92;99987.69;5095048;28;20219;-74
2022/01/14 11:25:38;;;;;;;21.93;15.33;;;;;;;2.76;99.89;99994.50;5089031;28;20217;-74
2022/01/14 11:28:05;;;;;;;25.10;16.63;;;;;;;2.80;99.85;99985.78;5097731;28;20256;-73