Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 07:02:41;;;;;;;44.10;24.30;;;;;;;5.99;76.03;97869.49;104086;1273;96727;-76
2023/11/12 07:05:08;;;;;;;45.60;25.40;;;;;;;6.05;75.98;97873.34;103912;1277;98046;-73
2023/11/12 07:07:35;;;;;;;42.10;23.90;;;;;;;6.08;76.03;97875.34;103870;1277;96693;-74
2023/11/12 07:10:01;;;;;;;47.30;24.60;;;;;;;6.11;76.00;97874.09;104043;1274;97002;-73
2023/11/12 07:12:30;;;;;;;56.20;29.20;;;;;;;6.15;75.99;97876.48;103861;1279;97046;-73
2023/11/12 07:14:57;;;;;;;56.00;29.40;;;;;;;6.17;75.88;97877.39;103912;1278;96676;-76
2023/11/12 07:17:23;;;;;;;45.50;25.60;;;;;;;6.19;75.85;97879.15;103756;1274;96709;-74
2023/11/12 07:19:50;;;;;;;45.50;25.50;;;;;;;6.21;76.01;97881.66;103793;1273;96579;-74
2023/11/12 07:22:16;;;;;;;45.20;25.90;;;;;;;6.23;75.91;97885.36;103810;1276;96699;-74
2023/11/12 07:24:43;;;;;;;41.50;24.00;;;;;;;6.25;76.19;97886.09;103911;1279;96647;-75
2023/11/12 07:27:10;;;;;;;45.20;24.30;;;;;;;6.30;76.06;97889.80;104127;1276;109718;-73
2023/11/12 07:29:36;;;;;;;45.70;24.50;;;;;;;6.34;76.17;97891.08;103985;1274;96653;-73
2023/11/12 07:32:03;;;;;;;40.50;23.80;;;;;;;6.37;76.07;97895.77;104759;1274;96625;-74
2023/11/12 07:34:30;;;;;;;41.10;24.00;;;;;;;6.39;76.01;97897.77;106091;1279;96669;-74
2023/11/12 07:36:57;;;;;;;45.90;25.70;;;;;;;6.39;75.97;97906.04;103989;1278;96654;-74
2023/11/12 07:39:23;;;;;;;46.00;25.60;;;;;;;6.42;75.92;97907.24;104199;1274;96554;-74
2023/11/12 07:41:51;;;;;;;44.60;25.90;;;;;;;6.45;76.07;97910.52;103564;1279;96800;-75
2023/11/12 07:44:18;;;;;;;43.80;24.40;;;;;;;6.51;75.95;97914.31;104004;1274;96652;-75
2023/11/12 07:46:45;;;;;;;54.90;30.70;;;;;;;6.58;76.20;97921.20;103796;1274;96702;-74
2023/11/12 07:49:12;;;;;;;49.20;28.30;;;;;;;6.65;76.01;97923.86;104035;1276;96968;-73
2023/11/12 07:51:38;;;;;;;43.00;25.30;;;;;;;6.71;75.99;97929.38;103937;1278;96627;-73
2023/11/12 07:54:07;;;;;;;56.90;30.60;;;;;;;6.79;75.74;97930.71;103582;1277;96625;-74
2023/11/12 07:56:34;;;;;;;54.70;29.50;;;;;;;6.83;75.93;97933.96;103800;1287;96717;-73
2023/11/12 07:59:08;;;;;;;51.90;27.10;;;;;;;6.87;75.85;97935.96;104041;1273;96669;-74
2023/11/12 08:01:35;;;;;;;71.60;34.20;;;;;;;6.94;75.55;97938.45;103675;1276;96641;-77
2023/11/12 08:04:01;;;;;;;49.10;25.60;;;;;;;6.98;75.41;97940.79;103910;1277;96649;-74
2023/11/12 08:06:28;;;;;;;52.40;30.00;;;;;;;6.94;75.34;97947.40;103537;1279;96653;-73
2023/11/12 08:08:55;;;;;;;45.60;26.70;;;;;;;6.96;75.84;97945.84;103732;1278;96654;-76
2023/11/12 08:11:21;;;;;;;43.80;25.20;;;;;;;7.00;75.60;97952.58;103901;1274;97998;-74
2023/11/12 08:13:49;;;;;;;43.30;27.00;;;;;;;7.00;75.48;97960.74;103810;1276;96548;-74
2023/11/12 08:16:24;;;;;;;40.20;23.70;;;;;;;6.97;75.42;97957.41;104074;1286;107161;-74
2023/11/12 08:18:51;;;;;;;35.70;20.20;;;;;;;6.98;75.30;97967.53;103927;1279;97488;-75
2023/11/12 08:21:24;;;;;;;40.30;24.30;;;;;;;6.97;75.04;97969.40;103933;1277;96631;-74
2023/11/12 08:23:50;;;;;;;42.70;24.10;;;;;;;6.95;75.25;97971.61;104178;1279;109626;-75
2023/11/12 08:26:17;;;;;;;37.30;20.30;;;;;;;6.98;75.27;97982.51;103880;1277;96651;-77
2023/11/12 08:28:44;;;;;;;39.00;22.70;;;;;;;6.98;75.25;97980.23;103979;1277;96766;-79
2023/11/12 08:31:11;;;;;;;37.10;22.80;;;;;;;6.99;75.53;97978.77;103825;1274;96692;-75
2023/11/12 08:33:47;;;;;;;39.80;23.70;;;;;;;7.04;75.51;97981.05;103965;1279;96625;-78
2023/11/12 08:36:13;;;;;;;44.00;23.50;;;;;;;7.08;75.36;97986.00;103723;1280;109757;-76
2023/11/12 08:38:40;;;;;;;42.70;24.30;;;;;;;7.08;74.99;97986.04;104030;1274;97150;-76
2023/11/12 08:41:08;;;;;;;38.70;21.80;;;;;;;7.03;74.59;97990.42;103766;1287;97077;-76
2023/11/12 08:43:34;;;;;;;38.20;19.50;;;;;;;6.97;74.93;97991.92;104162;1276;96624;-76
2023/11/12 08:46:01;;;;;;;37.10;22.00;;;;;;;6.94;74.79;97992.55;103934;1273;96704;-75
2023/11/12 08:48:31;;;;;;;45.70;27.50;;;;;;;6.94;75.14;97995.85;103887;1291;96653;-76
2023/11/12 08:50:59;;;;;;;45.10;26.50;;;;;;;6.97;74.84;97997.39;104240;1276;107652;-75
2023/11/12 08:53:27;;;;;;;40.10;23.70;;;;;;;6.94;74.80;97999.42;104257;1280;96644;-76
2023/11/12 08:55:54;;;;;;;40.00;23.70;;;;;;;6.93;74.93;98005.68;104090;1273;96589;-74
2023/11/12 08:58:21;;;;;;;50.30;29.40;;;;;;;6.93;74.77;98009.00;103690;1287;96651;-75
2023/11/12 09:00:48;;;;;;;42.00;24.90;;;;;;;6.93;74.93;98017.23;103847;1279;96625;-76
2023/11/12 09:03:15;;;;;;;51.30;29.40;;;;;;;6.93;74.72;98014.28;103873;1279;96638;-75
2023/11/12 09:05:42;;;;;;;50.00;26.70;;;;;;;6.94;74.70;98023.21;103876;1279;96833;-75
2023/11/12 09:08:09;;;;;;;55.20;32.20;;;;;;;6.94;74.88;98016.84;103700;1279;97604;-74
2023/11/12 09:10:37;;;;;;;58.20;34.10;;;;;;;6.96;74.70;98022.00;104020;1274;97688;-76
2023/11/12 09:13:04;;;;;;;43.70;25.60;;;;;;;6.98;74.80;98022.91;103782;1279;96711;-74
2023/11/12 09:15:32;;;;;;;40.00;25.00;;;;;;;6.99;74.70;98024.38;104024;1287;98097;-75
2023/11/12 09:17:59;;;;;;;40.40;23.90;;;;;;;7.00;74.18;98026.25;103906;1279;96654;-74
2023/11/12 09:20:27;;;;;;;41.20;25.70;;;;;;;7.01;74.70;98026.71;103934;1277;96756;-74
2023/11/12 09:22:54;;;;;;;37.10;22.30;;;;;;;7.06;74.71;98032.73;103775;1279;96650;-75
2023/11/12 09:25:21;;;;;;;39.20;23.10;;;;;;;7.07;74.48;98031.80;103867;1287;96626;-76
2023/11/12 09:27:48;;;;;;;39.60;21.80;;;;;;;7.09;74.46;98037.80;104019;1276;96753;-79
2023/11/12 09:30:15;;;;;;;34.90;20.20;;;;;;;7.11;74.73;98033.06;103973;1278;97236;-77
2023/11/12 09:32:42;;;;;;;35.00;18.60;;;;;;;7.13;74.26;98035.14;103880;1279;96650;-74
2023/11/12 09:35:09;;;;;;;38.40;20.20;;;;;;;7.13;74.29;98037.85;104228;1278;98071;-77
2023/11/12 09:37:35;;;;;;;35.20;19.50;;;;;;;7.17;74.54;98032.98;103848;1274;108577;-75
2023/11/12 09:40:07;;;;;;;40.10;22.60;;;;;;;7.23;74.47;98036.55;103956;1280;96685;-72
2023/11/12 09:42:39;;;;;;;40.30;20.20;;;;;;;7.25;74.56;98041.02;103998;1273;96540;-80
2023/11/12 09:45:08;;;;;;;37.00;20.30;;;;;;;7.27;74.42;98041.86;103837;1274;110783;-77
2023/11/12 09:47:48;;;;;;;36.00;19.50;;;;;;;7.29;74.32;98041.59;103995;1274;96594;-77
2023/11/12 09:50:17;;;;;;;42.30;21.90;;;;;;;7.29;74.76;98045.44;104107;1278;108014;-74
2023/11/12 09:52:47;;;;;;;35.60;19.80;;;;;;;7.31;74.55;98054.11;104410;1274;97524;-75
2023/11/12 09:55:20;;;;;;;37.00;21.00;;;;;;;7.32;74.13;98058.48;103912;1278;96587;-78
2023/11/12 09:57:48;;;;;;;41.60;23.20;;;;;;;7.32;74.44;98060.39;103782;1273;108412;-76
2023/11/12 10:00:16;;;;;;;34.80;18.60;;;;;;;7.38;74.25;98060.27;104074;1278;96642;-82
2023/11/12 10:02:47;;;;;;;40.50;20.90;;;;;;;7.43;74.23;98060.98;107056;1274;108399;-77
2023/11/12 10:05:15;;;;;;;41.30;23.50;;;;;;;7.51;74.33;98064.43;106718;1273;95248;-77
2023/11/12 10:07:43;;;;;;;44.50;25.90;;;;;;;7.59;74.27;98061.71;104065;1276;96640;-75
2023/11/12 10:10:30;;;;;;;39.90;22.30;;;;;;;7.68;74.26;98068.64;103884;1276;110518;-78
2023/11/12 10:13:00;;;;;;;39.80;22.60;;;;;;;7.77;74.20;98070.21;103997;1273;98146;-78
2023/11/12 11:03:52;;;;;;;;;;;;;;;;;;;;;
2023/11/12 11:06:47;;;;;;;32.60;16.40;;;;;;;8.00;72.68;98104.32;104366;1270;94312;-79
2023/11/12 11:09:44;;;;;;;35.20;18.80;;;;;;;8.00;72.88;98106.89;103795;1285;94399;-77
2023/11/12 11:12:22;;;;;;;38.00;21.40;;;;;;;8.03;72.99;98105.48;104109;1287;107399;-76
2023/11/12 11:15:15;;;;;;;35.10;18.70;;;;;;;8.05;72.88;98106.02;105037;1261;95702;-78
2023/11/12 11:17:43;;;;;;;38.50;18.40;;;;;;;8.06;72.93;98112.65;105514;1257;205422;-76
2023/11/12 11:20:12;;;;;;;33.10;17.50;;;;;;;8.10;72.94;98114.88;105132;1265;94321;-79
2023/11/12 11:22:41;;;;;;;38.50;20.60;;;;;;;8.12;72.73;98118.07;105588;1257;94297;-80
2023/11/12 11:25:26;;;;;;;38.70;23.10;;;;;;;8.13;72.89;98116.23;105426;1257;107248;-77
2023/11/12 11:28:17;;;;;;;35.40;20.70;;;;;;;8.19;73.20;98122.08;105318;1254;95294;-79
2023/11/12 11:31:13;;;;;;;31.30;16.20;;;;;;;8.25;72.54;98126.95;105150;1261;107615;-79
2023/11/12 11:33:50;;;;;;;36.30;21.90;;;;;;;8.24;72.82;98125.45;105150;1271;95225;-76
2023/11/12 11:36:28;;;;;;;31.70;16.30;;;;;;;8.29;73.15;98128.36;105262;1254;95417;-77
2023/11/12 11:39:17;;;;;;;35.80;19.20;;;;;;;8.37;72.84;98128.67;105383;1258;108174;-84
2023/11/12 11:41:47;;;;;;;32.80;16.90;;;;;;;8.40;72.64;98126.14;105400;1255;95254;-78
2023/11/12 11:44:42;;;;;;;31.50;20.10;;;;;;;8.43;72.76;98129.79;105332;1257;107729;-78
2023/11/12 11:47:25;;;;;;;32.50;19.30;;;;;;;8.43;72.63;98132.54;105428;1254;95237;-77
2023/11/12 11:49:59;;;;;;;26.50;14.90;;;;;;;8.44;72.77;98131.45;105311;1258;95239;-77
2023/11/12 11:52:42;;;;;;;28.10;13.20;;;;;;;8.47;72.88;98133.66;105413;1255;108529;-79
2023/11/12 11:55:26;;;;;;;26.20;13.40;;;;;;;8.50;72.94;98130.47;105022;1258;96181;-82
2023/11/12 11:58:07;;;;;;;24.30;13.70;;;;;;;8.53;72.84;98130.77;104842;1273;108407;-78
2023/11/12 12:00:57;;;;;;;28.20;14.10;;;;;;;8.50;72.58;98132.27;104928;1260;95340;-80
2023/11/12 12:03:29;;;;;;;33.70;17.40;;;;;;;8.49;72.73;98132.83;105243;1260;95250;-79
2023/11/12 12:06:27;;;;;;;31.70;16.50;;;;;;;8.48;72.91;98131.16;105318;1254;108554;-80
2023/11/12 12:08:57;;;;;;;30.30;15.30;;;;;;;8.51;72.81;98135.74;105161;1261;96067;-76
2023/11/12 12:11:33;;;;;;;25.70;13.30;;;;;;;8.52;72.86;98131.98;105356;1255;107299;-79
2023/11/12 12:14:04;;;;;;;22.60;11.80;;;;;;;8.51;72.74;98129.17;105195;1260;95208;-80
2023/11/12 12:17:06;;;;;;;23.90;11.90;;;;;;;8.50;72.40;98131.73;105087;1267;95169;-76
2023/11/12 12:19:53;;;;;;;22.70;11.50;;;;;;;8.43;72.56;98131.67;105240;1261;108079;-77
2023/11/12 12:22:59;;;;;;;23.20;11.80;;;;;;;8.39;72.20;98139.61;105152;1261;95342;-76
2023/11/12 12:25:23;;;;;;;23.60;13.10;;;;;;;8.34;72.26;98144.05;105169;1254;107504;-78
2023/11/12 12:27:53;;;;;;;25.30;12.20;;;;;;;8.31;72.32;98141.81;105127;1256;95349;-78
2023/11/12 12:30:21;;;;;;;28.50;15.40;;;;;;;8.32;72.21;98143.35;105379;1254;95221;-78
2023/11/12 12:32:54;;;;;;;25.80;13.90;;;;;;;8.28;72.22;98146.33;105193;1269;108555;-77
2023/11/12 12:35:24;;;;;;;25.70;14.20;;;;;;;8.24;72.20;98149.59;105437;1257;95754;-82
2023/11/12 12:38:06;;;;;;;32.20;16.50;;;;;;;8.23;72.31;98149.73;105349;1260;107594;-77
2023/11/12 12:40:35;;;;;;;33.60;16.60;;;;;;;8.19;72.35;98153.70;105214;1260;95320;-76
2023/11/12 12:43:10;;;;;;;28.60;14.10;;;;;;;8.18;72.40;98154.63;105272;1259;95262;-77
2023/11/12 12:45:39;;;;;;;24.40;12.60;;;;;;;8.16;72.35;98156.45;105259;1254;109127;-76
2023/11/12 12:48:14;;;;;;;23.80;12.80;;;;;;;8.15;72.45;98154.90;105391;1254;95258;-77
2023/11/12 12:50:42;;;;;;;;;;;;;;;8.12;72.53;98160.98;105409;1257;107365;-77
2023/11/12 12:53:21;;;;;;;20.80;9.70;;;;;;;8.05;72.42;98166.40;105382;1253;95183;-77
2023/11/12 12:55:52;;;;;;;20.90;9.90;;;;;;;7.99;72.34;98171.77;105245;1254;96356;-77
2023/11/12 12:58:22;;;;;;;20.30;9.10;;;;;;;7.96;72.50;98170.26;105386;1267;108580;-76
2023/11/12 13:00:53;;;;;;;22.50;11.10;;;;;;;7.92;72.12;98174.66;105138;1254;96106;-76
2023/11/12 13:03:30;;;;;;;21.20;8.10;;;;;;;7.82;72.10;98179.61;105688;1257;108100;-77
2023/11/12 13:06:07;;;;;;;17.80;7.60;;;;;;;7.69;71.98;98185.02;105378;1251;95297;-77
2023/11/12 13:08:43;;;;;;;17.50;7.40;;;;;;;7.58;72.20;98192.70;105616;1256;95229;-76
