Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:08;;;;;;;8.00;2.83;;;;;;;9.59;100.00;101621.09;1275633;23;20711;-91
2023/01/06 00:00:39;;;;;;;6.95;3.35;;;;;;;9.67;100.00;101624.63;1269338;23;20249;-91
2023/01/06 00:01:13;;;;;;;6.47;3.03;;;;;;;9.67;100.00;101622.78;1268828;23;20264;-90
2023/01/06 00:01:45;;;;;;;6.95;3.50;;;;;;;9.65;100.00;101621.31;1265705;23;20262;-91
2023/01/06 00:02:17;;;;;;;6.50;3.22;;;;;;;9.65;100.00;101626.66;1262031;23;20262;-91
2023/01/06 00:02:49;;;;;;;5.63;3.28;;;;;;;9.68;100.00;101624.41;1266728;23;20297;-91
2023/01/06 00:03:20;;;;;;;5.90;2.80;;;;;;;9.69;100.00;101622.59;1265824;23;20654;-91
2023/01/06 00:03:53;;;;;;;6.82;3.00;;;;;;;9.67;100.00;101620.13;1265441;23;20269;-91
2023/01/06 00:04:24;;;;;;;6.55;3.33;;;;;;;9.66;100.00;101623.78;1265415;23;20290;-90
2023/01/06 00:04:56;;;;;;;7.03;2.60;;;;;;;9.73;100.00;101614.03;1267783;23;20249;-91
2023/01/06 00:05:28;;;;;;;4.82;3.00;;;;;;;9.73;100.00;101611.38;1262480;23;20838;-90
2023/01/06 00:06:01;;;;;;;6.07;2.95;;;;;;;9.72;100.00;101617.69;1262756;23;20336;-91
2023/01/06 00:06:33;;;;;;;14.02;3.85;;;;;;;9.70;100.00;101613.59;1260970;23;20727;-90
2023/01/06 00:07:04;;;;;;;4.00;3.00;;;;;;;9.66;100.00;101617.66;1261525;23;20706;-90
2023/01/06 00:07:36;;;;;;;7.57;3.50;;;;;;;9.66;100.00;101612.31;1254502;23;20271;-90
2023/01/06 00:08:08;;;;;;;8.70;3.30;;;;;;;9.67;100.00;101609.47;1263336;23;20250;-91
2023/01/06 00:08:39;;;;;;;9.15;3.10;;;;;;;9.67;100.00;101613.97;1266223;23;20277;-90
2023/01/06 00:09:11;;;;;;;4.15;3.03;;;;;;;9.76;100.00;101612.81;1274451;23;20276;-90
2023/01/06 00:09:42;;;;;;;4.28;3.03;;;;;;;9.80;100.00;101608.75;1260324;23;20270;-89
2023/01/06 00:10:14;;;;;;;4.95;3.50;;;;;;;9.73;100.00;101614.03;1262136;23;20719;-91
2023/01/06 00:10:45;;;;;;;7.07;3.50;;;;;;;9.71;100.00;101607.25;1265545;23;20265;-90
2023/01/06 00:11:18;;;;;;;12.35;4.35;;;;;;;9.69;100.00;101606.63;1265514;23;20277;-90
2023/01/06 00:11:49;;;;;;;8.82;3.10;;;;;;;9.72;100.00;101608.91;1259922;23;20278;-90
2023/01/06 00:12:21;;;;;;;6.93;2.90;;;;;;;9.70;100.00;101608.28;1262007;23;20624;-87
2023/01/06 00:12:52;;;;;;;3.45;2.78;;;;;;;9.68;100.00;101604.97;1256543;23;20561;-90
2023/01/06 00:13:24;;;;;;;6.90;3.28;;;;;;;9.75;100.00;101606.66;1268482;23;20643;-90
2023/01/06 00:13:56;;;;;;;3.80;2.90;;;;;;;9.74;100.00;101604.19;1273837;23;20252;-90
2023/01/06 00:14:27;;;;;;;8.25;3.67;;;;;;;9.80;100.00;101611.41;1281059;23;20268;-89
2023/01/06 00:14:59;;;;;;;5.63;3.47;;;;;;;9.74;100.00;101604.19;1286350;23;20333;-91
2023/01/06 00:15:32;;;;;;;7.95;3.42;;;;;;;9.72;100.00;101608.91;1273719;23;20317;-90
2023/01/06 00:16:11;;;;;;;4.38;3.38;;;;;;;9.71;100.00;101607.25;1268794;23;20246;-90
2023/01/06 00:16:44;;;;;;;6.55;4.22;;;;;;;9.72;100.00;101606.25;1259119;23;20369;-88
2023/01/06 00:17:15;;;;;;;8.20;3.35;;;;;;;9.71;100.00;101605.41;1267691;23;20284;-91
2023/01/06 00:17:47;;;;;;;4.38;2.95;;;;;;;9.73;100.00;101610.53;1269985;23;20282;-90
2023/01/06 00:18:18;;;;;;;2.88;2.38;;;;;;;9.73;100.00;101599.91;1260938;23;20289;-90
2023/01/06 00:18:54;;;;;;;5.50;3.53;;;;;;;9.68;100.00;101602.31;1270970;23;20271;-90
2023/01/06 00:19:25;;;;;;;8.95;3.47;;;;;;;9.72;100.00;101599.06;1273902;23;20260;-91
2023/01/06 00:19:57;;;;;;;13.82;4.45;;;;;;;9.70;100.00;101602.94;1280020;23;20260;-90
2023/01/06 00:20:29;;;;;;;8.80;3.28;;;;;;;9.69;100.00;101606.63;1259527;23;20324;-91
2023/01/06 00:21:01;;;;;;;7.05;3.72;;;;;;;9.71;100.00;101601.94;1261562;23;20255;-90
2023/01/06 00:21:32;;;;;;;11.10;4.03;;;;;;;9.72;100.00;101603.56;1265529;23;20261;-90
2023/01/06 00:22:04;;;;;;;4.72;3.35;;;;;;;9.68;100.00;101607.63;1267548;23;20253;-90
2023/01/06 00:22:38;;;;;;;6.32;3.05;;;;;;;9.68;100.00;101604.97;1261571;23;20266;-91
2023/01/06 00:23:10;;;;;;;5.18;2.83;;;;;;;9.71;100.00;101604.59;1266736;23;20269;-91
2023/01/06 00:23:42;;;;;;;8.20;3.60;;;;;;;9.67;100.00;101609.47;1259512;23;20728;-90
2023/01/06 00:24:13;;;;;;;8.55;3.53;;;;;;;9.65;100.00;101610.69;1265748;23;20360;-89
2023/01/06 00:24:45;;;;;;;10.48;4.30;;;;;;;9.68;100.00;101605.81;1267382;23;20258;-89
2023/01/06 00:25:16;;;;;;;8.82;4.25;;;;;;;9.67;100.00;101604.16;1273204;23;20260;-90
2023/01/06 00:25:50;;;;;;;4.65;3.75;;;;;;;9.70;100.00;101603.78;1259746;23;20274;-90
2023/01/06 00:26:22;;;;;;;4.47;3.50;;;;;;;9.66;100.00;101607.00;1261189;23;20719;-90
2023/01/06 00:26:53;;;;;;;5.03;3.50;;;;;;;9.65;100.00;101602.69;1259321;23;20405;-90
2023/01/06 00:27:25;;;;;;;5.28;3.47;;;;;;;9.64;100.00;101603.72;1259550;23;20274;-91
2023/01/06 00:27:58;;;;;;;6.70;3.55;;;;;;;9.65;100.00;101600.88;1255647;23;20291;-91
2023/01/06 00:28:29;;;;;;;8.82;3.60;;;;;;;9.65;100.00;101602.69;1260463;23;20266;-91
2023/01/06 00:29:03;;;;;;;5.63;3.45;;;;;;;9.72;100.00;101599.06;1260399;23;20294;-90
2023/01/06 00:29:34;;;;;;;5.10;3.17;;;;;;;9.72;100.00;101601.75;1267923;23;20647;-90
2023/01/06 00:30:07;;;;;;;8.48;3.47;;;;;;;9.67;100.00;101606.00;1262392;23;20250;-89
2023/01/06 00:30:38;;;;;;;9.65;3.55;;;;;;;9.73;100.00;101602.56;1271999;23;20261;-89
2023/01/06 00:31:14;;;;;;;5.63;4.03;;;;;;;9.69;100.00;101601.31;1273879;23;20253;-90
2023/01/06 00:31:46;;;;;;;6.35;4.07;;;;;;;9.68;100.00;101600.47;1275799;23;20257;-90
2023/01/06 00:32:18;;;;;;;9.05;4.13;;;;;;;9.72;100.00;101601.75;1272999;23;20277;-90
2023/01/06 00:32:49;;;;;;;7.18;3.90;;;;;;;9.72;100.00;101598.25;1275606;23;20256;-90
2023/01/06 00:33:22;;;;;;;9.23;4.20;;;;;;;9.74;100.00;101596.22;1265524;23;20265;-90
2023/01/06 00:33:56;;;;;;;6.00;3.60;;;;;;;9.70;100.00;101597.63;1259601;23;20751;-90
2023/01/06 00:34:31;;;;;;;8.32;3.53;;;;;;;9.68;100.00;101597.00;1255502;23;20326;-90
2023/01/06 00:35:04;;;;;;;9.65;4.57;;;;;;;9.67;100.00;101600.66;1259257;23;20296;-91
2023/01/06 00:35:36;;;;;;;3.63;3.20;;;;;;;9.65;100.00;101600.88;1269896;23;21046;-90
2023/01/06 00:36:09;;;;;;;10.82;3.88;;;;;;;9.66;100.00;101602.50;1265303;23;20903;-89
2023/01/06 00:36:40;;;;;;;13.50;4.75;;;;;;;9.64;100.00;101603.72;1267206;23;20253;-90
2023/01/06 00:37:13;;;;;;;8.18;3.92;;;;;;;9.63;100.00;101602.91;1268922;23;20310;-89
2023/01/06 00:37:44;;;;;;;10.95;3.65;;;;;;;9.63;100.00;101597.56;1267544;23;20297;-90
2023/01/06 00:38:16;;;;;;;4.65;3.40;;;;;;;9.62;100.00;101589.78;1273746;23;20256;-89
2023/01/06 00:38:49;;;;;;;8.95;3.88;;;;;;;9.63;100.00;101596.75;1274508;23;20298;-90
2023/01/06 00:39:22;;;;;;;7.47;3.20;;;;;;;9.63;100.00;101599.41;1274821;23;20257;-91
2023/01/06 00:39:53;;;;;;;9.15;3.75;;;;;;;9.63;100.00;101597.56;1267842;23;20261;-89
2023/01/06 00:40:25;;;;;;;4.22;3.58;;;;;;;9.64;100.00;101601.06;1265296;23;20265;-93
2023/01/06 00:40:57;;;;;;;11.25;5.40;;;;;;;9.62;100.00;101601.25;1265387;23;20265;-91
2023/01/06 00:42:21;;;;;;;4.13;3.40;;;;;;;9.67;100.00;101595.34;1265448;23;20273;-90
2023/01/06 00:42:52;;;;;;;9.02;4.15;;;;;;;9.62;100.00;101595.09;1267578;23;20348;-91
2023/01/06 00:43:24;;;;;;;10.25;5.72;;;;;;;9.61;100.00;101602.28;1272122;23;20337;-90
2023/01/06 00:43:57;;;;;;;8.93;4.72;;;;;;;9.62;100.00;101600.44;1268409;23;20264;-90
2023/01/06 00:44:30;;;;;;;8.75;3.65;;;;;;;9.57;100.00;101601.78;1260278;23;20274;-90
2023/01/06 00:45:02;;;;;;;9.20;3.55;;;;;;;9.55;100.00;101593.19;1259449;23;20318;-88
2023/01/06 00:45:33;;;;;;;9.00;4.20;;;;;;;9.61;100.00;101599.59;1267726;23;20304;-91
2023/01/06 00:46:05;;;;;;;6.20;3.22;;;;;;;9.58;100.00;101595.47;1267187;23;20258;-90
2023/01/06 00:46:36;;;;;;;11.02;4.60;;;;;;;9.60;100.00;101596.13;1259751;23;20757;-89
2023/01/06 00:47:09;;;;;;;8.82;3.95;;;;;;;9.59;100.00;101598.97;1262118;23;20367;-91
2023/01/06 00:47:41;;;;;;;11.00;4.78;;;;;;;9.65;100.00;101597.38;1261367;23;20255;-89
2023/01/06 00:48:13;;;;;;;13.48;4.00;;;;;;;9.64;100.00;101593.09;1254238;23;20342;-89
2023/01/06 00:48:46;;;;;;;11.80;3.75;;;;;;;9.66;100.00;101594.53;1259544;23;20274;-90
2023/01/06 00:49:37;;;;;;;9.75;3.80;;;;;;;9.64;100.00;101595.75;1261723;23;20685;-91
2023/01/06 00:50:09;;;;;;;5.05;3.47;;;;;;;9.63;100.00;101597.56;1259566;23;20386;-91
2023/01/06 00:50:43;;;;;;;6.90;3.75;;;;;;;9.58;100.00;101602.63;1260346;23;20350;-90
2023/01/06 00:51:14;;;;;;;5.53;3.88;;;;;;;9.58;100.00;101611.41;1255738;23;20302;-91
2023/01/06 00:51:46;;;;;;;7.07;3.85;;;;;;;9.56;100.00;101602.81;1260241;23;20270;-90
2023/01/06 00:52:18;;;;;;;5.22;3.85;;;;;;;9.55;100.00;101606.50;1260810;23;20438;-90
2023/01/06 00:52:50;;;;;;;8.80;3.38;;;;;;;9.57;100.00;101601.78;1269560;23;20277;-90
2023/01/06 00:53:21;;;;;;;7.18;3.80;;;;;;;9.57;100.00;101604.47;1266231;23;20278;-91
2023/01/06 00:53:53;;;;;;;7.05;3.70;;;;;;;9.63;100.00;101607.41;1268273;23;20264;-91
2023/01/06 00:54:24;;;;;;;6.38;4.70;;;;;;;9.58;100.00;101606.09;1273687;23;20264;-90
2023/01/06 00:54:57;;;;;;;11.20;4.20;;;;;;;9.54;100.00;101599.53;1259987;23;20704;-91
2023/01/06 00:55:28;;;;;;;9.07;4.40;;;;;;;9.52;100.00;101606.88;1269338;23;20265;-91
2023/01/06 00:56:00;;;;;;;5.28;3.10;;;;;;;9.52;100.00;101606.88;1273914;23;20265;-91
2023/01/06 00:56:38;;;;;;;9.50;4.38;;;;;;;9.50;100.00;101597.44;1254864;23;20286;-91
2023/01/06 00:57:11;;;;;;;14.15;4.60;;;;;;;9.48;100.00;101594.97;1259403;23;20270;-90
2023/01/06 00:57:44;;;;;;;8.77;4.13;;;;;;;9.49;100.00;101601.13;1261518;23;20337;-90
2023/01/06 00:58:16;;;;;;;6.43;4.13;;;;;;;9.49;100.00;101598.47;1265616;23;20828;-91
2023/01/06 00:58:47;;;;;;;6.63;4.70;;;;;;;9.43;100.00;101594.72;1267461;23;20337;-90
2023/01/06 00:59:21;;;;;;;8.95;4.60;;;;;;;9.40;100.00;101595.09;1259157;23;20330;-90
2023/01/06 00:59:53;;;;;;;7.47;4.38;;;;;;;9.44;100.00;101604.34;1261336;23;20350;-91
2023/01/06 01:00:24;;;;;;;13.65;5.18;;;;;;;9.47;100.00;101598.66;1261397;23;20338;-91
2023/01/06 01:00:56;;;;;;;6.53;4.15;;;;;;;9.44;100.00;101601.69;1259366;23;20262;-91
2023/01/06 01:01:27;;;;;;;7.93;4.38;;;;;;;9.53;100.00;101592.56;1253547;23;20323;-91
2023/01/06 01:01:59;;;;;;;11.27;4.20;;;;;;;9.47;100.00;101595.16;1261650;23;20282;-91
2023/01/06 01:02:31;;;;;;;12.98;5.85;;;;;;;9.44;100.00;101592.88;1265510;23;20274;-91
2023/01/06 01:03:03;;;;;;;10.40;4.40;;;;;;;9.46;100.00;101597.00;1267550;23;20257;-91
2023/01/06 01:03:36;;;;;;;8.20;4.68;;;;;;;9.42;100.00;101593.09;1267674;23;20382;-91
2023/01/06 01:04:08;;;;;;;6.43;5.20;;;;;;;9.40;100.00;101592.44;1260050;23;20274;-91
2023/01/06 01:04:40;;;;;;;10.13;4.88;;;;;;;9.41;100.00;101594.09;1265069;23;20277;-90
2023/01/06 01:05:12;;;;;;;6.78;4.50;;;;;;;9.36;100.00;101593.84;1259256;23;20337;-91
2023/01/06 01:05:43;;;;;;;9.00;4.90;;;;;;;9.37;100.00;101598.16;1259091;23;20270;-90
2023/01/06 01:06:15;;;;;;;9.30;5.35;;;;;;;9.37;100.00;101597.31;1258987;23;20294;-91
2023/01/06 01:06:47;;;;;;;22.88;5.53;;;;;;;9.38;100.00;101593.66;1261433;23;20329;-90
2023/01/06 01:07:20;;;;;;;7.55;4.75;;;;;;;9.36;100.00;101596.50;1267444;23;20269;-91
2023/01/06 01:07:51;;;;;;;8.23;5.07;;;;;;;9.39;100.00;101596.13;1259165;23;20266;-90
2023/01/06 01:08:23;;;;;;;7.68;5.03;;;;;;;9.38;100.00;101594.47;1259124;23;20262;-91
2023/01/06 01:08:55;;;;;;;9.75;4.85;;;;;;;9.37;100.00;101597.31;1262094;23;20318;-91
2023/01/06 01:09:29;;;;;;;6.22;4.80;;;;;;;9.35;100.00;101599.34;1266137;23;20266;-91
2023/01/06 01:10:01;;;;;;;8.75;4.43;;;;;;;9.38;100.00;101602.44;1266425;23;20340;-91
2023/01/06 01:10:32;;;;;;;7.45;5.30;;;;;;;9.37;100.00;101603.47;1265518;23;20312;-91
2023/01/06 01:11:06;;;;;;;8.90;5.32;;;;;;;9.39;100.00;101595.31;1260803;23;20258;-89
2023/01/06 01:12:27;;;;;;;7.22;4.47;;;;;;;9.36;100.00;101601.81;1262757;23;20785;-91
2023/01/06 01:13:01;;;;;;;6.88;4.88;;;;;;;9.36;100.00;101601.00;1278066;23;20267;-91
2023/01/06 01:13:33;;;;;;;23.33;5.43;;;;;;;9.38;100.00;101599.78;1276119;23;20272;-89
2023/01/06 01:14:05;;;;;;;9.63;5.00;;;;;;;9.35;100.00;101597.53;1273745;23;20300;-90
2023/01/06 01:14:48;;;;;;;7.78;5.03;;;;;;;9.40;100.00;101600.44;1266903;23;20327;-91
2023/01/06 01:15:21;;;;;;;12.43;5.25;;;;;;;9.42;100.00;101598.41;1270724;23;20320;-91
2023/01/06 01:15:52;;;;;;;9.25;4.82;;;;;;;9.41;100.00;101599.41;1273923;23;20641;-91
2023/01/06 01:16:24;;;;;;;9.30;4.55;;;;;;;9.39;100.00;101596.13;1267548;23;20266;-92
2023/01/06 01:16:55;;;;;;;7.97;5.05;;;;;;;9.38;100.00;101599.78;1262530;23;20258;-91
2023/01/06 01:17:29;;;;;;;9.35;4.82;;;;;;;9.40;100.00;101597.78;1261524;23;20286;-91
2023/01/06 01:18:00;;;;;;;6.15;4.50;;;;;;;9.39;100.00;101601.44;1265161;23;20293;-92
2023/01/06 01:18:32;;;;;;;7.53;5.32;;;;;;;9.41;100.00;101604.72;1265313;23;20301;-91
2023/01/06 01:19:04;;;;;;;7.15;5.43;;;;;;;9.40;100.00;101600.44;1255261;23;20259;-92
2023/01/06 01:19:36;;;;;;;8.32;5.13;;;;;;;9.38;100.00;101599.78;1259282;23;20270;-92
2023/01/06 01:20:08;;;;;;;5.28;4.78;;;;;;;9.42;100.00;101600.25;1265376;23;20785;-93
2023/01/06 01:20:40;;;;;;;13.27;4.78;;;;;;;9.40;100.00;101600.44;1277060;23;20375;-92
2023/01/06 01:21:11;;;;;;;10.57;5.53;;;;;;;9.40;100.00;101603.09;1271573;23;20408;-92
2023/01/06 01:21:43;;;;;;;9.52;5.00;;;;;;;9.40;100.00;101603.09;1265364;23;20265;-92
2023/01/06 01:22:14;;;;;;;9.05;4.80;;;;;;;9.39;100.00;101601.44;1267593;23;20812;-92
2023/01/06 01:22:47;;;;;;;12.55;5.82;;;;;;;9.44;100.00;101599.03;1260059;23;20277;-91
2023/01/06 01:23:18;;;;;;;8.55;5.13;;;;;;;9.40;100.00;101600.44;1263227;23;20269;-92
2023/01/06 01:23:50;;;;;;;11.68;6.72;;;;;;;9.42;100.00;101609.03;1273846;23;20257;-92
2023/01/06 01:24:22;;;;;;;8.07;5.05;;;;;;;9.40;100.00;101603.09;1267051;23;20265;-90
2023/01/06 01:24:54;;;;;;;6.07;3.75;;;;;;;9.43;100.00;101602.69;1265921;23;20280;-92
2023/01/06 01:25:25;;;;;;;5.32;4.53;;;;;;;9.40;100.00;101592.44;1267473;23;20253;-92
2023/01/06 01:25:57;;;;;;;7.40;5.05;;;;;;;9.43;100.00;101601.88;1267477;23;20312;-92
2023/01/06 01:26:28;;;;;;;7.80;5.18;;;;;;;9.42;100.00;101600.25;1265414;23;20277;-92
2023/01/06 01:27:00;;;;;;;6.22;4.40;;;;;;;9.42;100.00;101598.41;1265440;23;20269;-92
2023/01/06 01:27:32;;;;;;;8.95;4.65;;;;;;;9.47;100.00;101598.66;1265487;23;20636;-91
2023/01/06 01:28:04;;;;;;;10.27;5.22;;;;;;;9.45;100.00;101600.69;1273362;23;20257;-91
2023/01/06 01:28:35;;;;;;;10.10;5.03;;;;;;;9.43;100.00;101601.88;1265271;23;20265;-91
2023/01/06 01:29:10;;;;;;;5.72;5.15;;;;;;;9.46;100.00;101604.16;1266140;23;20265;-92
2023/01/06 01:29:41;;;;;;;11.18;5.00;;;;;;;9.43;100.00;101597.38;1264932;23;20269;-92
2023/01/06 01:30:13;;;;;;;9.18;5.13;;;;;;;9.48;100.00;101589.66;1265452;23;20273;-92
2023/01/06 01:30:44;;;;;;;6.18;4.90;;;;;;;9.46;100.00;101596.19;1265246;23;20291;-90
2023/01/06 01:31:16;;;;;;;6.65;5.18;;;;;;;9.42;100.00;101590.41;1267247;23;20314;-91
2023/01/06 01:31:50;;;;;;;10.18;5.57;;;;;;;9.46;100.00;101590.84;1259936;23;20639;-92
2023/01/06 01:32:22;;;;;;;6.45;5.03;;;;;;;9.46;100.00;101586.38;1264345;23;20268;-91
2023/01/06 01:32:54;;;;;;;8.38;4.72;;;;;;;9.47;100.00;101588.00;1266868;23;20349;-91
2023/01/06 01:33:29;;;;;;;8.25;6.25;;;;;;;9.49;100.00;101588.63;1273616;23;20583;-91
2023/01/06 01:34:01;;;;;;;7.00;5.18;;;;;;;9.47;100.00;101581.88;1264974;23;20276;-91
2023/01/06 01:34:32;;;;;;;9.18;4.65;;;;;;;9.44;100.00;101583.06;1262927;23;20261;-91
2023/01/06 01:35:04;;;;;;;12.77;5.45;;;;;;;9.45;100.00;101590.03;1259110;23;20615;-91
2023/01/06 01:35:36;;;;;;;7.93;5.53;;;;;;;9.46;100.00;101594.34;1267333;23;20265;-90
2023/01/06 01:36:10;;;;;;;6.80;4.90;;;;;;;9.47;100.00;101582.69;1265225;23;20273;-90
2023/01/06 01:36:44;;;;;;;7.18;5.05;;;;;;;9.52;100.00;101580.28;1261079;23;20258;-90
2023/01/06 01:37:15;;;;;;;9.25;5.32;;;;;;;9.45;100.00;101579.41;1259150;23;20270;-90
2023/01/06 01:37:47;;;;;;;6.63;5.10;;;;;;;9.47;100.00;101588.00;1271271;23;20324;-89
2023/01/06 01:38:18;;;;;;;4.85;4.30;;;;;;;9.49;100.00;101574.53;1274848;23;20260;-91
2023/01/06 01:38:50;;;;;;;12.55;6.90;;;;;;;9.49;100.00;101580.66;1279613;23;20252;-91
2023/01/06 01:39:25;;;;;;;6.43;5.30;;;;;;;9.51;100.00;101583.94;1266603;23;20265;-90
2023/01/06 01:39:56;;;;;;;9.00;4.93;;;;;;;9.54;100.00;101583.56;1265383;23;20265;-90
2023/01/06 01:40:28;;;;;;;7.32;5.45;;;;;;;9.55;100.00;101582.56;1273094;23;20332;-90
2023/01/06 01:41:00;;;;;;;10.13;4.88;;;;;;;9.55;100.00;101585.22;1271504;23;20283;-92
2023/01/06 01:41:32;;;;;;;8.55;5.00;;;;;;;9.55;100.00;101585.22;1259640;23;20329;-92
2023/01/06 01:42:05;;;;;;;6.00;4.65;;;;;;;9.63;100.00;101588.78;1259399;23;20761;-90
2023/01/06 01:42:37;;;;;;;12.13;5.05;;;;;;;9.58;100.00;101590.16;1267464;23;20257;-89
2023/01/06 01:43:10;;;;;;;7.65;4.70;;;;;;;9.58;100.00;101584.81;1266471;23;20292;-91
2023/01/06 01:43:53;;;;;;;9.68;5.15;;;;;;;9.57;100.00;101583.19;1266379;23;20265;-91
2023/01/06 01:44:55;;;;;;;6.60;4.35;;;;;;;9.65;100.00;101584.09;1259033;23;20727;-90
2023/01/06 01:45:28;;;;;;;10.35;4.20;;;;;;;9.57;100.00;101583.19;1272936;23;20257;-90
2023/01/06 01:46:00;;;;;;;15.75;4.88;;;;;;;9.56;100.00;101573.56;1272128;23;20280;-89
2023/01/06 01:46:34;;;;;;;5.03;4.10;;;;;;;9.59;100.00;101583.84;1267671;23;20804;-91
2023/01/06 01:47:06;;;;;;;8.52;4.70;;;;;;;9.60;100.00;101582.81;1267518;23;20257;-91
2023/01/06 01:47:50;;;;;;;7.55;4.20;;;;;;;9.57;100.00;101577.88;1261685;23;20497;-90
2023/01/06 01:48:28;;;;;;;11.02;5.60;;;;;;;9.53;100.00;101579.25;1281618;23;20261;-91
2023/01/06 01:49:05;;;;;;;17.65;4.75;;;;;;;9.53;100.00;101576.59;1279718;23;20327;-91
2023/01/06 01:49:39;;;;;;;10.15;4.15;;;;;;;9.55;100.00;101569.25;1264700;23;20273;-91
2023/01/06 01:50:16;;;;;;;5.30;3.85;;;;;;;9.57;100.00;101572.53;1261252;23;20261;-91
2023/01/06 01:50:50;;;;;;;5.65;4.15;;;;;;;9.58;100.00;101574.19;1259324;23;20334;-91
2023/01/06 01:51:28;;;;;;;11.43;4.55;;;;;;;9.56;100.00;101570.91;1270063;23;20265;-90
2023/01/06 01:52:00;;;;;;;7.88;4.50;;;;;;;9.54;100.00;101564.94;1265545;23;20343;-90
2023/01/06 01:52:32;;;;;;;6.80;4.32;;;;;;;9.55;100.00;101569.25;1259249;23;20289;-91
2023/01/06 01:53:09;;;;;;;7.45;4.22;;;;;;;9.58;100.00;101568.88;1259253;23;20289;-91
2023/01/06 01:53:45;;;;;;;7.20;4.20;;;;;;;9.58;100.00;101560.06;1261374;23;20255;-91
2023/01/06 01:54:21;;;;;;;5.13;4.18;;;;;;;9.56;100.00;101565.56;1263900;23;20257;-91
2023/01/06 01:54:54;;;;;;;3.47;3.13;;;;;;;9.64;100.00;101556.66;1259189;23;20809;-90
2023/01/06 01:55:27;;;;;;;7.85;3.72;;;;;;;9.62;100.00;101557.88;1258101;23;20334;-90
2023/01/06 01:56:02;;;;;;;3.33;2.95;;;;;;;9.62;100.00;101552.56;1259418;23;20278;-91
2023/01/06 01:56:36;;;;;;;8.40;3.20;;;;;;;9.63;100.00;101554.19;1270678;23;20272;-91
2023/01/06 01:57:11;;;;;;;8.30;3.53;;;;;;;9.56;100.00;101560.25;1259067;23;20286;-91
2023/01/06 01:57:55;;;;;;;8.98;4.07;;;;;;;9.62;100.00;101557.88;1253368;23;20270;-91
2023/01/06 01:58:34;;;;;;;11.18;4.03;;;;;;;9.61;100.00;101551.72;1258884;23;20281;-91
2023/01/06 01:59:10;;;;;;;9.82;4.60;;;;;;;9.61;100.00;101557.06;1271435;23;20276;-91
2023/01/06 01:59:43;;;;;;;4.55;3.20;;;;;;;9.66;100.00;101549.31;1265242;23;20313;-90
2023/01/06 02:00:16;;;;;;;4.03;3.65;;;;;;;9.65;100.00;101552.16;1264890;23;20679;-90
2023/01/06 02:00:48;;;;;;;8.43;3.65;;;;;;;9.64;100.00;101561.16;1259146;23;20277;-91
2023/01/06 02:01:20;;;;;;;4.22;3.20;;;;;;;9.67;100.00;101552.78;1261101;23;20261;-90
2023/01/06 02:01:52;;;;;;;8.45;4.22;;;;;;;9.68;100.00;101546.47;1263020;23;20588;-91
2023/01/06 02:02:23;;;;;;;6.50;3.03;;;;;;;9.65;100.00;101552.16;1268195;23;20301;-91
2023/01/06 02:02:55;;;;;;;6.57;4.97;;;;;;;9.61;100.00;101551.72;1271415;23;20272;-90
2023/01/06 02:03:27;;;;;;;7.65;3.60;;;;;;;9.58;100.00;101547.59;1271242;23;20276;-91
2023/01/06 02:04:00;;;;;;;5.43;3.45;;;;;;;9.60;100.00;101547.44;1264644;23;20277;-92
2023/01/06 02:04:34;;;;;;;5.57;3.42;;;;;;;9.60;100.00;101555.41;1262077;23;20266;-91
2023/01/06 02:05:06;;;;;;;5.25;3.72;;;;;;;9.60;100.00;101548.25;1265004;23;20302;-91
2023/01/06 02:05:46;;;;;;;5.63;3.58;;;;;;;9.66;100.00;101553.81;1265066;23;20611;-91
2023/01/06 02:06:20;;;;;;;6.38;3.45;;;;;;;9.68;100.00;101544.63;1259314;23;20353;-91
2023/01/06 02:06:54;;;;;;;9.30;3.72;;;;;;;9.65;100.00;101546.84;1259116;23;20018;-91
2023/01/06 02:07:26;;;;;;;9.25;3.22;;;;;;;9.59;100.00;101549.25;1253636;23;20274;-91
2023/01/06 02:08:01;;;;;;;5.22;3.40;;;;;;;9.61;100.00;101541.09;1255386;23;20735;-91
2023/01/06 02:08:41;;;;;;;6.35;3.70;;;;;;;9.62;100.00;101541.91;1259253;23;20305;-91
2023/01/06 02:09:40;;;;;;;4.10;3.60;;;;;;;9.63;100.00;101543.56;1267730;23;20405;-91
2023/01/06 02:10:15;;;;;;;5.78;3.30;;;;;;;9.60;100.00;101542.94;1268424;23;20022;-92
2023/01/06 02:10:46;;;;;;;6.93;3.65;;;;;;;9.64;100.00;101542.53;1259947;23;20269;-91
2023/01/06 02:11:18;;;;;;;5.10;4.00;;;;;;;9.62;100.00;101542.75;1253542;23;20270;-90
2023/01/06 02:11:53;;;;;;;9.00;3.95;;;;;;;9.59;100.00;101546.59;1253842;23;20270;-91
2023/01/06 02:12:24;;;;;;;7.25;3.95;;;;;;;9.61;100.00;101538.44;1255810;23;20600;-92
2023/01/06 02:12:57;;;;;;;3.55;3.25;;;;;;;9.66;100.00;101545.81;1253836;23;20277;-91
2023/01/06 02:13:32;;;;;;;7.28;3.70;;;;;;;9.62;100.00;101537.41;1265716;23;20618;-90
2023/01/06 02:14:10;;;;;;;4.43;3.55;;;;;;;9.75;100.00;101536.69;1278292;23;20363;-92
2023/01/06 02:14:41;;;;;;;9.45;6.07;;;;;;;9.70;100.00;101539.94;1280432;23;20248;-92
2023/01/06 02:15:14;;;;;;;13.98;4.82;;;;;;;9.65;100.00;101546.84;1271778;23;20646;-91
2023/01/06 02:15:47;;;;;;;7.07;3.70;;;;;;;9.64;100.00;101546.03;1265685;23;20296;-91
2023/01/06 02:16:23;;;;;;;10.35;3.97;;;;;;;9.62;100.00;101537.41;1272088;23;20269;-92
2023/01/06 02:16:54;;;;;;;5.57;3.53;;;;;;;9.61;100.00;101546.41;1265995;23;20265;-91
2023/01/06 02:17:35;;;;;;;7.35;3.42;;;;;;;9.62;100.00;101542.75;1265477;23;20282;-91
2023/01/06 02:18:19;;;;;;;;;;;;;;;9.61;100.00;101546.41;1269589;23;20281;-90
2023/01/06 02:18:54;;;;;;;4.47;3.28;;;;;;;9.63;100.00;101548.88;1270931;23;19924;-90
2023/01/06 02:19:34;;;;;;;8.38;3.45;;;;;;;9.58;100.00;101547.59;1279572;23;20256;-91
2023/01/06 02:20:25;;;;;;;7.88;4.35;;;;;;;9.58;100.00;101541.44;1277577;23;20268;-92
2023/01/06 02:21:23;;;;;;;4.88;2.75;;;;;;;9.64;100.00;101550.53;1278120;23;20268;-91
2023/01/06 02:22:46;;;;;;;4.53;3.50;;;;;;;9.64;100.00;101550.53;1268879;23;20276;-92
2023/01/06 02:23:52;;;;;;;3.67;3.38;;;;;;;9.61;100.00;101543.75;1253683;23;20294;-92
2023/01/06 02:24:41;;;;;;;4.20;3.15;;;;;;;9.68;100.00;101535.81;1261973;23;20026;-91
2023/01/06 02:25:32;;;;;;;4.70;3.08;;;;;;;9.66;100.00;101540.50;1275473;23;20759;-90
2023/01/06 02:26:28;;;;;;;5.65;3.30;;;;;;;9.64;100.00;101542.53;1273311;23;20277;-89
2023/01/06 02:27:11;;;;;;;6.63;3.33;;;;;;;9.62;100.00;101537.41;1283225;23;20064;-91
2023/01/06 02:27:55;;;;;;;7.05;3.10;;;;;;;9.64;100.00;101539.88;1279852;23;20264;-92
2023/01/06 02:28:45;;;;;;;10.52;4.50;;;;;;;9.64;100.00;101534.56;1271801;23;20265;-91
2023/01/06 02:29:31;;;;;;;5.93;2.67;;;;;;;9.60;100.00;101540.28;1272333;23;20303;-91
2023/01/06 02:30:23;;;;;;;5.50;3.60;;;;;;;9.63;100.00;101535.56;1272955;23;20359;-90
2023/01/06 02:31:41;;;;;;;5.63;3.28;;;;;;;9.65;100.00;101538.88;1267393;23;20745;-91
2023/01/06 02:32:34;;;;;;;4.22;2.80;;;;;;;9.72;100.00;101531.75;1259595;23;20266;-89
2023/01/06 02:33:20;;;;;;;6.03;3.03;;;;;;;9.68;100.00;101530.50;1274199;23;20253;-91
2023/01/06 02:34:13;;;;;;;5.60;3.13;;;;;;;9.66;100.00;101536.00;1272206;23;20256;-91
2023/01/06 02:34:58;;;;;;;5.25;3.60;;;;;;;9.67;100.00;101534.16;1277955;23;20362;-91
2023/01/06 02:35:56;;;;;;;7.95;3.08;;;;;;;9.67;100.00;101529.69;1267089;23;20266;-91
2023/01/06 02:36:39;;;;;;;4.07;3.38;;;;;;;9.62;100.00;101532.09;1267504;23;20735;-89
2023/01/06 02:37:29;;;;;;;4.10;2.97;;;;;;;9.71;100.00;101524.78;1266042;23;20412;-90
2023/01/06 02:38:04;;;;;;;4.22;3.08;;;;;;;9.72;100.00;101542.38;1260174;23;20270;-92
2023/01/06 02:39:21;;;;;;;5.97;3.67;;;;;;;9.70;100.00;101529.28;1266010;23;20280;-91
2023/01/06 02:40:04;;;;;;;4.07;3.33;;;;;;;9.66;100.00;101525.38;1251141;23;20582;-92
2023/01/06 02:40:57;;;;;;;4.20;2.63;;;;;;;9.69;100.00;101521.50;1267263;23;20278;-91
2023/01/06 02:41:34;;;;;;;6.05;2.90;;;;;;;9.72;100.00;101531.75;1266146;23;20384;-91
2023/01/06 02:42:25;;;;;;;6.65;3.88;;;;;;;9.73;100.00;101522.75;1265759;23;20332;-91
2023/01/06 02:43:02;;;;;;;7.60;2.80;;;;;;;9.75;100.00;101523.38;1267932;23;20261;-91
2023/01/06 02:43:55;;;;;;;5.22;2.90;;;;;;;9.75;100.00;101523.38;1265701;23;20270;-91
2023/01/06 02:44:45;;;;;;;10.52;3.22;;;;;;;9.77;100.00;101529.31;1265979;23;20349;-91