Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:13;;;;;;;4.30;2.50;;;20.10;83.00;;;;;;4994361;28;20029;-81
2023/07/23 00:02:38;;;;;;;4.95;2.65;;;20.10;83.00;;;;;;4994421;28;20054;-82
2023/07/23 00:05:04;;;;;;;5.30;2.58;;;20.10;83.00;;;;;;4998263;28;20049;-87
2023/07/23 00:07:30;;;;;;;4.82;2.70;;;20.10;83.10;;;;;;5004732;28;20518;-85
2023/07/23 00:09:55;;;;;;;4.53;2.50;;;20.00;83.10;;;;;;5021476;28;20029;-85
2023/07/23 00:12:21;;;;;;;4.32;2.50;;;20.00;83.10;;;;;;5004073;28;20067;-84
2023/07/23 00:14:46;;;;;;;5.25;2.88;;;20.00;83.20;;;;;;5002910;28;20176;-84
2023/07/23 00:17:12;;;;;;;3.75;2.20;;;20.00;83.40;;;;;;5020102;28;20084;-82
2023/07/23 00:19:37;;;;;;;4.25;2.58;;;20.00;83.40;;;;;;5002533;28;20029;-82
2023/07/23 00:22:03;;;;;;;5.30;2.97;;;20.00;83.40;;;;;;5001913;28;20652;-85
2023/07/23 00:24:28;;;;;;;4.90;2.65;;;20.00;83.50;;;;;;5002186;28;20029;-83
2023/07/23 00:26:54;;;;;;;4.03;2.40;;;20.00;83.60;;;;;;5000774;28;20069;-88
2023/07/23 00:29:20;;;;;;;4.20;2.33;;;20.00;83.60;;;;;;5005339;28;20093;-83
2023/07/23 00:31:46;;;;;;;4.43;2.42;;;20.00;83.60;;;;;;5003995;28;20026;-84
2023/07/23 00:34:11;;;;;;;4.07;2.33;;;19.90;83.60;;;;;;5003652;28;20026;-84
2023/07/23 00:36:37;;;;;;;4.00;2.42;;;20.00;83.70;;;;;;5003754;28;20396;-83
2023/07/23 00:39:04;;;;;;;4.38;2.53;;;19.90;83.60;;;;;;5020513;28;20097;-84
2023/07/23 00:41:30;;;;;;;4.13;2.42;;;19.90;83.70;;;;;;5019724;28;20494;-84
2023/07/23 00:43:55;;;;;;;4.80;2.58;;;19.90;83.70;;;;;;5001657;28;20117;-82
2023/07/23 00:46:22;;;;;;;4.20;2.42;;;19.90;83.70;;;;;;5001862;28;20089;-83
2023/07/23 00:48:47;;;;;;;4.30;2.50;;;19.90;83.70;;;;;;5001491;28;20034;-83
2023/07/23 00:51:13;;;;;;;4.93;2.72;;;19.90;83.70;;;;;;5018882;28;20029;-83
2023/07/23 00:53:39;;;;;;;5.22;2.67;;;19.90;83.70;;;;;;4999842;28;20026;-81
2023/07/23 00:56:05;;;;;;;4.40;2.55;;;19.90;83.70;;;;;;5018237;28;20025;-83
2023/07/23 00:58:31;;;;;;;4.60;2.40;;;19.90;83.70;;;;;;4999949;28;20033;-82
2023/07/23 01:00:56;;;;;;;4.75;2.70;;;19.90;83.70;;;;;;4999689;28;20080;-82
2023/07/23 01:03:22;;;;;;;4.78;2.70;;;19.90;83.70;;;;;;4998612;28;20050;-84
2023/07/23 01:05:50;;;;;;;5.00;2.55;;;19.90;83.90;;;;;;4998867;28;20084;-81
2023/07/23 01:08:19;;;;;;;4.90;2.60;;;19.90;83.70;;;;;;5003158;28;20093;-83
2023/07/23 01:10:44;;;;;;;4.13;2.40;;;19.90;83.70;;;;;;5022234;28;20026;-82
2023/07/23 01:13:10;;;;;;;4.07;2.35;;;19.90;83.70;;;;;;5003770;28;20557;-81
2023/07/23 01:15:36;;;;;;;4.35;2.58;;;19.90;83.60;;;;;;5002566;28;20029;-82
2023/07/23 01:18:04;;;;;;;4.38;2.38;;;20.00;83.60;;;;;;5003568;28;20041;-82
2023/07/23 01:20:29;;;;;;;4.22;2.55;;;20.00;83.50;;;;;;5002841;28;20112;-81
2023/07/23 01:22:55;;;;;;;4.25;2.50;;;20.00;83.50;;;;;;5021108;28;20062;-84
2023/07/23 01:25:20;;;;;;;4.60;2.65;;;20.00;83.40;;;;;;5002930;28;20026;-81
2023/07/23 01:27:46;;;;;;;4.57;2.67;;;20.00;83.30;;;;;;5020223;28;20073;-82
2023/07/23 01:30:11;;;;;;;4.70;2.50;;;20.00;83.20;;;;;;5020353;28;20113;-81
2023/07/23 01:32:38;;;;;;;4.43;2.30;;;19.90;83.20;;;;;;5001482;28;20040;-81
2023/07/23 01:35:09;;;;;;;4.32;2.40;;;20.00;83.20;;;;;;5019509;28;20400;-81
2023/07/23 01:37:35;;;;;;;;;;;20.00;83.10;;;;;;5001469;28;20037;-82
2023/07/23 01:40:01;;;;;;;4.65;2.55;;;20.00;83.10;;;;;;5000256;28;19917;-81
2023/07/23 01:42:27;;;;;;;5.28;2.90;;;20.00;83.10;;;;;;5000379;28;20029;-81
2023/07/23 01:44:52;;;;;;;4.53;2.60;;;20.00;83.20;;;;;;5000031;28;20064;-81
2023/07/23 01:47:18;;;;;;;4.80;2.53;;;20.00;83.20;;;;;;5000167;28;20030;-83
2023/07/23 01:49:43;;;;;;;4.65;2.67;;;20.00;83.20;;;;;;4999596;28;20148;-81
2023/07/23 01:52:09;;;;;;;4.13;2.40;;;20.00;83.40;;;;;;4998629;28;20034;-82
2023/07/23 01:54:34;;;;;;;4.07;2.22;;;19.90;83.50;;;;;;4998809;28;20026;-81
2023/07/23 01:57:01;;;;;;;4.18;2.42;;;19.90;83.50;;;;;;4998805;28;20113;-81
2023/07/23 01:59:26;;;;;;;5.05;2.50;;;19.90;83.60;;;;;;4999185;28;20033;-81
2023/07/23 02:01:52;;;;;;;4.70;2.38;;;19.90;83.70;;;;;;4998414;28;20018;-82
2023/07/23 02:04:18;;;;;;;5.90;2.55;;;19.90;83.70;;;;;;4998204;28;20523;-82
2023/07/23 02:06:43;;;;;;;4.70;2.50;;;19.90;83.70;;;;;;4998063;28;20092;-81
2023/07/23 02:09:09;;;;;;;4.13;2.33;;;19.90;83.70;;;;;;4998213;28;20026;-81
2023/07/23 02:11:34;;;;;;;4.85;2.42;;;19.80;83.70;;;;;;4998118;28;20022;-80
2023/07/23 02:14:00;;;;;;;4.18;2.30;;;19.90;83.80;;;;;;4998270;28;20480;-81
2023/07/23 02:16:25;;;;;;;4.15;2.35;;;19.90;83.80;;;;;;5015532;28;20034;-81
2023/07/23 02:18:51;;;;;;;4.50;2.78;;;19.80;83.70;;;;;;4998129;28;20026;-81
2023/07/23 02:21:16;;;;;;;5.15;2.38;;;19.80;83.80;;;;;;4997504;28;20018;-81
2023/07/23 02:23:44;;;;;;;4.68;2.60;;;19.90;83.80;;;;;;5015072;28;20388;-81
2023/07/23 02:26:10;;;;;;;4.82;2.33;;;19.90;83.90;;;;;;4996476;28;20503;-81
2023/07/23 02:28:40;;;;;;;5.90;2.58;;;19.90;83.90;;;;;;5014834;28;20120;-81
2023/07/23 02:31:06;;;;;;;5.53;2.47;;;19.80;83.80;;;;;;4997285;28;20013;-83
2023/07/23 02:33:31;;;;;;;4.93;2.30;;;19.80;83.80;;;;;;4996442;28;20503;-83
2023/07/23 02:35:57;;;;;;;4.85;2.50;;;19.90;83.90;;;;;;4996708;28;20018;-81
2023/07/23 02:38:22;;;;;;;4.80;2.50;;;19.80;83.80;;;;;;5014138;28;20034;-81
2023/07/23 02:40:48;;;;;;;4.18;2.45;;;19.90;83.90;;;;;;4996498;28;20083;-81
2023/07/23 02:43:13;;;;;;;4.05;2.10;;;19.90;83.80;;;;;;5013861;28;20439;-81
2023/07/23 02:45:39;;;;;;;5.28;2.67;;;19.80;83.80;;;;;;5013044;28;20029;-81
2023/07/23 02:48:06;;;;;;;4.65;2.67;;;19.90;83.80;;;;;;5014219;28;20022;-81
2023/07/23 02:50:32;;;;;;;4.20;2.50;;;19.90;84.30;;;;;;4996011;28;20068;-81
2023/07/23 02:52:57;;;;;;;5.07;2.70;;;19.90;83.80;;;;;;4996039;28;20030;-81
2023/07/23 02:55:25;;;;;;;4.55;2.33;;;19.90;83.70;;;;;;4995508;28;20119;-81
2023/07/23 02:57:51;;;;;;;4.57;2.70;;;19.90;83.60;;;;;;4995972;28;20520;-81
2023/07/23 03:00:18;;;;;;;4.13;2.40;;;19.90;83.50;;;;;;4995668;28;20026;-81
2023/07/23 03:02:44;;;;;;;4.20;2.42;;;20.00;83.40;;;;;;4995783;28;20022;-81
2023/07/23 03:05:10;;;;;;;5.15;2.30;;;19.90;83.30;;;;;;5015425;28;20029;-82
2023/07/23 03:07:36;;;;;;;4.70;2.35;;;20.00;83.40;;;;;;4999145;28;20134;-81
2023/07/23 03:10:02;;;;;;;4.18;2.58;;;20.00;83.20;;;;;;4999090;28;20488;-82
2023/07/23 03:12:28;;;;;;;4.30;2.20;;;20.00;83.20;;;;;;4999009;28;20026;-81
2023/07/23 03:14:53;;;;;;;3.97;2.10;;;20.00;83.10;;;;;;5016329;28;20084;-82
2023/07/23 03:17:19;;;;;;;5.20;2.63;;;20.00;83.20;;;;;;4998620;28;20089;-81
2023/07/23 03:19:44;;;;;;;4.35;2.50;;;20.00;83.20;;;;;;5016236;28;20036;-81
2023/07/23 03:22:10;;;;;;;3.92;2.30;;;20.00;83.30;;;;;;4999007;28;20022;-81
2023/07/23 03:24:35;;;;;;;4.22;2.38;;;20.00;83.30;;;;;;4998621;28;20365;-81
2023/07/23 03:27:01;;;;;;;4.47;2.60;;;19.90;83.20;;;;;;4998601;28;20033;-81
2023/07/23 03:29:26;;;;;;;3.67;2.13;;;19.90;83.40;;;;;;4998730;28;20029;-82
2023/07/23 03:31:52;;;;;;;4.65;2.38;;;19.90;83.50;;;;;;4998592;28;20454;-81
2023/07/23 03:34:17;;;;;;;4.25;2.60;;;19.90;83.60;;;;;;4998263;28;20030;-81
2023/07/23 03:36:43;;;;;;;4.32;2.22;;;19.90;83.70;;;;;;4998562;28;20033;-81
2023/07/23 03:39:08;;;;;;;4.70;2.50;;;19.90;83.80;;;;;;5024777;28;20041;-83
2023/07/23 03:41:34;;;;;;;4.07;2.22;;;19.90;83.80;;;;;;5011465;28;20026;-82
2023/07/23 03:43:59;;;;;;;3.80;2.17;;;19.80;83.70;;;;;;5011073;28;20049;-82
2023/07/23 03:46:25;;;;;;;3.92;2.10;;;19.80;83.70;;;;;;5011328;28;20392;-84
2023/07/23 03:48:50;;;;;;;4.15;2.30;;;19.80;83.70;;;;;;5010773;28;20033;-81
2023/07/23 03:51:19;;;;;;;5.28;2.33;;;19.80;83.80;;;;;;5010197;28;20018;-83
2023/07/23 03:53:44;;;;;;;4.15;2.33;;;19.80;83.90;;;;;;5009955;28;20029;-82
2023/07/23 03:56:10;;;;;;;3.80;2.25;;;19.80;83.90;;;;;;5009559;28;20121;-83
2023/07/23 03:58:35;;;;;;;3.40;2.20;;;19.80;83.80;;;;;;5008961;28;20032;-82
2023/07/23 04:01:01;;;;;;;4.22;2.35;;;19.80;84.40;;;;;;5027047;28;20056;-83
2023/07/23 04:03:26;;;;;;;5.05;2.40;;;19.80;83.90;;;;;;5011507;28;20013;-83
2023/07/23 04:05:52;;;;;;;5.05;2.30;;;19.80;83.90;;;;;;5010631;28;20070;-83
2023/07/23 04:08:17;;;;;;;4.05;2.45;;;19.80;83.90;;;;;;5010980;28;20022;-82
2023/07/23 04:10:43;;;;;;;3.80;2.30;;;19.80;83.80;;;;;;5010814;28;20037;-82
2023/07/23 04:13:09;;;;;;;3.58;2.20;;;19.80;83.90;;;;;;5009802;28;20022;-83
2023/07/23 04:15:37;;;;;;;4.07;2.20;;;19.80;83.80;;;;;;5008142;28;20029;-81
2023/07/23 04:18:11;;;;;;;3.85;2.30;;;19.80;83.90;;;;;;5009456;28;20097;-82
2023/07/23 04:20:37;;;;;;;3.83;2.40;;;19.80;83.80;;;;;;5008579;28;20030;-83
2023/07/23 04:23:02;;;;;;;4.43;2.33;;;19.80;83.80;;;;;;5026107;28;20009;-82
2023/07/23 04:25:28;;;;;;;5.00;2.60;;;19.80;83.80;;;;;;5007519;28;20038;-81
2023/07/23 04:27:53;;;;;;;4.53;2.30;;;19.80;84.30;;;;;;5007715;28;20029;-82
2023/07/23 04:30:19;;;;;;;4.13;2.30;;;19.80;83.70;;;;;;5007425;28;20550;-82
2023/07/23 04:32:44;;;;;;;3.95;2.22;;;19.80;83.70;;;;;;5006884;28;20025;-82
2023/07/23 04:35:10;;;;;;;4.25;2.30;;;19.90;83.60;;;;;;5006451;28;20096;-81
2023/07/23 04:37:36;;;;;;;3.97;2.17;;;19.90;83.50;;;;;;5004918;28;20484;-82
2023/07/23 04:40:01;;;;;;;4.90;2.80;;;19.90;83.40;;;;;;5006128;28;20033;-81
2023/07/23 04:42:27;;;;;;;4.97;2.40;;;19.90;83.30;;;;;;5023829;28;20386;-81
2023/07/23 04:44:52;;;;;;;3.55;2.20;;;19.90;83.20;;;;;;5003278;28;20022;-82
2023/07/23 04:47:18;;;;;;;5.00;2.58;;;19.90;83.80;;;;;;5004152;28;20380;-81
2023/07/23 04:49:43;;;;;;;4.60;2.38;;;20.00;83.20;;;;;;5022384;28;20084;-81
2023/07/23 04:52:09;;;;;;;4.75;2.38;;;20.00;83.10;;;;;;5004229;28;20030;-81
2023/07/23 04:54:34;;;;;;;5.18;2.72;;;20.00;83.20;;;;;;5003329;28;20040;-81
2023/07/23 04:57:00;;;;;;;4.93;2.47;;;20.00;83.20;;;;;;5019177;28;20161;-82
2023/07/23 04:59:25;;;;;;;3.78;2.00;;;20.00;83.30;;;;;;5018296;28;20025;-81
2023/07/23 05:01:51;;;;;;;3.97;2.30;;;19.90;83.10;;;;;;5002980;28;20033;-82
2023/07/23 05:04:16;;;;;;;4.85;2.40;;;19.90;83.20;;;;;;5002277;28;20022;-81
2023/07/23 05:06:42;;;;;;;4.60;2.50;;;19.90;83.30;;;;;;5018986;28;20057;-82
2023/07/23 05:09:07;;;;;;;4.57;2.30;;;19.90;83.50;;;;;;5001729;28;20033;-82
2023/07/23 05:11:33;;;;;;;4.68;2.33;;;19.90;83.50;;;;;;5001097;28;20045;-80
2023/07/23 05:13:58;;;;;;;4.53;2.40;;;19.80;84.00;;;;;;5012691;28;20471;-81
2023/07/23 05:16:24;;;;;;;4.68;2.40;;;19.80;83.60;;;;;;4997319;28;20100;-83
2023/07/23 05:18:49;;;;;;;3.83;2.38;;;19.90;83.70;;;;;;5013139;28;20030;-81
2023/07/23 05:21:15;;;;;;;4.47;2.40;;;19.90;83.70;;;;;;5000801;28;20018;-81
2023/07/23 05:23:43;;;;;;;3.67;2.20;;;19.80;83.70;;;;;;5000308;28;20025;-83
2023/07/23 05:26:08;;;;;;;4.30;2.45;;;19.80;83.70;;;;;;5018266;28;20492;-83
2023/07/23 05:28:34;;;;;;;4.00;2.38;;;19.80;83.70;;;;;;5014132;28;20045;-80
2023/07/23 05:30:59;;;;;;;4.15;2.20;;;19.80;83.70;;;;;;5000796;28;20034;-84
2023/07/23 05:33:25;;;;;;;4.90;2.28;;;19.80;83.70;;;;;;5001164;28;20026;-86
2023/07/23 05:35:52;;;;;;;4.38;2.30;;;19.80;83.70;;;;;;5000764;28;20088;-81
2023/07/23 05:38:17;;;;;;;4.72;2.40;;;19.80;83.60;;;;;;5017198;28;20034;-84
2023/07/23 05:40:43;;;;;;;4.70;2.47;;;19.80;83.80;;;;;;5000804;28;20519;-82
2023/07/23 05:43:17;;;;;;;3.88;2.25;;;19.80;83.50;;;;;;5018778;28;20030;-81
2023/07/23 05:45:42;;;;;;;4.18;2.20;;;19.80;83.60;;;;;;5017631;28;20022;-80
2023/07/23 05:48:08;;;;;;;4.50;2.03;;;19.90;83.80;;;;;;5000058;28;20025;-83
2023/07/23 05:50:33;;;;;;;4.47;2.40;;;19.80;83.50;;;;;;5000828;28;20029;-81
2023/07/23 05:52:59;;;;;;;5.05;2.70;;;19.80;83.70;;;;;;5018546;28;20030;-82
2023/07/23 05:55:25;;;;;;;4.32;2.30;;;19.80;83.60;;;;;;5018042;28;20099;-80
2023/07/23 05:57:50;;;;;;;4.53;2.35;;;19.80;83.50;;;;;;5017433;28;20057;-81
2023/07/23 06:00:16;;;;;;;4.70;2.10;;;19.80;83.50;;;;;;4999349;28;20056;-86
2023/07/23 06:02:41;;;;;;;4.35;2.35;;;19.80;83.50;;;;;;4999540;28;20229;-80
2023/07/23 06:05:07;;;;;;;4.20;2.30;;;19.80;83.50;;;;;;5000613;28;20021;-85
2023/07/23 06:07:33;;;;;;;5.45;2.60;;;19.80;83.30;;;;;;4998654;28;20040;-82
2023/07/23 06:09:58;;;;;;;3.70;2.13;;;19.90;83.20;;;;;;5018135;28;20030;-82
2023/07/23 06:12:24;;;;;;;4.22;2.42;;;19.90;83.00;;;;;;4998014;28;20030;-81
2023/07/23 06:14:49;;;;;;;4.15;2.33;;;19.90;83.00;;;;;;5016702;28;20029;-82
2023/07/23 06:17:15;;;;;;;4.45;2.38;;;20.00;82.90;;;;;;4998560;28;20117;-82
2023/07/23 06:19:40;;;;;;;4.85;2.45;;;19.90;82.40;;;;;;4998416;28;20377;-82
2023/07/23 06:22:06;;;;;;;3.92;2.22;;;20.00;82.40;;;;;;5016253;28;20026;-81
2023/07/23 06:24:31;;;;;;;5.78;3.03;;;20.00;82.30;;;;;;4998980;28;20040;-82
2023/07/23 06:26:57;;;;;;;4.57;2.50;;;20.00;82.30;;;;;;4999020;28;20037;-86
2023/07/23 06:29:22;;;;;;;4.38;2.33;;;20.00;82.10;;;;;;4998436;28;20400;-82
2023/07/23 06:31:48;;;;;;;5.30;2.55;;;20.00;82.20;;;;;;4998166;28;20026;-86
2023/07/23 06:34:13;;;;;;;4.53;2.63;;;20.00;82.00;;;;;;5014721;28;20033;-82
2023/07/23 06:36:39;;;;;;;4.10;2.38;;;20.00;82.30;;;;;;4998673;28;20034;-82
2023/07/23 06:39:04;;;;;;;5.15;2.53;;;20.00;82.30;;;;;;5017430;28;20041;-83
2023/07/23 06:41:30;;;;;;;4.25;2.30;;;20.00;82.50;;;;;;5015763;28;20018;-85
2023/07/23 06:43:55;;;;;;;5.15;2.42;;;20.00;82.40;;;;;;4997439;28;20438;-82
2023/07/23 06:46:21;;;;;;;4.35;2.40;;;19.90;82.70;;;;;;4981934;28;20043;-83
2023/07/23 06:48:47;;;;;;;4.57;2.33;;;19.90;82.80;;;;;;5020049;28;20032;-82
2023/07/23 06:51:13;;;;;;;3.78;2.10;;;19.90;82.90;;;;;;5021392;28;20040;-82
2023/07/23 06:53:38;;;;;;;4.03;2.13;;;19.90;83.10;;;;;;5021917;28;20022;-83
2023/07/23 06:56:06;;;;;;;4.35;2.33;;;19.90;83.10;;;;;;5038400;28;20010;-84
2023/07/23 06:58:34;;;;;;;4.97;2.40;;;19.90;83.20;;;;;;5020792;28;20495;-83
2023/07/23 07:00:59;;;;;;;4.65;2.50;;;19.90;83.00;;;;;;5020418;28;20055;-86
2023/07/23 07:03:25;;;;;;;4.32;2.30;;;19.90;83.20;;;;;;5038909;28;20480;-86
2023/07/23 07:05:51;;;;;;;4.95;2.63;;;19.90;83.30;;;;;;5021274;28;20087;-85
2023/07/23 07:08:17;;;;;;;3.88;2.20;;;19.90;83.20;;;;;;5039989;28;20466;-84
2023/07/23 07:10:42;;;;;;;4.95;2.20;;;19.90;83.20;;;;;;5028769;28;20025;-87
2023/07/23 07:13:08;;;;;;;4.07;2.33;;;19.90;83.30;;;;;;5043316;28;20514;-86
2023/07/23 07:15:33;;;;;;;4.10;2.30;;;19.90;83.30;;;;;;5024980;28;20033;-84
2023/07/23 07:17:59;;;;;;;4.47;2.40;;;19.90;83.40;;;;;;5026208;28;20034;-85
2023/07/23 07:20:24;;;;;;;5.47;2.80;;;19.90;83.30;;;;;;5025169;28;20030;-85
2023/07/23 07:22:50;;;;;;;4.28;2.28;;;19.90;83.20;;;;;;5024869;28;20935;-84
2023/07/23 07:25:15;;;;;;;3.53;2.20;;;19.90;83.00;;;;;;5021832;28;20017;-83
2023/07/23 07:27:41;;;;;;;5.03;2.50;;;19.90;83.00;;;;;;5022677;28;20048;-84
2023/07/23 07:30:07;;;;;;;4.60;2.30;;;20.00;83.20;;;;;;5025322;28;20089;-85
2023/07/23 07:32:32;;;;;;;4.28;2.40;;;20.00;83.10;;;;;;5047126;28;20033;-84
2023/07/23 07:34:58;;;;;;;3.60;2.30;;;20.00;83.10;;;;;;5028631;28;20038;-85
2023/07/23 07:37:24;;;;;;;3.55;2.10;;;20.00;83.00;;;;;;5044171;28;20045;-85
2023/07/23 07:39:50;;;;;;;4.40;2.30;;;20.00;83.00;;;;;;5025508;28;20491;-84
2023/07/23 07:42:15;;;;;;;4.35;2.58;;;20.00;83.20;;;;;;5044331;28;20022;-83
2023/07/23 07:44:41;;;;;;;4.53;2.40;;;20.00;83.50;;;;;;5024797;28;20034;-83
2023/07/23 07:47:06;;;;;;;5.13;2.40;;;20.00;82.90;;;;;;5043281;28;20029;-83
2023/07/23 07:49:32;;;;;;;4.28;2.17;;;20.00;82.80;;;;;;5024497;28;20026;-83
2023/07/23 07:51:57;;;;;;;5.65;2.50;;;20.00;82.60;;;;;;5024825;28;20037;-86
2023/07/23 07:54:23;;;;;;;3.80;2.10;;;20.10;83.00;;;;;;5023688;28;20035;-87
2023/07/23 07:56:49;;;;;;;4.40;2.20;;;20.10;82.30;;;;;;5024033;28;20026;-83
2023/07/23 07:59:16;;;;;;;4.13;2.22;;;20.10;82.30;;;;;;5041647;28;20071;-87
2023/07/23 08:01:41;;;;;;;4.30;2.22;;;20.10;82.30;;;;;;5023300;28;20474;-84
2023/07/23 08:04:09;;;;;;;4.13;2.20;;;20.10;82.20;;;;;;5040991;28;20029;-83
2023/07/23 08:06:37;;;;;;;3.60;2.10;;;20.10;82.40;;;;;;5023367;28;20471;-86
2023/07/23 08:09:03;;;;;;;3.67;1.95;;;20.10;82.20;;;;;;5022495;28;20053;-84
2023/07/23 08:11:30;;;;;;;3.40;1.90;;;20.10;82.40;;;;;;5022966;28;20021;-85
2023/07/23 08:13:56;;;;;;;4.57;2.33;;;20.10;82.40;;;;;;5022171;28;20029;-84
2023/07/23 08:16:22;;;;;;;4.03;2.03;;;20.10;82.40;;;;;;5040455;28;20419;-89
2023/07/23 08:18:48;;;;;;;3.67;2.10;;;20.10;82.70;;;;;;5021064;28;20021;-83
2023/07/23 08:21:14;;;;;;;3.20;2.00;;;20.10;82.70;;;;;;5022439;28;20149;-84
2023/07/23 08:23:40;;;;;;;3.72;2.10;;;20.10;82.80;;;;;;5021042;28;20025;-83
2023/07/23 08:26:07;;;;;;;3.88;2.30;;;20.10;82.80;;;;;;5021262;28;20053;-85
2023/07/23 08:28:37;;;;;;;4.20;2.42;;;20.10;82.80;;;;;;5022106;28;20543;-83
2023/07/23 08:31:03;;;;;;;3.35;2.10;;;20.10;83.00;;;;;;5021850;28;20021;-83
2023/07/23 08:33:30;;;;;;;4.07;2.15;;;20.10;83.00;;;;;;5039973;28;20098;-85
2023/07/23 08:35:57;;;;;;;4.28;2.20;;;20.00;82.90;;;;;;5039868;28;20055;-84
2023/07/23 08:38:24;;;;;;;4.05;2.00;;;20.00;82.80;;;;;;5021333;28;20037;-83
2023/07/23 08:40:57;;;;;;;3.83;2.20;;;20.10;82.80;;;;;;5022112;28;20029;-84
2023/07/23 08:43:47;;;;;;;3.97;2.25;;;20.10;82.70;;;;;;5021365;28;20108;-84
2023/07/23 08:46:31;;;;;;;4.18;2.08;;;20.10;82.60;;;;;;5020746;28;20025;-84
2023/07/23 08:49:03;;;;;;;3.97;2.13;;;20.10;83.30;;;;;;5018872;28;20056;-84
2023/07/23 08:51:36;;;;;;;3.42;2.05;;;20.10;82.70;;;;;;5019587;28;20097;-84
2023/07/23 08:54:03;;;;;;;4.07;2.13;;;20.10;82.70;;;;;;5036665;28;20450;-82
2023/07/23 08:56:29;;;;;;;3.83;2.17;;;20.10;82.70;;;;;;5035438;28;20021;-82
2023/07/23 08:58:55;;;;;;;5.15;2.20;;;20.10;82.90;;;;;;5017235;28;20095;-82
2023/07/23 09:01:23;;;;;;;6.70;2.35;;;20.10;82.80;;;;;;5018626;28;20462;-81
2023/07/23 09:03:48;;;;;;;5.25;2.50;;;20.10;82.70;;;;;;5039005;28;20507;-81
2023/07/23 09:06:14;;;;;;;4.43;2.03;;;20.10;82.70;;;;;;5019383;28;20037;-81
2023/07/23 09:08:40;;;;;;;4.10;2.08;;;20.10;82.60;;;;;;5038199;28;20022;-82
2023/07/23 09:11:15;;;;;;;5.38;2.35;;;20.10;82.60;;;;;;5003773;28;20037;-81
2023/07/23 09:13:40;;;;;;;4.28;2.00;;;20.10;82.60;;;;;;4979064;28;20109;-82
2023/07/23 09:16:06;;;;;;;5.88;2.40;;;20.10;82.60;;;;;;4993895;28;20176;-83
2023/07/23 09:18:40;;;;;;;5.85;2.35;;;20.10;82.50;;;;;;4997128;28;20484;-82
2023/07/23 09:21:06;;;;;;;6.03;2.50;;;20.10;82.50;;;;;;5015408;28;20393;-83
2023/07/23 09:23:33;;;;;;;5.45;2.28;;;20.20;82.60;;;;;;4997392;28;20528;-81
2023/07/23 09:25:59;;;;;;;6.10;2.20;;;20.20;82.70;;;;;;5012681;28;20029;-82
2023/07/23 09:28:26;;;;;;;3.78;2.13;;;20.20;83.00;;;;;;4978170;28;20057;-82
2023/07/23 09:30:54;;;;;;;4.85;2.22;;;20.20;82.50;;;;;;4977564;28;20022;-80
2023/07/23 09:33:19;;;;;;;3.78;2.05;;;20.20;82.40;;;;;;4995041;28;20031;-82
2023/07/23 09:35:45;;;;;;;4.65;2.15;;;20.20;82.40;;;;;;4977293;28;20201;-82
2023/07/23 09:38:14;;;;;;;4.95;2.30;;;20.20;82.40;;;;;;4978267;28;20053;-82
2023/07/23 09:40:41;;;;;;;4.97;2.20;;;20.20;82.20;;;;;;4997123;28;20030;-83
2023/07/23 09:43:07;;;;;;;4.18;2.10;;;20.20;82.30;;;;;;5004099;28;20026;-82
2023/07/23 09:45:38;;;;;;;4.90;2.20;;;20.20;82.20;;;;;;4998063;28;20021;-81
2023/07/23 09:48:06;;;;;;;5.90;2.17;;;20.30;82.30;;;;;;4997483;28;20064;-81
2023/07/23 09:50:31;;;;;;;4.00;1.90;;;20.20;82.30;;;;;;5016217;28;20108;-83
2023/07/23 09:52:57;;;;;;;4.43;1.90;;;20.20;82.40;;;;;;5017138;28;20081;-81
2023/07/23 09:55:23;;;;;;;4.53;2.10;;;20.20;82.50;;;;;;4998047;28;20021;-82
2023/07/23 09:57:50;;;;;;;4.63;1.95;;;20.20;82.50;;;;;;5016506;28;20520;-82
2023/07/23 10:00:16;;;;;;;5.00;2.40;;;20.20;82.80;;;;;;4998815;28;20030;-83
2023/07/23 10:02:43;;;;;;;3.90;2.30;;;20.10;82.80;;;;;;4998693;28;20032;-83
2023/07/23 10:05:12;;;;;;;4.60;2.20;;;20.10;82.90;;;;;;4997512;28;20018;-82
2023/07/23 10:07:39;;;;;;;3.40;2.00;;;20.10;82.90;;;;;;5014741;28;20048;-82
2023/07/23 10:10:06;;;;;;;4.13;2.13;;;20.10;82.90;;;;;;4996483;28;20109;-81
2023/07/23 10:12:31;;;;;;;4.38;1.80;;;20.10;82.90;;;;;;4997275;28;20493;-81
2023/07/23 10:14:57;;;;;;;3.50;2.00;;;20.10;82.90;;;;;;4995774;28;20088;-82
2023/07/23 10:17:24;;;;;;;4.22;2.20;;;20.10;83.00;;;;;;4996167;28;20061;-84
2023/07/23 10:19:52;;;;;;;4.72;2.00;;;20.00;83.00;;;;;;4995948;28;20052;-82
2023/07/23 10:22:18;;;;;;;3.67;2.08;;;20.10;83.00;;;;;;4995784;28;20508;-82
2023/07/23 10:24:43;;;;;;;4.72;2.10;;;20.10;83.10;;;;;;4995159;28;20022;-81
2023/07/23 10:27:16;;;;;;;5.25;2.40;;;20.10;83.10;;;;;;5012687;28;20061;-82
2023/07/23 10:30:00;;;;;;;5.03;2.25;;;20.10;83.10;;;;;;4995296;28;20627;-81
2023/07/23 10:32:29;;;;;;;4.22;2.08;;;20.00;83.00;;;;;;5012568;28;20519;-82
2023/07/23 10:34:54;;;;;;;4.43;2.00;;;20.00;83.00;;;;;;5012521;28;20037;-82
2023/07/23 10:37:21;;;;;;;3.63;2.03;;;20.10;83.10;;;;;;4995159;28;20404;-81
2023/07/23 10:39:52;;;;;;;4.30;1.90;;;20.00;83.00;;;;;;5012991;28;20026;-81
2023/07/23 10:42:38;;;;;;;3.80;2.03;;;20.00;83.10;;;;;;5005777;28;20030;-83
2023/07/23 10:45:25;;;;;;;4.57;2.15;;;20.00;83.10;;;;;;5007824;28;20026;-83
2023/07/23 10:47:57;;;;;;;4.10;2.10;;;20.00;83.10;;;;;;5007924;28;20018;-85
2023/07/23 10:50:24;;;;;;;3.78;1.80;;;20.00;83.10;;;;;;5023728;28;20033;-86
2023/07/23 10:52:52;;;;;;;3.97;2.13;;;20.00;83.10;;;;;;5001805;28;20034;-82
2023/07/23 10:55:40;;;;;;;3.78;2.10;;;20.00;83.10;;;;;;5000157;28;20053;-83
2023/07/23 10:58:18;;;;;;;3.38;2.00;;;20.00;83.10;;;;;;5016114;28;20049;-83
2023/07/23 11:00:46;;;;;;;4.22;1.88;;;20.00;83.20;;;;;;5016361;28;20029;-83
2023/07/23 11:03:14;;;;;;;4.53;2.10;;;20.00;83.10;;;;;;4997584;28;20026;-82
2023/07/23 11:05:42;;;;;;;2.97;1.73;;;20.10;83.10;;;;;;4999525;28;20102;-83
2023/07/23 11:08:23;;;;;;;3.92;2.00;;;20.10;83.00;;;;;;4999913;28;20064;-84
2023/07/23 11:10:56;;;;;;;4.07;2.03;;;20.10;82.80;;;;;;5016944;28;20776;-83
2023/07/23 11:13:23;;;;;;;3.75;1.98;;;20.10;82.70;;;;;;5016331;28;20072;-84
2023/07/23 11:15:49;;;;;;;2.67;1.80;;;20.10;82.70;;;;;;4999753;28;20022;-83
2023/07/23 11:18:14;;;;;;;3.88;2.00;;;20.10;82.70;;;;;;4999237;28;20080;-82
2023/07/23 11:20:48;;;;;;;4.05;1.90;;;20.20;82.50;;;;;;5017945;28;20077;-82
2023/07/23 11:23:16;;;;;;;4.10;2.00;;;20.20;82.50;;;;;;5006739;28;20025;-83
2023/07/23 11:25:41;;;;;;;2.88;1.77;;;20.20;82.50;;;;;;5008307;28;20025;-84
2023/07/23 11:28:07;;;;;;;3.90;1.90;;;20.20;82.40;;;;;;5009567;28;20064;-82
2023/07/23 11:30:33;;;;;;;3.92;2.00;;;20.20;82.50;;;;;;5009632;28;20037;-83
2023/07/23 11:33:00;;;;;;;3.47;2.00;;;20.10;82.50;;;;;;5008582;28;20048;-84
2023/07/23 11:35:25;;;;;;;4.10;1.92;;;20.10;82.80;;;;;;5026448;28;20365;-83
2023/07/23 11:37:51;;;;;;;3.25;1.88;;;20.10;82.90;;;;;;5008551;28;20113;-82
2023/07/23 11:40:23;;;;;;;4.32;2.00;;;20.10;82.90;;;;;;5007630;28;20080;-82
2023/07/23 11:42:51;;;;;;;3.65;2.00;;;20.10;83.10;;;;;;5007178;28;20018;-82
2023/07/23 11:45:16;;;;;;;3.45;1.73;;;20.10;83.20;;;;;;5006748;28;20018;-82
2023/07/23 11:47:47;;;;;;;3.47;1.77;;;20.00;83.20;;;;;;5006228;28;20033;-83
2023/07/23 11:50:12;;;;;;;3.90;1.83;;;20.00;83.20;;;;;;5006513;28;20087;-84
2023/07/23 11:52:38;;;;;;;3.28;1.90;;;20.00;83.30;;;;;;5006213;28;20108;-84
2023/07/23 11:55:04;;;;;;;4.07;1.65;;;20.00;83.20;;;;;;5005505;28;20037;-82
2023/07/23 11:57:29;;;;;;;3.05;1.80;;;20.00;83.20;;;;;;5005193;28;20026;-82
2023/07/23 11:59:59;;;;;;;3.10;1.73;;;20.00;83.30;;;;;;5005118;28;20500;-84
2023/07/23 12:02:25;;;;;;;3.15;1.70;;;20.00;83.30;;;;;;5004727;28;20033;-83
2023/07/23 12:04:55;;;;;;;3.40;1.80;;;20.00;83.40;;;;;;5004068;28;20022;-84
2023/07/23 12:07:21;;;;;;;4.13;1.88;;;20.00;83.40;;;;;;5004318;28;20018;-85
2023/07/23 12:09:47;;;;;;;3.03;1.77;;;20.00;83.40;;;;;;5001608;28;20079;-85
2023/07/23 12:12:13;;;;;;;2.95;1.63;;;20.00;83.40;;;;;;5017135;28;20585;-85
2023/07/23 12:14:38;;;;;;;3.03;1.50;;;20.00;83.40;;;;;;4999096;28;20032;-87
2023/07/23 12:17:04;;;;;;;2.95;1.67;;;20.00;83.40;;;;;;5016754;28;20021;-86
2023/07/23 12:19:32;;;;;;;3.08;1.65;;;20.00;83.40;;;;;;4999231;28;20034;-85
2023/07/23 12:21:58;;;;;;;3.00;1.60;;;20.00;83.40;;;;;;4998838;28;20049;-84
2023/07/23 12:24:26;;;;;;;2.78;1.60;;;20.00;83.50;;;;;;5015550;28;20476;-84
2023/07/23 12:26:56;;;;;;;2.67;1.52;;;20.00;83.50;;;;;;4998120;28;20044;-83
2023/07/23 12:29:23;;;;;;;3.75;1.80;;;20.00;83.50;;;;;;4997848;28;20064;-83
2023/07/23 12:32:13;;;;;;;3.20;1.70;;;20.00;83.50;;;;;;4998312;28;20030;-83
2023/07/23 12:34:41;;;;;;;3.00;1.85;;;20.00;83.50;;;;;;4997780;28;20522;-83
2023/07/23 12:37:07;;;;;;;2.78;1.52;;;20.00;83.50;;;;;;5014596;28;20038;-83
2023/07/23 12:39:33;;;;;;;4.38;1.70;;;20.00;83.50;;;;;;4997920;28;20079;-83
2023/07/23 12:41:59;;;;;;;2.92;1.70;;;20.00;83.50;;;;;;4997673;28;20023;-83
2023/07/23 12:44:25;;;;;;;3.40;1.60;;;20.00;83.50;;;;;;5015190;28;20018;-83