Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:38;;;;;;;12.98;4.20;;;;;;;10.37;100.00;99651.28;5062414;28;20036;-77
2024/03/03 00:04:03;;;;;;;13.68;4.30;;;;;;;10.39;100.00;99636.28;5063322;28;20020;-77
2024/03/03 00:06:29;;;;;;;11.90;3.97;;;;;;;10.42;100.00;99644.16;5060912;28;20112;-78
2024/03/03 00:08:56;;;;;;;13.48;4.20;;;;;;;10.42;100.00;99652.06;5064377;28;20032;-78
2024/03/03 00:11:21;;;;;;;13.20;4.30;;;;;;;10.48;100.00;99659.06;5061041;28;20041;-77
2024/03/03 00:13:47;;;;;;;14.43;4.30;;;;;;;10.48;100.00;99656.41;5063489;28;20036;-77
2024/03/03 00:16:12;;;;;;;12.90;4.28;;;;;;;10.54;100.00;99651.06;5062217;28;20077;-77
2024/03/03 00:18:38;;;;;;;14.20;4.50;;;;;;;10.55;100.00;99657.22;5061834;28;20104;-82
2024/03/03 00:21:13;;;;;;;14.52;4.40;;;;;;;10.55;100.00;99658.06;5061989;28;20062;-82
2024/03/03 00:23:39;;;;;;;11.85;4.45;;;;;;;10.55;100.00;99655.44;5062302;28;20408;-81
2024/03/03 00:26:04;;;;;;;14.77;4.50;;;;;;;10.54;100.00;99661.63;5063332;28;20024;-82
2024/03/03 00:28:30;;;;;;;13.25;4.32;;;;;;;10.51;100.00;99663.44;5060713;28;20024;-81
2024/03/03 00:30:55;;;;;;;10.88;4.03;;;;;;;10.52;100.00;99667.81;5062982;28;20028;-82
2024/03/03 00:33:20;;;;;;;13.73;4.40;;;;;;;10.53;100.00;99662.50;5061017;28;20025;-81
2024/03/03 00:35:46;;;;;;;13.98;4.40;;;;;;;10.49;100.00;99655.53;5063138;28;20060;-82
2024/03/03 00:38:11;;;;;;;14.38;4.43;;;;;;;10.42;100.00;99656.50;5062147;28;20467;-80
2024/03/03 00:40:38;;;;;;;13.68;4.47;;;;;;;10.41;100.00;99660.03;5061685;28;20033;-80
2024/03/03 00:43:03;;;;;;;12.40;4.25;;;;;;;10.38;100.00;99666.25;5066489;28;20033;-82
2024/03/03 00:45:30;;;;;;;13.10;4.10;;;;;;;10.38;100.00;99660.97;5064508;28;20056;-80
2024/03/03 00:47:55;;;;;;;13.52;4.32;;;;;;;10.33;100.00;99660.09;5067600;28;20028;-82
2024/03/03 00:50:21;;;;;;;13.20;4.32;;;;;;;10.27;100.00;99665.47;5064386;28;20025;-80
2024/03/03 00:52:46;;;;;;;14.75;4.57;;;;;;;10.21;100.00;99657.66;5065511;28;20496;-82
2024/03/03 00:55:12;;;;;;;14.55;4.32;;;;;;;10.16;100.00;99660.31;5065534;28;20048;-82
2024/03/03 00:57:37;;;;;;;12.40;4.10;;;;;;;10.15;100.00;99662.97;5065242;28;20070;-81
2024/03/03 01:00:03;;;;;;;12.57;4.30;;;;;;;10.11;100.00;99663.03;5066712;28;20052;-77
2024/03/03 01:02:28;;;;;;;13.50;4.50;;;;;;;10.09;100.00;99654.25;5063998;28;20087;-77
2024/03/03 01:04:54;;;;;;;13.38;4.43;;;;;;;10.07;100.00;99657.81;5066248;28;20467;-76
2024/03/03 01:07:19;;;;;;;14.27;4.40;;;;;;;10.03;100.00;99661.38;5064251;28;20029;-79
2024/03/03 01:09:45;;;;;;;14.57;4.68;;;;;;;10.00;100.00;99654.34;5064702;28;20025;-83
2024/03/03 01:12:10;;;;;;;14.32;4.53;;;;;;;9.94;100.00;99657.06;5065873;28;20052;-82
2024/03/03 01:14:35;;;;;;;13.98;4.70;;;;;;;9.88;100.00;99655.38;5064634;28;20037;-82
2024/03/03 01:17:01;;;;;;;12.60;4.30;;;;;;;9.85;100.00;99655.41;5065432;28;20035;-82
2024/03/03 01:19:26;;;;;;;15.57;4.72;;;;;;;9.81;100.00;99653.69;5063694;28;20029;-76
2024/03/03 01:21:52;;;;;;;14.43;4.63;;;;;;;9.75;100.00;99657.28;5066656;28;20028;-77
2024/03/03 01:24:17;;;;;;;14.70;4.70;;;;;;;9.75;100.00;99657.28;5064421;28;20036;-76
2024/03/03 01:26:42;;;;;;;16.90;4.78;;;;;;;9.74;100.00;99668.75;5064133;28;20028;-78
2024/03/03 01:29:08;;;;;;;14.85;4.50;;;;;;;9.75;100.00;99661.69;5065550;28;20060;-77
2024/03/03 01:31:33;;;;;;;16.35;5.07;;;;;;;9.75;100.00;99666.97;5062639;28;20541;-78
2024/03/03 01:33:58;;;;;;;14.23;4.70;;;;;;;9.74;100.00;99655.56;5065817;28;20123;-76
2024/03/03 01:36:26;;;;;;;15.30;5.10;;;;;;;9.75;100.00;99664.34;5063221;28;20025;-76
2024/03/03 01:38:52;;;;;;;14.70;4.90;;;;;;;9.69;100.00;99664.41;5065199;28;20101;-77
2024/03/03 01:41:17;;;;;;;15.57;5.05;;;;;;;9.64;100.00;99655.66;5063130;28;20028;-77
2024/03/03 01:43:43;;;;;;;15.13;4.88;;;;;;;9.57;100.00;99649.59;5065028;28;20074;-78
2024/03/03 01:46:11;;;;;;;16.52;5.13;;;;;;;9.55;100.00;99656.63;5065508;28;20029;-77
2024/03/03 01:48:37;;;;;;;17.02;4.82;;;;;;;9.51;100.00;99649.63;5064327;28;20029;-77
2024/03/03 01:51:05;;;;;;;15.65;5.10;;;;;;;9.46;100.00;99647.03;5065965;28;20032;-77
2024/03/03 01:53:32;;;;;;;13.30;4.90;;;;;;;9.40;100.00;99647.97;5063028;28;20032;-77
2024/03/03 01:55:58;;;;;;;15.93;5.22;;;;;;;9.37;100.00;99648.00;5065355;28;20032;-77
2024/03/03 01:58:25;;;;;;;14.65;4.88;;;;;;;9.36;100.00;99640.09;5061759;28;20468;-77
2024/03/03 02:00:51;;;;;;;15.93;5.32;;;;;;;9.40;100.00;99645.34;5064574;28;20063;-77
2024/03/03 02:03:17;;;;;;;16.27;5.53;;;;;;;9.40;100.00;99653.25;5063778;28;20036;-77
2024/03/03 02:05:42;;;;;;;16.45;5.57;;;;;;;9.40;100.00;99647.97;5064427;28;20066;-76
2024/03/03 02:08:09;;;;;;;16.60;5.70;;;;;;;9.40;100.00;99644.47;5065024;28;20021;-77
2024/03/03 02:10:35;;;;;;;17.30;6.18;;;;;;;9.45;100.00;99642.69;5063487;28;20483;-77
2024/03/03 02:13:01;;;;;;;18.20;6.47;;;;;;;9.52;100.00;99635.56;5066036;28;20028;-78
2024/03/03 02:15:26;;;;;;;17.30;6.13;;;;;;;9.52;100.00;99644.38;5062958;28;20059;-77
2024/03/03 02:17:55;;;;;;;16.10;5.70;;;;;;;9.51;100.00;99644.34;5065879;28;20028;-77
2024/03/03 02:20:20;;;;;;;17.27;5.97;;;;;;;9.50;100.00;99653.19;5062911;28;20072;-77
2024/03/03 02:22:45;;;;;;;17.30;6.10;;;;;;;9.48;100.00;99639.09;5064741;28;20028;-78
2024/03/03 02:25:11;;;;;;;17.40;5.88;;;;;;;9.46;100.00;99643.53;5064118;28;20029;-77
2024/03/03 02:27:37;;;;;;;17.85;6.10;;;;;;;9.50;100.00;99643.47;5063247;28;20064;-77
2024/03/03 02:30:03;;;;;;;16.70;6.15;;;;;;;9.43;100.00;99647.06;5065365;28;20036;-76
2024/03/03 02:32:29;;;;;;;18.27;6.03;;;;;;;9.39;100.00;99643.59;5062271;28;20057;-79
2024/03/03 02:34:54;;;;;;;18.98;6.30;;;;;;;9.36;100.00;99645.38;5065508;28;20505;-81
2024/03/03 02:37:20;;;;;;;17.17;5.90;;;;;;;9.35;100.00;99646.25;5062863;28;20111;-82
2024/03/03 02:39:45;;;;;;;17.95;6.20;;;;;;;9.36;100.00;99642.75;5064084;28;20037;-82
2024/03/03 02:42:11;;;;;;;18.40;6.50;;;;;;;9.35;100.00;99651.53;5062757;28;20037;-82
2024/03/03 02:44:36;;;;;;;18.02;6.50;;;;;;;9.32;100.00;99652.47;5062977;28;20052;-77
2024/03/03 02:47:02;;;;;;;17.70;5.82;;;;;;;9.31;100.00;99647.22;5063724;28;20037;-76
2024/03/03 02:49:27;;;;;;;17.33;6.38;;;;;;;9.30;100.00;99651.59;5060901;28;20029;-77
2024/03/03 02:51:54;;;;;;;18.08;6.45;;;;;;;9.28;100.00;99648.09;5065126;28;20036;-76
2024/03/03 02:54:20;;;;;;;17.88;6.53;;;;;;;9.23;100.00;99653.44;5062381;28;20037;-77
2024/03/03 02:56:46;;;;;;;18.48;6.47;;;;;;;9.25;100.00;99654.28;5064154;28;20046;-76
2024/03/03 02:59:11;;;;;;;18.48;6.68;;;;;;;9.22;100.00;99653.44;5061952;28;20052;-78
2024/03/03 03:01:36;;;;;;;17.42;6.20;;;;;;;9.19;100.00;99642.94;5062564;28;20055;-77
2024/03/03 03:04:02;;;;;;;18.00;6.38;;;;;;;9.18;100.00;99652.56;5064217;28;20470;-77
2024/03/03 03:06:27;;;;;;;17.63;6.55;;;;;;;9.17;100.00;99655.22;5061504;28;20391;-77
2024/03/03 03:08:52;;;;;;;17.42;6.30;;;;;;;9.16;100.00;99650.84;5063234;28;20032;-77
2024/03/03 03:11:18;;;;;;;17.17;6.13;;;;;;;9.18;100.00;99639.41;5061463;28;20036;-77
2024/03/03 03:13:43;;;;;;;17.75;6.30;;;;;;;9.16;100.00;99642.94;5063124;28;20036;-77
2024/03/03 03:16:09;;;;;;;15.70;5.53;;;;;;;9.14;100.00;99642.94;5063529;28;20115;-77
2024/03/03 03:18:34;;;;;;;17.15;5.32;;;;;;;9.10;100.00;99627.16;5061945;28;20037;-78
2024/03/03 03:20:59;;;;;;;16.73;5.50;;;;;;;9.04;100.00;99634.25;5064650;28;20032;-77
2024/03/03 03:23:25;;;;;;;17.90;5.57;;;;;;;9.00;100.00;99631.63;5061183;28;20025;-77
2024/03/03 03:25:50;;;;;;;18.10;5.93;;;;;;;8.92;100.00;99633.50;5064162;28;20036;-76
2024/03/03 03:28:15;;;;;;;16.73;5.40;;;;;;;8.84;100.00;99633.53;5062441;28;20032;-78
2024/03/03 03:30:41;;;;;;;17.27;6.03;;;;;;;8.78;100.00;99633.56;5062875;28;20376;-77
2024/03/03 03:33:06;;;;;;;17.75;5.78;;;;;;;8.79;100.00;99636.19;5062698;28;20040;-76
2024/03/03 03:35:32;;;;;;;16.67;5.78;;;;;;;8.83;100.00;99634.44;5060127;28;20036;-78
2024/03/03 03:37:58;;;;;;;17.75;6.03;;;;;;;8.79;100.00;99630.94;5064767;28;20479;-77
2024/03/03 03:40:24;;;;;;;18.25;6.20;;;;;;;8.77;100.00;99640.63;5061122;28;20032;-77
2024/03/03 03:42:49;;;;;;;17.42;5.97;;;;;;;8.72;100.00;99626.59;5063593;28;20040;-77
2024/03/03 03:45:15;;;;;;;17.80;6.18;;;;;;;8.69;100.00;99634.53;5062442;28;20059;-78
2024/03/03 03:47:40;;;;;;;17.15;6.43;;;;;;;8.65;100.00;99633.69;5062194;28;20032;-78
2024/03/03 03:50:07;;;;;;;17.65;6.18;;;;;;;8.65;100.00;99636.31;5063817;28;20036;-77
2024/03/03 03:52:32;;;;;;;17.50;5.90;;;;;;;8.67;100.00;99650.34;5061527;28;20162;-77
2024/03/03 03:54:58;;;;;;;17.55;6.30;;;;;;;8.70;100.00;99654.72;5064672;28;20079;-77
2024/03/03 03:57:23;;;;;;;17.85;6.20;;;;;;;8.76;100.00;99644.13;5062632;28;20138;-77
2024/03/03 03:59:49;;;;;;;18.08;6.28;;;;;;;8.78;100.00;99652.03;5061554;28;20083;-77
2024/03/03 04:02:14;;;;;;;18.45;6.50;;;;;;;8.70;100.00;99645.03;5061401;28;20056;-77
2024/03/03 04:04:39;;;;;;;19.25;6.18;;;;;;;8.74;100.00;99667.00;5062904;28;20052;-77
2024/03/03 04:07:05;;;;;;;18.50;6.32;;;;;;;8.76;100.00;99653.81;5061472;28;20415;-77
2024/03/03 04:09:31;;;;;;;17.90;6.53;;;;;;;8.68;100.00;99664.41;5062772;28;20447;-77
2024/03/03 04:11:57;;;;;;;19.50;6.70;;;;;;;8.66;100.00;99660.91;5060901;28;20434;-76
2024/03/03 04:14:23;;;;;;;18.05;6.63;;;;;;;8.68;100.00;99667.03;5063839;28;20024;-76
2024/03/03 04:16:48;;;;;;;19.05;6.45;;;;;;;8.72;100.00;99653.84;5064921;28;20025;-76
2024/03/03 04:19:13;;;;;;;18.80;6.72;;;;;;;8.78;100.00;99671.38;5066586;28;20025;-77
2024/03/03 04:21:43;;;;;;;19.80;6.35;;;;;;;8.84;100.00;99665.16;5049074;28;20057;-77
2024/03/03 04:24:08;;;;;;;17.98;6.55;;;;;;;8.84;100.00;99667.78;5065662;28;20029;-76
2024/03/03 04:26:34;;;;;;;18.88;7.00;;;;;;;8.89;100.00;99672.13;5067708;28;20024;-77
2024/03/03 04:28:59;;;;;;;18.42;6.70;;;;;;;8.90;100.00;99673.03;5064405;28;20384;-77
2024/03/03 04:31:25;;;;;;;19.02;6.82;;;;;;;8.88;100.00;99675.69;5067828;28;20032;-76
2024/03/03 04:33:50;;;;;;;19.35;7.43;;;;;;;8.86;100.00;99669.53;5063992;28;20033;-77
2024/03/03 04:36:16;;;;;;;19.45;7.30;;;;;;;8.86;100.00;99673.94;5066569;28;20563;-77
2024/03/03 04:38:42;;;;;;;18.63;7.45;;;;;;;8.85;100.00;99682.72;5066258;28;20028;-76
2024/03/03 04:41:14;;;;;;;19.25;7.28;;;;;;;8.87;100.00;99688.88;5065586;28;20124;-81
2024/03/03 04:43:40;;;;;;;19.17;7.10;;;;;;;8.85;100.00;99690.63;5066548;28;20368;-82
2024/03/03 04:46:06;;;;;;;19.38;7.90;;;;;;;8.83;100.00;99684.50;5064664;28;20384;-82
2024/03/03 04:48:31;;;;;;;20.02;7.40;;;;;;;8.83;100.00;99692.41;5066471;28;20471;-79
2024/03/03 04:50:57;;;;;;;19.05;7.53;;;;;;;8.83;100.00;99692.41;5062881;28;20039;-76
2024/03/03 04:53:22;;;;;;;19.50;7.60;;;;;;;8.83;100.00;99688.00;5066997;28;20036;-77
2024/03/03 04:55:47;;;;;;;19.70;7.65;;;;;;;8.85;100.00;99690.63;5064188;28;20462;-77
2024/03/03 04:58:13;;;;;;;19.40;7.80;;;;;;;8.85;100.00;99701.16;5065556;28;20070;-76
2024/03/03 05:00:38;;;;;;;20.00;7.43;;;;;;;8.86;100.00;99711.69;5066117;28;20113;-76
2024/03/03 05:03:04;;;;;;;19.02;7.20;;;;;;;8.87;100.00;99710.81;5064627;28;20029;-76
2024/03/03 05:05:29;;;;;;;19.73;6.95;;;;;;;8.86;100.00;99716.09;5067309;28;20376;-76
2024/03/03 05:07:54;;;;;;;20.10;7.47;;;;;;;8.87;100.00;99712.59;5063969;28;20159;-77
2024/03/03 05:10:20;;;;;;;19.40;7.40;;;;;;;8.88;100.00;99711.69;5066634;28;20112;-76
2024/03/03 05:12:45;;;;;;;20.48;7.30;;;;;;;8.92;100.00;99713.41;5063871;28;20044;-77
2024/03/03 05:15:11;;;;;;;19.38;7.45;;;;;;;8.98;100.00;99715.13;5065158;28;20058;-76
2024/03/03 05:17:36;;;;;;;20.50;8.07;;;;;;;8.96;100.00;99709.03;5066303;28;20532;-77
2024/03/03 05:20:02;;;;;;;21.23;8.38;;;;;;;8.95;100.00;99702.84;5063631;28;20106;-78
2024/03/03 05:22:28;;;;;;;20.63;8.23;;;;;;;8.92;100.00;99710.78;5067418;28;20035;-79
2024/03/03 05:24:53;;;;;;;19.50;8.07;;;;;;;8.86;100.00;99710.84;5049000;28;20103;-77
2024/03/03 05:27:18;;;;;;;20.75;8.50;;;;;;;8.79;100.00;99712.63;5062515;28;20036;-77
2024/03/03 05:29:44;;;;;;;20.80;8.63;;;;;;;8.77;100.00;99724.06;5065337;28;20029;-78
2024/03/03 05:32:09;;;;;;;20.00;8.60;;;;;;;8.76;100.00;99717.03;5065926;28;20037;-78
2024/03/03 05:34:35;;;;;;;20.65;9.02;;;;;;;8.77;100.00;99721.44;5064006;28;20491;-77
2024/03/03 05:37:00;;;;;;;21.65;8.82;;;;;;;8.79;100.00;99732.84;5066951;28;20086;-78
2024/03/03 05:39:27;;;;;;;21.77;9.68;;;;;;;8.77;100.00;99729.34;5063341;28;20434;-78
2024/03/03 05:41:52;;;;;;;20.58;9.18;;;;;;;8.78;100.00;99738.97;5066272;28;20044;-78
2024/03/03 05:44:18;;;;;;;21.35;9.00;;;;;;;8.82;100.00;99738.09;5064571;28;20392;-78
2024/03/03 05:46:43;;;;;;;20.92;9.30;;;;;;;8.84;100.00;99736.31;5064490;28;20029;-78
2024/03/03 05:49:08;;;;;;;20.88;9.18;;;;;;;8.85;100.00;99744.22;5065622;28;20036;-78
2024/03/03 05:51:34;;;;;;;21.65;9.73;;;;;;;8.84;100.00;99744.22;5063492;28;20060;-77
2024/03/03 05:54:01;;;;;;;21.33;10.07;;;;;;;8.87;100.00;99754.75;5066453;28;20037;-77
2024/03/03 05:56:26;;;;;;;22.27;10.32;;;;;;;8.82;100.00;99754.75;5063118;28;20017;-77
2024/03/03 05:58:52;;;;;;;22.05;10.77;;;;;;;8.76;100.00;99761.84;5065847;28;20033;-76
2024/03/03 06:01:18;;;;;;;22.73;10.63;;;;;;;8.71;100.00;99759.25;5064207;28;20361;-77
2024/03/03 06:03:44;;;;;;;22.23;10.68;;;;;;;8.68;100.00;99762.75;5064596;28;20072;-82
2024/03/03 06:06:10;;;;;;;22.75;10.88;;;;;;;8.68;100.00;99759.25;5065030;28;20029;-82
2024/03/03 06:08:40;;;;;;;21.77;10.40;;;;;;;8.72;100.00;99764.50;5063404;28;20111;-83
2024/03/03 06:11:06;;;;;;;21.90;10.50;;;;;;;8.74;100.00;99756.59;5064789;28;20450;-76
2024/03/03 06:13:32;;;;;;;22.42;10.48;;;;;;;8.73;100.00;99757.47;5062576;28;20041;-78
2024/03/03 06:15:57;;;;;;;22.35;10.38;;;;;;;8.69;100.00;99758.34;5064767;28;20475;-77
2024/03/03 06:18:27;;;;;;;22.33;10.82;;;;;;;8.65;100.00;99756.59;5063213;28;20444;-78
2024/03/03 06:20:52;;;;;;;22.50;10.98;;;;;;;8.60;100.00;99764.53;5065337;28;20032;-76
2024/03/03 06:23:17;;;;;;;23.17;11.45;;;;;;;8.50;100.00;99760.19;5063870;28;20032;-76
2024/03/03 06:25:43;;;;;;;22.92;10.80;;;;;;;8.47;100.00;99771.63;5064007;28;20464;-77
2024/03/03 06:28:08;;;;;;;22.15;10.63;;;;;;;8.47;100.00;99776.03;5064893;28;20181;-77
2024/03/03 06:30:34;;;;;;;21.92;11.27;;;;;;;8.48;100.00;99772.50;5062593;28;20472;-77
2024/03/03 06:32:59;;;;;;;22.25;10.75;;;;;;;8.54;100.00;99788.28;5065987;28;20032;-77
2024/03/03 06:35:25;;;;;;;23.05;11.05;;;;;;;8.58;100.00;99795.31;5062374;28;20025;-78
2024/03/03 06:37:51;;;;;;;24.70;11.10;;;;;;;8.61;100.00;99791.78;5063502;28;20036;-77
2024/03/03 06:40:17;;;;;;;22.10;10.70;;;;;;;8.66;100.00;99795.25;5062727;28;20032;-77
2024/03/03 06:42:44;;;;;;;22.38;10.38;;;;;;;8.68;100.00;99798.78;5063434;28;20029;-78
2024/03/03 06:45:09;;;;;;;22.27;9.70;;;;;;;8.70;100.00;99789.97;5064345;28;20028;-78
2024/03/03 06:47:35;;;;;;;23.08;10.23;;;;;;;8.76;100.00;99807.50;5062522;28;20499;-78
2024/03/03 06:50:01;;;;;;;22.17;10.10;;;;;;;8.79;100.00;99819.78;5065322;28;20063;-77
2024/03/03 06:52:27;;;;;;;22.05;10.10;;;;;;;8.85;100.00;99817.13;5062068;28;20379;-77
2024/03/03 06:54:53;;;;;;;21.90;9.93;;;;;;;8.88;100.00;99811.84;5064645;28;20108;-77
2024/03/03 06:57:19;;;;;;;22.30;10.73;;;;;;;8.92;100.00;99823.25;5062877;28;20036;-78
2024/03/03 06:59:44;;;;;;;23.23;11.13;;;;;;;8.94;100.00;99827.63;5062984;28;20095;-78
2024/03/03 07:02:10;;;;;;;25.30;11.63;;;;;;;8.96;100.00;99835.53;5064368;28;20492;-77
2024/03/03 07:04:35;;;;;;;23.38;11.90;;;;;;;8.99;100.00;99836.38;5061969;28;20040;-77
2024/03/03 07:07:02;;;;;;;22.70;12.02;;;;;;;9.01;100.00;99844.28;5065252;28;20028;-77
2024/03/03 07:09:27;;;;;;;23.50;12.25;;;;;;;9.00;100.00;99845.16;5061667;28;20020;-77
2024/03/03 07:11:54;;;;;;;23.25;11.98;;;;;;;8.99;100.00;99849.56;5064302;28;20040;-78
2024/03/03 07:14:21;;;;;;;23.50;11.88;;;;;;;9.01;100.00;99855.72;5062628;28;20479;-77
2024/03/03 07:16:48;;;;;;;23.67;11.88;;;;;;;9.03;100.00;99859.22;5063368;28;20025;-77
2024/03/03 07:19:13;;;;;;;23.45;11.98;;;;;;;9.05;100.00;99851.31;5061882;28;20063;-77
2024/03/03 07:21:39;;;;;;;23.02;11.68;;;;;;;9.09;100.00;99853.03;5062169;28;20403;-78
2024/03/03 07:24:04;;;;;;;23.88;11.90;;;;;;;9.13;100.00;99848.59;5064378;28;20029;-78
2024/03/03 07:26:30;;;;;;;23.73;12.13;;;;;;;9.18;100.00;99860.88;5061219;28;20036;-78
2024/03/03 07:28:56;;;;;;;23.60;11.90;;;;;;;9.24;100.00;99875.81;5064488;28;20031;-77
2024/03/03 07:31:21;;;;;;;24.08;12.80;;;;;;;9.23;100.00;99860.84;5062046;28;20107;-77
2024/03/03 07:33:47;;;;;;;23.92;12.43;;;;;;;9.23;100.00;99866.13;5063056;28;20071;-77
2024/03/03 07:36:12;;;;;;;23.27;11.93;;;;;;;9.28;100.00;99866.13;5063355;28;20028;-76
2024/03/03 07:38:37;;;;;;;23.08;11.82;;;;;;;9.32;100.00;99859.94;5061547;28;20025;-76
2024/03/03 07:41:03;;;;;;;23.15;10.73;;;;;;;9.37;100.00;99856.38;5064387;28;20029;-77
2024/03/03 07:43:29;;;;;;;22.73;10.73;;;;;;;9.45;100.00;99861.63;5061230;28;20235;-77
2024/03/03 07:45:54;;;;;;;22.08;10.18;;;;;;;9.55;100.00;99843.94;5063822;28;20026;-76
2024/03/03 07:48:20;;;;;;;23.35;10.35;;;;;;;9.62;100.00;99829.81;5061924;28;20142;-77
2024/03/03 07:50:45;;;;;;;22.15;10.70;;;;;;;9.67;100.00;99828.03;5062431;28;20059;-76
2024/03/03 07:53:11;;;;;;;22.20;10.07;;;;;;;9.80;100.00;99830.56;5063077;28;20039;-76
2024/03/03 07:55:36;;;;;;;22.67;10.38;;;;;;;9.83;100.00;99819.97;5061369;28;20037;-76
2024/03/03 07:58:02;;;;;;;22.92;10.48;;;;;;;9.89;100.00;99822.56;5064180;28;20030;-76
2024/03/03 08:00:33;;;;;;;21.58;10.10;;;;;;;9.95;100.00;99826.03;5060583;28;20052;-76
2024/03/03 08:03:07;;;;;;;;;;;;;;;10.18;100.00;99821.41;5061354;28;20044;-78
2024/03/03 08:05:33;;;;;;;22.33;11.32;;;;;;;10.02;100.00;99811.00;5064424;28;19916;-79
2024/03/03 08:07:59;;;;;;;23.00;11.50;;;;;;;10.05;100.00;99812.75;5061004;28;20033;-80
2024/03/03 08:10:25;;;;;;;22.38;10.95;;;;;;;10.10;100.00;99819.69;5063564;28;20028;-81
2024/03/03 08:12:50;;;;;;;22.38;11.57;;;;;;;10.15;100.00;99829.34;5060525;28;20139;-82
2024/03/03 08:15:15;;;;;;;22.40;11.40;;;;;;;10.17;100.00;99833.75;5062340;28;20029;-77
2024/03/03 08:17:41;;;;;;;23.17;11.68;;;;;;;10.14;100.00;99840.81;5062962;28;20389;-77
2024/03/03 08:20:07;;;;;;;23.05;11.70;;;;;;;10.08;100.00;99834.69;5061428;28;20412;-80
2024/03/03 08:22:33;;;;;;;21.85;10.25;;;;;;;10.06;100.00;99844.41;5064206;28;20383;-77
2024/03/03 08:24:59;;;;;;;21.42;10.15;;;;;;;10.09;100.00;99846.13;5060511;28;20040;-78
2024/03/03 08:27:24;;;;;;;22.20;10.43;;;;;;;10.12;100.00;99852.28;5063638;28;20467;-77
2024/03/03 08:29:50;;;;;;;22.33;10.38;;;;;;;10.14;100.00;99867.25;5061651;28;20463;-77
2024/03/03 08:32:15;;;;;;;22.30;10.10;;;;;;;10.12;100.00;99876.03;5062411;28;20033;-78
2024/03/03 08:34:41;;;;;;;21.88;10.30;;;;;;;10.15;100.00;99871.59;5062799;28;20024;-78
2024/03/03 08:37:06;;;;;;;23.02;10.63;;;;;;;10.19;100.00;99876.84;5059512;28;20463;-77
2024/03/03 08:39:32;;;;;;;21.73;10.00;;;;;;;10.24;100.00;99875.03;5063956;28;20067;-77
2024/03/03 08:41:57;;;;;;;22.40;11.13;;;;;;;10.24;100.00;99875.03;5060254;28;20104;-78
2024/03/03 08:44:22;;;;;;;21.73;10.23;;;;;;;10.27;100.00;99876.78;5063269;28;20025;-77
2024/03/03 08:46:50;;;;;;;21.92;9.65;;;;;;;10.22;100.00;99881.22;5061811;28;20482;-77
2024/03/03 08:49:16;;;;;;;21.75;9.63;;;;;;;10.09;100.00;99883.09;5062042;28;20025;-79
2024/03/03 08:51:42;;;;;;;21.88;9.50;;;;;;;9.94;100.00;99876.19;5061477;28;20506;-77
2024/03/03 08:54:08;;;;;;;21.63;9.43;;;;;;;9.88;100.00;99881.53;5061028;28;20029;-79
2024/03/03 08:56:33;;;;;;;20.75;9.10;;;;;;;9.94;100.00;99877.06;5063699;28;20035;-82
2024/03/03 08:58:59;;;;;;;20.98;9.50;;;;;;;10.01;100.00;99866.47;5059920;28;20395;-83
2024/03/03 09:01:24;;;;;;;21.85;9.63;;;;;;;10.28;100.00;99865.31;5063268;28;20037;-77
2024/03/03 09:03:49;;;;;;;22.23;9.40;;;;;;;10.55;100.00;99879.19;5064443;28;20056;-76
2024/03/03 09:06:15;;;;;;;22.02;9.80;;;;;;;10.73;100.00;99883.38;5065656;28;20036;-77
2024/03/03 09:08:41;;;;;;;22.20;9.75;;;;;;;10.93;100.00;99884.00;5066880;28;20020;-77
2024/03/03 09:11:07;;;;;;;22.17;9.45;;;;;;;11.26;100.00;99894.19;5064180;28;20051;-78
2024/03/03 09:13:35;;;;;;;20.88;9.35;;;;;;;11.60;100.00;99912.22;5067608;28;20032;-77
2024/03/03 09:16:01;;;;;;;20.05;8.70;;;;;;;11.94;100.00;99914.38;5063771;28;20036;-76
2024/03/03 09:18:26;;;;;;;20.85;8.50;;;;;;;12.21;100.00;99923.66;5066771;28;20029;-77
2024/03/03 09:20:52;;;;;;;20.38;8.30;;;;;;;12.24;100.00;99918.31;5064448;28;20028;-78
2024/03/03 09:23:18;;;;;;;21.73;8.27;;;;;;;12.26;100.00;99920.94;5065528;28;20033;-77
2024/03/03 09:25:43;;;;;;;20.00;7.70;;;;;;;12.23;100.00;99915.69;5065555;28;20029;-77
2024/03/03 09:28:09;;;;;;;18.95;7.25;;;;;;;12.33;100.00;99914.63;5064349;28;20029;-78
2024/03/03 09:30:34;;;;;;;20.08;6.55;;;;;;;12.38;100.00;99908.34;5066785;28;20426;-82
2024/03/03 09:32:59;;;;;;;18.33;6.20;;;;;;;12.46;100.00;99908.19;5062032;28;20065;-82
2024/03/03 09:35:25;;;;;;;18.95;6.75;;;;;;;12.70;100.00;99901.56;5066365;28;20028;-80
2024/03/03 09:37:50;;;;;;;18.80;6.60;;;;;;;12.92;100.00;99906.44;5064688;28;20032;-77
2024/03/03 09:40:17;;;;;;;18.50;6.00;;;;;;;13.16;100.00;99906.84;5064735;28;20021;-77
2024/03/03 09:42:49;;;;;;;17.45;5.68;;;;;;;13.21;100.00;99903.19;5065679;28;20020;-78
2024/03/03 09:45:19;;;;;;;18.73;6.30;;;;;;;13.51;100.00;99902.56;5033424;28;20529;-78
2024/03/03 09:47:46;;;;;;;18.15;6.20;;;;;;;13.81;100.00;99898.34;5065057;28;20302;-77
2024/03/03 09:50:14;;;;;;;19.00;6.60;;;;;;;13.89;100.00;99892.81;5064539;28;20116;-77
2024/03/03 09:52:44;;;;;;;18.70;6.10;;;;;;;14.11;100.00;99885.19;5065904;28;20033;-79
2024/03/03 09:55:10;;;;;;;17.15;5.97;;;;;;;14.06;100.00;99887.09;5063471;28;20024;-78
2024/03/03 09:57:38;;;;;;;16.08;5.07;;;;;;;13.93;100.00;99892.72;5066175;28;20020;-78
2024/03/03 10:00:09;;;;;;;18.02;5.35;;;;;;;14.02;100.00;99894.25;5062803;28;20132;-77
2024/03/03 10:02:37;;;;;;;18.90;6.45;;;;;;;14.03;100.00;99882.72;5062783;28;20479;-77
2024/03/03 10:05:04;;;;;;;21.05;9.70;;;;;;;13.83;100.00;99885.88;5065330;28;20047;-77
2024/03/03 10:07:52;;;;;;;22.38;10.57;;;;;;;13.73;100.00;99881.69;5065086;28;20443;-77
2024/03/03 10:10:21;;;;;;;21.75;10.70;;;;;;;13.65;100.00;99878.38;5061454;28;20478;-77
2024/03/03 10:12:48;;;;;;;21.77;10.10;;;;;;;13.41;100.00;99880.66;5061264;28;20071;-77
2024/03/03 10:15:15;;;;;;;22.45;11.20;;;;;;;13.20;100.00;99885.50;5065976;28;20451;-78
2024/03/03 10:17:41;;;;;;;22.48;11.15;;;;;;;13.01;100.00;99897.44;5062700;28;20040;-77
2024/03/03 10:20:08;;;;;;;22.42;10.93;;;;;;;12.82;100.00;99889.84;5065203;28;20033;-77
2024/03/03 10:22:34;;;;;;;22.67;11.05;;;;;;;12.81;100.00;99896.03;5063476;28;20036;-77
2024/03/03 10:25:10;;;;;;;21.33;10.27;;;;;;;12.82;100.00;99895.16;5064491;28;20106;-77
2024/03/03 10:27:36;;;;;;;22.25;9.70;;;;;;;12.87;100.00;99901.25;5062020;28;20041;-77
2024/03/03 10:30:09;;;;;;;21.48;9.40;;;;;;;13.16;100.00;99907.69;5062610;28;20063;-77
2024/03/03 10:32:36;;;;;;;21.67;10.00;;;;;;;13.46;100.00;99900.03;5064290;28;20486;-77
2024/03/03 10:35:02;;;;;;;22.92;10.38;;;;;;;13.53;100.00;99898.97;5064435;28;20024;-78
2024/03/03 10:37:28;;;;;;;21.88;10.38;;;;;;;13.43;100.00;99895.66;5065710;28;20107;-78
2024/03/03 10:39:53;;;;;;;22.52;10.70;;;;;;;13.36;100.00;99901.13;5063914;28;20123;-78
2024/03/03 10:42:22;;;;;;;22.80;10.18;;;;;;;13.40;100.00;99897.50;5065015;28;20090;-81
2024/03/03 10:44:48;;;;;;;22.15;10.68;;;;;;;13.51;100.00;99899.91;5063948;28;20475;-77
2024/03/03 10:47:14;;;;;;;22.08;10.27;;;;;;;13.63;100.00;99891.69;5062800;28;20040;-77
2024/03/03 10:49:40;;;;;;;21.80;9.70;;;;;;;13.89;100.00;99891.06;5064537;28;20123;-77
2024/03/03 10:52:10;;;;;;;21.60;9.57;;;;;;;14.13;100.00;99883.38;5063438;28;20041;-77
2024/03/03 10:54:36;;;;;;;21.25;9.57;;;;;;;14.27;100.00;99891.88;5063588;28;20037;-77
2024/03/03 10:57:02;;;;;;;21.17;9.43;;;;;;;14.55;100.00;99906.22;5064051;28;20021;-77
2024/03/03 10:59:33;;;;;;;21.83;9.98;;;;;;;14.91;100.00;99907.03;5062047;28;20488;-77
2024/03/03 11:02:03;;;;;;;21.50;9.07;;;;;;;15.21;100.00;99915.03;5064266;28;20048;-77
2024/03/03 11:04:31;;;;;;;21.38;9.77;;;;;;;15.52;100.00;99916.75;5061123;28;20064;-78
2024/03/03 11:07:02;;;;;;;21.02;9.40;;;;;;;15.76;100.00;99915.13;5064845;28;20031;-77
2024/03/03 11:09:28;;;;;;;23.58;9.93;;;;;;;16.00;100.00;99905.53;5062235;28;20021;-77
2024/03/03 11:12:03;;;;;;;21.13;9.32;;;;;;;17.74;100.00;99917.03;5064661;28;20032;-78
2024/03/03 11:14:37;;;;;;;20.40;7.90;;;;;;;18.82;100.00;99912.53;5062344;28;20025;-77