Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;5.40;1.92;;;;;;;;;;4882716;29;20052;-66
2023/10/04 00:04:34;;;;;;;5.43;1.83;;;;;;;;;;4885669;29;20127;-66
2023/10/04 00:07:03;;;;;;;6.45;2.33;;;21.20;95.00;;;;;;4884102;29;20053;-66
2023/10/04 00:09:29;;;;;;;5.22;1.90;;;21.00;95.00;;;;;;4883870;29;20048;-66
2023/10/04 00:11:55;;;;;;;7.90;2.10;;;21.10;95.00;;;;;;4861715;29;20078;-65
2023/10/04 00:14:22;;;;;;;5.07;2.05;;;21.10;95.00;;;;;;4895257;29;20049;-66
2023/10/04 00:16:48;;;;;;;5.85;1.77;;;21.10;94.10;;;;;;4885061;29;20061;-65
2023/10/04 00:19:14;;;;;;;5.93;2.20;;;;;;;;;;4890843;29;20048;-66
2023/10/04 00:21:43;;;;;;;7.28;2.55;;;20.80;93.70;;;;;;4884342;29;20080;-65
2023/10/04 00:24:13;;;;;;;5.95;2.13;;;21.00;94.90;;;;;;4856890;29;20542;-66
2023/10/04 00:26:43;;;;;;;6.03;1.95;;;;;;;;;;4883405;29;20053;-65
2023/10/04 00:29:10;;;;;;;6.20;1.98;;;;;;;;;;4882797;29;20120;-65
2023/10/04 00:31:36;;;;;;;6.57;1.83;;;;;;;;;;4888816;29;20506;-65
2023/10/04 00:34:03;;;;;;;6.13;1.98;;;21.00;93.20;;;;;;4886251;29;20052;-65
2023/10/04 00:36:30;;;;;;;5.10;1.73;;;;;;;;;;4887126;29;20586;-66
2023/10/04 00:38:56;;;;;;;5.03;2.13;;;;;;;;;;4871880;29;20080;-66
2023/10/04 00:41:22;;;;;;;5.90;2.30;;;;;;;;;;4902170;29;20096;-66
2023/10/04 00:43:49;;;;;;;6.32;2.20;;;;;;;;;;4903377;29;20148;-67
2023/10/04 00:46:20;;;;;;;6.40;2.08;;;21.00;94.90;;;;;;4898181;29;20048;-66
2023/10/04 00:48:47;;;;;;;7.15;2.35;;;21.00;95.00;;;;;;4888758;29;20131;-66
2023/10/04 00:51:13;;;;;;;5.75;1.88;;;21.00;94.90;;;;;;4903058;29;20040;-66
2023/10/04 00:53:40;;;;;;;6.72;2.10;;;;;;;;;;4902906;29;20062;-66
2023/10/04 00:56:14;;;;;;;5.22;2.30;;;21.00;95.30;;;;;;4879017;29;20068;-65
2023/10/04 00:58:40;;;;;;;5.18;1.80;;;20.90;94.00;;;;;;4903226;29;20084;-65
2023/10/04 01:01:07;;;;;;;7.05;2.38;;;;;;;;;;4902945;29;20103;-66
2023/10/04 01:03:36;;;;;;;5.55;2.20;;;;;;;;;;4893656;29;20045;-65
2023/10/04 01:06:03;;;;;;;5.40;2.15;;;;;;;;;;4873119;29;20132;-66
2023/10/04 01:08:28;;;;;;;6.65;2.25;;;20.80;94.90;;;;;;4885684;29;20540;-65
2023/10/04 01:10:55;;;;;;;6.18;2.05;;;;;;;;;;4864123;29;20132;-65
2023/10/04 01:13:26;;;;;;;6.82;2.50;;;;;;;;;;4879660;29;20041;-65
2023/10/04 01:15:55;;;;;;;5.82;2.22;;;20.90;94.80;;;;;;4879730;29;20049;-65
2023/10/04 01:18:22;;;;;;;7.38;2.50;;;21.00;94.80;;;;;;4898342;29;20059;-66
2023/10/04 01:20:49;;;;;;;6.00;1.83;;;;;;;;;;4873729;29;20061;-65
2023/10/04 01:23:16;;;;;;;6.10;1.90;;;;;;;;;;4871599;29;20416;-66
2023/10/04 01:25:43;;;;;;;6.88;2.20;;;20.90;93.00;;;;;;4886858;29;20136;-66
2023/10/04 01:28:13;;;;;;;5.72;1.90;;;21.00;94.80;;;;;;4882970;29;20068;-65
2023/10/04 01:30:41;;;;;;;6.65;2.05;;;21.00;94.80;;;;;;4882779;29;20048;-67
2023/10/04 01:33:15;;;;;;;6.22;2.15;;;20.80;94.80;;;;;;4867758;29;20400;-66
2023/10/04 01:35:41;;;;;;;5.72;2.05;;;20.80;93.80;;;;;;4860397;29;20057;-66
2023/10/04 01:38:08;;;;;;;7.63;2.40;;;;;;;;;;4854624;29;20041;-66
2023/10/04 01:40:35;;;;;;;6.20;2.22;;;21.00;94.80;;;;;;4873468;29;20124;-66
2023/10/04 01:43:10;;;;;;;6.45;2.22;;;20.70;93.50;;;;;;4863703;29;20535;-65
2023/10/04 01:45:36;;;;;;;5.63;1.85;;;;;;;;;;4877257;29;20115;-66
2023/10/04 01:48:05;;;;;;;6.57;1.92;;;20.80;92.90;;;;;;4894663;29;20072;-65
2023/10/04 01:50:31;;;;;;;6.13;2.20;;;;;;;;;;4883485;29;20070;-65
2023/10/04 01:52:57;;;;;;;5.90;2.13;;;;;;;;;;4893920;29;20499;-66
2023/10/04 01:55:23;;;;;;;6.45;2.42;;;20.90;92.90;;;;;;4888035;29;20403;-66
2023/10/04 01:57:49;;;;;;;5.22;1.85;;;20.90;94.80;;;;;;4873503;29;20056;-66
2023/10/04 02:00:18;;;;;;;6.93;2.10;;;20.90;94.70;;;;;;4880666;29;20056;-65
2023/10/04 02:02:44;;;;;;;7.28;2.10;;;20.80;94.70;;;;;;4886559;29;20045;-66
2023/10/04 02:05:11;;;;;;;4.60;1.80;;;20.90;94.70;;;;;;4899265;29;20049;-66
2023/10/04 02:07:38;;;;;;;8.75;2.30;;;;;;;;;;4867806;29;20041;-65
2023/10/04 02:10:08;;;;;;;6.68;2.22;;;20.80;94.70;;;;;;4879205;29;20049;-66
2023/10/04 02:12:33;;;;;;;6.13;2.10;;;20.80;94.70;;;;;;4863878;29;20494;-65
2023/10/04 02:14:59;;;;;;;6.20;1.90;;;20.90;94.70;;;;;;4861490;29;20061;-65
2023/10/04 02:17:25;;;;;;;10.52;2.20;;;20.90;94.70;;;;;;4871520;29;20443;-65
2023/10/04 02:19:53;;;;;;;5.45;1.90;;;;;;;;;;4883518;29;20389;-66
2023/10/04 02:22:19;;;;;;;5.68;1.73;;;20.90;94.70;;;;;;4884623;29;20123;-65
2023/10/04 02:24:45;;;;;;;7.03;2.17;;;20.80;94.60;;;;;;4877103;29;20108;-66
2023/10/04 02:27:11;;;;;;;6.63;2.22;;;;;;;;;;4862635;29;20057;-66
2023/10/04 02:29:38;;;;;;;7.25;2.08;;;;;;;;;;4878555;29;20041;-66
2023/10/04 02:32:11;;;;;;;8.90;2.40;;;;;;;;;;4879477;29;20506;-66
2023/10/04 02:34:41;;;;;;;6.38;2.10;;;;;;;;;;4893510;29;20112;-66
2023/10/04 02:37:07;;;;;;;6.22;2.28;;;;;;;;;;4870722;29;20049;-66
2023/10/04 02:39:37;;;;;;;6.93;2.30;;;21.00;94.60;;;;;;4862893;29;20492;-66
2023/10/04 02:42:09;;;;;;;6.32;1.90;;;20.70;93.40;;;;;;4879592;29;20060;-66
2023/10/04 02:44:39;;;;;;;7.22;2.30;;;20.80;93.20;;;;;;4857974;29;20076;-65
2023/10/04 02:47:08;;;;;;;5.88;1.90;;;20.80;94.80;;;;;;4881394;29;20457;-65
2023/10/04 02:49:40;;;;;;;5.32;1.80;;;20.90;94.60;;;;;;4885475;29;20041;-66
2023/10/04 02:52:13;;;;;;;6.97;2.03;;;21.00;92.80;;;;;;4881772;29;20055;-65
2023/10/04 02:54:40;;;;;;;8.93;2.58;;;20.70;94.60;;;;;;4886711;29;20048;-66
2023/10/04 02:57:07;;;;;;;5.75;1.83;;;20.70;94.60;;;;;;4864832;29;20778;-65
2023/10/04 02:59:34;;;;;;;5.07;1.77;;;;;;;;;;4857409;29;20061;-65
2023/10/04 03:02:03;;;;;;;7.45;2.05;;;;;;;;;;4861183;29;20106;-65
2023/10/04 03:04:28;;;;;;;7.65;2.35;;;20.80;94.60;;;;;;4851347;29;20124;-66
2023/10/04 03:06:56;;;;;;;6.65;2.05;;;;;;;;;;4858844;29;20552;-66
2023/10/04 03:09:24;;;;;;;5.75;1.90;;;20.80;94.50;;;;;;4858446;29;20060;-66
2023/10/04 03:11:50;;;;;;;5.57;1.95;;;;;;;;;;4860570;29;20089;-66
2023/10/04 03:14:16;;;;;;;4.80;1.67;;;;;;;;;;4858846;29;20053;-65
2023/10/04 03:16:42;;;;;;;4.80;1.80;;;;;;;;;;4879136;29;20049;-65
2023/10/04 03:19:12;;;;;;;5.68;1.98;;;;;;;;;;4858620;29;20523;-65
2023/10/04 03:21:44;;;;;;;7.57;2.20;;;;;;;;;;4870711;29;20377;-66
2023/10/04 03:24:10;;;;;;;6.13;2.10;;;;;;;;;;4858699;29;20041;-66
2023/10/04 03:26:37;;;;;;;7.85;2.30;;;;;;;;;;4867721;29;20181;-65
2023/10/04 03:29:06;;;;;;;6.75;2.03;;;20.80;93.50;;;;;;4858246;29;20061;-66
2023/10/04 03:31:33;;;;;;;7.82;2.38;;;;;;;;;;4859192;29;20743;-65
2023/10/04 03:33:59;;;;;;;5.63;2.08;;;;;;;;;;4857770;29;20403;-66
2023/10/04 03:36:26;;;;;;;7.05;2.35;;;;;;;;;;4865094;29;20193;-66
2023/10/04 03:38:52;;;;;;;6.35;2.17;;;;;;;;;;4852414;29;20512;-65
2023/10/04 03:41:19;;;;;;;8.23;2.45;;;20.80;94.60;;;;;;4853935;29;20045;-65
2023/10/04 03:43:46;;;;;;;5.30;1.90;;;;;;;;;;4873858;29;20104;-66
2023/10/04 03:46:18;;;;;;;6.88;2.47;;;20.50;94.70;;;;;;4850121;29;20493;-65
2023/10/04 03:48:45;;;;;;;7.57;2.17;;;20.90;94.60;;;;;;4880281;29;20136;-65
2023/10/04 03:51:11;;;;;;;6.13;2.20;;;20.80;94.50;;;;;;4843200;29;20049;-65
2023/10/04 03:53:37;;;;;;;5.05;1.83;;;;;;;;;;4857530;29;20411;-65
2023/10/04 03:56:04;;;;;;;8.48;2.40;;;;;;;;;;4860899;29;20534;-66
2023/10/04 03:58:33;;;;;;;5.63;1.90;;;20.80;94.50;;;;;;4878405;29;20117;-66
2023/10/04 04:00:59;;;;;;;6.45;1.90;;;;;;;;;;4889628;29;20051;-66
2023/10/04 04:03:25;;;;;;;7.10;2.15;;;20.70;94.50;;;;;;4861225;29;20135;-65
2023/10/04 04:05:53;;;;;;;5.22;2.15;;;20.70;94.50;;;;;;4879008;29;20491;-66
2023/10/04 04:08:19;;;;;;;7.03;2.17;;;;;;;;;;4877740;29;20057;-66
2023/10/04 04:10:46;;;;;;;6.32;1.98;;;20.90;94.50;;;;;;4877017;29;20460;-66
2023/10/04 04:13:12;;;;;;;5.93;1.73;;;20.70;94.50;;;;;;4876552;29;20095;-66
2023/10/04 04:15:39;;;;;;;6.90;1.92;;;20.70;94.40;;;;;;4845349;29;20057;-65
2023/10/04 04:18:13;;;;;;;7.68;2.03;;;20.70;94.50;;;;;;4858186;29;20411;-65
2023/10/04 04:20:41;;;;;;;4.97;1.85;;;20.80;94.50;;;;;;4845147;29;20057;-65
2023/10/04 04:23:16;;;;;;;6.38;2.10;;;20.50;94.40;;;;;;4868178;29;20059;-66
2023/10/04 04:25:43;;;;;;;5.30;1.92;;;20.60;94.40;;;;;;4879400;29;20080;-66
2023/10/04 04:28:09;;;;;;;5.55;1.80;;;20.60;94.50;;;;;;4868645;29;20053;-66
2023/10/04 04:30:36;;;;;;;6.15;2.38;;;;;;;;;;4872416;29;20129;-65
2023/10/04 04:33:07;;;;;;;7.45;2.10;;;20.60;94.50;;;;;;4881733;29;20493;-66
2023/10/04 04:38:09;;;;;;;6.75;2.35;;;;;;;;;;4879778;29;20057;-66
2023/10/04 04:40:35;;;;;;;7.55;2.17;;;20.60;94.40;;;;;;4860352;29;20476;-65
2023/10/04 04:43:18;;;;;;;7.07;2.08;;;20.90;93.10;;;;;;4878432;29;20101;-65
2023/10/04 04:45:51;;;;;;;6.13;2.00;;;20.80;94.40;;;;;;4876367;29;20056;-66
2023/10/04 04:48:27;;;;;;;8.23;2.08;;;20.60;94.40;;;;;;4866064;29;20044;-66
2023/10/04 04:50:54;;;;;;;6.70;2.03;;;20.80;94.40;;;;;;4871084;29;20109;-65
2023/10/04 04:53:22;;;;;;;7.40;2.22;;;20.50;92.80;;;;;;4863922;29;20148;-66
2023/10/04 04:55:51;;;;;;;6.75;2.13;;;20.70;94.40;;;;;;4879088;29;20072;-65
2023/10/04 04:58:21;;;;;;;7.25;2.33;;;20.40;93.20;;;;;;4870103;29;20049;-65
2023/10/04 05:00:50;;;;;;;7.75;2.22;;;20.70;94.40;;;;;;4864466;29;20135;-65
2023/10/04 05:03:19;;;;;;;7.13;2.50;;;20.60;94.40;;;;;;4863055;29;20057;-65
2023/10/04 05:05:45;;;;;;;7.22;2.38;;;20.70;94.40;;;;;;4879791;29;20495;-66
2023/10/04 05:08:11;;;;;;;7.72;2.13;;;20.60;94.40;;;;;;4880199;29;20096;-65
2023/10/04 05:10:44;;;;;;;8.60;2.08;;;20.70;94.40;;;;;;4863840;29;20057;-66
2023/10/04 05:13:13;;;;;;;7.28;2.10;;;20.60;94.40;;;;;;4880588;29;20471;-66
2023/10/04 05:15:42;;;;;;;6.82;2.35;;;20.70;94.40;;;;;;4864428;29;20049;-65
2023/10/04 05:18:11;;;;;;;7.22;2.40;;;20.70;94.40;;;;;;4848863;29;20125;-66
2023/10/04 05:20:38;;;;;;;7.63;2.30;;;;;;;;;;4880285;29;20479;-66
2023/10/04 05:23:05;;;;;;;6.75;2.40;;;;;;;;;;4862758;29;20045;-66
2023/10/04 05:25:32;;;;;;;6.13;2.45;;;;;;;;;;4858249;29;20072;-65
2023/10/04 05:28:04;;;;;;;5.05;2.00;;;20.60;94.40;;;;;;4868558;29;20503;-65
2023/10/04 05:30:31;;;;;;;5.45;1.80;;;;;;;;;;4881028;29;20056;-65
2023/10/04 05:32:57;;;;;;;6.40;2.58;;;;;;;;;;4880558;29;20055;-66
2023/10/04 05:35:24;;;;;;;7.45;2.30;;;20.50;94.30;;;;;;4878520;29;20052;-66
2023/10/04 05:37:50;;;;;;;5.00;1.80;;;20.60;94.40;;;;;;4860583;29;20068;-65
2023/10/04 05:40:19;;;;;;;5.88;2.17;;;20.60;93.20;;;;;;4880708;29;20091;-65
2023/10/04 05:42:45;;;;;;;5.32;2.20;;;;;;;;;;4879735;29;20056;-66
2023/10/04 05:45:12;;;;;;;5.18;2.13;;;;;;;;;;4880498;29;20080;-66
2023/10/04 05:47:38;;;;;;;7.50;2.00;;;20.60;94.40;;;;;;4863157;29;20105;-65
2023/10/04 05:50:14;;;;;;;6.93;2.28;;;20.50;94.40;;;;;;4879150;29;20157;-65
2023/10/04 05:52:41;;;;;;;6.00;2.22;;;;;;;;;;4865743;29;20061;-65
2023/10/04 05:55:08;;;;;;;6.40;2.08;;;;;;;;;;4879670;29;20052;-65
2023/10/04 05:57:37;;;;;;;6.90;2.45;;;20.50;93.20;;;;;;4843372;29;20053;-65
2023/10/04 06:00:21;;;;;;;8.02;2.55;;;20.60;94.40;;;;;;4844265;29;20559;-66
2023/10/04 06:02:48;;;;;;;6.18;2.20;;;;;;;;;;4859285;29;20472;-65
2023/10/04 06:05:14;;;;;;;5.25;2.10;;;20.60;94.40;;;;;;4861181;29;20074;-65
2023/10/04 06:07:40;;;;;;;6.72;2.38;;;20.40;94.40;;;;;;4860184;29;20412;-66
2023/10/04 06:10:06;;;;;;;8.65;2.65;;;20.50;94.30;;;;;;4869281;29;20045;-65
2023/10/04 06:12:32;;;;;;;7.10;2.40;;;;;;;;;;4861650;29;20045;-66
2023/10/04 06:14:59;;;;;;;7.30;2.58;;;;;;;;;;4859803;29;20399;-66
2023/10/04 06:17:26;;;;;;;5.20;1.85;;;;;;;;;;4860169;29;20197;-65
2023/10/04 06:19:54;;;;;;;6.50;2.47;;;;;;;;;;4871053;29;20090;-66
2023/10/04 06:22:20;;;;;;;5.32;2.20;;;;;;;;;;4860456;29;20449;-66
2023/10/04 06:24:46;;;;;;;5.15;2.28;;;;;;;;;;4867502;29;20058;-65
2023/10/04 06:27:13;;;;;;;6.60;2.38;;;20.80;94.30;;;;;;4861160;29;20185;-65
2023/10/04 06:29:39;;;;;;;7.10;2.35;;;;;;;;;;4859584;29;20141;-66
2023/10/04 06:32:05;;;;;;;6.55;2.30;;;;;;;;;;4861450;29;20050;-65
2023/10/04 06:34:32;;;;;;;5.15;2.25;;;21.00;94.40;;;;;;4881783;29;20487;-66
2023/10/04 06:36:58;;;;;;;8.48;2.30;;;;;;;;;;4861317;29;20132;-66
2023/10/04 06:39:24;;;;;;;5.68;2.28;;;20.90;94.20;;;;;;4868723;29;20048;-66
2023/10/04 06:41:49;;;;;;;6.40;2.03;;;20.80;94.10;;;;;;4864459;29;20061;-66
2023/10/04 06:44:15;;;;;;;6.95;2.58;;;20.90;94.10;;;;;;4860925;29;20577;-66
2023/10/04 06:46:41;;;;;;;5.80;2.10;;;20.80;94.00;;;;;;4853275;29;20120;-66
2023/10/04 06:49:07;;;;;;;6.22;2.10;;;;;;;;;;4861216;29;20045;-65
2023/10/04 06:51:33;;;;;;;6.30;2.30;;;;;;;;;;4866119;29;20056;-65
2023/10/04 06:54:02;;;;;;;7.07;2.20;;;;;;;;;;4870771;29;20128;-65
2023/10/04 06:56:28;;;;;;;6.03;2.22;;;;;;;;;;4857893;29;20065;-65
2023/10/04 06:58:55;;;;;;;6.05;2.15;;;;;;;;;;4878389;29;20055;-65
2023/10/04 07:01:21;;;;;;;6.32;2.28;;;;;;;;;;4890706;29;20128;-65
2023/10/04 07:03:47;;;;;;;7.88;2.60;;;21.20;93.60;;;;;;4865846;29;20677;-66
2023/10/04 07:06:12;;;;;;;9.23;3.10;;;21.30;92.70;;;;;;4878264;29;20474;-67
2023/10/04 07:08:41;;;;;;;11.38;3.40;;;21.30;93.10;;;;;;4878325;29;20076;-69
2023/10/04 07:11:07;;;;;;;9.88;3.45;;;21.20;93.00;;;;;;4847227;29;20053;-66
2023/10/04 07:13:34;;;;;;;8.10;3.35;;;21.20;91.10;;;;;;4878832;29;20460;-65
2023/10/04 07:16:01;;;;;;;8.70;3.28;;;21.30;91.60;;;;;;4878567;29;20053;-65
2023/10/04 07:18:27;;;;;;;10.45;4.07;;;21.10;92.50;;;;;;4877853;29;20448;-68
2023/10/04 07:20:53;;;;;;;11.30;3.65;;;21.20;92.40;;;;;;4861257;29;20053;-67
2023/10/04 07:23:20;;;;;;;10.55;3.50;;;21.20;92.50;;;;;;4862584;29;20423;-67
2023/10/04 07:25:47;;;;;;;9.85;3.15;;;;;;;;;;4878566;29;20057;-68
2023/10/04 07:28:12;;;;;;;9.48;3.45;;;20.80;92.20;;;;;;4878727;29;20053;-68
2023/10/04 07:30:39;;;;;;;9.75;3.60;;;20.90;92.30;;;;;;4847048;29;20099;-68
2023/10/04 07:33:07;;;;;;;10.48;3.63;;;21.00;92.40;;;;;;4861549;29;20060;-67
2023/10/04 07:35:33;;;;;;;10.23;3.92;;;21.00;92.30;;;;;;4841953;29;20180;-68
2023/10/04 07:37:59;;;;;;;10.32;3.38;;;21.20;91.30;;;;;;4877030;29;20116;-67
2023/10/04 07:40:26;;;;;;;11.07;3.88;;;21.00;91.20;;;;;;4881625;29;20057;-66
2023/10/04 07:42:53;;;;;;;10.23;3.13;;;20.90;92.20;;;;;;4839694;29;20045;-67
2023/10/04 07:45:20;;;;;;;7.32;3.10;;;21.10;92.20;;;;;;4856261;29;20056;-67
2023/10/04 07:47:46;;;;;;;11.80;4.10;;;21.10;92.20;;;;;;4844698;29;20136;-66
2023/10/04 07:50:15;;;;;;;12.82;3.80;;;21.00;92.30;;;;;;4877685;29;20176;-67
2023/10/04 07:52:44;;;;;;;14.30;3.90;;;20.90;92.10;;;;;;4860475;29;20136;-68
2023/10/04 07:55:22;;;;;;;10.60;3.75;;;21.00;92.20;;;;;;4876667;29;20522;-67
2023/10/04 07:58:06;;;;;;;9.50;3.55;;;21.20;92.10;;;;;;5078094;27;20495;-63
2023/10/04 08:00:34;;;;;;;13.90;3.97;;;;;;;;;;5061287;28;20044;-62
2023/10/04 08:03:00;;;;;;;9.68;3.75;;;21.10;92.00;;;;;;5064786;28;20052;-65
2023/10/04 08:05:29;;;;;;;11.35;4.13;;;21.20;90.90;;;;;;5067753;28;20047;-65
2023/10/04 08:08:00;;;;;;;14.45;4.35;;;21.10;92.10;;;;;;5075396;28;20521;-67
2023/10/04 08:10:29;;;;;;;12.90;4.07;;;21.20;91.00;;;;;;5059644;28;20060;-67
2023/10/04 08:12:59;;;;;;;10.50;4.28;;;21.20;91.00;;;;;;5059868;28;20075;-68
2023/10/04 08:15:26;;;;;;;11.18;4.20;;;21.20;92.10;;;;;;5068402;28;20398;-67
2023/10/04 08:17:52;;;;;;;11.98;4.28;;;21.10;91.20;;;;;;5101009;28;20067;-65
2023/10/04 08:20:22;;;;;;;12.85;4.57;;;21.40;90.50;;;;;;5080202;28;20491;-67
2023/10/04 08:22:48;;;;;;;14.20;4.53;;;21.20;92.10;;;;;;5061326;28;20106;-67
2023/10/04 08:25:20;;;;;;;11.43;4.13;;;21.00;92.00;;;;;;5101159;28;20049;-66
2023/10/04 08:27:46;;;;;;;11.80;4.20;;;21.10;92.10;;;;;;5077602;28;20797;-67
2023/10/04 08:30:13;;;;;;;11.90;4.00;;;21.20;92.10;;;;;;5068674;28;20095;-66
2023/10/04 08:32:47;;;;;;;11.55;4.47;;;21.30;92.20;;;;;;5073979;28;20098;-66
2023/10/04 08:35:21;;;;;;;13.98;4.10;;;21.20;92.20;;;;;;5068367;28;20049;-67
2023/10/04 08:37:53;;;;;;;11.77;4.82;;;21.30;92.20;;;;;;5067789;28;20509;-67
2023/10/04 08:40:20;;;;;;;11.15;4.13;;;21.20;92.20;;;;;;5063573;28;20044;-67
2023/10/04 08:42:48;;;;;;;10.00;4.35;;;21.20;92.60;;;;;;5065330;28;20044;-67
2023/10/04 08:45:15;;;;;;;11.98;4.55;;;21.20;92.30;;;;;;5065185;28;20045;-67
2023/10/04 08:47:41;;;;;;;10.48;4.13;;;;;;;;;;5066905;28;20114;-65
2023/10/04 08:50:09;;;;;;;11.57;4.50;;;21.00;91.30;;;;;;5061669;28;20048;-66
2023/10/04 08:52:36;;;;;;;12.93;3.95;;;20.70;91.10;;;;;;5060912;28;20045;-68
2023/10/04 08:55:07;;;;;;;12.38;4.35;;;21.20;91.50;;;;;;5059075;28;20049;-66
2023/10/04 08:57:38;;;;;;;12.18;4.15;;;21.00;92.40;;;;;;5062437;28;20057;-66
2023/10/04 09:00:13;;;;;;;12.07;4.90;;;21.00;92.40;;;;;;5065040;28;20056;-66
2023/10/04 09:02:48;;;;;;;11.15;4.30;;;20.90;92.40;;;;;;5033884;28;20049;-68
2023/10/04 09:05:23;;;;;;;14.23;5.07;;;21.00;92.40;;;;;;5052858;28;20098;-68
2023/10/04 09:07:50;;;;;;;11.85;4.53;;;20.90;91.30;;;;;;5042620;28;20056;-68
2023/10/04 09:10:16;;;;;;;12.48;4.72;;;;;;;;;;5004759;28;20040;-67
2023/10/04 09:12:42;;;;;;;11.43;4.75;;;20.90;91.20;;;;;;5038760;28;20161;-67
2023/10/04 09:15:13;;;;;;;12.85;4.95;;;21.00;92.40;;;;;;5052754;28;20059;-67
2023/10/04 09:17:55;;;;;;;11.77;4.72;;;20.90;92.40;;;;;;5051442;28;20087;-67
2023/10/04 09:20:23;;;;;;;12.53;4.70;;;21.00;91.30;;;;;;5048614;28;20045;-67
2023/10/04 09:22:50;;;;;;;13.18;4.82;;;;;;;;;;5033093;28;20089;-68
2023/10/04 09:25:16;;;;;;;11.40;4.70;;;21.10;92.40;;;;;;5066195;28;20048;-67
2023/10/04 09:27:54;;;;;;;10.68;4.60;;;21.00;92.50;;;;;;5053056;28;20049;-67
2023/10/04 09:30:23;;;;;;;14.68;5.40;;;21.10;92.50;;;;;;5083586;28;20056;-68
2023/10/04 09:32:51;;;;;;;13.88;4.60;;;21.10;92.50;;;;;;5036347;28;20413;-68
2023/10/04 09:35:21;;;;;;;12.82;5.22;;;21.10;91.40;;;;;;5043472;28;20057;-65
2023/10/04 09:37:50;;;;;;;14.75;4.95;;;21.10;92.50;;;;;;4957635;28;20088;-65
2023/10/04 09:40:17;;;;;;;12.40;4.97;;;;;;;;;;4989403;28;20451;-63
2023/10/04 09:42:46;;;;;;;12.63;4.57;;;21.00;92.50;;;;;;4990764;28;20042;-67
2023/10/04 09:45:12;;;;;;;14.05;4.38;;;21.10;92.60;;;;;;4993077;28;20062;-68
2023/10/04 09:47:39;;;;;;;12.02;4.75;;;;;;;;;;4974975;28;20567;-70
2023/10/04 09:50:18;;;;;;;14.52;5.05;;;21.20;92.60;;;;;;4959731;28;20056;-69
2023/10/04 09:52:44;;;;;;;13.95;4.45;;;;;;;;;;4967230;28;20205;-67
2023/10/04 09:55:13;;;;;;;11.57;4.70;;;;;;;;;;4990233;28;20042;-68
2023/10/04 09:57:41;;;;;;;13.65;5.03;;;21.20;92.30;;;;;;4989399;28;20121;-67
2023/10/04 10:00:17;;;;;;;13.02;4.93;;;21.30;92.30;;;;;;4991323;28;20575;-68
2023/10/04 10:02:50;;;;;;;12.45;4.78;;;21.40;91.10;;;;;;4993223;28;20125;-69
2023/10/04 10:05:28;;;;;;;12.88;4.97;;;21.30;92.10;;;;;;4992869;28;20043;-69
2023/10/04 10:07:54;;;;;;;10.85;4.60;;;21.40;91.90;;;;;;4975392;28;20121;-70
2023/10/04 10:10:21;;;;;;;12.02;4.72;;;21.30;91.80;;;;;;4975051;28;20049;-70
2023/10/04 10:12:50;;;;;;;11.00;4.68;;;21.20;89.90;;;;;;4978992;28;20077;-67
2023/10/04 10:15:18;;;;;;;13.70;5.15;;;;;;;;;;4974774;28;20081;-69
2023/10/04 10:17:46;;;;;;;14.57;4.90;;;21.30;91.70;;;;;;4976370;28;20496;-68
2023/10/04 10:20:12;;;;;;;10.77;4.65;;;21.50;91.90;;;;;;4990561;28;20043;-70
2023/10/04 10:23:00;;;;;;;9.77;4.43;;;21.50;91.70;;;;;;4993488;28;20550;-68
2023/10/04 10:25:26;;;;;;;10.55;4.50;;;;;;;;;;4990137;28;20053;-68
2023/10/04 10:28:01;;;;;;;14.00;5.15;;;21.60;91.30;;;;;;4969333;28;20057;-71
2023/10/04 10:30:28;;;;;;;11.65;4.50;;;;;;;;;;4974862;28;20046;-69
2023/10/04 10:32:59;;;;;;;11.48;5.32;;;21.60;91.20;;;;;;4992245;28;20054;-69
2023/10/04 10:35:59;;;;;;;14.25;4.85;;;21.80;91.20;;;;;;4974710;28;20082;-69
2023/10/04 10:38:40;;;;;;;11.55;4.50;;;21.70;91.10;;;;;;4980140;28;20061;-67
2023/10/04 10:41:26;;;;;;;14.23;5.13;;;21.90;90.90;;;;;;4977170;28;20061;-67
2023/10/04 10:44:14;;;;;;;9.07;4.38;;;21.80;90.80;;;;;;4981897;28;20369;-70
2023/10/04 10:47:04;;;;;;;10.98;4.70;;;21.70;88.20;;;;;;4989671;28;20049;-70
2023/10/04 10:49:44;;;;;;;11.73;5.13;;;21.80;90.60;;;;;;4988528;28;20042;-68
2023/10/04 10:52:26;;;;;;;11.77;4.72;;;21.80;88.90;;;;;;4976761;28;20455;-67
2023/10/04 10:54:53;;;;;;;10.90;5.13;;;22.00;90.40;;;;;;4977453;28;20132;-70
2023/10/04 10:57:20;;;;;;;12.68;5.22;;;21.80;90.50;;;;;;4971162;28;20317;-70
2023/10/04 10:59:48;;;;;;;11.90;5.38;;;21.80;90.20;;;;;;4972514;28;20050;-70
2023/10/04 11:02:14;;;;;;;12.98;5.32;;;21.80;88.50;;;;;;4983750;28;20050;-70
2023/10/04 11:04:40;;;;;;;11.68;5.28;;;21.90;90.10;;;;;;4973931;28;20173;-70
2023/10/04 11:07:06;;;;;;;13.40;4.82;;;21.80;89.90;;;;;;4991416;28;20082;-69
2023/10/04 11:09:38;;;;;;;10.30;4.88;;;21.80;89.60;;;;;;4974759;28;20042;-69
2023/10/04 11:12:07;;;;;;;14.65;5.90;;;21.90;89.40;;;;;;4977255;28;20412;-69
2023/10/04 11:14:34;;;;;;;14.82;5.35;;;21.70;89.40;;;;;;4974515;28;20042;-69
2023/10/04 11:17:01;;;;;;;11.55;4.95;;;21.60;89.40;;;;;;4970954;28;20051;-69
2023/10/04 11:19:27;;;;;;;11.98;4.72;;;21.60;89.50;;;;;;4986327;28;20078;-69
2023/10/04 11:21:53;;;;;;;11.18;5.07;;;21.80;89.70;;;;;;4974717;28;20602;-69
2023/10/04 11:24:20;;;;;;;13.00;5.40;;;21.80;89.90;;;;;;4989602;28;20042;-70
2023/10/04 11:26:46;;;;;;;12.98;5.55;;;21.60;90.00;;;;;;4956440;28;20057;-70
2023/10/04 11:29:12;;;;;;;10.40;5.10;;;21.60;90.00;;;;;;4989707;28;20046;-70
2023/10/04 11:31:38;;;;;;;13.80;4.97;;;21.60;88.60;;;;;;4990578;28;20511;-68
2023/10/04 11:34:04;;;;;;;10.25;4.68;;;21.40;90.00;;;;;;4988055;28;20233;-70
2023/10/04 11:36:30;;;;;;;11.68;5.07;;;21.40;90.00;;;;;;4988923;28;20045;-68
2023/10/04 11:38:56;;;;;;;14.52;5.63;;;21.50;87.70;;;;;;4987541;28;20972;-71
2023/10/04 11:41:28;;;;;;;11.52;5.13;;;21.40;90.10;;;;;;4982423;28;20050;-71
2023/10/04 11:43:59;;;;;;;13.25;5.20;;;21.50;88.10;;;;;;4964973;28;20059;-68
2023/10/04 11:46:25;;;;;;;10.82;4.80;;;21.50;90.50;;;;;;5006472;28;20054;-69
2023/10/04 11:49:11;;;;;;;14.88;4.93;;;21.60;90.00;;;;;;4970164;28;20390;-70
2023/10/04 11:51:39;;;;;;;11.55;4.68;;;21.40;90.30;;;;;;4988174;28;20050;-70
2023/10/04 11:54:05;;;;;;;10.98;4.70;;;21.60;90.40;;;;;;4990190;28;20205;-70
2023/10/04 11:56:39;;;;;;;10.50;5.05;;;21.70;90.40;;;;;;4974233;28;20054;-70
2023/10/04 11:59:05;;;;;;;11.98;4.88;;;21.70;90.40;;;;;;4991514;28;20113;-70
2023/10/04 12:01:31;;;;;;;9.38;4.45;;;21.70;90.80;;;;;;4974515;28;20039;-69
2023/10/04 12:03:57;;;;;;;12.13;4.55;;;21.60;90.40;;;;;;4992550;28;20369;-70
2023/10/04 12:06:24;;;;;;;11.07;4.40;;;21.80;90.30;;;;;;4990356;28;20077;-69
2023/10/04 12:08:50;;;;;;;11.80;4.35;;;22.10;90.40;;;;;;4987591;28;20186;-70
2023/10/04 12:11:22;;;;;;;10.95;4.95;;;21.90;90.40;;;;;;4991255;28;20046;-69
2023/10/04 12:13:49;;;;;;;9.82;4.47;;;21.70;88.50;;;;;;4990746;28;20117;-69
2023/10/04 12:16:16;;;;;;;14.15;4.57;;;21.90;90.50;;;;;;4991153;28;20133;-70
2023/10/04 12:18:43;;;;;;;10.32;4.40;;;22.00;88.60;;;;;;4975192;28;20054;-70
2023/10/04 12:21:10;;;;;;;10.90;4.90;;;;;;;;;;4989740;28;20500;-68
2023/10/04 12:23:36;;;;;;;9.65;4.55;;;22.00;90.60;;;;;;4991150;28;20105;-67
2023/10/04 12:26:03;;;;;;;9.75;4.63;;;22.00;88.60;;;;;;4985145;28;20171;-68
2023/10/04 12:28:29;;;;;;;9.55;4.63;;;22.20;90.40;;;;;;4975237;28;20120;-68
2023/10/04 12:31:05;;;;;;;10.00;4.53;;;22.10;90.30;;;;;;4974162;28;20054;-67
2023/10/04 12:33:30;;;;;;;11.65;4.93;;;22.10;90.30;;;;;;4973227;28;20046;-68
2023/10/04 12:35:57;;;;;;;10.10;4.65;;;22.10;88.20;;;;;;4975133;28;20053;-68
2023/10/04 12:38:24;;;;;;;11.05;5.00;;;22.30;88.50;;;;;;4989252;28;20057;-68
2023/10/04 12:40:50;;;;;;;10.05;5.07;;;22.00;88.30;;;;;;4989747;28;20042;-68
2023/10/04 12:43:16;;;;;;;8.82;4.57;;;22.10;88.70;;;;;;4962309;28;20505;-67
2023/10/04 12:45:44;;;;;;;11.40;5.07;;;21.90;88.10;;;;;;4980075;28;20145;-68
2023/10/04 12:48:16;;;;;;;10.45;4.63;;;22.10;88.50;;;;;;4994363;28;20057;-67
2023/10/04 12:50:45;;;;;;;8.63;4.30;;;22.40;88.50;;;;;;4993975;28;20080;-68
2023/10/04 12:53:14;;;;;;;10.38;4.25;;;22.20;88.50;;;;;;4979497;28;20404;-68
2023/10/04 12:55:47;;;;;;;8.77;4.15;;;22.30;90.40;;;;;;4992527;28;20081;-69
2023/10/04 12:58:13;;;;;;;;;;;22.60;87.30;;;;;;4991174;28;20062;-67
2023/10/04 13:00:41;;;;;;;8.90;4.32;;;22.20;88.10;;;;;;4986503;28;19929;-68
2023/10/04 13:03:08;;;;;;;9.05;4.18;;;22.30;88.60;;;;;;4997312;28;20506;-68
2023/10/04 13:05:37;;;;;;;9.63;4.43;;;22.30;87.90;;;;;;4994562;28;20046;-67
2023/10/04 13:08:15;;;;;;;8.80;4.05;;;22.30;87.60;;;;;;4977365;28;20092;-68
2023/10/04 13:10:42;;;;;;;10.07;4.88;;;22.50;87.90;;;;;;4992629;28;20082;-67
2023/10/04 13:13:08;;;;;;;9.55;4.50;;;22.20;88.20;;;;;;4993973;28;20509;-67
2023/10/04 13:15:34;;;;;;;9.30;4.20;;;22.60;88.40;;;;;;4960459;28;20524;-67
2023/10/04 13:18:07;;;;;;;9.25;4.15;;;22.50;88.20;;;;;;4974042;28;20089;-67
2023/10/04 13:20:33;;;;;;;8.40;3.75;;;22.10;88.20;;;;;;4993974;28;20057;-67
2023/10/04 13:23:00;;;;;;;6.78;3.30;;;22.30;88.10;;;;;;4977392;28;20062;-67