Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;24.17;10.77;;;;;;;4.67;75.12;101540.59;10235699;28;20050;-64
2023/12/19 00:06:48;;;;;;;23.20;11.13;;;;;;;4.68;75.34;101560.06;10234701;28;20043;-61
2023/12/19 00:11:49;;;;;;;27.05;10.85;;;;;;;4.72;75.02;101556.25;10231586;28;20051;-60
2023/12/19 00:16:50;;;;;;;24.38;10.75;;;;;;;4.79;74.72;101559.34;10231149;28;20411;-62
2023/12/19 00:21:52;;;;;;;26.25;11.57;;;;;;;4.76;74.57;101555.94;10217872;28;20047;-61
2023/12/19 00:26:54;;;;;;;29.05;11.52;;;;;;;4.79;74.68;101562.00;10308959;23;20126;-86
2023/12/19 00:31:56;;;;;;;22.50;10.27;;;;;;;4.80;75.13;101561.91;10278189;23;20131;-61
2023/12/19 00:36:57;;;;;;;24.20;10.35;;;;;;;4.67;75.21;101553.06;10269248;28;20140;-59
2023/12/19 00:41:59;;;;;;;23.20;10.32;;;;;;;4.51;75.81;101526.66;10279931;28;20050;-59
2023/12/19 00:47:00;;;;;;;27.95;9.95;;;;;;;4.47;75.87;101528.69;10291150;28;20050;-60
2023/12/19 00:52:02;;;;;;;28.58;11.82;;;;;;;4.45;75.28;101524.44;10286759;28;20058;-61
2023/12/19 00:57:04;;;;;;;29.55;10.63;;;;;;;4.41;75.68;101528.28;10286649;28;20492;-61
2023/12/19 01:02:05;;;;;;;24.90;10.13;;;;;;;4.42;75.52;101529.97;10286200;28;20417;-59
2023/12/19 01:07:06;;;;;;;21.42;9.23;;;;;;;4.42;75.44;101533.47;10294041;28;20051;-59
2023/12/19 01:12:08;;;;;;;21.52;9.27;;;;;;;4.44;75.27;101517.38;10294477;28;20054;-61
2023/12/19 01:17:09;;;;;;;27.42;11.85;;;;;;;4.34;75.65;101511.84;10298089;28;20054;-60
2023/12/19 01:22:11;;;;;;;25.60;10.82;;;;;;;4.28;76.21;101512.28;10287342;28;20145;-59
2023/12/19 01:27:12;;;;;;;21.52;9.38;;;;;;;4.29;76.17;101529.97;10287112;28;20054;-60
2023/12/19 01:37:44;;;;;;;22.98;10.15;;;;;;;4.20;75.97;101525.28;10190146;29;20072;-86
2023/12/19 01:42:45;;;;;;;26.55;10.10;;;;;;;4.20;75.38;101517.28;10187328;29;20052;-85
2023/12/19 01:47:47;;;;;;;28.27;9.65;;;;;;;4.16;75.52;101544.09;10183004;29;20566;-85
2023/12/19 01:52:54;;;;;;;22.38;9.40;;;;;;;4.10;75.81;101564.97;10187444;29;20059;-85
2023/12/19 01:57:56;;;;;;;28.08;11.40;;;;;;;4.10;75.22;101576.44;10186047;29;20072;-86
2023/12/19 02:02:57;;;;;;;24.52;10.57;;;;;;;4.09;75.19;101549.97;10185392;29;20055;-85
2023/12/19 02:07:59;;;;;;;20.20;9.55;;;;;;;4.06;74.83;101544.84;10183470;29;20048;-86
2023/12/19 02:13:01;;;;;;;22.98;10.48;;;;;;;4.02;74.57;101530.06;10187569;29;20044;-86
2023/12/19 02:18:16;;;;;;;18.85;9.55;;;;;;;3.97;74.67;101527.72;10180273;29;20051;-86
2023/12/19 02:23:18;;;;;;;25.08;11.13;;;;;;;3.90;74.63;101521.94;10178645;29;20063;-86
2023/12/19 02:28:19;;;;;;;19.70;9.70;;;;;;;3.84;74.21;101510.88;10179802;29;20092;-86
2023/12/19 02:33:21;;;;;;;25.25;9.40;;;;;;;3.77;74.79;101507.75;10184990;29;20083;-86
2023/12/19 02:38:23;;;;;;;26.92;10.68;;;;;;;3.74;74.97;101521.28;10230309;29;20047;-86
2023/12/19 02:43:25;;;;;;;24.83;9.55;;;;;;;3.73;74.55;101539.03;10229776;29;20103;-86
2023/12/19 02:48:26;;;;;;;27.58;11.10;;;;;;;3.69;74.58;101526.91;10196663;29;20044;-85
2023/12/19 02:53:29;;;;;;;24.02;10.35;;;;;;;3.66;74.69;101521.78;10210293;29;20056;-85
2023/12/19 02:58:31;;;;;;;27.55;11.05;;;;;;;3.66;74.43;101500.50;10224699;29;20511;-86
2023/12/19 03:03:32;;;;;;;25.90;11.23;;;;;;;3.63;75.26;101487.41;10210167;29;20106;-86
2023/12/19 03:08:35;;;;;;;30.42;11.02;;;;;;;3.60;74.95;101469.03;10208140;29;20046;-85
2023/12/19 03:13:37;;;;;;;26.27;10.52;;;;;;;3.47;75.35;101461.00;10209926;29;20039;-85
2023/12/19 03:18:38;;;;;;;28.90;11.48;;;;;;;3.41;75.58;101439.31;10208575;29;20055;-85
2023/12/19 03:23:40;;;;;;;34.40;12.07;;;;;;;3.43;76.02;101450.69;10210241;29;20086;-85
2023/12/19 03:28:41;;;;;;;27.63;10.52;;;;;;;3.45;75.86;101444.31;10220630;29;20063;-85
2023/12/19 03:33:43;;;;;;;34.85;12.63;;;;;;;3.56;75.72;101440.94;10201623;29;20102;-85
2023/12/19 03:38:45;;;;;;;31.60;13.13;;;;;;;3.49;76.09;101440.47;10185817;28;20079;-85
2023/12/19 03:43:47;;;;;;;31.58;11.13;;;;;;;3.42;76.21;101439.22;10207771;28;20047;-85
2023/12/19 03:48:49;;;;;;;30.20;12.55;;;;;;;3.37;76.54;101420.91;10203514;29;20062;-85
2023/12/19 03:53:51;;;;;;;29.98;11.40;;;;;;;3.40;76.40;101419.88;10202909;29;20039;-87
2023/12/19 03:58:53;;;;;;;31.48;11.82;;;;;;;3.50;76.57;101433.38;10215881;29;20055;-87
2023/12/19 04:03:57;;;;;;;34.25;12.73;;;;;;;3.50;76.46;101422.75;10202230;29;20051;-87
2023/12/19 04:08:59;;;;;;;24.23;10.73;;;;;;;3.56;76.66;101446.25;10228506;28;20043;-87
2023/12/19 04:14:03;;;;;;;23.08;10.32;;;;;;;3.66;76.14;101447.34;10203515;29;20102;-87
2023/12/19 04:19:04;;;;;;;22.42;10.20;;;;;;;3.69;76.38;101436.50;10210618;29;20047;-86
2023/12/19 04:24:06;;;;;;;24.42;9.35;;;;;;;3.78;76.54;101424.38;10205654;28;20047;-86
2023/12/19 04:29:08;;;;;;;28.00;10.07;;;;;;;3.70;76.12;101424.06;10204017;29;20052;-87
2023/12/19 04:34:10;;;;;;;21.08;9.45;;;;;;;3.64;76.46;101413.84;10202327;28;20044;-86
2023/12/19 04:39:12;;;;;;;22.88;9.70;;;;;;;3.71;76.50;101420.41;10199946;29;20495;-86
2023/12/19 04:44:13;;;;;;;22.58;10.27;;;;;;;3.84;75.93;101407.16;10228753;28;20051;-86
2023/12/19 04:49:15;;;;;;;20.00;8.43;;;;;;;3.87;75.92;101399.81;10219558;29;20181;-86
2023/12/19 04:54:16;;;;;;;26.60;10.68;;;;;;;3.89;75.90;101391.69;10244185;29;20078;-86
2023/12/19 04:59:18;;;;;;;30.02;10.93;;;;;;;3.92;75.83;101376.38;10219988;28;20098;-85
2023/12/19 05:04:20;;;;;;;21.33;9.20;;;;;;;4.01;75.73;101374.91;10213707;29;20884;-85
2023/12/19 05:09:22;;;;;;;23.40;8.93;;;;;;;4.00;75.58;101393.63;10193079;29;20054;-85
2023/12/19 05:14:24;;;;;;;22.55;8.65;;;;;;;3.92;75.90;101402.13;10196863;29;20134;-85
2023/12/19 05:19:26;;;;;;;26.23;9.10;;;;;;;4.00;76.16;101394.47;10206340;28;20042;-84
2023/12/19 05:24:32;;;;;;;25.00;10.27;;;;;;;3.99;75.68;101408.75;10242437;28;20047;-85
2023/12/19 05:29:34;;;;;;;20.38;9.02;;;;;;;4.01;75.75;101405.97;10242225;28;20063;-85
2023/12/19 05:34:36;;;;;;;22.00;9.93;;;;;;;3.93;76.35;101398.50;10221956;29;20075;-85
2023/12/19 05:39:41;;;;;;;24.98;9.50;;;;;;;3.96;76.66;101387.66;10221188;29;20044;-85
2023/12/19 05:44:43;;;;;;;18.27;8.13;;;;;;;4.06;75.63;101386.06;10215757;29;20051;-85
2023/12/19 05:49:45;;;;;;;18.88;8.85;;;;;;;3.94;75.90;101405.53;10227424;29;20122;-85
2023/12/19 05:54:46;;;;;;;20.58;9.52;;;;;;;4.06;75.90;101394.03;10212380;29;20063;-85
2023/12/19 05:59:48;;;;;;;19.27;8.20;;;;;;;3.93;75.96;101378.09;10197761;28;20047;-85
2023/12/19 06:04:51;;;;;;;20.58;9.52;;;;;;;3.93;75.82;101363.94;10217983;29;20131;-87
2023/12/19 06:09:52;;;;;;;24.10;8.82;;;;;;;3.93;75.65;101353.28;10199761;28;20077;-84
2023/12/19 06:14:54;;;;;;;19.70;9.75;;;;;;;3.94;75.89;101358.50;10216116;28;20050;-83
2023/12/19 06:19:55;;;;;;;19.88;9.15;;;;;;;3.93;75.61;101342.66;10225568;28;20067;-85
2023/12/19 06:24:58;;;;;;;16.88;7.50;;;;;;;3.95;74.94;101344.25;10212386;29;20106;-87
2023/12/19 06:30:01;;;;;;;15.55;7.72;;;;;;;3.98;75.00;101351.16;10214697;29;20391;-86
2023/12/19 06:35:19;;;;;;;18.60;8.23;;;;;;;3.91;75.04;101361.41;10205700;29;20055;-87
2023/12/19 06:40:22;;;;;;;19.90;9.15;;;;;;;3.94;74.44;101377.13;10193662;29;20048;-85
2023/12/19 06:45:24;;;;;;;17.92;7.18;;;;;;;3.96;74.41;101372.56;10216336;28;20063;-88
2023/12/19 06:50:25;;;;;;;15.25;7.55;;;;;;;3.89;75.03;101355.34;10213553;29;20107;-90
2023/12/19 06:55:30;;;;;;;14.73;7.07;;;;;;;3.82;74.28;101356.72;10198829;28;20044;-90
2023/12/19 07:00:32;;;;;;;18.23;7.43;;;;;;;3.76;74.80;101350.00;10206622;29;20116;-89
2023/12/19 07:05:35;;;;;;;17.40;7.15;;;;;;;3.71;74.73;101330.91;10197199;28;20043;-83
2023/12/19 07:10:36;;;;;;;20.40;7.47;;;;;;;3.69;74.68;101335.47;10209110;29;20459;-90
2023/12/19 07:15:38;;;;;;;14.18;6.00;;;;;;;3.69;74.36;101342.56;10211196;29;20052;-88
2023/12/19 07:20:40;;;;;;;16.88;7.03;;;;;;;3.68;74.53;101333.75;10222846;28;20044;-84
2023/12/19 07:25:42;;;;;;;14.23;7.03;;;;;;;3.72;74.45;101319.28;10234489;23;20059;-65
2023/12/19 07:30:43;;;;;;;15.63;6.07;;;;;;;3.76;74.36;101310.13;10225409;28;20517;-65
2023/12/19 07:35:45;;;;;;;18.77;8.40;;;;;;;3.76;74.60;101296.00;10217507;28;20510;-65
2023/12/19 07:40:46;;;;;;;15.38;8.00;;;;;;;3.84;74.21;101292.78;10214330;28;20050;-64
2023/12/19 07:45:47;;;;;;;14.45;7.18;;;;;;;3.89;74.07;101287.97;10210445;28;20044;-60
2023/12/19 07:50:50;;;;;;;16.25;7.55;;;;;;;3.85;74.04;101299.78;10229046;28;20109;-60
2023/12/19 07:55:52;;;;;;;15.93;7.72;;;;;;;3.88;74.52;101315.56;10216838;28;20054;-60
2023/12/19 08:00:53;;;;;;;19.80;7.35;;;;;;;3.93;74.30;101298.31;10223019;28;20054;-59
2023/12/19 08:05:56;;;;;;;19.65;9.13;;;;;;;3.91;73.95;101312.66;10221418;28;20040;-61
2023/12/19 08:10:57;;;;;;;18.67;8.60;;;;;;;3.92;74.17;101325.00;10218219;28;20048;-59
2023/12/19 08:15:59;;;;;;;22.00;9.75;;;;;;;4.02;73.87;101325.19;10222396;28;20051;-60
2023/12/19 08:21:02;;;;;;;21.60;9.20;;;;;;;4.04;74.16;101309.97;10219045;28;20068;-61
2023/12/19 08:26:09;;;;;;;22.63;9.70;;;;;;;4.03;73.94;101333.09;10236645;28;20036;-63
2023/12/19 08:31:10;;;;;;;22.55;9.43;;;;;;;4.10;73.85;101331.66;10237295;28;20050;-62
2023/12/19 08:36:12;;;;;;;19.42;8.05;;;;;;;4.08;73.73;101325.59;10237081;28;20060;-60
2023/12/19 08:41:34;;;;;;;21.90;9.20;;;;;;;4.11;74.09;101304.13;10232714;28;20099;-59
2023/12/19 08:46:35;;;;;;;19.33;8.77;;;;;;;4.20;73.53;101312.38;10235184;28;20082;-62
2023/12/19 08:51:37;;;;;;;24.30;9.32;;;;;;;4.25;73.26;101300.44;10233430;28;20043;-62
2023/12/19 08:56:38;;;;;;;19.20;7.93;;;;;;;4.25;73.87;101292.47;10232513;29;20135;-65
2023/12/19 09:01:41;;;;;;;19.92;9.02;;;;;;;4.27;73.88;101284.38;10228507;28;20056;-65
2023/12/19 09:06:44;;;;;;;18.58;8.27;;;;;;;4.33;73.76;101298.09;10241427;28;20043;-65
2023/12/19 09:11:45;;;;;;;20.45;8.35;;;;;;;4.36;73.26;101295.22;10249581;29;20048;-64
2023/12/19 09:16:47;;;;;;;22.58;9.13;;;;;;;4.46;73.45;101294.50;10249335;28;20039;-64
2023/12/19 09:21:48;;;;;;;23.25;9.45;;;;;;;4.41;73.63;101286.03;10249945;28;20067;-65
2023/12/19 09:26:49;;;;;;;21.48;9.80;;;;;;;4.45;73.59;101280.34;10240067;28;20039;-65
2023/12/19 09:31:51;;;;;;;17.80;8.18;;;;;;;4.56;73.45;101275.09;10234166;28;20051;-65
2023/12/19 09:36:54;;;;;;;19.50;8.48;;;;;;;4.75;72.76;101271.03;10233154;28;20055;-64
2023/12/19 09:41:58;;;;;;;18.63;8.52;;;;;;;4.73;73.15;101268.50;10239487;28;20047;-64
2023/12/19 09:47:01;;;;;;;20.23;8.82;;;;;;;4.77;73.23;101267.28;10231209;28;20154;-64
2023/12/19 09:52:03;;;;;;;21.58;8.02;;;;;;;4.74;72.64;101259.56;10229504;28;20047;-65
2023/12/19 09:57:05;;;;;;;23.95;8.27;;;;;;;4.67;73.40;101245.00;10229274;28;20078;-63
2023/12/19 10:02:07;;;;;;;19.38;7.93;;;;;;;4.67;73.31;101263.63;10223631;28;20051;-63
2023/12/19 10:07:08;;;;;;;16.65;7.22;;;;;;;4.72;73.04;101244.63;10229803;28;20927;-64
2023/12/19 10:12:12;;;;;;;18.42;7.95;;;;;;;4.68;72.92;101240.50;10233814;28;20102;-64
2023/12/19 10:17:17;;;;;;;19.63;7.78;;;;;;;4.76;72.71;101230.16;10237201;28;20462;-63
2023/12/19 10:22:20;;;;;;;17.45;6.95;;;;;;;4.82;73.08;101228.81;10236966;28;20154;-64
2023/12/19 10:27:22;;;;;;;18.42;6.32;;;;;;;4.92;73.09;101189.88;10247453;28;20111;-64
2023/12/19 10:32:23;;;;;;;17.40;8.02;;;;;;;4.93;72.65;101179.06;10244304;28;20111;-62
2023/12/19 10:37:27;;;;;;;14.85;6.68;;;;;;;5.12;71.81;101164.31;10249343;28;20052;-63
2023/12/19 10:42:40;;;;;;;14.05;6.43;;;;;;;5.17;72.32;101167.47;10244796;28;20067;-64
2023/12/19 10:47:42;;;;;;;15.95;6.53;;;;;;;5.23;72.41;101147.47;10218819;28;20494;-63
2023/12/19 10:52:48;;;;;;;19.30;7.20;;;;;;;5.38;71.88;101156.09;10222328;28;20061;-65
2023/12/19 10:57:50;;;;;;;15.75;7.35;;;;;;;5.44;72.48;101145.75;10241449;28;20047;-65
2023/12/19 11:03:10;;;;;;;15.75;7.53;;;;;;;5.40;72.31;101138.97;10219470;28;20044;-64
2023/12/19 11:08:15;;;;;;;15.13;6.45;;;;;;;5.41;71.40;101153.16;10218123;28;20055;-63
2023/12/19 11:13:18;;;;;;;15.02;7.43;;;;;;;5.46;71.56;101138.50;10217618;28;20084;-62
2023/12/19 11:18:44;;;;;;;17.42;6.28;;;;;;;5.45;72.03;101126.16;10216362;28;20048;-59
2023/12/19 11:24:07;;;;;;;15.85;7.00;;;;;;;5.47;72.01;101129.53;10219697;28;20048;-60
2023/12/19 11:29:41;;;;;;;12.05;5.97;;;;;;;5.62;71.00;101108.75;10215307;28;20455;-61
2023/12/19 11:34:42;;;;;;;14.07;6.15;;;;;;;5.74;71.02;101090.91;10220184;28;20074;-60
2023/12/19 11:39:44;;;;;;;14.48;6.88;;;;;;;5.80;70.92;101077.06;10219686;28;20048;-60
2023/12/19 11:44:45;;;;;;;15.50;5.95;;;;;;;5.84;71.37;101053.66;10235774;28;20040;-60
2023/12/19 11:49:48;;;;;;;13.27;5.63;;;;;;;5.89;71.53;101051.44;10224446;28;20047;-60
2023/12/19 11:54:50;;;;;;;10.23;4.38;;;;;;;5.98;70.55;101026.69;10218611;28;20074;-59
2023/12/19 11:59:54;;;;;;;8.90;4.32;;;;;;;5.98;71.00;101033.84;10216047;28;20049;-59
2023/12/19 12:05:13;;;;;;;8.05;4.47;;;;;;;5.99;71.07;101036.38;10221381;28;20135;-58
2023/12/19 12:10:23;;;;;;;9.38;4.38;;;;;;;5.94;71.34;101011.88;10213597;28;20063;-59
2023/12/19 12:15:26;;;;;;;8.02;4.10;;;;;;;5.95;71.05;101001.09;10214819;28;20435;-60
2023/12/19 12:20:32;;;;;;;11.95;4.78;;;;;;;5.99;71.29;100985.69;10214048;28;20090;-60
2023/12/19 12:25:33;;;;;;;10.10;4.15;;;;;;;6.04;70.83;101001.28;10217470;28;20129;-65
2023/12/19 12:30:35;;;;;;;9.48;4.07;;;;;;;6.08;70.55;100979.56;10213882;28;20055;-65
2023/12/19 12:35:38;;;;;;;13.25;4.22;;;;;;;6.05;70.36;100955.81;10214528;28;20557;-65
2023/12/19 12:40:54;;;;;;;12.15;4.70;;;;;;;6.11;70.59;100951.78;10209478;28;20047;-65
2023/12/19 12:46:08;;;;;;;11.50;5.20;;;;;;;6.09;70.33;100951.91;10213901;28;20079;-65
2023/12/19 12:51:10;;;;;;;13.32;5.15;;;;;;;6.09;70.64;100935.88;10221106;28;20536;-65
2023/12/19 12:56:18;;;;;;;13.20;5.65;;;;;;;6.17;70.77;100926.38;10214668;28;20053;-66
2023/12/19 13:01:20;;;;;;;12.65;4.95;;;;;;;6.14;70.66;100892.75;10218540;28;20063;-66
2023/12/19 13:06:21;;;;;;;9.30;4.60;;;;;;;6.12;70.37;100900.94;10219778;28;20040;-66
2023/12/19 13:11:23;;;;;;;10.02;4.88;;;;;;;6.19;71.06;100895.06;10210726;28;20047;-67
2023/12/19 13:16:25;;;;;;;10.90;4.90;;;;;;;6.19;70.18;100895.06;10212627;28;20051;-65
2023/12/19 13:21:27;;;;;;;15.20;5.70;;;;;;;6.25;70.62;100889.19;10206553;28;20046;-65
2023/12/19 13:26:32;;;;;;;11.88;5.50;;;;;;;6.23;71.13;100878.63;10231582;28;20059;-65
2023/12/19 13:31:34;;;;;;;14.90;5.90;;;;;;;6.18;70.85;100872.88;10215082;28;20043;-65
2023/12/19 13:36:36;;;;;;;12.27;6.13;;;;;;;6.25;71.20;100862.47;10222031;28;20051;-63
2023/12/19 13:41:42;;;;;;;14.50;5.82;;;;;;;6.25;70.92;100857.97;10216852;28;20078;-64
2023/12/19 13:46:44;;;;;;;12.15;5.15;;;;;;;6.20;71.21;100852.22;10216983;28;20491;-63
2023/12/19 13:51:45;;;;;;;13.68;5.25;;;;;;;6.24;70.76;100848.28;10214681;28;20044;-63
2023/12/19 13:56:47;;;;;;;13.40;5.32;;;;;;;6.20;71.51;100840.66;10218630;28;20051;-64
2023/12/19 14:01:48;;;;;;;13.18;6.40;;;;;;;6.24;71.09;100826.06;10221473;28;20688;-64
2023/12/19 14:06:50;;;;;;;16.08;7.35;;;;;;;6.30;71.15;100830.84;10219659;28;20084;-65
2023/12/19 14:11:51;;;;;;;14.10;6.07;;;;;;;6.31;71.21;100816.53;10221160;28;20159;-64
2023/12/19 14:16:53;;;;;;;10.15;5.13;;;;;;;6.54;70.97;100810.00;10220140;28;20426;-63
2023/12/19 14:21:55;;;;;;;12.48;4.72;;;;;;;6.58;71.17;100807.06;10215130;28;20040;-64
2023/12/19 14:26:56;;;;;;;9.60;4.60;;;;;;;6.66;70.94;100792.00;10215062;28;20067;-62
2023/12/19 14:31:57;;;;;;;10.60;4.18;;;;;;;6.65;71.15;100786.78;10222744;28;20052;-63
2023/12/19 14:37:01;;;;;;;12.80;4.35;;;;;;;6.71;71.31;100786.22;10217203;28;20058;-66
2023/12/19 14:42:02;;;;;;;11.50;5.53;;;;;;;6.71;70.75;100764.88;10211803;28;20321;-65
2023/12/19 14:47:08;;;;;;;9.95;4.97;;;;;;;6.73;71.26;100765.56;10219584;28;20047;-60
2023/12/19 14:52:09;;;;;;;9.43;4.47;;;;;;;6.69;71.03;100765.00;10220303;28;20044;-63
2023/12/19 14:57:11;;;;;;;9.48;4.43;;;;;;;6.60;70.71;100763.19;10215297;29;20043;-63
2023/12/19 15:02:13;;;;;;;11.60;5.00;;;;;;;6.49;71.23;100772.16;10207784;28;20044;-64
2023/12/19 15:07:14;;;;;;;10.57;4.90;;;;;;;6.39;71.79;100767.81;10208615;28;20048;-65
2023/12/19 15:12:16;;;;;;;8.60;3.72;;;;;;;6.34;71.74;100734.34;10203593;28;20054;-64
2023/12/19 15:17:18;;;;;;;8.20;3.80;;;;;;;6.29;71.93;100739.25;10208661;28;20062;-63
2023/12/19 15:22:20;;;;;;;8.73;4.80;;;;;;;6.17;72.24;100727.03;10217953;28;20052;-63
2023/12/19 15:27:21;;;;;;;8.50;4.10;;;;;;;6.04;71.94;100724.63;10207202;28;20036;-64
2023/12/19 15:32:23;;;;;;;11.60;5.20;;;;;;;5.95;72.51;100706.75;10210405;28;20043;-63
2023/12/19 15:37:24;;;;;;;6.90;4.43;;;;;;;5.89;72.82;100724.13;10209493;28;20047;-63
2023/12/19 15:42:28;;;;;;;8.20;3.70;;;;;;;5.81;73.46;100712.47;10210632;28;20051;-63
2023/12/19 15:47:29;;;;;;;11.90;5.22;;;;;;;5.74;73.73;100680.97;10214475;28;20138;-62
2023/12/19 15:52:31;;;;;;;10.90;4.78;;;;;;;5.63;74.22;100667.75;10214981;28;20590;-63
2023/12/19 15:57:34;;;;;;;10.43;4.82;;;;;;;5.44;74.66;100673.03;10206265;28;20415;-63
2023/12/19 16:02:36;;;;;;;11.25;5.00;;;;;;;5.46;74.55;100655.06;10218958;28;20055;-64
2023/12/19 16:07:48;;;;;;;11.52;5.07;;;;;;;5.40;75.54;100636.97;10219884;28;20098;-66
2023/12/19 16:12:50;;;;;;;11.15;5.72;;;;;;;5.30;75.98;100643.09;10229589;28;20059;-63
2023/12/19 16:17:51;;;;;;;13.05;5.03;;;;;;;5.19;76.30;100645.84;10232215;28;20039;-61
2023/12/19 16:22:53;;;;;;;14.23;6.32;;;;;;;5.15;76.05;100655.94;10235935;28;20074;-63
2023/12/19 16:27:54;;;;;;;14.13;5.55;;;;;;;5.18;76.27;100649.50;10234695;29;20222;-62
2023/12/19 16:32:57;;;;;;;12.75;5.43;;;;;;;5.12;77.46;100647.38;10240093;28;20035;-63
2023/12/19 16:37:59;;;;;;;18.45;6.60;;;;;;;5.13;76.55;100651.72;10237976;28;20046;-61
2023/12/19 16:43:00;;;;;;;17.67;7.47;;;;;;;5.15;76.61;100629.31;10230533;28;20044;-62
2023/12/19 16:48:02;;;;;;;17.80;6.82;;;;;;;5.13;77.33;100620.59;10233837;28;20051;-61
2023/12/19 16:53:03;;;;;;;15.13;6.38;;;;;;;5.10;77.53;100588.88;10240753;28;20044;-62
2023/12/19 16:58:06;;;;;;;17.13;6.63;;;;;;;5.10;78.03;100588.03;10236920;28;20067;-62
2023/12/19 17:03:07;;;;;;;19.75;8.00;;;;;;;5.09;78.59;100578.34;10242683;28;20406;-62
2023/12/19 17:08:09;;;;;;;20.45;7.97;;;;;;;5.09;78.14;100583.69;10247410;28;20107;-62
2023/12/19 17:13:10;;;;;;;19.52;8.02;;;;;;;5.12;78.74;100575.44;10247133;28;20070;-59
2023/12/19 17:18:12;;;;;;;16.50;6.85;;;;;;;5.11;78.66;100537.25;10220215;28;20074;-61
2023/12/19 17:23:13;;;;;;;16.42;6.85;;;;;;;5.13;78.77;100537.13;10220762;28;20628;-61
2023/12/19 17:28:15;;;;;;;13.25;6.38;;;;;;;5.15;78.51;100564.47;10222615;28;20411;-61
2023/12/19 17:33:16;;;;;;;13.38;5.72;;;;;;;5.18;78.45;100550.91;10217680;28;20063;-59
2023/12/19 17:38:18;;;;;;;14.02;6.63;;;;;;;5.21;78.38;100563.94;10216502;28;20075;-61
2023/12/19 17:43:19;;;;;;;17.25;7.75;;;;;;;5.22;78.33;100554.16;10222165;29;20048;-60
2023/12/19 17:48:21;;;;;;;17.55;6.78;;;;;;;5.29;78.68;100544.59;10218837;28;20315;-60
2023/12/19 17:53:23;;;;;;;15.98;6.35;;;;;;;5.33;78.35;100532.69;10218608;28;20139;-56
2023/12/19 17:58:24;;;;;;;17.95;7.22;;;;;;;5.36;78.74;100541.25;10209210;28;20111;-62
2023/12/19 18:03:27;;;;;;;19.17;6.53;;;;;;;5.43;78.20;100546.03;10214777;28;20532;-60
2023/12/19 18:08:31;;;;;;;16.88;7.40;;;;;;;5.35;79.21;100541.38;10221375;28;20056;-61
2023/12/19 18:13:33;;;;;;;15.55;7.90;;;;;;;5.36;78.96;100529.75;10224899;28;20051;-60
2023/12/19 18:18:34;;;;;;;19.30;8.40;;;;;;;5.33;78.86;100538.00;10235246;28;20513;-62
2023/12/19 18:23:37;;;;;;;18.67;7.95;;;;;;;5.38;79.27;100549.13;10243971;28;20075;-63
2023/12/19 18:28:39;;;;;;;14.27;6.70;;;;;;;5.42;79.14;100541.69;10212535;28;20130;-64
2023/12/19 18:33:40;;;;;;;14.25;7.35;;;;;;;5.40;78.94;100541.00;10199336;28;20051;-64
2023/12/19 18:38:42;;;;;;;18.58;8.02;;;;;;;5.40;79.19;100536.50;10198804;28;20126;-64
2023/12/19 18:43:46;;;;;;;18.70;7.60;;;;;;;5.35;79.64;100526.25;10215909;28;20055;-64
2023/12/19 18:48:49;;;;;;;26.77;9.55;;;;;;;5.35;79.90;100520.94;10206268;28;20058;-63
2023/12/19 18:53:50;;;;;;;20.73;9.43;;;;;;;5.34;80.18;100503.25;10211570;29;20157;-63
2023/12/19 18:58:51;;;;;;;25.42;9.38;;;;;;;5.41;79.75;100492.88;10207527;29;20035;-63
2023/12/19 19:03:53;;;;;;;24.40;10.60;;;;;;;5.42;79.94;100507.03;10225916;28;20398;-64
2023/12/19 19:08:55;;;;;;;18.13;7.60;;;;;;;5.44;80.08;100505.06;10203642;28;20044;-63
2023/12/19 19:13:57;;;;;;;24.30;9.70;;;;;;;5.42;80.00;100491.06;10193108;28;20115;-63
2023/12/19 19:18:58;;;;;;;20.35;7.90;;;;;;;5.43;80.25;100480.25;10223583;28;20047;-63
2023/12/19 19:24:00;;;;;;;19.05;8.15;;;;;;;5.42;80.50;100464.41;10170850;28;1019478;-64
2023/12/19 19:29:02;;;;;;;15.63;7.53;;;;;;;5.49;79.96;100460.16;10206909;28;20051;-62
2023/12/19 19:34:03;;;;;;;17.13;7.40;;;;;;;5.51;80.68;100451.06;10206953;28;20150;-63
2023/12/19 19:39:08;;;;;;;18.00;7.32;;;;;;;5.52;79.97;100447.41;10203271;28;20479;-62
2023/12/19 19:44:10;;;;;;;19.00;7.30;;;;;;;5.59;80.74;100442.38;10212605;28;20135;-62
2023/12/19 19:49:12;;;;;;;22.45;8.57;;;;;;;5.61;80.86;100445.72;10196670;28;20158;-62
2023/12/19 19:54:18;;;;;;;20.30;7.53;;;;;;;5.61;80.37;100442.19;10209992;28;20507;-62
2023/12/19 19:59:23;;;;;;;20.42;7.88;;;;;;;5.65;80.08;100441.78;10208650;28;20523;-62
2023/12/19 20:04:25;;;;;;;17.98;7.75;;;;;;;5.65;80.53;100443.63;10205688;29;20518;-63
2023/12/19 20:09:27;;;;;;;20.70;8.00;;;;;;;5.69;80.88;100448.53;10210942;28;20074;-63
2023/12/19 20:14:29;;;;;;;18.92;7.10;;;;;;;5.73;80.98;100463.25;10214589;28;20425;-64
2023/12/19 20:19:30;;;;;;;15.25;7.25;;;;;;;5.74;80.74;100448.91;10210424;28;20106;-64
2023/12/19 20:24:32;;;;;;;19.17;6.88;;;;;;;5.79;80.87;100461.03;10201532;29;20507;-64
2023/12/19 20:29:37;;;;;;;18.95;7.30;;;;;;;5.81;81.46;100441.22;10212259;29;20095;-65
2023/12/19 20:34:38;;;;;;;16.17;6.97;;;;;;;5.83;81.07;100439.25;10230726;28;20510;-63
2023/12/19 20:39:40;;;;;;;19.73;8.50;;;;;;;5.81;81.01;100438.53;10233071;28;20055;-64
2023/12/19 20:44:41;;;;;;;16.95;6.32;;;;;;;5.87;81.26;100429.97;10212747;28;20115;-61
2023/12/19 20:49:43;;;;;;;12.32;5.68;;;;;;;5.88;80.87;100431.63;10229104;28;20098;-61
2023/12/19 20:54:46;;;;;;;14.57;5.78;;;;;;;5.91;81.08;100419.84;10227134;29;20084;-60
2023/12/19 20:59:48;;;;;;;15.68;6.35;;;;;;;5.97;80.95;100431.81;10225779;28;20087;-61
2023/12/19 21:04:50;;;;;;;14.05;5.25;;;;;;;6.02;81.67;100416.19;10230033;28;20052;-63
2023/12/19 21:09:52;;;;;;;14.63;6.70;;;;;;;6.05;81.66;100402.56;10229921;29;20043;-62
2023/12/19 21:14:53;;;;;;;20.55;7.65;;;;;;;6.04;81.30;100400.88;10229486;28;20060;-59
2023/12/19 21:19:55;;;;;;;14.70;6.72;;;;;;;6.10;80.97;100402.97;10244680;29;20138;-59
2023/12/19 21:24:56;;;;;;;17.92;6.78;;;;;;;6.11;81.08;100392.16;10237792;29;20063;-61
2023/12/19 21:29:58;;;;;;;16.10;6.63;;;;;;;6.17;81.14;100385.38;10248681;28;20051;-60
2023/12/19 21:35:02;;;;;;;17.67;6.30;;;;;;;6.18;81.15;100378.22;10247383;28;20111;-61
2023/12/19 21:40:05;;;;;;;17.00;7.38;;;;;;;6.14;81.26;100375.84;10254351;28;20112;-60
2023/12/19 21:45:07;;;;;;;16.52;6.72;;;;;;;6.19;81.65;100366.56;10248847;28;20055;-60
2023/12/19 21:50:10;;;;;;;18.33;7.10;;;;;;;6.22;81.14;100369.78;10246688;28;20044;-60
2023/12/19 21:55:12;;;;;;;16.58;7.88;;;;;;;6.22;81.49;100353.78;10230989;28;20048;-66
2023/12/19 22:00:14;;;;;;;22.25;9.30;;;;;;;6.20;81.70;100363.75;10213218;28;20043;-66
2023/12/19 22:05:15;;;;;;;24.58;8.38;;;;;;;6.28;81.60;100346.97;10220517;28;20059;-65
2023/12/19 22:10:16;;;;;;;19.95;7.43;;;;;;;6.30;81.05;100339.66;10214619;28;20061;-65
2023/12/19 22:15:19;;;;;;;24.30;8.18;;;;;;;6.34;81.10;100344.56;10213645;28;20067;-65
2023/12/19 22:20:21;;;;;;;22.58;7.88;;;;;;;6.40;81.06;100337.81;10213205;28;20550;-66
2023/12/19 22:25:22;;;;;;;20.80;6.95;;;;;;;6.37;81.38;100323.91;10238368;28;20463;-64
2023/12/19 22:30:24;;;;;;;24.48;8.95;;;;;;;6.36;81.38;100317.72;10204455;29;20043;-66
2023/12/19 22:35:25;;;;;;;16.13;6.90;;;;;;;6.43;82.02;100320.63;10209350;28;20047;-65
2023/12/19 22:40:29;;;;;;;24.25;7.82;;;;;;;6.41;81.37;100322.63;10215858;28;20039;-65
2023/12/19 22:45:31;;;;;;;20.10;8.48;;;;;;;6.45;81.90;100318.66;10208051;28;20067;-65
2023/12/19 22:50:32;;;;;;;14.63;6.88;;;;;;;6.51;81.39;100320.72;10210542;28;20043;-64
2023/12/19 22:55:38;;;;;;;17.08;7.07;;;;;;;6.54;81.28;100317.75;10212345;28;20398;-65
2023/12/19 23:00:40;;;;;;;21.85;7.10;;;;;;;6.62;81.52;100315.16;10211314;29;20087;-65
2023/12/19 23:05:42;;;;;;;20.83;7.15;;;;;;;6.63;81.38;100310.66;10226000;28;20086;-61
2023/12/19 23:10:44;;;;;;;19.20;6.63;;;;;;;6.61;81.29;100317.97;10235172;29;20079;-61
2023/12/19 23:15:46;;;;;;;15.93;5.97;;;;;;;6.60;81.76;100309.13;10252778;28;20047;-63