Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:19;;;;;;;6.57;5.87;;;12.40;99.90;;;;;;5071899;28;20659;-65
2021/10/04 00:03:45;;;;;;;5.97;5.67;;;12.40;99.90;;;;;;5072244;28;20177;-65
2021/10/04 00:06:11;;;;;;;6.10;5.80;;;12.40;99.90;;;;;;5071910;28;20178;-64
2021/10/04 00:08:36;;;;;;;6.00;5.70;;;12.30;99.90;;;;;;5072062;28;20500;-65
2021/10/04 00:11:03;;;;;;;6.63;6.13;;;12.20;99.90;;;;;;5071815;28;20209;-65
2021/10/04 00:13:28;;;;;;;6.37;5.70;;;12.20;99.90;;;;;;5072305;28;20178;-64
2021/10/04 00:15:54;;;;;;;5.97;5.53;;;12.10;99.90;;;;;;5071903;28;20181;-64
2021/10/04 00:18:20;;;;;;;5.77;5.43;;;12.00;99.90;;;;;;5071910;28;20174;-64
2021/10/04 00:20:47;;;;;;;6.00;5.70;;;12.00;99.90;;;;;;5071338;28;20206;-64
2021/10/04 00:23:12;;;;;;;6.73;6.20;;;12.00;99.90;;;;;;5071931;28;20650;-64
2021/10/04 00:25:38;;;;;;;6.40;6.00;;;12.00;99.90;;;;;;5071922;28;20174;-65
2021/10/04 00:28:04;;;;;;;6.63;6.13;;;11.90;99.90;;;;;;5071889;28;20170;-64
2021/10/04 00:30:30;;;;;;;6.00;5.47;;;11.90;99.90;;;;;;5071118;28;20274;-65
2021/10/04 00:32:56;;;;;;;5.77;5.47;;;11.80;99.90;;;;;;5071585;28;20171;-64
2021/10/04 00:35:24;;;;;;;5.80;5.50;;;11.70;99.90;;;;;;5071539;28;20170;-65
2021/10/04 00:37:51;;;;;;;6.00;5.70;;;11.70;99.90;;;;;;5071560;28;20182;-64
2021/10/04 00:40:24;;;;;;;8.07;7.40;;;11.60;99.90;;;;;;5071010;28;20194;-65
2021/10/04 00:42:50;;;;;;;6.27;5.87;;;11.50;99.90;;;;;;5051842;28;20199;-65
2021/10/04 00:45:17;;;;;;;6.67;6.27;;;11.50;99.90;;;;;;5061969;28;20217;-65
2021/10/04 00:47:42;;;;;;;6.40;6.00;;;11.40;99.90;;;;;;5071797;28;20582;-65
2021/10/04 00:50:10;;;;;;;6.50;6.00;;;11.30;99.90;;;;;;5070693;28;20170;-65
2021/10/04 00:52:36;;;;;;;6.43;6.13;;;11.40;99.90;;;;;;5071693;28;20163;-65
2021/10/04 00:55:03;;;;;;;6.33;6.03;;;11.40;99.90;;;;;;5071661;28;20170;-64
2021/10/04 00:57:29;;;;;;;6.03;5.57;;;11.40;99.90;;;;;;5071749;28;20504;-65
2021/10/04 00:59:55;;;;;;;6.23;5.83;;;11.40;99.90;;;;;;5071152;28;20189;-65
2021/10/04 01:02:20;;;;;;;6.30;5.90;;;11.40;99.90;;;;;;5075430;28;20708;-65
2021/10/04 01:04:46;;;;;;;6.53;6.23;;;11.50;99.90;;;;;;5075204;28;20174;-65
2021/10/04 01:07:12;;;;;;;6.90;6.30;;;11.50;99.90;;;;;;5075546;28;20620;-65
2021/10/04 01:09:38;;;;;;;6.63;6.10;;;11.50;99.90;;;;;;5075273;28;20356;-65
2021/10/04 01:12:04;;;;;;;6.60;6.20;;;11.60;99.90;;;;;;5075335;28;20197;-65
2021/10/04 01:14:30;;;;;;;6.10;5.80;;;11.70;99.90;;;;;;5075233;28;20178;-64
2021/10/04 01:16:55;;;;;;;6.07;5.70;;;11.70;99.90;;;;;;5075382;28;20177;-64
2021/10/04 01:19:21;;;;;;;6.03;5.50;;;11.70;99.90;;;;;;5074746;28;20178;-65
2021/10/04 01:21:47;;;;;;;5.67;5.27;;;11.80;99.90;;;;;;5075207;28;20606;-65
2021/10/04 01:24:14;;;;;;;5.97;5.57;;;11.80;99.90;;;;;;5074993;28;20212;-65
2021/10/04 01:26:39;;;;;;;6.43;5.70;;;11.80;99.90;;;;;;5075225;28;20216;-65
2021/10/04 01:29:05;;;;;;;5.80;5.50;;;11.80;99.90;;;;;;5074590;28;20170;-65
2021/10/04 01:31:31;;;;;;;5.80;5.40;;;11.80;99.90;;;;;;5074975;28;20213;-65
2021/10/04 01:33:58;;;;;;;5.80;5.50;;;11.80;99.90;;;;;;5074966;28;20533;-65
2021/10/04 01:36:26;;;;;;;6.40;5.83;;;11.90;99.90;;;;;;5074931;28;20173;-65
2021/10/04 01:38:56;;;;;;;5.90;5.50;;;11.80;99.90;;;;;;5074717;28;20174;-65
2021/10/04 01:41:22;;;;;;;6.40;6.00;;;11.80;99.90;;;;;;5074594;28;20242;-63
2021/10/04 01:43:48;;;;;;;6.70;6.20;;;11.90;99.90;;;;;;5074685;28;20586;-64
2021/10/04 01:46:14;;;;;;;6.70;6.27;;;11.90;99.90;;;;;;5074769;28;20170;-65
2021/10/04 01:48:39;;;;;;;6.70;6.30;;;11.90;99.90;;;;;;5074565;28;20182;-64
2021/10/04 01:51:05;;;;;;;7.27;6.67;;;11.90;99.90;;;;;;5074085;28;20244;-64
2021/10/04 01:53:31;;;;;;;6.17;5.73;;;11.90;99.90;;;;;;5074531;28;20178;-65
2021/10/04 01:55:57;;;;;;;6.37;5.93;;;11.90;99.90;;;;;;5074501;28;20643;-65
2021/10/04 01:58:23;;;;;;;6.37;5.87;;;11.90;99.90;;;;;;5074536;28;20166;-64
2021/10/04 02:00:49;;;;;;;6.53;6.13;;;11.90;99.90;;;;;;5073994;28;20194;-65
2021/10/04 02:03:15;;;;;;;5.70;5.50;;;11.90;99.90;;;;;;5074398;28;20178;-65
2021/10/04 02:05:41;;;;;;;6.00;5.70;;;11.90;99.90;;;;;;5074468;28;20184;-64
2021/10/04 02:08:07;;;;;;;6.13;5.77;;;11.90;99.90;;;;;;5073932;28;20238;-65
2021/10/04 02:10:36;;;;;;;6.60;6.10;;;11.90;99.90;;;;;;5073754;28;20205;-64
2021/10/04 02:13:05;;;;;;;6.47;6.17;;;11.90;99.90;;;;;;5072825;28;20178;-66
2021/10/04 02:15:32;;;;;;;6.23;5.83;;;11.90;99.90;;;;;;5074393;28;20620;-64
2021/10/04 02:17:58;;;;;;;6.37;6.00;;;11.80;99.90;;;;;;5074166;28;20220;-64
2021/10/04 02:20:26;;;;;;;6.37;5.90;;;11.80;99.90;;;;;;5073499;28;20212;-65
2021/10/04 02:22:52;;;;;;;6.50;6.00;;;11.80;99.90;;;;;;5074238;28;20181;-64
2021/10/04 02:25:19;;;;;;;7.93;6.30;;;11.80;99.90;;;;;;5073498;28;20178;-64
2021/10/04 02:27:45;;;;;;;6.50;6.10;;;11.80;99.90;;;;;;5074316;28;20539;-64
2021/10/04 02:30:15;;;;;;;7.00;6.30;;;11.70;99.90;;;;;;5073332;28;20214;-65
2021/10/04 02:32:41;;;;;;;6.80;6.23;;;11.70;99.90;;;;;;5074110;28;20163;-64
2021/10/04 02:35:07;;;;;;;6.60;6.17;;;11.70;99.90;;;;;;5073598;28;20511;-65
2021/10/04 02:37:33;;;;;;;7.20;6.50;;;11.70;99.90;;;;;;5074215;28;20216;-65
2021/10/04 02:39:58;;;;;;;7.10;6.63;;;11.70;99.90;;;;;;5073281;28;20236;-64
2021/10/04 02:42:25;;;;;;;6.77;6.30;;;11.70;99.90;;;;;;5073749;28;20193;-64
2021/10/04 02:44:50;;;;;;;6.93;6.30;;;11.70;99.90;;;;;;5073659;28;20182;-64
2021/10/04 02:47:16;;;;;;;6.93;6.47;;;11.70;99.90;;;;;;5073717;28;20635;-64
2021/10/04 02:49:42;;;;;;;6.97;6.30;;;11.70;99.90;;;;;;5073550;28;20182;-65
2021/10/04 02:52:11;;;;;;;7.87;6.50;;;11.70;99.90;;;;;;5073286;28;20756;-65
2021/10/04 02:54:36;;;;;;;7.40;6.70;;;11.70;99.90;;;;;;5073265;28;20174;-65
2021/10/04 02:57:02;;;;;;;7.27;6.73;;;11.60;99.90;;;;;;5073554;28;20205;-65
2021/10/04 02:59:28;;;;;;;7.07;6.33;;;11.60;99.90;;;;;;5073066;28;20603;-65
2021/10/04 03:01:54;;;;;;;6.73;6.20;;;11.60;99.90;;;;;;5073663;28;20698;-65
2021/10/04 03:04:21;;;;;;;7.03;6.47;;;11.60;99.90;;;;;;5073011;28;20178;-65
2021/10/04 03:06:47;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5073112;28;20184;-65
2021/10/04 03:09:13;;;;;;;7.60;6.90;;;11.60;99.90;;;;;;5073080;28;20260;-65
2021/10/04 03:11:38;;;;;;;6.97;6.37;;;11.60;99.90;;;;;;5072561;28;20206;-64
2021/10/04 03:14:04;;;;;;;7.50;6.80;;;11.60;99.90;;;;;;5072963;28;20247;-65
2021/10/04 03:16:30;;;;;;;7.30;6.83;;;11.60;99.90;;;;;;5072946;28;20632;-64
2021/10/04 03:18:56;;;;;;;9.00;6.80;;;11.60;99.90;;;;;;5072851;28;20178;-64
2021/10/04 03:21:21;;;;;;;7.00;6.50;;;11.60;99.90;;;;;;5070551;28;20201;-65
2021/10/04 03:23:47;;;;;;;7.93;7.33;;;11.60;99.90;;;;;;5072575;28;20210;-64
2021/10/04 03:26:12;;;;;;;7.37;6.80;;;11.60;99.90;;;;;;5054978;28;20265;-65
2021/10/04 03:28:38;;;;;;;7.47;6.97;;;11.60;99.90;;;;;;5072397;28;20512;-64
2021/10/04 03:31:04;;;;;;;7.40;6.67;;;11.60;99.90;;;;;;5071681;28;20267;-64
2021/10/04 03:33:29;;;;;;;7.73;7.00;;;11.60;99.90;;;;;;5072974;28;20585;-65
2021/10/04 03:35:55;;;;;;;6.53;6.13;;;11.60;99.90;;;;;;5071929;28;20170;-65
2021/10/04 03:38:21;;;;;;;6.63;6.20;;;11.60;99.90;;;;;;5072358;28;20229;-65
2021/10/04 03:40:46;;;;;;;6.53;6.03;;;11.60;99.90;;;;;;5072153;28;20193;-64
2021/10/04 03:43:12;;;;;;;7.00;6.50;;;11.60;99.90;;;;;;5072854;28;20174;-64
2021/10/04 03:45:38;;;;;;;7.43;6.70;;;11.60;99.90;;;;;;5072355;28;20170;-65
2021/10/04 03:48:04;;;;;;;6.83;6.43;;;11.60;99.90;;;;;;5072433;28;20178;-64
2021/10/04 03:50:29;;;;;;;6.67;6.20;;;11.60;99.90;;;;;;5095694;22;20263;-66
2021/10/04 03:52:55;;;;;;;6.87;5.93;;;11.60;99.90;;;;;;5072578;28;20190;-67
2021/10/04 03:55:21;;;;;;;6.70;6.13;;;11.60;99.90;;;;;;5072259;28;20205;-66
2021/10/04 03:57:47;;;;;;;7.00;6.60;;;11.60;99.90;;;;;;5070884;28;20173;-66
2021/10/04 04:00:16;;;;;;;6.83;6.33;;;11.60;99.90;;;;;;5071981;28;20198;-66
2021/10/04 04:02:42;;;;;;;6.43;5.93;;;11.60;99.90;;;;;;5052778;28;20433;-67
2021/10/04 04:05:08;;;;;;;6.27;5.87;;;11.60;99.90;;;;;;5056953;28;20585;-67
2021/10/04 04:07:34;;;;;;;7.03;6.30;;;11.60;99.90;;;;;;5072543;28;20170;-68
2021/10/04 04:09:59;;;;;;;7.13;6.63;;;11.60;99.90;;;;;;5066700;28;20189;-66
2021/10/04 04:12:25;;;;;;;6.70;6.20;;;11.60;99.90;;;;;;5050998;28;20225;-65
2021/10/04 04:14:50;;;;;;;6.60;6.20;;;11.60;99.90;;;;;;5054642;28;20178;-66
2021/10/04 04:17:16;;;;;;;6.70;6.17;;;11.60;99.90;;;;;;5072010;28;20186;-66
2021/10/04 04:19:42;;;;;;;6.80;6.30;;;11.60;99.90;;;;;;5070585;28;20257;-67
2021/10/04 04:22:07;;;;;;;6.07;5.77;;;11.60;99.90;;;;;;5051854;28;20277;-65
2021/10/04 04:24:33;;;;;;;6.23;5.93;;;11.60;99.90;;;;;;5050591;28;20175;-66
2021/10/04 04:27:04;;;;;;;6.10;5.70;;;11.70;99.90;;;;;;5070867;28;20586;-66
2021/10/04 04:29:30;;;;;;;7.03;6.20;;;11.70;99.90;;;;;;5071602;28;20177;-66
2021/10/04 04:31:56;;;;;;;6.30;5.90;;;11.70;99.90;;;;;;5065635;28;20255;-65
2021/10/04 04:34:22;;;;;;;6.17;5.83;;;11.70;99.90;;;;;;5063659;28;20787;-66
2021/10/04 04:36:48;;;;;;;5.90;5.50;;;11.70;99.90;;;;;;5051242;28;20193;-65
2021/10/04 04:39:13;;;;;;;6.00;5.70;;;11.70;99.90;;;;;;5057166;28;20681;-65
2021/10/04 04:41:39;;;;;;;6.50;6.10;;;11.70;99.90;;;;;;5071562;28;20205;-66
2021/10/04 04:44:05;;;;;;;8.73;6.40;;;11.80;99.90;;;;;;5067392;28;20171;-66
2021/10/04 04:46:31;;;;;;;6.43;6.03;;;11.70;99.90;;;;;;5059292;28;20178;-67
2021/10/04 04:48:56;;;;;;;6.57;6.07;;;11.80;99.90;;;;;;5069220;28;20193;-70
2021/10/04 04:51:22;;;;;;;6.63;6.13;;;11.70;99.90;;;;;;5051070;28;20259;-65
2021/10/04 04:53:47;;;;;;;5.80;5.50;;;11.70;99.90;;;;;;5050488;28;20170;-65
2021/10/04 04:56:15;;;;;;;7.97;6.37;;;11.70;99.90;;;;;;5071554;28;20641;-66
2021/10/04 04:58:41;;;;;;;6.67;6.10;;;11.70;99.90;;;;;;5071583;28;20166;-67
2021/10/04 05:01:07;;;;;;;5.87;5.57;;;11.70;99.90;;;;;;5052046;28;20206;-67
2021/10/04 05:03:33;;;;;;;6.37;5.97;;;11.70;99.90;;;;;;5059624;28;20190;-65
2021/10/04 05:05:59;;;;;;;8.90;6.13;;;11.70;99.90;;;;;;5071498;28;20174;-63
2021/10/04 05:08:24;;;;;;;6.83;6.23;;;11.60;99.90;;;;;;5064440;28;20190;-63
2021/10/04 05:10:50;;;;;;;6.37;5.90;;;11.70;99.90;;;;;;5049983;28;20212;-64
2021/10/04 05:13:16;;;;;;;6.27;5.87;;;11.70;99.90;;;;;;5052685;28;20261;-66
2021/10/04 05:15:41;;;;;;;8.23;5.60;;;11.70;99.90;;;;;;5050202;28;20178;-66
2021/10/04 05:18:07;;;;;;;6.67;6.27;;;11.70;99.90;;;;;;5053999;28;20593;-67
2021/10/04 05:20:33;;;;;;;5.70;5.40;;;11.70;99.90;;;;;;5071082;28;20264;-65
2021/10/04 05:22:59;;;;;;;5.67;5.37;;;11.70;99.90;;;;;;5068733;28;20184;-66
2021/10/04 05:25:25;;;;;;;5.77;5.47;;;11.70;99.90;;;;;;5056138;28;20182;-66
2021/10/04 05:27:50;;;;;;;6.83;6.10;;;11.70;99.90;;;;;;5071444;28;20235;-66
2021/10/04 05:30:16;;;;;;;6.47;6.07;;;11.70;99.90;;;;;;5051270;28;20218;-67
2021/10/04 05:32:42;;;;;;;6.27;5.87;;;11.70;99.90;;;;;;5059068;28;20261;-68
2021/10/04 05:35:08;;;;;;;5.83;5.53;;;11.70;99.90;;;;;;5059676;28;20228;-66
2021/10/04 05:37:34;;;;;;;6.40;5.90;;;11.70;99.90;;;;;;5064100;28;20205;-66
2021/10/04 05:39:59;;;;;;;6.77;6.37;;;11.70;99.90;;;;;;5069598;28;20194;-66
2021/10/04 05:42:27;;;;;;;6.60;6.00;;;11.70;99.90;;;;;;5051007;28;20205;-66
2021/10/04 05:44:53;;;;;;;7.80;6.10;;;11.80;99.90;;;;;;5050976;28;20262;-67
2021/10/04 05:47:18;;;;;;;6.47;5.97;;;11.70;99.90;;;;;;5072727;28;20253;-66
2021/10/04 05:49:44;;;;;;;6.37;5.87;;;11.70;99.90;;;;;;5065625;28;20175;-68
2021/10/04 05:52:10;;;;;;;6.60;6.00;;;11.80;99.90;;;;;;5070758;28;20576;-65
2021/10/04 05:54:35;;;;;;;7.40;6.70;;;11.80;99.90;;;;;;5071781;28;20321;-67
2021/10/04 05:57:01;;;;;;;6.23;5.83;;;11.80;99.90;;;;;;5054681;28;20214;-66
2021/10/04 05:59:27;;;;;;;7.23;6.50;;;11.80;99.90;;;;;;5057255;28;20182;-66
2021/10/04 06:01:52;;;;;;;6.57;6.20;;;11.70;99.90;;;;;;5054282;28;20233;-68
2021/10/04 06:04:18;;;;;;;6.40;6.00;;;11.70;99.90;;;;;;5054305;28;20560;-66
2021/10/04 06:06:43;;;;;;;6.20;5.80;;;11.80;99.90;;;;;;5054652;28;20170;-64
2021/10/04 06:09:09;;;;;;;7.23;6.50;;;11.80;99.90;;;;;;5074084;28;20610;-64
2021/10/04 06:11:35;;;;;;;6.80;6.23;;;11.80;99.90;;;;;;5074122;28;20209;-65
2021/10/04 06:14:00;;;;;;;6.13;5.83;;;11.90;99.90;;;;;;5055518;28;20179;-64
2021/10/04 06:16:26;;;;;;;6.37;5.77;;;11.90;99.90;;;;;;5054102;28;20167;-64
2021/10/04 06:18:52;;;;;;;7.90;7.30;;;11.90;99.90;;;;;;5069314;28;20710;-64
2021/10/04 06:21:18;;;;;;;6.43;6.13;;;11.90;99.90;;;;;;5073763;28;20218;-64
2021/10/04 06:23:43;;;;;;;6.13;5.63;;;11.90;99.90;;;;;;5057877;28;20206;-65
2021/10/04 06:26:09;;;;;;;8.20;6.40;;;12.00;99.90;;;;;;5073250;28;20247;-66
2021/10/04 06:28:35;;;;;;;6.50;6.10;;;12.00;99.90;;;;;;5061031;28;20186;-66
2021/10/04 06:31:02;;;;;;;6.87;6.47;;;12.00;99.90;;;;;;5062400;28;20213;-63
2021/10/04 06:33:27;;;;;;;6.80;6.20;;;12.10;99.90;;;;;;5069593;28;20635;-65
2021/10/04 06:35:53;;;;;;;6.17;5.87;;;12.10;99.90;;;;;;5060807;28;20247;-63
2021/10/04 06:38:19;;;;;;;5.70;5.40;;;12.20;99.90;;;;;;5053723;28;20639;-63
2021/10/04 06:40:44;;;;;;;6.30;6.00;;;12.20;99.90;;;;;;5072176;28;20226;-64
2021/10/04 06:43:10;;;;;;;6.87;6.10;;;12.30;99.90;;;;;;5073722;28;20570;-67
2021/10/04 06:45:36;;;;;;;6.10;5.70;;;12.40;99.90;;;;;;5072724;28;20195;-67
2021/10/04 06:48:01;;;;;;;6.10;5.60;;;12.40;99.90;;;;;;5071551;28;20174;-66
2021/10/04 06:50:27;;;;;;;6.10;5.70;;;12.50;99.90;;;;;;5072941;28;20332;-66
2021/10/04 06:52:53;;;;;;;6.20;5.80;;;12.60;99.90;;;;;;5073470;28;20182;-67
2021/10/04 06:55:19;;;;;;;6.43;5.70;;;12.70;99.90;;;;;;5053668;28;20185;-66
2021/10/04 06:57:44;;;;;;;6.97;5.43;;;12.80;99.90;;;;;;5052929;28;20540;-67
2021/10/04 07:00:19;;;;;;;6.23;5.83;;;12.80;99.90;;;;;;5070576;28;20261;-68
2021/10/04 07:02:45;;;;;;;6.37;6.07;;;12.90;99.90;;;;;;5073357;28;20616;-66
2021/10/04 07:05:11;;;;;;;6.57;6.17;;;12.90;99.90;;;;;;5055807;28;20214;-66
2021/10/04 07:07:36;;;;;;;7.10;6.60;;;13.00;99.90;;;;;;5052108;28;20171;-67
2021/10/04 07:10:03;;;;;;;6.47;5.73;;;13.10;99.90;;;;;;5051618;28;20647;-67
2021/10/04 07:12:29;;;;;;;6.13;5.57;;;13.20;99.90;;;;;;5053050;28;20214;-67
2021/10/04 07:14:55;;;;;;;5.80;5.30;;;13.30;99.90;;;;;;5066676;28;20179;-68
2021/10/04 07:17:21;;;;;;;5.83;5.47;;;13.50;99.90;;;;;;5069826;28;20183;-65
2021/10/04 07:19:47;;;;;;;6.10;5.67;;;13.60;99.90;;;;;;5063277;28;20603;-63
2021/10/04 07:22:13;;;;;;;6.77;6.27;;;13.80;99.90;;;;;;5069926;28;20256;-65
2021/10/04 07:24:38;;;;;;;5.87;5.57;;;14.00;99.90;;;;;;5052908;28;20182;-63
2021/10/04 07:27:04;;;;;;;6.47;6.00;;;14.10;99.90;;;;;;5052714;28;20216;-66
2021/10/04 07:29:30;;;;;;;6.93;6.43;;;14.20;99.90;;;;;;5067254;28;20186;-67
2021/10/04 07:31:56;;;;;;;5.63;5.30;;;14.30;99.90;;;;;;5053768;28;20297;-65
2021/10/04 07:34:22;;;;;;;6.20;5.80;;;14.30;99.90;;;;;;5052841;28;20182;-66
2021/10/04 07:36:48;;;;;;;6.30;5.83;;;14.30;99.90;;;;;;5066676;28;20182;-64
2021/10/04 07:39:15;;;;;;;6.73;5.70;;;14.30;99.90;;;;;;5072282;28;20173;-64
2021/10/04 07:41:42;;;;;;;5.63;5.33;;;14.30;99.90;;;;;;5059775;28;20675;-65
2021/10/04 07:44:07;;;;;;;6.13;5.67;;;14.30;99.90;;;;;;5052497;28;20166;-66
2021/10/04 07:46:33;;;;;;;5.60;5.10;;;14.40;99.90;;;;;;5055791;28;20202;-64
2021/10/04 07:48:59;;;;;;;5.57;5.27;;;14.50;99.90;;;;;;5050792;28;20556;-66
2021/10/04 07:51:25;;;;;;;5.67;5.23;;;14.50;99.90;;;;;;5065326;28;20210;-64
2021/10/04 07:53:51;;;;;;;6.20;5.80;;;14.60;99.90;;;;;;5072259;28;20166;-63
2021/10/04 07:56:17;;;;;;;5.90;5.40;;;14.70;99.90;;;;;;5059652;28;20261;-63
2021/10/04 07:58:43;;;;;;;5.03;4.73;;;14.80;99.90;;;;;;5053209;28;20360;-64
2021/10/04 08:01:08;;;;;;;5.00;4.80;;;14.90;99.90;;;;;;5072188;28;20192;-65
2021/10/04 08:03:34;;;;;;;5.20;4.80;;;15.00;99.90;;;;;;5072307;28;20519;-65
2021/10/04 08:06:00;;;;;;;5.50;5.17;;;15.00;99.90;;;;;;5052606;28;20236;-67
2021/10/04 08:08:25;;;;;;;5.53;5.17;;;15.00;99.90;;;;;;5057440;28;20173;-65
2021/10/04 08:10:51;;;;;;;5.63;5.17;;;15.00;99.90;;;;;;5070846;28;20205;-65
2021/10/04 08:13:17;;;;;;;5.17;4.87;;;15.10;99.90;;;;;;5065032;28;20217;-65
2021/10/04 08:15:42;;;;;;;5.13;4.83;;;15.10;99.90;;;;;;5050780;28;20265;-65
2021/10/04 08:18:08;;;;;;;5.33;4.93;;;15.10;99.90;;;;;;5056914;28;20174;-65
2021/10/04 08:20:34;;;;;;;6.00;5.50;;;15.10;99.90;;;;;;5071538;28;20178;-65
2021/10/04 08:23:00;;;;;;;5.47;5.20;;;15.10;99.90;;;;;;5066940;28;20179;-66
2021/10/04 08:25:26;;;;;;;5.70;5.40;;;15.00;99.90;;;;;;5051857;28;20178;-65
2021/10/04 08:27:52;;;;;;;6.00;5.60;;;15.00;99.90;;;;;;5064833;28;20186;-66
2021/10/04 08:30:17;;;;;;;6.07;5.67;;;15.10;99.90;;;;;;5071262;28;20174;-65
2021/10/04 08:32:45;;;;;;;6.50;6.00;;;15.10;99.90;;;;;;5060420;28;20175;-65
2021/10/04 08:35:11;;;;;;;5.63;5.33;;;15.20;99.90;;;;;;5065735;28;20212;-65
2021/10/04 08:37:37;;;;;;;5.80;5.40;;;15.10;99.90;;;;;;5061839;28;20183;-67
2021/10/04 08:40:06;;;;;;;5.83;5.40;;;15.10;99.90;;;;;;5051346;28;20507;-66
2021/10/04 08:42:32;;;;;;;6.43;6.03;;;15.10;99.90;;;;;;5051624;28;20206;-65
2021/10/04 08:44:58;;;;;;;6.60;6.30;;;15.10;99.90;;;;;;5051564;28;20561;-65
2021/10/04 08:47:24;;;;;;;5.43;5.13;;;15.20;99.90;;;;;;5068412;28;20267;-64
2021/10/04 08:49:51;;;;;;;6.53;5.97;;;15.30;99.90;;;;;;5071418;28;20227;-65
2021/10/04 08:52:18;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5054613;28;20222;-66
2021/10/04 08:54:44;;;;;;;5.10;4.80;;;15.70;99.90;;;;;;5053757;28;20174;-65
2021/10/04 08:57:10;;;;;;;5.30;5.00;;;15.90;99.90;;;;;;5051440;28;20179;-65
2021/10/04 08:59:36;;;;;;;5.00;4.70;;;16.30;99.90;;;;;;5051390;28;20253;-64
2021/10/04 09:02:28;;;;;;;5.53;5.20;;;16.80;99.90;;;;;;5051194;28;20186;-66
2021/10/04 09:05:26;;;;;;;5.20;4.70;;;17.50;99.90;;;;;;5057228;28;20724;-65
2021/10/04 09:08:02;;;;;;;5.03;4.73;;;17.60;99.90;;;;;;5071384;28;20236;-66
2021/10/04 09:10:33;;;;;;;5.07;4.67;;;17.60;99.90;;;;;;5063932;28;20522;-67
2021/10/04 09:13:05;;;;;;;5.23;4.83;;;17.80;99.90;;;;;;5071140;28;20257;-64
2021/10/04 09:15:48;;;;;;;4.60;4.30;;;17.60;99.90;;;;;;5052849;28;20229;-64
2021/10/04 09:18:26;;;;;;;5.63;5.10;;;17.50;99.90;;;;;;5053864;28;20209;-66
2021/10/04 09:21:00;;;;;;;5.97;4.97;;;17.40;99.90;;;;;;5050858;28;20600;-65
2021/10/04 09:23:33;;;;;;;5.63;4.50;;;17.60;99.90;;;;;;5071543;28;20169;-64
2021/10/04 09:26:00;;;;;;;4.87;4.37;;;18.10;99.90;;;;;;5075201;28;20696;-65
2021/10/04 09:28:35;;;;;;;6.43;4.40;;;18.40;99.90;;;;;;5059079;28;20538;-67
2021/10/04 09:31:19;;;;;;;4.77;4.47;;;18.60;99.90;;;;;;5053413;28;20217;-65
2021/10/04 09:34:04;;;;;;;4.97;4.67;;;18.60;99.90;;;;;;5073436;28;20261;-64
2021/10/04 09:36:32;;;;;;;6.57;4.67;;;18.70;99.90;;;;;;5073327;28;20651;-65
2021/10/04 09:39:11;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;5074817;28;20166;-68
2021/10/04 09:41:36;;;;;;;4.70;4.40;;;19.10;99.90;;;;;;5058752;28;20268;-64
2021/10/04 09:44:03;;;;;;;4.63;4.37;;;19.30;99.90;;;;;;5054789;28;20171;-64
2021/10/04 09:46:31;;;;;;;4.47;4.07;;;19.70;99.90;;;;;;5059583;28;20215;-66
2021/10/04 09:49:01;;;;;;;4.67;4.33;;;19.80;99.90;;;;;;5057140;28;20228;-66
2021/10/04 09:51:27;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;5088882;22;20214;-65
2021/10/04 09:54:10;;;;;;;5.03;4.70;;;19.90;99.90;;;;;;5074531;28;20512;-65
2021/10/04 09:56:36;;;;;;;5.27;4.87;;;20.10;99.90;;;;;;5074533;28;20170;-65
2021/10/04 09:59:03;;;;;;;5.17;4.87;;;19.80;99.90;;;;;;5073787;28;20173;-65
2021/10/04 10:01:29;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;5074408;28;20198;-65
2021/10/04 10:03:55;;;;;;;5.73;4.90;;;18.70;99.90;;;;;;5074280;28;20178;-66
2021/10/04 10:06:21;;;;;;;4.97;4.50;;;18.40;99.90;;;;;;5074114;28;20783;-65
2021/10/04 10:08:48;;;;;;;5.57;5.07;;;17.90;99.90;;;;;;5074343;28;20166;-65
2021/10/04 10:11:17;;;;;;;5.40;5.10;;;17.50;99.90;;;;;;5061308;28;20211;-65
2021/10/04 10:13:44;;;;;;;4.80;4.50;;;17.20;99.90;;;;;;5054243;28;20288;-64
2021/10/04 10:16:18;;;;;;;5.60;5.07;;;17.20;99.90;;;;;;5053965;28;20210;-65
2021/10/04 10:19:03;;;;;;;5.40;4.90;;;17.50;99.90;;;;;;5054203;28;20182;-65
2021/10/04 10:21:31;;;;;;;5.50;4.70;;;18.30;99.90;;;;;;5062162;28;20545;-64
2021/10/04 10:24:04;;;;;;;5.00;4.60;;;18.90;99.90;;;;;;5059588;28;20171;-65
2021/10/04 10:26:36;;;;;;;4.77;4.37;;;19.40;99.90;;;;;;5054172;28;20305;-65
2021/10/04 10:29:17;;;;;;;5.13;4.80;;;19.60;99.90;;;;;;5066166;28;20597;-64
2021/10/04 10:31:57;;;;;;;6.53;5.93;;;19.40;99.90;;;;;;5073661;28;20206;-65
2021/10/04 10:34:29;;;;;;;7.70;5.57;;;19.10;99.90;;;;;;5057698;28;20178;-65
2021/10/04 10:36:59;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;5053738;28;20190;-64
2021/10/04 10:39:36;;;;;;;4.67;4.43;;;18.50;99.90;;;;;;5057655;28;20580;-64
2021/10/04 10:42:28;;;;;;;5.43;4.90;;;18.30;99.90;;;;;;5053948;28;20739;-65
2021/10/04 10:44:56;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;5071626;28;20189;-65
2021/10/04 10:47:34;;;;;;;4.83;4.60;;;18.30;99.90;;;;;;5072908;28;20170;-66
2021/10/04 10:50:12;;;;;;;5.87;4.90;;;18.20;99.90;;;;;;5071694;28;20178;-65
2021/10/04 10:52:55;;;;;;;5.27;4.87;;;18.20;99.90;;;;;;5073368;28;20766;-65
2021/10/04 10:55:20;;;;;;;5.47;5.00;;;18.10;99.90;;;;;;5053338;28;20187;-64
2021/10/04 10:57:49;;;;;;;4.93;4.67;;;18.10;99.90;;;;;;5052736;28;20173;-64
2021/10/04 11:00:19;;;;;;;5.63;5.00;;;18.10;99.90;;;;;;5054319;28;20269;-65
2021/10/04 11:02:49;;;;;;;4.50;4.20;;;18.20;99.90;;;;;;5053405;28;20199;-64
2021/10/04 11:05:39;;;;;;;4.60;4.30;;;18.40;99.90;;;;;;5071699;28;20685;-66
2021/10/04 11:08:07;;;;;;;4.70;4.40;;;18.50;99.90;;;;;;5072785;28;20847;-65
2021/10/04 11:10:34;;;;;;;4.77;4.47;;;18.50;99.90;;;;;;5072271;28;20174;-64
2021/10/04 11:13:09;;;;;;;4.53;4.17;;;18.70;99.90;;;;;;5073151;28;20166;-65
2021/10/04 11:15:37;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5053221;28;20181;-64
2021/10/04 11:18:03;;;;;;;5.60;4.40;;;19.40;99.90;;;;;;5053068;28;20277;-65
2021/10/04 11:20:30;;;;;;;5.07;4.17;;;20.00;99.90;;;;;;5053018;28;20178;-63
2021/10/04 11:23:22;;;;;;;4.13;3.90;;;20.40;99.90;;;;;;5056126;28;20281;-64
2021/10/04 11:25:47;;;;;;;4.20;4.00;;;21.00;99.90;;;;;;5070927;28;20189;-65
2021/10/04 11:28:15;;;;;;;4.67;4.30;;;21.30;99.90;;;;;;5067333;28;20179;-65
2021/10/04 11:30:54;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5052202;28;20206;-63
2021/10/04 11:33:20;;;;;;;4.00;3.75;;;21.60;99.90;;;;;;5053877;28;20174;-63
2021/10/04 11:35:57;;;;;;;4.05;3.78;;;21.80;99.90;;;;;;5053032;28;20635;-65
2021/10/04 11:38:23;;;;;;;4.03;3.80;;;21.80;99.90;;;;;;5058062;28;20178;-65
2021/10/04 11:40:49;;;;;;;6.43;4.75;;;21.70;99.90;;;;;;5072268;28;20253;-65
2021/10/04 11:43:15;;;;;;;4.73;4.43;;;21.20;99.90;;;;;;5068129;28;20320;-65
2021/10/04 11:45:40;;;;;;;4.20;3.90;;;20.60;99.90;;;;;;5052433;28;20178;-65
2021/10/04 11:48:06;;;;;;;4.80;4.50;;;20.20;99.90;;;;;;5054546;28;20269;-65
2021/10/04 11:50:48;;;;;;;4.97;4.70;;;20.10;99.90;;;;;;5072185;28;20278;-65
2021/10/04 11:53:15;;;;;;;5.03;4.33;;;20.10;99.90;;;;;;5051496;28;20567;-65
2021/10/04 11:55:41;;;;;;;5.10;4.00;;;20.70;99.90;;;;;;5051870;28;20182;-63
2021/10/04 11:58:15;;;;;;;4.30;3.90;;;21.20;99.90;;;;;;5070727;28;20571;-64
2021/10/04 12:00:45;;;;;;;4.23;4.03;;;21.50;99.90;;;;;;5071847;28;20179;-65
2021/10/04 12:03:11;;;;;;;3.67;3.47;;;21.70;99.90;;;;;;5070384;28;20540;-65
2021/10/04 12:05:37;;;;;;;4.20;3.90;;;21.70;99.90;;;;;;5072291;28;20259;-65
2021/10/04 12:08:04;;;;;;;4.00;3.80;;;21.80;99.90;;;;;;5055095;28;20261;-63
2021/10/04 12:10:57;;;;;;;3.83;3.63;;;21.90;99.90;;;;;;5051810;28;20179;-65
2021/10/04 12:13:28;;;;;;;3.95;3.75;;;21.70;99.90;;;;;;5069178;28;20190;-63
2021/10/04 12:15:57;;;;;;;4.33;4.10;;;21.30;99.90;;;;;;5070452;28;20695;-65
2021/10/04 12:18:25;;;;;;;3.88;3.67;;;21.60;99.90;;;;;;5051967;28;20552;-65
2021/10/04 12:21:12;;;;;;;4.43;4.10;;;21.90;99.90;;;;;;5052779;28;20178;-64
2021/10/04 12:23:38;;;;;;;4.40;4.20;;;21.90;99.90;;;;;;5071953;28;20185;-65
2021/10/04 12:26:08;;;;;;;3.83;3.63;;;21.70;99.90;;;;;;5069111;28;20186;-65
2021/10/04 12:28:44;;;;;;;4.40;4.13;;;21.90;99.90;;;;;;5051943;28;20236;-65
2021/10/04 12:31:28;;;;;;;5.05;4.60;;;22.00;99.90;;;;;;5051393;28;20234;-65
2021/10/04 12:33:53;;;;;;;4.40;4.20;;;21.80;99.90;;;;;;5051767;28;20202;-65
2021/10/04 12:36:19;;;;;;;4.30;4.00;;;21.60;99.90;;;;;;5055626;28;20729;-66
2021/10/04 12:38:53;;;;;;;3.90;3.70;;;21.50;99.90;;;;;;5061828;28;20234;-66
2021/10/04 12:41:19;;;;;;;3.90;3.70;;;21.40;99.90;;;;;;5071297;28;20197;-66
2021/10/04 12:43:46;;;;;;;3.83;3.53;;;21.30;99.90;;;;;;5053766;28;20639;-66
2021/10/04 12:46:18;;;;;;;4.10;3.77;;;21.30;99.90;;;;;;5051556;28;20257;-65
2021/10/04 12:48:49;;;;;;;4.55;4.15;;;21.60;99.90;;;;;;5051944;28;20648;-66
2021/10/04 12:51:25;;;;;;;5.57;4.35;;;21.70;99.90;;;;;;5050184;28;20271;-65