Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:40;;;;;;;18.15;6.47;;;;;;;5.39;88.46;100319.50;5033780;28;20016;-70
2022/12/30 00:03:44;;;;;;;16.67;5.93;;;;;;;5.52;87.65;100314.75;5033755;28;20568;-69
2022/12/30 00:06:47;;;;;;;13.50;5.60;;;;;;;5.33;88.25;100320.59;5033636;28;20155;-69
2022/12/30 00:09:51;;;;;;;16.67;4.68;;;;;;;5.42;88.21;100327.19;5033413;28;20045;-69
2022/12/30 00:33:29;;;;;;;11.95;1.83;;;;;;;5.91;85.07;100363.56;5033116;28;20132;-69
2022/12/30 00:36:33;;;;;;;11.68;2.60;;;;;;;5.78;85.40;100374.38;5033153;28;20104;-69
2022/12/30 00:39:36;;;;;;;11.27;1.88;;;;;;;5.71;85.39;100372.03;5032946;28;20072;-70
2022/12/30 00:46:01;;;;;;;10.38;2.30;;;;;;;5.70;85.30;100381.56;5032875;28;20072;-70
2022/12/30 00:59:11;;;;;;;11.65;2.30;;;;;;;5.59;85.46;100402.69;5032585;28;20099;-70
2022/12/30 01:02:15;;;;;;;14.55;2.97;;;;;;;5.58;85.36;100402.72;5032459;28;20099;-69
2022/12/30 01:05:18;;;;;;;12.80;3.08;;;;;;;5.56;85.14;100405.38;5032711;28;20044;-70
2022/12/30 01:08:22;;;;;;;10.98;3.15;;;;;;;5.52;85.06;100400.34;5032643;28;20099;-69
2022/12/30 01:11:25;;;;;;;;;;;;;;;5.38;85.14;100406.00;5032791;28;20111;-69
2022/12/30 01:14:28;;;;;;;46.83;22.35;;;;;;;5.26;86.32;100402.03;5032342;28;19924;-70
2022/12/30 01:17:33;;;;;;;94.65;48.58;;;;;;;5.38;85.64;100395.63;5032323;28;20091;-71
2022/12/30 01:20:36;;;;;;;66.05;29.13;;;;;;;5.25;86.04;100400.34;5032068;28;20044;-70
2022/12/30 01:23:39;;;;;;;;;;;;;;;5.27;86.31;100403.75;5031793;28;20105;-70
2022/12/30 01:26:45;;;;;;;35.92;14.23;;;;;;;5.12;86.55;100404.25;5032224;28;20011;-70
2022/12/30 01:29:49;;;;;;;24.85;11.40;;;;;;;5.13;86.50;100421.47;5032262;28;20041;-70
2022/12/30 01:32:52;;;;;;;59.78;18.77;;;;;;;5.13;86.59;100426.66;5032016;28;20102;-70
2022/12/30 01:35:55;;;;;;;28.95;12.50;;;;;;;5.15;86.30;100432.66;5020005;28;20048;-71
2022/12/30 01:38:59;;;;;;;27.58;11.55;;;;;;;5.11;85.76;100429.31;5032106;28;20079;-71
2022/12/30 01:42:05;;;;;;;18.92;8.05;;;;;;;4.96;86.24;100434.13;5032067;28;20188;-71
2022/12/30 01:45:20;;;;;;;19.02;9.50;;;;;;;4.98;85.46;100434.91;5031988;28;20052;-68
2022/12/30 01:48:30;;;;;;;20.20;9.68;;;;;;;4.99;85.27;100441.81;5031940;28;20049;-70
2022/12/30 01:51:33;;;;;;;43.92;24.48;;;;;;;4.94;85.10;100441.94;5031970;28;20095;-68
2022/12/30 01:54:36;;;;;;;42.50;23.20;;;;;;;4.81;85.45;100451.81;5031876;28;20411;-68
2022/12/30 01:57:44;;;;;;;28.48;13.38;;;;;;;4.63;86.04;100462.72;5031931;28;20570;-71
2022/12/30 02:00:47;;;;;;;36.42;19.92;;;;;;;4.67;86.42;100466.91;5031698;28;20084;-68
2022/12/30 02:03:59;;;;;;;18.35;8.82;;;;;;;4.79;86.62;100463.13;5031788;28;20522;-68
2022/12/30 02:07:05;;;;;;;13.73;4.43;;;;;;;4.80;86.41;100460.50;5031701;28;20091;-68
2022/12/30 02:10:09;;;;;;;13.80;4.13;;;;;;;4.76;86.55;100458.88;5031564;28;20107;-69
2022/12/30 02:13:13;;;;;;;14.07;4.07;;;;;;;4.77;86.42;100455.41;5031689;28;20057;-69
2022/12/30 02:16:19;;;;;;;16.90;4.80;;;;;;;4.78;86.01;100461.41;5031619;28;20072;-69
2022/12/30 02:20:07;;;;;;;13.93;3.65;;;;;;;4.66;85.70;100462.66;5031920;28;20117;-70
2022/12/30 02:23:49;;;;;;;12.93;4.95;;;;;;;4.43;86.28;100461.56;5031682;28;20510;-69
2022/12/30 02:27:21;;;;;;;13.48;3.92;;;;;;;4.49;86.08;100457.94;5031572;28;20095;-69
2022/12/30 02:30:45;;;;;;;12.57;3.65;;;;;;;4.57;85.85;100465.50;5031462;28;20514;-68
2022/12/30 02:34:12;;;;;;;10.95;3.67;;;;;;;4.48;85.25;100469.19;5035487;28;20458;-69
2022/12/30 02:37:27;;;;;;;10.65;3.20;;;;;;;4.29;85.46;100463.66;5035347;28;20410;-69
2022/12/30 02:47:42;;;;;;;10.32;3.03;;;;;;;4.21;86.18;100475.94;5034497;28;20126;-69
2022/12/30 02:54:08;;;;;;;12.18;2.40;;;;;;;4.22;86.90;100482.84;5035122;28;20092;-69
2022/12/30 02:57:32;;;;;;;10.20;2.78;;;;;;;4.33;85.64;100485.97;5035167;28;20072;-69
2022/12/30 03:04:10;;;;;;;12.88;3.28;;;;;;;4.39;86.04;100475.47;5034691;28;20048;-69
2022/12/30 03:07:30;;;;;;;11.25;2.50;;;;;;;4.43;86.19;100476.22;5034766;28;20125;-70
2022/12/30 03:14:21;;;;;;;6.43;1.70;;;;;;;4.41;86.18;100468.50;5034741;28;20553;-69
2022/12/30 03:17:33;;;;;;;11.77;2.47;;;;;;;4.47;85.80;100466.63;5034802;28;20467;-69
2022/12/30 03:20:39;;;;;;;11.95;2.33;;;;;;;4.43;86.36;100466.75;5034675;28;20598;-69
2022/12/30 03:27:14;;;;;;;13.27;2.05;;;;;;;4.52;84.81;100475.13;5034414;28;20048;-69
2022/12/30 03:30:18;;;;;;;6.43;1.88;;;;;;;4.45;84.34;100482.22;5034297;28;20453;-69
2022/12/30 03:33:21;;;;;;;7.28;2.00;;;;;;;4.45;84.22;100478.78;5033517;28;20060;-69
2022/12/30 03:36:39;;;;;;;7.35;1.67;;;;;;;4.35;85.01;100483.38;5034228;28;20099;-69
2022/12/30 03:39:50;;;;;;;7.25;1.50;;;;;;;4.34;85.10;100500.63;5034258;28;20579;-69
2022/12/30 03:42:55;;;;;;;5.40;1.27;;;;;;;4.40;84.79;100504.78;5033747;28;20569;-69
2022/12/30 03:45:58;;;;;;;7.03;1.73;;;;;;;4.42;85.23;100501.25;5034136;28;20048;-69
2022/12/30 03:49:01;;;;;;;;;;;;;;;4.42;85.21;100493.50;5034323;28;20405;-69
2022/12/30 03:52:05;;;;;;;13.60;2.13;;;;;;;4.39;85.35;100493.56;5034310;28;19983;-69
2022/12/30 03:55:08;;;;;;;7.15;2.20;;;;;;;4.38;85.58;100484.13;5033848;28;20090;-69
2022/12/30 03:58:11;;;;;;;6.97;1.90;;;;;;;4.42;85.48;100493.50;5033787;28;20476;-70
2022/12/30 04:01:14;;;;;;;7.28;1.65;;;;;;;4.42;85.37;100498.66;5034237;28;20048;-70
2022/12/30 04:04:19;;;;;;;;;;;;;;;4.41;85.67;100504.75;5034246;28;20422;-70
2022/12/30 04:07:22;;;;;;;6.72;1.80;;;;;;;4.33;86.20;100504.09;5033683;28;19920;-70
2022/12/30 04:10:25;;;;;;;6.93;1.98;;;;;;;4.40;85.77;100497.00;5033392;28;20060;-69
2022/12/30 04:13:29;;;;;;;;;;;;;;;4.47;85.78;100502.88;5034197;28;20045;-70
2022/12/30 04:16:33;;;;;;;7.70;2.35;;;;;;;4.48;86.03;100502.00;5033555;28;19959;-69
2022/12/30 04:19:35;;;;;;;6.45;2.08;;;;;;;4.55;86.02;100506.13;5033535;28;20107;-70
2022/12/30 04:26:57;;;;;;;12.18;1.70;;;;;;;4.59;85.61;100502.53;5032490;28;20152;-69
2022/12/30 04:30:02;;;;;;;7.32;1.65;;;;;;;4.58;85.73;100487.91;5031820;28;20444;-70
2022/12/30 04:33:06;;;;;;;18.50;2.05;;;;;;;4.61;85.95;100490.41;5033085;28;20091;-69
2022/12/30 04:36:10;;;;;;;8.57;2.10;;;;;;;4.57;85.93;100499.16;5033022;28;20091;-69
2022/12/30 04:39:13;;;;;;;;;;;;;;;4.66;85.45;100504.09;5033737;28;20095;-69
2022/12/30 04:42:16;;;;;;;9.55;1.60;;;;;;;4.68;85.44;100506.63;5033037;28;19939;-69
2022/12/30 04:45:19;;;;;;;13.70;3.53;;;;;;;4.61;85.96;100508.53;5022138;28;20103;-70
2022/12/30 04:48:23;;;;;;;13.32;6.97;;;;;;;4.53;86.03;100507.88;5014634;28;20044;-72
2022/12/30 04:51:26;;;;;;;;;;;;;;;4.40;87.79;100503.06;5027657;28;20080;-70
2022/12/30 04:54:29;;;;;;;14.57;2.42;;;;;;;4.60;87.17;100512.03;5033152;28;19923;-71
2022/12/30 04:57:33;;;;;;;6.95;2.40;;;;;;;4.74;86.70;100512.47;5008197;28;20095;-70
2022/12/30 05:00:36;;;;;;;;;;;;;;;4.53;88.02;100513.06;5022520;28;20067;-71
2022/12/30 05:03:40;;;;;;;9.65;2.67;;;;;;;4.62;87.84;100513.66;5027407;28;20032;-70
2022/12/30 05:06:43;;;;;;;16.75;4.90;;;;;;;4.82;87.16;100520.88;5027409;28;20097;-70
2022/12/30 05:09:47;;;;;;;13.55;4.30;;;;;;;4.74;87.11;100507.28;5028136;28;20265;-70
2022/12/30 05:12:50;;;;;;;;;;;;;;;4.75;87.54;100511.56;5028939;28;20465;-70
2022/12/30 05:15:53;;;;;;;10.87;2.67;;;;;;;4.56;88.88;100511.25;5030920;28;19924;-71
2022/12/30 05:18:57;;;;;;;;;;;;;;;4.61;89.08;100511.97;5015859;28;20049;-70
2022/12/30 05:22:00;;;;;;;11.68;2.17;;;;;;;4.78;88.60;100500.28;5008140;28;20441;-69
2022/12/30 05:28:26;;;;;;;11.90;2.75;;;;;;;4.92;87.78;100503.31;5028311;28;19924;-70
2022/12/30 05:31:29;;;;;;;11.85;3.17;;;;;;;4.92;87.17;100500.75;5046864;28;20202;-70
2022/12/30 05:34:32;;;;;;;10.55;2.60;;;;;;;4.77;88.36;100496.00;5028173;28;20056;-69
2022/12/30 05:37:36;;;;;;;11.02;2.67;;;;;;;4.88;88.15;100504.28;5027450;28;20095;-70
2022/12/30 05:40:39;;;;;;;9.30;2.70;;;;;;;4.78;88.56;100508.88;5018310;28;20048;-69
2022/12/30 05:43:43;;;;;;;15.85;4.13;;;;;;;4.88;88.19;100518.13;4670990;28;9999846;-70
2022/12/30 05:46:46;;;;;;;;;;;;;;;4.95;88.03;100517.94;5024708;28;20765;-70
2022/12/30 05:49:50;;;;;;;13.82;1.95;;;;;;;4.88;88.58;100515.53;5023383;28;19924;-70
2022/12/30 05:52:53;;;;;;;8.65;2.50;;;;;;;5.02;88.53;100529.81;5023296;28;20056;-70
2022/12/30 05:55:58;;;;;;;16.98;2.42;;;;;;;4.74;89.27;100533.19;5023526;28;20148;-70
2022/12/30 05:59:01;;;;;;;9.95;2.50;;;;;;;4.80;90.48;100521.81;5022590;28;20056;-70
2022/12/30 06:02:05;;;;;;;10.10;1.98;;;;;;;4.81;91.30;100518.31;5024113;28;20079;-70
2022/12/30 06:05:09;;;;;;;14.15;2.55;;;;;;;5.01;90.39;100515.16;5019869;28;20426;-70
2022/12/30 06:08:14;;;;;;;10.32;2.30;;;;;;;5.16;89.49;100514.69;5015881;28;20411;-69
2022/12/30 06:11:17;;;;;;;8.57;1.77;;;;;;;5.27;89.13;100506.63;5025671;28;20107;-69
2022/12/30 06:14:22;;;;;;;12.65;2.75;;;;;;;5.25;88.90;100511.81;5027078;28;20052;-70
2022/12/30 06:17:26;;;;;;;13.02;3.75;;;;;;;5.32;88.78;100505.56;5021858;28;20091;-70
2022/12/30 06:20:29;;;;;;;11.35;2.65;;;;;;;5.25;88.91;100504.06;5028774;28;20414;-70
2022/12/30 06:23:32;;;;;;;;;;;;;;;5.29;88.65;100505.66;5014472;28;20600;-70
2022/12/30 06:26:35;;;;;;;8.73;2.00;;;;;;;5.26;88.96;100510.91;5026553;28;20012;-69
2022/12/30 06:29:39;;;;;;;;;;;;;;;5.26;88.78;100516.09;5027810;28;20048;-69
2022/12/30 06:32:42;;;;;;;14.30;2.08;;;;;;;5.25;89.17;100517.00;5026879;28;20302;-69
2022/12/30 06:35:46;;;;;;;;;;;;;;;5.25;89.35;100519.59;5026923;28;20049;-69
2022/12/30 06:38:50;;;;;;;10.02;2.17;;;;;;;5.05;90.11;100520.22;5025836;28;19967;-69
2022/12/30 06:41:54;;;;;;;8.98;2.08;;;;;;;5.15;90.20;100513.00;5024958;28;20068;-70
2022/12/30 06:44:58;;;;;;;9.57;2.17;;;;;;;5.16;90.06;100522.47;5026066;28;20168;-70
2022/12/30 06:48:01;;;;;;;;;;;;;;;4.99;91.20;100522.13;5015418;28;20044;-70
2022/12/30 06:51:04;;;;;;;8.73;1.75;;;;;;;5.11;90.82;100514.84;5025540;28;19967;-70
2022/12/30 06:54:08;;;;;;;;;;;;;;;5.23;89.81;100505.88;5027147;28;20513;-70
2022/12/30 06:57:11;;;;;;;6.43;1.35;;;;;;;5.21;90.67;100507.63;5029241;28;19962;-70
2022/12/30 07:00:15;;;;;;;7.75;2.63;;;;;;;5.23;90.19;100499.81;5022273;28;20103;-70
2022/12/30 07:03:18;;;;;;;10.57;1.70;;;;;;;5.26;90.18;100495.38;5026224;28;20095;-70
2022/12/30 07:06:21;;;;;;;;;;;;;;;5.33;90.35;100502.09;5025621;28;20113;-69
2022/12/30 07:09:24;;;;;;;5.45;1.63;;;;;;;5.33;90.09;100498.66;5013042;28;19979;-69
2022/12/30 07:12:27;;;;;;;9.05;2.15;;;;;;;5.35;89.63;100495.09;5022744;28;20061;-69
2022/12/30 07:15:31;;;;;;;13.20;2.25;;;;;;;5.41;89.75;100483.69;5026839;28;20668;-69
2022/12/30 07:18:34;;;;;;;8.35;1.40;;;;;;;5.24;89.93;100488.56;5017415;28;20088;-69
2022/12/30 07:21:38;;;;;;;;;;;;;;;5.03;91.36;100495.22;4680055;28;10001025;-69
2022/12/30 07:24:42;;;;;;;13.30;2.30;;;;;;;4.90;91.99;100487.81;5025030;28;19919;-69
2022/12/30 07:27:45;;;;;;;12.52;2.20;;;;;;;4.81;92.91;100490.66;5028125;28;20056;-68
2022/12/30 07:30:49;;;;;;;9.80;2.33;;;;;;;4.83;92.99;100483.72;5029669;28;20127;-69
2022/12/30 07:33:52;;;;;;;13.48;4.38;;;;;;;5.08;92.14;100480.41;5029414;28;20099;-69
2022/12/30 07:36:55;;;;;;;10.23;3.13;;;;;;;5.22;91.31;100478.22;5028942;28;20099;-69
2022/12/30 07:40:24;;;;;;;20.05;6.35;;;;;;;5.31;90.70;100479.69;5023869;28;20049;-69
2022/12/30 07:43:28;;;;;;;13.82;4.40;;;;;;;5.40;90.24;100486.34;5030034;28;20052;-68
2022/12/30 07:46:31;;;;;;;10.13;3.03;;;;;;;5.36;90.29;100489.03;5022215;28;20048;-69
2022/12/30 07:49:35;;;;;;;;;;;;;;;5.50;90.19;100492.94;5028935;28;20454;-69
2022/12/30 07:52:38;;;;;;;8.32;2.95;;;;;;;5.44;90.38;100483.59;5029094;28;19978;-69
2022/12/30 07:55:41;;;;;;;9.85;3.17;;;;;;;5.41;90.66;100490.63;5014003;28;20127;-72
2022/12/30 07:58:45;;;;;;;10.15;3.75;;;;;;;5.48;91.10;100489.53;5028997;28;20044;-69
2022/12/30 08:01:48;;;;;;;;;;;;;;;5.47;90.97;100482.66;5030283;28;20175;-69
2022/12/30 08:04:52;;;;;;;14.52;4.47;;;;;;;5.26;91.80;100472.03;5028676;28;19923;-68
2022/12/30 08:07:55;;;;;;;16.05;2.95;;;;;;;5.44;91.75;100457.66;5027992;28;20103;-69
2022/12/30 08:10:59;;;;;;;10.65;2.63;;;;;;;5.43;91.87;100443.00;5019215;28;20041;-68
2022/12/30 08:14:02;;;;;;;10.80;2.63;;;;;;;5.13;93.83;100443.06;5028703;28;20072;-68
2022/12/30 08:17:06;;;;;;;12.20;2.10;;;;;;;4.95;95.51;100437.63;5028614;28;20040;-69
2022/12/30 08:20:09;;;;;;;;;;;;;;;5.26;94.90;100443.53;5029977;28;20045;-69
2022/12/30 08:23:15;;;;;;;12.60;2.97;;;;;;;5.40;94.34;100426.69;5028173;28;19924;-67
2022/12/30 08:26:22;;;;;;;9.30;2.50;;;;;;;5.70;93.17;100432.59;5028237;28;20140;-68
2022/12/30 08:29:26;;;;;;;9.35;2.25;;;;;;;5.79;92.82;100430.53;5027568;28;20344;-68
2022/12/30 08:32:30;;;;;;;;;;;;;;;6.01;91.62;100427.25;5027476;28;20512;-68
2022/12/30 08:35:33;;;;;;;9.63;3.70;;;;;;;6.15;92.24;100422.41;5025865;28;19920;-67
2022/12/30 08:38:41;;;;;;;10.07;2.00;;;;;;;6.25;91.62;100412.53;5026773;28;20099;-70
2022/12/30 08:41:46;;;;;;;16.75;2.97;;;;;;;6.39;90.70;100417.25;5026821;28;20140;-68
2022/12/30 08:44:49;;;;;;;14.27;5.47;;;;;;;6.60;89.71;100402.59;5027449;28;20596;-68
2022/12/30 08:47:53;;;;;;;;;;;;;;;6.76;87.24;100406.31;5028838;28;20140;-68
2022/12/30 08:50:57;;;;;;;10.52;3.83;;;;;;;6.85;85.90;100392.97;5027511;28;20723;-68
2022/12/30 08:54:00;;;;;;;11.02;3.10;;;;;;;7.05;87.06;100401.72;5027295;28;20092;-68
2022/12/30 08:57:03;;;;;;;;;;;;;;;7.03;85.62;100404.41;5026493;28;20060;-68
2022/12/30 09:00:07;;;;;;;15.45;5.85;;;;;;;7.17;83.40;100396.03;5026968;28;19928;-69
2022/12/30 09:03:10;;;;;;;11.32;4.43;;;;;;;7.23;83.56;100401.84;5028440;28;20049;-68
2022/12/30 09:06:23;;;;;;;12.88;3.20;;;;;;;7.32;81.61;100397.19;5026233;28;20517;-69
2022/12/30 09:09:29;;;;;;;9.90;2.33;;;;;;;7.42;82.00;100390.69;5026143;28;20572;-69
2022/12/30 09:12:32;;;;;;;12.13;3.20;;;;;;;7.42;81.23;100382.88;5011030;28;20067;-68
2022/12/30 09:15:36;;;;;;;;;;;;;;;7.49;80.78;100366.09;5025439;28;20048;-70
2022/12/30 09:18:40;;;;;;;12.60;2.70;;;;;;;7.50;80.81;100352.19;5014042;28;19920;-70
2022/12/30 09:21:43;;;;;;;10.57;2.47;;;;;;;7.49;79.86;100340.09;5026198;28;20091;-69
2022/12/30 09:24:46;;;;;;;;;;;;;;;7.55;79.71;100344.19;5027448;28;20422;-69
2022/12/30 09:27:49;;;;;;;7.93;2.60;;;;;;;7.62;79.36;100338.66;5027493;28;19919;-69
2022/12/30 09:30:52;;;;;;;10.32;3.10;;;;;;;7.67;79.30;100341.06;5026857;28;20208;-69
2022/12/30 09:33:55;;;;;;;;;;;;;;;7.74;79.11;100333.84;5027474;28;20529;-69
2022/12/30 09:36:58;;;;;;;33.35;14.23;;;;;;;7.77;78.90;100331.94;5026904;28;19990;-69
2022/12/30 09:40:02;;;;;;;10.10;3.17;;;;;;;7.83;78.49;100323.03;5025278;28;20117;-70
2022/12/30 09:43:17;;;;;;;10.63;2.20;;;;;;;7.91;77.86;100324.38;5026485;28;20073;-70
2022/12/30 09:46:29;;;;;;;7.72;2.22;;;;;;;8.06;77.60;100327.19;5043719;28;20504;-69
2022/12/30 09:49:39;;;;;;;8.18;1.75;;;;;;;8.06;76.61;100315.03;5028707;28;20052;-70
2022/12/30 09:52:51;;;;;;;8.30;2.28;;;;;;;8.11;76.59;100312.22;5026343;28;20537;-71
2022/12/30 09:56:03;;;;;;;9.35;1.83;;;;;;;8.15;76.92;100308.56;5025819;28;20498;-69
2022/12/30 09:59:32;;;;;;;7.97;1.73;;;;;;;8.25;77.36;100306.38;5026204;28;20052;-69
2022/12/30 10:02:52;;;;;;;15.27;2.10;;;;;;;8.15;76.78;100298.16;5026443;28;20061;-69
2022/12/30 10:06:14;;;;;;;8.02;1.45;;;;;;;8.19;76.48;100293.63;5027032;28;20068;-69
2022/12/30 10:09:39;;;;;;;10.23;1.52;;;;;;;8.09;76.77;100286.25;5026721;28;20048;-69
2022/12/30 10:13:15;;;;;;;7.60;1.52;;;;;;;8.14;76.20;100281.69;5019301;28;20549;-69
2022/12/30 10:16:55;;;;;;;7.82;1.77;;;;;;;8.18;75.81;100265.91;5020122;28;20048;-68
2022/12/30 10:20:20;;;;;;;7.95;1.95;;;;;;;8.13;76.08;100264.34;5026711;28;20099;-69
2022/12/30 10:23:55;;;;;;;7.50;1.35;;;;;;;8.31;75.79;100264.41;5026911;28;20071;-69
2022/12/30 10:27:06;;;;;;;9.13;2.08;;;;;;;8.38;74.97;100258.03;5024005;28;20048;-71
2022/12/30 10:30:16;;;;;;;6.65;1.38;;;;;;;8.33;74.62;100249.56;5027737;28;20052;-72
2022/12/30 10:33:22;;;;;;;5.65;1.15;;;;;;;8.37;75.14;100245.91;5027918;28;20715;-73
2022/12/30 10:36:53;;;;;;;8.63;1.40;;;;;;;8.41;74.39;100237.03;5027902;28;20103;-74
2022/12/30 10:39:56;;;;;;;5.88;1.30;;;;;;;8.49;74.51;100228.88;5027028;28;20111;-73
2022/12/30 10:43:26;;;;;;;5.95;2.58;;;;;;;8.45;74.37;100222.94;5027010;28;20095;-72
2022/12/30 10:46:41;;;;;;;4.68;1.45;;;;;;;8.42;74.27;100211.81;5007889;28;20045;-77
2022/12/30 10:50:12;;;;;;;7.68;1.65;;;;;;;8.51;74.73;100206.16;5017961;28;20088;-72
2022/12/30 10:53:22;;;;;;;9.95;1.58;;;;;;;8.51;74.47;100188.78;5036525;28;20075;-72
2022/12/30 10:56:32;;;;;;;6.40;1.45;;;;;;;8.55;74.87;100177.31;5045143;28;20583;-72
2022/12/30 10:59:37;;;;;;;7.13;1.42;;;;;;;8.50;74.81;100191.47;5030291;28;20042;-70
2022/12/30 11:02:52;;;;;;;7.03;1.73;;;;;;;8.47;74.88;100195.06;5030685;28;20353;-70
2022/12/30 11:05:58;;;;;;;6.38;1.27;;;;;;;8.59;75.50;100204.88;5030651;28;20091;-70
2022/12/30 11:09:13;;;;;;;12.02;2.97;;;;;;;8.54;75.19;100199.03;5030441;28;20047;-70
2022/12/30 11:15:54;;;;;;;15.52;7.55;;;;;;;8.46;75.04;100187.31;5028193;28;20418;-70
2022/12/30 11:19:00;;;;;;;9.45;2.42;;;;;;;8.52;74.67;100176.56;5010421;28;20053;-67
2022/12/30 11:22:03;;;;;;;5.13;1.23;;;;;;;8.47;75.00;100158.56;5010513;28;20137;-68
2022/12/30 11:25:29;;;;;;;8.95;1.73;;;;;;;8.52;74.19;100151.38;5022352;28;20067;-68
2022/12/30 11:28:45;;;;;;;6.13;1.90;;;;;;;8.51;74.85;100143.63;5025842;28;20052;-68
2022/12/30 11:31:53;;;;;;;6.03;1.55;;;;;;;8.43;75.21;100161.44;5029160;28;20048;-68
2022/12/30 11:34:56;;;;;;;9.10;1.45;;;;;;;8.48;75.31;100151.59;5030429;28;20123;-68
2022/12/30 11:37:59;;;;;;;;;;;;;;;8.52;75.09;100138.38;5017386;28;20521;-68
2022/12/30 11:41:24;;;;;;;10.45;3.92;;;;;;;8.47;75.30;100137.72;5029824;28;20003;-68
2022/12/30 11:44:32;;;;;;;8.40;1.60;;;;;;;8.50;75.75;100128.94;5016139;28;20111;-68
2022/12/30 11:47:35;;;;;;;8.45;1.80;;;;;;;8.53;74.38;100121.78;5029278;28;20110;-67
2022/12/30 11:50:47;;;;;;;;;;;;;;;8.63;73.98;100100.47;5029345;28;20052;-71
2022/12/30 11:54:13;;;;;;;9.40;3.92;;;;;;;8.53;74.92;100095.75;5027452;28;19924;-69
2022/12/30 11:57:31;;;;;;;9.65;2.88;;;;;;;8.50;74.79;100085.47;5029382;28;20127;-69
2022/12/30 12:00:38;;;;;;;9.40;1.88;;;;;;;8.55;73.82;100078.28;5028377;28;20107;-68
2022/12/30 12:03:55;;;;;;;7.78;1.67;;;;;;;8.66;73.35;100080.31;5008999;28;20040;-69
2022/12/30 12:06:59;;;;;;;8.80;1.65;;;;;;;8.64;73.67;100065.66;5025039;28;20044;-69
2022/12/30 12:10:24;;;;;;;6.57;1.75;;;;;;;8.54;74.01;100054.88;5029079;28;20045;-69
2022/12/30 12:13:52;;;;;;;7.07;3.67;;;;;;;8.59;73.59;100045.06;5028900;28;20048;-69
2022/12/30 12:17:24;;;;;;;7.10;2.45;;;;;;;8.60;73.54;100021.53;5020397;28;20208;-69
2022/12/30 12:20:56;;;;;;;8.90;2.97;;;;;;;8.63;73.62;100017.09;5016242;28;20039;-68
2022/12/30 12:24:26;;;;;;;9.60;3.65;;;;;;;8.70;75.53;100021.06;5043894;28;20533;-69
2022/12/30 12:27:29;;;;;;;8.60;2.95;;;;;;;8.76;75.54;100018.13;5049791;28;20711;-71
2022/12/30 12:30:59;;;;;;;10.75;4.13;;;;;;;8.78;76.48;100001.50;5008126;28;20045;-70
2022/12/30 12:34:35;;;;;;;10.82;4.72;;;;;;;8.69;77.25;99996.75;5008437;28;20112;-69
2022/12/30 12:38:00;;;;;;;10.95;3.25;;;;;;;8.84;77.97;99979.47;5010091;28;20128;-71
2022/12/30 12:41:09;;;;;;;6.57;1.83;;;;;;;8.91;78.07;99980.81;5025944;28;20049;-70
2022/12/30 12:44:21;;;;;;;10.38;5.20;;;;;;;8.63;75.10;99970.19;5025417;28;20044;-70
2022/12/30 12:47:49;;;;;;;7.45;4.03;;;;;;;8.59;74.07;99962.53;5026999;28;20139;-70
2022/12/30 12:51:04;;;;;;;8.18;3.08;;;;;;;8.52;73.97;99952.47;5009079;28;20076;-71
2022/12/30 12:54:39;;;;;;;7.47;1.95;;;;;;;8.69;75.02;99954.22;5027776;28;20048;-70
2022/12/30 12:57:55;;;;;;;5.90;2.03;;;;;;;8.76;75.52;99945.13;5027491;28;20048;-70
2022/12/30 13:01:26;;;;;;;6.10;2.08;;;;;;;8.61;73.95;99931.16;5027303;28;20080;-70
2022/12/30 13:04:58;;;;;;;8.23;1.55;;;;;;;8.58;73.04;99916.56;5027668;28;20123;-71
2022/12/30 13:08:20;;;;;;;7.22;3.80;;;;;;;8.72;74.38;99902.75;4997722;28;20048;-71
2022/12/30 13:11:43;;;;;;;7.07;1.88;;;;;;;8.74;73.96;99889.63;5025822;28;20107;-70
2022/12/30 13:15:08;;;;;;;8.30;1.42;;;;;;;8.51;72.34;99886.50;5025069;28;20154;-69
2022/12/30 13:18:18;;;;;;;5.50;1.67;;;;;;;8.50;72.62;99887.44;5006145;28;20032;-69
2022/12/30 13:21:49;;;;;;;2.05;0.80;;;;;;;8.49;73.07;99890.97;5040703;28;20090;-70
2022/12/30 13:24:53;;;;;;;5.20;1.25;;;;;;;8.41;73.61;99877.50;5015838;28;20114;-70
2022/12/30 13:28:14;;;;;;;4.30;1.42;;;;;;;8.57;73.04;99867.09;5015256;28;20055;-70
2022/12/30 13:31:50;;;;;;;3.78;1.02;;;;;;;8.52;73.50;99862.16;5027948;28;20052;-69
2022/12/30 13:34:58;;;;;;;4.45;1.65;;;;;;;8.50;73.33;99855.34;5020009;28;20056;-70
2022/12/30 13:38:04;;;;;;;6.55;1.33;;;;;;;8.41;74.32;99851.47;5018905;28;20048;-71
2022/12/30 13:41:40;;;;;;;3.38;0.88;;;;;;;8.40;74.35;99841.97;5027484;28;20168;-71
2022/12/30 13:44:45;;;;;;;4.60;1.42;;;;;;;8.44;74.22;99832.22;5030599;28;20406;-71
2022/12/30 13:48:11;;;;;;;7.43;1.08;;;;;;;8.45;74.01;99821.69;5031710;28;20072;-71
2022/12/30 13:51:19;;;;;;;6.70;1.45;;;;;;;8.49;73.88;99807.59;5031171;28;20129;-71
2022/12/30 13:54:22;;;;;;;4.03;1.10;;;;;;;8.56;74.56;99803.72;5031549;28;20100;-70
2022/12/30 13:57:34;;;;;;;3.85;1.30;;;;;;;8.66;75.14;99795.41;5031636;28;20138;-71
2022/12/30 14:00:39;;;;;;;3.38;1.08;;;;;;;8.67;74.89;99791.88;5031802;28;20125;-71
2022/12/30 14:03:43;;;;;;;3.22;0.90;;;;;;;8.71;77.75;99803.78;5031522;28;20509;-70
2022/12/30 14:06:54;;;;;;;6.93;2.30;;;;;;;8.57;77.84;99794.97;5031160;28;20508;-70
2022/12/30 14:10:23;;;;;;;5.57;2.10;;;;;;;8.52;78.32;99802.22;5018853;28;20068;-70
2022/12/30 14:13:30;;;;;;;5.78;1.33;;;;;;;8.56;77.09;99792.47;5011492;28;20122;-71
2022/12/30 14:16:43;;;;;;;5.00;1.27;;;;;;;8.54;78.24;99789.94;5013987;28;20044;-70
2022/12/30 14:20:00;;;;;;;4.65;1.20;;;;;;;8.64;80.14;99779.84;5014116;28;20060;-72
2022/12/30 14:23:05;;;;;;;7.90;1.58;;;;;;;8.62;81.06;99773.88;5011595;28;20100;-71
2022/12/30 14:26:18;;;;;;;3.28;1.38;;;;;;;8.54;82.37;99765.66;5012221;28;20470;-71
2022/12/30 14:29:26;;;;;;;4.97;1.50;;;;;;;8.48;82.01;99758.16;5015043;28;20052;-71
2022/12/30 14:32:30;;;;;;;4.18;1.40;;;;;;;8.48;83.20;99766.00;5015048;28;20572;-71
2022/12/30 14:35:33;;;;;;;4.65;1.05;;;;;;;8.42;85.52;99754.13;5014766;28;20112;-71
2022/12/30 14:38:50;;;;;;;4.68;0.88;;;;;;;8.38;85.99;99757.84;5015032;28;20045;-71
2022/12/30 14:42:06;;;;;;;3.90;1.10;;;;;;;8.34;86.76;99746.72;5013774;28;20104;-72
2022/12/30 14:45:21;;;;;;;5.53;1.65;;;;;;;8.36;84.03;99738.84;5015188;28;20506;-69
2022/12/30 14:49:19;;;;;;;3.47;1.52;;;;;;;8.37;84.71;99722.28;5015076;28;20517;-71
2022/12/30 14:52:25;;;;;;;8.23;3.42;;;;;;;8.29;86.26;99730.50;4964295;28;20553;-71
2022/12/30 14:55:32;;;;;;;5.93;2.03;;;;;;;8.25;84.28;99709.94;5002690;28;20251;-71
2022/12/30 14:58:36;;;;;;;5.13;1.15;;;;;;;8.39;84.02;99699.59;5013880;28;20048;-72
2022/12/30 15:01:44;;;;;;;3.65;1.00;;;;;;;8.54;86.02;99695.28;5013718;28;20061;-72
2022/12/30 15:04:49;;;;;;;5.22;1.35;;;;;;;8.51;87.53;99695.47;5014479;28;20419;-72
2022/12/30 15:07:58;;;;;;;11.20;6.65;;;;;;;8.30;88.94;99697.50;5014708;28;20140;-72
2022/12/30 15:11:18;;;;;;;5.20;2.47;;;;;;;8.22;86.35;99684.06;5014497;28;20498;-72
2022/12/30 15:14:23;;;;;;;8.80;3.20;;;;;;;8.30;86.40;99672.28;5023497;28;20099;-71
2022/12/30 15:17:34;;;;;;;5.13;2.13;;;;;;;8.26;87.76;99665.56;5009975;28;20403;-71
2022/12/30 15:20:40;;;;;;;7.65;2.42;;;;;;;8.29;85.51;99680.19;5024896;28;20091;-70
2022/12/30 15:23:44;;;;;;;;;;;;;;;8.34;84.76;99684.22;5029995;28;20043;-72
2022/12/30 15:30:50;;;;;;;4.85;2.47;;;;;;;8.49;85.29;99666.91;5029968;28;20041;-69
2022/12/30 15:33:59;;;;;;;3.67;1.20;;;;;;;8.53;86.28;99667.56;5030786;28;20044;-69
2022/12/30 15:37:06;;;;;;;3.35;1.25;;;;;;;8.51;86.80;99665.03;5026873;28;20063;-69
2022/12/30 15:40:18;;;;;;;7.20;1.73;;;;;;;8.55;87.42;99665.69;5038211;28;20097;-71
2022/12/30 15:43:23;;;;;;;3.40;1.20;;;;;;;8.51;86.19;99670.25;5034161;28;20168;-69
2022/12/30 15:46:33;;;;;;;5.22;3.53;;;;;;;8.42;87.47;99657.75;5036950;28;20044;-69
2022/12/30 15:49:52;;;;;;;3.47;1.40;;;;;;;8.47;88.81;99655.72;5034299;28;20064;-69
2022/12/30 15:52:56;;;;;;;4.57;1.27;;;;;;;8.49;88.07;99656.50;5039973;28;20047;-69
2022/12/30 15:56:02;;;;;;;4.28;1.60;;;;;;;8.51;88.42;99645.97;5043135;28;20044;-70
2022/12/30 15:59:08;;;;;;;3.25;1.15;;;;;;;8.59;88.58;99646.38;5039791;28;20505;-70
2022/12/30 16:02:23;;;;;;;5.32;1.35;;;;;;;8.47;89.96;99647.91;5042260;28;20036;-69
2022/12/30 16:05:34;;;;;;;5.82;1.33;;;;;;;8.58;89.33;99642.94;5040709;28;20039;-69
2022/12/30 16:08:38;;;;;;;3.22;1.13;;;;;;;8.57;89.92;99643.84;5042731;28;20051;-70