Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:10;;;;;;;6.47;1.50;;;16.70;99.90;;;;;;5079478;28;20025;-65
2022/07/04 00:03:36;;;;;;;3.75;1.30;;;16.60;99.90;;;;;;5079485;28;20021;-65
2022/07/04 00:06:02;;;;;;;6.55;1.63;;;16.60;99.90;;;;;;5079388;28;20040;-65
2022/07/04 00:08:28;;;;;;;5.13;1.52;;;16.40;99.90;;;;;;5079346;28;20300;-65
2022/07/04 00:10:54;;;;;;;5.00;1.35;;;16.30;99.90;;;;;;5079417;28;20339;-65
2022/07/04 00:13:19;;;;;;;7.43;1.63;;;16.10;99.90;;;;;;5079221;28;20020;-66
2022/07/04 00:15:45;;;;;;;6.22;1.55;;;16.10;99.90;;;;;;5079255;28;20028;-65
2022/07/04 00:18:11;;;;;;;5.88;1.70;;;16.10;99.90;;;;;;5079183;28;20032;-65
2022/07/04 00:20:37;;;;;;;5.68;1.38;;;16.10;99.90;;;;;;5079108;28;20103;-65
2022/07/04 00:23:02;;;;;;;7.88;1.40;;;16.20;99.90;;;;;;5079095;28;20120;-65
2022/07/04 00:25:28;;;;;;;3.80;1.50;;;16.10;99.90;;;;;;5079074;28;20094;-66
2022/07/04 00:27:54;;;;;;;4.80;1.80;;;16.10;99.90;;;;;;5044869;28;20416;-65
2022/07/04 00:30:20;;;;;;;5.53;1.55;;;16.10;99.90;;;;;;5061676;28;20032;-65
2022/07/04 00:32:46;;;;;;;3.85;1.35;;;16.10;99.90;;;;;;5061400;28;20046;-65
2022/07/04 00:35:11;;;;;;;5.57;1.58;;;16.10;99.90;;;;;;5028339;28;20044;-65
2022/07/04 00:37:37;;;;;;;4.10;1.70;;;16.10;99.90;;;;;;5078730;28;20453;-65
2022/07/04 00:40:03;;;;;;;3.58;1.50;;;16.10;99.90;;;;;;5061343;28;20090;-65
2022/07/04 00:42:29;;;;;;;5.95;1.50;;;16.10;99.90;;;;;;5061253;28;20045;-65
2022/07/04 00:44:55;;;;;;;4.05;1.48;;;16.20;99.90;;;;;;5061457;28;20450;-65
2022/07/04 00:47:21;;;;;;;4.57;1.70;;;16.30;99.90;;;;;;5061192;28;20090;-65
2022/07/04 00:49:47;;;;;;;4.18;1.40;;;16.20;99.90;;;;;;5061316;28;20032;-66
2022/07/04 00:52:14;;;;;;;7.40;1.52;;;16.10;99.90;;;;;;5078498;28;20033;-64
2022/07/04 00:54:39;;;;;;;3.53;1.52;;;16.10;99.90;;;;;;5061775;28;20330;-65
2022/07/04 00:57:06;;;;;;;4.32;1.70;;;16.00;99.90;;;;;;5061076;28;20120;-65
2022/07/04 00:59:32;;;;;;;6.10;1.77;;;16.00;99.90;;;;;;5060942;28;20103;-65
2022/07/04 01:01:57;;;;;;;4.75;1.63;;;15.90;99.90;;;;;;5078307;28;20178;-65
2022/07/04 01:04:24;;;;;;;6.57;1.48;;;15.80;99.90;;;;;;5044354;28;20431;-65
2022/07/04 01:06:50;;;;;;;7.38;1.65;;;15.90;99.90;;;;;;5044654;28;20051;-65
2022/07/04 01:09:16;;;;;;;3.42;1.20;;;15.90;99.90;;;;;;5078153;28;20072;-66
2022/07/04 01:11:42;;;;;;;5.55;1.80;;;15.80;99.90;;;;;;5060598;28;20043;-66
2022/07/04 01:14:08;;;;;;;3.40;1.83;;;15.80;99.90;;;;;;5061328;28;20082;-65
2022/07/04 01:16:34;;;;;;;6.50;1.70;;;15.70;99.90;;;;;;5060641;28;20037;-65
2022/07/04 01:19:00;;;;;;;3.63;1.60;;;15.70;99.90;;;;;;5077909;28;20039;-65
2022/07/04 01:21:26;;;;;;;5.30;1.67;;;15.80;99.90;;;;;;5060459;28;20396;-65
2022/07/04 01:23:52;;;;;;;4.85;1.70;;;15.90;99.90;;;;;;5061203;28;20028;-65
2022/07/04 01:26:18;;;;;;;4.22;1.60;;;15.90;99.90;;;;;;5059770;28;20053;-65
2022/07/04 01:28:45;;;;;;;6.80;2.17;;;15.90;99.90;;;;;;5077790;28;20447;-65
2022/07/04 01:31:10;;;;;;;5.07;2.28;;;15.80;99.90;;;;;;5060653;28;20032;-65
2022/07/04 01:33:37;;;;;;;6.07;2.75;;;15.70;99.90;;;;;;5078106;28;20054;-65
2022/07/04 01:36:03;;;;;;;7.70;2.42;;;15.70;99.90;;;;;;5060221;28;20120;-64
2022/07/04 01:38:28;;;;;;;4.97;2.00;;;15.70;99.90;;;;;;5060509;28;20121;-65
2022/07/04 01:40:54;;;;;;;7.60;2.53;;;15.60;99.90;;;;;;5060222;28;20068;-64
2022/07/04 01:43:20;;;;;;;6.72;2.40;;;15.50;99.90;;;;;;5078058;28;20033;-65
2022/07/04 01:45:46;;;;;;;5.30;2.97;;;15.50;99.90;;;;;;5043585;28;20037;-65
2022/07/04 01:48:12;;;;;;;10.20;3.67;;;15.50;99.90;;;;;;5059998;28;20093;-65
2022/07/04 01:50:38;;;;;;;8.73;3.60;;;15.40;99.90;;;;;;5060145;28;20111;-66
2022/07/04 01:53:04;;;;;;;7.05;3.38;;;15.40;99.90;;;;;;5043355;28;20514;-65
2022/07/04 01:55:30;;;;;;;4.47;3.00;;;15.50;99.90;;;;;;5060055;28;20354;-65
2022/07/04 01:57:57;;;;;;;6.53;4.10;;;15.40;99.90;;;;;;5059744;28;20289;-64
2022/07/04 02:03:08;;;;;;;8.88;4.20;;;15.40;99.90;;;;;;5077286;28;20040;-65
2022/07/04 02:05:34;;;;;;;10.75;4.70;;;15.30;99.90;;;;;;5077178;28;20390;-66
2022/07/04 02:08:00;;;;;;;9.55;4.05;;;15.40;99.90;;;;;;5077122;28;20032;-65
2022/07/04 02:10:25;;;;;;;6.70;4.18;;;15.40;99.90;;;;;;5059719;28;20032;-65
2022/07/04 02:13:03;;;;;;;9.05;4.45;;;15.40;99.90;;;;;;5042998;28;20032;-66
2022/07/04 02:15:40;;;;;;;8.80;4.97;;;15.30;99.90;;;;;;5077646;28;20028;-65
2022/07/04 02:18:09;;;;;;;8.80;5.05;;;15.30;99.90;;;;;;5076963;28;20032;-65
2022/07/04 02:20:36;;;;;;;9.20;5.13;;;15.30;99.90;;;;;;5059660;28;20035;-66
2022/07/04 02:23:04;;;;;;;9.77;5.80;;;15.20;99.90;;;;;;5076928;28;20024;-66
2022/07/04 02:25:30;;;;;;;11.20;5.55;;;15.20;99.90;;;;;;5059469;28;20032;-66
2022/07/04 02:27:56;;;;;;;11.07;5.68;;;15.20;99.90;;;;;;5043006;28;20324;-65
2022/07/04 02:30:23;;;;;;;13.15;5.28;;;15.10;99.90;;;;;;5059867;28;20028;-65
2022/07/04 02:32:49;;;;;;;9.13;5.20;;;15.20;99.90;;;;;;5076987;28;20028;-67
2022/07/04 02:35:15;;;;;;;8.88;5.68;;;15.20;99.90;;;;;;5076850;28;20039;-65
2022/07/04 02:37:41;;;;;;;6.57;4.95;;;15.20;99.90;;;;;;5058677;28;20064;-65
2022/07/04 02:40:08;;;;;;;8.93;5.18;;;15.20;99.90;;;;;;5059275;28;20025;-66
2022/07/04 02:42:35;;;;;;;9.60;5.50;;;15.10;99.90;;;;;;5059712;28;20115;-66
2022/07/04 02:45:00;;;;;;;10.15;5.40;;;15.00;99.90;;;;;;5059261;28;20339;-66
2022/07/04 02:47:27;;;;;;;11.93;5.40;;;15.00;99.90;;;;;;5076601;28;20037;-66
2022/07/04 02:49:54;;;;;;;8.82;4.45;;;14.90;99.90;;;;;;5042559;28;20048;-64
2022/07/04 02:52:19;;;;;;;8.07;4.50;;;14.80;99.90;;;;;;5076603;28;20094;-63
2022/07/04 02:54:46;;;;;;;8.27;3.90;;;14.70;99.90;;;;;;5059221;28;20131;-64
2022/07/04 02:57:13;;;;;;;4.82;3.90;;;14.60;99.90;;;;;;5059190;28;20033;-65
2022/07/04 02:59:38;;;;;;;9.82;4.20;;;14.70;99.90;;;;;;5076931;28;20354;-65
2022/07/04 03:02:04;;;;;;;7.13;3.90;;;14.70;99.90;;;;;;5042530;28;20082;-65
2022/07/04 03:04:30;;;;;;;9.85;3.85;;;14.80;99.90;;;;;;5076628;28;20048;-64
2022/07/04 03:06:56;;;;;;;8.18;3.75;;;14.80;99.90;;;;;;5059138;28;20298;-65
2022/07/04 03:09:22;;;;;;;7.75;3.85;;;14.80;99.90;;;;;;5059004;28;20135;-64
2022/07/04 03:11:47;;;;;;;5.30;3.53;;;14.70;99.90;;;;;;5076395;28;20041;-64
2022/07/04 03:14:13;;;;;;;6.60;3.40;;;14.60;99.90;;;;;;5076630;28;20044;-65
2022/07/04 03:16:39;;;;;;;7.70;3.30;;;14.60;99.90;;;;;;5076715;28;20107;-64
2022/07/04 03:19:05;;;;;;;6.45;3.58;;;14.60;99.90;;;;;;5058944;28;20040;-63
2022/07/04 03:21:30;;;;;;;7.63;3.50;;;14.50;99.90;;;;;;5059049;28;20032;-65
2022/07/04 03:23:59;;;;;;;6.05;3.20;;;14.40;99.90;;;;;;5077019;28;20024;-64
2022/07/04 03:26:30;;;;;;;7.40;3.35;;;14.40;99.90;;;;;;5042705;28;20135;-64
2022/07/04 03:28:57;;;;;;;7.43;3.15;;;14.40;99.90;;;;;;5059166;28;20032;-64
2022/07/04 03:31:24;;;;;;;7.15;2.90;;;14.30;99.90;;;;;;5076114;28;20032;-64
2022/07/04 03:33:50;;;;;;;5.95;3.35;;;14.30;99.90;;;;;;5058681;28;20396;-64
2022/07/04 03:36:17;;;;;;;6.30;3.63;;;14.30;99.90;;;;;;5058723;28;20420;-63
2022/07/04 03:38:44;;;;;;;5.85;3.30;;;14.20;99.90;;;;;;5059205;28;20408;-64
2022/07/04 03:41:10;;;;;;;6.13;3.28;;;14.10;99.90;;;;;;5076228;28;20037;-64
2022/07/04 03:43:35;;;;;;;7.78;3.60;;;14.10;99.90;;;;;;5059042;28;20328;-63
2022/07/04 03:46:02;;;;;;;5.80;3.55;;;14.10;99.90;;;;;;5076183;28;20119;-64
2022/07/04 03:48:28;;;;;;;6.15;3.20;;;14.00;99.90;;;;;;5060423;28;20028;-63
2022/07/04 03:50:53;;;;;;;9.30;4.28;;;14.00;99.90;;;;;;5062075;28;20032;-64
2022/07/04 03:53:19;;;;;;;6.85;3.35;;;14.10;99.90;;;;;;5079375;28;20025;-62
2022/07/04 03:55:46;;;;;;;5.68;3.28;;;14.00;99.90;;;;;;5062240;28;20029;-63
2022/07/04 03:58:12;;;;;;;8.63;3.28;;;14.00;99.90;;;;;;5079363;28;20078;-64
2022/07/04 04:00:38;;;;;;;5.90;3.08;;;14.00;99.90;;;;;;5062034;28;20059;-63
2022/07/04 04:05:26;;;;;;;4.15;3.05;;;14.00;99.90;;;;;;5079502;28;20121;-64
2022/07/04 04:05:49;;;;;;;4.63;2.95;;;14.00;99.90;;;;;;5079321;28;20316;-63
2022/07/04 04:08:15;;;;;;;5.47;2.90;;;13.90;99.90;;;;;;5079440;28;20037;-63
2022/07/04 04:10:42;;;;;;;5.05;2.88;;;13.90;99.90;;;;;;5079906;28;20028;-63
2022/07/04 04:13:08;;;;;;;6.30;2.83;;;13.80;99.90;;;;;;5079224;28;20129;-63
2022/07/04 04:15:34;;;;;;;5.47;2.60;;;13.80;99.90;;;;;;5079266;28;20045;-63
2022/07/04 04:18:00;;;;;;;3.53;2.90;;;13.80;99.90;;;;;;5061801;28;20102;-63
2022/07/04 04:20:25;;;;;;;6.38;2.40;;;13.80;99.90;;;;;;5079244;28;20346;-63
2022/07/04 04:22:51;;;;;;;6.97;2.58;;;13.80;99.90;;;;;;5061623;28;20032;-63
2022/07/04 04:25:17;;;;;;;6.22;3.00;;;13.90;99.90;;;;;;5062030;28;20439;-64
2022/07/04 04:27:43;;;;;;;5.38;2.80;;;13.90;99.90;;;;;;5061624;28;20041;-63
2022/07/04 04:30:09;;;;;;;6.70;2.83;;;13.90;99.90;;;;;;5061752;28;20285;-63
2022/07/04 04:32:35;;;;;;;4.38;2.40;;;14.00;99.90;;;;;;5078929;28;20323;-64
2022/07/04 04:35:01;;;;;;;8.85;2.70;;;14.00;99.90;;;;;;5061592;28;20044;-64
2022/07/04 04:37:27;;;;;;;6.18;2.60;;;13.90;99.90;;;;;;5078993;28;20312;-64
2022/07/04 04:39:53;;;;;;;4.47;2.60;;;14.00;99.90;;;;;;5078795;28;20082;-64
2022/07/04 04:42:19;;;;;;;6.65;2.58;;;14.10;99.90;;;;;;5078949;28;20359;-64
2022/07/04 04:44:44;;;;;;;7.75;2.58;;;14.30;99.90;;;;;;5078676;28;20085;-63
2022/07/04 04:47:10;;;;;;;6.22;2.35;;;14.40;99.90;;;;;;5078633;28;20039;-63
2022/07/04 04:49:36;;;;;;;4.30;2.53;;;14.40;99.90;;;;;;5078582;28;20123;-63
2022/07/04 04:52:02;;;;;;;5.63;2.60;;;14.40;99.90;;;;;;5078482;28;20101;-64
2022/07/04 04:54:28;;;;;;;7.82;2.40;;;14.40;99.90;;;;;;5061260;28;20090;-64
2022/07/04 04:56:54;;;;;;;4.18;2.58;;;14.70;99.90;;;;;;5060850;28;20037;-63
2022/07/04 04:59:19;;;;;;;7.30;2.38;;;14.70;99.90;;;;;;5043748;28;20037;-64
2022/07/04 05:01:45;;;;;;;4.57;2.35;;;14.60;99.90;;;;;;5078268;28;20415;-63
2022/07/04 05:04:11;;;;;;;5.32;2.22;;;14.70;99.90;;;;;;5060970;28;20024;-64
2022/07/04 05:06:37;;;;;;;4.90;2.42;;;14.70;99.90;;;;;;5060793;28;20097;-64
2022/07/04 05:09:03;;;;;;;6.82;2.35;;;14.80;99.90;;;;;;5044290;28;20288;-64
2022/07/04 05:11:28;;;;;;;6.78;2.70;;;14.90;99.90;;;;;;5078091;28;20035;-62
2022/07/04 05:13:54;;;;;;;5.22;2.72;;;15.00;99.90;;;;;;5078061;28;20032;-61
2022/07/04 05:16:20;;;;;;;5.45;2.50;;;14.90;99.90;;;;;;5077929;28;20373;-61
2022/07/04 05:18:46;;;;;;;4.05;2.40;;;14.80;99.90;;;;;;5044768;28;20041;-61
2022/07/04 05:21:12;;;;;;;7.45;2.65;;;14.90;99.90;;;;;;5077950;28;20300;-61
2022/07/04 05:23:37;;;;;;;5.75;2.40;;;15.10;99.90;;;;;;5077937;28;20036;-60
2022/07/04 05:26:03;;;;;;;7.15;2.58;;;15.20;99.90;;;;;;5077649;28;20073;-62
2022/07/04 05:28:29;;;;;;;8.30;2.40;;;15.30;99.90;;;;;;5061224;28;20028;-61
2022/07/04 05:30:55;;;;;;;5.45;2.40;;;15.30;99.90;;;;;;5044479;28;20028;-61
2022/07/04 05:33:20;;;;;;;5.40;2.70;;;15.40;99.90;;;;;;5077719;28;20024;-61
2022/07/04 05:35:46;;;;;;;5.47;2.20;;;15.40;99.90;;;;;;5077678;28;20036;-61
2022/07/04 05:38:12;;;;;;;4.70;2.38;;;15.50;99.90;;;;;;5077565;28;20036;-60
2022/07/04 05:40:38;;;;;;;10.80;2.70;;;15.70;99.90;;;;;;5077615;28;20170;-61
2022/07/04 05:43:04;;;;;;;7.53;2.65;;;15.80;99.90;;;;;;5077591;28;20024;-66
2022/07/04 05:45:29;;;;;;;7.95;2.60;;;15.90;99.90;;;;;;5043716;28;20035;-64
2022/07/04 05:47:55;;;;;;;6.28;2.38;;;16.20;99.90;;;;;;5043508;28;20119;-65
2022/07/04 05:50:21;;;;;;;6.63;2.88;;;16.30;99.90;;;;;;5078050;28;20029;-64
2022/07/04 05:52:47;;;;;;;9.68;2.80;;;16.40;99.90;;;;;;5059937;28;20032;-64
2022/07/04 05:55:13;;;;;;;8.05;2.67;;;16.50;99.90;;;;;;5060131;28;20404;-65
2022/07/04 05:57:39;;;;;;;8.43;2.80;;;16.50;99.90;;;;;;5059820;28;20028;-63
2022/07/04 06:00:05;;;;;;;6.15;2.75;;;16.40;99.90;;;;;;5059829;28;20068;-61
2022/07/04 06:02:31;;;;;;;7.63;2.90;;;16.20;99.90;;;;;;5043415;28;20036;-65
2022/07/04 06:04:57;;;;;;;8.07;3.22;;;16.40;99.90;;;;;;5077277;28;20068;-63
2022/07/04 06:07:23;;;;;;;8.05;3.25;;;16.50;99.90;;;;;;5059844;28;20343;-63
2022/07/04 06:09:48;;;;;;;9.23;2.90;;;16.40;99.90;;;;;;5059758;28;20028;-63
2022/07/04 06:12:14;;;;;;;8.93;3.05;;;16.50;99.90;;;;;;5042928;28;20123;-61
2022/07/04 06:14:40;;;;;;;9.35;3.35;;;16.30;99.90;;;;;;5076959;28;20067;-60
2022/07/04 06:17:06;;;;;;;9.52;2.88;;;16.40;99.90;;;;;;5076734;28;20040;-62
2022/07/04 06:19:31;;;;;;;10.00;3.33;;;16.50;99.90;;;;;;5042981;28;20103;-62
2022/07/04 06:21:57;;;;;;;9.32;3.22;;;16.50;99.90;;;;;;5076931;28;20024;-63
2022/07/04 06:24:26;;;;;;;9.23;3.10;;;16.70;99.90;;;;;;5043062;28;20090;-64
2022/07/04 06:26:52;;;;;;;7.95;2.90;;;16.70;99.90;;;;;;5056029;28;20049;-62
2022/07/04 06:29:18;;;;;;;8.27;2.90;;;16.60;99.90;;;;;;5057464;28;20032;-63
2022/07/04 06:31:44;;;;;;;10.30;3.22;;;16.60;99.90;;;;;;5056023;28;20120;-63
2022/07/04 06:36:54;;;;;;;11.25;3.40;;;16.50;99.90;;;;;;5056661;28;20045;-64
2022/07/04 06:39:20;;;;;;;7.40;3.20;;;16.80;99.90;;;;;;5056039;28;20274;-63
2022/07/04 06:41:45;;;;;;;8.70;3.70;;;16.90;99.90;;;;;;5056615;28;20029;-62
2022/07/04 06:44:11;;;;;;;8.23;3.50;;;16.80;99.90;;;;;;5056792;28;20037;-64
2022/07/04 06:46:37;;;;;;;9.95;3.58;;;16.90;99.90;;;;;;5055798;28;20041;-63
2022/07/04 06:49:03;;;;;;;8.45;3.80;;;17.00;99.90;;;;;;5055933;28;20033;-63
2022/07/04 06:51:29;;;;;;;11.00;3.95;;;17.00;99.90;;;;;;5056626;28;20047;-68
2022/07/04 06:53:54;;;;;;;9.80;4.13;;;17.30;99.90;;;;;;5055751;28;20320;-65
2022/07/04 06:56:20;;;;;;;8.10;3.40;;;17.40;99.90;;;;;;5039369;28;20036;-63
2022/07/04 06:58:46;;;;;;;7.45;2.88;;;17.40;99.90;;;;;;5056574;28;20404;-64
2022/07/04 07:01:14;;;;;;;10.60;3.80;;;17.20;99.90;;;;;;5057112;28;20067;-66
2022/07/04 07:03:39;;;;;;;13.35;4.20;;;17.30;99.90;;;;;;5039435;28;20025;-68
2022/07/04 07:06:05;;;;;;;11.55;3.92;;;17.50;99.90;;;;;;5055791;28;20048;-64
2022/07/04 07:08:31;;;;;;;11.20;4.07;;;17.50;99.90;;;;;;5056385;28;20033;-64
2022/07/04 07:11:12;;;;;;;9.48;3.42;;;17.40;99.90;;;;;;5056962;28;20056;-64
2022/07/04 07:13:46;;;;;;;10.25;3.50;;;17.60;99.90;;;;;;5057069;28;20033;-64
2022/07/04 07:16:13;;;;;;;10.25;3.83;;;17.70;99.90;;;;;;5055702;28;20036;-64
2022/07/04 07:18:39;;;;;;;10.25;3.78;;;17.70;99.90;;;;;;5055672;28;20091;-62
2022/07/04 07:21:04;;;;;;;9.02;3.88;;;17.40;99.90;;;;;;5055705;28;20041;-62
2022/07/04 07:23:31;;;;;;;8.73;3.83;;;17.50;99.90;;;;;;5058370;28;20033;-62
2022/07/04 07:25:56;;;;;;;9.68;3.53;;;17.30;99.90;;;;;;5062646;28;20056;-61
2022/07/04 07:28:22;;;;;;;11.07;4.50;;;17.30;99.90;;;;;;5080135;28;20052;-63
2022/07/04 07:30:48;;;;;;;7.65;3.88;;;17.40;99.90;;;;;;5062815;28;20028;-62
2022/07/04 07:33:14;;;;;;;12.25;4.45;;;17.50;99.90;;;;;;5062731;28;20110;-63
2022/07/04 07:35:40;;;;;;;9.18;3.70;;;17.60;99.90;;;;;;5080011;28;20106;-63
2022/07/04 07:38:06;;;;;;;9.18;4.32;;;17.60;99.90;;;;;;5080136;28;20273;-65
2022/07/04 07:40:33;;;;;;;10.63;3.70;;;17.80;99.90;;;;;;5063318;28;20044;-63
2022/07/04 07:42:58;;;;;;;9.95;3.42;;;17.90;99.90;;;;;;5079965;28;20033;-64
2022/07/04 07:45:24;;;;;;;7.75;3.10;;;18.00;99.90;;;;;;5079871;28;20328;-63
2022/07/04 07:47:50;;;;;;;11.90;3.00;;;18.30;99.90;;;;;;5062413;28;20396;-62
2022/07/04 07:50:16;;;;;;;6.60;2.38;;;18.30;99.90;;;;;;5079763;28;20423;-64
2022/07/04 07:52:42;;;;;;;8.82;2.78;;;18.20;99.90;;;;;;5079698;28;20040;-63
2022/07/04 07:55:08;;;;;;;7.60;2.40;;;18.20;99.90;;;;;;5080028;28;20083;-62
2022/07/04 07:57:34;;;;;;;8.25;2.05;;;18.20;99.90;;;;;;5079543;28;20032;-64
2022/07/04 07:59:59;;;;;;;6.55;2.28;;;18.20;99.90;;;;;;5079639;28;20048;-64
2022/07/04 08:05:11;;;;;;;8.30;2.28;;;18.20;99.90;;;;;;5064827;28;20031;-65
2022/07/04 08:07:38;;;;;;;11.18;2.33;;;18.30;99.90;;;;;;5062239;28;20150;-65
2022/07/04 08:10:05;;;;;;;8.05;2.30;;;18.50;99.90;;;;;;5079389;28;20029;-66
2022/07/04 08:12:31;;;;;;;8.65;2.30;;;18.70;99.90;;;;;;5079564;28;20040;-63
2022/07/04 08:14:57;;;;;;;6.05;2.10;;;18.60;99.90;;;;;;5079356;28;20036;-65
2022/07/04 08:17:22;;;;;;;7.95;2.45;;;18.50;99.90;;;;;;5079431;28;20428;-66
2022/07/04 08:19:49;;;;;;;7.82;2.35;;;18.50;99.90;;;;;;5079420;28;20063;-64
2022/07/04 08:22:15;;;;;;;9.80;2.40;;;18.60;99.90;;;;;;5079144;28;20093;-64
2022/07/04 08:24:42;;;;;;;9.98;2.78;;;18.70;99.90;;;;;;5061723;28;20446;-65
2022/07/04 08:27:08;;;;;;;8.80;2.10;;;18.80;99.90;;;;;;5079067;28;20123;-64
2022/07/04 08:29:34;;;;;;;7.68;2.05;;;18.90;99.90;;;;;;5079091;28;20056;-69
2022/07/04 08:32:00;;;;;;;8.65;2.47;;;19.20;99.90;;;;;;5061715;28;20059;-66
2022/07/04 08:34:26;;;;;;;8.27;1.90;;;19.40;99.90;;;;;;5060333;28;20127;-66
2022/07/04 08:36:52;;;;;;;8.85;2.00;;;19.60;99.90;;;;;;5061482;28;20297;-63
2022/07/04 08:39:17;;;;;;;7.68;1.90;;;19.80;99.90;;;;;;5061513;28;20056;-65
2022/07/04 08:41:43;;;;;;;9.40;1.95;;;19.80;99.90;;;;;;5078712;28;20035;-64
2022/07/04 08:44:11;;;;;;;5.97;1.30;;;19.90;99.90;;;;;;5061401;28;20452;-65
2022/07/04 08:46:42;;;;;;;9.18;1.38;;;20.10;99.90;;;;;;5061382;28;20071;-67
2022/07/04 08:49:17;;;;;;;4.43;1.30;;;20.20;99.90;;;;;;5078721;28;20040;-64
2022/07/04 08:52:01;;;;;;;7.35;1.50;;;20.20;99.90;;;;;;5078596;28;20043;-65
2022/07/04 08:59:58;;;;;;;4.72;1.02;;;19.80;99.90;;;;;;5064200;28;20029;-64
2022/07/04 09:02:28;;;;;;;4.30;1.08;;;19.70;99.90;;;;;;5078321;28;20082;-64
2022/07/04 09:04:54;;;;;;;3.83;0.98;;;19.90;99.90;;;;;;5061356;28;20024;-61
2022/07/04 09:07:20;;;;;;;4.45;0.80;;;20.00;99.90;;;;;;5078416;28;20337;-65
2022/07/04 09:09:46;;;;;;;4.43;1.08;;;20.20;99.90;;;;;;5078235;28;20075;-63
2022/07/04 09:12:12;;;;;;;4.90;1.10;;;20.20;99.90;;;;;;5078449;28;20351;-64
2022/07/04 09:14:39;;;;;;;4.22;1.33;;;20.30;99.90;;;;;;5060833;28;20044;-63
2022/07/04 09:17:05;;;;;;;3.70;1.40;;;20.60;99.90;;;;;;5077930;28;20051;-66
2022/07/04 09:19:32;;;;;;;5.78;1.38;;;20.60;99.90;;;;;;5078353;28;20382;-64
2022/07/04 09:22:04;;;;;;;4.85;1.40;;;20.40;99.90;;;;;;5078373;28;20032;-64
2022/07/04 09:24:54;;;;;;;6.07;1.50;;;20.30;99.90;;;;;;5077952;28;20404;-66
2022/07/04 09:27:37;;;;;;;3.67;1.33;;;20.60;99.90;;;;;;5077722;28;20040;-63
2022/07/04 09:30:04;;;;;;;6.05;1.63;;;20.80;99.90;;;;;;5060506;28;20036;-63
2022/07/04 09:32:36;;;;;;;6.85;1.70;;;20.90;99.90;;;;;;5060622;28;20040;-69
2022/07/04 09:35:04;;;;;;;6.60;1.45;;;21.10;99.90;;;;;;5060577;28;20277;-65
2022/07/04 09:37:35;;;;;;;5.82;1.65;;;21.40;99.90;;;;;;5060287;28;20041;-65
2022/07/04 09:40:03;;;;;;;6.30;1.40;;;21.30;99.90;;;;;;5060451;28;20032;-67
2022/07/04 09:42:41;;;;;;;4.35;1.52;;;21.30;99.90;;;;;;5060066;28;20303;-63
2022/07/04 09:45:10;;;;;;;5.15;1.20;;;21.10;99.90;;;;;;5077370;28;20021;-66
2022/07/04 09:47:37;;;;;;;8.90;1.95;;;21.10;99.90;;;;;;5077645;28;20292;-65
2022/07/04 09:50:15;;;;;;;2.95;1.48;;;21.40;99.90;;;;;;5060251;28;20178;-65
2022/07/04 09:52:47;;;;;;;5.45;1.50;;;21.50;99.90;;;;;;5077472;28;20036;-66
2022/07/04 09:55:19;;;;;;;;;;;21.80;99.90;;;;;;5043891;28;20033;-69
2022/07/04 09:57:45;;;;;;;4.95;1.48;;;22.10;99.90;;;;;;5043317;28;19916;-65
2022/07/04 10:00:22;;;;;;;5.03;1.50;;;22.10;99.90;;;;;;5060575;28;20025;-67
2022/07/04 10:02:48;;;;;;;4.00;1.20;;;21.90;99.90;;;;;;5077487;28;20032;-63
2022/07/04 10:05:29;;;;;;;4.15;1.40;;;22.10;99.90;;;;;;5060613;28;20366;-68
2022/07/04 10:07:56;;;;;;;6.50;1.40;;;22.50;99.90;;;;;;5077174;28;20044;-65
2022/07/04 10:10:26;;;;;;;5.75;1.70;;;22.50;99.90;;;;;;5077395;28;20086;-65
2022/07/04 10:12:54;;;;;;;6.97;1.67;;;22.20;99.90;;;;;;5059592;28;20035;-62
2022/07/04 10:15:21;;;;;;;6.50;2.10;;;22.50;99.90;;;;;;5077172;28;20112;-63
2022/07/04 10:17:47;;;;;;;5.68;1.90;;;22.80;99.90;;;;;;5077091;28;20116;-65
2022/07/04 10:20:13;;;;;;;5.25;1.80;;;23.00;99.90;;;;;;5043652;28;20032;-66
2022/07/04 10:22:39;;;;;;;5.22;1.75;;;22.80;99.90;;;;;;5059870;28;20286;-63
2022/07/04 10:25:07;;;;;;;5.45;1.70;;;22.90;99.90;;;;;;5059550;28;20095;-65
2022/07/04 10:27:33;;;;;;;5.07;2.08;;;23.40;99.90;;;;;;5059348;28;20054;-67
2022/07/04 10:30:01;;;;;;;4.82;1.80;;;23.20;99.90;;;;;;5060444;28;20098;-64
2022/07/04 10:32:28;;;;;;;6.13;1.83;;;23.40;99.90;;;;;;5059582;28;20028;-64
2022/07/04 10:34:54;;;;;;;6.30;1.80;;;22.80;99.90;;;;;;5059577;28;20028;-65
2022/07/04 10:37:21;;;;;;;6.13;1.75;;;22.70;99.90;;;;;;5076770;28;20109;-64
2022/07/04 10:39:48;;;;;;;3.42;1.77;;;22.80;99.90;;;;;;5076820;28;20400;-65
2022/07/04 10:42:24;;;;;;;4.13;1.77;;;23.00;99.90;;;;;;5076864;28;20029;-64
2022/07/04 10:44:50;;;;;;;5.97;2.10;;;23.30;99.90;;;;;;5076890;28;20067;-62
2022/07/04 10:47:29;;;;;;;4.10;1.80;;;23.50;99.90;;;;;;5059401;28;20033;-64
2022/07/04 10:49:55;;;;;;;5.03;1.80;;;23.60;99.90;;;;;;5076853;28;20047;-67
2022/07/04 10:52:20;;;;;;;5.20;1.88;;;23.60;99.90;;;;;;5076751;28;20032;-65
2022/07/04 10:54:46;;;;;;;7.38;1.90;;;24.00;99.90;;;;;;5076728;28;20396;-66
2022/07/04 10:57:23;;;;;;;5.55;2.00;;;24.40;99.90;;;;;;5077222;28;20037;-64
2022/07/04 10:59:52;;;;;;;5.18;1.70;;;24.90;99.90;;;;;;5080788;28;20043;-66
2022/07/04 11:02:18;;;;;;;4.28;1.40;;;25.30;99.90;;;;;;5080750;28;20324;-65
2022/07/04 11:05:06;;;;;;;2.53;1.27;;;25.40;99.90;;;;;;5080741;28;20161;-65
2022/07/04 11:07:35;;;;;;;3.40;1.10;;;25.40;99.90;;;;;;5063449;28;20036;-65
2022/07/04 11:12:55;;;;;;;4.00;1.40;;;25.30;99.90;;;;;;5080515;28;20068;-65
2022/07/04 11:15:27;;;;;;;4.28;1.63;;;25.10;99.90;;;;;;5063210;28;20093;-65
2022/07/04 11:18:01;;;;;;;4.85;2.00;;;24.60;99.90;;;;;;5080346;28;20297;-64
2022/07/04 11:20:29;;;;;;;6.82;2.40;;;24.30;99.90;;;;;;5046337;28;20024;-65
2022/07/04 11:23:05;;;;;;;4.82;1.50;;;25.60;99.90;;;;;;5080248;28;20039;-65
2022/07/04 11:25:31;;;;;;;6.55;2.20;;;26.90;99.90;;;;;;5046256;28;20052;-64
2022/07/04 11:27:57;;;;;;;5.03;1.40;;;27.70;99.90;;;;;;5062661;28;20049;-64
2022/07/04 11:30:23;;;;;;;5.18;1.40;;;27.40;99.90;;;;;;5080169;28;20029;-69
2022/07/04 11:32:49;;;;;;;3.40;1.25;;;28.30;99.90;;;;;;5062815;28;20037;-65
2022/07/04 11:35:20;;;;;;;4.40;1.50;;;28.80;99.90;;;;;;5080068;28;20052;-63
2022/07/04 11:37:56;;;;;;;5.05;1.33;;;28.10;99.90;;;;;;5080139;28;20114;-64
2022/07/04 11:45:53;;;;;;;4.32;1.20;;;28.40;99.90;;;;;;5065720;28;20028;-66
2022/07/04 11:48:22;;;;;;;2.80;1.10;;;25.90;99.90;;;;;;5079978;28;20036;-69
2022/07/04 11:50:48;;;;;;;2.85;1.17;;;25.70;99.90;;;;;;5079672;28;20040;-66
2022/07/04 11:53:14;;;;;;;3.60;1.35;;;27.70;99.90;;;;;;5062489;28;20040;-65
2022/07/04 11:55:52;;;;;;;3.35;1.00;;;29.10;99.90;;;;;;5079856;28;20033;-66
2022/07/04 11:58:18;;;;;;;1.55;0.90;;;29.90;99.90;;;;;;5062391;28;20036;-65
2022/07/04 12:00:44;;;;;;;3.17;1.10;;;31.40;99.90;;;;;;5062372;28;20039;-63
2022/07/04 12:03:10;;;;;;;4.38;1.10;;;32.40;95.90;;;;;;5079451;28;20035;-62
2022/07/04 12:05:37;;;;;;;2.63;1.15;;;32.60;94.10;;;;;;5079563;28;20150;-64
2022/07/04 12:08:05;;;;;;;2.50;1.05;;;33.10;91.40;;;;;;5079499;28;20024;-64
2022/07/04 12:10:31;;;;;;;2.83;1.00;;;32.20;90.90;;;;;;5079661;28;20025;-65
2022/07/04 12:13:11;;;;;;;2.97;0.93;;;30.50;93.30;;;;;;5079412;28;20089;-67
2022/07/04 12:15:38;;;;;;;4.60;0.90;;;30.20;94.70;;;;;;5079369;28;20024;-64
2022/07/04 12:18:06;;;;;;;2.78;1.10;;;31.50;93.00;;;;;;5079182;28;20392;-67
2022/07/04 12:20:32;;;;;;;1.55;0.82;;;31.90;90.50;;;;;;5079197;28;20105;-64
2022/07/04 12:23:01;;;;;;;3.78;1.10;;;32.80;89.00;;;;;;5061683;28;20040;-66
2022/07/04 12:25:39;;;;;;;5.07;1.10;;;30.20;91.90;;;;;;5079064;28;20024;-64
2022/07/04 12:28:13;;;;;;;4.07;1.00;;;30.30;92.00;;;;;;5079225;28;20036;-68
2022/07/04 12:30:52;;;;;;;4.88;1.23;;;31.10;91.10;;;;;;5079628;28;20376;-69
2022/07/04 12:33:20;;;;;;;3.13;1.08;;;32.60;84.00;;;;;;5079096;28;20399;-67
2022/07/04 12:35:49;;;;;;;2.60;1.17;;;32.30;82.90;;;;;;5078984;28;20040;-64
2022/07/04 12:38:28;;;;;;;6.10;1.30;;;31.40;86.20;;;;;;5078834;28;20187;-64
2022/07/04 12:40:54;;;;;;;3.30;1.40;;;29.90;90.00;;;;;;5078888;28;20203;-64
2022/07/04 12:43:21;;;;;;;2.47;1.20;;;28.70;92.30;;;;;;5078789;28;20120;-66
2022/07/04 12:45:54;;;;;;;2.55;1.30;;;27.90;93.50;;;;;;5061435;28;20029;-67
2022/07/04 12:48:29;;;;;;;3.75;1.52;;;27.70;93.40;;;;;;5079087;28;20044;-66
2022/07/04 12:51:15;;;;;;;6.13;2.10;;;27.40;94.40;;;;;;5078753;28;20335;-64
2022/07/04 12:53:43;;;;;;;4.60;1.58;;;28.20;94.10;;;;;;5078471;28;20148;-65
2022/07/04 12:56:09;;;;;;;2.17;1.20;;;29.50;92.20;;;;;;5061200;28;20362;-63
2022/07/04 12:58:36;;;;;;;2.47;1.17;;;30.40;90.50;;;;;;5078386;28;20036;-64
2022/07/04 13:01:02;;;;;;;6.45;2.67;;;30.20;91.10;;;;;;5078734;28;20280;-63
2022/07/04 13:03:28;;;;;;;4.05;2.20;;;30.20;93.60;;;;;;5078366;28;20024;-65
2022/07/04 13:05:57;;;;;;;4.72;2.10;;;30.70;92.90;;;;;;5078376;28;20347;-66
2022/07/04 13:08:23;;;;;;;6.13;2.80;;;30.40;92.50;;;;;;5078316;28;20036;-65