Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:46;;;;;;;11.73;6.18;;;;;;;3.31;90.95;99913.88;4987061;28;20038;-80
2021/11/03 00:03:12;;;;;;;10.68;6.72;;;;;;;3.28;90.52;99905.63;5000591;28;20251;-80
2021/11/03 00:05:44;;;;;;;14.13;6.70;;;;;;;3.25;90.36;99904.13;4975418;28;20043;-80
2021/11/03 00:08:11;;;;;;;11.93;5.35;;;;;;;3.21;90.18;99907.88;4965644;28;20038;-79
2021/11/03 00:10:41;;;;;;;9.30;6.25;;;;;;;3.19;90.32;99903.84;4959566;28;20041;-79
2021/11/03 00:13:06;;;;;;;9.65;5.55;;;;;;;3.16;90.21;99897.19;4985693;28;20491;-80
2021/11/03 00:15:32;;;;;;;9.52;6.00;;;;;;;3.14;90.20;99906.78;4971669;28;20014;-79
2021/11/03 00:17:57;;;;;;;12.20;6.07;;;;;;;3.08;89.99;99902.97;4977947;28;20446;-79
2021/11/03 00:20:23;;;;;;;12.75;6.50;;;;;;;3.07;88.90;99906.50;4971703;28;20403;-79
2021/11/03 00:22:48;;;;;;;13.27;6.07;;;;;;;2.97;89.27;99897.94;4981630;28;20043;-77
2021/11/03 00:25:14;;;;;;;11.85;6.10;;;;;;;2.91;89.59;99899.28;4981390;28;20053;-78
2021/11/03 00:27:39;;;;;;;11.63;6.07;;;;;;;2.88;90.13;99907.22;4985363;28;20030;-78
2021/11/03 00:30:05;;;;;;;8.88;5.32;;;;;;;2.86;90.45;99910.84;4977072;28;20082;-78
2021/11/03 00:32:31;;;;;;;11.95;5.55;;;;;;;2.86;90.54;99906.53;4970402;28;20100;-77
2021/11/03 00:34:56;;;;;;;13.35;6.75;;;;;;;2.86;90.44;99906.53;4979887;28;20043;-77
2021/11/03 00:37:22;;;;;;;16.80;6.57;;;;;;;2.89;90.08;99908.03;4974259;28;20031;-78
2021/11/03 00:39:47;;;;;;;14.30;7.18;;;;;;;2.91;89.63;99899.28;4983559;28;20499;-80
2021/11/03 00:42:14;;;;;;;14.88;8.15;;;;;;;2.91;90.55;99901.03;4974185;28;20035;-78
2021/11/03 00:44:39;;;;;;;15.45;8.63;;;;;;;2.91;91.00;99889.03;4981153;28;20077;-76
2021/11/03 00:47:05;;;;;;;17.10;8.70;;;;;;;2.95;91.53;99891.34;5004446;28;20502;-77
2021/11/03 00:49:31;;;;;;;14.68;8.57;;;;;;;2.87;91.92;99887.66;4976390;28;20027;-77
2021/11/03 00:51:57;;;;;;;15.65;8.18;;;;;;;2.88;92.15;99886.75;4973375;28;20026;-77
2021/11/03 00:54:24;;;;;;;14.18;8.05;;;;;;;2.89;92.42;99887.53;4976222;28;20054;-78
2021/11/03 00:56:50;;;;;;;15.00;7.80;;;;;;;2.88;92.47;99889.31;4964643;28;20038;-77
2021/11/03 00:59:16;;;;;;;17.02;8.23;;;;;;;2.86;92.40;99880.09;4962114;28;20084;-76
2021/11/03 01:01:45;;;;;;;14.65;9.05;;;;;;;2.88;92.35;99885.91;4969731;28;20041;-76
2021/11/03 01:04:11;;;;;;;16.73;8.35;;;;;;;2.83;91.45;99890.63;4991698;28;20027;-77
2021/11/03 01:06:38;;;;;;;19.50;8.55;;;;;;;2.76;91.60;99885.19;5015504;28;20042;-75
2021/11/03 01:09:05;;;;;;;19.67;8.45;;;;;;;2.72;92.14;99888.94;4984129;28;20022;-75
2021/11/03 01:11:30;;;;;;;14.38;7.50;;;;;;;2.73;92.18;99893.94;4996919;28;20721;-77
2021/11/03 01:13:56;;;;;;;19.33;9.55;;;;;;;2.77;92.25;99889.38;4974543;28;20227;-75
2021/11/03 01:16:22;;;;;;;16.90;9.10;;;;;;;2.73;92.23;99886.28;4976728;28;20031;-76
2021/11/03 01:18:53;;;;;;;14.48;8.45;;;;;;;2.72;92.68;99888.94;4969266;28;20484;-77
2021/11/03 01:21:19;;;;;;;15.60;8.57;;;;;;;2.72;92.75;99892.31;4988851;28;20050;-76
2021/11/03 01:23:44;;;;;;;14.80;8.70;;;;;;;2.73;92.86;99886.28;5071827;28;20506;-75
2021/11/03 01:26:10;;;;;;;16.70;8.32;;;;;;;2.78;92.79;99891.00;4963533;28;20046;-76
2021/11/03 01:28:35;;;;;;;18.23;8.02;;;;;;;2.72;92.53;99894.06;4975295;28;20391;-76
2021/11/03 01:31:01;;;;;;;13.88;8.32;;;;;;;2.71;92.87;99887.31;4981924;28;20038;-76
2021/11/03 01:33:27;;;;;;;13.95;7.55;;;;;;;2.73;92.78;99890.56;4984631;28;20034;-78
2021/11/03 01:35:53;;;;;;;13.43;8.07;;;;;;;2.78;93.06;99891.00;4980015;28;20035;-76
2021/11/03 01:38:19;;;;;;;13.40;7.88;;;;;;;2.68;93.19;99885.81;4980105;28;20030;-77
2021/11/03 01:40:47;;;;;;;16.70;8.75;;;;;;;2.71;92.93;99880.47;4980852;28;20498;-77
2021/11/03 01:43:35;;;;;;;19.45;8.13;;;;;;;2.65;93.42;99880.94;4987935;28;20273;-75
2021/11/03 01:46:24;;;;;;;17.75;8.95;;;;;;;2.60;93.70;99884.81;4990960;28;20035;-76
2021/11/03 01:49:05;;;;;;;14.45;8.95;;;;;;;2.56;94.08;99873.22;4980815;28;20030;-76
2021/11/03 01:51:37;;;;;;;16.55;9.25;;;;;;;2.52;93.75;99873.50;4966789;28;20030;-76
2021/11/03 01:54:07;;;;;;;19.13;9.80;;;;;;;2.55;94.20;99866.50;5005749;28;20023;-77
2021/11/03 01:56:34;;;;;;;17.70;9.93;;;;;;;2.57;93.90;99852.63;4978853;28;20879;-76
2021/11/03 01:59:16;;;;;;;19.92;10.00;;;;;;;2.59;93.77;99867.88;4978638;28;20030;-76
2021/11/03 02:01:42;;;;;;;17.90;9.10;;;;;;;2.58;93.70;99856.81;4996989;28;20148;-76
2021/11/03 02:04:08;;;;;;;14.38;8.70;;;;;;;2.59;93.54;99850.75;4976101;28;20101;-78
2021/11/03 02:06:34;;;;;;;12.27;7.78;;;;;;;2.70;93.54;99850.66;4963572;28;20063;-76
2021/11/03 02:09:00;;;;;;;18.10;8.25;;;;;;;2.61;93.40;99841.19;4978868;28;20818;-76
2021/11/03 02:11:28;;;;;;;13.15;7.38;;;;;;;2.58;93.86;99835.50;4978914;28;20197;-75
2021/11/03 02:13:57;;;;;;;11.27;7.68;;;;;;;2.58;94.00;99830.41;4981872;28;20045;-75
2021/11/03 02:16:24;;;;;;;11.40;7.60;;;;;;;2.58;94.39;99830.41;4999174;28;20032;-76
2021/11/03 02:18:50;;;;;;;16.35;7.40;;;;;;;2.57;94.67;99831.34;4998468;28;20528;-76
2021/11/03 02:21:21;;;;;;;14.02;7.78;;;;;;;2.54;94.37;99827.28;4980106;28;20114;-76
2021/11/03 02:24:32;;;;;;;14.02;7.05;;;;;;;2.51;94.66;99825.78;4974683;28;20126;-76
2021/11/03 02:27:00;;;;;;;14.15;7.22;;;;;;;2.50;94.86;99824.16;4987229;28;20046;-75
2021/11/03 02:29:25;;;;;;;16.35;6.57;;;;;;;2.49;94.63;99829.44;4981021;28;20491;-75
2021/11/03 02:31:55;;;;;;;9.20;6.00;;;;;;;2.45;94.50;99828.88;4974909;28;20084;-75
2021/11/03 02:34:24;;;;;;;10.73;6.38;;;;;;;2.44;94.53;99829.78;4977351;28;20027;-75
2021/11/03 02:37:01;;;;;;;9.80;6.13;;;;;;;2.43;94.39;99825.63;4974522;28;20066;-75
2021/11/03 02:39:40;;;;;;;11.65;6.50;;;;;;;2.44;94.20;99816.19;4974544;28;20117;-75
2021/11/03 02:42:07;;;;;;;9.48;6.15;;;;;;;2.46;94.38;99827.91;4975839;28;20034;-75
2021/11/03 02:44:36;;;;;;;9.60;6.25;;;;;;;2.47;94.03;99831.31;4979831;28;20015;-75
2021/11/03 02:47:04;;;;;;;11.52;6.00;;;;;;;2.47;93.86;99834.66;4980419;28;20035;-75
2021/11/03 02:49:30;;;;;;;10.90;6.00;;;;;;;2.50;93.96;99829.28;4985518;28;20030;-77
2021/11/03 02:51:56;;;;;;;10.18;5.75;;;;;;;2.52;93.46;99830.00;4980008;28;20045;-75
2021/11/03 02:54:22;;;;;;;9.65;6.13;;;;;;;2.52;93.49;99829.16;4980667;28;20072;-74
2021/11/03 02:56:53;;;;;;;9.80;6.03;;;;;;;2.50;93.60;99829.28;4986338;28;20608;-74
2021/11/03 02:59:25;;;;;;;14.65;5.95;;;;;;;2.50;93.28;99823.34;4958334;28;20121;-75
2021/11/03 03:01:54;;;;;;;10.52;6.25;;;;;;;2.51;92.50;99819.88;4966502;28;20145;-75
2021/11/03 03:04:25;;;;;;;11.38;6.13;;;;;;;2.42;92.50;99813.75;4965511;28;20061;-75
2021/11/03 03:06:52;;;;;;;10.40;6.10;;;;;;;2.39;92.57;99811.44;4978785;28;20493;-74
2021/11/03 03:09:20;;;;;;;9.57;5.88;;;;;;;2.40;92.80;99804.59;4988722;28;20130;-75
2021/11/03 03:11:51;;;;;;;10.25;5.55;;;;;;;2.42;92.93;99800.16;4983565;28;20041;-75
2021/11/03 03:14:21;;;;;;;10.55;5.80;;;;;;;2.44;92.98;99805.97;4969529;28;20026;-75
2021/11/03 03:16:48;;;;;;;10.82;6.15;;;;;;;2.46;93.19;99809.19;4985899;28;20161;-75
2021/11/03 03:19:15;;;;;;;11.50;6.10;;;;;;;2.46;93.13;99817.69;4979184;28;20654;-74
2021/11/03 03:21:41;;;;;;;15.98;6.00;;;;;;;2.48;92.97;99820.91;4973685;28;20041;-73
2021/11/03 03:24:09;;;;;;;10.38;6.05;;;;;;;2.48;93.24;99823.47;5017163;28;20608;-75
2021/11/03 03:26:35;;;;;;;10.75;5.90;;;;;;;2.47;93.00;99828.75;4965084;28;20041;-75
2021/11/03 03:29:03;;;;;;;12.60;6.68;;;;;;;2.47;93.16;99833.88;4979820;28;20057;-75
2021/11/03 03:31:29;;;;;;;13.40;6.90;;;;;;;2.48;93.19;99838.03;4983327;28;20046;-75
2021/11/03 03:33:58;;;;;;;12.55;7.63;;;;;;;2.48;93.52;99832.91;4961314;28;20030;-75
2021/11/03 03:36:24;;;;;;;10.50;6.38;;;;;;;2.49;93.92;99825.13;4980575;28;20030;-75
2021/11/03 03:38:52;;;;;;;13.65;6.72;;;;;;;2.49;93.99;99824.31;4969998;28;20045;-74
2021/11/03 03:41:20;;;;;;;10.52;6.95;;;;;;;2.50;93.93;99831.84;4981559;28;20074;-76
2021/11/03 03:43:46;;;;;;;9.25;6.45;;;;;;;2.54;94.11;99837.50;4979106;28;20045;-74
2021/11/03 03:46:13;;;;;;;10.48;6.88;;;;;;;2.55;94.01;99839.16;4978908;28;20031;-75
2021/11/03 03:48:39;;;;;;;13.48;6.10;;;;;;;2.56;94.32;99845.88;4982573;28;20125;-77
2021/11/03 03:51:05;;;;;;;14.85;7.00;;;;;;;2.59;94.48;99843.06;4977661;28;20121;-76
2021/11/03 03:53:31;;;;;;;13.35;7.13;;;;;;;2.61;94.50;99848.06;4961062;28;20392;-75
2021/11/03 03:55:57;;;;;;;10.48;6.65;;;;;;;2.61;94.21;99856.56;4975677;28;20031;-75
2021/11/03 03:58:22;;;;;;;10.25;6.97;;;;;;;2.68;94.48;99855.09;4983016;28;20023;-75
2021/11/03 04:00:49;;;;;;;18.70;7.10;;;;;;;2.86;95.00;99865.56;4975983;28;20038;-76
2021/11/03 04:03:16;;;;;;;15.45;8.35;;;;;;;3.03;95.19;99866.72;4974356;28;20042;-76
2021/11/03 04:05:44;;;;;;;18.63;7.43;;;;;;;3.06;95.56;99870.75;4979260;28;20041;-76
2021/11/03 04:08:13;;;;;;;16.95;8.50;;;;;;;2.96;95.58;99864.78;4964801;28;20033;-77
2021/11/03 04:10:40;;;;;;;12.18;7.45;;;;;;;2.87;95.95;99867.19;4981146;28;20391;-75
2021/11/03 04:13:10;;;;;;;14.13;8.27;;;;;;;2.82;96.60;99865.94;4975134;28;20180;-76
2021/11/03 04:15:36;;;;;;;15.68;9.13;;;;;;;2.88;96.80;99865.41;4978400;28;20030;-75
2021/11/03 04:18:01;;;;;;;16.75;9.27;;;;;;;2.80;96.42;99863.50;4986049;28;20038;-76
2021/11/03 04:20:28;;;;;;;12.77;8.25;;;;;;;2.75;96.62;99863.09;4981248;28;20085;-75
2021/11/03 04:22:54;;;;;;;14.02;8.50;;;;;;;2.72;97.07;99865.91;4967032;28;20030;-75
2021/11/03 04:25:19;;;;;;;15.20;8.07;;;;;;;2.71;96.67;99867.66;4976012;28;20518;-76
2021/11/03 04:27:46;;;;;;;12.48;7.93;;;;;;;2.73;97.33;99868.34;4983320;28;20498;-74
2021/11/03 04:30:15;;;;;;;12.43;7.95;;;;;;;2.78;97.50;99873.06;4980793;28;20041;-75
2021/11/03 04:32:42;;;;;;;13.88;8.10;;;;;;;2.82;97.55;99876.19;4980566;28;20096;-74
2021/11/03 04:35:08;;;;;;;18.05;7.70;;;;;;;2.86;97.58;99874.97;4985227;28;20607;-76
2021/11/03 04:37:34;;;;;;;12.15;8.13;;;;;;;2.89;97.93;99875.53;4962218;28;20128;-76
2021/11/03 04:40:00;;;;;;;13.30;8.25;;;;;;;2.90;97.90;99874.63;4978206;28;20039;-76
2021/11/03 04:42:26;;;;;;;15.80;9.57;;;;;;;2.97;97.61;99876.66;4980471;28;20100;-77
2021/11/03 04:44:53;;;;;;;17.35;10.15;;;;;;;3.09;97.97;99873.88;4979986;28;20022;-75
2021/11/03 04:47:19;;;;;;;18.20;10.75;;;;;;;3.11;97.51;99866.88;4983064;28;20037;-75
2021/11/03 04:49:44;;;;;;;20.17;10.75;;;;;;;3.18;97.42;99861.22;4974944;28;20042;-75
2021/11/03 04:52:10;;;;;;;17.25;9.85;;;;;;;3.23;97.85;99854.75;4986381;28;20034;-76
2021/11/03 04:54:35;;;;;;;16.38;9.23;;;;;;;3.34;97.54;99853.03;4971535;28;20511;-76
2021/11/03 04:57:02;;;;;;;17.95;9.50;;;;;;;3.48;97.48;99850.06;4977712;28;20046;-76
2021/11/03 04:59:29;;;;;;;16.85;8.77;;;;;;;3.40;97.72;99857.63;4979973;28;20033;-75
2021/11/03 05:01:56;;;;;;;18.05;9.68;;;;;;;3.40;97.50;99848.19;4981744;28;20030;-75
2021/11/03 05:04:23;;;;;;;15.98;9.70;;;;;;;3.41;97.89;99854.09;4966427;28;20039;-76
2021/11/03 05:06:50;;;;;;;27.15;10.82;;;;;;;3.48;97.79;99856.03;4976593;28;20035;-76
2021/11/03 05:09:18;;;;;;;20.27;10.95;;;;;;;3.45;97.69;99855.47;4979261;28;20047;-76
2021/11/03 05:11:44;;;;;;;19.63;11.77;;;;;;;3.51;98.00;99847.25;5050733;28;20041;-75
2021/11/03 05:14:11;;;;;;;19.75;11.82;;;;;;;3.48;98.05;99848.34;4976775;28;20031;-76
2021/11/03 05:16:42;;;;;;;19.90;11.27;;;;;;;3.63;97.72;99838.47;4978191;28;20096;-76
2021/11/03 05:19:09;;;;;;;25.73;11.90;;;;;;;3.56;97.92;99852.81;4973452;28;20125;-76
2021/11/03 05:21:39;;;;;;;19.92;10.45;;;;;;;3.50;97.80;99850.75;4994416;28;20033;-75
2021/11/03 05:24:06;;;;;;;17.02;11.38;;;;;;;3.54;98.36;99843.59;4976722;28;20187;-76
2021/11/03 05:26:32;;;;;;;21.00;11.07;;;;;;;3.48;98.26;99850.91;4963084;28;20674;-76
2021/11/03 05:28:59;;;;;;;17.85;10.45;;;;;;;3.44;98.49;99848.72;4967390;28;20042;-75
2021/11/03 05:31:26;;;;;;;18.50;11.05;;;;;;;3.41;98.79;99843.84;4984925;28;20023;-76
2021/11/03 05:33:52;;;;;;;19.20;11.05;;;;;;;3.40;99.09;99843.06;4982558;28;20027;-76
2021/11/03 05:36:20;;;;;;;21.67;9.30;;;;;;;3.41;99.08;99844.69;4976150;28;20046;-77
2021/11/03 05:38:46;;;;;;;17.05;9.75;;;;;;;3.38;99.21;99844.13;4995563;28;20436;-76
2021/11/03 05:41:12;;;;;;;20.20;10.63;;;;;;;3.36;99.38;99851.94;4980064;28;20046;-76
2021/11/03 05:43:38;;;;;;;16.20;9.32;;;;;;;3.36;99.27;99856.28;4982348;28;20065;-76
2021/11/03 05:46:04;;;;;;;18.30;10.90;;;;;;;3.39;99.58;99850.88;4980334;28;20030;-76
2021/11/03 05:48:31;;;;;;;15.73;10.10;;;;;;;3.37;99.44;99853.59;4975891;28;20273;-76
2021/11/03 05:50:58;;;;;;;15.77;9.75;;;;;;;3.38;99.79;99854.38;4960114;28;20175;-75
2021/11/03 05:53:23;;;;;;;21.70;10.48;;;;;;;3.40;99.37;99861.00;4973341;28;20034;-76
2021/11/03 05:55:49;;;;;;;18.77;9.73;;;;;;;3.41;99.41;99854.09;4979072;28;20030;-76
2021/11/03 05:58:14;;;;;;;14.63;9.13;;;;;;;3.38;99.57;99842.38;4975177;28;20050;-76
2021/11/03 06:00:40;;;;;;;19.55;9.30;;;;;;;3.34;99.43;99842.78;4982231;28;20030;-76
2021/11/03 06:03:06;;;;;;;15.68;8.18;;;;;;;3.31;99.41;99847.22;4979330;28;20033;-76
2021/11/03 06:05:32;;;;;;;14.10;7.35;;;;;;;3.34;99.30;99837.66;4982973;28;20054;-76
2021/11/03 06:07:59;;;;;;;14.70;8.02;;;;;;;3.35;99.51;99834.94;4973271;28;20109;-76
2021/11/03 06:10:29;;;;;;;15.32;8.48;;;;;;;3.36;99.07;99836.56;4981428;28;20026;-76
2021/11/03 06:12:55;;;;;;;14.77;8.77;;;;;;;3.42;99.45;99830.09;4976556;28;20394;-76
2021/11/03 06:15:22;;;;;;;14.82;8.85;;;;;;;3.38;99.07;99827.00;4971290;28;20027;-76
2021/11/03 06:17:51;;;;;;;16.17;8.35;;;;;;;3.42;99.25;99823.22;4973014;28;20039;-76
2021/11/03 06:20:17;;;;;;;13.25;8.20;;;;;;;3.43;99.05;99824.84;4985322;28;20042;-76
2021/11/03 06:22:42;;;;;;;14.30;8.80;;;;;;;3.40;99.17;99819.19;4981781;28;20046;-76
2021/11/03 06:25:10;;;;;;;14.10;8.23;;;;;;;3.40;99.07;99819.97;4978295;28;20042;-76
2021/11/03 06:27:35;;;;;;;14.27;7.75;;;;;;;3.40;99.23;99811.50;4969343;28;20141;-76
2021/11/03 06:30:02;;;;;;;14.43;7.88;;;;;;;3.38;99.04;99814.19;4972990;28;20510;-76
2021/11/03 06:32:28;;;;;;;13.70;7.60;;;;;;;3.38;99.25;99811.63;4979059;28;20325;-76
2021/11/03 06:34:53;;;;;;;14.25;8.30;;;;;;;3.38;98.97;99813.38;4976704;28;20051;-76
2021/11/03 06:37:19;;;;;;;14.52;8.00;;;;;;;3.41;99.30;99818.22;4961774;28;20494;-76
2021/11/03 06:39:44;;;;;;;14.77;7.82;;;;;;;3.41;99.24;99823.34;4979899;28;20038;-76
2021/11/03 06:42:10;;;;;;;16.02;7.65;;;;;;;3.43;99.22;99832.53;4969257;28;20092;-76
2021/11/03 06:44:35;;;;;;;15.20;7.47;;;;;;;3.45;99.04;99832.41;4975096;28;20031;-76
2021/11/03 06:47:01;;;;;;;12.38;7.40;;;;;;;3.42;99.02;99830.09;4963182;28;20035;-76
2021/11/03 06:49:27;;;;;;;16.23;7.82;;;;;;;3.41;98.71;99831.03;4979848;28;20038;-76
2021/11/03 06:51:52;;;;;;;12.45;7.03;;;;;;;3.41;98.94;99834.44;4969988;28;20049;-76
2021/11/03 06:54:21;;;;;;;15.13;7.05;;;;;;;3.42;98.87;99840.34;4982815;28;20030;-76
2021/11/03 06:56:50;;;;;;;12.88;6.70;;;;;;;3.43;99.21;99837.66;4986210;28;20293;-76
2021/11/03 06:59:18;;;;;;;14.93;8.07;;;;;;;3.45;98.96;99838.34;4980251;28;20030;-76
2021/11/03 07:01:44;;;;;;;16.55;8.32;;;;;;;3.46;99.24;99832.25;4965882;28;20030;-76
2021/11/03 07:04:10;;;;;;;14.00;7.78;;;;;;;3.47;98.69;99831.31;4981644;28;20545;-77
2021/11/03 07:06:36;;;;;;;16.02;7.80;;;;;;;3.48;98.86;99834.69;4974865;28;20026;-77
2021/11/03 07:09:03;;;;;;;13.85;7.65;;;;;;;3.49;98.78;99826.06;4982582;28;20703;-75
2021/11/03 07:11:29;;;;;;;21.13;8.50;;;;;;;3.49;98.78;99826.06;4981564;28;20034;-76
2021/11/03 07:13:56;;;;;;;13.55;8.02;;;;;;;3.49;99.07;99826.06;4971382;28;20053;-76
2021/11/03 07:16:21;;;;;;;12.05;7.60;;;;;;;3.49;98.85;99826.88;4978595;28;20022;-76
2021/11/03 07:18:47;;;;;;;17.75;7.93;;;;;;;3.53;98.58;99824.84;4997240;28;20526;-76
2021/11/03 07:21:12;;;;;;;12.45;7.28;;;;;;;3.53;98.44;99817.16;4974749;28;20549;-76
2021/11/03 07:23:38;;;;;;;11.18;6.88;;;;;;;3.51;98.71;99822.41;4983662;28;20509;-77
2021/11/03 07:26:03;;;;;;;13.30;7.13;;;;;;;3.53;98.82;99822.28;4983829;28;20440;-75
2021/11/03 07:28:29;;;;;;;12.98;7.32;;;;;;;3.55;98.86;99817.84;4977447;28;20035;-76
2021/11/03 07:30:55;;;;;;;15.15;7.55;;;;;;;3.57;98.46;99823.63;4978099;28;20487;-76
2021/11/03 07:33:21;;;;;;;22.17;8.40;;;;;;;3.61;98.55;99813.94;4968418;28;20057;-77
2021/11/03 07:35:47;;;;;;;15.15;8.60;;;;;;;3.62;99.05;99811.22;4979165;28;20034;-77
2021/11/03 07:38:14;;;;;;;15.23;8.38;;;;;;;3.65;98.56;99821.19;4978462;28;20046;-76
2021/11/03 07:40:48;;;;;;;14.32;8.13;;;;;;;3.67;98.41;99815.94;4981070;28;20039;-76
2021/11/03 07:43:15;;;;;;;18.98;10.45;;;;;;;3.72;98.77;99816.34;4972004;28;20038;-74
2021/11/03 07:45:42;;;;;;;17.23;9.60;;;;;;;3.74;99.04;99814.47;4994764;28;20038;-75
2021/11/03 07:48:09;;;;;;;19.17;10.07;;;;;;;3.78;99.20;99827.81;4996589;28;20038;-75
2021/11/03 07:50:39;;;;;;;18.67;10.27;;;;;;;3.80;98.99;99815.69;4971760;28;20058;-75
2021/11/03 07:53:07;;;;;;;21.13;11.13;;;;;;;3.85;98.84;99822.03;4965430;28;20042;-75
2021/11/03 07:55:32;;;;;;;22.77;11.77;;;;;;;3.88;99.09;99823.50;5000005;28;20466;-75
2021/11/03 07:57:58;;;;;;;34.97;18.13;;;;;;;3.90;98.96;99821.63;4984389;28;20041;-75
2021/11/03 08:00:31;;;;;;;37.88;16.92;;;;;;;3.94;98.72;99830.66;4990223;28;20029;-75
2021/11/03 08:02:56;;;;;;;28.48;16.25;;;;;;;3.95;99.51;99826.34;4975285;28;20069;-76
2021/11/03 08:05:27;;;;;;;28.15;15.00;;;;;;;3.97;98.92;99829.56;4981242;28;20381;-75
2021/11/03 08:07:57;;;;;;;26.90;15.93;;;;;;;3.99;99.38;99833.59;4980415;28;20042;-75
2021/11/03 08:10:24;;;;;;;28.70;16.95;;;;;;;4.03;99.27;99841.84;4975447;28;20042;-75
2021/11/03 08:12:53;;;;;;;29.50;16.23;;;;;;;4.05;99.38;99840.78;4976608;28;20042;-76
2021/11/03 08:15:18;;;;;;;37.22;20.73;;;;;;;4.10;99.05;99836.03;4982572;28;20026;-75
2021/11/03 08:17:44;;;;;;;35.35;19.38;;;;;;;4.15;99.29;99839.94;4968445;28;20033;-75
2021/11/03 08:20:14;;;;;;;45.15;21.67;;;;;;;4.18;99.39;99842.22;4987614;28;20427;-75
2021/11/03 08:22:41;;;;;;;33.38;19.15;;;;;;;4.23;98.76;99845.19;4993688;28;20026;-76
2021/11/03 08:25:07;;;;;;;34.90;18.42;;;;;;;4.24;99.08;99852.75;4974004;28;20058;-76
2021/11/03 08:27:32;;;;;;;44.53;21.45;;;;;;;4.30;99.45;99846.28;4978217;28;20037;-76
2021/11/03 08:29:58;;;;;;;34.05;19.67;;;;;;;4.29;99.34;99860.88;4972006;28;20038;-76
2021/11/03 08:32:28;;;;;;;35.33;18.50;;;;;;;4.31;98.80;99858.13;4983620;28;20034;-75
2021/11/03 08:34:54;;;;;;;31.83;17.15;;;;;;;4.32;99.36;99856.41;4982763;28;20084;-75
2021/11/03 08:37:24;;;;;;;33.83;16.23;;;;;;;4.32;99.02;99854.63;4981238;28;20034;-75
2021/11/03 08:39:52;;;;;;;32.40;17.23;;;;;;;4.34;99.29;99860.44;4977921;28;20131;-76
2021/11/03 08:42:19;;;;;;;28.92;17.13;;;;;;;4.36;99.58;99857.75;4978341;28;20096;-76
2021/11/03 08:44:46;;;;;;;30.55;17.40;;;;;;;4.38;99.55;99866.91;4978223;28;20136;-75
2021/11/03 08:47:12;;;;;;;31.15;16.98;;;;;;;4.40;99.35;99866.78;4980103;28;20062;-75
2021/11/03 08:49:38;;;;;;;30.27;15.68;;;;;;;4.43;99.33;99857.03;4963582;28;20077;-75
2021/11/03 08:52:04;;;;;;;32.15;16.60;;;;;;;4.47;99.63;99858.38;4972053;28;20288;-76
2021/11/03 08:54:35;;;;;;;37.28;18.63;;;;;;;4.54;99.48;99860.38;4966590;28;20031;-76
2021/11/03 08:57:01;;;;;;;33.00;17.30;;;;;;;4.57;99.78;99847.28;4981786;28;20034;-76
2021/11/03 08:59:27;;;;;;;34.90;16.40;;;;;;;4.58;99.24;99854.84;4987907;28;20037;-76
2021/11/03 09:01:53;;;;;;;30.52;15.15;;;;;;;4.61;99.78;99859.69;4984937;28;20034;-76
2021/11/03 09:04:19;;;;;;;30.30;15.63;;;;;;;4.64;99.51;99856.84;4977858;28;20122;-76
2021/11/03 09:06:44;;;;;;;27.27;15.70;;;;;;;4.68;99.89;99849.66;4984690;28;20029;-76
2021/11/03 09:09:10;;;;;;;28.23;14.82;;;;;;;4.73;99.56;99857.78;4972868;28;20537;-76
2021/11/03 09:11:35;;;;;;;30.42;14.90;;;;;;;4.77;99.79;99848.81;4984497;28;20046;-76
2021/11/03 09:14:02;;;;;;;27.50;15.40;;;;;;;4.81;99.48;99852.72;4982585;28;20022;-76
2021/11/03 09:16:29;;;;;;;27.60;14.00;;;;;;;4.87;99.67;99861.63;4959834;28;20100;-76
2021/11/03 09:18:54;;;;;;;31.30;16.48;;;;;;;4.92;99.73;99856.09;4975073;28;20062;-76
2021/11/03 09:21:22;;;;;;;59.97;31.55;;;;;;;4.94;99.59;99857.53;4980501;28;20037;-76
2021/11/03 09:23:47;;;;;;;57.67;29.88;;;;;;;4.99;99.58;99857.94;4979080;28;20038;-76
2021/11/03 09:26:20;;;;;;;33.00;17.00;;;;;;;5.05;99.48;99856.56;4975774;28;20627;-76
2021/11/03 09:28:46;;;;;;;25.63;15.15;;;;;;;5.09;99.24;99857.88;4980679;28;20046;-76
2021/11/03 09:31:12;;;;;;;32.80;15.40;;;;;;;5.13;99.66;99853.28;4978590;28;20038;-76
2021/11/03 09:33:39;;;;;;;29.73;15.18;;;;;;;5.15;99.50;99854.72;4998469;28;20066;-76
2021/11/03 09:36:07;;;;;;;27.60;16.05;;;;;;;5.17;99.59;99855.41;4981816;28;20083;-76
2021/11/03 09:38:34;;;;;;;29.05;15.43;;;;;;;5.28;98.88;99858.72;4965905;28;20031;-76
2021/11/03 09:41:07;;;;;;;26.83;14.10;;;;;;;5.27;98.92;99850.19;4974926;28;20062;-76
2021/11/03 09:44:19;;;;;;;28.90;16.42;;;;;;;5.32;98.76;99855.72;4978838;28;20039;-77
2021/11/03 09:47:06;;;;;;;29.52;17.17;;;;;;;5.39;98.44;99851.63;4981083;28;20058;-77
2021/11/03 09:49:36;;;;;;;24.13;12.93;;;;;;;5.37;98.51;99853.53;4983774;28;20611;-77
2021/11/03 09:52:18;;;;;;;23.60;12.75;;;;;;;5.38;97.94;99852.56;4976437;28;20528;-77
2021/11/03 09:54:50;;;;;;;24.95;11.73;;;;;;;5.39;97.63;99849.06;4976453;28;20129;-78
2021/11/03 09:57:17;;;;;;;24.02;13.02;;;;;;;5.45;98.11;99847.66;4966183;28;20064;-77
2021/11/03 09:59:55;;;;;;;25.45;13.27;;;;;;;5.47;98.31;99854.25;4980056;28;20031;-78
2021/11/03 10:02:48;;;;;;;21.02;11.93;;;;;;;5.48;98.32;99852.50;4980273;28;20030;-78
2021/11/03 10:05:23;;;;;;;25.58;12.73;;;;;;;5.53;98.36;99850.28;4976712;28;20448;-78
2021/11/03 10:07:58;;;;;;;29.50;13.50;;;;;;;5.53;98.03;99840.00;4985293;28;20038;-78
2021/11/03 10:10:32;;;;;;;29.33;15.05;;;;;;;5.57;97.92;99843.09;4986400;28;20065;-79
2021/11/03 10:13:03;;;;;;;31.00;14.50;;;;;;;5.63;97.89;99842.50;4985939;28;20065;-78
2021/11/03 10:15:31;;;;;;;30.40;16.00;;;;;;;5.61;97.85;99842.69;4984745;28;20061;-77
2021/11/03 10:18:16;;;;;;;27.38;14.52;;;;;;;5.61;98.17;99840.09;4979957;28;20026;-79
2021/11/03 10:20:47;;;;;;;24.13;13.77;;;;;;;5.70;97.79;99833.25;4978750;28;20085;-78
2021/11/03 10:23:33;;;;;;;30.02;14.90;;;;;;;5.75;97.61;99836.19;4979918;28;20041;-78
2021/11/03 10:26:12;;;;;;;33.25;14.75;;;;;;;5.76;97.97;99831.84;4979543;28;20042;-78
2021/11/03 10:28:41;;;;;;;29.33;14.50;;;;;;;5.79;97.63;99829.78;4976708;28;20102;-77
2021/11/03 10:31:29;;;;;;;29.67;15.68;;;;;;;5.77;97.90;99823.19;4978464;28;20113;-78
2021/11/03 10:34:05;;;;;;;25.73;14.00;;;;;;;5.79;98.31;99826.41;5043400;28;20057;-78
2021/11/03 10:36:41;;;;;;;38.80;21.17;;;;;;;5.84;98.16;99829.38;4974490;28;20035;-78
2021/11/03 10:39:17;;;;;;;30.95;16.48;;;;;;;5.92;98.15;99820.91;4998790;28;20026;-78
2021/11/03 10:41:42;;;;;;;31.90;17.55;;;;;;;5.84;97.91;99819.88;4975513;28;20125;-77
2021/11/03 10:44:11;;;;;;;28.58;15.05;;;;;;;5.93;98.13;99830.22;4974447;28;20038;-77
2021/11/03 10:46:54;;;;;;;32.55;16.35;;;;;;;5.89;98.00;99828.91;4980998;28;20119;-77
2021/11/03 10:49:43;;;;;;;37.72;17.40;;;;;;;5.95;97.70;99825.72;4978520;28;20042;-78
2021/11/03 10:52:13;;;;;;;32.92;15.98;;;;;;;5.93;97.62;99832.78;4987097;28;20038;-78
2021/11/03 10:54:47;;;;;;;32.53;16.17;;;;;;;5.94;98.10;99835.22;4973851;28;20034;-78
2021/11/03 10:57:26;;;;;;;42.50;18.70;;;;;;;6.04;97.95;99832.59;4985811;28;20042;-78
2021/11/03 11:00:03;;;;;;;32.22;16.92;;;;;;;6.01;97.82;99833.69;4976837;28;20130;-77
2021/11/03 11:02:31;;;;;;;38.63;18.48;;;;;;;6.02;97.46;99840.44;4985991;28;20042;-77
2021/11/03 11:04:59;;;;;;;33.95;17.10;;;;;;;6.02;97.50;99842.22;4981809;28;20034;-78
2021/11/03 11:07:27;;;;;;;39.30;18.00;;;;;;;6.08;97.17;99844.19;4979332;28;20069;-79
2021/11/03 11:10:17;;;;;;;57.58;26.40;;;;;;;6.10;97.30;99837.13;4971886;28;20046;-79
2021/11/03 11:12:45;;;;;;;50.58;22.02;;;;;;;6.07;97.43;99837.44;4980115;28;20102;-78
2021/11/03 11:15:14;;;;;;;35.83;17.98;;;;;;;6.06;97.33;99832.44;4971191;28;20398;-78
2021/11/03 11:17:52;;;;;;;30.95;16.25;;;;;;;6.06;97.74;99833.25;4985973;28;20054;-78
2021/11/03 11:20:48;;;;;;;34.65;16.17;;;;;;;6.07;97.81;99837.44;4987923;28;20091;-78
2021/11/03 11:23:24;;;;;;;34.13;18.05;;;;;;;6.11;97.63;99832.81;4987516;28;20077;-78
2021/11/03 11:26:01;;;;;;;36.47;17.52;;;;;;;6.11;97.45;99833.59;4983780;28;20145;-78
2021/11/03 11:28:33;;;;;;;38.83;18.80;;;;;;;6.10;97.97;99831.97;4969867;28;20476;-78
2021/11/03 11:31:11;;;;;;;36.80;17.88;;;;;;;6.13;98.19;99823.16;4981067;28;20390;-78
2021/11/03 11:33:55;;;;;;;36.85;17.33;;;;;;;6.18;97.88;99829.47;4988239;28;20036;-79
2021/11/03 11:36:39;;;;;;;39.65;17.27;;;;;;;6.17;97.76;99829.63;4980764;28;20030;-77
2021/11/03 11:39:34;;;;;;;41.40;18.70;;;;;;;6.17;98.21;99827.03;4984651;28;20514;-78