Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:09;;;;;;;0.00;0.00;;;15.00;96.90;;;;;;4184684;28;20045;-70
2022/06/01 00:03:36;;;;;;;0.00;0.00;;;15.00;97.00;;;;;;4185020;28;20041;-68
2022/06/01 00:06:01;;;;;;;0.00;0.00;;;14.90;97.00;;;;;;4184678;28;20080;-69
2022/06/01 00:08:24;;;;;;;0.00;0.00;;;15.00;97.10;;;;;;4171084;28;20498;-68
2022/06/01 00:10:45;;;;;;;0.00;0.00;;;15.00;97.10;;;;;;4184034;28;20395;-69
2022/06/01 00:13:07;;;;;;;0.00;0.00;;;15.10;97.00;;;;;;4170556;28;20054;-69
2022/06/01 00:15:30;;;;;;;0.00;0.00;;;15.10;96.90;;;;;;4170893;28;20391;-69
2022/06/01 00:17:57;;;;;;;0.00;0.00;;;15.10;96.80;;;;;;4170989;28;20064;-68
2022/06/01 00:20:19;;;;;;;0.00;0.00;;;15.10;96.90;;;;;;4184503;28;20044;-68
2022/06/01 00:22:41;;;;;;;0.00;0.00;;;15.10;96.90;;;;;;4184231;28;20442;-68
2022/06/01 00:25:07;;;;;;;0.00;0.00;;;15.00;97.10;;;;;;4170597;28;20053;-68
2022/06/01 00:27:29;;;;;;;0.00;0.00;;;15.00;97.20;;;;;;4184554;28;20044;-68
2022/06/01 00:29:53;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4170527;28;20048;-69
2022/06/01 00:32:18;;;;;;;0.00;0.00;;;15.00;97.30;;;;;;4171142;28;20041;-70
2022/06/01 00:34:44;;;;;;;0.00;0.00;;;15.10;97.10;;;;;;4170555;28;20119;-68
2022/06/01 00:37:11;;;;;;;0.00;0.00;;;15.00;97.10;;;;;;4184443;28;20106;-69
2022/06/01 00:39:35;;;;;;;0.00;0.00;;;15.00;97.10;;;;;;4184609;28;20383;-70
2022/06/01 00:42:11;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4156462;28;20090;-70
2022/06/01 00:44:33;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4156537;28;20076;-70
2022/06/01 00:46:57;;;;;;;0.00;0.00;;;14.90;97.10;;;;;;4184378;28;20052;-68
2022/06/01 00:49:26;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4184010;28;20045;-68
2022/06/01 00:51:52;;;;;;;0.00;0.00;;;14.90;97.00;;;;;;4184014;28;20033;-69
2022/06/01 00:54:17;;;;;;;0.00;0.00;;;14.80;97.20;;;;;;4171153;28;20041;-69
2022/06/01 00:56:46;;;;;;;0.00;0.00;;;14.70;97.30;;;;;;4183996;28;20044;-69
2022/06/01 00:59:12;;;;;;;0.00;0.00;;;14.70;97.30;;;;;;4156597;28;20057;-68
2022/06/01 01:01:36;;;;;;;0.00;0.00;;;14.80;97.40;;;;;;4184045;28;20060;-69
2022/06/01 01:04:03;;;;;;;0.00;0.00;;;14.90;97.30;;;;;;4170143;28;20055;-68
2022/06/01 01:06:25;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4183581;28;20049;-67
2022/06/01 01:08:49;;;;;;;0.00;0.00;;;14.90;97.20;;;;;;4184052;28;20379;-68
2022/06/01 01:11:14;;;;;;;0.00;0.00;;;15.00;97.00;;;;;;4183763;28;20092;-68
2022/06/01 01:13:39;;;;;;;0.00;0.00;;;15.00;97.00;;;;;;4183676;28;20045;-67
2022/06/01 01:16:03;;;;;;;0.00;0.00;;;15.10;97.00;;;;;;4169820;28;20080;-68
2022/06/01 01:18:39;;;;;;;0.00;0.00;;;15.10;96.80;;;;;;4183818;28;20053;-69
2022/06/01 01:21:26;;;;;;;0.00;0.00;;;15.10;96.80;;;;;;4170094;28;20485;-68
2022/06/01 01:24:07;;;;;;;0.00;0.00;;;15.00;96.80;;;;;;4170084;28;20107;-68
2022/06/01 01:26:30;;;;;;;0.00;0.00;;;15.00;96.90;;;;;;4169617;28;20076;-69
2022/06/01 01:28:53;;;;;;;0.00;0.00;;;15.00;96.90;;;;;;4183711;28;20048;-68
2022/06/01 01:31:21;;;;;;;0.00;0.00;;;15.10;96.70;;;;;;4169891;28;20053;-67
2022/06/01 01:33:45;;;;;;;0.00;0.00;;;15.20;96.50;;;;;;4169608;28;20103;-68
2022/06/01 01:36:12;;;;;;;0.00;0.00;;;15.20;96.30;;;;;;4156036;28;20108;-69
2022/06/01 01:38:49;;;;;;;0.00;0.00;;;15.00;96.40;;;;;;4169832;28;20060;-68
2022/06/01 01:41:28;;;;;;;0.00;0.00;;;15.00;96.40;;;;;;4169727;28;20060;-67
2022/06/01 01:43:57;;;;;;;0.00;0.00;;;14.90;96.60;;;;;;4183487;28;20084;-68
2022/06/01 01:46:23;;;;;;;0.00;0.00;;;14.80;96.70;;;;;;4156166;28;20049;-69
2022/06/01 01:48:47;;;;;;;0.00;0.00;;;14.70;96.80;;;;;;4183322;28;20051;-68
2022/06/01 01:51:09;;;;;;;0.00;0.00;;;14.80;96.70;;;;;;4183560;28;20111;-69
2022/06/01 01:53:34;;;;;;;0.00;0.00;;;15.00;96.40;;;;;;4170062;28;20049;-68
2022/06/01 01:56:24;;;;;;;0.00;0.00;;;15.10;96.10;;;;;;4183440;28;20059;-68
2022/06/01 01:59:11;;;;;;;0.00;0.00;;;15.20;95.90;;;;;;4170297;28;20532;-68
2022/06/01 02:01:59;;;;;;;0.00;0.00;;;15.20;95.70;;;;;;4183663;28;20131;-68
2022/06/01 02:07:35;;;;;;;0.00;0.00;;;15.20;95.60;;;;;;4183431;28;20444;-68
2022/06/01 02:12:42;;;;;;;0.00;0.00;;;15.00;96.00;;;;;;4183396;28;20037;-68
2022/06/01 02:15:08;;;;;;;0.00;0.00;;;14.90;96.00;;;;;;4183299;28;20045;-68
2022/06/01 02:17:40;;;;;;;0.00;0.00;;;15.00;96.00;;;;;;4183168;28;20053;-67
2022/06/01 02:20:16;;;;;;;0.00;0.00;;;15.10;95.90;;;;;;4183558;28;20064;-68
2022/06/01 02:22:40;;;;;;;0.00;0.00;;;15.10;95.70;;;;;;4183254;28;20518;-68
2022/06/01 02:25:03;;;;;;;0.00;0.00;;;15.20;95.70;;;;;;4183178;28;20041;-68
2022/06/01 02:27:28;;;;;;;0.00;0.00;;;15.10;95.60;;;;;;4156081;28;20045;-68
2022/06/01 02:30:07;;;;;;;0.00;0.00;;;15.10;95.70;;;;;;4169396;28;20064;-67
2022/06/01 02:32:29;;;;;;;0.00;0.00;;;15.00;95.80;;;;;;4169165;28;20042;-68
2022/06/01 02:34:58;;;;;;;0.00;0.00;;;14.90;96.20;;;;;;4199513;28;20374;-70
2022/06/01 02:37:26;;;;;;;0.00;0.00;;;14.80;96.30;;;;;;4186272;28;20099;-69
2022/06/01 02:39:53;;;;;;;0.00;0.00;;;14.70;96.40;;;;;;4185751;28;20064;-68
2022/06/01 02:42:25;;;;;;;0.00;0.00;;;14.80;96.60;;;;;;4172147;28;20045;-68
2022/06/01 02:44:47;;;;;;;0.00;0.00;;;14.90;96.50;;;;;;4185711;28;20131;-68
2022/06/01 02:47:14;;;;;;;0.00;0.00;;;14.90;96.30;;;;;;4185767;28;20037;-68
2022/06/01 02:49:36;;;;;;;0.00;0.00;;;15.00;96.20;;;;;;4185987;28;20044;-67
2022/06/01 02:51:58;;;;;;;0.00;0.00;;;15.00;96.10;;;;;;4171993;28;20045;-68
2022/06/01 02:54:22;;;;;;;0.00;0.00;;;15.10;96.10;;;;;;4172034;28;20037;-69
2022/06/01 02:56:46;;;;;;;0.00;0.00;;;15.10;96.00;;;;;;4200057;28;20470;-68
2022/06/01 02:59:08;;;;;;;0.00;0.00;;;15.20;95.90;;;;;;4184783;28;20045;-68
2022/06/01 03:01:30;;;;;;;0.00;0.00;;;15.20;95.90;;;;;;4185136;28;20472;-69
2022/06/01 03:03:53;;;;;;;0.00;0.00;;;15.30;96.00;;;;;;4157520;28;20140;-68
2022/06/01 03:06:15;;;;;;;0.00;0.00;;;15.30;96.00;;;;;;4184852;28;20090;-68
2022/06/01 03:08:45;;;;;;;0.00;0.00;;;15.30;96.00;;;;;;4184846;28;20041;-70
2022/06/01 03:11:10;;;;;;;0.00;0.00;;;15.40;95.90;;;;;;4185009;28;20041;-70
2022/06/01 03:13:37;;;;;;;0.00;0.00;;;15.40;95.80;;;;;;4171244;28;20155;-70
2022/06/01 03:15:59;;;;;;;0.00;0.00;;;15.50;95.80;;;;;;4170834;28;20049;-69
2022/06/01 03:18:21;;;;;;;0.00;0.00;;;15.50;95.80;;;;;;4171282;28;20108;-69
2022/06/01 03:20:43;;;;;;;0.00;0.00;;;15.50;95.80;;;;;;4184702;28;20049;-68
2022/06/01 03:23:10;;;;;;;0.00;0.00;;;15.40;96.10;;;;;;4170593;28;20049;-69
2022/06/01 03:25:32;;;;;;;0.00;0.00;;;15.40;96.20;;;;;;4184565;28;20472;-69
2022/06/01 03:27:59;;;;;;;0.00;0.00;;;15.40;96.20;;;;;;4157446;28;20131;-69
2022/06/01 03:30:22;;;;;;;0.00;0.00;;;15.40;96.30;;;;;;4184434;28;20045;-68
2022/06/01 03:32:45;;;;;;;0.00;0.00;;;15.40;96.40;;;;;;4171143;28;20377;-69
2022/06/01 03:35:07;;;;;;;0.00;0.00;;;15.50;96.40;;;;;;4170993;28;20052;-69
2022/06/01 03:37:31;;;;;;;0.00;0.00;;;15.50;96.40;;;;;;4184509;28;20525;-68
2022/06/01 03:39:55;;;;;;;0.00;0.00;;;15.60;96.40;;;;;;4184701;28;20056;-69
2022/06/01 03:42:19;;;;;;;0.00;0.00;;;15.70;96.40;;;;;;4184379;28;20136;-69
2022/06/01 03:47:24;;;;;;;0.00;0.00;;;15.60;96.40;;;;;;4184595;28;20390;-69
2022/06/01 03:49:46;;;;;;;0.00;0.00;;;15.60;96.40;;;;;;4184200;28;20045;-69
2022/06/01 03:52:12;;;;;;;0.00;0.00;;;15.70;96.40;;;;;;4170995;28;20380;-69
2022/06/01 03:54:39;;;;;;;0.00;0.00;;;15.80;96.30;;;;;;4170252;28;20056;-69
2022/06/01 03:57:04;;;;;;;0.00;0.00;;;15.80;96.20;;;;;;4185027;28;20057;-69
2022/06/01 03:59:31;;;;;;;0.00;0.00;;;15.70;96.20;;;;;;4171688;28;20435;-69
2022/06/01 04:01:55;;;;;;;0.00;0.00;;;15.60;96.50;;;;;;4184378;28;20069;-68
2022/06/01 04:04:17;;;;;;;0.00;0.00;;;15.50;96.70;;;;;;4184682;28;20049;-69
2022/06/01 04:06:44;;;;;;;0.00;0.00;;;15.50;96.70;;;;;;4184473;28;20051;-68
2022/06/01 04:09:08;;;;;;;0.00;0.00;;;15.70;96.70;;;;;;4184482;28;20057;-68
2022/06/01 04:11:30;;;;;;;0.00;0.00;;;15.70;96.60;;;;;;4184472;28;20049;-69
2022/06/01 04:13:52;;;;;;;0.00;0.00;;;15.70;96.50;;;;;;4184144;28;20045;-69
2022/06/01 04:16:18;;;;;;;0.00;0.00;;;15.80;96.50;;;;;;4170925;28;20052;-68
2022/06/01 04:18:45;;;;;;;0.00;0.00;;;15.80;96.40;;;;;;4170388;28;20099;-69
2022/06/01 04:21:12;;;;;;;0.00;0.00;;;15.80;96.40;;;;;;4170139;28;20060;-68
2022/06/01 04:23:34;;;;;;;0.00;0.00;;;15.90;96.30;;;;;;4184053;28;20438;-68
2022/06/01 04:25:59;;;;;;;0.00;0.00;;;15.90;96.30;;;;;;4170700;28;20055;-70
2022/06/01 04:28:23;;;;;;;0.00;0.00;;;15.90;96.70;;;;;;4170466;28;20060;-68
2022/06/01 04:30:46;;;;;;;0.00;0.00;;;15.90;96.40;;;;;;4184074;28;20045;-68
2022/06/01 04:33:09;;;;;;;0.00;0.00;;;16.00;96.30;;;;;;4169870;28;20053;-67
2022/06/01 04:35:31;;;;;;;0.00;0.00;;;15.80;96.50;;;;;;4170320;28;20480;-68
2022/06/01 04:37:53;;;;;;;0.00;0.00;;;15.60;96.80;;;;;;4170640;28;20052;-68
2022/06/01 04:40:17;;;;;;;0.00;0.00;;;15.60;97.00;;;;;;4183995;28;20572;-69
2022/06/01 04:42:42;;;;;;;0.00;0.00;;;15.60;97.10;;;;;;4170426;28;20569;-67
2022/06/01 04:45:05;;;;;;;0.00;0.00;;;15.40;97.20;;;;;;4169912;28;20077;-68
2022/06/01 04:47:29;;;;;;;0.00;0.00;;;15.40;97.40;;;;;;4170093;28;20049;-68
2022/06/01 04:49:56;;;;;;;0.00;0.00;;;15.40;97.40;;;;;;4183846;28;20135;-69
2022/06/01 04:52:18;;;;;;;0.00;0.00;;;15.40;97.20;;;;;;4183825;28;20092;-68
2022/06/01 04:54:40;;;;;;;0.00;0.00;;;15.50;97.00;;;;;;4184229;28;20084;-68
2022/06/01 04:57:03;;;;;;;0.00;0.00;;;15.60;96.90;;;;;;4183286;28;20131;-68
2022/06/01 04:59:27;;;;;;;0.00;0.00;;;15.60;96.70;;;;;;4169793;28;20087;-68
2022/06/01 05:01:49;;;;;;;0.00;0.00;;;15.60;96.70;;;;;;4183969;28;20131;-68
2022/06/01 05:04:12;;;;;;;0.00;0.00;;;15.70;96.60;;;;;;4183820;28;20048;-68
2022/06/01 05:06:34;;;;;;;0.00;0.00;;;15.70;96.30;;;;;;4169526;28;20057;-68
2022/06/01 05:09:00;;;;;;;0.00;0.00;;;15.70;96.30;;;;;;4183735;28;20064;-69
2022/06/01 05:11:29;;;;;;;0.00;0.00;;;15.80;96.20;;;;;;4186131;28;20051;-67
2022/06/01 05:13:51;;;;;;;0.00;0.00;;;15.80;95.90;;;;;;4200576;28;20079;-68
2022/06/01 05:16:14;;;;;;;0.00;0.00;;;15.70;95.90;;;;;;4216655;28;20058;-69
2022/06/01 05:18:41;;;;;;;0.00;0.00;;;15.60;95.90;;;;;;4182777;28;20048;-68
2022/06/01 05:21:10;;;;;;;0.00;0.00;;;15.60;96.10;;;;;;4197624;28;20051;-68
2022/06/01 05:23:37;;;;;;;0.00;0.00;;;15.50;96.10;;;;;;4183531;28;20053;-69
2022/06/01 05:26:03;;;;;;;0.00;0.00;;;15.60;96.00;;;;;;4197257;28;20040;-68
2022/06/01 05:28:29;;;;;;;0.00;0.00;;;15.70;95.90;;;;;;4169056;28;20089;-68
2022/06/01 05:30:59;;;;;;;0.00;0.00;;;15.70;95.90;;;;;;4168395;28;20061;-69
2022/06/01 05:33:27;;;;;;;0.00;0.00;;;15.80;95.80;;;;;;4183981;28;20091;-68
2022/06/01 05:35:51;;;;;;;0.00;0.00;;;15.80;95.70;;;;;;4163566;28;20112;-68
2022/06/01 05:38:20;;;;;;;0.00;0.00;;;15.80;95.70;;;;;;4149685;28;20458;-68
2022/06/01 05:40:45;;;;;;;0.00;0.00;;;15.90;95.70;;;;;;4149898;28;20104;-68
2022/06/01 05:43:13;;;;;;;0.00;0.00;;;15.80;95.80;;;;;;4150155;28;20108;-67
2022/06/01 05:45:35;;;;;;;0.00;0.00;;;16.00;95.70;;;;;;4149256;28;20042;-67
2022/06/01 05:48:02;;;;;;;0.00;0.00;;;16.00;95.60;;;;;;4150344;28;20034;-68
2022/06/01 05:50:27;;;;;;;0.00;0.00;;;16.00;95.60;;;;;;4166013;28;20053;-68
2022/06/01 05:52:49;;;;;;;0.00;0.00;;;16.00;95.70;;;;;;4153032;28;20045;-68
2022/06/01 05:55:14;;;;;;;0.00;0.00;;;16.20;95.60;;;;;;4153166;28;20079;-68
2022/06/01 05:57:36;;;;;;;0.00;0.00;;;16.30;95.40;;;;;;4167018;28;20052;-70
2022/06/01 05:59:58;;;;;;;0.00;0.00;;;16.20;95.30;;;;;;4153145;28;20115;-69
2022/06/01 06:02:20;;;;;;;0.00;0.00;;;16.20;95.30;;;;;;4166837;28;20053;-68
2022/06/01 06:04:42;;;;;;;0.00;0.00;;;16.20;95.40;;;;;;4167260;28;20060;-67
2022/06/01 06:07:04;;;;;;;0.00;0.00;;;16.10;95.60;;;;;;4153179;28;20128;-69
2022/06/01 06:09:26;;;;;;;0.00;0.00;;;16.20;95.70;;;;;;4152856;28;20048;-68
2022/06/01 06:11:50;;;;;;;0.00;0.00;;;16.20;95.70;;;;;;4169958;28;20041;-71
2022/06/01 06:14:53;;;;;;;0.00;0.00;;;16.20;95.70;;;;;;4166833;28;20124;-69
2022/06/01 06:17:36;;;;;;;0.00;0.00;;;16.30;95.50;;;;;;4181613;28;20607;-69
2022/06/01 06:19:58;;;;;;;0.00;0.00;;;16.50;95.30;;;;;;4173810;28;20288;-69
2022/06/01 06:22:25;;;;;;;0.00;0.00;;;16.70;95.00;;;;;;4152752;28;20133;-72
2022/06/01 06:24:47;;;;;;;0.00;0.00;;;16.80;94.80;;;;;;4176301;28;20506;-69
2022/06/01 06:27:14;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;4155132;28;20054;-68
2022/06/01 06:29:36;;;;;;;0.00;0.00;;;16.90;94.50;;;;;;4142523;28;20061;-72
2022/06/01 06:31:58;;;;;;;0.00;0.00;;;17.00;94.50;;;;;;4155356;28;20041;-72
2022/06/01 06:34:19;;;;;;;0.00;0.00;;;17.20;94.50;;;;;;4172039;28;20120;-70
2022/06/01 06:36:47;;;;;;;0.00;0.00;;;17.20;94.00;;;;;;4186428;28;20083;-70
2022/06/01 06:39:11;;;;;;;0.00;0.00;;;17.30;93.90;;;;;;4186247;28;20483;-72
2022/06/01 06:41:38;;;;;;;0.00;0.00;;;17.40;93.90;;;;;;4186623;28;20430;-70
2022/06/01 06:44:03;;;;;;;0.00;0.00;;;17.50;93.80;;;;;;4186008;28;20099;-71
2022/06/01 06:46:27;;;;;;;0.00;0.00;;;17.60;93.40;;;;;;4186306;28;20056;-71
2022/06/01 06:48:52;;;;;;;0.00;0.00;;;17.60;93.30;;;;;;4172764;28;20151;-68
2022/06/01 06:51:17;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;4172616;28;20464;-70
2022/06/01 06:53:40;;;;;;;0.00;0.00;;;18.00;92.80;;;;;;4186400;28;20412;-69
2022/06/01 06:56:03;;;;;;;0.00;0.00;;;18.20;92.60;;;;;;4186333;28;20045;-73
2022/06/01 06:58:29;;;;;;;0.00;0.00;;;18.20;92.40;;;;;;4172268;28;20084;-70
2022/06/01 07:00:54;;;;;;;0.00;0.00;;;18.10;92.40;;;;;;4186422;28;20045;-69
2022/06/01 07:03:19;;;;;;;0.00;0.00;;;18.10;92.50;;;;;;4172702;28;20080;-70
2022/06/01 07:08:22;;;;;;;0.00;0.00;;;18.20;92.40;;;;;;4172322;28;20081;-71
2022/06/01 07:10:47;;;;;;;0.00;0.00;;;18.20;92.20;;;;;;4172773;28;20111;-69
2022/06/01 07:13:11;;;;;;;0.00;0.00;;;18.10;92.50;;;;;;4172093;28;20046;-69
2022/06/01 07:15:33;;;;;;;0.00;0.00;;;18.00;92.40;;;;;;4172096;28;20373;-71
2022/06/01 07:17:57;;;;;;;0.00;0.00;;;18.00;92.60;;;;;;4171968;28;20132;-69
2022/06/01 07:20:20;;;;;;;0.00;0.00;;;18.00;92.50;;;;;;4171563;28;20053;-67
2022/06/01 07:22:47;;;;;;;0.00;0.00;;;18.20;92.60;;;;;;4171714;28;20456;-69
2022/06/01 07:25:12;;;;;;;0.00;0.00;;;18.20;92.20;;;;;;4185463;28;20072;-71
2022/06/01 07:27:36;;;;;;;0.00;0.00;;;18.20;92.30;;;;;;4185587;28;20049;-70
2022/06/01 07:30:07;;;;;;;0.00;0.00;;;18.40;92.30;;;;;;4185492;28;20205;-69
2022/06/01 07:32:29;;;;;;;0.00;0.00;;;18.60;91.90;;;;;;4171837;28;20057;-69
2022/06/01 07:34:54;;;;;;;0.00;0.00;;;18.80;91.40;;;;;;4171726;28;20057;-74
2022/06/01 07:45:23;;;;;;;0.00;0.00;;;18.80;91.00;;;;;;4171248;28;20045;-72
2022/06/01 07:47:49;;;;;;;0.00;0.00;;;18.80;90.80;;;;;;4185957;28;20071;-71
2022/06/01 07:50:35;;;;;;;0.00;0.00;;;18.70;90.40;;;;;;4185828;28;20477;-71
2022/06/01 07:53:11;;;;;;;0.00;0.00;;;18.60;90.40;;;;;;4170144;28;20081;-72
2022/06/01 07:55:36;;;;;;;0.00;0.00;;;18.60;90.60;;;;;;4177982;28;20053;-73
2022/06/01 07:58:01;;;;;;;0.00;0.00;;;18.90;90.70;;;;;;4196154;28;20044;-72
2022/06/01 08:00:23;;;;;;;0.00;0.00;;;19.10;90.40;;;;;;4159783;28;20049;-76
2022/06/01 08:02:45;;;;;;;0.00;0.00;;;19.20;89.60;;;;;;4185134;28;20041;-71
2022/06/01 08:05:13;;;;;;;0.00;0.00;;;19.30;89.40;;;;;;4185676;28;20045;-71
2022/06/01 08:07:35;;;;;;;0.00;0.00;;;19.20;89.20;;;;;;4199701;28;20051;-68
2022/06/01 08:10:03;;;;;;;0.00;0.00;;;19.20;89.50;;;;;;4172106;28;20077;-70
2022/06/01 08:15:06;;;;;;;0.00;0.00;;;19.30;89.20;;;;;;4182837;28;20052;-72
2022/06/01 08:17:31;;;;;;;0.00;0.00;;;19.20;89.30;;;;;;4185928;28;20099;-70
2022/06/01 08:19:55;;;;;;;0.00;0.00;;;19.30;89.40;;;;;;4160956;28;20062;-72
2022/06/01 08:22:17;;;;;;;0.00;0.00;;;19.30;88.70;;;;;;4186447;28;20049;-71
2022/06/01 08:24:39;;;;;;;0.00;0.00;;;19.30;88.80;;;;;;4156727;28;20141;-68
2022/06/01 08:27:01;;;;;;;0.00;0.00;;;19.40;89.20;;;;;;4182674;28;20072;-71
2022/06/01 08:29:23;;;;;;;0.00;0.00;;;19.50;88.70;;;;;;4186044;28;20123;-71
2022/06/01 08:31:45;;;;;;;0.00;0.00;;;19.60;88.40;;;;;;4167900;28;20053;-73
2022/06/01 08:34:15;;;;;;;0.00;0.00;;;19.60;88.20;;;;;;4168968;28;20060;-70
2022/06/01 08:36:39;;;;;;;0.00;0.00;;;19.60;88.10;;;;;;4184065;28;20151;-70
2022/06/01 08:39:01;;;;;;;0.00;0.00;;;19.60;88.00;;;;;;4167910;28;20103;-73
2022/06/01 08:41:32;;;;;;;0.00;0.00;;;19.80;87.60;;;;;;4174077;28;20049;-72
2022/06/01 08:44:03;;;;;;;0.00;0.00;;;19.80;87.00;;;;;;4184451;28;20044;-74
2022/06/01 08:46:29;;;;;;;;;;;19.80;86.90;;;;;;4168351;28;20049;-70
2022/06/01 08:49:01;;;;;;;0.00;0.00;;;19.90;86.90;;;;;;4179003;28;19924;-70
2022/06/01 08:51:28;;;;;;;0.00;0.00;;;19.90;86.20;;;;;;4184516;28;20367;-72
2022/06/01 08:53:51;;;;;;;0.00;0.00;;;20.00;85.70;;;;;;4171187;28;20775;-70
2022/06/01 08:56:26;;;;;;;0.00;0.00;;;20.10;85.50;;;;;;4198713;28;20521;-71
2022/06/01 08:58:53;;;;;;;0.00;0.00;;;20.20;85.80;;;;;;4184110;28;20037;-72
2022/06/01 09:01:49;;;;;;;0.00;0.00;;;20.30;84.90;;;;;;4168003;28;20140;-68
2022/06/01 09:04:22;;;;;;;0.00;0.00;;;20.30;84.30;;;;;;4184144;28;20049;-70
2022/06/01 09:06:52;;;;;;;0.00;0.00;;;20.30;84.50;;;;;;4183813;28;20418;-72
2022/06/01 09:09:34;;;;;;;0.00;0.00;;;20.50;85.00;;;;;;4184188;28;20391;-73
2022/06/01 09:11:57;;;;;;;0.00;0.00;;;20.90;83.70;;;;;;4154678;28;20050;-69
2022/06/01 09:14:31;;;;;;;0.00;0.00;;;21.00;83.30;;;;;;4163333;28;20061;-70
2022/06/01 09:16:59;;;;;;;0.00;0.00;;;21.20;83.60;;;;;;4168918;28;20049;-70
2022/06/01 09:22:37;;;;;;;0.00;0.00;;;21.40;82.70;;;;;;4183599;28;20541;-69
2022/06/01 09:24:55;;;;;;;0.00;0.00;;;21.60;82.30;;;;;;4193524;28;20056;-70
2022/06/01 09:27:40;;;;;;;0.00;0.00;;;21.50;81.80;;;;;;4194088;28;20049;-70
2022/06/01 09:30:22;;;;;;;0.00;0.00;;;21.60;82.70;;;;;;4178755;28;20045;-72
2022/06/01 09:33:01;;;;;;;0.00;0.00;;;21.80;81.70;;;;;;4190690;28;20056;-70
2022/06/01 09:35:28;;;;;;;0.00;0.00;;;21.80;80.40;;;;;;4167044;28;20043;-70
2022/06/01 09:37:50;;;;;;;0.00;0.00;;;21.80;80.50;;;;;;4183712;28;20052;-70
2022/06/01 09:40:28;;;;;;;0.00;0.00;;;21.80;78.90;;;;;;4169970;28;20065;-70
2022/06/01 09:42:55;;;;;;;0.00;0.00;;;21.90;77.40;;;;;;4183250;28;20383;-70
2022/06/01 09:45:26;;;;;;;0.00;0.00;;;22.00;77.50;;;;;;4162384;28;20048;-70
2022/06/01 09:47:53;;;;;;;0.00;0.00;;;22.20;75.90;;;;;;4186717;28;20037;-71
2022/06/01 09:50:27;;;;;;;0.00;0.00;;;22.30;74.90;;;;;;4173296;28;20041;-71
2022/06/01 09:52:57;;;;;;;0.00;0.00;;;22.40;75.30;;;;;;4186776;28;20037;-72
2022/06/01 09:55:22;;;;;;;0.00;0.00;;;22.40;74.40;;;;;;4169863;28;20088;-71
2022/06/01 09:57:44;;;;;;;0.00;0.00;;;22.50;73.70;;;;;;4180295;28;20053;-69
2022/06/01 10:06:30;;;;;;;0.00;0.00;;;22.50;74.00;;;;;;4170276;28;20516;-71
2022/06/01 10:09:11;;;;;;;0.00;0.00;;;22.70;73.00;;;;;;4186358;28;20107;-70
2022/06/01 10:11:44;;;;;;;0.00;0.00;;;23.10;69.70;;;;;;4187860;28;20041;-69
2022/06/01 10:14:35;;;;;;;0.00;0.00;;;23.00;69.10;;;;;;4169880;28;20604;-69
2022/06/01 10:17:15;;;;;;;0.00;0.00;;;23.00;68.40;;;;;;4197545;28;20475;-68
2022/06/01 10:19:43;;;;;;;0.00;0.00;;;23.00;68.20;;;;;;4171091;28;20092;-71
2022/06/01 10:22:30;;;;;;;0.00;0.00;;;23.10;68.60;;;;;;4188271;28;20093;-69
2022/06/01 10:24:59;;;;;;;0.00;0.00;;;23.20;68.70;;;;;;4190608;28;20041;-71
2022/06/01 10:27:28;;;;;;;0.00;0.00;;;23.30;69.10;;;;;;4190522;28;20037;-72
2022/06/01 10:30:03;;;;;;;0.00;0.00;;;23.30;69.40;;;;;;4170605;28;20437;-70
2022/06/01 10:32:47;;;;;;;0.00;0.00;;;23.30;70.80;;;;;;4170612;28;20090;-71
2022/06/01 10:35:28;;;;;;;0.00;0.00;;;23.30;70.40;;;;;;4186049;28;20163;-72
2022/06/01 10:37:50;;;;;;;0.00;0.00;;;23.10;69.90;;;;;;4160298;28;20045;-68
2022/06/01 10:40:42;;;;;;;0.00;0.00;;;22.90;69.90;;;;;;4186340;28;20037;-69
2022/06/01 10:43:56;;;;;;;0.00;0.00;;;22.80;69.80;;;;;;4169497;28;20053;-69
2022/06/01 10:46:23;;;;;;;0.00;0.00;;;22.80;68.60;;;;;;4162968;28;20065;-68
2022/06/01 10:49:10;;;;;;;0.00;0.00;;;22.90;69.30;;;;;;4155728;28;20061;-69
2022/06/01 10:51:34;;;;;;;0.00;0.00;;;23.00;66.70;;;;;;4156089;28;20049;-72
2022/06/01 10:54:33;;;;;;;0.00;0.00;;;22.80;65.00;;;;;;4178764;28;20053;-70
2022/06/01 10:56:55;;;;;;;0.00;0.00;;;22.80;65.00;;;;;;4186102;28;20048;-70
2022/06/01 10:59:22;;;;;;;0.00;0.00;;;22.70;64.80;;;;;;4186059;28;20533;-71
2022/06/01 11:02:26;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4185906;28;20061;-69
2022/06/01 11:05:00;;;;;;;0.00;0.00;;;22.40;64.60;;;;;;4171835;28;20172;-69
2022/06/01 11:07:34;;;;;;;0.00;0.00;;;22.30;64.30;;;;;;4185784;28;20102;-69
2022/06/01 11:10:12;;;;;;;0.00;0.00;;;22.20;64.90;;;;;;4185727;28;20041;-70
2022/06/01 11:12:46;;;;;;;0.00;0.00;;;22.20;65.60;;;;;;4186067;28;20431;-72
2022/06/01 11:15:24;;;;;;;0.00;0.00;;;22.10;65.70;;;;;;4185831;28;20052;-69
2022/06/01 11:18:07;;;;;;;0.00;0.00;;;22.10;65.40;;;;;;4172016;28;20049;-70
2022/06/01 11:20:38;;;;;;;0.00;0.00;;;22.00;66.40;;;;;;4185801;28;20106;-68
2022/06/01 11:23:25;;;;;;;0.00;0.00;;;21.80;67.80;;;;;;4171991;28;20201;-71
2022/06/01 11:26:18;;;;;;;0.00;0.00;;;21.70;68.30;;;;;;4172133;28;20072;-70
2022/06/01 11:28:59;;;;;;;0.00;0.00;;;21.70;70.50;;;;;;4172014;28;20099;-68
2022/06/01 11:31:27;;;;;;;0.00;0.00;;;21.70;71.20;;;;;;4172123;28;20487;-72
2022/06/01 11:33:59;;;;;;;0.00;0.00;;;21.60;72.40;;;;;;4186145;28;20091;-69
2022/06/01 11:36:45;;;;;;;0.00;0.00;;;21.60;72.60;;;;;;4185477;28;20049;-71
2022/06/01 11:39:40;;;;;;;0.00;0.00;;;21.50;74.10;;;;;;4185476;28;20037;-70
2022/06/01 11:42:15;;;;;;;0.00;0.00;;;21.40;75.40;;;;;;4171660;28;20046;-69
2022/06/01 11:44:41;;;;;;;0.00;0.00;;;21.20;76.40;;;;;;4171508;28;20049;-71
2022/06/01 11:47:11;;;;;;;0.00;0.00;;;21.00;77.00;;;;;;4185645;28;20044;-72
2022/06/01 11:49:37;;;;;;;0.00;0.00;;;20.80;79.70;;;;;;4171705;28;20120;-72
2022/06/01 11:52:34;;;;;;;0.00;0.00;;;20.70;80.30;;;;;;4157580;28;20111;-72
2022/06/01 11:55:42;;;;;;;0.00;0.00;;;20.70;81.00;;;;;;4171241;28;20053;-70
2022/06/01 11:58:29;;;;;;;0.00;0.00;;;20.60;82.00;;;;;;4161773;28;20096;-70
2022/06/01 12:00:53;;;;;;;0.00;0.00;;;20.60;81.80;;;;;;4171459;28;20095;-71
2022/06/01 12:03:24;;;;;;;0.00;0.00;;;20.60;82.20;;;;;;4184964;28;20041;-75
2022/06/01 12:06:09;;;;;;;0.00;0.00;;;20.70;82.50;;;;;;4170992;28;20053;-71
2022/06/01 12:08:55;;;;;;;0.00;0.00;;;20.80;82.60;;;;;;4171076;28;20091;-70
2022/06/01 12:11:39;;;;;;;0.00;0.00;;;20.80;82.40;;;;;;4185082;28;20044;-70
2022/06/01 12:14:01;;;;;;;0.00;0.00;;;20.80;81.00;;;;;;4171290;28;20384;-69
2022/06/01 12:16:25;;;;;;;0.00;0.00;;;20.60;80.80;;;;;;4184686;28;20131;-71
2022/06/01 12:18:59;;;;;;;0.00;0.00;;;20.40;81.80;;;;;;4171056;28;20052;-70
2022/06/01 12:21:21;;;;;;;0.00;0.00;;;20.10;82.40;;;;;;4171263;28;20041;-71
2022/06/01 12:29:56;;;;;;;0.00;0.00;;;20.10;82.60;;;;;;4185215;28;20068;-71
2022/06/01 12:32:21;;;;;;;0.00;0.00;;;19.90;82.90;;;;;;4171989;28;20552;-71
2022/06/01 12:35:04;;;;;;;0.00;0.00;;;19.80;83.50;;;;;;4185366;28;20048;-72
2022/06/01 12:37:41;;;;;;;0.00;0.00;;;20.00;83.70;;;;;;4158224;28;20076;-71
2022/06/01 12:40:14;;;;;;;0.00;0.00;;;20.00;83.30;;;;;;4185252;28;20540;-72
2022/06/01 12:42:43;;;;;;;0.00;0.00;;;20.00;83.10;;;;;;4185015;28;20056;-72
2022/06/01 12:45:14;;;;;;;;;;;20.10;83.50;;;;;;4185371;28;20460;-74
2022/06/01 12:47:42;;;;;;;0.00;0.00;;;20.20;83.40;;;;;;4184306;28;19921;-70
2022/06/01 12:50:13;;;;;;;0.00;0.00;;;20.40;83.50;;;;;;4184646;28;20045;-73
2022/06/01 12:52:35;;;;;;;;;;;20.50;83.70;;;;;;4184683;28;20045;-70
2022/06/01 12:55:00;;;;;;;0.00;0.00;;;20.50;83.60;;;;;;4184717;28;20331;-71
2022/06/01 12:57:31;;;;;;;0.00;0.00;;;20.60;85.00;;;;;;4185138;28;20041;-71
2022/06/01 13:00:07;;;;;;;0.00;0.00;;;20.60;85.90;;;;;;4185174;28;20468;-71
2022/06/01 13:02:33;;;;;;;0.00;0.00;;;20.60;86.40;;;;;;4184983;28;20037;-73
2022/06/01 13:04:56;;;;;;;0.00;0.00;;;20.50;86.30;;;;;;4170965;28;20047;-70
2022/06/01 13:07:22;;;;;;;0.00;0.00;;;20.50;86.70;;;;;;4170844;28;20104;-72
2022/06/01 13:10:05;;;;;;;0.00;0.00;;;20.40;87.50;;;;;;4171338;28;20041;-71
2022/06/01 13:12:33;;;;;;;0.00;0.00;;;20.30;87.70;;;;;;4170111;28;20108;-71
2022/06/01 13:15:16;;;;;;;0.00;0.00;;;20.30;87.90;;;;;;4184123;28;20045;-72
2022/06/01 13:17:56;;;;;;;0.00;0.00;;;20.40;88.00;;;;;;4184139;28;20541;-72
2022/06/01 13:20:35;;;;;;;0.00;0.00;;;20.30;87.70;;;;;;4170268;28;20081;-74
2022/06/01 13:22:59;;;;;;;0.00;0.00;;;20.30;87.30;;;;;;4184271;28;20063;-72
2022/06/01 13:25:26;;;;;;;0.00;0.00;;;20.30;87.40;;;;;;4170049;28;20045;-71
2022/06/01 13:27:50;;;;;;;0.00;0.00;;;20.30;87.50;;;;;;4170190;28;20148;-71
2022/06/01 13:30:18;;;;;;;0.00;0.00;;;20.40;87.50;;;;;;4184123;28;20431;-70
2022/06/01 13:32:48;;;;;;;0.00;0.00;;;20.40;86.70;;;;;;4183901;28;20081;-73