Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:46;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:03:41;;;;;;;12.10;6.30;;;;;;;16.73;91.18;98385.70;87619;1287;99391;-76
2022/08/23 00:06:44;;;;;;;9.00;6.00;;;;;;;16.73;91.22;98388.88;87690;1288;23046;-76
2022/08/23 00:09:36;;;;;;;8.50;6.70;;;;;;;16.74;91.29;98392.89;87556;1290;98961;-75
2022/08/23 00:12:13;;;;;;;12.50;5.30;;;;;;;16.75;91.23;98397.22;87006;1294;22578;-75
2022/08/23 00:14:47;;;;;;;9.70;5.90;;;;;;;16.76;91.30;98395.39;86919;1294;98829;-76
2022/08/23 00:17:18;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:20:09;;;;;;;12.90;6.90;;;;;;;16.80;91.38;98396.96;87148;1290;24261;-75
2022/08/23 00:23:06;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:25:15;;;;;;;18.70;7.70;;;;;;;16.86;91.34;98400.91;87295;1290;22581;-75
2022/08/23 00:27:57;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:30:32;;;;;;;9.00;7.30;;;;;;;16.90;91.42;98415.76;87323;1290;24288;-76
2022/08/23 00:33:13;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:36:17;;;;;;;41.90;10.00;;;;;;;16.93;91.37;98411.89;87376;1290;23617;-76
2022/08/23 00:38:32;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:40:37;;;;;;;16.40;8.10;;;;;;;17.00;91.43;98411.89;87191;1290;22624;-75
2022/08/23 00:49:18;;;;;;;13.60;7.90;;;;;;;16.97;91.37;98421.20;87447;1287;22822;-76
2022/08/23 00:52:28;;;;;;;10.40;8.30;;;;;;;16.97;91.41;98424.36;87619;1286;98624;-76
2022/08/23 00:55:18;;;;;;;13.00;7.90;;;;;;;16.93;91.39;98419.51;87585;1287;23599;-76
2022/08/23 00:58:09;;;;;;;;;;;;;;;;;;;;;
2022/08/23 01:00:34;;;;;;;11.60;9.70;;;;;;;16.94;91.38;98427.07;87092;1290;22832;-76
2022/08/23 01:03:18;;;;;;;;;;;;;;;;;;;;;
2022/08/23 01:06:00;;;;;;;12.90;9.10;;;;;;;16.92;91.39;98424.06;86994;1300;26220;-75
2022/08/23 01:08:10;;;;;;;18.50;10.10;;;;;;;16.90;91.29;98419.99;86661;1297;99091;-74
2022/08/23 01:10:53;;;;;;;20.90;11.60;;;;;;;16.89;91.30;98423.80;86839;1296;22747;-75
2022/08/23 01:13:36;;;;;;;17.40;11.90;;;;;;;16.87;91.34;98417.52;86458;1300;22756;-76
2022/08/23 01:16:27;;;;;;;35.60;14.20;;;;;;;16.88;91.39;98420.11;86567;1297;22593;-76
2022/08/23 01:18:42;;;;;;;43.70;16.90;;;;;;;16.88;91.33;98421.02;86487;1300;23077;-76
2022/08/23 01:21:31;;;;;;;;;;;;;;;;;;;;;
2022/08/23 01:24:23;;;;;;;65.20;21.60;;;;;;;16.88;91.38;98420.13;86545;1300;24323;-73
2022/08/23 01:27:08;;;;;;;60.70;21.70;;;;;;;16.91;91.56;98421.19;86445;1299;97959;-76
2022/08/23 01:29:26;;;;;;;86.30;24.40;;;;;;;16.89;91.34;98411.39;86475;1300;22838;-76
2022/08/23 01:31:49;;;;;;;76.50;23.90;;;;;;;16.93;91.48;98414.05;86464;1302;23657;-75
2022/08/23 01:34:35;;;;;;;98.20;24.40;;;;;;;16.94;91.46;98409.70;86666;1298;22792;-75
2022/08/23 01:36:45;;;;;;;126.30;27.00;;;;;;;16.95;91.51;98408.38;86624;1300;22773;-76
2022/08/23 01:39:06;;;;;;;87.20;23.90;;;;;;;16.97;91.55;98405.02;86850;1294;100315;-75
2022/08/23 01:41:09;;;;;;;84.30;25.80;;;;;;;16.98;91.53;98405.63;87148;1294;22604;-73
2022/08/23 01:43:40;;;;;;;84.30;24.20;;;;;;;16.98;91.49;98405.48;87296;1290;25312;-76
2022/08/23 01:46:08;;;;;;;72.50;23.60;;;;;;;16.97;91.59;98406.82;88157;1284;22567;-75
2022/08/23 01:48:09;;;;;;;87.00;26.90;;;;;;;16.98;91.56;98406.21;87983;1282;22602;-76
2022/08/23 01:50:21;;;;;;;149.30;28.40;;;;;;;16.98;91.50;98409.55;87710;1284;99263;-76
2022/08/23 01:53:12;;;;;;;81.70;25.90;;;;;;;16.97;91.51;98416.01;88114;1282;22705;-76
2022/08/23 01:55:15;;;;;;;77.80;24.90;;;;;;;16.96;91.49;98421.98;88091;1282;24252;-75
2022/08/23 01:57:29;;;;;;;88.20;25.40;;;;;;;16.95;91.44;98421.39;88098;1284;99151;-75
2022/08/23 01:59:50;;;;;;;80.00;23.90;;;;;;;16.94;91.48;98419.80;88001;1284;22718;-75
2022/08/23 02:02:36;;;;;;;;;;;;;;;16.94;91.43;98417.67;88770;1278;98097;-76
2022/08/23 02:04:36;;;;;;;57.20;20.10;;;;;;;16.91;91.48;98420.62;90344;1277;22553;-76
2022/08/23 02:06:38;;;;;;;47.30;19.70;;;;;;;16.90;91.39;98420.50;90030;1276;22961;-75
2022/08/23 02:11:08;;;;;;;53.20;20.80;;;;;;;16.91;91.53;98420.77;89011;1277;25559;-75
2022/08/23 02:13:46;;;;;;;54.60;21.20;;;;;;;16.92;91.55;98418.53;88973;1278;23293;-74
2022/08/23 02:15:50;;;;;;;58.70;20.50;;;;;;;16.93;91.50;98419.88;89089;1277;22585;-76
2022/08/23 02:18:39;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:21:19;;;;;;;151.90;24.70;;;;;;;16.95;91.53;98414.98;88825;1279;97969;-75
2022/08/23 02:24:10;;;;;;;61.70;20.20;;;;;;;16.97;91.47;98413.53;89087;1278;24271;-76
2022/08/23 02:27:00;;;;;;;70.70;20.20;;;;;;;16.99;91.53;98412.84;88967;1278;98012;-76
2022/08/23 02:29:33;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:32:06;;;;;;;45.90;19.90;;;;;;;16.99;91.50;98414.09;89059;1277;22506;-74
2022/08/23 02:37:20;;;;;;;46.30;19.30;;;;;;;16.99;91.49;98417.26;89007;1277;23024;-77
2022/08/23 02:40:12;;;;;;;52.20;18.80;;;;;;;16.98;91.47;98418.77;88794;1277;99121;-76
2022/08/23 02:42:16;;;;;;;43.60;18.90;;;;;;;16.97;91.50;98419.97;88554;1278;25289;-75
2022/08/23 02:44:33;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:47:18;;;;;;;39.90;19.40;;;;;;;16.96;91.53;98422.84;88394;1281;24161;-75
2022/08/23 02:50:00;;;;;;;60.80;20.20;;;;;;;16.96;91.42;98418.05;88806;1279;24465;-76
2022/08/23 02:52:06;;;;;;;67.20;20.60;;;;;;;16.98;91.45;98418.99;89055;1278;22614;-75
2022/08/23 02:54:29;;;;;;;55.00;20.00;;;;;;;16.98;91.47;98415.96;88254;1279;22875;-75
2022/08/23 02:56:54;;;;;;;56.00;20.50;;;;;;;16.99;91.42;98414.27;88188;1278;99002;-75
2022/08/23 02:59:38;;;;;;;50.00;18.80;;;;;;;16.99;91.53;98417.10;88284;1279;23379;-75
2022/08/23 03:02:20;;;;;;;52.20;21.90;;;;;;;16.99;91.49;98417.96;88306;1279;22722;-76
2022/08/23 03:04:54;;;;;;;46.00;21.70;;;;;;;16.99;91.54;98423.15;88335;1279;22754;-76
2022/08/23 03:07:19;;;;;;;45.90;20.50;;;;;;;16.98;91.56;98430.70;88287;1279;22596;-76
2022/08/23 03:10:15;;;;;;;44.70;20.80;;;;;;;16.96;91.54;98431.39;88413;1278;99357;-77
2022/08/23 03:13:06;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:16:01;;;;;;;59.60;20.90;;;;;;;16.98;91.61;98432.64;87772;1284;99563;-76
2022/08/23 03:18:43;;;;;;;36.90;18.60;;;;;;;16.98;91.59;98434.05;87372;1287;22713;-76
2022/08/23 03:21:11;;;;;;;49.10;20.60;;;;;;;16.98;91.54;98437.04;87231;1287;99023;-76
2022/08/23 03:23:27;;;;;;;66.40;20.60;;;;;;;16.98;91.51;98437.58;87281;1290;22588;-76
2022/08/23 03:26:13;;;;;;;48.70;20.00;;;;;;;16.99;91.65;98439.83;87273;1287;22771;-76
2022/08/23 03:28:56;;;;;;;47.00;19.80;;;;;;;17.00;91.63;98438.67;87177;1291;23232;-76
2022/08/23 03:31:41;;;;;;;54.80;19.90;;;;;;;16.98;91.60;98441.71;87399;1289;22561;-75
2022/08/23 03:34:22;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:37:25;;;;;;;45.50;19.70;;;;;;;17.00;91.63;98454.29;86976;1294;22577;-77
2022/08/23 03:39:48;;;;;;;61.20;20.20;;;;;;;17.01;91.63;98451.55;86796;1293;99677;-76
2022/08/23 03:42:00;;;;;;;60.30;19.30;;;;;;;17.02;91.64;98452.14;86976;1293;23230;-76
2022/08/23 03:44:42;;;;;;;52.50;19.10;;;;;;;17.03;91.65;98451.55;86994;1293;99658;-76
2022/08/23 03:47:42;;;;;;;56.40;19.10;;;;;;;17.04;91.66;98450.98;86981;1294;22716;-76
2022/08/23 03:50:01;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:52:44;;;;;;;53.20;18.70;;;;;;;17.06;91.59;98455.04;87805;1287;24302;-76
2022/08/23 03:55:36;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:58:07;;;;;;;47.80;17.50;;;;;;;17.05;91.62;98459.20;87481;1287;99033;-75
2022/08/23 04:00:48;;;;;;;60.00;17.60;;;;;;;17.05;91.64;98460.63;87538;1287;22780;-76
2022/08/23 04:03:38;;;;;;;64.40;18.40;;;;;;;17.05;91.66;98464.17;87530;1285;99073;-76
2022/08/23 04:06:19;;;;;;;56.20;18.10;;;;;;;17.06;91.63;98462.64;87545;1285;25355;-76
2022/08/23 04:08:40;;;;;;;84.00;21.10;;;;;;;17.07;91.73;98459.92;87481;1288;99368;-76
2022/08/23 04:10:41;;;;;;;46.40;17.70;;;;;;;17.07;91.62;98462.58;87533;1287;22817;-75
2022/08/23 04:13:07;;;;;;;47.20;18.00;;;;;;;17.07;91.61;98466.13;87339;1287;24357;-75
2022/08/23 04:16:13;;;;;;;44.50;16.80;;;;;;;17.07;91.57;98464.36;87496;1285;100836;-76
2022/08/23 04:18:24;;;;;;;36.10;15.30;;;;;;;17.07;91.72;98468.29;87217;1291;24217;-74
2022/08/23 04:21:28;;;;;;;34.80;14.50;;;;;;;17.07;91.62;98470.77;87331;1290;99010;-75
2022/08/23 04:23:29;;;;;;;43.00;16.70;;;;;;;17.07;91.62;98467.90;87340;1291;22634;-75
2022/08/23 04:26:32;;;;;;;37.30;16.10;;;;;;;17.08;91.63;98468.52;87252;1291;22751;-75
2022/08/23 04:29:05;;;;;;;49.30;16.30;;;;;;;17.09;91.61;98473.04;86903;1297;22828;-74
2022/08/23 04:32:01;;;;;;;39.90;16.30;;;;;;;17.12;91.67;98474.96;86662;1296;22522;-75
2022/08/23 04:34:02;;;;;;;31.80;15.40;;;;;;;17.12;91.67;98474.54;86800;1297;99528;-76
2022/08/23 04:36:13;;;;;;;54.90;16.30;;;;;;;17.14;91.75;98471.08;86635;1296;24294;-75
2022/08/23 04:38:18;;;;;;;42.50;15.00;;;;;;;17.16;91.68;98475.47;86726;1296;99246;-75
2022/08/23 04:42:40;;;;;;;40.50;14.90;;;;;;;17.18;91.62;98479.52;86660;1294;22610;-75
2022/08/23 04:44:42;;;;;;;39.60;15.80;;;;;;;17.18;91.60;98474.10;86878;1290;99235;-75
2022/08/23 04:46:47;;;;;;;30.90;15.30;;;;;;;17.19;91.62;98475.76;87167;1291;22665;-76
2022/08/23 04:48:58;;;;;;;;;;;;;;;17.21;91.61;98478.64;87219;1290;23905;-75
2022/08/23 04:51:09;;;;;;;53.60;14.90;;;;;;;17.22;91.74;98481.79;87131;1290;85196;-75
2022/08/23 04:53:33;;;;;;;33.70;16.30;;;;;;;17.25;91.73;98482.40;87066;1290;24227;-75
2022/08/23 04:55:42;;;;;;;44.80;15.20;;;;;;;17.26;91.70;98490.09;87332;1285;25482;-75
2022/08/23 04:57:45;;;;;;;41.60;15.50;;;;;;;17.27;91.65;98492.14;87316;1285;1365741;-75
2022/08/23 05:00:01;;;;;;;37.60;15.20;;;;;;;17.28;91.66;98493.50;87515;1287;26724;-75
2022/08/23 05:03:05;;;;;;;32.90;14.20;;;;;;;17.29;91.65;98498.07;87678;1284;22723;-75
2022/08/23 05:05:57;;;;;;;27.10;13.40;;;;;;;17.27;91.57;98503.86;87735;1278;25903;-75
2022/08/23 05:08:56;;;;;;;;;;;;;;;;;;;;;
2022/08/23 05:11:27;;;;;;;28.90;14.80;;;;;;;17.26;91.53;98498.52;87946;1284;22601;-75
2022/08/23 05:14:07;;;;;;;38.60;15.40;;;;;;;17.28;91.63;98495.10;87777;1284;22757;-75
2022/08/23 05:17:10;;;;;;;25.10;14.50;;;;;;;17.32;91.63;98498.15;88022;1284;22803;-76
2022/08/23 05:19:44;;;;;;;;;;;;;;;;;;;;;
2022/08/23 05:22:40;;;;;;;25.60;13.00;;;;;;;17.33;91.61;98505.90;87820;1284;99143;-76
2022/08/23 05:26:07;;;;;;;31.00;14.00;;;;;;;17.35;91.61;98507.30;87864;1282;22647;-76
2022/08/23 05:28:44;;;;;;;48.00;15.10;;;;;;;17.43;91.73;98512.82;87238;1288;99151;-76
2022/08/23 05:31:25;;;;;;;31.50;15.50;;;;;;;17.51;91.71;98519.14;87472;1288;23099;-76
2022/08/23 05:34:18;;;;;;;;;;;;;;;;;;;;;
2022/08/23 05:37:13;;;;;;;;;;;;;;;;;;;;;
2022/08/23 05:40:05;;;;;;;39.30;14.40;;;;;;;17.64;91.65;98524.40;86796;1294;99165;-76
2022/08/23 05:43:24;;;;;;;25.30;14.20;;;;;;;17.66;91.60;98523.39;86411;1302;22721;-76
2022/08/23 05:46:25;;;;;;;23.10;13.60;;;;;;;17.66;91.51;98530.77;86311;1302;99272;-76
2022/08/23 05:55:27;;;;;;;21.90;12.80;;;;;;;17.65;91.44;98531.98;86583;1296;22756;-75
2022/08/23 05:58:22;;;;;;;23.10;12.40;;;;;;;17.67;91.52;98534.77;86620;1299;99267;-76
2022/08/23 06:01:25;;;;;;;24.00;13.30;;;;;;;17.69;91.48;98544.39;86718;1297;26572;-77
2022/08/23 06:04:18;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:06:39;;;;;;;30.60;14.40;;;;;;;17.74;91.53;98544.92;86176;1303;25398;-75
2022/08/23 06:09:56;;;;;;;26.30;15.40;;;;;;;17.76;91.59;98539.77;86282;1303;99772;-74
2022/08/23 06:12:52;;;;;;;34.20;17.10;;;;;;;17.76;91.48;98540.26;86107;1309;23468;-76
2022/08/23 06:15:36;;;;;;;40.40;16.90;;;;;;;17.76;91.44;98547.54;85670;1312;99150;-76
2022/08/23 06:17:48;;;;;;;40.40;17.30;;;;;;;17.79;91.47;98550.52;86104;1309;26727;-75
2022/08/23 06:20:10;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:23:14;;;;;;;36.80;17.90;;;;;;;17.83;91.43;98546.64;86286;1304;98183;-76
2022/08/23 06:25:42;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:27:43;;;;;;;40.10;17.10;;;;;;;17.94;91.56;98548.94;85775;1312;98007;-76
2022/08/23 06:30:35;;;;;;;41.40;18.80;;;;;;;17.98;91.46;98548.79;86033;1310;22745;-76
2022/08/23 06:33:06;;;;;;;34.80;19.10;;;;;;;18.05;91.51;98553.84;85671;1315;99238;-75
2022/08/23 06:35:53;;;;;;;61.90;19.80;;;;;;;18.12;91.51;98559.08;85615;1314;23200;-76
2022/08/23 06:38:17;;;;;;;41.50;17.60;;;;;;;18.22;91.59;98563.73;85414;1317;24346;-76
2022/08/23 06:40:29;;;;;;;33.80;16.90;;;;;;;18.28;91.49;98565.73;85670;1314;24296;-76
2022/08/23 06:42:38;;;;;;;41.30;16.90;;;;;;;18.32;91.46;98569.48;85841;1314;22601;-76
2022/08/23 06:44:49;;;;;;;26.90;15.90;;;;;;;18.37;91.43;98575.48;85938;1309;98715;-76
2022/08/23 06:47:32;;;;;;;31.30;15.70;;;;;;;18.40;91.34;98574.33;85920;1308;22617;-76
2022/08/23 06:49:33;;;;;;;30.80;14.30;;;;;;;18.43;91.43;98569.77;86322;1302;23288;-76
2022/08/23 06:51:48;;;;;;;29.50;13.60;;;;;;;18.48;91.31;98572.02;86331;1299;99157;-76
2022/08/23 06:54:04;;;;;;;22.70;13.60;;;;;;;18.54;91.45;98575.21;86682;1299;24833;-75
2022/08/23 06:56:09;;;;;;;25.60;13.90;;;;;;;18.59;91.41;98574.09;86568;1300;24416;-76
2022/08/23 06:58:21;;;;;;;23.50;13.40;;;;;;;18.62;91.36;98571.85;86612;1299;99233;-76
2022/08/23 07:01:02;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:03:06;;;;;;;34.40;15.10;;;;;;;18.71;91.29;98569.84;87006;1290;99578;-76
2022/08/23 07:05:17;;;;;;;24.90;14.30;;;;;;;18.75;91.28;98571.23;87222;1290;22659;-76
2022/08/23 07:07:18;;;;;;;28.20;14.90;;;;;;;18.79;91.18;98569.84;87200;1293;25160;-75
2022/08/23 07:10:00;;;;;;;23.30;13.80;;;;;;;18.82;91.21;98569.58;87085;1288;99270;-76
2022/08/23 07:12:04;;;;;;;29.40;15.50;;;;;;;18.86;91.21;98570.83;87720;1287;22880;-76
2022/08/23 07:14:35;;;;;;;31.40;16.10;;;;;;;18.91;91.16;98570.11;87421;1287;22591;-76
2022/08/23 07:16:49;;;;;;;26.10;15.10;;;;;;;18.95;91.14;98568.32;88215;1280;22578;-76
2022/08/23 07:18:54;;;;;;;35.00;16.00;;;;;;;18.99;91.21;98569.36;88439;1278;24398;-76
2022/08/23 07:21:25;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:23:44;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:25:57;;;;;;;30.70;16.50;;;;;;;19.15;91.04;98579.83;87800;1282;22708;-76
2022/08/23 07:28:00;;;;;;;31.80;15.80;;;;;;;19.20;90.99;98585.48;88075;1281;99002;-77
2022/08/23 07:30:07;;;;;;;22.40;14.90;;;;;;;19.22;90.88;98583.14;88040;1282;25335;-76
2022/08/23 07:32:09;;;;;;;37.00;15.50;;;;;;;19.26;90.78;98588.49;87935;1283;24257;-76
2022/08/23 07:34:42;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:36:54;;;;;;;38.50;14.40;;;;;;;19.31;90.63;98596.23;88150;1281;23091;-74
2022/08/23 07:39:47;;;;;;;19.90;13.40;;;;;;;19.34;90.62;98604.87;87997;1281;100002;-76
2022/08/23 07:42:11;;;;;;;24.80;12.80;;;;;;;19.35;90.40;98606.24;87936;1281;22741;-77
2022/08/23 07:44:28;;;;;;;24.10;14.80;;;;;;;19.35;90.49;98607.77;88151;1281;22814;-75
2022/08/23 07:46:32;;;;;;;31.80;14.80;;;;;;;19.39;90.54;98602.80;88104;1281;23176;-75
2022/08/23 07:49:05;;;;;;;24.90;13.00;;;;;;;19.45;90.43;98606.67;88176;1278;22569;-75
2022/08/23 07:51:11;;;;;;;22.50;12.60;;;;;;;19.50;90.39;98605.36;88183;1278;99199;-76
2022/08/23 07:53:13;;;;;;;24.60;15.60;;;;;;;19.53;90.34;98602.05;88203;1279;22765;-76
2022/08/23 07:55:24;;;;;;;17.60;14.00;;;;;;;19.58;90.38;98599.08;88439;1276;24257;-76
2022/08/23 07:57:46;;;;;;;;;;;;;;;;;;;;;
2022/08/23 08:00:19;;;;;;;17.20;13.20;;;;;;;19.75;90.34;98604.38;88247;1279;22598;-75
2022/08/23 08:02:49;;;;;;;20.90;12.10;;;;;;;19.86;90.45;98602.61;88229;1279;22676;-76
2022/08/23 08:05:10;;;;;;;24.00;12.90;;;;;;;19.98;90.27;98601.40;88276;1277;25454;-75
2022/08/23 08:07:15;;;;;;;22.90;13.60;;;;;;;20.07;90.22;98604.85;88287;1279;23137;-74
2022/08/23 08:09:19;;;;;;;13.90;11.90;;;;;;;20.14;90.06;98606.30;88175;1278;99346;-76
2022/08/23 08:11:25;;;;;;;18.40;13.70;;;;;;;20.19;89.91;98607.58;88136;1281;24309;-75
2022/08/23 08:13:28;;;;;;;20.00;12.60;;;;;;;20.21;89.75;98607.75;88185;1279;22643;-75
2022/08/23 08:15:30;;;;;;;16.80;12.50;;;;;;;20.22;89.76;98609.06;88245;1277;99063;-75
2022/08/23 08:18:24;;;;;;;18.60;13.50;;;;;;;20.27;89.65;98609.56;88309;1278;22745;-74
2022/08/23 08:20:58;;;;;;;16.40;12.50;;;;;;;20.33;89.69;98611.98;87980;1281;22711;-74
2022/08/23 08:23:00;;;;;;;19.50;12.20;;;;;;;20.35;89.59;98618.24;87844;1281;22660;-73
2022/08/23 08:25:02;;;;;;;20.50;13.20;;;;;;;20.38;89.70;98618.55;87985;1281;22577;-74
2022/08/23 08:27:14;;;;;;;19.70;12.60;;;;;;;20.39;89.63;98617.50;88059;1279;99006;-74
2022/08/23 08:29:29;;;;;;;19.60;12.70;;;;;;;20.43;89.67;98622.48;88190;1281;22633;-74
2022/08/23 08:31:35;;;;;;;16.00;11.50;;;;;;;20.49;89.64;98622.95;87970;1281;22671;-74
2022/08/23 08:34:00;;;;;;;13.70;10.60;;;;;;;20.54;89.59;98627.34;87823;1281;99898;-75
2022/08/23 08:36:59;;;;;;;15.30;11.20;;;;;;;20.58;89.39;98633.35;87949;1282;24664;-75
2022/08/23 08:39:17;;;;;;;14.50;12.10;;;;;;;20.64;89.41;98640.16;87224;1287;99100;-76
2022/08/23 08:41:40;;;;;;;15.20;11.70;;;;;;;20.67;89.16;98641.66;87336;1288;25554;-74
2022/08/23 08:44:39;;;;;;;15.90;11.70;;;;;;;20.68;89.08;98642.33;87275;1287;22686;-75
2022/08/23 08:47:15;;;;;;;17.30;11.00;;;;;;;20.67;88.99;98641.66;86961;1294;22596;-76
2022/08/23 08:49:45;;;;;;;16.80;12.30;;;;;;;20.66;88.92;98644.94;86777;1296;22637;-75
2022/08/23 08:52:54;;;;;;;14.70;11.30;;;;;;;20.63;88.93;98648.81;86819;1294;98932;-76
2022/08/23 08:59:05;;;;;;;14.80;11.10;;;;;;;20.71;88.94;98641.15;86802;1293;98238;-77
2022/08/23 09:01:38;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:03:48;;;;;;;14.70;11.50;;;;;;;20.77;88.98;98635.90;86801;1294;99928;-77
2022/08/23 09:06:24;;;;;;;16.80;11.30;;;;;;;20.80;88.81;98638.15;86952;1296;22658;-77
2022/08/23 09:09:15;;;;;;;18.00;11.70;;;;;;;20.78;88.67;98637.59;86699;1299;25446;-76
2022/08/23 09:11:50;;;;;;;17.40;11.90;;;;;;;20.80;88.66;98639.59;86867;1296;22742;-74
2022/08/23 09:14:37;;;;;;;18.50;12.40;;;;;;;20.84;88.70;98637.73;86608;1300;22580;-76
2022/08/23 09:16:52;;;;;;;14.70;11.90;;;;;;;20.92;88.66;98635.91;86858;1297;23255;-75
2022/08/23 09:19:02;;;;;;;17.00;12.60;;;;;;;21.02;88.88;98636.92;86795;1296;22712;-76
2022/08/23 09:21:06;;;;;;;22.00;13.10;;;;;;;21.08;88.62;98636.33;86703;1297;99059;-77
2022/08/23 09:23:18;;;;;;;16.50;12.50;;;;;;;21.18;88.72;98641.09;86707;1296;24262;-76
2022/08/23 09:25:23;;;;;;;20.00;12.20;;;;;;;21.30;88.59;98642.20;87197;1290;24230;-76
2022/08/23 09:28:14;;;;;;;14.70;11.50;;;;;;;21.39;88.62;98642.42;87332;1290;98055;-77
2022/08/23 09:30:36;;;;;;;;;;;;;;;21.46;88.34;98639.81;87017;1296;22593;-75
2022/08/23 09:32:50;;;;;;;22.90;12.10;;;;;;;21.43;88.13;98638.29;86967;1296;85282;-76
2022/08/23 09:35:35;;;;;;;15.10;11.40;;;;;;;21.41;87.96;98641.17;86884;1299;25399;-76
2022/08/23 09:38:14;;;;;;;25.60;13.80;;;;;;;21.36;87.99;98641.65;86887;1300;24343;-78
2022/08/23 09:41:05;;;;;;;19.40;12.00;;;;;;;21.33;87.93;98645.71;86744;1300;97912;-77
2022/08/23 09:43:53;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:46:10;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:49:04;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:51:25;;;;;;;26.40;12.80;;;;;;;21.41;88.12;98646.86;87065;1293;99013;-76
2022/08/23 09:53:37;;;;;;;19.50;12.10;;;;;;;21.49;88.06;98647.86;87290;1292;22698;-77
2022/08/23 09:56:10;;;;;;;13.10;11.70;;;;;;;21.52;87.92;98644.16;87358;1293;25447;-76
2022/08/23 09:59:18;;;;;;;;;;;;;;;;;;;;;
2022/08/23 10:01:30;;;;;;;15.60;12.00;;;;;;;21.60;87.87;98641.27;86715;1301;24139;-75
2022/08/23 10:03:42;;;;;;;15.30;12.20;;;;;;;21.65;87.86;98641.54;86388;1305;99214;-78
2022/08/23 10:05:58;;;;;;;26.00;11.90;;;;;;;21.68;87.73;98638.86;86802;1302;24897;-78
2022/08/23 10:08:46;;;;;;;16.60;13.40;;;;;;;21.73;87.75;98648.95;86611;1302;22638;-77
2022/08/23 10:11:40;;;;;;;18.80;12.60;;;;;;;21.77;87.65;98650.30;86790;1302;23452;-77
2022/08/23 10:14:25;;;;;;;18.00;13.30;;;;;;;21.79;87.51;98649.42;86746;1297;23428;-77
2022/08/23 10:17:06;;;;;;;14.30;12.60;;;;;;;22.03;87.99;98654.65;87013;1296;98811;-77
2022/08/23 10:19:39;;;;;;;14.50;12.40;;;;;;;22.27;87.75;98647.28;87490;1293;22570;-78
2022/08/23 10:21:57;;;;;;;23.40;12.00;;;;;;;22.41;87.54;98649.29;87246;1292;99711;-76
2022/08/23 10:24:19;;;;;;;15.10;12.10;;;;;;;22.51;87.23;98651.45;87195;1293;22611;-76
2022/08/23 10:26:30;;;;;;;21.30;13.20;;;;;;;22.55;87.02;98648.70;87289;1293;22612;-77
2022/08/23 10:31:59;;;;;;;13.40;11.20;;;;;;;22.56;86.76;98643.00;87398;1293;25411;-78
2022/08/23 10:34:26;;;;;;;23.00;12.40;;;;;;;22.54;86.52;98640.10;86831;1299;99065;-77
2022/08/23 10:37:38;;;;;;;13.50;11.70;;;;;;;22.52;86.74;98644.20;86946;1293;25508;-77
2022/08/23 10:40:17;;;;;;;17.30;11.40;;;;;;;22.52;86.61;98642.80;87778;1287;99689;-76
2022/08/23 10:42:54;;;;;;;15.00;13.20;;;;;;;22.47;86.48;98647.54;87985;1287;22688;-77
2022/08/23 10:45:38;;;;;;;17.80;12.30;;;;;;;22.44;86.66;98651.05;87672;1287;98480;-78
2022/08/23 10:47:49;;;;;;;16.30;12.20;;;;;;;22.49;86.76;98651.83;87452;1293;23538;-77
2022/08/23 10:49:54;;;;;;;15.30;12.10;;;;;;;22.54;86.77;98652.25;87475;1292;22723;-79
2022/08/23 10:52:38;;;;;;;14.00;12.50;;;;;;;22.59;86.82;98653.33;87234;1296;99928;-79
2022/08/23 10:54:58;;;;;;;18.80;11.80;;;;;;;22.74;86.69;98660.05;87464;1293;24368;-78
2022/08/23 10:57:05;;;;;;;22.40;12.60;;;;;;;22.80;86.48;98658.54;87272;1294;98783;-77
2022/08/23 10:59:25;;;;;;;15.70;11.70;;;;;;;22.83;86.45;98657.81;87289;1294;23437;-78
2022/08/23 11:02:01;;;;;;;14.50;11.50;;;;;;;22.88;86.40;98657.27;87453;1293;22597;-77
2022/08/23 11:04:08;;;;;;;13.70;11.10;;;;;;;23.00;86.43;98660.23;87200;1293;98146;-78
2022/08/23 11:07:05;;;;;;;17.30;11.30;;;;;;;23.11;86.47;98658.36;87341;1296;22609;-78
2022/08/23 11:09:54;;;;;;;19.10;11.90;;;;;;;23.29;86.21;98662.20;87765;1285;99095;-77
2022/08/23 11:12:38;;;;;;;20.40;12.30;;;;;;;23.35;85.71;98665.31;87636;1290;22607;-77
2022/08/23 11:15:02;;;;;;;20.50;13.10;;;;;;;23.38;85.75;98667.84;87608;1291;22636;-77
2022/08/23 11:17:10;;;;;;;16.70;12.10;;;;;;;23.47;85.84;98669.62;87541;1293;22615;-77
2022/08/23 11:20:38;;;;;;;21.00;10.90;;;;;;;23.47;85.58;98667.95;87942;1285;22940;-77
2022/08/23 11:23:09;;;;;;;;;;;;;;;;;;;;;
2022/08/23 11:25:42;;;;;;;12.90;10.40;;;;;;;23.34;85.27;98670.86;88931;1290;23020;-78
2022/08/23 11:28:42;;;;;;;15.90;10.50;;;;;;;23.33;85.38;98669.13;89052;1290;98546;-79
2022/08/23 11:30:49;;;;;;;16.80;10.10;;;;;;;23.32;85.35;98672.32;87906;1290;22595;-78
2022/08/23 11:32:54;;;;;;;20.80;10.90;;;;;;;23.31;85.07;98678.09;87811;1290;100306;-79
2022/08/23 11:35:48;;;;;;;11.70;10.00;;;;;;;23.33;85.09;98669.81;87751;1293;22637;-78
2022/08/23 11:41:00;;;;;;;17.50;10.20;;;;;;;23.38;85.05;98674.36;87375;1296;99131;-78
2022/08/23 11:43:22;;;;;;;19.40;10.10;;;;;;;23.38;84.99;98670.95;87448;1297;22645;-77
2022/08/23 11:46:40;;;;;;;20.80;10.90;;;;;;;23.48;85.06;98675.39;87566;1294;98050;-77
2022/08/23 11:48:42;;;;;;;12.40;10.30;;;;;;;23.49;84.71;98669.89;87310;1299;24199;-78
2022/08/23 11:51:41;;;;;;;15.40;9.70;;;;;;;23.48;84.77;98671.42;87715;1297;24292;-78
2022/08/23 11:54:33;;;;;;;15.90;10.70;;;;;;;23.45;84.54;98670.52;87642;1303;22663;-77
2022/08/23 11:57:10;;;;;;;12.70;11.00;;;;;;;23.44;84.67;98670.80;87682;1303;22575;-79
2022/08/23 11:59:54;;;;;;;13.90;11.10;;;;;;;23.46;84.65;98669.02;87855;1299;22673;-77
2022/08/23 12:03:01;;;;;;;;;;;;;;;;;;;;;
2022/08/23 12:05:31;;;;;;;13.20;10.80;;;;;;;23.47;84.57;98669.41;87175;1305;22626;-78
2022/08/23 12:08:12;;;;;;;14.30;10.10;;;;;;;23.52;84.49;98675.37;87083;1307;22544;-78
2022/08/23 12:10:40;;;;;;;14.90;10.20;;;;;;;23.52;84.19;98676.24;86859;1303;23929;-78
2022/08/23 12:12:42;;;;;;;12.50;10.10;;;;;;;23.51;84.25;98677.02;87057;1303;26240;-78
2022/08/23 12:15:07;;;;;;;21.80;10.90;;;;;;;23.49;84.20;98678.86;87545;1299;22740;-78
2022/08/23 12:17:35;;;;;;;;;;;;;;;;;;;;;
2022/08/23 12:20:10;;;;;;;13.00;10.40;;;;;;;23.42;84.12;98680.52;87349;1299;22785;-77
2022/08/23 12:22:33;;;;;;;22.50;9.60;;;;;;;23.40;84.17;98680.25;87345;1302;22728;-78
2022/08/23 12:25:16;;;;;;;20.00;9.90;;;;;;;23.37;83.82;98679.10;87752;1293;22578;-77
2022/08/23 12:27:26;;;;;;;14.30;9.70;;;;;;;23.36;83.92;98679.05;87580;1293;23341;-77
2022/08/23 12:29:48;;;;;;;17.00;9.90;;;;;;;23.34;83.91;98675.66;87288;1293;23313;-78
2022/08/23 12:32:06;;;;;;;11.80;8.30;;;;;;;23.33;83.80;98678.81;87846;1287;23050;-78
2022/08/23 12:34:46;;;;;;;11.50;9.70;;;;;;;23.33;83.82;98674.00;87695;1287;22653;-79
2022/08/23 12:39:34;;;;;;;11.10;9.50;;;;;;;23.35;83.83;98669.50;86067;1307;543308;-78
2022/08/23 12:42:27;;;;;;;12.40;9.40;;;;;;;23.33;83.80;98667.75;88453;1283;22638;-78
2022/08/23 12:44:34;;;;;;;10.40;8.30;;;;;;;23.31;83.97;98659.48;88267;1283;25344;-77
2022/08/23 12:46:43;;;;;;;11.20;8.90;;;;;;;23.35;83.91;98658.67;88171;1284;22594;-77
2022/08/23 12:49:00;;;;;;;12.60;9.50;;;;;;;23.39;83.88;98658.45;87837;1285;25814;-78
2022/08/23 12:51:27;;;;;;;12.10;8.80;;;;;;;23.44;83.68;98660.63;88583;1277;23754;-77
2022/08/23 12:53:31;;;;;;;11.70;9.30;;;;;;;23.47;83.70;98662.12;85181;1274;4571629;-77