Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:28;;;;;;;11.50;8.07;;;2.20;99.90;1.60;98698.00;;;;5013301;27;87858;-70
2021/12/05 00:24:03;;;;;;;10.43;7.67;;;2.70;99.90;1.60;98711.00;;;;4985431;28;88063;-70
2021/12/05 00:26:32;;;;;;;9.67;7.03;;;1.90;99.90;1.70;98711.00;;;;4996081;27;86851;-72
2021/12/05 00:29:09;;;;;;;13.10;9.30;;;1.80;99.90;1.70;98720.00;;;;4995341;27;89044;-72
2021/12/05 00:37:15;;;;;;;11.77;8.07;;;2.00;99.90;1.70;98724.00;;;;4995520;27;87505;-70
2021/12/05 00:42:37;;;;;;;11.77;7.60;;;2.00;99.90;1.70;98733.00;;;;4977785;27;87974;-72
2021/12/05 00:45:31;;;;;;;10.63;7.10;;;2.00;99.90;1.70;98722.00;;;;4995094;28;87649;-69
2021/12/05 00:48:20;;;;;;;11.17;7.87;;;2.00;99.90;1.70;98724.00;;;;5002891;27;87784;-70
2021/12/05 00:51:11;;;;;;;8.67;6.47;;;1.90;99.90;1.70;98727.00;;;;5015367;27;88640;-71
2021/12/05 00:56:35;;;;;;;9.77;7.00;;;2.10;99.90;1.80;98731.00;;;;5012431;27;87843;-71
2021/12/05 01:02:12;;;;;;;9.73;6.73;;;2.00;99.90;1.90;98755.00;;;;5012420;27;88471;-71
2021/12/05 01:07:30;;;;;;;10.00;6.77;;;2.10;99.90;1.90;98752.00;;;;5014613;27;88059;-71
2021/12/05 01:15:17;;;;;;;10.10;6.53;;;3.20;99.90;2.00;98752.00;;;;4995629;27;87692;-71
2021/12/05 01:18:06;;;;;;;8.30;5.63;;;2.30;99.90;2.00;98746.00;;;;5005537;27;88167;-71
2021/12/05 01:20:39;;;;;;;10.03;6.20;;;2.30;99.90;2.10;98759.00;;;;4995562;27;87301;-71
2021/12/05 01:26:05;;;;;;;6.30;4.93;;;2.30;99.90;2.10;98752.00;;;;4984021;27;87953;-71
2021/12/05 01:28:59;;;;;;;9.23;5.30;;;2.50;99.90;2.20;98758.00;;;;4998419;27;88819;-71
2021/12/05 01:31:39;;;;;;;9.97;6.20;;;2.40;99.90;2.30;98759.00;;;;4996365;28;88108;-71
2021/12/05 01:34:36;;;;;;;9.30;5.07;;;2.50;99.90;2.30;98768.00;;;;4996002;28;89863;-71
2021/12/05 01:37:30;;;;;;;6.93;4.90;;;2.60;99.90;2.40;98780.00;;;;5010886;27;87817;-72
2021/12/05 01:40:14;;;;;;;7.37;5.80;;;3.00;99.90;2.50;98801.00;;;;5017436;27;87713;-72
2021/12/05 01:48:21;;;;;;;7.90;5.77;;;2.80;99.90;2.70;98792.00;;;;4996972;27;87633;-72
2021/12/05 01:53:43;;;;;;;8.63;5.23;;;2.90;99.90;2.80;98784.00;;;;4996093;27;87648;-72
2021/12/05 01:59:15;;;;;;;7.47;4.80;;;3.00;99.90;2.90;98796.00;;;;5017547;27;87838;-72
2021/12/05 02:32:20;;;;;;;9.50;5.03;;;3.60;99.90;3.40;98859.00;;;;4997134;28;87777;-71
2021/12/05 02:42:53;;;;;;;7.27;5.03;;;3.60;99.90;3.40;98859.00;;;;4996001;27;87807;-70
2021/12/05 02:45:19;;;;;;;12.17;5.93;;;3.60;99.90;3.50;98870.00;;;;4996975;27;88903;-72
2021/12/05 02:47:50;;;;;;;6.50;5.43;;;3.70;99.90;3.50;98872.00;;;;4998177;27;87898;-71
2021/12/05 02:50:19;;;;;;;7.47;5.77;;;3.70;99.90;3.50;98877.00;;;;4996637;27;89612;-71
2021/12/05 02:52:45;;;;;;;8.63;5.63;;;3.60;99.90;3.50;98887.00;;;;4996773;27;89458;-71
2021/12/05 02:55:34;;;;;;;8.27;5.97;;;3.70;99.90;3.50;98891.00;;;;5015066;27;87832;-71
2021/12/05 02:58:02;;;;;;;7.87;5.53;;;4.50;99.90;3.60;98888.00;;;;5013968;27;88294;-72
2021/12/05 03:00:39;;;;;;;7.07;5.13;;;4.50;99.90;3.60;98887.00;;;;5017361;27;88046;-72
2021/12/05 03:03:18;;;;;;;6.20;4.23;;;3.70;99.90;3.60;98888.00;;;;5016541;27;87601;-72
2021/12/05 03:05:51;;;;;;;7.57;5.20;;;3.70;99.90;3.60;98902.00;;;;4999388;27;87594;-71
2021/12/05 03:08:17;;;;;;;8.93;5.57;;;3.70;99.90;3.60;98892.00;;;;4997485;27;86941;-71
2021/12/05 03:10:56;;;;;;;6.20;4.80;;;4.70;99.90;3.70;98887.00;;;;5002072;27;92555;-72
2021/12/05 03:13:22;;;;;;;7.27;4.37;;;3.80;99.90;3.70;98903.00;;;;5012610;27;87860;-72
2021/12/05 03:15:49;;;;;;;7.00;5.40;;;3.90;99.90;3.70;98898.00;;;;5014341;27;88829;-72
2021/12/05 03:18:15;;;;;;;6.67;5.67;;;3.90;99.90;3.70;98894.00;;;;5005129;27;88064;-72
2021/12/05 03:20:41;;;;;;;7.80;4.90;;;3.90;99.90;3.70;98901.00;;;;4997035;28;88609;-72
2021/12/05 03:23:07;;;;;;;5.93;4.37;;;3.90;99.90;3.70;98894.00;;;;5014659;27;93961;-71
2021/12/05 03:25:33;;;;;;;7.17;4.77;;;3.40;99.90;3.70;98895.00;;;;5017332;27;87934;-71
2021/12/05 03:27:59;;;;;;;8.13;5.03;;;3.90;99.90;3.80;98906.00;;;;5014527;27;87730;-70
2021/12/05 03:30:27;;;;;;;9.00;5.43;;;4.30;99.90;3.80;98891.00;;;;5016134;27;99326;-70
2021/12/05 03:32:54;;;;;;;6.00;4.73;;;4.00;99.90;3.80;98897.00;;;;5014243;27;88058;-70
2021/12/05 03:35:26;;;;;;;7.00;5.03;;;3.90;99.90;3.80;98891.00;;;;5016439;27;88075;-70
2021/12/05 03:37:52;;;;;;;6.60;4.57;;;4.00;99.90;3.80;98887.00;;;;5017351;27;87826;-71
2021/12/05 03:40:24;;;;;;;6.07;4.47;;;4.00;99.90;3.80;98895.00;;;;5015529;27;97589;-70
2021/12/05 03:42:51;;;;;;;5.00;3.27;;;3.90;99.90;3.80;98893.00;;;;4997187;27;90135;-70
2021/12/05 03:45:23;;;;;;;5.73;4.57;;;4.00;99.90;3.80;98904.00;;;;5017009;27;87754;-70
2021/12/05 03:47:49;;;;;;;5.40;4.30;;;3.90;99.90;3.80;98908.00;;;;5014924;27;94986;-70
2021/12/05 03:50:16;;;;;;;6.67;4.90;;;4.00;99.90;3.80;98911.00;;;;5001818;27;97190;-71
2021/12/05 03:52:42;;;;;;;7.47;4.07;;;4.10;99.90;3.80;98913.00;;;;4995686;27;101500;-72
2021/12/05 03:55:10;;;;;;;7.07;4.10;;;4.00;99.90;3.80;98920.00;;;;4994270;27;111814;-72
2021/12/05 03:57:36;;;;;;;4.77;4.27;;;4.00;99.90;3.80;98914.00;;;;4997097;27;91326;-71
2021/12/05 04:00:21;;;;;;;5.17;4.60;;;4.00;99.90;3.80;98916.00;;;;4995569;27;118255;-71
2021/12/05 04:02:50;;;;;;;5.83;4.40;;;4.10;99.90;3.90;98913.00;;;;4995488;27;88002;-73
2021/12/05 04:05:16;;;;;;;7.30;4.70;;;4.00;99.90;3.90;98919.00;;;;4996023;27;88877;-72
2021/12/05 04:07:43;;;;;;;8.13;5.27;;;4.00;99.90;3.90;98923.00;;;;4991802;28;87701;-73
2021/12/05 04:10:10;;;;;;;5.70;4.30;;;4.00;99.90;3.90;98932.00;;;;4993494;28;87863;-73
2021/12/05 04:12:36;;;;;;;6.47;4.30;;;4.20;99.90;3.90;98937.00;;;;4985894;27;89939;-70
2021/12/05 04:15:03;;;;;;;6.70;4.40;;;4.00;99.90;3.90;98942.00;;;;5000080;27;87848;-71
2021/12/05 04:17:29;;;;;;;4.17;3.43;;;4.10;99.90;3.90;98942.00;;;;5004410;27;87632;-71
2021/12/05 04:19:55;;;;;;;7.00;4.37;;;4.10;99.90;3.90;98950.00;;;;5013366;27;117902;-70
2021/12/05 04:22:21;;;;;;;7.27;5.13;;;4.10;99.90;3.90;98938.00;;;;4993845;28;89092;-70
2021/12/05 04:24:47;;;;;;;5.03;4.47;;;4.10;99.90;4.00;98932.00;;;;4996399;28;87982;-71
2021/12/05 04:27:14;;;;;;;7.43;5.00;;;4.20;99.90;4.00;98929.00;;;;5001515;27;87728;-72
2021/12/05 04:29:40;;;;;;;8.27;4.50;;;4.20;99.90;4.00;98941.00;;;;5015607;27;89218;-70
2021/12/05 04:32:07;;;;;;;5.87;4.30;;;4.20;99.90;4.00;98946.00;;;;5014167;27;101714;-70
2021/12/05 04:34:32;;;;;;;6.07;4.67;;;4.20;99.90;4.00;98940.00;;;;4995546;27;87801;-72
2021/12/05 04:36:59;;;;;;;7.00;5.00;;;4.20;99.90;4.10;98952.00;;;;4994584;27;108643;-72
2021/12/05 04:39:26;;;;;;;6.60;4.67;;;4.90;99.90;4.10;98955.00;;;;4995102;28;96213;-70
2021/12/05 04:41:54;;;;;;;7.47;4.83;;;4.30;99.90;4.10;98959.00;;;;4996164;27;88244;-71
2021/12/05 04:44:20;;;;;;;5.43;4.57;;;4.70;99.90;4.10;98955.00;;;;4996566;27;87581;-72
2021/12/05 04:46:47;;;;;;;6.20;4.83;;;4.30;99.90;4.10;98960.00;;;;4997355;27;87102;-70
2021/12/05 04:49:14;;;;;;;6.93;4.73;;;4.30;99.90;4.10;98968.00;;;;5015744;27;88168;-70
2021/12/05 04:51:44;;;;;;;4.53;3.87;;;4.80;99.90;4.10;98961.00;;;;4994091;27;87857;-72
2021/12/05 04:54:16;;;;;;;9.63;5.87;;;4.30;99.90;4.10;98959.00;;;;4994485;27;88831;-71
2021/12/05 04:56:44;;;;;;;7.43;5.07;;;4.40;99.90;4.20;98975.00;;;;4995906;27;87748;-72
2021/12/05 04:59:14;;;;;;;9.37;5.43;;;4.30;99.90;4.10;98974.00;;;;4995625;27;88466;-72
2021/12/05 05:01:47;;;;;;;7.17;4.83;;;4.40;99.90;4.10;98979.00;;;;4998161;27;87640;-70
2021/12/05 05:04:23;;;;;;;7.17;4.97;;;4.30;99.90;4.10;98974.00;;;;4998867;27;87403;-71
2021/12/05 05:06:50;;;;;;;10.30;5.67;;;4.90;99.90;4.10;98979.00;;;;5008867;27;87767;-72
2021/12/05 05:09:15;;;;;;;11.47;6.10;;;4.30;99.90;4.10;98965.00;;;;5019255;27;88240;-71
2021/12/05 05:11:41;;;;;;;6.53;4.83;;;4.30;99.90;4.10;98970.00;;;;5017388;27;96922;-72
2021/12/05 05:14:09;;;;;;;6.67;4.70;;;5.40;99.90;4.10;98970.00;;;;4998134;28;88055;-72
2021/12/05 05:16:35;;;;;;;7.30;4.87;;;4.30;99.90;4.10;98974.00;;;;4998732;27;88060;-71
2021/12/05 05:19:01;;;;;;;7.07;5.13;;;4.40;99.90;4.10;98983.00;;;;4996121;27;89226;-70
2021/12/05 05:40:19;;;;;;;9.80;5.77;;;4.40;99.90;4.20;98986.00;;;;5016433;27;87574;-70
2021/12/05 05:50:37;;;;;;;13.93;6.83;;;4.30;99.90;4.10;98997.00;;;;4997500;27;88202;-71
2021/12/05 05:53:03;;;;;;;8.37;6.30;;;4.40;99.90;4.10;99007.00;;;;4998027;27;88092;-70
2021/12/05 05:55:29;;;;;;;9.57;6.70;;;4.30;99.90;4.10;99001.00;;;;5006578;27;92544;-70
2021/12/05 05:58:02;;;;;;;10.90;6.50;;;4.40;99.90;4.10;99002.00;;;;5006152;27;87892;-71
2021/12/05 06:00:40;;;;;;;11.27;6.83;;;4.50;99.90;4.20;99014.00;;;;4998478;27;88490;-71
2021/12/05 06:03:21;;;;;;;7.97;6.00;;;4.30;99.90;4.10;99016.00;;;;4998218;27;88452;-73
2021/12/05 06:06:05;;;;;;;6.90;6.20;;;4.30;99.90;4.10;99026.00;;;;4997929;27;87898;-72
2021/12/05 06:08:35;;;;;;;9.13;6.13;;;4.30;99.90;4.20;99012.00;;;;4999157;27;87899;-70
2021/12/05 06:11:05;;;;;;;11.40;7.20;;;4.40;99.90;4.10;99012.00;;;;4994564;27;88963;-72
2021/12/05 06:13:32;;;;;;;10.47;6.67;;;4.30;99.90;4.10;99014.00;;;;4997795;28;89782;-72
2021/12/05 06:15:59;;;;;;;8.47;6.00;;;4.30;99.90;4.20;99026.00;;;;4997512;27;87839;-72
2021/12/05 06:18:25;;;;;;;8.10;5.87;;;4.30;99.90;4.20;99032.00;;;;4999198;27;87879;-72
2021/12/05 06:20:52;;;;;;;7.80;4.97;;;4.40;99.90;4.20;99037.00;;;;4997288;28;88480;-72
2021/12/05 06:23:18;;;;;;;7.73;5.57;;;4.30;99.90;4.20;99043.00;;;;5006669;27;88029;-73
2021/12/05 06:25:48;;;;;;;8.30;5.80;;;4.40;99.90;4.20;99053.00;;;;5013399;27;87831;-72
2021/12/05 06:28:18;;;;;;;7.17;5.33;;;4.30;99.90;4.10;99066.00;;;;5012963;27;87562;-72
2021/12/05 06:30:53;;;;;;;8.17;5.17;;;4.80;99.90;4.10;99061.00;;;;5017346;27;87719;-70
2021/12/05 06:46:51;;;;;;;5.93;4.70;;;4.30;99.90;4.10;99095.00;;;;4995929;27;87862;-70
2021/12/05 06:49:17;;;;;;;7.47;3.90;;;4.30;99.90;4.10;99091.00;;;;4996701;28;108665;-72
2021/12/05 06:51:42;;;;;;;7.23;4.10;;;5.00;99.90;4.10;99102.00;;;;5005679;27;117763;-71
2021/12/05 06:54:08;;;;;;;5.80;3.40;;;4.90;99.90;4.10;99102.00;;;;4996129;28;98819;-68
2021/12/05 06:56:34;;;;;;;4.50;3.70;;;4.80;99.90;4.10;99108.00;;;;4996497;27;111371;-70
2021/12/05 06:59:00;;;;;;;5.13;3.40;;;4.30;99.90;4.10;99111.00;;;;5016559;27;107970;-69
2021/12/05 07:01:29;;;;;;;6.57;3.80;;;4.40;99.90;4.10;99112.00;;;;5017140;27;89804;-72
2021/12/05 07:03:59;;;;;;;6.30;3.33;;;4.30;99.90;4.10;99122.00;;;;5015213;27;88814;-69
2021/12/05 07:06:28;;;;;;;8.20;4.30;;;4.30;99.90;4.10;99127.00;;;;5017738;27;88152;-71
2021/12/05 07:08:59;;;;;;;4.53;3.77;;;4.40;99.90;4.20;99127.00;;;;5016538;27;88013;-71
2021/12/05 07:11:44;;;;;;;7.53;3.70;;;4.30;99.90;4.20;99136.00;;;;5016619;27;88798;-71
2021/12/05 07:14:36;;;;;;;4.40;3.30;;;4.40;99.90;4.20;99140.00;;;;5000997;27;87919;-72
2021/12/05 07:20:00;;;;;;;6.60;4.40;;;4.40;99.90;4.20;99149.00;;;;5015148;27;86942;-71
2021/12/05 07:22:36;;;;;;;4.43;3.57;;;4.30;99.90;4.20;99154.00;;;;5006220;27;89588;-73
2021/12/05 07:25:14;;;;;;;8.47;4.07;;;4.40;99.90;4.20;99155.00;;;;4996519;28;87861;-73
2021/12/05 07:41:44;;;;;;;8.03;3.67;;;5.00;99.90;4.30;99170.00;;;;4990626;27;87748;-71
2021/12/05 07:44:08;;;;;;;3.67;3.20;;;4.40;99.90;4.30;99165.00;;;;4992250;27;88422;-71
2021/12/05 07:46:34;;;;;;;5.43;3.67;;;4.50;99.90;4.30;99183.00;;;;4997759;27;88588;-72
2021/12/05 07:49:00;;;;;;;10.83;3.97;;;4.50;99.90;4.30;99181.00;;;;4994803;27;107060;-70
2021/12/05 07:51:28;;;;;;;7.07;4.13;;;4.40;99.90;4.30;99179.00;;;;4992351;27;106948;-72
2021/12/05 07:56:49;;;;;;;7.63;3.97;;;4.50;99.90;4.30;99186.00;;;;4989856;27;87845;-71
2021/12/05 07:59:34;;;;;;;5.37;3.30;;;4.40;99.90;4.30;99185.00;;;;4993746;27;87861;-72
2021/12/05 08:15:46;;;;;;;4.00;2.83;;;4.50;99.90;4.30;99214.00;;;;4993942;27;87917;-70
2021/12/05 08:18:13;;;;;;;5.73;3.13;;;5.00;99.90;4.30;99214.00;;;;4990900;27;88222;-71
2021/12/05 08:20:44;;;;;;;6.17;3.40;;;4.60;99.90;4.30;99214.00;;;;4992062;27;88658;-71
2021/12/05 08:23:12;;;;;;;6.40;3.47;;;4.50;99.90;4.30;99215.00;;;;4993238;27;87676;-71
2021/12/05 08:25:42;;;;;;;6.10;3.23;;;4.50;99.90;4.40;99218.00;;;;4990460;27;88160;-69
2021/12/05 08:30:37;;;;;;;11.83;3.67;;;4.60;99.90;4.40;99230.00;;;;4992868;27;87811;-71
2021/12/05 08:43:52;;;;;;;7.57;3.20;;;5.30;99.90;4.40;99228.00;;;;4998759;27;87783;-68
2021/12/05 09:08:31;;;;;;;3.47;2.43;;;4.60;99.90;4.40;99247.00;;;;5003851;27;88819;-70
2021/12/05 09:30:04;;;;;;;4.90;2.80;;;4.80;99.90;4.60;99281.00;;;;4995206;27;88625;-68
2021/12/05 10:08:37;;;;;;;3.07;1.73;;;4.90;99.90;4.70;99317.00;;;;4993390;27;88651;-68
2021/12/05 10:16:21;;;;;;;3.37;2.30;;;4.90;99.90;4.70;99318.00;;;;4991899;27;87705;-68
2021/12/05 10:27:14;;;;;;;2.27;2.00;;;4.90;99.90;4.70;99299.00;;;;4991679;27;87205;-67
2021/12/05 10:36:23;;;;;;;1.83;1.47;;;5.00;99.90;4.90;99304.00;;;;4998567;27;88682;-67
2021/12/05 10:38:30;;;;;;;5.67;2.70;;;5.00;99.90;4.90;99316.00;;;;4991835;27;88035;-68
2021/12/05 10:41:18;;;;;;;6.53;2.60;;;5.70;99.90;4.90;99314.00;;;;4995363;27;87923;-67
2021/12/05 10:43:50;;;;;;;4.13;2.70;;;5.10;99.90;5.00;99308.00;;;;4995469;27;87716;-67
2021/12/05 10:46:19;;;;;;;4.03;2.63;;;5.10;99.90;5.10;99309.00;;;;4993255;27;87873;-67
2021/12/05 10:49:00;;;;;;;2.13;1.90;;;5.30;99.90;5.30;99321.00;;;;4998192;27;87979;-67
2021/12/05 10:51:30;;;;;;;2.40;2.20;;;5.40;99.90;5.40;99313.00;;;;4994153;27;87773;-67
2021/12/05 10:54:15;;;;;;;3.90;2.13;;;5.60;99.90;5.50;99308.00;;;;4994197;27;101250;-67
2021/12/05 10:56:50;;;;;;;4.10;2.07;;;5.60;99.90;5.60;99314.00;;;;4994227;27;88295;-67
2021/12/05 10:59:29;;;;;;;3.07;1.73;;;5.70;99.90;5.60;99320.00;;;;4994219;27;87823;-68
2021/12/05 11:02:04;;;;;;;2.40;1.53;;;5.70;99.90;5.70;99312.00;;;;4991707;27;88880;-68
2021/12/05 11:04:46;;;;;;;4.17;1.93;;;5.80;99.90;5.70;99315.00;;;;4993701;27;96593;-68
2021/12/05 11:07:13;;;;;;;6.03;1.73;;;5.80;99.90;5.70;99314.00;;;;4994337;27;87892;-67
2021/12/05 11:09:44;;;;;;;8.80;1.53;;;5.90;99.90;5.70;99319.00;;;;4992885;27;114791;-68
2021/12/05 11:12:31;;;;;;;1.73;1.60;;;5.80;99.90;5.70;99318.00;;;;4993662;27;87789;-67
2021/12/05 11:15:08;;;;;;;5.97;1.70;;;5.90;99.90;5.70;99321.00;;;;4991789;27;88010;-68
2021/12/05 11:17:38;;;;;;;4.40;1.77;;;5.80;99.90;5.70;99321.00;;;;4992370;27;109602;-68
2021/12/05 11:20:28;;;;;;;2.83;1.97;;;6.50;99.90;5.70;99322.00;;;;5000811;27;87391;-67
2021/12/05 11:22:55;;;;;;;3.57;1.37;;;5.80;99.90;5.70;99318.00;;;;4993735;27;87875;-67
2021/12/05 11:25:28;;;;;;;5.10;1.73;;;6.50;99.90;5.70;99318.00;;;;4993960;27;87844;-67
2021/12/05 11:27:59;;;;;;;3.00;1.60;;;6.20;99.90;5.80;99315.00;;;;4997608;27;90097;-69
2021/12/05 11:30:31;;;;;;;2.57;1.87;;;6.60;99.90;5.80;99311.00;;;;4993363;27;93068;-68
2021/12/05 11:33:19;;;;;;;2.80;1.50;;;5.90;99.90;5.80;99313.00;;;;4991342;27;87711;-67
2021/12/05 11:35:56;;;;;;;3.40;2.03;;;6.00;99.90;5.90;99311.00;;;;4991188;27;87844;-67
2021/12/05 11:38:40;;;;;;;1.83;1.10;;;6.30;99.90;5.90;99316.00;;;;4993075;27;100302;-68
2021/12/05 11:41:14;;;;;;;2.00;1.80;;;6.00;99.90;6.00;99318.00;;;;4998263;27;117795;-67
2021/12/05 11:43:46;;;;;;;6.00;2.07;;;6.10;99.90;6.00;99321.00;;;;4993328;27;87807;-67
2021/12/05 11:46:24;;;;;;;1.37;1.27;;;6.30;99.90;6.10;99326.00;;;;4993536;27;86974;-67
2021/12/05 11:48:53;;;;;;;2.13;1.53;;;6.20;99.90;6.10;99317.00;;;;4993043;27;88543;-67
2021/12/05 11:51:45;;;;;;;1.73;1.30;;;6.30;99.90;6.20;99322.00;;;;4992975;27;88168;-68
2021/12/05 11:54:31;;;;;;;1.50;1.10;;;6.30;99.90;6.30;99330.00;;;;4993031;27;89106;-66
2021/12/05 11:57:14;;;;;;;5.13;1.30;;;6.40;99.90;6.40;99322.00;;;;4990392;27;88052;-68
2021/12/05 11:59:49;;;;;;;5.53;1.67;;;6.80;99.90;6.40;99316.00;;;;4993442;27;87729;-68
2021/12/05 12:02:28;;;;;;;2.70;1.17;;;6.50;99.90;6.40;99321.00;;;;4992559;27;89627;-68
2021/12/05 12:05:41;;;;;;;2.03;1.43;;;6.50;99.90;6.40;99337.00;;;;4993194;27;87732;-67
2021/12/05 12:08:12;;;;;;;1.73;1.50;;;6.60;99.90;6.50;99330.00;;;;4983726;27;87712;-68
2021/12/05 12:10:57;;;;;;;2.60;1.77;;;6.80;99.90;6.50;99332.00;;;;4992378;27;87730;-68
2021/12/05 12:13:34;;;;;;;3.87;1.20;;;6.80;99.90;6.70;99340.00;;;;4992431;27;88749;-67
2021/12/05 12:16:06;;;;;;;1.87;1.27;;;6.80;99.90;7.00;99337.00;;;;4993120;27;87798;-67
2021/12/05 12:18:36;;;;;;;1.93;1.63;;;7.00;99.90;7.40;99339.00;;;;4991790;27;87889;-67
2021/12/05 12:21:19;;;;;;;2.10;1.37;;;7.30;99.90;7.70;99336.00;;;;4991769;27;89699;-67
2021/12/05 12:23:49;;;;;;;1.27;1.10;;;7.60;99.90;8.00;99334.00;;;;4992407;27;89440;-67
2021/12/05 12:26:16;;;;;;;1.67;1.50;;;8.00;99.90;8.40;99340.00;;;;4992857;27;87840;-66
2021/12/05 12:28:42;;;;;;;3.50;1.77;;;8.30;99.90;8.70;99342.00;;;;4992736;27;101037;-67
2021/12/05 12:31:31;;;;;;;1.37;1.03;;;8.30;99.90;9.10;99344.00;;;;4993063;27;89065;-67
2021/12/05 12:34:03;;;;;;;3.00;1.40;;;9.00;99.90;9.30;99349.00;;;;4992373;27;88111;-67
2021/12/05 12:37:06;;;;;;;3.40;1.43;;;9.30;99.90;9.30;99352.00;;;;4990009;27;88026;-67
2021/12/05 12:39:34;;;;;;;3.90;1.63;;;9.30;99.90;9.20;99362.00;;;;4929865;28;86987;-67
2021/12/05 12:42:26;;;;;;;5.03;1.87;;;9.30;99.90;9.00;99360.00;;;;4987559;27;88776;-67
2021/12/05 12:45:10;;;;;;;3.23;0.70;;;9.10;99.90;8.70;99362.00;;;;4992484;27;87869;-68
2021/12/05 12:47:56;;;;;;;4.07;1.67;;;8.90;99.90;8.50;99365.00;;;;4990095;27;88730;-68
2021/12/05 12:50:51;;;;;;;2.27;1.23;;;8.70;99.90;8.40;99368.00;;;;4995241;27;87750;-67
2021/12/05 12:53:37;;;;;;;1.73;1.43;;;8.60;99.90;8.20;99363.00;;;;4998770;27;87680;-68
2021/12/05 12:56:19;;;;;;;2.80;1.73;;;8.40;99.90;8.00;99374.00;;;;4995521;27;87936;-67
2021/12/05 12:59:05;;;;;;;5.80;1.73;;;8.30;99.90;7.90;99369.00;;;;4999417;27;87819;-67
2021/12/05 13:05:01;;;;;;;2.70;1.63;;;7.90;99.90;7.60;99378.00;;;;4989148;27;88222;-65
2021/12/05 13:10:01;;;;;;;5.90;1.50;;;7.70;99.90;7.40;99380.00;;;;4992136;27;87907;-67
2021/12/05 13:10:43;;;;;;;3.40;1.47;;;7.60;99.90;7.30;99390.00;;;;4992394;27;87574;-68
2021/12/05 13:13:21;;;;;;;4.93;1.27;;;7.50;99.90;7.20;99379.00;;;;4993091;27;87879;-67
2021/12/05 13:16:00;;;;;;;1.80;1.40;;;7.50;99.90;7.20;99370.00;;;;4999344;27;89027;-67
2021/12/05 13:18:35;;;;;;;5.43;1.17;;;7.40;99.90;7.10;99369.00;;;;4992324;27;89256;-67
2021/12/05 13:21:15;;;;;;;4.13;1.60;;;7.30;99.90;7.00;99373.00;;;;4991107;27;88207;-68
2021/12/05 13:23:50;;;;;;;4.70;1.57;;;7.20;99.90;7.00;99382.00;;;;4995606;27;87914;-68
2021/12/05 13:26:36;;;;;;;1.90;1.20;;;7.10;99.90;6.90;99388.00;;;;4995020;27;89021;-68
2021/12/05 13:29:23;;;;;;;2.23;1.53;;;7.00;99.90;6.80;99392.00;;;;4995405;27;96742;-68
2021/12/05 13:32:06;;;;;;;3.97;1.40;;;7.00;99.90;6.70;99407.00;;;;4995814;27;87929;-66
2021/12/05 13:34:40;;;;;;;2.17;1.40;;;6.90;99.90;6.60;99416.00;;;;4995893;27;87056;-65
2021/12/05 13:37:06;;;;;;;4.43;1.53;;;6.80;99.90;6.50;99412.00;;;;4995393;27;88596;-66
2021/12/05 13:40:03;;;;;;;3.80;1.73;;;6.70;99.90;6.40;99423.00;;;;4994995;27;107717;-67
2021/12/05 13:42:34;;;;;;;4.83;1.90;;;6.70;99.90;6.40;99419.00;;;;4994671;27;88777;-67
2021/12/05 13:45:04;;;;;;;3.47;2.10;;;6.60;99.90;6.30;99425.00;;;;4996994;27;87667;-66
2021/12/05 13:47:43;;;;;;;5.53;1.53;;;6.50;99.90;6.30;99428.00;;;;5000903;27;87775;-67
2021/12/05 13:50:18;;;;;;;2.17;1.33;;;6.50;99.90;6.20;99435.00;;;;5000840;27;87840;-67
2021/12/05 13:52:55;;;;;;;3.03;1.50;;;6.40;99.90;6.20;99435.00;;;;4995289;27;87997;-67
2021/12/05 13:55:44;;;;;;;2.43;1.30;;;6.40;99.90;6.10;99430.00;;;;4994975;27;87794;-67
2021/12/05 13:58:20;;;;;;;1.97;1.43;;;6.40;99.90;6.10;99428.00;;;;4994594;27;88447;-66
2021/12/05 14:01:26;;;;;;;4.30;1.30;;;6.30;99.90;6.10;99427.00;;;;4995487;27;88601;-67
2021/12/05 14:04:09;;;;;;;4.60;2.27;;;6.30;99.90;6.10;99436.00;;;;4996072;27;87895;-67
2021/12/05 14:07:02;;;;;;;3.23;1.23;;;6.30;99.90;6.10;99440.00;;;;4995523;27;87680;-67
2021/12/05 14:09:47;;;;;;;2.00;1.50;;;6.30;99.90;6.10;99453.00;;;;4994809;27;88827;-66
2021/12/05 14:12:18;;;;;;;2.33;1.47;;;6.20;99.90;6.10;99453.00;;;;4995097;27;88829;-66
2021/12/05 14:14:50;;;;;;;3.43;1.50;;;6.20;99.90;6.10;99455.00;;;;4994919;27;87733;-68
2021/12/05 14:17:24;;;;;;;5.70;1.67;;;6.70;99.90;6.10;99465.00;;;;4994256;27;87798;-67
2021/12/05 14:20:02;;;;;;;5.40;1.97;;;6.30;99.90;6.10;99466.00;;;;4991948;27;88404;-67
2021/12/05 14:22:31;;;;;;;5.13;1.60;;;6.30;99.90;6.10;99468.00;;;;4993493;27;97276;-67
2021/12/05 14:25:04;;;;;;;2.13;1.70;;;6.70;99.90;6.10;99469.00;;;;4993794;27;104209;-67
2021/12/05 14:27:34;;;;;;;4.43;2.40;;;6.20;99.90;6.10;99478.00;;;;4992640;27;87553;-67
2021/12/05 14:30:02;;;;;;;5.50;3.00;;;6.20;99.90;6.00;99479.00;;;;4995216;27;88064;-67
2021/12/05 14:32:33;;;;;;;2.90;2.57;;;6.20;99.90;6.00;99480.00;;;;4993946;27;88128;-67
2021/12/05 14:35:16;;;;;;;4.13;2.63;;;6.20;99.90;6.00;99489.00;;;;4994159;27;88725;-67
2021/12/05 14:37:46;;;;;;;7.43;3.67;;;6.20;99.90;6.00;99493.00;;;;4993780;27;87610;-68
2021/12/05 14:40:17;;;;;;;4.50;2.93;;;7.10;99.90;5.90;99495.00;;;;4994054;27;88706;-68
2021/12/05 14:42:49;;;;;;;4.73;2.53;;;6.10;99.90;5.90;99507.00;;;;4994433;27;88579;-68
2021/12/05 14:45:18;;;;;;;7.77;3.60;;;6.10;99.90;5.80;99504.00;;;;4994640;27;87711;-69
2021/12/05 14:47:45;;;;;;;5.40;3.10;;;6.00;99.90;5.80;99509.00;;;;4994457;27;87714;-66
2021/12/05 14:50:21;;;;;;;5.00;2.97;;;6.00;99.90;5.80;99505.00;;;;4994512;27;89291;-66
2021/12/05 14:52:52;;;;;;;4.93;2.90;;;6.60;99.90;5.80;99511.00;;;;4993530;27;110902;-66
2021/12/05 14:55:20;;;;;;;5.23;2.03;;;6.40;99.90;5.80;99518.00;;;;4993832;27;101702;-66
2021/12/05 14:57:54;;;;;;;2.43;2.23;;;5.90;99.90;5.70;99516.00;;;;4997077;27;87902;-66
2021/12/05 15:00:25;;;;;;;4.50;2.63;;;5.90;99.90;5.70;99521.00;;;;4997008;27;89350;-66
2021/12/05 15:03:13;;;;;;;2.67;2.03;;;6.00;99.90;5.70;99531.00;;;;4993897;27;89485;-65
2021/12/05 15:05:42;;;;;;;6.30;2.23;;;5.90;99.90;5.70;99536.00;;;;4993954;27;87904;-68
2021/12/05 15:08:16;;;;;;;1.77;1.67;;;5.90;99.90;5.70;99528.00;;;;4993470;27;101137;-68
2021/12/05 15:10:45;;;;;;;4.80;2.10;;;5.80;99.90;5.70;99527.00;;;;4993548;27;87709;-67
2021/12/05 15:13:12;;;;;;;5.83;2.13;;;5.80;99.90;5.70;99523.00;;;;4994059;27;87941;-66
2021/12/05 15:15:39;;;;;;;3.10;1.80;;;5.70;99.90;5.60;99532.00;;;;4994489;27;87821;-67
2021/12/05 15:18:06;;;;;;;2.57;1.70;;;5.90;99.90;5.60;99525.00;;;;4993338;27;98299;-67
2021/12/05 15:20:33;;;;;;;3.30;1.67;;;5.80;99.90;5.60;99535.00;;;;4991610;27;89297;-68
2021/12/05 15:23:06;;;;;;;3.03;1.90;;;6.30;99.90;5.60;99533.00;;;;4993832;27;88200;-68
2021/12/05 15:25:34;;;;;;;4.77;1.60;;;5.80;99.90;5.60;99536.00;;;;4993238;27;88756;-68
2021/12/05 15:28:01;;;;;;;5.53;2.07;;;6.30;99.90;5.60;99530.00;;;;4994691;27;88114;-67
2021/12/05 15:30:32;;;;;;;4.87;2.57;;;6.40;99.90;5.60;99532.00;;;;4993945;27;87920;-69
2021/12/05 15:33:14;;;;;;;7.00;2.50;;;5.70;99.90;5.60;99541.00;;;;4993714;27;88330;-67
2021/12/05 15:35:40;;;;;;;4.93;2.33;;;5.90;99.90;5.60;99529.00;;;;4994289;27;87858;-68
2021/12/05 15:38:10;;;;;;;3.80;2.30;;;5.70;99.90;5.60;99533.00;;;;4992104;27;88864;-68
2021/12/05 15:40:41;;;;;;;3.43;1.90;;;5.70;99.90;5.50;99538.00;;;;4993218;27;87672;-67
2021/12/05 15:43:12;;;;;;;3.03;1.93;;;5.70;99.90;5.50;99536.00;;;;4991674;27;94424;-67
2021/12/05 15:45:41;;;;;;;7.37;2.23;;;5.70;99.90;5.50;99541.00;;;;4992293;27;101728;-67
2021/12/05 15:48:07;;;;;;;4.13;3.27;;;5.70;99.90;5.50;99538.00;;;;4992999;27;89909;-67
2021/12/05 15:50:37;;;;;;;7.47;3.30;;;5.70;99.90;5.50;99540.00;;;;4992897;27;89272;-67
2021/12/05 15:53:10;;;;;;;8.30;3.07;;;5.70;99.90;5.50;99543.00;;;;4991877;27;111768;-67
2021/12/05 15:55:43;;;;;;;6.87;2.37;;;5.70;99.90;5.50;99549.00;;;;4991718;27;87966;-67
2021/12/05 15:58:19;;;;;;;3.00;2.33;;;5.60;99.90;5.50;99551.00;;;;4993826;27;88150;-68
2021/12/05 16:01:01;;;;;;;3.33;2.00;;;5.80;99.90;5.50;99562.00;;;;4993420;27;87884;-68
2021/12/05 16:03:48;;;;;;;4.20;2.57;;;5.70;99.90;5.50;99549.00;;;;4993377;27;87860;-67
2021/12/05 16:06:18;;;;;;;3.93;2.77;;;5.60;99.90;5.50;99552.00;;;;4992701;27;87911;-66
2021/12/05 16:08:47;;;;;;;4.40;2.50;;;5.70;99.90;5.50;99561.00;;;;4993304;27;87112;-68
2021/12/05 16:11:17;;;;;;;4.37;2.57;;;6.30;99.90;5.50;99560.00;;;;4992064;27;88346;-66
2021/12/05 16:13:46;;;;;;;7.23;2.73;;;5.60;99.90;5.40;99570.00;;;;4992881;27;88279;-68
2021/12/05 16:16:15;;;;;;;2.47;2.07;;;5.60;99.90;5.50;99566.00;;;;4992134;27;88724;-68
2021/12/05 16:18:49;;;;;;;6.60;2.17;;;5.50;99.90;5.40;99562.00;;;;4993629;27;87908;-68