Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:15;;;;;;;300.27;116.25;;;-1.90;99.90;;;;;;5076341;28;20073;-52
2022/03/14 00:04:41;;;;;;;312.42;122.80;;;-1.90;99.90;;;;;;5076665;28;20037;-53
2022/03/14 00:07:07;;;;;;;398.20;145.02;;;-2.00;99.90;;;;;;5076643;28;20482;-53
2022/03/14 00:09:33;;;;;;;398.00;140.70;;;-2.00;99.90;;;;;;5070374;28;20036;-52
2022/03/14 00:11:59;;;;;;;314.67;117.70;;;-2.00;99.90;;;;;;5056437;28;20037;-52
2022/03/14 00:14:25;;;;;;;275.08;110.82;;;-2.10;99.90;;;;;;5056676;28;20152;-53
2022/03/14 00:16:55;;;;;;;269.52;110.43;;;-2.00;99.90;;;;;;5068857;28;20044;-53
2022/03/14 00:19:21;;;;;;;282.77;111.25;;;-2.00;99.90;;;;;;5076216;28;20034;-53
2022/03/14 00:21:49;;;;;;;288.52;112.93;;;-2.10;99.90;;;;;;5076368;28;20063;-53
2022/03/14 00:24:15;;;;;;;284.63;116.10;;;-2.10;99.90;;;;;;5076333;28;20024;-53
2022/03/14 00:26:41;;;;;;;285.50;115.03;;;-2.10;99.90;;;;;;5076349;28;20024;-52
2022/03/14 00:29:08;;;;;;;273.30;111.07;;;-2.20;99.90;;;;;;5076093;28;20056;-53
2022/03/14 00:31:35;;;;;;;317.02;125.50;;;-2.20;99.90;;;;;;5075871;28;20506;-53
2022/03/14 00:34:01;;;;;;;306.20;122.55;;;-2.20;99.90;;;;;;5076169;28;20482;-53
2022/03/14 00:36:29;;;;;;;289.45;114.63;;;-2.20;99.90;;;;;;5076211;28;20033;-52
2022/03/14 00:38:55;;;;;;;293.10;117.25;;;-2.20;99.90;;;;;;5076048;28;20420;-53
2022/03/14 00:41:22;;;;;;;282.40;114.30;;;-2.20;99.90;;;;;;5075871;28;20044;-53
2022/03/14 00:43:48;;;;;;;277.52;113.32;;;-2.30;99.90;;;;;;5075894;28;20028;-53
2022/03/14 00:46:16;;;;;;;282.25;109.97;;;-2.30;99.90;;;;;;5075839;28;20409;-53
2022/03/14 00:48:44;;;;;;;284.50;113.10;;;-2.30;99.90;;;;;;5075649;28;20036;-52
2022/03/14 00:51:10;;;;;;;281.33;113.10;;;-2.30;99.90;;;;;;5075555;28;20037;-53
2022/03/14 00:53:36;;;;;;;278.33;112.13;;;-2.40;99.90;;;;;;5075798;28;20048;-52
2022/03/14 00:56:02;;;;;;;281.48;110.70;;;-2.40;99.90;;;;;;5075201;28;20118;-52
2022/03/14 00:58:29;;;;;;;298.48;117.10;;;-2.40;99.90;;;;;;5075814;28;20036;-53
2022/03/14 01:00:55;;;;;;;283.65;114.45;;;-2.40;99.90;;;;;;5075543;28;20043;-53
2022/03/14 01:03:22;;;;;;;304.60;120.28;;;-2.60;99.90;;;;;;5075353;28;20486;-53
2022/03/14 01:05:48;;;;;;;643.65;291.08;;;-2.60;99.90;;;;;;5075383;28;20032;-53
2022/03/14 01:08:14;;;;;;;341.52;137.15;;;-2.50;99.90;;;;;;5075359;28;20111;-53
2022/03/14 01:10:40;;;;;;;279.65;114.82;;;-2.50;99.90;;;;;;5059821;28;20545;-53
2022/03/14 01:13:06;;;;;;;248.88;98.97;;;-2.50;99.90;;;;;;5055189;28;20394;-53
2022/03/14 01:15:33;;;;;;;236.40;97.15;;;-2.60;99.90;;;;;;5056797;28;20029;-53
2022/03/14 01:18:00;;;;;;;231.88;95.18;;;-2.60;99.90;;;;;;5075247;28;20048;-53
2022/03/14 01:20:26;;;;;;;229.48;95.35;;;-2.80;99.90;;;;;;5075037;28;20033;-53
2022/03/14 01:22:55;;;;;;;273.63;109.90;;;-2.70;99.90;;;;;;5075026;28;20051;-52
2022/03/14 01:25:24;;;;;;;271.10;110.80;;;-2.80;99.90;;;;;;5075059;28;20029;-53
2022/03/14 01:27:53;;;;;;;269.10;109.30;;;-2.70;99.90;;;;;;5074943;28;20039;-52
2022/03/14 01:30:21;;;;;;;335.58;128.13;;;-2.70;99.90;;;;;;5074792;28;20379;-52
2022/03/14 01:32:47;;;;;;;1072.43;417.90;;;-2.70;99.90;;;;;;5074941;28;20104;-53
2022/03/14 01:35:13;;;;;;;953.35;364.27;;;-2.80;99.90;;;;;;5074831;28;20028;-52
2022/03/14 01:37:39;;;;;;;661.97;240.93;;;-2.80;99.90;;;;;;5074833;28;20052;-53
2022/03/14 01:40:09;;;;;;;560.55;199.95;;;-2.90;99.90;;;;;;5074841;28;20363;-52
2022/03/14 01:42:36;;;;;;;477.42;170.82;;;-2.90;99.90;;;;;;5074527;28;20035;-52
2022/03/14 01:45:04;;;;;;;514.00;176.77;;;-2.90;99.90;;;;;;5073532;28;20032;-53
2022/03/14 01:47:30;;;;;;;733.10;265.38;;;-2.90;99.90;;;;;;5074863;28;20382;-53
2022/03/14 01:49:56;;;;;;;963.28;353.20;;;-2.90;99.90;;;;;;5074598;28;20024;-53
2022/03/14 01:52:22;;;;;;;638.85;225.52;;;-2.90;99.90;;;;;;5074552;28;20150;-53
2022/03/14 01:54:48;;;;;;;481.23;166.82;;;-2.80;99.90;;;;;;5074681;28;20063;-53
2022/03/14 01:57:15;;;;;;;420.75;147.60;;;-2.70;99.90;;;;;;5074618;28;20043;-53
2022/03/14 01:59:42;;;;;;;489.67;156.93;;;-2.70;99.90;;;;;;5073277;28;20533;-53
2022/03/14 02:02:11;;;;;;;615.80;213.77;;;-2.80;99.90;;;;;;5074441;28;20067;-52
2022/03/14 02:04:37;;;;;;;734.17;246.27;;;-2.80;99.90;;;;;;5074521;28;20058;-53
2022/03/14 02:07:04;;;;;;;727.10;239.60;;;-3.00;99.90;;;;;;5074264;28;20524;-53
2022/03/14 02:09:30;;;;;;;455.50;146.07;;;-3.00;99.90;;;;;;5068084;28;20116;-53
2022/03/14 02:11:56;;;;;;;383.77;132.65;;;-3.00;99.90;;;;;;5054316;28;20026;-53
2022/03/14 02:14:25;;;;;;;325.33;116.45;;;-3.00;99.90;;;;;;5054446;28;20431;-53
2022/03/14 02:16:52;;;;;;;377.65;121.15;;;-3.10;99.90;;;;;;5066747;28;20051;-53
2022/03/14 02:19:18;;;;;;;328.13;115.53;;;-3.10;99.90;;;;;;5074225;28;20115;-53
2022/03/14 02:21:45;;;;;;;237.35;97.13;;;-3.20;99.90;;;;;;5073184;28;20104;-53
2022/03/14 02:24:11;;;;;;;234.20;98.28;;;-3.10;99.90;;;;;;5074232;28;20111;-53
2022/03/14 02:26:41;;;;;;;257.38;103.90;;;-3.00;99.90;;;;;;5074221;28;20375;-52
2022/03/14 02:29:08;;;;;;;251.20;95.32;;;-3.00;99.90;;;;;;5074185;28;20041;-53
2022/03/14 02:31:36;;;;;;;238.63;95.90;;;-3.00;99.90;;;;;;5073957;28;20031;-53
2022/03/14 02:34:11;;;;;;;278.75;99.97;;;-3.00;99.90;;;;;;5074344;28;20024;-53
2022/03/14 02:36:39;;;;;;;293.20;100.32;;;-3.00;99.90;;;;;;5074256;28;20024;-52
2022/03/14 02:39:08;;;;;;;494.48;139.20;;;-3.00;99.90;;;;;;5073994;28;20040;-53
2022/03/14 02:41:36;;;;;;;579.22;163.05;;;-3.00;99.90;;;;;;5074430;28;20037;-53
2022/03/14 02:44:06;;;;;;;506.48;146.38;;;-3.10;99.90;;;;;;5074166;28;20021;-53
2022/03/14 02:46:42;;;;;;;575.90;167.07;;;-3.10;99.90;;;;;;5074132;28;20103;-53
2022/03/14 02:49:10;;;;;;;518.88;147.80;;;-3.00;99.90;;;;;;5074126;28;20304;-53
2022/03/14 02:51:38;;;;;;;403.95;129.65;;;-2.90;99.90;;;;;;5073844;28;20039;-53
2022/03/14 02:54:08;;;;;;;454.85;138.20;;;-3.00;99.90;;;;;;5073821;28;20083;-53
2022/03/14 02:56:38;;;;;;;353.55;119.15;;;-3.00;99.90;;;;;;5073959;28;20056;-53
2022/03/14 02:59:06;;;;;;;354.65;117.10;;;-3.00;99.90;;;;;;5074032;28;20429;-53
2022/03/14 03:01:36;;;;;;;340.42;115.10;;;-3.00;99.90;;;;;;5073751;28;20541;-53
2022/03/14 03:04:04;;;;;;;334.73;114.18;;;-3.10;99.90;;;;;;5074054;28;20386;-52
2022/03/14 03:06:32;;;;;;;331.88;112.35;;;-3.10;99.90;;;;;;5074221;28;20557;-53
2022/03/14 03:08:59;;;;;;;335.75;114.82;;;-3.10;99.90;;;;;;5072567;28;20029;-53
2022/03/14 03:11:25;;;;;;;332.17;114.68;;;-3.20;99.90;;;;;;5053552;28;20025;-53
2022/03/14 03:13:54;;;;;;;275.65;98.78;;;-3.20;99.90;;;;;;5053789;28;20360;-53
2022/03/14 03:16:20;;;;;;;271.55;98.93;;;-3.30;99.90;;;;;;5061822;28;20071;-53
2022/03/14 03:18:46;;;;;;;261.85;95.70;;;-3.30;99.90;;;;;;5073705;28;20047;-53
2022/03/14 03:21:13;;;;;;;226.43;88.50;;;-3.30;99.90;;;;;;5077443;28;20067;-53
2022/03/14 03:23:40;;;;;;;228.90;88.30;;;-3.40;99.90;;;;;;5077508;28;20036;-53
2022/03/14 03:26:06;;;;;;;301.65;110.63;;;-3.50;99.90;;;;;;5077379;28;20032;-53
2022/03/14 03:28:36;;;;;;;385.40;132.02;;;-3.50;99.90;;;;;;5077247;28;20095;-53
2022/03/14 03:31:07;;;;;;;371.65;127.20;;;-3.50;99.90;;;;;;5077131;28;20029;-53
2022/03/14 03:33:34;;;;;;;333.40;116.10;;;-3.60;99.90;;;;;;5077416;28;20738;-53
2022/03/14 03:36:03;;;;;;;331.70;116.63;;;-3.60;99.90;;;;;;5077514;28;20044;-53
2022/03/14 03:38:29;;;;;;;319.95;116.72;;;-3.60;99.90;;;;;;5077329;28;20036;-53
2022/03/14 03:40:55;;;;;;;259.80;100.88;;;-3.60;99.90;;;;;;5077015;28;20036;-53
2022/03/14 03:43:21;;;;;;;226.50;91.63;;;-3.70;99.90;;;;;;5076921;28;20041;-53
2022/03/14 03:45:47;;;;;;;993.42;384.83;;;-3.50;99.90;;;;;;5076966;28;20445;-53
2022/03/14 03:48:13;;;;;;;554.78;194.30;;;-3.40;99.90;;;;;;5077080;28;20024;-53
2022/03/14 03:50:39;;;;;;;234.20;93.45;;;-3.40;99.90;;;;;;5076843;28;20024;-53
2022/03/14 03:53:05;;;;;;;179.65;77.03;;;-3.30;99.90;;;;;;5076931;28;20070;-53
2022/03/14 03:55:31;;;;;;;170.63;73.57;;;-3.30;99.90;;;;;;5076991;28;20452;-53
2022/03/14 03:57:57;;;;;;;183.90;76.13;;;-3.50;99.90;;;;;;5076756;28;20040;-53
2022/03/14 04:00:23;;;;;;;246.00;93.10;;;-3.40;99.90;;;;;;5076629;28;20028;-53
2022/03/14 04:02:52;;;;;;;394.10;144.80;;;-3.40;99.90;;;;;;5076783;28;20220;-53
2022/03/14 04:05:18;;;;;;;259.08;98.35;;;-3.40;99.90;;;;;;5076849;28;20230;-53
2022/03/14 04:07:44;;;;;;;200.27;81.47;;;-3.50;99.90;;;;;;5076623;28;20029;-53
2022/03/14 04:10:14;;;;;;;221.15;88.18;;;-3.50;99.90;;;;;;5065666;28;20111;-53
2022/03/14 04:12:43;;;;;;;261.83;101.82;;;-3.60;99.90;;;;;;5056458;28;20039;-53
2022/03/14 04:15:09;;;;;;;270.67;107.85;;;-3.50;99.90;;;;;;5056467;28;20029;-53
2022/03/14 04:17:40;;;;;;;388.33;153.30;;;-3.50;99.90;;;;;;5074898;28;20467;-53
2022/03/14 04:20:07;;;;;;;;;;;-3.50;99.90;;;;;;5076862;28;20031;-53
2022/03/14 04:22:36;;;;;;;242.15;92.88;;;-3.60;99.90;;;;;;5076368;28;19908;-53
2022/03/14 04:25:03;;;;;;;226.23;91.32;;;-3.50;99.90;;;;;;5076324;28;20051;-53
2022/03/14 04:27:30;;;;;;;207.63;83.60;;;-3.50;99.90;;;;;;5076015;28;20096;-53
2022/03/14 04:29:56;;;;;;;250.27;97.22;;;-3.50;99.90;;;;;;5076303;28;20036;-53
2022/03/14 04:32:26;;;;;;;266.75;104.15;;;-3.50;99.90;;;;;;5075019;28;20482;-53
2022/03/14 04:34:53;;;;;;;298.13;116.60;;;-3.60;99.90;;;;;;5076117;28;20135;-53
2022/03/14 04:37:19;;;;;;;309.05;110.70;;;-3.60;99.90;;;;;;5076033;28;20048;-53
2022/03/14 04:39:46;;;;;;;261.60;96.88;;;-3.60;99.90;;;;;;5075879;28;20466;-53
2022/03/14 04:42:17;;;;;;;253.70;97.22;;;-3.60;99.90;;;;;;5075833;28;20052;-53
2022/03/14 04:44:44;;;;;;;221.98;86.63;;;-3.60;99.90;;;;;;5075749;28;20029;-53
2022/03/14 04:47:10;;;;;;;180.77;71.82;;;-3.60;99.90;;;;;;5075873;28;20052;-53
2022/03/14 04:49:36;;;;;;;175.23;71.32;;;-3.60;99.90;;;;;;5075795;28;20458;-53
2022/03/14 04:52:02;;;;;;;153.93;61.35;;;-3.70;99.90;;;;;;5075857;28;20367;-53
2022/03/14 04:54:28;;;;;;;140.38;62.60;;;-3.80;99.90;;;;;;5075524;28;20666;-53
2022/03/14 04:56:54;;;;;;;153.93;61.95;;;-3.80;99.90;;;;;;5075697;28;20098;-53
2022/03/14 04:59:21;;;;;;;166.63;66.63;;;-3.80;99.90;;;;;;5075710;28;20047;-53
2022/03/14 05:01:47;;;;;;;156.68;64.80;;;-3.90;99.90;;;;;;5075383;28;20028;-53
2022/03/14 05:04:13;;;;;;;179.77;65.30;;;-3.90;99.90;;;;;;5075633;28;20563;-53
2022/03/14 05:06:40;;;;;;;165.10;66.63;;;-3.90;99.90;;;;;;5075396;28;20177;-53
2022/03/14 05:09:06;;;;;;;159.02;65.38;;;-3.90;99.90;;;;;;5072951;28;20032;-53
2022/03/14 05:11:34;;;;;;;147.95;61.30;;;-3.80;99.90;;;;;;5055348;28;20025;-53
2022/03/14 05:14:01;;;;;;;187.23;74.70;;;-3.80;99.90;;;;;;5055417;28;20395;-53
2022/03/14 05:16:27;;;;;;;237.18;90.60;;;-3.80;99.90;;;;;;5064087;28;20024;-53
2022/03/14 05:18:53;;;;;;;226.40;86.95;;;-3.80;99.90;;;;;;5075177;28;20086;-53
2022/03/14 05:21:19;;;;;;;232.80;88.00;;;-3.70;99.90;;;;;;5073941;28;20036;-53
2022/03/14 05:23:45;;;;;;;247.25;94.15;;;-3.70;99.90;;;;;;5075045;28;20038;-53
2022/03/14 05:26:11;;;;;;;242.45;90.95;;;-3.40;99.90;;;;;;5075020;28;20162;-53
2022/03/14 05:28:38;;;;;;;221.18;85.22;;;-2.90;99.90;;;;;;5075266;28;20051;-53
2022/03/14 05:31:03;;;;;;;215.07;82.82;;;-2.50;99.90;;;;;;5074653;28;20028;-53
2022/03/14 05:33:29;;;;;;;205.90;80.13;;;-2.20;99.90;;;;;;5074989;28;20023;-53
2022/03/14 05:35:55;;;;;;;201.43;80.38;;;-1.70;99.90;;;;;;5075025;28;20394;-53
2022/03/14 05:38:22;;;;;;;201.00;76.03;;;-1.20;99.90;;;;;;5075059;28;20139;-53
2022/03/14 05:40:50;;;;;;;191.90;77.15;;;-0.70;99.90;;;;;;5075078;28;20029;-53
2022/03/14 05:43:16;;;;;;;184.23;75.15;;;-0.10;99.90;;;;;;5074598;28;20033;-53
2022/03/14 05:45:43;;;;;;;265.15;86.55;;;0.00;99.90;;;;;;5074755;28;20032;-53
2022/03/14 05:48:09;;;;;;;210.38;77.93;;;0.50;99.90;;;;;;5074633;28;20032;-53
2022/03/14 05:50:35;;;;;;;193.15;80.72;;;0.70;99.90;;;;;;5074557;28;20140;-53
2022/03/14 05:53:01;;;;;;;225.02;89.93;;;0.80;99.90;;;;;;5074724;28;20022;-53
2022/03/14 05:55:27;;;;;;;219.10;93.85;;;1.00;99.90;;;;;;5074464;28;20175;-53
2022/03/14 05:57:54;;;;;;;244.57;102.20;;;1.10;99.90;;;;;;5074489;28;20053;-53
2022/03/14 06:00:25;;;;;;;265.90;109.63;;;0.70;99.90;;;;;;5074648;28;20101;-53
2022/03/14 06:02:52;;;;;;;245.55;99.47;;;0.70;99.90;;;;;;5074421;28;20035;-53
2022/03/14 06:05:20;;;;;;;235.25;98.40;;;0.80;99.90;;;;;;5074472;28;20050;-53
2022/03/14 06:07:46;;;;;;;218.45;93.47;;;0.90;99.90;;;;;;5074345;28;20028;-53
2022/03/14 06:10:15;;;;;;;223.70;97.05;;;1.00;99.90;;;;;;5062968;28;20390;-53
2022/03/14 06:12:41;;;;;;;238.93;97.97;;;1.10;99.90;;;;;;5054150;28;20470;-53
2022/03/14 06:15:10;;;;;;;228.80;98.65;;;1.30;99.90;;;;;;5054134;28;20024;-53
2022/03/14 06:17:36;;;;;;;243.98;101.32;;;1.50;99.90;;;;;;5049952;28;20025;-53
2022/03/14 06:20:03;;;;;;;254.45;110.45;;;1.70;99.90;;;;;;5038066;28;20027;-53
2022/03/14 06:22:29;;;;;;;252.80;106.88;;;1.80;99.90;;;;;;5045182;28;20053;-53
2022/03/14 06:24:55;;;;;;;260.23;110.57;;;1.90;99.90;;;;;;5044437;28;20045;-53
2022/03/14 06:27:24;;;;;;;238.85;104.57;;;2.00;99.90;;;;;;5054541;28;20048;-53
2022/03/14 06:29:50;;;;;;;250.27;108.03;;;2.30;99.90;;;;;;5061403;28;20466;-53
2022/03/14 06:32:17;;;;;;;267.85;110.47;;;2.50;99.90;;;;;;5062951;28;20086;-53
2022/03/14 06:34:43;;;;;;;250.63;104.93;;;2.70;99.60;;;;;;5070758;28;20017;-53
2022/03/14 06:37:09;;;;;;;251.73;108.43;;;2.70;99.30;;;;;;5061102;28;20404;-53
2022/03/14 06:39:36;;;;;;;257.00;114.82;;;2.90;99.90;;;;;;5066425;28;20075;-53
2022/03/14 06:42:08;;;;;;;252.65;114.00;;;3.20;99.60;;;;;;5066319;28;20047;-53
2022/03/14 06:44:38;;;;;;;264.70;109.50;;;3.50;98.60;;;;;;5062092;28;20158;-53
2022/03/14 06:47:17;;;;;;;277.20;118.55;;;3.70;97.50;;;;;;5064424;28;20028;-54
2022/03/14 06:49:44;;;;;;;260.80;115.00;;;3.90;97.70;;;;;;5061526;28;20033;-54
2022/03/14 06:52:12;;;;;;;268.13;115.32;;;4.00;96.50;;;;;;5063086;28;20032;-54
2022/03/14 06:54:39;;;;;;;272.40;117.15;;;4.20;96.50;;;;;;5064547;28;20065;-54
2022/03/14 06:57:09;;;;;;;272.17;121.63;;;4.50;96.70;;;;;;5070902;28;20028;-53
2022/03/14 06:59:36;;;;;;;284.80;126.10;;;4.60;95.10;;;;;;5057304;28;20033;-53
2022/03/14 07:02:03;;;;;;;218.02;97.45;;;4.50;96.10;;;;;;5058112;28;20032;-53
2022/03/14 07:04:30;;;;;;;240.85;108.97;;;4.60;95.20;;;;;;5067582;28;20111;-53
2022/03/14 07:07:03;;;;;;;280.40;119.15;;;4.80;96.20;;;;;;5066803;28;20044;-55
2022/03/14 07:09:35;;;;;;;277.92;126.43;;;5.00;95.50;;;;;;5064555;28;20044;-54
2022/03/14 07:12:02;;;;;;;300.85;140.65;;;5.40;94.00;;;;;;5066719;28;20111;-54
2022/03/14 07:14:28;;;;;;;297.30;137.00;;;5.50;94.70;;;;;;5068391;28;20029;-54
2022/03/14 07:32:36;;;;;;;206.82;92.32;;;6.80;90.40;;;;;;5041285;28;20086;-54
2022/03/14 07:35:02;;;;;;;203.00;91.78;;;6.80;89.40;;;;;;5045437;28;20378;-53
2022/03/14 07:37:28;;;;;;;185.35;89.30;;;7.10;88.60;;;;;;5041698;28;20033;-54
2022/03/14 07:39:55;;;;;;;201.73;93.00;;;7.40;85.60;;;;;;5055401;28;20103;-53
2022/03/14 07:42:20;;;;;;;190.75;88.43;;;7.80;82.00;;;;;;5057671;28;20032;-54
2022/03/14 07:44:48;;;;;;;184.18;86.30;;;7.90;82.20;;;;;;5055626;28;20082;-54
2022/03/14 07:47:15;;;;;;;165.15;83.72;;;8.10;78.50;;;;;;5072086;28;20496;-54
2022/03/14 07:49:41;;;;;;;181.82;84.03;;;8.30;73.10;;;;;;5051680;28;20049;-54
2022/03/14 07:52:07;;;;;;;169.02;76.50;;;7.90;74.50;;;;;;5046820;28;20170;-54
2022/03/14 07:54:33;;;;;;;175.90;82.63;;;8.50;73.30;;;;;;5056710;28;20032;-54
2022/03/14 07:56:59;;;;;;;153.18;76.18;;;8.90;63.60;;;;;;5071713;28;20052;-54
2022/03/14 07:59:25;;;;;;;164.50;73.28;;;8.70;62.80;;;;;;5076329;28;20559;-54
2022/03/14 08:01:51;;;;;;;146.18;69.00;;;8.50;66.90;;;;;;5076383;28;20056;-54
2022/03/14 08:04:17;;;;;;;146.25;69.32;;;8.70;68.60;;;;;;5076481;28;20028;-54
2022/03/14 08:06:46;;;;;;;146.43;73.43;;;9.30;61.70;;;;;;5058020;28;20511;-54
2022/03/14 08:09:12;;;;;;;138.35;67.68;;;9.90;55.50;;;;;;5056257;28;20064;-54
2022/03/14 08:11:39;;;;;;;143.30;72.05;;;10.10;56.70;;;;;;5058404;28;20168;-54
2022/03/14 08:14:05;;;;;;;139.63;65.78;;;10.70;51.60;;;;;;5064613;28;20033;-54
2022/03/14 08:16:31;;;;;;;142.93;71.88;;;10.90;50.30;;;;;;5054223;28;20024;-54
2022/03/14 08:18:57;;;;;;;131.93;65.57;;;10.70;48.80;;;;;;5049399;28;20040;-54
2022/03/14 08:21:27;;;;;;;145.30;69.82;;;11.50;48.40;;;;;;5058448;28;20163;-54
2022/03/14 08:23:53;;;;;;;151.10;69.03;;;12.10;48.00;;;;;;5053962;28;20029;-55
2022/03/14 08:26:21;;;;;;;134.77;67.95;;;12.30;44.70;;;;;;5054932;28;20040;-53
2022/03/14 08:28:47;;;;;;;131.63;66.43;;;12.70;42.50;;;;;;5063900;28;20437;-53
2022/03/14 08:31:17;;;;;;;141.32;64.90;;;12.40;41.20;;;;;;5050530;28;20270;-53
2022/03/14 08:33:44;;;;;;;113.15;58.22;;;12.50;40.90;;;;;;5064454;28;20021;-54
2022/03/14 08:36:10;;;;;;;126.57;58.47;;;12.20;39.90;;;;;;5077392;28;20028;-54
2022/03/14 08:38:37;;;;;;;109.90;54.58;;;12.50;40.10;;;;;;5069198;28;20528;-54
2022/03/14 08:41:07;;;;;;;127.47;56.05;;;12.60;40.00;;;;;;5058506;28;20036;-55
2022/03/14 08:43:33;;;;;;;115.65;58.58;;;12.70;38.60;;;;;;5063229;28;20033;-55
2022/03/14 08:46:01;;;;;;;110.82;56.97;;;13.40;39.20;;;;;;5072120;28;20382;-55
2022/03/14 08:48:27;;;;;;;108.32;57.05;;;13.30;37.60;;;;;;5075364;28;20028;-55
2022/03/14 08:50:53;;;;;;;108.45;53.53;;;13.40;36.40;;;;;;5061661;28;20047;-55
2022/03/14 08:53:19;;;;;;;74.63;38.17;;;14.30;35.20;;;;;;5064992;28;20028;-55
2022/03/14 08:55:45;;;;;;;86.35;41.00;;;14.70;32.00;;;;;;5073590;28;20482;-55
2022/03/14 08:58:11;;;;;;;83.47;44.80;;;15.50;30.30;;;;;;5082979;28;20027;-55
2022/03/14 09:00:38;;;;;;;99.30;46.30;;;15.80;29.40;;;;;;5072964;28;20043;-55
2022/03/14 09:03:04;;;;;;;76.55;43.80;;;16.30;28.70;;;;;;5067924;28;20432;-55
2022/03/14 09:05:30;;;;;;;87.20;43.42;;;16.30;28.90;;;;;;5072143;28;20473;-55
2022/03/14 09:07:56;;;;;;;85.60;45.75;;;15.90;29.10;;;;;;5067001;28;20063;-55
2022/03/14 09:10:23;;;;;;;102.55;45.88;;;16.30;29.40;;;;;;5068857;28;20446;-55
2022/03/14 09:12:50;;;;;;;123.38;50.63;;;16.60;29.00;;;;;;5073779;28;20021;-55
2022/03/14 09:15:17;;;;;;;109.45;51.28;;;17.20;28.60;;;;;;5063314;28;20036;-55
2022/03/14 09:17:59;;;;;;;93.32;50.55;;;17.70;28.90;;;;;;5064148;28;20037;-55
2022/03/14 09:20:29;;;;;;;86.72;47.70;;;17.70;28.30;;;;;;5068032;28;20035;-55
2022/03/14 09:22:56;;;;;;;89.82;50.38;;;17.30;27.60;;;;;;5062021;28;20033;-55
2022/03/14 09:25:23;;;;;;;78.93;43.55;;;17.70;27.70;;;;;;5062811;28;20032;-54
2022/03/14 09:27:51;;;;;;;66.32;39.05;;;18.10;27.30;;;;;;5074846;28;20025;-54
2022/03/14 09:30:17;;;;;;;61.67;34.65;;;17.50;26.30;;;;;;5063785;28;20111;-54
2022/03/14 09:32:44;;;;;;;58.47;33.60;;;17.10;26.40;;;;;;5067358;28;20045;-54
2022/03/14 09:35:11;;;;;;;53.90;30.15;;;17.70;27.10;;;;;;5076222;28;20061;-54
2022/03/14 09:37:38;;;;;;;52.50;28.17;;;18.00;26.40;;;;;;5076279;28;20077;-54
2022/03/14 09:40:10;;;;;;;43.97;26.67;;;17.60;25.10;;;;;;5074134;28;20035;-55
2022/03/14 09:42:41;;;;;;;48.33;27.67;;;17.20;24.90;;;;;;5074540;28;20033;-54
2022/03/14 09:45:09;;;;;;;51.13;26.58;;;17.80;25.10;;;;;;5073109;28;20106;-54
2022/03/14 09:47:43;;;;;;;46.30;26.17;;;18.00;24.90;;;;;;5067197;28;20047;-54
2022/03/14 09:50:13;;;;;;;44.58;25.65;;;18.10;24.40;;;;;;5075809;28;20043;-54
2022/03/14 09:52:42;;;;;;;39.37;23.33;;;18.40;24.80;;;;;;5081669;28;20152;-54
2022/03/14 09:55:09;;;;;;;51.53;23.50;;;18.10;24.00;;;;;;5076820;28;20473;-54
2022/03/14 09:57:37;;;;;;;47.55;26.50;;;18.40;24.30;;;;;;5067301;28;20104;-54
2022/03/14 10:00:12;;;;;;;44.78;24.88;;;18.20;24.00;;;;;;5061337;28;20020;-54
2022/03/14 10:02:45;;;;;;;39.92;21.48;;;18.70;23.80;;;;;;5067239;28;20036;-54
2022/03/14 10:05:16;;;;;;;45.38;22.92;;;19.30;23.00;;;;;;5062230;28;20034;-55
2022/03/14 10:07:44;;;;;;;46.50;20.48;;;19.70;22.70;;;;;;5069554;28;20047;-54
2022/03/14 10:10:13;;;;;;;43.50;22.13;;;20.20;22.30;;;;;;5070772;28;20033;-54
2022/03/14 10:12:41;;;;;;;40.00;20.80;;;20.30;21.80;;;;;;5069360;28;20094;-54
2022/03/14 10:15:09;;;;;;;33.90;17.90;;;19.20;21.70;;;;;;5074009;28;20039;-54
2022/03/14 10:17:35;;;;;;;39.92;20.13;;;18.70;21.30;;;;;;5073859;28;20067;-54
2022/03/14 10:20:04;;;;;;;40.40;18.45;;;19.30;21.00;;;;;;5073893;28;20028;-54
2022/03/14 10:22:39;;;;;;;28.45;16.20;;;19.30;20.60;;;;;;5073881;28;20085;-54
2022/03/14 10:25:13;;;;;;;34.47;17.63;;;19.10;20.50;;;;;;5082925;28;20089;-54
2022/03/14 10:27:49;;;;;;;36.95;18.00;;;19.60;20.90;;;;;;5078922;28;20028;-54
2022/03/14 10:30:30;;;;;;;26.95;14.32;;;19.80;20.70;;;;;;5070835;28;20031;-54
2022/03/14 10:33:10;;;;;;;28.00;14.52;;;19.50;20.10;;;;;;5073649;28;20060;-54
2022/03/14 10:35:39;;;;;;;32.55;15.68;;;18.90;19.80;;;;;;5074018;28;20028;-54
2022/03/14 10:38:07;;;;;;;25.80;14.95;;;20.00;20.90;;;;;;5055800;28;20025;-54
2022/03/14 10:40:36;;;;;;;40.88;17.65;;;20.40;20.50;;;;;;5073836;28;20507;-54
2022/03/14 10:43:07;;;;;;;33.42;16.13;;;20.90;20.20;;;;;;5073856;28;20026;-54
2022/03/14 10:45:33;;;;;;;30.58;15.25;;;21.40;20.20;;;;;;5073874;28;20020;-54
2022/03/14 10:48:02;;;;;;;26.38;14.52;;;21.30;19.20;;;;;;5074330;28;20035;-54
2022/03/14 10:50:34;;;;;;;38.95;18.48;;;21.20;19.20;;;;;;5074696;28;20028;-50
2022/03/14 10:53:17;;;;;;;32.60;16.25;;;21.20;19.10;;;;;;5074514;28;20070;-54
2022/03/14 10:55:47;;;;;;;31.95;15.73;;;20.80;19.00;;;;;;5074620;28;20032;-54
2022/03/14 10:58:18;;;;;;;20.35;11.88;;;20.80;18.80;;;;;;5073744;28;20032;-54
2022/03/14 11:00:50;;;;;;;18.92;10.88;;;20.90;17.70;;;;;;5073727;28;20029;-54
2022/03/14 11:03:36;;;;;;;23.48;11.40;;;21.70;17.90;;;;;;5073525;28;20048;-54
2022/03/14 11:06:06;;;;;;;21.45;12.02;;;22.30;17.70;;;;;;5073701;28;20024;-54
2022/03/14 11:08:39;;;;;;;38.22;15.05;;;22.50;16.70;;;;;;5073347;28;20082;-54
2022/03/14 11:11:12;;;;;;;44.92;14.55;;;21.90;15.90;;;;;;5073660;28;20478;-55
2022/03/14 11:13:49;;;;;;;14.60;9.32;;;21.70;16.60;;;;;;5073578;28;20235;-53
2022/03/14 11:16:18;;;;;;;22.40;11.52;;;21.40;15.80;;;;;;5073731;28;20016;-53
2022/03/14 11:18:45;;;;;;;26.05;11.80;;;21.20;16.10;;;;;;5073627;28;20028;-53
2022/03/14 11:21:13;;;;;;;27.63;12.90;;;21.50;16.30;;;;;;5073321;28;20036;-53
2022/03/14 11:23:45;;;;;;;22.85;13.18;;;22.00;16.50;;;;;;5073674;28;20143;-53
2022/03/14 11:26:12;;;;;;;24.88;12.77;;;21.80;16.00;;;;;;5073695;28;20484;-53
2022/03/14 11:28:40;;;;;;;21.23;12.57;;;21.70;16.50;;;;;;5073448;28;20105;-53
2022/03/14 11:31:06;;;;;;;19.05;11.65;;;22.30;16.70;;;;;;5072983;28;20075;-53
2022/03/14 11:33:35;;;;;;;21.27;12.68;;;22.40;16.40;;;;;;5070126;28;20413;-53
2022/03/14 11:36:03;;;;;;;35.00;14.70;;;22.50;16.40;;;;;;5068716;28;20020;-53
2022/03/14 11:38:30;;;;;;;35.83;14.40;;;21.90;16.50;;;;;;5072584;28;20513;-53
2022/03/14 11:41:00;;;;;;;26.25;14.25;;;21.40;17.10;;;;;;5071100;28;20032;-52
2022/03/14 11:43:27;;;;;;;25.33;13.48;;;21.10;17.80;;;;;;5077120;28;20021;-53
2022/03/14 11:46:13;;;;;;;36.95;13.82;;;20.80;17.70;;;;;;5076796;28;20032;-53
2022/03/14 11:48:39;;;;;;;23.25;12.68;;;21.50;18.50;;;;;;5076997;28;20028;-53
2022/03/14 11:51:08;;;;;;;47.05;17.75;;;21.60;18.00;;;;;;5076557;28;20237;-53
2022/03/14 11:53:36;;;;;;;38.60;18.05;;;22.00;17.70;;;;;;5076777;28;20024;-53
2022/03/14 11:56:08;;;;;;;30.15;15.68;;;21.70;17.20;;;;;;5076698;28;20027;-54
2022/03/14 11:58:40;;;;;;;23.45;15.18;;;21.70;17.00;;;;;;5076192;28;20025;-53
2022/03/14 12:01:23;;;;;;;26.52;14.10;;;22.10;17.30;;;;;;5072863;28;20031;-54
2022/03/14 12:03:54;;;;;;;28.92;15.73;;;22.30;16.80;;;;;;5069071;28;20161;-53
2022/03/14 12:06:45;;;;;;;36.78;17.63;;;22.10;17.10;;;;;;5074781;28;20028;-54
2022/03/14 12:09:33;;;;;;;33.42;16.90;;;22.20;17.20;;;;;;5073607;28;20074;-53
2022/03/14 12:12:26;;;;;;;31.83;15.68;;;22.70;16.60;;;;;;5065121;28;20125;-53
2022/03/14 12:14:59;;;;;;;31.85;15.32;;;22.00;16.70;;;;;;5076535;28;20039;-53
2022/03/14 12:17:29;;;;;;;24.90;13.48;;;22.10;16.90;;;;;;5076832;28;20035;-53
2022/03/14 12:19:58;;;;;;;20.35;13.07;;;22.30;16.80;;;;;;5073832;28;20462;-53
2022/03/14 12:22:32;;;;;;;32.75;16.30;;;21.50;17.00;;;;;;5072082;28;20029;-54
2022/03/14 12:25:00;;;;;;;28.33;16.88;;;21.40;17.60;;;;;;5074925;28;20024;-54
2022/03/14 12:27:29;;;;;;;33.67;15.60;;;21.80;18.20;;;;;;5073353;28;20271;-54
2022/03/14 12:29:57;;;;;;;32.55;16.90;;;22.10;17.80;;;;;;5076156;28;20148;-55
2022/03/14 12:32:35;;;;;;;39.35;15.77;;;22.60;17.50;;;;;;5075662;28;20060;-54
2022/03/14 12:35:26;;;;;;;31.80;15.40;;;22.80;16.90;;;;;;5075539;28;20536;-54
2022/03/14 12:37:57;;;;;;;19.70;13.23;;;22.40;16.50;;;;;;5076107;28;20112;-54
2022/03/14 12:40:23;;;;;;;;;;;20.70;16.70;;;;;;5074924;28;20103;-54