Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:29;;;;;;;6.68;1.73;;;-1.40;99.90;;;;;;6162328;23;20110;-83
2021/12/25 00:03:56;;;;;;;5.53;0.95;;;-1.50;99.90;;;;;;6189810;23;20073;-83
2021/12/25 00:06:24;;;;;;;4.40;1.08;;;-1.50;99.90;;;;;;6192941;23;20024;-83
2021/12/25 00:08:50;;;;;;;3.60;0.90;;;-1.50;99.90;;;;;;6187647;23;20028;-84
2021/12/25 00:11:23;;;;;;;6.45;1.35;;;-1.50;99.90;;;;;;6187676;23;20056;-84
2021/12/25 00:14:09;;;;;;;3.73;0.73;;;-1.50;99.90;;;;;;6187412;23;20021;-83
2021/12/25 00:16:39;;;;;;;6.60;1.20;;;-1.60;99.90;;;;;;6162475;23;20021;-83
2021/12/25 00:19:14;;;;;;;4.38;0.60;;;-1.60;99.90;;;;;;6164556;23;20360;-82
2021/12/25 00:21:40;;;;;;;6.65;0.93;;;-1.60;99.90;;;;;;6187507;23;20036;-83
2021/12/25 00:24:06;;;;;;;2.60;0.60;;;-1.60;99.90;;;;;;6187361;23;20021;-83
2021/12/25 00:26:47;;;;;;;2.83;0.57;;;-1.70;99.90;;;;;;6187599;23;20107;-83
2021/12/25 00:29:47;;;;;;;5.30;0.85;;;-1.70;99.90;;;;;;6214218;23;20060;-83
2021/12/25 00:34:49;;;;;;;5.90;0.80;;;-1.80;99.90;;;;;;6209425;23;20360;-82
2021/12/25 00:37:16;;;;;;;2.70;0.50;;;-1.80;99.90;;;;;;6162232;23;20063;-82
2021/12/25 00:39:43;;;;;;;7.63;1.15;;;-1.80;99.90;;;;;;6185999;23;20024;-83
2021/12/25 00:42:10;;;;;;;4.28;1.13;;;-1.80;99.90;;;;;;6162138;23;20028;-82
2021/12/25 00:44:44;;;;;;;5.50;1.73;;;-1.90;99.90;;;;;;6187306;23;20075;-83
2021/12/25 00:47:10;;;;;;;4.63;1.23;;;-1.80;99.90;;;;;;6193637;23;20016;-82
2021/12/25 00:49:42;;;;;;;7.05;0.70;;;-1.90;99.90;;;;;;6190603;23;20028;-82
2021/12/25 00:52:09;;;;;;;4.45;0.90;;;-1.90;99.90;;;;;;6187222;23;20025;-84
2021/12/25 00:54:34;;;;;;;5.35;0.52;;;-1.90;99.90;;;;;;6212338;23;20040;-83
2021/12/25 00:57:01;;;;;;;5.80;1.75;;;-1.90;99.90;;;;;;6161873;23;20095;-83
2021/12/25 00:59:50;;;;;;;3.33;0.73;;;-2.00;99.90;;;;;;6191205;23;20087;-83
2021/12/25 01:02:18;;;;;;;3.60;0.77;;;-2.00;99.90;;;;;;6187229;23;20032;-82
2021/12/25 01:04:44;;;;;;;3.90;0.77;;;-2.00;99.90;;;;;;6187057;23;20043;-82
2021/12/25 01:07:10;;;;;;;4.00;0.70;;;-2.10;99.90;;;;;;6161969;23;20020;-83
2021/12/25 01:09:36;;;;;;;4.32;0.80;;;-2.10;99.90;;;;;;6186964;23;20020;-83
2021/12/25 01:12:02;;;;;;;2.70;0.50;;;-2.10;99.90;;;;;;6186883;23;20016;-82
2021/12/25 01:14:38;;;;;;;4.88;0.60;;;-2.10;99.90;;;;;;6187803;23;20025;-83
2021/12/25 01:17:23;;;;;;;3.55;0.70;;;-2.10;99.90;;;;;;6187512;23;20025;-83
2021/12/25 01:28:20;;;;;;;4.03;0.60;;;-2.20;99.90;;;;;;6188056;23;20468;-82
2021/12/25 01:31:04;;;;;;;1.98;0.60;;;-2.30;99.90;;;;;;6190584;23;20087;-83
2021/12/25 01:38:58;;;;;;;3.58;0.50;;;-2.40;99.90;;;;;;6071255;23;20019;-83
2021/12/25 01:50:19;;;;;;;2.88;0.50;;;-2.50;99.90;;;;;;6071542;23;20026;-84
2021/12/25 01:52:46;;;;;;;3.08;0.40;;;-2.60;99.90;;;;;;6071947;23;20399;-84
2021/12/25 01:55:15;;;;;;;2.40;0.40;;;-2.60;99.90;;;;;;6072212;23;20351;-84
2021/12/25 01:57:44;;;;;;;5.53;0.70;;;-2.60;99.90;;;;;;6095556;23;20026;-83
2021/12/25 02:00:16;;;;;;;3.80;0.60;;;-2.60;99.90;;;;;;6071482;23;20026;-83
2021/12/25 02:02:43;;;;;;;1.52;0.68;;;-2.60;99.90;;;;;;6074137;23;20169;-84
2021/12/25 02:05:09;;;;;;;4.68;0.55;;;-2.70;99.90;;;;;;6073203;23;20030;-84
2021/12/25 02:07:35;;;;;;;2.40;0.57;;;-2.70;99.90;;;;;;6071838;23;20105;-83
2021/12/25 02:10:03;;;;;;;5.05;0.40;;;-2.70;99.90;;;;;;6134457;23;20027;-84
2021/12/25 02:12:29;;;;;;;3.45;0.50;;;-2.70;99.90;;;;;;6190196;23;20021;-83
2021/12/25 02:15:03;;;;;;;3.30;0.80;;;-2.70;99.90;;;;;;6166426;23;20029;-84
2021/12/25 02:17:49;;;;;;;2.83;0.90;;;-2.70;99.90;;;;;;6165822;23;20025;-84
2021/12/25 02:20:29;;;;;;;1.08;0.32;;;-2.80;99.90;;;;;;6189496;23;20024;-83
2021/12/25 02:23:01;;;;;;;3.50;0.50;;;-2.80;99.90;;;;;;6190292;23;20036;-83
2021/12/25 02:25:30;;;;;;;3.35;1.25;;;-2.80;99.90;;;;;;6190401;23;20024;-83
2021/12/25 02:27:56;;;;;;;3.75;0.70;;;-2.80;99.90;;;;;;6190047;23;20025;-84
2021/12/25 02:30:22;;;;;;;2.65;0.50;;;-2.80;99.90;;;;;;6190437;23;20078;-84
2021/12/25 02:32:48;;;;;;;2.17;0.40;;;-2.90;99.90;;;;;;6190246;23;20100;-84
2021/12/25 02:35:16;;;;;;;2.63;0.50;;;-2.90;99.90;;;;;;6190019;23;20059;-84
2021/12/25 02:37:44;;;;;;;6.22;0.57;;;-2.90;99.90;;;;;;6189948;23;20016;-82
2021/12/25 02:40:11;;;;;;;3.53;0.63;;;-2.90;99.90;;;;;;6188567;23;20052;-84
2021/12/25 02:42:38;;;;;;;2.53;0.60;;;-3.00;99.90;;;;;;6188680;23;20021;-83
2021/12/25 02:45:15;;;;;;;3.05;0.43;;;-3.00;99.90;;;;;;6164144;23;20024;-83
2021/12/25 02:47:42;;;;;;;3.03;0.52;;;-3.00;99.90;;;;;;6189151;23;20508;-84
2021/12/25 02:50:10;;;;;;;1.17;0.40;;;-3.00;99.90;;;;;;6168506;23;20025;-83
2021/12/25 02:52:35;;;;;;;4.45;0.50;;;-3.00;99.90;;;;;;6168956;23;20112;-83
2021/12/25 02:55:02;;;;;;;0.90;0.20;;;-3.00;99.90;;;;;;6191099;23;20025;-83
2021/12/25 02:57:27;;;;;;;2.08;0.50;;;-3.00;99.90;;;;;;6191987;23;20016;-82
2021/12/25 02:59:53;;;;;;;2.15;0.63;;;-3.00;99.90;;;;;;6193318;23;20039;-83
2021/12/25 03:02:19;;;;;;;5.93;0.52;;;-3.10;99.90;;;;;;6189732;23;20024;-83
2021/12/25 03:04:48;;;;;;;3.67;0.60;;;-3.10;99.90;;;;;;6163263;23;20025;-83
2021/12/25 03:07:14;;;;;;;2.28;0.40;;;-3.10;99.90;;;;;;6188365;23;20024;-82
2021/12/25 03:09:41;;;;;;;2.75;0.68;;;-3.10;99.90;;;;;;6188511;23;20024;-82
2021/12/25 03:12:11;;;;;;;1.73;0.55;;;-3.10;99.90;;;;;;6188411;23;20526;-83
2021/12/25 03:17:29;;;;;;;3.65;1.17;;;-3.10;99.90;;;;;;6187928;23;20710;-83
2021/12/25 03:20:21;;;;;;;5.05;0.65;;;-3.20;99.90;;;;;;6188046;23;20020;-82
2021/12/25 03:22:47;;;;;;;3.50;0.50;;;-3.10;99.90;;;;;;6211777;23;20028;-84
2021/12/25 03:25:16;;;;;;;1.38;0.40;;;-3.10;99.90;;;;;;6186924;23;20480;-84
2021/12/25 03:27:51;;;;;;;1.13;0.38;;;-3.20;99.90;;;;;;6163865;23;20028;-83
2021/12/25 03:30:17;;;;;;;2.10;0.50;;;-3.20;99.90;;;;;;6186550;23;20032;-83
2021/12/25 03:32:45;;;;;;;2.28;0.40;;;-3.20;99.90;;;;;;6186645;23;20027;-83
2021/12/25 03:35:11;;;;;;;2.97;1.52;;;-3.20;99.90;;;;;;6161533;23;20021;-84
2021/12/25 03:37:45;;;;;;;3.22;0.40;;;-3.20;99.90;;;;;;6211739;23;20468;-84
2021/12/25 03:40:11;;;;;;;2.20;0.43;;;-3.30;99.90;;;;;;6138382;23;20352;-84
2021/12/25 03:42:37;;;;;;;1.50;0.70;;;-3.30;99.90;;;;;;6186717;23;20025;-84
2021/12/25 03:45:03;;;;;;;0.77;0.30;;;-3.30;99.90;;;;;;6161953;23;20107;-82
2021/12/25 03:47:35;;;;;;;2.35;0.57;;;-3.30;99.90;;;;;;6162047;23;20024;-82
2021/12/25 03:58:19;;;;;;;0.98;0.30;;;-3.40;99.90;;;;;;6187618;23;20024;-83
2021/12/25 04:00:47;;;;;;;2.58;0.50;;;-3.40;99.90;;;;;;6162521;23;20456;-83
2021/12/25 04:03:25;;;;;;;1.63;0.50;;;-3.50;99.90;;;;;;6187949;23;20449;-83
2021/12/25 04:05:51;;;;;;;1.10;0.40;;;-3.50;99.90;;;;;;6188065;23;20021;-82
2021/12/25 04:08:22;;;;;;;1.65;0.32;;;-3.50;99.90;;;;;;6187924;23;20123;-83
2021/12/25 04:10:53;;;;;;;2.35;1.10;;;-3.50;99.90;;;;;;6188147;23;20078;-82
2021/12/25 04:13:19;;;;;;;1.15;0.32;;;-3.50;99.90;;;;;;6188094;23;20032;-82
2021/12/25 04:15:46;;;;;;;2.03;0.40;;;-3.50;99.90;;;;;;6162700;23;20112;-82
2021/12/25 04:18:12;;;;;;;1.00;0.38;;;-3.50;99.90;;;;;;6187704;23;20017;-82
2021/12/25 04:20:41;;;;;;;2.90;0.50;;;-3.60;99.90;;;;;;6187521;23;20100;-82
2021/12/25 04:23:15;;;;;;;2.40;0.40;;;-3.60;99.90;;;;;;6187406;23;20025;-82
2021/12/25 04:25:48;;;;;;;1.45;0.45;;;-3.60;99.90;;;;;;6187705;23;20086;-81
2021/12/25 04:28:32;;;;;;;1.88;0.30;;;-3.70;99.90;;;;;;6188072;23;20383;-82
2021/12/25 04:31:22;;;;;;;1.35;0.50;;;-3.70;99.90;;;;;;6187938;23;20067;-82
2021/12/25 04:49:01;;;;;;;2.55;0.40;;;-3.90;99.90;;;;;;6166179;23;20039;-83
2021/12/25 05:04:48;;;;;;;2.50;0.28;;;-3.90;99.90;;;;;;6186946;23;20059;-82
2021/12/25 05:07:22;;;;;;;4.03;1.15;;;-3.90;99.90;;;;;;6186980;23;20063;-82
2021/12/25 05:09:48;;;;;;;2.67;0.40;;;-3.90;99.90;;;;;;6187360;23;20025;-83
2021/12/25 05:12:14;;;;;;;2.42;0.30;;;-3.90;99.90;;;;;;6186835;23;20036;-82
2021/12/25 05:14:40;;;;;;;3.92;0.45;;;-3.90;99.90;;;;;;6187162;23;20103;-83
2021/12/25 05:17:07;;;;;;;1.90;0.80;;;-3.90;99.90;;;;;;6162698;23;20024;-80
2021/12/25 05:19:34;;;;;;;1.05;0.52;;;-3.90;99.90;;;;;;6161141;23;20020;-80
2021/12/25 05:22:06;;;;;;;0.77;0.40;;;-3.90;99.90;;;;;;6187056;23;20086;-80
2021/12/25 05:24:34;;;;;;;2.25;0.40;;;-3.90;99.90;;;;;;6162282;23;20024;-81
2021/12/25 05:27:00;;;;;;;2.58;0.55;;;-3.90;99.90;;;;;;6187156;23;20082;-81
2021/12/25 05:29:26;;;;;;;3.38;0.80;;;-3.90;99.90;;;;;;6186934;23;20096;-81
2021/12/25 05:31:53;;;;;;;4.10;0.40;;;-3.90;99.90;;;;;;6186932;23;20092;-81
2021/12/25 05:34:19;;;;;;;1.83;0.50;;;-3.90;99.90;;;;;;6186814;23;20025;-82
2021/12/25 05:36:45;;;;;;;0.77;0.30;;;-3.90;99.90;;;;;;6186763;23;20024;-81
2021/12/25 05:39:13;;;;;;;6.22;0.65;;;-3.90;99.90;;;;;;6212526;23;20096;-82
2021/12/25 05:41:39;;;;;;;2.45;0.40;;;-3.90;99.90;;;;;;6162147;23;20028;-81
2021/12/25 05:44:05;;;;;;;1.40;0.40;;;-3.90;99.90;;;;;;6187169;23;20512;-82
2021/12/25 05:46:31;;;;;;;4.13;0.70;;;-3.90;99.90;;;;;;6161982;23;20025;-81
2021/12/25 05:48:57;;;;;;;3.60;0.40;;;-3.90;99.90;;;;;;6187492;23;20337;-81
2021/12/25 05:51:24;;;;;;;0.98;0.40;;;-3.90;99.90;;;;;;6163490;23;20024;-81
2021/12/25 05:53:50;;;;;;;5.57;0.40;;;-3.90;99.90;;;;;;6190652;23;20027;-81
2021/12/25 05:56:16;;;;;;;2.28;0.32;;;-3.90;99.90;;;;;;6189988;23;20044;-81
2021/12/25 05:58:42;;;;;;;2.78;0.43;;;-3.90;99.90;;;;;;6165958;23;20020;-81
2021/12/25 06:01:23;;;;;;;2.17;0.40;;;-3.90;99.90;;;;;;6195853;23;20051;-81
2021/12/25 06:03:49;;;;;;;1.83;0.40;;;-3.90;99.90;;;;;;6187655;23;20479;-82
2021/12/25 06:06:15;;;;;;;1.40;0.40;;;-3.90;99.90;;;;;;6187193;23;20024;-82
2021/12/25 06:08:47;;;;;;;5.40;0.50;;;-4.00;99.90;;;;;;6188312;23;20021;-81
2021/12/25 06:11:16;;;;;;;2.50;0.55;;;-4.00;99.90;;;;;;6211335;23;20452;-81
2021/12/25 06:13:54;;;;;;;3.70;0.45;;;-4.00;99.90;;;;;;6186891;23;20016;-82
2021/12/25 06:16:20;;;;;;;1.83;0.40;;;-4.10;99.90;;;;;;6188859;23;20048;-81
2021/12/25 06:18:46;;;;;;;3.60;1.00;;;-4.10;99.90;;;;;;6164090;23;20024;-82
2021/12/25 06:21:12;;;;;;;2.05;1.08;;;-4.10;99.90;;;;;;6188684;23;20025;-81
2021/12/25 06:23:38;;;;;;;3.13;0.60;;;-4.10;99.90;;;;;;6188803;23;20036;-81
2021/12/25 06:26:03;;;;;;;0.88;0.30;;;-4.10;99.90;;;;;;6163757;23;20095;-81
2021/12/25 06:28:29;;;;;;;2.30;0.50;;;-4.10;99.90;;;;;;6215887;23;20097;-80
2021/12/25 06:30:55;;;;;;;3.10;0.43;;;-4.10;99.90;;;;;;6188623;23;20024;-81
2021/12/25 06:33:21;;;;;;;5.53;0.57;;;-4.20;99.90;;;;;;6215311;23;20464;-80
2021/12/25 06:35:47;;;;;;;1.33;0.45;;;-4.20;99.90;;;;;;6188974;23;20060;-81
2021/12/25 06:38:12;;;;;;;2.42;0.30;;;-4.20;99.90;;;;;;6188161;23;20024;-81
2021/12/25 06:40:39;;;;;;;1.13;0.40;;;-4.10;99.90;;;;;;6163719;23;20104;-80
2021/12/25 06:43:05;;;;;;;3.28;0.73;;;-4.10;99.90;;;;;;6188711;23;20341;-81
2021/12/25 06:45:32;;;;;;;5.75;1.17;;;-4.20;99.90;;;;;;6187679;23;20075;-82
2021/12/25 06:47:57;;;;;;;3.22;0.60;;;-4.20;99.90;;;;;;6188782;23;20032;-80
2021/12/25 06:50:28;;;;;;;2.63;0.40;;;-4.10;99.90;;;;;;6163819;23;20024;-81
2021/12/25 06:52:55;;;;;;;1.63;0.30;;;-4.10;99.90;;;;;;6188181;23;20021;-81
2021/12/25 06:55:22;;;;;;;3.92;0.30;;;-4.10;99.90;;;;;;6192210;23;20020;-82
2021/12/25 06:57:54;;;;;;;12.45;2.38;;;-4.10;99.90;;;;;;6194998;23;20059;-81
2021/12/25 07:00:21;;;;;;;1.15;0.30;;;-4.10;99.90;;;;;;6191252;23;20024;-82
2021/12/25 07:02:48;;;;;;;5.63;0.60;;;-4.10;99.90;;;;;;6152377;23;20018;-81
2021/12/25 07:05:14;;;;;;;4.32;1.00;;;-4.10;99.90;;;;;;6127315;23;20060;-82
2021/12/25 07:07:40;;;;;;;3.47;1.40;;;-4.10;99.90;;;;;;6152511;23;20491;-81
2021/12/25 07:10:07;;;;;;;2.10;0.50;;;-4.20;99.90;;;;;;6152362;23;20026;-82
2021/12/25 07:12:36;;;;;;;1.92;0.47;;;-4.20;99.90;;;;;;6102832;23;20029;-82
2021/12/25 07:15:06;;;;;;;0.73;0.20;;;-4.20;99.90;;;;;;6102746;23;20022;-82
2021/12/25 07:17:32;;;;;;;1.67;0.50;;;-4.20;99.90;;;;;;6127108;23;20049;-81
2021/12/25 07:19:59;;;;;;;1.58;0.30;;;-4.20;99.90;;;;;;6102972;23;20101;-82
2021/12/25 07:22:24;;;;;;;2.28;0.60;;;-4.10;99.90;;;;;;6103012;23;20036;-82
2021/12/25 07:24:50;;;;;;;2.33;0.30;;;-4.20;99.90;;;;;;6103237;23;20097;-81
2021/12/25 07:27:16;;;;;;;2.50;0.57;;;-4.20;99.90;;;;;;6151922;23;20331;-81
2021/12/25 07:29:42;;;;;;;1.77;0.60;;;-4.10;99.90;;;;;;6102851;23;20101;-81
2021/12/25 07:32:08;;;;;;;2.35;0.63;;;-4.10;99.90;;;;;;6127224;23;20237;-80
2021/12/25 07:34:33;;;;;;;2.33;0.50;;;-4.10;99.90;;;;;;6182964;23;20063;-80
2021/12/25 07:37:00;;;;;;;2.58;0.52;;;-4.10;99.90;;;;;;6187837;23;20029;-80
2021/12/25 07:39:26;;;;;;;2.25;0.38;;;-4.10;99.90;;;;;;6187987;23;20024;-79
2021/12/25 07:41:54;;;;;;;2.13;0.47;;;-4.10;99.90;;;;;;6187853;23;20106;-81
2021/12/25 07:44:24;;;;;;;5.63;0.90;;;-4.10;99.90;;;;;;6162885;23;20056;-81
2021/12/25 07:46:51;;;;;;;7.40;0.73;;;-4.00;99.90;;;;;;6188002;23;20027;-81
2021/12/25 07:49:19;;;;;;;3.67;0.50;;;-4.00;99.90;;;;;;6187709;23;20052;-81
2021/12/25 07:51:46;;;;;;;2.65;0.50;;;-4.00;99.90;;;;;;6188144;23;20025;-81
2021/12/25 07:54:12;;;;;;;4.13;0.80;;;-4.00;99.90;;;;;;6187930;23;20071;-81
2021/12/25 07:56:39;;;;;;;3.72;0.63;;;-4.00;99.90;;;;;;6187606;23;20024;-81
2021/12/25 07:59:06;;;;;;;2.60;0.57;;;-4.00;99.90;;;;;;6187467;23;20574;-81
2021/12/25 08:01:35;;;;;;;1.00;0.50;;;-4.00;99.90;;;;;;6162060;23;20025;-81
2021/12/25 08:04:05;;;;;;;2.83;0.60;;;-4.00;99.90;;;;;;6165511;23;20048;-81
2021/12/25 08:06:31;;;;;;;3.50;0.63;;;-4.00;99.90;;;;;;6189638;23;20075;-81
2021/12/25 08:09:01;;;;;;;2.47;0.35;;;-4.00;99.90;;;;;;6190639;23;20048;-81
2021/12/25 08:11:28;;;;;;;2.28;0.38;;;-4.10;99.90;;;;;;6170042;23;20025;-81
2021/12/25 08:13:54;;;;;;;6.45;0.75;;;-4.00;99.90;;;;;;6188075;23;20101;-81
2021/12/25 08:16:20;;;;;;;5.40;0.65;;;-4.00;99.90;;;;;;6184848;23;20060;-81
2021/12/25 08:18:46;;;;;;;3.38;0.75;;;-4.10;99.90;;;;;;6186968;23;20099;-81
2021/12/25 08:21:13;;;;;;;4.72;0.90;;;-4.00;99.90;;;;;;6187623;23;20052;-81
2021/12/25 08:23:39;;;;;;;2.17;0.63;;;-4.00;99.90;;;;;;6186618;23;20465;-81
2021/12/25 08:26:06;;;;;;;2.97;0.60;;;-4.00;99.90;;;;;;6187123;23;20138;-80
2021/12/25 08:28:32;;;;;;;3.67;0.60;;;-4.00;99.90;;;;;;6187600;23;20028;-81
2021/12/25 08:30:58;;;;;;;3.88;0.95;;;-4.00;99.90;;;;;;6187423;23;20029;-81
2021/12/25 08:33:24;;;;;;;3.97;0.60;;;-3.90;99.90;;;;;;6187311;23;20028;-81
2021/12/25 08:35:50;;;;;;;3.88;0.80;;;-3.90;99.90;;;;;;6187184;23;20024;-81
2021/12/25 08:38:16;;;;;;;4.13;0.60;;;-3.90;99.90;;;;;;6186835;23;20017;-81
2021/12/25 08:40:43;;;;;;;1.58;0.52;;;-3.80;99.90;;;;;;6187364;23;20356;-82
2021/12/25 08:43:09;;;;;;;2.63;0.60;;;-3.80;99.90;;;;;;6187612;23;20357;-81
2021/12/25 08:45:44;;;;;;;1.42;0.38;;;-3.80;99.90;;;;;;6214463;23;20035;-79
2021/12/25 08:48:14;;;;;;;3.42;0.93;;;-3.80;99.90;;;;;;6187988;23;20074;-80
2021/12/25 08:50:43;;;;;;;3.10;0.63;;;-3.70;99.90;;;;;;6193329;23;20016;-80
2021/12/25 08:53:09;;;;;;;3.53;1.10;;;-3.60;99.90;;;;;;6191063;23;20357;-79
2021/12/25 08:55:38;;;;;;;4.38;0.70;;;-3.60;99.90;;;;;;6186767;23;20024;-80
2021/12/25 08:58:03;;;;;;;2.75;0.52;;;-3.40;99.90;;;;;;6186723;23;20025;-80
2021/12/25 09:00:31;;;;;;;4.40;1.63;;;-3.30;99.90;;;;;;6187308;23;20029;-80
2021/12/25 09:02:57;;;;;;;2.22;1.02;;;-3.20;99.90;;;;;;6185828;23;20032;-81
2021/12/25 09:05:23;;;;;;;2.90;0.60;;;-3.20;99.90;;;;;;6187076;23;20360;-81
2021/12/25 09:07:50;;;;;;;8.20;3.95;;;-3.00;99.90;;;;;;6162073;23;20095;-81
2021/12/25 09:10:18;;;;;;;6.90;0.75;;;-2.90;99.90;;;;;;6162202;23;20103;-81
2021/12/25 09:12:45;;;;;;;5.55;0.88;;;-2.80;99.90;;;;;;6162465;23;20027;-82
2021/12/25 09:15:11;;;;;;;2.78;1.13;;;-2.70;99.90;;;;;;6187264;23;20099;-81
2021/12/25 09:17:38;;;;;;;2.40;0.90;;;-2.60;99.90;;;;;;6186958;23;20020;-82
2021/12/25 09:20:06;;;;;;;2.25;0.50;;;-2.50;99.90;;;;;;6187052;23;20051;-82
2021/12/25 09:22:32;;;;;;;2.97;0.50;;;-2.40;99.90;;;;;;6187013;23;20052;-82
2021/12/25 09:24:57;;;;;;;3.58;1.48;;;-2.30;99.90;;;;;;6188359;23;20187;-82
2021/12/25 09:27:23;;;;;;;2.08;0.63;;;-2.20;99.90;;;;;;6168653;23;20076;-81
2021/12/25 09:29:54;;;;;;;3.10;0.80;;;-2.20;99.90;;;;;;6188735;23;20095;-82
2021/12/25 09:32:26;;;;;;;3.20;0.95;;;-2.20;99.90;;;;;;6187698;23;20118;-82
2021/12/25 09:34:52;;;;;;;3.60;0.93;;;-2.10;99.90;;;;;;6187064;23;20110;-82
2021/12/25 09:37:18;;;;;;;2.75;0.70;;;-2.00;99.90;;;;;;6187333;23;20029;-82
2021/12/25 09:39:50;;;;;;;4.03;0.90;;;-1.90;99.90;;;;;;6185714;23;20460;-81
2021/12/25 09:42:18;;;;;;;5.43;1.38;;;-1.90;99.90;;;;;;6187233;23;20027;-82
2021/12/25 09:44:44;;;;;;;5.63;1.23;;;-1.80;99.90;;;;;;6162376;23;20025;-82
2021/12/25 09:47:10;;;;;;;5.28;1.25;;;-1.70;99.90;;;;;;6186524;23;20026;-82
2021/12/25 09:49:45;;;;;;;;;;;-1.40;99.90;;;;;;6188455;23;20022;-82
2021/12/25 09:52:11;;;;;;;3.67;0.88;;;-1.10;99.90;;;;;;6215962;23;19923;-82
2021/12/25 09:54:41;;;;;;;3.05;0.68;;;-0.90;99.90;;;;;;6188580;23;20118;-82
2021/12/25 09:57:09;;;;;;;4.22;1.52;;;-0.50;99.90;;;;;;6188838;23;20028;-82
2021/12/25 09:59:34;;;;;;;2.95;0.90;;;-0.20;99.90;;;;;;6188780;23;20031;-82
2021/12/25 10:02:10;;;;;;;5.45;1.08;;;-0.20;99.90;;;;;;6163728;23;20095;-82
2021/12/25 10:04:54;;;;;;;3.72;0.90;;;0.00;99.90;;;;;;6188816;23;20020;-82
2021/12/25 10:07:30;;;;;;;7.78;1.35;;;0.40;99.90;;;;;;6189021;23;20028;-82
2021/12/25 10:10:13;;;;;;;4.85;0.98;;;0.60;99.90;;;;;;6185774;23;20020;-82
2021/12/25 10:12:57;;;;;;;4.25;0.95;;;0.70;99.90;;;;;;6188983;23;20056;-82
2021/12/25 10:15:30;;;;;;;3.10;0.90;;;1.00;99.90;;;;;;6215902;23;20020;-82
2021/12/25 10:17:59;;;;;;;2.70;0.77;;;1.10;99.90;;;;;;6188766;23;20082;-83
2021/12/25 10:20:29;;;;;;;4.07;1.00;;;1.20;99.90;;;;;;6188517;23;20024;-81
2021/12/25 10:23:21;;;;;;;3.70;0.85;;;1.60;99.90;;;;;;6189142;23;20028;-81
2021/12/25 10:25:49;;;;;;;7.53;1.88;;;2.40;99.70;;;;;;6191721;23;20416;-81
2021/12/25 10:28:21;;;;;;;2.50;0.63;;;3.10;97.40;;;;;;6201369;23;20021;-80
2021/12/25 10:30:59;;;;;;;6.75;1.40;;;3.30;94.60;;;;;;6193119;23;20112;-81
2021/12/25 10:33:30;;;;;;;4.78;0.80;;;2.70;93.80;;;;;;6189979;23;20024;-82
2021/12/25 10:36:07;;;;;;;3.92;0.73;;;3.00;96.20;;;;;;6189663;23;20501;-82
2021/12/25 10:38:33;;;;;;;21.63;2.45;;;3.10;92.70;;;;;;6215866;23;20028;-81
2021/12/25 10:41:14;;;;;;;4.30;0.60;;;2.60;95.10;;;;;;6190571;23;20025;-82
2021/12/25 10:43:53;;;;;;;5.57;1.52;;;1.90;95.60;;;;;;6190029;23;20035;-82
2021/12/25 10:46:46;;;;;;;2.20;0.70;;;2.00;98.20;;;;;;6214844;23;20051;-82
2021/12/25 10:49:13;;;;;;;1.95;0.63;;;2.00;95.60;;;;;;6164167;23;20568;-82
2021/12/25 10:51:39;;;;;;;2.90;0.65;;;1.50;96.80;;;;;;6164260;23;20468;-82
2021/12/25 10:54:04;;;;;;;2.92;0.68;;;1.00;98.40;;;;;;6164571;23;20043;-82
2021/12/25 10:56:39;;;;;;;2.10;0.60;;;1.00;99.30;;;;;;6188379;23;20023;-82
2021/12/25 10:59:12;;;;;;;2.47;0.60;;;1.40;99.90;;;;;;6163750;23;20032;-83
2021/12/25 11:01:45;;;;;;;2.72;0.63;;;1.60;93.40;;;;;;6188057;23;20079;-82
2021/12/25 11:04:35;;;;;;;3.67;0.82;;;1.90;97.60;;;;;;6187945;23;20023;-83
2021/12/25 11:07:15;;;;;;;2.00;0.52;;;2.20;93.30;;;;;;6213571;23;20021;-83
2021/12/25 11:10:05;;;;;;;4.95;1.15;;;2.50;93.40;;;;;;6187968;23;20356;-83
2021/12/25 11:12:31;;;;;;;4.00;0.70;;;2.20;91.80;;;;;;6187373;23;20024;-82
2021/12/25 11:15:29;;;;;;;;;;;2.30;96.40;;;;;;6215924;23;20019;-85
2021/12/25 11:18:05;;;;;;;4.40;0.55;;;2.80;83.20;;;;;;6188174;23;20423;-83
2021/12/25 11:20:37;;;;;;;2.78;0.45;;;2.80;93.20;;;;;;6188546;23;20016;-84
2021/12/25 11:23:14;;;;;;;8.48;1.13;;;3.20;92.00;;;;;;6191044;23;20103;-82
2021/12/25 11:25:42;;;;;;;2.80;0.90;;;3.60;89.80;;;;;;6195000;23;20108;-82
2021/12/25 11:28:12;;;;;;;4.53;0.82;;;3.70;90.30;;;;;;6171214;23;20476;-81
2021/12/25 11:30:44;;;;;;;3.10;0.63;;;4.40;89.70;;;;;;6197220;23;20025;-82
2021/12/25 11:33:11;;;;;;;4.78;1.35;;;4.70;75.60;;;;;;6170299;23;20064;-82
2021/12/25 11:35:37;;;;;;;2.67;0.50;;;5.20;77.40;;;;;;6198483;23;20023;-82
2021/12/25 11:38:06;;;;;;;2.80;0.70;;;5.60;70.00;;;;;;6166860;23;20028;-82
2021/12/25 11:40:34;;;;;;;1.63;0.50;;;5.80;67.00;;;;;;6188070;23;20028;-82
2021/12/25 11:43:03;;;;;;;1.42;0.63;;;5.70;64.30;;;;;;6162333;23;20048;-82
2021/12/25 11:45:36;;;;;;;5.00;0.82;;;6.10;67.30;;;;;;6214949;23;20024;-81
2021/12/25 11:48:21;;;;;;;1.45;0.55;;;6.60;65.10;;;;;;6164915;23;20029;-83
2021/12/25 11:50:50;;;;;;;4.07;0.63;;;6.80;56.30;;;;;;6187802;23;20083;-82
2021/12/25 11:53:23;;;;;;;2.03;0.52;;;6.60;60.90;;;;;;6187830;23;20079;-82
2021/12/25 11:56:22;;;;;;;3.35;1.35;;;6.00;59.80;;;;;;6187816;23;20357;-82
2021/12/25 11:58:53;;;;;;;3.13;0.90;;;5.70;61.30;;;;;;6187502;23;20338;-81
2021/12/25 12:01:24;;;;;;;5.38;2.25;;;5.60;66.60;;;;;;6187736;23;20090;-82
2021/12/25 12:03:59;;;;;;;6.82;0.80;;;5.40;64.80;;;;;;6187266;23;20135;-84
2021/12/25 12:06:56;;;;;;;2.65;0.60;;;5.10;65.90;;;;;;6187439;23;20107;-82
2021/12/25 12:09:52;;;;;;;2.70;0.60;;;4.90;65.80;;;;;;6162066;23;20027;-83
2021/12/25 12:12:23;;;;;;;2.83;0.50;;;4.90;62.40;;;;;;6188004;23;20342;-83
2021/12/25 12:15:15;;;;;;;3.90;0.60;;;5.30;70.20;;;;;;6187492;23;20051;-83
2021/12/25 12:17:43;;;;;;;2.90;0.68;;;5.50;62.70;;;;;;6163224;23;20020;-83
2021/12/25 12:20:36;;;;;;;7.40;0.95;;;6.00;67.60;;;;;;6187636;23;20075;-84
2021/12/25 12:24:10;;;;;;;2.65;0.70;;;7.20;61.00;;;;;;6187631;23;20103;-83
2021/12/25 12:26:47;;;;;;;4.18;1.67;;;7.80;55.00;;;;;;6040093;23;20027;-82
2021/12/25 12:29:14;;;;;;;5.10;0.98;;;8.50;56.70;;;;;;6015974;23;20058;-83
2021/12/25 12:31:46;;;;;;;2.72;0.70;;;8.90;55.70;;;;;;6040616;23;20102;-83
2021/12/25 12:34:39;;;;;;;2.88;0.80;;;9.80;53.90;;;;;;6064747;23;20033;-83
2021/12/25 12:37:13;;;;;;;5.00;1.17;;;10.30;50.60;;;;;;6020887;23;20027;-84
2021/12/25 12:40:00;;;;;;;4.53;0.70;;;11.00;54.80;;;;;;6045953;23;20031;-83
2021/12/25 12:42:43;;;;;;;3.40;0.75;;;11.40;49.60;;;;;;6039171;23;20027;-84
2021/12/25 12:45:11;;;;;;;2.25;0.82;;;11.50;49.30;;;;;;6016629;23;20522;-84
2021/12/25 12:47:36;;;;;;;3.53;1.00;;;11.50;48.90;;;;;;6016441;23;20023;-85
2021/12/25 12:50:04;;;;;;;5.75;1.38;;;11.60;49.00;;;;;;6040592;23;20082;-83
2021/12/25 12:52:44;;;;;;;5.38;1.08;;;11.80;49.00;;;;;;6016836;23;20026;-84
2021/12/25 12:55:26;;;;;;;4.43;1.50;;;12.00;45.40;;;;;;6036328;23;20082;-84
2021/12/25 12:58:08;;;;;;;2.92;0.90;;;12.00;46.40;;;;;;6152520;23;20056;-84
2021/12/25 13:00:34;;;;;;;4.22;0.90;;;12.10;44.70;;;;;;6187187;23;20054;-84
2021/12/25 13:03:01;;;;;;;3.97;0.90;;;11.90;45.50;;;;;;6187586;23;20457;-84
2021/12/25 13:05:34;;;;;;;3.88;0.95;;;11.70;45.90;;;;;;6161947;23;20059;-84
2021/12/25 13:08:09;;;;;;;4.72;1.10;;;11.40;45.70;;;;;;6187524;23;20370;-84
2021/12/25 13:10:40;;;;;;;4.22;0.80;;;10.60;45.40;;;;;;6186336;23;20025;-84
2021/12/25 13:13:11;;;;;;;4.68;1.10;;;9.70;47.20;;;;;;6186997;23;20078;-84
2021/12/25 13:15:37;;;;;;;5.93;0.90;;;8.60;48.50;;;;;;6187015;23;20035;-83
2021/12/25 13:18:05;;;;;;;2.38;0.70;;;7.80;50.20;;;;;;6186367;23;20021;-83
2021/12/25 13:20:38;;;;;;;4.60;1.00;;;6.90;51.90;;;;;;6187111;23;20048;-83
2021/12/25 13:23:08;;;;;;;3.63;0.90;;;6.10;54.10;;;;;;6214306;23;20504;-84
2021/12/25 13:25:34;;;;;;;4.13;0.68;;;5.40;55.80;;;;;;6221655;23;20028;-84
2021/12/25 13:28:04;;;;;;;3.03;1.02;;;4.80;57.50;;;;;;6187203;23;20456;-83
2021/12/25 13:30:31;;;;;;;4.53;0.90;;;4.40;60.20;;;;;;6187385;23;20021;-82
2021/12/25 13:33:08;;;;;;;4.85;0.90;;;3.90;63.00;;;;;;6162714;23;20032;-82
2021/12/25 13:35:35;;;;;;;4.30;0.90;;;3.60;66.70;;;;;;6187411;23;20021;-83
2021/12/25 13:38:04;;;;;;;4.22;0.80;;;3.20;70.40;;;;;;6162514;23;20730;-82
2021/12/25 13:40:31;;;;;;;3.67;0.93;;;2.90;75.60;;;;;;6187171;23;20533;-82
2021/12/25 13:43:10;;;;;;;3.05;0.90;;;2.60;79.70;;;;;;6187287;23;20020;-83
2021/12/25 13:45:37;;;;;;;3.25;0.70;;;2.40;83.00;;;;;;6187346;23;20017;-83
2021/12/25 13:48:05;;;;;;;3.85;1.17;;;2.50;87.70;;;;;;6187647;23;20024;-83
2021/12/25 13:50:31;;;;;;;3.60;0.90;;;2.60;90.00;;;;;;6186762;23;20025;-82
2021/12/25 13:53:00;;;;;;;3.00;0.95;;;2.50;90.50;;;;;;6186829;23;20029;-82
2021/12/25 13:55:34;;;;;;;5.07;1.30;;;2.40;91.70;;;;;;6187001;23;20020;-82
2021/12/25 13:58:04;;;;;;;4.18;0.90;;;2.60;92.40;;;;;;6187096;23;20064;-82
2021/12/25 14:00:46;;;;;;;6.05;0.90;;;2.90;91.60;;;;;;6161714;23;20105;-82
2021/12/25 14:03:20;;;;;;;3.33;1.20;;;2.80;91.60;;;;;;6212515;23;20326;-83
2021/12/25 14:05:50;;;;;;;3.40;0.82;;;2.70;92.40;;;;;;6186121;23;20103;-82
2021/12/25 14:08:20;;;;;;;2.65;0.82;;;2.50;92.00;;;;;;6213703;23;20334;-82
2021/12/25 14:10:46;;;;;;;2.22;0.60;;;2.40;92.20;;;;;;6186937;23;20075;-83
2021/12/25 14:13:16;;;;;;;3.60;0.70;;;2.10;93.10;;;;;;6214417;23;20802;-82