Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:08;;;;;;;5.07;0.90;;;;;;;;;;5023809;28;20132;-75
2022/10/04 00:02:35;;;;;;;7.55;0.80;;;;;;;;;;5025157;28;20543;-74
2022/10/04 00:05:13;;;;;;;3.30;0.80;;;;;;;;;;5026024;28;20112;-75
2022/10/04 00:07:43;;;;;;;8.02;1.00;;;;;;;;;;5028289;28;20547;-74
2022/10/04 00:10:18;;;;;;;5.15;1.70;;;;;;;;;;5028576;28;20033;-74
2022/10/04 00:12:51;;;;;;;3.60;1.25;;;;;;;;;;5023291;28;20037;-74
2022/10/04 00:15:26;;;;;;;5.80;1.10;;;;;;;;;;5026360;28;20508;-75
2022/10/04 00:18:00;;;;;;;4.68;1.75;;;;;;;;;;5025530;28;20591;-74
2022/10/04 00:20:52;;;;;;;5.28;1.08;;;;;;;;;;5023697;28;20021;-74
2022/10/04 00:23:25;;;;;;;3.85;0.82;;;;;;;;;;5017305;28;20511;-75
2022/10/04 00:25:55;;;;;;;2.58;1.00;;;;;;;;;;5027350;28;20056;-75
2022/10/04 00:28:23;;;;;;;2.88;0.93;;;;;;;;;;5025379;28;20076;-74
2022/10/04 00:31:07;;;;;;;6.43;1.52;;;;;;;;;;5020913;28;20056;-75
2022/10/04 00:33:38;;;;;;;4.45;1.30;;;;;;;;;;5027377;28;20099;-74
2022/10/04 00:36:22;;;;;;;3.22;1.10;;;;;;;;;;5025462;28;20763;-75
2022/10/04 00:39:03;;;;;;;4.20;1.05;;;;;;;;;;5020549;28;20096;-75
2022/10/04 00:41:42;;;;;;;5.68;2.10;;;;;;;;;;5024400;28;20108;-75
2022/10/04 00:44:11;;;;;;;5.38;0.90;;;;;;;;;;5027373;28;20830;-75
2022/10/04 00:46:40;;;;;;;3.72;0.82;;;;;;;;;;5027013;28;20032;-75
2022/10/04 00:49:07;;;;;;;7.50;1.30;;;;;;;;;;5027357;28;20042;-74
2022/10/04 00:51:39;;;;;;;8.32;1.98;;;;;;;;;;5026775;28;20049;-75
2022/10/04 00:54:05;;;;;;;;;;;;;;;;;;5028238;28;20072;-74
2022/10/04 00:56:31;;;;;;;4.38;1.27;;;;;;;;;;5022005;28;20394;-74
2022/10/04 00:58:57;;;;;;;4.53;1.50;;;;;;;;;;5020110;28;20084;-74
2022/10/04 01:01:25;;;;;;;6.07;1.23;;;;;;;;;;5025391;28;20069;-74
2022/10/04 01:03:53;;;;;;;6.60;1.20;;;;;;;;;;5021569;28;20044;-74
2022/10/04 01:06:20;;;;;;;3.72;0.90;;;;;;;;;;5025865;28;20041;-74
2022/10/04 01:08:48;;;;;;;6.32;1.35;;;;;;;;;;5027445;28;20042;-75
2022/10/04 01:11:22;;;;;;;2.40;1.10;;;;;;;;;;5027441;28;20151;-74
2022/10/04 01:13:49;;;;;;;5.93;1.20;;;;;;;;;;5026325;28;20653;-75
2022/10/04 01:16:25;;;;;;;3.35;1.45;;;;;;;;;;5023179;28;20021;-75
2022/10/04 01:18:52;;;;;;;4.65;1.80;;;;;;;;;;5027254;28;20048;-75
2022/10/04 01:21:18;;;;;;;4.30;1.98;;;;;;;;;;5027605;28;20032;-74
2022/10/04 01:23:48;;;;;;;5.38;1.70;;;;;;;;;;5022867;28;20048;-75
2022/10/04 01:26:28;;;;;;;3.65;1.38;;;;;;;;;;5019693;28;20051;-75
2022/10/04 01:28:54;;;;;;;3.92;1.25;;;;;;;;;;5027110;28;20038;-75
2022/10/04 01:31:21;;;;;;;4.75;1.63;;;;;;;;;;5026439;28;20082;-75
2022/10/04 01:33:48;;;;;;;5.25;1.48;;;;;;;;;;5024362;28;20104;-75
2022/10/04 01:36:14;;;;;;;5.13;1.45;;;;;;;;;;5025247;28;20545;-75
2022/10/04 01:38:40;;;;;;;2.83;1.02;;;;;;;;;;5027409;28;20719;-75
2022/10/04 01:41:07;;;;;;;8.85;1.27;;;;;;;;;;5023809;28;20540;-75
2022/10/04 01:43:36;;;;;;;4.38;1.10;;;;;;;;;;5023950;28;20473;-75
2022/10/04 01:46:11;;;;;;;6.50;1.85;;;;;;;;;;5023932;28;20037;-75
2022/10/04 01:48:37;;;;;;;4.45;1.02;;;;;;;;;;5026713;28;20049;-74
2022/10/04 01:51:24;;;;;;;6.72;1.27;;;;;;;;;;5027595;28;20136;-75
2022/10/04 01:54:03;;;;;;;4.82;1.52;;;;;;;;;;5024599;28;20033;-74
2022/10/04 01:56:37;;;;;;;5.15;1.27;;;;;;;;;;5026578;28;20052;-75
2022/10/04 01:59:04;;;;;;;4.72;1.48;;;;;;;;;;5024077;28;20041;-75
2022/10/04 02:01:33;;;;;;;3.53;1.00;;;;;;;;;;5026971;28;20036;-75
2022/10/04 02:04:09;;;;;;;5.78;1.33;;;;;;;;;;5027021;28;20726;-75
2022/10/04 02:06:38;;;;;;;5.07;1.60;;;;;;;;;;5020149;28;20033;-75
2022/10/04 02:09:10;;;;;;;6.80;1.48;;;;;;;;;;5024779;28;20029;-75
2022/10/04 02:11:38;;;;;;;7.38;1.33;;;;;;;;;;5027164;28;20037;-74
2022/10/04 02:14:06;;;;;;;5.43;1.13;;;;;;;;;;5020207;28;20054;-74
2022/10/04 02:16:35;;;;;;;5.65;1.20;;;;;;;;;;5005565;28;20038;-74
2022/10/04 02:19:02;;;;;;;3.35;1.00;;;;;;;;;;5010477;28;20048;-74
2022/10/04 02:21:28;;;;;;;6.45;1.10;;;;;;;;;;5014804;28;20026;-74
2022/10/04 02:23:56;;;;;;;4.47;1.13;;;;;;;;;;5008413;28;20125;-75
2022/10/04 02:26:22;;;;;;;3.13;1.17;;;;;;;;;;5001168;28;20556;-75
2022/10/04 02:28:48;;;;;;;3.65;1.08;;;;;;;;;;5007276;28;20748;-75
2022/10/04 02:34:03;;;;;;;2.35;0.98;;;;;;;;;;5004523;28;21008;-74
2022/10/04 02:36:29;;;;;;;3.33;1.27;;;;;;;;;;5011710;28;20034;-74
2022/10/04 02:38:55;;;;;;;3.78;0.93;;;;;;;;;;5007904;28;20473;-75
2022/10/04 02:41:21;;;;;;;3.75;1.55;;;;;;;;;;5002722;28;20034;-75
2022/10/04 02:43:50;;;;;;;3.75;1.35;;;;;;;;;;5001117;28;20116;-75
2022/10/04 02:46:52;;;;;;;2.58;1.10;;;;;;;;;;5008699;28;20041;-74
2022/10/04 02:49:22;;;;;;;4.18;1.08;;;;;;;;;;4909152;29;20608;-75
2022/10/04 02:52:09;;;;;;;5.30;1.40;;;;;;;;;;4991324;28;20124;-74
2022/10/04 02:54:45;;;;;;;4.70;1.60;;;;;;;;;;5007944;28;20056;-74
2022/10/04 02:57:14;;;;;;;4.63;1.60;;;;;;;;;;5005404;28;20664;-75
2022/10/04 02:59:41;;;;;;;4.53;1.60;;;;;;;;;;5006845;28;20495;-75
2022/10/04 03:02:24;;;;;;;3.85;1.55;;;;;;;;;;5001524;28;20571;-75
2022/10/04 03:04:50;;;;;;;4.53;1.13;;;;;;;;;;5007469;28;20042;-75
2022/10/04 03:07:16;;;;;;;4.03;1.20;;;;;;;;;;5004769;28;20061;-75
2022/10/04 03:09:42;;;;;;;5.13;1.40;;;;;;;;;;5006293;28;20100;-75
2022/10/04 03:12:10;;;;;;;4.32;1.42;;;;;;;;;;5005023;28;20259;-75
2022/10/04 03:14:37;;;;;;;3.65;1.30;;;;;;;;;;5017802;28;20049;-75
2022/10/04 03:17:04;;;;;;;4.88;1.00;;;;;;;;;;5024411;28;20033;-75
2022/10/04 03:19:30;;;;;;;4.13;1.10;;;;;;;;;;5026201;28;20033;-75
2022/10/04 03:21:58;;;;;;;4.18;0.90;;;;;;;;;;5018610;28;20041;-75
2022/10/04 03:24:28;;;;;;;4.07;1.02;;;;;;;;;;5021370;28;20582;-76
2022/10/04 03:26:55;;;;;;;5.70;1.10;;;;;;;;;;5020482;28;20579;-75
2022/10/04 03:29:23;;;;;;;3.95;1.40;;;;;;;;;;5021844;28;20057;-75
2022/10/04 03:31:50;;;;;;;4.03;1.20;;;;;;;;;;5020582;28;20033;-74
2022/10/04 03:34:17;;;;;;;4.32;1.20;;;;;;;;;;5016377;28;20033;-75
2022/10/04 03:36:46;;;;;;;2.97;0.90;;;;;;;;;;5021717;28;20044;-75
2022/10/04 03:39:17;;;;;;;6.60;1.00;;;;;;;;;;5026426;28;20040;-74
2022/10/04 03:41:43;;;;;;;2.78;1.10;;;;;;;;;;5023337;28;20108;-75
2022/10/04 03:44:16;;;;;;;5.13;1.10;;;;;;;;;;5021620;28;20037;-74
2022/10/04 03:46:43;;;;;;;4.57;1.10;;;;;;;;;;5021882;28;20038;-75
2022/10/04 03:49:11;;;;;;;2.53;1.08;;;;;;;;;;5026114;28;20920;-75
2022/10/04 03:51:37;;;;;;;7.78;1.20;;;;;;;;;;5022657;28;20049;-74
2022/10/04 03:54:05;;;;;;;2.22;0.93;;;;;;;;;;5026963;28;20040;-75
2022/10/04 03:56:33;;;;;;;2.70;1.20;;;;;;;;;;5021614;28;20025;-75
2022/10/04 03:59:00;;;;;;;5.72;1.10;;;;;;;;;;5025720;28;20076;-74
2022/10/04 04:01:45;;;;;;;5.65;1.40;;;;;;;;;;5020180;28;20036;-74
2022/10/04 04:04:16;;;;;;;4.47;1.13;;;;;;;;;;5022080;28;20041;-75
2022/10/04 04:06:45;;;;;;;3.83;1.00;;;;;;;;;;5022987;28;20033;-75
2022/10/04 04:09:17;;;;;;;7.45;1.45;;;;;;;;;;5025463;28;20527;-75
2022/10/04 04:11:44;;;;;;;4.55;0.80;;;;;;;;;;5024810;28;20361;-75
2022/10/04 04:14:16;;;;;;;3.85;1.02;;;;;;;;;;5021387;28;20048;-75
2022/10/04 04:16:43;;;;;;;4.45;0.93;;;;;;;;;;5025002;28;20107;-74
2022/10/04 04:19:11;;;;;;;2.85;1.45;;;;;;;;;;5021154;28;20759;-75
2022/10/04 04:21:37;;;;;;;3.35;1.00;;;;;;;;;;5023290;28;20376;-75
2022/10/04 04:24:08;;;;;;;4.10;1.30;;;;;;;;;;5025272;28;20065;-75
2022/10/04 04:26:43;;;;;;;2.47;0.98;;;;;;;;;;5025045;28;20025;-75
2022/10/04 04:29:09;;;;;;;3.35;0.65;;;;;;;;;;5024447;28;20136;-75
2022/10/04 04:31:56;;;;;;;4.03;0.90;;;;;;;;;;5022486;28;20029;-75
2022/10/04 04:34:28;;;;;;;2.90;1.20;;;;;;;;;;5003547;28;20060;-74
2022/10/04 04:36:59;;;;;;;7.75;1.27;;;;;;;;;;5027030;28;20103;-74
2022/10/04 04:39:43;;;;;;;2.88;1.00;;;;;;;;;;5023108;28;20026;-75
2022/10/04 04:42:20;;;;;;;3.40;1.00;;;;;;;;;;5026179;28;20991;-75
2022/10/04 04:44:49;;;;;;;2.85;1.00;;;;;;;;;;5023612;28;20034;-74
2022/10/04 04:47:25;;;;;;;5.57;0.80;;;;;;;;;;5028470;28;20037;-75
2022/10/04 04:49:51;;;;;;;3.35;1.10;;;;;;;;;;5020302;28;20052;-74
2022/10/04 04:52:18;;;;;;;3.50;0.80;;;;;;;;;;5025372;28;20041;-75
2022/10/04 04:54:46;;;;;;;3.75;0.98;;;;;;;;;;5028564;28;20030;-74
2022/10/04 04:57:14;;;;;;;2.58;0.70;;;;;;;;;;5027380;28;20033;-74
2022/10/04 04:59:43;;;;;;;5.03;1.02;;;;;;;;;;5026513;28;20490;-74
2022/10/04 05:02:29;;;;;;;4.78;0.93;;;;;;;;;;5026078;28;20064;-75
2022/10/04 05:05:15;;;;;;;4.88;0.93;;;;;;;;;;5026287;28;20113;-74
2022/10/04 05:07:44;;;;;;;4.57;1.00;;;;;;;;;;5027594;28;20052;-75
2022/10/04 05:10:20;;;;;;;4.28;1.30;;;;;;;;;;5024653;28;20026;-75
2022/10/04 05:12:46;;;;;;;5.80;1.23;;;;;;;;;;5026664;28;20065;-74
2022/10/04 05:15:13;;;;;;;4.80;1.48;;;;;;;;;;5005471;28;20069;-75
2022/10/04 05:17:39;;;;;;;3.80;1.30;;;;;;;;;;5005869;28;20034;-74
2022/10/04 05:20:05;;;;;;;6.43;1.85;;;;;;;;;;5010582;28;20540;-74
2022/10/04 05:22:32;;;;;;;9.38;1.73;;;;;;;;;;5009621;28;20108;-74
2022/10/04 05:25:01;;;;;;;5.95;1.58;;;;;;;;;;5010566;28;20045;-74
2022/10/04 05:27:32;;;;;;;3.22;1.40;;;;;;;;;;5009461;28;20589;-75
2022/10/04 05:30:07;;;;;;;3.80;1.30;;;;;;;;;;5008612;28;20133;-74
2022/10/04 05:32:57;;;;;;;2.30;0.98;;;;;;;;;;5005386;28;20036;-75
2022/10/04 05:35:25;;;;;;;5.60;1.40;;;;;;;;;;5009218;28;20030;-74
2022/10/04 05:37:56;;;;;;;6.55;1.17;;;;;;;;;;5006026;28;20045;-76
2022/10/04 05:40:29;;;;;;;4.32;1.13;;;;;;;;;;5002292;28;20022;-75
2022/10/04 05:42:57;;;;;;;6.30;1.60;;;;;;;;;;5006019;28;20058;-74
2022/10/04 05:45:27;;;;;;;3.28;1.05;;;;;;;;;;5006521;28;20025;-75
2022/10/04 05:47:54;;;;;;;4.60;1.02;;;;;;;;;;5004550;28;20497;-74
2022/10/04 05:50:34;;;;;;;4.93;1.13;;;;;;;;;;5005714;28;20029;-74
2022/10/04 05:53:31;;;;;;;1.50;0.73;;;;;;;;;;5010129;28;20041;-75
2022/10/04 05:55:58;;;;;;;4.38;0.90;;;;;;;;;;4988705;28;20030;-74
2022/10/04 05:58:30;;;;;;;5.07;0.95;;;;;;;;;;5003473;28;20116;-75
2022/10/04 06:01:12;;;;;;;3.28;1.20;;;;;;;;;;5010283;28;20029;-77
2022/10/04 06:03:44;;;;;;;7.20;1.17;;;;;;;;;;5002464;28;20955;-77
2022/10/04 06:06:13;;;;;;;5.05;1.20;;;;;;;;;;5010613;28;20033;-77
2022/10/04 06:08:49;;;;;;;4.88;0.93;;;;;;;;;;4995332;28;20038;-77
2022/10/04 06:11:15;;;;;;;3.50;1.02;;;;;;;;;;5002869;28;20026;-77
2022/10/04 06:13:59;;;;;;;3.63;1.60;;;;;;;;;;5012474;28;20061;-73
2022/10/04 06:16:25;;;;;;;5.72;2.00;;;;;;;;;;5020391;28;20033;-77
2022/10/04 06:19:07;;;;;;;6.97;1.77;;;;;;;;;;5024574;28;20040;-77
2022/10/04 06:21:57;;;;;;;8.80;1.88;;;;;;;;;;5027067;28;20038;-77
2022/10/04 06:24:27;;;;;;;9.55;1.95;;;;;;;;;;5025007;28;20038;-76
2022/10/04 06:26:56;;;;;;;10.07;2.08;;;;;;;;;;5026698;28;20033;-76
2022/10/04 06:29:25;;;;;;;4.75;1.75;;;;;;;;;;5025794;28;20400;-77
2022/10/04 06:31:54;;;;;;;6.13;1.98;;;;;;;;;;5027134;28;20030;-76
2022/10/04 06:34:20;;;;;;;7.53;1.40;;;;;;;;;;5023145;28;20072;-76
2022/10/04 06:36:56;;;;;;;4.05;1.17;;;;;;;;;;5026586;28;20038;-76
2022/10/04 06:39:40;;;;;;;4.18;1.38;;;;;;;;;;5019769;28;20048;-77
2022/10/04 06:42:12;;;;;;;5.75;1.45;;;;;;;;;;5018633;28;20141;-76
2022/10/04 06:44:48;;;;;;;6.93;1.17;;;;;;;;;;5025710;28;20141;-76
2022/10/04 06:47:17;;;;;;;7.53;1.38;;;;;;;;;;5026377;28;20423;-77
2022/10/04 06:50:02;;;;;;;3.50;1.20;;;;;;;;;;5026395;28;20464;-77
2022/10/04 06:52:54;;;;;;;6.68;1.45;;;;;;;;;;5024389;28;20069;-77
2022/10/04 06:55:20;;;;;;;;;;;;;;;;;;5024308;28;20036;-76
2022/10/04 06:57:59;;;;;;;4.55;1.40;;;;;;;;;;5024489;28;19917;-76
2022/10/04 07:00:26;;;;;;;2.75;1.35;;;;;;;;;;5022839;28;20484;-76
2022/10/04 07:03:09;;;;;;;3.38;1.50;;;;;;;;;;5027124;28;20128;-76
2022/10/04 07:05:42;;;;;;;8.75;1.75;;;;;;;;;;5024583;28;20033;-76
2022/10/04 07:08:29;;;;;;;8.95;1.70;;;;;;;;;;5021806;28;20022;-77
2022/10/04 07:10:56;;;;;;;3.63;1.35;;;;;;;;;;5021800;28;20064;-76
2022/10/04 07:13:44;;;;;;;3.92;1.48;;;;;;;;;;5024504;28;20123;-76
2022/10/04 07:16:16;;;;;;;8.90;1.55;;;;;;;;;;5020583;28;20121;-77
2022/10/04 07:18:42;;;;;;;;;;;;;;;;;;5026421;28;20124;-76
2022/10/04 07:21:11;;;;;;;4.93;1.77;;;;;;;;;;5025611;28;20007;-76
2022/10/04 07:23:51;;;;;;;6.03;1.65;;;;;;;;;;5021747;28;20033;-76
2022/10/04 07:26:28;;;;;;;3.20;1.13;;;;;;;;;;5023818;28;20029;-76
2022/10/04 07:31:43;;;;;;;3.05;1.30;;;;;;;;;;5024179;28;20044;-76
2022/10/04 07:34:29;;;;;;;5.40;1.17;;;;;;;;;;5025137;28;20041;-77
2022/10/04 07:36:57;;;;;;;6.22;1.50;;;;;;;;;;5025929;28;20392;-76
2022/10/04 07:39:25;;;;;;;8.13;2.17;;;;;;;;;;5027073;28;20044;-77
2022/10/04 07:41:53;;;;;;;5.57;2.20;;;;;;;;;;5025937;28;20033;-76
2022/10/04 07:44:40;;;;;;;7.45;2.58;;;;;;;;;;5027153;28;20470;-77
2022/10/04 07:47:19;;;;;;;11.02;3.65;;;;;;;;;;5022175;28;20033;-77
2022/10/04 07:49:47;;;;;;;8.60;2.95;;;;;;;;;;5026605;28;20530;-77
2022/10/04 07:52:17;;;;;;;7.80;2.38;;;;;;;;;;5024608;28;20017;-77
2022/10/04 07:55:02;;;;;;;7.18;1.40;;;;;;;;;;5025473;28;20039;-77
2022/10/04 07:57:43;;;;;;;2.58;1.08;;;;;;;;;;5022614;28;20029;-77
2022/10/04 08:00:24;;;;;;;3.67;1.27;;;;;;;;;;5024679;28;20476;-76
2022/10/04 08:02:50;;;;;;;7.32;1.10;;;;;;;;;;5022778;28;20680;-77
2022/10/04 08:05:16;;;;;;;7.15;1.38;;;;;;;;;;5025164;28;20039;-77
2022/10/04 08:07:51;;;;;;;7.35;1.50;;;;;;;;;;5022641;28;20483;-77
2022/10/04 08:10:28;;;;;;;6.93;1.55;;;;;;;;;;5025662;28;20037;-77
2022/10/04 08:12:54;;;;;;;6.40;1.88;;;;;;;;;;5025944;28;20033;-77
2022/10/04 08:15:35;;;;;;;8.75;1.70;;;;;;;;;;5026578;28;20033;-77
2022/10/04 08:18:07;;;;;;;5.88;2.00;;;;;;;;;;5026652;28;20033;-77
2022/10/04 08:20:44;;;;;;;6.57;1.48;;;;;;;;;;5027855;28;20025;-77
2022/10/04 08:23:13;;;;;;;7.22;1.75;;;;;;;;;;5029619;28;20737;-77
2022/10/04 08:25:45;;;;;;;5.93;1.65;;;;;;;;;;5029134;28;20965;-77
2022/10/04 08:31:14;;;;;;;6.60;1.50;;;;;;;;;;5026500;28;20791;-77
2022/10/04 08:33:59;;;;;;;10.27;2.15;;;;;;;;;;5026640;28;20025;-77
2022/10/04 08:36:25;;;;;;;7.10;1.20;;;;;;;;;;5027808;28;20786;-77
2022/10/04 08:38:56;;;;;;;8.13;1.48;;;;;;;;;;5030247;28;20038;-77
2022/10/04 08:41:35;;;;;;;6.18;1.58;;;;;;;;;;5028491;28;20033;-77
2022/10/04 08:44:19;;;;;;;10.93;2.00;;;;;;;;;;5028051;28;20433;-77
2022/10/04 08:46:58;;;;;;;7.57;1.42;;;;;;;;;;5029174;28;20033;-77
2022/10/04 08:49:30;;;;;;;5.00;0.90;;;;;;;;;;5027689;28;20590;-77
2022/10/04 08:52:05;;;;;;;4.43;0.95;;;;;;;;;;5028388;28;20349;-77
2022/10/04 08:54:39;;;;;;;8.82;0.90;;;;;;;;;;5028561;28;20451;-77
2022/10/04 08:57:14;;;;;;;3.33;0.93;;;;;;;;;;5025039;28;20033;-77
2022/10/04 08:59:53;;;;;;;5.43;1.00;;;;;;;;;;5028181;28;20033;-77
2022/10/04 09:02:28;;;;;;;7.38;1.00;;;;;;;;;;5028791;28;20022;-77
2022/10/04 09:05:00;;;;;;;6.90;1.77;;;;;;;;;;5026461;28;20041;-77
2022/10/04 09:07:26;;;;;;;;;;;;;;;;;;5007558;28;20663;-77
2022/10/04 09:10:12;;;;;;;4.50;1.02;;;;;;;;;;5028538;28;19920;-77
2022/10/04 09:12:50;;;;;;;6.50;0.98;;;;;;;;;;5027685;28;20033;-77
2022/10/04 09:15:25;;;;;;;5.97;1.17;;;;;;;;;;5008388;28;20109;-77
2022/10/04 09:17:51;;;;;;;5.53;0.80;;;;;;;;;;5004384;28;20083;-77
2022/10/04 09:20:37;;;;;;;5.07;1.00;;;;;;;;;;5006921;28;20030;-77
2022/10/04 09:23:21;;;;;;;6.32;0.80;;;;;;;;;;5005731;28;20116;-77
2022/10/04 09:25:53;;;;;;;3.28;0.88;;;;;;;;;;5007336;28;20080;-77
2022/10/04 09:28:19;;;;;;;;;;;;;;;;;;5008194;28;20041;-77
2022/10/04 09:30:59;;;;;;;3.95;1.00;;;;;;;;;;5005664;28;19914;-77
2022/10/04 09:33:35;;;;;;;4.28;0.93;;;;;;;;;;5002600;28;20041;-78
2022/10/04 09:36:07;;;;;;;3.78;1.00;;;;;;;;;;5003065;28;20036;-77
2022/10/04 09:38:55;;;;;;;4.97;0.82;;;;;;;;;;5007056;28;20041;-77
2022/10/04 09:41:40;;;;;;;3.47;0.98;;;;;;;;;;5005664;28;20036;-77
2022/10/04 09:44:29;;;;;;;1.85;0.80;;;;;;;;;;5007483;28;20416;-77
2022/10/04 09:47:18;;;;;;;2.83;0.90;;;;;;;;;;5006247;28;20042;-77
2022/10/04 09:49:44;;;;;;;3.80;0.90;;;;;;;;;;5006710;28;20384;-77
2022/10/04 09:52:13;;;;;;;3.20;0.73;;;;;;;;;;5004217;28;20033;-77
2022/10/04 09:54:44;;;;;;;3.25;0.95;;;;;;;;;;5007914;28;20117;-77
2022/10/04 09:57:29;;;;;;;5.18;0.82;;;;;;;;;;5006994;28;20137;-77
2022/10/04 10:00:08;;;;;;;3.92;0.90;;;;;;;;;;5007443;28;20037;-77
2022/10/04 10:02:49;;;;;;;2.35;0.90;;;;;;;;;;5004320;28;20030;-77
2022/10/04 10:05:21;;;;;;;4.63;0.93;;;;;;;;;;5007665;28;20033;-78
2022/10/04 10:07:50;;;;;;;5.07;1.05;;;;;;;;;;5004719;28;20112;-77
2022/10/04 10:13:44;;;;;;;3.95;0.93;;;;;;;;;;5007758;28;20528;-77
2022/10/04 10:16:25;;;;;;;5.72;1.15;;;;;;;;;;5024130;28;20049;-77
2022/10/04 10:19:13;;;;;;;7.40;1.27;;;;;;;;;;5027007;28;20396;-77
2022/10/04 10:21:58;;;;;;;6.82;1.10;;;;;;;;;;5027084;28;20030;-77
2022/10/04 10:24:42;;;;;;;2.40;0.90;;;;;;;;;;5023683;28;20107;-78
2022/10/04 10:27:12;;;;;;;2.70;0.77;;;;;;;;;;5026178;28;20035;-77
2022/10/04 10:29:44;;;;;;;3.80;0.95;;;;;;;;;;5025122;28;20746;-77
2022/10/04 10:32:12;;;;;;;;;;;;;;;;;;5023508;28;20112;-77
2022/10/04 10:34:56;;;;;;;8.07;1.08;;;;;;;;;;5026529;28;19917;-77
2022/10/04 10:37:32;;;;;;;3.08;0.80;;;;;;;;;;5027092;28;20049;-78
2022/10/04 10:40:19;;;;;;;3.97;1.13;;;;;;;;;;5022576;28;20025;-77
2022/10/04 10:42:45;;;;;;;2.75;0.70;;;;;;;;;;5024449;28;20751;-78
2022/10/04 10:45:17;;;;;;;8.43;1.30;;;;;;;;;;5025018;28;20043;-77
2022/10/04 10:47:43;;;;;;;;;;;;;;;;;;5027183;28;20072;-77
2022/10/04 10:50:57;;;;;;;5.00;1.00;;;;;;;;;;5024646;28;20388;-77
2022/10/04 10:53:24;;;;;;;6.35;0.95;;;;;;;;;;5026292;28;20140;-77
2022/10/04 10:56:02;;;;;;;2.10;1.00;;;;;;;;;;5019103;28;20150;-77
2022/10/04 10:58:37;;;;;;;3.35;0.80;;;;;;;;;;5023080;28;20029;-77
2022/10/04 11:01:21;;;;;;;5.43;0.95;;;;;;;;;;5022547;28;20433;-76
2022/10/04 11:03:57;;;;;;;5.55;0.95;;;;;;;;;;5025333;28;20668;-77
2022/10/04 11:06:24;;;;;;;4.53;0.98;;;;;;;;;;5025389;28;20038;-77
2022/10/04 11:08:58;;;;;;;4.43;1.20;;;;;;;;;;5024260;28;20079;-77
2022/10/04 11:11:40;;;;;;;4.90;0.85;;;;;;;;;;5019379;28;20030;-77
2022/10/04 11:14:19;;;;;;;6.20;0.88;;;;;;;;;;5024825;28;20080;-77
2022/10/04 11:17:02;;;;;;;4.47;1.10;;;;;;;;;;5024381;28;20401;-77
2022/10/04 11:19:45;;;;;;;5.43;0.90;;;;;;;;;;5025043;28;20033;-77
2022/10/04 11:22:29;;;;;;;7.53;0.80;;;;;;;;;;5022595;28;20124;-77
2022/10/04 11:24:55;;;;;;;7.68;0.90;;;;;;;;;;5025619;28;20536;-77
2022/10/04 11:27:23;;;;;;;3.83;1.10;;;;;;;;;;5022235;28;20043;-77
2022/10/04 11:29:49;;;;;;;4.40;1.20;;;;;;;;;;5022544;28;20498;-77
2022/10/04 11:32:19;;;;;;;3.28;0.82;;;;;;;;;;5023857;28;20029;-77
2022/10/04 11:35:00;;;;;;;4.50;0.98;;;;;;;;;;5020023;28;20037;-77
2022/10/04 11:37:46;;;;;;;9.38;1.17;;;;;;;;;;5020770;28;20077;-77
2022/10/04 11:40:12;;;;;;;2.72;0.88;;;;;;;;;;5024699;28;20032;-77
2022/10/04 11:43:04;;;;;;;4.25;0.88;;;;;;;;;;5024094;28;20041;-76
2022/10/04 11:45:41;;;;;;;10.50;1.27;;;;;;;;;;4985506;28;20358;-77
2022/10/04 11:48:19;;;;;;;2.88;0.80;;;;;;;;;;5027350;28;20071;-77
2022/10/04 11:50:55;;;;;;;6.90;1.08;;;;;;;;;;5026813;28;20057;-77
2022/10/04 11:53:30;;;;;;;3.78;0.90;;;;;;;;;;5028377;28;20025;-76
2022/10/04 11:56:09;;;;;;;3.08;0.60;;;;;;;;;;5028305;28;20037;-76
2022/10/04 11:58:34;;;;;;;3.60;0.73;;;;;;;;;;5025449;28;20473;-76
2022/10/04 12:01:30;;;;;;;8.20;0.90;;;;;;;;;;5027381;28;20036;-76
2022/10/04 12:04:16;;;;;;;5.38;0.73;;;;;;;;;;5026641;28;20678;-76
2022/10/04 12:06:52;;;;;;;8.52;1.10;;;;;;;;;;5026332;28;20561;-76
2022/10/04 12:09:24;;;;;;;3.83;0.80;;;;;;;;;;5026966;28;20025;-76
2022/10/04 12:14:53;;;;;;;7.28;1.27;;;;;;;;;;5027210;28;20080;-76
2022/10/04 12:17:22;;;;;;;3.45;0.90;;;;;;;;;;5023749;28;20041;-77
2022/10/04 12:19:50;;;;;;;8.27;1.25;;;;;;;;;;5029169;28;20038;-76
2022/10/04 12:22:27;;;;;;;4.22;0.82;;;;;;;;;;5022354;28;20488;-76
2022/10/04 12:25:08;;;;;;;6.03;0.98;;;;;;;;;;5027365;28;20100;-76
2022/10/04 12:27:37;;;;;;;5.43;1.08;;;;;;;;;;5024769;28;20037;-76
2022/10/04 12:30:13;;;;;;;3.22;1.17;;;;;;;;;;5026123;28;20021;-76
2022/10/04 12:32:39;;;;;;;5.05;1.20;;;;;;;;;;5027723;28;20131;-77
2022/10/04 12:35:24;;;;;;;4.65;1.00;;;;;;;;;;5027155;28;20570;-76
2022/10/04 12:38:09;;;;;;;3.17;1.00;;;;;;;;;;5026688;28;20065;-76
2022/10/04 12:40:41;;;;;;;4.32;0.95;;;;;;;;;;5026869;28;20079;-76
2022/10/04 12:43:20;;;;;;;5.65;0.95;;;;;;;;;;5024743;28;20473;-76
2022/10/04 12:45:55;;;;;;;6.38;1.10;;;;;;;;;;5026784;28;20038;-76
2022/10/04 12:48:48;;;;;;;5.63;0.80;;;;;;;;;;5026212;28;20037;-76
2022/10/04 12:51:14;;;;;;;;;;;;;;;;;;4990904;28;20562;-77
2022/10/04 12:53:49;;;;;;;3.60;0.90;;;;;;;;;;5027625;28;19964;-76
2022/10/04 12:56:28;;;;;;;2.97;1.00;;;;;;;;;;5025689;28;20037;-76
2022/10/04 12:59:07;;;;;;;4.63;1.10;;;;;;;;;;5025596;28;20037;-76
2022/10/04 13:01:49;;;;;;;3.15;0.90;;;;;;;;;;5027162;28;20029;-76
2022/10/04 13:04:19;;;;;;;3.75;0.90;;;;;;;;;;5021046;28;20048;-76
2022/10/04 13:06:45;;;;;;;3.05;0.65;;;;;;;;;;5024866;28;20037;-76
2022/10/04 13:09:29;;;;;;;3.60;0.70;;;;;;;;;;5026452;28;20029;-76
2022/10/04 13:12:10;;;;;;;4.13;0.80;;;;;;;;;;5025632;28;20033;-76
2022/10/04 13:14:40;;;;;;;7.67;1.00;;;;;;;;;;5024480;28;20085;-76
2022/10/04 13:17:06;;;;;;;4.55;0.82;;;;;;;;;;5025686;28;20415;-76
2022/10/04 13:19:52;;;;;;;5.00;0.90;;;;;;;;;;5026579;28;20413;-76
2022/10/04 13:22:32;;;;;;;5.28;0.93;;;;;;;;;;5025707;28;20034;-76
2022/10/04 13:25:01;;;;;;;3.92;1.13;;;;;;;;;;5022081;28;20049;-76
2022/10/04 13:27:37;;;;;;;4.15;0.70;;;;;;;;;;5027139;28;20041;-76
2022/10/04 13:30:41;;;;;;;3.08;0.70;;;;;;;;;;5024972;28;20025;-77
2022/10/04 13:33:13;;;;;;;4.45;0.60;;;;;;;;;;4964975;28;20035;-76
2022/10/04 13:35:39;;;;;;;1.95;0.47;;;;;;;;;;4964695;28;20766;-76
2022/10/04 13:38:06;;;;;;;4.32;0.70;;;;;;;;;;4997369;28;20046;-76
2022/10/04 13:40:35;;;;;;;3.55;0.60;;;;;;;;;;5024280;28;20034;-76
2022/10/04 13:43:26;;;;;;;2.55;0.68;;;;;;;;;;5025507;28;20048;-77
2022/10/04 13:45:52;;;;;;;5.07;0.70;;;;;;;;;;5021717;28;20025;-76
2022/10/04 13:48:37;;;;;;;4.50;0.70;;;;;;;;;;5026110;28;20045;-76
2022/10/04 13:51:18;;;;;;;5.88;0.57;;;;;;;;;;5025962;28;20546;-76
2022/10/04 13:56:53;;;;;;;5.40;0.70;;;;;;;;;;5024824;28;20041;-77
2022/10/04 13:59:26;;;;;;;7.53;0.52;;;;;;;;;;5023618;28;20723;-77
2022/10/04 14:01:52;;;;;;;4.93;0.60;;;;;;;;;;5025615;28;20484;-76
2022/10/04 14:04:21;;;;;;;3.83;0.50;;;;;;;;;;5027189;28;20041;-76
2022/10/04 14:07:02;;;;;;;3.55;0.68;;;;;;;;;;5023389;28;20029;-76
2022/10/04 14:09:31;;;;;;;2.90;0.43;;;;;;;;;;5026428;28;20033;-76
2022/10/04 14:12:11;;;;;;;3.25;0.50;;;;;;;;;;5024256;28;20033;-76
2022/10/04 14:14:56;;;;;;;2.90;0.70;;;;;;;;;;5026889;28;20061;-76
2022/10/04 14:17:22;;;;;;;4.18;0.60;;;;;;;;;;5024190;28;20777;-76
2022/10/04 14:19:48;;;;;;;1.77;0.47;;;;;;;;;;5027142;28;20099;-76
2022/10/04 14:22:23;;;;;;;3.08;0.60;;;;;;;;;;5024061;28;20380;-76
2022/10/04 14:24:55;;;;;;;1.98;0.75;;;;;;;;;;5022556;28;20542;-76
2022/10/04 14:27:21;;;;;;;2.78;0.60;;;;;;;;;;5021156;28;20026;-77
2022/10/04 14:29:50;;;;;;;1.42;0.50;;;;;;;;;;5026070;28;20034;-76
2022/10/04 14:32:19;;;;;;;2.85;0.70;;;;;;;;;;5019653;28;20022;-76
2022/10/04 14:34:59;;;;;;;2.00;0.60;;;;;;;;;;5019240;28;20380;-77
2022/10/04 14:37:33;;;;;;;4.53;0.60;;;;;;;;;;5022158;28;20036;-76
2022/10/04 14:40:12;;;;;;;2.53;0.55;;;;;;;;;;5021131;28;20048;-76
2022/10/04 14:42:44;;;;;;;1.45;0.50;;;;;;;;;;5024141;28;20083;-76
2022/10/04 14:45:20;;;;;;;1.95;0.50;;;;;;;;;;5024453;28;20569;-76
2022/10/04 14:48:05;;;;;;;1.45;0.40;;;;;;;;;;5021464;28;20038;-76
2022/10/04 14:50:49;;;;;;;5.03;0.90;;;;;;;;;;5019101;28;20044;-76
2022/10/04 14:53:26;;;;;;;1.85;0.70;;;;;;;;;;5024641;28;20108;-77
2022/10/04 14:55:56;;;;;;;2.72;0.50;;;;;;;;;;5024898;28;20033;-76
2022/10/04 14:58:31;;;;;;;1.85;0.50;;;;;;;;;;5022769;28;20502;-76
2022/10/04 15:01:16;;;;;;;1.77;0.70;;;;;;;;;;5023125;28;20511;-76
2022/10/04 15:03:45;;;;;;;2.20;0.70;;;;;;;;;;5023159;28;20511;-76
2022/10/04 15:06:30;;;;;;;5.00;0.70;;;;;;;;;;5021949;28;20033;-76
2022/10/04 15:09:15;;;;;;;3.03;0.80;;;;;;;;;;5024197;28;20543;-76
2022/10/04 15:11:43;;;;;;;2.05;0.40;;;;;;;;;;5025027;28;20133;-76
2022/10/04 15:14:34;;;;;;;1.80;0.40;;;;;;;;;;5024013;28;20049;-76
2022/10/04 15:17:01;;;;;;;2.45;0.47;;;;;;;;;;5023404;28;20092;-76
2022/10/04 15:19:27;;;;;;;3.35;0.60;;;;;;;;;;5024564;28;20044;-76
2022/10/04 15:22:05;;;;;;;1.17;0.50;;;;;;;;;;5025424;28;20392;-77
2022/10/04 15:24:45;;;;;;;2.42;0.60;;;;;;;;;;5023007;28;20034;-76
2022/10/04 15:27:20;;;;;;;4.20;0.80;;;;;;;;;;5025307;28;20036;-76
2022/10/04 15:30:05;;;;;;;3.58;0.57;;;;;;;;;;5004832;28;20577;-76
2022/10/04 15:32:36;;;;;;;3.15;0.75;;;;;;;;;;5025124;28;20499;-76
2022/10/04 15:35:02;;;;;;;;;;;;;;;;;;5024179;28;20036;-76
2022/10/04 15:37:31;;;;;;;2.05;0.40;;;;;;;;;;5024344;28;19924;-76
2022/10/04 15:40:12;;;;;;;2.10;0.50;;;;;;;;;;5021487;28;20123;-76
2022/10/04 15:42:40;;;;;;;1.63;0.60;;;;;;;;;;5019190;28;20025;-76