Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:20;;;;;;;16.08;9.57;;;;;;;;;;5013115;28;20048;-70
2021/12/20 00:04:54;;;;;;;16.45;10.35;;;;;;;;;;5016154;28;20038;-70
2021/12/20 00:07:24;;;;;;;13.82;8.25;;;;;;;;;;5017571;28;20046;-70
2021/12/20 00:09:55;;;;;;;15.60;9.88;;;;;;;;;;5018075;28;20565;-70
2021/12/20 00:12:31;;;;;;;15.63;9.73;;;;;;;;;;5017413;28;20104;-70
2021/12/20 00:14:59;;;;;;;14.77;9.45;;;;;;;;;;5017690;28;20117;-70
2021/12/20 00:17:26;;;;;;;16.30;9.77;;;;;;;;;;5017387;28;20100;-69
2021/12/20 00:20:00;;;;;;;16.17;10.25;;;;;;;;;;5017078;28;20048;-69
2021/12/20 00:22:27;;;;;;;15.30;10.43;;;;;;;;;;5017594;28;20395;-70
2021/12/20 00:24:55;;;;;;;16.60;11.18;;;;;;;;;;5017250;28;20034;-70
2021/12/20 00:27:22;;;;;;;17.17;10.95;;;;;;;;;;5016188;28;20594;-70
2021/12/20 00:30:17;;;;;;;16.48;10.90;;;;;;;;;;4999199;28;20038;-70
2021/12/20 00:32:46;;;;;;;16.27;10.35;;;;;;;;;;5017154;28;20116;-70
2021/12/20 00:35:17;;;;;;;17.20;10.43;;;;;;;;;;5017004;28;20049;-70
2021/12/20 00:40:53;;;;;;;16.98;10.32;;;3.20;99.90;;;;;;5008963;28;20140;-70
2021/12/20 00:43:20;;;;;;;16.65;11.00;;;;;;;;;;5016761;28;20088;-70
2021/12/20 00:45:56;;;;;;;18.55;11.50;;;3.10;99.90;;;;;;5016902;28;20050;-70
2021/12/20 00:48:26;;;;;;;16.95;11.38;;;3.10;99.90;;;;;;5016761;28;20459;-70
2021/12/20 00:50:54;;;;;;;17.60;10.55;;;3.10;99.90;;;;;;5016941;28;20038;-71
2021/12/20 00:53:50;;;;;;;17.95;11.32;;;3.10;99.90;;;;;;5016772;28;20385;-70
2021/12/20 00:56:49;;;;;;;19.05;10.63;;;3.10;99.90;;;;;;5016535;28;20070;-70
2021/12/20 00:59:16;;;;;;;17.38;10.85;;;3.10;99.90;;;;;;5016896;28;20448;-70
2021/12/20 01:01:43;;;;;;;18.23;11.35;;;3.00;99.90;;;;;;5015501;28;20042;-70
2021/12/20 01:04:35;;;;;;;17.50;10.98;;;2.90;99.90;;;;;;5016568;28;20088;-70
2021/12/20 01:07:04;;;;;;;16.98;11.52;;;2.90;99.90;;;;;;5016601;28;20507;-70
2021/12/20 01:09:31;;;;;;;17.77;11.57;;;2.70;99.90;;;;;;5015289;28;20046;-70
2021/12/20 01:12:04;;;;;;;18.88;11.43;;;2.70;99.90;;;;;;4998588;28;20439;-70
2021/12/20 01:14:38;;;;;;;16.45;11.10;;;2.80;99.90;;;;;;5016503;28;20455;-70
2021/12/20 01:17:10;;;;;;;15.82;10.68;;;2.50;99.90;;;;;;5016252;28;20076;-70
2021/12/20 01:19:39;;;;;;;17.55;10.68;;;2.70;99.90;;;;;;5016185;28;20048;-70
2021/12/20 01:22:11;;;;;;;15.93;10.68;;;2.50;99.90;;;;;;5015836;28;20038;-71
2021/12/20 01:24:45;;;;;;;18.27;10.35;;;2.40;99.90;;;;;;5016177;28;20069;-70
2021/12/20 01:27:12;;;;;;;19.98;11.48;;;2.50;99.90;;;;;;5015948;28;20090;-70
2021/12/20 01:29:44;;;;;;;15.40;9.93;;;2.40;99.90;;;;;;5015950;28;20041;-70
2021/12/20 01:32:13;;;;;;;17.10;10.95;;;2.50;99.90;;;;;;5016006;28;20575;-70
2021/12/20 01:34:45;;;;;;;16.83;10.82;;;2.30;99.90;;;;;;5015945;28;20038;-70
2021/12/20 01:37:18;;;;;;;17.02;10.75;;;2.40;99.90;;;;;;5016021;28;20046;-70
2021/12/20 01:39:47;;;;;;;19.15;10.77;;;2.30;99.90;;;;;;5015701;28;20044;-70
2021/12/20 01:42:19;;;;;;;17.48;10.82;;;2.20;99.90;;;;;;5015717;28;20476;-70
2021/12/20 01:44:49;;;;;;;17.70;10.98;;;2.10;99.90;;;;;;5016348;28;20042;-70
2021/12/20 01:47:17;;;;;;;17.98;11.02;;;2.20;99.90;;;;;;5015660;28;20069;-70
2021/12/20 01:50:00;;;;;;;17.73;10.45;;;2.20;99.90;;;;;;5015562;28;20069;-70
2021/12/20 01:52:38;;;;;;;17.42;10.25;;;2.20;99.90;;;;;;5015598;28;20485;-70
2021/12/20 01:55:42;;;;;;;15.27;9.82;;;2.20;99.90;;;;;;5016195;28;20130;-70
2021/12/20 01:58:10;;;;;;;18.17;10.73;;;2.00;99.90;;;;;;5015622;28;20369;-70
2021/12/20 02:00:37;;;;;;;16.30;10.38;;;2.30;99.90;;;;;;5014392;28;20069;-70
2021/12/20 02:03:32;;;;;;;16.50;10.88;;;2.00;99.90;;;;;;5015465;28;20034;-70
2021/12/20 02:06:05;;;;;;;15.68;9.90;;;2.00;99.90;;;;;;5015406;28;20488;-70
2021/12/20 02:08:40;;;;;;;16.80;10.18;;;2.00;99.90;;;;;;5015621;28;20064;-70
2021/12/20 02:11:11;;;;;;;17.30;10.23;;;2.30;99.90;;;;;;5015085;28;20476;-70
2021/12/20 02:13:40;;;;;;;16.15;9.93;;;2.10;99.90;;;;;;5015547;28;20050;-70
2021/12/20 02:16:13;;;;;;;14.65;9.27;;;2.00;99.90;;;;;;5015218;28;20049;-70
2021/12/20 02:18:44;;;;;;;17.80;10.05;;;2.40;99.90;;;;;;5015407;28;20042;-70
2021/12/20 02:21:15;;;;;;;16.33;9.30;;;2.20;99.90;;;;;;5015106;28;20076;-70
2021/12/20 02:23:42;;;;;;;14.80;8.75;;;2.30;99.90;;;;;;5014859;28;20088;-70
2021/12/20 02:26:19;;;;;;;15.10;8.57;;;2.60;99.90;;;;;;5014493;28;20050;-70
2021/12/20 02:28:56;;;;;;;12.40;8.45;;;;;;;;;;5014609;28;20054;-70
2021/12/20 02:37:14;;;;;;;13.18;7.50;;;;;;;;;;5014793;28;20076;-69
2021/12/20 02:39:46;;;;;;;12.90;6.75;;;;;;;;;;5014950;28;20069;-70
2021/12/20 02:42:27;;;;;;;11.73;7.30;;;;;;;;;;5014574;28;20074;-70
2021/12/20 02:45:13;;;;;;;11.10;6.90;;;;;;;;;;4997444;28;20042;-69
2021/12/20 02:47:49;;;;;;;9.40;6.22;;;;;;;;;;5014826;28;20033;-70
2021/12/20 02:50:41;;;;;;;11.95;6.85;;;;;;;;;;5014541;28;20033;-70
2021/12/20 02:53:11;;;;;;;10.57;6.40;;;;;;;;;;5014477;28;20128;-69
2021/12/20 02:55:42;;;;;;;10.48;6.95;;;;;;;;;;5014433;28;20076;-70
2021/12/20 02:58:10;;;;;;;10.20;6.25;;;;;;;;;;5014724;28;20539;-70
2021/12/20 03:00:43;;;;;;;10.63;5.85;;;;;;;;;;5014441;28;20038;-70
2021/12/20 03:03:17;;;;;;;10.20;6.38;;;;;;;;;;5014735;28;20046;-70
2021/12/20 03:05:45;;;;;;;12.35;7.00;;;;;;;;;;5014410;28;20125;-70
2021/12/20 03:08:17;;;;;;;9.18;6.13;;;;;;;;;;5014216;28;20045;-69
2021/12/20 03:10:51;;;;;;;9.63;6.28;;;;;;;;;;5013874;28;20493;-70
2021/12/20 03:13:22;;;;;;;8.90;5.97;;;;;;;;;;5014092;28;20080;-70
2021/12/20 03:15:55;;;;;;;10.18;6.07;;;;;;;;;;5014157;28;20046;-71
2021/12/20 03:18:23;;;;;;;10.13;6.05;;;;;;;;;;5013848;28;20141;-71
2021/12/20 03:20:56;;;;;;;11.73;6.20;;;;;;;;;;5014255;28;20514;-71
2021/12/20 03:23:30;;;;;;;10.65;6.32;;;;;;;;;;5013743;28;20452;-70
2021/12/20 03:26:06;;;;;;;9.10;5.90;;;;;;;;;;5013850;28;20069;-70
2021/12/20 03:28:33;;;;;;;10.52;6.50;;;;;;;;;;5013427;28;20077;-70
2021/12/20 03:31:03;;;;;;;10.73;6.55;;;;;;;;;;5013633;28;20042;-71
2021/12/20 03:33:30;;;;;;;9.18;6.07;;;;;;;;;;5013521;28;20125;-70
2021/12/20 03:35:58;;;;;;;10.02;5.82;;;;;;;;;;5013871;28;20042;-71
2021/12/20 03:38:27;;;;;;;9.82;6.53;;;;;;;;;;5012833;28;20120;-70
2021/12/20 03:41:22;;;;;;;8.70;6.03;;;;;;;;;;5013532;28;20378;-70
2021/12/20 03:44:23;;;;;;;15.38;7.22;;;;;;;;;;5013462;28;20100;-71
2021/12/20 03:46:51;;;;;;;9.75;6.28;;;;;;;;;;5013682;28;20048;-70
2021/12/20 03:49:43;;;;;;;9.93;6.65;;;;;;;;;;5013631;28;20042;-70
2021/12/20 03:52:12;;;;;;;10.10;7.78;;;;;;;;;;5014065;28;20121;-70
2021/12/20 03:55:05;;;;;;;10.93;7.40;;;;;;;;;;5013888;28;20500;-70
2021/12/20 03:57:33;;;;;;;10.52;7.03;;;;;;;;;;5013286;28;20034;-70
2021/12/20 04:00:26;;;;;;;14.80;7.85;;;;;;;;;;5013309;28;20042;-70
2021/12/20 04:02:54;;;;;;;12.15;7.70;;;;;;;;;;5012572;28;20041;-70
2021/12/20 04:05:47;;;;;;;10.80;7.50;;;;;;;;;;5013479;28;20046;-70
2021/12/20 04:08:16;;;;;;;12.02;7.90;;;;;;;;;;5013717;28;20049;-70
2021/12/20 04:10:50;;;;;;;11.93;8.05;;;;;;;;;;5013212;28;20558;-70
2021/12/20 04:13:18;;;;;;;14.38;8.68;;;;;;;;;;5013988;28;20468;-70
2021/12/20 04:15:48;;;;;;;12.73;8.70;;;;;;;;;;5013108;28;20048;-70
2021/12/20 04:18:19;;;;;;;13.07;8.18;;;;;;;;;;5013231;28;20133;-69
2021/12/20 04:20:52;;;;;;;13.00;8.63;;;;;;;;;;5013364;28;20096;-70
2021/12/20 04:26:57;;;;;;;15.20;10.05;;;;;;;;;;5012540;28;20476;-70
2021/12/20 04:29:55;;;;;;;14.25;9.55;;;;;;;;;;5012335;28;20113;-71
2021/12/20 04:32:23;;;;;;;14.50;9.23;;;;;;;;;;5013434;28;20046;-70
2021/12/20 04:34:54;;;;;;;15.90;9.90;;;;;;;;;;5013073;28;20050;-70
2021/12/20 04:37:28;;;;;;;14.15;9.10;;;;;;;;;;5013108;28;20050;-70
2021/12/20 04:39:59;;;;;;;13.93;9.70;;;;;;;;;;5012574;28;20105;-70
2021/12/20 04:42:27;;;;;;;14.57;9.60;;;;;;;;;;5012894;28;20038;-70
2021/12/20 04:44:57;;;;;;;15.20;10.02;;;;;;;;;;5013257;28;20045;-70
2021/12/20 04:47:31;;;;;;;16.05;9.60;;;;;;;;;;5013123;28;20480;-69
2021/12/20 04:50:00;;;;;;;14.03;10.10;;;;;;;;;;5013687;28;20049;-69
2021/12/20 04:52:29;;;;;;;16.10;10.10;;;;;;;;;;5016681;28;20278;-69
2021/12/20 04:54:57;;;;;;;16.85;10.68;;;;;;;;;;5000148;28;20045;-70
2021/12/20 04:57:29;;;;;;;17.70;11.27;;;;;;;;;;4997117;28;20053;-70
2021/12/20 04:59:57;;;;;;;15.43;10.38;;;;;;;;;;4996933;28;20042;-71
2021/12/20 05:02:28;;;;;;;15.18;9.60;;;;;;;;;;4996951;28;20038;-70
2021/12/20 05:05:01;;;;;;;15.75;10.48;;;;;;;;;;4996924;28;20042;-70
2021/12/20 05:07:29;;;;;;;17.35;11.30;;;;;;;;;;4996966;28;20042;-70
2021/12/20 05:10:02;;;;;;;17.00;11.63;;;;;;;;;;4996989;28;20038;-70
2021/12/20 05:12:35;;;;;;;16.60;11.07;;;;;;;;;;4996637;28;20050;-70
2021/12/20 05:15:05;;;;;;;18.35;13.00;;;;;;;;;;4996530;28;20121;-70
2021/12/20 05:17:34;;;;;;;17.70;11.93;;;;;;;;;;4996503;28;20405;-70
2021/12/20 05:20:06;;;;;;;17.45;11.25;;;;;;;;;;4979347;28;20046;-71
2021/12/20 05:22:34;;;;;;;17.33;10.98;;;;;;;;;;4996510;28;20485;-71
2021/12/20 05:25:03;;;;;;;18.77;11.23;;;;;;;;;;4996090;28;20035;-70
2021/12/20 05:27:31;;;;;;;17.95;12.02;;;;;;;;;;4994485;28;20050;-70
2021/12/20 05:29:59;;;;;;;19.02;11.60;;;;;;;;;;4995325;28;20049;-70
2021/12/20 05:32:33;;;;;;;19.00;12.45;;;;;;;;;;4996345;28;20041;-70
2021/12/20 05:35:06;;;;;;;19.10;12.88;;;;;;;;;;4996199;28;20097;-70
2021/12/20 05:37:39;;;;;;;16.48;12.05;;;;;;;;;;4996313;28;20133;-70
2021/12/20 05:40:11;;;;;;;19.55;12.38;;;;;;;;;;4996424;28;20073;-70
2021/12/20 05:42:51;;;;;;;19.42;12.57;;;;;;;;;;4996226;28;20042;-70
2021/12/20 05:45:20;;;;;;;18.55;12.30;;;;;;;;;;4995547;28;20553;-70
2021/12/20 05:47:50;;;;;;;18.08;11.80;;;;;;;;;;4996151;28;20502;-70
2021/12/20 05:50:21;;;;;;;20.55;12.20;;;;;;;;;;4996082;28;20600;-70
2021/12/20 05:53:04;;;;;;;21.42;13.15;;;;;;;;;;4997270;28;20054;-70
2021/12/20 05:55:38;;;;;;;19.60;12.80;;;;;;;;;;4978624;28;20525;-70
2021/12/20 05:58:06;;;;;;;18.52;12.85;;;;;;;;;;4995592;28;20049;-71
2021/12/20 06:00:33;;;;;;;19.45;12.02;;;;;;;;;;5014388;28;20498;-70
2021/12/20 06:03:01;;;;;;;19.52;12.18;;;;;;;;;;5013807;28;20088;-71
2021/12/20 06:05:31;;;;;;;16.92;12.20;;;;;;;;;;5015417;28;20439;-71
2021/12/20 06:08:03;;;;;;;18.85;12.35;;;;;;;;;;5015333;28;20065;-71
2021/12/20 06:10:31;;;;;;;21.13;11.60;;;;;;;;;;4997516;28;20117;-70
2021/12/20 06:12:59;;;;;;;16.95;11.18;;;;;;;;;;5015134;28;20046;-70
2021/12/20 06:15:30;;;;;;;16.95;11.93;;;;;;;;;;5015073;28;20455;-70
2021/12/20 06:17:58;;;;;;;19.25;12.48;;;;;;;;;;5015066;28;20117;-70
2021/12/20 06:20:29;;;;;;;18.50;12.25;;;;;;;;;;5014722;28;20048;-70
2021/12/20 06:22:57;;;;;;;19.55;12.68;;;;;;;;;;5014889;28;20120;-70
2021/12/20 06:25:26;;;;;;;19.30;11.93;;;;;;;;;;5014337;28;20038;-70
2021/12/20 06:27:54;;;;;;;18.88;11.80;;;;;;;;;;5014432;28;20381;-70
2021/12/20 06:30:56;;;;;;;19.08;12.07;;;;;;;;;;5014767;28;20042;-70
2021/12/20 06:33:28;;;;;;;16.60;11.38;;;;;;;;;;5014911;28;20112;-70
2021/12/20 06:36:18;;;;;;;20.00;12.88;;;;;;;;;;5014707;28;20058;-70
2021/12/20 06:39:10;;;;;;;16.02;10.80;;;;;;;;;;5014632;28;20105;-70
2021/12/20 06:42:03;;;;;;;14.88;10.95;;;;;;;;;;5014614;28;20052;-70
2021/12/20 06:44:31;;;;;;;17.60;10.32;;;;;;;;;;5015026;28;20121;-70
2021/12/20 06:47:10;;;;;;;15.73;10.55;;;;;;;;;;5014622;28;20057;-70
2021/12/20 06:49:38;;;;;;;16.27;11.18;;;;;;;;;;5014704;28;20038;-70
2021/12/20 06:52:16;;;;;;;15.23;10.98;;;;;;;;;;5014714;28;20049;-71
2021/12/20 06:59:17;;;;;;;12.52;9.05;;;;;;;;;;5013793;28;20495;-70
2021/12/20 07:02:13;;;;;;;13.27;9.07;;;;;;;;;;5014276;28;20042;-70
2021/12/20 07:04:41;;;;;;;11.80;8.65;;;;;;;;;;5014078;28;20041;-70
2021/12/20 07:07:09;;;;;;;13.27;8.57;;;;;;;;;;5014317;28;20049;-70
2021/12/20 07:09:48;;;;;;;11.50;8.07;;;;;;;;;;5014170;28;20108;-70
2021/12/20 07:12:16;;;;;;;11.13;7.82;;;;;;;;;;5013487;28;20096;-71
2021/12/20 07:14:46;;;;;;;12.32;9.38;;;;;;;;;;5014202;28;20042;-71
2021/12/20 07:17:19;;;;;;;13.27;9.35;;;;;;;;;;5014081;28;20081;-70
2021/12/20 07:19:50;;;;;;;13.60;9.48;;;;;;;;;;5014369;28;20062;-70
2021/12/20 07:22:21;;;;;;;15.13;9.15;;;;;;;;;;5014018;28;20045;-70
2021/12/20 07:24:49;;;;;;;12.02;9.30;;;;;;;;;;5014115;28;20092;-70
2021/12/20 07:27:18;;;;;;;12.63;9.40;;;;;;;;;;5012921;28;20065;-70
2021/12/20 07:29:48;;;;;;;12.25;8.60;;;;;;;;;;5014211;28;20046;-70
2021/12/20 07:32:18;;;;;;;13.05;9.77;;;;;;;;;;5013768;28;20038;-70
2021/12/20 07:34:47;;;;;;;15.50;9.27;;;;;;;;;;5014229;28;20496;-70
2021/12/20 07:37:15;;;;;;;14.27;8.88;;;;;;;;;;5013860;28;20038;-70
2021/12/20 07:39:42;;;;;;;11.85;8.10;;;;;;;;;;5013561;28;20038;-70
2021/12/20 07:42:11;;;;;;;14.60;7.97;;;;;;;;;;5013711;28;20044;-70
2021/12/20 07:44:45;;;;;;;10.25;7.07;;;;;;;;;;5013902;28;20038;-70
2021/12/20 07:47:14;;;;;;;9.07;6.45;;;;;;;;;;5013749;28;20061;-70
2021/12/20 07:49:46;;;;;;;8.48;6.78;;;;;;;;;;5013528;28;20496;-70
2021/12/20 07:52:18;;;;;;;8.73;6.60;;;;;;;;;;5013795;28;20480;-70
2021/12/20 07:54:47;;;;;;;9.57;6.60;;;;;;;;;;5013522;28;20048;-71
2021/12/20 07:57:14;;;;;;;11.25;7.05;;;;;;;;;;5013408;28;20053;-71
2021/12/20 07:59:42;;;;;;;7.18;6.15;;;;;;;;;;5013974;28;20089;-70
2021/12/20 08:02:28;;;;;;;7.30;5.88;;;;;;;;;;5013244;28;20046;-70
2021/12/20 08:04:55;;;;;;;9.50;5.93;;;;;;;;;;5013717;28;20044;-70
2021/12/20 08:07:23;;;;;;;6.85;5.72;;;;;;;;;;5013277;28;20049;-70
2021/12/20 08:09:51;;;;;;;8.02;6.60;;;;;;;;;;5013058;28;20050;-70
2021/12/20 08:12:23;;;;;;;7.00;6.10;;;;;;;;;;5013368;28;20049;-71
2021/12/20 08:14:56;;;;;;;6.70;5.25;;;;;;;;;;5013489;28;20088;-71
2021/12/20 08:17:25;;;;;;;6.65;5.07;;;;;;;;;;5013200;28;20061;-71
2021/12/20 08:19:55;;;;;;;6.43;5.40;;;;;;;;;;5013239;28;20384;-71
2021/12/20 08:22:26;;;;;;;6.40;4.88;;;;;;;;;;4996264;28;20645;-71
2021/12/20 08:24:55;;;;;;;8.68;5.15;;;;;;;;;;5014264;28;20042;-71
2021/12/20 08:27:22;;;;;;;7.20;5.15;;;;;;;;;;5016111;28;20050;-72
2021/12/20 08:29:52;;;;;;;6.38;4.60;;;;;;;;;;5017338;28;20120;-71
2021/12/20 08:32:22;;;;;;;7.60;5.18;;;;;;;;;;5017060;28;20488;-71
2021/12/20 08:35:10;;;;;;;7.10;4.80;;;;;;;;;;5016324;28;20096;-71
2021/12/20 08:37:44;;;;;;;;;;;;;;;;;;5016954;28;20038;-71
2021/12/20 08:40:13;;;;;;;7.05;4.93;;;;;;;;;;5016622;28;19972;-71
2021/12/20 08:42:42;;;;;;;7.00;5.03;;;;;;;;;;5013607;28;20037;-70
2021/12/20 08:45:11;;;;;;;7.28;5.15;;;;;;;;;;5016805;28;20132;-71
2021/12/20 08:47:39;;;;;;;7.32;5.00;;;;;;;;;;5017340;28;20050;-71
2021/12/20 08:50:13;;;;;;;7.55;6.10;;;;;;;;;;5016855;28;20400;-71
2021/12/20 08:52:44;;;;;;;6.05;4.60;;;;;;;;;;5016631;28;20129;-71
2021/12/20 08:55:11;;;;;;;7.07;4.97;;;;;;;;;;4999225;28;20419;-71
2021/12/20 08:57:39;;;;;;;6.95;4.97;;;;;;;;;;5016051;28;20042;-71
2021/12/20 09:00:11;;;;;;;7.90;5.13;;;;;;;;;;4999634;28;20568;-71
2021/12/20 09:02:39;;;;;;;7.35;5.30;;;;;;;;;;5015460;28;20140;-71
2021/12/20 09:05:07;;;;;;;6.00;4.68;;;;;;;;;;5017177;28;20045;-71
2021/12/20 09:07:41;;;;;;;10.02;4.93;;;;;;;;;;5016875;28;20049;-71
2021/12/20 09:10:12;;;;;;;5.85;4.30;;;;;;;;;;5016140;28;20095;-72
2021/12/20 09:12:48;;;;;;;6.28;4.47;;;;;;;;;;5016528;28;20132;-72
2021/12/20 09:15:40;;;;;;;7.25;4.88;;;;;;;;;;5016492;28;20415;-71
2021/12/20 09:18:10;;;;;;;8.30;4.68;;;;;;;;;;5015644;28;20129;-71
2021/12/20 09:20:49;;;;;;;6.53;4.50;;;;;;;;;;5016480;28;20100;-70
2021/12/20 09:23:56;;;;;;;5.72;4.07;;;;;;;;;;5016391;28;20042;-71
2021/12/20 09:29:59;;;;;;;5.68;4.00;;;;;;;;;;4996794;28;20069;-72
2021/12/20 09:32:29;;;;;;;5.30;4.32;;;;;;;;;;4996506;28;20038;-71
2021/12/20 09:35:04;;;;;;;4.90;3.92;;;;;;;;;;4996031;28;20046;-71
2021/12/20 09:37:32;;;;;;;6.00;4.10;;;;;;;;;;4995042;28;20122;-71
2021/12/20 09:40:06;;;;;;;6.00;4.43;;;;;;;;;;4996403;28;20042;-71
2021/12/20 09:42:43;;;;;;;6.38;3.95;;;;;;;;;;4996608;28;20197;-71
2021/12/20 09:45:11;;;;;;;4.63;3.53;;;;;;;;;;4996487;28;20066;-71
2021/12/20 09:47:43;;;;;;;9.82;4.18;;;;;;;;;;4996213;28;20543;-71
2021/12/20 09:50:12;;;;;;;5.40;3.85;;;;;;;;;;4996176;28;20492;-71
2021/12/20 09:52:45;;;;;;;4.38;3.40;;;;;;;;;;4996264;28;20046;-71
2021/12/20 09:55:19;;;;;;;4.93;3.38;;;;;;;;;;4996316;28;20420;-71
2021/12/20 09:57:48;;;;;;;5.10;3.60;;;;;;;;;;4995985;28;20121;-71
2021/12/20 10:00:20;;;;;;;7.78;4.13;;;;;;;;;;4995865;28;20045;-71
2021/12/20 10:02:54;;;;;;;5.35;3.85;;;;;;;;;;4996264;28;20104;-71
2021/12/20 10:05:22;;;;;;;5.28;3.83;;;;;;;;;;4995700;28;20046;-71
2021/12/20 10:07:53;;;;;;;6.00;4.00;;;;;;;;;;4995923;28;20046;-71
2021/12/20 10:10:42;;;;;;;6.40;3.83;;;;;;;;;;4995896;28;20046;-71
2021/12/20 10:13:19;;;;;;;7.80;3.92;;;;;;;;;;4994451;28;20097;-71
2021/12/20 10:15:49;;;;;;;6.22;4.32;;;;;;;;;;4995618;28;20133;-71
2021/12/20 10:18:19;;;;;;;7.60;4.80;;;;;;;;;;4997076;28;20038;-71
2021/12/20 10:20:54;;;;;;;11.98;5.65;;;;;;;;;;4997453;28;20503;-72
2021/12/20 10:23:26;;;;;;;10.50;5.40;;;;;;;;;;4995649;28;20046;-71
2021/12/20 10:25:56;;;;;;;8.48;5.10;;;;;;;;;;4995260;28;20176;-71
2021/12/20 10:28:33;;;;;;;8.05;4.55;;;;;;;;;;5002148;28;20050;-71
2021/12/20 10:31:04;;;;;;;9.90;5.18;;;;;;;;;;5014931;28;20085;-71
2021/12/20 10:33:34;;;;;;;6.25;3.80;;;;;;;;;;5014751;28;20108;-71
2021/12/20 10:36:13;;;;;;;7.53;4.75;;;;;;;;;;5015038;28;20128;-71
2021/12/20 10:38:44;;;;;;;7.90;4.60;;;;;;;;;;5015000;28;20042;-71
2021/12/20 10:41:16;;;;;;;7.20;4.47;;;;;;;;;;5014652;28;20045;-71
2021/12/20 10:43:51;;;;;;;6.88;5.10;;;;;;;;;;5014579;28;20042;-71
2021/12/20 10:46:24;;;;;;;7.43;4.30;;;;;;;;;;5014768;28;20077;-71
2021/12/20 10:49:04;;;;;;;8.18;4.85;;;;;;;;;;5014155;28;20050;-71
2021/12/20 10:51:38;;;;;;;8.85;4.60;;;;;;;;;;5014574;28;20056;-71
2021/12/20 10:54:11;;;;;;;8.15;5.00;;;;;;;;;;5014626;28;20050;-71
2021/12/20 10:57:02;;;;;;;8.00;5.38;;;;;;;;;;5014516;28;20054;-72
2021/12/20 10:59:35;;;;;;;9.23;5.40;;;;;;;;;;5014367;28;20046;-71
2021/12/20 11:04:57;;;;;;;7.57;5.13;;;;;;;;;;5014514;28;20366;-71
2021/12/20 11:10:05;;;;;;;9.38;4.97;;;;;;;;;;5014289;28;20042;-71
2021/12/20 11:12:33;;;;;;;6.85;4.88;;;;;;;;;;4996358;28;20127;-71
2021/12/20 11:15:10;;;;;;;6.43;4.10;;;;;;;;;;5014266;28;20049;-71
2021/12/20 11:17:46;;;;;;;10.23;4.60;;;;;;;;;;5014424;28;20449;-71
2021/12/20 11:20:22;;;;;;;7.13;4.10;;;;;;;;;;5013952;28;20048;-71
2021/12/20 11:23:02;;;;;;;5.57;3.97;;;;;;;;;;5014365;28;20540;-71
2021/12/20 11:25:34;;;;;;;5.93;3.80;;;;;;;;;;5014144;28;20046;-71
2021/12/20 11:28:03;;;;;;;5.97;3.97;;;;;;;;;;5013662;28;20064;-71
2021/12/20 11:30:32;;;;;;;8.98;4.50;;;;;;;;;;5013682;28;20046;-71
2021/12/20 11:33:06;;;;;;;7.53;4.30;;;;;;;;;;5014491;28;20441;-71
2021/12/20 11:35:34;;;;;;;7.97;4.68;;;;;;;;;;5014280;28;20052;-71
2021/12/20 11:38:05;;;;;;;9.68;4.43;;;;;;;;;;5013646;28;20038;-71
2021/12/20 11:40:35;;;;;;;7.70;4.60;;;;;;;;;;5013774;28;20089;-71
2021/12/20 11:43:03;;;;;;;7.68;4.70;;;;;;;;;;5014038;28;20041;-71
2021/12/20 11:45:30;;;;;;;9.10;4.95;;;;;;;;;;5013555;28;20048;-71
2021/12/20 11:48:13;;;;;;;7.22;4.80;;;;;;;;;;5013771;28;20049;-72
2021/12/20 11:50:43;;;;;;;8.35;5.00;;;;;;;;;;5014118;28;20041;-71
2021/12/20 11:53:40;;;;;;;7.63;4.93;;;;;;;;;;5013447;28;20038;-73
2021/12/20 11:56:08;;;;;;;9.90;4.40;;;;;;;;;;5013260;28;20069;-71
2021/12/20 12:01:43;;;;;;;5.53;3.80;;;;;;;;;;5013401;28;20046;-71
2021/12/20 12:04:18;;;;;;;7.05;4.22;;;;;;;;;;4995948;28;20121;-71
2021/12/20 12:07:11;;;;;;;7.88;4.78;;;;;;;;;;5013556;28;20121;-71
2021/12/20 12:09:57;;;;;;;7.20;4.68;;;;;;;;;;5013204;28;20038;-71
2021/12/20 12:12:27;;;;;;;7.75;4.78;;;;;;;;;;5013393;28;20052;-71
2021/12/20 12:15:39;;;;;;;9.77;4.65;;;;;;;;;;5013162;28;20046;-71
2021/12/20 12:18:10;;;;;;;7.40;4.75;;;;;;;;;;5013466;28;20045;-71
2021/12/20 12:20:49;;;;;;;19.08;12.30;;;;;;;;;;5013479;28;20477;-71
2021/12/20 12:23:23;;;;;;;19.38;12.77;;;;;;;;;;5013494;28;20038;-71
2021/12/20 12:25:56;;;;;;;18.63;13.80;;;;;;;;;;5013321;28;20427;-71
2021/12/20 12:28:26;;;;;;;20.20;13.82;;;;;;;;;;5013494;28;20129;-71
2021/12/20 12:31:01;;;;;;;20.75;14.10;;;;;;;;;;5013166;28;20062;-71
2021/12/20 12:33:32;;;;;;;19.73;13.60;;;;;;;;;;5012361;28;20088;-70
2021/12/20 12:36:01;;;;;;;17.67;11.43;;;;;;;;;;5013336;28;20381;-71
2021/12/20 12:38:34;;;;;;;18.45;12.43;;;;;;;;;;5013300;28;20381;-71
2021/12/20 12:41:21;;;;;;;18.75;12.82;;;;;;;;;;5013205;28;20050;-71
2021/12/20 12:43:55;;;;;;;17.20;11.35;;;;;;;;;;5013408;28;20045;-70
2021/12/20 12:46:43;;;;;;;17.83;11.63;;;;;;;;;;5013059;28;20046;-71
2021/12/20 12:49:22;;;;;;;15.68;10.80;;;;;;;;;;5013419;28;20069;-70
2021/12/20 12:51:53;;;;;;;18.45;11.88;;;;;;;;;;5013258;28;20046;-70
2021/12/20 12:54:34;;;;;;;21.20;13.05;;;;;;;;;;5012887;28;20555;-70
2021/12/20 12:57:10;;;;;;;20.65;14.73;;;;;;;;;;5013015;28;20060;-71
2021/12/20 12:59:54;;;;;;;23.30;14.60;;;;;;;;;;5012924;28;20125;-71
2021/12/20 13:02:30;;;;;;;16.67;10.73;;;;;;;;;;5012954;28;20092;-70
2021/12/20 13:05:14;;;;;;;18.13;12.45;;;;;;;;;;5012777;28;20488;-71
2021/12/20 13:07:44;;;;;;;16.35;10.98;;;;;;;;;;5013036;28;20042;-70
2021/12/20 13:10:29;;;;;;;18.25;12.27;;;;;;;;;;5013220;28;20041;-70
2021/12/20 13:12:59;;;;;;;18.20;11.93;;;;;;;;;;5016678;28;20448;-70
2021/12/20 13:18:10;;;;;;;15.90;9.30;;;;;;;;;;5016999;28;20069;-70
2021/12/20 13:23:18;;;;;;;12.35;7.22;;;;;;;;;;5016331;28;20130;-71
2021/12/20 13:25:57;;;;;;;10.48;7.20;;;;;;;;;;5015901;28;20038;-71
2021/12/20 13:28:25;;;;;;;9.75;7.15;;;;;;;;;;5016137;28;20178;-70
2021/12/20 13:30:58;;;;;;;13.52;9.75;;;;;;;;;;5016208;28;20053;-70
2021/12/20 13:33:29;;;;;;;11.77;8.23;;;;;;;;;;5015828;28;20049;-70
2021/12/20 13:36:04;;;;;;;12.95;7.88;;;;;;;;;;5016286;28;20506;-70
2021/12/20 13:38:34;;;;;;;12.30;7.88;;;;;;;;;;5016318;28;20511;-71
2021/12/20 13:41:04;;;;;;;12.75;7.80;;;;;;;;;;5015708;28;20476;-70
2021/12/20 13:43:48;;;;;;;12.57;8.80;;;;;;;;;;5016291;28;20064;-70
2021/12/20 13:46:25;;;;;;;14.95;10.32;;;;;;;;;;5015838;28;20049;-70
2021/12/20 13:48:53;;;;;;;15.63;8.85;;;;;;;;;;5015634;28;20052;-71
2021/12/20 13:51:32;;;;;;;11.60;6.55;;;;;;;;;;5015582;28;20120;-70
2021/12/20 13:54:19;;;;;;;10.50;6.97;;;;;;;;;;5015704;28;20121;-70
2021/12/20 13:56:51;;;;;;;10.68;6.70;;;;;;;;;;5015672;28;20381;-71
2021/12/20 13:59:25;;;;;;;12.45;6.88;;;;;;;;;;5015550;28;20050;-71
2021/12/20 14:01:55;;;;;;;13.90;7.68;;;;;;;;;;5015412;28;20037;-70
2021/12/20 14:04:36;;;;;;;27.67;14.32;;;;;;;;;;5015702;28;20236;-70
2021/12/20 14:07:07;;;;;;;27.60;13.55;;;;;;;;;;5015271;28;20107;-71
2021/12/20 14:09:58;;;;;;;12.80;8.25;;;;;;;;;;4997911;28;20093;-70
2021/12/20 14:12:33;;;;;;;13.02;8.57;;;;;;;;;;5015295;28;20568;-70
2021/12/20 14:15:09;;;;;;;14.73;9.27;;;;;;;;;;5016349;28;20141;-71
2021/12/20 14:17:55;;;;;;;22.20;11.80;;;;;;;;;;5017269;28;20041;-70
2021/12/20 14:20:31;;;;;;;11.05;6.93;;;;;;;;;;5017519;28;20046;-70
2021/12/20 14:23:03;;;;;;;20.52;10.80;;;;;;;;;;5015046;28;20046;-70
2021/12/20 14:25:47;;;;;;;47.50;22.23;;;;;;;;;;4997828;28;20472;-70
2021/12/20 14:28:41;;;;;;;44.10;19.55;;;;;;;;;;5014907;28;20050;-70
2021/12/20 14:31:12;;;;;;;36.10;18.88;;;;;;;;;;5012453;28;20064;-70
2021/12/20 14:33:52;;;;;;;102.13;39.88;;;;;;;;;;5014873;28;20046;-70
2021/12/20 14:36:23;;;;;;;48.65;23.95;;;;;;;;;;5014896;28;20046;-70
2021/12/20 14:38:57;;;;;;;21.35;12.82;;;;;;;;;;4997948;28;20396;-70
2021/12/20 14:41:45;;;;;;;11.65;8.43;;;;;;;;;;5015021;28;20121;-70
2021/12/20 14:44:19;;;;;;;19.88;10.80;;;;;;;;;;5014507;28;20043;-70
2021/12/20 14:47:15;;;;;;;37.40;21.90;;;;;;;;;;5014132;28;20081;-70
2021/12/20 14:50:04;;;;;;;39.97;23.63;;;;;;;;;;5014779;28;20096;-73
2021/12/20 14:52:43;;;;;;;23.35;14.27;;;;;;;;;;5014939;28;20120;-75
2021/12/20 14:55:13;;;;;;;22.75;13.85;;;;;;;;;;4997179;28;20042;-74
2021/12/20 14:58:17;;;;;;;16.13;11.35;;;;;;;;;;5014010;28;20038;-72
2021/12/20 15:00:46;;;;;;;20.20;13.23;;;;;;;;;;5014772;28;20121;-73
2021/12/20 15:03:42;;;;;;;37.65;22.02;;;;;;;;;;5014077;28;20108;-74
2021/12/20 15:06:35;;;;;;;25.60;16.23;;;;;;;;;;5014593;28;20038;-73
2021/12/20 15:09:08;;;;;;;15.70;10.32;;;;;;;;;;5014519;28;20081;-73
2021/12/20 15:11:37;;;;;;;14.48;9.85;;;;;;;;;;5014383;28;20463;-73
2021/12/20 15:14:07;;;;;;;17.33;11.52;;;;;;;;;;5014254;28;20057;-74
2021/12/20 15:16:36;;;;;;;20.05;12.50;;;;;;;;;;5000435;28;20074;-74
2021/12/20 15:19:04;;;;;;;20.38;12.25;;;;;;;;;;4977182;28;20038;-73
2021/12/20 15:21:33;;;;;;;18.02;11.25;;;;;;;;;;4994076;28;20511;-73
2021/12/20 15:24:01;;;;;;;16.08;9.85;;;;;;;;;;4994182;28;20485;-73
2021/12/20 15:26:32;;;;;;;9.90;6.43;;;;;;;;;;4977004;28;20133;-73
2021/12/20 15:29:03;;;;;;;10.80;7.63;;;;;;;;;;4976735;28;20510;-71
2021/12/20 15:31:32;;;;;;;15.40;10.30;;;;;;;;;;4993666;28;20040;-71