Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:42;;;;;;;0.40;0.40;;;8.30;72.80;;;;;;5096479;28;20479;-86
2022/03/28 00:04:09;;;;;;;0.50;0.40;;;8.20;72.90;;;;;;5096590;28;20454;-86
2022/03/28 00:06:36;;;;;;;0.53;0.53;;;8.10;73.50;;;;;;5096665;28;20444;-87
2022/03/28 00:09:05;;;;;;;0.60;0.60;;;8.10;73.50;;;;;;5096961;28;20836;-86
2022/03/28 00:11:32;;;;;;;0.77;0.77;;;8.00;74.00;;;;;;5096325;28;20974;-85
2022/03/28 00:13:59;;;;;;;1.50;0.70;;;8.00;74.20;;;;;;5096560;28;20444;-87
2022/03/28 00:16:26;;;;;;;0.40;0.30;;;8.00;74.40;;;;;;5096552;28;20452;-85
2022/03/28 00:18:54;;;;;;;0.30;0.30;;;8.00;74.40;;;;;;5096407;28;20464;-85
2022/03/28 00:21:21;;;;;;;0.77;0.77;;;8.00;74.50;;;;;;5096582;28;20452;-85
2022/03/28 00:23:48;;;;;;;0.43;0.43;;;7.90;74.50;;;;;;5097010;28;20535;-86
2022/03/28 00:26:14;;;;;;;1.07;0.50;;;7.90;74.80;;;;;;5096191;28;20487;-86
2022/03/28 00:28:41;;;;;;;0.60;0.60;;;7.90;75.00;;;;;;5096132;28;20472;-86
2022/03/28 00:31:08;;;;;;;0.73;0.50;;;7.90;74.30;;;;;;5095958;28;20432;-86
2022/03/28 00:33:35;;;;;;;0.60;0.60;;;7.90;74.70;;;;;;5096118;28;20565;-86
2022/03/28 00:36:04;;;;;;;0.30;0.30;;;7.80;75.10;;;;;;5095996;28;20474;-85
2022/03/28 00:38:31;;;;;;;0.40;0.30;;;7.70;75.30;;;;;;5095914;28;20433;-86
2022/03/28 00:40:58;;;;;;;0.30;0.30;;;7.70;75.40;;;;;;5095711;28;20428;-86
2022/03/28 00:43:25;;;;;;;0.40;0.40;;;7.70;75.20;;;;;;5095623;28;20443;-86
2022/03/28 00:45:51;;;;;;;0.50;0.40;;;7.70;75.20;;;;;;5095814;28;20479;-86
2022/03/28 00:48:18;;;;;;;0.80;0.30;;;7.60;75.90;;;;;;5095349;28;20428;-86
2022/03/28 00:50:45;;;;;;;3.17;0.70;;;7.60;76.30;;;;;;5095821;28;20816;-86
2022/03/28 00:53:14;;;;;;;0.50;0.50;;;7.60;76.20;;;;;;5095643;28;20452;-86
2022/03/28 00:55:42;;;;;;;0.67;0.67;;;7.50;75.40;;;;;;5095477;28;20433;-87
2022/03/28 00:58:09;;;;;;;3.70;1.33;;;7.50;76.10;;;;;;5095750;28;20444;-86
2022/03/28 01:00:36;;;;;;;0.40;0.40;;;7.50;76.70;;;;;;5095162;28;20578;-86
2022/03/28 01:03:03;;;;;;;0.50;0.40;;;7.40;77.20;;;;;;5095241;28;21053;-85
2022/03/28 01:05:31;;;;;;;0.40;0.30;;;7.40;77.00;;;;;;5095348;28;20490;-87
2022/03/28 01:07:59;;;;;;;0.53;0.40;;;7.30;76.90;;;;;;5095420;28;20452;-85
2022/03/28 01:10:30;;;;;;;0.40;0.30;;;7.30;77.30;;;;;;5095075;28;21002;-86
2022/03/28 01:12:59;;;;;;;0.30;0.30;;;7.30;78.10;;;;;;5095724;28;20440;-86
2022/03/28 01:15:26;;;;;;;1.90;0.47;;;7.30;78.60;;;;;;5095193;28;20452;-87
2022/03/28 01:18:08;;;;;;;0.43;0.40;;;7.30;79.00;;;;;;5095041;28;20433;-86
2022/03/28 01:20:37;;;;;;;0.50;0.50;;;7.30;79.30;;;;;;5094908;28;21009;-86
2022/03/28 01:23:06;;;;;;;0.30;0.30;;;7.20;79.50;;;;;;5095084;28;20448;-86
2022/03/28 01:25:33;;;;;;;0.53;0.53;;;7.20;80.20;;;;;;5094741;28;20487;-86
2022/03/28 01:28:01;;;;;;;0.40;0.40;;;7.20;80.90;;;;;;5095020;28;20452;-86
2022/03/28 01:30:29;;;;;;;0.30;0.30;;;7.10;80.50;;;;;;5094916;28;20475;-87
2022/03/28 01:32:57;;;;;;;1.80;0.57;;;7.10;81.50;;;;;;5094918;28;20455;-86
2022/03/28 01:35:29;;;;;;;0.70;0.70;;;7.20;82.10;;;;;;5093854;28;20821;-87
2022/03/28 01:37:56;;;;;;;0.30;0.30;;;7.20;81.00;;;;;;5094852;28;20420;-87
2022/03/28 01:40:25;;;;;;;0.60;0.60;;;7.20;82.00;;;;;;5094483;28;20834;-86
2022/03/28 01:42:51;;;;;;;0.30;0.30;;;7.20;82.80;;;;;;5094468;28;21009;-86
2022/03/28 01:45:18;;;;;;;0.30;0.30;;;7.20;83.80;;;;;;5094621;28;20472;-86
2022/03/28 01:47:46;;;;;;;1.47;0.47;;;7.30;84.40;;;;;;5094954;28;20440;-85
2022/03/28 01:50:14;;;;;;;3.13;1.30;;;7.30;84.10;;;;;;5095447;28;20464;-86
2022/03/28 01:52:41;;;;;;;0.40;0.40;;;7.20;83.70;;;;;;5094252;28;20546;-87
2022/03/28 01:55:09;;;;;;;0.40;0.30;;;7.30;85.30;;;;;;5094410;28;20440;-87
2022/03/28 01:57:37;;;;;;;1.00;0.90;;;7.30;86.30;;;;;;5094188;28;20404;-86
2022/03/28 02:00:06;;;;;;;0.50;0.40;;;7.30;86.50;;;;;;5093897;28;20997;-86
2022/03/28 02:02:33;;;;;;;0.30;0.30;;;7.30;85.20;;;;;;5094358;28;20448;-88
2022/03/28 02:05:00;;;;;;;0.40;0.40;;;7.20;85.40;;;;;;5094253;28;20834;-86
2022/03/28 02:07:26;;;;;;;0.87;0.30;;;7.20;86.00;;;;;;5094057;28;20791;-86
2022/03/28 02:09:53;;;;;;;1.07;0.53;;;7.20;86.00;;;;;;5093906;28;20955;-87
2022/03/28 02:12:20;;;;;;;0.30;0.30;;;7.20;86.50;;;;;;5094055;28;20439;-87
2022/03/28 02:14:48;;;;;;;0.50;0.50;;;7.20;86.60;;;;;;5094129;28;20451;-87
2022/03/28 02:17:15;;;;;;;0.50;0.40;;;7.10;86.80;;;;;;5094073;28;20444;-86
2022/03/28 02:19:42;;;;;;;0.77;0.77;;;7.10;86.80;;;;;;5093918;28;20472;-86
2022/03/28 02:22:09;;;;;;;1.33;1.33;;;7.00;87.20;;;;;;5093978;28;20447;-86
2022/03/28 02:24:36;;;;;;;0.60;0.40;;;6.90;87.50;;;;;;5093795;28;20780;-87
2022/03/28 02:27:03;;;;;;;0.30;0.30;;;6.90;88.10;;;;;;5093949;28;20448;-86
2022/03/28 02:29:30;;;;;;;0.30;0.30;;;6.90;88.50;;;;;;5093796;28;20471;-86
2022/03/28 02:31:58;;;;;;;1.77;1.00;;;7.00;88.00;;;;;;5093853;28;20451;-86
2022/03/28 02:34:24;;;;;;;0.60;0.40;;;6.90;88.30;;;;;;5093776;28;20443;-87
2022/03/28 02:36:51;;;;;;;0.70;0.70;;;6.90;88.80;;;;;;5093789;28;20440;-86
2022/03/28 02:39:18;;;;;;;0.30;0.30;;;6.80;88.90;;;;;;5093666;28;20472;-86
2022/03/28 02:41:45;;;;;;;0.33;0.33;;;6.80;89.10;;;;;;5093534;28;20443;-87
2022/03/28 02:44:12;;;;;;;0.67;0.30;;;6.80;89.20;;;;;;5096905;28;20437;-87
2022/03/28 02:46:38;;;;;;;0.80;0.60;;;6.80;89.70;;;;;;5092622;28;21022;-87
2022/03/28 02:49:09;;;;;;;2.63;0.57;;;6.80;89.50;;;;;;5093053;28;20978;-87
2022/03/28 02:51:35;;;;;;;0.40;0.33;;;6.80;89.90;;;;;;5093592;28;20882;-87
2022/03/28 02:54:02;;;;;;;0.30;0.23;;;6.80;90.10;;;;;;5093553;28;20451;-86
2022/03/28 02:56:29;;;;;;;3.50;0.57;;;6.70;91.00;;;;;;5093497;28;20447;-88
2022/03/28 02:58:56;;;;;;;0.60;0.43;;;6.70;90.60;;;;;;5093134;28;20974;-86
2022/03/28 03:01:23;;;;;;;0.77;0.30;;;6.70;90.20;;;;;;5093228;28;20491;-86
2022/03/28 03:03:49;;;;;;;1.53;0.40;;;6.70;89.80;;;;;;5093426;28;20440;-87
2022/03/28 03:06:18;;;;;;;1.57;0.93;;;6.70;88.90;;;;;;5093124;28;20980;-87
2022/03/28 03:08:44;;;;;;;0.30;0.30;;;6.70;89.50;;;;;;5093374;28;20467;-87
2022/03/28 03:11:11;;;;;;;0.30;0.30;;;6.70;89.80;;;;;;5093366;28;20455;-86
2022/03/28 03:13:38;;;;;;;0.80;0.73;;;6.60;90.00;;;;;;5093337;28;20432;-86
2022/03/28 03:16:06;;;;;;;0.30;0.30;;;6.50;90.20;;;;;;5093211;28;20448;-86
2022/03/28 03:18:33;;;;;;;2.67;0.77;;;6.50;90.70;;;;;;5092960;28;20958;-86
2022/03/28 03:20:59;;;;;;;0.83;0.40;;;6.50;90.40;;;;;;5093041;28;20443;-86
2022/03/28 03:23:28;;;;;;;0.30;0.20;;;6.50;90.40;;;;;;5093244;28;20450;-87
2022/03/28 03:25:55;;;;;;;2.00;0.50;;;6.50;90.70;;;;;;5092912;28;20476;-87
2022/03/28 03:28:22;;;;;;;1.80;1.13;;;6.50;91.00;;;;;;5093245;28;20444;-86
2022/03/28 03:30:49;;;;;;;0.30;0.30;;;6.50;91.20;;;;;;5093205;28;20432;-85
2022/03/28 03:33:16;;;;;;;0.57;0.43;;;6.50;91.50;;;;;;5093055;28;20452;-85
2022/03/28 03:35:42;;;;;;;0.50;0.40;;;6.50;92.60;;;;;;5093012;28;20448;-87
2022/03/28 03:38:10;;;;;;;0.40;0.40;;;6.50;92.90;;;;;;5093177;28;20455;-86
2022/03/28 03:40:38;;;;;;;1.63;1.23;;;6.50;92.70;;;;;;5093744;28;20971;-87
2022/03/28 03:43:05;;;;;;;3.70;0.70;;;6.50;92.80;;;;;;5093032;28;20454;-87
2022/03/28 03:45:31;;;;;;;0.73;0.73;;;6.40;92.40;;;;;;5093026;28;20484;-87
2022/03/28 03:47:58;;;;;;;3.03;1.70;;;6.30;92.30;;;;;;5093065;28;20451;-87
2022/03/28 03:50:25;;;;;;;0.40;0.30;;;6.30;93.00;;;;;;5092922;28;20471;-86
2022/03/28 03:52:54;;;;;;;1.37;1.27;;;6.30;93.50;;;;;;5093038;28;20505;-86
2022/03/28 03:55:21;;;;;;;0.60;0.60;;;6.20;93.60;;;;;;5092632;28;20463;-87
2022/03/28 03:57:49;;;;;;;0.40;0.40;;;6.20;93.90;;;;;;5092902;28;20455;-86
2022/03/28 04:00:17;;;;;;;0.53;0.53;;;6.20;94.50;;;;;;5096342;28;20474;-87
2022/03/28 04:02:44;;;;;;;0.50;0.50;;;6.20;94.30;;;;;;5097017;28;20455;-87
2022/03/28 04:05:12;;;;;;;0.90;0.50;;;6.10;93.80;;;;;;5096243;28;20482;-86
2022/03/28 04:07:38;;;;;;;1.03;0.50;;;6.10;94.10;;;;;;5096476;28;20497;-86
2022/03/28 04:10:06;;;;;;;0.30;0.30;;;6.00;94.40;;;;;;5096649;28;20471;-87
2022/03/28 04:12:33;;;;;;;0.30;0.20;;;6.00;95.00;;;;;;5096413;28;20452;-87
2022/03/28 04:15:02;;;;;;;0.50;0.50;;;6.00;95.10;;;;;;5096361;28;20451;-87
2022/03/28 04:17:30;;;;;;;0.50;0.40;;;6.00;95.50;;;;;;5096585;28;20459;-86
2022/03/28 04:19:58;;;;;;;0.87;0.50;;;6.00;95.10;;;;;;5096183;28;20472;-88
2022/03/28 04:22:25;;;;;;;0.60;0.60;;;6.00;95.10;;;;;;5095953;28;20481;-87
2022/03/28 04:24:52;;;;;;;0.40;0.40;;;5.90;95.00;;;;;;5096760;28;20454;-87
2022/03/28 04:27:18;;;;;;;2.00;0.60;;;5.90;95.20;;;;;;5096156;28;20483;-88
2022/03/28 04:29:45;;;;;;;0.60;0.60;;;5.90;95.90;;;;;;5095956;28;20467;-87
2022/03/28 04:32:13;;;;;;;0.30;0.27;;;6.00;96.20;;;;;;5096023;28;20444;-88
2022/03/28 04:34:40;;;;;;;0.33;0.33;;;6.00;96.40;;;;;;5096233;28;20436;-86
2022/03/28 04:37:07;;;;;;;0.40;0.37;;;6.00;96.30;;;;;;5095947;28;20440;-88
2022/03/28 04:39:34;;;;;;;0.67;0.67;;;6.00;96.00;;;;;;5095616;28;20452;-87
2022/03/28 04:42:00;;;;;;;4.87;1.03;;;6.00;96.60;;;;;;5095505;28;20943;-89
2022/03/28 04:44:27;;;;;;;0.40;0.40;;;5.90;96.60;;;;;;5096076;28;20455;-87
2022/03/28 04:46:54;;;;;;;0.30;0.30;;;5.90;97.20;;;;;;5096246;28;20476;-87
2022/03/28 04:49:22;;;;;;;0.83;0.50;;;5.90;97.30;;;;;;5095454;28;20448;-87
2022/03/28 04:51:49;;;;;;;0.90;0.90;;;5.90;97.70;;;;;;5095466;28;20436;-87
2022/03/28 04:54:15;;;;;;;0.40;0.40;;;5.90;97.90;;;;;;5095654;28;20454;-86
2022/03/28 04:56:43;;;;;;;0.30;0.30;;;5.90;98.40;;;;;;5095540;28;20955;-87
2022/03/28 04:59:10;;;;;;;3.50;0.97;;;5.80;98.50;;;;;;5095399;28;20483;-87
2022/03/28 05:01:37;;;;;;;0.30;0.30;;;5.80;98.10;;;;;;5095003;28;20480;-87
2022/03/28 05:04:04;;;;;;;0.77;0.30;;;5.80;98.00;;;;;;5095203;28;20800;-87
2022/03/28 05:06:32;;;;;;;1.90;0.40;;;5.80;98.30;;;;;;5095314;28;20479;-87
2022/03/28 05:08:58;;;;;;;0.70;0.60;;;5.80;98.80;;;;;;5095901;28;20827;-86
2022/03/28 05:11:25;;;;;;;0.30;0.30;;;5.80;99.30;;;;;;5094035;28;20598;-87
2022/03/28 05:13:52;;;;;;;0.30;0.27;;;5.80;99.30;;;;;;5095266;28;20436;-86
2022/03/28 05:16:19;;;;;;;0.30;0.30;;;5.70;99.30;;;;;;5095028;28;20472;-89
2022/03/28 05:18:46;;;;;;;0.40;0.40;;;5.70;99.60;;;;;;5094791;28;20476;-88
2022/03/28 05:21:13;;;;;;;2.00;0.67;;;5.70;99.80;;;;;;5094858;28;20429;-87
2022/03/28 05:23:41;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;5095409;28;20443;-88
2022/03/28 05:26:08;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5094636;28;20472;-88
2022/03/28 05:28:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5094630;28;20444;-88
2022/03/28 05:31:01;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5094964;28;20451;-88
2022/03/28 05:33:28;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5094504;28;20428;-87
2022/03/28 05:35:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5094814;28;20538;-87
2022/03/28 05:38:22;;;;;;;0.77;0.33;;;5.80;99.90;;;;;;5094532;28;20413;-88
2022/03/28 05:40:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5094459;28;20583;-88
2022/03/28 05:43:18;;;;;;;2.83;0.60;;;5.80;99.90;;;;;;5094453;28;20436;-88
2022/03/28 05:45:44;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5094497;28;20459;-89
2022/03/28 05:48:11;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5094334;28;20443;-87
2022/03/28 05:50:38;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5094193;28;20827;-89
2022/03/28 05:53:05;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5094495;28;20915;-88
2022/03/28 05:55:32;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5094220;28;20439;-87
2022/03/28 05:58:00;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5094373;28;20478;-86
2022/03/28 06:00:27;;;;;;;1.80;0.60;;;6.10;99.90;;;;;;5094038;28;20604;-88
2022/03/28 06:02:55;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5094290;28;20439;-88
2022/03/28 06:05:22;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5094869;28;20472;-89
2022/03/28 06:07:48;;;;;;;0.80;0.43;;;6.30;99.90;;;;;;5093935;28;21001;-88
2022/03/28 06:10:16;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5094088;28;20472;-88
2022/03/28 06:12:43;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5093834;28;20923;-88
2022/03/28 06:15:12;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5094078;28;20462;-87
2022/03/28 06:17:39;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5093945;28;20452;-87
2022/03/28 06:20:07;;;;;;;2.10;0.40;;;6.70;99.90;;;;;;5094099;28;20468;-88
2022/03/28 06:22:35;;;;;;;3.40;1.07;;;6.90;99.90;;;;;;5093694;28;20452;-87
2022/03/28 06:25:03;;;;;;;0.73;0.60;;;7.00;99.90;;;;;;5093983;28;20868;-88
2022/03/28 06:27:30;;;;;;;1.67;1.00;;;7.20;99.90;;;;;;5093899;28;20516;-87
2022/03/28 06:29:56;;;;;;;0.40;0.40;;;7.70;99.30;;;;;;5093441;28;20983;-85
2022/03/28 06:32:25;;;;;;;0.83;0.83;;;8.50;98.20;;;;;;5093540;28;20432;-86
2022/03/28 06:34:52;;;;;;;0.50;0.40;;;9.50;95.70;;;;;;5093773;28;20444;-85
2022/03/28 06:37:22;;;;;;;1.10;1.00;;;10.40;92.30;;;;;;5093883;28;20923;-84
2022/03/28 06:39:49;;;;;;;0.50;0.50;;;10.80;88.10;;;;;;5093426;28;20997;-83
2022/03/28 06:42:16;;;;;;;2.60;1.20;;;10.90;84.40;;;;;;5093484;28;20612;-84
2022/03/28 06:44:43;;;;;;;1.43;0.70;;;10.80;85.10;;;;;;5093780;28;20452;-84
2022/03/28 06:47:09;;;;;;;1.13;1.13;;;10.60;84.90;;;;;;5093652;28;20479;-84
2022/03/28 06:49:38;;;;;;;0.67;0.67;;;10.20;85.20;;;;;;5093949;28;20457;-84
2022/03/28 06:52:05;;;;;;;1.47;1.10;;;9.90;86.80;;;;;;5093767;28;20862;-84
2022/03/28 06:54:33;;;;;;;0.80;0.53;;;9.70;87.70;;;;;;5093392;28;20444;-84
2022/03/28 06:57:00;;;;;;;0.53;0.53;;;9.50;88.70;;;;;;5093509;28;20911;-84
2022/03/28 06:59:29;;;;;;;0.60;0.60;;;9.30;88.00;;;;;;5093152;28;20456;-85
2022/03/28 07:01:56;;;;;;;0.90;0.50;;;9.30;88.80;;;;;;5094583;28;20432;-85
2022/03/28 07:04:23;;;;;;;1.40;0.53;;;9.20;88.70;;;;;;5093255;28;20456;-84
2022/03/28 07:06:51;;;;;;;1.83;0.70;;;9.20;88.30;;;;;;5093479;28;20507;-84
2022/03/28 07:09:18;;;;;;;1.20;1.10;;;9.30;89.20;;;;;;5093322;28;20456;-84
2022/03/28 07:11:45;;;;;;;1.80;0.40;;;9.40;89.50;;;;;;5093378;28;20454;-84
2022/03/28 07:14:12;;;;;;;0.77;0.77;;;9.40;89.60;;;;;;5093358;28;20531;-84
2022/03/28 07:16:39;;;;;;;0.90;0.90;;;9.50;89.60;;;;;;5093511;28;20463;-85
2022/03/28 07:19:06;;;;;;;0.50;0.40;;;9.60;89.60;;;;;;5093358;28;20555;-85
2022/03/28 07:21:33;;;;;;;2.03;1.27;;;9.70;88.90;;;;;;5093438;28;20466;-84
2022/03/28 07:24:01;;;;;;;4.00;1.33;;;9.80;88.50;;;;;;5093202;28;20935;-84
2022/03/28 07:26:28;;;;;;;0.57;0.57;;;10.00;86.60;;;;;;5093789;28;20443;-84
2022/03/28 07:28:58;;;;;;;0.70;0.70;;;10.10;85.80;;;;;;5093249;28;20456;-84
2022/03/28 07:31:24;;;;;;;0.47;0.47;;;10.30;85.50;;;;;;5097863;28;20995;-85
2022/03/28 07:33:51;;;;;;;2.00;0.70;;;10.50;85.20;;;;;;5095139;28;20448;-85
2022/03/28 07:36:19;;;;;;;1.43;0.70;;;10.60;84.70;;;;;;5097113;28;20931;-84
2022/03/28 07:38:45;;;;;;;0.87;0.60;;;10.70;83.80;;;;;;5097097;28;20522;-84
2022/03/28 07:41:14;;;;;;;2.67;0.57;;;10.90;82.50;;;;;;5097220;28;20450;-84
2022/03/28 07:43:40;;;;;;;0.60;0.60;;;11.20;81.20;;;;;;5097017;28;20428;-84
2022/03/28 07:46:08;;;;;;;0.77;0.70;;;11.40;77.50;;;;;;5097011;28;20800;-84
2022/03/28 07:48:35;;;;;;;1.13;0.63;;;11.70;76.00;;;;;;5097008;28;20479;-83
2022/03/28 07:51:01;;;;;;;1.00;0.50;;;11.90;75.40;;;;;;5097002;28;20513;-83
2022/03/28 07:53:28;;;;;;;5.07;1.43;;;12.20;73.00;;;;;;5096666;28;20432;-83
2022/03/28 07:55:55;;;;;;;4.00;0.70;;;12.50;71.80;;;;;;5096889;28;20443;-83
2022/03/28 07:58:23;;;;;;;1.77;0.70;;;12.70;71.90;;;;;;5096776;28;20436;-83
2022/03/28 08:00:50;;;;;;;1.03;0.93;;;12.80;74.00;;;;;;5096537;28;20484;-83
2022/03/28 08:03:16;;;;;;;2.83;1.20;;;13.00;73.60;;;;;;5097613;28;20451;-83
2022/03/28 08:05:43;;;;;;;1.30;0.97;;;13.10;73.70;;;;;;5096837;28;20448;-83
2022/03/28 08:08:10;;;;;;;3.07;1.47;;;13.20;72.80;;;;;;5096442;28;20509;-83
2022/03/28 08:10:37;;;;;;;2.83;1.80;;;13.30;72.60;;;;;;5096311;28;20822;-83
2022/03/28 08:13:04;;;;;;;0.60;0.60;;;13.40;71.80;;;;;;5096690;28;20443;-83
2022/03/28 08:15:35;;;;;;;1.00;1.00;;;13.70;71.40;;;;;;5096326;28;20792;-83
2022/03/28 08:18:01;;;;;;;2.77;1.63;;;14.00;71.50;;;;;;5096810;28;20435;-85
2022/03/28 08:20:28;;;;;;;1.23;0.90;;;14.20;71.30;;;;;;5096218;28;20475;-82
2022/03/28 08:22:55;;;;;;;0.90;0.70;;;14.30;70.30;;;;;;5096054;28;20935;-82
2022/03/28 08:25:23;;;;;;;3.73;1.07;;;14.50;69.00;;;;;;5096384;28;20451;-82
2022/03/28 08:27:51;;;;;;;1.43;0.77;;;14.70;69.20;;;;;;5096297;28;20487;-81
2022/03/28 08:30:19;;;;;;;4.63;1.67;;;14.90;65.10;;;;;;5096504;28;21070;-82
2022/03/28 08:32:47;;;;;;;3.17;1.40;;;15.20;63.40;;;;;;5096219;28;20435;-81
2022/03/28 08:35:14;;;;;;;2.50;1.63;;;15.40;65.00;;;;;;5096016;28;20469;-82
2022/03/28 08:37:41;;;;;;;1.57;1.47;;;15.70;65.10;;;;;;5095921;28;20436;-81
2022/03/28 08:40:09;;;;;;;1.47;1.37;;;15.80;63.70;;;;;;5095978;28;20456;-81
2022/03/28 08:42:35;;;;;;;2.93;1.47;;;16.10;62.40;;;;;;5095879;28;20470;-81
2022/03/28 08:45:03;;;;;;;6.13;1.10;;;16.30;61.60;;;;;;5095653;28;20456;-82
2022/03/28 08:47:32;;;;;;;2.13;1.03;;;16.50;60.30;;;;;;5095987;28;21007;-81
2022/03/28 08:50:01;;;;;;;5.13;2.63;;;16.80;60.60;;;;;;5096034;28;20550;-81
2022/03/28 08:52:28;;;;;;;3.23;1.00;;;17.00;60.20;;;;;;5095835;28;20533;-82
2022/03/28 08:54:54;;;;;;;6.00;1.83;;;17.10;58.90;;;;;;5096747;28;20508;-81
2022/03/28 08:57:21;;;;;;;2.40;2.00;;;17.30;58.10;;;;;;5095806;28;20459;-81
2022/03/28 08:59:48;;;;;;;2.30;1.93;;;17.60;55.70;;;;;;5095742;28;20468;-82
2022/03/28 09:02:32;;;;;;;3.07;1.10;;;18.00;56.40;;;;;;5095577;28;20428;-81
2022/03/28 09:05:01;;;;;;;3.80;1.27;;;18.70;53.50;;;;;;5095178;28;20432;-81
2022/03/28 09:07:29;;;;;;;5.80;1.90;;;19.80;51.90;;;;;;5095412;28;21020;-81
2022/03/28 09:09:59;;;;;;;6.03;1.93;;;21.20;49.60;;;;;;5095077;28;20448;-81
2022/03/28 09:12:26;;;;;;;4.13;2.20;;;22.60;47.60;;;;;;5095403;28;20546;-82
2022/03/28 09:14:58;;;;;;;5.80;2.25;;;23.80;42.30;;;;;;5095369;28;20205;-81
2022/03/28 09:17:26;;;;;;;3.75;1.73;;;25.10;42.20;;;;;;5095357;28;20235;-81
2022/03/28 09:19:55;;;;;;;4.90;1.67;;;26.30;40.50;;;;;;5095280;28;20598;-81
2022/03/28 09:22:25;;;;;;;3.40;2.40;;;26.90;37.50;;;;;;5095428;28;20193;-81
2022/03/28 09:24:53;;;;;;;3.85;2.33;;;27.10;37.70;;;;;;5095020;28;20205;-81
2022/03/28 09:27:22;;;;;;;4.20;2.35;;;27.20;36.90;;;;;;5094915;28;20220;-81
2022/03/28 09:30:01;;;;;;;3.60;2.00;;;27.60;36.60;;;;;;5094626;28;20236;-81
2022/03/28 09:32:29;;;;;;;3.15;2.13;;;27.80;36.00;;;;;;5096156;28;20194;-82
2022/03/28 09:35:06;;;;;;;6.18;1.70;;;28.00;36.50;;;;;;5098237;28;20206;-82
2022/03/28 09:38:04;;;;;;;3.75;1.98;;;28.50;35.10;;;;;;5095095;28;20187;-82
2022/03/28 09:40:35;;;;;;;5.70;2.13;;;28.90;34.30;;;;;;5094878;28;20233;-81
2022/03/28 09:43:03;;;;;;;3.97;2.00;;;29.80;33.50;;;;;;5094956;28;20192;-81
2022/03/28 09:45:34;;;;;;;11.63;3.17;;;30.10;32.90;;;;;;5095440;28;20557;-81
2022/03/28 09:48:03;;;;;;;5.45;2.05;;;30.70;32.10;;;;;;5094515;28;20204;-82
2022/03/28 09:50:41;;;;;;;5.50;2.47;;;31.10;31.10;;;;;;5094620;28;20215;-82
2022/03/28 09:53:21;;;;;;;2.50;1.95;;;31.60;30.00;;;;;;5094630;28;20556;-82
2022/03/28 09:55:56;;;;;;;4.82;2.33;;;32.20;30.20;;;;;;5093772;28;20713;-82
2022/03/28 09:58:46;;;;;;;2.67;2.10;;;32.60;30.20;;;;;;5094489;28;20184;-82
2022/03/28 10:01:18;;;;;;;4.75;2.30;;;32.50;29.30;;;;;;5094091;28;20233;-82
2022/03/28 10:03:47;;;;;;;5.50;2.28;;;32.00;29.50;;;;;;5094087;28;20190;-82
2022/03/28 10:06:15;;;;;;;3.22;2.30;;;31.50;29.20;;;;;;5094294;28;20180;-82
2022/03/28 10:08:45;;;;;;;4.05;2.08;;;31.00;29.70;;;;;;5093896;28;20597;-81
2022/03/28 10:11:12;;;;;;;3.65;1.40;;;31.00;29.80;;;;;;5094065;28;20624;-82
2022/03/28 10:13:39;;;;;;;2.13;1.60;;;30.80;29.90;;;;;;5094097;28;20194;-81
2022/03/28 10:16:07;;;;;;;4.65;2.88;;;30.80;29.50;;;;;;5094409;28;20208;-81
2022/03/28 10:18:36;;;;;;;3.85;2.45;;;30.50;29.20;;;;;;5094076;28;20203;-82
2022/03/28 10:21:07;;;;;;;5.28;2.65;;;30.50;29.00;;;;;;5094566;28;20213;-82
2022/03/28 10:23:42;;;;;;;5.50;2.88;;;30.60;28.50;;;;;;5093768;28;20654;-81
2022/03/28 10:26:11;;;;;;;2.80;2.25;;;31.00;27.60;;;;;;5094167;28;20627;-82
2022/03/28 10:28:38;;;;;;;3.03;1.92;;;31.30;27.30;;;;;;5093645;28;20709;-81
2022/03/28 10:31:19;;;;;;;5.38;2.55;;;31.40;28.00;;;;;;5093852;28;20209;-82
2022/03/28 10:33:47;;;;;;;6.05;2.45;;;30.80;28.50;;;;;;5094072;28;20187;-82
2022/03/28 10:36:28;;;;;;;2.88;2.00;;;30.50;28.50;;;;;;5094232;28;20189;-82
2022/03/28 10:39:16;;;;;;;5.70;2.35;;;30.60;27.80;;;;;;5093941;28;20224;-82
2022/03/28 10:41:44;;;;;;;3.17;2.25;;;30.60;26.10;;;;;;5093784;28;20215;-81
2022/03/28 10:44:11;;;;;;;2.80;1.63;;;31.10;25.80;;;;;;5093663;28;20197;-82
2022/03/28 10:46:38;;;;;;;4.38;2.72;;;31.80;23.80;;;;;;5094068;28;20627;-82
2022/03/28 10:49:06;;;;;;;4.03;1.60;;;32.20;23.60;;;;;;5093284;28;20719;-82
2022/03/28 10:51:33;;;;;;;3.00;1.40;;;32.60;22.90;;;;;;5093488;28;20691;-82
2022/03/28 10:54:05;;;;;;;2.88;1.70;;;32.80;23.50;;;;;;5093671;28;20217;-82
2022/03/28 10:56:33;;;;;;;4.13;1.70;;;33.10;23.20;;;;;;5093543;28;20774;-82
2022/03/28 10:59:06;;;;;;;3.28;2.10;;;33.50;24.30;;;;;;5093538;28;20217;-82
2022/03/28 11:01:35;;;;;;;2.55;1.88;;;33.70;24.10;;;;;;5093095;28;20603;-81
2022/03/28 11:04:07;;;;;;;3.05;1.95;;;34.10;24.10;;;;;;5094485;28;20280;-81
2022/03/28 11:06:59;;;;;;;3.13;2.03;;;33.90;23.30;;;;;;5093660;28;20622;-82
2022/03/28 11:09:48;;;;;;;5.55;2.33;;;32.40;24.50;;;;;;5095957;28;20230;-82
2022/03/28 11:12:18;;;;;;;3.13;2.03;;;31.70;25.30;;;;;;5097922;28;20662;-81
2022/03/28 11:14:56;;;;;;;4.43;2.38;;;30.50;26.00;;;;;;5097395;28;20672;-81
2022/03/28 11:17:25;;;;;;;5.38;2.60;;;29.20;27.00;;;;;;5097517;28;20615;-81
2022/03/28 11:20:14;;;;;;;5.75;2.55;;;28.10;28.40;;;;;;5097278;28;20734;-82
2022/03/28 11:22:49;;;;;;;4.78;2.25;;;27.30;29.10;;;;;;5097495;28;20222;-81
2022/03/28 11:25:41;;;;;;;3.28;1.50;;;26.80;29.50;;;;;;5097675;28;20197;-81
2022/03/28 11:28:12;;;;;;;3.60;2.55;;;26.50;29.60;;;;;;5097085;28;20210;-81
2022/03/28 11:30:55;;;;;;;6.30;2.05;;;26.10;29.10;;;;;;5097123;28;20216;-81
2022/03/28 11:33:24;;;;;;;4.15;2.20;;;25.60;30.40;;;;;;5097328;28;20239;-81
2022/03/28 11:35:55;;;;;;;3.47;1.60;;;25.40;30.00;;;;;;5097105;28;20197;-81
2022/03/28 11:38:24;;;;;;;3.00;1.70;;;25.20;29.30;;;;;;5097953;28;20721;-81
2022/03/28 11:40:52;;;;;;;4.68;1.75;;;25.00;30.00;;;;;;5097396;28;20209;-81
2022/03/28 11:43:27;;;;;;;4.05;2.15;;;24.90;30.00;;;;;;5096817;28;20202;-81
2022/03/28 11:45:57;;;;;;;5.93;1.88;;;24.80;29.50;;;;;;5096947;28;20212;-81
2022/03/28 11:48:24;;;;;;;3.05;1.52;;;24.50;32.20;;;;;;5096851;28;20266;-81
2022/03/28 11:50:53;;;;;;;4.60;1.80;;;24.20;30.00;;;;;;5097408;28;20209;-81
2022/03/28 11:53:20;;;;;;;3.63;2.03;;;24.00;31.00;;;;;;5096945;28;20224;-81
2022/03/28 11:55:49;;;;;;;5.63;1.90;;;23.90;30.70;;;;;;5097038;28;20182;-81
2022/03/28 11:58:16;;;;;;;4.03;2.90;;;23.60;30.00;;;;;;5096679;28;20185;-80
2022/03/28 12:00:45;;;;;;;2.27;1.13;;;23.40;30.90;;;;;;5096592;28;20731;-81
2022/03/28 12:03:15;;;;;;;6.60;2.27;;;23.50;30.20;;;;;;5096815;28;20232;-81
2022/03/28 12:05:43;;;;;;;8.03;2.30;;;23.40;29.70;;;;;;5096582;28;20190;-81
2022/03/28 12:08:13;;;;;;;3.13;1.40;;;23.30;31.20;;;;;;5096948;28;20236;-81
2022/03/28 12:10:41;;;;;;;4.30;1.80;;;23.20;30.20;;;;;;5096738;28;20225;-81
2022/03/28 12:13:09;;;;;;;2.70;1.53;;;23.10;30.80;;;;;;5096804;28;20559;-82
2022/03/28 12:15:37;;;;;;;3.20;1.63;;;23.10;31.60;;;;;;5096816;28;20236;-81
2022/03/28 12:18:07;;;;;;;4.50;2.10;;;22.80;29.70;;;;;;5096625;28;20186;-81
2022/03/28 12:20:37;;;;;;;5.30;1.93;;;22.70;30.00;;;;;;5096030;28;20470;-81
2022/03/28 12:23:06;;;;;;;4.57;2.17;;;22.70;30.20;;;;;;5096972;28;20455;-81
2022/03/28 12:25:36;;;;;;;4.80;2.23;;;22.70;33.80;;;;;;5096241;28;20443;-81
2022/03/28 12:28:06;;;;;;;3.83;2.90;;;22.60;37.10;;;;;;5096947;28;20424;-81
2022/03/28 12:30:36;;;;;;;4.60;2.13;;;22.50;37.50;;;;;;5096271;28;20472;-81
2022/03/28 12:33:12;;;;;;;5.50;2.03;;;22.40;37.50;;;;;;5096244;28;20922;-82
2022/03/28 12:35:43;;;;;;;3.80;1.67;;;22.30;38.20;;;;;;5096097;28;20459;-82
2022/03/28 12:38:16;;;;;;;3.03;1.87;;;22.20;38.20;;;;;;5096338;28;20485;-81
2022/03/28 12:40:44;;;;;;;3.17;2.03;;;22.10;38.10;;;;;;5096492;28;20489;-81
2022/03/28 12:43:12;;;;;;;3.83;2.77;;;21.90;38.80;;;;;;5095899;28;20455;-81
2022/03/28 12:45:40;;;;;;;10.33;2.03;;;21.70;39.10;;;;;;5095854;28;20446;-81
2022/03/28 12:48:08;;;;;;;3.67;2.53;;;21.70;39.60;;;;;;5095981;28;20869;-81
2022/03/28 12:50:36;;;;;;;7.93;3.10;;;21.60;40.30;;;;;;5095710;28;20459;-81
2022/03/28 12:53:13;;;;;;;4.13;2.67;;;21.50;40.10;;;;;;5095728;28;20447;-81
2022/03/28 12:55:42;;;;;;;1.93;1.57;;;21.30;40.40;;;;;;5095852;28;20440;-81
2022/03/28 12:58:09;;;;;;;2.97;1.50;;;21.20;40.10;;;;;;5095755;28;20478;-81
2022/03/28 13:00:36;;;;;;;4.00;2.13;;;21.10;39.90;;;;;;5095496;28;20487;-81