Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:14;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4144258;28;20477;-81
2022/07/14 00:03:35;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4157397;28;20048;-81
2022/07/14 00:05:56;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4160270;28;20421;-81
2022/07/14 00:08:16;;;;;;;0.75;0.70;;;17.10;99.90;;;;;;4160459;28;20053;-81
2022/07/14 00:10:37;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4143001;28;20056;-81
2022/07/14 00:12:57;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4158719;28;20056;-81
2022/07/14 00:15:18;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4158627;28;20052;-81
2022/07/14 00:17:39;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4157128;28;22740;-81
2022/07/14 00:19:59;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;4134806;28;20449;-81
2022/07/14 00:22:20;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;4143505;28;20094;-81
2022/07/14 00:24:48;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4154565;28;20049;-81
2022/07/14 00:27:09;;;;;;;2.10;0.77;;;16.20;99.90;;;;;;4160266;28;20045;-81
2022/07/14 00:29:30;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4145250;28;20135;-80
2022/07/14 00:31:50;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4157237;28;20060;-80
2022/07/14 00:34:12;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;4151895;28;20103;-80
2022/07/14 00:36:32;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4131403;28;20117;-81
2022/07/14 00:38:54;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4159896;28;20131;-81
2022/07/14 00:41:15;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4156849;28;20515;-81
2022/07/14 00:43:36;;;;;;;1.85;0.80;;;16.30;99.90;;;;;;4158426;28;20080;-81
2022/07/14 00:45:56;;;;;;;1.75;0.70;;;16.30;99.90;;;;;;4158577;28;20048;-81
2022/07/14 00:48:19;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4159107;28;20094;-81
2022/07/14 00:50:43;;;;;;;1.73;0.70;;;16.30;99.90;;;;;;4156213;28;20736;-81
2022/07/14 00:53:08;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4159129;28;20087;-81
2022/07/14 00:55:29;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;4144697;28;20153;-81
2022/07/14 00:57:50;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4143898;28;20053;-81
2022/07/14 01:00:14;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4161172;28;20139;-81
2022/07/14 01:02:34;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4151594;28;20080;-81
2022/07/14 01:04:55;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4162666;28;20404;-81
2022/07/14 01:07:18;;;;;;;1.50;0.60;;;15.70;99.90;;;;;;4135280;28;20135;-81
2022/07/14 01:09:39;;;;;;;1.13;1.13;;;15.70;99.90;;;;;;4160323;28;20194;-80
2022/07/14 01:12:00;;;;;;;0.95;0.70;;;15.60;99.90;;;;;;4158795;28;20099;-80
2022/07/14 01:14:21;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4148130;28;20049;-80
2022/07/14 01:16:42;;;;;;;1.15;0.95;;;15.50;99.90;;;;;;4147374;28;20105;-80
2022/07/14 01:19:03;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4147628;28;20056;-80
2022/07/14 01:21:25;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4160430;28;20056;-80
2022/07/14 01:23:46;;;;;;;1.08;0.82;;;15.40;99.90;;;;;;4148235;28;20141;-80
2022/07/14 01:26:06;;;;;;;1.05;0.80;;;15.40;99.90;;;;;;4147482;28;20477;-80
2022/07/14 01:28:27;;;;;;;1.75;0.65;;;15.50;99.90;;;;;;4147897;28;20193;-80
2022/07/14 01:30:47;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4160758;28;20069;-80
2022/07/14 01:33:08;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4160834;28;20056;-80
2022/07/14 01:35:28;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4163182;28;20056;-80
2022/07/14 01:37:49;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4162873;28;20051;-80
2022/07/14 01:40:11;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4160054;28;20072;-80
2022/07/14 01:42:31;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;4161481;28;20060;-80
2022/07/14 01:44:52;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4146501;28;20049;-80
2022/07/14 01:47:15;;;;;;;0.85;0.85;;;15.10;99.90;;;;;;4131485;28;20178;-80
2022/07/14 01:49:36;;;;;;;;;;;15.10;99.90;;;;;;4155007;28;20065;-80
2022/07/14 01:51:56;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;4132068;28;20344;-80
2022/07/14 01:54:17;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4162464;28;20059;-80
2022/07/14 01:56:41;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4162844;28;20061;-80
2022/07/14 01:59:02;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4147631;28;20052;-80
2022/07/14 02:01:40;;;;;;;0.93;0.80;;;15.00;99.90;;;;;;4146370;28;20051;-80
2022/07/14 02:04:02;;;;;;;1.75;0.70;;;14.80;99.90;;;;;;4147037;28;20468;-80
2022/07/14 02:06:23;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4137194;28;20057;-80
2022/07/14 02:08:44;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4162714;28;20376;-80
2022/07/14 02:13:45;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4161333;28;20758;-80
2022/07/14 02:16:08;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;4153259;28;20420;-80
2022/07/14 02:18:28;;;;;;;;;;;14.60;99.90;;;;;;4162392;28;20118;-80
2022/07/14 02:20:49;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4158258;28;20505;-80
2022/07/14 02:23:10;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4162156;28;20432;-80
2022/07/14 02:25:30;;;;;;;1.85;0.90;;;14.40;99.90;;;;;;4160971;28;20041;-80
2022/07/14 02:27:51;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4147386;28;20129;-80
2022/07/14 02:30:12;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4160447;28;20063;-80
2022/07/14 02:32:33;;;;;;;0.88;0.80;;;14.10;99.90;;;;;;4156646;28;20061;-80
2022/07/14 02:34:53;;;;;;;1.15;0.90;;;14.20;99.90;;;;;;4144402;28;20289;-80
2022/07/14 02:37:14;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4146129;28;20124;-80
2022/07/14 02:39:34;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4159916;28;20162;-80
2022/07/14 02:41:56;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4130917;28;20093;-80
2022/07/14 02:44:17;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4143249;28;20771;-80
2022/07/14 02:46:38;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4159770;28;20127;-80
2022/07/14 02:48:58;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;4162018;28;20157;-80
2022/07/14 02:51:19;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4158990;28;20060;-80
2022/07/14 02:53:40;;;;;;;1.23;0.90;;;14.10;99.90;;;;;;4159754;28;20103;-80
2022/07/14 02:56:02;;;;;;;1.02;0.80;;;13.80;99.90;;;;;;4146208;28;20052;-80
2022/07/14 02:58:24;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4146863;28;20057;-80
2022/07/14 03:00:45;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4135234;28;20084;-80
2022/07/14 03:03:06;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;4161008;28;20055;-80
2022/07/14 03:05:27;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;4159051;28;20448;-80
2022/07/14 03:07:48;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4145975;28;20137;-80
2022/07/14 03:10:09;;;;;;;1.35;0.77;;;13.80;99.90;;;;;;4145831;28;20433;-80
2022/07/14 03:12:39;;;;;;;1.65;0.80;;;13.70;99.90;;;;;;4141463;28;20712;-80
2022/07/14 03:15:00;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;4145624;28;20421;-80
2022/07/14 03:17:21;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4134304;28;20096;-80
2022/07/14 03:19:41;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4159020;28;20099;-80
2022/07/14 03:22:02;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4144936;28;20052;-80
2022/07/14 03:24:22;;;;;;;1.95;0.80;;;14.00;99.90;;;;;;4161158;28;20512;-80
2022/07/14 03:26:43;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4154637;28;20052;-80
2022/07/14 03:29:03;;;;;;;1.35;0.80;;;13.70;99.90;;;;;;4145267;28;20061;-80
2022/07/14 03:31:24;;;;;;;1.65;0.88;;;13.50;99.90;;;;;;4145259;28;20048;-80
2022/07/14 03:33:45;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4160031;28;20048;-80
2022/07/14 03:36:06;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;4157017;28;20099;-80
2022/07/14 03:38:27;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;4146026;28;20056;-80
2022/07/14 03:40:56;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4159769;28;20129;-80
2022/07/14 03:43:17;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4160877;28;20053;-80
2022/07/14 03:45:38;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4151115;28;20052;-80
2022/07/14 03:47:59;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;4145213;28;20104;-80
2022/07/14 03:50:20;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4160422;28;20044;-80
2022/07/14 03:52:41;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4159785;28;20603;-80
2022/07/14 03:55:01;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4146226;28;20055;-80
2022/07/14 03:57:23;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4140135;28;20487;-80
2022/07/14 03:59:43;;;;;;;0.95;0.80;;;13.20;99.90;;;;;;4145545;28;20114;-80
2022/07/14 04:02:04;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;4158428;28;20065;-80
2022/07/14 04:04:24;;;;;;;1.85;0.90;;;13.20;99.90;;;;;;4160643;28;20061;-80
2022/07/14 04:06:45;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;4145772;28;20081;-80
2022/07/14 04:09:06;;;;;;;1.55;0.80;;;13.20;99.90;;;;;;4142585;28;20140;-80
2022/07/14 04:11:27;;;;;;;1.52;0.90;;;13.20;99.90;;;;;;4165569;28;20040;-80
2022/07/14 04:13:47;;;;;;;2.58;0.73;;;13.30;99.90;;;;;;4147409;28;20052;-80
2022/07/14 04:16:08;;;;;;;1.38;0.90;;;13.30;99.90;;;;;;4144379;28;20579;-80
2022/07/14 04:18:29;;;;;;;3.50;0.80;;;13.30;99.90;;;;;;4157243;28;20045;-80
2022/07/14 04:20:51;;;;;;;1.48;0.82;;;13.20;99.90;;;;;;4159448;28;20048;-80
2022/07/14 04:23:11;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;4160230;28;20137;-80
2022/07/14 04:25:32;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;4158538;28;20047;-80
2022/07/14 04:27:52;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;4151901;28;20065;-80
2022/07/14 04:30:14;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;4141437;28;20134;-80
2022/07/14 04:32:34;;;;;;;1.48;1.00;;;13.10;99.90;;;;;;4156246;28;20133;-80
2022/07/14 04:34:55;;;;;;;2.38;0.80;;;13.00;99.90;;;;;;4149183;28;20056;-80
2022/07/14 04:37:16;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4160021;28;20055;-80
2022/07/14 04:39:37;;;;;;;1.20;0.82;;;13.00;99.90;;;;;;4149470;28;20048;-80
2022/07/14 04:41:58;;;;;;;1.73;0.80;;;12.90;99.90;;;;;;4144040;28;20053;-80
2022/07/14 04:44:18;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4157947;28;20045;-80
2022/07/14 04:46:39;;;;;;;1.42;0.80;;;13.00;99.90;;;;;;4140540;28;20124;-80
2022/07/14 04:54:18;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;4152997;28;20131;-80
2022/07/14 04:56:39;;;;;;;1.45;0.90;;;12.80;99.90;;;;;;4134184;28;20065;-80
2022/07/14 04:59:19;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4149800;28;20092;-80
2022/07/14 05:01:40;;;;;;;1.95;0.80;;;13.20;99.90;;;;;;4144560;28;20551;-80
2022/07/14 05:04:01;;;;;;;1.95;0.90;;;13.30;99.90;;;;;;4154365;28;20045;-80
2022/07/14 05:06:24;;;;;;;2.10;1.08;;;13.30;99.90;;;;;;4143951;28;20099;-80
2022/07/14 05:08:44;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4159663;28;20052;-81
2022/07/14 05:11:05;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;4163057;28;20044;-81
2022/07/14 05:13:26;;;;;;;1.42;0.90;;;13.40;99.90;;;;;;4169221;28;20048;-81
2022/07/14 05:15:47;;;;;;;2.60;0.90;;;13.60;99.90;;;;;;4144677;28;20081;-81
2022/07/14 05:18:08;;;;;;;1.70;1.10;;;13.60;99.90;;;;;;4138766;28;20122;-81
2022/07/14 05:20:28;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4158968;28;20116;-81
2022/07/14 05:22:49;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4159409;28;20061;-81
2022/07/14 05:25:11;;;;;;;1.13;0.95;;;13.60;99.90;;;;;;4159879;28;20065;-86
2022/07/14 05:27:32;;;;;;;;;;;13.60;99.90;;;;;;4144242;28;20053;-86
2022/07/14 05:29:53;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;4154042;28;20609;-86
2022/07/14 05:32:13;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4144783;28;20139;-86
2022/07/14 05:34:42;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4158869;28;20098;-86
2022/07/14 05:37:03;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4143100;28;20111;-86
2022/07/14 05:39:24;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4153525;28;20057;-86
2022/07/14 05:41:44;;;;;;;4.53;1.88;;;14.00;99.90;;;;;;4144647;28;20052;-86
2022/07/14 05:44:05;;;;;;;3.80;0.80;;;14.10;99.90;;;;;;4145574;28;20129;-86
2022/07/14 05:46:26;;;;;;;1.95;0.80;;;14.10;99.90;;;;;;4143153;28;20576;-86
2022/07/14 05:48:47;;;;;;;1.63;0.75;;;14.20;99.90;;;;;;4162749;28;20092;-86
2022/07/14 05:51:11;;;;;;;1.70;0.77;;;14.30;99.90;;;;;;4147605;28;20053;-85
2022/07/14 05:53:32;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4147613;28;20084;-85
2022/07/14 05:55:52;;;;;;;1.23;0.70;;;14.60;99.90;;;;;;4147305;28;20623;-85
2022/07/14 05:58:13;;;;;;;2.60;1.10;;;14.80;99.90;;;;;;4147927;28;20060;-86
2022/07/14 06:00:33;;;;;;;2.45;0.80;;;15.10;99.90;;;;;;4162388;28;20141;-86
2022/07/14 06:02:54;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4162695;28;20056;-85
2022/07/14 06:05:19;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4148509;28;20052;-86
2022/07/14 06:07:40;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4162966;28;20055;-85
2022/07/14 06:10:01;;;;;;;2.08;1.35;;;15.70;99.90;;;;;;4163177;28;20064;-86
2022/07/14 06:12:22;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4174635;28;20499;-86
2022/07/14 06:14:43;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4166946;28;20075;-86
2022/07/14 06:17:04;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4147250;28;20448;-86
2022/07/14 06:19:26;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4162491;28;20051;-86
2022/07/14 06:21:46;;;;;;;1.60;0.70;;;17.00;99.90;;;;;;4131207;28;20778;-86
2022/07/14 06:24:07;;;;;;;1.23;0.63;;;17.20;99.90;;;;;;4142056;28;20084;-86
2022/07/14 06:26:28;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4147538;28;20058;-86
2022/07/14 06:28:48;;;;;;;1.23;0.77;;;17.40;99.90;;;;;;4147786;28;20134;-86
2022/07/14 06:31:10;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4162277;28;20111;-86
2022/07/14 06:33:31;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4162193;28;20057;-85
2022/07/14 06:35:51;;;;;;;0.73;0.70;;;17.70;99.90;;;;;;4147463;28;20077;-86
2022/07/14 06:38:22;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;4162253;28;20559;-85
2022/07/14 06:40:42;;;;;;;1.80;0.60;;;17.80;99.90;;;;;;4161804;28;20057;-86
2022/07/14 06:43:04;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4147265;28;20053;-86
2022/07/14 06:45:24;;;;;;;3.25;0.63;;;18.10;99.90;;;;;;4147063;28;20606;-86
2022/07/14 06:47:45;;;;;;;2.67;0.60;;;18.30;99.90;;;;;;4147066;28;20053;-85
2022/07/14 06:50:07;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4147439;28;20076;-86
2022/07/14 06:52:28;;;;;;;1.80;0.60;;;18.60;99.90;;;;;;4161979;28;20047;-86
2022/07/14 06:54:50;;;;;;;0.65;0.60;;;18.70;99.90;;;;;;4161720;28;20444;-86
2022/07/14 06:57:10;;;;;;;4.35;1.55;;;19.20;99.90;;;;;;4161658;28;20613;-86
2022/07/14 06:59:31;;;;;;;0.85;0.60;;;19.30;99.90;;;;;;4147579;28;20053;-86
2022/07/14 07:01:52;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4161816;28;20072;-86
2022/07/14 07:04:13;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4147325;28;20128;-86
2022/07/14 07:06:46;;;;;;;0.68;0.50;;;20.30;99.90;;;;;;4146962;28;20137;-86
2022/07/14 07:09:06;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4158431;28;20049;-87
2022/07/14 07:11:27;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4161767;28;20048;-86
2022/07/14 07:13:49;;;;;;;0.65;0.50;;;20.70;99.90;;;;;;4146804;28;20108;-86
2022/07/14 07:16:10;;;;;;;0.40;0.40;;;21.20;99.80;;;;;;4145524;28;20130;-86
2022/07/14 07:18:32;;;;;;;0.40;0.40;;;21.50;98.40;;;;;;4143985;28;20825;-86
2022/07/14 07:20:54;;;;;;;0.40;0.40;;;21.70;98.60;;;;;;4141586;28;20125;-87
2022/07/14 07:23:15;;;;;;;1.77;0.50;;;21.60;95.80;;;;;;4144930;28;20371;-86
2022/07/14 07:25:36;;;;;;;1.50;0.50;;;21.60;96.90;;;;;;4145297;28;20052;-87
2022/07/14 07:27:59;;;;;;;0.40;0.40;;;21.70;96.10;;;;;;4141054;28;20105;-87
2022/07/14 07:30:20;;;;;;;0.50;0.50;;;21.80;94.70;;;;;;4146415;28;20141;-87
2022/07/14 07:32:40;;;;;;;0.73;0.40;;;22.40;95.40;;;;;;4161860;28;20056;-87
2022/07/14 07:35:01;;;;;;;0.40;0.40;;;22.90;95.60;;;;;;4146540;28;20677;-87
2022/07/14 07:37:22;;;;;;;0.40;0.40;;;23.20;95.60;;;;;;4146647;28;20143;-87
2022/07/14 07:39:47;;;;;;;2.15;0.30;;;23.00;92.80;;;;;;4161119;28;20817;-86
2022/07/14 07:42:08;;;;;;;0.98;0.40;;;23.00;93.80;;;;;;4146621;28;20049;-87
2022/07/14 07:44:30;;;;;;;1.35;0.40;;;23.20;93.30;;;;;;4161231;28;20048;-87
2022/07/14 07:46:51;;;;;;;3.42;0.40;;;23.10;92.60;;;;;;4146278;28;20580;-87
2022/07/14 07:49:12;;;;;;;3.78;0.40;;;23.10;92.10;;;;;;4161176;28;20088;-86
2022/07/14 07:51:33;;;;;;;2.75;0.40;;;23.60;94.40;;;;;;4146355;28;20156;-87
2022/07/14 07:53:53;;;;;;;1.20;0.40;;;23.80;91.00;;;;;;4160833;28;20049;-87
2022/07/14 07:56:14;;;;;;;0.60;0.30;;;24.20;91.40;;;;;;4146175;28;20680;-86
2022/07/14 07:58:35;;;;;;;0.70;0.55;;;24.60;90.10;;;;;;4161234;28;20586;-87
2022/07/14 08:00:57;;;;;;;0.43;0.40;;;24.80;86.00;;;;;;4146121;28;20053;-87
2022/07/14 08:03:19;;;;;;;0.35;0.35;;;24.90;84.20;;;;;;4160992;28;20567;-87
2022/07/14 08:05:41;;;;;;;0.47;0.47;;;25.20;83.90;;;;;;4161285;28;20500;-87
2022/07/14 08:08:19;;;;;;;1.75;0.30;;;25.60;84.90;;;;;;4148296;28;20188;-87
2022/07/14 08:10:40;;;;;;;0.30;0.30;;;25.90;84.60;;;;;;4145741;28;20049;-87
2022/07/14 08:13:00;;;;;;;0.30;0.30;;;25.80;85.50;;;;;;4163064;28;20053;-88
2022/07/14 08:15:21;;;;;;;0.30;0.30;;;25.80;84.30;;;;;;4145676;28;20126;-89
2022/07/14 08:17:42;;;;;;;0.30;0.30;;;26.00;80.90;;;;;;4160092;28;20103;-87
2022/07/14 08:20:05;;;;;;;0.40;0.30;;;25.90;78.60;;;;;;4160896;28;20048;-88
2022/07/14 08:22:27;;;;;;;1.10;0.30;;;25.90;76.80;;;;;;4145682;28;20491;-88
2022/07/14 08:24:48;;;;;;;1.30;0.30;;;26.00;76.30;;;;;;4160876;28;20044;-88
2022/07/14 08:27:08;;;;;;;2.17;0.30;;;26.10;73.00;;;;;;4160682;28;20075;-88
2022/07/14 08:29:29;;;;;;;0.75;0.30;;;26.10;73.00;;;;;;4144549;28;20048;-88
2022/07/14 08:31:51;;;;;;;0.30;0.30;;;26.20;68.80;;;;;;4140645;28;20053;-88
2022/07/14 08:34:12;;;;;;;0.55;0.30;;;26.60;70.20;;;;;;4160612;28;20056;-88
2022/07/14 08:36:33;;;;;;;1.52;0.30;;;26.70;70.60;;;;;;4160375;28;20104;-87
2022/07/14 08:38:54;;;;;;;1.27;0.30;;;26.90;69.80;;;;;;4145605;28;20061;-88
2022/07/14 08:41:15;;;;;;;0.20;0.20;;;27.20;73.70;;;;;;4145599;28;20768;-87
2022/07/14 08:43:35;;;;;;;0.20;0.20;;;27.80;68.80;;;;;;4160441;28;20085;-88
2022/07/14 08:45:58;;;;;;;0.20;0.20;;;27.90;68.60;;;;;;4160100;28;20045;-87
2022/07/14 08:48:19;;;;;;;0.30;0.20;;;28.00;68.30;;;;;;4160313;28;20084;-87
2022/07/14 08:50:44;;;;;;;0.47;0.20;;;28.50;65.90;;;;;;4160178;28;20052;-88
2022/07/14 08:53:04;;;;;;;0.20;0.20;;;28.50;65.00;;;;;;4160467;28;20535;-88
2022/07/14 08:55:28;;;;;;;0.22;0.22;;;28.70;62.60;;;;;;4160151;28;20055;-87
2022/07/14 08:57:49;;;;;;;2.33;0.30;;;29.00;65.90;;;;;;4145291;28;20049;-88
2022/07/14 09:00:15;;;;;;;0.20;0.20;;;29.00;68.30;;;;;;4160107;28;20111;-87
2022/07/14 09:02:36;;;;;;;1.00;0.20;;;28.90;67.50;;;;;;4145578;28;20057;-88
2022/07/14 09:05:17;;;;;;;0.30;0.30;;;29.20;70.40;;;;;;4160205;28;20052;-87
2022/07/14 09:07:39;;;;;;;0.80;0.28;;;29.30;66.30;;;;;;4160291;28;20091;-87
2022/07/14 09:10:15;;;;;;;2.13;0.20;;;28.90;64.50;;;;;;4160172;28;20572;-86
2022/07/14 09:12:36;;;;;;;0.30;0.30;;;29.00;64.70;;;;;;4155563;28;20668;-86
2022/07/14 09:17:54;;;;;;;0.20;0.20;;;29.60;65.00;;;;;;4150308;28;20104;-86
2022/07/14 09:20:15;;;;;;;1.00;0.20;;;29.80;65.80;;;;;;4163020;28;20107;-86
2022/07/14 09:22:41;;;;;;;1.45;0.68;;;30.20;63.30;;;;;;4163140;28;20060;-86
2022/07/14 09:25:04;;;;;;;1.55;0.20;;;30.00;62.40;;;;;;4163759;28;20088;-86
2022/07/14 09:27:26;;;;;;;1.30;0.20;;;30.30;58.90;;;;;;4148991;28;20096;-86
2022/07/14 09:29:54;;;;;;;0.85;0.20;;;30.40;62.00;;;;;;4148348;28;20089;-86
2022/07/14 09:32:15;;;;;;;1.58;0.43;;;30.70;58.10;;;;;;4163241;28;20282;-86
2022/07/14 09:34:36;;;;;;;0.17;0.17;;;31.00;58.10;;;;;;4163394;28;20839;-86
2022/07/14 09:37:15;;;;;;;0.98;0.17;;;30.80;57.40;;;;;;4148943;28;20056;-86
2022/07/14 09:39:36;;;;;;;0.20;0.20;;;30.80;52.20;;;;;;4132588;28;20057;-86
2022/07/14 09:42:00;;;;;;;1.65;0.20;;;31.10;56.00;;;;;;4145620;28;20053;-86
2022/07/14 09:44:22;;;;;;;0.43;0.13;;;31.10;53.20;;;;;;4148315;28;20234;-86
2022/07/14 09:46:46;;;;;;;1.65;0.10;;;31.20;57.00;;;;;;4163092;28;20103;-86
2022/07/14 09:49:08;;;;;;;3.17;0.45;;;31.60;56.40;;;;;;4148439;28;20048;-86
2022/07/14 09:51:30;;;;;;;;;;;32.00;58.00;;;;;;4157590;28;20629;-86
2022/07/14 09:53:52;;;;;;;0.20;0.20;;;31.50;54.00;;;;;;4148363;28;19929;-86
2022/07/14 09:56:13;;;;;;;0.10;0.10;;;31.20;52.80;;;;;;4148337;28;20041;-86
2022/07/14 09:58:45;;;;;;;0.10;0.10;;;31.50;54.90;;;;;;4162973;28;20064;-86
2022/07/14 10:01:12;;;;;;;0.10;0.10;;;31.80;50.70;;;;;;4162319;28;20052;-86
2022/07/14 10:03:36;;;;;;;0.10;0.10;;;32.10;49.60;;;;;;4162592;28;20040;-86
2022/07/14 10:05:59;;;;;;;0.20;0.20;;;32.10;54.60;;;;;;4147861;28;20636;-86
2022/07/14 10:08:43;;;;;;;0.43;0.20;;;32.30;51.70;;;;;;4161239;28;20052;-86
2022/07/14 10:11:04;;;;;;;10.52;0.50;;;32.30;50.50;;;;;;4165759;28;20052;-86
2022/07/14 10:13:25;;;;;;;0.20;0.20;;;32.10;53.60;;;;;;4172304;28;20058;-86
2022/07/14 10:15:49;;;;;;;3.92;0.20;;;32.50;55.10;;;;;;4160212;28;20057;-87
2022/07/14 10:18:11;;;;;;;0.10;0.10;;;32.20;50.90;;;;;;4147444;28;20056;-86
2022/07/14 10:20:32;;;;;;;;;;;32.10;52.50;;;;;;4165125;28;20076;-87
2022/07/14 10:22:57;;;;;;;0.28;0.20;;;32.20;52.00;;;;;;4146129;28;19927;-86
2022/07/14 10:25:18;;;;;;;0.70;0.17;;;32.50;57.10;;;;;;4161362;28;20137;-86
2022/07/14 10:27:41;;;;;;;0.17;0.17;;;32.70;56.10;;;;;;4146103;28;20096;-86
2022/07/14 10:30:02;;;;;;;0.13;0.10;;;33.20;55.50;;;;;;4158004;28;20052;-86
2022/07/14 10:33:02;;;;;;;0.13;0.10;;;33.20;53.70;;;;;;4162228;28;20056;-86
2022/07/14 10:35:53;;;;;;;0.10;0.10;;;33.50;51.90;;;;;;4157547;28;20040;-86
2022/07/14 10:38:54;;;;;;;0.20;0.20;;;33.70;53.60;;;;;;4144174;28;20905;-87
2022/07/14 10:41:23;;;;;;;0.20;0.20;;;33.80;56.40;;;;;;4120006;28;20060;-86
2022/07/14 10:44:06;;;;;;;0.85;0.13;;;33.80;52.90;;;;;;4167457;28;20048;-86
2022/07/14 10:46:42;;;;;;;0.15;0.10;;;33.50;52.20;;;;;;4146292;28;20088;-86
2022/07/14 10:49:11;;;;;;;1.10;0.10;;;33.10;50.20;;;;;;4158913;28;20556;-87
2022/07/14 10:51:33;;;;;;;0.22;0.10;;;33.50;50.80;;;;;;4151562;28;20571;-87
2022/07/14 10:54:27;;;;;;;0.10;0.10;;;33.30;47.90;;;;;;4146006;28;20121;-86
2022/07/14 10:57:14;;;;;;;0.10;0.10;;;32.90;50.30;;;;;;4159566;28;20052;-86
2022/07/14 10:59:36;;;;;;;0.10;0.10;;;33.30;49.00;;;;;;4146131;28;20576;-87
2022/07/14 11:02:14;;;;;;;1.08;0.13;;;34.00;55.90;;;;;;4145064;28;20052;-87
2022/07/14 11:07:51;;;;;;;0.10;0.10;;;34.20;49.90;;;;;;4150890;28;20115;-85
2022/07/14 11:10:19;;;;;;;0.93;0.10;;;33.40;48.50;;;;;;4161285;28;20095;-86
2022/07/14 11:12:59;;;;;;;0.10;0.10;;;33.80;53.20;;;;;;4159451;28;20072;-86
2022/07/14 11:15:43;;;;;;;1.00;0.10;;;33.70;50.10;;;;;;4137559;28;20052;-86
2022/07/14 11:18:24;;;;;;;0.10;0.10;;;34.30;52.60;;;;;;4159190;28;20128;-87
2022/07/14 11:20:58;;;;;;;0.10;0.10;;;34.20;53.60;;;;;;4161775;28;20165;-87
2022/07/14 11:23:21;;;;;;;0.40;0.10;;;34.60;51.50;;;;;;4161474;28;20049;-86
2022/07/14 11:25:43;;;;;;;0.10;0.10;;;34.20;50.10;;;;;;4146712;28;20506;-87
2022/07/14 11:28:06;;;;;;;0.10;0.10;;;34.20;53.80;;;;;;4149346;28;20073;-86
2022/07/14 11:30:31;;;;;;;0.75;0.10;;;34.50;52.00;;;;;;4160592;28;20088;-86
2022/07/14 11:33:03;;;;;;;0.10;0.10;;;34.50;50.00;;;;;;4135079;28;20495;-87
2022/07/14 11:38:31;;;;;;;0.55;0.10;;;34.30;48.30;;;;;;4160378;28;20052;-86
2022/07/14 11:40:55;;;;;;;0.32;0.20;;;34.10;50.10;;;;;;4144510;28;20591;-85
2022/07/14 11:43:36;;;;;;;0.10;0.10;;;34.30;51.20;;;;;;4138373;28;20044;-86
2022/07/14 11:46:04;;;;;;;0.10;0.10;;;34.20;47.50;;;;;;4146133;28;20108;-86
2022/07/14 11:48:31;;;;;;;0.10;0.10;;;34.90;49.60;;;;;;4146157;28;20489;-86
2022/07/14 11:50:53;;;;;;;0.10;0.10;;;35.30;48.10;;;;;;4160866;28;20807;-86
2022/07/14 11:53:15;;;;;;;0.10;0.10;;;35.60;48.20;;;;;;4160805;28;20057;-86
2022/07/14 11:55:37;;;;;;;0.10;0.10;;;36.00;48.60;;;;;;4145731;28;20093;-87
2022/07/14 11:57:58;;;;;;;1.40;0.10;;;36.50;51.40;;;;;;4160769;28;20052;-87
2022/07/14 12:00:20;;;;;;;1.50;0.10;;;36.00;46.70;;;;;;4161017;28;20096;-87
2022/07/14 12:02:58;;;;;;;0.10;0.10;;;34.90;47.00;;;;;;4160023;28;20594;-86
2022/07/14 12:05:22;;;;;;;0.10;0.10;;;34.30;44.70;;;;;;4160779;28;20053;-87
2022/07/14 12:07:50;;;;;;;0.10;0.10;;;34.60;46.30;;;;;;4144968;28;20056;-86
2022/07/14 12:10:12;;;;;;;0.10;0.10;;;34.60;46.80;;;;;;4141281;28;20129;-87
2022/07/14 12:12:43;;;;;;;0.10;0.10;;;35.40;47.40;;;;;;4143575;28;20104;-87
2022/07/14 12:15:04;;;;;;;0.10;0.10;;;35.60;47.50;;;;;;4160825;28;21037;-87
2022/07/14 12:17:25;;;;;;;0.20;0.10;;;35.20;46.20;;;;;;4143932;28;20426;-87
2022/07/14 12:19:47;;;;;;;;;;;34.80;47.00;;;;;;4159842;28;20060;-87
2022/07/14 12:22:08;;;;;;;0.10;0.10;;;35.30;48.30;;;;;;4129014;28;19976;-87
2022/07/14 12:24:29;;;;;;;0.10;0.10;;;35.30;47.10;;;;;;4139262;28;20101;-87
2022/07/14 12:26:50;;;;;;;0.60;0.10;;;35.20;44.30;;;;;;4160069;28;20103;-85
2022/07/14 12:29:12;;;;;;;0.10;0.10;;;35.70;47.20;;;;;;4145753;28;20176;-87
2022/07/14 12:31:39;;;;;;;0.10;0.10;;;35.70;44.40;;;;;;4144388;28;20388;-87
2022/07/14 12:34:01;;;;;;;0.20;0.20;;;34.70;43.40;;;;;;4145144;28;20131;-87
2022/07/14 12:36:25;;;;;;;0.10;0.10;;;35.10;42.10;;;;;;4160257;28;20057;-87
2022/07/14 12:38:46;;;;;;;0.10;0.10;;;35.20;42.10;;;;;;4160091;28;20148;-87
2022/07/14 12:41:07;;;;;;;0.10;0.10;;;35.00;43.40;;;;;;4145309;28;20061;-87
2022/07/14 12:43:35;;;;;;;0.10;0.10;;;35.50;43.70;;;;;;4159654;28;20168;-86