Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:54;;;;;;;11.60;2.47;;;;;;;;;;6191277;23;20218;-87
2022/02/23 00:05:00;;;;;;;12.73;2.63;;;;;;;;;;6191185;23;20179;-88
2022/02/23 00:08:10;;;;;;;11.70;2.60;;;;;;;;;;6191431;23;20602;-87
2022/02/23 00:11:15;;;;;;;11.73;3.03;;;;;;;;;;6192011;23;20524;-86
2022/02/23 00:14:22;;;;;;;14.60;3.03;;;;;;;;;;6192114;23;20176;-86
2022/02/23 00:17:28;;;;;;;12.33;2.87;;;;;;;;;;6191992;23;20218;-86
2022/02/23 00:20:33;;;;;;;13.07;2.43;;;;;;;;;;6182123;23;20178;-86
2022/02/23 00:23:40;;;;;;;11.07;2.70;;;;;;;;;;6192135;23;20282;-87
2022/02/23 00:26:45;;;;;;;8.83;2.33;;;;;;;;;;6191712;23;20203;-87
2022/02/23 00:29:50;;;;;;;13.53;2.80;;;;;;;;;;6190920;23;20312;-86
2022/02/23 00:32:55;;;;;;;12.20;2.10;;;;;;;;;;6174482;23;20195;-87
2022/02/23 00:36:00;;;;;;;10.97;2.47;;;;;;;;;;6190344;23;20545;-86
2022/02/23 00:39:06;;;;;;;11.43;1.90;;;;;;;;;;6197125;23;20171;-88
2022/02/23 00:42:12;;;;;;;12.80;2.33;;;;;;;;;;6205102;23;20175;-87
2022/02/23 00:45:18;;;;;;;9.07;2.17;;;;;;;;;;6186758;23;20223;-86
2022/02/23 00:48:23;;;;;;;9.13;2.10;;;;;;;;;;6194974;23;20195;-87
2022/02/23 00:51:28;;;;;;;9.93;2.30;;;;;;;;;;6178563;23;20255;-86
2022/02/23 00:54:35;;;;;;;11.33;1.77;;;;;;;;;;6163689;23;20208;-87
2022/02/23 00:57:40;;;;;;;10.30;2.27;;;;;;;;;;6160863;23;20172;-86
2022/02/23 01:00:45;;;;;;;11.30;1.80;;;;;;;;;;6161413;23;20243;-86
2022/02/23 01:03:50;;;;;;;8.80;1.80;;;;;;;;;;6161864;23;20173;-86
2022/02/23 01:06:55;;;;;;;12.00;2.73;;;;;;;;;;6160198;23;20180;-86
2022/02/23 01:10:02;;;;;;;16.93;2.77;;;;;;;;;;6167540;23;20195;-85
2022/02/23 01:13:06;;;;;;;12.60;2.87;;;;;;;;;;6165745;23;20220;-86
2022/02/23 01:16:11;;;;;;;10.73;2.30;;;;;;;;;;6167031;23;20180;-86
2022/02/23 01:19:16;;;;;;;7.67;2.17;;;;;;;;;;6159925;23;20175;-87
2022/02/23 01:22:21;;;;;;;11.13;1.90;;;;;;;;;;6160028;23;20231;-87
2022/02/23 01:25:29;;;;;;;7.90;1.90;;;;;;;;;;6159623;23;20231;-86
2022/02/23 01:28:34;;;;;;;10.17;2.33;;;;;;;;;;6160235;23;20196;-87
2022/02/23 01:31:39;;;;;;;5.73;1.80;;;;;;;;;;6159305;23;20219;-86
2022/02/23 01:34:45;;;;;;;8.60;1.90;;;;;;;;;;6160429;23;20481;-88
2022/02/23 01:37:51;;;;;;;10.17;2.30;;;;;;;;;;6159925;23;20168;-87
2022/02/23 01:40:58;;;;;;;11.10;2.33;;;;;;;;;;6176997;23;20285;-87
2022/02/23 01:44:03;;;;;;;9.07;2.00;;;;;;;;;;6159766;23;20525;-87
2022/02/23 01:47:08;;;;;;;11.40;2.40;;;;;;;;;;6158948;23;20235;-87
2022/02/23 01:50:14;;;;;;;16.00;2.63;;;;;;;;;;6159601;23;20219;-87
2022/02/23 01:53:19;;;;;;;5.90;1.77;;;;;;;;;;6159934;23;20220;-87
2022/02/23 01:56:25;;;;;;;14.63;2.23;;;;;;;;;;6159115;23;20208;-86
2022/02/23 01:59:31;;;;;;;6.27;1.80;;;;;;;;;;6163062;23;20240;-85
2022/02/23 02:02:36;;;;;;;13.90;2.50;;;;;;;;;;6161278;23;20212;-85
2022/02/23 02:05:41;;;;;;;11.37;1.90;;;;;;;;;;6161080;23;20243;-87
2022/02/23 02:08:46;;;;;;;11.17;2.10;;;;;;;;;;6159440;23;20255;-87
2022/02/23 02:11:53;;;;;;;7.93;2.33;;;;;;;;;;6159697;23;20690;-86
2022/02/23 02:14:59;;;;;;;15.10;2.67;;;;;;;;;;6158898;23;20219;-86
2022/02/23 02:18:05;;;;;;;7.73;2.40;;;;;;;;;;6159319;23;20177;-86
2022/02/23 02:21:10;;;;;;;10.70;2.50;;;;;;;;;;6159369;23;20194;-86
2022/02/23 02:24:16;;;;;;;10.07;2.20;;;;;;;;;;6159511;23;20176;-86
2022/02/23 02:27:22;;;;;;;11.97;2.07;;;;;;;;;;6160181;23;20312;-86
2022/02/23 02:30:27;;;;;;;7.90;2.03;;;;;;;;;;6159513;23;20203;-87
2022/02/23 02:33:31;;;;;;;13.90;2.50;;;;;;;;;;6159434;23;20176;-86
2022/02/23 02:36:38;;;;;;;10.77;1.97;;;;;;;;;;6157529;23;20215;-87
2022/02/23 02:39:44;;;;;;;8.70;2.47;;;;;;;;;;6159074;23;20171;-87
2022/02/23 02:42:49;;;;;;;14.97;2.60;;;;;;;;;;6159526;23;20176;-87
2022/02/23 02:45:54;;;;;;;13.33;2.43;;;;;;;;;;6158754;23;20223;-88
2022/02/23 02:48:59;;;;;;;12.03;2.17;;;;;;;;;;6176312;23;20244;-88
2022/02/23 02:52:05;;;;;;;10.87;2.10;;;;;;;;;;6159222;23;20173;-88
2022/02/23 02:55:11;;;;;;;10.37;2.10;;;;;;;;;;6158935;23;20181;-87
2022/02/23 02:58:16;;;;;;;8.40;2.63;;;;;;;;;;6159660;23;20177;-88
2022/02/23 03:01:21;;;;;;;12.03;2.20;;;;;;;;;;6159031;23;20512;-88
2022/02/23 03:04:26;;;;;;;11.60;2.53;;;;;;;;;;6161386;23;20220;-87
2022/02/23 03:07:34;;;;;;;15.47;2.37;;;;;;;;;;6160871;23;20171;-86
2022/02/23 03:10:43;;;;;;;9.93;2.30;;;;;;;;;;6161181;23;20584;-86
2022/02/23 03:13:49;;;;;;;14.90;2.53;;;;;;;;;;6161149;23;20181;-86
2022/02/23 03:16:54;;;;;;;8.03;1.87;;;;;;;;;;6160621;23;20173;-86
2022/02/23 03:19:58;;;;;;;10.53;1.90;;;;;;;;;;6160971;23;20197;-87
2022/02/23 03:23:03;;;;;;;12.53;2.30;;;;;;;;;;6161225;23;20589;-87
2022/02/23 03:26:11;;;;;;;7.27;1.53;;;;;;;;;;6160603;23;20317;-86
2022/02/23 03:29:16;;;;;;;6.60;1.57;;;;;;;;;;6161010;23;20192;-87
2022/02/23 03:32:21;;;;;;;10.40;1.70;;;;;;;;;;6161161;23;20180;-86
2022/02/23 03:35:27;;;;;;;11.83;2.00;;;;;;;;;;6161120;23;20216;-87
2022/02/23 03:38:33;;;;;;;11.33;2.07;;;;;;;;;;6162533;23;20525;-86
2022/02/23 03:41:39;;;;;;;6.27;1.73;;;;;;;;;;6162521;23;20625;-86
2022/02/23 03:44:44;;;;;;;15.40;1.97;;;;;;;;;;6162928;23;20168;-86
2022/02/23 03:47:49;;;;;;;8.53;1.80;;;;;;;;;;6161136;23;20296;-87
2022/02/23 03:50:54;;;;;;;7.17;1.67;;;;;;;;;;6161418;23;20192;-86
2022/02/23 03:53:59;;;;;;;9.80;1.80;;;;;;;;;;6178184;23;20476;-86
2022/02/23 03:57:06;;;;;;;9.63;2.00;;;;;;;;;;6161137;23;20273;-87
2022/02/23 04:00:12;;;;;;;9.23;1.93;;;;;;;;;;6160956;23;20196;-87
2022/02/23 04:03:17;;;;;;;11.13;1.97;;;;;;;;;;6161142;23;20207;-87
2022/02/23 04:06:26;;;;;;;9.23;2.00;;;;;;;;;;6160584;23;20207;-87
2022/02/23 04:09:31;;;;;;;6.20;1.80;;;;;;;;;;6160110;23;20196;-86
2022/02/23 04:12:38;;;;;;;5.93;1.33;;;;;;;;;;6161315;23;20568;-86
2022/02/23 04:15:43;;;;;;;5.47;1.50;;;;;;;;;;6159747;23;20296;-87
2022/02/23 04:18:48;;;;;;;8.37;1.53;;;;;;;;;;6161520;23;20418;-85
2022/02/23 04:21:53;;;;;;;11.40;1.70;;;;;;;;;;6160894;23;20478;-87
2022/02/23 04:24:59;;;;;;;8.80;1.73;;;;;;;;;;6160491;23;20176;-87
2022/02/23 04:28:05;;;;;;;3.53;1.30;;;;;;;;;;6161418;23;20217;-87
2022/02/23 04:31:10;;;;;;;9.00;1.33;;;;;;;;;;6160877;23;20200;-87
2022/02/23 04:34:16;;;;;;;9.87;1.60;;;;;;;;;;6160966;23;20208;-87
2022/02/23 04:37:23;;;;;;;7.00;1.50;;;;;;;;;;6161680;23;20181;-88
2022/02/23 04:40:28;;;;;;;7.97;2.03;;;;;;;;;;6165545;23;20300;-86
2022/02/23 04:43:35;;;;;;;7.53;2.13;;;;;;;;;;6160834;23;20512;-86
2022/02/23 04:46:40;;;;;;;9.00;2.07;;;;;;;;;;6160810;23;20176;-86
2022/02/23 04:49:46;;;;;;;8.03;1.90;;;;;;;;;;6160676;23;20199;-86
2022/02/23 04:52:51;;;;;;;7.03;1.40;;;;;;;;;;6167983;23;20518;-86
2022/02/23 04:55:56;;;;;;;8.93;1.83;;;;;;;;;;6190192;23;20253;-87
2022/02/23 04:59:02;;;;;;;5.27;1.37;;;;;;;;;;6190128;23;20175;-87
2022/02/23 05:02:09;;;;;;;6.80;1.80;;;;;;;;;;6189235;23;20180;-86
2022/02/23 05:05:14;;;;;;;7.20;1.80;;;;;;;;;;6189813;23;20175;-86
2022/02/23 05:08:19;;;;;;;3.60;1.30;;;;;;;;;;6189257;23;20171;-86
2022/02/23 05:11:41;;;;;;;7.57;1.80;;;;;;;;;;6190489;23;20563;-86
2022/02/23 05:14:48;;;;;;;6.73;1.43;;;;;;;;;;6189431;23;20183;-87
2022/02/23 05:17:54;;;;;;;8.17;1.60;;;;;;;;;;6190643;23;20179;-87
2022/02/23 05:21:00;;;;;;;5.13;1.60;;;;;;;;;;6191672;23;20183;-88
2022/02/23 05:24:05;;;;;;;6.47;1.40;;;;;;;;;;6172495;23;20224;-86
2022/02/23 05:27:11;;;;;;;7.73;1.80;;;;;;;;;;6171754;23;20287;-86
2022/02/23 05:30:17;;;;;;;6.90;2.13;;;;;;;;;;6189575;23;20195;-86
2022/02/23 05:33:22;;;;;;;5.13;1.40;;;;;;;;;;6190178;23;20527;-86
2022/02/23 05:36:30;;;;;;;7.87;1.63;;;;;;;;;;6172102;23;20295;-86
2022/02/23 05:39:35;;;;;;;7.53;1.77;;;;;;;;;;6189694;23;20168;-87
2022/02/23 05:42:40;;;;;;;5.30;1.70;;;;;;;;;;6189802;23;20514;-87
2022/02/23 05:45:46;;;;;;;6.80;2.20;;;;;;;;;;6172091;23;20171;-87
2022/02/23 05:48:51;;;;;;;10.73;1.77;;;;;;;;;;6190789;23;20251;-87
2022/02/23 05:51:58;;;;;;;7.03;1.40;;;;;;;;;;6189637;23;20172;-87
2022/02/23 05:55:04;;;;;;;6.67;1.70;;;;;;;;;;6142449;23;20222;-88
2022/02/23 05:58:10;;;;;;;4.83;2.00;;;;;;;;;;6142741;23;20192;-87
2022/02/23 06:01:17;;;;;;;7.83;1.60;;;;;;;;;;6142547;23;20169;-86
2022/02/23 06:04:21;;;;;;;6.87;2.00;;;;;;;;;;6143294;23;20211;-86
2022/02/23 06:07:29;;;;;;;10.60;2.70;;;;;;;;;;6142301;23;20172;-87
2022/02/23 06:10:34;;;;;;;11.40;2.30;;;;;;;;;;6142552;23;20263;-87
2022/02/23 06:13:39;;;;;;;4.60;1.60;;;;;;;;;;6142637;23;20177;-87
2022/02/23 06:16:46;;;;;;;3.80;1.77;;;;;;;;;;6143950;23;20263;-86
2022/02/23 06:19:51;;;;;;;13.80;1.97;;;;;;;;;;6148159;23;20245;-86
2022/02/23 06:22:56;;;;;;;8.80;2.07;;;;;;;;;;6143035;23;20173;-86
2022/02/23 06:26:01;;;;;;;4.97;1.83;;;;;;;;;;6142792;23;20180;-85
2022/02/23 06:29:06;;;;;;;6.57;1.70;;;;;;;;;;6143350;23;20200;-86
2022/02/23 06:32:13;;;;;;;7.77;2.37;;;;;;;;;;6144576;23;20176;-86
2022/02/23 06:35:18;;;;;;;7.30;2.00;;;;;;;;;;6142977;23;20181;-87
2022/02/23 06:38:24;;;;;;;8.13;2.10;;;;;;;;;;6148323;23;20176;-87
2022/02/23 06:41:29;;;;;;;7.43;1.93;;;;;;;;;;6143423;23;20172;-87
2022/02/23 06:44:35;;;;;;;5.70;1.80;;;;;;;;;;6143681;23;20514;-87
2022/02/23 06:47:42;;;;;;;11.70;2.87;;;;;;;;;;6160699;23;20172;-88
2022/02/23 06:50:47;;;;;;;6.47;1.60;;;;;;;;;;6143786;23;20192;-86
2022/02/23 06:53:52;;;;;;;9.50;2.20;;;;;;;;;;6162534;23;20194;-86
2022/02/23 06:56:57;;;;;;;9.40;2.00;;;;;;;;;;6172174;23;20175;-87
2022/02/23 07:00:04;;;;;;;9.93;2.20;;;;;;;;;;6190073;23;20180;-86
2022/02/23 07:03:13;;;;;;;10.00;1.90;;;;;;;;;;6173969;23;20180;-86
2022/02/23 07:06:18;;;;;;;9.40;1.87;;;;;;;;;;6189443;23;20249;-87
2022/02/23 07:09:23;;;;;;;8.37;2.30;;;;;;;;;;6190180;23;20255;-86
2022/02/23 07:12:29;;;;;;;6.80;1.93;;;;;;;;;;6190820;23;20176;-87
2022/02/23 07:15:34;;;;;;;14.07;4.50;;;;;;;;;;6188790;23;20176;-87
2022/02/23 07:18:41;;;;;;;11.07;2.77;;;;;;;;;;6173017;23;20261;-87
2022/02/23 07:21:46;;;;;;;8.60;2.03;;;;;;;;;;6172679;23;20167;-87
2022/02/23 07:24:52;;;;;;;10.43;2.30;;;;;;;;;;6190808;23;20180;-87
2022/02/23 07:27:57;;;;;;;6.57;1.80;;;;;;;;;;6189702;23;20231;-87
2022/02/23 07:31:03;;;;;;;9.03;2.60;;;;;;;;;;6173391;23;20196;-87
2022/02/23 07:34:12;;;;;;;9.57;2.13;;;;;;;;;;6189409;23;20524;-86
2022/02/23 07:37:17;;;;;;;9.63;2.53;;;;;;;;;;6191094;23;20167;-88
2022/02/23 07:40:24;;;;;;;6.23;1.70;;;;;;;;;;6202270;23;20160;-87
2022/02/23 07:43:29;;;;;;;7.63;1.60;;;;;;;;;;6172656;23;20175;-87
2022/02/23 07:46:35;;;;;;;7.40;1.43;;;;;;;;;;6173755;23;20220;-87
2022/02/23 07:49:41;;;;;;;12.13;1.73;;;;;;;;;;6192912;23;20180;-88
2022/02/23 07:52:47;;;;;;;8.90;1.60;;;;;;;;;;6191597;23;20187;-88
2022/02/23 07:55:52;;;;;;;12.70;2.27;;;;;;;;;;6174367;23;20172;-86
2022/02/23 07:58:57;;;;;;;10.27;2.17;;;;;;;;;;6191832;23;20517;-86
2022/02/23 08:02:02;;;;;;;17.53;5.37;;;;;;;;;;6192557;23;20293;-87
2022/02/23 08:05:09;;;;;;;8.63;2.50;;;;;;;;;;6195721;23;20175;-89
2022/02/23 08:08:16;;;;;;;6.17;1.50;;;;;;;;;;6178961;23;20267;-88
2022/02/23 08:11:22;;;;;;;7.60;1.60;;;;;;;;;;6204027;23;20196;-88
2022/02/23 08:14:28;;;;;;;9.27;1.60;;;;;;;;;;6193962;23;20180;-88
2022/02/23 08:20:57;;;;;;;8.90;1.57;;;;;;;;;;6208260;23;20168;-86
2022/02/23 08:24:03;;;;;;;9.07;1.77;;;;;;;;;;6186094;23;20276;-87
2022/02/23 08:27:08;;;;;;;7.33;1.77;;;;;;;;;;6192017;23;20207;-88
2022/02/23 08:30:13;;;;;;;6.33;1.67;;;;;;;;;;6177217;23;20175;-87
2022/02/23 08:33:18;;;;;;;9.93;2.13;;;;;;;;;;6183223;23;20184;-87
2022/02/23 08:36:25;;;;;;;5.23;1.60;;;;;;;;;;6202819;23;20164;-87
2022/02/23 08:39:32;;;;;;;6.80;1.60;;;;;;;;;;6193415;23;20224;-87
2022/02/23 08:42:38;;;;;;;13.07;1.87;;;;;;;;;;6211878;23;20159;-88
2022/02/23 08:45:44;;;;;;;11.00;1.27;;;;;;;;;;6211310;23;20176;-87
2022/02/23 08:48:49;;;;;;;13.43;1.80;;;;;;;;;;6211693;23;20171;-87
2022/02/23 08:51:56;;;;;;;13.57;1.93;;;;;;;;;;6211287;23;20199;-87
2022/02/23 08:55:03;;;;;;;11.27;1.45;;;;;;;;;;6213119;23;20176;-88
2022/02/23 08:58:13;;;;;;;9.45;1.48;;;;;;;;;;6213189;23;20159;-85
2022/02/23 09:01:19;;;;;;;8.30;1.90;;;;;;;;;;6212996;23;20172;-87
2022/02/23 09:04:24;;;;;;;8.23;1.77;;;;;;;;;;6212641;23;20175;-85
2022/02/23 09:07:31;;;;;;;9.20;1.77;;;;;;;;;;6210500;23;20208;-87
2022/02/23 09:10:36;;;;;;;12.27;1.93;;;;;;;;;;6210217;23;20171;-88
2022/02/23 09:52:47;;;;;;;15.50;2.15;;;;;;;;;;6185162;23;20208;-87
2022/02/23 09:55:56;;;;;;;19.05;2.10;;;;;;;;;;6208147;23;20151;-87
2022/02/23 09:59:01;;;;;;;8.30;2.20;;;;;;;;;;6208927;23;20184;-88
2022/02/23 10:02:07;;;;;;;17.20;2.75;;;;;;;;;;6194847;23;20172;-88
2022/02/23 10:05:17;;;;;;;7.40;2.10;;;;;;;;;;6195418;23;20262;-87
2022/02/23 10:08:33;;;;;;;8.07;1.83;;;;;;;;;;6195326;23;20191;-87
2022/02/23 10:11:40;;;;;;;12.40;2.13;;;;;;;;;;6196056;23;20549;-87
2022/02/23 10:14:45;;;;;;;13.40;2.53;;;;;;;;;;6163386;23;20177;-87
2022/02/23 10:17:52;;;;;;;11.45;2.35;;;;;;;;;;6147238;23;20179;-88
2022/02/23 10:20:57;;;;;;;15.10;2.10;;;;;;;;;;6147316;23;20175;-88
2022/02/23 10:24:17;;;;;;;10.20;1.92;;;;;;;;;;6144934;23;20181;-88
2022/02/23 10:27:25;;;;;;;14.35;2.05;;;;;;;;;;6144711;23;20227;-87
2022/02/23 10:30:30;;;;;;;9.98;1.70;;;;;;;;;;6145264;23;20521;-86
2022/02/23 10:33:42;;;;;;;21.02;3.60;;;;;;;;;;6145193;23;20253;-87
2022/02/23 10:36:58;;;;;;;8.95;1.40;;;;;;;;;;6125430;23;20216;-87
2022/02/23 10:40:04;;;;;;;7.07;1.80;;;;;;;;;;6144831;23;20269;-87
2022/02/23 10:43:23;;;;;;;9.43;2.22;;;;;;;;;;6144447;23;20168;-88
2022/02/23 10:46:29;;;;;;;12.23;1.63;;;;;;;;;;6143862;23;20216;-87
2022/02/23 10:49:34;;;;;;;4.63;1.23;;;;;;;;;;6143235;23;20176;-88
2022/02/23 10:52:41;;;;;;;7.72;1.75;;;;;;;;;;6131306;23;20213;-89
2022/02/23 10:55:48;;;;;;;12.32;2.42;;;;;;;;;;6130658;23;20443;-88
2022/02/23 10:59:05;;;;;;;9.80;1.70;;;;;;;;;;6132742;23;20181;-87
2022/02/23 11:02:11;;;;;;;7.57;1.73;;;;;;;;;;6134474;23;20235;-88
2022/02/23 11:05:17;;;;;;;7.78;1.40;;;;;;;;;;6130775;23;20498;-88
2022/02/23 11:08:22;;;;;;;10.30;1.92;;;;;;;;;;6130397;23;20241;-88
2022/02/23 11:11:30;;;;;;;10.23;1.70;;;;;;;;;;6131410;23;20200;-87
2022/02/23 11:14:37;;;;;;;10.35;1.88;;;;;;;;;;6132531;23;20177;-88
2022/02/23 11:17:43;;;;;;;10.32;2.10;;;;;;;;;;6135370;23;20246;-88
2022/02/23 11:20:50;;;;;;;14.60;1.95;;;;;;;;;;6135136;23;20465;-87
2022/02/23 11:23:58;;;;;;;12.48;2.10;;;;;;;;;;6136414;23;20177;-87
2022/02/23 11:27:07;;;;;;;7.65;1.73;;;;;;;;;;6138049;23;20177;-89
2022/02/23 11:30:15;;;;;;;10.85;2.00;;;;;;;;;;6151315;23;20177;-86
2022/02/23 11:33:45;;;;;;;11.38;1.90;;;;;;;;;;6142869;23;20245;-87
2022/02/23 11:36:53;;;;;;;12.07;2.25;;;;;;;;;;6140489;23;20232;-88
2022/02/23 11:39:58;;;;;;;13.05;2.40;;;;;;;;;;6136242;23;20180;-89
2022/02/23 11:43:19;;;;;;;10.07;1.50;;;;;;;;;;6137156;23;20198;-89
2022/02/23 11:46:30;;;;;;;8.75;1.73;;;;;;;;;;6132155;23;20217;-89
2022/02/23 11:49:55;;;;;;;10.45;1.70;;;;;;;;;;6132484;23;20177;-88
2022/02/23 12:00:43;;;;;;;8.38;1.80;;;;;;;;;;6163190;23;20254;-89
2022/02/23 12:04:12;;;;;;;11.02;1.90;;;;;;;;;;6145551;23;20165;-88
2022/02/23 12:07:20;;;;;;;5.85;1.98;;;;;;;;;;6146971;23;20180;-88
2022/02/23 12:10:28;;;;;;;8.88;1.77;;;;;;;;;;6144510;23;20545;-88
2022/02/23 12:13:37;;;;;;;14.05;2.50;;;;;;;;;;6143860;23;20165;-89
2022/02/23 12:16:46;;;;;;;11.38;2.13;;;;;;;;;;6150604;23;20259;-87
2022/02/23 12:19:53;;;;;;;13.15;1.92;;;;;;;;;;6155635;23;20179;-89
2022/02/23 12:23:03;;;;;;;6.78;1.38;;;;;;;;;;6154489;23;20184;-86
2022/02/23 12:26:14;;;;;;;12.98;2.10;;;;;;;;;;6154342;23;20185;-88
2022/02/23 12:29:24;;;;;;;15.82;1.80;;;;;;;;;;6151000;23;20180;-88
2022/02/23 12:32:30;;;;;;;6.07;1.70;;;;;;;;;;6150689;23;20196;-88
2022/02/23 12:35:39;;;;;;;9.98;1.70;;;;;;;;;;6145517;23;20180;-88
2022/02/23 12:38:48;;;;;;;6.28;2.28;;;;;;;;;;6167463;23;20655;-88
2022/02/23 12:41:58;;;;;;;7.13;1.73;;;;;;;;;;6176465;23;20204;-88
2022/02/23 12:45:04;;;;;;;6.85;1.90;;;;;;;;;;6163326;23;20178;-88
2022/02/23 12:48:12;;;;;;;9.45;1.83;;;;;;;;;;6164130;23;20199;-87
2022/02/23 12:51:22;;;;;;;13.80;1.83;;;;;;;;;;6148067;23;20180;-88
2022/02/23 12:54:29;;;;;;;8.73;1.60;;;;;;;;;;6148292;23;20244;-87
2022/02/23 12:57:44;;;;;;;5.10;1.45;;;;;;;;;;6147906;23;20251;-88
2022/02/23 13:00:51;;;;;;;10.20;1.73;;;;;;;;;;6148783;23;20173;-86
2022/02/23 13:03:58;;;;;;;10.98;1.45;;;;;;;;;;6147679;23;20173;-87
2022/02/23 13:07:08;;;;;;;12.45;2.05;;;;;;;;;;6144492;23;20172;-88
2022/02/23 13:10:14;;;;;;;9.57;2.10;;;;;;;;;;6144708;23;20305;-88
2022/02/23 13:13:34;;;;;;;8.02;1.92;;;;;;;;;;6143867;23;20208;-90
2022/02/23 13:16:42;;;;;;;7.65;1.60;;;;;;;;;;6143291;23;20180;-89
2022/02/23 13:19:49;;;;;;;10.93;2.00;;;;;;;;;;6144920;23;20228;-89
2022/02/23 13:23:03;;;;;;;11.77;2.20;;;;;;;;;;6144103;23;20180;-87
2022/02/23 13:26:09;;;;;;;9.57;1.80;;;;;;;;;;6143693;23;20185;-88
2022/02/23 13:29:18;;;;;;;10.70;1.83;;;;;;;;;;6144453;23;20213;-88
2022/02/23 13:32:28;;;;;;;9.77;1.80;;;;;;;;;;6144797;23;20200;-88
2022/02/23 13:35:34;;;;;;;8.05;1.60;;;;;;;;;;6145628;23;20188;-88
2022/02/23 13:38:41;;;;;;;10.07;1.80;;;;;;;;;;6143766;23;20172;-89
2022/02/23 13:41:55;;;;;;;9.05;1.80;;;;;;;;;;6143098;23;20204;-89
2022/02/23 13:45:08;;;;;;;10.40;1.83;;;;;;;;;;6144060;23;20176;-89
2022/02/23 13:48:14;;;;;;;13.23;1.70;;;;;;;;;;6144150;23;20442;-88
2022/02/23 13:51:26;;;;;;;12.07;2.00;;;;;;;;;;6144861;23;20172;-87
2022/02/23 13:54:34;;;;;;;14.60;2.30;;;;;;;;;;6147402;23;20305;-87
2022/02/23 13:57:42;;;;;;;7.28;1.83;;;;;;;;;;6149198;23;20176;-89
2022/02/23 14:00:50;;;;;;;3.95;1.27;;;;;;;;;;6150813;23;20183;-88
2022/02/23 14:03:57;;;;;;;9.77;1.75;;;;;;;;;;6149370;23;20188;-87
2022/02/23 14:07:03;;;;;;;13.25;1.60;;;;;;;;;;6145472;23;20180;-87
2022/02/23 14:10:23;;;;;;;10.40;2.08;;;;;;;;;;6144149;23;20407;-88
2022/02/23 14:13:35;;;;;;;13.48;1.90;;;;;;;;;;6145721;23;20293;-87
2022/02/23 14:16:41;;;;;;;10.82;2.08;;;;;;;;;;6143589;23;20289;-87
2022/02/23 14:19:47;;;;;;;8.13;1.58;;;;;;;;;;6145489;23;20173;-88
2022/02/23 14:22:59;;;;;;;6.65;1.60;;;;;;;;;;6145568;23;20180;-89
2022/02/23 14:26:08;;;;;;;12.27;2.05;;;;;;;;;;6145237;23;20176;-87
2022/02/23 14:29:15;;;;;;;11.10;2.03;;;;;;;;;;6145147;23;20199;-88
2022/02/23 14:32:21;;;;;;;9.45;1.60;;;;;;;;;;6146030;23;20436;-87
2022/02/23 14:35:39;;;;;;;13.38;2.08;;;;;;;;;;6148574;23;20268;-90
2022/02/23 14:38:45;;;;;;;6.13;1.70;;;;;;;;;;6149645;23;20193;-89
2022/02/23 14:41:52;;;;;;;8.60;1.67;;;;;;;;;;6145538;23;20196;-89
2022/02/23 14:44:58;;;;;;;8.93;1.70;;;;;;;;;;6146127;23;20425;-89
2022/02/23 14:48:04;;;;;;;16.33;1.83;;;;;;;;;;6146272;23;20257;-88
2022/02/23 14:51:09;;;;;;;7.13;1.73;;;;;;;;;;6148425;23;20172;-87
2022/02/23 14:54:14;;;;;;;3.08;1.50;;;;;;;;;;6117447;23;20177;-88
2022/02/23 14:57:22;;;;;;;9.45;2.10;;;;;;;;;;6137202;23;20285;-87
2022/02/23 15:00:29;;;;;;;7.15;1.65;;;;;;;;;;6135270;23;20408;-88
2022/02/23 15:03:36;;;;;;;9.02;1.75;;;;;;;;;;6117251;23;20197;-87
2022/02/23 15:06:42;;;;;;;6.70;1.58;;;;;;;;;;6132845;23;20301;-88
2022/02/23 15:09:48;;;;;;;7.65;1.70;;;;;;;;;;6133891;23;20362;-87
2022/02/23 15:12:55;;;;;;;13.05;1.83;;;;;;;;;;6132847;23;20597;-88
2022/02/23 15:16:02;;;;;;;7.22;1.63;;;;;;;;;;6132139;23;20240;-88
2022/02/23 15:19:08;;;;;;;7.45;1.83;;;;;;;;;;6133594;23;20181;-88
2022/02/23 15:22:13;;;;;;;12.23;1.60;;;;;;;;;;6132726;23;20525;-88
2022/02/23 15:25:19;;;;;;;11.15;2.10;;;;;;;;;;6133049;23;20193;-88
2022/02/23 15:31:51;;;;;;;7.25;1.83;;;;;;;;;;6144459;23;20182;-87
2022/02/23 15:34:57;;;;;;;12.98;1.58;;;;;;;;;;6147866;23;20181;-86
2022/02/23 15:38:03;;;;;;;6.38;1.27;;;;;;;;;;6148337;23;20180;-86
2022/02/23 15:41:08;;;;;;;8.70;1.77;;;;;;;;;;6135826;23;20517;-87
2022/02/23 15:44:16;;;;;;;9.77;2.15;;;;;;;;;;6133885;23;20173;-87
2022/02/23 15:47:21;;;;;;;11.73;1.75;;;;;;;;;;6132434;23;20211;-87
2022/02/23 15:50:31;;;;;;;7.40;1.58;;;;;;;;;;6133156;23;20177;-87
2022/02/23 15:53:36;;;;;;;33.33;3.58;;;;;;;;;;6159850;23;20283;-87
2022/02/23 15:56:42;;;;;;;13.73;2.60;;;;;;;;;;6145222;23;20225;-87
2022/02/23 15:59:48;;;;;;;12.40;2.35;;;;;;;;;;6148076;23;20184;-87
2022/02/23 16:02:54;;;;;;;7.40;1.58;;;;;;;;;;6157981;23;20159;-88
2022/02/23 16:06:00;;;;;;;16.60;3.10;;;;;;;;;;6164432;23;20177;-87
2022/02/23 16:09:06;;;;;;;10.00;2.20;;;;;;;;;;6160848;23;20169;-85
2022/02/23 16:12:12;;;;;;;6.50;1.90;;;;;;;;;;6147238;23;20235;-87
2022/02/23 16:15:18;;;;;;;10.55;2.70;;;;;;;;;;6144447;23;20414;-88
2022/02/23 16:18:23;;;;;;;12.57;2.50;;;;;;;;;;6146198;23;20172;-88
2022/02/23 16:21:30;;;;;;;9.93;1.90;;;;;;;;;;6144258;23;20169;-88
2022/02/23 16:24:35;;;;;;;8.35;1.55;;;;;;;;;;6143848;23;20192;-87
2022/02/23 16:27:41;;;;;;;8.02;1.75;;;;;;;;;;6143324;23;20172;-88
2022/02/23 16:30:49;;;;;;;7.10;1.77;;;;;;;;;;6162737;23;20244;-88
2022/02/23 16:33:54;;;;;;;10.90;2.03;;;;;;;;;;6144897;23;20212;-90
2022/02/23 16:37:05;;;;;;;9.57;2.10;;;;;;;;;;6162878;23;20180;-89
2022/02/23 16:40:13;;;;;;;6.40;2.20;;;;;;;;;;6145722;23;20175;-86
2022/02/23 16:43:19;;;;;;;12.40;3.42;;;;;;;;;;6151094;23;20272;-87
2022/02/23 16:46:30;;;;;;;17.73;4.57;;;;;;;;;;6154298;23;20442;-87
2022/02/23 16:49:37;;;;;;;15.38;5.07;;;;;;;;;;6144857;23;20247;-88
2022/02/23 16:52:43;;;;;;;17.25;4.28;;;;;;;;;;6160085;23;20297;-86
2022/02/23 16:55:48;;;;;;;12.57;3.10;;;;;;;;;;6161699;23;20283;-87
2022/02/23 16:58:53;;;;;;;9.63;2.70;;;;;;;;;;6145097;23;20184;-87
2022/02/23 17:02:01;;;;;;;15.65;3.13;;;;;;;;;;6143159;23;20212;-86
2022/02/23 17:05:06;;;;;;;9.57;2.92;;;;;;;;;;6143657;23;20180;-88
2022/02/23 17:08:14;;;;;;;14.30;3.20;;;;;;;;;;6148429;23;20175;-86
2022/02/23 17:11:19;;;;;;;15.17;4.37;;;;;;;;;;6147614;23;20177;-87
2022/02/23 17:14:25;;;;;;;17.60;4.05;;;;;;;;;;6144351;23;20199;-87
2022/02/23 17:17:34;;;;;;;14.30;3.57;;;;;;;;;;6145756;23;20179;-88
2022/02/23 17:20:40;;;;;;;37.57;12.33;;;;;;;;;;6144994;23;20512;-86
2022/02/23 17:23:45;;;;;;;21.07;6.50;;;;;;;;;;6162950;23;20172;-87
2022/02/23 17:26:51;;;;;;;17.83;4.97;;;;;;;;;;6161922;23;20493;-87
2022/02/23 17:29:58;;;;;;;10.60;3.10;;;;;;;;;;6145412;23;20196;-88
2022/02/23 17:33:12;;;;;;;12.07;3.40;;;;;;;;;;6165782;23;20196;-88
2022/02/23 17:36:17;;;;;;;10.40;3.33;;;;;;;;;;6144011;23;20176;-89
2022/02/23 17:39:23;;;;;;;13.27;4.23;;;;;;;;;;6148387;23;20183;-87
2022/02/23 17:42:28;;;;;;;10.00;3.40;;;;;;;;;;6143177;23;20183;-87
2022/02/23 17:45:34;;;;;;;7.63;2.83;;;;;;;;;;6142337;23;20172;-87
2022/02/23 17:48:41;;;;;;;9.87;3.40;;;;;;;;;;6142822;23;20189;-87
2022/02/23 17:51:46;;;;;;;13.60;5.20;;;;;;;;;;6141464;23;20720;-87
2022/02/23 17:54:52;;;;;;;14.57;4.87;;;;;;;;;;6141981;23;20250;-87
2022/02/23 17:57:58;;;;;;;24.57;6.50;;;;;;;;;;6143056;23;20184;-86
2022/02/23 18:01:03;;;;;;;17.47;4.40;;;;;;;;;;6158981;23;20325;-87
2022/02/23 18:04:10;;;;;;;20.23;6.00;;;;;;;;;;6143617;23;20215;-87
2022/02/23 18:07:15;;;;;;;19.53;5.50;;;;;;;;;;6144410;23;20208;-87
2022/02/23 18:10:20;;;;;;;15.37;5.00;;;;;;;;;;6143105;23;20223;-87
2022/02/23 18:13:26;;;;;;;18.70;4.53;;;;;;;;;;6142938;23;20195;-86
2022/02/23 18:16:31;;;;;;;16.70;3.73;;;;;;;;;;6142173;23;20541;-87
2022/02/23 18:19:38;;;;;;;9.50;3.67;;;;;;;;;;6144034;23;20177;-87
2022/02/23 18:22:44;;;;;;;10.53;3.70;;;;;;;;;;6144103;23;20257;-88
2022/02/23 18:25:51;;;;;;;13.53;4.70;;;;;;;;;;6142961;23;20181;-87
2022/02/23 18:28:56;;;;;;;9.33;4.17;;;;;;;;;;6144643;23;20183;-87
2022/02/23 18:32:01;;;;;;;16.40;4.93;;;;;;;;;;6144649;23;20180;-87
2022/02/23 18:35:11;;;;;;;18.80;5.13;;;;;;;;;;6161648;23;20192;-85
2022/02/23 18:38:16;;;;;;;13.43;4.43;;;;;;;;;;6157190;23;20241;-87
2022/02/23 18:41:22;;;;;;;15.73;4.60;;;;;;;;;;6159780;23;20212;-87
2022/02/23 18:44:34;;;;;;;11.43;3.63;;;;;;;;;;6157631;23;20313;-88
2022/02/23 18:47:39;;;;;;;16.10;4.13;;;;;;;;;;6160741;23;20184;-87
2022/02/23 18:50:49;;;;;;;15.10;4.37;;;;;;;;;;6161319;23;20209;-86
2022/02/23 18:53:54;;;;;;;13.60;4.73;;;;;;;;;;6162001;23;20192;-87
2022/02/23 18:57:00;;;;;;;19.47;5.27;;;;;;;;;;6159514;23;20216;-86
2022/02/23 19:00:11;;;;;;;10.87;4.17;;;;;;;;;;6163048;23;20272;-85
2022/02/23 19:03:17;;;;;;;16.80;5.03;;;;;;;;;;6161739;23;20213;-88
2022/02/23 19:06:23;;;;;;;22.70;6.13;;;;;;;;;;6149671;23;20219;-86
2022/02/23 19:09:29;;;;;;;18.63;5.23;;;;;;;;;;6154215;23;20208;-86
2022/02/23 19:12:34;;;;;;;20.90;7.60;;;;;;;;;;6154791;23;20235;-86
2022/02/23 19:15:40;;;;;;;14.57;4.70;;;;;;;;;;6171114;23;20220;-86
2022/02/23 19:18:47;;;;;;;13.97;4.40;;;;;;;;;;6170127;23;20514;-86
2022/02/23 19:21:54;;;;;;;20.57;5.53;;;;;;;;;;6144363;23;20233;-86
2022/02/23 19:24:59;;;;;;;12.73;5.63;;;;;;;;;;6142596;23;20208;-87