Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:54;;;;;;;;;7.75;6.00;;;;;7.63;51.48;102393.88;5078066;27;54588;-78
2022/02/27 00:03:19;;;;;;;;;10.00;6.75;;;;;7.66;51.46;102402.78;5092274;27;46294;-78
2022/02/27 00:05:45;;;;;;;;;8.75;6.50;;;;;7.63;50.96;102400.03;5084707;27;60124;-77
2022/02/27 00:08:10;;;;;;;;;6.50;6.50;;;;;7.64;51.35;102399.19;5087838;27;45343;-77
2022/02/27 00:10:35;;;;;;;;;9.75;6.00;;;;;7.63;51.18;102389.53;5093193;27;45342;-78
2022/02/27 00:13:01;;;;;;;;;6.25;5.00;;;;;7.63;51.02;102405.28;5089082;27;45439;-78
2022/02/27 00:15:26;;;;;;;;;10.00;9.00;;;;;7.65;51.12;102406.25;5092544;27;58624;-77
2022/02/27 00:17:51;;;;;;;;;11.00;7.00;;;;;7.65;51.00;102405.34;5096132;27;55671;-78
2022/02/27 00:20:17;;;;;;;;;6.25;5.00;;;;;7.63;51.15;102399.13;5091628;27;51830;-78
2022/02/27 00:22:42;;;;;;;;;5.25;5.25;;;;;7.62;50.91;102400.88;5099692;27;51265;-78
2022/02/27 00:25:08;;;;;;;;;7.25;6.25;;;;;7.63;51.17;102400.03;5071686;28;59649;-77
2022/02/27 00:27:35;;;;;;;;;13.50;6.00;;;;;7.63;51.20;102402.66;5096694;27;45308;-78
2022/02/27 00:30:00;;;;;;;;;8.25;8.25;;;;;7.59;51.16;102398.09;5075106;27;45532;-78
2022/02/27 00:32:26;;;;;;;;;10.75;7.50;;;;;7.63;51.07;102414.91;5085777;27;53921;-77
2022/02/27 00:34:51;;;;;;;;;9.50;6.00;;;;;7.61;51.33;102409.56;5090304;27;58575;-78
2022/02/27 00:37:16;;;;;;;;;8.00;7.25;;;;;7.54;51.03;102400.47;5091585;27;58029;-78
2022/02/27 00:39:42;;;;;;;;;10.00;6.50;;;;;7.55;51.03;102388.25;5080746;27;45930;-78
2022/02/27 00:42:07;;;;;;;;;10.75;7.25;;;;;7.57;50.86;102391.84;5099292;27;45492;-77
2022/02/27 00:44:33;;;;;;;;;11.50;9.00;;;;;7.58;51.21;102396.28;5092699;27;61043;-77
2022/02/27 00:46:58;;;;;;;;;8.50;7.00;;;;;7.55;51.20;102401.38;5097896;27;45666;-78
2022/02/27 00:49:24;;;;;;;;;10.00;7.00;;;;;7.53;51.39;102401.31;5097220;27;48620;-78
2022/02/27 00:51:49;;;;;;;;;8.75;7.00;;;;;7.52;51.09;102402.16;5098809;27;45329;-77
2022/02/27 00:54:14;;;;;;;;;10.00;6.00;;;;;7.50;51.27;102395.00;5087174;27;60524;-79
2022/02/27 00:56:40;;;;;;;;;12.75;7.50;;;;;7.43;51.68;102388.56;5094686;27;51933;-77
2022/02/27 00:59:05;;;;;;;;;8.75;5.50;;;;;7.46;51.63;102401.84;5092366;27;45350;-77
2022/02/27 01:01:31;;;;;;;;;7.00;6.25;;;;;7.40;51.70;102401.53;5099359;27;45643;-78
2022/02/27 01:03:56;;;;;;;;;11.00;9.25;;;;;7.40;51.65;102409.41;5069751;27;46599;-78
2022/02/27 01:06:23;;;;;;;;;12.75;8.25;;;;;7.39;51.87;102407.63;5099263;27;45425;-78
2022/02/27 01:08:48;;;;;;;;;9.75;9.00;;;;;7.37;51.98;102401.41;5083145;27;45319;-79
2022/02/27 01:11:13;;;;;;;;;10.25;6.50;;;;;7.32;51.73;102403.78;5095815;27;52412;-78
2022/02/27 01:13:39;;;;;;;;;10.25;6.50;;;;;7.25;52.03;102400.81;5076774;27;45481;-78
2022/02/27 01:16:06;;;;;;;;;10.00;8.25;;;;;7.22;52.00;102398.91;5092401;27;48291;-78
2022/02/27 01:18:31;;;;;;;;;10.75;6.75;;;;;7.25;52.04;102392.91;5097776;27;45321;-78
2022/02/27 01:20:57;;;;;;;;;13.00;9.00;;;;;7.22;52.13;102401.53;5099389;27;45495;-78
2022/02/27 01:23:22;;;;;;;;;10.75;7.25;;;;;7.19;52.27;102392.59;5097035;27;61874;-78
2022/02/27 01:25:48;;;;;;;;;10.25;7.00;;;;;7.18;52.18;102390.78;5090515;27;50383;-77
2022/02/27 01:28:13;;;;;;;;;6.75;5.50;;;;;7.15;52.39;102382.78;5094843;27;45192;-78
2022/02/27 01:30:39;;;;;;;;;11.25;9.75;;;;;7.09;52.22;102370.25;5091167;27;45178;-78
2022/02/27 01:33:04;;;;;;;;;6.75;6.00;;;;;7.11;52.18;102383.44;5098305;27;54307;-78
2022/02/27 01:35:29;;;;;;;;;10.25;8.00;;;;;7.09;52.25;102375.50;5095376;27;62476;-78
2022/02/27 01:37:55;;;;;;;;;10.50;4.75;;;;;7.06;52.58;102373.59;5095353;27;45540;-78
2022/02/27 01:40:20;;;;;;;;;9.25;7.00;;;;;7.05;52.37;102377.06;5087166;27;45221;-77
2022/02/27 01:42:46;;;;;;;;;9.00;6.00;;;;;7.03;52.51;102370.84;5083671;27;50709;-77
2022/02/27 01:45:11;;;;;;;;;10.00;6.00;;;;;7.01;52.64;102372.47;5085073;27;45469;-77
2022/02/27 01:47:36;;;;;;;;;12.00;7.00;;;;;6.98;52.70;102374.06;5090604;27;45786;-77
2022/02/27 01:50:02;;;;;;;;;9.25;6.75;;;;;6.94;52.43;102380.88;5091185;27;45522;-78
2022/02/27 01:52:28;;;;;;;;;10.75;5.75;;;;;6.96;52.67;102383.56;5079835;27;46566;-78
2022/02/27 01:54:53;;;;;;;;;6.50;6.00;;;;;6.92;52.66;102372.00;5062650;27;60422;-78
2022/02/27 01:57:19;;;;;;;;;5.00;5.00;;;;;6.88;52.28;102370.06;5098298;27;45417;-77
2022/02/27 01:59:44;;;;;;;;;9.25;6.50;;;;;6.95;52.77;102372.16;5079284;27;50220;-77
2022/02/27 02:02:09;;;;;;;;;12.75;9.25;;;;;6.94;52.73;102374.72;5060297;27;57424;-78
2022/02/27 02:04:35;;;;;;;;;8.00;6.00;;;;;6.94;52.73;102385.22;5094152;27;58783;-78
2022/02/27 02:07:00;;;;;;;;;8.00;8.00;;;;;6.91;52.63;102367.56;5070460;27;45484;-78
2022/02/27 02:09:26;;;;;;;;;6.00;6.00;;;;;6.90;52.67;102371.03;5076729;27;45580;-77
2022/02/27 02:11:51;;;;;;;;;11.25;9.00;;;;;6.90;52.72;102378.00;5067010;27;47439;-78
2022/02/27 02:14:17;;;;;;;;;9.50;8.00;;;;;6.85;52.92;102372.53;5071222;27;45310;-77
2022/02/27 02:16:49;;;;;;;;;12.00;6.25;;;;;6.83;52.61;102366.31;5075499;28;45646;-77
2022/02/27 02:19:15;;;;;;;;;9.75;5.75;;;;;6.83;52.74;102366.31;5087495;27;45303;-77
2022/02/27 02:21:45;;;;;;;;;8.00;5.75;;;;;6.77;52.96;102351.16;5076113;28;45917;-77
2022/02/27 02:24:11;;;;;;;;;10.75;8.25;;;;;6.85;52.51;102362.03;5089215;27;45262;-78
2022/02/27 02:26:37;;;;;;;;;7.00;6.00;;;;;6.80;52.87;102353.91;5054543;27;45557;-77
2022/02/27 02:29:06;;;;;;;;;9.50;6.50;;;;;6.76;52.88;102349.31;5089978;27;45640;-77
2022/02/27 02:31:34;;;;;;;;;10.00;6.50;;;;;6.79;53.00;102349.47;5078431;27;46465;-77
2022/02/27 02:34:05;;;;;;;;;10.75;6.00;;;;;6.75;52.97;102347.53;5083349;27;45520;-78
2022/02/27 02:36:31;;;;;;;;;5.50;5.50;;;;;6.70;53.06;102333.25;5095295;27;45310;-77
2022/02/27 02:38:57;;;;;;;;;9.00;5.25;;;;;6.69;52.77;102334.09;5076879;27;45504;-77
2022/02/27 02:41:23;;;;;;;;;5.00;5.00;;;;;6.74;52.94;102342.19;5092761;27;45653;-78
2022/02/27 02:43:48;;;;;;;;;11.25;6.00;;;;;6.73;53.17;102345.66;5091660;27;45485;-77
2022/02/27 02:46:14;;;;;;;;;13.00;10.00;;;;;6.71;53.05;102342.97;5094517;27;57184;-78
2022/02/27 02:48:39;;;;;;;;;6.00;6.00;;;;;6.69;53.01;102349.84;5077712;27;45253;-78
2022/02/27 02:51:04;;;;;;;;;5.50;5.50;;;;;6.66;53.06;102341.81;5086737;27;60098;-78
2022/02/27 02:53:37;;;;;;;;;8.25;8.25;;;;;6.65;52.88;102345.25;5083470;27;59558;-78
2022/02/27 02:56:05;;;;;;;;;13.00;7.25;;;;;6.65;53.05;102350.50;5075957;27;45551;-77
2022/02/27 02:58:40;;;;;;;;;9.00;5.75;;;;;6.63;53.02;102351.25;5097829;27;45694;-77
2022/02/27 03:01:06;;;;;;;;;6.75;5.75;;;;;6.60;53.06;102351.97;5079100;27;46771;-77
2022/02/27 03:03:32;;;;;;;;;8.50;6.00;;;;;6.60;53.29;102356.34;5092707;27;45449;-77
2022/02/27 03:05:57;;;;;;;;;6.00;3.00;;;;;6.56;53.28;102348.31;5093328;27;45223;-78
2022/02/27 03:08:22;;;;;;;;;10.25;5.00;;;;;6.55;53.21;102354.41;5092995;27;52316;-77
2022/02/27 03:10:48;;;;;;;;;7.75;5.25;;;;;6.57;53.07;102359.72;5092809;27;52174;-77
2022/02/27 03:13:13;;;;;;;;;8.00;5.25;;;;;6.56;53.07;102345.69;5088632;27;57775;-77
2022/02/27 03:15:38;;;;;;;;;6.25;4.75;;;;;6.56;52.92;102350.03;5091219;27;53487;-77
2022/02/27 03:18:04;;;;;;;;;7.00;4.50;;;;;6.56;53.04;102352.66;5083757;27;47965;-78
2022/02/27 03:20:30;;;;;;;;;7.00;3.50;;;;;6.56;52.94;102355.28;5088455;27;47196;-77
2022/02/27 03:22:55;;;;;;;;;9.25;8.00;;;;;6.51;52.93;102343.66;5096992;27;46667;-78
2022/02/27 03:25:20;;;;;;;;;5.75;2.75;;;;;6.54;53.03;102349.94;5070493;28;54851;-78
2022/02/27 03:27:46;;;;;;;;;7.25;5.00;;;;;6.54;53.09;102343.78;5076348;27;46810;-77
2022/02/27 03:30:11;;;;;;;;;10.00;6.00;;;;;6.53;53.03;102342.00;5089564;27;63956;-78
2022/02/27 03:32:37;;;;;;;;;6.00;6.00;;;;;6.53;52.99;102339.38;5090723;27;45291;-77
2022/02/27 03:35:02;;;;;;;;;5.00;5.00;;;;;6.49;52.95;102340.03;5096029;27;54333;-78
2022/02/27 03:37:28;;;;;;;;;9.25;5.50;;;;;6.51;53.06;102341.94;5096833;27;45437;-77
2022/02/27 03:39:53;;;;;;;;;10.00;5.00;;;;;6.49;53.28;102345.28;5079458;27;47444;-77
2022/02/27 03:42:18;;;;;;;;;8.25;6.00;;;;;6.46;53.45;102332.03;5096622;27;45298;-78
2022/02/27 03:44:44;;;;;;;;;8.25;6.00;;;;;6.46;53.12;102334.66;5086553;27;57261;-78
2022/02/27 03:47:09;;;;;;;;;11.50;7.50;;;;;6.45;53.13;102348.59;5095956;27;52704;-77
2022/02/27 03:49:35;;;;;;;;;13.50;6.00;;;;;6.41;53.30;102355.38;5071699;28;47260;-78
2022/02/27 03:52:00;;;;;;;;;6.00;5.25;;;;;6.34;53.34;102350.66;5086537;27;60794;-78
2022/02/27 03:54:26;;;;;;;;;9.75;5.75;;;;;6.32;53.30;102356.63;5091634;27;45464;-78
2022/02/27 03:56:51;;;;;;;;;6.75;5.00;;;;;6.27;53.47;102359.91;5077044;27;52532;-78
2022/02/27 03:59:16;;;;;;;;;12.00;5.50;;;;;6.24;53.59;102359.75;5092016;27;50999;-78
2022/02/27 04:01:42;;;;;;;;;7.25;6.00;;;;;6.23;53.27;102359.66;5077351;27;45315;-78
2022/02/27 04:04:07;;;;;;;;;7.25;5.00;;;;;6.21;53.48;102363.94;5091326;27;45422;-78
2022/02/27 04:06:33;;;;;;;;;10.00;8.00;;;;;6.17;53.38;102364.56;5076782;28;45553;-78
2022/02/27 04:08:58;;;;;;;;;5.50;5.50;;;;;6.15;53.48;102356.63;5081823;27;46392;-78
2022/02/27 04:11:23;;;;;;;;;11.75;6.00;;;;;6.11;53.73;102354.66;5076326;28;55501;-78
2022/02/27 04:13:49;;;;;;;;;6.50;4.00;;;;;6.04;53.67;102349.91;5076628;28;45880;-78
2022/02/27 04:16:14;;;;;;;;;8.00;5.00;;;;;6.05;53.95;102356.97;5086535;27;45373;-77
2022/02/27 04:18:40;;;;;;;;;5.00;5.00;;;;;6.03;53.81;102363.84;5073900;27;63140;-77
2022/02/27 04:21:05;;;;;;;;;10.00;5.00;;;;;6.00;53.77;102358.44;5093770;27;45310;-77
2022/02/27 04:23:31;;;;;;;;;5.00;5.00;;;;;5.96;53.96;102367.84;5088271;27;45352;-78
2022/02/27 04:25:56;;;;;;;;;8.50;5.00;;;;;5.89;53.97;102351.69;5088214;27;45500;-77
2022/02/27 04:28:22;;;;;;;;;8.50;5.00;;;;;5.92;54.04;102360.66;5092326;27;55284;-77
2022/02/27 04:30:47;;;;;;;;;5.00;5.00;;;;;5.92;54.09;102351.91;5062378;27;60584;-78
2022/02/27 04:33:12;;;;;;;;;5.50;4.50;;;;;5.91;54.40;102360.50;5079632;27;45711;-77
2022/02/27 04:35:38;;;;;;;;;8.00;4.00;;;;;5.88;54.19;102344.63;5077406;27;45513;-77
2022/02/27 04:38:03;;;;;;;;;9.25;4.00;;;;;5.86;54.23;102351.50;5092314;27;45244;-77
2022/02/27 04:40:29;;;;;;;;;5.00;5.00;;;;;5.87;54.18;102348.09;5094321;27;45305;-77
2022/02/27 04:42:54;;;;;;;;;5.00;5.00;;;;;5.88;54.09;102349.88;5087979;27;45733;-77
2022/02/27 04:45:19;;;;;;;;;4.75;4.75;;;;;5.86;54.27;102343.63;5091573;27;48851;-77
2022/02/27 04:47:45;;;;;;;;;5.50;4.00;;;;;5.87;54.07;102340.22;5058305;27;47544;-77
2022/02/27 04:50:10;;;;;;;;;5.75;4.75;;;;;5.87;53.91;102348.09;5086916;27;60465;-78
2022/02/27 04:52:36;;;;;;;;;5.50;4.00;;;;;5.87;54.29;102334.97;5094122;27;45857;-77
2022/02/27 04:55:02;;;;;;;;;5.25;2.25;;;;;5.87;53.95;102348.09;5076072;27;54154;-78
2022/02/27 04:57:27;;;;;;;;;7.50;4.50;;;;;5.84;54.09;102337.41;5093896;27;46751;-78
2022/02/27 04:59:52;;;;;;;;;4.25;4.00;;;;;5.88;54.18;102340.28;5082861;27;45507;-77
2022/02/27 05:02:18;;;;;;;;;7.00;5.00;;;;;5.87;54.15;102338.50;5092054;27;45894;-78
2022/02/27 05:04:43;;;;;;;;;6.00;4.50;;;;;5.89;54.05;102347.34;5075123;27;51635;-78
2022/02/27 05:07:09;;;;;;;;;8.00;5.00;;;;;5.90;54.07;102341.25;5091139;27;58886;-77
2022/02/27 05:09:34;;;;;;;;;9.25;5.50;;;;;5.91;53.95;102347.41;5083033;27;58386;-77
2022/02/27 05:11:59;;;;;;;;;6.25;5.00;;;;;5.86;53.99;102338.38;5075166;27;60266;-77
2022/02/27 05:14:25;;;;;;;;;8.75;5.25;;;;;5.90;53.81;102343.88;5080124;27;45271;-78
2022/02/27 05:16:50;;;;;;;;;5.75;4.00;;;;;5.90;53.88;102348.22;5090609;27;55414;-78
2022/02/27 05:19:15;;;;;;;;;5.00;5.00;;;;;5.88;53.90;102344.63;5098801;27;56970;-78
2022/02/27 05:21:41;;;;;;;;;8.25;5.00;;;;;5.89;53.74;102355.19;5081012;27;55477;-78
2022/02/27 05:24:06;;;;;;;;;7.50;2.25;;;;;5.89;53.94;102339.47;5090023;27;47525;-77
2022/02/27 05:26:32;;;;;;;;;4.00;4.00;;;;;5.88;54.11;102342.91;5090100;27;60222;-78
2022/02/27 05:28:57;;;;;;;;;5.50;4.50;;;;;5.83;53.65;102330.38;5090636;27;45746;-77
2022/02/27 05:31:23;;;;;;;;;8.25;5.00;;;;;5.85;54.01;102341.84;5095845;27;45369;-78
2022/02/27 05:33:48;;;;;;;;;6.00;6.00;;;;;5.85;54.06;102339.22;5098306;27;45442;-78
2022/02/27 05:36:13;;;;;;;;;6.00;5.00;;;;;5.82;53.55;102336.44;5097286;27;60123;-78
2022/02/27 05:38:39;;;;;;;;;4.00;4.00;;;;;5.83;54.15;102325.13;5091052;27;45511;-78
2022/02/27 05:41:04;;;;;;;;;5.00;2.00;;;;;5.83;53.81;102326.03;5091268;27;53541;-78
2022/02/27 05:43:30;;;;;;;;;2.75;2.50;;;;;5.84;53.88;102329.56;5094315;27;45214;-77
2022/02/27 05:45:55;;;;;;;;;7.50;4.00;;;;;5.83;53.82;102323.41;5080985;27;58116;-77
2022/02/27 05:48:20;;;;;;;;;8.00;4.00;;;;;5.81;53.74;102311.06;5097732;27;53738;-78
2022/02/27 05:50:46;;;;;;;;;8.00;4.00;;;;;5.80;54.08;102312.75;5097971;27;50428;-77
2022/02/27 05:53:11;;;;;;;;;5.25;3.50;;;;;5.78;54.06;102320.53;5090236;27;45597;-78
2022/02/27 05:55:37;;;;;;;;;5.25;4.25;;;;;5.79;53.92;102319.72;5091070;27;53946;-78
2022/02/27 05:58:02;;;;;;;;;10.25;4.00;;;;;5.74;53.71;102321.19;5088283;27;59340;-78
2022/02/27 06:00:28;;;;;;;;;8.00;5.25;;;;;5.80;53.92;102318.00;5086648;27;45433;-78
2022/02/27 06:02:53;;;;;;;;;4.75;4.00;;;;;5.74;54.22;102315.94;5093328;27;45287;-78
2022/02/27 06:05:19;;;;;;;;;4.75;4.75;;;;;5.78;54.04;102317.03;5075862;27;52506;-77
2022/02/27 06:07:44;;;;;;;;;3.75;2.50;;;;;5.75;54.03;102315.16;5088051;27;57532;-78
2022/02/27 06:10:09;;;;;;;;;5.75;4.25;;;;;5.70;54.09;102314.00;5087318;27;45540;-78
2022/02/27 06:12:35;;;;;;;;;5.00;1.25;;;;;5.70;53.78;102314.00;5095883;27;45431;-77
2022/02/27 06:15:00;;;;;;;;;8.50;4.25;;;;;5.71;53.88;102334.13;5096647;27;62276;-78
2022/02/27 06:17:26;;;;;;;;;9.00;4.25;;;;;5.68;53.39;102333.97;5088739;27;61407;-77
2022/02/27 06:19:51;;;;;;;;;4.00;2.50;;;;;5.67;53.55;102321.69;5091759;27;53140;-78
2022/02/27 06:22:16;;;;;;;;;9.00;5.00;;;;;5.66;53.89;102327.75;5094023;27;52741;-77
2022/02/27 06:24:42;;;;;;;;;5.00;3.00;;;;;5.66;54.07;102330.38;5088956;27;63607;-78
2022/02/27 06:27:07;;;;;;;;;3.50;2.50;;;;;5.61;54.21;102316.09;5089618;27;52829;-77
2022/02/27 06:29:32;;;;;;;;;5.50;5.00;;;;;5.65;53.74;102332.91;5069752;27;56771;-77
2022/02/27 06:31:58;;;;;;;;;10.50;4.50;;;;;5.65;53.76;102332.91;5091159;27;45579;-78
2022/02/27 06:34:23;;;;;;;;;5.00;5.00;;;;;5.62;53.84;102325.75;5097572;27;54941;-78
2022/02/27 06:36:48;;;;;;;;;3.25;2.00;;;;;5.63;53.78;102330.19;5070485;27;58794;-78
2022/02/27 06:39:14;;;;;;;;;4.25;4.25;;;;;5.63;53.51;102331.91;5094218;27;55509;-77
2022/02/27 06:41:39;;;;;;;;;4.75;3.25;;;;;5.62;53.61;102327.50;5095631;27;45463;-77
2022/02/27 06:44:05;;;;;;;;;4.00;3.75;;;;;5.63;54.07;102326.66;5095313;27;46605;-77
2022/02/27 06:46:30;;;;;;;;;7.00;4.00;;;;;5.58;53.53;102321.16;5086839;27;45185;-77
2022/02/27 06:48:55;;;;;;;;;4.75;4.00;;;;;5.57;53.75;102313.22;5077272;27;51709;-78
2022/02/27 06:51:21;;;;;;;;;5.50;2.00;;;;;5.57;53.82;102310.59;5091927;27;51979;-77
2022/02/27 06:53:46;;;;;;;;;5.75;4.00;;;;;5.62;53.55;102323.16;5086516;27;56658;-78
2022/02/27 06:56:12;;;;;;;;;5.25;5.00;;;;;5.57;53.82;102315.84;5089384;27;60450;-78
2022/02/27 06:58:38;;;;;;;;;8.00;4.00;;;;;5.60;53.95;102322.16;5082869;27;45383;-78
2022/02/27 07:01:03;;;;;;;;;8.00;4.00;;;;;5.57;53.57;102316.75;5095797;27;45617;-78
2022/02/27 07:03:28;;;;;;;;;8.50;5.25;;;;;5.62;53.47;102322.25;5088829;27;50937;-78
2022/02/27 07:05:54;;;;;;;;;5.50;4.75;;;;;5.61;53.49;102326.59;5085927;27;58599;-78
2022/02/27 07:08:19;;;;;;;;;5.00;5.00;;;;;5.63;54.01;102318.81;5095962;27;56612;-78
2022/02/27 07:10:45;;;;;;;;;5.25;5.00;;;;;5.63;53.75;102334.53;5091324;27;51021;-77
2022/02/27 07:13:10;;;;;;;;;4.75;2.00;;;;;5.64;53.76;102331.06;5083616;27;64631;-78
2022/02/27 07:15:35;;;;;;;;;5.75;3.75;;;;;5.63;53.92;102330.19;5086168;27;45596;-77
2022/02/27 07:18:02;;;;;;;;;5.50;5.50;;;;;5.59;53.87;102320.34;5085495;27;56777;-78
2022/02/27 07:20:27;;;;;;;;;2.00;2.00;;;;;5.65;53.62;102339.03;5085268;27;45457;-78
2022/02/27 07:22:53;;;;;;;;;5.00;4.00;;;;;5.63;53.59;102338.03;5093463;27;46507;-78
2022/02/27 07:25:18;;;;;;;;;5.50;4.25;;;;;5.67;53.85;102334.78;5077512;27;46460;-77
2022/02/27 07:27:44;;;;;;;;;4.00;4.00;;;;;5.63;53.95;102314.47;5096096;27;45570;-78
2022/02/27 07:30:10;;;;;;;;;8.00;4.00;;;;;5.67;53.56;102326.91;5075564;27;50812;-78
2022/02/27 07:32:35;;;;;;;;;5.00;5.00;;;;;5.70;53.89;102328.78;5092712;27;47408;-77
2022/02/27 07:35:00;;;;;;;;;6.50;4.25;;;;;5.69;54.11;102333.13;5093018;27;45291;-77
2022/02/27 07:37:26;;;;;;;;;3.50;3.50;;;;;5.72;53.85;102329.78;5082058;27;45439;-77
2022/02/27 07:39:52;;;;;;;;;4.00;2.50;;;;;5.74;53.62;102336.00;5087833;27;52682;-78
2022/02/27 07:42:17;;;;;;;;;5.25;4.00;;;;;5.75;53.73;102330.88;5079025;27;62379;-77
2022/02/27 07:44:43;;;;;;;;;5.25;2.00;;;;;5.78;53.85;102336.25;5093245;27;55417;-78
2022/02/27 07:47:08;;;;;;;;;6.00;5.00;;;;;5.81;53.40;102343.41;5085668;27;45445;-77
2022/02/27 07:49:34;;;;;;;;;7.75;4.75;;;;;5.82;53.40;102345.22;5089364;27;54328;-77
2022/02/27 07:51:59;;;;;;;;;4.75;4.00;;;;;5.84;53.65;102342.66;5095027;27;48160;-78
2022/02/27 07:54:24;;;;;;;;;8.25;4.50;;;;;5.86;53.60;102328.84;5092574;27;45256;-79
2022/02/27 07:56:50;;;;;;;;;5.75;3.25;;;;;5.84;53.45;102321.69;5091905;27;45739;-78
2022/02/27 07:59:15;;;;;;;;;7.50;4.00;;;;;5.92;53.19;102339.69;5077447;27;51386;-79
2022/02/27 08:01:41;;;;;;;;;4.25;4.00;;;;;5.95;52.98;102331.97;5087829;27;47326;-78
2022/02/27 08:04:06;;;;;;;;;5.00;3.75;;;;;5.98;53.13;102336.50;5095161;27;45520;-78
2022/02/27 08:06:37;;;;;;;;;8.00;5.50;;;;;6.02;52.79;102344.59;5072990;27;48908;-78
2022/02/27 08:09:04;;;;;;;;;8.00;4.00;;;;;5.99;52.10;102327.78;5068560;27;45454;-78
2022/02/27 08:11:30;;;;;;;;;5.50;3.75;;;;;6.11;52.53;102345.91;5073614;27;47636;-78
2022/02/27 08:13:55;;;;;;;;;5.25;5.00;;;;;6.10;52.12;102347.63;5086401;27;45385;-79
2022/02/27 08:16:21;;;;;;;;;6.25;2.00;;;;;6.09;52.23;102330.09;5094636;27;45682;-79
2022/02/27 08:18:46;;;;;;;;;5.75;2.75;;;;;6.16;52.13;102342.69;5076045;27;45557;-78
2022/02/27 08:21:11;;;;;;;;;7.75;4.50;;;;;6.18;52.08;102342.78;5090293;27;60382;-79
2022/02/27 08:23:37;;;;;;;;;3.50;3.50;;;;;6.22;51.78;102345.63;5088157;27;50974;-78
2022/02/27 08:26:02;;;;;;;;;5.50;2.00;;;;;6.25;51.88;102345.81;5093453;27;57091;-78
2022/02/27 08:28:31;;;;;;;;;4.00;4.00;;;;;6.27;51.93;102344.16;5094255;27;52878;-79
2022/02/27 08:30:57;;;;;;;;;4.50;3.00;;;;;6.31;51.78;102345.25;5090457;27;46537;-78
2022/02/27 08:33:23;;;;;;;;;3.00;2.00;;;;;6.37;51.74;102342.03;5067195;27;45823;-79
2022/02/27 08:35:48;;;;;;;;;3.25;3.25;;;;;6.42;51.21;102356.28;5082935;27;45633;-78
2022/02/27 08:38:13;;;;;;;;;2.75;2.75;;;;;6.44;50.82;102352.00;5087716;27;51801;-78
2022/02/27 08:40:39;;;;;;;;;4.75;4.75;;;;;6.48;51.42;102341.75;5069618;27;60190;-78
2022/02/27 08:43:04;;;;;;;;;6.50;5.00;;;;;6.51;51.06;102344.56;5092793;27;45447;-78
2022/02/27 08:45:30;;;;;;;;;5.00;2.50;;;;;6.58;51.05;102353.63;5097674;27;45553;-78
2022/02/27 08:47:55;;;;;;;;;9.25;2.25;;;;;6.55;50.73;102342.97;5082925;27;45582;-78
2022/02/27 08:50:21;;;;;;;;;4.00;2.00;;;;;6.57;50.88;102339.63;5070931;27;46264;-79
2022/02/27 08:52:46;;;;;;;;;2.00;2.00;;;;;6.67;50.70;102353.22;5092567;27;45335;-78
2022/02/27 08:55:12;;;;;;;;;2.50;2.50;;;;;6.66;50.43;102338.28;5090305;27;45496;-79
2022/02/27 08:57:38;;;;;;;;;3.00;3.00;;;;;6.73;49.90;102343.03;5090017;27;45399;-78
2022/02/27 09:00:07;;;;;;;;;6.00;2.50;;;;;6.75;49.96;102355.38;5075127;27;47623;-79
2022/02/27 09:02:32;;;;;;;;;3.00;3.00;;;;;6.77;49.16;102360.75;5094652;27;45458;-80
2022/02/27 09:04:58;;;;;;;;;5.00;2.50;;;;;6.80;49.32;102361.78;5072500;27;45917;-79
2022/02/27 09:07:23;;;;;;;;;2.50;2.50;;;;;6.86;49.97;102360.28;5093111;27;53709;-79
2022/02/27 09:09:49;;;;;;;;;4.00;2.00;;;;;6.84;49.56;102347.09;5073489;27;46682;-80
2022/02/27 09:12:14;;;;;;;;;5.00;2.50;;;;;6.91;49.30;102359.69;5077840;27;58261;-78
2022/02/27 09:14:42;;;;;;;;;5.25;3.00;;;;;6.96;49.52;102362.56;5090177;27;45723;-79
2022/02/27 09:17:07;;;;;;;;;3.00;3.00;;;;;6.96;49.07;102336.31;5077970;27;45599;-78
2022/02/27 09:19:32;;;;;;;;;2.75;2.25;;;;;7.05;49.30;102361.28;5065448;27;61156;-78
2022/02/27 09:21:58;;;;;;;;;4.00;3.00;;;;;7.10;49.12;102356.28;5086996;27;47992;-79
2022/02/27 09:24:23;;;;;;;;;5.75;2.00;;;;;7.13;48.92;102363.38;5069602;27;45264;-75
2022/02/27 09:26:49;;;;;;;;;2.00;2.00;;;;;7.13;48.47;102347.63;5089193;27;45529;-79
2022/02/27 09:29:15;;;;;;;;;6.00;3.00;;;;;7.20;48.43;102348.03;5087252;27;45500;-78
2022/02/27 09:31:41;;;;;;;;;3.00;3.00;;;;;7.29;48.77;102360.69;5086061;27;45395;-78
2022/02/27 09:34:06;;;;;;;;;3.75;2.00;;;;;7.31;48.12;102349.44;5088595;27;45506;-75
2022/02/27 09:36:32;;;;;;;;;5.50;4.00;;;;;7.37;48.61;102361.97;5088773;27;45601;-76
2022/02/27 09:38:57;;;;;;;;;4.00;3.25;;;;;7.37;48.71;102334.81;5093811;27;47466;-79
2022/02/27 09:41:23;;;;;;;;;5.00;2.50;;;;;7.48;48.24;102354.63;5067379;27;53875;-78
2022/02/27 09:43:53;;;;;;;;;5.25;3.00;;;;;7.53;48.42;102354.00;5088195;27;45375;-78
2022/02/27 09:46:23;;;;;;;;;3.50;3.50;;;;;7.58;48.02;102351.59;5089784;27;45595;-78
2022/02/27 09:48:48;;;;;;;;;5.00;2.75;;;;;7.63;47.97;102346.56;5087937;27;46582;-77
2022/02/27 09:51:14;;;;;;;;;3.00;3.00;;;;;7.68;47.54;102350.31;5090742;27;45449;-79
2022/02/27 09:53:39;;;;;;;;;4.50;3.00;;;;;7.67;47.79;102344.16;5071907;27;54232;-78
2022/02/27 09:56:05;;;;;;;;;5.50;3.00;;;;;7.73;47.50;102341.81;5091315;27;45599;-78
2022/02/27 09:58:30;;;;;;;;;6.00;3.25;;;;;7.82;47.50;102347.47;5053224;27;45340;-78
2022/02/27 10:00:56;;;;;;;;;3.25;2.25;;;;;7.88;47.81;102339.91;5088080;27;45260;-77
2022/02/27 10:03:30;;;;;;;;;7.75;4.75;;;;;7.93;47.52;102336.56;5092734;27;46804;-78
2022/02/27 10:06:03;;;;;;;;;11.25;7.00;;;;;7.98;46.89;102343.81;5088173;27;46832;-78
2022/02/27 10:08:39;;;;;;;;;9.25;3.00;;;;;8.02;46.69;102332.63;5092102;27;47500;-77
2022/02/27 10:11:04;;;;;;;;;3.00;3.00;;;;;8.11;46.94;102351.47;5090621;27;45824;-78
2022/02/27 10:13:32;;;;;;;;;5.25;3.00;;;;;8.16;46.95;102356.03;5090244;27;57770;-78
2022/02/27 10:16:03;;;;;;;;;5.75;5.75;;;;;8.23;46.28;102359.00;5089171;27;45652;-79
2022/02/27 10:18:45;;;;;;;;;6.50;4.25;;;;;8.23;46.61;102343.22;5067576;27;48569;-77
2022/02/27 10:21:37;;;;;;;;;8.50;6.00;;;;;8.28;45.76;102338.16;5076523;27;45543;-78
2022/02/27 10:24:03;;;;;;;;;10.25;6.25;;;;;8.40;46.56;102343.97;5092083;27;45697;-78
2022/02/27 10:26:29;;;;;;;;;5.50;2.75;;;;;8.44;46.37;102334.50;5098428;27;45229;-77
2022/02/27 10:29:03;;;;;;;;;6.50;5.25;;;;;8.51;45.90;102336.56;5096627;27;46376;-78
2022/02/27 10:31:29;;;;;;;;;4.00;2.50;;;;;8.54;46.62;102345.50;5097066;27;45415;-78
2022/02/27 10:34:17;;;;;;;;;3.00;3.00;;;;;8.65;45.75;102352.13;5094632;27;56237;-77
2022/02/27 10:36:51;;;;;;;;;3.00;3.00;;;;;8.71;46.39;102345.31;5088489;27;45551;-78
2022/02/27 10:39:38;;;;;;;;;3.75;3.00;;;;;8.76;45.88;102346.41;5087057;27;47769;-77
2022/02/27 10:42:12;;;;;;;;;6.25;6.25;;;;;8.83;46.39;102341.47;5072580;27;45625;-78
2022/02/27 10:44:39;;;;;;;;;4.25;4.25;;;;;8.86;45.55;102336.34;5067928;27;45536;-78
2022/02/27 10:47:12;;;;;;;;;6.75;6.50;;;;;8.96;45.73;102334.09;5089999;27;45263;-79
2022/02/27 10:49:37;;;;;;;;;8.25;3.50;;;;;9.03;45.75;102329.13;5088881;27;46556;-77
2022/02/27 10:52:10;;;;;;;;;7.50;6.50;;;;;9.06;44.33;102337.19;5070821;27;45542;-78
2022/02/27 10:57:14;;;;;;;;;5.00;5.00;;;;;9.20;45.26;102321.91;5123321;22;45524;-76
2022/02/27 10:59:40;;;;;;;;;4.00;4.00;;;;;9.25;43.69;102325.63;5060667;28;45460;-77
2022/02/27 11:02:07;;;;;;;;;21.75;17.75;;;;;9.23;44.20;102311.50;5069315;28;45629;-77
2022/02/27 11:04:32;;;;;;;;;8.00;8.00;;;;;9.36;43.60;102329.59;5038859;28;45516;-76
2022/02/27 11:06:58;;;;;;;;;4.00;4.00;;;;;9.36;41.53;102328.69;5041045;28;53179;-80
2022/02/27 11:09:23;;;;;;;;;5.50;5.50;;;;;9.38;43.66;102324.41;5077568;28;46678;-75
2022/02/27 11:11:49;;;;;;;;;7.50;6.00;;;;;9.40;43.27;102334.16;5075147;28;57611;-78
2022/02/27 11:14:14;;;;;;;;;5.00;5.00;;;;;9.43;42.63;102329.03;5072187;28;55562;-80
2022/02/27 11:16:39;;;;;;;;;7.00;4.00;;;;;9.48;43.03;102333.56;5052552;28;45580;-78
2022/02/27 11:19:05;;;;;;;;;3.00;3.00;;;;;9.51;43.37;102328.41;5036277;28;61383;-77
2022/02/27 11:21:30;;;;;;;;;6.50;4.75;;;;;9.59;44.84;102327.88;5041012;28;45403;-79
2022/02/27 11:23:56;;;;;;;;;6.50;4.75;;;;;9.67;43.79;102328.16;5053238;28;45475;-77
2022/02/27 11:26:21;;;;;;;;;7.50;5.75;;;;;9.75;43.91;102318.81;5038409;28;45574;-78
2022/02/27 11:28:47;;;;;;;;;4.25;4.25;;;;;9.82;44.45;102323.47;5049311;28;46577;-78