Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:30;;;;;;;3.40;1.60;;;;;;;;;;5067063;28;20041;-35
2022/04/02 00:03:58;;;;;;;3.90;1.60;;;;;;;;;;5067254;28;20048;-34
2022/04/02 00:06:24;;;;;;;3.22;1.50;;;;;;;;;;5067013;28;20064;-35
2022/04/02 00:08:50;;;;;;;2.60;1.50;;;;;;;;;;5067002;28;20147;-35
2022/04/02 00:11:17;;;;;;;3.20;1.60;;;;;;;;;;5067212;28;20048;-35
2022/04/02 00:13:43;;;;;;;2.22;1.40;;;;;;;;;;5066406;28;20055;-35
2022/04/02 00:16:09;;;;;;;3.08;1.60;;;;;;;;;;5066458;28;20056;-35
2022/04/02 00:18:36;;;;;;;2.65;1.50;;;;;;;;;;5066152;28;20056;-35
2022/04/02 00:21:03;;;;;;;3.00;1.60;;;;;;;;;;5066327;28;20192;-35
2022/04/02 00:23:43;;;;;;;1.98;1.30;;;;;;;;;;5066594;28;20052;-35
2022/04/02 00:26:10;;;;;;;2.72;1.50;;;;;;;;;;5065864;28;20048;-34
2022/04/02 00:28:37;;;;;;;2.65;1.40;;;;;;;;;;5066499;28;20056;-35
2022/04/02 00:31:04;;;;;;;3.03;1.58;;;;;;;;;;5066402;28;20073;-34
2022/04/02 00:33:30;;;;;;;3.15;1.50;;;;;;;;;;5065630;28;20053;-35
2022/04/02 00:35:57;;;;;;;1.85;1.30;;;;;;;;;;5065992;28;20057;-35
2022/04/02 00:38:24;;;;;;;13.82;2.30;;;;;;;;;;5065625;28;20049;-35
2022/04/02 00:40:51;;;;;;;14.15;1.90;;;;;;;;;;5054134;28;20138;-35
2022/04/02 00:43:24;;;;;;;6.25;1.77;;;;;;;;;;5051191;28;20051;-37
2022/04/02 00:45:51;;;;;;;3.20;1.50;;;;;;;;;;5085588;28;20059;-35
2022/04/02 00:48:18;;;;;;;4.57;1.45;;;;;;;;;;5085234;28;20055;-35
2022/04/02 00:50:45;;;;;;;3.35;1.50;;;;;;;;;;5085379;28;20048;-36
2022/04/02 00:53:11;;;;;;;5.60;1.60;;;;;;;;;;5085454;28;20056;-35
2022/04/02 00:55:39;;;;;;;4.55;1.67;;;;;;;;;;5084805;28;20044;-35
2022/04/02 00:58:06;;;;;;;;;;;;;;;;;;5085640;28;20045;-33
2022/04/02 01:00:32;;;;;;;5.13;1.48;;;;;;;;;;5085367;28;19923;-36
2022/04/02 01:02:59;;;;;;;3.40;1.30;;;;;;;;;;5086411;28;20358;-52
2022/04/02 01:05:26;;;;;;;3.80;1.42;;;;;;;;;;5086285;28;20059;-40
2022/04/02 01:07:52;;;;;;;8.57;1.65;;;;;;;;;;5085935;28;20047;-41
2022/04/02 01:10:19;;;;;;;4.10;1.40;;;;;;;;;;5087198;28;20064;-42
2022/04/02 01:12:46;;;;;;;4.05;1.63;;;;;;;;;;5086165;28;20051;-42
2022/04/02 01:15:13;;;;;;;4.70;1.50;;;;;;;;;;5085396;28;20048;-38
2022/04/02 01:17:40;;;;;;;5.18;1.80;;;;;;;;;;5085252;28;20052;-40
2022/04/02 01:20:07;;;;;;;4.82;1.58;;;;;;;;;;5085707;28;20071;-46
2022/04/02 01:22:35;;;;;;;3.30;1.55;;;;;;;;;;5085792;28;20044;-46
2022/04/02 01:25:01;;;;;;;4.72;1.50;;;;;;;;;;5085385;28;20063;-40
2022/04/02 01:27:28;;;;;;;3.63;1.40;;;;;;;;;;5085566;28;20090;-44
2022/04/02 01:29:54;;;;;;;6.18;1.50;;;;;;;;;;5084237;28;20052;-43
2022/04/02 01:32:21;;;;;;;3.60;1.50;;;;;;;;;;5084363;28;20105;-38
2022/04/02 01:34:48;;;;;;;5.07;1.67;;;;;;;;;;5084770;28;20377;-38
2022/04/02 01:37:15;;;;;;;6.15;1.65;;;;;;;;;;5084270;28;20052;-40
2022/04/02 01:39:43;;;;;;;4.13;1.40;;;;;;;;;;5084943;28;20102;-38
2022/04/02 01:42:09;;;;;;;5.28;1.60;;;;;;;;;;5083598;28;20051;-38
2022/04/02 01:44:35;;;;;;;4.60;1.60;;;;;;;;;;5083822;28;20051;-38
2022/04/02 01:47:02;;;;;;;4.05;1.58;;;;;;;;;;5083021;28;20139;-38
2022/04/02 01:49:28;;;;;;;3.83;1.50;;;;;;;;;;5084785;28;20056;-40
2022/04/02 01:51:55;;;;;;;9.80;1.65;;;;;;;;;;5084338;28;20052;-41
2022/04/02 01:54:21;;;;;;;4.93;1.50;;;;;;;;;;5084392;28;20075;-40
2022/04/02 01:56:49;;;;;;;6.20;1.73;;;;;;;;;;5084130;28;20057;-40
2022/04/02 01:59:15;;;;;;;5.18;1.70;;;;;;;;;;5083573;28;20109;-40
2022/04/02 02:01:42;;;;;;;6.82;1.60;;;;;;;;;;5084115;28;20048;-40
2022/04/02 02:04:08;;;;;;;5.68;1.52;;;;;;;;;;5084766;28;20047;-40
2022/04/02 02:06:38;;;;;;;5.97;1.63;;;;;;;;;;5084633;28;20075;-40
2022/04/02 02:09:05;;;;;;;8.35;1.70;;;;;;;;;;5083856;28;20052;-40
2022/04/02 02:11:31;;;;;;;3.90;1.52;;;;;;;;;;5084590;28;20044;-40
2022/04/02 02:13:59;;;;;;;6.78;1.60;;;;;;;;;;5084002;28;20394;-40
2022/04/02 02:16:25;;;;;;;4.03;1.60;;;;;;;;;;5082237;28;20052;-39
2022/04/02 02:18:52;;;;;;;3.95;1.52;;;;;;;;;;5082993;28;20408;-40
2022/04/02 02:21:18;;;;;;;5.88;1.60;;;;;;;;;;5082619;28;20045;-40
2022/04/02 02:23:44;;;;;;;5.53;1.60;;;;;;;;;;5083812;28;20044;-40
2022/04/02 02:26:11;;;;;;;4.93;1.60;;;;;;;;;;5083351;28;20362;-40
2022/04/02 02:28:37;;;;;;;4.57;1.40;;;;;;;;;;5083953;28;20063;-40
2022/04/02 02:31:04;;;;;;;4.28;1.33;;;;;;;;;;5083677;28;20044;-40
2022/04/02 02:36:17;;;;;;;4.05;1.40;;;;;;;;;;5082877;28;20063;-40
2022/04/02 02:38:44;;;;;;;4.93;1.40;;;;;;;;;;5083609;28;20362;-40
2022/04/02 02:41:10;;;;;;;4.07;1.60;;;;;;;;;;5083427;28;20052;-40
2022/04/02 02:43:36;;;;;;;6.20;1.45;;;;;;;;;;5083716;28;20887;-40
2022/04/02 02:46:05;;;;;;;4.10;1.40;;;;;;;;;;5082922;28;20113;-40
2022/04/02 02:48:31;;;;;;;3.78;1.50;;;;;;;;;;5083717;28;20102;-40
2022/04/02 02:50:57;;;;;;;6.38;1.60;;;;;;;;;;5082663;28;20040;-40
2022/04/02 02:53:24;;;;;;;3.95;1.50;;;;;;;;;;5083504;28;20044;-40
2022/04/02 02:55:50;;;;;;;4.32;1.45;;;;;;;;;;5082466;28;20366;-42
2022/04/02 02:58:16;;;;;;;4.35;1.38;;;;;;;;;;5083006;28;20063;-40
2022/04/02 03:00:43;;;;;;;4.07;1.40;;;;;;;;;;5083494;28;20069;-40
2022/04/02 03:03:10;;;;;;;2.70;1.25;;;;;;;;;;5082467;28;20052;-40
2022/04/02 03:05:37;;;;;;;2.67;1.30;;;;;;;;;;5082246;28;20044;-40
2022/04/02 03:08:03;;;;;;;4.95;1.30;;;;;;;;;;5082868;28;20075;-40
2022/04/02 03:10:30;;;;;;;4.43;1.58;;;;;;;;;;5083649;28;20067;-40
2022/04/02 03:12:56;;;;;;;4.05;1.33;;;;;;;;;;5083097;28;20415;-44
2022/04/02 03:15:24;;;;;;;3.80;1.40;;;;;;;;;;5083207;28;20136;-40
2022/04/02 03:17:50;;;;;;;4.10;1.15;;;;;;;;;;5082692;28;20056;-39
2022/04/02 03:20:19;;;;;;;3.97;1.30;;;;;;;;;;5082870;28;20064;-40
2022/04/02 03:22:47;;;;;;;3.25;1.30;;;;;;;;;;5082628;28;20048;-40
2022/04/02 03:25:14;;;;;;;5.63;1.40;;;;;;;;;;5083130;28;20059;-40
2022/04/02 03:27:40;;;;;;;3.05;1.40;;;;;;;;;;5082952;28;20048;-40
2022/04/02 03:30:09;;;;;;;3.63;1.52;;;;;;;;;;5083221;28;20059;-40
2022/04/02 03:32:35;;;;;;;2.75;1.20;;;;;;;;;;5083126;28;20041;-40
2022/04/02 03:35:01;;;;;;;3.95;1.33;;;;;;;;;;5083306;28;20052;-40
2022/04/02 03:37:30;;;;;;;3.58;1.30;;;;;;;;;;5083085;28;20127;-40
2022/04/02 03:39:56;;;;;;;4.13;1.20;;;;;;;;;;5083080;28;20449;-40
2022/04/02 03:42:22;;;;;;;3.03;1.13;;;;;;;;;;5082749;28;20098;-40
2022/04/02 03:44:49;;;;;;;4.00;1.20;;;;;;;;;;5083236;28;20056;-40
2022/04/02 03:47:15;;;;;;;3.08;1.30;;;;;;;;;;5083120;28;20078;-40
2022/04/02 03:49:42;;;;;;;3.45;1.40;;;;;;;;;;5083053;28;20134;-41
2022/04/02 03:52:09;;;;;;;3.47;1.20;;;;;;;;;;5083454;28;20048;-45
2022/04/02 03:54:38;;;;;;;4.13;1.40;;;;;;;;;;5083225;28;20048;-39
2022/04/02 03:57:05;;;;;;;2.83;1.30;;;;;;;;;;5083465;28;20115;-42
2022/04/02 03:59:32;;;;;;;2.20;1.20;;;;;;;;;;5082768;28;20048;-42
2022/04/02 04:01:58;;;;;;;2.30;1.27;;;;;;;;;;5083789;28;20044;-54
2022/04/02 04:04:25;;;;;;;2.90;1.30;;;;;;;;;;5083117;28;20074;-50
2022/04/02 04:06:51;;;;;;;3.97;1.30;;;;;;;;;;5082712;28;20143;-40
2022/04/02 04:09:18;;;;;;;4.25;1.25;;;;;;;;;;5086065;28;20548;-47
2022/04/02 04:11:45;;;;;;;2.50;1.20;;;;;;;;;;5085982;28;20048;-43
2022/04/02 04:14:12;;;;;;;2.10;1.30;;;;;;;;;;5086677;28;20063;-42
2022/04/02 04:16:39;;;;;;;3.40;1.35;;;;;;;;;;5087414;28;20058;-42
2022/04/02 04:19:05;;;;;;;2.47;1.40;;;;;;;;;;5087192;28;20048;-42
2022/04/02 04:21:32;;;;;;;4.10;1.38;;;;;;;;;;5086551;28;20465;-44
2022/04/02 04:23:58;;;;;;;2.97;1.20;;;;;;;;;;5087545;28;20064;-48
2022/04/02 04:26:24;;;;;;;4.38;1.23;;;;;;;;;;5087586;28;20053;-50
2022/04/02 04:28:52;;;;;;;2.92;1.20;;;;;;;;;;5086886;28;20094;-39
2022/04/02 04:31:18;;;;;;;3.67;1.50;;;;;;;;;;5086406;28;20053;-47
2022/04/02 04:33:45;;;;;;;4.05;1.35;;;;;;;;;;5088677;28;20051;-45
2022/04/02 04:36:12;;;;;;;2.33;1.10;;;;;;;;;;5086226;28;20074;-42
2022/04/02 04:38:38;;;;;;;3.28;1.30;;;;;;;;;;5087858;28;20112;-54
2022/04/02 04:41:04;;;;;;;4.20;1.50;;;;;;;;;;5086745;28;20071;-42
2022/04/02 04:43:32;;;;;;;3.65;1.40;;;;;;;;;;5088830;28;20045;-49
2022/04/02 04:46:00;;;;;;;2.70;1.27;;;;;;;;;;5086154;28;20048;-44
2022/04/02 04:48:26;;;;;;;2.83;1.05;;;;;;;;;;5086491;28;20055;-50
2022/04/02 04:50:52;;;;;;;2.42;1.23;;;;;;;;;;5087529;28;20048;-57
2022/04/02 04:53:19;;;;;;;2.17;1.13;;;;;;;;;;5087021;28;20078;-49
2022/04/02 04:55:45;;;;;;;2.38;1.30;;;;;;;;;;5086283;28;20052;-47
2022/04/02 04:58:11;;;;;;;4.07;1.15;;;;;;;;;;5087009;28;20070;-43
2022/04/02 05:00:38;;;;;;;3.30;1.33;;;;;;;;;;5087276;28;20385;-41
2022/04/02 05:03:06;;;;;;;2.15;1.20;;;;;;;;;;5086394;28;20051;-40
2022/04/02 05:05:33;;;;;;;4.15;1.30;;;;;;;;;;5085978;28;20106;-42
2022/04/02 05:08:01;;;;;;;3.13;1.20;;;;;;;;;;5087680;28;20121;-44
2022/04/02 05:10:28;;;;;;;2.17;1.27;;;;;;;;;;5086771;28;20048;-46
2022/04/02 05:12:54;;;;;;;3.47;1.20;;;;;;;;;;5086637;28;20068;-43
2022/04/02 05:15:21;;;;;;;2.30;1.15;;;;;;;;;;5085304;28;20071;-57
2022/04/02 05:17:47;;;;;;;1.45;1.00;;;;;;;;;;5087338;28;20052;-41
2022/04/02 05:20:15;;;;;;;2.85;1.15;;;;;;;;;;5088164;28;20052;-50
2022/04/02 05:22:41;;;;;;;3.08;1.25;;;;;;;;;;5085554;28;20056;-46
2022/04/02 05:25:08;;;;;;;2.47;1.10;;;;;;;;;;5085474;28;20135;-40
2022/04/02 05:27:34;;;;;;;1.50;1.00;;;;;;;;;;5086504;28;20061;-48
2022/04/02 05:30:01;;;;;;;2.03;1.20;;;;;;;;;;5086038;28;20064;-63
2022/04/02 05:32:28;;;;;;;2.67;1.00;;;;;;;;;;5087486;28;20109;-58
2022/04/02 05:34:54;;;;;;;2.75;1.17;;;;;;;;;;5086330;28;20048;-42
2022/04/02 05:37:22;;;;;;;2.95;1.35;;;;;;;;;;5086150;28;20052;-43
2022/04/02 05:39:49;;;;;;;1.90;1.10;;;;;;;;;;5086330;28;20055;-42
2022/04/02 05:42:15;;;;;;;2.35;1.08;;;;;;;;;;5085818;28;20041;-51
2022/04/02 05:44:41;;;;;;;2.38;1.20;;;;;;;;;;5087189;28;20109;-47
2022/04/02 05:47:09;;;;;;;1.85;1.10;;;;;;;;;;5088332;28;20048;-42
2022/04/02 05:49:35;;;;;;;2.25;1.23;;;;;;;;;;5084951;28;20062;-47
2022/04/02 05:52:03;;;;;;;3.83;1.40;;;;;;;;;;5085922;28;20056;-40
2022/04/02 05:54:31;;;;;;;2.40;1.20;;;;;;;;;;5084733;28;20408;-40
2022/04/02 05:56:57;;;;;;;2.30;1.23;;;;;;;;;;5084565;28;20044;-40
2022/04/02 05:59:24;;;;;;;3.05;1.20;;;;;;;;;;5087428;28;20046;-49
2022/04/02 06:01:50;;;;;;;1.70;1.00;;;;;;;;;;5083881;28;20059;-40
2022/04/02 06:04:17;;;;;;;2.03;1.00;;;;;;;;;;5083968;28;20056;-40
2022/04/02 06:06:44;;;;;;;1.55;1.00;;;;;;;;;;5084878;28;20052;-48
2022/04/02 06:09:12;;;;;;;1.65;1.10;;;;;;;;;;5086079;28;20059;-52
2022/04/02 06:11:39;;;;;;;3.28;1.40;;;;;;;;;;5085274;28;20077;-40
2022/04/02 06:14:05;;;;;;;3.10;1.20;;;;;;;;;;5083623;28;20420;-40
2022/04/02 06:16:32;;;;;;;3.25;1.20;;;;;;;;;;5083989;28;20056;-40
2022/04/02 06:18:58;;;;;;;2.17;1.30;;;;;;;;;;5084350;28;20068;-40
2022/04/02 06:21:24;;;;;;;1.27;0.95;;;;;;;;;;5084051;28;20101;-40
2022/04/02 06:23:51;;;;;;;2.20;1.08;;;;;;;;;;5084015;28;20051;-40
2022/04/02 06:26:17;;;;;;;1.45;1.00;;;;;;;;;;5083874;28;20068;-40
2022/04/02 06:28:44;;;;;;;3.90;1.25;;;;;;;;;;5084058;28;20110;-40
2022/04/02 06:31:12;;;;;;;1.58;0.90;;;;;;;;;;5082804;28;20468;-40
2022/04/02 06:33:38;;;;;;;2.13;0.90;;;;;;;;;;5083591;28;20113;-42
2022/04/02 06:36:05;;;;;;;2.97;0.90;;;;;;;;;;5083405;28;20549;-40
2022/04/02 06:38:31;;;;;;;3.35;1.20;;;;;;;;;;5083684;28;20386;-40
2022/04/02 06:40:57;;;;;;;3.20;1.20;;;;;;;;;;5084030;28;20059;-40
2022/04/02 06:43:24;;;;;;;1.80;1.02;;;;;;;;;;5083153;28;20048;-40
2022/04/02 06:45:51;;;;;;;2.67;1.13;;;;;;;;;;5083704;28;20052;-39
2022/04/02 06:48:18;;;;;;;3.28;1.23;;;;;;;;;;5083669;28;20048;-40
2022/04/02 06:50:45;;;;;;;3.70;1.20;;;;;;;;;;5083154;28;20404;-40
2022/04/02 06:53:11;;;;;;;4.05;1.23;;;;;;;;;;5082687;28;20094;-40
2022/04/02 06:55:38;;;;;;;6.07;1.10;;;;;;;;;;5083566;28;20059;-40
2022/04/02 06:58:04;;;;;;;2.53;0.98;;;;;;;;;;5083163;28;20060;-40
2022/04/02 07:00:30;;;;;;;2.90;1.20;;;;;;;;;;5084007;28;20052;-46
2022/04/02 07:02:58;;;;;;;2.83;1.17;;;;;;;;;;5083191;28;20067;-40
2022/04/02 07:05:24;;;;;;;2.10;1.20;;;;;;;;;;5082752;28;20067;-39
2022/04/02 07:07:50;;;;;;;2.15;1.15;;;;;;;;;;5083641;28;20051;-40
2022/04/02 07:10:17;;;;;;;3.20;1.20;;;;;;;;;;5083497;28;20436;-40
2022/04/02 07:12:44;;;;;;;2.78;1.10;;;;;;;;;;5083372;28;20056;-40
2022/04/02 07:15:10;;;;;;;1.77;0.82;;;;;;;;;;5083382;28;20063;-40
2022/04/02 07:17:36;;;;;;;1.60;0.95;;;;;;;;;;5083492;28;20048;-40
2022/04/02 07:20:06;;;;;;;2.25;1.10;;;;;;;;;;5083281;28;20067;-40
2022/04/02 07:22:34;;;;;;;2.60;1.13;;;;;;;;;;5082959;28;20040;-40
2022/04/02 07:25:01;;;;;;;2.33;1.05;;;;;;;;;;5083308;28;20056;-40
2022/04/02 07:27:29;;;;;;;1.38;0.90;;;;;;;;;;5083177;28;20048;-40
2022/04/02 07:29:55;;;;;;;2.03;0.90;;;;;;;;;;5083158;28;20550;-40
2022/04/02 07:32:22;;;;;;;3.10;1.02;;;;;;;;;;5082689;28;20362;-40
2022/04/02 07:34:48;;;;;;;1.85;1.10;;;;;;;;;;5083303;28;20048;-40
2022/04/02 07:37:21;;;;;;;2.72;1.10;;;;;;;;;;5083109;28;20092;-40
2022/04/02 07:39:50;;;;;;;1.98;1.10;;;;;;;;;;5082851;28;20126;-40
2022/04/02 07:42:20;;;;;;;2.55;1.10;;;;;;;;;;5084397;28;20193;-40
2022/04/02 07:44:57;;;;;;;1.50;1.00;;;;;;;;;;5087046;28;20048;-39
2022/04/02 07:47:24;;;;;;;2.60;1.08;;;;;;;;;;5086888;28;20048;-40
2022/04/02 07:49:53;;;;;;;1.92;0.98;;;;;;;;;;5087231;28;20052;-39
2022/04/02 07:52:21;;;;;;;2.08;1.00;;;;;;;;;;5086518;28;20058;-40
2022/04/02 07:54:50;;;;;;;2.35;0.93;;;;;;;;;;5086316;28;20056;-40
2022/04/02 07:57:16;;;;;;;2.60;1.20;;;;;;;;;;5087280;28;20056;-40
2022/04/02 07:59:44;;;;;;;2.85;1.08;;;;;;;;;;5086805;28;20048;-40
2022/04/02 08:04:52;;;;;;;1.90;0.98;;;;;;;;;;5086389;28;20045;-39
2022/04/02 08:07:18;;;;;;;2.03;1.23;;;;;;;;;;5086717;28;20056;-40
2022/04/02 08:09:46;;;;;;;2.28;1.05;;;;;;;;;;5086359;28;20056;-40
2022/04/02 08:12:13;;;;;;;2.33;1.33;;;;;;;;;;5086300;28;20113;-40
2022/04/02 08:14:40;;;;;;;3.53;1.58;;;;;;;;;;5086612;28;20062;-40
2022/04/02 08:17:08;;;;;;;2.70;1.40;;;;;;;;;;5086170;28;20048;-40
2022/04/02 08:19:37;;;;;;;3.35;1.35;;;;;;;;;;5086080;28;20113;-41
2022/04/02 08:22:03;;;;;;;3.30;1.27;;;;;;;;;;5086275;28;20113;-40
2022/04/02 08:24:30;;;;;;;2.40;1.23;;;;;;;;;;5086769;28;20048;-40
2022/04/02 08:27:01;;;;;;;2.72;1.33;;;;;;;;;;5086425;28;20059;-40
2022/04/02 08:29:31;;;;;;;3.08;1.40;;;;;;;;;;5086044;28;20428;-40
2022/04/02 08:32:01;;;;;;;2.75;1.40;;;;;;;;;;5086100;28;20148;-40
2022/04/02 08:34:48;;;;;;;3.08;1.30;;;;;;;;;;5085520;28;20430;-40
2022/04/02 08:37:16;;;;;;;2.78;1.38;;;;;;;;;;5078953;28;20051;-40
2022/04/02 08:39:42;;;;;;;;;;;;;;;;;;5086451;28;20487;-42
2022/04/02 08:42:23;;;;;;;2.40;1.23;;;;;;;;;;5086340;28;19937;-42
2022/04/02 08:45:05;;;;;;;3.42;1.45;;;;;;;;;;5085308;28;20431;-40
2022/04/02 08:48:03;;;;;;;3.15;1.60;;;;;;;;;;5085477;28;20052;-40
2022/04/02 08:50:31;;;;;;;3.83;1.63;;;;;;;;;;5084941;28;20067;-40
2022/04/02 08:52:57;;;;;;;5.40;2.33;;;;;;;;;;5085037;28;20044;-40
2022/04/02 08:55:29;;;;;;;4.97;1.85;;;;;;;;;;5084456;28;20113;-40
2022/04/02 08:58:10;;;;;;;4.90;2.00;;;;;;;;;;5086193;28;20090;-40
2022/04/02 09:00:40;;;;;;;5.75;2.13;;;;;;;;;;5085975;28;20044;-40
2022/04/02 09:03:11;;;;;;;4.47;2.00;;;;;;;;;;5085224;28;20044;-40
2022/04/02 09:05:50;;;;;;;6.45;2.33;;;;;;;;;;5085182;28;20137;-40
2022/04/02 09:08:26;;;;;;;3.50;1.60;;;;;;;;;;5085298;28;20053;-40
2022/04/02 09:11:11;;;;;;;3.70;1.73;;;;;;;;;;5084619;28;20044;-40
2022/04/02 09:13:56;;;;;;;3.97;1.80;;;;;;;;;;5087030;28;20059;-40
2022/04/02 09:16:26;;;;;;;4.60;2.00;;;;;;;;;;5084096;28;20354;-39
2022/04/02 09:19:06;;;;;;;4.88;2.30;;;;;;;;;;5084365;28;20094;-40
2022/04/02 09:21:37;;;;;;;5.78;2.15;;;;;;;;;;5085011;28;20392;-40
2022/04/02 09:24:05;;;;;;;4.95;2.20;;;;;;;;;;5085049;28;20473;-40
2022/04/02 09:26:31;;;;;;;;;;;;;;;;;;5085922;28;20056;-40
2022/04/02 09:29:09;;;;;;;4.75;1.85;;;;;;;;;;5085397;28;20242;-40
2022/04/02 09:31:56;;;;;;;4.97;2.28;;;;;;;;;;5083996;28;20469;-42
2022/04/02 09:34:34;;;;;;;5.28;2.30;;;;;;;;;;5044132;28;20052;-40
2022/04/02 09:37:04;;;;;;;4.03;1.73;;;;;;;;;;5084088;28;20044;-40
2022/04/02 09:39:43;;;;;;;4.60;1.90;;;;;;;;;;5084846;28;20059;-40
2022/04/02 09:42:16;;;;;;;4.03;1.70;;;;;;;;;;5084919;28;20091;-40
2022/04/02 09:44:57;;;;;;;5.03;1.75;;;;;;;;;;5084206;28;20056;-40
2022/04/02 09:47:32;;;;;;;5.20;1.83;;;;;;;;;;5084738;28;20476;-38
2022/04/02 09:50:07;;;;;;;5.32;2.20;;;;;;;;;;5084107;28;20129;-40
2022/04/02 09:52:35;;;;;;;5.43;1.83;;;;;;;;;;5084891;28;20064;-40
2022/04/02 09:55:06;;;;;;;3.35;1.52;;;;;;;;;;5083000;28;20528;-40
2022/04/02 09:57:37;;;;;;;4.30;1.90;;;;;;;;;;5081779;28;20051;-37
2022/04/02 10:00:06;;;;;;;3.22;1.70;;;;;;;;;;5083063;28;20055;-40
2022/04/02 10:02:43;;;;;;;4.25;1.70;;;;;;;;;;5084320;28;20051;-40
2022/04/02 10:05:14;;;;;;;4.40;1.63;;;;;;;;;;5082724;28;20101;-40
2022/04/02 10:07:47;;;;;;;4.95;1.88;;;;;;;;;;5082011;28;20047;-40
2022/04/02 10:10:15;;;;;;;4.90;1.95;;;;;;;;;;5081838;28;20102;-37
2022/04/02 10:12:46;;;;;;;6.97;2.10;;;;;;;;;;5083385;28;20048;-40
2022/04/02 10:15:14;;;;;;;7.75;1.90;;;;;;;;;;5084060;28;20131;-39
2022/04/02 10:17:43;;;;;;;5.85;2.00;;;;;;;;;;5083426;28;20059;-40
2022/04/02 10:20:09;;;;;;;10.77;1.90;;;;;;;;;;5083901;28;20407;-40
2022/04/02 10:22:37;;;;;;;5.10;1.75;;;;;;;;;;5077471;28;20045;-40
2022/04/02 10:25:07;;;;;;;4.65;1.50;;;;;;;;;;5043108;28;20129;-40
2022/04/02 10:27:34;;;;;;;7.13;1.95;;;;;;;;;;5043182;28;20061;-40
2022/04/02 10:30:09;;;;;;;9.35;1.90;;;;;;;;;;5042888;28;20045;-40
2022/04/02 10:33:26;;;;;;;7.60;1.90;;;;;;;;;;5043700;28;20056;-40
2022/04/02 10:35:49;;;;;;;8.05;2.55;;;;;;;;;;5043239;28;20111;-45
2022/04/02 10:38:24;;;;;;;6.47;1.92;;;;;;;;;;5042725;28;20119;-41
2022/04/02 10:40:52;;;;;;;6.13;2.10;;;;;;;;;;5043174;28;20053;-40
2022/04/02 10:43:24;;;;;;;10.13;2.95;;;;;;;;;;5043353;28;20107;-40
2022/04/02 10:45:50;;;;;;;10.70;2.60;;;;;;;;;;5044008;28;20060;-40
2022/04/02 10:48:20;;;;;;;6.35;2.17;;;;;;;;;;5043683;28;20111;-42
2022/04/02 10:50:49;;;;;;;6.68;2.17;;;;;;;;;;5043467;28;20057;-40
2022/04/02 10:53:18;;;;;;;7.07;2.63;;;;;;;;;;5042159;28;20143;-37
2022/04/02 10:55:46;;;;;;;8.02;2.40;;;;;;;;;;5043083;28;20063;-41
2022/04/02 10:58:13;;;;;;;9.98;2.10;;;;;;;;;;5042831;28;20064;-41
2022/04/02 11:00:44;;;;;;;7.93;2.05;;;;;;;;;;5043453;28;20111;-41
2022/04/02 11:03:16;;;;;;;5.63;2.00;;;;;;;;;;5043208;28;20062;-39
2022/04/02 11:05:42;;;;;;;10.00;2.50;;;;;;;;;;5041435;28;20057;-40
2022/04/02 11:08:12;;;;;;;7.65;2.40;;;;;;;;;;5043135;28;20054;-41
2022/04/02 11:10:38;;;;;;;6.05;2.00;;;;;;;;;;5042910;28;20089;-40
2022/04/02 11:13:06;;;;;;;7.75;2.85;;;;;;;;;;5042931;28;20462;-40
2022/04/02 11:15:39;;;;;;;8.65;3.30;;;;;;;;;;5043819;28;20136;-40
2022/04/02 11:18:05;;;;;;;9.93;3.53;;;;;;;;;;5045746;28;20057;-41
2022/04/02 11:20:32;;;;;;;9.30;4.10;;;;;;;;;;5047307;28;20057;-41
2022/04/02 11:23:13;;;;;;;8.35;2.97;;;;;;;;;;5047296;28;20059;-41
2022/04/02 11:25:42;;;;;;;24.02;4.78;;;;;;;;;;5047324;28;20049;-41
2022/04/02 11:28:09;;;;;;;7.57;2.42;;;;;;;;;;5046824;28;20045;-40
2022/04/02 11:30:37;;;;;;;5.63;2.50;;;;;;;;;;5046896;28;20049;-40
2022/04/02 11:33:04;;;;;;;6.70;2.20;;;;;;;;;;5046946;28;20049;-40
2022/04/02 11:35:31;;;;;;;7.30;2.00;;;;;;;;;;5047096;28;20092;-40
2022/04/02 11:38:02;;;;;;;4.25;1.83;;;;;;;;;;5047393;28;20095;-39
2022/04/02 11:40:30;;;;;;;5.10;2.03;;;;;;;;;;5047119;28;20466;-40
2022/04/02 11:43:00;;;;;;;7.28;2.03;;;;;;;;;;5047133;28;20053;-40
2022/04/02 11:45:26;;;;;;;5.32;1.92;;;;;;;;;;5046897;28;20131;-40
2022/04/02 11:47:57;;;;;;;6.47;1.95;;;;;;;;;;5046991;28;20122;-44
2022/04/02 11:50:25;;;;;;;8.07;1.95;;;;;;;;;;5047001;28;20425;-41
2022/04/02 11:52:52;;;;;;;6.22;1.85;;;;;;;;;;5046517;28;20128;-40
2022/04/02 11:55:19;;;;;;;5.38;1.83;;;;;;;;;;5047271;28;20049;-40
2022/04/02 11:58:00;;;;;;;6.05;1.70;;;;;;;;;;5047891;28;20175;-41
2022/04/02 12:00:27;;;;;;;3.80;1.75;;;;;;;;;;5048305;28;20057;-42
2022/04/02 12:02:53;;;;;;;5.95;1.80;;;;;;;;;;5046231;28;20460;-40
2022/04/02 12:05:20;;;;;;;8.45;2.30;;;;;;;;;;5047046;28;20409;-40
2022/04/02 12:07:47;;;;;;;7.55;2.10;;;;;;;;;;5046954;28;20053;-41
2022/04/02 12:10:13;;;;;;;8.27;1.98;;;;;;;;;;5046343;28;20045;-41
2022/04/02 12:12:42;;;;;;;6.63;2.00;;;;;;;;;;5046352;28;20049;-41
2022/04/02 12:15:11;;;;;;;4.78;1.92;;;;;;;;;;5046257;28;20046;-40
2022/04/02 12:17:38;;;;;;;6.63;2.10;;;;;;;;;;5045562;28;20057;-41
2022/04/02 12:20:07;;;;;;;7.18;2.20;;;;;;;;;;5046520;28;20053;-41
2022/04/02 12:22:36;;;;;;;6.65;2.30;;;;;;;;;;5046569;28;20071;-41
2022/04/02 12:25:03;;;;;;;6.85;2.00;;;;;;;;;;5046346;28;20081;-40
2022/04/02 12:27:30;;;;;;;4.55;1.77;;;;;;;;;;5046013;28;20059;-41
2022/04/02 12:29:58;;;;;;;5.43;1.70;;;;;;;;;;5044015;28;20382;-39
2022/04/02 12:32:29;;;;;;;5.38;1.90;;;;;;;;;;5046429;28;20060;-41
2022/04/02 12:34:59;;;;;;;6.45;2.00;;;;;;;;;;5045794;28;20061;-41
2022/04/02 12:37:28;;;;;;;5.05;2.10;;;;;;;;;;5045807;28;20535;-41
2022/04/02 12:39:54;;;;;;;5.28;1.80;;;;;;;;;;5045573;28;20061;-41
2022/04/02 12:42:35;;;;;;;5.10;1.80;;;;;;;;;;5045729;28;20103;-41
2022/04/02 12:45:09;;;;;;;7.35;1.80;;;;;;;;;;5045817;28;20049;-41
2022/04/02 12:47:37;;;;;;;5.65;1.60;;;;;;;;;;5045487;28;20060;-41
2022/04/02 12:50:11;;;;;;;5.80;1.70;;;;;;;;;;5045707;28;20478;-41
2022/04/02 12:52:43;;;;;;;8.07;2.10;;;;;;;;;;5045815;28;20445;-41
2022/04/02 12:55:16;;;;;;;6.70;1.70;;;;;;;;;;5045584;28;20055;-41
2022/04/02 12:57:45;;;;;;;5.82;1.90;;;;;;;;;;5045882;28;20049;-41
2022/04/02 13:00:24;;;;;;;4.80;1.67;;;;;;;;;;5045256;28;20492;-40
2022/04/02 13:02:55;;;;;;;3.72;1.70;;;;;;;;;;5045723;28;20060;-41
2022/04/02 13:05:21;;;;;;;5.85;1.85;;;;;;;;;;5045624;28;20534;-41
2022/04/02 13:07:55;;;;;;;6.15;1.80;;;;;;;;;;5045518;28;20048;-43
2022/04/02 13:10:22;;;;;;;5.53;1.88;;;;;;;;;;5045480;28;20049;-39
2022/04/02 13:12:52;;;;;;;6.28;1.90;;;;;;;;;;5045497;28;20046;-41
2022/04/02 13:15:18;;;;;;;4.45;1.80;;;;;;;;;;5045338;28;20482;-41
2022/04/02 13:20:28;;;;;;;5.30;1.80;;;;;;;;;;5045248;28;20053;-41
2022/04/02 13:20:35;;;;;;;3.70;1.73;;;;;;;;;;5045221;28;20052;-43
2022/04/02 13:23:02;;;;;;;5.72;1.95;;;;;;;;;;5045120;28;20045;-41
2022/04/02 13:25:29;;;;;;;3.97;1.73;;;;;;;;;;5044528;28;20053;-43
2022/04/02 13:28:08;;;;;;;4.60;1.83;;;;;;;;;;5045080;28;20143;-41
2022/04/02 13:30:36;;;;;;;5.30;1.90;;;;;;;;;;5044557;28;20099;-41
2022/04/02 13:33:18;;;;;;;4.65;1.83;;;;;;;;;;5045116;28;20053;-41
2022/04/02 13:35:47;;;;;;;4.25;1.73;;;;;;;;;;5044730;28;20458;-46
2022/04/02 13:38:34;;;;;;;4.15;1.55;;;;;;;;;;5044654;28;20056;-41
2022/04/02 13:41:01;;;;;;;6.97;2.17;;;;;;;;;;5018822;28;20133;-40
2022/04/02 13:43:29;;;;;;;5.97;1.95;;;;;;;;;;5044729;28;20486;-41
2022/04/02 13:45:56;;;;;;;4.70;1.77;;;;;;;;;;5044682;28;20049;-41
2022/04/02 13:48:26;;;;;;;4.10;1.90;;;;;;;;;;5044741;28;20057;-42
2022/04/02 13:50:55;;;;;;;4.97;1.80;;;;;;;;;;5044648;28;20098;-41
2022/04/02 13:53:21;;;;;;;4.55;1.70;;;;;;;;;;5044274;28;20574;-40
2022/04/02 13:55:49;;;;;;;4.85;1.52;;;;;;;;;;5044287;28;20524;-40
2022/04/02 13:58:15;;;;;;;;;;;;;;;;;;5044705;28;20101;-40
2022/04/02 14:00:43;;;;;;;4.78;1.70;;;;;;;;;;5044675;28;19978;-41
2022/04/02 14:03:10;;;;;;;7.55;1.80;;;;;;;;;;5044864;28;20064;-40
2022/04/02 14:05:38;;;;;;;6.35;1.83;;;;;;;;;;5043998;28;20060;-45
2022/04/02 14:08:07;;;;;;;3.95;1.60;;;;;;;;;;5044436;28;20136;-41
2022/04/02 14:10:37;;;;;;;4.53;1.83;;;;;;;;;;5043767;28;20102;-40
2022/04/02 14:13:10;;;;;;;3.58;1.58;;;;;;;;;;5043824;28;20474;-40
2022/04/02 14:15:39;;;;;;;3.90;1.48;;;;;;;;;;5044402;28;20115;-41
2022/04/02 14:18:09;;;;;;;4.57;1.80;;;;;;;;;;5043804;28;20071;-40
2022/04/02 14:20:35;;;;;;;3.47;1.70;;;;;;;;;;5044077;28;20049;-40
2022/04/02 14:23:04;;;;;;;4.75;1.70;;;;;;;;;;5044437;28;20091;-40
2022/04/02 14:25:47;;;;;;;3.85;1.80;;;;;;;;;;5043634;28;20056;-40
2022/04/02 14:28:37;;;;;;;4.57;1.70;;;;;;;;;;5044239;28;20048;-39
2022/04/02 14:31:21;;;;;;;5.15;1.80;;;;;;;;;;5023901;28;20119;-40
2022/04/02 14:34:02;;;;;;;5.03;1.70;;;;;;;;;;5030494;28;20053;-40
2022/04/02 14:36:52;;;;;;;2.75;1.40;;;;;;;;;;5043454;28;20482;-40
2022/04/02 14:39:33;;;;;;;4.53;1.60;;;;;;;;;;5043733;28;20466;-40
2022/04/02 14:42:06;;;;;;;3.22;1.50;;;;;;;;;;5043656;28;20052;-40
2022/04/02 14:44:53;;;;;;;4.93;1.85;;;;;;;;;;5043396;28;20374;-40
2022/04/02 14:47:29;;;;;;;4.82;1.80;;;;;;;;;;5043273;28;20463;-38
2022/04/02 14:50:05;;;;;;;3.55;1.60;;;;;;;;;;5043486;28;20402;-41
2022/04/02 14:52:49;;;;;;;4.38;1.73;;;;;;;;;;5042835;28;20877;-41
2022/04/02 14:55:24;;;;;;;3.83;1.60;;;;;;;;;;5043057;28;20080;-40
2022/04/02 14:58:05;;;;;;;3.78;1.60;;;;;;;;;;5043578;28;20048;-40
2022/04/02 15:00:55;;;;;;;4.18;1.60;;;;;;;;;;5026689;28;20057;-40