Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:06;;;;;;;;;2.00;1.67;;;;;;;;5080118;28;45361;-77
2023/11/03 00:03:32;;;;;;;;;2.67;2.67;;;;;;;;5080678;28;45229;-78
2023/11/03 00:05:57;;;;;;;;;1.67;0.33;;;;;;;;5079343;28;45270;-77
2023/11/03 00:08:24;;;;;;;;;1.00;1.00;;;;;;;;5079995;28;45229;-78
2023/11/03 00:10:49;;;;;;;;;0.33;0.00;;;;;;;;5080940;28;45294;-77
2023/11/03 00:13:15;;;;;;;;;2.67;2.00;;;;;;;;5080112;28;45745;-77
2023/11/03 00:15:40;;;;;;;;;1.00;1.00;;;;;;;;5079926;28;45374;-78
2023/11/03 00:18:06;;;;;;;;;1.67;1.00;;;;;;;;5079687;28;46041;-78
2023/11/03 00:20:32;;;;;;;;;0.67;0.67;;;;;;;;5079522;28;45327;-77
2023/11/03 00:22:57;;;;;;;;;1.00;1.00;;;;;;;;5079687;28;45389;-77
2023/11/03 00:25:22;;;;;;;;;0.33;0.33;;;;;;;;5079767;28;45373;-78
2023/11/03 00:27:47;;;;;;;;;1.00;1.00;;;;;;;;5080047;28;46145;-78
2023/11/03 00:30:13;;;;;;;;;1.00;1.00;;;;;;;;5098019;27;45352;-78
2023/11/03 00:32:38;;;;;;;;;0.00;0.00;;;;;;;;5103604;27;45312;-77
2023/11/03 00:35:08;;;;;;;;;1.00;1.00;;;;;;;;5103456;27;46049;-77
2023/11/03 00:37:33;;;;;;;;;1.00;1.00;;;;;;;;5103614;27;46106;-76
2023/11/03 00:39:58;;;;;;;;;2.00;1.00;;;;;;;;5103551;27;45268;-78
2023/11/03 00:42:23;;;;;;;;;1.00;1.00;;;;;;;;5103521;27;45255;-78
2023/11/03 00:44:49;;;;;;;;;1.00;1.00;;;;;;;;5103400;27;45435;-78
2023/11/03 00:47:15;;;;;;;;;2.00;2.00;;;;;;;;5103179;27;46127;-78
2023/11/03 00:49:40;;;;;;;;;0.00;0.00;;;;;;;;5102976;27;45483;-77
2023/11/03 00:52:08;;;;;;;;;0.00;0.00;;;;;;;;5104068;27;45522;-77
2023/11/03 00:54:34;;;;;;;;;2.67;0.67;;;;;;;;5103268;27;45684;-77
2023/11/03 00:57:00;;;;;;;;;0.00;0.00;;;;;;;;5103033;27;46285;-77
2023/11/03 00:59:25;;;;;;;;;1.00;1.00;;;;;;;;5104042;27;45165;-78
2023/11/03 01:01:50;;;;;;;;;0.00;0.00;;;;;;;;5103628;27;45202;-77
2023/11/03 01:04:16;;;;;;;;;0.67;0.67;;;;;;;;5103514;27;45202;-77
2023/11/03 01:06:41;;;;;;;;;1.00;1.00;;;;;;;;5102703;27;45313;-77
2023/11/03 01:09:09;;;;;;;;;1.33;1.00;;;;;;;;5105414;27;45132;-78
2023/11/03 01:11:36;;;;;;;;;0.00;0.00;;;;;;;;5103203;27;45348;-78
2023/11/03 01:14:04;;;;;;;;;0.00;0.00;;;;;;;;5102337;27;45320;-77
2023/11/03 01:16:30;;;;;;;;;0.33;0.33;;;;;;;;5102365;27;45372;-76
2023/11/03 01:18:56;;;;;;;;;1.67;1.00;;;;;;;;5103132;27;45245;-78
2023/11/03 01:21:22;;;;;;;;;1.67;1.00;;;;;;;;5102987;27;45263;-77
2023/11/03 01:23:47;;;;;;;;;0.00;0.00;;;;;;;;5102796;27;45451;-78
2023/11/03 01:26:13;;;;;;;;;1.67;1.00;;;;;;;;5102830;27;45446;-77
2023/11/03 01:28:39;;;;;;;;;1.00;1.00;;;;;;;;5099651;27;45291;-77
2023/11/03 01:31:04;;;;;;;;;1.00;1.00;;;;;;;;5081737;28;45290;-77
2023/11/03 01:33:34;;;;;;;;;1.00;1.00;;;;;;;;5081370;28;45587;-77
2023/11/03 01:36:01;;;;;;;;;0.00;0.00;;;;;;;;5082014;28;46070;-77
2023/11/03 01:38:29;;;;;;;;;0.00;0.00;;;;;;;;5082129;28;45267;-77
2023/11/03 01:40:54;;;;;;;;;0.00;0.00;;;;;;;;5082925;28;45333;-78
2023/11/03 01:43:20;;;;;;;;;0.33;0.33;;;;;;;;5081711;28;45326;-78
2023/11/03 01:45:46;;;;;;;;;0.67;0.67;;;;;;;;5082688;28;45397;-77
2023/11/03 01:48:11;;;;;;;;;2.00;0.67;;;;;;;;5081573;28;45432;-77
2023/11/03 01:50:37;;;;;;;;;0.00;0.00;;;;;;;;5063149;28;45472;-78
2023/11/03 01:53:05;;;;;;;;;1.00;1.00;;;;;;;;5060882;28;45359;-78
2023/11/03 01:55:30;;;;;;;;;3.00;1.33;;;;;;;;5061331;28;45337;-77
2023/11/03 01:57:57;;;;;;;;;0.00;0.00;;;;;;;;5061454;28;45232;-77
2023/11/03 02:00:23;;;;;;;;;0.00;0.00;;;;;;;;5062226;28;45227;-77
2023/11/03 02:02:49;;;;;;;;;0.00;0.00;;;;;;;;5061308;28;45224;-76
2023/11/03 02:05:15;;;;;;;;;0.67;0.67;;;;;;;;5061103;28;45414;-77
2023/11/03 02:07:40;;;;;;;;;1.00;0.00;;;;;;;;5061353;28;45316;-76
2023/11/03 02:10:07;;;;;;;;;0.67;0.67;;;;;;;;5063139;28;45610;-77
2023/11/03 02:12:32;;;;;;;;;0.00;0.00;;;;;;;;5062782;28;45244;-78
2023/11/03 02:14:57;;;;;;;;;1.00;0.00;;;;;;;;5061217;28;45280;-77
2023/11/03 02:17:23;;;;;;;;;0.00;0.00;;;;;;;;5060002;28;45801;-77
2023/11/03 02:19:48;;;;;;;;;0.33;0.00;;;;;;;;5062078;28;45422;-78
2023/11/03 02:22:13;;;;;;;;;0.00;0.00;;;;;;;;5061167;28;45502;-77
2023/11/03 02:24:38;;;;;;;;;1.00;1.00;;;;;;;;5060992;28;45374;-78
2023/11/03 02:27:03;;;;;;;;;0.67;0.67;;;;;;;;5061533;28;45316;-78
2023/11/03 02:29:29;;;;;;;;;2.00;0.00;;;;;;;;5082631;27;45491;-78
2023/11/03 02:31:54;;;;;;;;;0.67;0.00;;;;;;;;5100388;27;45394;-77
2023/11/03 02:34:19;;;;;;;;;1.00;1.00;;;;;;;;5102363;27;46018;-77
2023/11/03 02:36:45;;;;;;;;;0.00;0.00;;;;;;;;5102348;27;45246;-78
2023/11/03 02:39:10;;;;;;;;;0.00;0.00;;;;;;;;5102817;27;45230;-78
2023/11/03 02:41:36;;;;;;;;;0.00;0.00;;;;;;;;5101812;27;45196;-77
2023/11/03 02:44:02;;;;;;;;;0.67;0.67;;;;;;;;5102609;27;45463;-78
2023/11/03 02:46:27;;;;;;;;;0.00;0.00;;;;;;;;5101166;27;45357;-78
2023/11/03 02:48:53;;;;;;;;;0.00;0.00;;;;;;;;5101454;27;45174;-78
2023/11/03 02:51:18;;;;;;;;;0.00;0.00;;;;;;;;5101355;27;45480;-79
2023/11/03 02:53:44;;;;;;;;;1.67;1.00;;;;;;;;5100531;27;46268;-77
2023/11/03 02:56:09;;;;;;;;;0.00;0.00;;;;;;;;5101877;27;45464;-78
2023/11/03 02:58:36;;;;;;;;;0.00;0.00;;;;;;;;5101774;27;45259;-78
2023/11/03 03:01:01;;;;;;;;;2.00;0.67;;;;;;;;5101415;27;46300;-78
2023/11/03 03:03:26;;;;;;;;;0.00;0.00;;;;;;;;5101595;27;45905;-78
2023/11/03 03:05:52;;;;;;;;;0.00;0.00;;;;;;;;5101157;27;45358;-79
2023/11/03 03:08:17;;;;;;;;;1.00;1.00;;;;;;;;5101406;27;45538;-78
2023/11/03 03:10:42;;;;;;;;;1.00;1.00;;;;;;;;5101428;27;45362;-77
2023/11/03 03:13:07;;;;;;;;;2.00;0.00;;;;;;;;5101555;27;45478;-77
2023/11/03 03:15:33;;;;;;;;;1.00;1.00;;;;;;;;5101538;27;45304;-78
2023/11/03 03:17:58;;;;;;;;;0.00;0.00;;;;;;;;5100019;27;45316;-78
2023/11/03 03:20:23;;;;;;;;;0.00;0.00;;;;;;;;5101510;27;45457;-78
2023/11/03 03:22:49;;;;;;;;;0.00;0.00;;;;;;;;5100985;27;45721;-78
2023/11/03 03:25:14;;;;;;;;;1.00;1.00;;;;;;;;5100890;27;45343;-78
2023/11/03 03:27:39;;;;;;;;;1.00;0.00;;;;;;;;5101034;27;45348;-77
2023/11/03 03:30:05;;;;;;;;;1.00;1.00;;;;;;;;5085523;27;45283;-78
2023/11/03 03:32:30;;;;;;;;;1.00;1.00;;;;;;;;5080199;28;45377;-77
2023/11/03 03:34:57;;;;;;;;;0.67;0.67;;;;;;;;5080210;28;45266;-77
2023/11/03 03:37:22;;;;;;;;;0.33;0.00;;;;;;;;5080328;28;45339;-78
2023/11/03 03:39:47;;;;;;;;;1.00;1.00;;;;;;;;5080195;28;45333;-78
2023/11/03 03:42:12;;;;;;;;;1.00;0.00;;;;;;;;5080158;28;45279;-78
2023/11/03 03:44:38;;;;;;;;;0.00;0.00;;;;;;;;5080206;28;45422;-77
2023/11/03 03:47:03;;;;;;;;;0.00;0.00;;;;;;;;5080168;28;45306;-78
2023/11/03 03:49:29;;;;;;;;;3.33;1.00;;;;;;;;5080269;28;45334;-77
2023/11/03 03:51:54;;;;;;;;;2.00;1.00;;;;;;;;5079863;28;45303;-78
2023/11/03 03:54:19;;;;;;;;;0.00;0.00;;;;;;;;5080233;28;45338;-76
2023/11/03 03:56:44;;;;;;;;;1.00;1.00;;;;;;;;5080389;28;45206;-77
2023/11/03 03:59:09;;;;;;;;;1.00;1.00;;;;;;;;5080191;28;45534;-77
2023/11/03 04:01:34;;;;;;;;;0.00;0.00;;;;;;;;5079918;28;46667;-77
2023/11/03 04:04:00;;;;;;;;;1.00;1.00;;;;;;;;5079764;28;45357;-77
2023/11/03 04:06:25;;;;;;;;;0.00;0.00;;;;;;;;5083666;28;45434;-78
2023/11/03 04:08:50;;;;;;;;;0.67;0.00;;;;;;;;5083608;28;45397;-78
2023/11/03 04:11:15;;;;;;;;;0.00;0.00;;;;;;;;5083338;28;46051;-78
2023/11/03 04:13:40;;;;;;;;;0.00;0.00;;;;;;;;5083513;28;45364;-77
2023/11/03 04:16:09;;;;;;;;;0.00;0.00;;;;;;;;5083609;28;45344;-77
2023/11/03 04:18:34;;;;;;;;;1.00;1.00;;;;;;;;5083284;28;45252;-77
2023/11/03 04:21:00;;;;;;;;;1.33;1.00;;;;;;;;5083156;28;45931;-77
2023/11/03 04:23:25;;;;;;;;;1.00;1.00;;;;;;;;5083224;28;45261;-76
2023/11/03 04:25:53;;;;;;;;;1.00;1.00;;;;;;;;5083502;28;45342;-78
2023/11/03 04:28:18;;;;;;;;;0.00;0.00;;;;;;;;5083163;27;45153;-76
2023/11/03 04:30:43;;;;;;;;;1.00;1.00;;;;;;;;5103997;27;45325;-77
2023/11/03 04:33:09;;;;;;;;;0.00;0.00;;;;;;;;5103402;27;45206;-77
2023/11/03 04:35:34;;;;;;;;;0.33;0.33;;;;;;;;5103771;27;45367;-78
2023/11/03 04:37:59;;;;;;;;;1.67;1.67;;;;;;;;5103596;27;45376;-77
2023/11/03 04:40:24;;;;;;;;;0.00;0.00;;;;;;;;5103482;27;45379;-78
2023/11/03 04:42:50;;;;;;;;;0.67;0.67;;;;;;;;5103520;27;45314;-77
2023/11/03 04:45:16;;;;;;;;;1.33;1.00;;;;;;;;5103944;27;45513;-77
2023/11/03 04:47:41;;;;;;;;;0.00;0.00;;;;;;;;5103149;27;45495;-78
2023/11/03 04:50:07;;;;;;;;;2.67;0.67;;;;;;;;5103170;27;46227;-77
2023/11/03 04:52:33;;;;;;;;;1.00;1.00;;;;;;;;5103678;27;45326;-77
2023/11/03 04:54:59;;;;;;;;;2.00;1.67;;;;;;;;5103485;27;45456;-76
2023/11/03 04:57:24;;;;;;;;;1.33;1.33;;;;;;;;5103751;27;45239;-78
2023/11/03 04:59:49;;;;;;;;;1.00;0.67;;;;;;;;5103529;27;45346;-78
2023/11/03 05:02:16;;;;;;;;;2.00;1.00;;;;;;;;5103211;27;45311;-78
2023/11/03 05:04:41;;;;;;;;;0.67;0.67;;;;;;;;5103300;27;45293;-77
2023/11/03 05:07:06;;;;;;;;;1.00;0.00;;;;;;;;5102647;27;45234;-77
2023/11/03 05:09:32;;;;;;;;;0.00;0.00;;;;;;;;5103062;27;45335;-78
2023/11/03 05:11:57;;;;;;;;;0.67;0.67;;;;;;;;5103049;27;45321;-78
2023/11/03 05:14:22;;;;;;;;;1.00;1.00;;;;;;;;5103259;27;45256;-77
2023/11/03 05:16:47;;;;;;;;;2.00;0.67;;;;;;;;5101750;27;45217;-77
2023/11/03 05:19:13;;;;;;;;;1.00;1.00;;;;;;;;5102728;27;46707;-79
2023/11/03 05:21:38;;;;;;;;;1.33;1.00;;;;;;;;5102797;27;45263;-77
2023/11/03 05:24:03;;;;;;;;;0.00;0.00;;;;;;;;5102992;27;45318;-77
2023/11/03 05:26:29;;;;;;;;;1.67;1.00;;;;;;;;5102833;27;45432;-77
2023/11/03 05:28:56;;;;;;;;;1.33;1.00;;;;;;;;5097228;27;46622;-77
2023/11/03 05:31:21;;;;;;;;;2.00;0.67;;;;;;;;5082318;28;45373;-77
2023/11/03 05:33:47;;;;;;;;;4.00;2.67;;;;;;;;5082123;28;45365;-77
2023/11/03 05:36:12;;;;;;;;;2.00;1.00;;;;;;;;5082050;28;45361;-77
2023/11/03 05:38:38;;;;;;;;;1.00;1.00;;;;;;;;5082127;28;45351;-77
2023/11/03 05:41:03;;;;;;;;;0.67;0.67;;;;;;;;5082544;28;45352;-77
2023/11/03 05:43:30;;;;;;;;;0.00;0.00;;;;;;;;5064489;28;45303;-77
2023/11/03 05:45:55;;;;;;;;;1.00;1.00;;;;;;;;5061013;28;45313;-78
2023/11/03 05:48:20;;;;;;;;;1.67;1.67;;;;;;;;5060880;28;45426;-77
2023/11/03 05:50:45;;;;;;;;;1.00;1.00;;;;;;;;5061353;28;45307;-77
2023/11/03 05:53:10;;;;;;;;;1.00;0.67;;;;;;;;5062629;28;45160;-77
2023/11/03 05:55:36;;;;;;;;;1.00;1.00;;;;;;;;5061887;28;45228;-77
2023/11/03 05:58:01;;;;;;;;;0.33;0.33;;;;;;;;5061614;28;46040;-77
2023/11/03 06:00:28;;;;;;;;;3.00;2.00;;;;;;;;5061902;28;45293;-78
2023/11/03 06:02:55;;;;;;;;;1.00;1.00;;;;;;;;5061747;28;45365;-77
2023/11/03 06:05:20;;;;;;;;;1.00;1.00;;;;;;;;5061379;28;45645;-77
2023/11/03 06:07:45;;;;;;;;;3.67;1.00;;;;;;;;5061066;28;46080;-77
2023/11/03 06:10:11;;;;;;;;;2.00;2.00;;;;;;;;5061368;28;45390;-76
2023/11/03 06:12:36;;;;;;;;;1.00;1.00;;;;;;;;5061467;28;45339;-77
2023/11/03 06:15:01;;;;;;;;;2.33;1.00;;;;;;;;5061174;28;45365;-76
2023/11/03 06:17:26;;;;;;;;;2.67;1.00;;;;;;;;5061182;28;45429;-77
2023/11/03 06:19:52;;;;;;;;;2.00;0.33;;;;;;;;5061009;28;45356;-77
2023/11/03 06:22:17;;;;;;;;;1.00;1.00;;;;;;;;5061185;28;45283;-77
2023/11/03 06:24:42;;;;;;;;;2.67;1.00;;;;;;;;5061031;28;45298;-77
2023/11/03 06:27:07;;;;;;;;;2.00;0.33;;;;;;;;5059281;28;47601;-77
2023/11/03 06:29:33;;;;;;;;;1.33;0.67;;;;;;;;5082119;27;45362;-77
2023/11/03 06:31:59;;;;;;;;;2.33;1.00;;;;;;;;5096600;27;45329;-77
2023/11/03 06:34:24;;;;;;;;;0.33;0.33;;;;;;;;5082167;28;45309;-78
2023/11/03 06:36:49;;;;;;;;;2.00;1.00;;;;;;;;5081198;28;46245;-77
2023/11/03 06:39:18;;;;;;;;;0.33;0.33;;;;;;;;5081141;28;45291;-76
2023/11/03 06:41:43;;;;;;;;;1.00;0.67;;;;;;;;5081185;28;45361;-77
2023/11/03 06:44:09;;;;;;;;;2.00;1.33;;;;;;;;5082661;28;45322;-78
2023/11/03 06:46:34;;;;;;;;;2.67;2.00;;;;;;;;5083055;28;45320;-78
2023/11/03 06:48:59;;;;;;;;;0.33;0.33;;;;;;;;5087334;28;45564;-78
2023/11/03 06:51:25;;;;;;;;;3.67;2.00;;;;;;;;5081464;28;45519;-80
2023/11/03 06:53:50;;;;;;;;;1.67;1.33;;;;;;;;5086186;27;45288;-79
2023/11/03 06:56:15;;;;;;;;;2.33;1.67;;;;;;;;5082885;27;45370;-78
2023/11/03 06:58:41;;;;;;;;;2.00;2.00;;;;;;;;5069463;28;45513;-78
2023/11/03 07:01:06;;;;;;;;;3.00;2.67;;;;;;;;5073663;28;45458;-76
2023/11/03 07:03:32;;;;;;;;;1.00;1.00;;;;;;;;5070968;28;45543;-76
2023/11/03 07:05:57;;;;;;;;;1.33;1.00;;;;;;;;5070247;28;46156;-75
2023/11/03 07:08:23;;;;;;;;;1.00;1.00;;;;;;;;5067013;28;45335;-78
2023/11/03 07:10:48;;;;;;;;;3.00;1.33;;;;;;;;5075503;28;45279;-76
2023/11/03 07:13:13;;;;;;;;;2.00;2.00;;;;;;;;5083281;28;45372;-75
2023/11/03 07:15:38;;;;;;;;;1.00;1.00;;;;;;;;5087621;28;45432;-76
2023/11/03 07:18:04;;;;;;;;;3.00;1.33;;;;;;;;5080636;28;45290;-76
2023/11/03 07:20:30;;;;;;;;;1.67;1.00;;;;;;;;5077199;28;45374;-77
2023/11/03 07:22:55;;;;;;;;;3.00;3.00;;;;;;;;5078471;28;45370;-75
2023/11/03 07:25:20;;;;;;;;;1.00;1.00;;;;;;;;5069553;28;45298;-75
2023/11/03 07:27:47;;;;;;;;;1.00;1.00;;;;;;;;5070702;28;45303;-75
2023/11/03 07:30:12;;;;;;;;;1.00;1.00;;;;;;;;5074275;27;45602;-76
2023/11/03 07:32:37;;;;;;;;;1.00;1.00;;;;;;;;5079413;28;45367;-75
2023/11/03 07:35:03;;;;;;;;;1.00;1.00;;;;;;;;5081112;28;45496;-78
2023/11/03 07:37:28;;;;;;;;;1.00;1.00;;;;;;;;5076403;28;45375;-77
2023/11/03 07:39:53;;;;;;;;;2.00;2.00;;;;;;;;5076953;28;44603;-76
2023/11/03 07:42:19;;;;;;;;;1.00;1.00;;;;;;;;5081506;28;45457;-75
2023/11/03 07:44:44;;;;;;;;;1.67;1.00;;;;;;;;5078888;28;45303;-76
2023/11/03 07:47:10;;;;;;;;;1.00;1.00;;;;;;;;5078086;28;45445;-75
2023/11/03 07:49:36;;;;;;;;;1.00;1.00;;;;;;;;5077158;28;45305;-75
2023/11/03 07:52:01;;;;;;;;;2.00;1.00;;;;;;;;5079055;28;45407;-75
2023/11/03 07:54:26;;;;;;;;;1.00;1.00;;;;;;;;5080352;28;45412;-75
2023/11/03 07:56:52;;;;;;;;;2.00;2.00;;;;;;;;5080655;27;45297;-76
2023/11/03 07:59:17;;;;;;;;;4.33;2.67;;;;;;;;5083678;28;45298;-76
2023/11/03 08:01:42;;;;;;;;;1.00;1.00;;;;;;;;5094131;28;45023;-76
2023/11/03 08:04:07;;;;;;;;;4.00;2.00;;;;;;;;5088239;28;46307;-78
2023/11/03 08:06:32;;;;;;;;;2.00;2.00;;;;;;;;5071474;28;45338;-75
2023/11/03 08:08:58;;;;;;;;;0.00;0.00;;;;;;;;5068482;28;45295;-75
2023/11/03 08:11:23;;;;;;;;;1.00;1.00;;;;;;;;5064663;28;45328;-75
2023/11/03 08:13:48;;;;;;;;;1.67;0.00;;;;;;;;5070024;28;46183;-75
2023/11/03 08:16:13;;;;;;;;;1.00;1.00;;;;;;;;5069327;28;45352;-76
2023/11/03 08:18:39;;;;;;;;;2.00;0.00;;;;;;;;5067549;28;45299;-74
2023/11/03 08:21:04;;;;;;;;;2.00;2.00;;;;;;;;5101680;27;45496;-75
2023/11/03 08:23:32;;;;;;;;;2.33;2.33;;;;;;;;5100384;27;46048;-75
2023/11/03 08:25:57;;;;;;;;;2.67;2.33;;;;;;;;5100794;27;45405;-76
2023/11/03 08:28:22;;;;;;;;;2.00;2.00;;;;;;;;5100509;27;45294;-75
2023/11/03 08:30:48;;;;;;;;;2.00;1.33;;;;;;;;5100533;27;45243;-77
2023/11/03 08:33:13;;;;;;;;;3.00;2.33;;;;;;;;5099973;27;45338;-75
2023/11/03 08:35:38;;;;;;;;;0.67;0.67;;;;;;;;5080091;27;45445;-75
2023/11/03 08:38:05;;;;;;;;;3.67;2.33;;;;;;;;5088970;28;45267;-76
2023/11/03 08:40:30;;;;;;;;;2.00;2.00;;;;;;;;5088915;27;45299;-75
2023/11/03 08:42:55;;;;;;;;;4.00;3.00;;;;;;;;5086456;27;45460;-78
2023/11/03 08:45:20;;;;;;;;;3.00;3.00;;;;;;;;5080660;28;45595;-76
2023/11/03 08:47:46;;;;;;;;;2.00;1.67;;;;;;;;5065361;28;45375;-76
2023/11/03 08:50:12;;;;;;;;;2.00;2.00;;;;;;;;5061423;27;45422;-74
2023/11/03 08:52:37;;;;;;;;;1.67;1.67;;;;;;;;5102076;27;45325;-75
2023/11/03 08:55:06;;;;;;;;;2.00;2.00;;;;;;;;5066019;28;45323;-75
2023/11/03 08:57:32;;;;;;;;;2.00;2.00;;;;;;;;5065695;28;45664;-75
2023/11/03 08:59:57;;;;;;;;;4.00;2.00;;;;;;;;5084519;28;45314;-75
2023/11/03 09:02:23;;;;;;;;;3.33;2.00;;;;;;;;5082451;28;45563;-74
2023/11/03 09:04:48;;;;;;;;;3.67;3.00;;;;;;;;5082653;28;45366;-76
2023/11/03 09:07:13;;;;;;;;;6.00;4.67;;;;;;;;5082765;28;45320;-75
2023/11/03 09:09:39;;;;;;;;;2.33;2.00;;;;;;;;5083329;28;45248;-75
2023/11/03 09:12:04;;;;;;;;;3.67;3.33;;;;;;;;5082480;28;45268;-75
2023/11/03 09:14:30;;;;;;;;;2.67;2.67;;;;;;;;5082929;28;45307;-74
2023/11/03 09:16:55;;;;;;;;;8.00;5.00;;;;;;;;5083972;28;45230;-75
2023/11/03 09:19:20;;;;;;;;;4.67;3.00;;;;;;;;5086626;28;45230;-75
2023/11/03 09:21:45;;;;;;;;;3.33;3.33;;;;;;;;5085569;28;45699;-76
2023/11/03 09:24:10;;;;;;;;;5.00;4.00;;;;;;;;5084734;28;45368;-75
2023/11/03 09:26:36;;;;;;;;;2.00;2.00;;;;;;;;5083136;28;45353;-75
2023/11/03 09:29:01;;;;;;;;;2.67;2.00;;;;;;;;5089263;27;45460;-75
2023/11/03 09:31:26;;;;;;;;;3.00;3.00;;;;;;;;5103315;27;45503;-75
2023/11/03 09:33:51;;;;;;;;;2.00;2.00;;;;;;;;5102833;27;45244;-74
2023/11/03 09:36:16;;;;;;;;;2.00;2.00;;;;;;;;5103181;27;45325;-75
2023/11/03 09:38:42;;;;;;;;;4.67;2.00;;;;;;;;5102757;27;45311;-74
2023/11/03 09:41:07;;;;;;;;;0.00;0.00;;;;;;;;5101516;27;47124;-75
2023/11/03 09:43:33;;;;;;;;;1.00;1.00;;;;;;;;5103438;27;45277;-74
2023/11/03 09:45:58;;;;;;;;;2.00;1.33;;;;;;;;5103666;27;45371;-74
2023/11/03 09:48:25;;;;;;;;;2.00;2.00;;;;;;;;5103379;27;45461;-75
2023/11/03 09:50:50;;;;;;;;;2.00;1.67;;;;;;;;5103002;27;46379;-75
2023/11/03 09:53:18;;;;;;;;;1.67;1.67;;;;;;;;5102898;27;45424;-75
2023/11/03 09:55:44;;;;;;;;;2.00;2.00;;;;;;;;5102475;27;45273;-77
2023/11/03 09:58:09;;;;;;;;;1.33;1.33;;;;;;;;5102387;27;45203;-75
2023/11/03 10:00:34;;;;;;;;;2.67;2.00;;;;;;;;5102273;27;45296;-75
2023/11/03 10:03:00;;;;;;;;;4.00;1.00;;;;;;;;5101617;27;45353;-75
2023/11/03 10:05:26;;;;;;;;;1.67;1.67;;;;;;;;5102463;27;45318;-75
2023/11/03 10:08:00;;;;;;;;;1.00;1.00;;;;;;;;5101974;27;45373;-75
2023/11/03 10:10:26;;;;;;;;;1.00;1.00;;;;;;;;5104037;27;46076;-79
2023/11/03 10:12:51;;;;;;;;;2.00;2.00;;;;;;;;5105757;27;45518;-79
2023/11/03 10:15:16;;;;;;;;;9.33;9.33;;;;;;;;5101395;27;45359;-79
2023/11/03 10:17:45;;;;;;;;;9.00;7.67;;;;;;;;5102589;27;45479;-76
2023/11/03 10:20:12;;;;;;;;;10.67;9.33;;;;;;;;5099118;27;45515;-83
2023/11/03 10:22:39;;;;;;;;;2.00;1.00;;;;;;;;5069940;28;45559;-85
2023/11/03 10:25:05;;;;;;;;;1.00;1.00;;;;;;;;5081119;28;45227;-78
2023/11/03 10:27:31;;;;;;;;;1.00;1.00;;;;;;;;5080921;27;45251;-81
2023/11/03 10:29:59;;;;;;;;;9.33;9.33;;;;;;;;5094728;27;45447;-80
2023/11/03 10:32:24;;;;;;;;;2.67;2.67;;;;;;;;5100666;27;45448;-82
2023/11/03 10:34:50;;;;;;;;;9.67;9.67;;;;;;;;5086431;27;45534;-81
2023/11/03 10:37:16;;;;;;;;;5.33;4.00;;;;;;;;5074499;28;45704;-79
2023/11/03 10:43:00;;;;;;;;;4.00;2.00;;;;;;;;5044725;28;45385;-83
2023/11/03 10:45:30;;;;;;;;;4.33;4.33;;;;;;;;5079645;28;45573;-82
2023/11/03 10:48:07;;;;;;;;;3.00;3.00;;;;;;;;5082685;28;45624;-83
2023/11/03 10:50:35;;;;;;;;;2.33;2.00;;;;;;;;5074625;28;46585;-81
2023/11/03 10:53:00;;;;;;;;;2.00;2.00;;;;;;;;5064092;28;45173;-84
2023/11/03 10:55:36;;;;;;;;;5.25;3.00;;;;;;;;5066184;28;45320;-78
2023/11/03 10:58:02;;;;;;;;;2.00;2.00;;;;;;;;5066360;28;45439;-81
2023/11/03 11:00:31;;;;;;;;;1.33;1.33;;;;;;;;5062778;28;45963;-79
2023/11/03 11:03:17;;;;;;;;;1.67;1.67;;;;;;;;5062981;28;45718;-82
2023/11/03 11:05:55;;;;;;;;;3.00;3.00;;;;;;;;5062352;28;45272;-83
2023/11/03 11:08:22;;;;;;;;;1.33;1.33;;;;;;;;5061650;28;45347;-83
2023/11/03 11:10:47;;;;;;;;;2.67;1.00;;;;;;;;5065690;28;46616;-79
2023/11/03 11:13:19;;;;;;;;;1.00;1.00;;;;;;;;5064754;28;45354;-81
2023/11/03 11:15:56;;;;;;;;;2.00;2.00;;;;;;;;5062424;28;45350;-81
2023/11/03 11:18:22;;;;;;;;;2.00;2.00;;;;;;;;5065545;28;45465;-82
2023/11/03 11:20:53;;;;;;;;;2.00;2.00;;;;;;;;5070067;28;46506;-80
2023/11/03 11:23:21;;;;;;;;;2.67;1.33;;;;;;;;5083444;28;45378;-83
2023/11/03 11:25:47;;;;;;;;;2.00;1.00;;;;;;;;5081624;28;45331;-80
2023/11/03 11:28:35;;;;;;;;;1.67;1.67;;;;;;;;5078525;28;45335;-81
2023/11/03 11:31:20;;;;;;;;;2.33;1.00;;;;;;;;5061592;28;45354;-80
2023/11/03 11:34:05;;;;;;;;;1.00;1.00;;;;;;;;5060819;28;45353;-79
2023/11/03 11:36:32;;;;;;;;;0.67;0.67;;;;;;;;5064871;28;45444;-79
2023/11/03 11:39:06;;;;;;;;;0.00;0.00;;;;;;;;5068647;28;45437;-80
2023/11/03 11:41:34;;;;;;;;;0.67;0.33;;;;;;;;5080219;27;46340;-79
2023/11/03 11:43:59;;;;;;;;;0.33;0.00;;;;;;;;5078980;27;45418;-79
2023/11/03 11:46:26;;;;;;;;;0.25;0.25;;;;;;;;5080409;28;45275;-80
2023/11/03 11:48:51;;;;;;;;;0.67;0.33;;;;;;;;5081743;28;45307;-80
2023/11/03 11:51:16;;;;;;;;;0.33;0.33;;;;;;;;5083263;27;45313;-80
2023/11/03 11:53:42;;;;;;;;;0.00;0.00;;;;;;;;5081950;28;45333;-80
2023/11/03 11:56:07;;;;;;;;;0.25;0.25;;;;;;;;5080595;27;45388;-78
2023/11/03 11:58:32;;;;;;;;;0.33;0.33;;;;;;;;5081074;28;45322;-79
2023/11/03 12:00:57;;;;;;;;;0.00;0.00;;;;;;;;5081827;28;45275;-80
2023/11/03 12:03:23;;;;;;;;;2.00;1.00;;;;;;;;5081151;28;45311;-80
2023/11/03 12:05:49;;;;;;;;;1.00;1.00;;;;;;;;5087302;28;45509;-79
2023/11/03 12:08:15;;;;;;;;;0.00;0.00;;;;;;;;5089504;28;45436;-76
2023/11/03 12:10:46;;;;;;;;;0.00;0.00;;;;;;;;5090519;28;45105;-77
2023/11/03 12:13:12;;;;;;;;;0.00;0.00;;;;;;;;5068364;28;45337;-77
2023/11/03 12:15:47;;;;;;;;;0.25;0.25;;;;;;;;5071178;28;45263;-78
2023/11/03 12:18:32;;;;;;;;;2.00;2.00;;;;;;;;5068169;28;46773;-78
2023/11/03 12:21:02;;;;;;;;;0.00;0.00;;;;;;;;5068620;28;46491;-79
2023/11/03 12:23:28;;;;;;;;;0.33;0.33;;;;;;;;5076195;28;46437;-80
2023/11/03 12:25:58;;;;;;;;;0.50;0.50;;;;;;;;5082511;28;45278;-79
2023/11/03 12:28:23;;;;;;;;;0.00;0.00;;;;;;;;5068949;27;45441;-79
2023/11/03 12:30:49;;;;;;;;;3.00;1.00;;;;;;;;5106510;27;45251;-79
2023/11/03 12:33:14;;;;;;;;;1.00;1.00;;;;;;;;5105760;27;45311;-79
2023/11/03 12:35:42;;;;;;;;;0.00;0.00;;;;;;;;5107430;27;45465;-78
2023/11/03 12:38:08;;;;;;;;;1.00;0.00;;;;;;;;5110563;27;45245;-79
2023/11/03 12:40:33;;;;;;;;;1.00;1.00;;;;;;;;5107204;27;45265;-79
2023/11/03 12:43:12;;;;;;;;;0.00;0.00;;;;;;;;5111476;27;45271;-79
2023/11/03 12:45:37;;;;;;;;;0.00;0.00;;;;;;;;5077396;28;45385;-80
2023/11/03 12:48:16;;;;;;;;;0.67;0.67;;;;;;;;5070176;28;45382;-79
2023/11/03 12:50:49;;;;;;;;;0.00;0.00;;;;;;;;5068417;28;46426;-80
2023/11/03 12:53:14;;;;;;;;;0.00;0.00;;;;;;;;5063600;28;45329;-80
2023/11/03 12:55:40;;;;;;;;;0.67;0.67;;;;;;;;5063665;28;45540;-79
2023/11/03 12:58:13;;;;;;;;;1.00;1.00;;;;;;;;5065941;28;45416;-79
2023/11/03 13:00:39;;;;;;;;;0.67;0.67;;;;;;;;5067817;28;46163;-78
2023/11/03 13:03:06;;;;;;;;;0.00;0.00;;;;;;;;5069250;28;45330;-76
2023/11/03 13:05:33;;;;;;;;;0.00;0.00;;;;;;;;5062666;28;45385;-80
2023/11/03 13:07:58;;;;;;;;;1.00;1.00;;;;;;;;5064612;28;45386;-79
2023/11/03 13:10:24;;;;;;;;;0.00;0.00;;;;;;;;5065499;28;45528;-80
2023/11/03 13:12:49;;;;;;;;;0.00;0.00;;;;;;;;5067779;28;45357;-78
2023/11/03 13:15:15;;;;;;;;;0.00;0.00;;;;;;;;5067248;28;45162;-78
2023/11/03 13:17:40;;;;;;;;;0.75;0.75;;;;;;;;5066465;28;45887;-78
2023/11/03 13:20:15;;;;;;;;;0.00;0.00;;;;;;;;5068009;28;45404;-78
2023/11/03 13:22:50;;;;;;;;;1.50;0.00;;;;;;;;5066998;28;45303;-79
2023/11/03 13:25:16;;;;;;;;;0.00;0.00;;;;;;;;5068723;28;45434;-79
2023/11/03 13:27:42;;;;;;;;;0.33;0.33;;;;;;;;5065667;28;45457;-76
2023/11/03 13:30:07;;;;;;;;;0.67;0.67;;;;;;;;5093439;27;45982;-77
2023/11/03 13:32:33;;;;;;;;;2.00;2.00;;;;;;;;5105674;27;45325;-75
2023/11/03 13:34:58;;;;;;;;;0.33;0.33;;;;;;;;5111003;27;45244;-77
2023/11/03 13:37:23;;;;;;;;;0.00;0.00;;;;;;;;5101383;27;45345;-76
2023/11/03 13:39:49;;;;;;;;;2.00;1.00;;;;;;;;5078156;27;46093;-76
2023/11/03 13:42:14;;;;;;;;;0.33;0.33;;;;;;;;5078359;28;46008;-76
2023/11/03 13:44:39;;;;;;;;;2.00;0.33;;;;;;;;5084992;28;45341;-76
2023/11/03 13:47:05;;;;;;;;;0.00;0.00;;;;;;;;5072292;28;45264;-75
2023/11/03 13:49:30;;;;;;;;;2.00;0.00;;;;;;;;5082507;28;46037;-75
2023/11/03 13:51:55;;;;;;;;;0.00;0.00;;;;;;;;5085500;28;45344;-76
2023/11/03 13:54:22;;;;;;;;;0.00;0.00;;;;;;;;5076666;28;45472;-76
2023/11/03 13:56:48;;;;;;;;;1.00;1.00;;;;;;;;5082915;28;45215;-76
2023/11/03 13:59:13;;;;;;;;;1.00;1.00;;;;;;;;5076371;28;46589;-75
2023/11/03 14:01:38;;;;;;;;;2.00;2.00;;;;;;;;5067028;28;45308;-76
2023/11/03 14:04:05;;;;;;;;;2.00;2.00;;;;;;;;5072623;28;45405;-76
2023/11/03 14:06:31;;;;;;;;;0.00;0.00;;;;;;;;5078037;28;45246;-75
2023/11/03 14:08:56;;;;;;;;;0.00;0.00;;;;;;;;5079126;28;45349;-75
2023/11/03 14:11:24;;;;;;;;;0.00;0.00;;;;;;;;5073235;28;45320;-76
2023/11/03 14:13:49;;;;;;;;;0.00;0.00;;;;;;;;5075392;28;45224;-75
2023/11/03 14:16:14;;;;;;;;;1.00;1.00;;;;;;;;5078154;27;45259;-76
2023/11/03 14:18:39;;;;;;;;;0.00;0.00;;;;;;;;5079679;28;45996;-76
2023/11/03 14:21:05;;;;;;;;;0.00;0.00;;;;;;;;5086435;27;45596;-75
2023/11/03 14:23:30;;;;;;;;;0.00;0.00;;;;;;;;5108379;27;45298;-77
2023/11/03 14:25:56;;;;;;;;;1.00;1.00;;;;;;;;5100253;27;45293;-78
2023/11/03 14:28:21;;;;;;;;;0.00;0.00;;;;;;;;5073282;27;45313;-77
2023/11/03 14:30:48;;;;;;;;;0.33;0.33;;;;;;;;5083147;27;45611;-76
2023/11/03 14:33:20;;;;;;;;;1.00;1.00;;;;;;;;5090391;28;45422;-76
2023/11/03 14:35:45;;;;;;;;;0.00;0.00;;;;;;;;5079643;27;45488;-75
2023/11/03 14:38:11;;;;;;;;;0.00;0.00;;;;;;;;5076801;28;45469;-76
2023/11/03 14:40:37;;;;;;;;;0.00;0.00;;;;;;;;5077692;28;45493;-77