Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 10:25:42;;;;;;;1.53;1.43;;;;;;;;;;7426695;19;20160;-96
2023/03/01 10:28:31;;;;;;;2.33;2.07;;;;;;;;;;7427204;19;20133;-96
2023/03/01 12:54:18;;;;;;;2.73;1.90;;;;;;;;;;7397888;19;20161;-83
2023/03/01 12:56:51;;;;;;;1.83;1.73;;;;;;;;;;7397914;19;20668;-83
2023/03/01 12:59:25;;;;;;;2.77;1.80;;;;;;;;;;7396824;19;20224;-89
2023/03/01 13:02:37;;;;;;;2.80;2.60;;;;;;;;;;7401786;19;20160;-87
2023/03/01 13:05:07;;;;;;;2.23;2.03;;;;;;;;;;7399220;19;20157;-85
2023/03/01 13:07:41;;;;;;;1.20;1.13;;;;;;;;;;7395090;19;20812;-90
2023/03/01 13:10:56;;;;;;;1.40;1.40;;;;;;;;;;7388069;19;20144;-90
2023/03/01 13:13:25;;;;;;;1.50;1.37;;;;;;;;;;7390101;19;20161;-90
2023/03/01 13:15:52;;;;;;;3.17;1.73;;;;;;;;;;7387993;19;20616;-90
2023/03/01 13:18:19;;;;;;;3.80;2.33;;;;;;;;;;7389650;19;20524;-92
2023/03/01 13:20:48;;;;;;;2.00;1.80;;;;;;;;;;7395705;19;20539;-92
2023/03/01 13:23:20;;;;;;;3.03;1.67;;;;;;;;;;7405068;19;20181;-92
2023/03/01 13:25:56;;;;;;;2.23;2.03;;;;;;;;;;7411682;19;20236;-92
2023/03/01 13:28:35;;;;;;;1.27;1.17;;;;;;;;;;7399440;19;20157;-92
2023/03/01 13:31:03;;;;;;;1.80;1.43;;;;;;;;;;7396864;19;20157;-92
2023/03/01 13:33:30;;;;;;;1.07;1.07;;;;;;;;;;7393168;19;20185;-92
2023/03/01 13:35:58;;;;;;;4.20;1.93;;;;;;;;;;7393059;19;20668;-90
2023/03/01 13:38:43;;;;;;;2.10;1.90;;;;;;;;;;7384962;19;20518;-91
2023/03/01 13:41:10;;;;;;;1.50;1.40;;;;;;;;;;7392782;19;20166;-92
2023/03/01 13:43:38;;;;;;;2.57;2.30;;;;;;;;;;7392119;19;20133;-91
2023/03/01 13:46:24;;;;;;;1.97;1.87;;;;;;;;;;7393360;19;20133;-91
2023/03/01 13:48:53;;;;;;;1.80;1.70;;;;;;;;;;7394188;19;20155;-91
2023/03/01 13:51:24;;;;;;;0.70;0.70;;;;;;;;;;7391830;19;20140;-91
2023/03/01 13:53:51;;;;;;;1.50;1.40;;;;;;;;;;7393089;19;20586;-90
2023/03/01 13:56:22;;;;;;;0.97;0.97;;;;;;;;;;7386980;19;20137;-90
2023/03/01 13:59:02;;;;;;;2.40;1.40;;;;;;;;;;7389821;19;20605;-89
2023/03/01 14:01:34;;;;;;;2.07;1.57;;;;;;;;;;7392105;19;20148;-92
2023/03/01 14:04:03;;;;;;;2.27;2.07;;;;;;;;;;7391453;19;20185;-90
2023/03/01 14:06:32;;;;;;;1.83;1.73;;;;;;;;;;7392674;19;20205;-92
2023/03/01 14:09:02;;;;;;;1.80;1.70;;;;;;;;;;7399715;19;20217;-91
2023/03/01 14:11:51;;;;;;;2.00;1.33;;;;;;;;;;7397677;19;20152;-90
2023/03/01 14:14:38;;;;;;;2.93;2.57;;;;;;;;;;7398838;19;20128;-92
2023/03/01 14:17:34;;;;;;;2.00;1.57;;;;;;;;;;7397948;19;20168;-90
2023/03/01 14:20:09;;;;;;;1.77;1.60;;;;;;;;;;7399290;19;20117;-88
2023/03/01 14:22:36;;;;;;;1.33;1.27;;;;;;;;;;7400365;19;20152;-89
2023/03/01 14:25:26;;;;;;;3.73;1.30;;;;;;;;;;7400859;19;20137;-91
2023/03/01 14:27:59;;;;;;;1.60;1.50;;;;;;;;;;7396924;19;20153;-91
2023/03/01 14:30:53;;;;;;;2.07;1.77;;;;;;;;;;7398714;19;20149;-91
2023/03/01 14:33:28;;;;;;;2.97;2.10;;;;;;;;;;7400765;19;20204;-91
2023/03/01 14:36:03;;;;;;;1.20;1.20;;;;;;;;;;7398619;19;20178;-90
2023/03/01 14:38:36;;;;;;;1.53;1.53;;;;;;;;;;7401074;19;20166;-92
2023/03/01 14:41:12;;;;;;;1.10;1.07;;;;;;;;;;7411965;19;20151;-91
2023/03/01 14:43:41;;;;;;;3.60;1.73;;;;;;;;;;7408755;19;20173;-92
2023/03/01 14:46:19;;;;;;;4.80;2.20;;;;;;;;;;7410117;19;20145;-91
2023/03/01 14:48:49;;;;;;;3.13;1.53;;;;;;;;;;7408521;19;20154;-92
2023/03/01 14:51:15;;;;;;;1.53;1.43;;;;;;;;;;7410422;19;20137;-92
2023/03/01 14:53:42;;;;;;;1.57;1.47;;;;;;;;;;7405559;19;20691;-91
2023/03/01 14:56:20;;;;;;;2.17;1.80;;;;;;;;;;7408045;19;20157;-91
2023/03/01 14:58:51;;;;;;;3.63;0.70;;;;;;;;;;7406966;19;20137;-91
2023/03/01 15:01:18;;;;;;;2.03;1.93;;;;;;;;;;7410170;19;20133;-93
2023/03/01 15:03:49;;;;;;;1.30;1.20;;;;;;;;;;7412499;19;20161;-91
2023/03/01 15:06:18;;;;;;;2.00;1.90;;;;;;;;;;7417239;19;20160;-92
2023/03/01 15:08:47;;;;;;;3.23;1.30;;;;;;;;;;7410922;19;20501;-92
2023/03/01 15:11:13;;;;;;;2.77;1.77;;;;;;;;;;7412184;19;20141;-91
2023/03/01 15:13:41;;;;;;;2.03;1.60;;;;;;;;;;7411000;19;20605;-92
2023/03/01 15:16:08;;;;;;;1.83;1.73;;;;;;;;;;7410384;19;20633;-92
2023/03/01 15:18:34;;;;;;;1.90;1.80;;;;;;;;;;7407457;19;20141;-91
2023/03/01 15:21:16;;;;;;;2.27;1.60;;;;;;;;;;7411081;19;20169;-91
2023/03/01 15:23:55;;;;;;;2.13;1.73;;;;;;;;;;7409641;19;20145;-91
2023/03/01 15:26:30;;;;;;;3.93;1.80;;;;;;;;;;7405771;19;20149;-91
2023/03/01 15:28:59;;;;;;;2.63;1.50;;;;;;;;;;7402907;19;20152;-90
2023/03/01 15:31:31;;;;;;;1.67;1.63;;;;;;;;;;7400759;19;20141;-90
2023/03/01 15:34:23;;;;;;;2.20;1.83;;;;;;;;;;7402151;19;20157;-91
2023/03/01 15:36:51;;;;;;;2.20;1.63;;;;;;;;;;7401609;19;20676;-89
2023/03/01 15:39:37;;;;;;;2.63;1.77;;;;;;;;;;7397372;19;20153;-90
2023/03/01 15:42:07;;;;;;;2.50;2.30;;;;;;;;;;7412760;19;20149;-92
2023/03/01 15:44:37;;;;;;;1.73;1.63;;;;;;;;;;7409702;19;20153;-92
2023/03/01 15:47:28;;;;;;;2.07;1.97;;;;;;;;;;7399287;19;20518;-93
2023/03/01 15:49:55;;;;;;;2.27;1.93;;;;;;;;;;7403912;19;20159;-92
2023/03/01 15:52:31;;;;;;;2.37;2.10;;;;;;;;;;7406143;19;20133;-90
2023/03/01 15:55:06;;;;;;;3.23;2.93;;;;;;;;;;7412857;19;20141;-93
2023/03/01 15:57:32;;;;;;;2.53;2.10;;;;;;;;;;7413389;19;20204;-91
2023/03/01 15:59:59;;;;;;;3.93;2.33;;;;;;;;;;7410739;19;20133;-92
2023/03/01 16:02:26;;;;;;;3.73;2.27;;;;;;;;;;7410598;19;20148;-92
2023/03/01 16:04:53;;;;;;;1.07;1.07;;;;;;;;;;7410264;19;20217;-91
2023/03/01 16:07:20;;;;;;;1.83;1.40;;;;;;;;;;7412199;19;20179;-92
2023/03/01 16:09:46;;;;;;;2.70;2.50;;;;;;;;;;7411953;19;20537;-93
2023/03/01 16:12:14;;;;;;;1.10;1.10;;;;;;;;;;7412629;19;20200;-91
2023/03/01 16:14:41;;;;;;;1.53;1.43;;;;;;;;;;7413401;19;20145;-92
2023/03/01 16:17:09;;;;;;;2.43;2.23;;;;;;;;;;7414549;19;20152;-92
2023/03/01 16:19:37;;;;;;;1.50;1.40;;;;;;;;;;7414579;19;20144;-89
2023/03/01 16:22:04;;;;;;;1.10;1.10;;;;;;;;;;7431523;19;20133;-89
2023/03/01 16:24:31;;;;;;;2.77;1.43;;;;;;;;;;7431666;19;20157;-89
2023/03/01 16:26:57;;;;;;;3.93;2.07;;;;;;;;;;7429051;19;20161;-91
2023/03/01 16:29:24;;;;;;;2.70;2.10;;;;;;;;;;7422219;19;20151;-93
2023/03/01 16:31:50;;;;;;;2.43;1.10;;;;;;;;;;7415465;19;20140;-92
2023/03/01 16:34:17;;;;;;;3.63;2.57;;;;;;;;;;7414529;19;20148;-88
2023/03/01 16:36:44;;;;;;;1.63;1.53;;;;;;;;;;7429877;19;20157;-90
2023/03/01 16:39:10;;;;;;;1.77;1.67;;;;;;;;;;7429853;19;20167;-90
2023/03/01 16:41:37;;;;;;;1.87;1.17;;;;;;;;;;7429123;19;20145;-89
2023/03/01 16:44:03;;;;;;;3.03;1.40;;;;;;;;;;7429042;19;20148;-90
2023/03/01 16:46:30;;;;;;;3.23;2.07;;;;;;;;;;7424469;19;20181;-91
2023/03/01 16:48:56;;;;;;;2.20;1.80;;;;;;;;;;7422304;19;20144;-90
2023/03/01 16:51:24;;;;;;;0.83;0.83;;;;;;;;;;7425996;19;20141;-88
2023/03/01 16:53:51;;;;;;;3.70;1.93;;;;;;;;;;7426287;19;20129;-89
2023/03/01 16:56:18;;;;;;;1.60;1.50;;;;;;;;;;7423295;19;20152;-88
2023/03/01 16:58:44;;;;;;;2.67;1.50;;;;;;;;;;7411820;19;20141;-91
2023/03/01 17:01:17;;;;;;;6.43;1.47;;;;;;;;;;7390998;19;20147;-91
2023/03/01 17:03:46;;;;;;;1.27;1.27;;;;;;;;;;7392654;19;20147;-92
2023/03/01 17:06:16;;;;;;;2.73;2.57;;;;;;;;;;7393984;19;20137;-92
2023/03/01 17:08:42;;;;;;;2.60;1.60;;;;;;;;;;7388289;19;20629;-92
2023/03/01 17:11:14;;;;;;;2.37;2.17;;;;;;;;;;7393257;19;20156;-90
2023/03/01 17:13:41;;;;;;;1.70;1.57;;;;;;;;;;7393368;19;20641;-93
2023/03/01 17:16:10;;;;;;;1.63;1.57;;;;;;;;;;7394968;19;20144;-93
2023/03/01 17:18:37;;;;;;;1.73;1.63;;;;;;;;;;7393045;19;20518;-90
2023/03/01 17:21:05;;;;;;;2.10;1.93;;;;;;;;;;7390232;19;20539;-92
2023/03/01 17:23:33;;;;;;;2.00;1.90;;;;;;;;;;7388326;19;20168;-92
2023/03/01 17:25:59;;;;;;;1.43;1.33;;;;;;;;;;7399294;19;20168;-92
2023/03/01 17:28:28;;;;;;;1.00;1.00;;;;;;;;;;7396533;19;20653;-93
2023/03/01 17:30:55;;;;;;;1.23;1.13;;;;;;;;;;7404241;19;20157;-93
2023/03/01 17:33:22;;;;;;;2.23;2.07;;;;;;;;;;7401951;19;20144;-93
2023/03/01 17:35:49;;;;;;;0.80;0.80;;;;;;;;;;7401659;19;20145;-92
2023/03/01 17:38:16;;;;;;;1.43;1.33;;;;;;;;;;7400888;19;20172;-91
2023/03/01 17:40:47;;;;;;;1.30;1.17;;;;;;;;;;7393478;19;20805;-91
2023/03/01 17:43:15;;;;;;;3.00;1.83;;;;;;;;;;7391958;19;20512;-90
2023/03/01 17:45:47;;;;;;;2.20;1.70;;;;;;;;;;7392777;19;20141;-91
2023/03/01 17:48:15;;;;;;;1.47;1.37;;;;;;;;;;7391533;19;20185;-91
2023/03/01 17:50:42;;;;;;;1.17;1.17;;;;;;;;;;7392461;19;20165;-90
2023/03/01 17:53:09;;;;;;;1.47;1.37;;;;;;;;;;7392316;19;20144;-92
2023/03/01 17:55:37;;;;;;;0.87;0.87;;;;;;;;;;7393692;19;20133;-92
2023/03/01 17:58:04;;;;;;;0.70;0.70;;;;;;;;;;7386766;19;20149;-90
2023/03/01 18:00:31;;;;;;;1.57;1.47;;;;;;;;;;7395470;19;20164;-89
2023/03/01 18:02:58;;;;;;;1.53;1.43;;;;;;;;;;7391158;19;20132;-90
2023/03/01 18:05:25;;;;;;;1.70;1.60;;;;;;;;;;7390429;19;20160;-92
2023/03/01 18:07:52;;;;;;;1.63;1.27;;;;;;;;;;7389790;19;20168;-91
2023/03/01 18:10:19;;;;;;;2.10;1.53;;;;;;;;;;7389877;19;20149;-90
2023/03/01 18:12:46;;;;;;;3.17;2.00;;;;;;;;;;7393543;19;20125;-88
2023/03/01 18:15:12;;;;;;;0.83;0.83;;;;;;;;;;7394145;19;20141;-90
2023/03/01 18:17:39;;;;;;;2.30;2.10;;;;;;;;;;7391149;19;20175;-91
2023/03/01 18:20:06;;;;;;;1.23;1.20;;;;;;;;;;7398949;19;20144;-91
2023/03/01 18:22:33;;;;;;;2.20;1.83;;;;;;;;;;7393686;19;20141;-92
2023/03/01 18:24:59;;;;;;;1.33;1.23;;;;;;;;;;7389759;19;20135;-92
2023/03/01 18:27:26;;;;;;;6.33;2.10;;;;;;;;;;7393428;19;20169;-90
2023/03/01 18:29:53;;;;;;;2.17;1.93;;;;;;;;;;7391119;19;20463;-91
2023/03/01 18:32:20;;;;;;;2.50;1.70;;;;;;;;;;7389162;19;20140;-90
2023/03/01 18:34:47;;;;;;;1.33;1.23;;;;;;;;;;7392654;19;20133;-90
2023/03/01 18:37:14;;;;;;;1.83;1.17;;;;;;;;;;7389096;19;20158;-91
2023/03/01 18:39:41;;;;;;;3.47;2.13;;;;;;;;;;7391660;19;20121;-90
2023/03/01 18:42:08;;;;;;;0.90;0.90;;;;;;;;;;7390450;19;20161;-89
2023/03/01 18:44:35;;;;;;;1.70;1.60;;;;;;;;;;7391516;19;20205;-91
2023/03/01 18:47:01;;;;;;;1.67;1.57;;;;;;;;;;7391084;19;20164;-87
2023/03/01 18:49:28;;;;;;;1.87;1.73;;;;;;;;;;7393177;19;20556;-92
2023/03/01 18:51:55;;;;;;;1.20;1.10;;;;;;;;;;7394369;19;20144;-91
2023/03/01 18:54:24;;;;;;;1.17;1.17;;;;;;;;;;7392757;19;20140;-89
2023/03/01 18:56:51;;;;;;;1.67;1.57;;;;;;;;;;7397132;19;20161;-90
2023/03/01 18:59:17;;;;;;;2.10;2.00;;;;;;;;;;7397960;19;20523;-90
2023/03/01 19:01:44;;;;;;;1.80;1.47;;;;;;;;;;7398748;19;20129;-89
2023/03/01 19:04:11;;;;;;;1.37;1.27;;;;;;;;;;7402431;19;20137;-90
2023/03/01 19:06:38;;;;;;;1.60;1.50;;;;;;;;;;7402838;19;20181;-91
2023/03/01 19:09:06;;;;;;;2.07;1.97;;;;;;;;;;7399273;19;21063;-92
2023/03/01 19:11:34;;;;;;;1.27;1.17;;;;;;;;;;7403021;19;20129;-90
2023/03/01 19:14:02;;;;;;;1.93;1.57;;;;;;;;;;7401186;19;20129;-90
2023/03/01 19:16:30;;;;;;;1.00;1.00;;;;;;;;;;7398531;19;20638;-89
2023/03/01 19:19:00;;;;;;;1.57;1.47;;;;;;;;;;7401637;19;20149;-91
2023/03/01 19:21:46;;;;;;;1.57;1.23;;;;;;;;;;7400366;19;20156;-91
2023/03/01 19:24:30;;;;;;;3.07;2.40;;;;;;;;;;7405820;19;20152;-87
2023/03/01 19:27:00;;;;;;;3.50;2.20;;;;;;;;;;7406337;19;20165;-85
2023/03/01 19:29:26;;;;;;;1.50;1.40;;;;;;;;;;7407342;19;20144;-85
2023/03/01 19:31:53;;;;;;;2.23;1.87;;;;;;;;;;7404727;19;20526;-87
2023/03/01 19:34:21;;;;;;;1.50;1.40;;;;;;;;;;7397512;19;20137;-91
2023/03/01 19:36:48;;;;;;;1.27;1.17;;;;;;;;;;7393624;19;20568;-91
2023/03/01 19:39:14;;;;;;;1.47;1.37;;;;;;;;;;7393931;19;20161;-92
2023/03/01 19:41:42;;;;;;;1.77;1.60;;;;;;;;;;7396136;19;20145;-92
2023/03/01 19:44:14;;;;;;;0.83;0.83;;;;;;;;;;7397579;19;20232;-92
2023/03/01 19:46:45;;;;;;;1.00;1.00;;;;;;;;;;7395716;19;20153;-92
2023/03/01 19:49:11;;;;;;;1.70;1.47;;;;;;;;;;7397046;19;20141;-93
2023/03/01 19:51:38;;;;;;;1.77;1.67;;;;;;;;;;7399943;19;20141;-93
2023/03/01 19:54:05;;;;;;;1.83;1.53;;;;;;;;;;7400475;19;20141;-92
2023/03/01 19:56:32;;;;;;;1.73;1.63;;;;;;;;;;7402860;19;20160;-94
2023/03/01 19:59:02;;;;;;;2.20;2.00;;;;;;;;;;7398644;19;20481;-93
2023/03/01 20:01:31;;;;;;;2.40;1.20;;;;;;;;;;7397913;19;20137;-90
2023/03/01 20:04:01;;;;;;;1.83;1.67;;;;;;;;;;7394805;19;20609;-92
2023/03/01 20:06:28;;;;;;;1.73;1.63;;;;;;;;;;7394557;19;20529;-91
2023/03/01 20:08:56;;;;;;;1.53;1.43;;;;;;;;;;7398457;19;20129;-91
2023/03/01 20:11:22;;;;;;;2.30;2.07;;;;;;;;;;7396446;19;20141;-91
2023/03/01 20:13:49;;;;;;;2.30;1.77;;;;;;;;;;7392913;19;20147;-93
2023/03/01 20:16:17;;;;;;;1.77;1.67;;;;;;;;;;7393387;19;20864;-92
2023/03/01 20:18:44;;;;;;;1.77;1.67;;;;;;;;;;7399471;19;20148;-94
2023/03/01 20:21:10;;;;;;;2.83;2.50;;;;;;;;;;7403445;19;20156;-94
2023/03/01 20:23:49;;;;;;;1.27;1.23;;;;;;;;;;7413203;19;20165;-93
2023/03/01 20:26:18;;;;;;;6.23;1.70;;;;;;;;;;7419907;19;20151;-94
2023/03/01 20:28:46;;;;;;;2.40;1.97;;;;;;;;;;7401441;19;20464;-91
2023/03/01 20:31:14;;;;;;;1.63;1.20;;;;;;;;;;7394118;19;20200;-90
2023/03/01 20:33:41;;;;;;;1.40;1.30;;;;;;;;;;7392199;19;20129;-90
2023/03/01 20:36:08;;;;;;;2.03;1.73;;;;;;;;;;7394285;19;20164;-91
2023/03/01 20:38:36;;;;;;;0.93;0.93;;;;;;;;;;7395849;19;20653;-89
2023/03/01 20:41:05;;;;;;;2.30;1.53;;;;;;;;;;7395664;19;20145;-93
2023/03/01 20:43:32;;;;;;;0.70;0.70;;;;;;;;;;7394431;19;20133;-91
2023/03/01 20:46:05;;;;;;;2.77;1.90;;;;;;;;;;7392690;19;20141;-93
2023/03/01 20:48:32;;;;;;;2.50;1.73;;;;;;;;;;7389946;19;20133;-94
2023/03/01 20:51:00;;;;;;;2.17;1.90;;;;;;;;;;7395538;19;20173;-93
2023/03/01 20:53:27;;;;;;;1.30;1.20;;;;;;;;;;7389197;19;20165;-92
2023/03/01 20:55:54;;;;;;;1.17;0.93;;;;;;;;;;7393984;19;20176;-92
2023/03/01 20:58:20;;;;;;;1.80;1.70;;;;;;;;;;7392964;19;20184;-93
2023/03/01 21:00:50;;;;;;;1.70;1.60;;;;;;;;;;7390690;19;20654;-93
2023/03/01 21:03:17;;;;;;;1.20;1.20;;;;;;;;;;7396307;19;20491;-93
2023/03/01 21:05:44;;;;;;;1.40;1.30;;;;;;;;;;7392795;19;20748;-93
2023/03/01 21:08:11;;;;;;;1.40;1.27;;;;;;;;;;7395019;19;20621;-93
2023/03/01 21:10:38;;;;;;;0.93;0.90;;;;;;;;;;7394229;19;20496;-94
2023/03/01 21:13:04;;;;;;;3.30;2.10;;;;;;;;;;7409540;19;20148;-92
2023/03/01 21:15:31;;;;;;;1.90;1.80;;;;;;;;;;7426892;19;20141;-93
2023/03/01 21:17:58;;;;;;;3.03;2.33;;;;;;;;;;7424056;19;20197;-94
2023/03/01 21:20:24;;;;;;;1.83;1.60;;;;;;;;;;7394385;19;20172;-93
2023/03/01 21:22:51;;;;;;;1.10;1.07;;;;;;;;;;7393304;19;20461;-93
2023/03/01 21:25:17;;;;;;;2.37;2.13;;;;;;;;;;7393462;19;20812;-90
2023/03/01 21:27:46;;;;;;;1.37;1.20;;;;;;;;;;7385415;19;20161;-93
2023/03/01 21:30:15;;;;;;;1.30;1.30;;;;;;;;;;7385943;19;20189;-92
2023/03/01 21:32:42;;;;;;;1.27;1.00;;;;;;;;;;7391130;19;20141;-86
2023/03/01 21:35:08;;;;;;;1.53;1.47;;;;;;;;;;7393918;19;20145;-87
2023/03/01 21:37:35;;;;;;;1.57;1.50;;;;;;;;;;7413817;19;20153;-91
2023/03/01 21:40:03;;;;;;;1.30;1.30;;;;;;;;;;7417182;19;20137;-90
2023/03/01 21:42:32;;;;;;;3.03;1.50;;;;;;;;;;7413458;19;20239;-86
2023/03/01 21:44:58;;;;;;;1.57;1.33;;;;;;;;;;7392432;19;20181;-89
2023/03/01 21:47:26;;;;;;;1.77;1.67;;;;;;;;;;7382534;19;20176;-89
2023/03/01 21:49:52;;;;;;;2.47;1.67;;;;;;;;;;7392201;19;20153;-88
2023/03/01 21:52:18;;;;;;;1.40;1.30;;;;;;;;;;7394722;19;20156;-85
2023/03/01 21:54:45;;;;;;;1.47;1.47;;;;;;;;;;7392350;19;20141;-86
2023/03/01 21:57:16;;;;;;;2.00;1.87;;;;;;;;;;7393342;19;20181;-83
2023/03/01 21:59:44;;;;;;;1.93;1.73;;;;;;;;;;7393916;19;20709;-87
2023/03/01 22:02:13;;;;;;;2.73;2.07;;;;;;;;;;7395233;19;20587;-84
2023/03/01 22:04:44;;;;;;;1.87;1.77;;;;;;;;;;7394558;19;20165;-88
2023/03/01 22:07:11;;;;;;;1.83;1.73;;;;;;;;;;7394648;19;20145;-85
2023/03/01 22:09:37;;;;;;;1.27;1.13;;;;;;;;;;7394052;19;20153;-83
2023/03/01 22:12:04;;;;;;;1.07;1.07;;;;;;;;;;7393918;19;20125;-84
2023/03/01 22:14:31;;;;;;;1.47;1.40;;;;;;;;;;7393911;19;20148;-83
2023/03/01 22:16:58;;;;;;;1.97;1.73;;;;;;;;;;7395351;19;20184;-84
2023/03/01 22:19:26;;;;;;;0.90;0.90;;;;;;;;;;7397728;19;20136;-83
2023/03/01 22:21:53;;;;;;;1.57;1.47;;;;;;;;;;7395330;19;20140;-84
2023/03/01 22:24:22;;;;;;;1.73;1.73;;;;;;;;;;7396809;19;20158;-86
2023/03/01 22:26:53;;;;;;;1.97;1.77;;;;;;;;;;7397677;19;20145;-83
2023/03/01 22:29:22;;;;;;;3.57;2.03;;;;;;;;;;7402294;19;20125;-84
2023/03/01 22:31:49;;;;;;;3.93;2.33;;;;;;;;;;7402286;19;20485;-84
2023/03/01 22:34:17;;;;;;;1.83;1.73;;;;;;;;;;7403448;19;20217;-86
2023/03/01 22:36:44;;;;;;;2.73;2.00;;;;;;;;;;7402746;19;20153;-83
2023/03/01 22:39:13;;;;;;;1.50;1.43;;;;;;;;;;7401292;19;20129;-83
2023/03/01 22:41:42;;;;;;;1.37;1.33;;;;;;;;;;7403803;19;20461;-84
2023/03/01 22:44:14;;;;;;;1.47;1.37;;;;;;;;;;7402314;19;20159;-84
2023/03/01 22:46:42;;;;;;;1.33;1.27;;;;;;;;;;7404748;19;20153;-84
2023/03/01 22:49:09;;;;;;;1.67;1.50;;;;;;;;;;7400957;19;20173;-86
2023/03/01 22:51:39;;;;;;;1.67;1.57;;;;;;;;;;7400346;19;20153;-83
2023/03/01 22:54:07;;;;;;;1.30;1.27;;;;;;;;;;7400870;19;20148;-85
2023/03/01 22:56:35;;;;;;;3.67;1.73;;;;;;;;;;7403436;19;20193;-84
2023/03/01 22:59:08;;;;;;;3.23;2.93;;;;;;;;;;7405040;19;20153;-86
2023/03/01 23:01:36;;;;;;;1.63;1.50;;;;;;;;;;7400819;19;20147;-87
2023/03/01 23:04:03;;;;;;;0.87;0.87;;;;;;;;;;7405741;19;20457;-83
2023/03/01 23:06:30;;;;;;;2.20;1.50;;;;;;;;;;7399440;19;20157;-88
2023/03/01 23:08:59;;;;;;;1.63;1.53;;;;;;;;;;7403683;19;20137;-84
2023/03/01 23:11:27;;;;;;;1.60;1.50;;;;;;;;;;7400802;19;20117;-86
2023/03/01 23:13:54;;;;;;;4.53;2.50;;;;;;;;;;7399761;19;20137;-83
2023/03/01 23:16:24;;;;;;;1.97;1.77;;;;;;;;;;7399097;19;20585;-83
2023/03/01 23:18:53;;;;;;;2.00;1.50;;;;;;;;;;7399970;19;20616;-86
2023/03/01 23:21:21;;;;;;;2.23;2.13;;;;;;;;;;7400419;19;20196;-83
2023/03/01 23:23:48;;;;;;;2.33;1.97;;;;;;;;;;7404080;19;20141;-87
2023/03/01 23:26:16;;;;;;;2.30;1.60;;;;;;;;;;7401569;19;20136;-87
2023/03/01 23:28:44;;;;;;;1.83;1.73;;;;;;;;;;7401571;19;20129;-84
2023/03/01 23:31:12;;;;;;;1.57;1.47;;;;;;;;;;7398768;19;20137;-87
2023/03/01 23:33:42;;;;;;;2.97;1.43;;;;;;;;;;7396859;19;20152;-90
2023/03/01 23:36:20;;;;;;;1.30;1.30;;;;;;;;;;7395903;19;20484;-90
