Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:25;;;;;;;4.33;2.10;;;18.80;99.90;;;;;;5085470;28;20931;-76
2023/06/27 00:02:53;;;;;;;5.07;4.43;;;18.70;99.90;;;;;;5077083;28;20217;-77
2023/06/27 00:05:20;;;;;;;6.07;4.10;;;18.70;99.90;;;;;;5078864;28;20206;-77
2023/06/27 00:07:48;;;;;;;3.00;2.07;;;18.70;99.90;;;;;;5081630;28;20229;-76
2023/06/27 00:10:15;;;;;;;2.73;2.20;;;18.70;99.90;;;;;;5068582;28;20204;-76
2023/06/27 00:12:44;;;;;;;3.93;2.43;;;18.60;99.90;;;;;;5078603;28;20235;-76
2023/06/27 00:15:11;;;;;;;3.90;2.20;;;18.60;99.90;;;;;;5056286;28;20203;-76
2023/06/27 00:17:40;;;;;;;2.53;2.17;;;18.60;99.90;;;;;;5080369;28;20201;-76
2023/06/27 00:20:09;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;5083310;28;20200;-76
2023/06/27 00:22:40;;;;;;;3.50;2.80;;;18.50;99.90;;;;;;5061139;28;20213;-77
2023/06/27 00:25:10;;;;;;;5.70;4.30;;;18.50;99.90;;;;;;5080768;28;20549;-75
2023/06/27 00:27:37;;;;;;;3.20;2.37;;;18.40;99.90;;;;;;5082036;28;20206;-76
2023/06/27 00:30:05;;;;;;;5.17;4.77;;;18.40;99.90;;;;;;5080709;28;20192;-76
2023/06/27 00:32:31;;;;;;;7.30;5.40;;;18.30;99.90;;;;;;5061985;28;20297;-75
2023/06/27 00:34:58;;;;;;;3.20;2.30;;;18.30;99.90;;;;;;5059762;28;20195;-78
2023/06/27 00:37:25;;;;;;;4.07;2.60;;;18.30;99.90;;;;;;5082487;28;20195;-76
2023/06/27 00:39:52;;;;;;;4.10;2.57;;;18.30;99.90;;;;;;5065579;28;20208;-77
2023/06/27 00:42:20;;;;;;;4.27;2.47;;;18.30;99.90;;;;;;5070712;28;20220;-78
2023/06/27 00:44:47;;;;;;;5.20;2.30;;;18.20;99.90;;;;;;5065527;28;20207;-78
2023/06/27 00:47:14;;;;;;;4.23;2.67;;;18.20;99.90;;;;;;5062951;28;20207;-76
2023/06/27 00:49:42;;;;;;;5.20;4.50;;;18.20;99.90;;;;;;5083357;28;20191;-78
2023/06/27 00:52:09;;;;;;;6.60;2.47;;;18.20;99.90;;;;;;5070518;28;20220;-79
2023/06/27 00:54:36;;;;;;;5.10;4.70;;;18.20;99.90;;;;;;5083023;28;20200;-78
2023/06/27 00:57:03;;;;;;;5.17;4.77;;;18.20;99.90;;;;;;5066722;28;20673;-77
2023/06/27 00:59:37;;;;;;;6.27;4.63;;;18.20;99.90;;;;;;5072548;28;20190;-77
2023/06/27 01:02:04;;;;;;;5.37;4.43;;;18.10;99.90;;;;;;5064797;28;20215;-78
2023/06/27 01:04:31;;;;;;;6.53;4.20;;;18.20;99.90;;;;;;5086918;28;20199;-77
2023/06/27 01:07:05;;;;;;;5.90;4.67;;;18.10;99.90;;;;;;5081520;28;20231;-78
2023/06/27 01:09:38;;;;;;;5.33;4.83;;;18.10;99.90;;;;;;5068774;28;20585;-77
2023/06/27 01:12:10;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5067239;28;20220;-77
2023/06/27 01:14:41;;;;;;;4.47;3.80;;;18.00;99.90;;;;;;5071037;28;20669;-78
2023/06/27 01:17:08;;;;;;;4.57;4.17;;;18.00;99.90;;;;;;5065283;28;20202;-78
2023/06/27 01:19:37;;;;;;;4.80;4.20;;;18.00;99.90;;;;;;5060621;28;20198;-78
2023/06/27 01:22:09;;;;;;;2.80;1.97;;;18.00;99.90;;;;;;5067371;28;20219;-78
2023/06/27 01:24:38;;;;;;;5.07;2.37;;;18.00;99.90;;;;;;5067519;28;20201;-78
2023/06/27 01:27:06;;;;;;;4.60;2.60;;;18.00;99.90;;;;;;5065786;28;20202;-78
2023/06/27 01:29:34;;;;;;;3.13;2.20;;;18.00;99.90;;;;;;5059374;28;20245;-77
2023/06/27 01:32:12;;;;;;;3.57;2.13;;;17.90;99.90;;;;;;5082727;28;20237;-77
2023/06/27 01:34:49;;;;;;;3.53;2.30;;;17.90;99.90;;;;;;5091296;28;20240;-77
2023/06/27 01:37:23;;;;;;;2.97;2.10;;;17.90;99.90;;;;;;5061078;28;20765;-78
2023/06/27 01:39:57;;;;;;;6.47;2.73;;;17.90;99.90;;;;;;5091807;28;20216;-78
2023/06/27 01:42:28;;;;;;;5.67;3.20;;;17.90;99.90;;;;;;5088832;28;20220;-77
2023/06/27 01:44:55;;;;;;;5.03;2.90;;;17.90;99.90;;;;;;5087602;28;20197;-77
2023/06/27 01:47:23;;;;;;;5.20;3.50;;;17.80;99.90;;;;;;5081178;28;20547;-78
2023/06/27 01:49:50;;;;;;;5.07;3.33;;;17.90;99.90;;;;;;5065272;28;20252;-78
2023/06/27 01:52:19;;;;;;;5.57;3.50;;;17.90;99.90;;;;;;5084156;28;20214;-78
2023/06/27 01:54:45;;;;;;;4.07;3.50;;;17.90;99.90;;;;;;5087903;28;20463;-78
2023/06/27 01:57:14;;;;;;;4.27;3.30;;;17.90;99.90;;;;;;5059990;28;20210;-78
2023/06/27 01:59:42;;;;;;;3.53;2.90;;;17.90;99.90;;;;;;5064371;28;20186;-77
2023/06/27 02:02:08;;;;;;;4.43;2.87;;;17.90;99.90;;;;;;5061281;28;20237;-77
2023/06/27 02:04:36;;;;;;;3.77;3.07;;;17.90;99.90;;;;;;5066908;28;20257;-78
2023/06/27 02:07:02;;;;;;;3.97;3.50;;;17.90;99.90;;;;;;5069799;28;20591;-77
2023/06/27 02:09:29;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5082158;28;20197;-77
2023/06/27 02:11:56;;;;;;;3.73;2.57;;;18.00;99.90;;;;;;5063801;28;20668;-77
2023/06/27 02:14:25;;;;;;;3.63;2.67;;;18.00;99.90;;;;;;5058252;28;20202;-77
2023/06/27 02:16:52;;;;;;;4.23;2.80;;;18.00;99.90;;;;;;5065167;28;20675;-78
2023/06/27 02:19:18;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5059308;28;20207;-77
2023/06/27 02:21:46;;;;;;;3.13;2.30;;;18.00;99.90;;;;;;5088045;28;20226;-77
2023/06/27 02:24:13;;;;;;;4.30;2.50;;;18.00;99.90;;;;;;5077777;28;20214;-78
2023/06/27 02:26:39;;;;;;;4.17;2.70;;;18.00;99.90;;;;;;5072137;28;20199;-77
2023/06/27 02:29:06;;;;;;;5.10;2.60;;;18.00;99.90;;;;;;5063330;28;20210;-77
2023/06/27 02:31:34;;;;;;;3.50;2.70;;;18.00;99.90;;;;;;5083075;28;20215;-78
2023/06/27 02:34:01;;;;;;;5.57;3.07;;;18.00;99.90;;;;;;5067823;28;20392;-78
2023/06/27 02:36:28;;;;;;;3.10;2.63;;;18.00;99.90;;;;;;5082178;28;20658;-77
2023/06/27 02:38:59;;;;;;;3.13;2.60;;;18.00;99.90;;;;;;5064177;28;20236;-76
2023/06/27 02:41:26;;;;;;;2.97;2.70;;;18.00;99.90;;;;;;5075099;28;20219;-80
2023/06/27 02:43:53;;;;;;;4.10;2.90;;;18.00;99.90;;;;;;5074818;28;20215;-78
2023/06/27 02:46:20;;;;;;;4.83;3.00;;;18.00;99.90;;;;;;5082216;28;20252;-76
2023/06/27 02:48:48;;;;;;;3.97;2.73;;;18.00;99.90;;;;;;5067341;28;20241;-78
2023/06/27 02:51:15;;;;;;;3.20;2.57;;;17.90;99.90;;;;;;5061917;28;20203;-73
2023/06/27 02:53:42;;;;;;;2.73;2.40;;;17.90;99.90;;;;;;5076029;28;20219;-78
2023/06/27 02:56:09;;;;;;;2.77;2.40;;;17.90;99.90;;;;;;5088599;28;20198;-77
2023/06/27 02:58:38;;;;;;;3.43;2.73;;;17.80;99.90;;;;;;5074385;28;20216;-79
2023/06/27 03:01:06;;;;;;;4.40;3.97;;;17.80;99.90;;;;;;5078214;28;20198;-76
2023/06/27 03:03:37;;;;;;;4.27;3.33;;;17.80;99.90;;;;;;5081201;28;20305;-78
2023/06/27 03:06:08;;;;;;;4.40;3.93;;;17.70;99.90;;;;;;5080127;28;20259;-78
2023/06/27 03:08:38;;;;;;;4.17;3.87;;;17.70;99.90;;;;;;5071320;28;20652;-79
2023/06/27 03:11:05;;;;;;;4.53;4.13;;;17.70;99.90;;;;;;5073652;28;20210;-77
2023/06/27 03:13:32;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5073330;28;20194;-78
2023/06/27 03:16:00;;;;;;;4.40;4.10;;;17.70;99.90;;;;;;5082292;28;20194;-79
2023/06/27 03:18:29;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5061187;28;20202;-79
2023/06/27 03:20:57;;;;;;;5.07;4.67;;;17.70;99.90;;;;;;5069918;28;20201;-73
2023/06/27 03:23:25;;;;;;;4.77;4.23;;;17.70;99.90;;;;;;5076467;28;20692;-76
2023/06/27 03:25:53;;;;;;;4.70;4.20;;;17.70;99.90;;;;;;5059209;28;20605;-76
2023/06/27 03:28:21;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5060995;28;20199;-78
2023/06/27 03:30:53;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;5077300;28;20198;-76
2023/06/27 03:33:20;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;5055117;28;20221;-77
2023/06/27 03:35:50;;;;;;;5.03;4.63;;;17.70;99.90;;;;;;5066512;28;20195;-76
2023/06/27 03:38:17;;;;;;;4.40;4.10;;;17.70;99.90;;;;;;5054051;28;20282;-77
2023/06/27 03:40:46;;;;;;;6.63;4.70;;;17.70;99.90;;;;;;5087766;28;20197;-78
2023/06/27 03:43:13;;;;;;;4.87;4.47;;;17.70;99.90;;;;;;5062118;28;20233;-79
2023/06/27 03:45:41;;;;;;;5.03;4.63;;;17.70;99.90;;;;;;5063345;28;20191;-78
2023/06/27 03:48:09;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5060603;28;20236;-78
2023/06/27 03:50:37;;;;;;;3.80;3.60;;;17.70;99.90;;;;;;5082375;28;20248;-79
2023/06/27 03:53:06;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5066670;28;20222;-79
2023/06/27 03:55:33;;;;;;;4.63;4.23;;;17.60;99.90;;;;;;5065601;28;20198;-78
2023/06/27 03:58:02;;;;;;;2.90;2.30;;;17.60;99.90;;;;;;5072737;28;20266;-79
2023/06/27 04:00:28;;;;;;;3.13;2.33;;;17.70;99.90;;;;;;5074683;28;20187;-78
2023/06/27 04:02:55;;;;;;;2.50;2.20;;;17.70;99.90;;;;;;5089524;28;20245;-78
2023/06/27 04:05:23;;;;;;;2.57;2.03;;;17.70;99.90;;;;;;5074917;28;20224;-79
2023/06/27 04:07:51;;;;;;;3.77;2.07;;;17.70;99.90;;;;;;5076175;28;20271;-79
2023/06/27 04:10:19;;;;;;;3.23;2.30;;;17.70;99.90;;;;;;5073186;28;20684;-77
2023/06/27 04:12:46;;;;;;;3.50;2.40;;;17.70;99.90;;;;;;5064315;28;20211;-77
2023/06/27 04:15:14;;;;;;;3.07;2.57;;;17.80;99.90;;;;;;5069135;28;20198;-77
2023/06/27 04:17:41;;;;;;;4.03;2.43;;;17.70;99.90;;;;;;5064107;28;20203;-78
2023/06/27 04:20:09;;;;;;;3.30;2.13;;;17.60;99.90;;;;;;5064170;28;20252;-78
2023/06/27 04:22:36;;;;;;;3.07;2.37;;;17.70;99.90;;;;;;5069285;28;20335;-78
2023/06/27 04:25:02;;;;;;;2.93;2.30;;;17.70;99.90;;;;;;5074675;28;20225;-78
2023/06/27 04:27:30;;;;;;;3.03;2.40;;;17.70;99.90;;;;;;5075900;28;20239;-79
2023/06/27 04:29:58;;;;;;;2.93;2.33;;;17.60;99.90;;;;;;5076228;28;20198;-78
2023/06/27 04:32:26;;;;;;;3.53;3.03;;;17.70;99.90;;;;;;5086658;28;20227;-79
2023/06/27 04:34:53;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5068456;28;20197;-75
2023/06/27 04:37:22;;;;;;;4.80;4.50;;;17.80;99.90;;;;;;5075566;28;20199;-75
2023/06/27 04:39:49;;;;;;;5.13;4.73;;;17.80;99.90;;;;;;5080194;28;20196;-76
2023/06/27 04:42:16;;;;;;;5.10;4.70;;;17.80;99.90;;;;;;5090193;28;20213;-75
2023/06/27 04:44:44;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5063699;28;20222;-76
2023/06/27 04:47:11;;;;;;;3.57;2.50;;;17.80;99.90;;;;;;5060449;28;20203;-76
2023/06/27 04:49:39;;;;;;;3.83;2.50;;;17.80;99.90;;;;;;5060579;28;20196;-76
2023/06/27 04:52:06;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5080348;28;20769;-77
2023/06/27 04:54:33;;;;;;;3.00;2.20;;;17.80;99.90;;;;;;5075981;28;20216;-77
2023/06/27 04:57:00;;;;;;;3.00;2.60;;;17.80;99.90;;;;;;5078783;28;20207;-74
2023/06/27 04:59:28;;;;;;;3.40;2.57;;;17.80;99.90;;;;;;5080893;28;20191;-76
2023/06/27 05:01:55;;;;;;;2.80;2.50;;;17.90;99.90;;;;;;5063460;28;20314;-79
2023/06/27 05:04:22;;;;;;;4.97;4.60;;;17.90;99.90;;;;;;5084896;28;20240;-77
2023/06/27 05:06:50;;;;;;;6.40;5.77;;;17.90;99.90;;;;;;5065753;28;20252;-76
2023/06/27 05:09:16;;;;;;;5.93;5.43;;;18.00;99.90;;;;;;5078639;28;20223;-76
2023/06/27 05:11:43;;;;;;;5.97;5.37;;;18.00;99.90;;;;;;5076645;28;20218;-79
2023/06/27 05:14:10;;;;;;;5.70;5.20;;;18.00;99.90;;;;;;5076571;28;20610;-77
2023/06/27 05:16:37;;;;;;;7.37;5.53;;;18.00;99.90;;;;;;5080560;28;20196;-76
2023/06/27 05:19:04;;;;;;;5.83;5.30;;;18.00;99.90;;;;;;5082243;28;20196;-76
2023/06/27 05:21:30;;;;;;;7.20;6.50;;;18.10;99.90;;;;;;5070475;28;20214;-77
2023/06/27 05:23:58;;;;;;;4.73;4.20;;;18.10;99.90;;;;;;5086714;28;20625;-76
2023/06/27 05:26:25;;;;;;;4.63;4.00;;;18.10;99.90;;;;;;5093562;28;20204;-77
2023/06/27 05:28:52;;;;;;;4.30;2.53;;;18.10;99.90;;;;;;5093577;28;20195;-77
2023/06/27 05:31:19;;;;;;;5.87;3.77;;;18.10;99.90;;;;;;5075433;28;20241;-78
2023/06/27 05:33:46;;;;;;;3.73;2.57;;;18.10;99.90;;;;;;5080443;28;20256;-77
2023/06/27 05:36:13;;;;;;;4.80;2.77;;;18.20;99.90;;;;;;5060051;28;20216;-76
2023/06/27 05:38:40;;;;;;;4.10;3.80;;;18.30;99.90;;;;;;5081036;28;20202;-77
2023/06/27 05:41:08;;;;;;;2.87;2.50;;;18.30;99.90;;;;;;5060441;28;20225;-76
2023/06/27 05:43:35;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5056589;28;20634;-75
2023/06/27 05:46:02;;;;;;;3.00;2.60;;;18.50;99.90;;;;;;5058955;28;20208;-75
2023/06/27 05:48:29;;;;;;;5.20;4.80;;;18.50;99.90;;;;;;5080118;28;20196;-76
2023/06/27 05:50:56;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;5084267;28;20258;-76
2023/06/27 05:53:22;;;;;;;5.53;5.03;;;18.70;99.90;;;;;;5054207;28;20568;-76
2023/06/27 05:55:49;;;;;;;5.20;4.43;;;18.70;99.90;;;;;;5084600;28;20192;-76
2023/06/27 05:58:17;;;;;;;3.67;2.97;;;18.80;99.90;;;;;;5074353;28;20253;-76
2023/06/27 06:00:44;;;;;;;7.03;4.80;;;18.80;99.90;;;;;;5076822;28;20184;-76
2023/06/27 06:03:11;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5068894;28;20250;-76
2023/06/27 06:05:37;;;;;;;2.43;2.23;;;19.20;99.90;;;;;;5054194;28;20669;-76
2023/06/27 06:08:05;;;;;;;3.70;2.90;;;19.30;99.90;;;;;;5076570;28;20205;-76
2023/06/27 06:10:32;;;;;;;4.37;3.43;;;19.50;99.90;;;;;;5074947;28;20204;-76
2023/06/27 06:12:58;;;;;;;5.37;4.63;;;19.70;99.90;;;;;;5065574;28;20252;-76
2023/06/27 06:15:26;;;;;;;4.27;2.60;;;19.90;99.90;;;;;;5083379;28;20190;-78
2023/06/27 06:17:53;;;;;;;3.37;2.40;;;20.20;99.90;;;;;;5075838;28;20202;-78
2023/06/27 06:20:20;;;;;;;5.93;5.40;;;20.70;99.90;;;;;;5065778;28;20221;-78
2023/06/27 06:22:47;;;;;;;5.37;2.83;;;21.20;99.90;;;;;;5082607;28;20233;-79
2023/06/27 06:25:14;;;;;;;4.30;2.90;;;21.60;99.90;;;;;;5080515;28;20253;-79
2023/06/27 06:27:41;;;;;;;5.07;3.10;;;21.70;99.90;;;;;;5083329;28;20197;-79
2023/06/27 06:30:09;;;;;;;4.40;2.90;;;21.70;99.90;;;;;;5058938;28;20202;-79
2023/06/27 06:32:37;;;;;;;7.00;5.00;;;21.70;99.90;;;;;;5058667;28;20222;-78
2023/06/27 06:35:05;;;;;;;5.63;5.13;;;21.60;99.90;;;;;;5089140;28;20202;-79
2023/06/27 06:37:32;;;;;;;5.43;5.03;;;21.50;99.90;;;;;;5081781;28;20217;-78
2023/06/27 06:39:58;;;;;;;6.07;4.50;;;21.50;99.90;;;;;;5064504;28;20225;-78
2023/06/27 06:42:25;;;;;;;4.83;4.43;;;21.40;99.90;;;;;;5061815;28;20222;-80
2023/06/27 06:44:52;;;;;;;7.63;3.40;;;21.50;99.90;;;;;;5081526;28;20223;-78
2023/06/27 06:47:19;;;;;;;4.57;3.07;;;21.80;99.90;;;;;;5084587;28;20199;-78
2023/06/27 06:49:47;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5090645;28;20254;-79
2023/06/27 06:52:13;;;;;;;4.60;2.40;;;22.30;99.90;;;;;;5083374;28;20222;-80
2023/06/27 06:54:43;;;;;;;5.77;4.73;;;22.40;99.90;;;;;;5060177;28;20194;-78
2023/06/27 06:57:10;;;;;;;4.73;3.20;;;22.50;99.60;;;;;;5060402;28;20209;-79
2023/06/27 06:59:37;;;;;;;5.40;4.77;;;22.70;99.80;;;;;;5065756;28;20682;-79
2023/06/27 07:02:04;;;;;;;4.97;4.57;;;23.30;99.60;;;;;;5080903;28;20309;-78
2023/06/27 07:04:31;;;;;;;8.03;5.07;;;24.00;98.60;;;;;;5085412;28;20642;-79
2023/06/27 07:07:00;;;;;;;5.53;4.60;;;24.40;97.90;;;;;;5088047;28;20638;-78
2023/06/27 07:09:28;;;;;;;6.53;4.27;;;24.50;96.20;;;;;;5055736;28;20208;-78
2023/06/27 07:11:55;;;;;;;4.67;4.33;;;24.50;95.80;;;;;;5072423;28;20233;-79
2023/06/27 07:14:22;;;;;;;5.13;3.70;;;24.70;95.80;;;;;;5061016;28;20714;-80
2023/06/27 07:16:48;;;;;;;5.87;3.10;;;24.70;95.70;;;;;;5065077;28;20577;-79
2023/06/27 07:19:15;;;;;;;7.37;3.90;;;24.90;96.00;;;;;;5077375;28;20198;-79
2023/06/27 07:21:42;;;;;;;4.90;4.10;;;25.10;94.60;;;;;;5089848;28;20210;-78
2023/06/27 07:24:11;;;;;;;4.97;4.43;;;25.10;95.40;;;;;;5094439;28;20214;-79
2023/06/27 07:26:37;;;;;;;5.60;4.23;;;25.20;94.80;;;;;;5083513;28;20205;-79
2023/06/27 07:29:04;;;;;;;8.17;3.40;;;25.40;93.60;;;;;;5085611;28;20197;-79
2023/06/27 07:31:31;;;;;;;5.70;3.20;;;25.50;94.10;;;;;;5061649;28;20253;-79
2023/06/27 07:33:58;;;;;;;5.23;2.70;;;25.80;94.50;;;;;;5082030;28;20194;-79
2023/06/27 07:36:25;;;;;;;4.67;2.47;;;25.70;93.20;;;;;;5090427;28;20857;-78
2023/06/27 07:38:51;;;;;;;5.37;2.87;;;25.60;94.10;;;;;;5087555;28;20198;-79
2023/06/27 07:41:19;;;;;;;3.30;2.50;;;25.10;93.70;;;;;;5062823;28;20253;-80
2023/06/27 07:43:46;;;;;;;4.40;2.63;;;25.30;94.60;;;;;;5086371;28;20661;-79
2023/06/27 07:46:13;;;;;;;4.93;3.60;;;25.50;93.90;;;;;;5086665;28;20205;-78
2023/06/27 07:48:40;;;;;;;4.37;3.00;;;25.20;94.10;;;;;;5088651;28;20190;-80
2023/06/27 07:51:07;;;;;;;3.83;2.50;;;25.50;94.20;;;;;;5081934;28;20628;-78
2023/06/27 07:53:33;;;;;;;4.27;3.87;;;25.40;93.00;;;;;;5059055;28;20212;-77
2023/06/27 07:56:00;;;;;;;3.40;3.10;;;25.60;92.90;;;;;;5064157;28;20281;-77
2023/06/27 07:58:28;;;;;;;5.63;4.00;;;25.70;91.70;;;;;;5081761;28;20660;-81
2023/06/27 08:00:55;;;;;;;3.50;2.60;;;25.60;93.00;;;;;;5062347;28;20202;-79
2023/06/27 08:03:22;;;;;;;3.03;2.73;;;25.90;92.50;;;;;;5065058;28;20660;-76
2023/06/27 08:05:49;;;;;;;4.20;3.27;;;26.00;91.80;;;;;;5077535;28;20221;-77
2023/06/27 08:08:16;;;;;;;7.13;4.10;;;26.20;91.90;;;;;;5079577;28;20208;-77
2023/06/27 08:10:43;;;;;;;4.23;3.07;;;26.10;91.60;;;;;;5075468;28;20218;-75
2023/06/27 08:13:09;;;;;;;5.53;4.27;;;26.20;90.60;;;;;;5060379;28;20226;-75
2023/06/27 08:15:38;;;;;;;4.93;2.80;;;26.20;90.50;;;;;;5061681;28;20229;-75
2023/06/27 08:18:04;;;;;;;4.40;3.70;;;26.20;90.50;;;;;;5056251;28;20210;-75
2023/06/27 08:20:31;;;;;;;4.30;2.97;;;26.40;89.00;;;;;;5083831;28;20190;-75
2023/06/27 08:22:58;;;;;;;3.43;2.93;;;26.20;91.00;;;;;;5090303;28;20217;-75
2023/06/27 08:25:25;;;;;;;5.47;3.67;;;26.30;91.60;;;;;;5081342;28;20213;-75
2023/06/27 08:27:52;;;;;;;4.43;3.83;;;26.60;91.30;;;;;;5076988;28;20273;-75
2023/06/27 08:30:19;;;;;;;6.37;4.50;;;26.80;88.60;;;;;;5085362;28;20558;-75
2023/06/27 08:32:47;;;;;;;5.53;4.30;;;26.70;90.10;;;;;;5075162;28;20261;-79
2023/06/27 08:35:14;;;;;;;5.53;4.50;;;26.90;90.60;;;;;;5058642;28;20206;-80
2023/06/27 08:37:41;;;;;;;5.07;4.57;;;26.30;90.80;;;;;;5079123;28;20240;-78
2023/06/27 08:40:09;;;;;;;5.27;4.77;;;26.30;89.30;;;;;;5092122;28;20324;-79
2023/06/27 08:42:36;;;;;;;5.07;4.40;;;26.40;88.90;;;;;;5075936;28;20410;-77
2023/06/27 08:45:03;;;;;;;5.70;4.33;;;26.70;90.30;;;;;;5090534;28;20249;-78
2023/06/27 08:47:31;;;;;;;5.40;4.23;;;27.30;90.60;;;;;;5073958;28;20552;-78
2023/06/27 08:50:04;;;;;;;5.97;3.63;;;27.60;90.40;;;;;;5096087;28;20198;-77
2023/06/27 08:52:37;;;;;;;4.93;3.23;;;27.60;89.40;;;;;;5096098;28;20353;-80
2023/06/27 08:55:07;;;;;;;6.57;4.53;;;28.00;89.10;;;;;;5094669;28;20278;-78
2023/06/27 08:57:36;;;;;;;5.80;4.20;;;28.30;87.10;;;;;;5096053;28;20197;-78
2023/06/27 09:00:13;;;;;;;4.30;3.90;;;28.30;87.20;;;;;;5082691;28;20227;-78
2023/06/27 09:02:44;;;;;;;6.57;4.43;;;28.30;87.00;;;;;;5091655;28;20218;-77
2023/06/27 09:05:13;;;;;;;4.90;4.40;;;27.30;86.80;;;;;;5071930;28;20240;-78
2023/06/27 09:07:40;;;;;;;7.73;5.10;;;26.50;89.90;;;;;;5097204;28;20208;-78
2023/06/27 09:10:09;;;;;;;6.97;3.53;;;26.00;90.00;;;;;;5096860;28;20605;-78
2023/06/27 09:12:36;;;;;;;4.50;2.43;;;26.20;91.00;;;;;;5095865;28;20720;-78
2023/06/27 09:15:03;;;;;;;6.33;2.33;;;27.00;90.00;;;;;;5097401;28;20197;-78
2023/06/27 09:17:30;;;;;;;5.40;4.80;;;27.70;89.70;;;;;;5067286;28;20222;-78
2023/06/27 09:19:57;;;;;;;6.43;4.97;;;28.10;85.30;;;;;;5085650;28;20206;-78
2023/06/27 09:22:25;;;;;;;5.30;4.80;;;28.00;87.70;;;;;;5093880;28;20272;-78
2023/06/27 09:25:10;;;;;;;6.90;4.83;;;27.90;87.90;;;;;;5101110;28;20267;-78
2023/06/27 09:27:38;;;;;;;6.33;4.87;;;28.30;88.20;;;;;;5099675;28;20236;-79
2023/06/27 09:30:06;;;;;;;8.83;5.10;;;28.10;86.50;;;;;;5069772;28;20199;-77
2023/06/27 09:32:33;;;;;;;5.30;4.80;;;27.80;84.20;;;;;;5095148;28;20310;-78
2023/06/27 09:35:02;;;;;;;4.70;4.30;;;27.00;88.20;;;;;;5076360;28;20620;-77
2023/06/27 09:37:32;;;;;;;4.93;3.07;;;26.70;86.60;;;;;;5065083;28;20604;-78
2023/06/27 09:39:58;;;;;;;3.70;2.80;;;26.80;87.80;;;;;;5094929;28;20280;-78
2023/06/27 09:42:25;;;;;;;4.33;3.93;;;26.90;87.60;;;;;;5096304;28;20225;-78
2023/06/27 09:44:52;;;;;;;5.27;3.50;;;27.20;87.00;;;;;;5063931;28;20246;-75
2023/06/27 09:47:19;;;;;;;5.97;3.80;;;27.40;87.70;;;;;;5078702;28;20190;-75
2023/06/27 09:49:46;;;;;;;5.93;3.77;;;27.30;86.40;;;;;;5073286;28;20260;-75
2023/06/27 09:52:13;;;;;;;6.10;4.23;;;27.50;87.80;;;;;;5083121;28;20573;-75
2023/06/27 09:54:46;;;;;;;4.93;3.70;;;27.30;86.40;;;;;;5087951;28;20198;-76
2023/06/27 09:57:16;;;;;;;4.13;3.33;;;27.00;85.60;;;;;;5079892;28;20201;-75
2023/06/27 09:59:43;;;;;;;6.33;3.63;;;27.10;87.60;;;;;;5089107;28;20598;-75
2023/06/27 10:02:14;;;;;;;6.07;3.70;;;27.30;88.00;;;;;;5066582;28;20249;-75
2023/06/27 10:04:41;;;;;;;3.80;3.43;;;27.40;87.40;;;;;;5074100;28;20206;-75
2023/06/27 10:07:09;;;;;;;3.80;3.03;;;27.30;87.80;;;;;;5091240;28;20668;-75
2023/06/27 10:09:37;;;;;;;6.03;3.13;;;27.30;87.00;;;;;;5091791;28;20672;-75
2023/06/27 10:12:07;;;;;;;6.20;3.47;;;27.40;85.50;;;;;;5075005;28;20217;-77
2023/06/27 10:14:34;;;;;;;4.87;3.87;;;27.30;84.80;;;;;;5070159;28;20205;-77
2023/06/27 10:17:02;;;;;;;5.30;4.27;;;27.20;87.40;;;;;;5093011;28;20221;-76
2023/06/27 10:19:32;;;;;;;4.07;3.37;;;27.00;84.30;;;;;;5071428;28;20616;-75
2023/06/27 10:22:00;;;;;;;5.10;4.70;;;26.90;88.10;;;;;;5091820;28;20225;-75
2023/06/27 10:24:28;;;;;;;4.27;3.80;;;27.00;86.50;;;;;;5091426;28;20277;-75
2023/06/27 10:26:56;;;;;;;5.93;3.67;;;27.30;87.30;;;;;;5080601;28;20699;-75
2023/06/27 10:29:30;;;;;;;4.63;3.07;;;27.40;85.10;;;;;;5091618;28;20197;-76
2023/06/27 10:31:57;;;;;;;5.90;3.17;;;27.50;85.20;;;;;;5092019;28;20703;-75
2023/06/27 10:34:25;;;;;;;7.23;3.73;;;27.20;84.90;;;;;;5073546;28;20624;-76
2023/06/27 10:37:00;;;;;;;5.30;4.43;;;26.70;85.60;;;;;;5091788;28;20694;-75
2023/06/27 10:39:31;;;;;;;5.77;3.03;;;26.40;87.40;;;;;;5085640;28;20254;-75
2023/06/27 10:42:03;;;;;;;3.93;2.40;;;26.00;88.90;;;;;;5073639;28;20218;-75
2023/06/27 10:44:32;;;;;;;5.50;3.43;;;25.40;87.90;;;;;;5090251;28;20194;-75
2023/06/27 10:47:25;;;;;;;6.57;4.60;;;25.20;89.60;;;;;;5083174;28;20584;-75
2023/06/27 10:49:55;;;;;;;4.07;3.30;;;25.10;88.30;;;;;;5082024;28;20247;-75
2023/06/27 10:52:23;;;;;;;8.90;2.70;;;25.30;89.00;;;;;;5079517;28;20233;-76
2023/06/27 10:55:23;;;;;;;2.70;2.40;;;25.50;89.10;;;;;;5074306;28;20194;-75
2023/06/27 10:57:56;;;;;;;3.27;2.63;;;25.80;90.20;;;;;;5053644;28;20240;-75
2023/06/27 11:00:26;;;;;;;3.20;2.57;;;26.10;90.80;;;;;;5073890;28;20266;-75
2023/06/27 11:02:57;;;;;;;7.27;3.87;;;26.50;89.80;;;;;;5074758;28;20263;-75
2023/06/27 11:05:58;;;;;;;3.37;2.40;;;26.10;87.60;;;;;;5071317;28;20213;-75
2023/06/27 11:08:28;;;;;;;5.43;2.67;;;26.00;88.00;;;;;;5074850;28;20252;-75
2023/06/27 11:11:06;;;;;;;4.00;2.50;;;25.80;89.60;;;;;;5076127;28;20214;-75
2023/06/27 11:13:36;;;;;;;5.17;2.83;;;25.80;90.00;;;;;;5076449;28;20255;-75
2023/06/27 11:16:04;;;;;;;5.37;4.27;;;26.10;91.50;;;;;;5074739;28;20273;-75
2023/06/27 11:18:31;;;;;;;4.97;2.97;;;26.30;88.10;;;;;;5073523;28;20197;-75
2023/06/27 11:20:58;;;;;;;5.90;3.27;;;26.30;89.30;;;;;;5085703;28;20194;-77
2023/06/27 11:23:25;;;;;;;5.50;3.63;;;26.30;89.40;;;;;;5084004;28;20233;-75
2023/06/27 11:25:53;;;;;;;3.20;2.37;;;26.60;88.40;;;;;;5057850;28;20596;-76
2023/06/27 11:28:22;;;;;;;4.40;4.00;;;26.90;87.60;;;;;;5055062;28;20210;-77
2023/06/27 11:30:49;;;;;;;3.33;2.30;;;26.90;87.30;;;;;;5069707;28;20570;-76
2023/06/27 11:33:19;;;;;;;3.00;2.50;;;27.20;85.50;;;;;;5075857;28;20222;-74
2023/06/27 11:35:47;;;;;;;4.33;2.90;;;27.00;87.30;;;;;;5073877;28;20285;-74
2023/06/27 11:38:14;;;;;;;5.60;2.93;;;27.10;88.30;;;;;;5077696;28;20221;-74
2023/06/27 11:40:48;;;;;;;4.50;4.07;;;27.00;85.30;;;;;;5072180;28;20202;-73
2023/06/27 11:43:16;;;;;;;5.10;4.70;;;26.90;86.80;;;;;;5075391;28;20218;-74
2023/06/27 11:45:45;;;;;;;5.30;4.60;;;26.90;87.60;;;;;;5052845;28;20210;-73
2023/06/27 11:48:12;;;;;;;5.37;3.07;;;26.70;86.50;;;;;;5077667;28;20191;-73
2023/06/27 11:53:33;;;;;;;5.17;2.80;;;26.80;86.00;;;;;;5081530;28;20619;-75
2023/06/27 11:56:00;;;;;;;4.37;2.30;;;26.90;87.80;;;;;;5079605;28;20234;-76
2023/06/27 11:58:31;;;;;;;3.77;2.30;;;27.10;86.20;;;;;;5074125;28;20203;-76
2023/06/27 12:00:58;;;;;;;6.20;2.70;;;26.90;86.60;;;;;;5074519;28;20267;-76
2023/06/27 12:03:26;;;;;;;4.67;2.90;;;27.10;85.80;;;;;;5085108;28;20186;-75
2023/06/27 12:05:56;;;;;;;5.50;3.93;;;27.00;85.10;;;;;;5074929;28;20194;-76
2023/06/27 12:08:29;;;;;;;4.47;3.70;;;26.60;85.90;;;;;;5083400;28;20201;-75
2023/06/27 12:11:01;;;;;;;4.03;3.63;;;26.20;85.50;;;;;;5071684;28;20194;-75
2023/06/27 12:13:33;;;;;;;3.63;2.80;;;26.20;86.30;;;;;;5073222;28;20209;-76
2023/06/27 12:16:00;;;;;;;5.30;3.60;;;26.30;88.20;;;;;;5082458;28;20240;-75
2023/06/27 12:18:28;;;;;;;4.83;3.53;;;26.00;86.30;;;;;;5081689;28;20270;-75
2023/06/27 12:20:56;;;;;;;3.60;2.10;;;26.00;88.70;;;;;;5078406;28;20198;-75
2023/06/27 12:23:23;;;;;;;5.87;3.27;;;26.10;88.30;;;;;;5076861;28;20219;-75
2023/06/27 12:25:50;;;;;;;4.27;2.30;;;26.00;87.30;;;;;;5081940;28;20194;-75
2023/06/27 12:28:18;;;;;;;3.47;2.90;;;25.90;88.20;;;;;;5070810;28;20661;-77
2023/06/27 12:30:45;;;;;;;4.03;2.57;;;25.80;89.40;;;;;;5071849;28;20202;-77
2023/06/27 12:33:12;;;;;;;3.00;2.70;;;25.90;89.50;;;;;;5079800;28;20256;-77
2023/06/27 12:35:40;;;;;;;4.63;2.47;;;26.20;87.00;;;;;;5083052;28;20197;-77
2023/06/27 12:38:07;;;;;;;5.83;3.80;;;26.20;89.00;;;;;;5085225;28;20202;-78
2023/06/27 12:40:35;;;;;;;5.30;4.80;;;26.40;88.50;;;;;;5069680;28;20290;-77
2023/06/27 12:43:03;;;;;;;2.93;2.20;;;26.60;88.90;;;;;;5058471;28;20203;-77
2023/06/27 12:45:32;;;;;;;4.70;2.77;;;26.60;88.60;;;;;;5066442;28;20199;-78
2023/06/27 12:47:59;;;;;;;4.90;2.70;;;26.40;89.30;;;;;;5061341;28;20194;-77
2023/06/27 12:50:26;;;;;;;3.90;3.10;;;26.20;86.80;;;;;;5068846;28;20263;-78
2023/06/27 12:52:53;;;;;;;5.50;3.27;;;25.90;87.50;;;;;;5071007;28;20218;-77
2023/06/27 12:55:21;;;;;;;5.43;2.77;;;25.80;87.70;;;;;;5059398;28;20367;-76