Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:06;;;;;;;18.67;9.63;;;;;;;0.77;100.00;101315.91;4189593;28;21431;-66
2022/12/01 00:03:34;;;;;;;20.37;9.17;;;;;;;0.81;100.00;101311.41;4190040;28;20228;-69
2022/12/01 00:06:03;;;;;;;24.10;9.13;;;;;;;0.94;100.00;101309.16;4206676;28;21230;-67
2022/12/01 00:08:30;;;;;;;22.80;10.50;;;;;;;0.88;100.00;101307.63;4187331;28;20660;-65
2022/12/01 00:11:04;;;;;;;23.33;10.80;;;;;;;0.95;100.00;101316.09;4185715;28;20237;-68
2022/12/01 00:13:31;;;;;;;19.40;9.70;;;;;;;0.84;100.00;101314.75;4193232;28;20306;-70
2022/12/01 00:16:08;;;;;;;21.00;9.90;;;;;;;0.76;100.00;101315.97;4191585;28;20230;-68
2022/12/01 00:18:34;;;;;;;20.57;10.13;;;;;;;0.83;100.00;101315.66;4188375;28;22163;-66
2022/12/01 00:21:01;;;;;;;24.73;10.27;;;;;;;0.72;100.00;101320.47;4194922;28;20230;-66
2022/12/01 00:23:27;;;;;;;22.93;10.13;;;;;;;0.74;100.00;101304.69;4187574;28;20241;-67
2022/12/01 00:25:54;;;;;;;20.73;10.23;;;;;;;0.73;100.00;101322.19;4191644;28;22738;-66
2022/12/01 00:28:20;;;;;;;18.93;9.37;;;;;;;0.63;100.00;101316.47;4189082;28;20612;-68
2022/12/01 00:30:47;;;;;;;20.83;10.30;;;;;;;0.64;100.00;101312.06;4186774;28;20695;-70
2022/12/01 00:33:13;;;;;;;23.07;10.10;;;;;;;0.57;100.00;101316.69;4183908;28;20401;-68
2022/12/01 00:35:40;;;;;;;21.47;10.73;;;;;;;0.72;100.00;101315.22;4188719;28;20233;-68
2022/12/01 00:38:06;;;;;;;21.43;10.67;;;;;;;0.70;100.00;101310.97;4185282;28;20259;-67
2022/12/01 00:40:34;;;;;;;21.93;10.53;;;;;;;0.69;100.00;101306.66;4184416;28;21252;-70
2022/12/01 00:43:01;;;;;;;20.47;10.37;;;;;;;0.76;100.00;101308.97;4183911;28;21404;-65
2022/12/01 00:45:27;;;;;;;23.17;10.70;;;;;;;0.83;100.00;101306.94;4184188;28;22961;-66
2022/12/01 00:47:54;;;;;;;23.20;10.93;;;;;;;0.74;100.00;101302.06;4198931;28;21127;-66
2022/12/01 00:50:20;;;;;;;20.13;10.30;;;;;;;0.72;100.00;101304.75;4197015;28;21650;-67
2022/12/01 00:52:47;;;;;;;21.60;10.00;;;;;;;0.68;100.00;101302.31;4209401;28;20266;-66
2022/12/01 00:55:13;;;;;;;23.20;10.93;;;;;;;0.70;100.00;101303.94;4215281;28;20235;-67
2022/12/01 00:57:40;;;;;;;22.77;10.77;;;;;;;0.74;100.00;101295.06;4210321;28;20299;-67
2022/12/01 01:00:07;;;;;;;20.60;10.67;;;;;;;0.77;100.00;101296.69;4205157;28;20749;-66
2022/12/01 01:02:34;;;;;;;21.43;10.57;;;;;;;0.79;100.00;101297.50;4212045;28;21576;-66
2022/12/01 01:05:01;;;;;;;20.43;11.13;;;;;;;0.78;100.00;101294.03;4211580;28;20313;-67
2022/12/01 01:07:28;;;;;;;22.87;10.97;;;;;;;0.72;100.00;101293.41;4214329;28;25491;-67
2022/12/01 01:09:55;;;;;;;19.53;11.07;;;;;;;0.78;100.00;101295.81;4212617;28;20231;-65
2022/12/01 01:12:22;;;;;;;19.00;10.73;;;;;;;0.61;100.00;101288.63;4195900;28;20252;-67
2022/12/01 01:14:48;;;;;;;21.27;11.07;;;;;;;0.60;100.00;101286.91;4212445;28;22284;-67
2022/12/01 01:17:15;;;;;;;21.93;11.33;;;;;;;0.67;100.00;101282.28;4217255;28;21089;-68
2022/12/01 01:19:41;;;;;;;23.13;10.93;;;;;;;0.68;100.00;101279.59;4216544;28;20234;-67
2022/12/01 01:22:08;;;;;;;22.67;11.43;;;;;;;0.58;100.00;101286.09;4218500;28;20265;-67
2022/12/01 01:24:35;;;;;;;25.63;12.43;;;;;;;0.67;100.00;101285.75;4211689;28;22725;-67
2022/12/01 01:27:01;;;;;;;22.40;10.50;;;;;;;0.76;100.00;101288.00;4200426;28;20264;-66
2022/12/01 01:29:28;;;;;;;22.57;11.27;;;;;;;0.77;100.00;101284.47;4214476;28;20235;-66
2022/12/01 01:31:55;;;;;;;23.40;11.70;;;;;;;0.76;100.00;101281.91;4208131;28;22885;-66
2022/12/01 01:34:21;;;;;;;26.20;11.63;;;;;;;0.72;100.00;101278.53;4210493;28;20231;-68
2022/12/01 01:36:48;;;;;;;25.53;11.57;;;;;;;0.74;100.00;101292.44;4239711;28;20633;-67
2022/12/01 01:39:15;;;;;;;23.30;11.30;;;;;;;0.60;100.00;101279.88;4217405;28;20240;-66
2022/12/01 01:41:41;;;;;;;25.03;12.27;;;;;;;0.57;100.00;101287.88;4217638;28;20237;-67
2022/12/01 01:44:45;;;;;;;23.90;12.40;;;;;;;0.51;100.00;101285.47;4234372;28;20634;-65
2022/12/01 01:47:12;;;;;;;25.83;12.73;;;;;;;0.67;100.00;101285.75;4221569;28;20359;-68
2022/12/01 01:49:39;;;;;;;24.30;12.40;;;;;;;0.68;100.00;101292.72;4201667;28;22756;-67
2022/12/01 01:52:06;;;;;;;26.17;12.63;;;;;;;0.69;100.00;101294.41;4215779;28;20247;-66
2022/12/01 01:54:36;;;;;;;26.70;12.77;;;;;;;0.70;100.00;101283.00;4214503;28;25738;-66
2022/12/01 01:57:04;;;;;;;24.93;12.03;;;;;;;0.63;100.00;101284.16;4221825;28;20301;-68
2022/12/01 01:59:36;;;;;;;25.53;11.87;;;;;;;0.63;100.00;101284.16;4216066;28;20244;-65
2022/12/01 02:02:08;;;;;;;25.57;12.40;;;;;;;0.67;100.00;101285.75;4220647;28;20226;-67
2022/12/01 02:04:40;;;;;;;25.97;12.90;;;;;;;0.60;100.00;101286.91;4220130;28;20859;-68
2022/12/01 02:07:08;;;;;;;23.53;12.77;;;;;;;0.55;100.00;101288.84;4211661;28;20278;-68
2022/12/01 02:09:35;;;;;;;27.03;12.77;;;;;;;0.55;100.00;101286.22;4213544;28;20236;-65
2022/12/01 02:12:38;;;;;;;25.17;12.73;;;;;;;0.50;100.00;101286.41;4219180;28;20356;-66
2022/12/01 02:15:14;;;;;;;26.67;12.60;;;;;;;0.54;100.00;101285.38;4233225;28;20254;-66
2022/12/01 02:18:05;;;;;;;25.43;12.80;;;;;;;0.45;100.00;101290.13;4203438;28;20243;-67
2022/12/01 02:20:58;;;;;;;24.10;13.03;;;;;;;0.52;100.00;101281.97;4230816;28;20959;-65
2022/12/01 02:23:30;;;;;;;25.40;12.20;;;;;;;0.60;100.00;101284.28;4216144;28;20229;-69
2022/12/01 02:26:38;;;;;;;23.10;12.00;;;;;;;0.63;100.00;101290.25;4218745;28;20248;-68
2022/12/01 02:29:36;;;;;;;26.30;12.83;;;;;;;0.65;100.00;101284.94;4194285;28;20706;-70
2022/12/01 02:32:14;;;;;;;27.23;13.23;;;;;;;0.69;100.00;101288.31;4220986;28;20320;-67
2022/12/01 02:34:55;;;;;;;28.17;13.67;;;;;;;0.68;100.00;101276.13;4229327;28;20450;-65
2022/12/01 02:37:32;;;;;;;25.13;12.67;;;;;;;0.73;100.00;101282.03;4204186;28;20768;-68
2022/12/01 02:40:10;;;;;;;27.10;13.93;;;;;;;0.53;100.00;101280.19;4225302;28;20240;-65
2022/12/01 02:42:55;;;;;;;27.40;12.97;;;;;;;0.46;100.00;101278.72;4219327;28;20242;-65
2022/12/01 02:45:42;;;;;;;29.30;13.70;;;;;;;0.48;100.00;101269.91;4225028;28;21846;-68
2022/12/01 02:48:13;;;;;;;27.27;12.97;;;;;;;0.44;100.00;101263.06;4235183;28;22239;-66
2022/12/01 02:50:41;;;;;;;27.27;13.60;;;;;;;0.44;100.00;101278.78;4223005;28;21375;-66
2022/12/01 02:53:10;;;;;;;27.27;13.77;;;;;;;0.25;100.00;101278.63;4228676;28;20228;-67
2022/12/01 02:55:45;;;;;;;27.90;14.07;;;;;;;0.28;100.00;101272.44;4214829;28;20722;-66
2022/12/01 02:58:13;;;;;;;28.77;13.63;;;;;;;0.45;100.00;101277.03;4224433;28;22324;-66
2022/12/01 03:00:53;;;;;;;30.03;13.93;;;;;;;0.38;100.00;101269.41;4237330;28;20349;-66
2022/12/01 03:03:43;;;;;;;27.97;14.20;;;;;;;0.32;100.00;101274.88;4222775;28;22337;-66
2022/12/01 03:06:23;;;;;;;30.07;14.60;;;;;;;0.40;100.00;101274.59;4243442;28;20474;-65
2022/12/01 03:09:08;;;;;;;32.20;14.83;;;;;;;0.39;100.00;101271.09;4248480;28;20231;-67
2022/12/01 03:11:49;;;;;;;32.10;15.23;;;;;;;0.37;100.00;101266.84;4241623;28;20240;-65
2022/12/01 03:14:34;;;;;;;30.10;14.13;;;;;;;0.43;100.00;101258.75;4230844;28;20247;-66
2022/12/01 03:17:03;;;;;;;35.70;16.27;;;;;;;0.38;100.00;101268.56;4225905;28;20235;-67
2022/12/01 03:19:37;;;;;;;30.50;14.97;;;;;;;0.44;100.00;101272.69;4218101;28;20240;-65
2022/12/01 03:22:09;;;;;;;29.37;14.63;;;;;;;0.33;100.00;101268.75;4221244;28;20498;-66
2022/12/01 03:24:37;;;;;;;31.27;15.27;;;;;;;0.42;100.00;101257.03;4231054;28;22873;-67
2022/12/01 03:27:05;;;;;;;32.37;15.37;;;;;;;0.47;100.00;101262.09;4216263;28;20838;-67
2022/12/01 03:29:42;;;;;;;31.30;15.10;;;;;;;0.46;100.00;101265.63;4229215;28;20229;-66
2022/12/01 03:32:22;;;;;;;30.23;15.67;;;;;;;0.56;100.00;101261.72;4236567;28;20329;-67
2022/12/01 03:34:57;;;;;;;30.50;14.90;;;;;;;0.58;100.00;101259.91;4226019;28;25363;-66
2022/12/01 03:37:32;;;;;;;30.33;13.93;;;;;;;0.44;100.00;101262.22;4224159;28;20241;-65
2022/12/01 03:40:02;;;;;;;30.07;14.53;;;;;;;0.47;100.00;101257.75;4221716;28;21550;-65
2022/12/01 03:42:35;;;;;;;34.50;16.53;;;;;;;0.46;100.00;101258.63;4222059;28;20427;-64
2022/12/01 03:45:08;;;;;;;29.53;15.50;;;;;;;0.55;100.00;101260.03;4532261;28;20226;-63
2022/12/01 03:47:38;;;;;;;32.50;15.37;;;;;;;0.56;100.00;101264.34;4968141;28;20217;-64
2022/12/01 03:50:07;;;;;;;30.90;14.90;;;;;;;0.41;100.00;101258.81;4978802;28;20244;-61
2022/12/01 03:53:21;;;;;;;28.27;14.53;;;;;;;0.51;100.00;101264.53;4963974;28;20235;-63
2022/12/01 03:55:51;;;;;;;30.43;14.50;;;;;;;0.49;100.00;101260.28;4367091;28;20293;-63
2022/12/01 03:58:25;;;;;;;32.70;15.67;;;;;;;0.48;100.00;101258.59;4181692;28;26910;-64
2022/12/01 04:00:54;;;;;;;30.53;15.67;;;;;;;0.50;100.00;101256.75;4204737;28;20227;-63
2022/12/01 04:03:23;;;;;;;31.73;14.83;;;;;;;0.52;100.00;101260.19;4212416;28;20243;-64
2022/12/01 04:05:50;;;;;;;31.03;15.60;;;;;;;0.51;100.00;101261.06;4223564;28;20314;-65
2022/12/01 04:08:16;;;;;;;31.33;14.33;;;;;;;0.41;100.00;101261.44;4221352;28;20315;-63
2022/12/01 04:10:43;;;;;;;27.20;13.97;;;;;;;0.47;100.00;101262.97;4227187;28;20229;-63
2022/12/01 04:13:15;;;;;;;32.60;16.63;;;;;;;0.48;100.00;101263.81;4215069;28;21192;-63
2022/12/01 04:15:42;;;;;;;28.87;14.90;;;;;;;0.49;100.00;101262.91;4217190;28;21789;-62
2022/12/01 04:18:08;;;;;;;26.97;14.47;;;;;;;0.49;100.00;101260.28;4223782;28;20917;-64
2022/12/01 04:20:35;;;;;;;34.13;16.03;;;;;;;0.56;100.00;101259.13;4223063;28;20347;-64
2022/12/01 04:23:01;;;;;;;30.67;15.47;;;;;;;0.43;100.00;101261.38;4209422;28;21284;-63
2022/12/01 04:25:28;;;;;;;30.00;15.60;;;;;;;0.41;100.00;101256.19;4222278;28;20251;-63
2022/12/01 04:27:54;;;;;;;31.47;14.73;;;;;;;0.35;100.00;101248.59;4212963;28;20234;-66
2022/12/01 04:30:21;;;;;;;33.53;16.27;;;;;;;0.32;100.00;101251.31;4235656;28;20234;-62
2022/12/01 04:32:48;;;;;;;33.63;15.87;;;;;;;0.33;100.00;101260.03;4219471;28;20408;-63
2022/12/01 04:35:14;;;;;;;28.10;14.33;;;;;;;0.38;100.00;101253.69;4213416;28;20243;-61
2022/12/01 04:37:41;;;;;;;30.27;15.13;;;;;;;0.45;100.00;101263.94;4234575;28;20226;-65
2022/12/01 04:40:08;;;;;;;30.00;14.67;;;;;;;0.36;100.00;101263.38;4220047;28;23071;-62
2022/12/01 04:42:34;;;;;;;29.33;15.10;;;;;;;0.45;100.00;101258.72;4219437;28;20338;-61
2022/12/01 04:45:01;;;;;;;32.40;15.77;;;;;;;0.42;100.00;101264.91;4213307;28;20243;-63
2022/12/01 04:47:27;;;;;;;31.80;15.43;;;;;;;0.46;100.00;101273.50;4207680;28;21721;-61
2022/12/01 04:49:54;;;;;;;31.33;15.20;;;;;;;0.37;100.00;101257.22;4204207;28;20238;-61
2022/12/01 04:52:20;;;;;;;34.87;15.90;;;;;;;0.37;100.00;101259.84;4209043;28;20245;-62
2022/12/01 04:54:47;;;;;;;34.37;15.87;;;;;;;0.39;100.00;101259.78;4208827;28;21240;-64
2022/12/01 04:57:14;;;;;;;29.13;14.53;;;;;;;0.49;100.00;101269.00;4213020;28;20366;-61
2022/12/01 04:59:40;;;;;;;34.57;16.47;;;;;;;0.46;100.00;101276.97;4212566;28;20233;-61
2022/12/01 05:02:07;;;;;;;29.50;15.27;;;;;;;0.48;100.00;101277.75;4210968;28;20748;-63
2022/12/01 05:04:37;;;;;;;35.73;15.47;;;;;;;0.40;100.00;101275.44;4209261;28;20241;-61
2022/12/01 05:07:04;;;;;;;32.63;15.93;;;;;;;0.39;100.00;101278.97;4232594;28;21163;-63
2022/12/01 05:09:30;;;;;;;32.30;15.17;;;;;;;0.41;100.00;101279.75;4222183;28;20681;-65
2022/12/01 05:11:57;;;;;;;31.47;16.87;;;;;;;0.33;100.00;101280.97;4209401;28;20235;-64
2022/12/01 05:14:23;;;;;;;35.23;16.60;;;;;;;0.35;100.00;101277.41;4211760;28;20719;-63
2022/12/01 05:16:50;;;;;;;31.77;15.87;;;;;;;0.42;100.00;101275.38;4212782;28;20267;-62
2022/12/01 05:22:01;;;;;;;36.20;16.47;;;;;;;0.39;100.00;101271.09;4215205;28;20470;-66
2022/12/01 05:24:28;;;;;;;31.87;16.70;;;;;;;0.29;100.00;101275.00;4229613;28;20247;-63
2022/12/01 05:26:54;;;;;;;40.47;17.63;;;;;;;0.26;100.00;101275.13;4205829;28;20242;-66
2022/12/01 05:29:21;;;;;;;36.63;18.10;;;;;;;0.35;100.00;101277.41;4212946;28;20232;-61
2022/12/01 05:31:47;;;;;;;35.53;16.87;;;;;;;0.36;100.00;101279.09;4210131;28;21423;-65
2022/12/01 05:34:14;;;;;;;37.63;18.07;;;;;;;0.26;100.00;101279.47;4210943;28;21794;-62
2022/12/01 05:36:41;;;;;;;35.00;17.13;;;;;;;0.35;100.00;101277.41;4209981;28;26979;-63
2022/12/01 05:39:07;;;;;;;39.13;18.07;;;;;;;0.46;100.00;101276.13;4205681;28;20241;-64
2022/12/01 05:41:34;;;;;;;32.70;17.27;;;;;;;0.48;100.00;101269.06;4208837;28;20330;-64
2022/12/01 05:44:00;;;;;;;36.73;17.97;;;;;;;0.33;100.00;101281.81;4211096;28;20424;-64
2022/12/01 05:46:27;;;;;;;36.97;18.30;;;;;;;0.47;100.00;101283.91;4206271;28;22062;-62
2022/12/01 05:48:53;;;;;;;38.07;18.57;;;;;;;0.54;100.00;101282.78;4201468;28;20240;-65
2022/12/01 05:51:20;;;;;;;35.33;18.43;;;;;;;0.40;100.00;101278.06;4210706;28;20490;-62
2022/12/01 05:53:47;;;;;;;36.50;18.10;;;;;;;0.38;100.00;101282.50;4210063;28;20299;-63
2022/12/01 05:56:13;;;;;;;35.00;16.90;;;;;;;0.32;100.00;101280.09;4207407;28;22218;-62
2022/12/01 05:58:40;;;;;;;36.57;18.47;;;;;;;0.32;100.00;101280.09;4211222;28;21357;-62
2022/12/01 06:01:06;;;;;;;36.00;17.50;;;;;;;0.45;100.00;101277.03;4224063;28;20752;-65
2022/12/01 06:03:34;;;;;;;35.00;16.53;;;;;;;0.43;100.00;101281.47;4200946;28;25008;-65
2022/12/01 06:06:01;;;;;;;31.47;15.90;;;;;;;0.45;100.00;101282.28;4211807;28;23079;-67
2022/12/01 06:08:27;;;;;;;30.80;15.77;;;;;;;0.44;100.00;101277.94;4213281;28;23117;-67
2022/12/01 06:10:54;;;;;;;30.97;15.97;;;;;;;0.46;100.00;101279.56;4240440;28;20240;-65
2022/12/01 06:13:20;;;;;;;32.20;16.57;;;;;;;0.33;100.00;101281.81;4219665;28;20354;-65
2022/12/01 06:16:01;;;;;;;30.57;15.90;;;;;;;0.38;100.00;101276.41;4222323;28;20626;-63
2022/12/01 06:18:34;;;;;;;33.60;16.53;;;;;;;0.31;100.00;101277.56;4219326;28;20237;-66
2022/12/01 06:21:01;;;;;;;31.90;16.10;;;;;;;0.44;100.00;101280.56;4220416;28;21805;-62
2022/12/01 06:23:28;;;;;;;31.53;14.60;;;;;;;0.43;100.00;101282.31;4232314;28;20315;-61
2022/12/01 06:25:56;;;;;;;31.10;15.80;;;;;;;0.38;100.00;101274.66;4222654;28;20664;-63
2022/12/01 06:28:23;;;;;;;29.10;15.23;;;;;;;0.34;100.00;101273.06;4234990;28;22099;-63
2022/12/01 06:30:49;;;;;;;29.10;15.33;;;;;;;0.39;100.00;101276.34;4266312;28;20234;-63
2022/12/01 06:33:16;;;;;;;31.10;15.10;;;;;;;0.46;100.00;101278.72;4219415;28;20234;-64
2022/12/01 06:35:43;;;;;;;29.00;14.43;;;;;;;0.53;100.00;101272.34;4218264;28;22028;-65
2022/12/01 06:38:10;;;;;;;35.10;14.87;;;;;;;0.38;100.00;101279.03;4234445;28;23075;-63
2022/12/01 06:40:36;;;;;;;29.50;15.10;;;;;;;0.44;100.00;101278.78;4249226;28;20344;-63
2022/12/01 06:43:02;;;;;;;29.47;14.73;;;;;;;0.49;100.00;101271.63;4213722;28;20235;-63
2022/12/01 06:45:29;;;;;;;29.60;15.53;;;;;;;0.46;100.00;101276.13;4245896;28;20524;-64
2022/12/01 06:47:56;;;;;;;32.03;16.03;;;;;;;0.57;100.00;101279.16;4241039;28;20233;-63
2022/12/01 06:50:24;;;;;;;31.90;16.23;;;;;;;0.48;100.00;101271.69;4254257;28;20877;-64
2022/12/01 06:52:51;;;;;;;29.73;15.40;;;;;;;0.46;100.00;101270.88;4265439;28;20542;-62
2022/12/01 06:55:18;;;;;;;32.90;16.00;;;;;;;0.52;100.00;101274.13;4242295;28;22372;-62
2022/12/01 06:57:45;;;;;;;29.00;14.93;;;;;;;0.55;100.00;101275.75;4247810;28;20220;-65
2022/12/01 07:00:12;;;;;;;27.10;14.73;;;;;;;0.56;100.00;101278.31;4234805;28;21130;-63
2022/12/01 07:02:39;;;;;;;31.13;15.40;;;;;;;0.52;100.00;101278.50;4249919;28;22694;-64
2022/12/01 07:05:06;;;;;;;28.63;14.90;;;;;;;0.55;100.00;101281.84;4252626;28;20252;-63
2022/12/01 07:07:37;;;;;;;29.27;15.50;;;;;;;0.42;100.00;101280.59;4259363;28;20312;-66
2022/12/01 07:10:05;;;;;;;29.73;14.57;;;;;;;0.44;100.00;101277.94;4260834;28;20234;-67
2022/12/01 07:12:31;;;;;;;28.60;14.40;;;;;;;0.41;100.00;101279.75;4247052;28;20226;-65
2022/12/01 07:14:58;;;;;;;29.53;14.57;;;;;;;0.44;100.00;101275.31;4224815;28;20240;-66
2022/12/01 07:17:24;;;;;;;32.83;14.20;;;;;;;0.38;100.00;101279.88;4245600;28;20344;-67
2022/12/01 07:19:51;;;;;;;29.63;14.37;;;;;;;0.47;100.00;101277.81;4249376;28;20239;-71
2022/12/01 07:22:18;;;;;;;27.83;14.93;;;;;;;0.49;100.00;101286.47;4271269;28;20242;-70
2022/12/01 07:24:45;;;;;;;27.90;13.87;;;;;;;0.39;100.00;101286.81;4370495;28;20242;-69
2022/12/01 07:27:11;;;;;;;26.93;13.83;;;;;;;0.44;100.00;101277.94;4244037;28;21714;-69
2022/12/01 07:29:38;;;;;;;26.93;12.93;;;;;;;0.40;100.00;101278.06;4232987;28;20228;-68
2022/12/01 07:32:05;;;;;;;37.30;13.97;;;;;;;0.46;100.00;101276.97;4231268;28;20707;-69
2022/12/01 07:34:31;;;;;;;29.07;14.03;;;;;;;0.48;100.00;101283.00;4219803;28;20735;-67
2022/12/01 07:36:58;;;;;;;25.93;13.67;;;;;;;0.50;100.00;101288.19;4238549;28;21215;-66
2022/12/01 07:39:25;;;;;;;27.07;14.63;;;;;;;0.49;100.00;101286.47;4226097;28;20239;-66
2022/12/01 07:41:52;;;;;;;27.13;15.13;;;;;;;0.50;100.00;101278.56;4229595;28;22495;-66
2022/12/01 07:44:18;;;;;;;30.83;14.40;;;;;;;0.44;100.00;101284.03;4244166;28;20262;-64
2022/12/01 07:46:45;;;;;;;31.67;15.63;;;;;;;0.44;100.00;101277.94;4262772;28;20231;-68
2022/12/01 07:49:14;;;;;;;32.13;15.23;;;;;;;0.49;100.00;101278.59;4237587;28;20307;-70
2022/12/01 07:51:40;;;;;;;30.90;15.37;;;;;;;0.50;100.00;101282.94;4223491;28;20264;-66
2022/12/01 07:54:09;;;;;;;33.20;15.27;;;;;;;0.46;100.00;101276.97;4227518;28;21713;-71
2022/12/01 07:56:36;;;;;;;31.23;15.90;;;;;;;0.39;100.00;101281.56;4251955;28;22011;-68
2022/12/01 07:59:02;;;;;;;32.33;15.80;;;;;;;0.44;100.00;101281.41;4223665;28;20329;-67
2022/12/01 08:01:29;;;;;;;35.07;15.77;;;;;;;0.52;100.00;101283.75;4235892;28;20907;-67
2022/12/01 08:03:57;;;;;;;33.03;16.07;;;;;;;0.51;100.00;101279.41;4259262;28;20479;-68
2022/12/01 08:06:25;;;;;;;31.77;15.77;;;;;;;0.52;100.00;101286.34;4232377;28;20257;-68
2022/12/01 08:08:52;;;;;;;32.87;16.50;;;;;;;0.48;100.00;101283.00;4254821;28;20349;-66
2022/12/01 08:11:21;;;;;;;31.90;15.60;;;;;;;0.44;100.00;101275.31;4238793;28;20276;-69
2022/12/01 08:13:48;;;;;;;32.00;15.87;;;;;;;0.50;100.00;101280.31;4239744;28;20873;-70
2022/12/01 08:16:17;;;;;;;32.00;16.23;;;;;;;0.52;100.00;101274.13;4226171;28;20331;-70
2022/12/01 08:18:44;;;;;;;32.07;16.33;;;;;;;0.56;100.00;101272.22;4247974;28;20744;-69
2022/12/01 08:21:13;;;;;;;36.47;16.90;;;;;;;0.60;100.00;101277.28;4221438;28;20234;-67
2022/12/01 08:23:41;;;;;;;36.80;17.30;;;;;;;0.63;100.00;101276.28;4224960;28;24027;-69
2022/12/01 08:26:17;;;;;;;35.83;16.37;;;;;;;0.55;100.00;101283.63;4216342;28;25188;-67
2022/12/01 08:28:44;;;;;;;35.17;16.90;;;;;;;0.65;100.00;101284.94;4234302;28;20236;-67
2022/12/01 08:31:12;;;;;;;34.47;16.50;;;;;;;0.72;100.00;101286.41;4236062;28;20348;-68
2022/12/01 08:33:39;;;;;;;36.10;16.40;;;;;;;0.75;100.00;101286.31;4202341;28;20230;-67
2022/12/01 08:36:06;;;;;;;31.10;15.83;;;;;;;0.70;100.00;101285.59;4235775;28;20239;-67
2022/12/01 08:38:34;;;;;;;33.13;16.97;;;;;;;0.60;100.00;101285.13;4224259;28;20287;-67
2022/12/01 08:41:02;;;;;;;32.23;15.90;;;;;;;0.70;100.00;101288.22;4221730;28;20330;-69
2022/12/01 08:43:29;;;;;;;33.53;16.37;;;;;;;0.63;100.00;101292.88;4242961;28;21179;-70
2022/12/01 08:46:16;;;;;;;31.77;16.23;;;;;;;0.62;100.00;101296.41;4266877;28;20333;-69
2022/12/01 08:48:42;;;;;;;34.90;15.83;;;;;;;0.68;100.00;101287.47;4253218;28;20640;-70
2022/12/01 08:51:11;;;;;;;34.07;17.03;;;;;;;0.64;100.00;101296.34;4227520;28;20463;-69
2022/12/01 08:53:40;;;;;;;30.73;14.83;;;;;;;0.66;100.00;101301.53;4234771;28;20303;-69
2022/12/01 08:56:26;;;;;;;34.87;15.10;;;;;;;0.72;100.00;101294.25;4251086;28;22505;-68
2022/12/01 08:58:53;;;;;;;31.00;14.77;;;;;;;0.81;100.00;101293.91;4245499;28;20353;-68
2022/12/01 09:01:20;;;;;;;28.47;14.77;;;;;;;0.78;100.00;101304.50;4227165;28;20676;-68
2022/12/01 09:03:47;;;;;;;30.97;14.80;;;;;;;0.74;100.00;101304.69;4238353;28;21181;-69
2022/12/01 09:06:19;;;;;;;27.67;14.17;;;;;;;0.79;100.00;101306.19;4223679;28;20231;-68
2022/12/01 09:08:46;;;;;;;27.60;14.30;;;;;;;0.67;100.00;101298.84;4219729;28;25038;-67
2022/12/01 09:11:16;;;;;;;30.20;14.30;;;;;;;0.65;100.00;101292.81;4216350;28;20234;-69
2022/12/01 09:13:44;;;;;;;29.57;15.27;;;;;;;0.67;100.00;101296.22;4235399;28;20237;-67
2022/12/01 09:16:17;;;;;;;35.57;14.00;;;;;;;0.77;100.00;101302.81;4240850;28;22347;-68
2022/12/01 09:18:45;;;;;;;28.83;14.67;;;;;;;0.77;100.00;101299.31;4211028;28;20286;-67
2022/12/01 09:21:16;;;;;;;31.90;15.83;;;;;;;0.78;100.00;101296.66;4232416;28;21853;-68
2022/12/01 09:23:43;;;;;;;27.90;15.20;;;;;;;0.77;100.00;101294.97;4253624;28;25132;-71
2022/12/01 09:26:10;;;;;;;31.73;15.97;;;;;;;0.66;100.00;101291.91;4244960;28;22394;-67
2022/12/01 09:28:39;;;;;;;32.87;14.83;;;;;;;0.71;100.00;101292.56;4227070;28;20239;-67
2022/12/01 09:31:07;;;;;;;32.13;15.87;;;;;;;0.52;100.00;101292.44;4242187;28;20296;-69
2022/12/01 09:33:35;;;;;;;32.37;15.43;;;;;;;0.51;100.00;101282.03;4219490;28;20291;-68
2022/12/01 09:36:04;;;;;;;33.47;15.60;;;;;;;0.64;100.00;101291.13;4281597;28;20257;-66
2022/12/01 09:38:32;;;;;;;34.67;16.10;;;;;;;0.61;100.00;101281.63;4295936;28;20233;-67
2022/12/01 09:41:16;;;;;;;34.30;15.17;;;;;;;0.68;100.00;101287.47;4253885;28;20230;-70
2022/12/01 09:43:47;;;;;;;30.20;14.23;;;;;;;0.68;100.00;101291.81;4275939;28;25254;-69
2022/12/01 09:46:21;;;;;;;31.07;15.17;;;;;;;0.64;100.00;101291.13;4327411;28;22526;-66
2022/12/01 09:48:48;;;;;;;35.10;16.93;;;;;;;0.70;100.00;101285.59;4311557;28;20293;-66
2022/12/01 09:51:21;;;;;;;34.57;16.13;;;;;;;0.85;100.00;101278.94;4265897;28;20257;-69
2022/12/01 09:53:50;;;;;;;29.57;14.30;;;;;;;0.78;100.00;101287.94;4271601;28;20236;-68
2022/12/01 09:56:21;;;;;;;33.47;15.67;;;;;;;0.68;100.00;101282.22;4240143;28;20520;-67
2022/12/01 09:58:56;;;;;;;29.07;14.90;;;;;;;0.69;100.00;101283.91;4210996;28;20751;-71
2022/12/01 10:01:32;;;;;;;32.43;15.23;;;;;;;0.59;100.00;101278.19;4211779;28;20346;-67
2022/12/01 10:04:08;;;;;;;31.87;15.50;;;;;;;0.74;100.00;101279.34;4214662;28;21209;-68
2022/12/01 10:06:38;;;;;;;35.13;15.90;;;;;;;0.71;100.00;101276.00;4219861;28;22093;-67
2022/12/01 10:09:24;;;;;;;36.43;17.07;;;;;;;0.69;100.00;101273.44;4213855;28;20810;-71
2022/12/01 10:11:54;;;;;;;36.53;17.47;;;;;;;0.62;100.00;101274.59;4212022;28;20229;-67
2022/12/01 10:14:21;;;;;;;36.93;17.93;;;;;;;0.61;100.00;101275.53;4215894;28;20438;-69
2022/12/01 10:17:02;;;;;;;35.37;17.67;;;;;;;0.62;100.00;101272.81;4211930;28;20241;-68
2022/12/01 10:20:09;;;;;;;35.87;17.03;;;;;;;0.67;100.00;101274.41;4213430;28;20242;-66
2022/12/01 10:22:44;;;;;;;38.10;16.33;;;;;;;0.56;100.00;101274.84;4215807;28;20422;-66
2022/12/01 10:25:26;;;;;;;39.53;18.23;;;;;;;0.69;100.00;101268.19;4212533;28;20265;-67
2022/12/01 10:28:26;;;;;;;40.67;18.93;;;;;;;0.65;100.00;101269.22;4229303;28;20434;-68
2022/12/01 10:30:56;;;;;;;39.90;18.13;;;;;;;0.56;100.00;101261.72;4206932;28;20620;-67
2022/12/01 10:33:25;;;;;;;39.07;18.13;;;;;;;0.61;100.00;101260.66;4201280;28;22992;-67
2022/12/01 10:35:51;;;;;;;40.57;18.83;;;;;;;0.55;100.00;101252.19;4213584;28;20332;-68
2022/12/01 10:38:24;;;;;;;47.17;19.90;;;;;;;0.51;100.00;101259.28;4205285;28;22207;-67
2022/12/01 10:40:52;;;;;;;45.00;20.73;;;;;;;0.60;100.00;101253.69;4203605;28;20288;-67
2022/12/01 10:43:39;;;;;;;48.23;20.00;;;;;;;0.64;100.00;101249.22;4209950;28;20560;-69
2022/12/01 10:46:21;;;;;;;44.07;20.53;;;;;;;0.55;100.00;101244.34;4210575;28;20238;-67
2022/12/01 10:48:54;;;;;;;45.63;19.97;;;;;;;0.55;100.00;101252.19;4206784;28;20818;-67
2022/12/01 10:51:21;;;;;;;41.90;19.57;;;;;;;0.62;100.00;101237.94;4206894;28;20230;-69
2022/12/01 10:53:48;;;;;;;42.63;19.47;;;;;;;0.60;100.00;101240.59;4200813;28;21233;-70
2022/12/01 10:56:17;;;;;;;45.67;20.27;;;;;;;0.51;100.00;101240.13;4223000;28;20236;-67
2022/12/01 10:58:46;;;;;;;44.63;21.07;;;;;;;0.52;100.00;101239.22;4215294;28;20339;-68
2022/12/01 11:01:22;;;;;;;47.47;20.40;;;;;;;0.45;100.00;101237.75;4218433;28;20239;-69
2022/12/01 11:03:58;;;;;;;49.73;21.63;;;;;;;0.51;100.00;101237.50;4217477;28;20706;-70
2022/12/01 11:06:28;;;;;;;51.90;23.00;;;;;;;0.53;100.00;101230.44;4226361;28;20227;-70
2022/12/01 11:08:57;;;;;;;49.67;22.73;;;;;;;0.54;100.00;101230.38;4229706;28;20337;-70
2022/12/01 11:11:32;;;;;;;51.87;22.33;;;;;;;0.40;100.00;101230.09;4211977;28;20236;-65
2022/12/01 11:14:03;;;;;;;53.50;21.97;;;;;;;0.39;100.00;101229.22;4197235;28;20426;-66
2022/12/01 11:16:39;;;;;;;51.27;22.20;;;;;;;0.51;100.00;101227.03;4203396;28;21245;-67
2022/12/01 11:19:19;;;;;;;48.53;20.77;;;;;;;0.52;100.00;101223.50;4209001;28;22884;-66
2022/12/01 11:21:55;;;;;;;50.13;20.87;;;;;;;0.50;100.00;101225.34;4215930;28;21249;-71
2022/12/01 11:24:53;;;;;;;41.80;18.97;;;;;;;0.69;100.00;101223.69;4260247;28;20564;-53
2022/12/01 11:27:48;;;;;;;44.53;20.60;;;;;;;0.67;100.00;101228.13;4221136;28;21330;-68