Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:18;;;;;;;15.88;6.93;;;9.00;99.90;;;;;;4986146;28;20041;-62
2022/04/23 00:03:43;;;;;;;17.05;7.18;;;9.00;99.90;;;;;;4982430;28;20065;-61
2022/04/23 00:06:09;;;;;;;18.08;5.70;;;8.90;99.90;;;;;;4985214;28;20042;-61
2022/04/23 00:08:35;;;;;;;15.98;6.57;;;8.90;99.90;;;;;;4985903;28;20502;-61
2022/04/23 00:11:00;;;;;;;17.35;6.50;;;8.90;99.90;;;;;;4988973;28;20117;-61
2022/04/23 00:13:26;;;;;;;19.27;6.43;;;9.00;99.90;;;;;;4983437;28;20046;-61
2022/04/23 00:15:53;;;;;;;10.45;4.70;;;8.90;99.90;;;;;;4985255;28;20519;-61
2022/04/23 00:18:19;;;;;;;13.77;5.50;;;9.00;99.90;;;;;;4982156;28;20411;-61
2022/04/23 00:20:48;;;;;;;11.48;5.22;;;8.90;99.90;;;;;;4984390;28;20030;-61
2022/04/23 00:23:14;;;;;;;11.75;5.45;;;8.90;99.90;;;;;;4985439;28;20034;-61
2022/04/23 00:25:42;;;;;;;18.60;5.93;;;8.90;99.90;;;;;;4984644;28;20065;-61
2022/04/23 00:28:09;;;;;;;11.13;4.72;;;8.90;99.90;;;;;;4982939;28;20046;-61
2022/04/23 00:30:35;;;;;;;17.08;6.55;;;8.90;99.90;;;;;;4984348;28;20050;-61
2022/04/23 00:33:02;;;;;;;15.00;5.38;;;8.90;99.90;;;;;;4979191;28;20482;-61
2022/04/23 00:35:28;;;;;;;14.20;6.13;;;8.90;99.90;;;;;;4982668;28;20052;-61
2022/04/23 00:37:54;;;;;;;11.13;4.68;;;8.90;99.90;;;;;;5003354;28;20060;-61
2022/04/23 00:40:21;;;;;;;11.23;4.68;;;8.90;99.90;;;;;;4987533;28;20038;-61
2022/04/23 00:42:48;;;;;;;13.43;5.93;;;8.90;99.90;;;;;;4983758;28;20029;-61
2022/04/23 00:45:14;;;;;;;16.55;6.43;;;8.90;99.90;;;;;;4985494;28;20077;-61
2022/04/23 00:47:40;;;;;;;13.63;5.93;;;8.80;99.90;;;;;;4987053;28;20030;-61
2022/04/23 00:50:06;;;;;;;13.68;6.00;;;8.80;99.90;;;;;;4989400;28;20117;-61
2022/04/23 00:52:32;;;;;;;16.58;6.10;;;8.90;99.90;;;;;;4986098;28;20505;-61
2022/04/23 00:54:59;;;;;;;15.85;6.20;;;8.90;99.90;;;;;;4988208;28;20077;-61
2022/04/23 00:57:25;;;;;;;18.15;7.32;;;8.90;99.90;;;;;;4984825;28;20056;-61
2022/04/23 00:59:52;;;;;;;14.60;6.75;;;8.90;99.90;;;;;;4984319;28;20389;-61
2022/04/23 01:02:17;;;;;;;15.35;6.95;;;8.90;99.90;;;;;;4986636;28;20126;-61
2022/04/23 01:04:44;;;;;;;19.15;8.25;;;8.90;99.90;;;;;;4985985;28;20117;-61
2022/04/23 01:07:13;;;;;;;23.27;8.35;;;8.90;99.90;;;;;;4986612;28;20078;-61
2022/04/23 01:09:39;;;;;;;19.08;9.32;;;9.00;99.90;;;;;;4982836;28;20084;-61
2022/04/23 01:12:05;;;;;;;20.80;7.57;;;9.00;99.90;;;;;;4986042;28;20446;-61
2022/04/23 01:14:31;;;;;;;16.80;8.07;;;9.00;99.90;;;;;;4986534;28;20035;-61
2022/04/23 01:16:57;;;;;;;25.17;9.05;;;8.90;99.90;;;;;;4984530;28;20081;-61
2022/04/23 01:19:23;;;;;;;23.48;9.50;;;8.90;99.90;;;;;;4986582;28;20485;-61
2022/04/23 01:21:48;;;;;;;26.17;9.68;;;8.90;99.90;;;;;;4983256;28;20026;-61
2022/04/23 01:24:15;;;;;;;26.25;9.02;;;8.90;99.90;;;;;;4986776;28;20108;-61
2022/04/23 01:26:41;;;;;;;21.73;9.80;;;9.00;99.90;;;;;;4986039;28;20022;-61
2022/04/23 01:29:06;;;;;;;26.98;8.65;;;9.00;99.90;;;;;;4983989;28;20033;-61
2022/04/23 01:31:32;;;;;;;25.48;10.70;;;8.90;99.90;;;;;;4984596;28;20426;-61
2022/04/23 01:33:59;;;;;;;21.90;8.25;;;8.90;99.90;;;;;;4989593;28;20053;-61
2022/04/23 01:36:24;;;;;;;25.92;11.27;;;8.90;99.90;;;;;;4989979;28;20034;-61
2022/04/23 01:38:50;;;;;;;29.92;10.73;;;8.90;99.90;;;;;;4986329;28;20124;-61
2022/04/23 01:41:16;;;;;;;28.38;10.35;;;8.80;99.90;;;;;;4988448;28;20030;-61
2022/04/23 01:43:42;;;;;;;31.73;11.80;;;8.90;99.90;;;;;;4985408;28;20057;-61
2022/04/23 01:46:08;;;;;;;26.98;11.48;;;8.80;99.90;;;;;;4986781;28;20035;-61
2022/04/23 01:48:34;;;;;;;22.13;10.80;;;8.80;99.90;;;;;;4983632;28;20038;-61
2022/04/23 01:50:59;;;;;;;26.00;11.80;;;8.80;99.90;;;;;;4979416;28;20528;-61
2022/04/23 01:53:25;;;;;;;22.13;9.38;;;8.90;99.90;;;;;;4985444;28;20038;-61
2022/04/23 01:55:55;;;;;;;24.42;10.98;;;8.80;99.90;;;;;;4985909;28;20600;-61
2022/04/23 01:58:24;;;;;;;27.35;11.77;;;8.70;99.90;;;;;;4984912;28;20034;-61
2022/04/23 02:00:50;;;;;;;24.70;11.50;;;8.70;99.90;;;;;;4988142;28;20425;-61
2022/04/23 02:03:16;;;;;;;30.45;11.13;;;8.70;99.90;;;;;;4986646;28;20026;-61
2022/04/23 02:05:42;;;;;;;26.98;9.82;;;8.70;99.90;;;;;;4985974;28;20551;-61
2022/04/23 02:08:09;;;;;;;20.83;9.65;;;8.70;99.90;;;;;;4981876;28;20038;-61
2022/04/23 02:10:34;;;;;;;23.88;10.25;;;8.80;99.90;;;;;;4985193;28;20030;-61
2022/04/23 02:13:00;;;;;;;18.15;7.75;;;8.90;99.90;;;;;;4987797;28;20026;-61
2022/04/23 02:15:25;;;;;;;27.27;10.80;;;9.00;99.90;;;;;;4988318;28;20042;-61
2022/04/23 02:17:51;;;;;;;28.70;11.70;;;9.20;99.90;;;;;;4983371;28;20406;-61
2022/04/23 02:20:17;;;;;;;24.13;10.13;;;9.40;99.90;;;;;;4987312;28;20023;-61
2022/04/23 02:22:44;;;;;;;22.95;10.35;;;9.40;99.90;;;;;;4986761;28;20398;-61
2022/04/23 02:25:11;;;;;;;27.25;10.55;;;9.50;99.90;;;;;;4984700;28;20152;-61
2022/04/23 02:27:44;;;;;;;25.73;11.05;;;9.50;99.90;;;;;;4980273;28;20081;-61
2022/04/23 02:30:12;;;;;;;29.95;10.70;;;9.30;99.90;;;;;;4989025;28;20041;-61
2022/04/23 02:32:37;;;;;;;29.80;10.90;;;9.30;99.90;;;;;;4989920;28;20034;-61
2022/04/23 02:35:04;;;;;;;20.23;8.65;;;9.20;99.90;;;;;;4989327;28;20049;-61
2022/04/23 02:37:34;;;;;;;28.92;11.90;;;9.20;99.90;;;;;;4989550;28;20045;-61
2022/04/23 02:40:03;;;;;;;33.95;12.25;;;9.20;99.90;;;;;;4989710;28;20146;-61
2022/04/23 02:42:29;;;;;;;22.73;11.43;;;9.20;99.90;;;;;;4988822;28;20509;-61
2022/04/23 02:45:01;;;;;;;20.27;8.77;;;9.20;99.90;;;;;;4990648;28;20027;-61
2022/04/23 02:47:30;;;;;;;24.58;11.00;;;9.20;99.90;;;;;;4988667;28;20513;-61
2022/04/23 02:49:56;;;;;;;32.88;12.45;;;9.10;99.90;;;;;;4989720;28;20363;-61
2022/04/23 02:52:21;;;;;;;25.95;10.63;;;9.20;99.90;;;;;;4991795;28;20030;-61
2022/04/23 02:54:47;;;;;;;27.08;9.77;;;9.10;99.90;;;;;;4992982;28;20022;-61
2022/04/23 02:57:13;;;;;;;22.27;10.02;;;9.20;99.90;;;;;;4985613;28;20053;-61
2022/04/23 02:59:39;;;;;;;25.55;10.30;;;9.20;99.90;;;;;;4989390;28;20030;-61
2022/04/23 03:02:05;;;;;;;29.17;10.40;;;9.30;99.90;;;;;;4991983;28;20065;-61
2022/04/23 03:04:31;;;;;;;23.73;10.40;;;9.30;99.90;;;;;;4989309;28;20038;-61
2022/04/23 03:06:57;;;;;;;25.75;10.07;;;9.30;99.90;;;;;;4985272;28;20691;-61
2022/04/23 03:09:22;;;;;;;28.02;10.15;;;9.30;99.90;;;;;;4989690;28;20037;-61
2022/04/23 03:11:48;;;;;;;25.55;9.60;;;9.20;99.90;;;;;;4988311;28;20030;-61
2022/04/23 03:14:14;;;;;;;25.65;10.65;;;9.10;99.90;;;;;;4987409;28;20038;-61
2022/04/23 03:16:39;;;;;;;33.38;10.27;;;9.10;99.90;;;;;;4987943;28;20038;-61
2022/04/23 03:19:05;;;;;;;28.50;11.80;;;9.10;99.90;;;;;;4984904;28;20034;-61
2022/04/23 03:21:30;;;;;;;23.63;10.38;;;9.20;99.90;;;;;;4986374;28;20483;-61
2022/04/23 03:23:56;;;;;;;24.98;10.38;;;9.20;99.90;;;;;;4987062;28;20026;-61
2022/04/23 03:26:21;;;;;;;20.17;8.77;;;9.20;99.90;;;;;;4989787;28;20023;-61
2022/04/23 03:28:47;;;;;;;24.35;9.27;;;9.30;99.90;;;;;;4988707;28;20045;-61
2022/04/23 03:31:13;;;;;;;19.10;8.57;;;9.30;99.90;;;;;;5004724;28;20141;-61
2022/04/23 03:33:38;;;;;;;22.48;8.88;;;9.40;99.90;;;;;;4990679;28;20045;-61
2022/04/23 03:36:05;;;;;;;25.48;9.85;;;9.50;99.90;;;;;;4992900;28;20034;-61
2022/04/23 03:38:31;;;;;;;27.40;9.07;;;9.60;99.90;;;;;;4986099;28;20037;-61
2022/04/23 03:40:56;;;;;;;21.00;9.85;;;9.60;99.90;;;;;;4983915;28;20072;-61
2022/04/23 03:43:25;;;;;;;24.95;9.32;;;9.80;99.90;;;;;;4991872;28;20027;-61
2022/04/23 03:45:52;;;;;;;24.50;9.32;;;9.90;99.90;;;;;;4978856;28;20050;-61
2022/04/23 03:48:18;;;;;;;24.15;8.60;;;10.00;99.90;;;;;;4986777;28;20038;-62
2022/04/23 03:50:43;;;;;;;25.63;9.32;;;10.00;99.90;;;;;;4983341;28;20486;-62
2022/04/23 03:53:09;;;;;;;23.38;9.75;;;10.00;99.90;;;;;;4986557;28;20038;-63
2022/04/23 03:55:35;;;;;;;27.25;10.40;;;10.00;99.90;;;;;;4987197;28;20618;-63
2022/04/23 03:58:01;;;;;;;28.50;10.40;;;10.10;99.90;;;;;;4998529;28;20052;-63
2022/04/23 04:00:28;;;;;;;25.90;10.35;;;10.20;99.90;;;;;;4989482;28;20036;-63
2022/04/23 04:02:55;;;;;;;26.05;10.88;;;10.20;99.90;;;;;;4988186;28;20031;-62
2022/04/23 04:05:22;;;;;;;25.77;10.18;;;10.20;99.90;;;;;;4988864;28;20387;-63
2022/04/23 04:07:48;;;;;;;24.48;8.95;;;10.10;99.90;;;;;;4986084;28;20026;-63
2022/04/23 04:10:16;;;;;;;22.80;9.65;;;10.10;99.90;;;;;;4988810;28;20053;-63
2022/04/23 04:12:42;;;;;;;25.75;11.15;;;10.10;99.90;;;;;;4987760;28;20026;-63
2022/04/23 04:15:10;;;;;;;20.00;9.13;;;10.20;99.90;;;;;;4990893;28;20042;-63
2022/04/23 04:17:36;;;;;;;26.13;9.88;;;10.10;99.90;;;;;;4986301;28;20575;-63
2022/04/23 04:20:11;;;;;;;27.95;10.25;;;10.20;99.90;;;;;;4988990;28;20033;-63
2022/04/23 04:22:44;;;;;;;20.90;9.13;;;10.10;99.90;;;;;;4987459;28;20025;-63
2022/04/23 04:25:11;;;;;;;21.90;8.82;;;10.10;99.90;;;;;;4982160;28;20072;-63
2022/04/23 04:27:37;;;;;;;24.77;8.63;;;10.10;99.90;;;;;;4982464;28;20034;-63
2022/04/23 04:30:08;;;;;;;21.73;8.75;;;10.10;99.90;;;;;;4983454;28;20045;-63
2022/04/23 04:32:34;;;;;;;29.05;11.82;;;10.00;99.90;;;;;;4983844;28;20442;-63
2022/04/23 04:35:00;;;;;;;21.58;9.60;;;9.90;99.90;;;;;;4985844;28;20026;-63
2022/04/23 04:37:27;;;;;;;24.00;10.00;;;9.90;99.90;;;;;;4988291;28;20030;-63
2022/04/23 04:39:53;;;;;;;31.52;11.70;;;9.80;99.90;;;;;;4986146;28;20029;-63
2022/04/23 04:42:19;;;;;;;22.95;9.65;;;9.70;99.90;;;;;;4986639;28;20022;-63
2022/04/23 04:44:44;;;;;;;23.92;8.95;;;9.60;99.90;;;;;;4984904;28;20031;-63
2022/04/23 04:47:10;;;;;;;24.20;9.35;;;9.60;99.90;;;;;;4984281;28;20026;-63
2022/04/23 04:49:37;;;;;;;24.42;10.32;;;9.50;99.90;;;;;;4985883;28;20098;-63
2022/04/23 04:52:03;;;;;;;28.85;11.05;;;9.50;99.90;;;;;;4984897;28;20026;-63
2022/04/23 04:54:29;;;;;;;30.20;10.57;;;9.40;99.90;;;;;;4988828;28;20032;-63
2022/04/23 04:56:56;;;;;;;31.85;11.02;;;9.40;99.90;;;;;;4987165;28;20026;-63
2022/04/23 04:59:22;;;;;;;27.40;9.57;;;9.40;99.90;;;;;;4985953;28;20500;-63
2022/04/23 05:01:50;;;;;;;27.73;10.32;;;9.40;99.90;;;;;;4986286;28;20027;-63
2022/04/23 05:04:16;;;;;;;27.27;11.30;;;9.40;99.90;;;;;;4987375;28;20018;-63
2022/04/23 05:06:41;;;;;;;23.30;9.40;;;9.50;99.90;;;;;;4986389;28;20026;-63
2022/04/23 05:09:07;;;;;;;26.42;10.82;;;9.60;99.90;;;;;;4984816;28;20037;-63
2022/04/23 05:11:33;;;;;;;22.33;9.25;;;9.80;99.90;;;;;;4985719;28;20041;-63
2022/04/23 05:13:58;;;;;;;21.70;9.80;;;10.00;99.90;;;;;;4986053;28;20026;-63
2022/04/23 05:16:24;;;;;;;23.35;10.93;;;10.10;99.90;;;;;;4984555;28;20057;-63
2022/04/23 05:18:49;;;;;;;33.33;10.48;;;10.10;99.90;;;;;;4986386;28;20045;-63
2022/04/23 05:21:15;;;;;;;23.95;9.60;;;10.10;99.90;;;;;;4986487;28;20034;-63
2022/04/23 05:23:40;;;;;;;29.10;10.52;;;10.10;99.90;;;;;;4985512;28;20122;-63
2022/04/23 05:26:06;;;;;;;30.45;11.38;;;10.10;99.90;;;;;;4985137;28;20049;-63
2022/04/23 05:28:32;;;;;;;24.88;9.95;;;10.30;99.90;;;;;;4982832;28;20031;-63
2022/04/23 05:30:58;;;;;;;27.15;9.98;;;10.40;99.90;;;;;;4992554;28;20054;-63
2022/04/23 05:33:24;;;;;;;15.20;7.07;;;10.50;99.90;;;;;;4987286;28;20577;-63
2022/04/23 05:35:50;;;;;;;25.70;10.90;;;10.60;99.90;;;;;;4987269;28;20038;-63
2022/04/23 05:38:21;;;;;;;24.10;9.38;;;10.80;99.90;;;;;;4988518;28;20785;-62
2022/04/23 05:40:50;;;;;;;26.80;10.95;;;10.70;99.90;;;;;;4987290;28;20019;-63
2022/04/23 05:43:16;;;;;;;24.05;7.50;;;10.80;99.90;;;;;;4988223;28;20037;-63
2022/04/23 05:45:46;;;;;;;24.17;8.65;;;10.70;99.90;;;;;;5000289;28;20027;-63
2022/04/23 05:48:11;;;;;;;22.02;10.13;;;10.70;99.90;;;;;;4986718;28;20030;-63
2022/04/23 05:50:37;;;;;;;26.77;9.38;;;10.60;99.90;;;;;;4999907;28;20109;-63
2022/04/23 05:53:03;;;;;;;22.40;9.57;;;10.60;99.90;;;;;;4985298;28;20105;-63
2022/04/23 05:55:29;;;;;;;24.90;9.48;;;10.60;99.90;;;;;;4984008;28;20030;-63
2022/04/23 05:57:54;;;;;;;20.92;8.57;;;10.70;99.90;;;;;;4983326;28;20488;-63
2022/04/23 06:00:21;;;;;;;34.38;11.77;;;10.70;99.90;;;;;;4984402;28;20038;-63
2022/04/23 06:02:46;;;;;;;25.00;10.13;;;10.60;99.90;;;;;;4981741;28;20080;-63
2022/04/23 06:05:12;;;;;;;27.08;9.25;;;10.70;99.90;;;;;;4987081;28;20749;-63
2022/04/23 06:07:38;;;;;;;26.50;8.90;;;10.70;99.90;;;;;;4985699;28;20038;-63
2022/04/23 06:10:04;;;;;;;30.50;11.18;;;10.80;99.90;;;;;;4986444;28;20026;-63
2022/04/23 06:12:31;;;;;;;32.67;11.70;;;10.80;99.90;;;;;;4978715;28;20066;-63
2022/04/23 06:14:57;;;;;;;26.67;10.02;;;10.80;99.90;;;;;;4981493;28;20349;-63
2022/04/23 06:17:27;;;;;;;25.98;9.55;;;10.90;99.90;;;;;;4982288;28;20042;-63
2022/04/23 06:19:53;;;;;;;;;;;11.00;99.90;;;;;;4986328;28;20025;-63
2022/04/23 06:22:19;;;;;;;27.48;9.43;;;11.00;99.90;;;;;;4985307;28;19914;-63
2022/04/23 06:24:45;;;;;;;26.70;11.23;;;11.00;99.90;;;;;;4981890;28;20092;-63
2022/04/23 06:27:11;;;;;;;30.70;11.20;;;11.10;99.90;;;;;;4982070;28;20027;-63
2022/04/23 06:29:41;;;;;;;27.33;11.32;;;11.10;99.90;;;;;;4983025;28;20442;-63
2022/04/23 06:32:08;;;;;;;26.75;9.50;;;11.20;99.90;;;;;;4983288;28;20053;-63
2022/04/23 06:34:35;;;;;;;31.50;11.82;;;11.20;99.90;;;;;;4983821;28;20084;-63
2022/04/23 06:37:01;;;;;;;32.10;14.18;;;11.20;99.90;;;;;;4984100;28;20033;-63
2022/04/23 06:39:26;;;;;;;22.48;9.60;;;11.40;99.90;;;;;;4985337;28;20402;-63
2022/04/23 06:41:52;;;;;;;31.35;13.23;;;11.50;99.90;;;;;;4984286;28;20482;-63
2022/04/23 06:44:17;;;;;;;26.80;9.60;;;11.50;99.90;;;;;;4980878;28;20026;-63
2022/04/23 06:46:44;;;;;;;26.83;11.00;;;11.50;99.90;;;;;;4983648;28;20467;-63
2022/04/23 06:49:11;;;;;;;29.02;11.82;;;11.70;99.90;;;;;;4984662;28;20435;-63
2022/04/23 06:51:40;;;;;;;25.20;9.70;;;11.80;99.90;;;;;;4984690;28;20026;-63
2022/04/23 06:54:06;;;;;;;25.05;8.85;;;11.90;99.90;;;;;;4983669;28;20869;-63
2022/04/23 06:56:32;;;;;;;27.35;11.00;;;12.00;99.90;;;;;;4985264;28;20035;-63
2022/04/23 06:58:58;;;;;;;25.63;9.65;;;12.00;99.90;;;;;;4983358;28;20356;-64
2022/04/23 07:01:24;;;;;;;26.05;10.98;;;12.00;99.90;;;;;;4986788;28;20608;-63
2022/04/23 07:03:49;;;;;;;24.83;9.70;;;12.20;99.90;;;;;;4985506;28;20026;-63
2022/04/23 07:06:17;;;;;;;28.83;10.10;;;12.30;99.90;;;;;;4985084;28;20088;-63
2022/04/23 07:08:44;;;;;;;26.08;10.35;;;12.40;99.90;;;;;;4981877;28;20117;-63
2022/04/23 07:11:10;;;;;;;24.73;9.02;;;12.80;99.90;;;;;;4983895;28;20065;-63
2022/04/23 07:13:36;;;;;;;25.02;9.95;;;12.50;99.90;;;;;;4984172;28;20242;-63
2022/04/23 07:16:05;;;;;;;28.05;9.98;;;12.60;99.90;;;;;;4987700;28;20026;-63
2022/04/23 07:18:31;;;;;;;29.77;11.48;;;12.50;99.90;;;;;;4984183;28;20034;-63
2022/04/23 07:20:57;;;;;;;26.25;11.45;;;12.60;99.90;;;;;;4985216;28;20390;-63
2022/04/23 07:26:08;;;;;;;24.50;9.10;;;12.90;99.90;;;;;;4985863;28;20112;-63
2022/04/23 07:28:34;;;;;;;25.00;12.00;;;13.00;99.90;;;;;;4985023;28;20050;-63
2022/04/23 07:31:00;;;;;;;25.35;9.30;;;13.00;99.90;;;;;;4985774;28;20073;-63
2022/04/23 07:38:54;;;;;;;30.27;10.57;;;13.10;99.90;;;;;;4987403;28;20109;-63
2022/04/23 07:41:20;;;;;;;27.00;9.15;;;13.10;99.90;;;;;;4992267;28;20034;-63
2022/04/23 07:43:46;;;;;;;25.73;9.15;;;13.00;99.90;;;;;;4988046;28;20113;-63
2022/04/23 07:46:12;;;;;;;24.38;9.68;;;13.30;99.90;;;;;;4989304;28;20553;-63
2022/04/23 07:48:38;;;;;;;24.92;10.00;;;13.50;99.90;;;;;;4988754;28;20110;-63
2022/04/23 07:51:03;;;;;;;23.77;9.63;;;13.50;99.90;;;;;;4986193;28;20088;-63
2022/04/23 07:53:29;;;;;;;24.30;10.45;;;13.70;99.90;;;;;;4987870;28;20394;-63
2022/04/23 07:55:55;;;;;;;25.98;10.93;;;13.90;99.90;;;;;;4985003;28;20586;-65
2022/04/23 07:58:21;;;;;;;32.10;12.90;;;14.10;99.90;;;;;;4985057;28;20038;-63
2022/04/23 08:00:46;;;;;;;26.77;10.43;;;13.70;99.90;;;;;;4988794;28;20034;-63
2022/04/23 08:03:12;;;;;;;26.27;9.38;;;13.90;99.90;;;;;;4986688;28;20035;-63
2022/04/23 08:05:38;;;;;;;31.10;11.00;;;14.10;99.90;;;;;;4988680;28;20537;-64
2022/04/23 08:08:04;;;;;;;22.60;9.23;;;14.00;99.90;;;;;;4988733;28;20037;-63
2022/04/23 08:10:30;;;;;;;26.05;10.95;;;14.30;99.90;;;;;;4986056;28;20034;-63
2022/04/23 08:12:56;;;;;;;18.73;8.15;;;14.50;99.90;;;;;;4987308;28;20157;-63
2022/04/23 08:15:22;;;;;;;20.00;8.50;;;14.70;99.90;;;;;;4989289;28;20530;-63
2022/04/23 08:17:48;;;;;;;21.95;8.57;;;15.30;99.90;;;;;;4986228;28;20034;-63
2022/04/23 08:20:14;;;;;;;23.52;10.05;;;15.70;99.90;;;;;;4988168;28;20101;-63
2022/04/23 08:22:39;;;;;;;24.95;9.85;;;15.40;99.90;;;;;;4989206;28;20037;-63
2022/04/23 08:25:06;;;;;;;25.17;9.82;;;15.60;99.90;;;;;;4987038;28;20035;-63
2022/04/23 08:27:49;;;;;;;21.00;8.00;;;16.00;99.90;;;;;;4986837;28;20056;-63
2022/04/23 08:32:59;;;;;;;24.50;8.68;;;17.00;99.90;;;;;;4985215;28;20465;-63
2022/04/23 08:35:25;;;;;;;23.83;9.45;;;17.30;99.90;;;;;;4982935;28;20062;-65
2022/04/23 08:37:50;;;;;;;24.83;8.25;;;18.00;99.90;;;;;;4980613;28;20128;-65
2022/04/23 08:40:16;;;;;;;25.85;10.10;;;17.70;99.90;;;;;;4987479;28;20128;-65
2022/04/23 08:42:42;;;;;;;21.73;9.18;;;16.70;99.90;;;;;;4982807;28;20061;-65
2022/04/23 08:45:10;;;;;;;29.77;11.32;;;16.20;99.90;;;;;;4983524;28;20018;-65
2022/04/23 08:47:39;;;;;;;26.67;9.77;;;15.40;99.90;;;;;;4972553;28;20038;-64
2022/04/23 08:50:08;;;;;;;24.80;9.38;;;15.90;99.90;;;;;;4983271;28;20596;-64
2022/04/23 08:52:33;;;;;;;25.67;9.20;;;16.60;99.90;;;;;;4979806;28;20030;-64
2022/04/23 08:55:00;;;;;;;25.23;9.20;;;16.40;99.90;;;;;;4981869;28;20022;-64
2022/04/23 08:57:26;;;;;;;23.60;9.23;;;16.40;99.90;;;;;;4982859;28;20474;-65
2022/04/23 08:59:56;;;;;;;25.83;9.55;;;15.90;99.90;;;;;;4981195;28;20034;-64
2022/04/23 09:02:22;;;;;;;26.75;9.63;;;16.10;99.90;;;;;;4982678;28;20026;-64
2022/04/23 09:04:48;;;;;;;23.60;10.15;;;15.80;99.90;;;;;;4981984;28;20611;-64
2022/04/23 09:07:19;;;;;;;22.63;9.10;;;15.90;99.90;;;;;;4982497;28;20138;-64
2022/04/23 09:09:50;;;;;;;23.25;9.10;;;16.40;99.90;;;;;;4980965;28;20058;-64
2022/04/23 09:12:17;;;;;;;;;;;16.90;99.90;;;;;;4983941;28;21602;-64
2022/04/23 09:14:44;;;;;;;18.67;8.15;;;17.20;99.90;;;;;;4982608;28;19925;-64
2022/04/23 09:23:39;;;;;;;24.70;8.68;;;19.00;99.90;;;;;;4982796;28;20465;-65
2022/04/23 09:25:45;;;;;;;20.77;9.15;;;19.80;99.90;;;;;;4982409;28;20398;-66
2022/04/23 09:28:26;;;;;;;21.17;8.05;;;19.10;99.80;;;;;;4984305;28;20026;-65
2022/04/23 09:30:56;;;;;;;20.35;8.07;;;18.60;99.90;;;;;;4981249;28;20112;-66
2022/04/23 09:33:29;;;;;;;15.55;6.25;;;19.90;98.30;;;;;;4982139;28;20030;-66
2022/04/23 09:36:01;;;;;;;12.68;4.68;;;19.20;96.60;;;;;;4982197;28;20033;-66
2022/04/23 09:38:27;;;;;;;11.68;4.53;;;19.00;94.60;;;;;;4980380;28;20117;-65
2022/04/23 09:41:16;;;;;;;14.63;4.65;;;18.60;95.00;;;;;;4981404;28;20113;-65
2022/04/23 09:44:05;;;;;;;15.50;6.00;;;19.50;94.50;;;;;;4975334;28;20022;-65
2022/04/23 09:46:47;;;;;;;17.00;6.63;;;20.00;95.30;;;;;;4982946;28;20031;-65
2022/04/23 09:49:21;;;;;;;18.83;6.88;;;20.70;94.40;;;;;;4982725;28;20265;-65
2022/04/23 09:52:07;;;;;;;19.65;7.55;;;21.10;94.00;;;;;;4979264;28;20585;-65
2022/04/23 09:54:33;;;;;;;18.63;6.47;;;20.70;92.80;;;;;;4981275;28;20036;-65
2022/04/23 09:57:00;;;;;;;16.73;5.80;;;20.60;92.10;;;;;;4980307;28;20039;-65
2022/04/23 09:59:27;;;;;;;14.45;5.43;;;21.40;91.60;;;;;;4977337;28;20037;-65
2022/04/23 10:01:54;;;;;;;15.23;4.50;;;21.10;91.00;;;;;;4979031;28;20437;-66
2022/04/23 10:04:25;;;;;;;14.20;5.80;;;21.20;90.80;;;;;;4979892;28;20029;-66
2022/04/23 10:06:51;;;;;;;14.98;5.72;;;20.30;91.50;;;;;;4981787;28;20027;-66
2022/04/23 10:09:19;;;;;;;14.40;5.95;;;20.00;92.00;;;;;;4983682;28;20054;-66
2022/04/23 10:11:49;;;;;;;13.35;5.20;;;19.60;91.70;;;;;;4979372;28;20027;-66
2022/04/23 10:14:19;;;;;;;13.23;4.97;;;20.40;91.70;;;;;;4996076;28;20169;-66
2022/04/23 10:16:50;;;;;;;12.95;4.78;;;21.80;89.60;;;;;;4981015;28;20113;-66
2022/04/23 10:19:16;;;;;;;15.90;5.60;;;23.10;89.10;;;;;;4981099;28;20121;-66
2022/04/23 10:22:03;;;;;;;13.55;6.05;;;22.20;86.50;;;;;;4981997;28;20431;-66
2022/04/23 10:24:52;;;;;;;15.13;5.45;;;21.90;85.50;;;;;;4981931;28;20022;-66
2022/04/23 10:27:18;;;;;;;13.18;5.10;;;21.10;85.90;;;;;;4979952;28;20042;-66
2022/04/23 10:29:45;;;;;;;14.43;5.97;;;20.10;88.20;;;;;;4978177;28;20096;-66
2022/04/23 10:32:10;;;;;;;16.55;6.70;;;20.00;88.30;;;;;;4974975;28;20655;-66
2022/04/23 10:34:37;;;;;;;16.15;5.93;;;19.10;89.30;;;;;;4981236;28;20034;-66
2022/04/23 10:37:14;;;;;;;12.27;5.60;;;19.20;90.10;;;;;;4979381;28;20022;-66
2022/04/23 10:39:40;;;;;;;15.85;5.97;;;20.20;89.60;;;;;;4981510;28;20911;-66
2022/04/23 10:42:06;;;;;;;12.82;5.22;;;21.60;86.10;;;;;;4981812;28;20046;-66
2022/04/23 10:44:32;;;;;;;16.20;5.88;;;22.00;84.40;;;;;;4979074;28;20065;-66
2022/04/23 10:46:58;;;;;;;15.18;5.32;;;22.20;82.20;;;;;;4982387;28;20031;-66
2022/04/23 10:49:25;;;;;;;15.07;5.47;;;22.20;82.50;;;;;;4985699;28;20036;-66
2022/04/23 10:51:56;;;;;;;17.63;6.30;;;21.60;82.40;;;;;;4986684;28;20754;-66
2022/04/23 10:54:40;;;;;;;16.05;6.22;;;20.80;85.10;;;;;;4985987;28;20088;-66
2022/04/23 10:57:10;;;;;;;12.30;4.75;;;21.00;85.20;;;;;;4985589;28;20178;-66
2022/04/23 10:59:49;;;;;;;15.10;5.95;;;22.60;81.20;;;;;;4982107;28;20046;-66
2022/04/23 11:02:21;;;;;;;15.02;6.13;;;22.50;80.20;;;;;;4985438;28;20038;-67
2022/04/23 11:13:57;;;;;;;15.82;5.65;;;22.00;80.70;;;;;;4977208;28;20251;-67
2022/04/23 11:16:30;;;;;;;17.52;6.80;;;20.50;82.30;;;;;;4984152;28;20038;-67
2022/04/23 11:19:00;;;;;;;15.07;6.13;;;20.40;83.60;;;;;;4982601;28;20022;-67
2022/04/23 11:21:32;;;;;;;15.93;6.43;;;21.00;85.70;;;;;;4996279;28;20061;-67
2022/04/23 11:24:00;;;;;;;15.82;5.75;;;21.50;83.30;;;;;;4979314;28;20054;-67
2022/04/23 11:26:42;;;;;;;16.83;5.57;;;22.50;81.00;;;;;;4982301;28;20064;-67
2022/04/23 11:29:08;;;;;;;16.98;5.65;;;23.30;79.60;;;;;;4977581;28;20033;-67
2022/04/23 11:31:34;;;;;;;17.20;5.75;;;22.80;78.80;;;;;;4985496;28;20557;-67
2022/04/23 11:34:02;;;;;;;14.38;5.65;;;22.80;79.00;;;;;;4979749;28;20041;-67
2022/04/23 11:36:32;;;;;;;16.63;7.05;;;22.40;79.90;;;;;;4984469;28;20706;-67
2022/04/23 11:39:09;;;;;;;15.45;5.85;;;22.70;79.30;;;;;;4985568;28;20156;-67
2022/04/23 11:41:39;;;;;;;15.50;5.63;;;23.90;76.60;;;;;;4980374;28;20260;-67
2022/04/23 11:44:12;;;;;;;;;;;22.60;77.10;;;;;;4982431;28;20794;-67
2022/04/23 11:46:47;;;;;;;17.52;6.40;;;22.00;78.50;;;;;;4981947;28;19992;-67
2022/04/23 11:49:30;;;;;;;19.02;6.80;;;21.20;79.50;;;;;;4984350;28;20026;-67
2022/04/23 11:52:06;;;;;;;15.27;5.72;;;19.80;83.50;;;;;;4976576;28;20394;-67
2022/04/23 11:54:33;;;;;;;15.27;5.35;;;21.60;81.30;;;;;;4981788;28;20030;-67
2022/04/23 11:56:58;;;;;;;16.00;6.20;;;22.10;80.00;;;;;;4978745;28;20030;-67
2022/04/23 11:59:24;;;;;;;17.70;6.07;;;21.90;79.70;;;;;;4975378;28;20030;-67
2022/04/23 12:01:50;;;;;;;14.27;5.72;;;21.90;78.40;;;;;;4974774;28;20042;-67
2022/04/23 12:04:15;;;;;;;16.60;5.93;;;21.60;78.60;;;;;;4979994;28;20113;-67
2022/04/23 12:06:43;;;;;;;13.10;5.07;;;22.80;77.20;;;;;;4979291;28;20030;-67
2022/04/23 12:09:11;;;;;;;13.25;5.03;;;22.50;78.80;;;;;;4997866;28;20031;-67
2022/04/23 12:11:37;;;;;;;14.85;5.07;;;23.10;77.20;;;;;;4984382;28;20030;-67
2022/04/23 12:14:04;;;;;;;14.60;5.20;;;23.10;75.90;;;;;;4982689;28;20034;-67
2022/04/23 12:16:37;;;;;;;12.85;4.72;;;21.60;78.10;;;;;;4978956;28;20581;-67
2022/04/23 12:19:08;;;;;;;15.82;6.18;;;20.70;78.00;;;;;;4982932;28;20030;-67
2022/04/23 12:21:34;;;;;;;12.90;5.15;;;20.50;78.20;;;;;;4981323;28;20027;-67
2022/04/23 12:24:01;;;;;;;15.45;5.93;;;20.60;81.20;;;;;;4981401;28;20026;-67
2022/04/23 12:26:32;;;;;;;14.07;4.97;;;21.10;77.90;;;;;;4980846;28;20041;-67
2022/04/23 12:42:30;;;;;;;12.52;4.65;;;19.90;80.20;;;;;;4977934;28;20034;-67
2022/04/23 12:44:56;;;;;;;12.88;4.50;;;19.20;83.20;;;;;;4979626;28;20022;-67
2022/04/23 12:47:39;;;;;;;14.30;5.50;;;20.20;82.30;;;;;;4980346;28;20068;-67
2022/04/23 12:50:07;;;;;;;14.50;4.47;;;20.60;80.30;;;;;;4981170;28;20041;-67
2022/04/23 12:52:44;;;;;;;11.50;4.43;;;20.50;80.30;;;;;;4980439;28;20026;-66
2022/04/23 12:55:25;;;;;;;15.02;5.32;;;20.70;79.20;;;;;;4976658;28;20038;-66
2022/04/23 12:57:51;;;;;;;17.20;5.65;;;19.60;79.40;;;;;;4973693;28;20046;-66
2022/04/23 13:00:22;;;;;;;16.60;5.53;;;19.40;79.60;;;;;;4979724;28;20031;-67
2022/04/23 13:02:56;;;;;;;14.27;4.70;;;18.70;81.50;;;;;;4978864;28;20053;-67
2022/04/23 13:05:22;;;;;;;13.35;5.07;;;18.90;82.90;;;;;;4977273;28;20029;-67
2022/04/23 13:10:33;;;;;;;14.65;5.35;;;18.70;83.20;;;;;;4979217;28;20097;-66
2022/04/23 13:12:59;;;;;;;15.25;5.90;;;18.70;83.40;;;;;;4979307;28;20027;-66
2022/04/23 13:15:26;;;;;;;10.55;4.47;;;18.80;82.40;;;;;;4979803;28;20393;-66
2022/04/23 13:17:52;;;;;;;13.95;4.68;;;18.90;83.10;;;;;;4980769;28;20030;-66
2022/04/23 13:20:19;;;;;;;13.50;4.57;;;19.70;80.20;;;;;;4979691;28;20528;-66
2022/04/23 13:22:45;;;;;;;10.35;4.05;;;20.10;79.30;;;;;;4980003;28;20280;-66