Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:09;;;;;;;35.95;20.90;;;2.40;99.90;;;;;;6247466;22;20023;-83
2021/12/07 00:04:53;;;;;;;32.58;19.35;;;3.20;99.90;;;;;;6274939;22;20083;-84
2021/12/07 00:07:19;;;;;;;33.50;19.38;;;2.30;99.90;;;;;;6245452;22;20007;-81
2021/12/07 00:09:49;;;;;;;37.83;20.08;;;2.40;99.90;;;;;;6246942;22;20088;-80
2021/12/07 00:12:16;;;;;;;31.85;19.73;;;2.30;99.90;;;;;;6274772;22;20015;-80
2021/12/07 00:14:44;;;;;;;37.72;22.02;;;2.30;99.90;;;;;;6248099;22;20011;-81
2021/12/07 00:17:13;;;;;;;36.10;21.02;;;2.30;99.90;;;;;;6222395;22;20432;-81
2021/12/07 00:19:39;;;;;;;34.60;20.58;;;2.30;99.90;;;;;;6272278;22;20018;-81
2021/12/07 00:22:07;;;;;;;33.58;20.75;;;2.30;99.90;;;;;;6221215;22;20043;-81
2021/12/07 00:24:33;;;;;;;34.72;20.42;;;2.30;99.90;;;;;;6246463;22;20324;-82
2021/12/07 00:27:00;;;;;;;34.17;20.20;;;2.30;99.90;;;;;;6246626;22;20016;-83
2021/12/07 00:29:27;;;;;;;29.83;18.95;;;2.30;99.90;;;;;;6246967;22;20339;-81
2021/12/07 00:32:08;;;;;;;32.13;20.00;;;2.30;99.90;;;;;;6196133;22;20109;-84
2021/12/07 00:37:01;;;;;;;33.05;20.05;;;2.20;99.90;;;;;;6245957;22;20027;-81
2021/12/07 00:39:30;;;;;;;31.70;19.60;;;2.50;99.90;;;;;;6274270;22;20447;-80
2021/12/07 00:41:58;;;;;;;30.75;18.80;;;3.00;99.90;;;;;;6246097;22;20016;-81
2021/12/07 00:44:26;;;;;;;28.85;18.65;;;2.50;99.90;;;;;;6221105;22;20087;-80
2021/12/07 00:46:52;;;;;;;31.77;20.63;;;2.10;99.90;;;;;;6246283;22;20051;-80
2021/12/07 00:49:18;;;;;;;29.08;19.42;;;2.00;99.90;;;;;;6245850;22;20019;-82
2021/12/07 00:51:44;;;;;;;35.22;19.75;;;2.00;99.90;;;;;;6245928;22;20424;-80
2021/12/07 00:54:13;;;;;;;30.83;19.77;;;2.40;99.90;;;;;;6273477;22;20022;-79
2021/12/07 00:56:39;;;;;;;29.25;18.40;;;1.90;99.90;;;;;;6246292;22;20012;-83
2021/12/07 00:59:05;;;;;;;29.35;19.63;;;2.70;99.90;;;;;;6246309;22;20043;-81
2021/12/07 01:01:31;;;;;;;29.00;19.10;;;2.40;99.90;;;;;;6274490;22;20047;-80
2021/12/07 01:03:57;;;;;;;28.10;18.38;;;1.80;99.90;;;;;;6220547;22;20019;-79
2021/12/07 01:06:33;;;;;;;31.88;19.13;;;2.10;99.90;;;;;;6247012;22;20007;-83
2021/12/07 01:25:20;;;;;;;28.05;18.95;;;1.50;99.90;;;;;;6273897;22;20011;-83
2021/12/07 01:27:49;;;;;;;27.42;18.73;;;1.50;99.90;;;;;;6221884;22;20019;-81
2021/12/07 01:59:36;;;;;;;26.40;18.65;;;1.30;99.90;;;;;;6156690;23;20039;-82
2021/12/07 02:02:06;;;;;;;27.08;19.00;;;2.20;99.90;;;;;;6182099;23;20029;-83
2021/12/07 02:04:32;;;;;;;28.65;18.67;;;1.60;99.90;;;;;;6157308;23;20017;-82
2021/12/07 02:06:58;;;;;;;26.45;18.52;;;2.10;99.90;;;;;;6181413;23;20024;-84
2021/12/07 02:09:23;;;;;;;30.02;18.98;;;1.30;99.90;;;;;;6130902;23;20022;-81
2021/12/07 02:11:57;;;;;;;28.05;18.75;;;1.20;99.90;;;;;;6157277;23;20013;-82
2021/12/07 02:14:23;;;;;;;29.38;18.45;;;1.70;99.90;;;;;;6156744;23;20048;-83
2021/12/07 02:16:51;;;;;;;26.90;18.00;;;1.60;99.90;;;;;;6157109;23;20449;-81
2021/12/07 02:19:17;;;;;;;26.98;18.10;;;1.30;99.90;;;;;;6181250;23;20140;-81
2021/12/07 02:21:43;;;;;;;26.15;17.83;;;1.70;99.90;;;;;;6156118;23;20743;-83
2021/12/07 02:24:09;;;;;;;27.05;18.08;;;1.30;99.90;;;;;;6181354;23;20029;-81
2021/12/07 02:26:35;;;;;;;23.48;17.35;;;1.30;99.90;;;;;;6181697;23;20013;-81
2021/12/07 02:29:02;;;;;;;29.38;17.80;;;2.00;99.90;;;;;;6255132;22;20023;-81
2021/12/07 02:31:28;;;;;;;26.35;17.77;;;2.40;99.90;;;;;;6275270;22;20020;-85
2021/12/07 02:34:31;;;;;;;25.85;17.35;;;1.30;99.90;;;;;;6223149;22;20034;-83
2021/12/07 02:36:59;;;;;;;26.80;17.77;;;1.30;99.90;;;;;;6276089;22;20061;-83
2021/12/07 02:39:34;;;;;;;25.20;17.55;;;1.80;99.90;;;;;;6274926;22;20022;-82
2021/12/07 02:42:02;;;;;;;28.48;17.63;;;1.30;99.90;;;;;;6248253;22;20023;-81
2021/12/07 02:44:28;;;;;;;26.00;18.20;;;2.20;99.90;;;;;;6248101;22;20019;-82
2021/12/07 02:46:53;;;;;;;25.70;18.10;;;2.20;99.90;;;;;;6247756;22;20016;-81
2021/12/07 02:49:20;;;;;;;28.33;18.70;;;1.40;99.90;;;;;;6275364;22;20324;-82
2021/12/07 02:51:47;;;;;;;26.50;18.05;;;2.20;99.90;;;;;;6222180;22;20019;-83
2021/12/07 02:54:12;;;;;;;27.88;18.55;;;2.50;99.90;;;;;;6274687;22;20428;-82
2021/12/07 02:56:38;;;;;;;27.27;17.90;;;2.30;99.90;;;;;;6247778;22;20018;-82
2021/12/07 02:59:04;;;;;;;25.25;17.73;;;2.40;99.90;;;;;;6275303;22;20015;-80
2021/12/07 03:01:35;;;;;;;28.73;18.38;;;1.40;99.90;;;;;;6275806;22;20091;-83
2021/12/07 03:04:12;;;;;;;26.27;17.88;;;1.50;99.90;;;;;;6248102;22;20097;-82
2021/12/07 03:07:15;;;;;;;26.00;18.00;;;2.50;99.90;;;;;;6222279;22;20015;-82
2021/12/07 03:28:27;;;;;;;26.15;16.95;;;1.50;99.90;;;;;;6247991;22;20025;-81
2021/12/07 03:30:52;;;;;;;22.42;15.98;;;2.40;99.90;;;;;;6275903;22;20014;-82
2021/12/07 03:33:18;;;;;;;26.27;16.88;;;1.50;99.90;;;;;;6242336;23;20012;-81
2021/12/07 03:35:44;;;;;;;23.40;16.30;;;1.70;99.90;;;;;;6244439;23;20091;-83
2021/12/07 03:38:11;;;;;;;24.05;15.50;;;1.40;99.90;;;;;;6241719;23;20012;-80
2021/12/07 03:40:43;;;;;;;21.95;15.80;;;1.40;99.90;;;;;;6244170;23;20051;-84
2021/12/07 03:43:09;;;;;;;22.45;15.60;;;1.40;99.90;;;;;;6243084;23;20047;-81
2021/12/07 03:45:36;;;;;;;21.50;14.32;;;2.30;99.90;;;;;;6242766;23;20336;-81
2021/12/07 03:48:05;;;;;;;23.08;15.45;;;1.30;99.90;;;;;;6242516;23;20451;-84
2021/12/07 03:50:30;;;;;;;22.80;15.40;;;1.30;99.90;;;;;;6243300;23;20012;-81
2021/12/07 03:52:56;;;;;;;21.73;14.95;;;1.50;99.90;;;;;;6241801;23;20028;-85
2021/12/07 03:55:22;;;;;;;18.70;13.70;;;1.30;99.90;;;;;;6217629;23;20015;-84
2021/12/07 03:57:48;;;;;;;22.77;15.32;;;2.20;99.90;;;;;;6242703;23;20454;-83
2021/12/07 04:00:19;;;;;;;20.92;14.35;;;1.20;99.90;;;;;;6244202;22;20012;-81
2021/12/07 04:02:46;;;;;;;20.25;14.05;;;1.90;99.90;;;;;;6217755;23;20024;-82
2021/12/07 04:05:15;;;;;;;22.33;14.38;;;1.90;99.90;;;;;;6243011;23;20066;-82
2021/12/07 04:07:42;;;;;;;20.70;13.82;;;2.00;99.90;;;;;;6242192;23;20043;-82
2021/12/07 04:10:10;;;;;;;18.05;13.35;;;1.20;99.90;;;;;;6242286;23;20074;-83
2021/12/07 04:12:36;;;;;;;19.27;13.52;;;1.40;99.90;;;;;;6244027;22;20050;-84
2021/12/07 04:15:04;;;;;;;21.17;13.27;;;2.20;99.90;;;;;;6244110;22;20098;-83
2021/12/07 04:17:30;;;;;;;19.45;13.73;;;1.10;99.90;;;;;;6241456;23;20022;-85
2021/12/07 04:19:56;;;;;;;21.08;13.63;;;1.10;99.90;;;;;;6216509;23;20087;-81
2021/12/07 04:22:21;;;;;;;22.15;13.75;;;1.10;99.90;;;;;;6241642;23;20105;-83
2021/12/07 04:24:47;;;;;;;20.42;13.88;;;1.80;99.90;;;;;;6241506;23;20050;-84
2021/12/07 04:27:13;;;;;;;20.70;14.10;;;1.10;99.90;;;;;;6217285;23;20490;-82
2021/12/07 04:29:39;;;;;;;21.55;13.68;;;1.00;99.90;;;;;;6242450;23;20027;-85
2021/12/07 04:32:05;;;;;;;20.65;13.13;;;1.60;99.90;;;;;;6243147;22;20435;-81
2021/12/07 04:34:30;;;;;;;21.13;13.52;;;1.10;99.90;;;;;;6247704;22;20027;-82
2021/12/07 04:36:56;;;;;;;23.02;13.85;;;2.20;99.90;;;;;;6247241;22;20331;-85
2021/12/07 04:39:22;;;;;;;19.88;13.55;;;1.60;99.90;;;;;;6246680;22;20022;-84
2021/12/07 04:41:49;;;;;;;18.90;12.55;;;1.80;99.90;;;;;;6247560;22;20043;-83
2021/12/07 04:44:15;;;;;;;19.05;12.80;;;1.30;99.90;;;;;;6222111;22;20012;-84
2021/12/07 04:47:20;;;;;;;19.52;13.00;;;1.10;99.90;;;;;;6247171;22;20011;-82
2021/12/07 04:57:48;;;;;;;21.90;13.38;;;2.20;99.90;;;;;;6274113;22;20015;-81
2021/12/07 05:00:19;;;;;;;26.60;13.43;;;1.20;99.90;;;;;;6247552;22;20432;-81
2021/12/07 05:02:52;;;;;;;19.15;13.10;;;1.20;99.90;;;;;;6196902;22;20030;-84
2021/12/07 05:05:18;;;;;;;23.52;13.55;;;1.50;99.90;;;;;;6222440;22;20082;-82
2021/12/07 05:07:50;;;;;;;22.10;12.43;;;1.10;99.90;;;;;;6221948;22;20309;-83
2021/12/07 05:12:56;;;;;;;21.30;12.60;;;1.10;99.90;;;;;;6246982;22;20043;-81
2021/12/07 05:24:01;;;;;;;25.83;13.13;;;1.10;99.90;;;;;;6245449;22;20381;-80
2021/12/07 05:39:55;;;;;;;22.63;11.73;;;2.00;99.90;;;;;;6246426;22;20019;-82
2021/12/07 05:42:23;;;;;;;24.48;13.05;;;1.20;99.90;;;;;;6247248;22;20027;-80
2021/12/07 05:44:51;;;;;;;20.83;12.05;;;2.20;99.90;;;;;;6221969;22;20058;-80
2021/12/07 05:47:17;;;;;;;24.67;13.20;;;1.30;99.90;;;;;;6247058;22;20023;-81
2021/12/07 05:49:42;;;;;;;23.75;12.68;;;1.30;99.90;;;;;;6220569;22;20420;-83
2021/12/07 05:52:09;;;;;;;25.30;12.27;;;2.10;99.90;;;;;;6246804;22;20395;-81
2021/12/07 05:54:35;;;;;;;21.38;12.23;;;1.30;99.90;;;;;;6246533;22;20012;-80
2021/12/07 05:57:00;;;;;;;22.88;11.95;;;1.40;99.90;;;;;;6246964;22;20016;-82
2021/12/07 05:59:26;;;;;;;21.00;12.27;;;1.40;99.90;;;;;;6246227;22;20039;-80
2021/12/07 06:01:52;;;;;;;21.30;12.00;;;1.40;99.90;;;;;;6220993;22;20016;-82
2021/12/07 06:04:17;;;;;;;20.15;11.13;;;2.30;99.90;;;;;;6221592;22;20446;-81
2021/12/07 06:06:43;;;;;;;20.60;11.88;;;2.40;99.90;;;;;;6246527;22;20023;-83
2021/12/07 06:09:09;;;;;;;20.60;12.60;;;2.00;99.90;;;;;;6246156;22;20058;-82
2021/12/07 06:11:34;;;;;;;24.85;11.35;;;2.40;99.90;;;;;;6273580;22;20087;-82
2021/12/07 06:14:00;;;;;;;23.50;11.52;;;1.60;99.90;;;;;;6247215;22;20016;-82
2021/12/07 06:16:30;;;;;;;22.73;11.55;;;1.80;99.90;;;;;;6246705;22;20073;-84
2021/12/07 06:18:56;;;;;;;23.10;11.25;;;1.70;99.90;;;;;;6273768;22;20039;-84
2021/12/07 06:21:22;;;;;;;21.10;11.25;;;2.30;99.90;;;;;;6220840;22;20020;-81
2021/12/07 06:23:48;;;;;;;19.40;10.35;;;1.70;99.90;;;;;;6220954;22;20062;-81
2021/12/07 06:26:14;;;;;;;19.13;10.40;;;2.60;99.90;;;;;;6246863;22;20018;-80
2021/12/07 06:28:40;;;;;;;18.10;9.90;;;2.30;99.90;;;;;;6246191;22;20015;-82
2021/12/07 06:31:09;;;;;;;19.15;10.02;;;1.70;99.90;;;;;;6246015;22;20030;-80
2021/12/07 06:33:34;;;;;;;19.50;9.50;;;2.00;99.90;;;;;;6220219;22;20313;-82
2021/12/07 06:36:03;;;;;;;22.75;10.30;;;2.80;99.90;;;;;;6246431;22;20095;-82
2021/12/07 06:38:31;;;;;;;19.90;10.00;;;2.70;99.90;;;;;;6245633;22;20020;-81
2021/12/07 06:40:59;;;;;;;22.25;9.73;;;2.50;99.90;;;;;;6274141;22;20019;-87
2021/12/07 06:43:24;;;;;;;20.30;9.70;;;1.70;99.90;;;;;;6247261;22;20079;-82
2021/12/07 06:45:54;;;;;;;18.88;9.25;;;1.70;99.90;;;;;;6249027;22;20165;-83
2021/12/07 06:48:21;;;;;;;14.65;7.90;;;1.70;99.90;;;;;;6249206;22;20019;-85
2021/12/07 06:50:47;;;;;;;25.80;8.40;;;3.10;99.90;;;;;;6247715;22;20020;-83
2021/12/07 06:53:13;;;;;;;17.02;8.45;;;2.40;99.90;;;;;;6221098;22;20012;-85
2021/12/07 06:55:39;;;;;;;19.42;8.70;;;2.90;99.90;;;;;;6247925;22;20039;-87
2021/12/07 06:58:05;;;;;;;22.13;9.07;;;2.30;99.90;;;;;;6247949;22;20027;-85
2021/12/07 07:00:32;;;;;;;15.20;9.20;;;2.80;99.90;;;;;;6276147;22;20019;-81
2021/12/07 07:02:57;;;;;;;14.65;8.25;;;2.80;99.90;;;;;;6247381;22;20042;-82
2021/12/07 07:05:23;;;;;;;21.55;9.90;;;2.60;99.90;;;;;;6222045;22;20063;-90
2021/12/07 07:07:49;;;;;;;20.27;9.32;;;2.50;99.90;;;;;;6221830;22;20012;-81
2021/12/07 07:10:17;;;;;;;18.45;8.02;;;1.70;99.90;;;;;;6248333;22;20339;-83
2021/12/07 07:12:44;;;;;;;14.82;8.82;;;2.70;99.90;;;;;;6223354;22;20047;-83
2021/12/07 07:15:11;;;;;;;19.40;8.90;;;2.20;99.90;;;;;;6247505;22;20101;-82
2021/12/07 07:17:37;;;;;;;22.42;8.82;;;1.60;99.90;;;;;;6247688;22;20258;-80
2021/12/07 07:20:05;;;;;;;17.92;8.25;;;2.30;99.90;;;;;;6246444;22;20008;-84
2021/12/07 07:22:31;;;;;;;16.83;8.38;;;1.60;99.90;;;;;;6269788;22;20023;-86
2021/12/07 07:24:57;;;;;;;20.55;7.97;;;1.60;99.90;;;;;;6247428;22;20016;-83
2021/12/07 07:27:24;;;;;;;21.13;8.52;;;1.60;99.90;;;;;;6273812;22;20015;-84
2021/12/07 07:29:49;;;;;;;21.17;8.52;;;1.60;99.90;;;;;;6220809;22;20011;-84
2021/12/07 07:32:15;;;;;;;21.90;8.60;;;2.70;99.90;;;;;;6245754;22;20070;-82
2021/12/07 07:34:41;;;;;;;17.83;8.55;;;1.60;99.90;;;;;;6215291;23;20074;-84
2021/12/07 07:37:06;;;;;;;23.42;8.20;;;1.60;99.90;;;;;;6215424;23;20102;-79
2021/12/07 07:39:33;;;;;;;27.58;8.85;;;1.60;99.90;;;;;;6214855;23;20095;-81
2021/12/07 07:41:58;;;;;;;18.38;8.85;;;1.70;99.90;;;;;;6217393;23;20096;-82
2021/12/07 07:44:24;;;;;;;24.15;8.95;;;1.70;99.90;;;;;;6190341;23;20153;-83
2021/12/07 07:46:50;;;;;;;20.30;9.05;;;1.60;99.90;;;;;;6215958;23;20016;-78
2021/12/07 07:49:16;;;;;;;15.07;8.02;;;2.70;99.90;;;;;;6243415;23;20031;-81
2021/12/07 07:51:42;;;;;;;23.30;8.27;;;1.60;99.90;;;;;;6191094;23;20404;-81
2021/12/07 07:54:08;;;;;;;22.40;8.77;;;2.00;99.90;;;;;;6244075;23;20104;-81
2021/12/07 07:56:34;;;;;;;27.00;9.20;;;2.50;99.90;;;;;;6216551;23;20519;-80
2021/12/07 07:59:00;;;;;;;20.95;8.27;;;2.30;99.90;;;;;;6191970;23;20073;-85
2021/12/07 08:01:31;;;;;;;26.05;9.45;;;1.40;99.90;;;;;;6192032;23;20016;-84
2021/12/07 08:03:58;;;;;;;20.55;9.82;;;1.40;99.90;;;;;;6190721;23;20012;-84
2021/12/07 08:06:24;;;;;;;17.55;9.15;;;2.10;99.90;;;;;;6216984;23;20020;-88
2021/12/07 08:08:50;;;;;;;19.70;8.90;;;1.40;99.90;;;;;;6217042;23;20070;-87
2021/12/07 08:11:16;;;;;;;15.60;8.57;;;1.30;99.90;;;;;;6217798;23;20086;-84
2021/12/07 08:13:42;;;;;;;21.73;9.05;;;2.10;99.90;;;;;;6217802;23;20024;-85
2021/12/07 08:16:15;;;;;;;21.27;8.80;;;2.40;99.90;;;;;;6193162;23;20047;-88
2021/12/07 08:18:46;;;;;;;25.38;9.82;;;1.40;99.90;;;;;;6192919;23;20023;-84
2021/12/07 08:21:13;;;;;;;21.42;8.65;;;1.40;99.90;;;;;;6218081;23;20028;-85
2021/12/07 08:23:39;;;;;;;15.73;8.50;;;1.30;99.90;;;;;;6191452;23;20016;-89
2021/12/07 08:26:08;;;;;;;24.70;8.82;;;1.40;99.90;;;;;;6218228;23;20432;-88
2021/12/07 08:28:34;;;;;;;22.45;9.95;;;1.90;99.90;;;;;;6201285;23;20012;-84
2021/12/07 08:31:00;;;;;;;18.63;8.57;;;2.30;99.90;;;;;;6224533;23;20038;-84
2021/12/07 08:33:26;;;;;;;30.40;9.32;;;1.40;99.90;;;;;;6226096;23;20055;-86
2021/12/07 08:35:52;;;;;;;14.35;6.07;;;1.90;99.90;;;;;;6216115;23;20024;-84
2021/12/07 08:38:18;;;;;;;19.85;9.15;;;2.70;99.90;;;;;;6240759;23;20009;-84
2021/12/07 08:40:45;;;;;;;17.10;7.70;;;2.30;99.90;;;;;;6217101;23;20012;-88
2021/12/07 08:43:12;;;;;;;18.55;7.97;;;2.30;99.90;;;;;;6216933;23;20261;-88
2021/12/07 08:45:41;;;;;;;19.20;7.88;;;2.90;99.90;;;;;;6216831;23;20012;-90
2021/12/07 08:48:08;;;;;;;17.98;7.68;;;2.00;99.90;;;;;;6215865;23;20016;-89
2021/12/07 08:50:34;;;;;;;16.38;8.43;;;1.90;99.90;;;;;;6241847;23;20063;-89
2021/12/07 08:53:07;;;;;;;19.58;8.50;;;1.80;99.90;;;;;;6241418;23;20016;-85
2021/12/07 09:01:05;;;;;;;21.83;8.18;;;2.00;99.90;;;;;;6242869;23;20027;-88
2021/12/07 09:03:31;;;;;;;23.98;9.07;;;2.50;99.90;;;;;;6216127;23;20578;-84
2021/12/07 09:05:57;;;;;;;22.23;8.35;;;1.80;99.90;;;;;;6240932;23;20016;-86
2021/12/07 09:08:23;;;;;;;19.30;6.75;;;1.80;99.90;;;;;;6216358;23;20077;-85
2021/12/07 09:10:51;;;;;;;25.25;6.88;;;4.50;99.90;;;;;;6242861;23;20008;-86
2021/12/07 09:13:19;;;;;;;17.20;6.88;;;3.20;99.90;;;;;;6210378;23;20036;-84
2021/12/07 09:15:45;;;;;;;17.27;6.57;;;3.50;99.90;;;;;;6159892;23;20019;-86
2021/12/07 09:18:10;;;;;;;15.80;6.30;;;2.70;99.90;;;;;;6159053;23;20008;-87
2021/12/07 09:20:37;;;;;;;13.85;6.78;;;2.60;99.90;;;;;;6160519;23;20034;-85
2021/12/07 09:23:03;;;;;;;21.30;7.25;;;2.50;99.90;;;;;;6158989;23;20394;-85
2021/12/07 09:25:32;;;;;;;15.00;7.20;;;2.40;99.90;;;;;;6159046;23;20009;-86
2021/12/07 09:28:07;;;;;;;19.25;7.22;;;2.30;99.90;;;;;;6159971;23;20020;-86
2021/12/07 09:30:33;;;;;;;16.25;7.13;;;2.80;99.90;;;;;;6184299;23;20024;-85
2021/12/07 09:32:59;;;;;;;19.88;7.00;;;3.20;99.90;;;;;;6185024;23;20418;-85
2021/12/07 09:35:28;;;;;;;23.55;7.10;;;1.80;99.90;;;;;;6184537;23;20378;-86
2021/12/07 09:37:54;;;;;;;15.60;6.43;;;2.30;99.90;;;;;;6160157;23;20425;-85
2021/12/07 09:40:23;;;;;;;21.42;6.55;;;2.90;99.90;;;;;;6158450;23;20020;-87
2021/12/07 09:43:11;;;;;;;16.70;6.05;;;1.80;99.90;;;;;;6154834;23;20017;-87
2021/12/07 09:45:59;;;;;;;22.02;6.25;;;2.50;99.90;;;;;;6062002;23;20033;-84
2021/12/07 09:52:15;;;;;;;21.00;7.03;;;2.50;99.90;;;;;;6038719;23;20520;-86
2021/12/07 09:58:26;;;;;;;15.50;5.60;;;2.80;99.90;;;;;;5950273;24;19937;-88
2021/12/07 10:00:59;;;;;;;18.48;6.35;;;2.70;99.90;;;;;;5926879;24;20024;-85
2021/12/07 10:06:16;;;;;;;18.10;6.18;;;3.00;99.90;;;;;;5946613;24;20021;-85
2021/12/07 10:08:42;;;;;;;17.85;6.45;;;3.80;99.90;;;;;;5925431;24;20023;-86
2021/12/07 10:11:13;;;;;;;19.52;6.15;;;3.10;99.90;;;;;;5926379;24;20096;-85
2021/12/07 10:13:43;;;;;;;24.48;5.85;;;2.90;99.90;;;;;;5938767;24;20016;-86
2021/12/07 10:16:16;;;;;;;16.05;5.68;;;4.10;99.90;;;;;;5939246;23;20026;-85
2021/12/07 10:18:48;;;;;;;23.45;5.68;;;3.60;99.90;;;;;;5983742;23;20459;-86
2021/12/07 10:22:16;;;;;;;23.55;5.60;;;2.90;99.90;;;;;;5983812;23;20023;-85
2021/12/07 10:24:51;;;;;;;18.20;5.25;;;3.50;99.90;;;;;;5991421;23;20102;-85
2021/12/07 10:27:44;;;;;;;21.98;5.55;;;3.60;99.90;;;;;;5989406;23;20050;-86
2021/12/07 10:30:30;;;;;;;22.77;5.28;;;4.60;99.90;;;;;;5990677;23;20037;-87
2021/12/07 10:33:08;;;;;;;12.23;4.65;;;3.60;99.90;;;;;;5989358;23;20111;-87
2021/12/07 10:35:48;;;;;;;16.35;4.72;;;3.80;99.90;;;;;;6171361;23;20020;-84
2021/12/07 10:38:16;;;;;;;18.83;5.18;;;3.80;99.90;;;;;;6216465;23;20055;-84
2021/12/07 10:41:00;;;;;;;16.85;4.70;;;4.00;99.90;;;;;;6217569;23;20016;-86
2021/12/07 10:43:42;;;;;;;21.38;4.90;;;4.10;99.90;;;;;;6218355;23;20020;-85
2021/12/07 10:46:28;;;;;;;23.92;4.93;;;4.30;99.90;;;;;;6218419;23;20008;-85
2021/12/07 10:49:21;;;;;;;16.25;4.70;;;4.40;99.90;;;;;;6217472;23;20091;-87
2021/12/07 10:52:02;;;;;;;16.98;5.00;;;4.50;99.90;;;;;;6217253;23;20347;-85
2021/12/07 10:54:33;;;;;;;18.60;4.80;;;4.60;99.90;;;;;;6219759;23;20095;-88
2021/12/07 10:57:02;;;;;;;22.13;5.22;;;5.50;99.90;;;;;;6220202;23;20062;-84
2021/12/07 10:59:29;;;;;;;14.13;4.47;;;4.60;99.90;;;;;;6218899;23;20108;-87
2021/12/07 11:01:55;;;;;;;23.45;5.10;;;4.40;99.90;;;;;;6218734;23;20024;-83
2021/12/07 11:04:40;;;;;;;20.25;4.35;;;4.80;99.90;;;;;;6217689;23;20012;-90
2021/12/07 11:07:16;;;;;;;19.50;5.13;;;5.30;99.90;;;;;;6217858;23;20135;-85
2021/12/07 11:10:18;;;;;;;14.60;4.35;;;4.80;99.90;;;;;;6217685;23;20772;-86
2021/12/07 11:12:53;;;;;;;26.30;4.30;;;4.90;99.90;;;;;;6217904;23;20023;-87
2021/12/07 11:15:24;;;;;;;15.02;4.60;;;4.90;99.90;;;;;;6218863;23;20012;-89
2021/12/07 11:18:00;;;;;;;14.93;4.88;;;5.80;99.90;;;;;;6219131;23;20020;-86
2021/12/07 11:20:28;;;;;;;22.55;4.93;;;5.10;99.90;;;;;;6216527;23;20070;-88
2021/12/07 11:23:13;;;;;;;18.00;5.32;;;5.50;99.90;;;;;;6216652;23;20502;-86
2021/12/07 11:31:40;;;;;;;19.13;4.60;;;5.30;99.90;;;;;;6245007;23;20027;-85
2021/12/07 11:34:19;;;;;;;14.75;4.18;;;5.20;99.90;;;;;;6234769;23;20293;-90
2021/12/07 11:36:53;;;;;;;22.05;5.03;;;5.30;99.90;;;;;;6242194;23;20317;-88
2021/12/07 11:39:21;;;;;;;20.65;4.15;;;5.40;99.90;;;;;;6216969;23;20016;-87
2021/12/07 11:41:48;;;;;;;14.75;4.60;;;5.30;99.90;;;;;;6242918;23;20016;-87
2021/12/07 11:44:14;;;;;;;22.05;5.10;;;5.30;99.90;;;;;;6216643;23;20012;-85
2021/12/07 11:46:47;;;;;;;16.17;4.45;;;5.60;99.90;;;;;;6217955;23;20013;-85
2021/12/07 11:49:31;;;;;;;18.67;4.80;;;5.40;99.90;;;;;;6242617;23;20097;-84
2021/12/07 11:52:00;;;;;;;21.25;4.63;;;5.20;99.90;;;;;;6240343;23;20090;-84
2021/12/07 11:54:33;;;;;;;15.60;4.82;;;5.40;99.90;;;;;;6243869;22;20027;-83
2021/12/07 11:57:01;;;;;;;13.25;3.90;;;6.20;99.90;;;;;;6241900;23;20020;-83
2021/12/07 11:59:27;;;;;;;18.08;4.63;;;6.00;99.90;;;;;;6242082;23;20008;-84
2021/12/07 12:01:54;;;;;;;23.30;4.68;;;6.10;99.90;;;;;;6243391;22;20008;-83
2021/12/07 12:04:21;;;;;;;16.38;4.28;;;5.80;99.90;;;;;;6243687;22;20079;-83
2021/12/07 12:06:53;;;;;;;15.88;4.32;;;6.10;99.90;;;;;;6241031;23;20043;-82
2021/12/07 12:09:22;;;;;;;17.15;4.25;;;5.70;99.90;;;;;;6240405;23;20090;-83
2021/12/07 12:12:29;;;;;;;18.77;4.47;;;6.30;99.90;;;;;;6242973;23;20030;-83
2021/12/07 12:15:17;;;;;;;15.48;4.28;;;5.70;99.90;;;;;;6100375;23;20017;-83
2021/12/07 12:18:01;;;;;;;24.30;4.75;;;5.70;99.90;;;;;;6150023;23;20299;-83
2021/12/07 12:21:01;;;;;;;16.65;4.40;;;5.70;99.90;;;;;;6149218;23;20028;-86
2021/12/07 12:24:05;;;;;;;17.27;4.30;;;5.80;99.90;;;;;;6126064;23;20324;-84
2021/12/07 12:26:35;;;;;;;16.85;4.07;;;5.90;99.90;;;;;;6126590;23;20409;-86
2021/12/07 12:29:20;;;;;;;20.38;4.57;;;5.50;99.90;;;;;;6103810;23;20024;-87
2021/12/07 12:31:47;;;;;;;20.33;4.25;;;5.90;99.90;;;;;;6126630;23;20021;-86
2021/12/07 12:34:28;;;;;;;17.02;4.03;;;5.90;99.90;;;;;;6127154;23;20021;-86
2021/12/07 12:37:00;;;;;;;13.82;3.90;;;5.90;99.90;;;;;;6125673;23;20021;-87
2021/12/07 12:40:04;;;;;;;16.95;4.18;;;5.90;99.90;;;;;;6102095;23;20023;-86
2021/12/07 12:42:30;;;;;;;21.65;4.20;;;5.80;99.90;;;;;;6123399;23;20018;-87
2021/12/07 12:45:17;;;;;;;19.25;3.72;;;5.80;99.90;;;;;;6074561;23;20014;-88
2021/12/07 12:47:43;;;;;;;20.15;4.07;;;5.70;99.90;;;;;;6073918;23;20009;-87
2021/12/07 12:50:16;;;;;;;24.40;3.97;;;6.10;99.90;;;;;;6085570;23;20127;-88
2021/12/07 12:52:54;;;;;;;19.45;4.32;;;5.30;99.90;;;;;;6125538;23;20017;-88
2021/12/07 12:55:27;;;;;;;14.90;3.78;;;5.60;99.90;;;;;;6126717;23;20126;-88
2021/12/07 12:57:53;;;;;;;19.50;3.58;;;6.20;99.90;;;;;;6125512;23;20017;-88
2021/12/07 13:00:19;;;;;;;16.00;3.80;;;6.20;99.90;;;;;;6126865;23;20013;-86
2021/12/07 13:03:07;;;;;;;16.55;3.97;;;6.40;99.90;;;;;;6126836;23;20014;-86
2021/12/07 13:05:36;;;;;;;13.13;3.70;;;5.60;99.90;;;;;;6125999;23;20024;-89
2021/12/07 13:08:29;;;;;;;12.93;3.63;;;6.20;99.90;;;;;;6125706;23;20117;-87
2021/12/07 13:11:12;;;;;;;17.98;4.22;;;5.40;99.90;;;;;;6125907;23;20403;-86
2021/12/07 13:13:47;;;;;;;18.05;4.10;;;5.60;99.90;;;;;;6186834;23;20107;-83
2021/12/07 13:16:23;;;;;;;17.03;3.77;;;6.50;99.90;;;;;;6216213;23;20023;-86
2021/12/07 13:19:02;;;;;;;22.88;5.10;;;5.70;99.90;;;;;;6216074;23;20372;-87
2021/12/07 13:34:15;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:40:39;;;;;;;18.70;4.10;;;5.70;99.90;;;;;;5872477;24;19924;-86
2021/12/07 13:47:45;;;;;;;14.40;4.05;;;5.30;99.90;;;;;;5791901;24;20027;-88
2021/12/07 13:50:33;;;;;;;15.88;4.10;;;7.40;99.90;;;;;;5768481;24;20011;-85
2021/12/07 13:53:58;;;;;;;17.15;4.32;;;6.30;99.90;;;;;;5818226;24;20018;-85
2021/12/07 14:01:06;;;;;;;18.17;4.40;;;5.80;99.90;;;;;;5760156;24;20144;-85
2021/12/07 14:03:31;;;;;;;17.95;4.60;;;5.30;99.90;;;;;;5715522;25;20020;-87
2021/12/07 14:13:22;;;;;;;24.65;4.97;;;5.30;99.90;;;;;;5842075;24;20149;-87
2021/12/07 14:16:11;;;;;;;15.15;4.65;;;5.70;99.90;;;;;;5817092;24;20068;-84
2021/12/07 14:26:14;;;;;;;20.95;4.70;;;5.20;99.90;;;;;;5887586;24;20018;-88
2021/12/07 14:29:04;;;;;;;23.63;5.55;;;5.20;99.90;;;;;;5865980;24;20459;-87
2021/12/07 14:31:59;;;;;;;17.98;5.35;;;4.90;99.90;;;;;;5888479;24;20182;-86
2021/12/07 14:34:31;;;;;;;17.38;4.60;;;5.80;99.90;;;;;;5918603;24;20028;-84
2021/12/07 14:37:03;;;;;;;18.30;5.03;;;4.80;99.90;;;;;;5933480;24;20103;-87
2021/12/07 14:39:35;;;;;;;17.63;5.13;;;4.70;99.90;;;;;;5945147;24;20039;-83
2021/12/07 14:42:22;;;;;;;22.40;5.60;;;4.70;99.90;;;;;;5948037;23;20054;-85
2021/12/07 14:44:52;;;;;;;22.33;5.40;;;4.70;99.90;;;;;;5967506;23;20446;-85
2021/12/07 14:47:31;;;;;;;21.92;5.88;;;5.40;99.90;;;;;;6004346;23;20019;-86
2021/12/07 14:50:00;;;;;;;21.33;5.68;;;4.10;99.90;;;;;;6069791;23;20061;-86
2021/12/07 14:52:31;;;;;;;21.75;5.68;;;4.50;99.90;;;;;;6069298;23;20545;-88
2021/12/07 14:54:58;;;;;;;14.93;4.95;;;4.60;99.90;;;;;;6068173;23;20053;-85
2021/12/07 14:57:24;;;;;;;18.67;6.15;;;5.30;99.90;;;;;;6094411;23;20018;-84
2021/12/07 14:59:57;;;;;;;22.05;5.47;;;4.40;99.90;;;;;;6211949;23;20119;-86
2021/12/07 15:02:24;;;;;;;19.08;5.50;;;4.40;99.90;;;;;;6191393;23;20020;-87
2021/12/07 15:04:55;;;;;;;24.63;6.28;;;5.20;99.90;;;;;;6215549;23;20016;-89
2021/12/07 15:07:30;;;;;;;19.73;6.20;;;4.80;99.90;;;;;;6215048;23;20051;-88
2021/12/07 15:09:56;;;;;;;20.63;5.95;;;4.20;99.90;;;;;;6218443;23;20091;-83
2021/12/07 15:12:23;;;;;;;22.17;6.30;;;4.10;99.90;;;;;;6188918;23;20074;-82
2021/12/07 15:15:00;;;;;;;18.40;6.95;;;4.10;99.90;;;;;;6214791;23;20023;-83
2021/12/07 15:17:27;;;;;;;20.98;7.15;;;4.50;99.90;;;;;;6215075;23;20055;-82
2021/12/07 15:19:53;;;;;;;25.67;6.60;;;4.70;99.90;;;;;;6188850;23;20123;-82
2021/12/07 15:22:22;;;;;;;21.73;7.05;;;5.00;99.90;;;;;;6188042;23;20095;-82
2021/12/07 15:24:48;;;;;;;28.55;7.53;;;4.10;99.90;;;;;;6214399;23;20328;-83
2021/12/07 15:27:14;;;;;;;23.17;7.38;;;3.90;99.90;;;;;;6188824;23;20027;-82
2021/12/07 15:29:41;;;;;;;25.65;7.60;;;3.90;99.90;;;;;;6242566;23;20012;-87
2021/12/07 15:32:10;;;;;;;21.30;8.77;;;4.20;99.90;;;;;;6191414;23;20388;-84
2021/12/07 15:34:44;;;;;;;23.65;8.00;;;4.60;99.90;;;;;;6205238;23;20498;-86
2021/12/07 15:37:30;;;;;;;21.87;7.60;;;3.80;99.90;;;;;;6239694;23;20052;-84
2021/12/07 15:40:00;;;;;;;28.95;8.95;;;4.50;99.90;;;;;;6216148;23;20271;-86
2021/12/07 15:42:32;;;;;;;26.65;8.98;;;4.50;99.90;;;;;;6241489;23;20012;-83
2021/12/07 15:45:18;;;;;;;25.45;8.80;;;3.60;99.90;;;;;;6215144;23;20012;-84