Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:41;;;;;;;7.40;6.80;;;;;;;3.88;76.24;101434.98;106774;1286;60088;-56
2024/02/01 00:04:27;;;;;;;8.40;7.50;;;;;;;3.88;76.35;101430.72;106756;1286;74366;-57
2024/02/01 00:07:13;;;;;;;7.30;6.60;;;;;;;3.90;76.45;101428.73;106779;1283;66536;-56
2024/02/01 00:09:59;;;;;;;8.00;7.40;;;;;;;3.93;76.49;101428.95;106722;1286;71675;-57
2024/02/01 00:12:45;;;;;;;8.90;8.10;;;;;;;3.95;76.34;101428.83;106764;1286;59193;-57
2024/02/01 00:15:31;;;;;;;9.60;8.10;;;;;;;3.96;76.40;101432.28;106770;1286;58858;-57
2024/02/01 00:18:17;;;;;;;9.20;8.10;;;;;;;3.97;76.48;101428.70;106779;1283;74375;-56
2024/02/01 00:21:03;;;;;;;9.60;8.40;;;;;;;3.97;76.48;101418.33;106825;1283;68477;-56
2024/02/01 00:23:49;;;;;;;9.40;8.20;;;;;;;3.97;76.60;101411.67;106797;1283;71929;-56
2024/02/01 00:26:35;;;;;;;9.80;7.90;;;;;;;3.96;76.81;101395.08;106793;1286;59308;-54
2024/02/01 00:29:21;;;;;;;8.10;7.40;;;;;;;3.95;76.87;101389.95;106791;1285;58937;-57
2024/02/01 00:32:07;;;;;;;9.00;8.10;;;;;;;3.95;76.94;101382.44;106753;1285;73408;-56
2024/02/01 00:34:53;;;;;;;9.30;8.20;;;;;;;3.94;76.86;101368.79;106816;1286;68215;-56
2024/02/01 00:37:39;;;;;;;8.60;7.80;;;;;;;3.95;76.81;101354.63;106784;1283;71064;-56
2024/02/01 00:40:25;;;;;;;8.60;7.80;;;;;;;3.95;77.03;101349.00;106767;1286;59269;-56
2024/02/01 00:43:11;;;;;;;9.20;8.10;;;;;;;3.98;76.98;101339.02;106827;1288;59991;-56
2024/02/01 00:45:58;;;;;;;9.30;8.30;;;;;;;3.98;76.93;101331.52;106795;1283;74380;-57
2024/02/01 00:48:44;;;;;;;8.60;7.10;;;;;;;4.01;76.92;101326.28;106727;1283;68892;-57
2024/02/01 00:51:30;;;;;;;8.80;8.00;;;;;;;4.05;76.89;101320.22;106724;1284;71367;-56
2024/02/01 00:54:16;;;;;;;9.10;8.20;;;;;;;4.06;76.95;101315.64;106760;1286;58755;-56
2024/02/01 00:57:02;;;;;;;11.90;8.00;;;;;;;4.09;76.96;101312.11;106734;1286;59171;-57
2024/02/01 00:59:48;;;;;;;9.30;8.20;;;;;;;4.12;76.92;101300.41;106732;1286;72181;-56
2024/02/01 01:02:34;;;;;;;9.30;8.20;;;;;;;4.14;76.91;101289.38;106776;1286;69060;-56
2024/02/01 01:05:20;;;;;;;8.80;8.00;;;;;;;4.19;76.80;101279.89;106734;1286;71940;-56
2024/02/01 01:08:06;;;;;;;8.40;7.60;;;;;;;4.20;76.91;101271.54;106731;1286;59002;-56
2024/02/01 01:10:52;;;;;;;8.70;7.90;;;;;;;4.21;76.87;101268.33;106769;1285;58700;-57
2024/02/01 01:13:38;;;;;;;9.00;7.30;;;;;;;4.24;76.79;101269.60;106724;1286;72790;-55
2024/02/01 01:16:27;;;;;;;10.10;7.90;;;;;;;4.25;76.79;101259.88;106779;1283;69277;-57
2024/02/01 01:19:13;;;;;;;10.10;7.90;;;;;;;4.25;76.79;101256.99;83775;1284;10003350;-54
2024/02/01 01:21:59;;;;;;;8.40;7.60;;;;;;;4.26;76.81;101261.27;106695;1285;67445;-56
2024/02/01 01:24:45;;;;;;;9.20;8.30;;;;;;;4.26;76.79;101260.08;106420;1283;72578;-55
2024/02/01 01:27:31;;;;;;;9.40;7.60;;;;;;;4.27;76.94;101255.49;106608;1285;59111;-54
2024/02/01 01:30:17;;;;;;;8.20;7.40;;;;;;;4.27;76.92;101257.38;106595;1285;60573;-56
2024/02/01 01:33:04;;;;;;;8.10;7.40;;;;;;;4.27;77.00;101258.39;106626;1285;74464;-56
2024/02/01 01:35:50;;;;;;;9.80;7.90;;;;;;;4.27;77.10;101254.98;106612;1285;59525;-55
2024/02/01 01:38:36;;;;;;;8.60;7.70;;;;;;;4.28;77.05;101249.54;106714;1285;72278;-56
2024/02/01 01:41:22;;;;;;;10.10;7.40;;;;;;;4.28;77.12;101246.47;106578;1283;59113;-56
2024/02/01 01:44:08;;;;;;;8.30;7.40;;;;;;;4.30;77.10;101244.96;106750;1284;58980;-56
2024/02/01 01:46:55;;;;;;;8.40;7.50;;;;;;;4.30;77.08;101236.60;106733;1285;74228;-55
2024/02/01 01:49:42;;;;;;;8.60;7.50;;;;;;;4.33;77.01;101232.40;106625;1285;68795;-55
2024/02/01 01:52:28;;;;;;;8.00;7.10;;;;;;;4.34;77.01;101226.80;106575;1285;72265;-55
2024/02/01 01:55:17;;;;;;;7.50;6.50;;;;;;;4.36;77.01;101220.34;106627;1287;59035;-56
2024/02/01 01:58:03;;;;;;;8.10;6.90;;;;;;;4.37;77.02;101215.90;106659;1285;58903;-56
2024/02/01 02:00:50;;;;;;;8.50;7.20;;;;;;;4.39;76.96;101209.96;106638;1283;73903;-56
2024/02/01 02:03:40;;;;;;;8.70;6.80;;;;;;;4.39;76.98;101200.42;106649;1284;68525;-55
2024/02/01 02:06:26;;;;;;;9.40;8.00;;;;;;;4.41;76.96;101202.67;106629;1283;73517;-56
2024/02/01 02:09:12;;;;;;;8.90;6.50;;;;;;;4.42;77.00;101197.23;106661;1285;58909;-56
2024/02/01 02:11:58;;;;;;;8.00;7.20;;;;;;;4.44;76.86;101191.30;106608;1285;59224;-56
2024/02/01 02:14:58;;;;;;;8.80;6.70;;;;;;;4.46;76.87;101188.77;106589;1287;74864;-56
2024/02/01 02:17:44;;;;;;;7.50;6.30;;;;;;;4.47;76.85;101178.71;106680;1285;67426;-56
2024/02/01 02:20:30;;;;;;;7.40;6.10;;;;;;;4.48;76.81;101177.54;106642;1285;71148;-56
2024/02/01 02:23:17;;;;;;;6.90;6.10;;;;;;;4.47;76.80;101174.29;106641;1283;59082;-57
2024/02/01 02:26:07;;;;;;;6.40;5.80;;;;;;;4.49;76.74;101174.48;106540;1287;60127;-52
2024/02/01 02:28:53;;;;;;;6.30;5.70;;;;;;;4.52;76.58;101167.02;105712;1284;73325;-55
2024/02/01 02:31:39;;;;;;;6.60;5.90;;;;;;;4.53;76.61;101163.80;105504;1285;67220;-54
2024/02/01 02:34:26;;;;;;;9.20;7.00;;;;;;;4.55;76.46;101159.40;105464;1287;71207;-55
2024/02/01 02:37:12;;;;;;;6.50;5.80;;;;;;;4.55;76.44;101147.45;105522;1285;61178;-55
2024/02/01 02:39:59;;;;;;;7.80;6.60;;;;;;;4.55;76.34;101150.00;105487;1286;61368;-55
2024/02/01 02:42:45;;;;;;;9.30;5.20;;;;;;;4.56;76.27;101141.48;105458;1284;74221;-55
2024/02/01 02:45:31;;;;;;;;;;;;;;;4.56;76.30;101139.27;106728;1285;67356;-56
2024/02/01 02:48:17;;;;;;;6.70;6.00;;;;;;;4.57;76.18;101136.90;106790;1282;71360;-55
2024/02/01 02:51:04;;;;;;;9.10;6.40;;;;;;;4.59;76.16;101130.27;105642;1285;61162;-55
2024/02/01 02:53:50;;;;;;;6.50;5.80;;;;;;;4.60;76.25;101128.25;106436;1283;58839;-55
2024/02/01 02:56:36;;;;;;;8.40;6.00;;;;;;;4.61;76.11;101124.67;105476;1285;73239;-55
2024/02/01 02:59:22;;;;;;;;;;;;;;;4.62;76.12;101119.23;105490;1285;69808;-55
2024/02/01 03:02:09;;;;;;;7.70;5.30;;;;;;;4.63;75.90;101121.64;105463;1287;73986;-54
2024/02/01 03:04:55;;;;;;;6.30;5.60;;;;;;;4.62;75.83;101118.21;105416;1287;61308;-52
2024/02/01 03:07:41;;;;;;;6.70;6.00;;;;;;;4.62;75.93;101118.04;105477;1285;61164;-55
2024/02/01 03:10:27;;;;;;;7.90;6.40;;;;;;;4.62;75.86;101109.84;105488;1287;73144;-55
2024/02/01 03:13:14;;;;;;;7.80;6.40;;;;;;;4.61;75.84;101106.07;105507;1284;67244;-55
2024/02/01 03:16:00;;;;;;;10.10;7.00;;;;;;;4.60;75.88;101103.48;105438;1284;71696;-55
2024/02/01 03:18:48;;;;;;;6.90;6.20;;;;;;;4.59;75.62;101094.42;105422;1289;61153;-56
2024/02/01 03:21:34;;;;;;;8.20;6.00;;;;;;;4.60;75.60;101085.56;105508;1283;62818;-55
2024/02/01 03:24:21;;;;;;;6.20;5.10;;;;;;;4.60;75.67;101083.00;105535;1288;74087;-51
2024/02/01 03:27:11;;;;;;;8.40;5.20;;;;;;;4.61;75.46;101077.70;105351;1289;66313;-55
2024/02/01 03:29:58;;;;;;;6.10;5.10;;;;;;;4.62;75.53;101075.86;105463;1288;72956;-55
2024/02/01 03:32:45;;;;;;;6.50;5.70;;;;;;;4.63;75.46;101078.09;105409;1285;61445;-55
2024/02/01 03:35:32;;;;;;;7.80;5.70;;;;;;;4.63;75.40;101073.82;105428;1285;61973;-55
2024/02/01 03:38:18;;;;;;;10.40;6.70;;;;;;;4.63;75.35;101075.53;105502;1288;77093;-54
2024/02/01 03:41:04;;;;;;;7.70;6.30;;;;;;;4.64;75.29;101070.77;105453;1284;69266;-52
2024/02/01 03:43:50;;;;;;;7.90;6.00;;;;;;;4.66;75.16;101067.72;105408;1288;74421;-53
2024/02/01 03:46:37;;;;;;;8.00;6.40;;;;;;;4.65;75.19;101064.47;105429;1284;61128;-55
2024/02/01 03:49:24;;;;;;;8.60;6.50;;;;;;;4.66;74.99;101069.25;105488;1286;61325;-55
2024/02/01 03:52:11;;;;;;;9.00;6.50;;;;;;;4.66;75.17;101064.99;105438;1286;76029;-52
2024/02/01 03:54:57;;;;;;;7.40;6.30;;;;;;;4.67;75.06;101064.48;105496;1283;67326;-56
2024/02/01 03:57:45;;;;;;;7.20;5.90;;;;;;;4.68;75.11;101064.33;105491;1285;73948;-55
2024/02/01 04:00:31;;;;;;;6.60;5.40;;;;;;;4.67;75.05;101062.95;106705;1286;58901;-56
2024/02/01 04:03:17;;;;;;;;;;;;;;;4.68;75.09;101059.88;106703;1284;59032;-56
2024/02/01 04:06:03;;;;;;;30.40;10.80;;;;;;;4.69;75.12;101062.27;106399;1284;73084;-55
2024/02/01 04:08:50;;;;;;;7.10;6.00;;;;;;;4.72;74.80;101064.36;105370;1285;67385;-55
2024/02/01 04:11:36;;;;;;;7.70;5.90;;;;;;;4.73;74.63;101062.50;105455;1286;71188;-56
2024/02/01 04:14:22;;;;;;;9.70;6.80;;;;;;;4.75;74.65;101059.10;105491;1285;61572;-55
2024/02/01 04:17:09;;;;;;;8.10;6.30;;;;;;;4.75;74.58;101059.80;105507;1288;61349;-53
2024/02/01 04:19:55;;;;;;;8.10;6.70;;;;;;;4.76;74.49;101060.14;105374;1285;75915;-54
2024/02/01 04:22:41;;;;;;;7.60;6.40;;;;;;;4.76;74.33;101060.84;105473;1288;67183;-53
2024/02/01 04:25:28;;;;;;;;;;;;;;;4.76;74.38;101061.70;105439;1288;73991;-53
2024/02/01 04:28:16;;;;;;;7.70;6.40;;;;;;;4.76;74.36;101064.59;105457;1286;63644;-55
2024/02/01 04:31:02;;;;;;;6.30;5.60;;;;;;;4.75;74.34;101064.58;105450;1288;61233;-55
2024/02/01 04:33:54;;;;;;;241.00;108.60;;;;;;;4.74;74.40;101066.45;105477;1288;73183;-55
2024/02/01 04:36:40;;;;;;;8.90;6.30;;;;;;;4.74;74.32;101070.04;105738;1286;67482;-53
2024/02/01 04:39:27;;;;;;;9.50;7.20;;;;;;;4.74;74.76;101070.36;105471;1288;73066;-55
2024/02/01 04:42:17;;;;;;;8.00;6.90;;;;;;;4.69;75.19;101072.52;105453;1285;61046;-55
2024/02/01 04:45:05;;;;;;;7.50;6.70;;;;;;;4.61;75.70;101073.46;105476;1285;61692;-55
2024/02/01 04:47:51;;;;;;;51.30;20.20;;;;;;;4.53;76.23;101077.08;105461;1284;73080;-53
2024/02/01 04:50:38;;;;;;;1469.60;254.00;;;;;;;4.46;76.77;101075.09;105469;1285;69073;-53
2024/02/01 04:53:24;;;;;;;12.80;7.80;;;;;;;4.37;77.34;101076.13;105535;1286;72173;-55
2024/02/01 04:56:10;;;;;;;11.60;8.30;;;;;;;4.26;78.18;101073.22;105431;1286;61202;-57
2024/02/01 04:58:56;;;;;;;13.80;10.00;;;;;;;4.21;78.39;101074.65;105516;1283;61095;-54
2024/02/01 05:01:43;;;;;;;14.40;9.00;;;;;;;4.13;79.11;101076.26;105509;1286;73169;-55
2024/02/01 05:04:30;;;;;;;11.20;9.20;;;;;;;4.06;79.67;101077.50;105484;1286;67286;-55
2024/02/01 05:07:16;;;;;;;14.60;10.10;;;;;;;3.97;80.22;101078.87;105522;1286;71897;-53
2024/02/01 05:10:04;;;;;;;10.90;8.10;;;;;;;3.89;80.81;101072.58;105455;1288;61161;-52
2024/02/01 05:12:53;;;;;;;12.90;10.40;;;;;;;3.82;81.46;101073.14;105473;1286;61228;-55
2024/02/01 05:15:41;;;;;;;20.70;11.90;;;;;;;3.77;81.54;101072.00;105459;1286;75177;-57
2024/02/01 05:18:28;;;;;;;11.60;9.10;;;;;;;3.69;81.38;101068.61;105652;1284;67301;-57
2024/02/01 05:21:15;;;;;;;12.10;9.20;;;;;;;3.66;82.12;101071.80;105487;1284;71198;-58
2024/02/01 05:24:01;;;;;;;11.70;9.70;;;;;;;3.63;82.76;101069.03;105524;1285;61649;-58
2024/02/01 05:26:50;;;;;;;;;;;;;;;3.59;83.69;101068.61;105422;1285;61151;-58
2024/02/01 05:29:39;;;;;;;12.90;10.40;;;;;;;3.55;83.57;101067.52;105347;1287;73162;-57
2024/02/01 05:32:25;;;;;;;92.40;25.70;;;;;;;3.51;82.93;101069.83;105388;1284;68505;-56
2024/02/01 05:35:11;;;;;;;16.30;10.90;;;;;;;3.52;83.99;101074.10;105434;1285;71138;-57
2024/02/01 05:38:05;;;;;;;16.10;11.20;;;;;;;3.48;84.22;101067.73;105710;1285;615919;-58
2024/02/01 05:40:51;;;;;;;13.90;9.90;;;;;;;3.43;84.78;101067.11;106636;1285;59353;-55
2024/02/01 05:43:38;;;;;;;14.80;10.20;;;;;;;3.41;84.44;101066.04;106714;1285;74499;-55
2024/02/01 05:46:24;;;;;;;14.60;10.50;;;;;;;3.40;84.60;101067.22;106680;1285;69372;-55
2024/02/01 05:49:11;;;;;;;14.00;10.20;;;;;;;3.40;85.58;101062.45;106687;1283;72380;-56
2024/02/01 05:52:03;;;;;;;14.70;10.20;;;;;;;3.44;85.58;101069.51;106704;1284;59181;-57
2024/02/01 05:54:49;;;;;;;12.70;10.20;;;;;;;3.42;86.11;101076.80;106701;1285;59342;-55
2024/02/01 05:57:36;;;;;;;11.30;10.10;;;;;;;3.40;86.42;101072.16;106714;1283;73425;-55
2024/02/01 06:00:22;;;;;;;230.90;74.00;;;;;;;3.40;85.97;101073.52;106704;1283;67821;-56
2024/02/01 06:03:11;;;;;;;9.00;7.80;;;;;;;3.40;86.56;101071.81;106576;1285;73037;-55
2024/02/01 06:05:57;;;;;;;727.60;280.30;;;;;;;3.36;86.52;101072.23;106705;1284;58840;-56
2024/02/01 06:08:43;;;;;;;12.60;9.60;;;;;;;3.37;87.00;101069.54;106734;1282;60043;-56
2024/02/01 06:11:30;;;;;;;11.30;9.10;;;;;;;3.35;86.96;101069.14;106664;1284;73339;-56
2024/02/01 06:14:17;;;;;;;16.50;9.30;;;;;;;3.38;86.93;101075.18;106669;1285;68631;-55
2024/02/01 06:17:03;;;;;;;;;;;;;;;3.36;87.37;101069.51;106679;1285;72437;-57
2024/02/01 06:19:49;;;;;;;;;;;;;;;3.32;87.13;101067.39;106654;1285;59029;-56
2024/02/01 06:22:35;;;;;;;9.20;8.30;;;;;;;3.34;87.29;101075.10;106718;1285;59662;-56
2024/02/01 06:25:21;;;;;;;;;;;;;;;3.33;87.28;101078.83;106749;1285;73132;-56
2024/02/01 06:28:10;;;;;;;10.50;9.20;;;;;;;3.34;87.97;101081.90;106699;1284;68368;-56
2024/02/01 06:30:56;;;;;;;13.40;9.70;;;;;;;3.33;88.23;101084.45;106711;1284;72440;-56
2024/02/01 06:33:43;;;;;;;11.50;8.60;;;;;;;3.34;88.55;101083.79;106670;1284;58942;-56
2024/02/01 06:36:34;;;;;;;;;;;;;;;3.33;88.53;101087.34;106664;1285;59227;-55
2024/02/01 06:42:24;;;;;;;11.80;9.20;;;;;;;3.37;89.17;101082.48;106636;1284;67440;-56
2024/02/01 06:45:28;;;;;;;10.20;8.90;;;;;;;3.34;89.24;101086.86;106615;1284;73058;-56
2024/02/01 06:48:14;;;;;;;9.20;7.70;;;;;;;3.38;89.78;101082.50;106701;1284;59028;-55
2024/02/01 06:51:10;;;;;;;12.00;9.30;;;;;;;3.38;89.66;101084.20;106687;1282;59412;-56
2024/02/01 06:54:05;;;;;;;10.00;9.00;;;;;;;3.38;89.03;101084.20;106669;1285;73075;-54
2024/02/01 06:56:52;;;;;;;12.00;8.50;;;;;;;3.41;89.92;101082.05;106688;1284;67437;-57
2024/02/01 07:03:01;;;;;;;10.00;8.40;;;;;;;3.42;90.34;101083.61;106782;1284;59216;-55
2024/02/01 07:11:27;;;;;;;11.50;9.50;;;;;;;3.44;90.30;101095.41;106653;1285;67471;-54
2024/02/01 07:14:15;;;;;;;11.30;9.10;;;;;;;3.48;90.14;101099.25;106670;1284;71365;-55
2024/02/01 07:20:14;;;;;;;13.00;9.90;;;;;;;3.56;90.50;101099.75;106666;1284;59020;-56
2024/02/01 07:26:41;;;;;;;11.10;9.40;;;;;;;3.58;91.11;101114.79;106628;1285;67335;-54
2024/02/01 08:00:33;;;;;;;11.40;9.50;;;;;;;3.98;90.80;101154.95;106676;1284;71305;-56
2024/02/01 08:09:14;;;;;;;13.20;9.20;;;;;;;4.07;91.31;101160.59;106648;1285;73093;-56
2024/02/01 08:11:59;;;;;;;11.90;10.10;;;;;;;4.10;91.44;101165.59;106776;1284;68516;-55
2024/02/01 08:14:45;;;;;;;10.50;9.50;;;;;;;4.12;91.32;101161.71;106690;1284;71111;-56
2024/02/01 08:17:32;;;;;;;13.50;10.40;;;;;;;4.15;91.21;101158.52;106734;1284;59144;-56
2024/02/01 08:20:21;;;;;;;13.00;9.20;;;;;;;4.19;91.33;101165.40;106741;1285;59447;-56
2024/02/01 08:23:09;;;;;;;10.60;8.30;;;;;;;4.22;91.23;101172.11;106733;1284;73435;-56
2024/02/01 08:26:02;;;;;;;11.00;9.70;;;;;;;4.28;91.01;101174.09;106718;1284;68986;-57
2024/02/01 08:28:48;;;;;;;9.70;8.70;;;;;;;4.33;90.78;101178.13;106721;1284;72169;-56
2024/02/01 08:31:37;;;;;;;10.30;9.00;;;;;;;4.41;90.59;101182.52;106720;1284;58885;-56
2024/02/01 08:34:23;;;;;;;13.90;8.70;;;;;;;4.51;90.62;101187.50;106721;1286;59943;-55
2024/02/01 08:37:09;;;;;;;10.70;8.50;;;;;;;4.60;90.84;101189.88;106737;1284;73777;-57
2024/02/01 08:39:55;;;;;;;10.70;8.10;;;;;;;4.63;90.80;101192.33;106718;1284;68438;-56
2024/02/01 08:42:45;;;;;;;11.30;7.90;;;;;;;4.68;90.91;101198.86;106614;1283;72466;-56
2024/02/01 08:45:31;;;;;;;11.00;7.50;;;;;;;4.73;90.71;101204.23;106652;1284;58919;-57
2024/02/01 08:48:18;;;;;;;10.90;9.80;;;;;;;4.78;90.57;101204.66;106681;1284;59808;-56
2024/02/01 08:51:05;;;;;;;7.20;6.50;;;;;;;4.84;90.48;101204.44;106767;1282;74421;-56
2024/02/01 08:53:52;;;;;;;9.60;6.90;;;;;;;4.89;90.35;101212.89;102611;1285;5003326;-55
2024/02/01 08:56:38;;;;;;;9.60;6.50;;;;;;;4.96;90.31;101217.11;106762;1283;72497;-56
2024/02/01 08:59:24;;;;;;;9.30;6.50;;;;;;;5.05;90.20;101217.09;106723;1284;59189;-57
2024/02/01 09:02:15;;;;;;;9.00;6.80;;;;;;;5.19;89.85;101215.59;106702;1284;59741;-56
2024/02/01 09:05:01;;;;;;;7.30;5.90;;;;;;;5.32;89.89;101218.17;106741;1283;74524;-57
2024/02/01 09:07:47;;;;;;;5.90;5.00;;;;;;;5.43;89.05;101213.70;106733;1284;66576;-56
2024/02/01 09:10:33;;;;;;;6.90;5.40;;;;;;;5.46;88.72;101214.10;106665;1284;72454;-57
2024/02/01 09:13:22;;;;;;;7.50;5.10;;;;;;;6.17;88.88;101213.30;106728;1285;58961;-57
2024/02/01 09:16:08;;;;;;;5.10;4.10;;;;;;;7.25;87.21;101213.25;106674;1284;60070;-57
2024/02/01 09:18:54;;;;;;;5.30;3.70;;;;;;;7.73;86.21;101218.69;106691;1284;73358;-57
2024/02/01 09:21:40;;;;;;;6.00;3.90;;;;;;;7.60;84.92;101220.85;106637;1285;67417;-57
2024/02/01 09:24:26;;;;;;;3.20;2.90;;;;;;;8.22;84.63;101217.33;106704;1283;72714;-57
2024/02/01 09:27:19;;;;;;;3.40;2.90;;;;;;;8.58;82.93;101210.23;106706;1283;59342;-56
2024/02/01 09:30:07;;;;;;;37.60;5.10;;;;;;;8.71;82.04;101216.25;106689;1283;59799;-57
2024/02/01 09:32:53;;;;;;;8.10;3.10;;;;;;;8.04;81.48;101216.59;106765;1282;74248;-56
2024/02/01 09:35:40;;;;;;;5.20;3.40;;;;;;;7.69;80.93;101213.69;106736;1284;68406;-57
2024/02/01 09:38:26;;;;;;;5.20;4.20;;;;;;;7.91;83.56;101212.23;106700;1282;72445;-56
2024/02/01 09:41:15;;;;;;;5.60;3.40;;;;;;;8.28;80.50;101204.82;106723;1283;59184;-56
2024/02/01 09:44:06;;;;;;;5.50;3.10;;;;;;;8.48;81.67;101197.83;106622;1285;58782;-56
2024/02/01 09:46:52;;;;;;;6.00;3.10;;;;;;;8.91;80.45;101207.14;106634;1284;74837;-56
2024/02/01 09:49:44;;;;;;;;;;;;;;;9.01;80.05;101208.69;102840;1282;5003519;-57
2024/02/01 09:52:30;;;;;;;2.80;2.30;;;;;;;9.05;80.77;101208.00;106628;1285;71320;-57
2024/02/01 09:55:19;;;;;;;5.00;2.40;;;;;;;9.02;81.09;101211.44;106712;1284;59074;-56
2024/02/01 09:58:05;;;;;;;5.20;2.70;;;;;;;8.44;79.39;101211.05;106784;1283;58995;-57
2024/02/01 10:00:51;;;;;;;5.10;2.50;;;;;;;8.33;80.44;101209.30;106753;1284;74527;-57
2024/02/01 10:03:44;;;;;;;10.80;3.00;;;;;;;8.23;79.12;101207.55;106761;1284;67259;-56
2024/02/01 10:06:30;;;;;;;6.80;3.30;;;;;;;8.18;78.91;101212.69;106732;1285;71409;-56
2024/02/01 10:09:21;;;;;;;7.00;2.80;;;;;;;8.04;79.65;101213.50;106777;1283;59067;-55
2024/02/01 10:12:07;;;;;;;4.50;2.70;;;;;;;7.91;79.05;101209.66;106752;1283;59754;-57
2024/02/01 10:14:53;;;;;;;23.90;6.00;;;;;;;7.86;77.90;101218.74;106760;1283;74549;-56
2024/02/01 10:17:46;;;;;;;8.70;2.60;;;;;;;7.50;76.92;101213.23;106749;1284;66644;-57
2024/02/01 10:20:41;;;;;;;9.00;3.30;;;;;;;7.45;78.61;101208.58;106777;1282;72199;-57
2024/02/01 10:23:27;;;;;;;12.40;2.80;;;;;;;7.72;78.82;101215.60;106601;1283;61372;-55
2024/02/01 10:26:23;;;;;;;9.10;2.20;;;;;;;7.91;77.47;101206.91;105471;1286;61218;-54
2024/02/01 10:29:09;;;;;;;6.40;2.20;;;;;;;8.01;76.54;101201.29;105472;1283;75993;-53
2024/02/01 10:32:01;;;;;;;8.90;2.20;;;;;;;8.49;76.54;101199.89;105483;1284;69286;-53
2024/02/01 10:34:51;;;;;;;8.30;2.70;;;;;;;8.85;77.14;101190.98;105460;1283;72998;-56
2024/02/01 10:37:38;;;;;;;9.30;2.20;;;;;;;9.24;76.38;101192.50;105464;1285;61477;-54
2024/02/01 10:40:39;;;;;;;8.60;2.20;;;;;;;9.32;76.37;101188.02;105547;1282;62969;-56
2024/02/01 10:43:30;;;;;;;7.60;2.10;;;;;;;8.99;72.46;101187.88;105558;1282;73698;-58
2024/02/01 10:46:27;;;;;;;9.10;2.60;;;;;;;8.81;74.50;101197.00;105442;1285;71110;-58
2024/02/01 10:49:25;;;;;;;15.20;4.10;;;;;;;8.98;73.60;101198.20;106639;1284;72403;-57
2024/02/01 10:52:12;;;;;;;9.40;2.30;;;;;;;8.76;71.47;101187.02;106650;1284;59147;-57
2024/02/01 10:55:00;;;;;;;8.30;2.00;;;;;;;8.72;72.34;101182.91;106802;1283;59900;-56
2024/02/01 10:57:47;;;;;;;14.10;3.30;;;;;;;8.97;71.98;101174.46;106747;1283;73089;-57
2024/02/01 11:00:33;;;;;;;15.40;3.60;;;;;;;8.86;70.72;101169.48;106730;1284;67482;-57
2024/02/01 11:03:26;;;;;;;7.20;2.60;;;;;;;9.28;70.67;101163.75;106752;1284;70924;-57
2024/02/01 11:06:14;;;;;;;7.80;2.20;;;;;;;10.20;71.56;101156.48;106752;1284;58993;-57
2024/02/01 11:09:18;;;;;;;11.00;2.90;;;;;;;10.83;73.27;101162.41;106768;1283;60210;-57
2024/02/01 11:12:11;;;;;;;9.00;2.90;;;;;;;11.58;70.44;101150.08;106716;1284;74362;-57
2024/02/01 11:14:58;;;;;;;10.20;2.80;;;;;;;11.57;69.15;101151.30;99088;1285;5003239;-57
2024/02/01 11:17:44;;;;;;;8.00;2.50;;;;;;;11.39;66.18;101147.04;106717;1284;71873;-57
2024/02/01 11:20:31;;;;;;;8.30;2.60;;;;;;;11.63;66.84;101143.11;106712;1285;59136;-57
2024/02/01 11:23:17;;;;;;;;;;;;;;;12.35;66.28;101135.23;106761;1284;59038;-57
2024/02/01 11:26:07;;;;;;;10.80;2.80;;;;;;;12.21;62.23;101139.59;106606;1286;73317;-57
2024/02/01 11:28:53;;;;;;;7.00;2.10;;;;;;;12.22;65.91;101151.16;106729;1285;67014;-56
2024/02/01 11:31:45;;;;;;;8.70;2.00;;;;;;;12.22;64.38;101158.24;106726;1284;71165;-56
2024/02/01 11:34:33;;;;;;;12.20;2.70;;;;;;;11.76;64.32;101162.48;106691;1283;58941;-56
2024/02/01 11:37:19;;;;;;;8.20;2.30;;;;;;;11.89;65.84;101158.52;106735;1284;59138;-57
2024/02/01 11:40:15;;;;;;;22.00;5.30;;;;;;;12.21;65.46;101153.41;106732;1284;73262;-57
2024/02/01 11:43:01;;;;;;;7.90;2.40;;;;;;;12.74;64.24;101155.52;106746;1287;67857;-57
2024/02/01 11:45:53;;;;;;;6.10;2.10;;;;;;;13.14;63.13;101155.89;106729;1284;72278;-57
2024/02/01 11:48:42;;;;;;;11.10;7.10;;;;;;;13.28;63.44;101165.16;106808;1282;59390;-57
2024/02/01 11:51:40;;;;;;;8.60;2.20;;;;;;;13.06;61.30;101169.17;106708;1284;58986;-57
2024/02/01 11:54:27;;;;;;;8.10;2.40;;;;;;;12.62;61.72;101176.83;106649;1287;73044;-57
2024/02/01 11:57:18;;;;;;;9.90;2.20;;;;;;;11.91;61.81;101182.86;106715;1283;67379;-57
2024/02/01 12:00:12;;;;;;;8.30;2.60;;;;;;;11.48;61.71;101194.22;106758;1284;71341;-57
2024/02/01 12:02:58;;;;;;;124.50;47.80;;;;;;;10.55;60.02;101193.51;106714;1284;59046;-57
2024/02/01 12:05:44;;;;;;;8.70;1.90;;;;;;;9.63;59.78;101188.27;106764;1284;60109;-57
2024/02/01 12:08:31;;;;;;;;;;;;;;;9.10;59.86;101195.44;106743;1284;74001;-57
2024/02/01 12:11:23;;;;;;;7.80;1.80;;;;;;;8.72;60.41;101196.49;106725;1284;67422;-57
2024/02/01 12:14:17;;;;;;;14.60;2.10;;;;;;;9.03;61.24;101186.33;106647;1287;71155;-57
2024/02/01 12:17:03;;;;;;;9.90;2.00;;;;;;;9.80;59.97;101179.95;105973;1286;61195;-55
2024/02/01 12:19:51;;;;;;;6.90;1.80;;;;;;;9.83;60.82;101177.52;105432;1285;60006;-55
2024/02/01 12:22:37;;;;;;;5.40;1.70;;;;;;;10.43;59.85;101181.86;106623;1283;74406;-57
2024/02/01 12:25:24;;;;;;;8.60;2.20;;;;;;;11.09;60.25;101186.33;106621;1284;67878;-57
2024/02/01 12:28:11;;;;;;;7.60;2.10;;;;;;;12.06;59.20;101185.77;106622;1283;71257;-56
2024/02/01 12:30:57;;;;;;;7.00;1.90;;;;;;;12.52;56.33;101192.54;106608;1284;58925;-57
2024/02/01 12:33:45;;;;;;;7.90;2.80;;;;;;;12.66;55.89;101190.60;106720;1283;59392;-57
2024/02/01 12:36:31;;;;;;;20.30;11.90;;;;;;;12.37;53.96;101196.56;106563;1283;74290;-57
2024/02/01 12:39:18;;;;;;;8.30;2.20;;;;;;;11.15;55.33;101196.45;106668;1284;69576;-57
2024/02/01 12:42:05;;;;;;;7.80;2.20;;;;;;;10.27;55.67;101185.75;106608;1284;72790;-56
2024/02/01 12:44:51;;;;;;;7.90;2.00;;;;;;;10.00;56.74;101190.00;106609;1285;59124;-57
2024/02/01 12:47:41;;;;;;;6.40;2.30;;;;;;;10.54;57.69;101185.92;106700;1283;58651;-57
2024/02/01 12:50:28;;;;;;;11.00;1.90;;;;;;;10.85;57.08;101193.80;106605;1285;73566;-57
2024/02/01 12:53:14;;;;;;;;;;;;;;;10.85;56.00;101193.45;106617;1284;67248;-55
2024/02/01 12:56:00;;;;;;;9.60;2.40;;;;;;;10.63;56.56;101198.62;106602;1285;72243;-56
2024/02/01 12:58:46;;;;;;;7.90;2.60;;;;;;;10.04;55.56;101195.50;99219;1285;10003277;-56
2024/02/01 13:01:37;;;;;;;7.10;1.80;;;;;;;9.39;55.15;101199.34;106647;1284;67999;-56
2024/02/01 13:04:24;;;;;;;6.90;1.90;;;;;;;9.01;56.30;101209.20;106612;1285;72263;-55
2024/02/01 13:07:11;;;;;;;4.50;1.40;;;;;;;8.73;56.76;101216.95;106504;1285;59227;-55
2024/02/01 13:10:05;;;;;;;6.00;1.90;;;;;;;8.53;57.10;101220.52;106437;1285;59882;-56
2024/02/01 13:12:58;;;;;;;16.80;2.10;;;;;;;8.35;56.88;101219.61;106587;1285;74430;-55
2024/02/01 13:15:46;;;;;;;9.40;2.40;;;;;;;8.13;57.40;101227.95;106615;1284;68437;-56
2024/02/01 13:18:32;;;;;;;13.70;2.50;;;;;;;8.01;57.65;101224.64;106498;1285;72364;-56
2024/02/01 13:21:18;;;;;;;10.30;2.50;;;;;;;7.89;57.66;101231.80;106418;1286;60545;-54
2024/02/01 13:24:04;;;;;;;11.30;2.80;;;;;;;7.78;57.48;101232.45;106352;1283;294710;-54
2024/02/01 13:26:50;;;;;;;8.40;1.70;;;;;;;7.62;57.51;101230.48;106575;1285;73835;-56
2024/02/01 13:29:37;;;;;;;10.20;1.70;;;;;;;7.56;57.52;101220.48;106584;1284;67857;-56
2024/02/01 13:32:23;;;;;;;8.20;2.10;;;;;;;7.53;57.65;101230.23;106617;1283;72245;-54
2024/02/01 13:35:10;;;;;;;7.50;1.80;;;;;;;7.52;57.31;101228.19;106567;1285;59063;-54
2024/02/01 13:37:56;;;;;;;9.40;1.90;;;;;;;7.47;57.49;101225.58;106527;1288;58990;-56
2024/02/01 13:40:47;;;;;;;8.10;1.50;;;;;;;7.44;57.57;101226.92;106521;1283;73422;-55
2024/02/01 13:43:34;;;;;;;10.50;2.20;;;;;;;7.41;57.45;101229.30;106611;1284;67780;-55
2024/02/01 13:46:21;;;;;;;11.90;2.30;;;;;;;7.39;57.61;101234.77;106406;1285;72004;-55
2024/02/01 13:49:08;;;;;;;9.40;1.60;;;;;;;7.41;57.67;101239.25;106541;1284;58364;-56
2024/02/01 13:51:53;;;;;;;;;;;;;;;7.42;57.57;101232.91;106560;1285;59294;-55
2024/02/01 13:54:39;;;;;;;17.00;1.90;;;;;;;7.38;57.78;101227.05;106566;1282;74452;-55