Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:35;;;;;;;;;;;19.10;99.90;;;;;;5049972;28;19955;-78
2022/10/17 00:03:02;;;;;;;;;;;19.00;99.90;;;;;;5043324;28;19912;-75
2022/10/17 00:05:28;;;;;;;;;;;18.90;99.90;;;;;;5041448;28;19913;-82
2022/10/17 00:07:55;;;;;;;;;;;18.90;99.90;;;;;;5041838;28;19956;-81
2022/10/17 00:10:22;;;;;;;;;;;18.90;99.90;;;;;;5043113;28;19920;-78
2022/10/17 00:12:50;;;;;;;;;;;18.90;99.90;;;;;;5041131;28;19960;-78
2022/10/17 00:15:18;;;;;;;;;;;18.80;99.90;;;;;;5043109;28;19928;-78
2022/10/17 00:17:45;;;;;;;;;;;18.70;99.90;;;;;;5040882;28;19963;-79
2022/10/17 00:20:11;;;;;;;;;;;18.70;99.90;;;;;;5043087;28;20278;-77
2022/10/17 00:22:38;;;;;;;;;;;18.60;99.90;;;;;;5041300;28;19923;-80
2022/10/17 00:25:05;;;;;;;;;;;18.60;99.90;;;;;;5041637;28;19971;-81
2022/10/17 00:27:34;;;;;;;;;;;18.50;99.90;;;;;;5040886;28;19963;-77
2022/10/17 00:30:01;;;;;;;;;;;18.40;99.90;;;;;;5043415;28;20321;-76
2022/10/17 00:32:27;;;;;;;;;;;18.40;99.90;;;;;;5047745;28;19914;-78
2022/10/17 00:34:54;;;;;;;;;;;18.30;99.90;;;;;;5028467;28;19916;-76
2022/10/17 00:37:21;;;;;;;;;;;18.30;99.90;;;;;;5040183;28;19971;-80
2022/10/17 00:39:47;;;;;;;;;;;18.40;99.90;;;;;;5047007;28;19924;-79
2022/10/17 00:42:14;;;;;;;;;;;18.50;99.90;;;;;;5060322;28;20353;-77
2022/10/17 00:44:40;;;;;;;;;;;18.60;99.90;;;;;;5040258;28;19948;-78
2022/10/17 00:47:13;;;;;;;;;;;18.60;99.90;;;;;;5041221;28;19943;-78
2022/10/17 00:49:40;;;;;;;;;;;18.60;99.90;;;;;;5039455;28;19921;-76
2022/10/17 00:52:12;;;;;;;;;;;18.70;99.90;;;;;;5041617;28;19927;-76
2022/10/17 00:54:42;;;;;;;;;;;18.90;99.90;;;;;;5041495;28;20310;-77
2022/10/17 00:57:09;;;;;;;;;;;18.80;99.90;;;;;;5042918;28;19912;-77
2022/10/17 00:59:37;;;;;;;;;;;18.70;99.90;;;;;;5041647;28;19924;-76
2022/10/17 01:02:05;;;;;;;;;;;18.70;99.90;;;;;;5053033;28;19920;-79
2022/10/17 01:04:32;;;;;;;;;;;18.70;99.90;;;;;;5047233;28;20007;-76
2022/10/17 01:06:59;;;;;;;;;;;18.70;99.90;;;;;;5046744;28;19913;-79
2022/10/17 01:09:26;;;;;;;;;;;18.70;99.90;;;;;;5042366;28;19913;-78
2022/10/17 01:12:11;;;;;;;;;;;18.60;99.90;;;;;;5042064;28;19963;-77
2022/10/17 01:15:00;;;;;;;;;;;18.70;99.90;;;;;;5047516;28;19939;-76
2022/10/17 01:18:02;;;;;;;;;;;18.90;99.90;;;;;;5045813;28;19913;-78
2022/10/17 01:20:50;;;;;;;;;;;19.00;99.90;;;;;;4966549;28;19930;-78
2022/10/17 01:23:23;;;;;;;;;;;19.40;99.90;;;;;;5037517;28;19920;-76
2022/10/17 01:26:08;;;;;;;;;;;19.70;99.90;;;;;;5048647;28;20030;-74
2022/10/17 01:28:41;;;;;;;;;;;19.70;99.90;;;;;;5045014;28;19917;-79
2022/10/17 01:31:11;;;;;;;;;;;19.70;99.90;;;;;;5049655;28;20000;-78
2022/10/17 01:33:54;;;;;;;;;;;19.80;99.90;;;;;;5050470;28;20390;-79
2022/10/17 01:36:47;;;;;;;;;;;19.80;99.90;;;;;;5050716;28;20011;-78
2022/10/17 01:39:23;;;;;;;;;;;19.90;99.90;;;;;;5050810;28;19925;-76
2022/10/17 01:41:58;;;;;;;;;;;20.20;99.90;;;;;;5052430;28;20696;-76
2022/10/17 01:44:34;;;;;;;;;;;20.50;99.90;;;;;;5050220;28;20058;-75
2022/10/17 01:47:03;;;;;;;;;;;20.90;99.90;;;;;;5045706;28;19925;-76
2022/10/17 01:49:31;;;;;;;;;;;21.20;99.90;;;;;;5040800;28;19917;-79
2022/10/17 01:52:09;;;;;;;;;;;21.20;99.90;;;;;;5045952;28;19921;-79
2022/10/17 01:54:53;;;;;;;;;;;21.20;99.90;;;;;;5042619;28;19965;-77
2022/10/17 01:57:31;;;;;;;;;;;21.40;99.90;;;;;;5023439;28;19975;-73
2022/10/17 01:59:59;;;;;;;;;;;21.60;99.90;;;;;;5045409;28;19931;-75
2022/10/17 02:02:26;;;;;;;;;;;21.70;99.90;;;;;;5044075;28;20378;-78
2022/10/17 02:04:54;;;;;;;;;;;21.50;99.80;;;;;;5044519;28;19967;-74
2022/10/17 02:07:21;;;;;;;;;;;21.30;99.70;;;;;;5043821;28;19917;-73
2022/10/17 02:09:48;;;;;;;;;;;21.10;99.50;;;;;;5044939;28;19921;-75
2022/10/17 02:12:15;;;;;;;;;;;20.90;99.10;;;;;;5047251;28;19995;-78
2022/10/17 02:14:56;;;;;;;;;;;20.60;99.70;;;;;;5042870;28;19958;-80
2022/10/17 02:17:43;;;;;;;;;;;20.50;99.70;;;;;;5044706;28;20030;-76
2022/10/17 02:20:16;;;;;;;;;;;20.30;99.90;;;;;;5043795;28;19974;-78
2022/10/17 02:22:58;;;;;;;;;;;20.30;99.90;;;;;;5049903;28;20379;-84
2022/10/17 02:25:34;;;;;;;;;;;20.30;99.90;;;;;;5042168;28;19927;-76
2022/10/17 02:28:20;;;;;;;;;;;20.50;99.90;;;;;;5040499;28;19921;-77
2022/10/17 02:30:53;;;;;;;;;;;20.60;99.90;;;;;;5033525;28;20372;-77
2022/10/17 02:33:26;;;;;;;;;;;20.20;99.90;;;;;;5036251;28;19928;-74
2022/10/17 02:35:55;;;;;;;;;;;20.00;99.90;;;;;;5044099;28;20318;-79
2022/10/17 02:38:23;;;;;;;;;;;19.90;99.90;;;;;;5043294;28;20003;-78
2022/10/17 02:40:52;;;;;;;;;;;19.80;99.90;;;;;;5039998;28;19925;-78
2022/10/17 02:43:20;;;;;;;;;;;19.70;99.90;;;;;;5037782;28;20023;-79
2022/10/17 02:45:47;;;;;;;;;;;19.70;99.90;;;;;;5040147;28;20286;-82
2022/10/17 02:48:16;;;;;;;;;;;19.80;99.90;;;;;;5044112;28;19917;-80
2022/10/17 02:50:49;;;;;;;;;;;19.80;99.90;;;;;;5047130;28;19916;-81
2022/10/17 02:53:19;;;;;;;;;;;20.00;99.90;;;;;;5042591;28;19963;-80
2022/10/17 02:55:50;;;;;;;;;;;20.20;99.90;;;;;;5041710;28;19928;-78
2022/10/17 02:58:23;;;;;;;;;;;20.40;99.90;;;;;;5041061;28;19939;-79
2022/10/17 03:00:50;;;;;;;;;;;20.60;99.90;;;;;;5039032;28;20368;-76
2022/10/17 03:03:19;;;;;;;;;;;20.90;99.90;;;;;;5038553;28;19920;-78
2022/10/17 03:05:46;;;;;;;;;;;21.30;99.60;;;;;;5042394;28;19913;-76
2022/10/17 03:08:12;;;;;;;;;;;21.50;99.30;;;;;;5037093;28;19913;-77
2022/10/17 03:10:39;;;;;;;;;;;21.60;99.00;;;;;;5037884;28;19926;-76
2022/10/17 03:13:09;;;;;;;;;;;21.70;98.20;;;;;;5035016;28;20352;-78
2022/10/17 03:15:35;;;;;;;;;;;21.60;98.50;;;;;;5035612;28;20006;-75
2022/10/17 03:18:02;;;;;;;;;;;21.50;98.30;;;;;;5023827;28;20282;-74
2022/10/17 03:20:29;;;;;;;;;;;21.40;97.70;;;;;;5044068;28;19921;-78
2022/10/17 03:22:55;;;;;;;;;;;21.20;97.60;;;;;;5038699;28;19923;-80
2022/10/17 03:25:22;;;;;;;;;;;21.20;96.90;;;;;;5044206;28;20431;-74
2022/10/17 03:27:49;;;;;;;;;;;21.20;97.30;;;;;;5043144;28;20275;-75
2022/10/17 03:30:16;;;;;;;;;;;21.20;97.20;;;;;;5048011;28;19921;-78
2022/10/17 03:32:42;;;;;;;;;;;21.20;97.30;;;;;;5048601;28;20370;-78
2022/10/17 03:35:09;;;;;;;;;;;21.20;96.80;;;;;;5037962;28;19955;-76
2022/10/17 03:37:36;;;;;;;;;;;21.10;97.40;;;;;;5048891;28;19920;-76
2022/10/17 03:40:02;;;;;;;;;;;21.10;97.80;;;;;;5046893;28;19948;-74
2022/10/17 03:42:30;;;;;;;;;;;21.10;97.60;;;;;;5042801;28;20367;-73
2022/10/17 03:44:57;;;;;;;;;;;21.10;98.00;;;;;;5043265;28;19963;-78
2022/10/17 03:47:24;;;;;;;;;;;21.10;97.80;;;;;;5042839;28;19913;-74
2022/10/17 03:49:52;;;;;;;;;;;21.10;97.50;;;;;;5043482;28;20122;-76
2022/10/17 03:52:19;;;;;;;;;;;21.00;97.50;;;;;;5040986;28;19921;-77
2022/10/17 03:54:45;;;;;;;;;;;21.00;97.70;;;;;;5045709;28;19936;-75
2022/10/17 03:57:12;;;;;;;;;;;20.90;97.30;;;;;;5044866;28;20460;-73
2022/10/17 03:59:39;;;;;;;;;;;20.80;97.50;;;;;;5043475;28;19928;-78
2022/10/17 04:02:05;;;;;;;;;;;20.70;97.60;;;;;;5041989;28;20394;-79
2022/10/17 04:04:32;;;;;;;;;;;20.60;97.70;;;;;;5038134;28;19923;-76
2022/10/17 04:06:59;;;;;;;;;;;20.50;97.80;;;;;;5039156;28;19917;-73
2022/10/17 04:09:25;;;;;;;;;;;20.40;97.90;;;;;;5042046;28;19912;-75
2022/10/17 04:11:52;;;;;;;;;;;20.30;98.20;;;;;;5037459;28;19925;-75
2022/10/17 04:14:19;;;;;;;;;;;20.20;97.80;;;;;;5043834;28;20658;-75
2022/10/17 04:16:46;;;;;;;;;;;20.20;97.90;;;;;;5042217;28;19913;-77
2022/10/17 04:19:13;;;;;;;;;;;20.20;98.10;;;;;;5046646;28;19917;-76
2022/10/17 04:21:39;;;;;;;;;;;20.10;98.20;;;;;;5045480;28;19923;-77
2022/10/17 04:24:06;;;;;;;;;;;20.10;98.70;;;;;;5045464;28;19920;-75
2022/10/17 04:26:33;;;;;;;;;;;20.00;98.40;;;;;;5050540;28;19936;-76
2022/10/17 04:28:59;;;;;;;;;;;19.80;98.30;;;;;;5045216;28;19956;-75
2022/10/17 04:31:26;;;;;;;;;;;19.80;98.60;;;;;;5041488;28;19920;-78
2022/10/17 04:33:53;;;;;;;;;;;19.70;98.80;;;;;;5043848;28;20355;-77
2022/10/17 04:36:19;;;;;;;;;;;19.70;98.80;;;;;;5042959;28;20465;-78
2022/10/17 04:38:46;;;;;;;;;;;19.70;98.80;;;;;;5046854;28;19920;-77
2022/10/17 04:41:14;;;;;;;;;;;19.60;99.00;;;;;;5049265;28;19913;-76
2022/10/17 04:43:41;;;;;;;;;;;19.50;99.30;;;;;;5047649;28;20409;-77
2022/10/17 04:46:12;;;;;;;;;;;19.50;99.00;;;;;;5047137;28;19913;-76
2022/10/17 04:48:39;;;;;;;;;;;19.50;99.10;;;;;;5045818;28;20151;-77
2022/10/17 04:51:07;;;;;;;;;;;19.40;99.20;;;;;;5047825;28;20015;-77
2022/10/17 04:53:35;;;;;;;;;;;19.40;99.30;;;;;;5046594;28;19920;-77
2022/10/17 04:56:07;;;;;;;;;;;19.40;99.20;;;;;;5048026;28;19924;-76
2022/10/17 04:58:34;;;;;;;;;;;19.40;99.40;;;;;;5047434;28;19912;-78
2022/10/17 05:01:04;;;;;;;;;;;19.40;99.50;;;;;;5046810;28;19924;-77
2022/10/17 05:03:30;;;;;;;;;;;19.40;99.40;;;;;;5047707;28;20083;-80
2022/10/17 05:05:57;;;;;;;;;;;19.40;99.50;;;;;;5047743;28;20382;-79
2022/10/17 05:08:24;;;;;;;;;;;19.30;99.70;;;;;;5046361;28;19912;-79
2022/10/17 05:10:50;;;;;;;;;;;19.20;99.40;;;;;;5048255;28;19912;-77
2022/10/17 05:13:17;;;;;;;;;;;19.20;99.50;;;;;;5050882;28;19924;-80
2022/10/17 05:15:43;;;;;;;;;;;19.20;99.70;;;;;;5045621;28;19936;-75
2022/10/17 05:18:10;;;;;;;;;;;19.10;99.90;;;;;;5048808;28;19987;-75
2022/10/17 05:20:40;;;;;;;;;;;19.10;99.60;;;;;;5050292;28;19928;-76
2022/10/17 05:23:09;;;;;;;;;;;19.20;99.90;;;;;;5046039;28;19920;-76
2022/10/17 05:25:36;;;;;;;;;;;19.20;99.90;;;;;;5052315;28;19924;-76
2022/10/17 05:28:03;;;;;;;;;;;19.20;99.80;;;;;;5048917;28;19917;-77
2022/10/17 05:30:29;;;;;;;;;;;19.20;99.80;;;;;;5050786;28;20397;-76
2022/10/17 05:32:56;;;;;;;;;;;19.20;99.90;;;;;;5042090;28;19924;-76
2022/10/17 05:35:22;;;;;;;;;;;19.20;99.90;;;;;;5051011;28;20373;-75
2022/10/17 05:37:49;;;;;;;;;;;19.10;99.50;;;;;;5048223;28;20360;-77
2022/10/17 05:40:16;;;;;;;;;;;19.00;99.70;;;;;;5044002;28;19928;-74
2022/10/17 05:42:46;;;;;;;;;;;19.00;99.80;;;;;;5052499;28;19920;-77
2022/10/17 05:45:13;;;;;;;;;;;19.10;99.80;;;;;;5051982;28;19913;-75
2022/10/17 05:47:40;;;;;;;;;;;19.00;99.60;;;;;;5050954;28;20004;-74
2022/10/17 05:50:07;;;;;;;;;;;19.00;99.70;;;;;;5052015;28;19913;-76
2022/10/17 05:52:34;;;;;;;;;;;19.00;99.90;;;;;;5066325;28;19963;-75
2022/10/17 05:55:01;;;;;;;;;;;19.00;99.90;;;;;;5051643;28;22477;-76
2022/10/17 05:57:27;;;;;;;;;;;19.00;99.90;;;;;;5052980;28;19909;-78
2022/10/17 05:59:54;;;;;;;;;;;19.00;99.70;;;;;;5052810;28;20002;-75
2022/10/17 06:02:21;;;;;;;;;;;19.10;99.50;;;;;;5051083;28;19917;-77
2022/10/17 06:04:48;;;;;;;;;;;19.10;99.40;;;;;;5032375;28;19939;-78
2022/10/17 06:07:16;;;;;;;;;;;19.10;99.70;;;;;;5050960;28;20477;-78
2022/10/17 06:09:42;;;;;;;;;;;19.10;99.40;;;;;;5052475;28;19951;-78
2022/10/17 06:12:09;;;;;;;;;;;19.10;99.50;;;;;;5052479;28;19919;-76
2022/10/17 06:14:36;;;;;;;;;;;19.00;99.30;;;;;;5044958;28;19921;-79
2022/10/17 06:17:03;;;;;;;;;;;19.00;99.40;;;;;;5045418;28;19919;-77
2022/10/17 06:19:29;;;;;;;;;;;19.00;99.60;;;;;;5044128;28;19928;-76
2022/10/17 06:21:56;;;;;;;;;;;19.00;99.40;;;;;;5042731;28;19920;-76
2022/10/17 06:24:23;;;;;;;;;;;19.10;99.50;;;;;;5044105;28;19917;-76
2022/10/17 06:26:50;;;;;;;;;;;19.10;99.60;;;;;;5038992;28;19916;-77
2022/10/17 06:29:17;;;;;;;;;;;19.00;99.50;;;;;;5040983;28;19931;-76
2022/10/17 06:31:43;;;;;;;;;;;19.00;99.40;;;;;;5038628;28;19947;-76
2022/10/17 06:34:10;;;;;;;;;;;18.90;99.70;;;;;;5042676;28;19913;-77
2022/10/17 06:36:37;;;;;;;;;;;19.00;99.60;;;;;;5039819;28;20417;-77
2022/10/17 06:39:04;;;;;;;;;;;18.90;99.70;;;;;;5041425;28;20035;-78
2022/10/17 06:41:30;;;;;;;;;;;19.00;99.90;;;;;;5040304;28;19923;-76
2022/10/17 06:43:57;;;;;;;;;;;18.90;99.80;;;;;;5039638;28;19963;-78
2022/10/17 06:46:25;;;;;;;;;;;18.80;99.80;;;;;;5045556;28;19921;-80
2022/10/17 06:48:55;;;;;;;;;;;18.70;99.90;;;;;;5046435;28;19919;-78
2022/10/17 06:51:22;;;;;;;;;;;18.70;99.90;;;;;;5051638;28;19913;-80
2022/10/17 06:53:49;;;;;;;;;;;18.70;99.90;;;;;;5047069;28;19913;-78
2022/10/17 06:56:15;;;;;;;;;;;18.60;99.90;;;;;;5050292;28;19908;-77
2022/10/17 06:58:42;;;;;;;;;;;18.50;99.90;;;;;;5040612;28;20566;-77
2022/10/17 07:01:09;;;;;;;;;;;18.40;99.90;;;;;;5048006;28;19920;-77
2022/10/17 07:03:36;;;;;;;;;;;18.30;99.90;;;;;;5040185;28;19917;-76
2022/10/17 07:06:04;;;;;;;;;;;18.20;99.90;;;;;;5045567;28;19959;-76
2022/10/17 07:08:30;;;;;;;;;;;18.10;99.90;;;;;;5044467;28;19913;-77
2022/10/17 07:10:57;;;;;;;;;;;18.00;99.90;;;;;;5050107;28;20283;-78
2022/10/17 07:13:24;;;;;;;;;;;17.90;99.90;;;;;;5049646;28;20413;-77
2022/10/17 07:15:51;;;;;;;;;;;17.80;99.90;;;;;;5049189;28;19912;-79
2022/10/17 07:18:17;;;;;;;;;;;17.80;99.90;;;;;;5047551;28;19920;-78
2022/10/17 07:20:51;;;;;;;;;;;17.80;99.90;;;;;;5046732;28;19986;-77
2022/10/17 07:23:18;;;;;;;;;;;17.80;99.90;;;;;;5041695;28;19928;-76
2022/10/17 07:25:48;;;;;;;;;;;17.80;99.90;;;;;;5038436;28;19925;-77
2022/10/17 07:28:15;;;;;;;;;;;17.80;99.90;;;;;;5047665;28;19967;-77
2022/10/17 07:30:42;;;;;;;;;;;17.80;99.90;;;;;;5052636;28;19913;-77
2022/10/17 07:33:09;;;;;;;;;;;17.70;99.90;;;;;;5050204;28;19986;-78
2022/10/17 07:35:39;;;;;;;;;;;17.70;99.90;;;;;;5052094;28;19924;-76
2022/10/17 07:38:06;;;;;;;;;;;17.70;99.90;;;;;;5043541;28;19948;-78
2022/10/17 07:40:33;;;;;;;;;;;17.50;99.90;;;;;;5045109;28;20352;-77
2022/10/17 07:42:59;;;;;;;;;;;17.40;99.90;;;;;;5050874;28;19955;-77
2022/10/17 07:45:26;;;;;;;;;;;17.40;99.90;;;;;;5050632;28;19913;-78
2022/10/17 07:47:56;;;;;;;;;;;17.30;99.90;;;;;;5046399;28;19960;-78
2022/10/17 07:50:23;;;;;;;;;;;17.20;99.90;;;;;;5044822;28;20374;-76
2022/10/17 07:52:50;;;;;;;;;;;17.20;99.90;;;;;;5050914;28;19958;-76
2022/10/17 07:55:17;;;;;;;;;;;17.10;99.90;;;;;;5055942;28;19924;-76
2022/10/17 07:57:44;;;;;;;;;;;17.00;99.90;;;;;;5049786;28;20376;-76
2022/10/17 08:00:11;;;;;;;;;;;16.90;99.90;;;;;;5038597;28;20022;-77
2022/10/17 08:02:38;;;;;;;;;;;16.90;99.90;;;;;;5050362;28;19948;-76
2022/10/17 08:05:05;;;;;;;;;;;16.80;99.90;;;;;;5051272;28;20465;-77
2022/10/17 08:07:31;;;;;;;;;;;16.80;99.90;;;;;;5048978;28;19944;-78
2022/10/17 08:09:58;;;;;;;;;;;16.70;99.90;;;;;;5052723;28;19916;-77
2022/10/17 08:12:25;;;;;;;;;;;16.60;99.90;;;;;;5050215;28;19920;-76
2022/10/17 08:14:55;;;;;;;;;;;16.50;99.90;;;;;;5041158;28;20256;-77
2022/10/17 08:17:22;;;;;;;;;;;16.50;99.90;;;;;;5051683;28;19913;-77
2022/10/17 08:19:49;;;;;;;;;;;16.40;99.90;;;;;;5052462;28;20337;-78
2022/10/17 08:22:15;;;;;;;;;;;16.40;99.90;;;;;;5054616;28;19959;-76
2022/10/17 08:24:43;;;;;;;;;;;16.40;99.90;;;;;;5053232;28;22202;-76
2022/10/17 08:27:12;;;;;;;;;;;16.40;99.90;;;;;;5054946;28;19924;-76
2022/10/17 08:29:39;;;;;;;;;;;16.40;99.90;;;;;;5051043;28;19943;-76
2022/10/17 08:32:08;;;;;;;;;;;16.40;99.90;;;;;;5052236;28;19940;-77
2022/10/17 08:34:34;;;;;;;;;;;16.30;99.90;;;;;;5040362;28;19916;-79
2022/10/17 08:37:01;;;;;;;;;;;16.40;99.90;;;;;;5035259;28;19909;-76
2022/10/17 08:39:28;;;;;;;;;;;16.40;99.90;;;;;;5050807;28;19931;-77
2022/10/17 08:42:02;;;;;;;;;;;16.50;99.90;;;;;;5058733;28;20252;-77
2022/10/17 08:44:44;;;;;;;;;;;16.50;99.90;;;;;;5050609;28;19917;-76
2022/10/17 08:47:14;;;;;;;;;;;16.60;99.90;;;;;;5042013;28;19916;-78
2022/10/17 08:49:51;;;;;;;;;;;16.60;99.90;;;;;;5052741;28;19971;-77
2022/10/17 08:52:27;;;;;;;;;;;16.70;99.90;;;;;;5052204;28;19936;-76
2022/10/17 08:54:53;;;;;;;;;;;16.70;99.90;;;;;;5052999;28;19975;-78
2022/10/17 08:57:27;;;;;;;;;;;16.70;99.90;;;;;;5053458;28;19917;-76
2022/10/17 08:59:54;;;;;;;;;;;16.70;99.90;;;;;;5042738;28;19979;-78
2022/10/17 09:02:33;;;;;;;;;;;16.70;99.90;;;;;;5048065;28;19916;-80
2022/10/17 09:05:02;;;;;;;;;;;16.70;99.90;;;;;;5032688;28;19929;-77
2022/10/17 09:07:40;;;;;;;;;;;16.80;99.90;;;;;;5053618;28;19932;-77
2022/10/17 09:10:07;;;;;;;;;;;16.70;99.90;;;;;;5053530;28;20375;-76
2022/10/17 09:12:42;;;;;;;;;;;16.80;99.90;;;;;;5052061;28;19952;-78
2022/10/17 09:15:15;;;;;;;;;;;16.70;99.90;;;;;;5035021;28;19944;-78
2022/10/17 09:17:48;;;;;;;;;;;16.80;99.90;;;;;;5046025;28;19979;-76
2022/10/17 09:20:26;;;;;;;;;;;16.70;99.90;;;;;;5046617;28;20326;-77
2022/10/17 09:23:00;;;;;;;;;;;16.70;99.90;;;;;;5051062;28;19960;-77
2022/10/17 09:25:27;;;;;;;;;;;16.70;99.90;;;;;;5052322;28;20355;-76
2022/10/17 09:27:58;;;;;;;;;;;16.70;99.90;;;;;;5049216;28;20432;-76
2022/10/17 09:30:37;;;;;;;;;;;16.70;99.90;;;;;;5051032;28;19913;-77
2022/10/17 09:33:17;;;;;;;;;;;16.80;99.90;;;;;;5050353;28;19917;-76
2022/10/17 09:35:45;;;;;;;;;;;16.70;99.90;;;;;;5038432;28;19956;-76
2022/10/17 09:38:19;;;;;;;;;;;16.80;99.90;;;;;;5051882;28;19921;-76
2022/10/17 09:40:50;;;;;;;;;;;16.80;99.90;;;;;;5052359;28;19974;-76
2022/10/17 09:43:16;;;;;;;;;;;16.70;99.90;;;;;;5052242;28;20306;-76
2022/10/17 09:45:56;;;;;;;;;;;16.70;99.90;;;;;;5051845;28;19917;-77
2022/10/17 09:48:25;;;;;;;;;;;16.70;99.90;;;;;;5048198;28;19917;-76
2022/10/17 09:50:52;;;;;;;;;;;16.70;99.90;;;;;;5055877;28;19917;-76
2022/10/17 09:53:24;;;;;;;;;;;16.70;99.90;;;;;;5043688;28;19924;-76
2022/10/17 09:55:56;;;;;;;;;;;16.70;99.90;;;;;;5051186;28;19946;-77
2022/10/17 09:58:23;;;;;;;;;;;16.70;99.90;;;;;;5042868;28;19924;-76
2022/10/17 10:00:50;;;;;;;;;;;16.70;99.90;;;;;;5052346;28;19928;-78
2022/10/17 10:03:26;;;;;;;;;;;16.70;99.90;;;;;;5044574;28;19936;-77
2022/10/17 10:06:13;;;;;;;;;;;16.70;99.90;;;;;;5052141;28;19939;-78
2022/10/17 10:08:53;;;;;;;;;;;16.70;99.90;;;;;;5055373;28;19913;-76
2022/10/17 10:11:25;;;;;;;;;;;16.70;99.90;;;;;;5052673;28;19916;-76
2022/10/17 10:13:52;;;;;;;;;;;16.70;99.90;;;;;;5051913;28;19916;-76
2022/10/17 10:16:31;;;;;;;;;;;16.70;99.90;;;;;;5051336;28;19916;-77
2022/10/17 10:18:58;;;;;;;;;;;16.70;99.90;;;;;;5048004;28;19968;-77
2022/10/17 10:21:26;;;;;;;;;;;16.70;99.90;;;;;;5038885;28;19950;-77
2022/10/17 10:24:11;;;;;;;;;;;16.70;99.90;;;;;;5046505;28;19998;-77
2022/10/17 10:26:43;;;;;;;;;;;16.70;99.90;;;;;;5042101;28;19921;-77
2022/10/17 10:29:29;;;;;;;;;;;16.70;99.90;;;;;;5046541;28;19924;-78
2022/10/17 10:32:17;;;;;;;;;;;16.60;99.90;;;;;;5048678;28;20283;-78
2022/10/17 10:34:53;;;;;;;;;;;16.60;99.90;;;;;;5024368;28;20013;-78
2022/10/17 10:37:23;;;;;;;;;;;16.60;99.90;;;;;;5048453;28;19994;-76
2022/10/17 10:39:51;;;;;;;;;;;16.60;99.90;;;;;;5046866;28;20466;-75
2022/10/17 10:42:29;;;;;;;;;;;16.50;99.90;;;;;;5048362;28;19913;-78
2022/10/17 10:45:02;;;;;;;;;;;16.50;99.90;;;;;;5047469;28;19917;-75
2022/10/17 10:47:29;;;;;;;;;;;16.50;99.90;;;;;;5050874;28;20378;-77
2022/10/17 10:50:08;;;;;;;;;;;16.50;99.90;;;;;;5047048;28;19948;-78
2022/10/17 10:52:40;;;;;;;;;;;16.50;99.90;;;;;;5054679;28;19913;-77
2022/10/17 10:55:29;;;;;;;;;;;16.50;99.90;;;;;;5051415;28;19920;-78
2022/10/17 10:57:58;;;;;;;;;;;16.50;99.90;;;;;;5047721;28;20325;-77
2022/10/17 11:00:26;;;;;;;;;;;16.50;99.90;;;;;;5051423;28;20016;-76
2022/10/17 11:03:11;;;;;;;;;;;16.50;99.90;;;;;;5050694;28;20410;-77
2022/10/17 11:06:00;;;;;;;;;;;16.50;99.90;;;;;;5049296;28;19956;-76
2022/10/17 11:08:26;;;;;;;;;;;16.50;99.90;;;;;;5039276;28;19948;-75
2022/10/17 11:10:56;;;;;;;;;;;16.60;99.90;;;;;;5045594;28;19914;-78
2022/10/17 11:13:27;;;;;;;;;;;16.50;99.90;;;;;;5042410;28;20024;-78
2022/10/17 11:16:00;;;;;;;;;;;16.50;99.90;;;;;;5043155;28;19971;-76
2022/10/17 11:18:26;;;;;;;;;;;16.50;99.90;;;;;;5050235;28;19939;-76
2022/10/17 11:20:54;;;;;;;;;;;16.50;99.90;;;;;;5049814;28;19924;-75
2022/10/17 11:23:38;;;;;;;;;;;16.50;99.90;;;;;;5048864;28;19921;-75
2022/10/17 11:26:10;;;;;;;;;;;16.50;99.90;;;;;;5047965;28;19929;-76
2022/10/17 11:28:36;;;;;;;;;;;16.50;99.90;;;;;;5049664;28;19921;-76
2022/10/17 11:31:05;;;;;;;;;;;16.40;99.90;;;;;;5050803;28;20354;-75
2022/10/17 11:33:35;;;;;;;;;;;16.50;99.90;;;;;;5045240;28;19924;-76
2022/10/17 11:36:03;;;;;;;;;;;16.40;99.90;;;;;;5050396;28;20425;-75
2022/10/17 11:38:30;;;;;;;;;;;16.40;99.90;;;;;;5050027;28;19920;-78
2022/10/17 11:40:58;;;;;;;;;;;16.40;99.90;;;;;;5049271;28;19929;-77
2022/10/17 11:43:25;;;;;;;;;;;16.40;99.90;;;;;;5048685;28;19912;-75
2022/10/17 11:45:55;;;;;;;;;;;16.40;99.90;;;;;;5049778;28;19916;-76
2022/10/17 11:48:39;;;;;;;;;;;16.40;99.90;;;;;;5049519;28;19928;-76
2022/10/17 11:51:10;;;;;;;;;;;16.40;99.90;;;;;;5046449;28;19917;-78
2022/10/17 11:53:48;;;;;;;;;;;16.30;99.90;;;;;;5050013;28;19960;-75
2022/10/17 11:56:19;;;;;;;;;;;16.30;99.90;;;;;;5050250;28;19920;-76
2022/10/17 11:58:51;;;;;;;;;;;16.20;99.90;;;;;;5047500;28;19913;-77
2022/10/17 12:01:17;;;;;;;;;;;16.20;99.90;;;;;;5058515;28;19932;-76
2022/10/17 12:03:48;;;;;;;;;;;16.20;99.90;;;;;;5049701;28;19913;-79
2022/10/17 12:06:30;;;;;;;;;;;16.10;99.90;;;;;;5045725;28;19917;-76
2022/10/17 12:09:03;;;;;;;;;;;16.10;99.90;;;;;;5044051;28;19961;-77
2022/10/17 12:11:39;;;;;;;;;;;16.00;99.90;;;;;;5050421;28;19909;-77
2022/10/17 12:14:38;;;;;;;;;;;16.00;99.90;;;;;;5029014;28;19932;-76
2022/10/17 12:17:19;;;;;;;;;;;16.00;99.90;;;;;;5025331;28;19921;-75
2022/10/17 12:19:46;;;;;;;;;;;16.00;99.90;;;;;;5047436;28;19924;-76
2022/10/17 12:22:13;;;;;;;;;;;16.00;99.90;;;;;;5043494;28;20309;-75
2022/10/17 12:24:44;;;;;;;;;;;15.90;99.90;;;;;;5048715;28;19971;-77
2022/10/17 12:27:31;;;;;;;;;;;15.90;99.90;;;;;;5049127;28;20386;-76
2022/10/17 12:30:02;;;;;;;;;;;15.90;99.90;;;;;;5043243;28;19956;-76
2022/10/17 12:32:29;;;;;;;;;;;15.90;99.90;;;;;;5048841;28;19913;-77
2022/10/17 12:34:56;;;;;;;;;;;15.90;99.90;;;;;;5043527;28;20004;-76
2022/10/17 12:37:41;;;;;;;;;;;15.90;99.90;;;;;;5049172;28;19913;-77
2022/10/17 12:40:26;;;;;;;;;;;15.80;99.90;;;;;;5049547;28;20047;-77
2022/10/17 12:42:53;;;;;;;;;;;15.80;99.90;;;;;;5029174;28;19920;-77
2022/10/17 12:45:37;;;;;;;;;;;15.80;99.90;;;;;;5049806;28;19917;-78
2022/10/17 12:48:08;;;;;;;;;;;15.70;99.90;;;;;;5044059;28;20030;-76
2022/10/17 12:50:53;;;;;;;;;;;15.70;99.90;;;;;;5042482;28;19919;-78
2022/10/17 12:53:24;;;;;;;;;;;15.60;99.90;;;;;;5046354;28;19917;-77
2022/10/17 12:55:58;;;;;;;;;;;15.60;99.90;;;;;;5051949;28;19928;-77
2022/10/17 12:58:25;;;;;;;;;;;15.60;99.90;;;;;;5047236;28;20004;-78
2022/10/17 13:00:56;;;;;;;;;;;15.50;99.90;;;;;;5049059;28;19925;-79
2022/10/17 13:03:27;;;;;;;;;;;15.50;99.90;;;;;;5052441;28;19920;-76
2022/10/17 13:05:55;;;;;;;;;;;15.50;99.90;;;;;;5049960;28;19917;-77
2022/10/17 13:08:27;;;;;;;;;;;15.40;99.90;;;;;;5048128;28;19913;-78
2022/10/17 13:10:54;;;;;;;;;;;15.40;99.90;;;;;;5050743;28;19916;-79
2022/10/17 13:13:39;;;;;;;;;;;15.40;99.90;;;;;;5051533;28;19924;-77
2022/10/17 13:16:06;;;;;;;;;;;15.40;99.90;;;;;;5042823;28;20276;-80
2022/10/17 13:18:33;;;;;;;;;;;15.40;99.90;;;;;;5053351;28;19912;-77
2022/10/17 13:21:20;;;;;;;;;;;15.40;99.90;;;;;;5053483;28;19925;-84
2022/10/17 13:23:49;;;;;;;;;;;15.30;99.90;;;;;;5053007;28;19934;-79
2022/10/17 13:26:20;;;;;;;;;;;15.20;99.90;;;;;;5054935;28;20003;-79
2022/10/17 13:29:07;;;;;;;;;;;15.10;99.90;;;;;;5061095;28;19913;-75
2022/10/17 13:31:35;;;;;;;;;;;15.00;99.90;;;;;;5051631;28;19924;-79
2022/10/17 13:34:03;;;;;;;;;;;14.90;99.90;;;;;;5052376;28;20031;-76
2022/10/17 13:36:30;;;;;;;;;;;14.80;99.90;;;;;;5050803;28;19965;-78
2022/10/17 13:38:59;;;;;;;;;;;14.70;99.90;;;;;;5049621;28;19990;-78
2022/10/17 13:41:28;;;;;;;;;;;14.60;99.90;;;;;;5050562;28;20410;-81
2022/10/17 13:43:59;;;;;;;;;;;14.60;99.90;;;;;;5051654;28;19962;-82
2022/10/17 13:46:30;;;;;;;;;;;14.50;99.90;;;;;;5053962;28;19917;-81
2022/10/17 13:48:58;;;;;;;;;;;14.40;99.90;;;;;;5055952;28;19963;-80
2022/10/17 13:51:26;;;;;;;;;;;14.40;99.90;;;;;;5052693;28;19944;-79
2022/10/17 13:53:53;;;;;;;;;;;14.30;99.90;;;;;;5048921;28;19913;-78
2022/10/17 13:56:20;;;;;;;;;;;14.30;99.90;;;;;;5051663;28;20379;-76
2022/10/17 13:58:48;;;;;;;;;;;14.20;99.90;;;;;;5050324;28;19923;-78
2022/10/17 14:01:15;;;;;;;;;;;14.20;99.90;;;;;;5051377;28;19956;-78
2022/10/17 14:03:43;;;;;;;;;;;14.20;99.90;;;;;;5050501;28;19913;-79
2022/10/17 14:06:17;;;;;;;;;;;14.10;99.90;;;;;;5049035;28;19958;-78
2022/10/17 14:08:54;;;;;;;;;;;14.10;99.90;;;;;;5043483;28;19936;-79
2022/10/17 14:11:29;;;;;;;;;;;14.00;99.90;;;;;;5052666;28;19980;-77
2022/10/17 14:13:57;;;;;;;;;;;13.90;99.90;;;;;;5039917;28;19913;-78
2022/10/17 14:16:25;;;;;;;;;;;13.80;99.90;;;;;;5049154;28;20574;-79
2022/10/17 14:18:52;;;;;;;;;;;13.80;99.90;;;;;;5037104;28;19921;-80
2022/10/17 14:21:20;;;;;;;;;;;13.70;99.90;;;;;;5048484;28;19924;-79
2022/10/17 14:23:47;;;;;;;;;;;13.60;99.90;;;;;;5048505;28;19920;-78
2022/10/17 14:26:16;;;;;;;;;;;13.60;99.90;;;;;;5047878;28;20255;-79
2022/10/17 14:29:03;;;;;;;;;;;13.60;99.90;;;;;;5051206;28;19924;-80
2022/10/17 14:31:31;;;;;;;;;;;13.60;99.90;;;;;;5052691;28;20267;-79
2022/10/17 14:33:59;;;;;;;;;;;13.60;99.90;;;;;;5051017;28;19916;-78