Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:21;;;;;;;6.75;2.70;;;18.10;37.90;;;;;;1044658;28;20479;-72
2021/01/10 00:00:53;;;;;;;8.70;3.00;;;18.10;38.10;;;;;;1044232;28;20147;-72
2021/01/10 00:01:24;;;;;;;6.90;2.53;;;18.10;38.00;;;;;;1044436;28;20025;-72
2021/01/10 00:01:56;;;;;;;6.45;2.72;;;18.10;38.00;;;;;;1044387;28;20520;-72
2021/01/10 00:02:27;;;;;;;7.55;2.70;;;18.10;38.00;;;;;;1044465;28;20092;-72
2021/01/10 00:02:59;;;;;;;6.70;2.90;;;18.10;38.10;;;;;;1044785;28;20085;-72
2021/01/10 00:03:30;;;;;;;7.05;2.80;;;18.10;38.30;;;;;;1044227;28;20040;-72
2021/01/10 00:04:02;;;;;;;8.43;3.30;;;18.10;38.50;;;;;;1044298;28;20060;-72
2021/01/10 00:04:33;;;;;;;8.98;2.92;;;18.10;38.50;;;;;;1044364;28;20394;-72
2021/01/10 00:05:07;;;;;;;6.68;2.50;;;18.10;38.50;;;;;;1042746;28;20049;-72
2021/01/10 00:05:41;;;;;;;8.52;3.17;;;18.10;38.50;;;;;;1044726;28;20013;-72
2021/01/10 00:06:12;;;;;;;7.05;3.15;;;18.10;38.40;;;;;;1044490;28;20442;-72
2021/01/10 00:06:45;;;;;;;9.98;2.95;;;18.10;38.60;;;;;;1044447;28;20332;-72
2021/01/10 00:07:16;;;;;;;8.73;3.10;;;18.10;39.30;;;;;;1045236;28;20013;-72
2021/01/10 00:07:48;;;;;;;6.20;2.90;;;18.10;38.60;;;;;;1048436;28;20017;-72
2021/01/10 00:08:19;;;;;;;8.27;3.08;;;18.10;38.70;;;;;;1043747;28;20032;-72
2021/01/10 00:08:51;;;;;;;7.63;2.70;;;18.10;38.90;;;;;;1040397;28;20080;-72
2021/01/10 00:09:22;;;;;;;8.52;2.95;;;18.00;39.00;;;;;;1040459;28;20067;-72
2021/01/10 00:09:54;;;;;;;7.28;2.88;;;18.00;39.10;;;;;;1040290;28;20026;-72
2021/01/10 00:10:26;;;;;;;5.72;2.80;;;18.00;39.10;;;;;;1040474;28;20428;-72
2021/01/10 00:10:58;;;;;;;8.77;2.85;;;18.00;39.10;;;;;;1040301;28;20025;-72
2021/01/10 00:11:29;;;;;;;7.55;3.05;;;18.00;39.20;;;;;;1042325;28;20112;-71
2021/01/10 00:12:00;;;;;;;9.13;2.95;;;18.00;39.20;;;;;;1040273;28;20124;-72
2021/01/10 00:12:32;;;;;;;6.50;2.88;;;18.00;39.30;;;;;;1044321;28;20017;-72
2021/01/10 00:13:04;;;;;;;10.15;3.15;;;18.00;39.40;;;;;;1044559;28;20021;-72
2021/01/10 00:13:36;;;;;;;7.80;3.15;;;17.90;39.40;;;;;;1045187;28;20410;-72
2021/01/10 00:14:07;;;;;;;11.85;3.05;;;17.90;39.40;;;;;;1046444;28;20123;-72
2021/01/10 00:14:38;;;;;;;7.82;3.22;;;17.90;39.50;;;;;;1043001;28;20093;-72
2021/01/10 00:15:12;;;;;;;9.88;3.13;;;17.90;39.50;;;;;;1043473;28;20025;-72
2021/01/10 00:15:44;;;;;;;8.63;2.80;;;17.90;39.60;;;;;;1043987;28;20029;-72
2021/01/10 00:16:15;;;;;;;8.02;3.00;;;17.90;39.70;;;;;;1043811;28;20368;-72
2021/01/10 00:16:47;;;;;;;7.80;3.10;;;17.80;39.80;;;;;;1044462;28;20090;-72
2021/01/10 00:17:19;;;;;;;8.25;3.00;;;17.80;40.00;;;;;;1044585;28;20419;-72
2021/01/10 00:17:50;;;;;;;8.32;3.10;;;17.80;40.10;;;;;;1044684;28;20005;-72
2021/01/10 00:18:21;;;;;;;9.15;3.33;;;17.80;40.20;;;;;;1044712;28;20005;-72
2021/01/10 00:18:53;;;;;;;8.90;3.00;;;17.80;40.30;;;;;;1044449;28;20017;-71
2021/01/10 00:19:24;;;;;;;6.47;2.70;;;17.80;40.40;;;;;;1044619;28;20005;-71
2021/01/10 00:19:55;;;;;;;6.22;2.70;;;17.70;40.20;;;;;;1042191;28;20562;-71
2021/01/10 00:20:27;;;;;;;6.85;3.10;;;17.70;40.30;;;;;;1042364;28;20035;-72
2021/01/10 00:20:58;;;;;;;6.50;2.88;;;17.70;40.30;;;;;;1044331;28;20047;-72
2021/01/10 00:21:37;;;;;;;7.30;3.17;;;17.70;40.60;;;;;;1044564;28;20009;-72
2021/01/10 00:22:14;;;;;;;6.82;3.17;;;17.70;41.60;;;;;;1043233;28;20505;-73
2021/01/10 00:22:52;;;;;;;6.78;2.80;;;17.80;40.90;;;;;;1042595;28;20028;-72
2021/01/10 00:23:24;;;;;;;8.68;2.83;;;17.70;40.70;;;;;;1044595;28;20444;-72
2021/01/10 00:23:55;;;;;;;11.68;3.00;;;17.70;40.80;;;;;;1044679;28;20017;-72
2021/01/10 00:24:27;;;;;;;8.18;2.90;;;17.70;41.00;;;;;;1044728;28;20067;-72
2021/01/10 00:24:58;;;;;;;7.88;3.30;;;17.70;41.00;;;;;;1044905;28;20076;-72
2021/01/10 00:25:30;;;;;;;6.80;2.90;;;17.70;40.90;;;;;;1041794;28;20466;-73
2021/01/10 00:26:01;;;;;;;7.60;3.00;;;17.70;41.00;;;;;;1044496;28;20035;-73
2021/01/10 00:26:36;;;;;;;10.68;3.33;;;17.70;41.40;;;;;;1044762;28;20096;-72
2021/01/10 00:27:17;;;;;;;11.07;3.30;;;17.70;41.70;;;;;;1041022;28;20017;-72
2021/01/10 00:27:50;;;;;;;9.10;3.17;;;17.70;41.50;;;;;;1043770;28;20013;-72
2021/01/10 00:28:21;;;;;;;9.07;2.90;;;17.70;41.30;;;;;;1044677;28;20091;-72
2021/01/10 00:28:52;;;;;;;8.23;3.17;;;17.60;41.20;;;;;;1044762;28;20020;-72
2021/01/10 00:29:24;;;;;;;9.73;3.22;;;17.60;41.40;;;;;;1044357;28;20014;-72
2021/01/10 00:29:55;;;;;;;7.85;3.00;;;17.60;41.20;;;;;;1040225;28;20009;-72
2021/01/10 00:30:27;;;;;;;8.57;2.85;;;17.60;41.10;;;;;;1039661;28;20021;-72
2021/01/10 00:30:58;;;;;;;7.20;2.90;;;17.60;41.10;;;;;;1039778;28;20348;-72
2021/01/10 00:31:32;;;;;;;10.43;2.90;;;17.60;41.10;;;;;;1040622;28;20045;-72
2021/01/10 00:32:04;;;;;;;8.77;2.90;;;17.60;41.10;;;;;;1044082;28;20017;-72
2021/01/10 00:32:36;;;;;;;7.53;2.92;;;17.60;41.10;;;;;;1044509;28;20011;-72
2021/01/10 00:33:07;;;;;;;7.50;3.00;;;17.60;41.20;;;;;;1042709;28;20013;-72
2021/01/10 00:33:38;;;;;;;7.63;3.00;;;17.60;41.30;;;;;;1044434;28;20021;-72
2021/01/10 00:34:10;;;;;;;9.15;2.85;;;17.60;41.40;;;;;;1040340;28;20076;-71
2021/01/10 00:34:42;;;;;;;9.30;2.95;;;17.60;41.40;;;;;;1040344;28;20075;-71
2021/01/10 00:35:13;;;;;;;7.93;3.08;;;17.60;41.80;;;;;;1041078;28;20006;-72
2021/01/10 00:35:44;;;;;;;8.32;3.13;;;17.50;42.00;;;;;;1044473;28;20005;-72
2021/01/10 00:36:16;;;;;;;10.25;3.05;;;17.50;42.10;;;;;;1044776;28;20021;-72
2021/01/10 00:36:47;;;;;;;8.90;3.13;;;17.50;42.20;;;;;;1044581;28;20053;-71
2021/01/10 00:37:21;;;;;;;6.97;2.65;;;17.50;42.10;;;;;;1044711;28;20110;-72
2021/01/10 00:37:54;;;;;;;7.30;3.00;;;17.50;42.20;;;;;;1041976;28;20014;-71
2021/01/10 00:38:26;;;;;;;8.65;3.10;;;17.50;42.60;;;;;;1043501;28;20016;-72
2021/01/10 00:38:57;;;;;;;7.85;2.90;;;17.50;43.10;;;;;;1044715;28;20134;-72
2021/01/10 00:39:28;;;;;;;9.57;3.10;;;17.50;42.70;;;;;;1044639;28;20013;-72
2021/01/10 00:40:00;;;;;;;8.32;2.83;;;17.50;42.50;;;;;;1044659;28;20071;-71
2021/01/10 00:40:31;;;;;;;6.25;2.85;;;17.50;42.60;;;;;;1044445;28;20025;-72
2021/01/10 00:41:02;;;;;;;8.75;3.10;;;17.40;42.70;;;;;;1043524;28;20056;-72
2021/01/10 00:41:38;;;;;;;10.55;3.20;;;17.40;43.00;;;;;;1044369;28;20032;-72
2021/01/10 00:42:14;;;;;;;9.88;2.80;;;17.30;43.40;;;;;;1045478;28;20009;-72
2021/01/10 00:42:46;;;;;;;9.57;3.05;;;17.40;43.60;;;;;;1044380;28;20028;-72
2021/01/10 00:43:17;;;;;;;6.80;3.10;;;17.30;43.80;;;;;;1044483;28;20025;-72
2021/01/10 00:43:49;;;;;;;7.35;3.00;;;17.30;43.90;;;;;;1044375;28;20025;-72
2021/01/10 00:44:20;;;;;;;8.25;2.92;;;17.20;44.10;;;;;;1045147;28;20043;-72
2021/01/10 00:44:51;;;;;;;8.13;3.15;;;17.30;44.90;;;;;;1048412;28;20071;-72
2021/01/10 00:45:23;;;;;;;8.38;2.90;;;17.20;44.40;;;;;;1045402;28;20021;-71
2021/01/10 00:45:54;;;;;;;8.05;3.00;;;17.20;44.60;;;;;;1046902;28;20036;-72
2021/01/10 00:46:26;;;;;;;7.95;3.25;;;17.20;44.70;;;;;;1048258;28;20091;-72
2021/01/10 00:46:57;;;;;;;7.63;2.88;;;17.20;44.70;;;;;;1048556;28;20063;-72
2021/01/10 00:47:28;;;;;;;9.38;3.20;;;17.10;44.70;;;;;;1044440;28;20021;-72
2021/01/10 00:48:00;;;;;;;10.55;3.17;;;17.10;44.90;;;;;;1039827;28;20022;-73
2021/01/10 00:48:31;;;;;;;10.52;3.30;;;17.10;45.00;;;;;;1036492;28;20026;-73
2021/01/10 00:49:03;;;;;;;9.40;3.30;;;17.10;45.20;;;;;;1037511;28;20087;-73
2021/01/10 00:49:35;;;;;;;7.97;3.22;;;17.10;45.40;;;;;;1041615;28;20119;-73
2021/01/10 00:50:08;;;;;;;11.63;3.55;;;17.00;45.60;;;;;;1044804;28;20025;-72
2021/01/10 00:50:39;;;;;;;9.00;3.30;;;17.00;45.70;;;;;;1044154;28;20107;-73
2021/01/10 00:51:14;;;;;;;7.30;3.20;;;16.90;45.80;;;;;;1042100;28;20450;-73
2021/01/10 00:51:49;;;;;;;8.27;3.15;;;16.90;45.90;;;;;;1041396;28;20362;-72
2021/01/10 00:52:21;;;;;;;11.40;3.70;;;16.90;45.90;;;;;;1045136;28;20025;-72
2021/01/10 00:52:52;;;;;;;8.32;3.20;;;16.80;45.90;;;;;;1045234;28;20362;-72
2021/01/10 00:53:24;;;;;;;10.23;3.20;;;16.80;45.90;;;;;;1046779;28;20024;-73
2021/01/10 00:53:55;;;;;;;7.78;3.10;;;16.70;46.00;;;;;;1047055;28;20025;-73
2021/01/10 00:54:30;;;;;;;6.90;3.10;;;16.70;46.00;;;;;;1048926;28;20024;-73
2021/01/10 00:55:04;;;;;;;8.85;3.20;;;16.70;46.10;;;;;;1048339;28;20020;-73
2021/01/10 00:55:35;;;;;;;10.38;3.63;;;16.70;46.40;;;;;;1048176;28;20035;-73
2021/01/10 00:56:08;;;;;;;8.27;3.15;;;16.60;46.40;;;;;;1047824;28;20067;-73
2021/01/10 00:56:40;;;;;;;9.88;3.35;;;16.60;46.50;;;;;;1045428;28;20029;-73
2021/01/10 00:57:11;;;;;;;10.25;3.50;;;16.60;46.50;;;;;;1045367;28;20350;-72
2021/01/10 00:57:42;;;;;;;8.20;3.40;;;16.60;46.40;;;;;;1044445;28;20013;-72
2021/01/10 00:58:14;;;;;;;9.90;3.30;;;16.60;46.60;;;;;;1044198;28;20021;-72
2021/01/10 00:58:45;;;;;;;11.13;3.50;;;16.60;46.50;;;;;;1044455;28;20056;-72
2021/01/10 00:59:17;;;;;;;7.60;3.00;;;16.60;46.50;;;;;;1045257;28;20017;-72
2021/01/10 00:59:48;;;;;;;8.95;3.25;;;16.60;46.50;;;;;;1043848;28;20028;-72
2021/01/10 01:00:21;;;;;;;6.93;3.00;;;16.60;46.70;;;;;;1046390;28;20035;-72
2021/01/10 01:00:52;;;;;;;9.63;3.25;;;16.60;47.00;;;;;;1043966;28;20542;-72
2021/01/10 01:01:23;;;;;;;7.28;2.97;;;16.50;47.20;;;;;;1042543;28;20021;-72
2021/01/10 01:01:56;;;;;;;8.27;3.10;;;16.50;47.60;;;;;;1044754;28;20366;-72
2021/01/10 01:02:27;;;;;;;8.85;3.10;;;16.50;47.70;;;;;;1045074;28;20100;-72
2021/01/10 01:02:58;;;;;;;6.00;2.80;;;16.40;47.90;;;;;;1044650;28;20074;-72
2021/01/10 01:03:30;;;;;;;10.35;3.40;;;16.40;48.10;;;;;;1045637;28;20322;-72
2021/01/10 01:04:01;;;;;;;7.13;3.10;;;16.30;48.20;;;;;;1045158;28;20021;-71
2021/01/10 01:04:34;;;;;;;8.93;3.40;;;16.30;48.40;;;;;;1047989;28;20039;-72
2021/01/10 01:05:06;;;;;;;10.07;3.47;;;16.30;48.60;;;;;;1044764;28;20017;-72
2021/01/10 01:05:37;;;;;;;8.73;3.95;;;16.30;48.90;;;;;;1040786;28;20328;-71
2021/01/10 01:06:12;;;;;;;12.93;3.40;;;16.20;48.80;;;;;;1040359;28;20097;-72
2021/01/10 01:06:44;;;;;;;9.15;3.30;;;16.10;48.80;;;;;;1040910;28;20325;-71
2021/01/10 01:07:15;;;;;;;7.68;3.20;;;16.10;48.80;;;;;;1044961;28;20346;-72
2021/01/10 01:07:47;;;;;;;10.75;3.40;;;16.10;49.00;;;;;;1049222;28;20016;-72
2021/01/10 01:08:18;;;;;;;8.43;3.40;;;16.10;49.00;;;;;;1045056;28;20138;-72
2021/01/10 01:08:49;;;;;;;8.90;3.05;;;16.10;49.00;;;;;;1045106;28;20477;-72
2021/01/10 01:09:21;;;;;;;7.72;3.25;;;16.00;49.00;;;;;;1045251;28;20453;-72
2021/01/10 01:09:52;;;;;;;12.02;3.53;;;16.00;49.50;;;;;;1045699;28;20021;-72
2021/01/10 01:10:23;;;;;;;8.35;3.17;;;16.00;49.00;;;;;;1048784;28;20013;-72
2021/01/10 01:10:55;;;;;;;10.85;3.25;;;15.90;48.90;;;;;;1044089;28;20053;-72
2021/01/10 01:11:31;;;;;;;8.60;3.40;;;15.90;48.80;;;;;;1043608;28;20013;-72
2021/01/10 01:12:04;;;;;;;9.10;3.28;;;15.90;48.80;;;;;;1042586;28;20108;-72
2021/01/10 01:12:36;;;;;;;11.05;3.50;;;15.80;49.00;;;;;;1044811;28;20035;-72
2021/01/10 01:13:07;;;;;;;9.40;3.20;;;15.80;49.30;;;;;;1044894;28;20017;-72
2021/01/10 01:13:39;;;;;;;8.82;3.20;;;15.70;49.30;;;;;;1044296;28;20117;-72
2021/01/10 01:14:11;;;;;;;10.40;3.50;;;15.70;49.60;;;;;;1044083;28;20469;-72
2021/01/10 01:14:42;;;;;;;9.43;3.20;;;15.70;49.50;;;;;;1046820;28;20415;-72
2021/01/10 01:15:14;;;;;;;12.20;3.60;;;15.70;49.40;;;;;;1041703;28;20044;-72
2021/01/10 01:15:50;;;;;;;11.07;3.60;;;15.70;49.50;;;;;;1040885;28;20085;-72
2021/01/10 01:16:22;;;;;;;6.45;3.05;;;15.70;49.60;;;;;;1038013;28;20054;-72
2021/01/10 01:16:53;;;;;;;7.68;3.45;;;15.70;49.60;;;;;;1038197;28;20018;-72
2021/01/10 01:17:24;;;;;;;8.20;3.40;;;15.70;49.70;;;;;;1043553;28;20056;-71
2021/01/10 01:17:56;;;;;;;10.25;3.40;;;15.70;49.80;;;;;;1041389;28;20069;-72
2021/01/10 01:18:27;;;;;;;6.05;3.00;;;15.70;49.70;;;;;;1042728;28;20021;-71
2021/01/10 01:18:58;;;;;;;7.22;3.10;;;15.60;49.80;;;;;;1040947;28;20006;-71
2021/01/10 01:19:30;;;;;;;6.35;2.70;;;15.60;50.10;;;;;;1041505;28;20017;-72
2021/01/10 01:20:01;;;;;;;7.25;3.15;;;15.50;50.20;;;;;;1040772;28;20024;-72
2021/01/10 01:20:33;;;;;;;12.18;3.90;;;15.50;50.50;;;;;;1042800;28;20024;-71
2021/01/10 01:21:04;;;;;;;9.60;3.40;;;15.50;50.70;;;;;;1041255;28;20013;-72
2021/01/10 01:21:36;;;;;;;8.30;3.20;;;15.40;50.50;;;;;;1044733;28;20017;-72
2021/01/10 01:22:07;;;;;;;10.30;3.75;;;15.30;50.90;;;;;;1044940;28;20017;-72
2021/01/10 01:22:38;;;;;;;8.38;3.40;;;15.30;51.00;;;;;;1044248;28;20013;-72
2021/01/10 01:23:10;;;;;;;10.00;3.47;;;15.20;51.10;;;;;;1045163;28;20378;-72
2021/01/10 01:23:41;;;;;;;8.20;3.20;;;15.10;51.00;;;;;;1044164;28;20016;-72
2021/01/10 01:24:13;;;;;;;7.57;3.22;;;15.10;51.40;;;;;;1040537;28;20009;-72
2021/01/10 01:24:44;;;;;;;9.07;3.47;;;15.00;51.40;;;;;;1040523;28;20104;-72
2021/01/10 01:25:16;;;;;;;12.25;4.15;;;14.90;51.80;;;;;;1040886;28;20021;-72
2021/01/10 01:25:49;;;;;;;7.63;3.28;;;14.90;52.10;;;;;;1042811;28;20006;-71
2021/01/10 01:26:25;;;;;;;7.97;3.33;;;14.90;52.40;;;;;;1047327;28;20059;-72
2021/01/10 01:26:56;;;;;;;10.13;3.75;;;14.90;52.20;;;;;;1048228;28;20001;-72
2021/01/10 01:27:27;;;;;;;11.13;3.20;;;14.80;52.00;;;;;;1047337;28;20062;-71
2021/01/10 01:27:59;;;;;;;6.57;3.10;;;14.80;52.00;;;;;;1044134;28;20016;-72
2021/01/10 01:28:30;;;;;;;8.52;3.30;;;14.80;52.00;;;;;;1044916;28;20017;-71
2021/01/10 01:29:02;;;;;;;8.23;3.20;;;14.70;51.80;;;;;;1041205;28;20092;-72
2021/01/10 01:29:33;;;;;;;9.18;3.42;;;14.70;51.90;;;;;;1041272;28;20018;-72
2021/01/10 01:30:05;;;;;;;9.02;3.25;;;14.70;52.10;;;;;;1045263;28;20084;-72
2021/01/10 01:30:37;;;;;;;9.18;3.13;;;14.70;52.20;;;;;;1045043;28;20443;-71
2021/01/10 01:31:08;;;;;;;6.43;3.15;;;14.70;52.30;;;;;;1049188;28;20009;-71
2021/01/10 01:31:40;;;;;;;7.68;3.10;;;14.70;52.40;;;;;;1045080;28;20028;-72
2021/01/10 01:32:11;;;;;;;8.80;3.85;;;14.60;52.40;;;;;;1043279;28;20502;-72
2021/01/10 01:32:43;;;;;;;11.45;5.30;;;14.60;53.10;;;;;;1043609;28;20013;-72
2021/01/10 01:33:14;;;;;;;12.23;5.50;;;14.60;52.70;;;;;;1042778;28;20009;-73
2021/01/10 01:33:46;;;;;;;10.40;6.22;;;14.60;52.80;;;;;;1045209;28;20009;-72
2021/01/10 01:34:17;;;;;;;11.55;6.55;;;14.60;52.80;;;;;;1047162;28;20080;-72
2021/01/10 01:34:48;;;;;;;14.23;8.82;;;14.60;52.70;;;;;;1045373;28;20010;-72
2021/01/10 01:35:20;;;;;;;16.65;8.60;;;14.60;52.40;;;;;;1043865;28;20059;-72
2021/01/10 01:35:52;;;;;;;10.45;5.95;;;14.60;52.40;;;;;;1048628;28;20028;-72
2021/01/10 01:36:28;;;;;;;11.18;5.53;;;14.60;52.50;;;;;;1049160;28;20024;-73
2021/01/10 01:37:00;;;;;;;8.30;4.43;;;14.60;52.40;;;;;;1046240;28;20066;-72
2021/01/10 01:37:33;;;;;;;8.35;3.97;;;14.60;52.30;;;;;;1048089;28;20036;-71
2021/01/10 01:38:04;;;;;;;8.93;4.25;;;14.60;52.40;;;;;;1044112;28;20017;-72
2021/01/10 01:38:37;;;;;;;8.63;4.03;;;14.60;52.40;;;;;;1044952;28;20017;-72
2021/01/10 01:39:08;;;;;;;7.88;3.72;;;14.60;52.50;;;;;;1044219;28;20021;-72
2021/01/10 01:39:40;;;;;;;9.75;3.80;;;14.60;52.60;;;;;;1044053;28;20115;-71
2021/01/10 01:40:11;;;;;;;10.00;3.53;;;14.60;52.60;;;;;;1047046;28;20025;-72
2021/01/10 01:40:43;;;;;;;8.60;3.70;;;14.60;52.70;;;;;;1043922;28;20458;-72
2021/01/10 01:41:14;;;;;;;11.00;3.75;;;14.60;52.70;;;;;;1039265;28;20022;-72
2021/01/10 01:41:45;;;;;;;8.20;3.50;;;14.50;52.20;;;;;;1041381;28;20014;-72
2021/01/10 01:42:17;;;;;;;7.88;3.55;;;14.50;51.80;;;;;;1045065;28;20017;-72
2021/01/10 01:42:48;;;;;;;8.82;3.97;;;14.50;51.60;;;;;;1044581;28;20057;-72
2021/01/10 01:43:19;;;;;;;9.07;4.40;;;14.50;51.60;;;;;;1044737;28;20025;-72
2021/01/10 01:43:51;;;;;;;9.05;3.88;;;14.50;51.60;;;;;;1044744;28;20017;-72
2021/01/10 01:44:23;;;;;;;9.52;3.83;;;14.50;51.80;;;;;;1045123;28;20012;-72
2021/01/10 01:44:54;;;;;;;12.05;4.13;;;14.50;52.00;;;;;;1045549;28;20043;-71
2021/01/10 01:45:25;;;;;;;9.20;3.60;;;14.50;52.10;;;;;;1047189;28;20053;-72
2021/01/10 01:45:57;;;;;;;7.45;3.25;;;14.40;52.20;;;;;;1043961;28;20035;-72
2021/01/10 01:46:34;;;;;;;8.98;3.70;;;14.40;52.20;;;;;;1048059;28;20027;-71
2021/01/10 01:47:07;;;;;;;11.75;3.97;;;14.30;52.30;;;;;;1044044;28;20017;-72
2021/01/10 01:47:39;;;;;;;10.65;3.78;;;14.20;52.50;;;;;;1044595;28;20029;-72
2021/01/10 01:48:11;;;;;;;9.43;3.67;;;14.10;52.80;;;;;;1047424;28;21959;-72
2021/01/10 01:48:42;;;;;;;8.60;3.55;;;14.10;52.90;;;;;;1043524;28;20037;-72
2021/01/10 01:49:14;;;;;;;9.35;3.55;;;14.00;53.10;;;;;;1043399;28;20032;-72
2021/01/10 01:49:47;;;;;;;8.98;3.42;;;14.00;53.30;;;;;;1045121;28;20082;-72
2021/01/10 01:50:19;;;;;;;9.93;3.50;;;14.00;53.30;;;;;;1037801;28;20080;-72
2021/01/10 01:50:51;;;;;;;8.70;3.35;;;13.90;53.20;;;;;;1041055;28;20594;-71
2021/01/10 01:51:22;;;;;;;9.27;3.50;;;13.90;53.10;;;;;;1044516;28;20490;-71
2021/01/10 01:51:54;;;;;;;8.93;3.33;;;13.80;53.20;;;;;;1043565;28;20327;-72
2021/01/10 01:52:25;;;;;;;10.55;3.40;;;13.80;53.20;;;;;;1042167;28;20119;-72
2021/01/10 01:52:57;;;;;;;9.20;3.38;;;13.80;53.30;;;;;;1040963;28;20014;-72
2021/01/10 01:53:28;;;;;;;11.07;3.88;;;13.80;53.50;;;;;;1040674;28;20021;-72
2021/01/10 01:54:00;;;;;;;10.38;3.22;;;13.70;53.60;;;;;;1040772;28;20022;-72
2021/01/10 01:54:31;;;;;;;11.93;3.55;;;13.70;53.90;;;;;;1040679;28;20499;-72
2021/01/10 01:55:04;;;;;;;8.52;3.35;;;13.60;53.90;;;;;;1043967;28;20025;-72
2021/01/10 01:55:36;;;;;;;8.52;3.35;;;13.60;54.10;;;;;;1044887;28;20108;-71
2021/01/10 01:56:07;;;;;;;8.98;3.10;;;13.60;54.10;;;;;;1044704;28;20113;-71
2021/01/10 01:56:39;;;;;;;10.00;3.30;;;13.50;53.90;;;;;;1041997;28;20022;-72
2021/01/10 01:57:12;;;;;;;9.50;3.30;;;13.50;53.60;;;;;;1045023;28;20028;-72
2021/01/10 01:57:43;;;;;;;7.57;3.22;;;13.40;53.70;;;;;;1042618;28;20473;-72
2021/01/10 01:58:14;;;;;;;10.05;3.30;;;13.40;53.90;;;;;;1044127;28;20025;-72
2021/01/10 01:58:59;;;;;;;8.05;3.10;;;13.40;54.00;;;;;;1041087;28;20112;-72
2021/01/10 01:59:31;;;;;;;10.10;3.22;;;13.40;54.00;;;;;;1043502;28;20025;-72
2021/01/10 02:00:03;;;;;;;11.27;3.40;;;13.40;53.90;;;;;;1044435;28;20029;-72
2021/01/10 02:00:34;;;;;;;7.70;3.10;;;13.40;54.00;;;;;;1041173;28;20047;-71
2021/01/10 02:01:06;;;;;;;10.40;3.38;;;13.30;54.00;;;;;;1049082;28;20103;-72
2021/01/10 02:01:38;;;;;;;13.38;3.72;;;13.30;54.10;;;;;;1045423;28;20025;-72
2021/01/10 02:02:10;;;;;;;9.52;3.40;;;13.30;54.00;;;;;;1045417;28;20025;-72
2021/01/10 02:02:44;;;;;;;10.43;3.50;;;13.20;53.90;;;;;;1049135;28;20452;-72
2021/01/10 02:03:37;;;;;;;12.45;3.38;;;13.20;54.40;;;;;;1049290;28;20024;-72
2021/01/10 02:04:31;;;;;;;8.52;3.03;;;13.10;54.60;;;;;;1044562;28;20025;-72
2021/01/10 02:05:13;;;;;;;11.02;3.35;;;13.10;54.60;;;;;;1041156;28;20037;-73
2021/01/10 02:05:46;;;;;;;9.35;3.08;;;13.00;54.80;;;;;;1044972;28;20055;-74
2021/01/10 02:06:23;;;;;;;9.45;3.13;;;13.00;54.90;;;;;;1043932;28;20024;-72
2021/01/10 02:06:58;;;;;;;11.38;3.25;;;13.00;54.70;;;;;;1044034;28;20048;-73
2021/01/10 02:07:51;;;;;;;9.02;3.38;;;12.90;54.60;;;;;;1041887;28;20018;-73
2021/01/10 02:08:27;;;;;;;8.23;3.05;;;13.00;54.70;;;;;;1037246;28;20123;-73
2021/01/10 02:09:05;;;;;;;6.05;2.70;;;12.90;55.00;;;;;;1044334;28;20009;-73
2021/01/10 02:10:09;;;;;;;10.43;3.40;;;12.90;55.00;;;;;;1046976;28;20128;-74
2021/01/10 02:10:42;;;;;;;8.02;3.10;;;12.80;55.20;;;;;;1036931;28;20091;-73
2021/01/10 02:11:14;;;;;;;10.23;3.45;;;12.80;55.20;;;;;;1037799;28;20029;-73
2021/01/10 02:11:52;;;;;;;8.23;3.38;;;12.80;55.40;;;;;;1044269;28;20450;-73
2021/01/10 02:12:26;;;;;;;9.32;3.28;;;12.80;55.40;;;;;;1043203;28;20031;-74
2021/01/10 02:13:01;;;;;;;8.80;3.20;;;12.70;55.50;;;;;;1040688;28;20122;-72
2021/01/10 02:13:35;;;;;;;7.40;3.50;;;12.70;55.20;;;;;;1043669;28;20029;-72
2021/01/10 02:14:10;;;;;;;8.32;3.30;;;12.70;55.10;;;;;;1044821;28;20089;-72
2021/01/10 02:14:54;;;;;;;8.63;3.22;;;12.70;55.00;;;;;;1044967;28;20040;-72
2021/01/10 02:15:29;;;;;;;9.55;3.40;;;12.70;55.10;;;;;;1044824;28;20052;-73
2021/01/10 02:16:04;;;;;;;10.38;3.50;;;12.70;55.30;;;;;;1044930;28;20091;-73
2021/01/10 02:16:39;;;;;;;11.45;3.65;;;12.70;55.60;;;;;;1045061;28;20036;-73
2021/01/10 02:17:11;;;;;;;11.88;3.50;;;12.70;55.60;;;;;;1040772;28;20045;-73
2021/01/10 02:17:47;;;;;;;10.13;3.50;;;12.60;55.60;;;;;;1040801;28;20021;-73
2021/01/10 02:18:19;;;;;;;8.32;3.30;;;12.70;55.50;;;;;;1040830;28;20124;-72
2021/01/10 02:18:51;;;;;;;8.23;3.40;;;12.70;55.20;;;;;;1042990;28;20358;-72
2021/01/10 02:19:28;;;;;;;9.27;3.75;;;12.70;55.20;;;;;;1047201;28;20116;-72
2021/01/10 02:20:07;;;;;;;6.93;3.15;;;12.70;55.10;;;;;;1038695;28;20026;-72
2021/01/10 02:20:40;;;;;;;7.80;3.35;;;12.70;55.10;;;;;;1041069;28;20022;-72
2021/01/10 02:21:12;;;;;;;7.97;3.38;;;12.70;55.30;;;;;;1043851;28;20017;-72
2021/01/10 02:21:45;;;;;;;10.77;3.38;;;12.70;55.40;;;;;;1045061;28;20102;-72
2021/01/10 02:22:20;;;;;;;10.55;3.50;;;12.70;55.50;;;;;;1048918;28;20016;-72
2021/01/10 02:22:59;;;;;;;8.75;3.70;;;12.60;55.70;;;;;;1049114;28;20031;-72
2021/01/10 02:23:32;;;;;;;9.82;3.20;;;12.60;55.70;;;;;;1044793;28;20473;-72
2021/01/10 02:24:06;;;;;;;9.35;3.38;;;12.60;55.80;;;;;;1040668;28;20028;-72
2021/01/10 02:24:38;;;;;;;12.23;3.38;;;12.60;55.90;;;;;;1040798;28;20021;-72
2021/01/10 02:25:13;;;;;;;8.10;3.25;;;12.50;56.00;;;;;;1040306;28;20018;-72
2021/01/10 02:25:46;;;;;;;9.00;3.10;;;12.50;56.00;;;;;;1044396;28;20028;-72
2021/01/10 02:26:18;;;;;;;8.75;3.50;;;12.50;56.60;;;;;;1040667;28;20030;-72
2021/01/10 02:26:50;;;;;;;10.98;3.20;;;12.50;56.20;;;;;;1042048;28;20049;-72
2021/01/10 02:27:21;;;;;;;7.88;2.90;;;12.50;56.30;;;;;;1044113;28;20336;-72
2021/01/10 02:27:54;;;;;;;6.97;2.95;;;12.40;56.30;;;;;;1040959;28;20447;-72
2021/01/10 02:28:28;;;;;;;7.95;2.72;;;12.40;56.40;;;;;;1040962;28;20355;-72
2021/01/10 02:29:00;;;;;;;9.18;3.25;;;12.30;56.40;;;;;;1040670;28;20018;-72
2021/01/10 02:29:35;;;;;;;8.82;3.10;;;12.30;56.50;;;;;;1040936;28;20479;-72
2021/01/10 02:30:08;;;;;;;7.13;3.10;;;12.30;56.60;;;;;;1040757;28;20029;-72
2021/01/10 02:30:43;;;;;;;8.15;3.00;;;12.20;56.70;;;;;;1041998;28;20347;-72
2021/01/10 02:31:15;;;;;;;8.93;3.28;;;12.30;56.70;;;;;;1042657;28;20017;-72
2021/01/10 02:31:50;;;;;;;8.20;2.90;;;12.30;56.80;;;;;;1044696;28;20033;-71
2021/01/10 02:32:23;;;;;;;9.50;2.97;;;12.20;56.80;;;;;;1044854;28;20036;-72
2021/01/10 02:33:32;;;;;;;8.50;2.97;;;12.20;56.70;;;;;;1040639;28;20071;-72
2021/01/10 02:34:06;;;;;;;8.45;3.28;;;12.20;56.70;;;;;;1040704;28;20009;-72
2021/01/10 02:34:38;;;;;;;6.65;2.83;;;12.20;56.80;;;;;;1042322;28;20064;-72
2021/01/10 02:35:11;;;;;;;9.52;3.13;;;12.20;56.90;;;;;;1040548;28;20316;-72
2021/01/10 02:35:44;;;;;;;11.73;3.15;;;12.20;56.60;;;;;;1040629;28;20041;-72
2021/01/10 02:36:32;;;;;;;9.55;3.15;;;12.20;56.70;;;;;;1040556;28;20508;-72
2021/01/10 02:37:23;;;;;;;7.05;2.97;;;12.10;57.40;;;;;;1043774;28;20462;-72
2021/01/10 02:38:11;;;;;;;10.70;3.58;;;12.10;56.90;;;;;;1043806;28;20465;-72
2021/01/10 02:38:50;;;;;;;7.57;2.80;;;12.10;57.10;;;;;;1041017;28;20001;-72
2021/01/10 02:40:00;;;;;;;5.82;2.83;;;12.10;56.90;;;;;;1040951;28;20009;-72
2021/01/10 02:40:40;;;;;;;11.57;3.30;;;12.10;57.10;;;;;;1040621;28;20406;-72
2021/01/10 02:41:35;;;;;;;5.40;2.65;;;12.00;57.10;;;;;;1040927;28;20009;-72
2021/01/10 02:42:17;;;;;;;8.38;2.97;;;12.10;57.40;;;;;;1044812;28;20021;-72
2021/01/10 02:43:22;;;;;;;8.73;3.10;;;12.10;57.20;;;;;;1044980;28;20088;-72
2021/01/10 02:44:19;;;;;;;10.90;3.22;;;12.10;57.10;;;;;;1037976;28;20013;-72
2021/01/10 02:45:10;;;;;;;8.00;3.28;;;12.00;57.40;;;;;;1047621;28;20504;-72
2021/01/10 02:45:45;;;;;;;10.25;3.10;;;12.00;57.60;;;;;;1048827;28;20454;-72
2021/01/10 02:46:18;;;;;;;6.28;2.75;;;12.00;57.80;;;;;;1044618;28;20021;-72
2021/01/10 02:46:54;;;;;;;7.90;3.17;;;12.00;57.80;;;;;;1044729;28;20066;-72
2021/01/10 02:47:25;;;;;;;10.65;3.10;;;12.00;58.10;;;;;;1044730;28;20028;-71
2021/01/10 02:47:57;;;;;;;8.23;3.00;;;11.90;58.10;;;;;;1040398;28;20017;-72
2021/01/10 02:48:29;;;;;;;5.53;2.67;;;11.90;58.10;;;;;;1042271;28;20075;-72
2021/01/10 02:49:01;;;;;;;8.82;3.45;;;11.90;58.20;;;;;;1039152;28;20096;-72
2021/01/10 02:49:33;;;;;;;7.55;3.00;;;11.90;58.10;;;;;;1036825;28;20014;-73
2021/01/10 02:50:08;;;;;;;11.73;3.67;;;11.90;58.10;;;;;;1036414;28;20387;-72
2021/01/10 02:50:40;;;;;;;7.80;3.55;;;11.90;58.00;;;;;;1037650;28;20029;-72
2021/01/10 02:51:11;;;;;;;9.13;3.28;;;12.00;58.00;;;;;;1041680;28;20101;-73
2021/01/10 02:51:43;;;;;;;9.18;3.40;;;12.00;58.10;;;;;;1041561;28;20013;-72
2021/01/10 02:52:15;;;;;;;7.55;3.28;;;12.00;58.30;;;;;;1044761;28;20056;-72
2021/01/10 02:52:50;;;;;;;10.50;3.30;;;11.90;58.40;;;;;;1042327;28;20025;-72
2021/01/10 02:53:21;;;;;;;7.88;2.95;;;11.90;58.30;;;;;;1040734;28;20455;-72
2021/01/10 02:53:52;;;;;;;8.68;3.10;;;11.90;58.50;;;;;;1042603;28;20021;-72
2021/01/10 02:54:24;;;;;;;7.63;3.17;;;11.90;58.60;;;;;;1041686;28;20462;-72