Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:56;;;;;;;32.53;12.68;;;9.80;53.30;;;;;;9187714;19;20021;-66
2022/03/26 00:06:04;;;;;;;30.90;12.25;;;9.70;53.30;;;;;;9185229;19;20051;-65
2022/03/26 00:09:10;;;;;;;30.88;10.98;;;9.70;53.40;;;;;;9181838;19;20021;-67
2022/03/26 00:12:15;;;;;;;29.27;11.60;;;9.60;53.40;;;;;;9184851;19;20025;-67
2022/03/26 00:15:20;;;;;;;29.10;11.13;;;9.60;53.50;;;;;;9179846;19;20018;-68
2022/03/26 00:18:25;;;;;;;30.40;11.60;;;9.50;53.60;;;;;;9185609;19;20048;-66
2022/03/26 00:21:32;;;;;;;27.90;11.88;;;9.50;53.60;;;;;;9180190;19;20018;-65
2022/03/26 00:24:37;;;;;;;33.40;11.82;;;9.40;53.60;;;;;;9180030;19;20528;-67
2022/03/26 00:27:43;;;;;;;37.65;12.15;;;9.40;53.60;;;;;;9177561;19;20023;-66
2022/03/26 00:30:48;;;;;;;27.15;11.57;;;9.30;53.70;;;;;;9179699;19;20029;-67
2022/03/26 00:33:53;;;;;;;33.88;11.77;;;9.30;53.70;;;;;;9175963;19;20010;-67
2022/03/26 00:37:02;;;;;;;36.72;11.93;;;9.20;53.80;;;;;;9182265;19;20053;-66
2022/03/26 00:40:09;;;;;;;27.98;11.75;;;9.20;53.90;;;;;;9174372;19;20022;-66
2022/03/26 00:43:14;;;;;;;34.67;11.75;;;9.10;53.80;;;;;;9171777;19;20014;-67
2022/03/26 00:46:19;;;;;;;36.05;12.52;;;9.10;53.90;;;;;;9174971;19;20018;-65
2022/03/26 00:49:24;;;;;;;33.13;12.60;;;9.00;53.90;;;;;;9172045;19;20051;-65
2022/03/26 00:52:32;;;;;;;29.48;13.18;;;9.00;54.00;;;;;;9175121;19;20015;-66
2022/03/26 00:55:37;;;;;;;37.70;14.93;;;9.00;54.10;;;;;;9173665;19;20018;-65
2022/03/26 00:58:42;;;;;;;47.60;14.30;;;8.90;54.70;;;;;;9176217;19;20626;-67
2022/03/26 01:01:48;;;;;;;32.83;13.43;;;8.90;54.20;;;;;;9175920;19;20102;-67
2022/03/26 01:04:53;;;;;;;33.47;14.13;;;8.80;54.20;;;;;;9173307;19;20014;-66
2022/03/26 01:08:00;;;;;;;32.33;14.60;;;8.80;54.30;;;;;;9175166;19;20052;-66
2022/03/26 01:11:06;;;;;;;31.42;13.35;;;8.70;54.30;;;;;;9173790;19;20064;-66
2022/03/26 01:14:11;;;;;;;40.85;15.07;;;8.70;54.40;;;;;;9176978;19;20018;-66
2022/03/26 01:17:16;;;;;;;36.25;15.00;;;8.70;54.40;;;;;;9176571;19;20041;-66
2022/03/26 01:20:21;;;;;;;36.00;15.68;;;8.60;54.40;;;;;;9171025;19;20018;-66
2022/03/26 01:23:29;;;;;;;39.50;15.13;;;8.60;54.40;;;;;;9176301;19;20027;-68
2022/03/26 01:26:34;;;;;;;49.83;16.33;;;8.50;54.50;;;;;;9175714;19;20011;-66
2022/03/26 01:29:40;;;;;;;44.42;17.17;;;8.50;54.60;;;;;;9179198;19;20051;-68
2022/03/26 01:32:46;;;;;;;41.15;15.43;;;8.50;54.60;;;;;;9178572;19;20018;-68
2022/03/26 01:35:51;;;;;;;35.92;15.02;;;8.40;54.70;;;;;;9176723;19;20030;-66
2022/03/26 01:38:59;;;;;;;47.55;17.73;;;8.40;54.70;;;;;;9176767;19;20026;-65
2022/03/26 01:42:05;;;;;;;37.55;16.88;;;8.40;54.80;;;;;;9176495;19;20037;-67
2022/03/26 01:45:13;;;;;;;42.05;15.73;;;8.30;54.80;;;;;;9176707;19;20018;-65
2022/03/26 01:48:18;;;;;;;46.45;16.75;;;8.30;54.90;;;;;;9174698;19;20023;-66
2022/03/26 01:51:24;;;;;;;39.53;16.17;;;8.20;54.80;;;;;;9176403;19;20022;-67
2022/03/26 01:54:32;;;;;;;38.05;16.05;;;8.20;55.00;;;;;;9175156;19;20030;-66
2022/03/26 01:57:38;;;;;;;39.58;16.17;;;8.10;55.00;;;;;;9173686;19;20033;-67
2022/03/26 02:00:43;;;;;;;38.33;16.42;;;8.10;55.00;;;;;;9173546;19;20025;-67
2022/03/26 02:03:49;;;;;;;40.83;18.23;;;8.10;55.10;;;;;;9171373;19;20055;-66
2022/03/26 02:07:07;;;;;;;44.67;15.75;;;8.10;55.20;;;;;;9179173;19;20021;-83
2022/03/26 02:10:23;;;;;;;45.72;17.88;;;8.00;55.20;;;;;;9184921;19;20013;-83
2022/03/26 02:13:51;;;;;;;45.42;17.45;;;8.00;55.50;;;;;;9185707;19;20099;-83
2022/03/26 02:17:05;;;;;;;43.75;16.50;;;8.00;55.40;;;;;;9185181;19;20014;-83
2022/03/26 02:20:25;;;;;;;45.97;16.85;;;7.90;55.30;;;;;;9182509;19;20022;-84
2022/03/26 02:23:43;;;;;;;41.17;16.05;;;7.80;55.30;;;;;;9185206;19;20010;-83
2022/03/26 02:26:54;;;;;;;44.95;16.30;;;7.80;55.30;;;;;;9184834;19;20019;-85
2022/03/26 02:30:02;;;;;;;43.42;15.55;;;7.80;55.40;;;;;;9183317;19;20010;-83
2022/03/26 02:33:09;;;;;;;37.67;16.60;;;7.80;55.50;;;;;;9183148;19;20014;-82
2022/03/26 02:36:21;;;;;;;44.55;16.92;;;7.70;56.10;;;;;;9183788;19;20018;-83
2022/03/26 02:39:39;;;;;;;30.58;15.27;;;7.70;56.20;;;;;;9184951;19;20026;-83
2022/03/26 02:42:58;;;;;;;36.45;15.40;;;7.60;55.60;;;;;;9184424;19;20360;-83
2022/03/26 02:46:06;;;;;;;36.13;14.85;;;7.60;55.60;;;;;;9183283;19;20509;-84
2022/03/26 02:49:13;;;;;;;43.90;16.08;;;7.60;55.70;;;;;;9183668;19;20014;-83
2022/03/26 02:52:22;;;;;;;44.10;16.25;;;7.50;55.70;;;;;;9181595;19;20007;-84
2022/03/26 02:55:36;;;;;;;47.53;17.80;;;7.50;55.90;;;;;;9182833;19;20029;-86
2022/03/26 02:58:45;;;;;;;32.95;14.93;;;7.40;55.80;;;;;;9184311;19;20018;-84
2022/03/26 03:01:54;;;;;;;44.45;18.23;;;7.40;55.90;;;;;;9184207;19;20011;-84
2022/03/26 03:05:01;;;;;;;36.17;17.17;;;7.40;55.90;;;;;;9180528;19;20014;-84
2022/03/26 03:08:13;;;;;;;43.10;16.33;;;7.40;56.00;;;;;;9183170;19;20022;-84
2022/03/26 03:11:24;;;;;;;37.60;15.20;;;7.30;56.10;;;;;;9181731;19;20018;-85
2022/03/26 03:14:38;;;;;;;32.15;14.93;;;7.30;56.10;;;;;;9181428;19;20070;-84
2022/03/26 03:17:54;;;;;;;40.25;14.55;;;7.30;56.10;;;;;;9180975;19;20003;-83
2022/03/26 03:21:19;;;;;;;39.33;16.63;;;7.30;56.20;;;;;;9179982;19;20025;-84
2022/03/26 03:24:28;;;;;;;41.67;15.10;;;7.20;56.20;;;;;;9181878;19;20011;-85
2022/03/26 03:27:37;;;;;;;52.47;17.08;;;7.20;56.30;;;;;;9188116;19;20014;-82
2022/03/26 03:30:55;;;;;;;45.50;16.45;;;7.10;56.30;;;;;;9193403;19;20332;-84
2022/03/26 03:34:06;;;;;;;34.70;14.93;;;7.10;56.50;;;;;;9190983;19;20010;-83
2022/03/26 03:37:17;;;;;;;38.40;17.17;;;7.10;56.40;;;;;;9192556;19;20026;-84
2022/03/26 03:40:36;;;;;;;45.25;16.88;;;7.00;56.40;;;;;;9192405;19;20018;-84
2022/03/26 03:43:42;;;;;;;44.97;16.17;;;7.00;56.60;;;;;;9191233;19;20340;-82
2022/03/26 03:46:57;;;;;;;41.67;15.98;;;7.00;56.50;;;;;;9190762;19;20014;-83
2022/03/26 03:50:12;;;;;;;40.92;16.15;;;6.90;56.60;;;;;;9191806;19;20023;-83
2022/03/26 03:53:35;;;;;;;50.58;17.08;;;6.90;56.60;;;;;;9186562;19;20010;-84
2022/03/26 03:56:51;;;;;;;38.35;16.02;;;6.90;56.70;;;;;;9190396;19;20025;-84
2022/03/26 04:00:00;;;;;;;39.17;16.35;;;6.80;56.70;;;;;;9190245;19;20018;-83
2022/03/26 04:03:19;;;;;;;34.83;15.50;;;6.80;56.70;;;;;;9190844;19;20504;-82
2022/03/26 04:06:26;;;;;;;33.72;15.48;;;6.80;56.80;;;;;;9190051;19;20025;-84
2022/03/26 04:09:35;;;;;;;36.00;16.27;;;6.70;56.70;;;;;;9190456;19;20452;-84
2022/03/26 04:12:56;;;;;;;41.67;15.60;;;6.70;56.80;;;;;;9188256;19;20430;-83
2022/03/26 04:16:08;;;;;;;47.17;16.77;;;6.70;56.90;;;;;;9191762;19;20014;-84
2022/03/26 04:19:21;;;;;;;37.80;16.67;;;6.70;57.00;;;;;;9187476;19;20011;-83
2022/03/26 04:22:35;;;;;;;40.13;17.38;;;6.60;57.60;;;;;;9190610;19;20490;-82
2022/03/26 04:25:40;;;;;;;38.28;18.38;;;6.60;57.00;;;;;;9190107;19;20019;-83
2022/03/26 04:28:57;;;;;;;37.63;17.02;;;6.60;57.10;;;;;;9189815;19;20011;-84
2022/03/26 04:32:15;;;;;;;46.25;17.38;;;6.60;57.20;;;;;;9189102;19;20035;-85
2022/03/26 04:35:30;;;;;;;39.92;17.98;;;6.60;57.20;;;;;;9190115;19;20034;-85
2022/03/26 04:38:42;;;;;;;35.08;17.20;;;6.50;57.20;;;;;;9189614;19;20015;-83
2022/03/26 04:41:50;;;;;;;41.97;17.30;;;6.50;57.30;;;;;;9189434;19;20022;-83
2022/03/26 04:45:00;;;;;;;42.95;17.02;;;6.50;57.90;;;;;;9187594;19;20032;-83
2022/03/26 04:48:15;;;;;;;41.08;16.25;;;6.50;57.40;;;;;;9188350;19;20039;-84
2022/03/26 04:51:25;;;;;;;35.72;14.80;;;6.40;57.40;;;;;;9189846;19;20031;-83
2022/03/26 04:54:42;;;;;;;40.75;16.35;;;6.40;57.40;;;;;;9190076;19;20014;-83
2022/03/26 04:57:55;;;;;;;38.00;16.80;;;6.40;57.50;;;;;;9189409;19;20017;-82
2022/03/26 05:01:10;;;;;;;50.47;16.67;;;6.30;57.60;;;;;;9183756;19;20020;-83
2022/03/26 05:04:27;;;;;;;47.28;17.92;;;6.30;57.60;;;;;;9185966;19;20345;-82
2022/03/26 05:07:52;;;;;;;51.95;18.30;;;6.30;57.60;;;;;;9183577;19;20332;-84
2022/03/26 05:10:58;;;;;;;38.75;17.48;;;6.30;57.60;;;;;;9189263;19;20320;-82
2022/03/26 05:14:11;;;;;;;47.70;18.35;;;6.30;57.70;;;;;;9186407;19;20014;-83
2022/03/26 05:17:26;;;;;;;46.80;18.50;;;6.30;57.80;;;;;;9188888;19;20023;-83
2022/03/26 05:20:37;;;;;;;38.03;19.08;;;6.20;57.90;;;;;;9186504;19;20009;-83
2022/03/26 05:23:48;;;;;;;42.42;18.35;;;6.20;57.80;;;;;;9186003;19;20036;-83
2022/03/26 05:26:58;;;;;;;35.13;16.73;;;6.20;57.90;;;;;;9188260;19;20042;-84
2022/03/26 05:30:12;;;;;;;40.97;15.80;;;6.20;58.00;;;;;;9186743;19;20011;-84
2022/03/26 05:33:20;;;;;;;39.28;15.00;;;6.10;57.90;;;;;;9183643;19;20019;-81
2022/03/26 05:36:28;;;;;;;38.47;14.73;;;6.10;58.00;;;;;;9185814;19;20014;-84
2022/03/26 05:39:39;;;;;;;39.13;15.00;;;6.10;58.00;;;;;;9185221;19;20014;-84
2022/03/26 05:42:53;;;;;;;35.17;15.23;;;6.10;58.10;;;;;;9186026;19;20010;-81
2022/03/26 05:46:01;;;;;;;39.55;14.98;;;6.10;58.10;;;;;;9186840;19;20048;-83
2022/03/26 05:49:09;;;;;;;32.58;14.77;;;6.00;58.10;;;;;;9184839;19;20014;-83
2022/03/26 05:52:39;;;;;;;37.17;15.13;;;6.00;58.30;;;;;;9185251;19;20482;-84
2022/03/26 05:55:53;;;;;;;38.83;15.15;;;6.00;58.30;;;;;;9182565;19;20014;-83
2022/03/26 05:59:09;;;;;;;50.63;18.05;;;6.00;58.20;;;;;;9184868;19;20391;-82
2022/03/26 06:02:25;;;;;;;44.13;18.15;;;6.00;58.30;;;;;;9185484;19;20010;-83
2022/03/26 06:05:49;;;;;;;53.75;19.15;;;6.00;58.40;;;;;;9182661;19;20348;-85
2022/03/26 06:09:02;;;;;;;44.30;19.73;;;6.00;58.50;;;;;;9186567;19;20013;-83
2022/03/26 06:12:12;;;;;;;47.70;20.75;;;6.00;58.50;;;;;;9186518;19;20041;-82
2022/03/26 06:15:21;;;;;;;53.17;22.48;;;6.00;58.60;;;;;;9180970;19;20015;-82
2022/03/26 06:18:47;;;;;;;51.72;23.02;;;6.00;58.60;;;;;;9179144;19;20050;-82
2022/03/26 06:22:04;;;;;;;56.95;23.75;;;6.00;58.70;;;;;;9182977;19;20021;-82
2022/03/26 06:25:10;;;;;;;65.10;24.48;;;6.00;58.70;;;;;;9181983;19;20018;-84
2022/03/26 06:28:19;;;;;;;68.07;23.92;;;6.10;58.80;;;;;;9181698;19;20010;-82
2022/03/26 06:31:30;;;;;;;59.13;25.60;;;6.10;58.90;;;;;;9183076;19;20018;-81
2022/03/26 06:34:35;;;;;;;56.92;24.50;;;6.10;59.00;;;;;;9182186;19;20479;-82
2022/03/26 06:37:46;;;;;;;57.85;25.08;;;6.20;59.00;;;;;;9184418;19;20015;-81
2022/03/26 06:41:09;;;;;;;62.08;25.52;;;6.20;59.10;;;;;;9184064;19;20018;-81
2022/03/26 06:44:15;;;;;;;65.53;26.70;;;6.20;59.20;;;;;;9184128;19;20477;-81
2022/03/26 06:47:30;;;;;;;68.20;26.70;;;6.30;59.20;;;;;;9186281;19;20011;-82
2022/03/26 06:50:47;;;;;;;68.30;27.10;;;6.40;59.40;;;;;;9184552;19;20014;-81
2022/03/26 06:54:01;;;;;;;73.72;27.42;;;6.50;59.40;;;;;;9179412;19;20044;-81
2022/03/26 06:57:11;;;;;;;66.85;28.50;;;6.60;59.40;;;;;;9181566;19;20486;-82
2022/03/26 07:00:22;;;;;;;63.60;28.10;;;6.60;59.40;;;;;;9182946;19;20502;-82
2022/03/26 07:03:32;;;;;;;69.07;27.98;;;6.70;59.50;;;;;;9189696;19;20018;-82
2022/03/26 07:06:40;;;;;;;72.35;29.65;;;6.80;59.50;;;;;;9190737;19;20014;-82
2022/03/26 07:09:53;;;;;;;83.95;30.02;;;6.90;59.60;;;;;;9192919;19;20021;-82
2022/03/26 07:12:59;;;;;;;75.05;30.00;;;7.00;59.60;;;;;;9191427;19;20340;-82
2022/03/26 07:16:05;;;;;;;67.68;27.60;;;7.10;59.60;;;;;;9190416;19;20034;-81
2022/03/26 07:19:14;;;;;;;71.15;28.83;;;7.30;59.80;;;;;;9189578;19;20026;-82
2022/03/26 07:22:20;;;;;;;85.25;33.00;;;7.40;59.80;;;;;;9193971;19;20015;-82
2022/03/26 07:25:29;;;;;;;87.20;35.78;;;7.50;59.90;;;;;;9189748;19;20350;-82
2022/03/26 07:28:34;;;;;;;104.68;36.05;;;7.70;60.10;;;;;;9189851;19;20020;-84
2022/03/26 07:31:43;;;;;;;93.00;38.17;;;7.80;60.10;;;;;;9190667;19;20066;-82
2022/03/26 07:34:50;;;;;;;99.82;38.05;;;8.00;60.20;;;;;;9189648;19;20044;-84
2022/03/26 07:38:00;;;;;;;91.78;37.03;;;8.10;60.20;;;;;;9190345;19;20014;-84
2022/03/26 07:41:11;;;;;;;97.75;36.80;;;8.30;60.20;;;;;;9191376;19;20438;-82
2022/03/26 07:44:18;;;;;;;97.07;39.03;;;8.50;60.40;;;;;;9189349;19;20022;-83
2022/03/26 07:47:31;;;;;;;94.22;38.67;;;8.60;60.30;;;;;;9192286;19;20028;-82
2022/03/26 07:50:40;;;;;;;95.72;39.33;;;8.80;60.30;;;;;;9191240;19;20022;-84
2022/03/26 07:53:49;;;;;;;85.75;34.90;;;9.00;60.40;;;;;;9189048;19;20048;-84
2022/03/26 07:56:59;;;;;;;93.80;39.22;;;9.10;60.40;;;;;;9188714;19;20356;-83
2022/03/26 08:00:05;;;;;;;99.28;40.50;;;9.30;60.40;;;;;;9189968;19;20015;-83
2022/03/26 08:03:19;;;;;;;90.18;37.90;;;9.50;60.50;;;;;;9188760;19;20387;-84
2022/03/26 08:06:26;;;;;;;109.15;39.72;;;9.70;60.60;;;;;;9190887;19;20011;-84
2022/03/26 08:09:32;;;;;;;95.82;40.83;;;9.90;60.60;;;;;;9190230;19;20018;-83
2022/03/26 08:12:41;;;;;;;97.00;38.42;;;10.10;60.70;;;;;;9188269;19;20126;-83
2022/03/26 08:15:46;;;;;;;94.22;38.35;;;10.40;60.80;;;;;;9186510;19;20015;-84
2022/03/26 08:18:52;;;;;;;95.35;38.38;;;10.60;60.70;;;;;;9186271;19;20395;-84
2022/03/26 08:22:01;;;;;;;104.55;41.58;;;10.90;60.70;;;;;;9188478;19;20473;-84
2022/03/26 08:25:11;;;;;;;104.80;40.85;;;11.20;60.70;;;;;;9189974;19;20021;-83
2022/03/26 08:28:19;;;;;;;93.00;38.78;;;11.50;60.70;;;;;;9188524;19;20475;-84
2022/03/26 08:31:29;;;;;;;94.18;41.63;;;11.70;60.60;;;;;;9190643;19;20475;-81
2022/03/26 08:34:37;;;;;;;96.40;38.17;;;12.00;60.50;;;;;;9190160;19;20039;-85
2022/03/26 08:37:43;;;;;;;89.88;37.00;;;12.40;60.60;;;;;;9193964;19;20471;-80
2022/03/26 08:40:49;;;;;;;91.78;34.50;;;12.70;60.50;;;;;;9191592;19;20025;-84
2022/03/26 08:43:56;;;;;;;83.53;36.22;;;13.00;60.40;;;;;;9190476;19;20044;-83
2022/03/26 08:47:05;;;;;;;80.53;34.50;;;13.30;60.10;;;;;;9188127;19;20022;-82
2022/03/26 08:50:11;;;;;;;84.95;33.33;;;13.60;59.90;;;;;;9189044;19;20018;-82
2022/03/26 08:53:16;;;;;;;62.92;29.17;;;13.90;59.70;;;;;;9191580;19;20082;-82
2022/03/26 08:56:21;;;;;;;76.18;31.02;;;14.30;59.50;;;;;;9192169;19;20324;-83
2022/03/26 08:59:30;;;;;;;61.13;29.27;;;14.50;59.30;;;;;;9189170;19;20018;-85
2022/03/26 09:02:40;;;;;;;63.60;29.05;;;14.80;59.10;;;;;;9190444;19;20015;-86
2022/03/26 09:05:49;;;;;;;75.35;30.52;;;15.10;59.00;;;;;;9185906;19;20482;-86
2022/03/26 09:08:58;;;;;;;57.08;26.05;;;15.40;58.90;;;;;;9189627;19;20006;-85
2022/03/26 09:12:03;;;;;;;76.72;31.70;;;15.70;58.80;;;;;;9190165;19;20101;-84
2022/03/26 09:15:12;;;;;;;69.30;29.75;;;15.90;58.40;;;;;;9183092;19;20025;-86
2022/03/26 09:18:17;;;;;;;58.10;25.63;;;16.20;58.30;;;;;;9187035;19;20030;-86
2022/03/26 09:21:22;;;;;;;57.30;24.98;;;16.50;58.10;;;;;;9185402;19;20018;-84
2022/03/26 09:24:28;;;;;;;61.35;27.23;;;16.70;57.80;;;;;;9183514;19;20015;-83
2022/03/26 09:27:33;;;;;;;56.50;27.00;;;16.90;57.50;;;;;;9186724;19;20014;-83
2022/03/26 09:30:43;;;;;;;54.60;26.48;;;17.10;57.30;;;;;;9184237;19;20119;-84
2022/03/26 09:33:49;;;;;;;66.32;28.25;;;17.40;57.10;;;;;;9185555;19;20091;-85
2022/03/26 09:36:58;;;;;;;72.65;29.75;;;17.60;57.00;;;;;;9185488;19;20014;-84
2022/03/26 09:40:04;;;;;;;67.00;28.70;;;17.80;56.70;;;;;;9185417;19;20363;-85
2022/03/26 09:43:11;;;;;;;66.15;29.52;;;18.00;56.50;;;;;;9183487;19;20018;-85
2022/03/26 09:46:20;;;;;;;66.75;27.42;;;18.10;56.30;;;;;;9181127;19;20370;-85
2022/03/26 09:49:25;;;;;;;67.07;27.98;;;18.30;56.00;;;;;;9184402;19;20014;-85
2022/03/26 09:52:33;;;;;;;61.50;27.25;;;18.50;55.80;;;;;;9181699;19;20475;-86
2022/03/26 09:55:51;;;;;;;55.88;24.63;;;18.70;55.50;;;;;;9181796;19;20022;-87
2022/03/26 09:59:01;;;;;;;50.30;22.00;;;18.80;55.30;;;;;;9182529;19;20506;-87
2022/03/26 10:02:10;;;;;;;53.55;22.70;;;19.00;54.80;;;;;;9178952;19;20491;-85
2022/03/26 10:05:20;;;;;;;52.92;23.45;;;19.20;54.60;;;;;;9182245;19;20015;-85
2022/03/26 10:08:26;;;;;;;46.22;20.48;;;19.30;54.40;;;;;;9184808;19;20033;-87
2022/03/26 10:11:35;;;;;;;47.00;20.15;;;19.50;54.30;;;;;;9184810;19;20017;-86
2022/03/26 10:14:42;;;;;;;46.33;19.20;;;19.60;53.80;;;;;;9184795;19;20507;-83
2022/03/26 10:17:52;;;;;;;48.60;19.50;;;19.70;53.60;;;;;;9184351;19;20010;-85
2022/03/26 10:21:00;;;;;;;51.17;20.80;;;19.90;53.40;;;;;;9180880;19;20017;-85
2022/03/26 10:24:08;;;;;;;48.63;21.52;;;20.00;53.20;;;;;;9182968;19;20019;-84
2022/03/26 10:27:14;;;;;;;40.63;19.17;;;20.20;53.00;;;;;;9182271;19;20034;-84
2022/03/26 10:32:39;;;;;;;41.25;18.30;;;20.30;52.80;;;;;;9182314;19;20066;-85
2022/03/26 10:33:51;;;;;;;53.40;20.05;;;20.40;52.60;;;;;;9182653;19;20074;-87
2022/03/26 10:37:01;;;;;;;51.53;20.92;;;20.60;52.40;;;;;;9180878;19;20026;-84
2022/03/26 10:40:22;;;;;;;42.03;21.23;;;20.70;52.10;;;;;;9178976;19;20003;-84
2022/03/26 10:43:28;;;;;;;51.38;22.52;;;20.80;51.50;;;;;;9181161;19;20022;-85
2022/03/26 10:46:43;;;;;;;55.90;23.70;;;21.00;51.70;;;;;;9180159;19;20022;-85
2022/03/26 10:49:54;;;;;;;54.72;23.42;;;21.00;51.10;;;;;;9182167;19;20016;-85
2022/03/26 10:52:59;;;;;;;51.15;24.80;;;21.10;51.20;;;;;;9182634;19;20010;-85
2022/03/26 10:56:06;;;;;;;56.67;22.42;;;21.10;51.10;;;;;;9180385;19;20022;-85
2022/03/26 10:59:12;;;;;;;42.38;21.33;;;21.20;51.00;;;;;;9182936;19;20015;-85
2022/03/26 11:02:18;;;;;;;43.95;22.10;;;21.30;50.80;;;;;;9181656;19;20095;-85
2022/03/26 11:05:28;;;;;;;50.25;24.05;;;21.40;50.60;;;;;;9180167;19;20021;-83
2022/03/26 11:08:35;;;;;;;47.15;23.30;;;21.50;50.30;;;;;;9181445;19;20014;-84
2022/03/26 11:11:45;;;;;;;42.25;22.17;;;21.50;50.30;;;;;;9181614;19;20422;-89
2022/03/26 11:14:53;;;;;;;50.38;22.98;;;21.60;49.90;;;;;;9181716;19;20375;-86
2022/03/26 11:18:28;;;;;;;48.28;22.85;;;21.70;49.90;;;;;;9181904;19;20018;-86
2022/03/26 11:22:09;;;;;;;43.00;20.83;;;21.70;49.40;;;;;;9177652;19;20015;-86
2022/03/26 11:25:44;;;;;;;36.90;17.08;;;21.80;49.60;;;;;;9179075;19;20018;-86
2022/03/26 11:29:17;;;;;;;39.47;18.92;;;21.80;49.50;;;;;;9181313;19;20031;-85
2022/03/26 11:32:31;;;;;;;39.88;18.35;;;21.80;49.20;;;;;;9181043;19;20022;-84
2022/03/26 11:35:51;;;;;;;40.85;18.35;;;21.90;49.40;;;;;;9180550;19;20013;-85
2022/03/26 11:39:11;;;;;;;41.72;17.25;;;22.00;49.40;;;;;;9178202;19;20021;-86
2022/03/26 11:42:24;;;;;;;38.85;18.30;;;22.00;49.00;;;;;;9181318;19;20010;-86
2022/03/26 11:52:22;;;;;;;30.63;14.27;;;22.20;49.00;;;;;;9190462;19;21041;-86
2022/03/26 11:55:44;;;;;;;30.92;13.45;;;22.20;48.90;;;;;;9188568;19;20010;-86
2022/03/26 11:59:06;;;;;;;30.95;15.25;;;22.20;48.50;;;;;;9189468;19;20048;-85
2022/03/26 12:02:23;;;;;;;26.88;13.68;;;22.30;48.60;;;;;;9187834;19;20014;-84
2022/03/26 12:08:59;;;;;;;24.42;11.40;;;22.40;48.60;;;;;;9188490;19;20064;-84
2022/03/26 12:12:27;;;;;;;20.65;9.73;;;22.40;48.20;;;;;;9188395;19;20017;-87
2022/03/26 12:15:35;;;;;;;21.77;10.20;;;22.50;48.10;;;;;;9186491;19;20073;-84
2022/03/26 12:18:43;;;;;;;16.02;9.50;;;22.40;48.30;;;;;;9184507;19;20016;-86
2022/03/26 12:21:59;;;;;;;23.27;10.55;;;22.50;48.20;;;;;;9188406;19;20111;-84
2022/03/26 12:25:09;;;;;;;20.73;11.38;;;22.50;48.20;;;;;;9186726;19;20019;-85
2022/03/26 12:28:23;;;;;;;25.92;11.70;;;22.50;48.10;;;;;;9187975;19;20454;-83
2022/03/26 12:31:32;;;;;;;17.00;9.82;;;22.50;47.90;;;;;;9186665;19;20022;-84
2022/03/26 12:34:55;;;;;;;19.10;10.35;;;22.60;48.00;;;;;;9185234;19;20015;-85
2022/03/26 12:38:04;;;;;;;21.17;10.20;;;22.50;47.70;;;;;;9187190;19;20019;-84
2022/03/26 12:41:10;;;;;;;16.35;10.30;;;22.60;47.90;;;;;;9185621;19;20018;-84
2022/03/26 12:44:22;;;;;;;19.98;9.85;;;22.50;47.80;;;;;;9186964;19;20787;-86
2022/03/26 12:47:32;;;;;;;23.13;9.80;;;22.50;47.60;;;;;;9184734;19;20037;-83
2022/03/26 12:50:42;;;;;;;21.88;10.57;;;22.50;47.70;;;;;;9184734;19;20022;-84
2022/03/26 12:53:49;;;;;;;22.60;10.70;;;22.50;47.70;;;;;;9188335;19;20027;-91
2022/03/26 12:56:58;;;;;;;16.00;9.95;;;22.50;47.60;;;;;;9185495;19;20007;-86
2022/03/26 13:00:04;;;;;;;21.85;10.23;;;22.40;47.50;;;;;;9187055;19;20025;-87
2022/03/26 13:03:13;;;;;;;19.48;10.13;;;22.40;47.50;;;;;;9187032;19;20006;-86
2022/03/26 13:06:22;;;;;;;19.50;9.85;;;22.40;47.50;;;;;;9186694;19;20021;-85
2022/03/26 13:09:33;;;;;;;18.70;9.35;;;22.30;47.50;;;;;;9184864;19;20033;-87
2022/03/26 13:12:38;;;;;;;13.38;8.00;;;22.20;48.20;;;;;;9185231;19;20751;-84
2022/03/26 13:16:02;;;;;;;18.67;9.23;;;22.20;47.60;;;;;;9185868;19;20017;-87
2022/03/26 13:19:10;;;;;;;22.13;9.25;;;22.10;47.30;;;;;;9184015;19;20816;-84
2022/03/26 13:22:18;;;;;;;23.50;9.63;;;22.00;47.50;;;;;;9185158;19;20014;-85
2022/03/26 13:25:23;;;;;;;20.38;9.65;;;21.90;47.50;;;;;;9184558;19;20026;-83
2022/03/26 13:28:36;;;;;;;18.17;9.82;;;21.90;47.60;;;;;;9185106;19;20048;-83
2022/03/26 13:31:48;;;;;;;18.90;10.18;;;21.80;47.50;;;;;;9184770;19;20014;-81
2022/03/26 13:34:54;;;;;;;19.00;8.95;;;21.80;47.50;;;;;;9184573;19;20062;-83
2022/03/26 13:38:10;;;;;;;17.40;9.48;;;21.70;47.60;;;;;;9183013;19;20853;-82
2022/03/26 13:41:17;;;;;;;15.95;9.02;;;21.60;48.30;;;;;;9183477;19;20025;-83
2022/03/26 13:44:24;;;;;;;21.98;9.80;;;21.60;47.80;;;;;;9186806;19;20014;-82
2022/03/26 13:47:38;;;;;;;16.90;9.50;;;21.50;47.70;;;;;;9183717;19;20010;-82
2022/03/26 13:50:44;;;;;;;20.25;9.88;;;21.40;47.70;;;;;;9184845;19;20018;-82
2022/03/26 13:54:11;;;;;;;15.82;8.88;;;21.30;47.70;;;;;;9183370;19;20018;-82
2022/03/26 13:57:16;;;;;;;15.52;8.73;;;21.40;47.80;;;;;;9181538;19;20391;-81
2022/03/26 14:00:30;;;;;;;17.65;8.82;;;21.30;47.80;;;;;;9184148;19;20023;-82
2022/03/26 14:03:44;;;;;;;12.95;7.60;;;21.10;47.70;;;;;;9183517;19;20082;-82
2022/03/26 14:06:53;;;;;;;13.43;7.22;;;21.10;47.60;;;;;;9182458;19;20199;-83
2022/03/26 14:09:58;;;;;;;14.88;7.70;;;21.10;47.70;;;;;;9183037;19;20386;-83
2022/03/26 14:13:05;;;;;;;18.30;8.73;;;21.10;47.70;;;;;;9183193;19;20018;-83
2022/03/26 14:16:14;;;;;;;15.35;7.85;;;21.00;47.70;;;;;;9181131;19;20082;-84
2022/03/26 14:19:24;;;;;;;17.58;9.48;;;21.00;47.70;;;;;;9182232;19;20011;-83
2022/03/26 14:22:32;;;;;;;15.07;9.00;;;21.00;47.80;;;;;;9184137;19;20046;-84
2022/03/26 14:25:38;;;;;;;19.83;9.98;;;21.00;47.90;;;;;;9183658;19;20018;-84
2022/03/26 14:28:44;;;;;;;15.38;9.43;;;20.90;47.90;;;;;;9184525;19;20011;-84
2022/03/26 14:31:49;;;;;;;16.83;9.40;;;20.90;48.00;;;;;;9182942;19;20010;-83
2022/03/26 14:34:58;;;;;;;16.30;9.32;;;20.90;48.00;;;;;;9181735;19;20017;-83
2022/03/26 14:38:10;;;;;;;20.38;9.27;;;20.90;48.10;;;;;;9181281;19;20509;-84
2022/03/26 14:41:16;;;;;;;18.00;9.18;;;20.80;48.10;;;;;;9183563;19;20022;-83
2022/03/26 14:44:21;;;;;;;20.38;9.13;;;20.80;48.20;;;;;;9181196;19;20018;-83
2022/03/26 14:47:27;;;;;;;15.18;8.82;;;20.80;48.20;;;;;;9184489;19;20021;-85
2022/03/26 14:50:35;;;;;;;14.52;8.85;;;20.70;48.20;;;;;;9181224;19;20047;-85
2022/03/26 14:53:40;;;;;;;15.80;8.45;;;20.70;48.20;;;;;;9182549;19;20507;-85
2022/03/26 14:56:46;;;;;;;17.15;8.43;;;20.70;48.30;;;;;;9179803;19;20078;-84
2022/03/26 14:59:52;;;;;;;14.38;8.00;;;20.70;48.30;;;;;;9176948;19;20015;-83
2022/03/26 15:03:04;;;;;;;13.27;7.88;;;20.60;48.40;;;;;;9181196;19;20074;-85
2022/03/26 15:06:15;;;;;;;13.93;6.97;;;20.60;48.50;;;;;;9182280;19;20478;-80
2022/03/26 15:09:20;;;;;;;15.20;7.20;;;20.60;48.50;;;;;;9183164;19;20351;-85
2022/03/26 15:12:30;;;;;;;13.77;6.53;;;20.50;48.50;;;;;;9182354;19;20082;-81
2022/03/26 15:15:35;;;;;;;12.15;6.55;;;20.50;48.60;;;;;;9183542;19;20017;-81
2022/03/26 15:18:41;;;;;;;13.35;7.35;;;20.50;48.70;;;;;;9178056;19;20471;-82
2022/03/26 15:21:48;;;;;;;15.60;6.95;;;20.40;48.60;;;;;;9183146;19;20745;-83
2022/03/26 15:24:54;;;;;;;13.85;6.50;;;20.40;48.70;;;;;;9190742;19;20021;-85
2022/03/26 15:28:02;;;;;;;13.25;6.93;;;20.40;48.80;;;;;;9187176;19;20011;-82
2022/03/26 15:31:07;;;;;;;10.63;5.70;;;20.30;48.70;;;;;;9186723;19;20018;-83
2022/03/26 15:34:27;;;;;;;13.15;5.93;;;20.30;48.80;;;;;;9187387;19;20010;-82
2022/03/26 15:37:40;;;;;;;12.32;5.82;;;20.20;48.80;;;;;;9185587;19;20014;-83
2022/03/26 15:41:09;;;;;;;11.82;5.65;;;20.20;48.80;;;;;;9187605;19;20010;-84
2022/03/26 15:46:01;;;;;;;;;;;;;;;;;;;;;
2022/03/26 15:49:20;;;;;;;6.75;3.90;;;20.10;48.90;;;;;;9186401;19;20494;-83
2022/03/26 15:58:11;;;;;;;;;;;;;;;;;;;;;
2022/03/26 16:06:13;;;;;;;12.63;5.03;;;19.70;48.90;;;;;;9222204;19;20749;-66
2022/03/26 16:09:18;;;;;;;7.75;4.05;;;19.70;49.00;;;;;;9223583;19;20013;-65
2022/03/26 16:12:23;;;;;;;8.25;4.25;;;19.60;49.70;;;;;;9226122;19;20462;-66
2022/03/26 16:15:28;;;;;;;6.72;4.30;;;19.50;49.10;;;;;;9226951;19;20040;-66
2022/03/26 16:18:33;;;;;;;7.10;3.40;;;19.40;49.20;;;;;;9223699;19;20025;-66
2022/03/26 16:21:41;;;;;;;7.97;3.78;;;19.40;49.20;;;;;;9218885;19;20105;-66
2022/03/26 16:24:47;;;;;;;8.57;3.88;;;19.30;49.30;;;;;;9218625;19;20033;-65
2022/03/26 16:27:52;;;;;;;9.27;4.50;;;19.20;49.40;;;;;;9222239;19;20057;-65
2022/03/26 16:30:57;;;;;;;11.20;4.45;;;19.10;49.40;;;;;;9219958;19;20014;-67
2022/03/26 16:34:02;;;;;;;9.52;5.07;;;19.10;49.60;;;;;;9221118;19;20014;-67
2022/03/26 16:37:10;;;;;;;12.38;5.78;;;19.00;49.60;;;;;;9221131;19;20026;-67
2022/03/26 16:40:16;;;;;;;10.48;5.20;;;18.90;49.70;;;;;;9222261;19;20025;-68