Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:54;;;;;;;;;;;23.70;51.20;;;;;;1597802;72;711;-71
2021/09/05 00:04:01;;;;;;;;;;;23.80;51.30;;;;;;1624437;71;1129;-72
2021/09/05 00:06:00;;;;;;;;;;;23.80;51.30;;;;;;1623864;71;974;-69
2021/09/05 00:08:02;;;;;;;;;;;23.70;51.30;;;;;;1629177;71;705;-72
2021/09/05 00:10:04;;;;;;;;;;;23.80;51.30;;;;;;1634250;71;666;-72
2021/09/05 00:12:06;;;;;;;;;;;23.70;51.40;;;;;;1632461;72;708;-72
2021/09/05 00:14:07;;;;;;;;;;;23.70;51.30;;;;;;1623804;71;1956;-72
2021/09/05 00:16:09;;;;;;;;;;;23.70;51.30;;;;;;1623016;71;743;-72
2021/09/05 00:18:11;;;;;;;;;;;23.70;51.30;;;;;;1629336;71;610;-71
2021/09/05 00:20:13;;;;;;;;;;;23.80;51.30;;;;;;1628365;71;809;-69
2021/09/05 00:22:15;;;;;;;;;;;23.70;51.30;;;;;;1633745;71;743;-70
2021/09/05 00:24:17;;;;;;;;;;;23.80;51.30;;;;;;1633462;71;1130;-70
2021/09/05 00:26:19;;;;;;;;;;;23.70;51.30;;;;;;1633984;71;638;-69
2021/09/05 00:28:21;;;;;;;;;;;23.80;51.30;;;;;;1635384;71;643;-71
2021/09/05 00:30:23;;;;;;;;;;;23.70;51.30;;;;;;1630236;71;757;-72
2021/09/05 00:32:24;;;;;;;;;;;23.80;51.30;;;;;;1634919;71;758;-70
2021/09/05 00:34:26;;;;;;;;;;;23.70;51.30;;;;;;1632781;72;1947;-71
2021/09/05 00:36:28;;;;;;;;;;;23.70;51.30;;;;;;1632864;71;732;-70
2021/09/05 00:38:30;;;;;;;;;;;23.70;51.30;;;;;;1632334;71;725;-71
2021/09/05 00:40:32;;;;;;;;;;;23.80;51.30;;;;;;1634904;72;803;-72
2021/09/05 00:42:34;;;;;;;;;;;23.80;51.30;;;;;;1635672;72;679;-71
2021/09/05 00:44:36;;;;;;;;;;;23.70;51.30;;;;;;1635367;71;1173;-71
2021/09/05 00:46:38;;;;;;;;;;;23.70;51.30;;;;;;1631873;71;797;-72
2021/09/05 00:48:40;;;;;;;;;;;23.70;51.30;;;;;;1636385;71;681;-70
2021/09/05 00:50:42;;;;;;;;;;;23.70;51.30;;;;;;1635643;71;710;-70
2021/09/05 00:52:44;;;;;;;;;;;23.70;51.30;;;;;;1621033;71;751;-71
2021/09/05 00:54:46;;;;;;;;;;;23.70;51.30;;;;;;1620122;71;1925;-71
2021/09/05 00:56:48;;;;;;;;;;;23.90;51.30;;;;;;1633296;71;728;-72
2021/09/05 00:58:51;;;;;;;;;;;23.70;51.30;;;;;;1626741;71;733;-70
2021/09/05 01:00:53;;;;;;;;;;;23.80;51.30;;;;;;1631440;71;720;-71
2021/09/05 01:02:55;;;;;;;;;;;23.80;51.30;;;;;;1634338;71;719;-72
2021/09/05 01:04:57;;;;;;;;;;;23.70;51.40;;;;;;1625933;71;1116;-72
2021/09/05 01:06:58;;;;;;;;;;;23.70;51.40;;;;;;1636190;71;698;-71
2021/09/05 01:09:00;;;;;;;;;;;23.70;51.40;;;;;;1625884;71;694;-71
2021/09/05 01:11:03;;;;;;;;;;;23.60;51.30;;;;;;1621460;71;716;-71
2021/09/05 01:13:05;;;;;;;;;;;23.70;51.50;;;;;;1633754;71;730;-70
2021/09/05 01:15:07;;;;;;;;;;;23.80;51.50;;;;;;1626643;71;1942;-70
2021/09/05 01:17:10;;;;;;;;;;;23.60;51.50;;;;;;1627110;71;765;-70
2021/09/05 01:19:14;;;;;;;;;;;23.70;51.70;;;;;;1631332;71;801;-69
2021/09/05 01:21:16;;;;;;;;;;;23.80;51.70;;;;;;1625450;71;730;-72
2021/09/05 01:23:18;;;;;;;;;;;23.70;51.70;;;;;;1635491;71;797;-72
2021/09/05 01:25:20;;;;;;;;;;;23.60;51.50;;;;;;1632926;71;1149;-70
2021/09/05 01:27:22;;;;;;;;;;;23.70;51.70;;;;;;1629225;71;703;-72
2021/09/05 01:29:23;;;;;;;;;;;23.70;51.70;;;;;;1631625;71;724;-71
2021/09/05 01:31:26;;;;;;;;;;;23.60;51.60;;;;;;1627500;71;770;-70
2021/09/05 01:33:28;;;;;;;;;;;23.70;51.70;;;;;;1625413;71;1130;-71
2021/09/05 01:35:31;;;;;;;;;;;23.60;51.60;;;;;;1624677;71;1928;-71
2021/09/05 01:37:33;;;;;;;;;;;23.70;51.80;;;;;;1631707;71;1734;-70
2021/09/05 01:39:35;;;;;;;;;;;23.80;51.80;;;;;;1630259;71;712;-71
2021/09/05 01:41:37;;;;;;;;;;;23.70;51.80;;;;;;1627859;71;740;-69
2021/09/05 01:43:58;;;;;;;;;;;23.70;51.80;;;;;;1629229;71;1153;-69
2021/09/05 01:46:00;;;;;;;;;;;23.60;51.70;;;;;;1649782;70;694;-67
2021/09/05 01:48:02;;;;;;;;;;;23.70;51.80;;;;;;1651717;70;663;-68
2021/09/05 01:50:04;;;;;;;;;;;23.70;51.70;;;;;;1643140;70;825;-70
2021/09/05 01:52:06;;;;;;;;;;;23.60;51.60;;;;;;1657424;70;716;-69
2021/09/05 01:54:08;;;;;;;;;;;23.70;51.80;;;;;;1641850;70;1200;-68
2021/09/05 01:56:09;;;;;;;;;;;23.60;51.70;;;;;;1631380;73;1930;-67
2021/09/05 01:58:11;;;;;;;;;;;23.70;51.80;;;;;;1635869;71;739;-67
2021/09/05 02:00:13;;;;;;;;;;;23.80;51.80;;;;;;1621274;71;738;-70
2021/09/05 02:02:15;;;;;;;;;;;23.70;51.80;;;;;;1627291;71;717;-67
2021/09/05 02:04:17;;;;;;;;;;;23.70;51.80;;;;;;1634939;71;1130;-67
2021/09/05 02:06:19;;;;;;;;;;;23.70;51.80;;;;;;1625587;71;721;-67
2021/09/05 02:08:21;;;;;;;;;;;23.70;51.90;;;;;;1629887;71;756;-66
2021/09/05 02:10:25;;;;;;;;;;;23.70;51.90;;;;;;1633155;71;730;-69
2021/09/05 02:12:27;;;;;;;;;;;23.70;52.00;;;;;;1631830;71;730;-67
2021/09/05 02:14:29;;;;;;;;;;;23.80;51.90;;;;;;1620793;71;1094;-66
2021/09/05 02:16:31;;;;;;;;;;;23.70;52.00;;;;;;1623479;71;1951;-67
2021/09/05 02:18:32;;;;;;;;;;;23.70;52.00;;;;;;1627678;71;734;-67
2021/09/05 02:20:34;;;;;;;;;;;23.60;51.80;;;;;;1622972;71;739;-68
2021/09/05 02:22:36;;;;;;;;;;;23.60;51.80;;;;;;1629300;71;757;-64
2021/09/05 02:24:38;;;;;;;;;;;23.70;51.90;;;;;;1632986;71;1160;-67
2021/09/05 02:26:40;;;;;;;;;;;23.70;51.90;;;;;;1631406;71;774;-69
2021/09/05 02:28:42;;;;;;;;;;;23.70;51.90;;;;;;1635486;71;722;-68
2021/09/05 02:30:44;;;;;;;;;;;23.60;51.70;;;;;;1625757;71;792;-66
2021/09/05 02:32:45;;;;;;;;;;;23.60;51.70;;;;;;1629990;73;683;-69
2021/09/05 02:34:47;;;;;;;;;;;23.60;51.70;;;;;;1628722;71;1947;-69
2021/09/05 02:36:49;;;;;;;;;;;23.70;51.80;;;;;;1629815;71;691;-67
2021/09/05 02:38:51;;;;;;;;;;;23.70;51.70;;;;;;1629664;71;700;-64
2021/09/05 02:40:53;;;;;;;;;;;23.70;51.70;;;;;;1617054;71;756;-66
2021/09/05 02:42:55;;;;;;;;;;;23.70;51.70;;;;;;1622036;73;680;-67
2021/09/05 02:44:57;;;;;;;;;;;23.80;51.80;;;;;;1629083;71;1189;-67
2021/09/05 02:46:59;;;;;;;;;;;23.60;51.60;;;;;;1626354;71;746;-67
2021/09/05 02:49:00;;;;;;;;;;;23.70;51.70;;;;;;1635137;71;773;-68
2021/09/05 02:51:02;;;;;;;;;;;23.70;51.80;;;;;;1631342;71;668;-67
2021/09/05 02:53:04;;;;;;;;;;;23.60;51.60;;;;;;1625518;71;764;-68
2021/09/05 02:55:07;;;;;;;;;;;23.60;51.60;;;;;;1624722;73;1935;-67
2021/09/05 02:57:09;;;;;;;;;;;23.70;51.70;;;;;;1626319;71;747;-67
2021/09/05 02:59:10;;;;;;;;;;;23.70;51.80;;;;;;1631635;71;913;-67
2021/09/05 03:01:12;;;;;;;;;;;23.60;51.60;;;;;;1618486;71;720;-67
2021/09/05 03:03:14;;;;;;;;;;;23.70;51.80;;;;;;1624438;71;745;-68
2021/09/05 03:05:16;;;;;;;;;;;23.60;51.70;;;;;;1629918;71;1125;-68
2021/09/05 03:07:18;;;;;;;;;;;23.70;51.80;;;;;;1633462;71;723;-67
2021/09/05 03:09:20;;;;;;;;;;;23.70;51.80;;;;;;1614321;71;816;-65
2021/09/05 03:11:22;;;;;;;;;;;23.70;51.80;;;;;;1620865;71;760;-67
2021/09/05 03:13:24;;;;;;;;;;;23.60;51.70;;;;;;1622645;71;713;-66
2021/09/05 03:15:25;;;;;;;;;;;23.60;51.70;;;;;;1633939;71;1939;-67
2021/09/05 03:17:28;;;;;;;;;;;23.70;51.80;;;;;;1631595;73;709;-68
2021/09/05 03:19:30;;;;;;;;;;;23.60;51.70;;;;;;1633989;71;729;-67
2021/09/05 03:21:32;;;;;;;;;;;23.60;51.70;;;;;;1624438;73;686;-67
2021/09/05 03:23:34;;;;;;;;;;;23.60;51.70;;;;;;1625627;73;720;-67
2021/09/05 03:25:35;;;;;;;;;;;23.60;51.70;;;;;;1618132;71;1066;-69
2021/09/05 03:27:37;;;;;;;;;;;23.60;51.70;;;;;;1632912;71;808;-68
2021/09/05 03:29:39;;;;;;;;;;;23.60;51.70;;;;;;1631534;71;801;-68
2021/09/05 03:31:41;;;;;;;;;;;23.60;51.80;;;;;;1627052;71;800;-67
2021/09/05 03:33:43;;;;;;;;;;;23.60;51.70;;;;;;1634319;71;1133;-71
2021/09/05 03:35:45;;;;;;;;;;;23.60;51.80;;;;;;1634273;71;1921;-69
2021/09/05 03:37:47;;;;;;;;;;;23.60;51.80;;;;;;1630513;71;671;-69
2021/09/05 03:39:48;;;;;;;;;;;23.60;51.80;;;;;;1626960;71;718;-71
2021/09/05 03:41:50;;;;;;;;;;;23.60;51.80;;;;;;1634361;71;652;-71
2021/09/05 03:43:52;;;;;;;;;;;23.60;51.80;;;;;;1635818;71;1188;-69
2021/09/05 03:45:54;;;;;;;;;;;23.60;51.80;;;;;;1627852;71;819;-69
2021/09/05 03:47:56;;;;;;;;;;;23.60;51.70;;;;;;1625389;71;721;-69
2021/09/05 03:49:58;;;;;;;;;;;23.60;51.80;;;;;;1631010;71;760;-69
2021/09/05 03:52:00;;;;;;;;;;;23.70;51.90;;;;;;1623129;71;749;-69
2021/09/05 03:54:02;;;;;;;;;;;23.60;51.90;;;;;;1626106;71;1123;-69
2021/09/05 03:56:04;;;;;;;;;;;23.60;51.80;;;;;;1622305;71;1942;-66
2021/09/05 03:58:07;;;;;;;;;;;23.60;51.90;;;;;;1634539;71;720;-69
2021/09/05 04:00:10;;;;;;;;;;;23.60;51.90;;;;;;1615963;71;693;-68
2021/09/05 04:02:12;;;;;;;;;;;23.60;51.80;;;;;;1635082;71;700;-68
2021/09/05 04:04:14;;;;;;;;;;;23.60;51.90;;;;;;1629355;71;1101;-68
2021/09/05 04:06:16;;;;;;;;;;;23.60;51.90;;;;;;1635449;71;733;-67
2021/09/05 04:08:18;;;;;;;;;;;23.60;51.90;;;;;;1612678;71;769;-69
2021/09/05 04:10:20;;;;;;;;;;;23.60;51.90;;;;;;1632996;71;734;-70
2021/09/05 04:12:22;;;;;;;;;;;23.60;51.90;;;;;;1635624;71;769;-68
2021/09/05 04:14:24;;;;;;;;;;;23.60;51.90;;;;;;1632769;71;1388;-70
2021/09/05 04:16:26;;;;;;;;;;;23.60;51.90;;;;;;1623200;71;1929;-68
2021/09/05 04:18:28;;;;;;;;;;;23.60;51.90;;;;;;1628626;71;925;-68
2021/09/05 04:20:30;;;;;;;;;;;23.60;51.90;;;;;;1635033;71;673;-70
2021/09/05 04:22:32;;;;;;;;;;;23.60;52.00;;;;;;1633055;71;711;-67
2021/09/05 04:24:34;;;;;;;;;;;23.60;52.00;;;;;;1633685;73;1174;-69
2021/09/05 04:26:36;;;;;;;;;;;23.60;52.00;;;;;;1631339;73;703;-68
2021/09/05 04:28:38;;;;;;;;;;;23.60;52.00;;;;;;1632498;71;724;-69
2021/09/05 04:30:40;;;;;;;;;;;23.60;52.00;;;;;;1630605;71;727;-69
2021/09/05 04:32:42;;;;;;;;;;;23.60;51.90;;;;;;1630292;71;965;-69
2021/09/05 04:34:44;;;;;;;;;;;23.60;52.00;;;;;;1623217;71;1134;-69
2021/09/05 04:36:46;;;;;;;;;;;23.60;51.90;;;;;;1623833;71;1909;-69
2021/09/05 04:38:48;;;;;;;;;;;23.60;51.90;;;;;;1631172;71;794;-69
2021/09/05 04:40:50;;;;;;;;;;;23.60;51.90;;;;;;1630351;71;844;-69
2021/09/05 04:42:52;;;;;;;;;;;23.60;52.00;;;;;;1632962;71;748;-69
2021/09/05 04:44:54;;;;;;;;;;;23.60;52.10;;;;;;1635032;73;1199;-69
2021/09/05 04:46:56;;;;;;;;;;;23.60;52.00;;;;;;1629654;71;740;-70
2021/09/05 04:48:58;;;;;;;;;;;23.60;52.10;;;;;;1627584;71;722;-69
2021/09/05 04:51:00;;;;;;;;;;;23.60;52.10;;;;;;1632445;71;757;-69
2021/09/05 04:53:02;;;;;;;;;;;23.60;52.00;;;;;;1635068;71;713;-67
2021/09/05 04:55:04;;;;;;;;;;;23.60;52.00;;;;;;1635334;71;1174;-68
2021/09/05 04:57:06;;;;;;;;;;;23.60;52.00;;;;;;1627673;71;1937;-69
2021/09/05 04:59:08;;;;;;;;;;;23.60;52.10;;;;;;1632840;71;708;-68
2021/09/05 05:01:10;;;;;;;;;;;23.60;52.00;;;;;;1619715;71;728;-70
2021/09/05 05:03:11;;;;;;;;;;;23.60;52.10;;;;;;1621062;71;714;-72
2021/09/05 05:05:13;;;;;;;;;;;23.70;52.10;;;;;;1630101;71;1113;-70
2021/09/05 05:07:15;;;;;;;;;;;23.60;51.90;;;;;;1631359;71;796;-67
2021/09/05 05:09:17;;;;;;;;;;;23.60;51.90;;;;;;1634668;71;784;-69
2021/09/05 05:11:19;;;;;;;;;;;23.60;51.80;;;;;;1635325;71;725;-69
2021/09/05 05:13:21;;;;;;;;;;;23.60;51.90;;;;;;1635339;71;854;-70
2021/09/05 05:15:23;;;;;;;;;;;23.60;51.80;;;;;;1635227;71;1098;-69
2021/09/05 05:17:25;;;;;;;;;;;23.60;51.80;;;;;;1635623;71;1937;-69
2021/09/05 05:19:27;;;;;;;;;;;23.60;51.80;;;;;;1623476;71;815;-70
2021/09/05 05:21:28;;;;;;;;;;;23.60;51.80;;;;;;1611662;73;723;-69
2021/09/05 05:23:30;;;;;;;;;;;23.70;51.90;;;;;;1634966;71;714;-69
2021/09/05 05:25:33;;;;;;;;;;;23.70;51.90;;;;;;1636109;71;1106;-69
2021/09/05 05:27:35;;;;;;;;;;;23.70;51.90;;;;;;1636196;71;784;-69
2021/09/05 05:29:37;;;;;;;;;;;23.60;51.80;;;;;;1622991;71;747;-68
2021/09/05 05:31:38;;;;;;;;;;;23.70;51.80;;;;;;1627056;71;701;-68
2021/09/05 05:33:40;;;;;;;;;;;23.60;51.80;;;;;;1635401;71;1102;-68
2021/09/05 05:35:42;;;;;;;;;;;23.60;51.80;;;;;;1623230;71;703;-69
2021/09/05 05:37:44;;;;;;;;;;;23.70;51.90;;;;;;1630791;71;1935;-69
2021/09/05 05:39:46;;;;;;;;;;;23.60;51.80;;;;;;1630268;71;725;-71
2021/09/05 05:41:48;;;;;;;;;;;23.60;51.80;;;;;;1627670;73;757;-67
2021/09/05 05:43:50;;;;;;;;;;;23.70;51.90;;;;;;1636285;71;1141;-69
2021/09/05 05:45:52;;;;;;;;;;;23.70;51.90;;;;;;1632824;71;789;-69
2021/09/05 05:47:53;;;;;;;;;;;23.60;51.80;;;;;;1624190;73;759;-69
2021/09/05 05:49:55;;;;;;;;;;;23.70;51.90;;;;;;1625095;73;768;-68
2021/09/05 05:51:57;;;;;;;;;;;23.70;51.90;;;;;;1635003;71;791;-69
2021/09/05 05:53:59;;;;;;;;;;;23.60;51.70;;;;;;1632736;71;1163;-69
2021/09/05 05:56:01;;;;;;;;;;;23.60;51.80;;;;;;1632406;71;1927;-68
2021/09/05 05:58:03;;;;;;;;;;;23.60;51.80;;;;;;1629233;73;712;-69
2021/09/05 06:00:05;;;;;;;;;;;23.70;52.10;;;;;;1635027;71;666;-68
2021/09/05 06:02:07;;;;;;;;;;;23.60;52.00;;;;;;1635102;71;795;-70
2021/09/05 06:04:09;;;;;;;;;;;23.60;52.10;;;;;;1627364;71;1174;-70
2021/09/05 06:06:11;;;;;;;;;;;23.60;52.30;;;;;;1632600;71;703;-68
2021/09/05 06:08:14;;;;;;;;;;;23.70;52.20;;;;;;1634166;71;736;-68
2021/09/05 06:10:16;;;;;;;;;;;23.60;51.70;;;;;;1631271;71;773;-66
2021/09/05 06:12:17;;;;;;;;;;;23.60;51.50;;;;;;1634458;71;715;-68
2021/09/05 06:14:19;;;;;;;;;;;23.60;51.40;;;;;;1633902;73;1179;-68
2021/09/05 06:16:21;;;;;;;;;;;23.60;51.50;;;;;;1633806;71;1919;-68
2021/09/05 06:18:23;;;;;;;;;;;23.60;51.50;;;;;;1635738;71;780;-68
2021/09/05 06:20:26;;;;;;;;;;;23.60;51.50;;;;;;1634189;71;871;-68
2021/09/05 06:22:27;;;;;;;;;;;23.60;51.40;;;;;;1633247;71;693;-68
2021/09/05 06:24:29;;;;;;;;;;;23.60;51.30;;;;;;1632759;71;1145;-68
2021/09/05 06:26:31;;;;;;;;;;;23.60;51.30;;;;;;1626131;71;768;-69
2021/09/05 06:28:33;;;;;;;;;;;23.60;51.10;;;;;;1617523;71;622;-68
2021/09/05 06:30:35;;;;;;;;;;;23.50;51.10;;;;;;1623395;71;766;-70
2021/09/05 06:32:37;;;;;;;;;;;23.50;51.00;;;;;;1617449;71;651;-68
2021/09/05 06:34:39;;;;;;;;;;;23.50;51.00;;;;;;1628301;71;1153;-68
2021/09/05 06:36:41;;;;;;;;;;;23.50;50.90;;;;;;1623948;71;1933;-68
2021/09/05 06:38:43;;;;;;;;;;;23.50;50.80;;;;;;1586938;73;737;-67
2021/09/05 06:40:44;;;;;;;;;;;23.60;50.80;;;;;;1567689;74;756;-68
2021/09/05 06:42:46;;;;;;;;;;;23.50;50.70;;;;;;1585723;74;686;-68
2021/09/05 06:44:48;;;;;;;;;;;23.60;50.70;;;;;;1591231;74;1127;-69
2021/09/05 06:46:50;;;;;;;;;;;23.50;50.70;;;;;;1594462;74;785;-71
2021/09/05 06:48:52;;;;;;;;;;;23.50;50.60;;;;;;1596607;74;780;-67
2021/09/05 06:50:54;;;;;;;;;;;23.50;50.60;;;;;;1594920;73;840;-67
2021/09/05 06:52:56;;;;;;;;;;;23.50;50.50;;;;;;1598949;74;781;-67
2021/09/05 06:54:58;;;;;;;;;;;23.50;50.50;;;;;;1581119;74;1131;-68
2021/09/05 06:57:00;;;;;;;;;;;23.50;50.50;;;;;;1594849;74;1895;-68
2021/09/05 06:59:02;;;;;;;;;;;23.50;50.40;;;;;;1597478;73;768;-68
2021/09/05 07:01:04;;;;;;;;;;;23.50;50.40;;;;;;1598515;73;791;-68
2021/09/05 07:03:06;;;;;;;;;;;23.50;50.30;;;;;;1598717;74;774;-68
2021/09/05 07:05:08;;;;;;;;;;;23.40;50.20;;;;;;1594032;74;1175;-68
2021/09/05 07:07:10;;;;;;;;;;;23.50;50.30;;;;;;1595664;74;751;-68
2021/09/05 07:09:12;;;;;;;;;;;23.50;50.30;;;;;;1595853;73;785;-68
2021/09/05 07:11:15;;;;;;;;;;;23.50;50.30;;;;;;1596774;74;760;-70
2021/09/05 07:13:16;;;;;;;;;;;23.50;50.20;;;;;;1584794;74;725;-68
2021/09/05 07:15:18;;;;;;;;;;;23.50;50.20;;;;;;1593923;74;1133;-68
2021/09/05 07:17:20;;;;;;;;;;;23.50;50.20;;;;;;1592236;73;1948;-69
2021/09/05 07:19:22;;;;;;;;;;;23.50;50.20;;;;;;1594569;73;816;-70
2021/09/05 07:21:24;;;;;;;;;;;23.50;50.20;;;;;;1580662;74;807;-68
2021/09/05 07:23:28;;;;;;;;;;;23.40;50.00;;;;;;1589951;74;739;-68
2021/09/05 07:25:30;;;;;;;;;;;23.50;50.10;;;;;;1589200;74;1906;-69
2021/09/05 07:27:32;;;;;;;;;;;23.50;50.10;;;;;;1587756;74;713;-68
2021/09/05 07:29:34;;;;;;;;;;;23.60;50.10;;;;;;1595608;74;770;-68
2021/09/05 07:31:35;;;;;;;;;;;23.50;50.10;;;;;;1585416;74;809;-68
2021/09/05 07:33:37;;;;;;;;;;;23.50;50.00;;;;;;1595491;74;761;-68
2021/09/05 07:35:39;;;;;;;;;;;23.50;50.00;;;;;;1594042;74;1143;-70
2021/09/05 07:37:43;;;;;;;;;;;23.50;50.00;;;;;;1595737;73;1957;-68
2021/09/05 07:39:45;;;;;;;;;;;23.60;50.00;;;;;;1588397;74;1997;-70
2021/09/05 07:41:46;;;;;;;;;;;23.60;50.00;;;;;;1596507;74;804;-65
2021/09/05 07:43:48;;;;;;;;;;;23.60;50.00;;;;;;1600033;74;1142;-73
2021/09/05 07:45:50;;;;;;;;;;;23.60;49.60;;;;;;1568019;72;2089;-68
2021/09/05 07:47:52;;;;;;;;;;;23.60;49.40;;;;;;1566752;74;706;-69
2021/09/05 07:49:54;;;;;;;;;;;23.60;49.00;;;;;;1562994;74;756;-72
2021/09/05 07:51:56;;;;;;;;;;;23.70;49.20;;;;;;1563246;74;781;-68
2021/09/05 07:53:58;;;;;;;;;;;23.80;49.30;;;;;;1567232;74;807;-68
2021/09/05 07:55:59;;;;;;;;;;;23.80;49.20;;;;;;1565005;74;1149;-67
2021/09/05 07:58:01;;;;;;;;;;;23.80;49.20;;;;;;1558307;74;1940;-68
2021/09/05 08:00:04;;;;;;;;;;;23.90;49.10;;;;;;1566834;74;700;-68
2021/09/05 08:02:06;;;;;;;;;;;24.00;48.90;;;;;;1555239;74;710;-67
2021/09/05 08:04:08;;;;;;;;;;;24.00;48.20;;;;;;1553872;74;765;-66
2021/09/05 08:06:10;;;;;;;;;;;24.00;48.60;;;;;;1569483;74;1122;-67
2021/09/05 08:08:12;;;;;;;;;;;24.00;48.50;;;;;;1565438;74;739;-67
2021/09/05 08:10:13;;;;;;;;;;;24.00;47.60;;;;;;1560407;74;818;-67
2021/09/05 08:12:15;;;;;;;;;;;24.00;48.00;;;;;;1556283;74;739;-67
2021/09/05 08:14:17;;;;;;;;;;;24.00;47.80;;;;;;1560051;74;1160;-67
2021/09/05 08:16:19;;;;;;;;;;;24.00;47.60;;;;;;1554684;74;737;-68
2021/09/05 08:18:21;;;;;;;;;;;24.00;47.00;;;;;;1547437;75;1940;-68
2021/09/05 08:20:23;;;;;;;;;;;24.00;47.80;;;;;;1550425;74;808;-68
2021/09/05 08:22:25;;;;;;;;;;;24.10;47.80;;;;;;1566477;74;777;-68
2021/09/05 08:24:27;;;;;;;;;;;24.10;47.80;;;;;;1586526;74;1164;-68
2021/09/05 08:26:29;;;;;;;;;;;24.20;47.80;;;;;;1563069;75;648;-69
2021/09/05 08:28:30;;;;;;;;;;;24.20;47.20;;;;;;1567345;74;716;-69
2021/09/05 08:30:32;;;;;;;;;;;24.20;47.30;;;;;;1566349;74;807;-69
2021/09/05 08:32:34;;;;;;;;;;;24.20;47.60;;;;;;1561790;74;677;-68
2021/09/05 08:34:36;;;;;;;;;;;24.20;47.60;;;;;;1567773;74;1194;-68
2021/09/05 08:36:38;;;;;;;;;;;24.10;47.50;;;;;;1560037;75;732;-69
2021/09/05 08:38:40;;;;;;;;;;;24.20;46.50;;;;;;1560129;74;1942;-68
2021/09/05 08:40:43;;;;;;;;;;;24.10;46.60;;;;;;1567030;74;764;-68
2021/09/05 08:42:44;;;;;;;;;;;24.00;46.90;;;;;;1567660;74;777;-68
2021/09/05 08:44:46;;;;;;;;;;;24.20;46.90;;;;;;1561913;74;1146;-68
2021/09/05 08:46:48;;;;;;;;;;;24.10;46.30;;;;;;1564077;74;786;-67
2021/09/05 08:48:50;;;;;;;;;;;24.20;45.80;;;;;;1566079;74;657;-68
2021/09/05 08:50:52;;;;;;;;;;;24.20;46.20;;;;;;1564637;74;755;-67
2021/09/05 08:52:54;;;;;;;;;;;24.20;45.10;;;;;;1563521;74;727;-69
2021/09/05 08:54:56;;;;;;;;;;;24.30;46.40;;;;;;1565322;74;1145;-68
2021/09/05 08:56:59;;;;;;;;;;;24.10;44.90;;;;;;1562941;74;755;-68
2021/09/05 08:59:01;;;;;;;;;;;24.10;44.80;;;;;;1555477;75;1896;-69
2021/09/05 09:01:16;;;;;;;;;;;24.10;45.60;;;;;;1562565;74;663;-69
2021/09/05 09:03:19;;;;;;;;;;;24.10;45.20;;;;;;1557137;75;969;-67
2021/09/05 09:05:38;;;;;;;;;;;24.10;45.00;;;;;;1559136;75;1184;-66
2021/09/05 09:07:46;;;;;;;;;;;24.10;45.40;;;;;;1564641;74;780;-67
2021/09/05 09:09:57;;;;;;;;;;;24.10;45.20;;;;;;1561172;75;776;-68
2021/09/05 09:12:00;;;;;;;;;;;24.10;44.80;;;;;;1562400;74;707;-67
2021/09/05 09:14:02;;;;;;;;;;;24.10;45.00;;;;;;1576302;74;736;-67
2021/09/05 09:16:07;;;;;;;;;;;24.10;43.80;;;;;;1570595;74;1073;-68
2021/09/05 09:18:09;;;;;;;;;;;24.10;44.70;;;;;;1560388;75;1937;-66
2021/09/05 09:20:11;;;;;;;;;;;24.10;43.50;;;;;;1565015;74;719;-67
2021/09/05 09:22:17;;;;;;;;;;;24.20;42.30;;;;;;1568817;74;735;-67
2021/09/05 09:24:19;;;;;;;;;;;24.20;43.20;;;;;;1563990;74;1147;-66
2021/09/05 09:26:21;;;;;;;;;;;24.10;44.00;;;;;;1562445;75;827;-66
2021/09/05 09:28:25;;;;;;;;;;;24.10;43.60;;;;;;1565773;75;783;-65
2021/09/05 09:30:36;;;;;;;;;;;24.10;44.20;;;;;;1563218;75;1770;-67
2021/09/05 09:32:37;;;;;;;;;;;24.10;43.80;;;;;;1563197;74;742;-66
2021/09/05 09:34:40;;;;;;;;;;;24.30;44.40;;;;;;1563044;74;1153;-66
2021/09/05 09:36:42;;;;;;;;;;;24.30;44.10;;;;;;1565196;74;792;-65
2021/09/05 09:38:45;;;;;;;;;;;24.30;43.40;;;;;;1576527;74;1946;-66
2021/09/05 09:40:47;;;;;;;;;;;24.20;43.10;;;;;;1560835;75;1879;-67
2021/09/05 09:42:49;;;;;;;;;;;24.20;43.60;;;;;;1563690;74;747;-68
2021/09/05 09:44:52;;;;;;;;;;;24.20;43.90;;;;;;1563079;74;1177;-66
2021/09/05 09:46:54;;;;;;;;;;;24.20;43.10;;;;;;1560193;74;1968;-66
2021/09/05 09:48:59;;;;;;;;;;;24.20;43.90;;;;;;1542197;75;716;-66
2021/09/05 09:51:01;;;;;;;;;;;24.30;43.20;;;;;;1559656;74;702;-66
2021/09/05 09:53:03;;;;;;;;;;;24.30;43.90;;;;;;1562331;74;714;-67
2021/09/05 09:55:05;;;;;;;;;;;24.40;43.90;;;;;;1564268;74;1168;-67
2021/09/05 09:57:07;;;;;;;;;;;24.40;44.00;;;;;;1567127;74;715;-67
2021/09/05 09:59:09;;;;;;;;;;;24.40;43.70;;;;;;1563693;74;1946;-66
2021/09/05 10:01:12;;;;;;;;;;;24.40;44.10;;;;;;1560364;74;776;-66
2021/09/05 10:03:14;;;;;;;;;;;24.40;43.60;;;;;;1558618;75;1825;-67
2021/09/05 10:05:16;;;;;;;;;;;24.30;44.00;;;;;;1568704;74;1170;-66
2021/09/05 10:07:18;;;;;;;;;;;24.30;44.10;;;;;;1567467;74;799;-65
2021/09/05 10:09:20;;;;;;;;;;;24.30;43.60;;;;;;1565712;74;829;-66
2021/09/05 10:11:22;;;;;;;;;;;24.20;42.70;;;;;;1565338;74;748;-67
2021/09/05 10:13:26;;;;;;;;;;;24.30;44.20;;;;;;1565164;75;776;-67
2021/09/05 10:15:28;;;;;;;;;;;24.20;44.10;;;;;;1564768;74;1166;-66
2021/09/05 10:17:30;;;;;;;;;;;24.40;44.20;;;;;;1564024;74;794;-67
2021/09/05 10:19:32;;;;;;;;;;;24.50;44.20;;;;;;1570813;74;1945;-67
2021/09/05 10:21:37;;;;;;;;;;;24.40;43.70;;;;;;1564288;74;803;-65
2021/09/05 10:23:39;;;;;;;;;;;24.40;44.30;;;;;;1562844;75;932;-67
2021/09/05 10:25:41;;;;;;;;;;;24.30;44.40;;;;;;1564023;74;1159;-67
2021/09/05 10:27:44;;;;;;;;;;;24.40;44.30;;;;;;1562552;74;778;-67
2021/09/05 10:29:54;;;;;;;;;;;24.30;43.80;;;;;;1560220;74;813;-67
2021/09/05 10:31:56;;;;;;;;;;;24.40;44.40;;;;;;1559424;74;1511;-66
2021/09/05 10:33:58;;;;;;;;;;;24.40;44.40;;;;;;1560507;75;798;-66
2021/09/05 10:36:07;;;;;;;;;;;24.30;44.60;;;;;;1565583;74;1129;-66
2021/09/05 10:38:11;;;;;;;;;;;24.30;44.50;;;;;;1562285;76;1924;-65
2021/09/05 10:40:13;;;;;;;;;;;24.10;44.60;;;;;;1562417;74;687;-66
2021/09/05 10:42:24;;;;;;;;;;;24.20;44.80;;;;;;1558015;74;764;-65
2021/09/05 10:44:26;;;;;;;;;;;24.20;44.60;;;;;;1565042;74;1305;-66
2021/09/05 10:46:29;;;;;;;;;;;24.20;44.90;;;;;;1566247;75;764;-66
2021/09/05 10:48:31;;;;;;;;;;;24.20;45.00;;;;;;1547065;74;706;-66
2021/09/05 10:50:33;;;;;;;;;;;24.10;45.20;;;;;;1559931;74;777;-66
2021/09/05 10:52:49;;;;;;;;;;;24.10;45.20;;;;;;1559337;75;723;-66
2021/09/05 10:54:51;;;;;;;;;;;24.00;45.00;;;;;;1566265;74;1134;-66
2021/09/05 10:56:53;;;;;;;;;;;24.00;44.70;;;;;;1562486;74;683;-66
2021/09/05 10:58:59;;;;;;;;;;;24.00;45.20;;;;;;1575603;74;1929;-66
2021/09/05 11:01:06;;;;;;;;;;;24.00;45.50;;;;;;1567362;75;689;-66
2021/09/05 11:03:08;;;;;;;;;;;23.90;45.50;;;;;;1564235;74;746;-66
2021/09/05 11:05:12;;;;;;;;;;;23.90;45.70;;;;;;1565013;74;1175;-66
2021/09/05 11:07:18;;;;;;;;;;;24.00;45.70;;;;;;1557742;75;1900;-66
2021/09/05 11:09:22;;;;;;;;;;;24.00;45.70;;;;;;1547614;76;1803;-66
2021/09/05 11:11:26;;;;;;;;;;;24.00;45.80;;;;;;1559900;75;762;-67
2021/09/05 11:13:47;;;;;;;;;;;24.00;45.90;;;;;;1557086;75;1667;-66
2021/09/05 11:15:49;;;;;;;;;;;24.00;45.80;;;;;;1565313;75;1149;-66
2021/09/05 11:17:52;;;;;;;;;;;23.90;45.70;;;;;;1560366;74;812;-66
2021/09/05 11:20:02;;;;;;;;;;;24.00;45.20;;;;;;1559242;75;738;-66
2021/09/05 11:22:04;;;;;;;;;;;23.90;45.30;;;;;;1566492;74;748;-66
2021/09/05 11:24:06;;;;;;;;;;;24.00;45.60;;;;;;1558497;76;743;-66
2021/09/05 11:26:08;;;;;;;;;;;24.00;45.70;;;;;;1554999;74;1057;-67
2021/09/05 11:28:10;;;;;;;;;;;24.00;45.70;;;;;;1562532;74;790;-67
2021/09/05 11:30:12;;;;;;;;;;;24.00;45.50;;;;;;1568176;75;788;-67
2021/09/05 11:32:16;;;;;;;;;;;24.00;45.50;;;;;;1549677;74;764;-66
2021/09/05 11:34:18;;;;;;;;;;;24.00;45.50;;;;;;1560529;75;1152;-66
2021/09/05 11:36:20;;;;;;;;;;;24.00;45.30;;;;;;1565592;74;771;-66
2021/09/05 11:38:23;;;;;;;;;;;24.00;45.20;;;;;;1560387;74;1943;-66
2021/09/05 11:40:25;;;;;;;;;;;24.00;45.10;;;;;;1562572;74;757;-66
2021/09/05 11:42:27;;;;;;;;;;;23.90;44.70;;;;;;1560336;74;783;-66
2021/09/05 11:44:29;;;;;;;;;;;24.00;45.10;;;;;;1569709;74;1115;-67
2021/09/05 11:46:31;;;;;;;;;;;24.00;44.90;;;;;;1567045;74;799;-67
2021/09/05 11:48:33;;;;;;;;;;;23.90;44.40;;;;;;1566071;75;785;-67
2021/09/05 11:50:35;;;;;;;;;;;24.00;44.90;;;;;;1557550;74;852;-66
2021/09/05 11:52:38;;;;;;;;;;;24.00;45.00;;;;;;1560433;75;768;-67
2021/09/05 11:54:40;;;;;;;;;;;23.90;44.20;;;;;;1566057;74;1162;-66
2021/09/05 11:56:41;;;;;;;;;;;23.90;44.70;;;;;;1564858;75;815;-66
2021/09/05 11:58:45;;;;;;;;;;;23.90;44.30;;;;;;1566559;74;1936;-66
2021/09/05 12:00:47;;;;;;;;;;;23.90;44.20;;;;;;1562901;74;848;-66
2021/09/05 12:02:49;;;;;;;;;;;23.80;44.80;;;;;;1560428;75;739;-67
2021/09/05 12:04:51;;;;;;;;;;;23.90;44.70;;;;;;1549199;75;1382;-66
2021/09/05 12:06:53;;;;;;;;;;;23.80;44.70;;;;;;1566530;75;703;-66
2021/09/05 12:08:54;;;;;;;;;;;23.80;45.00;;;;;;1554230;76;792;-66
2021/09/05 12:11:00;;;;;;;;;;;23.90;45.00;;;;;;1556143;75;794;-67