Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:14;;;;;;;;;;;22.70;67.90;;;;;;5073062;28;20504;-65
2021/10/02 00:37:51;;;;;;;16.30;11.63;;;22.70;68.10;;;;;;5072551;28;19916;-66
2021/10/02 00:46:02;;;;;;;18.77;11.85;;;22.70;67.80;;;;;;5038342;28;20051;-65
2021/10/02 00:48:29;;;;;;;18.55;11.50;;;22.70;68.90;;;;;;5073725;28;20058;-66
2021/10/02 00:50:59;;;;;;;17.17;11.55;;;22.70;69.10;;;;;;5075325;28;20521;-65
2021/10/02 00:53:25;;;;;;;17.83;11.40;;;22.60;68.90;;;;;;5076451;28;20032;-65
2021/10/02 00:55:51;;;;;;;20.40;12.50;;;22.60;69.10;;;;;;5077249;28;20035;-65
2021/10/02 00:58:17;;;;;;;16.77;12.05;;;22.60;69.20;;;;;;5076697;28;20412;-67
2021/10/02 01:00:46;;;;;;;16.92;11.95;;;22.50;69.30;;;;;;5076066;28;20422;-66
2021/10/02 01:03:34;;;;;;;16.30;12.13;;;22.50;69.40;;;;;;5075983;28;20027;-64
2021/10/02 01:06:18;;;;;;;17.73;11.55;;;22.40;69.70;;;;;;5075979;28;20059;-65
2021/10/02 01:09:16;;;;;;;16.45;11.15;;;22.40;69.60;;;;;;5076058;28;20100;-66
2021/10/02 01:11:51;;;;;;;17.30;12.30;;;22.50;69.60;;;;;;5076202;28;20025;-66
2021/10/02 01:14:35;;;;;;;14.85;11.77;;;22.40;68.10;;;;;;5076089;28;20059;-66
2021/10/02 01:17:14;;;;;;;22.77;11.88;;;22.40;68.20;;;;;;5075846;28;20508;-66
2021/10/02 01:19:48;;;;;;;19.48;12.63;;;22.50;69.20;;;;;;5076036;28;20063;-65
2021/10/02 01:22:30;;;;;;;19.65;12.70;;;22.50;68.10;;;;;;5076313;28;20043;-70
2021/10/02 01:25:46;;;;;;;19.67;13.13;;;22.50;69.30;;;;;;5076211;28;20029;-65
2021/10/02 01:28:17;;;;;;;19.48;13.32;;;22.40;68.50;;;;;;5058299;28;20036;-65
2021/10/02 01:33:58;;;;;;;17.08;12.77;;;22.30;69.40;;;;;;5075996;28;20037;-66
2021/10/02 01:47:37;;;;;;;16.48;12.23;;;22.20;69.80;;;;;;5075856;28;20055;-64
2021/10/02 01:50:05;;;;;;;17.23;11.68;;;22.10;70.00;;;;;;5075396;28;20016;-65
2021/10/02 01:52:41;;;;;;;17.65;12.43;;;22.10;69.90;;;;;;5075585;28;20082;-66
2021/10/02 01:55:10;;;;;;;16.45;11.88;;;22.10;69.90;;;;;;5075362;28;20054;-66
2021/10/02 01:57:50;;;;;;;17.45;12.18;;;22.20;69.80;;;;;;5075463;28;20028;-66
2021/10/02 02:00:16;;;;;;;24.75;13.07;;;22.20;69.90;;;;;;5074455;28;20104;-65
2021/10/02 02:02:46;;;;;;;19.10;12.88;;;22.10;69.90;;;;;;5074961;28;20380;-66
2021/10/02 02:05:15;;;;;;;16.67;12.07;;;22.10;69.90;;;;;;5075059;28;20028;-65
2021/10/02 02:07:49;;;;;;;16.98;13.05;;;22.10;69.90;;;;;;5075070;28;20032;-65
2021/10/02 02:10:15;;;;;;;18.08;12.77;;;22.00;69.90;;;;;;5075216;28;20121;-64
2021/10/02 02:12:43;;;;;;;19.27;12.30;;;22.00;70.30;;;;;;5074930;28;20021;-66
2021/10/02 02:15:10;;;;;;;17.65;12.68;;;21.90;69.70;;;;;;5074926;28;20032;-67
2021/10/02 02:17:43;;;;;;;19.80;14.18;;;21.90;70.00;;;;;;5074983;28;20040;-66
2021/10/02 02:20:16;;;;;;;21.80;12.90;;;21.80;70.30;;;;;;5076558;28;20370;-67
2021/10/02 02:22:42;;;;;;;;;;;21.80;70.50;;;;;;5074566;28;20277;-66
2021/10/02 02:25:08;;;;;;;22.60;12.95;;;21.80;70.90;;;;;;5074988;28;19905;-68
2021/10/02 02:27:35;;;;;;;18.48;12.23;;;21.70;70.10;;;;;;5073469;28;20052;-67
2021/10/02 02:30:01;;;;;;;19.35;13.25;;;21.70;70.10;;;;;;5075018;28;20024;-67
2021/10/02 02:32:27;;;;;;;23.50;13.40;;;21.80;70.10;;;;;;5074685;28;20342;-69
2021/10/02 02:34:53;;;;;;;17.98;12.45;;;21.80;70.20;;;;;;5073025;28;20047;-69
2021/10/02 02:37:18;;;;;;;19.85;13.27;;;21.80;70.30;;;;;;5074537;28;20016;-68
2021/10/02 02:39:44;;;;;;;20.23;13.18;;;21.80;70.20;;;;;;5074692;28;20461;-68
2021/10/02 02:42:10;;;;;;;18.55;12.57;;;21.80;70.70;;;;;;5074816;28;20028;-65
2021/10/02 02:44:36;;;;;;;19.08;13.35;;;21.80;70.20;;;;;;5074792;28;20032;-69
2021/10/02 02:47:09;;;;;;;19.27;12.13;;;21.70;70.50;;;;;;5074518;28;20064;-65
2021/10/02 02:49:52;;;;;;;18.98;13.07;;;21.70;71.20;;;;;;5074377;28;20105;-66
2021/10/02 02:52:24;;;;;;;17.52;12.52;;;21.70;70.30;;;;;;5074699;28;20017;-66
2021/10/02 02:55:03;;;;;;;20.63;13.50;;;21.70;70.70;;;;;;5074524;28;20103;-65
2021/10/02 02:57:34;;;;;;;16.60;12.32;;;21.70;70.60;;;;;;5074555;28;20021;-66
2021/10/02 03:00:09;;;;;;;16.98;12.75;;;21.60;70.60;;;;;;5074292;28;20032;-66
2021/10/02 03:02:47;;;;;;;16.55;12.77;;;21.70;70.70;;;;;;5074041;28;20124;-65
2021/10/02 03:05:16;;;;;;;19.85;13.10;;;21.70;71.50;;;;;;5074280;28;20032;-64
2021/10/02 03:08:04;;;;;;;17.83;12.35;;;21.70;71.00;;;;;;5073967;28;20371;-66
2021/10/02 03:10:31;;;;;;;17.85;12.65;;;21.60;70.00;;;;;;5074076;28;20077;-66
2021/10/02 03:13:02;;;;;;;16.17;12.13;;;21.70;71.90;;;;;;5072895;28;20028;-65
2021/10/02 03:15:29;;;;;;;15.60;12.07;;;21.60;71.30;;;;;;5073765;28;20141;-66
2021/10/02 03:17:57;;;;;;;17.48;12.88;;;21.60;73.60;;;;;;5072429;28;20031;-67
2021/10/02 03:20:23;;;;;;;16.70;12.43;;;21.60;71.60;;;;;;5072273;28;20025;-67
2021/10/02 03:22:52;;;;;;;15.07;12.13;;;21.50;71.70;;;;;;5073702;28;20021;-66
2021/10/02 03:25:21;;;;;;;21.52;12.43;;;21.50;71.80;;;;;;5073411;28;20463;-65
2021/10/02 03:27:48;;;;;;;19.58;12.55;;;21.50;71.80;;;;;;5073705;28;20033;-67
2021/10/02 03:30:14;;;;;;;15.38;12.63;;;21.40;71.70;;;;;;5073708;28;20044;-65
2021/10/02 03:32:40;;;;;;;16.00;11.90;;;21.40;71.90;;;;;;5073952;28;20504;-65
2021/10/02 03:35:06;;;;;;;17.88;12.30;;;21.40;74.00;;;;;;5073626;28;20467;-65
2021/10/02 03:37:32;;;;;;;17.25;12.07;;;21.30;73.30;;;;;;5073549;28;20020;-66
2021/10/02 03:39:58;;;;;;;21.58;12.68;;;21.30;72.30;;;;;;5073377;28;20025;-66
2021/10/02 03:42:24;;;;;;;23.38;12.70;;;21.30;72.20;;;;;;5073537;28;20424;-67
2021/10/02 03:44:52;;;;;;;16.15;12.57;;;21.30;72.00;;;;;;5073425;28;20027;-65
2021/10/02 03:47:20;;;;;;;17.02;11.82;;;21.40;72.30;;;;;;5073262;28;20068;-67
2021/10/02 03:49:46;;;;;;;16.25;12.43;;;21.40;73.70;;;;;;5073274;28;20105;-65
2021/10/02 03:52:13;;;;;;;18.15;13.15;;;21.30;72.50;;;;;;5073313;28;20032;-66
2021/10/02 03:54:39;;;;;;;18.05;12.65;;;21.30;72.70;;;;;;5073213;28;20024;-65
2021/10/02 03:57:06;;;;;;;18.60;12.68;;;21.30;73.60;;;;;;5073657;28;20050;-66
2021/10/02 03:59:32;;;;;;;18.83;12.23;;;21.30;77.40;;;;;;5073783;28;20055;-66
2021/10/02 04:01:58;;;;;;;17.45;13.18;;;21.20;72.80;;;;;;5073640;28;20032;-67
2021/10/02 04:04:24;;;;;;;18.95;12.88;;;21.20;72.70;;;;;;5073411;28;20096;-66
2021/10/02 04:06:50;;;;;;;15.05;12.05;;;21.20;72.70;;;;;;5071816;28;20170;-65
2021/10/02 04:09:17;;;;;;;16.58;12.02;;;21.30;73.30;;;;;;5073486;28;20486;-65
2021/10/02 04:11:43;;;;;;;16.15;12.10;;;21.30;72.10;;;;;;5071933;28;20028;-66
2021/10/02 04:14:09;;;;;;;18.70;13.38;;;21.30;72.00;;;;;;5071619;28;20050;-67
2021/10/02 04:16:35;;;;;;;18.48;11.70;;;21.30;71.90;;;;;;5072819;28;20052;-66
2021/10/02 04:19:00;;;;;;;15.05;12.30;;;21.30;72.00;;;;;;5073176;28;20032;-66
2021/10/02 04:21:26;;;;;;;16.02;13.43;;;21.20;71.90;;;;;;5072051;28;20127;-66
2021/10/02 04:23:52;;;;;;;18.90;12.70;;;21.20;72.00;;;;;;5072449;28;20095;-66
2021/10/02 04:26:19;;;;;;;16.05;12.48;;;21.20;71.80;;;;;;5072737;28;20056;-67
2021/10/02 04:28:45;;;;;;;18.10;13.02;;;21.10;72.40;;;;;;5073082;28;20374;-67
2021/10/02 04:31:11;;;;;;;16.55;12.60;;;21.10;72.60;;;;;;5073204;28;20469;-67
2021/10/02 04:33:37;;;;;;;18.83;13.15;;;21.00;72.60;;;;;;5075834;28;20040;-67
2021/10/02 04:36:03;;;;;;;19.00;12.95;;;21.00;73.20;;;;;;5075839;28;20032;-70
2021/10/02 04:38:29;;;;;;;19.77;11.82;;;21.00;72.80;;;;;;5076311;28;20021;-67
2021/10/02 04:40:55;;;;;;;18.60;12.43;;;21.10;73.60;;;;;;5072775;28;20029;-69
2021/10/02 04:43:22;;;;;;;20.45;13.32;;;21.10;73.60;;;;;;5072835;28;20020;-66
2021/10/02 04:45:49;;;;;;;19.13;13.07;;;21.10;74.10;;;;;;5072483;28;20036;-66
2021/10/02 04:48:15;;;;;;;16.80;13.02;;;21.10;74.80;;;;;;5072814;28;20028;-65
2021/10/02 04:50:41;;;;;;;17.17;13.43;;;21.10;74.10;;;;;;5072428;28;20039;-67
2021/10/02 04:53:07;;;;;;;15.82;12.90;;;21.10;74.00;;;;;;5071268;28;20172;-66
2021/10/02 04:55:33;;;;;;;19.42;13.40;;;21.10;74.00;;;;;;5072724;28;20029;-69
2021/10/02 04:57:59;;;;;;;20.38;13.38;;;21.10;74.00;;;;;;5072661;28;20029;-67
2021/10/02 05:00:25;;;;;;;17.55;13.00;;;21.10;74.20;;;;;;5071480;28;20432;-66
2021/10/02 05:02:51;;;;;;;17.42;13.38;;;21.00;73.80;;;;;;5072552;28;20032;-65
2021/10/02 05:05:17;;;;;;;19.35;13.48;;;21.00;74.00;;;;;;5072276;28;20029;-65
2021/10/02 05:07:43;;;;;;;19.85;14.10;;;20.90;74.60;;;;;;5072747;28;20096;-65
2021/10/02 05:10:09;;;;;;;19.38;14.05;;;20.90;74.50;;;;;;5072631;28;20338;-66
2021/10/02 05:12:35;;;;;;;17.65;13.80;;;20.80;74.50;;;;;;5072852;28;20036;-65
2021/10/02 05:15:01;;;;;;;21.50;12.68;;;20.80;74.50;;;;;;5072639;28;20024;-66
2021/10/02 05:17:27;;;;;;;19.58;13.15;;;20.90;74.50;;;;;;5072499;28;20174;-67
2021/10/02 05:19:53;;;;;;;16.50;13.40;;;20.90;74.60;;;;;;5072678;28;20084;-65
2021/10/02 05:22:19;;;;;;;19.85;13.43;;;20.90;74.50;;;;;;5073356;28;20028;-66
2021/10/02 05:24:45;;;;;;;19.85;12.85;;;20.90;78.60;;;;;;5075020;28;20036;-67
2021/10/02 05:27:11;;;;;;;20.90;13.30;;;20.90;77.80;;;;;;5074144;28;20082;-67
2021/10/02 05:29:40;;;;;;;21.08;13.70;;;21.00;78.20;;;;;;5073456;28;20047;-69
2021/10/02 05:32:07;;;;;;;19.92;13.88;;;21.10;78.80;;;;;;5072488;28;20316;-67
2021/10/02 05:34:33;;;;;;;21.25;13.23;;;21.10;78.20;;;;;;5073881;28;20104;-67
2021/10/02 05:36:59;;;;;;;20.02;13.13;;;21.10;78.10;;;;;;5076543;28;20052;-65
2021/10/02 05:39:25;;;;;;;21.48;14.25;;;21.10;77.70;;;;;;5075186;28;20378;-68
2021/10/02 05:41:52;;;;;;;16.85;13.32;;;21.10;78.80;;;;;;5074658;28;20016;-65
2021/10/02 05:44:17;;;;;;;18.88;13.75;;;21.20;78.30;;;;;;5075818;28;20111;-67
2021/10/02 05:46:43;;;;;;;15.38;12.43;;;21.20;76.30;;;;;;5075712;28;20171;-67
2021/10/02 05:49:09;;;;;;;16.27;13.63;;;21.20;77.60;;;;;;5075799;28;20025;-65
2021/10/02 05:51:35;;;;;;;20.50;13.25;;;21.30;72.20;;;;;;5075679;28;20036;-66
2021/10/02 05:54:01;;;;;;;17.08;13.10;;;21.30;71.50;;;;;;5075409;28;20557;-66
2021/10/02 05:56:26;;;;;;;22.95;13.38;;;21.40;72.60;;;;;;5075209;28;20021;-66
2021/10/02 05:58:52;;;;;;;19.63;13.15;;;21.50;72.20;;;;;;5075246;28;20096;-65
2021/10/02 06:01:19;;;;;;;21.52;13.88;;;21.60;73.70;;;;;;5073880;28;20070;-67
2021/10/02 06:03:45;;;;;;;21.40;12.48;;;21.60;75.90;;;;;;5075044;28;20108;-65
2021/10/02 06:06:12;;;;;;;15.98;12.35;;;21.70;75.20;;;;;;5073597;28;20028;-69
2021/10/02 06:08:37;;;;;;;16.67;13.50;;;21.80;75.00;;;;;;5073732;28;20052;-67
2021/10/02 06:11:03;;;;;;;23.10;13.82;;;21.80;73.80;;;;;;5075223;28;20439;-65
2021/10/02 06:13:32;;;;;;;20.38;13.10;;;21.90;74.40;;;;;;5075025;28;20016;-67
2021/10/02 06:16:01;;;;;;;19.30;13.10;;;21.80;72.40;;;;;;5074589;28;20036;-67
2021/10/02 06:18:27;;;;;;;20.55;12.93;;;21.80;73.20;;;;;;5074889;28;20036;-65
2021/10/02 06:20:52;;;;;;;15.52;12.55;;;21.90;72.60;;;;;;5075210;28;20454;-65
2021/10/02 06:23:18;;;;;;;19.17;13.73;;;21.90;72.00;;;;;;5073327;28;20032;-66
2021/10/02 06:25:44;;;;;;;19.70;13.18;;;21.80;72.20;;;;;;5073134;28;20032;-66
2021/10/02 06:28:10;;;;;;;17.60;12.75;;;21.90;72.90;;;;;;5074611;28;20032;-66
2021/10/02 06:30:36;;;;;;;18.52;13.10;;;21.90;72.50;;;;;;5074786;28;20092;-65
2021/10/02 06:33:01;;;;;;;23.58;13.65;;;21.90;73.50;;;;;;5073325;28;20039;-66
2021/10/02 06:35:27;;;;;;;20.08;13.43;;;21.80;73.30;;;;;;5074679;28;20063;-67
2021/10/02 06:37:53;;;;;;;19.52;13.52;;;21.80;73.40;;;;;;5074519;28;20024;-66
2021/10/02 06:40:19;;;;;;;16.63;12.95;;;21.80;73.20;;;;;;5074437;28;20051;-65
2021/10/02 06:42:45;;;;;;;20.58;13.68;;;21.80;73.50;;;;;;5074854;28;20028;-67
2021/10/02 06:45:10;;;;;;;20.20;13.80;;;21.80;73.20;;;;;;5074355;28;20017;-65
2021/10/02 06:47:36;;;;;;;17.33;13.20;;;21.80;73.60;;;;;;5074078;28;20060;-65
2021/10/02 06:50:03;;;;;;;20.67;13.27;;;21.80;73.90;;;;;;5074507;28;20442;-65
2021/10/02 06:52:30;;;;;;;15.77;13.25;;;21.80;73.50;;;;;;5074158;28;20020;-67
2021/10/02 06:54:56;;;;;;;19.05;13.43;;;21.80;75.00;;;;;;5074227;28;20405;-66
2021/10/02 06:57:22;;;;;;;18.08;13.48;;;21.80;74.60;;;;;;5074255;28;20411;-67
2021/10/02 06:59:49;;;;;;;20.92;11.88;;;21.80;73.40;;;;;;5074092;28;20025;-66
2021/10/02 07:02:15;;;;;;;18.55;13.65;;;21.80;72.70;;;;;;5074015;28;20033;-66
2021/10/02 07:04:42;;;;;;;18.40;13.40;;;21.90;71.60;;;;;;5074150;28;20021;-65
2021/10/02 07:07:08;;;;;;;19.73;13.98;;;21.90;71.30;;;;;;5072540;28;20036;-69
2021/10/02 07:09:34;;;;;;;20.35;13.90;;;22.00;71.70;;;;;;5074090;28;20025;-68
2021/10/02 07:12:00;;;;;;;34.47;14.77;;;22.00;71.20;;;;;;5073796;28;20040;-66
2021/10/02 07:14:26;;;;;;;21.50;13.52;;;22.00;71.50;;;;;;5072407;28;20059;-66
2021/10/02 07:16:52;;;;;;;21.08;13.65;;;21.90;71.00;;;;;;5073408;28;20048;-66
2021/10/02 07:19:17;;;;;;;20.95;13.38;;;22.00;70.80;;;;;;5072294;28;20020;-67
2021/10/02 07:21:43;;;;;;;15.18;12.30;;;22.00;70.00;;;;;;5073985;28;20032;-65
2021/10/02 07:24:13;;;;;;;19.52;13.20;;;22.10;70.80;;;;;;5074172;28;20023;-68
2021/10/02 07:26:51;;;;;;;24.48;13.40;;;22.10;70.90;;;;;;5078306;28;20032;-68
2021/10/02 07:29:17;;;;;;;19.10;13.23;;;22.00;69.90;;;;;;5058566;28;20087;-65
2021/10/02 07:31:44;;;;;;;21.67;12.77;;;22.00;70.40;;;;;;5072490;28;20473;-67
2021/10/02 07:34:10;;;;;;;28.42;14.25;;;22.10;70.40;;;;;;5073925;28;20020;-66
2021/10/02 07:36:36;;;;;;;19.33;13.30;;;22.10;70.10;;;;;;5072057;28;20052;-67
2021/10/02 07:39:02;;;;;;;23.73;14.65;;;22.10;69.80;;;;;;5073480;28;20016;-67
2021/10/02 07:41:29;;;;;;;23.45;13.77;;;22.00;70.20;;;;;;5073157;28;20037;-66
2021/10/02 07:44:03;;;;;;;31.15;14.10;;;22.00;70.50;;;;;;5072004;28;20078;-66
2021/10/02 07:46:31;;;;;;;19.45;14.90;;;22.00;71.00;;;;;;5071544;28;20043;-67
2021/10/02 07:48:57;;;;;;;23.05;14.35;;;21.90;70.90;;;;;;5072899;28;20081;-69
2021/10/02 07:51:25;;;;;;;23.15;15.55;;;21.90;69.70;;;;;;5073144;28;20036;-66
2021/10/02 07:53:52;;;;;;;22.58;14.27;;;21.90;70.00;;;;;;5073046;28;20377;-67
2021/10/02 07:56:19;;;;;;;24.38;14.43;;;22.00;70.20;;;;;;5072744;28;20031;-67
2021/10/02 07:58:47;;;;;;;21.30;14.90;;;22.00;70.70;;;;;;5072436;28;20048;-65
2021/10/02 08:01:14;;;;;;;25.25;13.82;;;22.00;71.70;;;;;;5072781;28;20438;-66
2021/10/02 08:03:41;;;;;;;25.33;14.88;;;22.00;71.70;;;;;;5072855;28;20016;-67
2021/10/02 08:06:08;;;;;;;19.90;14.07;;;22.10;68.00;;;;;;5072741;28;20147;-68
2021/10/02 08:08:34;;;;;;;26.63;13.93;;;22.10;71.50;;;;;;5073035;28;20118;-70
2021/10/02 08:11:03;;;;;;;21.15;13.82;;;22.10;71.60;;;;;;5073014;28;20497;-69
2021/10/02 08:13:29;;;;;;;20.27;14.25;;;22.10;71.90;;;;;;5073005;28;20033;-69
2021/10/02 08:16:00;;;;;;;20.48;14.07;;;22.20;71.20;;;;;;5072845;28;20045;-66
2021/10/02 08:18:34;;;;;;;18.42;15.05;;;22.20;71.90;;;;;;5073067;28;20052;-65
2021/10/02 08:21:00;;;;;;;25.13;14.25;;;22.20;71.40;;;;;;5071709;28;20024;-67
2021/10/02 08:23:26;;;;;;;22.85;14.68;;;22.20;70.80;;;;;;5071239;28;20029;-66
2021/10/02 08:25:54;;;;;;;22.20;15.30;;;22.20;69.40;;;;;;5072557;28;20029;-66
2021/10/02 08:28:20;;;;;;;23.75;14.18;;;22.20;71.10;;;;;;5071434;28;20024;-68
2021/10/02 08:30:47;;;;;;;23.20;14.65;;;22.30;70.60;;;;;;5073022;28;20021;-67
2021/10/02 08:33:13;;;;;;;23.38;14.90;;;22.30;71.10;;;;;;5072683;28;20422;-65
2021/10/02 08:35:43;;;;;;;20.08;14.73;;;22.30;69.80;;;;;;5072558;28;20103;-68
2021/10/02 08:38:10;;;;;;;19.90;14.65;;;22.40;69.80;;;;;;5071628;28;20426;-69
2021/10/02 08:40:36;;;;;;;27.02;14.52;;;22.40;70.00;;;;;;5072311;28;20070;-67
2021/10/02 08:43:03;;;;;;;23.02;13.93;;;22.50;69.20;;;;;;5071417;28;20374;-68
2021/10/02 08:45:31;;;;;;;22.13;14.48;;;22.50;69.50;;;;;;5072257;28;20028;-68
2021/10/02 08:47:58;;;;;;;20.10;14.30;;;22.50;70.50;;;;;;5072479;28;20033;-68
2021/10/02 08:50:27;;;;;;;23.83;15.32;;;22.60;69.30;;;;;;5072286;28;20474;-66
2021/10/02 08:52:54;;;;;;;24.27;15.00;;;22.70;69.80;;;;;;5072134;28;20024;-67
2021/10/02 08:55:21;;;;;;;21.60;15.25;;;22.70;70.20;;;;;;5072081;28;20496;-66
2021/10/02 08:57:50;;;;;;;27.42;15.75;;;22.80;70.20;;;;;;5072091;28;20087;-69
2021/10/02 09:00:21;;;;;;;20.73;14.60;;;22.80;69.80;;;;;;5070851;28;20032;-66
2021/10/02 09:02:49;;;;;;;23.50;15.18;;;22.90;69.50;;;;;;5071771;28;20021;-69
2021/10/02 09:05:16;;;;;;;22.15;15.45;;;23.00;69.60;;;;;;5071647;28;20036;-68
2021/10/02 09:07:41;;;;;;;24.38;16.40;;;23.00;69.30;;;;;;5072138;28;20082;-65
2021/10/02 09:10:10;;;;;;;22.88;15.82;;;23.10;68.20;;;;;;5072797;28;20017;-64
2021/10/02 09:12:38;;;;;;;23.08;15.35;;;23.10;68.50;;;;;;5075955;28;20029;-66
2021/10/02 09:15:05;;;;;;;23.48;14.55;;;23.10;68.60;;;;;;5075788;28;20040;-67
2021/10/02 09:17:32;;;;;;;25.02;14.23;;;23.20;67.80;;;;;;5075424;28;20028;-68
2021/10/02 09:19:58;;;;;;;23.52;15.35;;;23.20;68.30;;;;;;5075563;28;20021;-66
2021/10/02 09:22:24;;;;;;;30.60;16.15;;;23.30;67.20;;;;;;5075602;28;20547;-67
2021/10/02 09:24:51;;;;;;;21.77;15.25;;;23.30;66.90;;;;;;5075622;28;20020;-67
2021/10/02 09:27:22;;;;;;;28.55;15.63;;;23.30;67.20;;;;;;5075681;28;20459;-69
2021/10/02 09:29:55;;;;;;;23.13;15.43;;;23.30;66.10;;;;;;5074243;28;20024;-65
2021/10/02 09:32:26;;;;;;;23.90;15.38;;;23.30;68.20;;;;;;5075277;28;20074;-67
2021/10/02 09:34:55;;;;;;;23.17;15.80;;;23.30;68.20;;;;;;5075417;28;20032;-66
2021/10/02 09:37:22;;;;;;;24.23;14.30;;;23.30;68.20;;;;;;5075321;28;20029;-66
2021/10/02 09:39:50;;;;;;;20.95;14.02;;;23.30;67.70;;;;;;5075347;28;20052;-66
2021/10/02 09:42:32;;;;;;;19.33;14.25;;;23.30;67.90;;;;;;5075185;28;20078;-65
2021/10/02 09:45:00;;;;;;;21.50;13.70;;;23.40;65.50;;;;;;5075323;28;20052;-66
2021/10/02 09:47:26;;;;;;;22.98;14.10;;;23.40;67.90;;;;;;5075017;28;20119;-68
2021/10/02 09:49:53;;;;;;;23.00;14.15;;;23.40;67.50;;;;;;5074910;28;20043;-68
2021/10/02 09:52:40;;;;;;;26.92;14.02;;;23.40;66.70;;;;;;5073711;28;20017;-66
2021/10/02 09:55:27;;;;;;;27.80;13.50;;;23.40;65.00;;;;;;5075279;28;20389;-67
2021/10/02 09:58:01;;;;;;;19.50;13.88;;;23.40;67.30;;;;;;5074865;28;20025;-66
2021/10/02 10:00:33;;;;;;;26.42;13.88;;;23.50;65.00;;;;;;5075442;28;20378;-68
2021/10/02 10:03:02;;;;;;;23.08;13.60;;;23.60;66.90;;;;;;5075137;28;20017;-64
2021/10/02 10:05:39;;;;;;;21.77;12.70;;;23.60;66.40;;;;;;5073638;28;20037;-66
2021/10/02 10:08:07;;;;;;;22.67;13.60;;;23.70;66.20;;;;;;5073607;28;20433;-67
2021/10/02 10:10:35;;;;;;;19.33;12.63;;;23.70;66.00;;;;;;5075094;28;20020;-68
2021/10/02 10:13:03;;;;;;;26.02;13.98;;;23.80;66.00;;;;;;5073864;28;20052;-67
2021/10/02 10:15:34;;;;;;;20.33;12.95;;;23.80;65.10;;;;;;5075435;28;20438;-68
2021/10/02 10:18:00;;;;;;;24.27;12.43;;;23.90;64.30;;;;;;5074494;28;20024;-67
2021/10/02 10:20:30;;;;;;;22.80;11.68;;;23.90;66.00;;;;;;5074704;28;20107;-68
2021/10/02 10:22:57;;;;;;;29.50;12.50;;;24.00;65.70;;;;;;5074618;28;20384;-70
2021/10/02 10:25:25;;;;;;;23.55;13.18;;;24.00;66.40;;;;;;5073282;28;20036;-68
2021/10/02 10:27:50;;;;;;;23.80;13.32;;;24.00;65.70;;;;;;5073537;28;20051;-68
2021/10/02 10:30:24;;;;;;;23.77;12.90;;;24.00;65.50;;;;;;5074481;28;20378;-69
2021/10/02 10:32:58;;;;;;;20.45;13.82;;;24.00;66.30;;;;;;5074540;28;20122;-66
2021/10/02 10:35:26;;;;;;;24.08;12.63;;;24.00;66.60;;;;;;5074160;28;20075;-67
2021/10/02 10:37:52;;;;;;;18.05;12.85;;;24.00;66.90;;;;;;5074223;28;20443;-68
2021/10/02 10:40:17;;;;;;;20.58;11.85;;;24.00;67.20;;;;;;5074453;28;20103;-69
2021/10/02 10:42:43;;;;;;;26.30;11.77;;;24.00;67.30;;;;;;5073462;28;20405;-70
2021/10/02 10:45:09;;;;;;;26.35;11.73;;;24.00;67.30;;;;;;5075249;28;20064;-70
2021/10/02 10:47:36;;;;;;;23.85;12.15;;;24.10;67.20;;;;;;5075889;28;20028;-68
2021/10/02 10:50:03;;;;;;;14.50;9.38;;;24.10;67.40;;;;;;5075495;28;20029;-68
2021/10/02 10:52:38;;;;;;;16.52;8.80;;;24.20;65.10;;;;;;5076223;28;20025;-69
2021/10/02 10:55:11;;;;;;;14.68;8.60;;;24.20;64.60;;;;;;5090433;28;20016;-68
2021/10/02 10:57:52;;;;;;;16.02;9.05;;;24.30;65.80;;;;;;5081025;28;20016;-69
2021/10/02 11:00:21;;;;;;;14.02;8.40;;;24.30;63.90;;;;;;5077807;28;20066;-69
2021/10/02 11:03:01;;;;;;;16.02;9.25;;;24.30;64.90;;;;;;5075050;28;20013;-69
2021/10/02 11:05:36;;;;;;;18.15;9.52;;;24.40;65.00;;;;;;5074853;28;20085;-66
2021/10/02 11:08:04;;;;;;;14.60;7.93;;;24.40;64.40;;;;;;5072769;28;20037;-66
2021/10/02 11:10:45;;;;;;;13.20;7.32;;;24.40;63.10;;;;;;5074577;28;20020;-67
2021/10/02 11:13:31;;;;;;;15.02;8.02;;;24.50;62.90;;;;;;5074936;28;20024;-68
2021/10/02 11:15:57;;;;;;;12.10;7.50;;;24.50;62.90;;;;;;5074108;28;20057;-67
2021/10/02 11:18:45;;;;;;;12.05;7.38;;;24.50;63.10;;;;;;5074163;28;20074;-65
2021/10/02 11:21:17;;;;;;;12.75;7.80;;;24.60;62.70;;;;;;5074248;28;20370;-67
2021/10/02 11:24:05;;;;;;;13.18;7.63;;;24.70;61.90;;;;;;5073937;28;20423;-67
2021/10/02 11:26:55;;;;;;;14.18;7.43;;;24.70;61.90;;;;;;5074023;28;20128;-66
2021/10/02 11:29:25;;;;;;;13.02;7.15;;;24.80;61.40;;;;;;5074455;28;20040;-65
2021/10/02 11:32:12;;;;;;;12.38;7.25;;;24.70;62.10;;;;;;5073664;28;20020;-67
2021/10/02 11:34:58;;;;;;;13.32;7.55;;;24.80;62.30;;;;;;5073908;28;20046;-67
2021/10/02 11:37:24;;;;;;;11.95;7.20;;;24.80;62.10;;;;;;5074203;28;20044;-66
2021/10/02 11:39:50;;;;;;;12.15;7.40;;;24.80;61.80;;;;;;5072854;28;20021;-68
2021/10/02 11:42:16;;;;;;;14.40;7.97;;;24.80;61.90;;;;;;5073990;28;20028;-66
2021/10/02 11:44:44;;;;;;;13.68;7.72;;;24.90;61.60;;;;;;5073594;28;20044;-67
2021/10/02 11:47:37;;;;;;;15.30;8.90;;;25.00;61.00;;;;;;5073564;28;20059;-68
2021/10/02 11:50:12;;;;;;;17.05;8.90;;;25.10;60.60;;;;;;5072373;28;20030;-67
2021/10/02 11:52:43;;;;;;;13.13;8.25;;;25.00;61.40;;;;;;5073849;28;20401;-68
2021/10/02 11:55:34;;;;;;;13.40;7.70;;;25.10;61.20;;;;;;5072787;28;20032;-66
2021/10/02 11:58:09;;;;;;;17.48;8.80;;;25.20;60.50;;;;;;5073228;28;20085;-68
2021/10/02 12:00:45;;;;;;;13.57;7.95;;;25.10;61.10;;;;;;5073439;28;20021;-67
2021/10/02 12:03:13;;;;;;;16.85;9.05;;;25.20;61.00;;;;;;5073162;28;20033;-67
2021/10/02 12:05:43;;;;;;;13.45;9.13;;;25.20;60.80;;;;;;5072640;28;20056;-66
2021/10/02 12:08:09;;;;;;;14.10;9.13;;;25.10;60.70;;;;;;5072861;28;20086;-67
2021/10/02 12:11:14;;;;;;;14.07;10.00;;;25.20;60.60;;;;;;5071682;28;20020;-71
2021/10/02 12:13:42;;;;;;;;;;;25.20;60.40;;;;;;5031114;28;20029;-68
2021/10/02 12:16:20;;;;;;;14.80;9.45;;;25.20;60.60;;;;;;5030393;28;19979;-70
2021/10/02 12:19:09;;;;;;;14.32;9.38;;;25.30;60.20;;;;;;5054737;28;20037;-67
2021/10/02 12:21:45;;;;;;;15.13;10.38;;;25.30;60.20;;;;;;5072893;28;20499;-66
2021/10/02 12:24:17;;;;;;;16.92;9.82;;;25.30;59.60;;;;;;5072908;28;20036;-66
2021/10/02 12:27:04;;;;;;;13.27;9.25;;;25.30;59.90;;;;;;5072499;28;20157;-66
2021/10/02 12:29:37;;;;;;;17.10;10.27;;;25.40;60.40;;;;;;5072757;28;20173;-67
2021/10/02 12:32:07;;;;;;;;;;;25.40;60.30;;;;;;5073080;28;20021;-69
2021/10/02 12:34:47;;;;;;;16.73;11.82;;;25.40;59.50;;;;;;5072573;28;19985;-66
2021/10/02 12:37:20;;;;;;;19.23;11.77;;;25.40;59.50;;;;;;5072615;28;20063;-67
2021/10/02 12:39:47;;;;;;;19.08;11.57;;;25.40;59.30;;;;;;5072907;28;20093;-66
2021/10/02 12:42:19;;;;;;;18.40;11.95;;;25.40;59.50;;;;;;5072550;28;20478;-68
2021/10/02 12:44:48;;;;;;;16.52;11.43;;;25.40;59.30;;;;;;5074439;28;20036;-65
2021/10/02 12:47:14;;;;;;;15.82;10.57;;;25.40;59.30;;;;;;5076526;28;20043;-66
2021/10/02 12:49:46;;;;;;;14.93;10.73;;;25.40;59.50;;;;;;5076646;28;20024;-68
2021/10/02 12:52:15;;;;;;;19.20;11.38;;;25.40;59.30;;;;;;5076573;28;20025;-66
2021/10/02 12:54:46;;;;;;;21.42;11.13;;;25.30;59.10;;;;;;5076587;28;20042;-68
2021/10/02 12:57:16;;;;;;;18.15;11.25;;;25.30;59.30;;;;;;5076506;28;20445;-68
2021/10/02 13:00:10;;;;;;;16.90;11.93;;;25.30;59.30;;;;;;5075118;28;20032;-66
2021/10/02 13:02:48;;;;;;;24.88;11.52;;;25.40;59.40;;;;;;5069123;28;20040;-70
2021/10/02 13:05:19;;;;;;;19.95;12.73;;;25.40;58.90;;;;;;5076456;28;20035;-67
2021/10/02 13:07:53;;;;;;;21.63;12.52;;;25.40;58.80;;;;;;5075124;28;20036;-67
2021/10/02 13:10:34;;;;;;;15.05;11.20;;;25.40;58.70;;;;;;5076013;28;20050;-67
2021/10/02 13:13:02;;;;;;;15.88;11.10;;;25.50;58.80;;;;;;5076112;28;20085;-69
2021/10/02 13:15:43;;;;;;;15.27;10.80;;;25.50;58.70;;;;;;5075798;28;20124;-68
2021/10/02 13:18:35;;;;;;;18.83;12.32;;;25.50;58.90;;;;;;5076418;28;20028;-68
2021/10/02 13:21:07;;;;;;;19.48;11.88;;;25.50;58.70;;;;;;5073900;28;20111;-67
2021/10/02 13:23:39;;;;;;;17.02;11.23;;;25.60;58.50;;;;;;5076113;28;20035;-70
2021/10/02 13:26:10;;;;;;;18.47;12.33;;;25.60;58.60;;;;;;5075806;28;20031;-67
2021/10/02 13:28:48;;;;;;;16.58;11.38;;;25.60;58.40;;;;;;5075897;28;20412;-68
2021/10/02 13:31:19;;;;;;;18.60;11.45;;;25.60;58.20;;;;;;5075647;28;20019;-69
2021/10/02 13:33:47;;;;;;;16.38;10.82;;;25.60;57.80;;;;;;5075709;28;20039;-68
2021/10/02 13:36:42;;;;;;;22.90;11.48;;;25.60;57.80;;;;;;5075420;28;20103;-69