Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:13;;;;;;;4.00;2.60;;;12.20;1.00;;;;;;5068173;28;20433;-59
2021/03/29 00:03:39;;;;;;;4.70;2.07;;;12.20;1.00;;;;;;5069651;28;20475;-59
2021/03/29 00:06:04;;;;;;;3.60;1.93;;;12.30;1.00;;;;;;5069644;28;20257;-60
2021/03/29 00:08:32;;;;;;;3.60;2.37;;;12.40;1.00;;;;;;5069777;28;20235;-59
2021/03/29 00:10:59;;;;;;;3.63;2.20;;;12.20;1.00;;;;;;5070502;28;20231;-60
2021/03/29 00:13:27;;;;;;;3.80;1.90;;;12.20;1.00;;;;;;5069189;28;20472;-60
2021/03/29 00:15:55;;;;;;;7.77;2.20;;;12.20;1.00;;;;;;5068499;28;20437;-60
2021/03/29 00:18:21;;;;;;;2.60;2.03;;;12.10;1.00;;;;;;5073621;28;20934;-59
2021/03/29 00:20:51;;;;;;;5.67;2.40;;;12.10;1.00;;;;;;5068559;28;20455;-60
2021/03/29 00:23:17;;;;;;;4.30;2.33;;;12.10;1.00;;;;;;5067727;28;20475;-61
2021/03/29 00:25:43;;;;;;;3.87;2.50;;;12.00;1.00;;;;;;5067495;28;20919;-61
2021/03/29 00:28:09;;;;;;;4.13;2.70;;;11.90;1.00;;;;;;5068590;28;20943;-59
2021/03/29 00:30:38;;;;;;;5.50;2.40;;;11.90;1.00;;;;;;5072940;28;20438;-60
2021/03/29 00:33:05;;;;;;;5.33;2.60;;;11.80;1.00;;;;;;5077611;28;20285;-61
2021/03/29 00:35:34;;;;;;;4.97;2.50;;;11.90;1.00;;;;;;5067374;28;20563;-60
2021/03/29 00:38:01;;;;;;;5.60;2.63;;;12.10;1.00;;;;;;5070212;28;20452;-61
2021/03/29 00:40:28;;;;;;;6.97;2.77;;;12.20;1.00;;;;;;5068823;28;20531;-59
2021/03/29 00:42:59;;;;;;;4.57;2.37;;;12.30;1.00;;;;;;5069753;28;20467;-59
2021/03/29 00:45:25;;;;;;;4.07;2.17;;;12.30;1.00;;;;;;5069283;28;20440;-60
2021/03/29 00:47:53;;;;;;;3.13;2.00;;;12.20;1.00;;;;;;5067026;28;20957;-58
2021/03/29 00:50:35;;;;;;;4.40;1.70;;;12.10;1.00;;;;;;5065824;28;20456;-60
2021/03/29 00:53:01;;;;;;;6.43;2.03;;;12.00;1.00;;;;;;5069090;28;20447;-60
2021/03/29 00:55:27;;;;;;;4.37;2.50;;;11.90;1.00;;;;;;5073361;28;20452;-59
2021/03/29 00:57:54;;;;;;;6.20;2.70;;;11.90;1.00;;;;;;5068529;28;20444;-59
2021/03/29 01:00:40;;;;;;;5.70;2.40;;;11.90;1.00;;;;;;5073367;28;20467;-61
2021/03/29 01:03:11;;;;;;;4.60;2.20;;;11.90;1.00;;;;;;5072129;28;20463;-60
2021/03/29 01:05:37;;;;;;;6.13;2.93;;;12.00;1.00;;;;;;5070058;28;20460;-60
2021/03/29 01:08:03;;;;;;;2.60;2.20;;;12.00;1.00;;;;;;5073382;28;20444;-59
2021/03/29 01:10:28;;;;;;;3.13;1.77;;;12.30;1.00;;;;;;5072769;28;20186;-59
2021/03/29 01:13:04;;;;;;;3.37;2.37;;;12.40;1.00;;;;;;5072409;28;20459;-60
2021/03/29 01:15:30;;;;;;;2.83;2.00;;;12.30;1.00;;;;;;5072894;28;20183;-59
2021/03/29 01:17:57;;;;;;;2.37;1.97;;;12.40;1.00;;;;;;5072778;28;20447;-59
2021/03/29 01:21:01;;;;;;;5.53;3.00;;;12.40;1.00;;;;;;5072635;28;20441;-60
2021/03/29 01:23:29;;;;;;;5.20;2.37;;;12.40;1.00;;;;;;5071012;28;20576;-59
2021/03/29 01:26:03;;;;;;;5.03;1.60;;;12.40;1.00;;;;;;5071745;28;20488;-59
2021/03/29 01:28:30;;;;;;;3.90;2.43;;;12.40;1.00;;;;;;5073088;28;20556;-59
2021/03/29 01:30:55;;;;;;;4.40;2.90;;;12.50;1.00;;;;;;5070731;28;20446;-58
2021/03/29 01:33:23;;;;;;;2.50;2.10;;;12.40;1.00;;;;;;5071355;28;20438;-59
2021/03/29 01:35:57;;;;;;;4.20;2.13;;;12.70;1.00;;;;;;5070135;28;20226;-60
2021/03/29 01:38:26;;;;;;;4.00;2.00;;;12.90;1.00;;;;;;5071633;28;20452;-59
2021/03/29 01:40:56;;;;;;;5.53;2.27;;;12.80;1.00;;;;;;5070782;28;20442;-60
2021/03/29 01:43:22;;;;;;;4.53;2.00;;;12.80;1.00;;;;;;5069576;28;20480;-60
2021/03/29 01:45:48;;;;;;;4.50;1.90;;;13.00;1.00;;;;;;5072188;28;20445;-59
2021/03/29 01:48:15;;;;;;;4.10;1.93;;;13.00;1.00;;;;;;5072203;28;20434;-61
2021/03/29 01:50:43;;;;;;;2.63;2.00;;;13.00;1.00;;;;;;5069765;28;20479;-60
2021/03/29 01:53:10;;;;;;;5.47;2.30;;;13.00;1.00;;;;;;5072214;28;20527;-60
2021/03/29 01:55:37;;;;;;;2.27;1.70;;;13.10;1.00;;;;;;5069603;28;20845;-59
2021/03/29 01:58:05;;;;;;;5.40;2.40;;;13.00;1.00;;;;;;5071657;28;20537;-60
2021/03/29 02:00:43;;;;;;;5.60;2.20;;;12.90;1.00;;;;;;5071426;28;20445;-61
2021/03/29 02:03:10;;;;;;;3.47;1.90;;;13.00;1.00;;;;;;5071975;28;20552;-60
2021/03/29 02:05:37;;;;;;;5.00;2.80;;;13.10;1.00;;;;;;5071968;28;20450;-60
2021/03/29 02:08:04;;;;;;;3.77;2.77;;;13.10;1.00;;;;;;5071697;28;20469;-63
2021/03/29 02:10:39;;;;;;;5.80;2.00;;;13.10;1.00;;;;;;5072279;28;20498;-61
2021/03/29 02:13:08;;;;;;;5.87;2.43;;;13.00;1.00;;;;;;5069470;28;20798;-60
2021/03/29 02:15:34;;;;;;;9.07;2.53;;;13.20;1.00;;;;;;5076197;28;20473;-58
2021/03/29 02:18:06;;;;;;;4.87;1.90;;;13.20;1.00;;;;;;5081223;28;20444;-59
2021/03/29 02:20:35;;;;;;;4.00;1.70;;;13.20;1.00;;;;;;5073542;28;20464;-59
2021/03/29 02:23:02;;;;;;;3.60;1.90;;;13.20;1.00;;;;;;5070265;28;20469;-60
2021/03/29 02:25:30;;;;;;;9.30;2.23;;;13.20;1.00;;;;;;5070617;28;20481;-59
2021/03/29 02:27:58;;;;;;;5.13;2.10;;;13.10;1.00;;;;;;5070971;28;20445;-61
2021/03/29 02:30:27;;;;;;;6.30;2.30;;;13.10;1.00;;;;;;5080145;28;20447;-60
2021/03/29 02:32:53;;;;;;;5.33;2.03;;;13.30;1.00;;;;;;5092234;28;20960;-60
2021/03/29 02:35:21;;;;;;;5.10;2.03;;;13.20;1.00;;;;;;5071601;28;20453;-60
2021/03/29 02:37:49;;;;;;;4.43;2.27;;;13.10;1.00;;;;;;5070317;28;20957;-59
2021/03/29 02:40:17;;;;;;;4.60;1.83;;;13.00;1.00;;;;;;5071835;28;20810;-59
2021/03/29 02:42:45;;;;;;;3.07;1.87;;;13.10;1.00;;;;;;5071082;28;20465;-60
2021/03/29 02:45:13;;;;;;;5.97;2.30;;;13.10;1.00;;;;;;5070565;28;20534;-60
2021/03/29 02:47:41;;;;;;;3.03;1.70;;;13.10;1.00;;;;;;5070178;28;20522;-59
2021/03/29 02:50:14;;;;;;;4.20;1.57;;;13.10;1.00;;;;;;5070175;28;20585;-61
2021/03/29 02:52:43;;;;;;;4.63;2.23;;;13.10;1.00;;;;;;5074252;28;20437;-60
2021/03/29 02:55:11;;;;;;;6.67;2.20;;;13.10;1.00;;;;;;5071136;28;20434;-61
2021/03/29 02:57:38;;;;;;;3.97;1.87;;;13.00;1.00;;;;;;5069738;28;20441;-61
2021/03/29 03:00:13;;;;;;;5.13;2.23;;;12.90;1.00;;;;;;5071142;28;20783;-60
2021/03/29 03:02:40;;;;;;;5.20;3.53;;;;;;;;;;5070831;28;20830;-59
2021/03/29 03:05:07;;;;;;;2.53;1.90;;;12.80;1.00;;;;;;5071384;28;20429;-61
2021/03/29 03:07:35;;;;;;;4.30;2.00;;;12.80;1.00;;;;;;5070905;28;20510;-61
2021/03/29 03:10:03;;;;;;;5.20;2.30;;;12.70;1.00;;;;;;5071225;28;20440;-58
2021/03/29 03:12:29;;;;;;;6.90;2.67;;;12.60;1.00;;;;;;5068568;28;20445;-61
2021/03/29 03:14:55;;;;;;;4.90;1.93;;;;;;;;;;5070332;28;20461;-61
2021/03/29 03:17:21;;;;;;;4.97;2.30;;;12.50;1.00;;;;;;5069371;28;20981;-59
2021/03/29 03:19:46;;;;;;;2.60;1.90;;;12.50;1.00;;;;;;5069936;28;20444;-60
2021/03/29 03:22:13;;;;;;;8.20;2.60;;;12.50;1.00;;;;;;5067069;28;20240;-59
2021/03/29 03:24:39;;;;;;;3.17;2.00;;;12.40;1.00;;;;;;5065296;28;20317;-59
2021/03/29 03:27:09;;;;;;;4.27;2.03;;;12.40;1.00;;;;;;5070564;28;20532;-59
2021/03/29 03:29:42;;;;;;;5.10;2.53;;;12.50;1.00;;;;;;5070952;28;20186;-59
2021/03/29 03:32:15;;;;;;;3.03;2.10;;;12.50;1.00;;;;;;5070354;28;21011;-58
2021/03/29 03:34:42;;;;;;;3.43;2.07;;;12.50;1.00;;;;;;5068518;28;20719;-58
2021/03/29 03:37:13;;;;;;;4.50;1.53;;;12.60;1.00;;;;;;5068937;28;20456;-61
2021/03/29 03:39:40;;;;;;;5.57;2.20;;;12.70;1.00;;;;;;5070616;28;20547;-59
2021/03/29 03:42:07;;;;;;;2.47;1.60;;;12.60;1.00;;;;;;5070353;28;20467;-60
2021/03/29 03:44:35;;;;;;;4.50;2.47;;;12.60;1.00;;;;;;5068785;28;20478;-60
2021/03/29 03:47:03;;;;;;;3.93;1.73;;;12.70;1.00;;;;;;5068464;28;20981;-60
2021/03/29 03:49:29;;;;;;;5.80;2.13;;;12.80;1.00;;;;;;5070745;28;21008;-58
2021/03/29 03:51:55;;;;;;;6.30;2.30;;;12.80;1.00;;;;;;5067469;28;20441;-59
2021/03/29 03:54:21;;;;;;;2.80;2.20;;;12.70;1.00;;;;;;5070425;28;20957;-58
2021/03/29 03:56:48;;;;;;;6.63;2.53;;;12.80;1.00;;;;;;5069534;28;20330;-58
2021/03/29 03:59:13;;;;;;;4.40;1.70;;;12.80;1.00;;;;;;5069966;28;20446;-61
2021/03/29 04:02:03;;;;;;;6.10;2.33;;;12.80;1.00;;;;;;5070332;28;20445;-60
2021/03/29 04:04:29;;;;;;;4.30;1.87;;;12.70;1.00;;;;;;5070357;28;20199;-56
2021/03/29 04:06:57;;;;;;;6.10;1.70;;;12.70;1.00;;;;;;5076137;28;20787;-56
2021/03/29 04:09:30;;;;;;;2.20;1.70;;;12.70;1.00;;;;;;5076129;28;20253;-55
2021/03/29 04:11:56;;;;;;;4.03;1.83;;;12.70;1.00;;;;;;5071317;28;20796;-55
2021/03/29 04:14:21;;;;;;;4.00;2.20;;;12.70;1.00;;;;;;5079347;28;20445;-56
2021/03/29 04:16:47;;;;;;;5.00;2.40;;;12.70;1.00;;;;;;5080266;28;20212;-55
2021/03/29 04:19:12;;;;;;;4.97;2.40;;;12.70;1.00;;;;;;5079578;28;20191;-56
2021/03/29 04:21:38;;;;;;;6.27;3.27;;;12.70;1.00;;;;;;5067839;28;20241;-55
2021/03/29 04:24:04;;;;;;;5.80;2.77;;;12.80;1.00;;;;;;5070204;28;20237;-55
2021/03/29 04:26:29;;;;;;;4.17;1.90;;;12.80;1.00;;;;;;5075093;28;20194;-57
2021/03/29 04:28:55;;;;;;;5.20;2.27;;;12.80;1.00;;;;;;5073789;28;20524;-55
2021/03/29 04:31:20;;;;;;;3.33;1.70;;;13.00;1.00;;;;;;5081595;28;20232;-56
2021/03/29 04:33:46;;;;;;;3.60;2.03;;;13.10;1.00;;;;;;5087932;28;20426;-55
2021/03/29 04:36:12;;;;;;;9.10;3.20;;;13.10;1.00;;;;;;5081306;28;20659;-55
2021/03/29 04:38:37;;;;;;;4.77;2.60;;;13.10;1.00;;;;;;5073275;28;20252;-58
2021/03/29 04:41:04;;;;;;;5.10;2.50;;;13.00;1.00;;;;;;5073926;28;20240;-58
2021/03/29 04:43:30;;;;;;;11.60;4.20;;;13.00;1.00;;;;;;5073468;28;20714;-55
2021/03/29 04:45:56;;;;;;;5.13;2.30;;;;;;;;;;5073992;28;20436;-56
2021/03/29 04:48:21;;;;;;;5.00;2.40;;;12.90;1.00;;;;;;5076774;28;20182;-57
2021/03/29 04:50:47;;;;;;;3.10;2.00;;;12.80;1.00;;;;;;5075070;28;20453;-57
2021/03/29 04:53:12;;;;;;;7.63;2.50;;;12.90;1.00;;;;;;5073508;28;20211;-56
2021/03/29 04:55:38;;;;;;;5.50;2.87;;;12.80;1.00;;;;;;5075271;28;20629;-56
2021/03/29 04:58:04;;;;;;;3.83;2.20;;;12.70;1.00;;;;;;5074564;28;20246;-55
2021/03/29 05:00:29;;;;;;;7.07;2.57;;;;;;;;;;5080583;28;20896;-56
2021/03/29 05:02:55;;;;;;;3.77;1.73;;;12.80;1.00;;;;;;5081405;28;20249;-58
2021/03/29 05:05:22;;;;;;;8.70;2.50;;;12.90;1.00;;;;;;5083853;28;20584;-57
2021/03/29 05:07:47;;;;;;;8.13;2.70;;;12.90;1.00;;;;;;5079670;28;20197;-55
2021/03/29 05:10:13;;;;;;;8.13;2.90;;;13.10;1.00;;;;;;5076532;28;20437;-57
2021/03/29 05:12:39;;;;;;;4.67;1.97;;;13.20;1.00;;;;;;5072296;28;20178;-58
2021/03/29 05:15:06;;;;;;;4.50;1.87;;;13.20;1.00;;;;;;5069634;28;20436;-57
2021/03/29 05:17:32;;;;;;;9.57;2.13;;;13.30;1.00;;;;;;5072759;28;20206;-59
2021/03/29 05:19:58;;;;;;;4.70;1.77;;;13.20;1.00;;;;;;5092218;28;20489;-58
2021/03/29 05:22:24;;;;;;;5.30;1.97;;;13.20;1.00;;;;;;5084817;28;20964;-56
2021/03/29 05:24:49;;;;;;;7.00;2.43;;;13.10;1.00;;;;;;5072578;28;20230;-55
2021/03/29 05:27:15;;;;;;;4.00;2.30;;;13.10;1.00;;;;;;5073223;28;20567;-56
2021/03/29 05:29:43;;;;;;;3.47;1.90;;;13.00;1.00;;;;;;5073033;28;20626;-56
2021/03/29 05:32:19;;;;;;;8.00;2.50;;;13.00;1.00;;;;;;5072336;28;20286;-58
2021/03/29 05:34:47;;;;;;;6.07;2.30;;;12.90;1.00;;;;;;5072924;28;20509;-58
2021/03/29 05:37:14;;;;;;;7.10;2.20;;;12.90;1.00;;;;;;5074635;28;20524;-57
2021/03/29 05:39:40;;;;;;;5.63;2.37;;;12.80;1.00;;;;;;5072794;28;20448;-56
2021/03/29 05:42:08;;;;;;;5.10;2.73;;;12.90;1.00;;;;;;5071717;28;20451;-57
2021/03/29 05:44:35;;;;;;;5.90;3.77;;;12.80;1.00;;;;;;5082039;28;20625;-56
2021/03/29 05:47:02;;;;;;;15.93;3.53;;;12.80;1.00;;;;;;5082475;28;20437;-57
2021/03/29 05:49:27;;;;;;;4.47;2.57;;;12.70;1.00;;;;;;5089551;28;20429;-56
2021/03/29 05:51:53;;;;;;;8.63;2.53;;;12.70;1.00;;;;;;5088220;28;20475;-57
2021/03/29 05:54:19;;;;;;;3.63;2.60;;;12.70;1.00;;;;;;5073448;28;20191;-56
2021/03/29 05:56:46;;;;;;;9.37;3.10;;;12.60;1.00;;;;;;5071866;28;20184;-55
2021/03/29 05:59:19;;;;;;;7.47;3.50;;;;;;;;;;5077705;28;20791;-58
2021/03/29 06:01:46;;;;;;;7.77;3.30;;;12.60;1.00;;;;;;5075865;28;20432;-57
2021/03/29 06:04:12;;;;;;;5.47;3.93;;;12.60;1.00;;;;;;5072183;28;20494;-56
2021/03/29 06:06:38;;;;;;;8.00;3.50;;;12.70;1.00;;;;;;5069803;28;20449;-57
2021/03/29 06:09:04;;;;;;;5.07;2.80;;;12.70;1.00;;;;;;5072137;28;20897;-57
2021/03/29 06:11:33;;;;;;;9.37;3.60;;;12.80;1.00;;;;;;5071559;28;20767;-56
2021/03/29 06:14:13;;;;;;;5.93;3.30;;;12.90;1.00;;;;;;5072138;28;21004;-57
2021/03/29 06:17:10;;;;;;;10.23;3.30;;;13.10;1.00;;;;;;5071960;28;20459;-56
2021/03/29 06:19:41;;;;;;;7.20;2.77;;;13.30;1.00;;;;;;5080920;28;20524;-56
2021/03/29 06:22:13;;;;;;;8.60;3.00;;;13.70;1.00;;;;;;5070288;28;20444;-56
2021/03/29 06:24:55;;;;;;;10.40;3.37;;;13.70;1.00;;;;;;5073006;28;21005;-56
2021/03/29 06:27:24;;;;;;;7.40;3.20;;;13.90;1.00;;;;;;5071839;28;20453;-58
2021/03/29 06:29:50;;;;;;;6.27;3.10;;;14.00;1.00;;;;;;5071989;28;20796;-56
2021/03/29 06:32:18;;;;;;;5.77;3.27;;;14.00;1.00;;;;;;5076206;28;20463;-57
2021/03/29 06:34:44;;;;;;;6.03;2.60;;;14.10;1.00;;;;;;5068289;28;20871;-57
2021/03/29 06:37:09;;;;;;;4.70;3.03;;;14.10;1.00;;;;;;5067285;28;20475;-57
2021/03/29 06:39:40;;;;;;;7.30;2.70;;;14.20;1.00;;;;;;5071340;28;20445;-57
2021/03/29 06:42:06;;;;;;;6.97;3.00;;;14.40;1.00;;;;;;5071795;28;20188;-58
2021/03/29 06:44:35;;;;;;;6.50;3.00;;;14.50;1.00;;;;;;5075220;28;20456;-56
2021/03/29 06:47:03;;;;;;;6.13;2.63;;;14.60;1.00;;;;;;5091612;28;20922;-56
2021/03/29 06:49:39;;;;;;;4.67;2.57;;;14.70;1.00;;;;;;5078861;28;20456;-58
2021/03/29 06:52:21;;;;;;;9.33;2.70;;;14.80;1.00;;;;;;5076713;28;20923;-56
2021/03/29 06:54:47;;;;;;;8.43;2.60;;;14.90;1.00;;;;;;5069954;28;20529;-56
2021/03/29 06:57:13;;;;;;;7.90;2.67;;;15.10;1.00;;;;;;5070134;28;20946;-57
2021/03/29 06:59:39;;;;;;;2.20;1.73;;;15.30;1.00;;;;;;5079282;28;20447;-58
2021/03/29 07:02:07;;;;;;;10.93;2.37;;;15.50;1.00;;;;;;5081437;28;20190;-56
2021/03/29 07:04:36;;;;;;;5.17;1.90;;;15.70;1.00;;;;;;5073635;28;20209;-57
2021/03/29 07:07:03;;;;;;;4.70;2.80;;;15.80;1.00;;;;;;5080356;28;20437;-56
2021/03/29 07:09:33;;;;;;;5.80;2.30;;;16.00;1.00;;;;;;5076476;28;20433;-56
2021/03/29 07:12:00;;;;;;;7.63;2.47;;;16.00;1.00;;;;;;5076851;28;21011;-56
2021/03/29 07:14:27;;;;;;;6.40;2.23;;;15.90;1.00;;;;;;5070125;28;20438;-58
2021/03/29 07:16:55;;;;;;;7.77;2.27;;;15.90;1.00;;;;;;5070785;28;20590;-57
2021/03/29 07:19:22;;;;;;;4.17;2.27;;;16.20;1.00;;;;;;5071280;28;20936;-57
2021/03/29 07:21:48;;;;;;;3.33;2.33;;;16.00;1.00;;;;;;5072556;28;20456;-56
2021/03/29 07:24:14;;;;;;;10.23;2.73;;;16.10;1.00;;;;;;5081125;28;20456;-57
2021/03/29 07:26:52;;;;;;;4.33;2.07;;;16.00;1.00;;;;;;5089559;28;20797;-58
2021/03/29 07:29:29;;;;;;;9.63;3.00;;;16.20;1.00;;;;;;5077381;28;20449;-57
2021/03/29 07:31:59;;;;;;;6.03;2.30;;;16.50;1.00;;;;;;5086301;28;20429;-57
2021/03/29 07:34:43;;;;;;;6.10;2.57;;;16.50;1.00;;;;;;5087851;28;20445;-57
2021/03/29 07:37:30;;;;;;;7.00;2.30;;;16.60;1.00;;;;;;5070946;28;20958;-58
2021/03/29 07:40:08;;;;;;;7.23;3.13;;;16.50;1.00;;;;;;5078001;28;20445;-56
2021/03/29 07:42:35;;;;;;;6.70;2.60;;;16.40;1.00;;;;;;5073576;28;20818;-57
2021/03/29 07:45:14;;;;;;;5.90;2.87;;;16.40;1.00;;;;;;5076151;28;20501;-57
2021/03/29 07:47:41;;;;;;;6.80;2.73;;;16.50;1.00;;;;;;5076520;28;20453;-57
2021/03/29 07:50:09;;;;;;;7.97;2.70;;;16.70;1.00;;;;;;5087710;28;20441;-56
2021/03/29 07:52:40;;;;;;;5.57;2.40;;;16.70;1.00;;;;;;5077131;28;20441;-56
2021/03/29 07:55:28;;;;;;;3.30;2.20;;;16.80;1.00;;;;;;5082381;28;20436;-58
2021/03/29 07:57:56;;;;;;;7.17;2.30;;;16.90;1.00;;;;;;5079000;28;20934;-56
2021/03/29 08:00:25;;;;;;;10.03;2.70;;;16.90;1.00;;;;;;5075264;28;20845;-56
2021/03/29 08:03:01;;;;;;;5.97;2.30;;;16.70;1.00;;;;;;5071276;28;20440;-58
2021/03/29 08:05:36;;;;;;;5.47;2.53;;;16.40;1.00;;;;;;5072226;28;20441;-57
2021/03/29 08:08:23;;;;;;;5.57;2.50;;;16.30;1.00;;;;;;5071075;28;20432;-58
2021/03/29 08:11:00;;;;;;;6.70;2.53;;;16.50;1.00;;;;;;5067493;28;20457;-57
2021/03/29 08:13:37;;;;;;;8.40;2.90;;;16.60;1.00;;;;;;5075490;28;20533;-56
2021/03/29 08:16:13;;;;;;;9.80;2.60;;;16.70;1.00;;;;;;5075027;28;20440;-56
2021/03/29 08:19:19;;;;;;;4.70;2.80;;;16.80;1.00;;;;;;5076542;28;21030;-58
2021/03/29 08:21:58;;;;;;;11.03;3.43;;;16.70;1.00;;;;;;5068084;28;20433;-56
2021/03/29 08:24:23;;;;;;;4.50;3.20;;;16.60;1.00;;;;;;5072420;28;20492;-56
2021/03/29 08:26:50;;;;;;;9.10;3.43;;;16.60;1.00;;;;;;5072792;28;20469;-56
2021/03/29 08:29:28;;;;;;;8.20;2.53;;;16.60;1.00;;;;;;5069768;28;20259;-58
2021/03/29 08:32:09;;;;;;;8.43;2.50;;;16.70;1.00;;;;;;5080929;28;20440;-56
2021/03/29 08:34:57;;;;;;;7.10;2.97;;;16.70;1.00;;;;;;5085404;28;20485;-56
2021/03/29 08:37:24;;;;;;;6.50;2.57;;;16.80;1.00;;;;;;5071415;28;20590;-58
2021/03/29 08:39:53;;;;;;;7.70;3.30;;;16.50;1.00;;;;;;5070817;28;20784;-58
2021/03/29 08:42:21;;;;;;;8.07;3.00;;;16.40;1.00;;;;;;5071387;28;20799;-57
2021/03/29 08:44:49;;;;;;;7.93;3.00;;;16.40;1.00;;;;;;5079035;28;20512;-56
2021/03/29 08:47:20;;;;;;;4.70;2.67;;;16.50;1.00;;;;;;5089904;28;20792;-59
2021/03/29 08:49:50;;;;;;;3.83;2.67;;;16.50;1.00;;;;;;5089541;28;20429;-58
2021/03/29 08:52:16;;;;;;;4.87;2.50;;;16.50;1.00;;;;;;5070369;28;20793;-57
2021/03/29 08:54:56;;;;;;;6.13;3.03;;;16.50;1.00;;;;;;5065170;28;20460;-57
2021/03/29 08:57:28;;;;;;;9.60;2.70;;;16.70;1.00;;;;;;5073432;28;20205;-58
2021/03/29 08:59:56;;;;;;;7.43;2.83;;;17.10;1.00;;;;;;5065184;28;20477;-59
2021/03/29 09:02:23;;;;;;;7.90;2.97;;;17.10;1.00;;;;;;5065810;28;20445;-58
2021/03/29 09:04:50;;;;;;;4.37;2.90;;;17.50;1.00;;;;;;5067096;28;20556;-58
2021/03/29 09:07:16;;;;;;;7.97;3.63;;;17.80;1.00;;;;;;5069707;28;20795;-58
2021/03/29 09:09:42;;;;;;;11.03;3.40;;;18.00;1.00;;;;;;5079046;28;20456;-58
2021/03/29 09:12:08;;;;;;;10.70;3.00;;;17.70;1.00;;;;;;5071466;28;20926;-57
2021/03/29 09:14:34;;;;;;;7.40;2.90;;;17.70;1.00;;;;;;5071810;28;20442;-60
2021/03/29 09:17:01;;;;;;;8.47;3.30;;;17.80;1.00;;;;;;5071214;28;20203;-58
2021/03/29 09:19:27;;;;;;;8.47;3.70;;;18.00;1.00;;;;;;5066030;28;20985;-56
2021/03/29 09:21:55;;;;;;;5.63;2.73;;;18.10;1.00;;;;;;5087682;28;20476;-57
2021/03/29 09:24:23;;;;;;;8.63;3.43;;;18.20;1.00;;;;;;5079180;28;20212;-59
2021/03/29 09:27:07;;;;;;;7.43;3.83;;;18.10;1.00;;;;;;5081197;28;20445;-58
2021/03/29 09:29:34;;;;;;;10.10;3.60;;;18.10;1.00;;;;;;5092388;28;20542;-58
2021/03/29 09:32:16;;;;;;;9.00;3.33;;;18.00;1.00;;;;;;5081897;28;20515;-56
2021/03/29 09:34:46;;;;;;;12.23;3.87;;;18.00;1.00;;;;;;5074320;28;20567;-57
2021/03/29 09:37:29;;;;;;;10.93;3.20;;;18.40;1.00;;;;;;5078249;28;20519;-55
2021/03/29 09:40:07;;;;;;;6.17;2.93;;;18.60;1.00;;;;;;5089353;28;20422;-57
2021/03/29 09:42:38;;;;;;;5.03;2.73;;;18.50;1.00;;;;;;5080673;28;20523;-58
2021/03/29 09:45:09;;;;;;;5.17;2.73;;;18.70;1.00;;;;;;5071197;28;20450;-58
2021/03/29 09:47:35;;;;;;;9.70;3.23;;;18.80;1.00;;;;;;5070482;28;20980;-56
2021/03/29 09:50:03;;;;;;;6.47;3.10;;;;;;;;;;5070394;28;20448;-59
2021/03/29 09:52:40;;;;;;;8.13;3.20;;;18.50;1.00;;;;;;5073452;28;20457;-57
2021/03/29 09:55:08;;;;;;;8.17;4.07;;;18.50;1.00;;;;;;5071610;28;20448;-56
2021/03/29 09:57:43;;;;;;;10.00;2.90;;;18.80;1.00;;;;;;5072224;28;20480;-56
2021/03/29 10:00:13;;;;;;;8.63;3.73;;;19.00;1.00;;;;;;5072478;28;20439;-57
2021/03/29 10:02:39;;;;;;;9.80;3.47;;;18.90;1.00;;;;;;5091102;28;20498;-57
2021/03/29 10:05:08;;;;;;;5.93;3.17;;;18.70;1.00;;;;;;5091332;28;21734;-56
2021/03/29 10:07:34;;;;;;;6.23;3.70;;;18.40;1.00;;;;;;5090160;28;20214;-58
2021/03/29 10:10:07;;;;;;;7.30;4.93;;;18.50;1.00;;;;;;5070721;28;20434;-58
2021/03/29 10:12:34;;;;;;;6.10;3.47;;;18.50;1.00;;;;;;5076527;28;21052;-59
2021/03/29 10:15:07;;;;;;;9.90;3.60;;;18.30;1.00;;;;;;5082963;28;20476;-57
2021/03/29 10:17:32;;;;;;;6.90;3.77;;;18.20;1.00;;;;;;5071693;28;20448;-58
2021/03/29 10:20:07;;;;;;;6.50;3.60;;;18.20;1.00;;;;;;5069223;28;20946;-56
2021/03/29 10:22:33;;;;;;;10.37;3.50;;;18.40;1.00;;;;;;5079407;28;20246;-56
2021/03/29 10:25:02;;;;;;;7.13;3.70;;;18.60;1.00;;;;;;5082949;28;20899;-59
2021/03/29 10:27:47;;;;;;;11.40;3.40;;;18.80;1.00;;;;;;5071620;28;20182;-57
2021/03/29 10:30:34;;;;;;;8.03;3.80;;;19.00;1.00;;;;;;5070958;28;20457;-58
2021/03/29 10:33:05;;;;;;;7.40;3.50;;;18.90;1.00;;;;;;5073883;28;20548;-58
2021/03/29 10:35:31;;;;;;;6.17;3.57;;;18.90;1.00;;;;;;5079841;28;20441;-56
2021/03/29 10:38:00;;;;;;;8.33;3.47;;;18.80;1.00;;;;;;5076548;28;20717;-57
2021/03/29 10:40:25;;;;;;;6.90;3.07;;;19.00;1.00;;;;;;5071827;28;20448;-58
2021/03/29 10:42:51;;;;;;;6.77;3.67;;;18.90;1.00;;;;;;5082327;28;20425;-57
2021/03/29 10:45:18;;;;;;;10.53;3.70;;;18.80;1.00;;;;;;5087190;28;20191;-56
2021/03/29 10:47:45;;;;;;;7.13;3.47;;;18.80;1.00;;;;;;5068930;28;20215;-57
2021/03/29 10:50:19;;;;;;;7.30;3.30;;;18.70;1.00;;;;;;5071640;28;20445;-57
2021/03/29 10:52:45;;;;;;;6.03;2.90;;;18.60;1.00;;;;;;5069099;28;20437;-58
2021/03/29 10:55:11;;;;;;;3.07;2.30;;;18.50;1.00;;;;;;5071363;28;20438;-58
2021/03/29 10:57:37;;;;;;;6.63;2.80;;;18.60;1.00;;;;;;5068178;28;20658;-57
2021/03/29 11:00:04;;;;;;;11.23;3.43;;;18.80;1.00;;;;;;5070878;28;20448;-57
2021/03/29 11:02:30;;;;;;;7.50;2.73;;;18.70;1.00;;;;;;5071415;28;20185;-58
2021/03/29 11:04:55;;;;;;;6.47;3.10;;;18.90;1.00;;;;;;5071256;28;20842;-58
2021/03/29 11:07:21;;;;;;;7.70;3.17;;;19.30;1.00;;;;;;5070792;28;20184;-57
2021/03/29 11:09:47;;;;;;;6.83;3.77;;;19.10;1.00;;;;;;5071238;28;20184;-57
2021/03/29 11:12:12;;;;;;;6.80;3.70;;;19.10;1.00;;;;;;5071199;28;20433;-56
2021/03/29 11:14:38;;;;;;;5.63;2.60;;;19.10;1.00;;;;;;5069586;28;20656;-59
2021/03/29 11:17:05;;;;;;;4.93;2.50;;;;;;;;;;5070615;28;20683;-59
2021/03/29 11:19:30;;;;;;;6.50;2.70;;;19.50;1.00;;;;;;5070591;28;20269;-59
2021/03/29 11:21:56;;;;;;;5.97;2.93;;;19.80;1.00;;;;;;5069603;28;20528;-58
2021/03/29 11:24:22;;;;;;;5.70;3.03;;;19.70;1.00;;;;;;5070202;28;20247;-58
2021/03/29 11:26:48;;;;;;;7.93;2.80;;;19.30;1.00;;;;;;5076822;28;20172;-58
2021/03/29 11:29:14;;;;;;;8.90;1.97;;;19.50;1.00;;;;;;5069461;28;20441;-58
2021/03/29 11:31:42;;;;;;;3.40;2.10;;;19.60;1.00;;;;;;5080716;28;20531;-57
2021/03/29 11:34:08;;;;;;;8.63;2.70;;;19.60;1.00;;;;;;5070381;28;20520;-59
2021/03/29 11:36:34;;;;;;;6.97;2.60;;;19.40;1.00;;;;;;5075772;28;20481;-57
2021/03/29 11:39:00;;;;;;;4.20;2.23;;;19.40;1.00;;;;;;5069255;28;20878;-58
2021/03/29 11:41:25;;;;;;;7.50;2.73;;;19.50;1.00;;;;;;5071180;28;20981;-58
2021/03/29 11:43:51;;;;;;;4.70;2.23;;;19.70;1.00;;;;;;5080413;28;20340;-58
2021/03/29 11:46:17;;;;;;;5.10;2.43;;;19.60;1.00;;;;;;5070453;28;20188;-59
2021/03/29 11:48:43;;;;;;;5.77;2.20;;;19.60;1.00;;;;;;5070655;28;20175;-58
2021/03/29 11:51:08;;;;;;;5.50;2.50;;;19.70;1.00;;;;;;5066271;28;20444;-58
2021/03/29 11:53:35;;;;;;;4.60;2.30;;;19.70;1.00;;;;;;5070167;28;20191;-58
2021/03/29 11:56:02;;;;;;;6.57;2.67;;;19.70;1.00;;;;;;5070617;28;20226;-58
2021/03/29 11:58:28;;;;;;;5.07;2.43;;;19.50;1.00;;;;;;5067766;28;20499;-58
2021/03/29 12:01:05;;;;;;;4.80;2.67;;;19.60;1.00;;;;;;5070455;28;20453;-58
2021/03/29 12:06:22;;;;;;;3.30;2.10;;;19.50;1.00;;;;;;5070212;28;20440;-57
2021/03/29 12:08:51;;;;;;;5.70;2.70;;;19.30;1.00;;;;;;5069757;28;20231;-59
2021/03/29 12:14:02;;;;;;;4.73;2.07;;;19.30;1.00;;;;;;5068964;28;20432;-57
2021/03/29 12:16:32;;;;;;;5.60;2.40;;;19.40;1.00;;;;;;5070103;28;20806;-57
2021/03/29 12:18:58;;;;;;;4.37;2.40;;;19.30;1.00;;;;;;5068289;28;20446;-58
2021/03/29 12:21:37;;;;;;;8.53;3.20;;;19.20;1.00;;;;;;5070491;28;20436;-57
2021/03/29 12:24:13;;;;;;;6.00;2.40;;;19.20;1.00;;;;;;5066208;28;20467;-56
2021/03/29 12:26:39;;;;;;;3.97;2.47;;;19.20;1.00;;;;;;5069963;28;20464;-58
2021/03/29 12:29:08;;;;;;;6.13;2.30;;;19.20;1.00;;;;;;5080037;28;20441;-57
2021/03/29 12:31:36;;;;;;;5.80;2.57;;;19.10;1.00;;;;;;5083205;28;20849;-58
2021/03/29 12:34:02;;;;;;;9.13;2.67;;;19.00;1.00;;;;;;5069686;28;20791;-58
2021/03/29 12:36:35;;;;;;;10.60;2.70;;;19.00;1.00;;;;;;5083197;28;20444;-57
2021/03/29 12:39:12;;;;;;;6.53;2.37;;;19.10;1.00;;;;;;5071696;28;20772;-59
2021/03/29 12:41:41;;;;;;;6.00;2.87;;;19.20;1.00;;;;;;5066884;28;20615;-59
2021/03/29 12:44:12;;;;;;;7.60;3.30;;;19.30;1.00;;;;;;5080762;28;20890;-59
2021/03/29 12:46:40;;;;;;;4.30;2.70;;;19.30;1.00;;;;;;5086454;28;20436;-58
2021/03/29 12:49:11;;;;;;;5.63;2.73;;;19.10;1.00;;;;;;5083105;28;20433;-56
2021/03/29 12:51:36;;;;;;;6.40;3.07;;;19.10;1.00;;;;;;5069402;28;20449;-58
2021/03/29 12:54:14;;;;;;;4.67;2.60;;;19.10;1.00;;;;;;5069869;28;20437;-59
2021/03/29 12:56:43;;;;;;;6.23;3.10;;;19.20;1.00;;;;;;5072187;28;20179;-59
2021/03/29 12:59:09;;;;;;;7.90;2.40;;;19.30;1.00;;;;;;5073534;28;20434;-58
2021/03/29 13:01:38;;;;;;;6.80;2.60;;;19.60;1.00;;;;;;5073807;28;20437;-58
2021/03/29 13:04:13;;;;;;;7.27;3.00;;;19.90;1.00;;;;;;5070944;28;20195;-60
2021/03/29 13:09:55;;;;;;;9.27;3.93;;;20.30;1.00;;;;;;5057232;28;20980;-58
2021/03/29 13:12:21;;;;;;;4.87;2.60;;;20.40;1.00;;;;;;5072965;28;20442;-56
2021/03/29 13:15:05;;;;;;;7.10;2.50;;;20.90;1.00;;;;;;5070336;28;20849;-58
2021/03/29 13:17:31;;;;;;;4.60;2.87;;;21.10;1.00;;;;;;5073064;28;20437;-58