Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:58;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5091007;28;20882;-73
2021/12/30 00:04:25;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5091786;28;20465;-73
2021/12/30 00:06:51;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5090892;28;20860;-73
2021/12/30 00:09:19;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5091199;28;20383;-73
2021/12/30 00:11:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5090882;28;20875;-73
2021/12/30 00:14:12;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091652;28;20379;-73
2021/12/30 00:16:38;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091374;28;20385;-73
2021/12/30 00:19:04;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5091064;28;20388;-73
2021/12/30 00:21:30;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091593;28;20530;-73
2021/12/30 00:23:56;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090710;28;20425;-73
2021/12/30 00:26:22;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5091399;28;20914;-73
2021/12/30 00:28:48;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091249;28;20524;-73
2021/12/30 00:31:14;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5090477;28;20445;-73
2021/12/30 00:33:41;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5100718;28;20380;-73
2021/12/30 00:36:09;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5110753;28;20870;-73
2021/12/30 00:38:36;;;;;;;0.40;0.28;;;13.60;99.90;;;;;;5111660;28;20513;-73
2021/12/30 00:41:02;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5110844;28;20404;-73
2021/12/30 00:43:28;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5111648;28;20462;-73
2021/12/30 00:45:53;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5111678;28;20878;-73
2021/12/30 00:48:19;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5110880;28;20819;-73
2021/12/30 00:50:46;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5111577;28;20379;-73
2021/12/30 00:53:12;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5110418;28;20743;-73
2021/12/30 00:55:39;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5111536;28;20468;-72
2021/12/30 00:58:06;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5110911;28;20380;-73
2021/12/30 01:00:32;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5110764;28;20468;-73
2021/12/30 01:02:58;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5111247;28;20392;-73
2021/12/30 01:05:24;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110407;28;20400;-73
2021/12/30 01:07:50;;;;;;;0.40;0.22;;;13.80;99.90;;;;;;5092833;28;20418;-73
2021/12/30 01:10:20;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5111588;28;20381;-73
2021/12/30 01:12:47;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5111119;28;20380;-73
2021/12/30 01:15:17;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5092978;28;20392;-73
2021/12/30 01:20:14;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5113476;28;20464;-72
2021/12/30 01:22:39;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5114832;28;20377;-73
2021/12/30 01:25:07;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5096752;28;20411;-73
2021/12/30 01:27:36;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5114600;28;20384;-73
2021/12/30 01:30:04;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5114926;28;20407;-72
2021/12/30 01:32:30;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5115051;28;20381;-73
2021/12/30 01:34:56;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094372;28;20382;-73
2021/12/30 01:37:23;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094757;28;20719;-73
2021/12/30 01:39:50;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093804;28;20925;-73
2021/12/30 01:42:15;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094718;28;20477;-73
2021/12/30 01:44:41;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093787;28;20868;-74
2021/12/30 01:47:07;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094456;28;20380;-74
2021/12/30 01:49:33;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5076628;28;20378;-74
2021/12/30 01:51:59;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093846;28;20385;-74
2021/12/30 01:54:26;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094037;28;20467;-75
2021/12/30 01:56:56;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093842;28;20555;-75
2021/12/30 01:59:23;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5094767;28;20452;-75
2021/12/30 02:01:56;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093899;28;20868;-76
2021/12/30 02:04:25;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5075981;28;20378;-76
2021/12/30 02:06:52;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093730;28;20814;-76
2021/12/30 02:09:19;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093569;28;20724;-76
2021/12/30 02:11:45;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5094147;28;20374;-76
2021/12/30 02:14:11;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093700;28;20414;-76
2021/12/30 02:16:37;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5075859;28;20477;-76
2021/12/30 02:19:03;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5093300;28;20516;-77
2021/12/30 02:21:29;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093918;28;20370;-75
2021/12/30 02:23:57;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093865;28;20386;-76
2021/12/30 02:26:23;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093185;28;20417;-76
2021/12/30 02:28:49;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093206;28;20484;-76
2021/12/30 02:31:19;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5074290;28;20417;-76
2021/12/30 02:33:46;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5103565;28;20376;-76
2021/12/30 02:36:14;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5095839;28;20738;-76
2021/12/30 02:38:45;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5114089;28;20431;-76
2021/12/30 02:41:17;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5114052;28;20846;-76
2021/12/30 02:43:44;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5113982;28;20675;-76
2021/12/30 02:46:11;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5113853;28;20449;-76
2021/12/30 02:48:38;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5113152;28;20479;-75
2021/12/30 02:51:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5113804;28;20376;-76
2021/12/30 02:53:33;;;;;;;0.40;0.22;;;14.10;99.90;;;;;;5094737;28;20435;-76
2021/12/30 02:55:59;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5113812;28;20420;-76
2021/12/30 02:58:26;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5113625;28;20488;-76
2021/12/30 03:01:20;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5112809;28;20368;-76
2021/12/30 03:03:48;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5109876;28;20463;-77
2021/12/30 03:06:15;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5113457;28;20416;-77
2021/12/30 03:08:41;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5094555;28;20870;-77
2021/12/30 03:11:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5113810;28;20433;-77
2021/12/30 03:13:35;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5113339;28;20365;-77
2021/12/30 03:16:05;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5112752;28;20822;-77
2021/12/30 03:18:32;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5113223;28;20449;-77
2021/12/30 03:20:59;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5094196;28;20391;-77
2021/12/30 03:23:25;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5112845;28;20403;-77
2021/12/30 03:25:51;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5112412;28;20422;-77
2021/12/30 03:28:16;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5112989;28;20377;-77
2021/12/30 03:30:43;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5113134;28;20377;-77
2021/12/30 03:33:09;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5107227;28;20370;-77
2021/12/30 03:35:35;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5092521;28;20382;-76
2021/12/30 03:38:01;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091765;28;20467;-77
2021/12/30 03:40:27;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5092368;28;20378;-76
2021/12/30 03:42:53;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;5091307;28;20741;-77
2021/12/30 03:45:20;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5091454;28;20410;-76
2021/12/30 03:47:49;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5092272;28;20378;-77
2021/12/30 03:50:23;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091592;28;20709;-77
2021/12/30 03:52:54;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092323;28;20439;-77
2021/12/30 03:55:22;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5091521;28;20393;-77
2021/12/30 03:57:50;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092084;28;20386;-77
2021/12/30 04:00:18;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091183;28;20469;-77
2021/12/30 04:02:44;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5073766;28;20382;-77
2021/12/30 04:05:10;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5091965;28;20421;-77
2021/12/30 04:07:36;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091129;28;20802;-75
2021/12/30 04:10:04;;;;;;;0.40;0.28;;;14.30;99.90;;;;;;5091520;28;20409;-74
2021/12/30 04:12:30;;;;;;;0.40;0.22;;;14.30;99.90;;;;;;5091364;28;20432;-75
2021/12/30 04:14:56;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5073348;28;20857;-75
2021/12/30 04:17:22;;;;;;;0.40;0.28;;;14.30;99.90;;;;;;5091008;28;20378;-76
2021/12/30 04:19:49;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5073291;28;20394;-75
2021/12/30 04:22:18;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5091489;28;20496;-75
2021/12/30 04:24:47;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5056046;28;20912;-75
2021/12/30 04:27:13;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5091520;28;20405;-74
2021/12/30 04:29:39;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5090456;28;20414;-75
2021/12/30 04:32:06;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091794;28;20840;-74
2021/12/30 04:34:32;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091305;28;20378;-75
2021/12/30 04:37:00;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5091480;28;20382;-75
2021/12/30 04:39:27;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5073496;28;20389;-75
2021/12/30 04:41:53;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091110;28;20485;-75
2021/12/30 04:44:19;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091597;28;20431;-74
2021/12/30 04:46:44;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5090603;28;20409;-75
2021/12/30 04:49:10;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5091513;28;20461;-75
2021/12/30 04:51:36;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091134;28;20473;-75
2021/12/30 04:54:02;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5090983;28;20394;-75
2021/12/30 04:56:28;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091393;28;20962;-75
2021/12/30 04:58:53;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5090841;28;20381;-75
2021/12/30 05:01:20;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5091414;28;20374;-75
2021/12/30 05:03:45;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5091089;28;20366;-74
2021/12/30 05:06:11;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5090565;28;20408;-74
2021/12/30 05:08:37;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5090982;28;20465;-75
2021/12/30 05:11:04;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5090624;28;20904;-74
2021/12/30 05:13:31;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5090967;28;20382;-74
2021/12/30 05:15:57;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5090876;28;20385;-75
2021/12/30 05:18:30;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5090912;28;20438;-75
2021/12/30 05:20:57;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091142;28;20374;-74
2021/12/30 05:23:22;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5090562;28;20467;-74
2021/12/30 05:25:48;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091007;28;20905;-75
2021/12/30 05:28:13;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5090303;28;20392;-75
2021/12/30 05:30:39;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5072810;28;20370;-75
2021/12/30 05:33:05;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5095459;28;20369;-74
2021/12/30 05:35:31;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5110759;28;20388;-75
2021/12/30 05:37:59;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5111069;28;20735;-75
2021/12/30 05:40:25;;;;;;;3.20;0.80;;;14.10;99.90;;;;;;5092407;28;20438;-75
2021/12/30 05:42:51;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5111098;28;20773;-75
2021/12/30 05:45:17;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5111186;28;20399;-75
2021/12/30 05:47:47;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5110726;28;20377;-74
2021/12/30 05:50:17;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5111305;28;20376;-75
2021/12/30 05:52:44;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5110668;28;20412;-74
2021/12/30 05:55:10;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5110761;28;20393;-74
2021/12/30 05:57:35;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5092315;28;20704;-75
2021/12/30 06:00:01;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5111179;28;20400;-75
2021/12/30 06:02:27;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092942;28;20392;-74
2021/12/30 06:04:52;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5092127;28;20966;-74
2021/12/30 06:07:18;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5113392;28;20433;-74
2021/12/30 06:09:44;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5114296;28;20381;-74
2021/12/30 06:12:10;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5096689;28;20794;-74
2021/12/30 06:14:36;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5096650;28;20415;-75
2021/12/30 06:17:01;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5114162;28;20726;-74
2021/12/30 06:19:27;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5114865;28;20384;-74
2021/12/30 06:21:52;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5114027;28;20428;-74
2021/12/30 06:24:18;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5114740;28;20438;-75
2021/12/30 06:26:44;;;;;;;0.40;0.23;;;14.50;99.90;;;;;;5114550;28;20443;-75
2021/12/30 06:29:09;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5114091;28;20396;-75
2021/12/30 06:31:37;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5096313;28;20376;-74
2021/12/30 06:34:03;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5101125;28;20456;-75
2021/12/30 06:36:28;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093993;28;20378;-75
2021/12/30 06:38:54;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5094130;28;20938;-75
2021/12/30 06:41:20;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093178;28;21162;-75
2021/12/30 06:43:46;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093946;28;20381;-75
2021/12/30 06:46:11;;;;;;;0.40;0.27;;;14.60;99.90;;;;;;5092980;28;20475;-74
2021/12/30 06:48:38;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5093757;28;20451;-74
2021/12/30 06:51:05;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5075800;28;20435;-74
2021/12/30 06:53:34;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093058;28;20402;-74
2021/12/30 06:55:59;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5075419;28;20448;-74
2021/12/30 06:58:25;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5074717;28;20766;-75
2021/12/30 07:00:51;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5093143;28;20382;-74
2021/12/30 07:03:17;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093179;28;20378;-74
2021/12/30 07:05:43;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5075072;28;20424;-74
2021/12/30 07:08:09;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093107;28;20868;-76
2021/12/30 07:10:34;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5092728;28;20423;-74
2021/12/30 07:13:03;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093366;28;20382;-74
2021/12/30 07:15:28;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5074398;28;20386;-74
2021/12/30 07:17:54;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5092525;28;20397;-74
2021/12/30 07:20:20;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093154;28;20427;-74
2021/12/30 07:22:46;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5092392;28;20378;-74
2021/12/30 07:25:16;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5092548;28;20814;-74
2021/12/30 07:27:47;;;;;;;0.40;0.25;;;14.50;99.90;;;;;;5092415;28;20410;-75
2021/12/30 07:30:14;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5074691;28;20418;-74
2021/12/30 07:32:40;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5074914;28;20394;-75
2021/12/30 07:35:06;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112897;28;20429;-74
2021/12/30 07:37:32;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5113112;28;20403;-74
2021/12/30 07:39:57;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112484;28;20416;-74
2021/12/30 07:42:23;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5112988;28;20381;-74
2021/12/30 07:44:49;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5112035;28;20381;-76
2021/12/30 07:47:15;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5113228;28;20873;-74
2021/12/30 07:49:40;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5112945;28;20455;-74
2021/12/30 07:52:06;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5093910;28;20854;-73
2021/12/30 07:54:33;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112541;28;20464;-74
2021/12/30 07:57:00;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5094001;28;20431;-74
2021/12/30 07:59:26;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5094499;28;20907;-74
2021/12/30 08:01:52;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112632;28;20381;-74
2021/12/30 08:04:17;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112008;28;20387;-74
2021/12/30 08:06:43;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5112454;28;20851;-74
2021/12/30 08:09:09;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5112083;28;20373;-75
2021/12/30 08:11:35;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5112229;28;20373;-74
2021/12/30 08:14:01;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5112403;28;20419;-74
2021/12/30 08:16:28;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5111740;28;20474;-74
2021/12/30 08:18:54;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5112205;28;20425;-74
2021/12/30 08:21:20;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5111510;28;20773;-74
2021/12/30 08:23:46;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5112252;28;20500;-74
2021/12/30 08:26:12;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5112107;28;20754;-74
2021/12/30 08:28:38;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5110973;28;20397;-74
2021/12/30 08:31:04;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5112140;28;20380;-73
2021/12/30 08:33:31;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5103511;28;20374;-74
2021/12/30 08:35:57;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;5091867;28;20382;-77
2021/12/30 08:38:23;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5091694;28;20370;-77
2021/12/30 08:40:49;;;;;;;0.40;0.25;;;14.60;99.90;;;;;;5090945;28;20375;-76
2021/12/30 08:43:16;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5073391;28;20381;-77
2021/12/30 08:45:42;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5090982;28;20523;-75
2021/12/30 08:48:08;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5091145;28;20383;-76
2021/12/30 08:50:35;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5090923;28;20377;-75
2021/12/30 08:53:01;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5091012;28;20436;-76
2021/12/30 08:55:26;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5091409;28;20797;-76
2021/12/30 08:57:53;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5090782;28;20370;-75
2021/12/30 09:00:25;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5091040;28;20388;-76
2021/12/30 09:02:53;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5090733;28;20464;-76
2021/12/30 09:05:20;;;;;;;0.40;0.28;;;14.90;99.90;;;;;;5091279;28;20484;-76
2021/12/30 09:07:47;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5090444;28;20410;-77
2021/12/30 09:10:15;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091518;28;20807;-76
2021/12/30 09:12:44;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091277;28;20378;-76
2021/12/30 09:15:12;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5090699;28;20417;-75
2021/12/30 09:17:40;;;;;;;0.40;0.23;;;14.90;99.90;;;;;;5072962;28;20385;-76
2021/12/30 09:20:07;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5072433;28;20417;-78
2021/12/30 09:22:34;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5091060;28;20803;-76
2021/12/30 09:25:05;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5090561;28;20856;-76
2021/12/30 09:27:41;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5091159;28;20378;-77
2021/12/30 09:30:13;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5072080;28;20410;-75
2021/12/30 09:32:40;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5073886;28;20393;-77
2021/12/30 09:35:08;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092501;28;20811;-75
2021/12/30 09:37:33;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092843;28;20392;-76
2021/12/30 09:40:00;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5093123;28;20380;-74
2021/12/30 09:42:26;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5114154;28;20376;-74
2021/12/30 09:44:53;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5115130;28;20889;-74
2021/12/30 09:47:19;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5114762;28;20380;-75
2021/12/30 09:49:45;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5115336;28;20394;-75
2021/12/30 09:52:12;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5096429;28;20388;-75
2021/12/30 09:54:38;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5096791;28;20449;-75
2021/12/30 09:57:04;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5115005;28;20388;-74
2021/12/30 09:59:31;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5114235;28;20515;-74
2021/12/30 10:01:57;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5096957;28;20384;-75
2021/12/30 10:04:32;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5095962;28;20385;-76
2021/12/30 10:06:59;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5115005;28;20457;-75
2021/12/30 10:09:39;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5114312;28;20384;-75
2021/12/30 10:12:05;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5114931;28;20384;-75
2021/12/30 10:14:36;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5095551;28;20453;-75
2021/12/30 10:17:19;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5096291;28;20392;-76
2021/12/30 10:19:45;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5114985;28;20384;-75
2021/12/30 10:22:13;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5114966;28;20425;-75
2021/12/30 10:24:40;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5114240;28;20394;-75
2021/12/30 10:27:07;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5114575;28;20400;-75
2021/12/30 10:29:43;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5113976;28;20433;-75
2021/12/30 10:32:17;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5114405;28;20396;-76
2021/12/30 10:35:05;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5095585;28;20381;-75
2021/12/30 10:37:31;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093492;28;20369;-76
2021/12/30 10:39:57;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5094009;28;20374;-74
2021/12/30 10:42:23;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5075873;28;20385;-74
2021/12/30 10:44:57;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093221;28;20381;-75
2021/12/30 10:47:29;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5075731;28;20462;-74
2021/12/30 10:50:04;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093474;28;20622;-74
2021/12/30 10:52:31;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5093239;28;20367;-75
2021/12/30 10:54:59;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5093274;28;20446;-75
2021/12/30 10:57:29;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5075560;28;20501;-75
2021/12/30 10:59:56;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5092816;28;20413;-74
2021/12/30 11:02:26;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5093035;28;20386;-74
2021/12/30 11:05:02;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5073869;28;20394;-75
2021/12/30 11:07:40;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5093440;28;20385;-74
2021/12/30 11:10:07;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5092782;28;20436;-73
2021/12/30 11:12:41;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5093013;28;20379;-74
2021/12/30 11:15:19;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5092706;28;20797;-74
2021/12/30 11:17:46;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5093246;28;20458;-74
2021/12/30 11:20:12;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5092459;28;20382;-74
2021/12/30 11:22:39;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5093174;28;20370;-74
2021/12/30 11:25:09;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091920;28;20390;-74
2021/12/30 11:27:35;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5074970;28;20387;-74
2021/12/30 11:30:06;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5092441;28;20394;-75
2021/12/30 11:32:33;;;;;;;0.40;0.27;;;16.50;99.90;;;;;;5074837;28;20432;-74
2021/12/30 11:35:01;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5092036;28;20378;-75
2021/12/30 11:37:27;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5092798;28;20386;-74
2021/12/30 11:39:55;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5074625;28;20898;-75
2021/12/30 11:42:36;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5092158;28;20453;-75
2021/12/30 11:45:04;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5092581;28;20370;-74
2021/12/30 11:47:33;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5092310;28;20820;-74
2021/12/30 11:50:40;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5092535;28;20504;-75
2021/12/30 11:53:12;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;4993745;28;20487;-74
2021/12/30 11:55:52;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5010269;28;20878;-76
2021/12/30 11:58:32;;;;;;;0.40;0.27;;;16.30;99.90;;;;;;5043703;28;20401;-77
2021/12/30 12:01:01;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5074112;28;20392;-75
2021/12/30 12:03:30;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5091244;28;20378;-75
2021/12/30 12:05:56;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5073497;28;20907;-75
2021/12/30 12:08:28;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5091667;28;20378;-75
2021/12/30 12:11:10;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5092199;28;20414;-74
2021/12/30 12:13:37;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5091575;28;20759;-75
2021/12/30 12:16:04;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091753;28;20945;-75
2021/12/30 12:18:31;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5073391;28;20432;-75
2021/12/30 12:21:00;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5091954;28;20481;-75
2021/12/30 12:23:31;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5091459;28;20390;-75
2021/12/30 12:26:21;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5091648;28;20406;-75
2021/12/30 12:28:48;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5091253;28;20455;-75
2021/12/30 12:31:15;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091796;28;20378;-75
2021/12/30 12:33:42;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5100597;28;20731;-75
2021/12/30 12:36:14;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5112080;28;20454;-75
2021/12/30 12:38:46;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5110977;28;20933;-75
2021/12/30 12:41:32;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5093601;28;20395;-75
2021/12/30 12:44:04;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5093489;28;20776;-75
2021/12/30 12:46:49;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5093652;28;20766;-75
2021/12/30 12:49:37;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5111965;28;20377;-74
2021/12/30 12:52:05;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5111428;28;20792;-75
2021/12/30 12:54:37;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5111409;28;20426;-75