Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:12;;;;;;;15.20;10.03;;;;;;;14.02;59.17;94560.84;5070690;28;20438;-71
2021/04/28 00:03:39;;;;;;;19.40;10.13;;;;;;;14.14;58.57;94587.56;5070281;28;20531;-70
2021/04/28 00:06:06;;;;;;;14.60;9.73;;;;;;;14.13;58.87;94581.50;5071258;28;20537;-72
2021/04/28 00:08:32;;;;;;;22.67;11.67;;;;;;;14.19;58.71;94587.50;5070309;28;20441;-70
2021/04/28 00:10:59;;;;;;;25.53;13.70;;;;;;;14.09;58.85;94572.59;5070217;28;20928;-71
2021/04/28 00:13:25;;;;;;;30.10;16.00;;;;;;;14.07;59.30;94587.13;5069939;28;20547;-70
2021/04/28 00:15:53;;;;;;;35.73;18.07;;;;;;;14.11;59.10;94590.75;5070493;28;20464;-71
2021/04/28 00:18:19;;;;;;;40.83;19.67;;;;;;;14.14;58.85;94590.22;5069780;28;20434;-70
2021/04/28 00:20:48;;;;;;;40.33;20.07;;;;;;;13.95;59.35;94598.09;5070336;28;20468;-71
2021/04/28 00:23:15;;;;;;;32.70;17.90;;;;;;;14.00;59.49;94594.59;5069863;28;20979;-72
2021/04/28 00:25:43;;;;;;;34.63;17.17;;;;;;;13.90;59.72;94600.00;5070231;28;20570;-71
2021/04/28 00:28:10;;;;;;;28.50;15.67;;;;;;;13.80;60.46;94597.47;5069709;28;20434;-70
2021/04/28 00:30:38;;;;;;;27.17;14.07;;;;;;;13.75;60.07;94600.19;5070139;28;20960;-71
2021/04/28 00:33:05;;;;;;;26.07;14.20;;;;;;;13.67;60.17;94598.16;5069771;28;20966;-71
2021/04/28 00:35:32;;;;;;;31.27;16.50;;;;;;;13.73;60.57;94599.66;5069979;28;20442;-69
2021/04/28 00:37:59;;;;;;;32.63;17.07;;;;;;;13.81;60.52;94606.97;5068262;28;20445;-70
2021/04/28 00:40:33;;;;;;;26.37;14.13;;;;;;;13.82;59.98;94603.25;5069395;28;20485;-69
2021/04/28 00:43:00;;;;;;;24.57;13.40;;;;;;;13.86;59.74;94601.63;5069620;28;20442;-70
2021/04/28 00:45:28;;;;;;;27.87;13.87;;;;;;;13.90;59.51;94594.72;5069966;28;20470;-70
2021/04/28 00:47:56;;;;;;;23.37;11.63;;;;;;;13.86;59.21;94594.50;5069173;28;20936;-71
2021/04/28 00:50:31;;;;;;;23.80;11.27;;;;;;;13.90;59.37;94594.72;5068279;28;20537;-70
2021/04/28 00:53:00;;;;;;;16.37;10.53;;;;;;;13.96;58.78;94606.75;5067906;28;20445;-69
2021/04/28 00:55:28;;;;;;;18.20;11.83;;;;;;;13.89;59.35;94608.94;5070179;28;20430;-70
2021/04/28 00:57:55;;;;;;;19.73;12.33;;;;;;;13.90;59.12;94602.63;5071234;28;20470;-69
2021/04/28 01:00:23;;;;;;;20.90;13.13;;;;;;;13.76;59.56;94609.63;5069615;28;20576;-70
2021/04/28 01:02:51;;;;;;;17.97;13.67;;;;;;;13.79;58.88;94595.91;5069237;28;20533;-71
2021/04/28 01:05:18;;;;;;;23.80;13.97;;;;;;;13.92;59.23;94611.81;5068134;28;20452;-70
2021/04/28 01:07:47;;;;;;;19.23;13.20;;;;;;;13.87;59.21;94595.28;5069228;28;20446;-70
2021/04/28 01:10:23;;;;;;;21.40;13.50;;;;;;;13.99;58.62;94593.81;5068016;28;20481;-70
2021/04/28 01:12:51;;;;;;;19.87;13.03;;;;;;;13.90;58.71;94600.00;5067896;28;20532;-69
2021/04/28 01:15:21;;;;;;;25.63;14.10;;;;;;;13.87;59.14;94584.75;5068207;28;20484;-69
2021/04/28 01:17:55;;;;;;;19.20;12.90;;;;;;;13.78;59.42;94591.72;5067378;28;20470;-69
2021/04/28 01:20:24;;;;;;;18.13;12.60;;;;;;;13.79;59.46;94593.28;5067893;28;20489;-70
2021/04/28 01:22:52;;;;;;;19.50;11.70;;;;;;;13.78;59.22;94596.97;5070738;28;20442;-70
2021/04/28 01:25:24;;;;;;;18.47;11.33;;;;;;;13.81;58.96;94591.16;5068145;28;20446;-69
2021/04/28 01:28:14;;;;;;;18.30;10.57;;;;;;;13.87;58.77;94590.81;5067106;28;20450;-70
2021/04/28 01:30:50;;;;;;;13.53;10.17;;;;;;;13.83;58.76;94592.44;5069378;28;20448;-70
2021/04/28 01:33:27;;;;;;;14.30;9.80;;;;;;;13.80;58.71;94579.84;5067593;28;20828;-70
2021/04/28 01:35:56;;;;;;;12.47;8.83;;;;;;;13.91;58.28;94585.75;5067949;28;20539;-70
2021/04/28 01:38:26;;;;;;;12.37;9.40;;;;;;;13.82;58.18;94582.19;5068779;28;20776;-69
2021/04/28 01:40:55;;;;;;;13.97;8.20;;;;;;;13.82;57.74;94576.91;5069210;28;20500;-69
2021/04/28 01:43:22;;;;;;;11.67;8.47;;;;;;;13.74;58.34;94585.47;5068981;28;20442;-70
2021/04/28 01:45:52;;;;;;;15.60;9.50;;;;;;;13.74;58.34;94580.19;5069669;28;20877;-69
2021/04/28 01:48:20;;;;;;;14.13;9.40;;;;;;;13.66;58.45;94580.81;5067087;28;20541;-69
2021/04/28 01:50:48;;;;;;;13.20;9.40;;;;;;;13.72;57.99;94587.59;5069075;28;20438;-70
2021/04/28 01:53:17;;;;;;;14.33;10.10;;;;;;;13.74;57.86;94585.47;5070170;28;20452;-71
2021/04/28 01:55:45;;;;;;;15.10;9.40;;;;;;;13.63;58.75;94584.00;5072174;28;21001;-70
2021/04/28 01:58:31;;;;;;;13.97;9.60;;;;;;;13.56;58.97;94580.91;5072577;28;20433;-71
2021/04/28 02:01:04;;;;;;;14.23;10.30;;;;;;;13.53;58.80;94578.84;5073534;28;20836;-70
2021/04/28 02:03:31;;;;;;;18.83;10.67;;;;;;;13.63;58.32;94589.28;5071057;28;20522;-69
2021/04/28 02:06:00;;;;;;;17.67;10.97;;;;;;;13.62;58.76;94587.69;5071816;28;20448;-69
2021/04/28 02:08:27;;;;;;;16.63;11.13;;;;;;;13.38;58.64;94585.06;5070912;28;20438;-69
2021/04/28 02:10:57;;;;;;;13.90;10.60;;;;;;;13.36;59.09;94591.69;5071043;28;20473;-70
2021/04/28 02:13:24;;;;;;;14.43;10.03;;;;;;;13.30;59.58;94585.69;5072457;28;20962;-69
2021/04/28 02:16:01;;;;;;;16.33;11.40;;;;;;;13.12;60.22;94592.44;5071173;28;20453;-69
2021/04/28 02:18:29;;;;;;;21.33;11.43;;;;;;;13.22;59.80;94588.91;5070770;28;20920;-70
2021/04/28 02:21:02;;;;;;;21.30;10.53;;;;;;;13.32;59.46;94593.31;5076345;28;20824;-70
2021/04/28 02:24:11;;;;;;;14.33;10.40;;;;;;;13.31;59.86;94589.09;5069956;28;20934;-70
2021/04/28 02:26:38;;;;;;;17.37;10.77;;;;;;;13.30;59.62;94588.31;5053028;28;20442;-69
2021/04/28 02:29:04;;;;;;;19.23;10.93;;;;;;;13.19;59.96;94590.25;5071378;28;20531;-69
2021/04/28 02:31:33;;;;;;;18.47;11.50;;;;;;;12.98;60.66;94598.59;5072815;28;20441;-69
2021/04/28 02:34:03;;;;;;;16.20;11.60;;;;;;;12.74;61.54;94603.00;5071754;28;20437;-72
2021/04/28 02:36:51;;;;;;;18.60;11.17;;;;;;;12.93;61.04;94590.75;5070389;28;20453;-70
2021/04/28 02:39:45;;;;;;;22.83;11.13;;;;;;;12.91;60.60;94598.13;5072054;28;20488;-69
2021/04/28 02:42:12;;;;;;;14.50;10.50;;;;;;;12.81;61.25;94599.00;5072090;28;20513;-71
2021/04/28 02:44:39;;;;;;;17.37;11.27;;;;;;;12.87;60.85;94602.38;5071175;28;20865;-69
2021/04/28 02:47:10;;;;;;;19.17;11.07;;;;;;;12.87;61.07;94603.16;5071837;28;20517;-70
2021/04/28 02:49:41;;;;;;;20.30;10.97;;;;;;;12.95;60.98;94599.94;5070715;28;20454;-70
2021/04/28 02:52:29;;;;;;;18.67;11.47;;;;;;;12.83;61.06;94602.13;5071709;28;20417;-69
2021/04/28 02:54:57;;;;;;;24.03;13.63;;;;;;;12.70;61.06;94600.13;5071781;28;20449;-70
2021/04/28 02:57:25;;;;;;;24.87;13.43;;;;;;;12.80;60.60;94597.44;5070294;28;20495;-68
2021/04/28 02:59:53;;;;;;;19.73;13.90;;;;;;;12.53;61.47;94597.13;5072173;28;20477;-69
2021/04/28 03:02:24;;;;;;;21.80;12.50;;;;;;;12.62;61.75;94606.00;5070063;28;20529;-69
2021/04/28 03:04:52;;;;;;;21.93;12.33;;;;;;;12.64;61.15;94619.66;5072686;28;20438;-70
2021/04/28 03:07:19;;;;;;;18.37;12.87;;;;;;;12.73;60.59;94623.25;5071447;28;20434;-69
2021/04/28 03:09:46;;;;;;;19.23;11.37;;;;;;;12.78;60.17;94620.59;5071942;28;20528;-72
2021/04/28 03:12:14;;;;;;;20.07;11.57;;;;;;;12.82;59.93;94629.50;5069909;28;20449;-70
2021/04/28 03:14:57;;;;;;;21.27;12.00;;;;;;;12.81;60.34;94625.28;5070777;28;20524;-71
2021/04/28 03:17:24;;;;;;;20.73;10.83;;;;;;;12.78;59.90;94602.19;5070246;28;20449;-71
2021/04/28 03:19:57;;;;;;;17.93;10.23;;;;;;;12.93;59.82;94625.72;5070452;28;20478;-71
2021/04/28 03:22:36;;;;;;;18.33;10.37;;;;;;;12.77;59.69;94612.97;5071168;28;20438;-70
2021/04/28 03:25:07;;;;;;;17.57;10.17;;;;;;;12.82;59.98;94647.91;5071450;28;20478;-69
2021/04/28 03:27:35;;;;;;;12.87;8.57;;;;;;;12.82;59.95;94639.22;5070147;28;20470;-70
2021/04/28 03:30:03;;;;;;;13.83;9.93;;;;;;;12.94;59.34;94645.69;5071563;28;20533;-71
2021/04/28 03:32:30;;;;;;;19.67;10.53;;;;;;;12.84;59.91;94645.78;5069635;28;20460;-70
2021/04/28 03:35:15;;;;;;;22.80;11.83;;;;;;;12.82;59.98;94642.63;5072349;28;20437;-69
2021/04/28 03:37:45;;;;;;;27.03;11.30;;;;;;;12.84;60.03;94643.16;5069432;28;20450;-69
2021/04/28 03:40:13;;;;;;;24.13;10.47;;;;;;;12.91;60.03;94645.47;5070815;28;20492;-69
2021/04/28 03:42:39;;;;;;;21.17;10.10;;;;;;;12.91;59.44;94633.09;5071004;28;20786;-70
2021/04/28 03:45:06;;;;;;;20.53;10.50;;;;;;;13.00;59.14;94643.81;5073369;28;20430;-71
2021/04/28 03:47:34;;;;;;;18.50;10.27;;;;;;;13.02;59.06;94653.03;5070935;28;20550;-69
2021/04/28 03:50:01;;;;;;;19.17;10.63;;;;;;;13.03;59.02;94659.84;5069365;28;20469;-71
2021/04/28 03:52:32;;;;;;;15.07;10.67;;;;;;;13.04;59.33;94660.63;5069051;28;20529;-69
2021/04/28 04:09:47;;;;;;;21.57;12.23;;;;;;;14.46;55.42;94655.41;5101078;27;786602;-71
2021/04/28 04:12:16;;;;;;;23.87;12.07;;;;;;;14.73;54.11;94666.88;5088080;28;20198;-70
2021/04/28 04:14:50;;;;;;;27.83;12.57;;;;;;;14.38;55.00;94664.72;5088660;28;20444;-71
2021/04/28 04:17:19;;;;;;;25.70;13.23;;;;;;;14.71;54.24;94666.38;5088066;28;20933;-72
2021/04/28 04:19:52;;;;;;;24.20;14.20;;;;;;;14.42;54.97;94671.00;5088371;28;20452;-71
2021/04/28 04:22:36;;;;;;;26.40;14.97;;;;;;;14.48;54.93;94672.53;5087613;28;20535;-72
2021/04/28 04:25:23;;;;;;;24.27;14.37;;;;;;;14.39;54.84;94687.41;5106464;28;20441;-72
2021/04/28 04:27:51;;;;;;;24.90;14.50;;;;;;;14.30;54.65;94678.56;5087284;28;20472;-72
2021/04/28 04:30:37;;;;;;;26.50;13.57;;;;;;;14.33;54.82;94685.91;5106142;28;20452;-70
2021/04/28 04:33:04;;;;;;;20.93;12.53;;;;;;;14.24;54.84;94692.81;5105907;28;20440;-72
2021/04/28 04:35:49;;;;;;;22.43;12.47;;;;;;;14.33;54.62;94693.81;5106138;28;20432;-69
2021/04/28 04:38:35;;;;;;;30.50;12.27;;;;;;;14.54;53.59;94695.13;5090746;28;20618;-74
2021/04/28 04:41:20;;;;;;;19.07;11.73;;;;;;;14.56;53.95;94698.22;5105636;28;20439;-70
2021/04/28 04:43:57;;;;;;;25.43;12.93;;;;;;;14.45;54.74;94691.53;5087307;28;21109;-70
2021/04/28 04:46:33;;;;;;;22.87;12.37;;;;;;;14.56;53.61;94684.28;5106085;28;20444;-70
2021/04/28 04:49:00;;;;;;;22.63;13.57;;;;;;;14.30;54.09;94694.38;5105693;28;20476;-69
2021/04/28 04:51:26;;;;;;;25.13;13.17;;;;;;;14.35;53.92;94699.56;5106183;28;20443;-69
2021/04/28 04:53:53;;;;;;;18.43;13.17;;;;;;;14.35;54.91;94709.31;5105482;28;20448;-68
2021/04/28 04:56:19;;;;;;;38.40;28.27;;;;;;;14.41;54.80;94706.38;5104018;28;21069;-72
2021/04/28 04:58:45;;;;;;;20.47;13.53;;;;;;;14.26;54.94;94719.69;5087220;28;20490;-68
2021/04/28 05:01:12;;;;;;;16.97;10.60;;;;;;;14.53;53.82;94725.16;5105633;28;20440;-70
2021/04/28 05:03:38;;;;;;;14.60;9.93;;;;;;;14.56;52.65;94727.22;5105220;28;20954;-69
2021/04/28 05:06:05;;;;;;;17.50;10.33;;;;;;;14.67;52.82;94726.03;5106232;28;20439;-70
2021/04/28 05:08:31;;;;;;;20.13;10.60;;;;;;;14.74;52.68;94708.03;5104854;28;20577;-70
2021/04/28 05:10:57;;;;;;;18.10;10.93;;;;;;;14.09;54.05;94706.19;5108431;28;20561;-68
2021/04/28 05:13:24;;;;;;;18.10;10.13;;;;;;;14.05;54.45;94697.28;5087296;28;20444;-70
2021/04/28 05:15:50;;;;;;;25.13;18.40;;;;;;;14.39;53.98;94692.69;5086987;28;20809;-71
2021/04/28 05:18:17;;;;;;;100.60;85.13;;;;;;;14.33;54.23;94699.06;5105008;28;20468;-70
2021/04/28 05:20:43;;;;;;;24.60;17.47;;;;;;;14.29;53.70;94684.88;5094705;28;20433;-71
2021/04/28 05:23:10;;;;;;;19.27;10.93;;;;;;;14.47;53.33;94699.94;5091549;28;20452;-68
2021/04/28 05:25:37;;;;;;;16.77;9.67;;;;;;;14.60;53.13;94693.16;5092133;28;20958;-72
2021/04/28 05:28:03;;;;;;;16.30;10.63;;;;;;;14.59;53.97;94696.88;5091717;28;21055;-69
2021/04/28 05:30:30;;;;;;;14.20;10.53;;;;;;;14.53;54.61;94725.16;5091233;28;20437;-71
2021/04/28 05:32:57;;;;;;;13.90;9.67;;;;;;;14.66;53.47;94729.75;5091906;28;20445;-71
2021/04/28 05:35:23;;;;;;;12.37;9.50;;;;;;;14.74;52.63;94731.75;5092516;28;20443;-70
2021/04/28 05:37:50;;;;;;;13.63;9.90;;;;;;;14.76;52.66;94724.31;5093113;28;20540;-71
2021/04/28 05:40:17;;;;;;;13.73;10.23;;;;;;;14.88;52.10;94721.28;5092074;28;20425;-75
2021/04/28 05:42:44;;;;;;;13.70;9.10;;;;;;;14.75;52.58;94722.78;5092067;28;20806;-71
2021/04/28 05:45:12;;;;;;;15.10;8.93;;;;;;;14.70;53.01;94704.38;5091887;28;20440;-74
2021/04/28 05:47:39;;;;;;;19.97;9.20;;;;;;;14.85;52.37;94696.22;5091634;28;20481;-73
2021/04/28 05:50:08;;;;;;;14.13;8.50;;;;;;;14.63;53.10;94682.88;5091569;28;20436;-70
2021/04/28 05:52:35;;;;;;;14.97;9.47;;;;;;;15.05;52.93;94680.09;5091564;28;20521;-72
2021/04/28 05:55:01;;;;;;;13.77;9.07;;;;;;;14.97;52.50;94678.13;5091460;28;20974;-76
2021/04/28 05:57:32;;;;;;;15.73;8.83;;;;;;;15.21;52.04;94676.16;5091351;28;20432;-73
2021/04/28 06:00:13;;;;;;;13.70;9.07;;;;;;;15.36;51.85;94671.69;5091489;28;20500;-72
2021/04/28 06:02:41;;;;;;;18.87;9.10;;;;;;;15.48;51.36;94682.59;5091555;28;20437;-70
2021/04/28 06:05:08;;;;;;;16.93;10.50;;;;;;;15.42;51.17;94683.78;5091954;28;20604;-73
2021/04/28 06:07:35;;;;;;;15.47;9.67;;;;;;;15.47;49.79;94691.59;5091138;28;20448;-75
2021/04/28 06:10:04;;;;;;;11.43;8.73;;;;;;;15.61;49.87;94682.63;5072856;28;20494;-72
2021/04/28 06:12:30;;;;;;;11.00;7.83;;;;;;;15.18;48.78;94679.38;5091128;28;20958;-74
2021/04/28 06:14:57;;;;;;;15.43;7.93;;;;;;;15.59;48.65;94676.06;5091279;28;20452;-74
2021/04/28 06:17:24;;;;;;;11.37;8.03;;;;;;;15.74;48.69;94681.09;5091201;28;20982;-73
2021/04/28 06:19:50;;;;;;;17.53;7.80;;;;;;;15.90;47.80;94677.88;5091365;28;20982;-70
2021/04/28 06:22:17;;;;;;;12.27;7.30;;;;;;;15.65;47.83;94593.84;5091046;28;20445;-74
2021/04/28 06:24:43;;;;;;;14.47;7.50;;;;;;;16.21;47.86;94686.00;5091334;28;20490;-75
2021/04/28 06:27:09;;;;;;;14.10;7.43;;;;;;;16.21;46.58;94664.84;5091773;28;20440;-72
2021/04/28 06:29:36;;;;;;;9.97;6.67;;;;;;;16.41;46.24;94690.88;5091200;28;20487;-70
2021/04/28 06:32:02;;;;;;;13.03;6.87;;;;;;;16.33;45.60;94667.00;5090423;28;20445;-74
2021/04/28 06:34:30;;;;;;;14.53;6.63;;;;;;;16.48;44.37;94691.28;5100681;28;20445;-73
2021/04/28 06:36:57;;;;;;;10.20;6.23;;;;;;;16.40;45.22;94694.59;5091272;28;20438;-74
2021/04/28 06:39:23;;;;;;;11.43;5.97;;;;;;;16.15;44.06;94701.16;5091057;28;20522;-76
2021/04/28 06:41:49;;;;;;;8.87;6.40;;;;;;;16.29;44.93;94701.16;5091735;28;20425;-69
2021/04/28 06:44:16;;;;;;;13.00;6.17;;;;;;;16.60;43.82;94699.50;5092367;28;20437;-73
2021/04/28 06:46:42;;;;;;;12.27;6.70;;;;;;;16.51;41.84;94701.28;5092091;28;20445;-79
2021/04/28 06:49:10;;;;;;;9.00;6.33;;;;;;;16.64;42.08;94704.97;5092852;28;20475;-77
2021/04/28 06:51:36;;;;;;;8.87;5.80;;;;;;;16.93;42.65;94708.03;5092998;28;20502;-78
2021/04/28 06:54:03;;;;;;;10.43;6.13;;;;;;;16.99;41.97;94702.31;5094822;28;20437;-74
2021/04/28 06:56:31;;;;;;;14.90;6.77;;;;;;;17.10;43.21;94714.25;5092415;28;20785;-77
2021/04/28 06:58:58;;;;;;;12.43;7.20;;;;;;;16.90;42.88;94709.41;5092230;28;20619;-71
2021/04/28 07:01:24;;;;;;;10.30;6.63;;;;;;;16.77;43.89;94715.50;5091707;28;20437;-76
2021/04/28 07:03:52;;;;;;;11.97;6.40;;;;;;;16.88;42.05;94708.91;5096371;28;21000;-69
2021/04/28 07:06:19;;;;;;;12.43;7.10;;;;;;;16.86;42.58;94708.44;5092659;28;20842;-73
2021/04/28 07:08:45;;;;;;;12.93;6.50;;;;;;;17.10;42.24;94710.81;5090417;28;21067;-72
2021/04/28 07:11:31;;;;;;;10.93;6.33;;;;;;;17.21;40.43;94715.56;5090965;28;20468;-71
2021/04/28 07:13:57;;;;;;;10.80;7.07;;;;;;;17.16;41.93;94713.06;5090993;28;20460;-73
2021/04/28 07:16:24;;;;;;;13.03;6.70;;;;;;;17.12;41.49;94706.78;5091970;28;20498;-77
2021/04/28 07:18:50;;;;;;;12.50;6.97;;;;;;;17.35;40.24;94709.44;5096130;28;20993;-72
2021/04/28 07:21:18;;;;;;;12.90;6.57;;;;;;;17.21;41.64;94715.56;5092380;28;20434;-69
2021/04/28 07:23:44;;;;;;;10.50;6.47;;;;;;;17.23;41.64;94708.13;5092570;28;20457;-74
2021/04/28 07:26:12;;;;;;;14.87;5.97;;;;;;;17.12;41.45;94716.59;5090731;28;20437;-72
2021/04/28 07:28:39;;;;;;;11.40;7.47;;;;;;;17.13;41.38;94716.28;5090397;28;20538;-71
2021/04/28 07:31:06;;;;;;;10.47;6.30;;;;;;;17.33;42.20;94722.19;5072738;28;20488;-73
2021/04/28 07:33:33;;;;;;;9.13;6.20;;;;;;;17.49;42.83;94726.06;5090423;28;20556;-69
2021/04/28 07:35:59;;;;;;;11.43;6.40;;;;;;;17.76;41.51;94725.91;5089970;28;20516;-70
2021/04/28 07:38:26;;;;;;;14.17;6.33;;;;;;;17.93;41.88;94710.13;5090024;28;20445;-71
2021/04/28 07:40:53;;;;;;;9.87;6.40;;;;;;;18.04;41.72;94716.72;5090156;28;20473;-71
2021/04/28 07:43:22;;;;;;;10.13;6.70;;;;;;;17.58;41.12;94718.97;5072299;28;20433;-72
2021/04/28 07:45:49;;;;;;;8.03;6.67;;;;;;;17.60;40.97;94711.50;5071922;28;20500;-72
2021/04/28 07:48:15;;;;;;;10.33;6.53;;;;;;;17.82;41.22;94720.22;5089985;28;20469;-72
2021/04/28 07:50:44;;;;;;;9.93;6.90;;;;;;;17.93;41.32;94710.13;5090024;28;20463;-72
2021/04/28 07:53:11;;;;;;;9.57;6.40;;;;;;;17.71;39.91;94707.50;5090284;28;20528;-72
2021/04/28 07:55:38;;;;;;;10.23;5.67;;;;;;;17.97;40.85;94719.03;5090397;28;20433;-74
2021/04/28 07:58:05;;;;;;;11.93;6.60;;;;;;;18.16;40.93;94715.03;5097693;28;20441;-71
2021/04/28 08:00:32;;;;;;;8.60;6.80;;;;;;;18.05;41.23;94707.66;5091634;28;20452;-72
2021/04/28 08:02:58;;;;;;;11.93;6.00;;;;;;;17.77;40.39;94701.75;5089687;28;20452;-72
2021/04/28 08:05:25;;;;;;;9.07;6.30;;;;;;;17.99;40.31;94714.22;5089622;28;20859;-76
2021/04/28 08:07:52;;;;;;;12.43;6.43;;;;;;;18.00;40.86;94716.53;5089287;28;20453;-72
2021/04/28 08:10:18;;;;;;;17.83;7.13;;;;;;;18.03;40.32;94692.06;5089683;28;20460;-68
2021/04/28 08:12:45;;;;;;;10.60;6.87;;;;;;;18.19;41.63;94706.47;5089198;28;20441;-74
2021/04/28 08:15:12;;;;;;;11.97;7.47;;;;;;;18.22;42.09;94707.75;5089506;28;20453;-70
2021/04/28 08:17:40;;;;;;;12.90;6.70;;;;;;;18.00;41.16;94705.16;5089556;28;20906;-72
2021/04/28 08:20:09;;;;;;;9.50;6.33;;;;;;;18.18;40.45;94701.47;5089786;28;20441;-73
2021/04/28 08:22:36;;;;;;;9.90;6.77;;;;;;;18.44;41.14;94699.72;5089324;28;20444;-73
2021/04/28 08:25:05;;;;;;;8.87;6.67;;;;;;;18.56;41.67;94689.28;5089472;28;20453;-72
2021/04/28 08:27:31;;;;;;;11.47;7.03;;;;;;;18.69;41.43;94698.97;5088751;28;20425;-68
2021/04/28 08:29:58;;;;;;;9.53;6.80;;;;;;;18.55;40.48;94695.69;5089478;28;20469;-74
2021/04/28 08:32:25;;;;;;;12.80;6.60;;;;;;;18.81;41.58;94687.75;5089247;28;20440;-74
2021/04/28 08:34:52;;;;;;;10.13;6.53;;;;;;;18.80;40.74;94686.19;5089660;28;20452;-71
2021/04/28 08:37:20;;;;;;;9.67;7.23;;;;;;;18.64;41.23;94646.06;5088936;28;20454;-70
2021/04/28 08:39:47;;;;;;;10.50;6.20;;;;;;;18.71;39.60;94683.53;5089428;28;20469;-68
2021/04/28 08:42:16;;;;;;;10.40;6.20;;;;;;;19.06;40.10;94690.44;5089040;28;20960;-72
2021/04/28 08:44:43;;;;;;;11.73;6.27;;;;;;;19.19;40.59;94684.19;5089494;28;20493;-72
2021/04/28 08:47:12;;;;;;;9.53;6.67;;;;;;;19.33;40.62;94688.56;5088993;28;20510;-73
2021/04/28 08:49:38;;;;;;;10.67;6.43;;;;;;;19.15;39.57;94680.59;5088742;28;20484;-68
2021/04/28 08:52:05;;;;;;;10.57;6.53;;;;;;;19.36;40.15;94682.63;5088875;28;20453;-73
2021/04/28 08:54:46;;;;;;;8.60;5.80;;;;;;;19.42;39.46;94670.72;5089725;28;20528;-71
2021/04/28 08:57:13;;;;;;;9.20;6.57;;;;;;;19.55;39.81;94677.72;5092865;28;20488;-71
2021/04/28 08:59:40;;;;;;;11.40;6.03;;;;;;;19.65;39.46;94669.44;5093254;28;20441;-73
2021/04/28 09:02:22;;;;;;;10.17;6.60;;;;;;;19.87;39.02;94671.88;5092666;28;20439;-70
2021/04/28 09:05:02;;;;;;;14.50;5.93;;;;;;;19.94;39.78;94674.81;5092574;28;20543;-73
2021/04/28 09:07:31;;;;;;;8.17;5.70;;;;;;;19.75;38.64;94674.41;5092410;28;20835;-70
2021/04/28 09:10:05;;;;;;;9.20;5.80;;;;;;;19.81;37.44;94684.56;5092631;28;20575;-68
2021/04/28 09:12:33;;;;;;;8.77;5.37;;;;;;;19.91;39.12;94673.56;5092419;28;20444;-74
2021/04/28 09:14:59;;;;;;;10.00;5.60;;;;;;;19.97;39.07;94666.19;5092731;28;20469;-70
2021/04/28 09:17:26;;;;;;;12.70;6.40;;;;;;;20.26;38.49;94663.59;5074110;28;20458;-71
2021/04/28 09:20:18;;;;;;;13.20;6.03;;;;;;;20.50;37.82;94671.75;5093075;28;20482;-74
2021/04/28 09:23:13;;;;;;;9.97;6.13;;;;;;;20.42;37.20;94656.59;5098460;28;20284;-71
2021/04/28 09:26:15;;;;;;;13.07;5.87;;;;;;;20.43;37.19;94652.06;5078265;28;20215;-69
2021/04/28 09:29:00;;;;;;;10.97;5.70;;;;;;;20.54;38.25;94654.03;5091902;28;20311;-77
2021/04/28 09:31:27;;;;;;;9.70;5.53;;;;;;;20.66;38.73;94655.97;5091799;28;20429;-71
2021/04/28 09:34:00;;;;;;;10.80;5.30;;;;;;;20.65;37.46;94652.56;5091864;28;20199;-70
2021/04/28 09:36:31;;;;;;;10.03;5.50;;;;;;;20.75;37.21;94636.19;5092328;28;20441;-71
2021/04/28 09:39:03;;;;;;;13.10;5.80;;;;;;;20.93;36.49;94629.63;5091930;28;20191;-67
2021/04/28 09:41:42;;;;;;;9.77;5.77;;;;;;;20.97;36.50;94638.50;5091948;28;20214;-71
2021/04/28 09:44:20;;;;;;;8.60;5.53;;;;;;;21.10;35.56;94634.84;5092534;28;20524;-71
2021/04/28 09:46:55;;;;;;;12.27;5.10;;;;;;;21.27;35.71;94633.09;5091993;28;20203;-69
2021/04/28 09:49:22;;;;;;;8.50;5.63;;;;;;;21.22;35.43;94620.00;5091849;28;20484;-71
2021/04/28 09:51:54;;;;;;;10.23;6.00;;;;;;;21.66;35.39;94614.66;5091669;28;20198;-75
2021/04/28 09:54:28;;;;;;;7.67;5.00;;;;;;;21.55;35.82;94626.09;5091712;28;20199;-73
2021/04/28 09:56:55;;;;;;;10.70;5.27;;;;;;;22.06;35.38;94617.53;5091832;28;20643;-73
2021/04/28 09:59:42;;;;;;;10.13;5.23;;;;;;;22.15;35.81;94620.84;5074118;28;20294;-71
2021/04/28 10:02:22;;;;;;;13.60;5.50;;;;;;;22.54;34.97;94612.13;5091911;28;20209;-70
2021/04/28 10:04:50;;;;;;;6.43;4.60;;;;;;;22.67;33.32;94600.34;5091903;28;20199;-68
2021/04/28 10:07:26;;;;;;;8.47;5.57;;;;;;;22.61;34.04;94601.69;5091056;28;20187;-70
2021/04/28 10:09:54;;;;;;;7.20;4.60;;;;;;;23.13;33.37;94599.75;5091469;28;20667;-73
2021/04/28 10:12:22;;;;;;;9.47;5.20;;;;;;;23.19;33.34;94607.50;5091478;28;20248;-72
2021/04/28 10:14:48;;;;;;;8.13;4.97;;;;;;;23.28;32.22;94600.13;5091881;28;20717;-74
2021/04/28 10:17:17;;;;;;;12.70;5.77;;;;;;;23.29;31.64;94604.31;5090927;28;20194;-69
2021/04/28 10:19:47;;;;;;;7.93;5.10;;;;;;;23.18;32.68;94604.03;5091407;28;20199;-69
2021/04/28 10:22:19;;;;;;;7.63;5.37;;;;;;;23.42;32.61;94592.47;5091195;28;20203;-71
2021/04/28 10:24:53;;;;;;;10.07;5.87;;;;;;;23.51;33.65;94590.41;5091310;28;20191;-73
2021/04/28 10:27:19;;;;;;;9.90;5.43;;;;;;;23.07;32.03;94582.38;5090997;28;20194;-72
2021/04/28 10:29:50;;;;;;;6.80;4.73;;;;;;;23.25;32.64;94582.09;5091031;28;20963;-72
2021/04/28 10:32:20;;;;;;;7.20;4.20;;;;;;;23.25;31.09;94572.16;5090971;28;20202;-75
2021/04/28 10:34:57;;;;;;;7.60;4.87;;;;;;;23.26;32.43;94556.91;5091356;28;20285;-70
2021/04/28 10:37:30;;;;;;;9.43;4.93;;;;;;;23.48;31.57;94570.50;5090821;28;20203;-73
2021/04/28 10:39:56;;;;;;;9.23;5.10;;;;;;;23.23;31.69;94584.31;5091368;28;20195;-74
2021/04/28 10:42:33;;;;;;;6.80;5.30;;;;;;;23.62;31.58;94591.47;5090552;28;20202;-72
2021/04/28 10:45:02;;;;;;;5.50;4.93;;;;;;;23.85;32.41;94585.19;5092218;28;20199;-73
2021/04/28 10:47:48;;;;;;;5.87;5.13;;;;;;;24.28;31.51;94581.63;5098964;28;20234;-72
2021/04/28 10:50:24;;;;;;;7.43;4.57;;;;;;;24.52;30.55;94575.28;5090941;28;20234;-69
2021/04/28 10:53:17;;;;;;;6.93;4.93;;;;;;;25.01;30.59;94574.41;5090289;28;20195;-74
2021/04/28 10:55:51;;;;;;;7.57;5.10;;;;;;;25.21;30.32;94569.03;5090596;28;20245;-70
2021/04/28 10:58:31;;;;;;;7.33;4.63;;;;;;;25.20;30.32;94551.41;5090218;28;20683;-76
2021/04/28 11:00:58;;;;;;;6.07;4.20;;;;;;;25.02;29.58;94549.16;5072837;28;20340;-72
2021/04/28 11:03:31;;;;;;;10.13;4.70;;;;;;;25.19;30.61;94564.03;5090636;28;20273;-70
2021/04/28 11:06:18;;;;;;;9.07;4.97;;;;;;;25.71;29.30;94539.28;5090717;28;20230;-73
2021/04/28 11:08:46;;;;;;;8.40;5.00;;;;;;;25.49;29.33;94548.13;5090143;28;20265;-75
2021/04/28 11:11:35;;;;;;;6.33;4.77;;;;;;;25.10;28.88;94547.38;5090508;28;20202;-73
2021/04/28 11:14:11;;;;;;;6.83;4.83;;;;;;;25.50;28.85;94547.75;5090019;28;20180;-73
2021/04/28 11:17:02;;;;;;;10.90;5.03;;;;;;;25.76;28.95;94541.66;5089714;28;20318;-72
2021/04/28 11:19:31;;;;;;;10.33;4.37;;;;;;;25.65;29.04;94532.66;5090609;28;20256;-71
2021/04/28 11:22:28;;;;;;;7.83;4.87;;;;;;;25.91;29.43;94532.72;5090111;28;20265;-72
2021/04/28 11:24:58;;;;;;;9.43;5.07;;;;;;;25.69;28.94;94533.50;5090008;28;20203;-68
2021/04/28 11:28:02;;;;;;;7.10;4.37;;;;;;;25.78;27.77;94524.06;5089997;28;20252;-73
2021/04/28 11:30:32;;;;;;;8.50;4.73;;;;;;;25.51;29.79;94529.75;5080556;28;20207;-73
2021/04/28 11:33:25;;;;;;;9.57;4.67;;;;;;;25.70;29.24;94525.09;5090068;28;20227;-69
2021/04/28 11:35:55;;;;;;;8.83;4.40;;;;;;;25.82;28.53;94526.81;5090194;28;20202;-72
2021/04/28 11:38:27;;;;;;;6.70;4.20;;;;;;;26.31;28.15;94519.53;5089927;28;20550;-70
2021/04/28 11:41:06;;;;;;;8.00;4.17;;;;;;;26.28;27.94;94514.84;5090451;28;20270;-71
2021/04/28 11:43:34;;;;;;;8.03;4.80;;;;;;;26.23;28.10;94512.50;5089526;28;20207;-71
2021/04/28 11:46:26;;;;;;;6.63;4.73;;;;;;;26.38;28.18;94503.50;5090354;28;20183;-70
2021/04/28 11:49:00;;;;;;;8.77;4.90;;;;;;;26.47;28.21;94504.00;5089666;28;20219;-76
2021/04/28 11:51:31;;;;;;;14.47;5.07;;;;;;;26.40;28.09;94498.53;5089637;28;20202;-71
2021/04/28 11:54:00;;;;;;;8.53;4.77;;;;;;;26.43;28.25;94489.75;5089707;28;20195;-75
2021/04/28 11:56:33;;;;;;;7.20;4.53;;;;;;;26.64;27.75;94484.63;5090174;28;20241;-73