Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:27;;;;;;;;;;;;;;;20.24;52.61;99132.47;2081613;28;20003;-46
2021/11/22 00:01:28;;;;;;;;;;;;;;;20.22;52.74;99125.47;2078088;28;19923;-46
2021/11/22 00:02:29;;;;;;;;;;;;;;;20.23;52.56;99132.63;2084880;28;20215;-47
2021/11/22 00:03:30;;;;;;;;;;;;;;;20.23;52.54;99125.28;2083263;28;19916;-47
2021/11/22 00:04:30;;;;;;;;;;;;;;;20.23;52.66;99127.16;2083203;28;19988;-48
2021/11/22 00:05:31;;;;;;;;;;;;;;;20.23;52.66;99127.16;2083615;28;19916;-46
2021/11/22 00:06:31;;;;;;;;;;;;;;;20.22;52.64;99125.47;2084178;28;19909;-46
2021/11/22 00:07:31;;;;;;;;;;;;;;;20.23;52.57;99127.16;2083034;28;20423;-46
2021/11/22 00:08:32;;;;;;;;;;;;;;;20.23;52.57;99124.41;2076683;28;19917;-42
2021/11/22 00:09:33;;;;;;;;;;;;;;;20.23;52.63;99121.69;2077779;28;20363;-42
2021/11/22 00:10:34;;;;;;;;;;;;;;;20.23;52.50;99121.69;2084466;28;19966;-41
2021/11/22 00:11:34;;;;;;;;;;;;;;;20.18;52.71;99121.38;2083632;28;19962;-42
2021/11/22 00:12:34;;;;;;;;;;;;;;;20.17;52.70;99123.28;2085358;28;20134;-41
2021/11/22 00:13:35;;;;;;;;;;;;;;;20.13;52.68;99128.22;2082532;28;20266;-41
2021/11/22 00:14:35;;;;;;;;;;;;;;;20.08;52.86;99116.97;2082786;28;20313;-42
2021/11/22 00:15:36;;;;;;;;;;;;;;;20.07;52.98;99122.66;2081605;28;20419;-42
2021/11/22 00:16:36;;;;;;;;;;;;;;;20.03;52.99;99116.69;2080384;28;19948;-43
2021/11/22 00:17:37;;;;;;;;;;;;;;;20.02;53.06;99120.44;2084689;28;20318;-41
2021/11/22 00:18:37;;;;;;;;;;;;;;;19.99;53.10;99118.09;2079014;28;19915;-41
2021/11/22 00:19:37;;;;;;;;;;;;;;;19.98;53.02;99124.56;2083230;28;19913;-42
2021/11/22 00:20:38;;;;;;;;;;;;;;;19.97;53.09;99117.41;2083849;28;19969;-41
2021/11/22 00:21:38;;;;;;;;;;;;;;;19.97;53.25;99122.03;2084378;28;19917;-41
2021/11/22 00:22:39;;;;;;;;;;;;;;;19.95;53.27;99122.19;2085262;28;19916;-42
2021/11/22 00:23:40;;;;;;;;;;;;;;;19.94;53.15;99116.91;2084705;28;19943;-42
2021/11/22 00:24:41;;;;;;;;;;;;;;;19.93;53.25;99116.06;2080030;28;19913;-41
2021/11/22 00:25:42;;;;;;;;;;;;;;;19.92;53.17;99111.63;2081411;28;19917;-42
2021/11/22 00:26:42;;;;;;;;;;;;;;;19.91;53.19;99112.63;2079993;28;20344;-42
2021/11/22 00:27:43;;;;;;;;;;;;;;;19.90;53.35;99114.53;2086159;28;20290;-42
2021/11/22 00:28:43;;;;;;;;;;;;;;;19.90;53.40;99117.25;2079288;28;19921;-41
2021/11/22 00:29:44;;;;;;;;;;;;;;;19.89;53.25;99115.56;2083377;28;19986;-41
2021/11/22 00:30:44;;;;;;;;;;;;;;;19.89;53.27;99111.97;2084408;28;19925;-43
2021/11/22 00:31:47;;;;;;;;;;;;;;;19.89;53.32;99109.22;2083764;28;21455;-42
2021/11/22 00:32:48;;;;;;;;;;;;;;;19.89;53.27;99107.38;2082191;28;19920;-41
2021/11/22 00:33:50;;;;;;;;;;;;;;;19.88;53.26;99105.66;2083632;28;20113;-42
2021/11/22 00:34:55;;;;;;;;;;;;;;;19.88;53.29;99102.06;2082580;28;20303;-42
2021/11/22 00:35:56;;;;;;;;;;;;;;;19.87;53.43;99109.41;2082233;28;19916;-42
2021/11/22 00:36:56;;;;;;;;;;;;;;;19.87;53.26;99109.41;2085544;28;19908;-42
2021/11/22 00:37:56;;;;;;;;;;;;;;;19.86;53.35;99098.66;2084998;28;20231;-42
2021/11/22 00:38:57;;;;;;;;;;;;;;;19.85;53.44;99102.44;2083346;28;19909;-42
2021/11/22 00:40:00;;;;;;;;;;;;;;;19.84;53.42;99101.59;2084135;28;20420;-42
2021/11/22 00:41:00;;;;;;;;;;;;;;;19.84;53.33;99109.78;2081877;28;20047;-42
2021/11/22 00:42:00;;;;;;;;;;;;;;;19.84;53.32;99096.13;2085261;28;19946;-42
2021/11/22 00:43:02;;;;;;;;;;;;;;;19.84;53.36;99100.72;2083689;28;20362;-41
2021/11/22 00:44:02;;;;;;;;;;;;;;;19.83;53.45;99104.50;2083254;28;19974;-43
2021/11/22 00:45:03;;;;;;;;;;;;;;;19.82;53.48;99097.28;2083538;28;19943;-42
2021/11/22 00:46:04;;;;;;;;;;;;;;;19.82;53.33;99108.22;2083451;28;20010;-42
2021/11/22 00:47:05;;;;;;;;;;;;;;;19.81;53.38;99104.66;2084641;28;19932;-41
2021/11/22 00:48:06;;;;;;;;;;;;;;;19.82;53.42;99100.91;2081961;28;20327;-42
2021/11/22 00:49:06;;;;;;;;;;;;;;;19.82;53.32;99102.75;2081295;28;20023;-42
2021/11/22 00:50:07;;;;;;;;;;;;;;;19.82;53.35;99108.22;2081450;28;19979;-42
2021/11/22 00:51:10;;;;;;;;;;;;;;;19.81;53.52;99107.38;2081334;28;19908;-42
2021/11/22 00:52:10;;;;;;;;;;;;;;;19.80;53.48;99111.16;2083808;28;19916;-41
2021/11/22 00:53:11;;;;;;;;;;;;;;;19.80;53.35;99102.13;2080892;28;20311;-42
2021/11/22 00:54:11;;;;;;;;;;;;;;;19.80;53.32;99102.13;2077279;28;19972;-41
2021/11/22 00:55:12;;;;;;;;;;;;;;;19.79;53.29;99103.13;2083542;28;19912;-41
2021/11/22 00:56:16;;;;;;;;;;;;;;;19.79;53.30;99103.13;2084737;28;19981;-42
2021/11/22 00:57:17;;;;;;;;;;;;;;;19.79;53.36;99101.25;2082937;28;20568;-42
2021/11/22 00:58:17;;;;;;;;;;;;;;;19.78;53.53;99106.91;2084788;28;19916;-42
2021/11/22 00:59:17;;;;;;;;;;;;;;;19.78;53.35;99106.91;2086126;28;20310;-42
2021/11/22 01:00:19;;;;;;;;;;;;;;;19.78;53.45;99104.16;2082635;28;19921;-41
2021/11/22 01:01:19;;;;;;;;;;;;;;;19.77;53.33;99099.72;2080774;28;19988;-42
2021/11/22 01:02:22;;;;;;;;;;;;;;;19.76;53.38;99101.59;2078861;28;20310;-41
2021/11/22 01:03:22;;;;;;;;;;;;;;;19.76;53.42;99103.50;2083236;28;19920;-42
2021/11/22 01:04:22;;;;;;;;;;;;;;;19.76;53.36;99104.34;2079859;28;19958;-42
2021/11/22 01:05:23;;;;;;;;;;;;;;;19.76;53.44;99108.97;2080903;28;19931;-42
2021/11/22 01:06:24;;;;;;;;;;;;;;;19.75;53.48;99108.13;2074400;28;20139;-42
2021/11/22 01:07:24;;;;;;;;;;;;;;;19.75;53.26;99101.81;2084009;28;19979;-44
2021/11/22 01:08:24;;;;;;;;;;;;;;;19.74;53.33;99106.41;2082237;28;20380;-44
2021/11/22 01:09:25;;;;;;;;;;;;;;;19.74;53.39;99111.88;2082056;28;20053;-44
2021/11/22 01:10:25;;;;;;;;;;;;;;;19.73;53.23;99103.84;2084415;28;20285;-45
2021/11/22 01:11:26;;;;;;;;;;;;;;;19.74;53.41;99111.00;2083534;28;19923;-44
2021/11/22 01:12:30;;;;;;;;;;;;;;;19.73;53.33;99103.84;2077180;28;20515;-44
2021/11/22 01:13:30;;;;;;;;;;;;;;;19.73;53.29;99103.84;2082626;28;20810;-45
2021/11/22 01:14:31;;;;;;;;;;;;;;;19.72;53.35;99102.13;2083960;28;20029;-47
2021/11/22 01:15:33;;;;;;;;;;;;;;;19.70;53.40;99103.19;2079837;28;19939;-45
2021/11/22 01:16:33;;;;;;;;;;;;;;;19.70;53.32;99092.25;2080570;28;20015;-44
2021/11/22 01:17:33;;;;;;;;;;;;;;;19.70;53.29;99097.72;2079217;28;19923;-44
2021/11/22 01:18:34;;;;;;;;;;;;;;;19.70;53.33;99099.59;2082026;28;19912;-46
2021/11/22 01:19:34;;;;;;;;;;;;;;;19.70;53.33;99102.34;2079096;28;19965;-44
2021/11/22 01:20:35;;;;;;;;;;;;;;;19.69;53.30;99106.91;2083055;28;20024;-44
2021/11/22 01:21:35;;;;;;;;;;;;;;;19.67;53.43;99100.81;2083694;28;19993;-44
2021/11/22 01:22:37;;;;;;;;;;;;;;;19.69;53.26;99109.66;2083675;28;19916;-44
2021/11/22 01:23:38;;;;;;;;;;;;;;;19.68;53.44;99101.66;2082000;28;20207;-44
2021/11/22 01:24:39;;;;;;;;;;;;;;;19.68;53.41;99105.22;2081673;28;19921;-44
2021/11/22 01:25:40;;;;;;;;;;;;;;;19.68;53.53;99110.69;2083680;28;19908;-44
2021/11/22 01:26:41;;;;;;;;;;;;;;;19.68;53.32;99107.13;2083323;28;20494;-44
2021/11/22 01:27:41;;;;;;;;;;;;;;;19.67;53.45;99111.75;2084086;28;19970;-44
2021/11/22 01:28:41;;;;;;;;;;;;;;;19.69;53.44;99115.13;2081379;28;20394;-44
2021/11/22 01:29:42;;;;;;;;;;;;;;;19.69;53.28;99114.28;2080505;28;20359;-44
2021/11/22 01:30:42;;;;;;;;;;;;;;;19.68;53.25;99113.44;2080028;28;20171;-43
2021/11/22 01:31:42;;;;;;;;;;;;;;;19.68;53.22;99109.84;2082839;28;20264;-43
2021/11/22 01:32:44;;;;;;;;;;;;;;;19.68;53.30;99107.97;2084269;28;19924;-44
2021/11/22 01:33:44;;;;;;;;;;;;;;;19.67;53.27;99110.84;2084896;28;20531;-44
2021/11/22 01:34:44;;;;;;;;;;;;;;;19.67;53.36;99106.28;2082726;28;20359;-45
2021/11/22 01:35:45;;;;;;;;;;;;;;;19.65;53.40;99105.56;2078120;28;20222;-44
2021/11/22 01:36:46;;;;;;;;;;;;;;;19.67;53.27;99099.91;2075926;28;20002;-44
2021/11/22 01:37:47;;;;;;;;;;;;;;;19.66;53.26;99103.66;2079695;28;20453;-44
2021/11/22 01:38:47;;;;;;;;;;;;;;;19.66;53.27;99107.25;2079217;28;20407;-44
2021/11/22 01:39:48;;;;;;;;;;;;;;;19.65;53.34;99111.03;2082737;28;19986;-44
2021/11/22 01:40:49;;;;;;;;;;;;;;;19.65;53.45;99108.28;2083489;28;19923;-44
2021/11/22 01:41:50;;;;;;;;;;;;;;;19.65;53.35;99107.44;2079199;28;19915;-44
2021/11/22 01:42:50;;;;;;;;;;;;;;;19.65;53.39;99108.28;2081290;28;20234;-43
2021/11/22 01:43:51;;;;;;;;;;;;;;;19.64;53.41;99100.25;2080452;28;19952;-43
2021/11/22 01:44:52;;;;;;;;;;;;;;;19.63;53.38;99096.69;2085252;28;19943;-44
2021/11/22 01:45:52;;;;;;;;;;;;;;;19.64;53.39;99100.25;2085861;28;19998;-43
2021/11/22 01:46:53;;;;;;;;;;;;;;;19.63;53.43;99096.69;2081490;28;19921;-44
2021/11/22 01:47:55;;;;;;;;;;;;;;;19.63;53.47;99098.56;2082070;28;20273;-47
2021/11/22 01:48:56;;;;;;;;;;;;;;;19.64;53.54;99101.09;2079897;28;20026;-46
2021/11/22 01:49:56;;;;;;;;;;;;;;;19.63;53.41;99098.56;2077870;28;20632;-46
2021/11/22 01:50:57;;;;;;;;;;;;;;;19.64;53.42;99103.00;2090047;28;20294;-46
2021/11/22 01:51:57;;;;;;;;;;;;;;;19.63;53.43;99104.03;2088506;28;20212;-47
2021/11/22 01:52:58;;;;;;;;;;;;;;;19.62;53.52;99097.72;2083012;28;19974;-46
2021/11/22 01:53:59;;;;;;;;;;;;;;;19.62;53.46;99108.66;2086121;28;19916;-47
2021/11/22 01:54:59;;;;;;;;;;;;;;;19.62;53.50;99095.00;2082074;28;20290;-47
2021/11/22 01:56:00;;;;;;;;;;;;;;;19.62;53.54;99100.47;2084057;28;19916;-55
2021/11/22 01:57:00;;;;;;;;;;;;;;;19.62;53.46;99097.72;2077978;28;20725;-44
2021/11/22 01:58:01;;;;;;;;;;;;;;;19.62;53.49;99095.00;2081029;28;19939;-44
2021/11/22 01:59:01;;;;;;;;;;;;;;;19.64;53.53;99103.84;2085119;28;20248;-45
2021/11/22 02:00:06;;;;;;;;;;;;;;;19.63;53.38;99102.16;2085428;28;20334;-44
2021/11/22 02:01:07;;;;;;;;;;;;;;;19.64;53.52;99094.78;2084652;28;19914;-44
2021/11/22 02:02:09;;;;;;;;;;;;;;;19.62;53.50;99095.00;2085078;28;20330;-45
2021/11/22 02:03:09;;;;;;;;;;;;;;;19.61;53.48;99104.19;2085201;28;20266;-44
2021/11/22 02:04:10;;;;;;;;;;;;;;;19.61;53.60;99106.94;2084100;28;19923;-45
2021/11/22 02:05:11;;;;;;;;;;;;;;;19.60;53.54;99094.31;2082670;28;20182;-44
2021/11/22 02:06:11;;;;;;;;;;;;;;;19.59;53.52;99106.25;2085343;28;20221;-45
2021/11/22 02:07:11;;;;;;;;;;;;;;;19.59;53.63;99103.53;2084882;28;20235;-44
2021/11/22 02:08:12;;;;;;;;;;;;;;;19.59;53.60;99103.53;2090372;28;20019;-47
2021/11/22 02:09:13;;;;;;;;;;;;;;;19.58;53.52;99101.84;2086094;28;20690;-45
2021/11/22 02:10:14;;;;;;;;;;;;;;;19.58;53.53;99107.28;2085228;28;19966;-44
2021/11/22 02:11:14;;;;;;;;;;;;;;;19.57;53.47;99105.56;2086185;28;19938;-45
2021/11/22 02:12:15;;;;;;;;;;;;;;;19.57;53.51;99105.56;2085566;28;20022;-45
2021/11/22 02:13:16;;;;;;;;;;;;;;;19.56;53.55;99103.88;2083524;28;19994;-45
2021/11/22 02:14:16;;;;;;;;;;;;;;;19.57;53.55;99105.56;2080787;28;20007;-45
2021/11/22 02:15:17;;;;;;;;;;;;;;;19.56;53.64;99103.03;2085902;28;20155;-44
2021/11/22 02:16:17;;;;;;;;;;;;;;;19.56;53.57;99103.03;2087937;28;19922;-44
2021/11/22 02:17:17;;;;;;;;;;;;;;;19.54;53.59;99100.47;2079383;28;19935;-44
2021/11/22 02:18:18;;;;;;;;;;;;;;;19.54;53.63;99099.63;2084622;28;19974;-45
2021/11/22 02:19:19;;;;;;;;;;;;;;;19.54;53.55;99105.09;2086169;28;19927;-44
2021/11/22 02:20:23;;;;;;;;;;;;;;;19.53;53.59;99096.03;2084953;28;19960;-44
2021/11/22 02:21:24;;;;;;;;;;;;;;;19.53;53.60;99098.78;2082443;28;19920;-45
2021/11/22 02:22:24;;;;;;;;;;;;;;;19.52;53.61;99099.78;2086688;28;20869;-44
2021/11/22 02:23:25;;;;;;;;;;;;;;;19.53;53.83;99103.41;2086058;28;19908;-44
2021/11/22 02:24:25;;;;;;;;;;;;;;;19.53;53.58;99097.94;2084160;28;19915;-45
2021/11/22 02:25:26;;;;;;;;;;;;;;;19.52;53.66;99091.59;2088059;28;19953;-44
2021/11/22 02:26:27;;;;;;;;;;;;;;;19.53;53.65;99098.78;2085629;28;19936;-44
2021/11/22 02:27:27;;;;;;;;;;;;;;;19.53;53.56;99098.78;2084519;28;19951;-44
2021/11/22 02:28:28;;;;;;;;;;;;;;;19.53;53.61;99096.03;2085671;28;19948;-45
2021/11/22 02:29:28;;;;;;;;;;;;;;;19.53;53.59;99096.03;2083676;28;20471;-44
2021/11/22 02:30:30;;;;;;;;;;;;;;;19.54;53.63;99102.34;2078980;28;20222;-44
2021/11/22 02:31:31;;;;;;;;;;;;;;;19.55;53.53;99096.72;2079918;28;20432;-45
2021/11/22 02:32:31;;;;;;;;;;;;;;;19.55;53.56;99096.72;2081680;28;20151;-45
2021/11/22 02:33:32;;;;;;;;;;;;;;;19.55;53.58;99096.72;2083363;28;20036;-44
2021/11/22 02:34:32;;;;;;;;;;;;;;;19.56;53.57;99095.69;2083245;28;20434;-45
2021/11/22 02:35:34;;;;;;;;;;;;;;;19.55;53.54;99096.72;2084542;28;19928;-45
2021/11/22 02:36:35;;;;;;;;;;;;;;;19.55;53.59;99096.72;2082778;28;19916;-44
2021/11/22 02:37:35;;;;;;;;;;;;;;;19.57;53.65;99100.09;2085727;28;19916;-45
2021/11/22 02:38:39;;;;;;;;;;;;;;;19.56;53.60;99095.69;2085546;28;20327;-45
2021/11/22 02:39:40;;;;;;;;;;;;;;;19.56;53.54;99092.94;2083161;28;19917;-44
2021/11/22 02:40:40;;;;;;;;;;;;;;;19.56;53.50;99095.69;2087485;28;19916;-44
2021/11/22 02:41:40;;;;;;;;;;;;;;;19.56;53.54;99092.94;2084022;28;20368;-45
2021/11/22 02:42:42;;;;;;;;;;;;;;;19.57;53.54;99094.63;2084170;28;20062;-45
2021/11/22 02:43:44;;;;;;;;;;;;;;;19.57;53.53;99094.63;2085149;28;19951;-44
2021/11/22 02:44:44;;;;;;;;;;;;;;;19.57;53.56;99093.78;2081277;28;19916;-45
2021/11/22 02:45:44;;;;;;;;;;;;;;;19.57;53.39;99099.25;2084824;28;19947;-44
2021/11/22 02:46:45;;;;;;;;;;;;;;;19.55;53.61;99102.19;2080244;28;19920;-45
2021/11/22 02:47:47;;;;;;;;;;;;;;;19.55;53.53;99095.84;2085194;28;20699;-44
2021/11/22 02:48:47;;;;;;;;;;;;;;;19.56;53.61;99103.88;2086555;28;20005;-45
2021/11/22 02:49:48;;;;;;;;;;;;;;;19.55;53.56;99104.03;2083310;28;19932;-44
2021/11/22 02:50:48;;;;;;;;;;;;;;;19.55;53.53;99102.19;2083996;28;19928;-44
2021/11/22 02:51:51;;;;;;;;;;;;;;;19.55;53.64;99101.31;2085173;28;20030;-45
2021/11/22 02:52:52;;;;;;;;;;;;;;;19.53;53.61;99104.25;2077786;28;19917;-45
2021/11/22 02:53:59;;;;;;;;;;;;;;;19.53;53.61;99098.78;2083490;28;19975;-45
2021/11/22 02:55:00;;;;;;;;;;;;;;;19.53;53.67;99104.25;2077991;28;20353;-44
2021/11/22 02:56:03;;;;;;;;;;;;;;;19.53;53.64;99103.41;2080099;28;19917;-48
2021/11/22 02:57:04;;;;;;;;;;;;;;;19.53;53.74;99103.41;2082319;28;19972;-44
2021/11/22 02:58:04;;;;;;;;;;;;;;;19.52;53.68;99097.06;2083772;28;19939;-45
2021/11/22 02:59:07;;;;;;;;;;;;;;;19.52;53.66;99101.69;2088776;28;20338;-45
2021/11/22 03:00:10;;;;;;;;;;;;;;;19.51;53.73;99103.56;2078154;28;19947;-44
2021/11/22 03:01:11;;;;;;;;;;;;;;;19.50;53.75;99099.13;2080651;28;19916;-45
2021/11/22 03:02:12;;;;;;;;;;;;;;;19.51;53.75;99105.44;2086670;28;19941;-45
2021/11/22 03:03:13;;;;;;;;;;;;;;;19.50;53.75;99104.59;2084398;28;19916;-45
2021/11/22 03:04:13;;;;;;;;;;;;;;;19.49;53.76;99109.19;2085059;28;20135;-44
2021/11/22 03:05:13;;;;;;;;;;;;;;;19.50;53.88;99104.59;2081410;28;20230;-44
2021/11/22 03:06:16;;;;;;;;;;;;;;;19.48;53.74;99095.72;2083994;28;20623;-45
2021/11/22 03:07:16;;;;;;;;;;;;;;;19.48;53.79;99098.47;2084734;28;19959;-44
2021/11/22 03:08:17;;;;;;;;;;;;;;;19.48;53.76;99107.50;2086077;28;20374;-44
2021/11/22 03:09:17;;;;;;;;;;;;;;;19.48;53.75;99109.41;2085262;28;20233;-44
2021/11/22 03:10:19;;;;;;;;;;;;;;;19.47;53.72;99104.94;2082649;28;20402;-43
2021/11/22 03:11:19;;;;;;;;;;;;;;;19.46;53.70;99097.78;2086452;28;20024;-44
2021/11/22 03:12:20;;;;;;;;;;;;;;;19.46;53.87;99100.50;2085028;28;19962;-44
2021/11/22 03:13:20;;;;;;;;;;;;;;;19.46;53.88;99095.03;2077766;28;20291;-44
2021/11/22 03:14:20;;;;;;;;;;;;;;;19.46;53.79;99092.31;2084554;28;19908;-44
2021/11/22 03:15:21;;;;;;;;;;;;;;;19.45;53.89;99096.06;2084820;28;19923;-45
2021/11/22 03:16:22;;;;;;;;;;;;;;;19.44;53.79;99091.63;2085666;28;19969;-44
2021/11/22 03:17:22;;;;;;;;;;;;;;;19.45;53.83;99096.06;2083512;28;19917;-44
2021/11/22 03:18:23;;;;;;;;;;;;;;;19.45;53.94;99093.31;2085229;28;19993;-44
2021/11/22 03:19:23;;;;;;;;;;;;;;;19.45;53.78;99096.06;2085844;28;19997;-44
2021/11/22 03:20:23;;;;;;;;;;;;;;;19.45;53.65;99090.59;2086242;28;20005;-44
2021/11/22 03:21:24;;;;;;;;;;;;;;;19.45;53.81;99096.06;2085502;28;19975;-44
2021/11/22 03:22:24;;;;;;;;;;;;;;;19.44;53.80;99088.91;2085304;28;20670;-44
2021/11/22 03:23:25;;;;;;;;;;;;;;;19.44;53.74;99088.91;2082918;28;19939;-44
2021/11/22 03:24:26;;;;;;;;;;;;;;;19.44;53.79;99091.63;2084910;28;19916;-44
2021/11/22 03:25:31;;;;;;;;;;;;;;;19.43;53.84;99093.53;2083938;28;20152;-44
2021/11/22 03:26:31;;;;;;;;;;;;;;;19.44;53.83;99088.91;2087599;28;19921;-45
2021/11/22 03:27:31;;;;;;;;;;;;;;;19.44;53.86;99088.91;2088465;28;19912;-45
2021/11/22 03:28:32;;;;;;;;;;;;;;;19.43;53.78;99092.69;2083633;28;20848;-44
2021/11/22 03:29:32;;;;;;;;;;;;;;;19.43;53.82;99093.53;2088291;28;20043;-44
2021/11/22 03:30:33;;;;;;;;;;;;;;;19.44;53.80;99088.91;2085385;28;19920;-45
2021/11/22 03:31:34;;;;;;;;;;;;;;;19.43;53.79;99092.69;2083688;28;20323;-44
2021/11/22 03:32:34;;;;;;;;;;;;;;;19.43;53.90;99093.53;2083911;28;19924;-45
2021/11/22 03:33:35;;;;;;;;;;;;;;;19.42;53.88;99089.06;2082672;28;20004;-44
2021/11/22 03:34:35;;;;;;;;;;;;;;;19.42;53.78;99090.94;2085120;28;19909;-44
2021/11/22 03:35:36;;;;;;;;;;;;;;;19.42;53.79;99093.69;2081659;28;19921;-45
2021/11/22 03:36:36;;;;;;;;;;;;;;;19.41;53.95;99094.72;2083578;28;19916;-44
2021/11/22 03:37:37;;;;;;;;;;;;;;;19.41;53.83;99092.00;2081797;28;19975;-45
2021/11/22 03:38:38;;;;;;;;;;;;;;;19.41;53.90;99089.25;2086567;28;19939;-45
2021/11/22 03:39:38;;;;;;;;;;;;;;;19.41;53.93;99089.25;2084330;28;19920;-45
2021/11/22 03:40:41;;;;;;;;;;;;;;;19.41;53.90;99100.19;2081913;28;19916;-44
2021/11/22 03:41:41;;;;;;;;;;;;;;;19.41;53.91;99094.72;2083992;28;19991;-44
2021/11/22 03:42:55;;;;;;;;;;;;;;;19.41;53.86;99094.72;2079663;28;20631;-44
2021/11/22 03:44:10;;;;;;;;;;;;;;;19.39;53.89;99089.41;2084172;28;20024;-44
2021/11/22 03:45:11;;;;;;;;;;;;;;;19.39;53.89;99092.16;2077445;28;19974;-45
2021/11/22 03:46:12;;;;;;;;;;;;;;;19.40;53.85;99103.94;2082990;28;19916;-45
2021/11/22 03:47:12;;;;;;;;;;;;;;;19.38;53.92;99095.94;2082432;28;19925;-44
2021/11/22 03:48:13;;;;;;;;;;;;;;;19.38;53.83;99095.94;2078756;28;19930;-44
2021/11/22 03:49:14;;;;;;;;;;;;;;;19.38;53.83;99095.94;2085010;28;20138;-44
2021/11/22 03:50:14;;;;;;;;;;;;;;;19.39;53.89;99102.25;2084590;28;19928;-44
2021/11/22 03:51:15;;;;;;;;;;;;;;;19.38;53.89;99100.56;2084648;28;19916;-44
2021/11/22 03:52:15;;;;;;;;;;;;;;;19.39;53.93;99102.25;2083715;28;19917;-45
2021/11/22 03:53:15;;;;;;;;;;;;;;;19.39;53.86;99102.25;2084486;28;19931;-46
2021/11/22 03:54:17;;;;;;;;;;;;;;;19.38;53.96;99104.13;2083315;28;19993;-45
2021/11/22 03:55:17;;;;;;;;;;;;;;;19.38;53.90;99100.56;2083338;28;20158;-45
2021/11/22 03:56:19;;;;;;;;;;;;;;;19.37;53.86;99107.88;2086025;28;20030;-44
2021/11/22 03:57:19;;;;;;;;;;;;;;;19.37;53.94;99109.75;2083395;28;20260;-45
2021/11/22 03:58:19;;;;;;;;;;;;;;;19.37;53.88;99109.75;2084591;28;20048;-44
2021/11/22 03:59:20;;;;;;;;;;;;;;;19.37;53.94;99112.50;2084693;28;19938;-44
2021/11/22 04:00:22;;;;;;;;;;;;;;;19.36;53.95;99108.06;2080430;28;19916;-44
2021/11/22 04:01:22;;;;;;;;;;;;;;;19.36;54.03;99108.06;2087622;28;19982;-44
2021/11/22 04:02:23;;;;;;;;;;;;;;;19.35;54.05;99109.06;2085265;28;20346;-43
2021/11/22 04:03:23;;;;;;;;;;;;;;;19.36;53.91;99110.81;2083479;28;19963;-44
2021/11/22 04:04:24;;;;;;;;;;;;;;;19.35;54.01;99112.66;2085420;28;19913;-45
2021/11/22 04:05:24;;;;;;;;;;;;;;;19.36;53.97;99119.00;2084872;28;20460;-44
2021/11/22 04:06:24;;;;;;;;;;;;;;;19.36;53.99;99117.09;2086079;28;19982;-44
2021/11/22 04:07:25;;;;;;;;;;;;;;;19.35;53.97;99109.06;2082576;28;19920;-45
2021/11/22 04:08:25;;;;;;;;;;;;;;;19.35;53.99;99115.38;2084079;28;19917;-44
2021/11/22 04:09:25;;;;;;;;;;;;;;;19.34;53.98;99116.44;2085109;28;19909;-46
2021/11/22 04:10:26;;;;;;;;;;;;;;;19.34;53.96;99115.59;2084924;28;19917;-45
2021/11/22 04:11:26;;;;;;;;;;;;;;;19.35;53.98;99118.13;2083947;28;20318;-44
2021/11/22 04:12:26;;;;;;;;;;;;;;;19.33;54.02;99120.19;2083666;28;19920;-45
2021/11/22 04:13:27;;;;;;;;;;;;;;;19.34;54.08;99118.31;2086294;28;20768;-44
2021/11/22 04:14:27;;;;;;;;;;;;;;;19.34;54.07;99118.31;2082009;28;19912;-45
2021/11/22 04:15:28;;;;;;;;;;;;;;;19.33;54.00;99117.47;2082876;28;20010;-44
2021/11/22 04:16:29;;;;;;;;;;;;;;;19.34;54.00;99121.03;2085338;28;19921;-44
2021/11/22 04:17:29;;;;;;;;;;;;;;;19.34;54.00;99116.44;2083934;28;19920;-44
2021/11/22 04:18:30;;;;;;;;;;;;;;;19.34;53.99;99121.88;2083784;28;19948;-44
2021/11/22 04:19:30;;;;;;;;;;;;;;;19.35;54.15;99122.75;2084297;28;19913;-44
2021/11/22 04:20:31;;;;;;;;;;;;;;;19.36;54.04;99124.47;2082552;28;20280;-44
2021/11/22 04:21:32;;;;;;;;;;;;;;;19.36;54.05;99119.84;2085706;28;20234;-44
2021/11/22 04:22:32;;;;;;;;;;;;;;;19.37;53.97;99131.63;2085250;28;19917;-44
2021/11/22 04:23:33;;;;;;;;;;;;;;;19.37;53.97;99126.16;2084207;28;19919;-45
2021/11/22 04:24:33;;;;;;;;;;;;;;;19.37;54.04;99126.16;2084040;28;20531;-45
2021/11/22 04:25:33;;;;;;;;;;;;;;;19.38;54.08;99130.63;2085101;28;20338;-45
2021/11/22 04:26:34;;;;;;;;;;;;;;;19.38;53.98;99127.88;2085154;28;19916;-44
2021/11/22 04:27:35;;;;;;;;;;;;;;;19.39;54.01;99132.31;2083897;28;19923;-44
2021/11/22 04:28:35;;;;;;;;;;;;;;;19.40;53.91;99136.72;2084602;28;20293;-46
2021/11/22 04:29:36;;;;;;;;;;;;;;;19.40;53.96;99128.53;2083364;28;19967;-44
2021/11/22 04:30:38;;;;;;;;;;;;;;;19.39;53.98;99135.03;2084887;28;19930;-44
2021/11/22 04:31:38;;;;;;;;;;;;;;;19.40;53.85;99134.00;2080155;28;20087;-44
2021/11/22 04:32:39;;;;;;;;;;;;;;;19.40;53.94;99132.13;2083758;28;19987;-45
2021/11/22 04:33:39;;;;;;;;;;;;;;;19.40;53.95;99120.31;2084205;28;19920;-45
2021/11/22 04:34:40;;;;;;;;;;;;;;;19.40;53.89;99132.13;2079078;28;19916;-45
2021/11/22 04:35:40;;;;;;;;;;;;;;;19.40;53.97;99132.13;2080665;28;19917;-44
2021/11/22 04:36:41;;;;;;;;;;;;;;;19.40;53.89;99131.25;2078304;28;20322;-44
2021/11/22 04:37:42;;;;;;;;;;;;;;;19.39;53.97;99129.56;2079552;28;19968;-44
2021/11/22 04:38:42;;;;;;;;;;;;;;;19.40;53.91;99121.22;2086236;28;20311;-45
2021/11/22 04:39:43;;;;;;;;;;;;;;;19.40;53.89;99123.06;2077343;28;19928;-45
2021/11/22 04:40:43;;;;;;;;;;;;;;;19.39;53.92;99124.09;2082466;28;19913;-44
2021/11/22 04:41:44;;;;;;;;;;;;;;;19.40;53.92;99128.53;2082652;28;20005;-44
2021/11/22 04:42:48;;;;;;;;;;;;;;;19.38;53.94;99126.00;2078618;28;19947;-45
2021/11/22 04:43:49;;;;;;;;;;;;;;;19.39;53.89;99130.41;2079562;28;19915;-46
2021/11/22 04:44:49;;;;;;;;;;;;;;;19.38;53.87;99123.25;2084669;28;20318;-45
2021/11/22 04:45:49;;;;;;;;;;;;;;;19.39;53.84;99135.88;2084810;28;19920;-44
2021/11/22 04:46:50;;;;;;;;;;;;;;;19.38;53.90;99134.19;2083186;28;19950;-45
2021/11/22 04:47:50;;;;;;;;;;;;;;;19.39;53.94;99135.03;2084892;28;19921;-44
2021/11/22 04:48:51;;;;;;;;;;;;;;;19.39;53.94;99135.03;2083719;28;19999;-45
2021/11/22 04:49:52;;;;;;;;;;;;;;;19.37;53.83;99131.63;2084606;28;19920;-44
2021/11/22 04:50:52;;;;;;;;;;;;;;;19.37;53.88;99134.34;2085113;28;19924;-44
2021/11/22 04:51:53;;;;;;;;;;;;;;;19.38;53.92;99133.34;2082686;28;19923;-44
2021/11/22 04:52:55;;;;;;;;;;;;;;;19.37;53.91;99132.47;2081794;28;19943;-45
2021/11/22 04:53:55;;;;;;;;;;;;;;;19.37;53.94;99137.09;2082831;28;20347;-44
2021/11/22 04:54:56;;;;;;;;;;;;;;;19.36;53.97;99127.19;2083258;28;19921;-45
2021/11/22 04:55:56;;;;;;;;;;;;;;;19.36;53.91;99129.94;2085343;28;20300;-45
2021/11/22 04:56:56;;;;;;;;;;;;;;;19.35;53.94;99128.22;2077790;28;20354;-45
2021/11/22 04:57:57;;;;;;;;;;;;;;;19.36;53.90;99129.94;2077941;28;19920;-45
2021/11/22 04:58:57;;;;;;;;;;;;;;;19.36;53.95;99135.41;2080781;28;20697;-44
2021/11/22 04:59:58;;;;;;;;;;;;;;;19.35;53.95;99134.50;2080641;28;19985;-44
2021/11/22 05:00:58;;;;;;;;;;;;;;;19.35;53.89;99136.41;2085708;28;19978;-44
2021/11/22 05:01:59;;;;;;;;;;;;;;;19.34;53.92;99138.28;2083654;28;20067;-44
2021/11/22 05:02:59;;;;;;;;;;;;;;;19.35;54.01;99128.22;2080184;28;19923;-44
2021/11/22 05:04:00;;;;;;;;;;;;;;;19.34;53.94;99137.44;2083660;28;20046;-44
2021/11/22 05:05:00;;;;;;;;;;;;;;;19.34;53.98;99135.56;2081537;28;19937;-44
2021/11/22 05:06:01;;;;;;;;;;;;;;;19.34;53.90;99131.97;2083957;28;20125;-44
2021/11/22 05:07:02;;;;;;;;;;;;;;;19.33;53.93;99135.72;2083809;28;19924;-44
2021/11/22 05:08:05;;;;;;;;;;;;;;;19.33;53.99;99139.31;2083569;28;19983;-44
2021/11/22 05:09:06;;;;;;;;;;;;;;;19.33;53.93;99135.72;2084161;28;19920;-44
2021/11/22 05:10:07;;;;;;;;;;;;;;;19.32;53.88;99139.50;2084566;28;19923;-44
2021/11/22 05:11:07;;;;;;;;;;;;;;;19.32;53.98;99142.22;2083279;28;19991;-44
2021/11/22 05:12:08;;;;;;;;;;;;;;;19.32;54.00;99139.50;2086553;28;19923;-44
2021/11/22 05:13:10;;;;;;;;;;;;;;;19.32;53.98;99145.81;2081794;28;20400;-44
2021/11/22 05:14:10;;;;;;;;;;;;;;;19.32;54.03;99144.97;2084519;28;20411;-44
2021/11/22 05:15:12;;;;;;;;;;;;;;;19.32;53.94;99142.22;2079242;28;19982;-44
2021/11/22 05:16:13;;;;;;;;;;;;;;;19.32;53.84;99142.22;2083169;28;19916;-44
2021/11/22 05:17:13;;;;;;;;;;;;;;;19.31;53.96;99149.56;2078470;28;19917;-44