Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:05;;;;;;;82.68;29.58;;;;;;;4.51;93.49;103561.50;5066957;28;20041;-71
2022/01/23 00:02:34;;;;;;;77.13;29.20;;;;;;;4.49;93.41;103563.03;5062388;28;20020;-71
2022/01/23 00:05:06;;;;;;;75.18;28.13;;;;;;;4.47;93.61;103559.38;5063474;28;20166;-71
2022/01/23 00:07:32;;;;;;;78.07;27.65;;;;;;;4.47;93.56;103553.34;5066727;28;20021;-71
2022/01/23 00:09:58;;;;;;;81.13;28.13;;;;;;;4.47;93.64;103555.91;5076796;28;20274;-71
2022/01/23 00:12:26;;;;;;;76.57;27.33;;;;;;;4.47;93.87;103553.34;5066033;28;20013;-71
2022/01/23 00:17:35;;;;;;;83.32;28.60;;;;;;;4.47;93.76;103545.59;5067311;28;20070;-71
2022/01/23 00:20:12;;;;;;;80.03;27.02;;;;;;;4.46;93.78;103536.00;5064304;28;20017;-71
2022/01/23 00:30:33;;;;;;;84.00;27.63;;;;;;;4.46;93.55;103534.38;5065592;28;20112;-71
2022/01/23 00:33:01;;;;;;;82.85;28.33;;;;;;;4.48;93.64;103531.91;5066319;28;20020;-71
2022/01/23 00:35:28;;;;;;;76.63;27.30;;;;;;;4.47;93.92;103530.09;5066883;28;20017;-71
2022/01/23 00:37:55;;;;;;;81.80;29.42;;;;;;;4.48;93.30;103526.75;5066280;28;20012;-71
2022/01/23 00:40:21;;;;;;;75.30;27.27;;;;;;;4.48;93.64;103537.09;5065320;28;20059;-71
2022/01/23 00:42:47;;;;;;;77.65;26.83;;;;;;;4.46;93.60;103530.84;5064865;28;20013;-71
2022/01/23 00:48:06;;;;;;;79.00;27.88;;;;;;;4.47;93.58;103528.41;5065148;28;20033;-71
2022/01/23 00:50:35;;;;;;;73.97;27.48;;;;;;;4.47;93.90;103524.94;5065666;28;20084;-71
2022/01/23 00:53:01;;;;;;;;;;;;;;;4.52;93.53;103528.84;5069022;28;20056;-72
2022/01/23 00:55:27;;;;;;;76.50;27.42;;;;;;;4.49;93.51;103526.91;5066025;28;19908;-71
2022/01/23 00:57:52;;;;;;;79.10;27.17;;;;;;;4.49;93.76;103523.38;5065863;28;20126;-71
2022/01/23 01:00:19;;;;;;;78.88;27.98;;;;;;;4.48;93.45;103527.66;5069168;28;20024;-71
2022/01/23 01:02:44;;;;;;;75.57;27.30;;;;;;;4.47;93.53;103531.00;5065684;28;20016;-71
2022/01/23 01:05:10;;;;;;;80.82;28.00;;;;;;;4.47;93.45;103525.81;5066007;28;20043;-71
2022/01/23 01:07:36;;;;;;;80.65;28.42;;;;;;;4.47;93.52;103528.41;5064229;28;20255;-71
2022/01/23 01:10:08;;;;;;;78.78;28.35;;;;;;;4.47;93.75;103520.66;5066552;28;20024;-71
2022/01/23 01:12:43;;;;;;;79.28;28.27;;;;;;;4.47;93.84;103519.78;5057586;28;20080;-71
2022/01/23 01:31:29;;;;;;;73.13;26.73;;;;;;;4.46;93.61;103528.28;5061251;28;20029;-71
2022/01/23 01:36:49;;;;;;;80.30;27.70;;;;;;;4.47;93.79;103519.78;5065212;28;20017;-71
2022/01/23 01:39:26;;;;;;;80.20;27.13;;;;;;;4.45;93.78;103527.38;5064642;28;20057;-71
2022/01/23 01:42:01;;;;;;;73.05;25.95;;;;;;;4.44;93.62;103533.28;5064231;28;20092;-71
2022/01/23 01:44:27;;;;;;;78.47;26.33;;;;;;;4.43;93.69;103539.25;5064985;28;20336;-71
2022/01/23 01:46:53;;;;;;;79.75;26.40;;;;;;;4.45;93.88;103526.47;5064582;28;20178;-71
2022/01/23 01:49:26;;;;;;;85.63;28.58;;;;;;;4.45;93.69;103534.22;5069713;28;20012;-71
2022/01/23 01:51:55;;;;;;;76.00;27.13;;;;;;;4.44;93.77;103535.88;5065322;28;20024;-71
2022/01/23 01:54:22;;;;;;;74.43;27.52;;;;;;;4.44;94.06;103542.72;5068144;28;20021;-71
2022/01/23 01:56:51;;;;;;;77.18;25.98;;;;;;;4.43;93.56;103538.31;5063992;28;20321;-71
2022/01/23 01:59:34;;;;;;;74.15;26.98;;;;;;;4.44;93.82;103532.41;5064619;28;20031;-71
2022/01/23 02:09:53;;;;;;;67.07;24.83;;;;;;;4.44;94.04;103556.53;5060117;28;20071;-71
2022/01/23 02:17:41;;;;;;;68.38;25.27;;;;;;;4.44;93.86;103534.97;5067084;28;20020;-71
2022/01/23 02:23:03;;;;;;;70.60;26.17;;;;;;;4.39;93.94;103525.91;5062290;28;20070;-71
2022/01/23 02:50:34;;;;;;;73.00;25.88;;;;;;;4.39;94.26;103515.56;5060106;28;20052;-71
2022/01/23 02:53:28;;;;;;;67.75;24.10;;;;;;;4.41;93.90;103495.97;5058753;28;20024;-71
2022/01/23 02:55:46;;;;;;;68.53;23.92;;;;;;;4.41;93.80;103493.41;5054476;28;20226;-71
2022/01/23 02:58:15;;;;;;;66.95;23.52;;;;;;;4.41;93.83;103493.41;5063705;28;20013;-71
2022/01/23 03:03:37;;;;;;;66.85;24.17;;;;;;;4.40;94.03;103504.47;5052597;28;20040;-71
2022/01/23 03:09:49;;;;;;;64.65;24.20;;;;;;;4.39;93.68;103493.25;5058825;28;20025;-71
2022/01/23 03:14:35;;;;;;;69.95;23.83;;;;;;;4.38;94.27;103504.34;5063473;28;20048;-71
2022/01/23 03:28:18;;;;;;;63.47;24.25;;;;;;;4.42;93.57;103513.25;5033842;28;20039;-71
2022/01/23 03:31:04;;;;;;;65.82;24.25;;;;;;;4.41;93.89;103514.94;5062850;28;20217;-71
2022/01/23 03:33:34;;;;;;;65.53;24.67;;;;;;;4.42;93.78;103518.44;5063244;28;20013;-71
2022/01/23 03:36:00;;;;;;;67.13;23.33;;;;;;;4.42;93.41;103523.59;5073858;28;20078;-71
2022/01/23 03:38:26;;;;;;;68.80;24.63;;;;;;;4.42;93.94;103515.84;5069712;28;20021;-71
2022/01/23 03:40:51;;;;;;;69.72;24.50;;;;;;;4.40;93.56;103513.13;5069452;28;20024;-71
2022/01/23 03:43:25;;;;;;;72.88;26.33;;;;;;;4.40;93.70;103513.13;5069907;28;20049;-71
2022/01/23 03:50:50;;;;;;;72.05;25.52;;;;;;;4.40;93.78;103519.97;5071725;28;20024;-71
2022/01/23 03:53:15;;;;;;;70.32;25.67;;;;;;;4.40;93.71;103519.97;5064134;28;20029;-71
2022/01/23 03:55:41;;;;;;;72.25;24.98;;;;;;;4.39;94.13;103518.16;5071024;28;20020;-71
2022/01/23 03:58:07;;;;;;;71.43;24.92;;;;;;;4.39;93.78;103526.81;5069539;28;20227;-71
2022/01/23 04:00:32;;;;;;;69.43;25.50;;;;;;;4.38;94.18;103525.00;5062109;28;20289;-71
2022/01/23 04:02:58;;;;;;;73.97;26.63;;;;;;;4.40;94.05;103525.13;5069463;28;20029;-71
2022/01/23 04:05:23;;;;;;;69.47;25.85;;;;;;;4.38;94.25;103524.09;5070380;28;20041;-71
2022/01/23 04:07:48;;;;;;;72.30;25.92;;;;;;;4.38;93.97;103529.25;5069732;28;20270;-71
2022/01/23 04:10:16;;;;;;;79.68;25.85;;;;;;;4.38;94.06;103525.00;5068715;28;20212;-71
2022/01/23 04:13:20;;;;;;;73.40;26.35;;;;;;;4.38;93.97;103525.00;5063330;28;20021;-71
2022/01/23 04:15:44;;;;;;;70.68;26.40;;;;;;;4.38;94.01;103534.44;5069097;28;20124;-71
2022/01/23 04:31:50;;;;;;;72.30;26.33;;;;;;;4.39;93.88;103546.53;5069493;28;20020;-71
2022/01/23 05:01:14;;;;;;;73.35;26.23;;;;;;;4.31;94.33;103546.75;5065768;28;20027;-71
2022/01/23 05:06:27;;;;;;;72.68;25.55;;;;;;;4.31;94.60;103539.00;5064806;28;20024;-71
2022/01/23 05:08:52;;;;;;;72.82;27.02;;;;;;;4.31;94.45;103543.25;5065419;28;20036;-71
2022/01/23 05:11:18;;;;;;;73.93;25.55;;;;;;;4.31;94.71;103545.84;5064667;28;20278;-71
2022/01/23 05:13:44;;;;;;;77.43;26.00;;;;;;;4.30;94.38;103537.22;5059431;28;20038;-71
2022/01/23 05:16:10;;;;;;;77.32;27.35;;;;;;;4.30;94.37;103534.63;5064221;28;20059;-71
2022/01/23 05:18:36;;;;;;;75.57;26.85;;;;;;;4.30;94.44;103537.22;5065320;28;20264;-71
2022/01/23 05:21:27;;;;;;;75.53;27.20;;;;;;;4.30;94.33;103536.28;5064938;28;20035;-71
2022/01/23 05:23:49;;;;;;;75.88;26.70;;;;;;;4.30;94.25;103537.22;5063127;28;20020;-71
2022/01/23 05:26:15;;;;;;;78.88;26.67;;;;;;;4.31;94.15;103541.56;5057879;28;20188;-71
2022/01/23 05:28:40;;;;;;;74.05;26.35;;;;;;;4.30;94.36;103537.22;5063266;28;20210;-71
2022/01/23 05:31:06;;;;;;;71.75;26.42;;;;;;;4.31;94.47;103536.41;5069032;28;20275;-71
2022/01/23 05:33:31;;;;;;;76.18;26.42;;;;;;;4.31;94.36;103539.00;5065171;28;20021;-71
2022/01/23 05:35:56;;;;;;;74.10;25.85;;;;;;;4.32;94.17;103540.81;5063753;28;20092;-71
2022/01/23 05:38:21;;;;;;;75.65;26.88;;;;;;;4.32;94.67;103551.16;5065037;28;20040;-71
2022/01/23 05:40:55;;;;;;;73.80;27.23;;;;;;;4.31;94.52;103546.75;5068243;28;20043;-71
2022/01/23 05:43:20;;;;;;;77.03;27.50;;;;;;;4.30;94.43;103547.53;5064050;28;20035;-71
2022/01/23 05:45:46;;;;;;;73.75;26.67;;;;;;;4.30;94.39;103541.44;5063632;28;20275;-71
2022/01/23 05:48:11;;;;;;;77.72;26.80;;;;;;;4.29;94.43;103545.69;5063873;28;20167;-71
2022/01/23 05:50:36;;;;;;;72.97;26.67;;;;;;;4.30;94.48;103544.03;5069672;28;20021;-71
2022/01/23 05:53:01;;;;;;;79.80;26.67;;;;;;;4.30;94.28;103538.84;5063586;28;20017;-71
2022/01/23 05:55:27;;;;;;;75.55;26.98;;;;;;;4.29;94.28;103535.38;5064783;28;20032;-71
2022/01/23 05:57:52;;;;;;;78.13;28.63;;;;;;;4.30;94.49;103539.78;5064680;28;20016;-71
2022/01/23 06:00:17;;;;;;;83.25;29.23;;;;;;;4.29;94.49;103532.81;5067028;28;20028;-71
2022/01/23 06:02:43;;;;;;;78.88;27.15;;;;;;;4.29;94.23;103530.22;5064843;28;20052;-71
2022/01/23 06:05:08;;;;;;;81.03;28.05;;;;;;;4.30;94.38;103529.47;5069242;28;20182;-71
2022/01/23 06:07:34;;;;;;;85.00;28.08;;;;;;;4.28;94.48;103523.22;5065229;28;20020;-71
2022/01/23 06:10:00;;;;;;;81.45;28.60;;;;;;;4.29;94.31;103530.22;5064467;28;20084;-71
2022/01/23 06:12:25;;;;;;;81.90;27.73;;;;;;;4.29;94.30;103527.63;5063381;28;20052;-71
2022/01/23 06:14:50;;;;;;;74.35;26.00;;;;;;;4.29;94.22;103530.22;5064241;28;20071;-71
2022/01/23 06:17:15;;;;;;;75.88;26.50;;;;;;;4.29;94.32;103537.97;5064327;28;20335;-71
2022/01/23 06:19:41;;;;;;;85.68;28.42;;;;;;;4.28;94.80;103546.47;5064087;28;20049;-71
2022/01/23 06:22:06;;;;;;;81.85;27.90;;;;;;;4.28;94.69;103543.88;5065580;28;20084;-71
2022/01/23 06:24:32;;;;;;;93.30;29.13;;;;;;;4.29;94.46;103540.53;5061829;28;20063;-71
2022/01/23 06:27:00;;;;;;;85.47;29.35;;;;;;;4.28;94.62;103543.88;5064117;28;20013;-71
2022/01/23 06:29:30;;;;;;;81.32;28.08;;;;;;;4.27;94.54;103551.47;5063119;28;20044;-71
2022/01/23 06:31:58;;;;;;;91.47;29.50;;;;;;;4.29;94.59;103542.22;5060102;28;20037;-71
2022/01/23 06:34:24;;;;;;;81.70;27.70;;;;;;;4.28;94.16;103541.28;5062171;28;20020;-71
2022/01/23 06:36:52;;;;;;;83.80;28.70;;;;;;;4.30;94.21;103546.59;5064136;28;20268;-71
2022/01/23 06:39:19;;;;;;;92.47;29.88;;;;;;;4.29;94.20;103540.53;5064973;28;20048;-71
2022/01/23 06:41:44;;;;;;;83.88;27.73;;;;;;;4.29;94.49;103543.13;5060454;28;20036;-71
2022/01/23 06:44:10;;;;;;;85.53;29.42;;;;;;;4.29;94.37;103552.56;5062270;28;20025;-71
2022/01/23 06:46:36;;;;;;;81.78;28.33;;;;;;;4.28;94.42;103559.38;5064080;28;20044;-71
2022/01/23 06:49:01;;;;;;;81.45;28.35;;;;;;;4.28;94.33;103559.38;5063764;28;20028;-71
2022/01/23 06:51:27;;;;;;;84.43;29.20;;;;;;;4.29;94.42;103560.28;5070347;28;20027;-71
2022/01/23 06:53:52;;;;;;;85.40;28.75;;;;;;;4.27;94.22;103556.63;5061226;28;20032;-71
2022/01/23 06:56:18;;;;;;;83.60;29.52;;;;;;;4.29;94.57;103556.03;5063693;28;20052;-71
2022/01/23 06:58:44;;;;;;;82.57;28.67;;;;;;;4.27;94.33;103564.38;5063379;28;20016;-71
2022/01/23 07:01:10;;;;;;;83.40;29.17;;;;;;;4.28;94.66;103564.53;5063660;28;20098;-71
2022/01/23 07:03:35;;;;;;;90.53;29.00;;;;;;;4.28;94.45;103564.53;5061835;28;20040;-71
2022/01/23 07:06:01;;;;;;;83.43;28.83;;;;;;;4.30;94.40;103575.91;5063488;28;20016;-71
2022/01/23 07:08:26;;;;;;;83.50;28.77;;;;;;;4.29;94.33;103576.69;5063412;28;20059;-71
2022/01/23 07:10:52;;;;;;;85.78;29.15;;;;;;;4.28;94.50;103581.69;5060422;28;20017;-71
2022/01/23 07:13:17;;;;;;;82.53;28.02;;;;;;;4.26;94.42;103578.97;5062794;28;20347;-71
2022/01/23 07:15:42;;;;;;;85.05;30.15;;;;;;;4.26;94.46;103584.13;5063629;28;20025;-71
2022/01/23 07:18:07;;;;;;;85.45;30.02;;;;;;;4.26;94.80;103586.72;5063269;28;20024;-71
2022/01/23 07:20:33;;;;;;;88.68;29.48;;;;;;;4.26;94.70;103586.72;5063610;28;20075;-71
2022/01/23 07:22:58;;;;;;;97.78;33.28;;;;;;;4.26;94.79;103585.78;5060915;28;20033;-71
2022/01/23 07:25:23;;;;;;;102.07;34.88;;;;;;;4.26;94.56;103590.94;5061868;28;20028;-71
2022/01/23 07:27:53;;;;;;;100.72;33.67;;;;;;;4.25;94.54;103592.63;5058242;28;20036;-71
2022/01/23 07:33:03;;;;;;;102.53;33.60;;;;;;;4.27;94.70;103606.63;5061471;28;20059;-71
2022/01/23 07:35:28;;;;;;;95.45;32.90;;;;;;;4.25;94.68;103600.38;5063129;28;20028;-71
2022/01/23 07:37:53;;;;;;;95.93;33.05;;;;;;;4.26;94.63;103611.59;5062432;28;20017;-71
2022/01/23 07:40:19;;;;;;;92.95;32.78;;;;;;;4.26;94.97;103614.19;5062988;28;20230;-71
2022/01/23 07:42:45;;;;;;;85.70;30.92;;;;;;;4.26;94.83;103609.00;5063254;28;20028;-71
2022/01/23 07:45:11;;;;;;;99.53;30.90;;;;;;;4.24;94.78;103606.28;5063286;28;20024;-71
2022/01/23 07:47:37;;;;;;;94.82;31.80;;;;;;;4.23;94.86;103617.41;5062381;28;20040;-71
2022/01/23 07:50:03;;;;;;;87.45;29.13;;;;;;;4.23;94.90;103612.25;5064594;28;20242;-71
2022/01/23 07:52:30;;;;;;;84.95;30.05;;;;;;;4.24;94.80;103614.03;5063051;28;20025;-71
2022/01/23 07:54:56;;;;;;;97.18;29.90;;;;;;;4.23;94.74;103614.81;5063024;28;20066;-71
2022/01/23 07:57:21;;;;;;;92.50;30.83;;;;;;;4.24;94.99;103616.63;5061236;28;20013;-71
2022/01/23 07:59:47;;;;;;;86.13;29.38;;;;;;;4.24;95.04;103624.34;5062982;28;20017;-71
2022/01/23 08:02:13;;;;;;;90.03;30.25;;;;;;;4.23;95.10;103622.56;5062777;28;20048;-71
2022/01/23 08:04:38;;;;;;;94.55;31.17;;;;;;;4.25;95.02;103622.72;5062726;28;20023;-71
2022/01/23 08:07:13;;;;;;;91.75;29.90;;;;;;;4.23;95.13;103620.00;5069432;28;20021;-71
2022/01/23 08:09:39;;;;;;;93.45;31.05;;;;;;;4.22;95.51;103614.69;5062444;28;20074;-71
2022/01/23 08:12:05;;;;;;;87.28;29.60;;;;;;;4.23;95.35;103622.56;5061916;28;20029;-71
2022/01/23 08:14:30;;;;;;;87.63;30.42;;;;;;;4.24;95.26;103616.63;5066203;28;20051;-71
2022/01/23 08:16:56;;;;;;;92.43;32.05;;;;;;;4.25;95.12;103621.03;5066174;28;20052;-71
2022/01/23 08:19:21;;;;;;;93.60;31.65;;;;;;;4.27;94.85;103626.31;5066499;28;20025;-71
2022/01/23 08:21:46;;;;;;;100.78;32.28;;;;;;;4.27;94.91;103629.84;5064282;28;20179;-71
2022/01/23 08:24:12;;;;;;;101.53;32.78;;;;;;;4.29;94.60;103625.72;5060343;28;20031;-71
2022/01/23 08:26:37;;;;;;;90.00;31.55;;;;;;;4.31;94.71;103626.75;5062482;28;20059;-72
2022/01/23 08:29:04;;;;;;;99.07;32.47;;;;;;;4.31;94.59;103629.34;5064369;28;20028;-71
2022/01/23 08:31:29;;;;;;;94.10;32.53;;;;;;;4.33;94.60;103624.31;5065237;28;20028;-71
2022/01/23 08:33:55;;;;;;;95.28;33.78;;;;;;;4.32;94.78;103628.59;5066176;28;20016;-71
2022/01/23 08:36:20;;;;;;;96.35;32.33;;;;;;;4.34;94.95;103632.22;5065603;28;20264;-71
2022/01/23 08:38:45;;;;;;;98.32;32.80;;;;;;;4.35;94.83;103633.13;5061002;28;20045;-71
2022/01/23 08:43:55;;;;;;;98.47;33.58;;;;;;;4.38;94.58;103642.84;5059410;28;20028;-71
2022/01/23 08:46:21;;;;;;;141.55;47.10;;;;;;;4.37;94.87;103652.25;5057407;28;20175;-71
2022/01/23 08:48:46;;;;;;;109.70;38.45;;;;;;;4.39;94.88;103647.22;5051540;28;20020;-70
2022/01/23 08:51:12;;;;;;;98.95;33.70;;;;;;;4.39;94.76;103658.47;5058524;28;20078;-70
2022/01/23 08:53:38;;;;;;;93.90;32.50;;;;;;;4.41;94.82;103656.94;5061412;28;20025;-70
2022/01/23 08:56:04;;;;;;;101.70;33.17;;;;;;;4.42;94.99;103657.81;5060578;28;20012;-70
2022/01/23 08:58:30;;;;;;;102.65;33.83;;;;;;;4.41;95.10;103654.34;5064750;28;20156;-70
2022/01/23 09:00:55;;;;;;;95.53;32.42;;;;;;;4.43;94.96;103654.50;5061570;28;20082;-70
2022/01/23 09:03:20;;;;;;;99.50;33.47;;;;;;;4.44;94.86;103653.75;5063954;28;21077;-70
2022/01/23 09:05:45;;;;;;;90.35;32.22;;;;;;;4.45;95.18;103661.63;5058156;28;20205;-70
2022/01/23 09:08:11;;;;;;;95.05;32.47;;;;;;;4.45;94.71;103651.31;5071001;28;20111;-70
2022/01/23 09:10:41;;;;;;;102.60;33.63;;;;;;;4.46;95.07;103653.13;5054798;28;20021;-70
2022/01/23 09:13:54;;;;;;;98.47;34.13;;;;;;;4.48;94.80;103658.44;5066211;28;20064;-70
2022/01/23 09:15:58;;;;;;;89.45;32.25;;;;;;;4.47;95.00;103654.91;5060627;28;20090;-70
2022/01/23 09:18:23;;;;;;;92.28;32.95;;;;;;;4.48;94.89;103650.69;5062981;28;20028;-70
2022/01/23 09:20:48;;;;;;;103.40;33.97;;;;;;;4.50;94.81;103650.06;5063273;28;20094;-70
2022/01/23 09:23:14;;;;;;;100.55;33.30;;;;;;;4.50;94.83;103644.91;5065604;28;20351;-71
2022/01/23 09:25:39;;;;;;;97.57;33.80;;;;;;;4.53;95.03;103641.69;5064293;28;20091;-70
2022/01/23 09:28:12;;;;;;;102.15;34.45;;;;;;;4.54;95.14;103651.25;5064903;28;20310;-72
2022/01/23 09:30:39;;;;;;;99.97;34.03;;;;;;;4.56;95.09;103643.66;5059339;28;20017;-72
2022/01/23 09:33:04;;;;;;;106.20;34.45;;;;;;;4.58;95.03;103647.28;5064475;28;20021;-72
2022/01/23 09:35:29;;;;;;;104.03;34.90;;;;;;;4.60;94.77;103651.81;5064205;28;20051;-72
2022/01/23 09:37:55;;;;;;;105.55;36.78;;;;;;;4.62;94.57;103652.88;5057861;28;20021;-72
2022/01/23 09:40:20;;;;;;;104.05;36.65;;;;;;;4.65;94.63;103654.81;5057915;28;20048;-72
2022/01/23 09:43:01;;;;;;;107.70;38.40;;;;;;;4.66;94.61;103655.00;5065179;28;20024;-72
2022/01/23 09:45:27;;;;;;;98.95;35.65;;;;;;;4.65;94.43;103658.34;5063863;28;20028;-72
2022/01/23 09:47:55;;;;;;;113.60;38.80;;;;;;;4.66;94.03;103664.41;5065254;28;20016;-72
2022/01/23 09:50:21;;;;;;;105.78;37.67;;;;;;;4.66;94.01;103662.75;5077816;28;20340;-72
2022/01/23 09:52:46;;;;;;;109.15;37.17;;;;;;;4.69;94.63;103662.09;5062634;28;20016;-72
2022/01/23 09:55:12;;;;;;;105.75;36.22;;;;;;;4.72;94.66;103664.06;5064202;28;20156;-72
2022/01/23 09:57:49;;;;;;;106.38;38.50;;;;;;;4.74;94.78;103667.72;5054352;28;20009;-72
2022/01/23 10:00:18;;;;;;;106.70;38.80;;;;;;;4.75;94.92;103677.25;5052934;28;20025;-72
2022/01/23 10:02:46;;;;;;;105.72;37.13;;;;;;;4.77;94.55;103673.16;5059834;28;20016;-72
2022/01/23 10:05:12;;;;;;;113.28;37.72;;;;;;;4.80;94.88;103676.03;5057954;28;20260;-72
2022/01/23 10:07:40;;;;;;;111.57;38.83;;;;;;;4.82;94.36;103670.25;5054089;28;20071;-71
2022/01/23 10:10:12;;;;;;;112.63;37.75;;;;;;;4.85;94.48;103672.16;5055698;28;20658;-72
2022/01/23 10:12:43;;;;;;;108.85;36.95;;;;;;;4.85;94.25;103669.59;5061453;28;20024;-72
2022/01/23 10:15:09;;;;;;;108.65;37.03;;;;;;;4.88;94.63;103675.03;5058636;28;20036;-71
2022/01/23 10:17:35;;;;;;;105.35;36.53;;;;;;;4.89;94.17;103669.09;5061184;28;20029;-71
2022/01/23 10:20:06;;;;;;;107.90;37.65;;;;;;;4.91;94.15;103670.19;5059678;28;20024;-71
2022/01/23 10:22:32;;;;;;;106.28;37.53;;;;;;;4.93;94.31;103670.31;5054571;28;20088;-71
2022/01/23 10:25:10;;;;;;;110.55;39.90;;;;;;;4.94;93.76;103673.03;5067307;28;20017;-71
2022/01/23 10:27:57;;;;;;;111.22;38.42;;;;;;;4.95;93.99;103664.50;5057702;28;20021;-71
2022/01/23 10:30:25;;;;;;;105.78;36.08;;;;;;;4.95;94.04;103664.50;5055585;28;20048;-71
2022/01/23 10:33:10;;;;;;;106.22;36.47;;;;;;;4.99;94.28;103664.03;5054299;28;20227;-71
2022/01/23 10:35:57;;;;;;;103.22;36.83;;;;;;;5.01;94.10;103657.34;5056002;28;20394;-71
2022/01/23 10:38:25;;;;;;;104.55;35.05;;;;;;;5.02;94.41;103664.28;5062670;28;20084;-71
2022/01/23 10:41:05;;;;;;;104.50;36.33;;;;;;;5.04;93.95;103661.88;5064276;28;20017;-71
2022/01/23 10:46:40;;;;;;;104.03;35.30;;;;;;;5.09;93.99;103670.06;5059351;28;20089;-72
2022/01/23 10:49:05;;;;;;;108.55;37.63;;;;;;;5.11;93.97;103663.34;5054435;28;20030;-71
2022/01/23 10:51:36;;;;;;;107.57;36.00;;;;;;;5.11;93.61;103663.34;5058225;28;20028;-71
2022/01/23 10:54:11;;;;;;;102.38;37.15;;;;;;;5.13;93.80;103656.66;5065188;28;20032;-71
2022/01/23 10:56:56;;;;;;;97.80;36.88;;;;;;;5.14;93.73;103659.38;5064018;28;20027;-71
2022/01/23 10:59:21;;;;;;;104.93;37.17;;;;;;;5.17;93.78;103650.97;5059138;28;20268;-72
2022/01/23 11:02:05;;;;;;;105.43;38.20;;;;;;;5.20;94.00;103656.44;5064050;28;20013;-71
2022/01/23 11:04:34;;;;;;;104.88;37.03;;;;;;;5.20;93.42;103648.69;5058375;28;20299;-71
2022/01/23 11:07:03;;;;;;;109.95;38.80;;;;;;;5.20;93.20;103652.16;5062835;28;20059;-71
2022/01/23 11:09:33;;;;;;;105.82;37.58;;;;;;;5.21;93.64;103655.66;5062223;28;20021;-71
2022/01/23 11:12:03;;;;;;;111.18;39.42;;;;;;;5.20;93.37;103657.34;5058018;28;20021;-71
2022/01/23 11:17:22;;;;;;;99.85;35.35;;;;;;;5.26;93.38;103648.31;5057031;28;19947;-71
2022/01/23 11:19:50;;;;;;;102.78;35.75;;;;;;;5.27;93.14;103643.31;5057882;28;20017;-71
2022/01/23 11:22:22;;;;;;;96.45;35.53;;;;;;;5.28;92.81;103645.09;5052338;28;20048;-71
2022/01/23 11:24:49;;;;;;;106.30;37.15;;;;;;;5.30;93.39;103653.91;5062385;28;20179;-71
2022/01/23 11:27:17;;;;;;;106.55;39.67;;;;;;;5.31;93.35;103641.88;5064530;28;20326;-71
2022/01/23 11:30:02;;;;;;;114.03;37.67;;;;;;;5.31;93.39;103637.63;5059455;28;20025;-71
2022/01/23 11:32:31;;;;;;;105.63;38.80;;;;;;;5.33;93.15;103642.91;5072638;28;20112;-71
2022/01/23 11:35:04;;;;;;;99.35;36.97;;;;;;;5.34;93.23;103643.06;5060360;28;20156;-71
2022/01/23 11:37:30;;;;;;;105.85;38.28;;;;;;;5.36;93.38;103633.78;5052016;28;20045;-71
2022/01/23 11:40:01;;;;;;;115.53;38.92;;;;;;;5.38;93.11;103636.50;5058426;28;20161;-71
2022/01/23 11:56:25;;;;;;;100.43;36.47;;;;;;;5.42;92.21;103624.75;5065512;28;20230;-71
2022/01/23 11:59:16;;;;;;;99.47;36.25;;;;;;;5.43;92.56;103617.16;5065595;28;20083;-71
2022/01/23 12:01:44;;;;;;;98.43;36.30;;;;;;;5.42;92.27;103612.75;5063154;28;20084;-71
2022/01/23 12:04:17;;;;;;;106.13;36.88;;;;;;;5.44;91.94;103620.63;5060037;28;20084;-71
2022/01/23 12:06:45;;;;;;;100.55;35.88;;;;;;;5.43;91.93;103611.97;5053121;28;20055;-71
2022/01/23 12:09:16;;;;;;;99.43;34.85;;;;;;;5.45;92.65;103617.28;5061155;28;20088;-71
2022/01/23 12:12:31;;;;;;;92.63;32.85;;;;;;;5.48;92.64;103610.69;5059202;28;20025;-72
2022/01/23 12:18:22;;;;;;;85.05;29.48;;;;;;;5.52;92.16;103601.53;5062595;28;20119;-71
2022/01/23 12:20:50;;;;;;;87.30;31.52;;;;;;;5.52;91.34;103605.03;5061434;28;20084;-71
2022/01/23 12:23:15;;;;;;;89.55;31.65;;;;;;;5.54;91.68;103605.16;5062857;28;20029;-71
2022/01/23 12:25:47;;;;;;;89.28;32.30;;;;;;;5.56;91.46;103595.84;5064049;28;20275;-71
2022/01/23 12:28:16;;;;;;;91.05;32.70;;;;;;;5.59;91.73;103598.72;5062643;28;20017;-71
2022/01/23 12:30:43;;;;;;;;;;;;;;;5.65;92.14;103599.25;5056865;28;20017;-71
2022/01/23 12:33:11;;;;;;;90.47;31.98;;;;;;;5.64;91.19;103596.53;5061669;28;19935;-71
2022/01/23 12:35:38;;;;;;;89.95;33.00;;;;;;;5.64;91.50;103593.97;5060801;28;20088;-71
2022/01/23 12:38:05;;;;;;;87.05;33.10;;;;;;;5.64;91.13;103593.97;5059228;28;20028;-72
2022/01/23 12:40:37;;;;;;;89.47;32.80;;;;;;;5.65;90.99;103591.50;5058412;28;20839;-71
2022/01/23 12:43:05;;;;;;;85.28;32.42;;;;;;;5.65;91.46;103588.91;5060380;28;20266;-71
2022/01/23 12:45:47;;;;;;;87.50;32.10;;;;;;;5.68;90.93;103589.19;5060813;28;20218;-71
2022/01/23 12:48:31;;;;;;;90.43;33.55;;;;;;;5.69;91.00;103584.91;5070541;28;20021;-71
2022/01/23 12:50:59;;;;;;;92.13;32.92;;;;;;;5.71;91.18;103578.19;5061134;28;20021;-71
2022/01/23 12:53:35;;;;;;;87.15;31.63;;;;;;;5.72;91.14;103591.28;5066204;28;20266;-71
2022/01/23 12:56:06;;;;;;;86.70;31.35;;;;;;;5.73;91.11;103585.31;5055477;28;20180;-71
2022/01/23 12:58:35;;;;;;;161.63;49.88;;;;;;;5.73;90.65;103587.88;5067832;28;20049;-72
2022/01/23 13:01:19;;;;;;;246.65;63.92;;;;;;;5.75;90.29;103585.47;5061820;28;20194;-72
2022/01/23 13:03:57;;;;;;;119.65;40.58;;;;;;;5.74;90.40;103574.19;5067133;28;20024;-72
2022/01/23 13:06:49;;;;;;;108.47;36.45;;;;;;;5.76;90.89;103571.72;5064140;28;20017;-71
2022/01/23 13:09:40;;;;;;;128.30;38.60;;;;;;;5.78;90.60;103582.22;5056958;28;20028;-71
2022/01/23 13:12:14;;;;;;;99.47;35.38;;;;;;;5.78;90.89;103570.22;5058543;28;20075;-71
2022/01/23 13:18:12;;;;;;;80.45;31.88;;;;;;;5.80;90.23;103560.00;5056990;28;20021;-72
2022/01/23 13:32:14;;;;;;;112.10;41.72;;;;;;;5.83;89.76;103560.25;5063541;28;20054;-72
2022/01/23 13:34:48;;;;;;;104.43;37.72;;;;;;;5.86;89.79;103564.00;5070511;28;20442;-72
2022/01/23 13:37:17;;;;;;;87.43;32.67;;;;;;;5.87;89.90;103567.50;5065510;28;20255;-72
2022/01/23 13:39:58;;;;;;;88.20;31.95;;;;;;;5.87;89.41;103563.22;5065238;28;20107;-72
2022/01/23 13:42:41;;;;;;;85.22;32.15;;;;;;;5.88;89.96;103564.13;5060406;28;20044;-72
2022/01/23 13:54:16;;;;;;;81.13;31.23;;;;;;;5.93;90.22;103562.84;5059037;28;20060;-66
2022/01/23 13:59:47;;;;;;;82.43;29.73;;;;;;;5.92;89.17;103555.84;5065057;28;20066;-66
2022/01/23 14:02:29;;;;;;;79.68;29.15;;;;;;;5.93;89.70;103547.31;5063853;28;20028;-66
2022/01/23 14:05:06;;;;;;;88.95;31.75;;;;;;;5.94;90.17;103549.16;5077143;28;20258;-66
2022/01/23 14:07:32;;;;;;;86.13;31.38;;;;;;;5.96;90.08;103538.94;5064563;28;20016;-66
2022/01/23 14:10:10;;;;;;;89.55;31.73;;;;;;;5.96;90.04;103539.81;5064210;28;20266;-66
2022/01/23 14:12:35;;;;;;;81.53;30.38;;;;;;;5.96;89.29;103538.94;5051339;28;20024;-67
2022/01/23 14:15:09;;;;;;;80.80;30.98;;;;;;;5.95;88.91;103540.59;5063238;28;20029;-67
2022/01/23 14:17:39;;;;;;;79.05;30.25;;;;;;;5.96;88.89;103536.34;5063534;28;20230;-67
2022/01/23 14:20:16;;;;;;;91.65;31.23;;;;;;;5.95;88.71;103538.00;5056207;28;20180;-66
2022/01/23 14:22:44;;;;;;;79.88;30.48;;;;;;;5.96;88.82;103546.69;5061116;28;20029;-66
2022/01/23 14:25:22;;;;;;;83.97;32.97;;;;;;;5.96;89.55;103545.00;5061712;28;20101;-67
2022/01/23 14:28:05;;;;;;;77.90;29.88;;;;;;;5.97;88.68;103541.69;5062960;28;20025;-67
2022/01/23 14:30:31;;;;;;;84.85;31.05;;;;;;;5.98;88.99;103548.69;5064285;28;20088;-66
2022/01/23 14:33:05;;;;;;;80.00;30.25;;;;;;;5.98;88.61;103551.28;5064632;28;20186;-66
2022/01/23 14:35:33;;;;;;;82.70;30.50;;;;;;;5.98;89.00;103552.94;5058365;28;20016;-66
2022/01/23 14:38:10;;;;;;;84.68;31.50;;;;;;;5.99;89.57;103553.06;5059676;28;20024;-67
2022/01/23 14:40:37;;;;;;;80.95;30.00;;;;;;;5.98;89.26;103553.84;5059073;28;20037;-66
2022/01/23 14:43:12;;;;;;;79.22;29.60;;;;;;;6.00;89.56;103556.56;5069758;28;20008;-66