Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:24;;;;;;;16.35;2.00;;;;;;;7.20;58.48;101127.22;5035350;28;20049;-64
2022/02/19 00:02:52;;;;;;;14.68;2.25;;;;;;;7.32;61.96;101121.44;5027004;28;20058;-63
2022/02/19 00:05:20;;;;;;;10.88;1.80;;;;;;;7.19;59.31;101122.03;5012277;28;20433;-63
2022/02/19 00:07:47;;;;;;;12.55;1.95;;;;;;;7.50;60.58;101113.38;5031752;28;20061;-64
2022/02/19 00:10:15;;;;;;;16.65;2.22;;;;;;;7.29;59.29;101127.47;5035354;28;20516;-63
2022/02/19 00:12:42;;;;;;;11.55;1.83;;;;;;;7.29;60.05;101119.25;5015046;28;20061;-62
2022/02/19 00:15:10;;;;;;;15.15;2.15;;;;;;;7.72;59.73;101126.69;5016120;28;20068;-63
2022/02/19 00:17:37;;;;;;;16.80;3.17;;;;;;;7.61;59.82;101120.44;5033748;28;20050;-64
2022/02/19 00:20:07;;;;;;;17.33;2.90;;;;;;;7.29;59.25;101132.94;5016775;28;20129;-63
2022/02/19 00:22:35;;;;;;;17.00;2.28;;;;;;;7.29;59.05;101135.69;5036129;28;20046;-64
2022/02/19 00:25:04;;;;;;;13.68;2.65;;;;;;;7.16;59.81;101144.53;5015322;28;20056;-63
2022/02/19 00:27:32;;;;;;;17.85;2.38;;;;;;;7.02;59.84;101146.22;5009825;28;20049;-63
2022/02/19 00:29:59;;;;;;;12.30;2.20;;;;;;;7.08;61.21;101132.22;5031139;28;20041;-63
2022/02/19 00:32:31;;;;;;;12.00;2.28;;;;;;;7.12;60.33;101147.00;5008991;28;20050;-64
2022/02/19 00:34:58;;;;;;;19.85;2.58;;;;;;;7.21;60.53;101155.44;5016765;28;20048;-63
2022/02/19 00:37:26;;;;;;;18.17;2.42;;;;;;;7.26;61.20;101161.75;5023339;28;20054;-62
2022/02/19 00:39:53;;;;;;;17.23;2.42;;;;;;;7.54;59.90;101157.47;5017800;28;20054;-64
2022/02/19 00:42:21;;;;;;;16.35;2.70;;;;;;;7.25;60.20;101149.16;5028138;28;20046;-63
2022/02/19 00:44:48;;;;;;;16.15;2.53;;;;;;;7.13;59.68;101169.75;5032721;28;20049;-62
2022/02/19 00:47:17;;;;;;;16.25;2.50;;;;;;;7.00;60.45;101165.66;5014635;28;20053;-63
2022/02/19 00:49:46;;;;;;;15.52;2.10;;;;;;;6.90;59.90;101167.63;5011033;28;20059;-63
2022/02/19 00:52:14;;;;;;;17.15;2.95;;;;;;;6.87;60.71;101171.72;5007268;28;20053;-62
2022/02/19 00:54:43;;;;;;;14.88;2.60;;;;;;;7.10;60.35;101183.97;5042090;28;20048;-64
2022/02/19 00:57:13;;;;;;;14.45;2.00;;;;;;;7.02;59.67;101179.09;5039729;28;20124;-66
2022/02/19 00:59:41;;;;;;;20.45;3.10;;;;;;;6.93;60.34;101178.00;5014887;28;20045;-63
2022/02/19 01:02:09;;;;;;;14.65;2.58;;;;;;;7.25;59.86;101186.69;5010493;28;20065;-64
2022/02/19 01:04:55;;;;;;;15.10;2.60;;;;;;;7.18;60.58;101186.16;5035554;28;20060;-64
2022/02/19 01:07:24;;;;;;;13.82;2.08;;;;;;;7.01;59.55;101182.94;5005999;28;20683;-63
2022/02/19 01:09:51;;;;;;;13.27;2.30;;;;;;;7.23;61.51;101184.22;5029593;28;20050;-63
2022/02/19 01:12:18;;;;;;;13.35;2.25;;;;;;;6.83;60.27;101187.88;5034952;28;20054;-63
2022/02/19 01:14:46;;;;;;;18.98;2.42;;;;;;;7.21;60.63;101188.34;5026914;28;20413;-63
2022/02/19 01:17:14;;;;;;;11.73;2.03;;;;;;;6.84;59.83;101180.50;5031486;28;20061;-64
2022/02/19 01:19:42;;;;;;;13.15;2.15;;;;;;;7.12;60.65;101187.25;5020055;28;20144;-63
2022/02/19 01:22:09;;;;;;;12.57;2.00;;;;;;;6.98;59.91;101194.41;5029820;28;20393;-63
2022/02/19 01:24:37;;;;;;;11.32;2.35;;;;;;;6.79;60.42;101195.03;5021836;28;20057;-65
2022/02/19 01:27:05;;;;;;;17.23;2.30;;;;;;;6.71;61.39;101192.03;4996847;28;20053;-63
2022/02/19 01:29:37;;;;;;;14.05;1.83;;;;;;;6.67;61.53;101204.63;5024353;28;20033;-63
2022/02/19 01:32:05;;;;;;;15.68;2.88;;;;;;;6.92;62.73;101199.13;5039808;28;20049;-63
2022/02/19 01:34:33;;;;;;;14.02;2.50;;;;;;;7.17;62.16;101195.47;5025949;28;20049;-63
2022/02/19 01:37:01;;;;;;;13.52;2.40;;;;;;;7.10;61.06;101187.53;5024656;28;20061;-63
2022/02/19 01:39:31;;;;;;;;;;;;;;;7.00;61.72;101197.72;5012869;28;20049;-63
2022/02/19 01:42:02;;;;;;;23.70;2.63;;;;;;;6.85;62.02;101188.44;5007529;28;19928;-62
2022/02/19 01:44:35;;;;;;;12.15;3.00;;;;;;;6.98;61.61;101194.41;5030862;28;20053;-63
2022/02/19 01:47:06;;;;;;;16.88;2.33;;;;;;;6.91;61.84;101199.38;5033455;28;20669;-62
2022/02/19 01:49:33;;;;;;;14.32;2.00;;;;;;;6.88;61.47;101198.03;5030116;28;20053;-64
2022/02/19 01:52:01;;;;;;;11.48;1.88;;;;;;;6.83;62.23;101201.56;5029485;28;20524;-63
2022/02/19 01:54:31;;;;;;;15.18;3.05;;;;;;;6.70;62.10;101204.91;5029415;28;20061;-63
2022/02/19 01:57:09;;;;;;;15.73;2.22;;;;;;;6.80;61.84;101204.03;5032150;28;20058;-63
2022/02/19 01:59:50;;;;;;;15.05;2.40;;;;;;;6.92;63.05;101203.75;5041188;28;20049;-62
2022/02/19 02:02:41;;;;;;;14.40;1.85;;;;;;;6.93;62.38;101203.47;5032039;28;20054;-63
2022/02/19 02:05:28;;;;;;;14.77;2.13;;;;;;;6.76;62.80;101217.47;5035487;28;20060;-62
2022/02/19 02:08:04;;;;;;;17.10;2.30;;;;;;;6.51;63.64;101220.25;5016384;28;20053;-63
2022/02/19 02:10:34;;;;;;;11.57;2.20;;;;;;;6.65;64.09;101221.31;5033001;28;20056;-62
2022/02/19 02:13:06;;;;;;;17.55;2.80;;;;;;;6.64;62.87;101214.19;5025888;28;20057;-62
2022/02/19 02:15:35;;;;;;;16.20;1.85;;;;;;;6.43;63.75;101230.91;5029733;28;20056;-63
2022/02/19 02:18:15;;;;;;;16.55;2.00;;;;;;;6.45;64.18;101223.25;5031400;28;20397;-64
2022/02/19 02:20:43;;;;;;;10.48;2.05;;;;;;;6.58;64.03;101223.53;5026119;28;20429;-64
2022/02/19 02:23:14;;;;;;;15.70;2.25;;;;;;;6.52;64.76;101219.13;5031609;28;20061;-63
2022/02/19 02:25:44;;;;;;;16.23;2.50;;;;;;;6.70;64.54;101231.44;5039143;28;20048;-63
2022/02/19 02:28:14;;;;;;;14.13;2.40;;;;;;;6.47;63.97;101229.25;5032754;28;20382;-63
2022/02/19 02:30:41;;;;;;;11.90;1.98;;;;;;;6.39;65.55;101230.63;5039478;28;20044;-63
2022/02/19 02:33:17;;;;;;;13.20;2.30;;;;;;;6.55;64.49;101226.81;5017339;28;20049;-62
2022/02/19 02:35:50;;;;;;;11.35;2.05;;;;;;;6.40;65.05;101229.53;5024237;28;20064;-64
2022/02/19 02:38:24;;;;;;;11.98;2.47;;;;;;;6.27;64.89;101226.53;5025670;28;20064;-62
2022/02/19 02:40:52;;;;;;;14.73;1.85;;;;;;;6.35;65.50;101225.97;5024318;28;20076;-63
2022/02/19 02:43:21;;;;;;;15.48;2.00;;;;;;;6.43;65.43;101214.50;5030279;28;20073;-63
2022/02/19 02:45:49;;;;;;;6.60;1.55;;;;;;;6.10;65.64;101221.28;5011569;28;20077;-62
2022/02/19 02:48:21;;;;;;;17.15;2.25;;;;;;;6.36;65.49;101222.97;5027561;28;20519;-63
2022/02/19 02:50:50;;;;;;;11.43;2.30;;;;;;;6.25;65.98;101224.06;5033877;28;20492;-63
2022/02/19 02:53:37;;;;;;;12.90;2.08;;;;;;;6.28;65.38;101226.25;5031938;28;20049;-63
2022/02/19 02:56:05;;;;;;;15.75;2.05;;;;;;;6.18;66.16;101234.44;5035405;28;20061;-62
2022/02/19 02:58:32;;;;;;;18.38;2.60;;;;;;;6.42;67.24;101230.09;5030353;28;20057;-63
2022/02/19 03:01:05;;;;;;;21.95;2.42;;;;;;;6.68;65.33;101233.63;5014827;28;20060;-63
2022/02/19 03:03:34;;;;;;;19.40;3.40;;;;;;;6.36;65.21;101233.91;5011453;28;20049;-62
2022/02/19 03:06:04;;;;;;;16.55;2.42;;;;;;;6.50;66.05;101245.94;5045757;28;20045;-63
2022/02/19 03:08:33;;;;;;;14.77;2.20;;;;;;;6.56;66.39;101247.59;5020778;28;20061;-63
2022/02/19 03:11:01;;;;;;;15.82;1.85;;;;;;;6.40;65.07;101235.00;5036392;28;20049;-64
2022/02/19 03:13:29;;;;;;;14.60;2.92;;;;;;;6.14;65.61;101241.56;5019453;28;20049;-63
2022/02/19 03:15:59;;;;;;;14.48;1.90;;;;;;;6.03;66.47;101239.91;5018635;28;20424;-63
2022/02/19 03:18:27;;;;;;;15.90;2.70;;;;;;;6.31;66.32;101244.03;5018511;28;20042;-63
2022/02/19 03:20:57;;;;;;;;;;;;;;;6.33;65.48;101239.94;5017905;28;20037;-63
2022/02/19 03:23:25;;;;;;;15.82;2.42;;;;;;;6.41;66.47;101249.50;5022879;28;19921;-63
2022/02/19 03:25:52;;;;;;;12.25;2.10;;;;;;;6.37;65.11;101251.16;5035508;28;20064;-62
2022/02/19 03:28:20;;;;;;;14.05;2.63;;;;;;;6.26;66.60;101260.47;5002520;28;20042;-63
2022/02/19 03:30:53;;;;;;;15.02;2.03;;;;;;;6.31;66.31;101258.53;4998651;28;20053;-63
2022/02/19 03:33:40;;;;;;;12.95;2.47;;;;;;;6.25;66.23;101256.88;5010070;28;20053;-62
2022/02/19 03:36:08;;;;;;;14.90;2.60;;;;;;;6.09;66.95;101257.13;5015515;28;20042;-63
2022/02/19 03:38:35;;;;;;;16.83;2.25;;;;;;;6.07;67.55;101262.03;5019588;28;20068;-63
2022/02/19 03:41:06;;;;;;;15.50;2.55;;;;;;;6.13;68.39;101266.44;5018454;28;20424;-63
2022/02/19 03:43:33;;;;;;;13.23;2.17;;;;;;;6.33;67.73;101263.75;5017976;28;20065;-63
2022/02/19 03:46:03;;;;;;;;;;;;;;;6.14;66.88;101271.63;5018143;28;20041;-62
2022/02/19 03:48:47;;;;;;;14.07;1.98;;;;;;;6.20;67.65;101267.00;5014292;28;19924;-62
2022/02/19 03:51:16;;;;;;;13.20;1.95;;;;;;;6.06;68.00;101269.44;5017703;28;20052;-64
2022/02/19 03:53:46;;;;;;;19.55;2.13;;;;;;;6.48;68.09;101264.56;5018199;28;20049;-63
2022/02/19 03:56:17;;;;;;;11.48;2.17;;;;;;;6.32;66.75;101262.09;5015675;28;20069;-62
2022/02/19 03:58:45;;;;;;;14.80;2.20;;;;;;;6.17;67.28;101273.81;5017858;28;20045;-63
2022/02/19 04:01:14;;;;;;;11.15;2.15;;;;;;;6.20;68.20;101267.81;5000071;28;20049;-62
2022/02/19 04:03:42;;;;;;;12.70;2.10;;;;;;;6.15;67.49;101267.00;4985136;28;20056;-64
2022/02/19 04:06:10;;;;;;;9.95;1.55;;;;;;;6.12;66.59;101279.28;5015602;28;20049;-63
2022/02/19 04:08:38;;;;;;;15.27;2.15;;;;;;;6.26;67.85;101271.41;5016286;28;20046;-62
2022/02/19 04:11:05;;;;;;;11.82;2.00;;;;;;;6.33;66.64;101275.50;5017670;28;20428;-63
2022/02/19 04:13:34;;;;;;;9.60;1.67;;;;;;;6.15;66.54;101283.41;4998179;28;20056;-63
2022/02/19 04:16:26;;;;;;;13.07;1.80;;;;;;;6.24;66.65;101288.06;5034385;28;20045;-63
2022/02/19 04:18:57;;;;;;;13.13;1.77;;;;;;;6.28;67.01;101293.81;4992296;28;20061;-62
2022/02/19 04:21:24;;;;;;;16.52;2.40;;;;;;;5.98;66.97;101294.56;5017704;28;20053;-63
2022/02/19 04:23:53;;;;;;;16.27;2.60;;;;;;;6.04;67.34;101298.97;5017628;28;20057;-65
2022/02/19 04:26:21;;;;;;;10.75;2.10;;;;;;;5.94;67.46;101300.84;5017672;28;20053;-63
2022/02/19 04:28:52;;;;;;;12.32;2.05;;;;;;;5.89;67.42;101295.38;5017228;28;20041;-62
2022/02/19 04:31:24;;;;;;;12.13;1.77;;;;;;;5.92;67.54;101309.31;5000213;28;20050;-62
2022/02/19 04:34:00;;;;;;;13.38;2.50;;;;;;;6.05;67.32;101314.25;5017335;28;20049;-63
2022/02/19 04:36:28;;;;;;;19.05;2.58;;;;;;;6.04;66.69;101329.03;5017099;28;20568;-63
2022/02/19 04:38:55;;;;;;;9.95;2.10;;;;;;;6.06;66.96;101324.13;5017277;28;20049;-64
2022/02/19 04:41:26;;;;;;;12.57;1.98;;;;;;;6.00;67.03;101319.72;5017343;28;20041;-62
2022/02/19 04:43:54;;;;;;;11.40;1.85;;;;;;;6.10;66.60;101327.16;5017231;28;20060;-63
2022/02/19 04:46:23;;;;;;;12.38;2.05;;;;;;;6.18;66.53;101332.09;4992545;28;20065;-65
2022/02/19 04:48:53;;;;;;;;;;;;;;;6.02;66.81;101339.41;4998894;28;20531;-63
2022/02/19 04:51:21;;;;;;;12.40;2.08;;;;;;;6.05;66.75;101347.06;5014553;28;19925;-63
2022/02/19 04:53:52;;;;;;;18.50;1.98;;;;;;;6.06;66.70;101346.00;5016825;28;20053;-63
2022/02/19 04:56:19;;;;;;;16.73;2.38;;;;;;;6.22;66.54;101349.59;4990323;28;20050;-63
2022/02/19 04:58:49;;;;;;;14.68;1.70;;;;;;;6.30;65.82;101349.06;5017310;28;20064;-63
2022/02/19 05:01:17;;;;;;;10.18;2.20;;;;;;;6.12;66.21;101357.78;5016733;28;20054;-63
2022/02/19 05:04:03;;;;;;;13.25;1.75;;;;;;;5.75;67.62;101366.88;5032002;28;20377;-63
2022/02/19 05:07:06;;;;;;;16.05;2.03;;;;;;;5.95;67.37;101366.19;5018865;28;20501;-63
2022/02/19 05:09:34;;;;;;;13.27;2.35;;;;;;;5.91;67.87;101367.00;5032955;28;20053;-63
2022/02/19 05:12:06;;;;;;;13.30;1.80;;;;;;;5.90;67.16;101365.34;5032850;28;20053;-63
2022/02/19 05:14:36;;;;;;;21.05;3.05;;;;;;;5.94;67.72;101366.47;5017192;28;20049;-63
2022/02/19 05:17:17;;;;;;;18.10;2.30;;;;;;;6.03;66.71;101367.59;5018730;28;20057;-64
2022/02/19 05:19:50;;;;;;;19.30;2.38;;;;;;;5.97;67.60;101369.47;5010683;28;20054;-63
2022/02/19 05:22:18;;;;;;;13.23;2.08;;;;;;;6.09;68.05;101371.97;5010973;28;20050;-63
2022/02/19 05:24:50;;;;;;;18.88;2.55;;;;;;;5.99;67.95;101370.03;5030885;28;20048;-63
2022/02/19 05:27:20;;;;;;;12.95;1.50;;;;;;;5.82;67.81;101372.13;5013885;28;20052;-63
2022/02/19 05:29:50;;;;;;;13.73;2.20;;;;;;;5.83;68.89;101378.44;5030566;28;20053;-62
2022/02/19 05:32:20;;;;;;;13.65;1.88;;;;;;;5.57;68.26;101374.72;5032531;28;20064;-63
2022/02/19 05:35:02;;;;;;;16.35;2.10;;;;;;;5.70;68.19;101372.31;5031348;28;20053;-63
2022/02/19 05:37:31;;;;;;;12.32;1.90;;;;;;;5.88;68.37;101373.81;5015256;28;20049;-63
2022/02/19 05:39:59;;;;;;;9.18;1.77;;;;;;;5.70;68.76;101364.13;5032321;28;20405;-63
2022/02/19 05:42:27;;;;;;;14.15;2.75;;;;;;;5.62;68.70;101367.38;5029419;28;20052;-62
2022/02/19 05:45:14;;;;;;;16.70;2.10;;;;;;;5.86;68.49;101367.78;5033575;28;20084;-63
2022/02/19 05:47:45;;;;;;;16.27;2.60;;;;;;;5.75;68.36;101358.69;5031620;28;20049;-63
2022/02/19 05:50:31;;;;;;;17.15;2.58;;;;;;;5.82;68.26;101371.28;5030935;28;20041;-62
2022/02/19 05:53:21;;;;;;;;;;;;;;;5.60;68.92;101372.28;5014808;28;20041;-63
2022/02/19 05:55:48;;;;;;;14.52;2.20;;;;;;;5.82;68.36;101363.09;5033122;28;19928;-63
2022/02/19 05:58:16;;;;;;;18.20;2.55;;;;;;;5.75;67.75;101372.34;5031942;28;20448;-64
2022/02/19 06:01:01;;;;;;;12.90;2.05;;;;;;;5.80;67.67;101378.94;5031464;28;20515;-63
2022/02/19 06:03:29;;;;;;;18.55;2.22;;;;;;;5.85;67.40;101366.16;5032255;28;20052;-63
2022/02/19 06:05:56;;;;;;;14.40;2.38;;;;;;;5.67;68.37;101377.50;5032371;28;20042;-63
2022/02/19 06:08:26;;;;;;;13.07;2.53;;;;;;;5.67;67.73;101377.50;5032670;28;20061;-62
2022/02/19 06:10:54;;;;;;;12.10;1.83;;;;;;;5.42;68.62;101369.97;5014954;28;20065;-62
2022/02/19 06:13:24;;;;;;;16.90;2.60;;;;;;;5.75;68.46;101377.00;5032400;28;20049;-62
2022/02/19 06:15:52;;;;;;;20.52;2.33;;;;;;;5.67;68.11;101377.50;5032239;28;20056;-62
2022/02/19 06:18:26;;;;;;;19.25;2.15;;;;;;;5.69;69.03;101375.31;5031806;28;20064;-63
2022/02/19 06:20:53;;;;;;;22.55;3.83;;;;;;;5.75;68.35;101386.00;5032297;28;20064;-62
2022/02/19 06:23:30;;;;;;;16.60;2.03;;;;;;;5.59;68.06;101388.94;5030922;28;20045;-62
2022/02/19 06:25:57;;;;;;;12.05;2.47;;;;;;;5.73;67.71;101392.84;5034838;28;20495;-63
2022/02/19 06:28:25;;;;;;;13.20;2.15;;;;;;;5.44;68.12;101386.91;5003780;28;20056;-64
2022/02/19 06:30:52;;;;;;;17.95;2.28;;;;;;;5.49;70.03;101391.63;5013634;28;20520;-63
2022/02/19 06:33:20;;;;;;;14.30;2.80;;;;;;;5.28;68.72;101395.28;5035934;28;20068;-62
2022/02/19 06:35:47;;;;;;;21.10;3.33;;;;;;;5.43;69.28;101385.28;5036148;28;20053;-62
2022/02/19 06:38:26;;;;;;;11.77;2.00;;;;;;;5.34;69.14;101407.88;5035829;28;20053;-62
2022/02/19 06:40:58;;;;;;;12.10;1.83;;;;;;;5.43;70.17;101409.03;5035973;28;20049;-62
2022/02/19 06:43:39;;;;;;;14.52;2.17;;;;;;;5.19;69.28;101410.50;5021189;28;20061;-62
2022/02/19 06:46:07;;;;;;;9.60;1.92;;;;;;;5.40;69.54;101415.03;5036832;28;20053;-62
2022/02/19 06:48:34;;;;;;;13.10;2.10;;;;;;;5.67;68.25;101424.78;5037244;28;20055;-63
2022/02/19 06:51:02;;;;;;;16.38;2.35;;;;;;;5.30;69.24;101429.44;5035688;28;20056;-63
2022/02/19 06:53:29;;;;;;;17.52;2.45;;;;;;;5.37;69.61;101426.50;5035500;28;20065;-62
2022/02/19 06:55:57;;;;;;;19.60;2.83;;;;;;;5.39;69.38;101432.50;5019844;28;20409;-62
2022/02/19 06:58:24;;;;;;;19.02;2.47;;;;;;;5.30;69.40;101434.09;5035841;28;20052;-63
2022/02/19 07:00:58;;;;;;;15.77;2.75;;;;;;;5.24;69.94;101455.06;5033889;28;20064;-62
2022/02/19 07:03:26;;;;;;;12.43;2.10;;;;;;;5.37;69.38;101449.16;5034657;28;20050;-64
2022/02/19 07:06:05;;;;;;;24.13;2.85;;;;;;;5.29;69.48;101454.28;5035431;28;20060;-62
2022/02/19 07:08:36;;;;;;;15.23;2.55;;;;;;;5.22;69.93;101456.41;5020082;28;20414;-62
2022/02/19 07:11:04;;;;;;;13.27;2.33;;;;;;;5.44;69.00;101457.16;5003432;28;20057;-62
2022/02/19 07:13:32;;;;;;;16.15;2.55;;;;;;;5.41;69.00;101465.84;5018544;28;20076;-64
2022/02/19 07:16:02;;;;;;;16.45;2.83;;;;;;;5.38;68.98;101469.09;5018890;28;20058;-63
2022/02/19 07:18:38;;;;;;;13.90;2.42;;;;;;;5.48;69.70;101459.09;5002537;28;20045;-63
2022/02/19 07:21:15;;;;;;;16.70;2.40;;;;;;;5.55;69.13;101461.59;5020845;28;20044;-67
2022/02/19 07:23:44;;;;;;;18.55;2.80;;;;;;;5.42;69.22;101465.59;5002319;28;20042;-64
2022/02/19 07:26:15;;;;;;;21.42;3.47;;;;;;;5.29;69.79;101462.47;5019255;28;20048;-65
2022/02/19 07:28:51;;;;;;;16.15;2.47;;;;;;;5.42;69.24;101459.31;5019768;28;20057;-62
2022/02/19 07:31:20;;;;;;;17.23;2.03;;;;;;;5.62;68.99;101459.44;5019097;28;20471;-62
2022/02/19 07:33:47;;;;;;;16.50;2.72;;;;;;;5.48;68.89;101472.75;5018803;28;20053;-63
2022/02/19 07:36:22;;;;;;;14.82;2.72;;;;;;;5.49;68.67;101470.84;5017996;28;20049;-63
2022/02/19 07:38:51;;;;;;;17.90;2.75;;;;;;;5.37;69.27;101476.47;5018723;28;20053;-63
2022/02/19 07:41:19;;;;;;;15.65;2.75;;;;;;;5.36;69.49;101487.66;5019438;28;20054;-58
2022/02/19 07:43:56;;;;;;;16.20;2.40;;;;;;;5.29;70.25;101484.31;5027775;28;20049;-63
2022/02/19 07:46:44;;;;;;;30.90;3.78;;;;;;;5.35;69.69;101497.75;4986882;28;20054;-63
2022/02/19 08:00:53;;;;;;;16.02;2.10;;;;;;;5.30;69.83;101514.09;5015480;28;20469;-62
2022/02/19 08:03:22;;;;;;;13.85;2.60;;;;;;;5.48;69.75;101524.66;5004138;28;20049;-62
2022/02/19 08:05:57;;;;;;;19.88;3.25;;;;;;;5.37;70.00;101522.09;5014379;28;20682;-63
2022/02/19 08:08:26;;;;;;;17.63;2.45;;;;;;;5.59;69.25;101528.31;5034325;28;20049;-62
2022/02/19 08:10:56;;;;;;;17.85;2.58;;;;;;;5.54;69.50;101525.53;5034521;28;20140;-62
2022/02/19 08:13:23;;;;;;;14.98;2.95;;;;;;;5.63;69.41;101527.50;5035545;28;20053;-63
2022/02/19 08:15:50;;;;;;;14.88;2.45;;;;;;;5.51;69.29;101526.84;5035879;28;20050;-63
2022/02/19 08:18:18;;;;;;;17.13;2.67;;;;;;;5.36;70.47;101531.38;5025228;28;20054;-64
2022/02/19 08:20:48;;;;;;;11.10;2.40;;;;;;;5.27;70.55;101528.28;5035184;28;20070;-62
2022/02/19 08:23:17;;;;;;;18.98;2.33;;;;;;;5.50;70.15;101527.13;5028514;28;20052;-61
2022/02/19 08:25:47;;;;;;;12.20;2.55;;;;;;;5.75;71.23;101524.59;5025693;28;20056;-62
2022/02/19 08:28:14;;;;;;;11.55;2.30;;;;;;;6.17;70.29;101521.91;5035700;28;20064;-59
2022/02/19 08:30:43;;;;;;;18.15;2.30;;;;;;;6.16;69.11;101525.72;5016939;28;20050;-63
2022/02/19 08:33:11;;;;;;;21.25;4.53;;;;;;;6.39;68.79;101512.47;5023286;28;20527;-61
2022/02/19 08:35:39;;;;;;;13.68;2.67;;;;;;;6.72;68.00;101520.25;5032942;28;20049;-65
2022/02/19 08:38:08;;;;;;;16.23;2.38;;;;;;;6.73;66.89;101516.41;5034464;28;20057;-63
2022/02/19 08:40:35;;;;;;;16.90;3.33;;;;;;;6.83;66.59;101519.19;5033760;28;20062;-63
2022/02/19 08:43:03;;;;;;;12.10;2.72;;;;;;;6.93;66.25;101523.06;5023629;28;20042;-63
2022/02/19 08:45:30;;;;;;;17.75;2.63;;;;;;;7.21;65.49;101530.78;5023154;28;20057;-65
2022/02/19 08:48:04;;;;;;;15.77;2.55;;;;;;;7.33;65.12;101532.19;5024515;28;20049;-62
2022/02/19 08:50:39;;;;;;;13.35;2.50;;;;;;;6.97;64.55;101532.38;5023219;28;20068;-65
2022/02/19 08:53:11;;;;;;;16.90;3.05;;;;;;;7.14;64.43;101539.28;5024363;28;20053;-65
2022/02/19 08:55:40;;;;;;;17.33;2.35;;;;;;;7.03;64.49;101543.06;5026699;28;20049;-66
2022/02/19 08:58:08;;;;;;;16.25;2.15;;;;;;;7.12;64.15;101546.94;5025629;28;20053;-65
2022/02/19 09:00:36;;;;;;;15.57;2.67;;;;;;;7.21;64.14;101544.50;5026678;28;20046;-65
2022/02/19 09:03:04;;;;;;;15.43;2.83;;;;;;;7.08;64.13;101548.56;5026808;28;20065;-66
2022/02/19 09:05:31;;;;;;;14.75;2.28;;;;;;;6.92;64.39;101555.13;5028561;28;20057;-66
2022/02/19 09:07:59;;;;;;;21.25;3.75;;;;;;;6.93;65.07;101558.66;5028487;28;20523;-65
2022/02/19 09:10:26;;;;;;;14.32;2.33;;;;;;;7.11;63.91;101552.69;5028016;28;20045;-62
2022/02/19 09:12:54;;;;;;;17.10;3.38;;;;;;;7.20;64.48;101559.28;5027122;28;20519;-59
2022/02/19 09:15:24;;;;;;;18.70;2.67;;;;;;;7.55;62.94;101565.66;5030010;28;20064;-65
2022/02/19 09:17:52;;;;;;;14.55;2.42;;;;;;;6.82;63.08;101569.56;5021808;28;20053;-61
2022/02/19 09:20:21;;;;;;;11.05;2.13;;;;;;;6.62;64.69;101574.16;5028629;28;20045;-63
2022/02/19 09:22:49;;;;;;;24.10;2.58;;;;;;;6.77;64.55;101566.00;5027638;28;20053;-61
2022/02/19 09:25:17;;;;;;;12.55;2.33;;;;;;;6.89;64.60;101574.81;5027680;28;20045;-62
2022/02/19 09:27:45;;;;;;;12.90;1.98;;;;;;;7.39;62.64;101557.69;5034671;28;20056;-63
2022/02/19 09:30:13;;;;;;;14.32;2.03;;;;;;;7.69;63.39;101560.44;5027270;28;20052;-63
2022/02/19 09:32:40;;;;;;;12.38;2.33;;;;;;;7.54;62.82;101561.28;5031581;28;20052;-64
2022/02/19 09:35:08;;;;;;;15.20;2.70;;;;;;;7.39;62.85;101557.69;5018280;28;20058;-62
2022/02/19 09:37:36;;;;;;;11.20;2.60;;;;;;;7.75;62.20;101546.47;5027001;28;20057;-63
2022/02/19 09:40:04;;;;;;;19.33;2.70;;;;;;;8.32;61.18;101540.66;5024443;28;20046;-63
2022/02/19 09:42:32;;;;;;;14.55;2.67;;;;;;;7.98;61.13;101553.31;5027015;28;20512;-63
2022/02/19 09:45:00;;;;;;;14.77;2.70;;;;;;;7.90;61.37;101548.38;5026938;28;20049;-64
2022/02/19 09:47:29;;;;;;;19.25;3.28;;;;;;;8.01;60.43;101544.53;5026290;28;20497;-64
2022/02/19 09:49:58;;;;;;;17.75;3.13;;;;;;;8.26;59.99;101539.03;5023437;28;20515;-65
2022/02/19 09:52:25;;;;;;;21.55;3.03;;;;;;;8.35;59.67;101534.59;5024157;28;20053;-64
2022/02/19 09:54:58;;;;;;;15.57;3.20;;;;;;;8.70;58.73;101539.19;5026303;28;20033;-64
2022/02/19 09:57:25;;;;;;;11.95;2.95;;;;;;;8.86;58.15;101537.97;5026280;28;20045;-63
2022/02/19 09:59:53;;;;;;;24.92;3.97;;;;;;;8.95;58.22;101541.78;5024967;28;20060;-65
2022/02/19 10:02:31;;;;;;;18.83;2.60;;;;;;;9.16;57.64;101553.47;5027834;28;20053;-65
2022/02/19 10:05:18;;;;;;;11.75;2.80;;;;;;;9.08;57.40;101546.69;5026755;28;20147;-64
2022/02/19 10:08:06;;;;;;;14.43;2.92;;;;;;;9.13;56.92;101538.41;5023439;28;20496;-62
2022/02/19 10:10:35;;;;;;;10.90;2.45;;;;;;;9.12;57.66;101533.19;5021714;28;20061;-64
2022/02/19 10:13:09;;;;;;;12.90;2.55;;;;;;;9.28;56.87;101540.22;4995495;28;20049;-64
2022/02/19 10:15:49;;;;;;;20.38;5.03;;;;;;;9.29;55.53;101537.22;5024477;28;20061;-63
2022/02/19 10:18:28;;;;;;;13.30;2.28;;;;;;;8.74;56.65;101529.25;5009055;28;20054;-63
2022/02/19 10:21:15;;;;;;;13.70;2.50;;;;;;;8.85;57.03;101523.44;5022376;28;20683;-62
2022/02/19 10:23:44;;;;;;;9.90;2.10;;;;;;;8.54;56.56;101521.91;5022027;28;20049;-66
2022/02/19 10:26:12;;;;;;;11.35;2.60;;;;;;;8.45;56.94;101526.34;5019117;28;20409;-63
2022/02/19 10:28:40;;;;;;;21.77;2.88;;;;;;;8.54;57.27;101518.38;5025487;28;20520;-62
2022/02/19 10:31:11;;;;;;;10.75;2.15;;;;;;;8.33;56.96;101517.63;5011840;28;21012;-62
2022/02/19 10:33:41;;;;;;;18.52;2.25;;;;;;;8.60;57.05;101512.56;5025950;28;20397;-62
2022/02/19 10:36:21;;;;;;;14.57;2.72;;;;;;;8.86;56.84;101511.34;5024643;28;20045;-61
2022/02/19 10:38:54;;;;;;;17.23;4.72;;;;;;;9.15;55.78;101516.13;5021060;28;20057;-62
2022/02/19 10:41:32;;;;;;;12.25;2.78;;;;;;;8.65;55.32;101517.19;5026667;28;20049;-63
2022/02/19 10:44:19;;;;;;;13.35;3.05;;;;;;;8.29;56.61;101504.72;5020163;28;20495;-62
2022/02/19 10:46:47;;;;;;;16.48;2.55;;;;;;;8.56;56.89;101505.97;5025031;28;20661;-64
2022/02/19 10:49:15;;;;;;;15.38;2.55;;;;;;;8.76;56.06;101511.41;5024414;28;20037;-69
2022/02/19 10:51:44;;;;;;;23.50;2.60;;;;;;;8.93;54.75;101509.09;5005329;28;20509;-64
2022/02/19 10:54:12;;;;;;;10.82;2.13;;;;;;;8.66;55.12;101494.16;5026018;28;20041;-64
2022/02/19 10:56:41;;;;;;;14.93;2.60;;;;;;;8.84;55.08;101493.47;5024538;28;20498;-58
2022/02/19 10:59:13;;;;;;;13.60;3.13;;;;;;;8.98;53.83;101495.34;5026604;28;20064;-63
2022/02/19 11:01:46;;;;;;;16.55;2.42;;;;;;;9.29;53.58;101497.88;5005586;28;20049;-64
2022/02/19 11:04:15;;;;;;;19.10;4.10;;;;;;;9.45;53.13;101493.94;5015643;28;20053;-64
2022/02/19 11:06:42;;;;;;;11.60;2.13;;;;;;;9.55;53.88;101505.66;5017863;28;20065;-64
2022/02/19 11:09:11;;;;;;;13.35;2.40;;;;;;;9.57;51.28;101502.63;5034052;28;20057;-63
2022/02/19 11:11:43;;;;;;;11.68;2.25;;;;;;;9.24;51.96;101503.44;5035305;28;20420;-62
2022/02/19 11:14:15;;;;;;;13.98;2.83;;;;;;;9.34;52.14;101500.59;5037302;28;20053;-63
2022/02/19 11:16:43;;;;;;;17.33;2.45;;;;;;;9.13;51.44;101501.84;5037719;28;20057;-63
2022/02/19 11:19:14;;;;;;;17.20;3.45;;;;;;;8.96;51.46;101503.03;5022657;28;20065;-62
2022/02/19 11:21:42;;;;;;;13.30;1.58;;;;;;;9.00;51.08;101495.88;5019747;28;20401;-64
2022/02/19 11:24:10;;;;;;;11.23;1.83;;;;;;;9.12;50.70;101491.97;5034769;28;20041;-64
2022/02/19 11:26:37;;;;;;;12.35;2.13;;;;;;;9.26;50.94;101485.53;5036739;28;20559;-63
2022/02/19 11:29:25;;;;;;;11.90;2.42;;;;;;;9.67;49.93;101470.34;5026194;28;20046;-63
2022/02/19 11:31:53;;;;;;;8.88;2.10;;;;;;;9.87;50.52;101478.41;5033391;28;20064;-63
2022/02/19 11:34:22;;;;;;;12.48;2.67;;;;;;;9.76;49.83;101470.53;5035742;28;20064;-64
2022/02/19 11:36:51;;;;;;;10.55;2.13;;;;;;;9.76;49.67;101467.78;5036627;28;20049;-63
2022/02/19 11:39:18;;;;;;;13.80;2.78;;;;;;;9.57;50.05;101464.13;5026469;28;20046;-64
2022/02/19 11:41:46;;;;;;;12.18;1.80;;;;;;;9.66;51.50;101465.94;5032825;28;20074;-63
2022/02/19 11:44:18;;;;;;;15.88;2.25;;;;;;;9.90;50.35;101452.25;5035822;28;20053;-64
2022/02/19 11:46:47;;;;;;;8.57;1.63;;;;;;;9.93;51.33;101448.91;5035290;28;20048;-63
2022/02/19 11:49:26;;;;;;;9.50;1.67;;;;;;;9.97;47.54;101453.53;5035025;28;20056;-63
2022/02/19 11:52:06;;;;;;;14.00;2.25;;;;;;;9.88;48.32;101443.47;5035970;28;20050;-64
2022/02/19 11:54:53;;;;;;;13.38;3.13;;;;;;;9.67;47.92;101444.78;5029744;28;20424;-62