Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:57;;;;;;;;;;;9.10;99.90;;;;;;5003400;28;19984;-74
2022/10/07 00:03:24;;;;;;;;;;;9.10;99.90;;;;;;5003600;28;20152;-75
2022/10/07 00:06:02;;;;;;;;;;;9.00;99.90;;;;;;5018508;28;19909;-74
2022/10/07 00:08:28;;;;;;;;;;;9.00;99.90;;;;;;5002958;28;19924;-75
2022/10/07 00:10:54;;;;;;;;;;;9.00;99.90;;;;;;5018371;28;19937;-74
2022/10/07 00:13:20;;;;;;;;;;;8.90;99.90;;;;;;5002979;28;20179;-74
2022/10/07 00:15:45;;;;;;;;;;;9.00;99.90;;;;;;5018494;28;19916;-75
2022/10/07 00:18:11;;;;;;;;;;;9.00;99.90;;;;;;5002911;28;20108;-75
2022/10/07 00:20:38;;;;;;;;;;;9.00;99.90;;;;;;5003250;28;20113;-75
2022/10/07 00:23:04;;;;;;;;;;;8.90;99.90;;;;;;5018436;28;19952;-75
2022/10/07 00:25:30;;;;;;;;;;;8.90;99.90;;;;;;5003074;28;19917;-74
2022/10/07 00:27:56;;;;;;;;;;;9.00;99.90;;;;;;5001975;28;19909;-75
2022/10/07 00:30:22;;;;;;;;;;;8.90;99.90;;;;;;5002013;28;19920;-75
2022/10/07 00:32:48;;;;;;;;;;;9.00;99.90;;;;;;5003463;28;19918;-74
2022/10/07 00:35:13;;;;;;;;;;;8.90;99.90;;;;;;5003392;28;19910;-74
2022/10/07 00:37:41;;;;;;;;;;;8.90;99.90;;;;;;5004074;28;19944;-75
2022/10/07 00:40:10;;;;;;;;;;;8.90;99.90;;;;;;5018880;28;20485;-74
2022/10/07 00:42:36;;;;;;;;;;;8.90;99.90;;;;;;5001737;28;19910;-74
2022/10/07 00:45:01;;;;;;;;;;;8.90;99.90;;;;;;5003197;28;19917;-74
2022/10/07 00:47:31;;;;;;;;;;;8.80;99.90;;;;;;5002682;28;19922;-74
2022/10/07 00:50:15;;;;;;;;;;;8.80;99.90;;;;;;5001633;28;19922;-74
2022/10/07 00:52:43;;;;;;;;;;;8.80;99.90;;;;;;5002900;28;19917;-75
2022/10/07 00:55:11;;;;;;;;;;;8.80;99.90;;;;;;5001763;28;20108;-74
2022/10/07 00:57:37;;;;;;;;;;;8.80;99.90;;;;;;5001268;28;19978;-74
2022/10/07 01:00:04;;;;;;;;;;;8.70;99.90;;;;;;5002969;28;20025;-75
2022/10/07 01:02:29;;;;;;;;;;;8.70;99.90;;;;;;4985634;28;19937;-74
2022/10/07 01:04:57;;;;;;;;;;;8.70;99.90;;;;;;5003108;28;19917;-74
2022/10/07 01:07:23;;;;;;;;;;;8.60;99.90;;;;;;5017418;28;19928;-74
2022/10/07 01:09:50;;;;;;;;;;;8.60;99.90;;;;;;5017951;28;19949;-74
2022/10/07 01:12:17;;;;;;;;;;;8.60;99.90;;;;;;5001483;28;19945;-74
2022/10/07 01:14:57;;;;;;;;;;;8.60;99.90;;;;;;5017956;28;19984;-74
2022/10/07 01:17:35;;;;;;;;;;;8.60;99.90;;;;;;5017572;28;19928;-74
2022/10/07 01:20:34;;;;;;;;;;;8.60;99.90;;;;;;5017967;28;20307;-74
2022/10/07 01:23:24;;;;;;;;;;;8.60;99.90;;;;;;5021377;28;19918;-74
2022/10/07 01:25:57;;;;;;;;;;;8.60;99.90;;;;;;5005042;28;20169;-74
2022/10/07 01:28:23;;;;;;;;;;;8.70;99.90;;;;;;5003427;28;19977;-74
2022/10/07 01:30:52;;;;;;;;;;;8.70;99.90;;;;;;5006593;28;20109;-74
2022/10/07 01:33:19;;;;;;;;;;;8.70;99.90;;;;;;5021203;28;19918;-74
2022/10/07 01:35:47;;;;;;;;;;;8.60;99.90;;;;;;5021859;28;20013;-74
2022/10/07 01:38:12;;;;;;;;;;;8.60;99.90;;;;;;5034329;23;19929;-80
2022/10/07 01:40:46;;;;;;;;;;;8.50;99.90;;;;;;5000636;28;19970;-79
2022/10/07 01:43:15;;;;;;;;;;;8.60;99.90;;;;;;4956709;29;19917;-78
2022/10/07 01:45:41;;;;;;;;;;;8.60;99.90;;;;;;4987929;28;19965;-79
2022/10/07 01:48:07;;;;;;;;;;;8.60;99.90;;;;;;4987085;28;19914;-78
2022/10/07 01:50:32;;;;;;;;;;;8.60;99.90;;;;;;4954970;29;19938;-78
2022/10/07 01:53:17;;;;;;;;;;;8.60;99.90;;;;;;4970955;29;19910;-79
2022/10/07 01:56:02;;;;;;;;;;;8.60;99.90;;;;;;4972181;29;19918;-80
2022/10/07 01:59:06;;;;;;;;;;;8.50;99.90;;;;;;4972134;28;20149;-80
2022/10/07 02:01:38;;;;;;;;;;;8.50;99.90;;;;;;4971034;28;19910;-80
2022/10/07 02:04:10;;;;;;;;;;;8.40;99.90;;;;;;4971226;28;19917;-80
2022/10/07 02:06:41;;;;;;;;;;;8.40;99.90;;;;;;4971764;28;19927;-79
2022/10/07 02:09:36;;;;;;;;;;;8.30;99.90;;;;;;4989626;28;19910;-80
2022/10/07 02:12:22;;;;;;;;;;;8.30;99.90;;;;;;4990336;28;19950;-79
2022/10/07 02:14:55;;;;;;;;;;;8.30;99.90;;;;;;4992184;28;19947;-80
2022/10/07 02:17:21;;;;;;;;;;;8.30;99.90;;;;;;4990018;28;20275;-80
2022/10/07 02:19:53;;;;;;;;;;;8.40;99.90;;;;;;4989546;28;19918;-80
2022/10/07 02:22:20;;;;;;;;;;;8.40;99.90;;;;;;4989865;28;19948;-80
2022/10/07 02:24:46;;;;;;;;;;;8.40;99.90;;;;;;4989966;28;19910;-79
2022/10/07 02:27:12;;;;;;;;;;;8.40;99.90;;;;;;4989804;28;19993;-80
2022/10/07 02:29:38;;;;;;;;;;;8.40;99.90;;;;;;4989411;28;19921;-79
2022/10/07 02:32:06;;;;;;;;;;;8.40;99.90;;;;;;4989444;28;19910;-79
2022/10/07 02:34:32;;;;;;;;;;;8.40;99.90;;;;;;4989799;28;19910;-79
2022/10/07 02:37:04;;;;;;;;;;;8.40;99.90;;;;;;4988980;28;19914;-79
2022/10/07 02:39:29;;;;;;;;;;;8.40;99.90;;;;;;4988932;28;19973;-79
2022/10/07 02:42:04;;;;;;;;;;;8.40;99.90;;;;;;4989325;28;19918;-79
2022/10/07 02:44:50;;;;;;;;;;;8.40;99.90;;;;;;4990106;28;19958;-79
2022/10/07 02:47:27;;;;;;;;;;;8.30;99.90;;;;;;4989069;28;20309;-81
2022/10/07 02:49:53;;;;;;;;;;;8.30;99.90;;;;;;4990618;28;19914;-80
2022/10/07 02:52:19;;;;;;;;;;;8.30;99.90;;;;;;4989146;28;19953;-80
2022/10/07 02:54:53;;;;;;;;;;;8.30;99.90;;;;;;4989204;28;19922;-79
2022/10/07 02:57:18;;;;;;;;;;;8.30;99.90;;;;;;4989175;28;19996;-79
2022/10/07 02:59:45;;;;;;;;;;;8.30;99.90;;;;;;4989095;28;20201;-79
2022/10/07 03:02:14;;;;;;;;;;;8.30;99.90;;;;;;4989340;28;19940;-79
2022/10/07 03:04:39;;;;;;;;;;;8.30;99.90;;;;;;4989108;28;20157;-81
2022/10/07 03:07:05;;;;;;;;;;;8.20;99.90;;;;;;4988387;28;19918;-80
2022/10/07 03:09:31;;;;;;;;;;;8.20;99.90;;;;;;4989368;28;19925;-78
2022/10/07 03:11:56;;;;;;;;;;;8.10;99.90;;;;;;4991627;28;19910;-78
2022/10/07 03:14:25;;;;;;;;;;;8.20;99.90;;;;;;4991417;28;19910;-79
2022/10/07 03:16:51;;;;;;;;;;;8.20;99.90;;;;;;4990408;28;20252;-79
2022/10/07 03:19:17;;;;;;;;;;;8.10;99.90;;;;;;4989912;28;19911;-79
2022/10/07 03:21:43;;;;;;;;;;;8.10;99.90;;;;;;4989701;28;19977;-79
2022/10/07 03:24:09;;;;;;;;;;;8.10;99.90;;;;;;4988357;28;19929;-81
2022/10/07 03:26:35;;;;;;;;;;;8.10;99.90;;;;;;4988037;28;19918;-80
2022/10/07 03:29:01;;;;;;;;;;;8.10;99.90;;;;;;4988968;28;19990;-81
2022/10/07 03:31:26;;;;;;;;;;;8.00;99.90;;;;;;4989904;28;19921;-80
2022/10/07 03:33:56;;;;;;;;;;;8.00;99.90;;;;;;5005477;28;19910;-80
2022/10/07 03:36:22;;;;;;;;;;;8.00;99.90;;;;;;4988740;28;19909;-80
2022/10/07 03:38:49;;;;;;;;;;;8.00;99.90;;;;;;4988424;28;19914;-81
2022/10/07 03:41:15;;;;;;;;;;;8.00;99.90;;;;;;4989188;28;19917;-81
2022/10/07 03:43:41;;;;;;;;;;;8.00;99.90;;;;;;4993461;28;19981;-80
2022/10/07 03:46:06;;;;;;;;;;;8.00;99.90;;;;;;4998187;28;19914;-80
2022/10/07 03:48:32;;;;;;;;;;;8.00;99.90;;;;;;4997457;28;19904;-80
2022/10/07 03:50:57;;;;;;;;;;;8.00;99.90;;;;;;4993550;28;19921;-80
2022/10/07 03:53:24;;;;;;;;;;;7.90;99.90;;;;;;4990895;28;19917;-81
2022/10/07 03:55:50;;;;;;;;;;;7.90;99.90;;;;;;4991254;28;19914;-80
2022/10/07 03:58:16;;;;;;;;;;;7.90;99.90;;;;;;4990068;28;20090;-80
2022/10/07 04:00:41;;;;;;;;;;;7.90;99.90;;;;;;4989927;28;19910;-81
2022/10/07 04:03:07;;;;;;;;;;;7.80;99.90;;;;;;4989306;28;19914;-80
2022/10/07 04:05:34;;;;;;;;;;;7.80;99.90;;;;;;4988972;28;19910;-81
2022/10/07 04:07:59;;;;;;;;;;;7.80;99.90;;;;;;4987539;28;19910;-81
2022/10/07 04:10:25;;;;;;;;;;;7.80;99.90;;;;;;4987711;28;20001;-82
2022/10/07 04:12:51;;;;;;;;;;;7.70;99.90;;;;;;4987478;28;20271;-81
2022/10/07 04:15:17;;;;;;;;;;;7.70;99.90;;;;;;4987166;28;20220;-81
2022/10/07 04:17:43;;;;;;;;;;;7.60;99.90;;;;;;4987587;28;19910;-81
2022/10/07 04:20:10;;;;;;;;;;;7.60;99.90;;;;;;4988175;28;19910;-80
2022/10/07 04:22:36;;;;;;;;;;;7.60;99.90;;;;;;4988720;28;19918;-80
2022/10/07 04:27:54;;;;;;;;;;;7.60;99.90;;;;;;4988282;28;20001;-80
2022/10/07 04:30:20;;;;;;;;;;;7.60;99.90;;;;;;4988086;28;20265;-80
2022/10/07 04:32:49;;;;;;;;;;;7.60;99.90;;;;;;4988091;28;19957;-80
2022/10/07 04:35:21;;;;;;;;;;;7.60;99.90;;;;;;4974198;28;19910;-80
2022/10/07 04:37:47;;;;;;;;;;;7.60;99.90;;;;;;4987704;28;19969;-80
2022/10/07 04:40:13;;;;;;;;;;;7.60;99.90;;;;;;4988049;28;20082;-78
2022/10/07 04:45:23;;;;;;;;;;;7.60;99.90;;;;;;5003682;28;19917;-79
2022/10/07 04:47:49;;;;;;;;;;;7.70;99.90;;;;;;4989924;28;19969;-80
2022/10/07 04:50:15;;;;;;;;;;;7.70;99.90;;;;;;4989275;28;19921;-81
2022/10/07 04:52:43;;;;;;;;;;;7.80;99.90;;;;;;4988749;28;19918;-80
2022/10/07 04:55:11;;;;;;;;;;;7.80;99.90;;;;;;4989066;28;20109;-81
2022/10/07 04:57:37;;;;;;;;;;;7.90;99.90;;;;;;4991719;28;19910;-81
2022/10/07 05:00:03;;;;;;;;;;;7.80;99.90;;;;;;4991911;28;19977;-81
2022/10/07 05:02:29;;;;;;;;;;;7.80;99.90;;;;;;4992422;28;19957;-79
2022/10/07 05:04:55;;;;;;;;;;;7.90;99.90;;;;;;4991767;28;20137;-80
2022/10/07 05:07:20;;;;;;;;;;;7.90;99.90;;;;;;4992116;28;19918;-79
2022/10/07 05:09:46;;;;;;;;;;;8.00;99.90;;;;;;4991529;28;19928;-80
2022/10/07 05:12:12;;;;;;;;;;;7.90;99.90;;;;;;4991852;28;20170;-80
2022/10/07 05:14:40;;;;;;;;;;;7.90;99.90;;;;;;4975403;28;19910;-80
2022/10/07 05:17:06;;;;;;;;;;;7.90;99.90;;;;;;4980241;28;19922;-80
2022/10/07 05:19:32;;;;;;;;;;;8.00;99.90;;;;;;4988197;28;20091;-80
2022/10/07 05:21:58;;;;;;;;;;;7.90;99.90;;;;;;4987832;28;19919;-80
2022/10/07 05:24:23;;;;;;;;;;;7.90;99.90;;;;;;4972721;28;19957;-80
2022/10/07 05:26:49;;;;;;;;;;;7.90;99.90;;;;;;4971321;28;19914;-80
2022/10/07 05:29:15;;;;;;;;;;;8.00;99.90;;;;;;5002403;28;19918;-80
2022/10/07 05:31:41;;;;;;;;;;;7.90;99.90;;;;;;5007548;28;19945;-82
2022/10/07 05:34:06;;;;;;;;;;;8.00;99.90;;;;;;4989886;28;19956;-81
2022/10/07 05:36:33;;;;;;;;;;;8.10;99.90;;;;;;4988137;28;20189;-83
2022/10/07 05:38:59;;;;;;;;;;;8.10;99.90;;;;;;4986907;28;19949;-83
2022/10/07 05:41:26;;;;;;;;;;;8.10;99.90;;;;;;4974534;28;19917;-82
2022/10/07 05:43:52;;;;;;;;;;;8.10;99.90;;;;;;4968965;29;19962;-82
2022/10/07 05:46:22;;;;;;;;;;;8.20;99.90;;;;;;4968688;28;19914;-82
2022/10/07 05:48:50;;;;;;;;;;;8.10;99.90;;;;;;4985792;28;19910;-81
2022/10/07 05:51:16;;;;;;;;;;;8.20;99.90;;;;;;4952005;29;20102;-81
2022/10/07 05:53:43;;;;;;;;;;;8.20;99.90;;;;;;4967233;28;19910;-82
2022/10/07 05:56:10;;;;;;;;;;;8.20;99.90;;;;;;4983857;28;19911;-82
2022/10/07 05:58:37;;;;;;;;;;;8.30;99.90;;;;;;4967819;28;19910;-82
2022/10/07 06:01:04;;;;;;;;;;;8.30;99.90;;;;;;4968176;28;19916;-82
2022/10/07 06:03:30;;;;;;;;;;;8.40;99.90;;;;;;4968066;29;19946;-82
2022/10/07 06:05:56;;;;;;;;;;;8.30;99.90;;;;;;4968012;28;19925;-83
2022/10/07 06:08:22;;;;;;;;;;;8.30;99.90;;;;;;4983393;28;19958;-82
2022/10/07 06:13:33;;;;;;;;;;;8.40;99.90;;;;;;4982104;28;19916;-82
2022/10/07 06:16:08;;;;;;;;;;;8.40;99.90;;;;;;4984411;28;19920;-82
2022/10/07 06:18:37;;;;;;;;;;;8.40;99.90;;;;;;4984440;28;20133;-83
2022/10/07 06:21:03;;;;;;;;;;;8.50;99.90;;;;;;4985139;28;20221;-82
2022/10/07 06:23:29;;;;;;;;;;;8.50;99.90;;;;;;4967976;29;19954;-83
2022/10/07 06:26:05;;;;;;;;;;;8.60;99.90;;;;;;4984124;28;19911;-82
2022/10/07 06:28:31;;;;;;;;;;;8.60;99.90;;;;;;4983297;28;19929;-84
2022/10/07 06:30:57;;;;;;;;;;;8.70;99.90;;;;;;4983907;28;19915;-83
2022/10/07 06:33:23;;;;;;;;;;;8.80;99.90;;;;;;4983852;28;19918;-83
2022/10/07 06:35:48;;;;;;;;;;;8.90;99.90;;;;;;4984282;28;19910;-81
2022/10/07 06:38:15;;;;;;;;;;;8.90;99.90;;;;;;4982597;28;19914;-82
2022/10/07 06:40:41;;;;;;;;;;;9.00;99.90;;;;;;4974931;28;20090;-82
2022/10/07 06:43:07;;;;;;;;;;;9.00;99.90;;;;;;4986302;28;19917;-80
2022/10/07 06:45:33;;;;;;;;;;;9.10;99.90;;;;;;4986208;28;19910;-83
2022/10/07 06:47:59;;;;;;;;;;;9.10;99.90;;;;;;4984261;28;19910;-84
2022/10/07 06:50:24;;;;;;;;;;;9.20;99.90;;;;;;4985300;28;19956;-83
2022/10/07 06:52:50;;;;;;;;;;;9.20;99.90;;;;;;4984885;28;19989;-83
2022/10/07 06:55:16;;;;;;;;;;;9.20;99.90;;;;;;4986162;28;19918;-84
2022/10/07 06:57:42;;;;;;;;;;;9.20;99.90;;;;;;4980079;28;20209;-80
2022/10/07 07:00:08;;;;;;;;;;;9.30;99.90;;;;;;4991467;28;19946;-77
2022/10/07 07:02:34;;;;;;;;;;;9.30;99.90;;;;;;4983388;28;19942;-80
2022/10/07 07:05:03;;;;;;;;;;;9.40;99.90;;;;;;4983608;28;20004;-77
2022/10/07 07:07:29;;;;;;;;;;;9.40;99.90;;;;;;4983097;28;19910;-75
2022/10/07 07:09:55;;;;;;;;;;;9.40;99.90;;;;;;4983002;28;20272;-75
2022/10/07 07:12:24;;;;;;;;;;;9.50;99.90;;;;;;4983250;28;19957;-75
2022/10/07 07:14:50;;;;;;;;;;;9.50;99.90;;;;;;5000263;28;19910;-81
2022/10/07 07:17:29;;;;;;;;;;;9.60;99.90;;;;;;5113371;27;1929033;-80
2022/10/07 07:19:55;;;;;;;;;;;9.60;99.90;;;;;;5148389;27;19979;-81
2022/10/07 07:22:20;;;;;;;;;;;9.70;99.90;;;;;;5144678;27;20273;-75
2022/10/07 07:24:46;;;;;;;;;;;9.70;99.90;;;;;;5161520;27;19914;-81
2022/10/07 07:27:13;;;;;;;;;;;9.70;99.90;;;;;;5163758;27;19946;-81
2022/10/07 07:29:40;;;;;;;;;;;9.80;99.90;;;;;;5125410;28;20102;-76
2022/10/07 07:32:07;;;;;;;;;;;9.80;99.90;;;;;;5123059;28;20099;-80
2022/10/07 07:34:35;;;;;;;;;;;9.90;99.90;;;;;;5090044;28;19911;-81
2022/10/07 07:37:00;;;;;;;;;;;9.90;99.90;;;;;;5106254;27;19939;-82
2022/10/07 07:39:26;;;;;;;;;;;9.90;99.90;;;;;;5123500;28;20122;-80
2022/10/07 07:41:52;;;;;;;;;;;9.90;99.90;;;;;;5123339;28;19968;-80
2022/10/07 07:44:17;;;;;;;;;;;9.90;99.90;;;;;;5105776;27;19908;-81
2022/10/07 07:46:47;;;;;;;;;;;9.90;99.90;;;;;;5143394;27;19938;-80
2022/10/07 07:49:12;;;;;;;;;;;10.00;99.90;;;;;;5110279;27;20151;-80
2022/10/07 07:51:41;;;;;;;;;;;10.00;99.90;;;;;;5143739;27;19960;-80
2022/10/07 07:54:08;;;;;;;;;;;10.00;99.90;;;;;;5126529;27;19908;-80
2022/10/07 07:56:33;;;;;;;;;;;10.00;99.90;;;;;;5143683;27;19978;-80
2022/10/07 07:59:00;;;;;;;;;;;10.00;99.90;;;;;;5143307;27;19964;-81
2022/10/07 08:01:25;;;;;;;;;;;10.10;99.90;;;;;;5126229;27;19915;-81
2022/10/07 08:03:52;;;;;;;;;;;10.10;99.90;;;;;;5143784;27;19907;-79
2022/10/07 08:06:19;;;;;;;;;;;10.20;99.90;;;;;;5126604;27;19971;-82
2022/10/07 08:08:45;;;;;;;;;;;10.20;99.90;;;;;;5122077;28;19908;-78
2022/10/07 08:11:12;;;;;;;;;;;10.30;99.90;;;;;;5088567;28;19937;-80
2022/10/07 08:13:40;;;;;;;;;;;10.30;99.90;;;;;;5122158;28;19907;-80
2022/10/07 08:16:12;;;;;;;;;;;10.30;99.90;;;;;;5123223;28;20202;-81
2022/10/07 08:18:41;;;;;;;;;;;10.40;99.90;;;;;;5091556;28;20199;-82
2022/10/07 08:21:06;;;;;;;;;;;10.40;99.90;;;;;;5115325;28;19928;-81
2022/10/07 08:23:36;;;;;;;;;;;10.40;99.90;;;;;;5130379;28;19907;-81
2022/10/07 08:26:02;;;;;;;;;;;10.40;99.90;;;;;;5127527;28;19908;-80
2022/10/07 08:28:28;;;;;;;;;;;10.50;99.90;;;;;;5111777;28;19915;-82
2022/10/07 08:30:54;;;;;;;;;;;10.60;99.90;;;;;;5127554;28;19907;-78
2022/10/07 08:33:20;;;;;;;;;;;10.60;99.90;;;;;;5109557;28;20323;-81
2022/10/07 08:35:50;;;;;;;;;;;10.60;99.90;;;;;;5092073;28;19927;-81
2022/10/07 08:38:16;;;;;;;;;;;10.60;99.90;;;;;;5091523;28;19916;-77
2022/10/07 08:40:48;;;;;;;;;;;10.60;99.90;;;;;;5125766;28;20147;-77
2022/10/07 08:43:14;;;;;;;;;;;10.70;99.90;;;;;;5107759;28;19923;-78
2022/10/07 08:45:40;;;;;;;;;;;10.60;99.90;;;;;;5090820;28;19922;-78
2022/10/07 08:48:06;;;;;;;;;;;10.60;99.90;;;;;;5090821;28;19916;-84
2022/10/07 08:50:58;;;;;;;;;;;10.70;99.90;;;;;;5110678;28;19952;-78
2022/10/07 08:53:29;;;;;;;;;;;10.70;99.90;;;;;;5108526;28;19908;-80
2022/10/07 08:56:00;;;;;;;;;;;10.80;99.90;;;;;;5107880;28;19918;-78
2022/10/07 08:58:49;;;;;;;;;;;10.80;99.90;;;;;;5107620;28;19916;-80
2022/10/07 09:01:35;;;;;;;;;;;10.90;99.90;;;;;;5117603;28;20199;-79
2022/10/07 09:04:42;;;;;;;;;;;11.00;99.90;;;;;;5109326;28;19922;-79
2022/10/07 09:07:12;;;;;;;;;;;11.00;99.90;;;;;;5128656;28;19942;-77
2022/10/07 09:10:00;;;;;;;;;;;11.10;99.90;;;;;;5110305;28;19962;-79
2022/10/07 09:12:47;;;;;;;;;;;11.20;99.90;;;;;;5125593;28;19923;-80
2022/10/07 09:15:17;;;;;;;;;;;11.20;99.90;;;;;;5106865;28;19914;-79
2022/10/07 09:17:49;;;;;;;;;;;11.30;99.90;;;;;;5106675;28;19982;-79
2022/10/07 09:20:24;;;;;;;;;;;11.30;99.90;;;;;;5106926;28;20087;-77
2022/10/07 09:22:52;;;;;;;;;;;11.40;99.90;;;;;;5108110;28;19907;-81
2022/10/07 09:25:22;;;;;;;;;;;11.50;99.90;;;;;;5107542;28;19914;-80
2022/10/07 09:27:49;;;;;;;;;;;11.60;99.90;;;;;;5106293;28;19922;-80
2022/10/07 09:30:15;;;;;;;;;;;11.70;99.90;;;;;;5107255;28;20228;-79
2022/10/07 09:32:44;;;;;;;;;;;11.70;99.90;;;;;;5090121;28;19915;-79
2022/10/07 09:35:16;;;;;;;;;;;11.80;99.90;;;;;;5106953;28;19930;-79
2022/10/07 09:37:55;;;;;;;;;;;11.90;99.90;;;;;;5106921;28;19908;-77
2022/10/07 09:40:28;;;;;;;;;;;11.90;99.90;;;;;;5106094;28;19922;-80
2022/10/07 09:42:53;;;;;;;;;;;11.90;99.90;;;;;;5108366;28;19912;-81
2022/10/07 09:45:25;;;;;;;;;;;12.00;99.90;;;;;;5089435;28;19996;-73
2022/10/07 09:47:52;;;;;;;;;;;12.00;99.90;;;;;;5106238;28;19920;-73
2022/10/07 09:50:37;;;;;;;;;;;12.00;99.90;;;;;;5106363;28;19911;-72
2022/10/07 09:53:24;;;;;;;;;;;12.10;99.90;;;;;;5105966;28;19990;-73
2022/10/07 09:55:51;;;;;;;;;;;12.20;99.90;;;;;;5105835;28;19912;-73
2022/10/07 09:58:18;;;;;;;;;;;12.30;99.90;;;;;;5088826;28;19908;-73
2022/10/07 10:00:47;;;;;;;;;;;12.40;99.90;;;;;;5105944;28;19915;-72
2022/10/07 10:03:13;;;;;;;;;;;12.40;99.90;;;;;;5106140;28;19914;-72
2022/10/07 10:06:03;;;;;;;;;;;12.40;99.90;;;;;;5105685;28;19911;-72
2022/10/07 10:08:40;;;;;;;;;;;12.50;99.90;;;;;;5105770;28;19907;-72
2022/10/07 10:11:18;;;;;;;;;;;12.60;99.90;;;;;;5105883;28;19916;-72
2022/10/07 10:13:44;;;;;;;;;;;12.70;99.90;;;;;;5107120;28;19908;-72
2022/10/07 10:16:36;;;;;;;;;;;12.80;99.90;;;;;;5105481;28;19919;-72
2022/10/07 10:19:24;;;;;;;;;;;12.90;99.90;;;;;;5123412;28;19916;-69
2022/10/07 10:21:56;;;;;;;;;;;13.00;99.90;;;;;;5089395;28;19967;-70
2022/10/07 10:27:18;;;;;;;;;;;13.20;99.90;;;;;;5093532;28;19926;-72
2022/10/07 10:30:08;;;;;;;;;;;13.30;99.90;;;;;;5111561;28;19995;-70
2022/10/07 10:32:49;;;;;;;;;;;13.40;99.90;;;;;;5113292;28;19954;-73
2022/10/07 10:35:27;;;;;;;;;;;13.50;99.90;;;;;;5088610;28;19908;-69
2022/10/07 10:38:00;;;;;;;;;;;13.60;99.90;;;;;;5089492;28;19948;-70
2022/10/07 10:40:29;;;;;;;;;;;13.70;99.90;;;;;;5105563;28;19937;-71
2022/10/07 10:43:25;;;;;;;;;;;13.70;99.90;;;;;;5123757;28;19911;-70
2022/10/07 10:45:51;;;;;;;;;;;13.80;99.90;;;;;;5123120;27;19926;-70
2022/10/07 10:48:36;;;;;;;;;;;13.90;99.90;;;;;;5123037;28;19907;-70
2022/10/07 10:51:44;;;;;;;;;;;13.90;99.90;;;;;;5105143;28;19912;-71
2022/10/07 10:54:09;;;;;;;;;;;14.00;99.90;;;;;;5067971;28;19908;-71
2022/10/07 10:56:40;;;;;;;;;;;14.10;99.90;;;;;;5122836;28;19934;-71
2022/10/07 10:59:30;;;;;;;;;;;14.20;99.90;;;;;;5093411;27;19919;-71
2022/10/07 11:02:28;;;;;;;;;;;14.30;99.90;;;;;;5143857;27;19915;-71
2022/10/07 11:04:58;;;;;;;;;;;14.50;99.90;;;;;;5143818;27;20194;-71
2022/10/07 11:07:40;;;;;;;;;;;14.60;99.90;;;;;;5108573;27;19907;-71
2022/10/07 11:10:29;;;;;;;;;;;14.80;99.90;;;;;;5109031;27;19914;-71
2022/10/07 11:12:57;;;;;;;;;;;15.00;99.90;;;;;;5125534;28;19907;-71
2022/10/07 11:15:30;;;;;;;;;;;15.10;99.90;;;;;;5108030;28;19911;-71
2022/10/07 11:17:59;;;;;;;;;;;15.30;99.90;;;;;;5125024;28;20122;-71
2022/10/07 11:20:30;;;;;;;;;;;15.40;99.90;;;;;;5125701;28;19908;-71
2022/10/07 11:23:21;;;;;;;;;;;15.60;99.90;;;;;;5108805;28;20193;-71
2022/10/07 11:26:21;;;;;;;;;;;15.90;99.90;;;;;;5125270;28;19944;-70
2022/10/07 11:28:47;;;;;;;;;;;16.30;99.90;;;;;;5128007;28;19986;-71
2022/10/07 11:31:25;;;;;;;;;;;16.60;99.90;;;;;;5125049;28;19908;-71
2022/10/07 11:33:57;;;;;;;;;;;16.90;99.90;;;;;;5108741;28;19907;-71
2022/10/07 11:36:44;;;;;;;;;;;17.10;99.90;;;;;;5134165;28;19919;-71
2022/10/07 11:39:10;;;;;;;;;;;17.30;99.90;;;;;;5088636;28;19915;-71
2022/10/07 11:42:06;;;;;;;;;;;17.50;99.90;;;;;;5104720;28;19945;-71
2022/10/07 11:45:01;;;;;;;;;;;17.90;99.90;;;;;;5100946;28;19908;-71
2022/10/07 11:47:39;;;;;;;;;;;18.40;99.90;;;;;;5107321;28;19953;-71
2022/10/07 11:50:26;;;;;;;;;;;18.80;99.90;;;;;;5106102;28;19908;-71
2022/10/07 11:52:53;;;;;;;;;;;19.50;99.90;;;;;;5122388;28;19953;-71
2022/10/07 11:55:25;;;;;;;;;;;20.10;99.90;;;;;;5104725;28;19931;-70
2022/10/07 11:57:54;;;;;;;;;;;20.60;99.90;;;;;;5104138;28;19915;-73
2022/10/07 12:00:27;;;;;;;;;;;20.90;99.90;;;;;;5119876;28;19907;-72
2022/10/07 12:02:55;;;;;;;;;;;21.50;99.90;;;;;;5144707;27;19929;-71
2022/10/07 12:05:33;;;;;;;;;;;21.90;99.90;;;;;;5146957;27;19933;-72
2022/10/07 12:08:08;;;;;;;;;;;22.40;99.90;;;;;;5146755;27;19907;-71
2022/10/07 12:10:34;;;;;;;;;;;22.90;99.90;;;;;;5147089;27;19911;-71
2022/10/07 12:13:12;;;;;;;;;;;23.20;99.90;;;;;;5146972;27;19979;-72
2022/10/07 12:15:41;;;;;;;;;;;23.60;99.90;;;;;;5146468;27;19911;-72
2022/10/07 12:18:07;;;;;;;;;;;24.30;99.90;;;;;;5094331;27;19950;-72
2022/10/07 12:20:41;;;;;;;;;;;24.80;95.60;;;;;;5146785;27;19907;-72
2022/10/07 12:23:19;;;;;;;;;;;25.20;92.90;;;;;;5128515;27;19978;-71
2022/10/07 12:26:01;;;;;;;;;;;25.70;93.60;;;;;;5146693;27;19979;-70
2022/10/07 12:28:40;;;;;;;;;;;26.20;89.00;;;;;;5128492;27;19907;-69
2022/10/07 12:31:26;;;;;;;;;;;26.00;83.80;;;;;;5107633;28;19923;-69
2022/10/07 12:33:54;;;;;;;;;;;25.50;84.60;;;;;;5125877;28;19945;-69
2022/10/07 12:36:20;;;;;;;;;;;24.80;89.80;;;;;;5125670;28;19916;-70
2022/10/07 12:39:00;;;;;;;;;;;24.30;92.80;;;;;;5125065;28;20195;-69
2022/10/07 12:41:26;;;;;;;;;;;24.20;94.80;;;;;;5125764;28;19924;-69
2022/10/07 12:44:18;;;;;;;;;;;24.10;95.30;;;;;;5107876;28;19907;-73
2022/10/07 12:46:52;;;;;;;;;;;24.20;94.90;;;;;;5107625;28;19912;-74
2022/10/07 12:49:35;;;;;;;;;;;24.30;93.00;;;;;;5091746;28;20138;-73
2022/10/07 12:52:30;;;;;;;;;;;24.40;93.20;;;;;;5107897;28;19923;-73
2022/10/07 12:55:01;;;;;;;;;;;24.60;92.40;;;;;;5082444;28;20214;-73
2022/10/07 12:57:32;;;;;;;;;;;24.70;93.30;;;;;;5107845;28;19912;-73
2022/10/07 13:00:09;;;;;;;;;;;25.20;93.00;;;;;;5102699;27;19908;-74
2022/10/07 13:02:34;;;;;;;;;;;26.10;90.00;;;;;;5128488;27;19907;-73
2022/10/07 13:05:15;;;;;;;;;;;27.00;88.30;;;;;;5146010;27;20160;-74
2022/10/07 13:07:45;;;;;;;;;;;27.70;80.70;;;;;;5145929;27;20261;-73
2022/10/07 13:10:29;;;;;;;;;;;28.20;74.10;;;;;;5146173;27;19940;-73
2022/10/07 13:12:57;;;;;;;;;;;28.50;73.40;;;;;;5129837;27;19907;-73
2022/10/07 13:15:41;;;;;;;;;;;29.00;67.50;;;;;;5127668;27;19907;-73
2022/10/07 13:18:30;;;;;;;;;;;28.70;71.00;;;;;;5145979;27;20377;-74
2022/10/07 13:21:04;;;;;;;;;;;28.30;72.00;;;;;;5107166;27;19923;-72
2022/10/07 13:23:30;;;;;;;;;;;27.90;74.00;;;;;;5110761;27;19907;-72
2022/10/07 13:25:57;;;;;;;;;;;28.30;70.70;;;;;;5110272;27;20085;-72
2022/10/07 13:28:24;;;;;;;;;;;28.30;69.00;;;;;;5127107;27;19915;-72
2022/10/07 13:30:50;;;;;;;;;;;28.50;67.50;;;;;;5113696;28;19929;-73
2022/10/07 13:33:30;;;;;;;;;;;28.60;70.70;;;;;;5124955;28;19976;-72
2022/10/07 13:36:26;;;;;;;;;;;28.50;70.10;;;;;;5106709;28;19966;-73
2022/10/07 13:39:00;;;;;;;;;;;28.10;71.90;;;;;;5107465;28;19907;-67
2022/10/07 13:41:26;;;;;;;;;;;27.80;73.10;;;;;;5106397;28;19987;-66
2022/10/07 13:44:03;;;;;;;;;;;27.70;74.70;;;;;;5106464;28;19946;-67
2022/10/07 13:46:30;;;;;;;;;;;27.50;71.90;;;;;;5142020;27;20107;-67
2022/10/07 13:48:55;;;;;;;;;;;26.70;78.20;;;;;;5126484;27;19923;-67
2022/10/07 13:51:24;;;;;;;;;;;26.00;84.80;;;;;;5138579;27;19971;-67
2022/10/07 13:53:52;;;;;;;;;;;26.10;84.80;;;;;;5143215;27;19914;-68
2022/10/07 13:56:23;;;;;;;;;;;26.40;86.90;;;;;;5120953;27;20254;-68
2022/10/07 13:58:53;;;;;;;;;;;26.40;85.10;;;;;;5121643;27;19964;-68
2022/10/07 14:01:22;;;;;;;;;;;26.70;84.40;;;;;;5120876;28;19915;-68
2022/10/07 14:03:59;;;;;;;;;;;26.90;80.30;;;;;;5107987;27;19934;-68
2022/10/07 14:07:04;;;;;;;;;;;26.90;80.80;;;;;;5139343;27;19907;-68
2022/10/07 14:09:35;;;;;;;;;;;27.30;76.40;;;;;;5124526;27;19912;-67
2022/10/07 14:12:07;;;;;;;;;;;27.40;75.70;;;;;;5141022;27;19967;-66
2022/10/07 14:14:44;;;;;;;;;;;27.80;74.00;;;;;;5134290;27;20351;-66
2022/10/07 14:17:53;;;;;;;;;;;28.30;70.80;;;;;;5133042;27;20383;-67
2022/10/07 14:20:30;;;;;;;;;;;29.00;67.90;;;;;;5117065;27;20198;-66
2022/10/07 14:23:03;;;;;;;;;;;29.60;64.60;;;;;;5117899;27;19919;-66
2022/10/07 14:25:30;;;;;;;;;;;29.70;63.00;;;;;;5131811;27;19918;-67
2022/10/07 14:27:56;;;;;;;;;;;29.60;63.40;;;;;;5115369;27;19990;-66
2022/10/07 14:36:19;;;;;;;;;;;28.00;71.60;;;;;;5134256;27;19935;-66
2022/10/07 14:38:46;;;;;;;;;;;26.80;78.20;;;;;;5114956;27;19918;-66
2022/10/07 14:41:13;;;;;;;;;;;25.90;84.40;;;;;;5115066;27;19911;-66
2022/10/07 14:43:40;;;;;;;;;;;25.00;90.30;;;;;;5116653;27;20203;-68
2022/10/07 14:46:10;;;;;;;;;;;24.10;95.00;;;;;;5107050;28;19920;-67
2022/10/07 14:48:36;;;;;;;;;;;23.50;97.40;;;;;;5123478;28;19976;-68
2022/10/07 14:51:01;;;;;;;;;;;22.90;99.90;;;;;;5123372;28;20194;-67
2022/10/07 14:53:27;;;;;;;;;;;22.20;99.90;;;;;;5108026;27;19975;-67
2022/10/07 14:55:53;;;;;;;;;;;21.70;99.90;;;;;;5133079;27;19957;-68
2022/10/07 14:58:19;;;;;;;;;;;21.40;99.90;;;;;;5121589;27;19918;-67
2022/10/07 15:00:45;;;;;;;;;;;21.10;99.90;;;;;;5143411;27;19907;-67
2022/10/07 15:03:11;;;;;;;;;;;20.80;99.90;;;;;;5134619;27;19919;-65