Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:28;;;;;;;22.63;17.40;;;;;;;15.25;71.94;100254.78;5014229;28;20030;-73
2021/07/22 00:06:15;;;;;;;21.40;18.30;;;;;;;15.29;71.69;100263.44;5010893;28;20048;-73
2021/07/22 00:08:40;;;;;;;21.13;16.45;;;;;;;15.27;71.57;100254.72;5013423;28;20033;-71
2021/07/22 00:11:06;;;;;;;21.27;17.38;;;;;;;15.24;71.58;100253.09;5011327;28;20490;-73
2021/07/22 00:13:32;;;;;;;25.83;19.25;;;;;;;15.27;71.20;100251.22;5012598;28;20034;-73
2021/07/22 00:15:57;;;;;;;20.15;17.52;;;;;;;15.30;71.49;100254.53;5010731;28;20083;-73
2021/07/22 00:18:23;;;;;;;21.95;16.67;;;;;;;15.27;71.45;100251.22;5010413;28;20402;-72
2021/07/22 00:20:48;;;;;;;25.85;18.58;;;;;;;15.22;71.78;100249.69;5011124;28;20297;-73
2021/07/22 00:23:14;;;;;;;25.90;19.50;;;;;;;15.20;71.90;100251.56;5010518;28;20041;-73
2021/07/22 00:25:41;;;;;;;24.27;19.77;;;;;;;15.13;72.39;100255.53;5010524;28;20045;-73
2021/07/22 00:28:07;;;;;;;23.67;17.30;;;;;;;15.07;72.00;100247.97;5010425;28;20057;-73
2021/07/22 00:30:33;;;;;;;25.27;19.00;;;;;;;15.07;71.81;100247.13;5010376;28;20058;-71
2021/07/22 00:32:58;;;;;;;20.40;16.50;;;;;;;15.05;72.06;100241.88;5009565;28;20450;-73
2021/07/22 00:35:24;;;;;;;26.00;18.83;;;;;;;15.03;72.40;100249.09;5010090;28;20037;-72
2021/07/22 00:37:50;;;;;;;22.35;16.92;;;;;;;15.00;72.21;100242.16;5005996;28;20046;-72
2021/07/22 00:40:15;;;;;;;21.75;16.17;;;;;;;14.96;72.26;100251.28;5010008;28;20072;-73
2021/07/22 00:42:57;;;;;;;20.15;15.75;;;;;;;14.95;72.45;100248.69;5010314;28;20037;-73
2021/07/22 00:45:22;;;;;;;20.15;15.30;;;;;;;14.93;72.54;100248.78;5011298;28;20091;-73
2021/07/22 00:47:48;;;;;;;21.00;15.98;;;;;;;14.95;72.38;100254.00;5009406;28;20037;-73
2021/07/22 00:50:13;;;;;;;30.45;17.30;;;;;;;14.95;72.11;100246.91;5009430;28;20036;-74
2021/07/22 00:52:39;;;;;;;21.60;17.60;;;;;;;14.96;71.95;100237.13;5009525;28;20514;-73
2021/07/22 00:55:04;;;;;;;25.45;16.63;;;;;;;14.97;71.80;100249.47;5008717;28;20375;-72
2021/07/22 00:57:30;;;;;;;19.35;16.45;;;;;;;14.97;72.02;100237.03;5009404;28;20469;-72
2021/07/22 00:59:55;;;;;;;22.25;15.30;;;;;;;14.93;71.92;100234.66;5009959;28;20403;-74
2021/07/22 01:02:20;;;;;;;21.08;16.02;;;;;;;14.89;71.77;100241.97;4986369;28;20030;-72
2021/07/22 01:04:46;;;;;;;23.65;17.13;;;;;;;14.86;71.94;100238.63;5009701;28;20061;-73
2021/07/22 01:07:11;;;;;;;23.05;16.10;;;;;;;14.79;72.23;100238.13;5008058;28;20127;-74
2021/07/22 01:09:36;;;;;;;22.40;15.90;;;;;;;14.75;72.84;100237.47;5009502;28;20054;-72
2021/07/22 01:12:02;;;;;;;27.80;17.25;;;;;;;14.70;72.62;100239.53;5009333;28;20070;-73
2021/07/22 01:14:27;;;;;;;20.27;16.05;;;;;;;14.69;72.74;100242.28;5009529;28;20111;-72
2021/07/22 01:16:52;;;;;;;21.42;15.52;;;;;;;14.69;72.60;100243.13;5009210;28;20096;-72
2021/07/22 01:19:18;;;;;;;23.30;17.75;;;;;;;14.68;73.07;100241.44;5009813;28;20030;-72
2021/07/22 01:21:43;;;;;;;23.95;16.80;;;;;;;14.67;72.78;100239.72;4992095;28;20040;-71
2021/07/22 01:24:08;;;;;;;21.23;15.82;;;;;;;14.63;72.94;100237.34;5009652;28;20044;-71
2021/07/22 01:26:34;;;;;;;18.52;15.82;;;;;;;14.64;72.65;100241.69;5008990;28;20040;-72
2021/07/22 01:29:00;;;;;;;18.00;15.07;;;;;;;14.64;72.78;100234.59;5010001;28;20067;-72
2021/07/22 01:31:25;;;;;;;21.08;17.08;;;;;;;14.62;72.85;100241.81;5009751;28;20049;-71
2021/07/22 01:33:50;;;;;;;19.00;15.55;;;;;;;14.59;72.64;100242.84;5010043;28;20030;-73
2021/07/22 01:36:22;;;;;;;23.92;16.65;;;;;;;14.57;72.94;100242.06;5009037;28;20038;-71
2021/07/22 01:38:48;;;;;;;23.05;15.48;;;;;;;14.56;72.92;100237.69;5013367;28;20044;-72
2021/07/22 01:41:13;;;;;;;23.77;15.88;;;;;;;14.57;73.05;100243.84;5009380;28;20033;-71
2021/07/22 01:43:38;;;;;;;20.67;16.15;;;;;;;14.53;73.28;100234.34;5007770;28;20033;-71
2021/07/22 01:46:03;;;;;;;17.38;14.25;;;;;;;14.53;72.93;100237.00;5007509;28;20042;-71
2021/07/22 01:48:29;;;;;;;18.15;12.38;;;;;;;14.53;72.98;100237.00;5008384;28;20042;-72
2021/07/22 01:50:54;;;;;;;20.92;15.65;;;;;;;14.47;72.69;100232.03;5008808;28;20455;-72
2021/07/22 01:53:19;;;;;;;18.63;14.85;;;;;;;14.42;73.37;100226.16;5007982;28;20543;-70
2021/07/22 01:55:46;;;;;;;19.70;15.23;;;;;;;14.39;73.07;100232.47;5007816;28;20109;-72
2021/07/22 01:58:12;;;;;;;18.77;14.75;;;;;;;14.37;73.29;100221.09;5008753;28;20103;-70
2021/07/22 02:00:37;;;;;;;18.85;15.50;;;;;;;14.37;73.36;100227.28;5008069;28;20397;-72
2021/07/22 02:03:04;;;;;;;21.08;15.43;;;;;;;14.33;73.42;100233.69;5008961;28;20053;-71
2021/07/22 02:05:29;;;;;;;23.85;16.60;;;;;;;14.31;73.88;100232.94;5010426;28;20549;-73
2021/07/22 02:07:55;;;;;;;18.27;13.50;;;;;;;14.24;73.91;100228.91;5012120;28;20041;-73
2021/07/22 02:10:20;;;;;;;18.65;13.75;;;;;;;14.27;73.63;100226.09;5012824;28;20056;-71
2021/07/22 02:12:45;;;;;;;21.50;15.48;;;;;;;14.25;73.43;100232.41;5012115;28;20045;-72
2021/07/22 02:15:11;;;;;;;18.52;15.80;;;;;;;14.23;73.73;100229.88;5012380;28;20042;-72
2021/07/22 02:17:36;;;;;;;20.58;15.32;;;;;;;14.22;73.54;100227.28;5012453;28;20049;-72
2021/07/22 02:20:03;;;;;;;19.83;16.45;;;;;;;14.21;74.02;100229.09;5010804;28;20034;-72
2021/07/22 02:22:29;;;;;;;18.92;15.55;;;;;;;14.18;74.26;100221.31;5012634;28;20121;-72
2021/07/22 02:24:54;;;;;;;23.27;14.50;;;;;;;14.15;74.45;100225.00;5012450;28;20157;-72
2021/07/22 02:27:19;;;;;;;21.83;15.13;;;;;;;14.18;74.21;100230.13;5012594;28;20025;-72
2021/07/22 02:29:45;;;;;;;18.15;14.52;;;;;;;14.22;74.08;100227.28;5012571;28;20046;-72
2021/07/22 02:32:10;;;;;;;16.90;12.98;;;;;;;14.23;73.44;100229.03;5012578;28;20038;-72
2021/07/22 02:34:35;;;;;;;22.40;15.15;;;;;;;14.21;73.60;100226.44;5012312;28;20029;-72
2021/07/22 02:37:01;;;;;;;21.23;13.88;;;;;;;14.21;73.72;100230.91;5012138;28;20044;-72
2021/07/22 02:39:26;;;;;;;18.05;14.38;;;;;;;14.20;74.16;100229.19;5012096;28;20041;-72
2021/07/22 02:41:51;;;;;;;20.20;14.85;;;;;;;14.21;73.91;100234.41;5012355;28;20053;-72
2021/07/22 02:44:17;;;;;;;17.85;14.35;;;;;;;14.20;73.92;100231.81;5008628;28;20050;-71
2021/07/22 02:46:42;;;;;;;18.73;14.45;;;;;;;14.20;74.18;100238.00;5011606;28;20038;-72
2021/07/22 02:49:07;;;;;;;20.10;14.73;;;;;;;14.15;73.96;100238.28;5011606;28;20397;-71
2021/07/22 02:51:33;;;;;;;21.23;16.90;;;;;;;14.11;74.20;100242.03;5011900;28;20474;-73
2021/07/22 02:53:58;;;;;;;19.92;13.65;;;;;;;14.13;74.10;100237.50;5011849;28;20042;-71
2021/07/22 02:56:23;;;;;;;20.52;16.25;;;;;;;14.14;74.04;100239.19;5011554;28;20034;-71
2021/07/22 02:58:49;;;;;;;18.02;13.75;;;;;;;14.15;74.15;100237.38;5011864;28;20042;-72
2021/07/22 03:01:14;;;;;;;20.23;15.88;;;;;;;14.14;73.95;100235.69;5011513;28;20033;-72
2021/07/22 03:03:39;;;;;;;18.73;14.15;;;;;;;14.13;73.96;100234.00;5011657;28;20037;-72
2021/07/22 03:06:05;;;;;;;21.27;15.80;;;;;;;14.10;74.42;100239.44;5011346;28;20034;-73
2021/07/22 03:08:30;;;;;;;22.08;15.32;;;;;;;14.04;74.22;100240.66;5011013;28;20065;-72
2021/07/22 03:10:55;;;;;;;17.40;14.23;;;;;;;14.01;74.86;100237.34;5011564;28;20049;-73
2021/07/22 03:13:21;;;;;;;17.73;14.77;;;;;;;14.02;74.35;100237.22;5011938;28;20045;-73
2021/07/22 03:15:46;;;;;;;20.20;14.50;;;;;;;14.03;74.25;100240.72;5011005;28;20038;-72
2021/07/22 03:18:11;;;;;;;18.77;14.48;;;;;;;14.02;74.49;100237.22;5011114;28;20125;-72
2021/07/22 03:20:37;;;;;;;19.20;14.98;;;;;;;14.00;74.21;100240.91;5009745;28;20056;-72
2021/07/22 03:23:03;;;;;;;24.20;15.20;;;;;;;13.97;74.53;100234.00;5040074;28;20037;-72
2021/07/22 03:25:29;;;;;;;22.58;15.80;;;;;;;13.96;74.32;100233.13;5030716;28;20034;-71
2021/07/22 03:27:59;;;;;;;15.25;12.85;;;;;;;13.95;74.64;100236.75;5030777;28;20136;-73
2021/07/22 03:30:24;;;;;;;20.55;15.02;;;;;;;13.94;74.00;100231.53;5030664;28;20041;-71
2021/07/22 03:32:50;;;;;;;20.15;15.05;;;;;;;13.93;74.78;100221.84;5031165;28;20037;-73
2021/07/22 03:35:15;;;;;;;17.35;13.68;;;;;;;13.92;74.62;100223.63;5030652;28;20037;-72
2021/07/22 03:37:40;;;;;;;22.25;15.45;;;;;;;13.81;74.70;100234.00;5030322;28;20032;-71
2021/07/22 03:40:06;;;;;;;24.05;15.30;;;;;;;13.68;75.28;100225.00;5029714;28;20628;-73
2021/07/22 03:42:32;;;;;;;17.92;14.27;;;;;;;13.63;76.22;100232.34;5030503;28;20051;-72
2021/07/22 03:44:57;;;;;;;20.88;15.85;;;;;;;13.58;76.24;100229.94;5030492;28;20045;-72
2021/07/22 03:47:23;;;;;;;21.33;15.45;;;;;;;13.58;76.03;100231.75;5030779;28;20034;-71
2021/07/22 03:49:48;;;;;;;15.52;13.43;;;;;;;13.61;75.89;100216.56;5030646;28;20037;-73
2021/07/22 03:52:13;;;;;;;16.77;13.13;;;;;;;13.69;75.73;100230.22;5029424;28;20030;-72
2021/07/22 03:54:39;;;;;;;17.25;12.98;;;;;;;13.72;76.09;100226.56;5030461;28;20107;-72
2021/07/22 03:57:05;;;;;;;17.58;11.98;;;;;;;13.73;75.67;100222.94;5030462;28;20045;-73
2021/07/22 03:59:30;;;;;;;16.27;12.13;;;;;;;13.78;75.67;100222.69;5030848;28;20080;-73
2021/07/22 04:01:56;;;;;;;18.38;13.15;;;;;;;13.77;75.42;100221.00;5030470;28;20052;-72
2021/07/22 04:04:21;;;;;;;20.65;12.75;;;;;;;13.75;75.40;100227.22;5029556;28;20083;-72
2021/07/22 04:06:46;;;;;;;17.20;13.07;;;;;;;13.75;75.56;100226.38;5030014;28;20033;-72
2021/07/22 04:09:12;;;;;;;15.27;12.82;;;;;;;13.79;75.75;100230.56;5029180;28;20053;-72
2021/07/22 04:11:37;;;;;;;17.13;13.00;;;;;;;13.78;75.30;100222.69;5030595;28;20036;-73
2021/07/22 04:14:04;;;;;;;15.55;12.13;;;;;;;13.77;75.51;100227.16;5028738;28;20069;-72
2021/07/22 04:16:29;;;;;;;15.52;11.55;;;;;;;13.79;75.49;100224.44;5028944;28;20026;-72
2021/07/22 04:18:54;;;;;;;18.77;13.52;;;;;;;13.81;75.33;100226.06;5030291;28;20041;-71
2021/07/22 04:21:20;;;;;;;16.08;12.43;;;;;;;13.81;75.48;100222.53;5030725;28;20029;-71
2021/07/22 04:23:45;;;;;;;19.92;13.93;;;;;;;13.81;75.55;100219.88;5028626;28;20123;-72
2021/07/22 04:26:15;;;;;;;16.13;12.00;;;;;;;13.84;75.55;100230.31;5028477;28;20116;-72
2021/07/22 04:28:40;;;;;;;15.45;11.95;;;;;;;13.83;75.12;100221.53;5028882;28;20072;-74
2021/07/22 04:31:06;;;;;;;16.20;12.75;;;;;;;13.86;75.00;100225.81;5029759;28;20037;-71
2021/07/22 04:33:31;;;;;;;19.10;10.95;;;;;;;13.90;75.15;100227.31;5029902;28;20033;-72
2021/07/22 04:35:59;;;;;;;16.10;12.30;;;;;;;13.91;74.72;100226.41;5029644;28;20068;-72
2021/07/22 04:38:25;;;;;;;15.63;11.68;;;;;;;13.94;75.38;100232.38;5029443;28;20034;-72
2021/07/22 04:40:50;;;;;;;17.08;12.02;;;;;;;13.94;75.26;100229.72;5030144;28;20095;-73
2021/07/22 04:43:16;;;;;;;15.82;11.93;;;;;;;13.95;74.99;100225.25;5029819;28;20155;-73
2021/07/22 04:45:42;;;;;;;17.67;12.43;;;;;;;13.96;75.51;100222.53;5029109;28;20136;-72
2021/07/22 04:48:08;;;;;;;14.68;11.50;;;;;;;14.00;74.82;100225.00;5028174;28;20069;-71
2021/07/22 04:50:34;;;;;;;15.98;12.85;;;;;;;14.03;75.29;100225.72;5029577;28;20100;-72
2021/07/22 04:53:00;;;;;;;17.70;13.48;;;;;;;14.07;75.22;100223.72;5028021;28;20045;-73
2021/07/22 04:55:25;;;;;;;15.43;11.57;;;;;;;14.10;75.02;100231.50;5029465;28;20037;-74
2021/07/22 04:57:58;;;;;;;16.83;13.18;;;;;;;14.16;75.41;100231.16;5029749;28;20095;-73
2021/07/22 05:00:23;;;;;;;16.13;12.13;;;;;;;14.23;74.66;100227.22;5029414;28;20033;-71
2021/07/22 05:02:49;;;;;;;15.80;11.82;;;;;;;14.26;74.93;100224.38;5029541;28;20156;-71
2021/07/22 05:05:14;;;;;;;14.52;12.15;;;;;;;14.30;74.49;100231.22;5029808;28;20438;-73
2021/07/22 05:07:39;;;;;;;19.70;11.98;;;;;;;14.37;74.48;100229.94;5029593;28;20120;-72
2021/07/22 05:10:05;;;;;;;14.68;11.35;;;;;;;14.47;74.21;100232.91;5028689;28;20061;-72
2021/07/22 05:12:31;;;;;;;15.60;11.27;;;;;;;14.55;74.41;100236.00;5030341;28;20052;-75
2021/07/22 05:14:56;;;;;;;16.98;12.07;;;;;;;14.65;73.88;100233.66;5032979;28;20643;-72
2021/07/22 05:17:21;;;;;;;15.38;12.15;;;;;;;14.74;73.69;100232.25;5030098;28;20057;-72
2021/07/22 05:19:47;;;;;;;19.38;12.25;;;;;;;14.87;73.62;100227.09;5032678;28;20816;-73
2021/07/22 05:22:13;;;;;;;13.90;10.68;;;;;;;14.96;73.11;100227.38;5034343;28;20104;-73
2021/07/22 05:24:38;;;;;;;17.02;11.73;;;;;;;15.06;72.81;100230.31;5032126;28;20029;-73
2021/07/22 05:27:04;;;;;;;15.00;11.10;;;;;;;15.15;72.74;100223.59;5029536;28;20033;-73
2021/07/22 05:29:29;;;;;;;14.52;10.38;;;;;;;15.24;72.63;100223.03;5029771;28;20442;-73
2021/07/22 05:31:55;;;;;;;14.20;10.02;;;;;;;15.34;72.65;100229.47;5029813;28;20067;-72
2021/07/22 05:34:20;;;;;;;15.48;11.48;;;;;;;15.41;72.52;100228.16;5029536;28;20034;-72
2021/07/22 05:36:45;;;;;;;15.13;11.75;;;;;;;15.52;72.37;100231.94;5011450;28;20037;-73
2021/07/22 05:39:11;;;;;;;15.32;10.88;;;;;;;15.61;72.19;100236.69;5028984;28;20539;-72
2021/07/22 05:41:37;;;;;;;15.73;11.00;;;;;;;15.67;72.28;100234.47;5031441;28;20584;-74
2021/07/22 05:44:02;;;;;;;14.57;11.10;;;;;;;15.75;72.07;100236.72;5032771;28;20092;-71
2021/07/22 05:46:30;;;;;;;17.45;13.23;;;;;;;15.83;71.61;100233.56;5032738;28;20037;-73
2021/07/22 05:48:55;;;;;;;16.70;11.35;;;;;;;15.91;71.23;100228.59;5032943;28;20067;-73
2021/07/22 05:51:20;;;;;;;14.40;11.02;;;;;;;15.99;71.32;100231.59;5032835;28;20111;-71
2021/07/22 05:53:46;;;;;;;17.10;12.32;;;;;;;16.07;71.63;100229.31;5033044;28;20087;-72
2021/07/22 05:56:17;;;;;;;15.60;11.70;;;;;;;16.19;71.30;100226.78;5031655;28;20389;-72
2021/07/22 05:58:42;;;;;;;15.25;10.88;;;;;;;16.28;71.02;100235.03;5031387;28;20041;-71
2021/07/22 06:01:07;;;;;;;15.57;11.80;;;;;;;16.38;70.85;100227.28;5032759;28;20041;-72
2021/07/22 06:03:33;;;;;;;15.93;11.90;;;;;;;16.50;70.39;100239.78;5032450;28;20041;-72
2021/07/22 06:05:58;;;;;;;14.05;10.02;;;;;;;16.66;70.37;100233.41;5032361;28;20520;-74
2021/07/22 06:08:23;;;;;;;16.30;11.00;;;;;;;16.81;69.25;100231.56;5031551;28;20631;-74
2021/07/22 06:10:49;;;;;;;12.20;9.95;;;;;;;16.97;69.13;100226.91;5030881;28;20049;-72
2021/07/22 06:13:15;;;;;;;13.45;9.90;;;;;;;17.13;68.82;100226.69;5032623;28;20042;-73
2021/07/22 06:15:40;;;;;;;14.82;9.57;;;;;;;17.29;68.15;100230.00;5031111;28;20033;-72
2021/07/22 06:18:06;;;;;;;22.65;10.35;;;;;;;17.44;67.94;100232.53;5031210;28;20080;-73
2021/07/22 06:20:31;;;;;;;24.42;10.52;;;;;;;17.59;67.51;100228.78;5032118;28;20060;-73
2021/07/22 06:22:56;;;;;;;12.82;9.85;;;;;;;17.74;67.45;100234.81;5032428;28;20049;-74
2021/07/22 06:25:22;;;;;;;14.38;9.10;;;;;;;17.91;67.33;100228.31;5033634;28;20567;-72
2021/07/22 06:27:47;;;;;;;11.88;8.55;;;;;;;18.08;66.90;100229.75;5032001;28;20444;-72
2021/07/22 06:30:13;;;;;;;12.60;9.52;;;;;;;18.23;66.56;100226.78;5033070;28;20052;-73
2021/07/22 06:32:38;;;;;;;11.07;9.02;;;;;;;18.37;66.21;100222.25;5049905;28;20029;-71
2021/07/22 06:35:04;;;;;;;12.13;9.07;;;;;;;18.52;65.75;100231.78;5033985;28;20029;-71
2021/07/22 06:37:41;;;;;;;11.93;8.80;;;;;;;18.66;65.29;100230.75;5031676;28;20418;-73
2021/07/22 06:40:07;;;;;;;10.77;7.85;;;;;;;18.77;64.76;100229.94;5032140;28;20026;-72
2021/07/22 06:42:33;;;;;;;15.07;8.75;;;;;;;18.89;64.44;100229.00;5031956;28;20489;-72
2021/07/22 06:44:58;;;;;;;12.68;8.48;;;;;;;19.03;63.70;100223.47;5030293;28;20034;-74
2021/07/22 06:47:23;;;;;;;12.55;8.10;;;;;;;19.16;63.15;100230.53;5032413;28;20067;-73
2021/07/22 06:49:48;;;;;;;10.00;7.15;;;;;;;19.31;62.81;100232.84;5032410;28;20064;-73
2021/07/22 06:52:14;;;;;;;13.65;9.50;;;;;;;19.42;61.66;100232.00;5031521;28;20432;-72
2021/07/22 06:54:39;;;;;;;15.20;10.05;;;;;;;19.60;61.04;100236.88;5031586;28;20494;-73
2021/07/22 06:57:04;;;;;;;13.32;9.60;;;;;;;19.82;60.88;100233.34;5031565;28;20048;-73
2021/07/22 06:59:30;;;;;;;19.02;11.73;;;;;;;20.01;60.35;100227.34;5030364;28;20037;-74
2021/07/22 07:01:55;;;;;;;18.90;9.98;;;;;;;20.18;58.59;100221.44;5030863;28;20034;-72
2021/07/22 07:04:20;;;;;;;12.02;7.95;;;;;;;20.34;57.83;100219.22;5013678;28;20061;-72
2021/07/22 07:06:46;;;;;;;10.05;7.80;;;;;;;20.51;56.72;100222.31;5030880;28;20397;-73
2021/07/22 07:09:11;;;;;;;12.55;9.02;;;;;;;20.69;55.44;100226.13;5031534;28;20049;-73
2021/07/22 07:11:36;;;;;;;58.53;15.60;;;;;;;20.84;54.86;100228.50;5030603;28;20463;-71
2021/07/22 07:14:02;;;;;;;22.98;10.13;;;;;;;21.01;53.65;100227.91;5031450;28;20041;-73
2021/07/22 07:16:27;;;;;;;39.00;11.95;;;;;;;21.22;52.63;100226.06;5030122;28;20063;-72
2021/07/22 07:18:52;;;;;;;11.15;8.57;;;;;;;21.43;51.47;100226.03;5032586;28;20061;-72
2021/07/22 07:21:18;;;;;;;12.77;8.20;;;;;;;21.64;50.87;100222.47;5034123;28;20056;-74
2021/07/22 07:23:43;;;;;;;14.32;9.63;;;;;;;21.79;49.87;100222.94;5032541;28;20060;-71
2021/07/22 07:26:10;;;;;;;9.95;7.57;;;;;;;22.03;51.04;100220.72;5031247;28;20026;-72
2021/07/22 07:28:36;;;;;;;18.98;9.80;;;;;;;22.26;50.56;100218.66;5032601;28;20087;-74
2021/07/22 07:31:01;;;;;;;14.80;10.45;;;;;;;22.40;47.18;100221.94;5032108;28;20037;-73
2021/07/22 07:33:29;;;;;;;14.75;10.52;;;;;;;22.66;46.90;100219.50;5031393;28;20041;-71
2021/07/22 07:35:56;;;;;;;18.63;9.63;;;;;;;23.23;45.85;100215.03;5031110;28;20045;-72
2021/07/22 07:38:21;;;;;;;14.38;8.00;;;;;;;23.75;44.50;100214.53;5031522;28;20029;-71
2021/07/22 07:40:47;;;;;;;13.68;9.27;;;;;;;23.83;42.60;100216.50;5031420;28;20049;-72
2021/07/22 07:43:17;;;;;;;18.50;9.85;;;;;;;23.91;42.09;100220.13;5031916;28;20033;-72
2021/07/22 07:45:42;;;;;;;17.67;10.50;;;;;;;24.16;42.33;100218.53;5031900;28;20124;-72
2021/07/22 07:48:07;;;;;;;18.55;11.73;;;;;;;24.26;41.69;100206.84;5031499;28;20408;-72
2021/07/22 07:50:33;;;;;;;18.75;10.50;;;;;;;24.37;42.24;100209.34;5032926;28;20029;-72
2021/07/22 07:52:58;;;;;;;19.05;9.90;;;;;;;24.55;43.36;100215.56;5033593;28;20036;-72
2021/07/22 07:55:24;;;;;;;17.13;11.93;;;;;;;24.70;43.77;100205.09;5033680;28;20086;-72
2021/07/22 07:57:49;;;;;;;16.17;12.20;;;;;;;24.67;43.29;100205.41;5033344;28;20056;-71
2021/07/22 08:00:15;;;;;;;26.52;17.83;;;;;;;24.46;43.95;100204.88;5032269;28;20066;-73
2021/07/22 08:02:40;;;;;;;15.05;13.40;;;;;;;24.41;44.01;100205.31;5030978;28;20033;-73
2021/07/22 08:05:06;;;;;;;12.77;11.40;;;;;;;24.51;43.42;100208.78;5031578;28;20091;-72
2021/07/22 08:07:31;;;;;;;14.30;11.98;;;;;;;24.60;43.47;100202.47;5028879;28;20041;-71
2021/07/22 08:09:56;;;;;;;15.43;11.85;;;;;;;24.82;42.87;100198.44;5029556;28;20037;-72
2021/07/22 08:12:22;;;;;;;17.13;11.48;;;;;;;25.23;42.48;100195.19;5031568;28;20030;-72
2021/07/22 08:14:47;;;;;;;34.83;14.35;;;;;;;25.25;41.79;100196.72;5030863;28;20037;-71
2021/07/22 08:17:15;;;;;;;35.53;13.35;;;;;;;25.48;41.42;100197.00;5030680;28;20029;-71
2021/07/22 08:19:40;;;;;;;23.05;12.00;;;;;;;25.74;41.07;100198.78;5032344;28;20513;-71
2021/07/22 08:22:05;;;;;;;14.48;11.43;;;;;;;25.76;39.15;100195.91;5032731;28;20037;-71
2021/07/22 08:24:34;;;;;;;18.10;11.07;;;;;;;25.96;38.98;100197.34;5032117;28;20125;-71
2021/07/22 08:26:59;;;;;;;14.75;9.93;;;;;;;26.10;38.59;100199.41;5028541;28;20121;-71
2021/07/22 08:29:25;;;;;;;18.35;10.10;;;;;;;26.07;38.69;100197.06;5031200;28;20056;-71
2021/07/22 08:31:50;;;;;;;17.88;10.45;;;;;;;26.09;39.06;100200.44;5031392;28;20080;-72
2021/07/22 08:34:17;;;;;;;13.88;10.43;;;;;;;26.09;38.25;100196.91;5030891;28;20385;-73
2021/07/22 08:36:43;;;;;;;12.63;8.25;;;;;;;25.96;38.11;100200.06;5030516;28;20068;-74
2021/07/22 08:39:09;;;;;;;11.68;9.82;;;;;;;25.91;37.90;100197.84;5029995;28;20038;-74
2021/07/22 08:41:34;;;;;;;18.65;9.48;;;;;;;25.94;38.28;100183.16;5030070;28;20580;-73
2021/07/22 08:44:02;;;;;;;18.15;9.95;;;;;;;25.69;37.16;100193.84;5029771;28;20038;-72
2021/07/22 08:46:28;;;;;;;10.60;8.80;;;;;;;25.71;38.38;100196.41;5029054;28;20516;-72
2021/07/22 08:48:54;;;;;;;13.25;10.07;;;;;;;25.68;38.16;100197.59;5029984;28;20030;-72
2021/07/22 08:51:20;;;;;;;16.25;8.57;;;;;;;25.61;38.44;100195.69;5027738;28;20030;-72
2021/07/22 08:53:46;;;;;;;12.77;9.43;;;;;;;25.49;38.70;100187.88;5028980;28;20068;-72
2021/07/22 08:56:11;;;;;;;23.85;12.07;;;;;;;25.59;38.15;100192.31;5028019;28;20025;-71
2021/07/22 08:58:39;;;;;;;20.92;11.55;;;;;;;25.52;38.31;100188.56;5029165;28;20039;-73
2021/07/22 09:01:06;;;;;;;13.93;9.75;;;;;;;25.34;39.02;100194.06;5027995;28;20034;-73
2021/07/22 09:03:32;;;;;;;18.35;10.63;;;;;;;25.28;39.42;100191.00;5029120;28;20493;-73
2021/07/22 09:05:57;;;;;;;20.00;10.00;;;;;;;25.34;39.69;100186.81;5029802;28;20055;-74
2021/07/22 09:08:22;;;;;;;14.60;10.05;;;;;;;25.40;39.64;100194.28;5029689;28;20039;-73
2021/07/22 09:11:07;;;;;;;12.27;9.73;;;;;;;26.02;38.22;100190.47;5029431;28;20061;-73
2021/07/22 09:13:33;;;;;;;;;;;;;;;26.10;37.76;100188.59;5028314;28;20033;-73
2021/07/22 09:15:59;;;;;;;22.40;11.20;;;;;;;26.33;37.87;100188.78;5034570;28;19974;-73
2021/07/22 09:18:26;;;;;;;29.55;12.07;;;;;;;27.07;36.66;100186.06;5033354;28;20044;-72
2021/07/22 09:20:52;;;;;;;23.23;10.88;;;;;;;27.61;35.52;100183.53;5032719;28;20073;-73
2021/07/22 09:23:24;;;;;;;14.60;9.93;;;;;;;28.10;34.90;100181.59;5033212;28;20508;-72
2021/07/22 09:25:51;;;;;;;15.50;10.20;;;;;;;28.76;34.02;100182.78;5033383;28;20041;-73
2021/07/22 09:28:18;;;;;;;12.38;10.25;;;;;;;29.16;32.70;100186.16;5033386;28;20457;-73
2021/07/22 09:31:05;;;;;;;15.48;10.88;;;;;;;29.42;31.69;100176.69;5031895;28;20040;-73
2021/07/22 09:33:35;;;;;;;37.55;11.82;;;;;;;29.98;31.79;100182.44;5031681;28;20037;-73
2021/07/22 09:36:01;;;;;;;17.90;10.93;;;;;;;30.32;30.92;100183.63;5033146;28;20084;-73
2021/07/22 09:38:30;;;;;;;15.88;9.77;;;;;;;30.56;31.28;100183.22;5033012;28;20034;-73
2021/07/22 09:40:56;;;;;;;17.10;11.23;;;;;;;31.02;29.26;100177.31;5031772;28;20030;-73
2021/07/22 09:43:41;;;;;;;16.65;9.95;;;;;;;31.74;29.23;100175.19;5033653;28;20489;-72
2021/07/22 09:46:07;;;;;;;13.85;9.93;;;;;;;31.72;28.20;100180.00;5054626;28;20496;-71
2021/07/22 09:48:33;;;;;;;16.67;11.65;;;;;;;31.41;28.50;100175.91;5032710;28;20025;-73
2021/07/22 09:50:58;;;;;;;20.92;12.55;;;;;;;31.56;28.75;100180.38;5033707;28;20033;-73
2021/07/22 09:53:27;;;;;;;14.57;12.30;;;;;;;31.82;28.42;100183.19;5032632;28;20104;-73
2021/07/22 09:55:54;;;;;;;25.80;12.07;;;;;;;31.99;27.82;100175.50;5032415;28;20100;-72
2021/07/22 09:58:20;;;;;;;14.63;10.88;;;;;;;32.00;28.03;100181.81;5032226;28;20041;-72
2021/07/22 10:00:50;;;;;;;12.38;10.82;;;;;;;31.75;28.19;100179.63;5033020;28;20044;-71
2021/07/22 10:03:19;;;;;;;13.43;10.85;;;;;;;30.49;30.29;100179.59;5033075;28;20052;-72
2021/07/22 10:06:04;;;;;;;17.13;10.32;;;;;;;29.60;31.97;100179.84;5031347;28;20366;-72
2021/07/22 10:08:32;;;;;;;20.00;13.15;;;;;;;28.86;32.67;100167.09;5031240;28;20103;-71
2021/07/22 10:10:59;;;;;;;16.05;11.77;;;;;;;28.38;34.00;100179.19;5032591;28;20054;-72
2021/07/22 10:13:40;;;;;;;15.45;12.85;;;;;;;27.97;34.42;100169.50;5032126;28;20026;-72
2021/07/22 10:16:08;;;;;;;18.77;11.98;;;;;;;27.58;35.84;100166.81;5032167;28;20033;-72
2021/07/22 10:18:36;;;;;;;20.38;17.10;;;;;;;27.19;37.53;100171.16;5032311;28;20036;-72
2021/07/22 10:21:03;;;;;;;26.63;15.63;;;;;;;26.80;38.48;100178.34;5032302;28;20080;-72
2021/07/22 10:23:29;;;;;;;20.88;13.52;;;;;;;26.40;38.58;100170.03;5032116;28;20033;-73
2021/07/22 10:25:57;;;;;;;18.85;14.13;;;;;;;26.10;39.23;100172.38;5030385;28;20040;-71
2021/07/22 10:28:23;;;;;;;19.48;13.68;;;;;;;25.89;39.96;100170.16;5032267;28;20036;-73
2021/07/22 10:30:49;;;;;;;19.50;14.25;;;;;;;25.68;40.43;100170.56;5032019;28;20041;-72
2021/07/22 10:33:19;;;;;;;18.38;12.63;;;;;;;25.70;40.35;100167.72;5032290;28;20123;-71
2021/07/22 10:35:45;;;;;;;18.45;14.60;;;;;;;25.67;40.00;100163.50;5032251;28;20288;-72
2021/07/22 10:38:20;;;;;;;21.38;14.05;;;;;;;25.87;40.10;100165.94;5031749;28;20143;-73
2021/07/22 10:41:01;;;;;;;23.83;16.35;;;;;;;25.96;40.02;100161.38;5031875;28;20500;-72
2021/07/22 10:43:32;;;;;;;19.20;13.02;;;;;;;27.33;37.34;100157.94;5031813;28;20203;-72
2021/07/22 10:45:58;;;;;;;19.23;14.40;;;;;;;27.53;35.73;100153.78;5031924;28;20045;-71
2021/07/22 10:48:27;;;;;;;16.70;13.57;;;;;;;28.05;35.36;100155.03;5032084;28;20139;-72
2021/07/22 10:50:55;;;;;;;16.23;13.13;;;;;;;28.90;33.66;100141.28;5033413;28;20116;-72
2021/07/22 10:53:40;;;;;;;20.25;13.55;;;;;;;29.65;32.36;100149.38;5034656;28;20154;-72
2021/07/22 10:56:17;;;;;;;23.23;13.70;;;;;;;29.92;31.71;100145.97;5025471;28;20021;-72
2021/07/22 10:58:42;;;;;;;18.80;12.32;;;;;;;30.33;31.68;100149.97;5032290;28;20374;-72
2021/07/22 11:01:08;;;;;;;18.92;12.90;;;;;;;30.42;30.91;100146.03;5030515;28;20040;-72
2021/07/22 11:03:36;;;;;;;17.08;13.25;;;;;;;29.39;31.92;100139.88;5032249;28;20038;-72
2021/07/22 11:06:01;;;;;;;15.25;12.48;;;;;;;29.23;32.73;100140.09;5031536;28;20098;-72
2021/07/22 11:08:29;;;;;;;24.20;13.83;;;;;;;28.60;34.15;100139.53;5031013;28;20041;-72
2021/07/22 11:10:55;;;;;;;18.17;12.85;;;;;;;27.95;35.64;100132.75;5031296;28;20036;-72