Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:23;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;99259.97;5065788;28;20056;-53
2022/07/01 00:05:08;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;99262.03;5065350;28;20484;-53
2022/07/01 00:08:04;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;99263.28;5065391;28;20043;-53
2022/07/01 00:10:49;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;99256.16;5062336;28;20059;-53
2022/07/01 00:13:33;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;99257.06;5065302;28;20043;-53
2022/07/01 00:16:18;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99250.72;5066873;28;20102;-52
2022/07/01 00:19:03;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;99249.69;5065701;28;20051;-53
2022/07/01 00:21:48;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;99251.91;5064918;28;20043;-52
2022/07/01 00:24:32;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;99246.09;5063734;28;20525;-53
2022/07/01 00:27:17;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;99242.78;5065767;28;20061;-53
2022/07/01 00:30:01;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;99241.13;5064842;28;20067;-53
2022/07/01 00:32:46;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;99244.88;5066917;28;20052;-53
2022/07/01 00:35:30;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;99240.16;5065929;28;20119;-53
2022/07/01 00:38:15;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99232.91;5067835;28;20055;-53
2022/07/01 00:40:59;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;99225.53;5066470;28;20033;-53
2022/07/01 00:43:44;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;99220.19;5066361;28;20461;-53
2022/07/01 00:46:29;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;99231.94;5068702;28;20051;-53
2022/07/01 00:49:13;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99234.75;5063753;28;20048;-53
2022/07/01 00:51:58;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;99233.03;5063678;28;20052;-53
2022/07/01 00:54:44;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;99236.44;5067524;28;20059;-54
2022/07/01 00:57:34;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;99235.34;5064868;28;20048;-54
2022/07/01 01:00:22;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99242.72;5065726;28;20056;-53
2022/07/01 01:03:10;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99237.41;5062982;28;20086;-53
2022/07/01 01:05:56;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;99245.25;5065063;28;20060;-53
2022/07/01 01:08:41;;;;;;;1999.90;999.90;;;;;;;20.55;100.00;99236.28;5062577;28;20502;-53
2022/07/01 01:11:26;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;99230.34;5063102;28;20149;-53
2022/07/01 01:14:10;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;99233.91;5064683;28;20120;-53
2022/07/01 01:16:55;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;99231.78;5062568;28;20068;-53
2022/07/01 01:19:40;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;99238.84;5063010;28;20554;-53
2022/07/01 01:22:25;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;99241.97;5063076;28;20053;-53
2022/07/01 01:25:10;;;;;;;1999.90;999.90;;;;;;;20.55;100.00;99220.31;5064071;28;20044;-53
2022/07/01 01:27:55;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;99236.75;5062442;28;20047;-53
2022/07/01 01:30:39;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;99235.44;5061527;28;20223;-53
2022/07/01 01:33:24;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;99230.13;5062538;28;20061;-53
2022/07/01 01:36:08;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;99223.69;5061610;28;20086;-53
2022/07/01 01:38:56;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;99224.78;5061025;28;20483;-53
2022/07/01 01:41:40;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;99223.25;5063480;28;20090;-53
2022/07/01 01:44:25;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;99218.22;5061573;28;20055;-53
2022/07/01 01:47:09;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;99218.53;5064680;28;20107;-54
2022/07/01 01:49:54;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;99224.78;5064185;28;20064;-53
2022/07/01 01:52:38;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;99224.44;5065412;28;20094;-53
2022/07/01 01:55:23;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;99227.47;5061387;28;20056;-54
2022/07/01 01:58:07;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;99232.16;5064597;28;20110;-54
2022/07/01 02:00:52;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;99235.78;5063946;28;20047;-53
2022/07/01 02:03:37;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;99239.56;5062778;28;20052;-53
2022/07/01 02:06:21;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;99238.66;5064200;28;20102;-54
2022/07/01 02:09:06;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;99236.97;5063054;28;20051;-53
2022/07/01 02:11:50;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;99236.06;5062085;28;20090;-53
2022/07/01 02:14:34;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;99237.13;5063642;28;20044;-54
2022/07/01 02:17:19;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;99244.47;5064765;28;20051;-53
2022/07/01 02:20:04;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;99246.59;5065583;28;20128;-53
2022/07/01 02:22:49;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;99246.88;5063182;28;20048;-53
2022/07/01 02:25:34;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;99245.53;5061977;28;20106;-53
2022/07/01 02:28:18;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;99243.16;5063547;28;20098;-53
2022/07/01 02:31:03;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;99234.06;5065028;28;20093;-53
2022/07/01 02:33:48;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;99242.09;5062218;28;20032;-54
2022/07/01 02:36:32;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;99246.00;5067111;28;20102;-52
2022/07/01 02:39:17;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;99239.09;5066728;28;20079;-53
2022/07/01 02:45:06;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;99254.09;5061528;28;20052;-53
2022/07/01 02:47:50;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;99260.75;5064216;28;20056;-53
2022/07/01 02:50:35;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;99260.88;5064756;28;20052;-53
2022/07/01 02:53:19;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99261.38;5063013;28;20052;-53
2022/07/01 02:56:04;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;99261.16;5059687;28;20086;-53
2022/07/01 02:58:49;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;99252.88;5061174;28;20044;-53
2022/07/01 03:01:33;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;99261.28;5062094;28;20859;-53
2022/07/01 03:04:18;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;99263.66;5061418;28;20067;-53
2022/07/01 03:07:03;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;99261.41;5060536;28;20479;-53
2022/07/01 03:09:47;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;99258.44;5064562;28;20052;-53
2022/07/01 03:12:35;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;99221.91;5062543;28;20044;-53
2022/07/01 03:15:20;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;99256.34;5062815;28;20056;-53
2022/07/01 03:18:04;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;99250.50;5059724;28;20060;-53
2022/07/01 03:20:51;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;99257.47;5062406;28;20059;-53
2022/07/01 03:23:36;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99253.38;5062628;28;20057;-53
2022/07/01 03:26:20;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;99253.53;5063342;28;20068;-53
2022/07/01 03:29:04;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;99249.50;5063362;28;20544;-53
2022/07/01 03:31:48;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;99256.34;5061901;28;20120;-53
2022/07/01 03:34:33;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99248.06;5060821;28;20049;-53
2022/07/01 03:37:19;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;99249.31;5062531;28;20151;-53
2022/07/01 03:40:04;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99261.34;5061209;28;20087;-54
2022/07/01 03:42:48;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;99264.13;5061698;28;20060;-53
2022/07/01 03:45:33;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;99271.09;5064221;28;20059;-53
2022/07/01 03:48:18;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;99262.91;5061738;28;20528;-53
2022/07/01 03:51:03;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;99262.44;5058819;28;20059;-53
2022/07/01 03:56:50;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;99271.09;5062340;28;20064;-53
2022/07/01 03:59:37;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;99250.50;5060900;28;20037;-53
2022/07/01 04:02:21;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;99253.16;5065658;28;20396;-53
2022/07/01 04:05:06;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;99252.84;5063044;28;20143;-54
2022/07/01 04:07:50;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;99253.31;5064336;28;20055;-53
2022/07/01 04:10:35;;;;;;;1999.90;999.90;;;;;;;21.20;100.00;99261.47;5061442;28;20109;-53
2022/07/01 04:13:20;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;99258.56;5062095;28;20053;-53
2022/07/01 04:16:05;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;99264.88;5063050;28;20054;-53
2022/07/01 04:18:50;;;;;;;1999.90;999.90;;;;;;;21.56;100.00;99265.75;5062930;28;20122;-53
2022/07/01 04:24:38;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;99261.63;5062592;28;20071;-54
2022/07/01 04:27:22;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;99257.50;5063897;28;20087;-54
2022/07/01 04:30:08;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;99251.75;5062816;28;20044;-53
2022/07/01 04:32:52;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;99257.03;5065447;28;20485;-54
2022/07/01 04:35:38;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;99257.31;5068058;28;20048;-53
2022/07/01 04:38:22;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;99238.13;5067354;28;20106;-54
2022/07/01 04:44:10;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;99244.47;5062751;28;20056;-54
2022/07/01 04:46:55;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;99242.44;5058408;28;20642;-54
2022/07/01 04:49:39;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;99245.81;5060506;28;20063;-54
2022/07/01 04:52:25;;;;;;;1999.90;999.90;;;;;;;23.13;100.00;99240.41;5060841;28;20103;-54
2022/07/01 04:55:09;;;;;;;1999.90;999.90;;;;;;;23.14;100.00;99244.81;5057978;28;20044;-54
2022/07/01 04:57:54;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;99242.44;5063056;28;20447;-54
2022/07/01 05:00:38;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;99237.78;5061034;28;20114;-54
2022/07/01 05:03:23;;;;;;;1999.90;999.90;;;;;;;23.58;100.00;99252.59;5062775;28;20057;-54
2022/07/01 05:06:07;;;;;;;1999.90;999.90;;;;;;;23.93;100.00;99261.06;5062286;28;20078;-54
2022/07/01 05:08:52;;;;;;;1999.90;999.90;;;;;;;23.96;100.00;99266.13;5064673;28;20052;-55
2022/07/01 05:11:37;;;;;;;1999.90;999.90;;;;;;;24.09;100.00;99262.38;5063192;28;20048;-55
2022/07/01 05:14:21;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;99263.53;5063128;28;20059;-54
2022/07/01 05:17:06;;;;;;;1999.90;999.90;;;;;;;24.05;100.00;99261.78;5060344;28;20051;-54
2022/07/01 05:22:54;;;;;;;1999.90;999.90;;;;;;;24.90;100.00;99266.50;5061643;28;20110;-54
2022/07/01 05:25:38;;;;;;;1999.90;999.90;;;;;;;24.82;100.00;99263.69;5061790;28;20075;-54
2022/07/01 05:28:23;;;;;;;1999.90;999.90;;;;;;;24.80;100.00;99260.31;5063466;28;20053;-55
2022/07/01 05:31:07;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;99265.25;5061139;28;20041;-55
2022/07/01 05:33:52;;;;;;;1999.90;999.90;;;;;;;25.13;100.00;99255.50;5063133;28;20060;-54
2022/07/01 05:36:36;;;;;;;1999.90;999.90;;;;;;;24.95;100.00;99247.31;5063336;28;20090;-54
2022/07/01 05:39:20;;;;;;;1999.90;999.90;;;;;;;25.04;100.00;99265.22;5056191;28;20084;-55
2022/07/01 05:42:05;;;;;;;1999.90;999.90;;;;;;;25.05;100.00;99264.22;5065404;28;20674;-55
2022/07/01 05:44:49;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;99257.84;5063779;28;20113;-55
2022/07/01 05:47:34;;;;;;;1999.90;999.90;;;;;;;25.67;100.00;99261.94;5058893;28;20056;-54
2022/07/01 05:50:18;;;;;;;1999.90;999.90;;;;;;;25.32;100.00;99263.50;5058108;28;20051;-56
2022/07/01 05:53:03;;;;;;;1999.90;999.90;;;;;;;25.91;100.00;99258.75;5059270;28;20082;-55
2022/07/01 05:55:48;;;;;;;1999.90;999.90;;;;;;;26.08;100.00;99249.91;5061924;28;20072;-54
2022/07/01 05:58:32;;;;;;;1999.90;999.90;;;;;;;25.98;100.00;99250.97;5056710;28;20113;-54
2022/07/01 06:01:16;;;;;;;1999.90;999.90;;;;;;;26.40;100.00;99253.06;5062576;28;20552;-57
2022/07/01 06:04:01;;;;;;;1999.90;999.90;;;;;;;26.79;100.00;99257.16;5062557;28;20056;-57
2022/07/01 06:06:45;;;;;;;1999.90;999.90;;;;;;;26.69;100.00;99260.94;5062383;28;20572;-57
2022/07/01 06:09:30;;;;;;;1999.90;999.90;;;;;;;27.48;100.00;99255.44;5058050;28;20072;-56
2022/07/01 06:12:14;;;;;;;1999.90;999.90;;;;;;;27.50;100.00;99256.16;5061609;28;20071;-57
2022/07/01 06:14:59;;;;;;;1999.90;999.90;;;;;;;27.07;100.00;99257.00;5059332;28;20094;-57
2022/07/01 06:17:43;;;;;;;1999.90;999.90;;;;;;;27.17;100.00;99252.44;5060083;28;20700;-57
2022/07/01 06:20:28;;;;;;;1999.90;999.90;;;;;;;27.62;100.00;99247.78;5058195;28;20544;-57
2022/07/01 06:23:13;;;;;;;1999.90;999.90;;;;;;;26.86;100.00;99251.16;5059178;28;20493;-57
2022/07/01 06:25:57;;;;;;;1999.90;999.90;;;;;;;27.45;100.00;99249.56;5060733;28;20056;-57
2022/07/01 06:28:42;;;;;;;1999.90;999.90;;;;;;;27.54;100.00;99253.13;5060550;28;20989;-57
2022/07/01 06:31:27;;;;;;;1999.90;999.90;;;;;;;27.52;100.00;99258.66;5062158;28;20051;-56
2022/07/01 06:34:11;;;;;;;1999.90;999.90;;;;;;;27.22;100.00;99252.78;5066639;28;20085;-57
2022/07/01 06:36:59;;;;;;;1999.90;999.90;;;;;;;27.82;100.00;99251.97;5065285;28;20129;-57
2022/07/01 06:39:44;;;;;;;1999.90;999.90;;;;;;;27.24;100.00;99248.09;5061225;28;20980;-57
2022/07/01 06:42:29;;;;;;;1999.90;999.90;;;;;;;27.69;100.00;99248.84;5064214;28;20045;-57
2022/07/01 06:45:13;;;;;;;1999.90;999.90;;;;;;;28.58;100.00;99266.28;5063631;28;20052;-57
2022/07/01 06:47:57;;;;;;;1999.90;999.90;;;;;;;28.52;100.00;99266.97;5065896;28;20367;-57
2022/07/01 06:50:42;;;;;;;1999.90;999.90;;;;;;;28.55;100.00;99261.25;5060525;28;20047;-57
2022/07/01 06:53:26;;;;;;;1999.90;999.90;;;;;;;28.77;100.00;99246.28;5063938;28;20053;-56
2022/07/01 06:56:11;;;;;;;1999.90;999.90;;;;;;;28.61;100.00;99263.28;5060519;28;20052;-56
2022/07/01 06:58:56;;;;;;;1999.90;999.90;;;;;;;28.64;100.00;99247.63;5061852;28;20520;-57
2022/07/01 07:01:41;;;;;;;1999.90;999.90;;;;;;;29.02;100.00;99249.81;5058910;28;20097;-58
2022/07/01 07:04:26;;;;;;;1999.90;999.90;;;;;;;29.31;100.00;99247.41;5063162;28;20052;-57
2022/07/01 07:07:10;;;;;;;1999.90;999.90;;;;;;;29.35;100.00;99242.53;5063367;28;20497;-57
2022/07/01 07:09:55;;;;;;;1999.90;999.90;;;;;;;29.81;100.00;99237.31;5066240;28;20052;-57
2022/07/01 07:12:40;;;;;;;1999.90;999.90;;;;;;;29.50;100.00;99239.94;5067884;28;20175;-57
2022/07/01 07:15:24;;;;;;;1999.90;999.90;;;;;;;30.21;100.00;99238.13;5065283;28;20106;-57
2022/07/01 07:18:09;;;;;;;1999.90;999.90;;;;;;;30.31;100.00;99240.63;5064785;28;20097;-57
2022/07/01 07:20:53;;;;;;;1999.90;999.90;;;;;;;30.01;100.00;99235.84;5064242;28;20454;-59
2022/07/01 07:23:38;;;;;;;1999.90;999.90;;;;;;;30.37;100.00;99238.03;5065633;28;20513;-57
2022/07/01 07:26:22;;;;;;;1999.90;999.90;;;;;;;30.54;100.00;99227.09;5067976;28;20129;-57
2022/07/01 07:29:06;;;;;;;1999.90;999.90;;;;;;;31.04;100.00;99231.94;5064659;28;20530;-57
2022/07/01 07:31:51;;;;;;;1999.90;999.90;;;;;;;30.56;100.00;99223.22;5064384;28;20045;-58
2022/07/01 07:34:37;;;;;;;1999.90;999.90;;;;;;;30.94;100.00;99221.41;5065717;28;20133;-58
2022/07/01 07:37:21;;;;;;;1999.90;999.90;;;;;;;31.48;100.00;99220.34;5066240;28;20498;-58
2022/07/01 07:40:09;;;;;;;1999.90;999.90;;;;;;;31.05;100.00;99233.63;5065337;28;20051;-58
2022/07/01 07:42:54;;;;;;;1999.90;999.90;;;;;;;31.24;100.00;99226.84;5064559;28;20095;-59
2022/07/01 07:45:38;;;;;;;1999.90;999.90;;;;;;;31.01;100.00;99229.59;5062724;28;20052;-58
2022/07/01 07:48:23;;;;;;;1999.90;999.90;;;;;;;31.45;100.00;99219.88;5065502;28;20076;-58
2022/07/01 07:51:07;;;;;;;1999.90;999.90;;;;;;;31.67;100.00;99222.47;5063809;28;20060;-58
2022/07/01 07:53:51;;;;;;;1999.90;999.90;;;;;;;32.63;100.00;99216.91;5060846;28;20098;-58
2022/07/01 07:56:36;;;;;;;1999.90;999.90;;;;;;;32.28;100.00;99221.34;5059782;28;21763;-58
2022/07/01 07:59:20;;;;;;;1999.90;999.90;;;;;;;32.43;100.00;99219.41;5060670;28;20087;-58
2022/07/01 08:02:04;;;;;;;1999.90;999.90;;;;;;;32.57;100.00;99223.94;5063197;28;20048;-58
2022/07/01 08:04:49;;;;;;;1999.90;999.90;;;;;;;32.19;100.00;99215.19;5064869;28;20059;-58
2022/07/01 08:07:38;;;;;;;1999.90;999.90;;;;;;;32.45;100.00;99232.78;5067428;28;20070;-58
2022/07/01 08:10:23;;;;;;;1999.90;999.90;;;;;;;33.05;100.00;99231.44;5063064;28;20561;-59
2022/07/01 08:13:08;;;;;;;1999.90;999.90;;;;;;;33.06;100.00;99235.00;5067188;28;20194;-59
2022/07/01 08:15:52;;;;;;;1999.90;999.90;;;;;;;32.46;100.00;99229.88;5064144;28;20056;-56
2022/07/01 08:18:36;;;;;;;1999.90;999.90;;;;;;;32.71;100.00;99241.16;5061922;28;20139;-57
2022/07/01 08:21:21;;;;;;;1999.90;999.90;;;;;;;33.04;100.00;99235.19;5064257;28;20483;-57
2022/07/01 08:24:06;;;;;;;1999.90;999.90;;;;;;;33.00;100.00;99231.22;5065071;28;20105;-57
2022/07/01 08:26:50;;;;;;;1999.90;999.90;;;;;;;33.53;100.00;99238.88;5064711;28;20048;-57
2022/07/01 08:29:35;;;;;;;1999.90;999.90;;;;;;;33.56;98.04;99239.31;5065174;28;20045;-57
2022/07/01 08:32:21;;;;;;;1999.90;999.90;;;;;;;32.88;96.91;99239.00;5064465;28;20605;-58
2022/07/01 08:35:06;;;;;;;1999.90;999.90;;;;;;;33.02;98.13;99245.38;5062843;28;20055;-57
2022/07/01 08:37:50;;;;;;;1999.90;999.90;;;;;;;33.65;97.67;99245.41;5058216;28;20509;-56
2022/07/01 08:40:35;;;;;;;1999.90;999.90;;;;;;;33.46;95.32;99241.53;5062006;28;20526;-57
2022/07/01 08:43:19;;;;;;;1999.90;999.90;;;;;;;33.81;96.16;99239.66;5063584;28;20047;-57
2022/07/01 08:46:03;;;;;;;1999.90;999.90;;;;;;;33.91;95.92;99239.28;5063689;28;20493;-57
2022/07/01 08:48:48;;;;;;;1999.90;999.90;;;;;;;34.97;92.54;99246.81;5060145;28;20044;-57
2022/07/01 08:51:33;;;;;;;1999.90;999.90;;;;;;;34.75;89.59;99244.31;5061072;28;20126;-57
2022/07/01 08:54:17;;;;;;;1999.90;999.90;;;;;;;34.54;86.49;99239.06;5064911;28;20048;-58
2022/07/01 08:57:01;;;;;;;1999.90;999.90;;;;;;;33.92;87.62;99232.78;5064095;28;20387;-57
2022/07/01 09:00:00;;;;;;;1999.90;999.90;;;;;;;34.80;84.97;99230.09;5062473;28;20067;-58
2022/07/01 09:02:56;;;;;;;1999.90;999.90;;;;;;;34.58;82.71;99233.03;5064595;28;20357;-57
2022/07/01 09:05:49;;;;;;;1999.90;999.90;;;;;;;34.67;83.44;99231.75;5068394;28;20049;-57
2022/07/01 09:08:33;;;;;;;1999.90;999.90;;;;;;;34.96;81.77;99226.13;5065285;28;20044;-57
2022/07/01 09:11:23;;;;;;;1999.90;999.90;;;;;;;34.81;80.42;99227.19;5065988;28;20051;-58
2022/07/01 09:14:18;;;;;;;1999.90;999.90;;;;;;;34.76;79.93;99226.13;5066031;28;20052;-57
2022/07/01 09:17:05;;;;;;;1999.90;999.90;;;;;;;35.71;73.44;99221.19;5063852;28;20115;-57
2022/07/01 09:19:53;;;;;;;1999.90;999.90;;;;;;;35.55;78.20;99217.88;5065923;28;20098;-57
2022/07/01 09:22:37;;;;;;;1999.90;999.90;;;;;;;35.58;78.26;99231.06;5066101;28;20037;-57
2022/07/01 09:25:28;;;;;;;1999.90;999.90;;;;;;;35.21;75.97;99226.34;5069968;28;20041;-56
2022/07/01 09:28:14;;;;;;;1999.90;999.90;;;;;;;35.56;75.38;99226.91;5067168;28;20087;-57
2022/07/01 09:30:59;;;;;;;1999.90;999.90;;;;;;;35.50;76.44;99225.00;5067595;28;20052;-57
2022/07/01 09:33:44;;;;;;;1999.90;999.90;;;;;;;36.06;78.63;99223.59;5067981;28;20403;-59
2022/07/01 09:36:28;;;;;;;1999.90;999.90;;;;;;;35.25;77.38;99222.13;5069222;28;20045;-59
2022/07/01 09:39:13;;;;;;;1999.90;999.90;;;;;;;35.78;76.48;99216.53;5065180;28;20051;-61
2022/07/01 09:41:58;;;;;;;1999.90;999.90;;;;;;;36.09;77.42;99217.69;5064299;28;20059;-61
2022/07/01 09:45:07;;;;;;;1999.90;999.90;;;;;;;36.06;76.63;99216.25;5064811;28;20060;-55
2022/07/01 09:47:52;;;;;;;1999.90;999.90;;;;;;;36.28;76.51;99222.19;5068741;28;20038;-59
2022/07/01 09:50:37;;;;;;;1999.90;999.90;;;;;;;36.17;74.98;99221.00;5062148;28;20399;-59
2022/07/01 09:53:22;;;;;;;1999.90;999.90;;;;;;;36.30;74.66;99224.69;5069019;28;20048;-59
2022/07/01 09:56:06;;;;;;;1999.90;999.90;;;;;;;36.66;72.63;99224.91;5065788;28;20422;-59
2022/07/01 09:58:51;;;;;;;1999.90;999.90;;;;;;;36.30;70.88;99214.63;5066038;28;20047;-59
2022/07/01 10:01:38;;;;;;;1999.90;999.90;;;;;;;35.93;73.01;99224.44;5063835;28;20056;-59
2022/07/01 10:04:23;;;;;;;1999.90;999.90;;;;;;;36.44;71.75;99213.50;5066866;28;20564;-59
2022/07/01 10:07:28;;;;;;;1999.90;999.90;;;;;;;37.05;71.01;99224.78;5066744;28;20097;-59
2022/07/01 10:10:41;;;;;;;1999.90;999.90;;;;;;;37.05;69.05;99214.72;5065647;28;20048;-57
2022/07/01 10:13:27;;;;;;;1999.90;999.90;;;;;;;36.40;68.13;99208.69;5065909;28;20070;-57
2022/07/01 10:16:14;;;;;;;1999.90;999.90;;;;;;;37.30;69.63;99209.22;5063369;28;20048;-57
2022/07/01 10:18:59;;;;;;;1999.90;999.90;;;;;;;36.68;69.96;99208.31;5064226;28;20041;-58
2022/07/01 10:21:43;;;;;;;1999.90;999.90;;;;;;;36.65;68.84;99201.41;5066116;28;20132;-57
2022/07/01 10:24:28;;;;;;;1999.90;999.90;;;;;;;36.13;71.05;99188.94;5067541;28;20056;-57
2022/07/01 10:27:23;;;;;;;1999.90;999.90;;;;;;;35.86;78.86;99182.81;5064601;28;20058;-57
2022/07/01 10:30:14;;;;;;;1999.90;999.90;;;;;;;36.19;72.71;99182.63;5066087;28;20560;-57
2022/07/01 10:32:59;;;;;;;;;;;;;;;36.49;71.17;99186.41;5067220;28;20051;-57
2022/07/01 10:35:47;;;;;;;1999.90;999.90;;;;;;;36.60;71.07;99184.06;5066901;28;20049;-57
2022/07/01 10:38:31;;;;;;;1999.90;999.90;;;;;;;37.18;81.08;99184.56;5063675;28;20403;-57
2022/07/01 10:41:23;;;;;;;1999.90;999.90;;;;;;;36.45;67.37;99178.88;5066299;28;20051;-57
2022/07/01 10:44:11;;;;;;;1999.90;999.90;;;;;;;35.96;67.97;99173.09;5064649;28;20055;-57
2022/07/01 10:47:06;;;;;;;1999.90;999.90;;;;;;;36.37;67.24;99171.81;5065957;28;20055;-57
2022/07/01 10:49:53;;;;;;;1999.90;999.90;;;;;;;36.32;67.74;99165.34;5063479;28;20505;-56
2022/07/01 10:52:57;;;;;;;1999.90;999.90;;;;;;;36.85;65.27;99168.47;5063807;28;20067;-57
2022/07/01 10:55:50;;;;;;;1999.90;999.90;;;;;;;36.47;68.87;99160.44;5061244;28;20205;-56
2022/07/01 10:58:39;;;;;;;1999.90;999.90;;;;;;;36.55;72.05;99160.16;5062388;28;20388;-56
2022/07/01 11:01:23;;;;;;;1999.90;999.90;;;;;;;36.69;66.10;99160.88;5060909;28;20113;-56
2022/07/01 11:04:08;;;;;;;1999.90;999.90;;;;;;;37.05;65.50;99154.69;5059441;28;20076;-56
2022/07/01 11:06:52;;;;;;;1999.90;999.90;;;;;;;36.35;67.33;99145.84;5055811;28;20075;-57
2022/07/01 11:09:38;;;;;;;1999.90;999.90;;;;;;;36.87;68.54;99147.28;5056404;28;20498;-56
2022/07/01 11:12:23;;;;;;;1999.90;999.90;;;;;;;36.57;65.88;99140.88;5056635;28;20698;-56
2022/07/01 11:15:10;;;;;;;1999.90;999.90;;;;;;;36.67;66.64;99144.75;5054384;28;20097;-57
2022/07/01 11:17:56;;;;;;;1999.90;999.90;;;;;;;36.43;66.63;99148.28;5056993;28;20287;-56
2022/07/01 11:20:40;;;;;;;1999.90;999.90;;;;;;;36.31;67.86;99145.44;5055195;28;20574;-57
2022/07/01 11:23:24;;;;;;;1999.90;999.90;;;;;;;35.46;69.84;99139.38;5057435;28;20097;-57
2022/07/01 11:26:24;;;;;;;1999.90;999.90;;;;;;;35.96;69.88;99137.69;5059480;28;20040;-57
2022/07/01 11:29:12;;;;;;;1999.90;999.90;;;;;;;36.32;66.07;99147.09;5057692;28;20041;-56
2022/07/01 11:31:57;;;;;;;1999.90;999.90;;;;;;;36.27;64.82;99160.53;5056372;28;20094;-56
2022/07/01 11:34:41;;;;;;;1999.90;999.90;;;;;;;36.81;65.11;99163.72;5060108;28;20039;-57
2022/07/01 11:40:34;;;;;;;1999.90;999.90;;;;;;;36.21;64.16;99166.91;5056751;28;20069;-56
2022/07/01 11:43:29;;;;;;;1999.90;999.90;;;;;;;36.57;61.21;99168.13;5063994;28;20703;-56
2022/07/01 11:46:13;;;;;;;1999.90;999.90;;;;;;;36.01;60.15;99164.25;5062802;28;20045;-56
2022/07/01 11:48:58;;;;;;;1999.90;999.90;;;;;;;35.65;60.35;99173.03;5063849;28;20834;-57
2022/07/01 11:51:54;;;;;;;1999.90;999.90;;;;;;;35.94;61.13;99163.47;5075183;28;20098;-56
2022/07/01 11:54:39;;;;;;;1999.90;999.90;;;;;;;36.43;59.70;99167.34;5061776;28;20049;-56
2022/07/01 11:57:26;;;;;;;1999.90;999.90;;;;;;;36.31;61.79;99167.25;5063160;28;20056;-56
2022/07/01 12:00:12;;;;;;;1999.90;999.90;;;;;;;35.96;59.38;99155.91;5065999;28;20045;-56
2022/07/01 12:02:57;;;;;;;1999.90;999.90;;;;;;;35.76;58.87;99159.59;5064617;28;20120;-58
2022/07/01 12:05:41;;;;;;;1999.90;999.90;;;;;;;35.99;60.92;99159.03;5067680;28;20059;-57
2022/07/01 12:08:26;;;;;;;1999.90;999.90;;;;;;;35.93;60.24;99159.06;5063712;28;20118;-56
2022/07/01 12:11:11;;;;;;;1999.90;999.90;;;;;;;35.84;61.08;99165.81;5062202;28;20079;-56
2022/07/01 12:13:56;;;;;;;1999.90;999.90;;;;;;;35.65;61.88;99167.59;5059795;28;20845;-57
2022/07/01 12:16:41;;;;;;;1999.90;999.90;;;;;;;36.14;61.67;99166.09;5063081;28;20095;-56
2022/07/01 12:19:39;;;;;;;1999.90;999.90;;;;;;;36.46;60.69;99164.19;5061733;28;20049;-56
2022/07/01 12:22:26;;;;;;;1999.90;999.90;;;;;;;36.45;59.94;99160.63;5060737;28;20048;-56
2022/07/01 12:25:13;;;;;;;1999.90;999.90;;;;;;;36.43;62.20;99154.59;5062833;28;20048;-56
2022/07/01 12:27:58;;;;;;;1999.90;999.90;;;;;;;36.40;60.54;99156.88;5061833;28;20102;-57
2022/07/01 12:30:43;;;;;;;1999.90;999.90;;;;;;;36.22;60.59;99150.31;5060821;28;20495;-57