Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:28;;;;;;;13.23;3.30;;;5.70;99.90;;;;;;5073787;28;20465;-71
2023/02/01 00:04:01;;;;;;;13.60;3.50;;;5.70;99.90;;;;;;5073547;28;20465;-71
2023/02/01 00:06:32;;;;;;;12.63;3.90;;;5.70;99.90;;;;;;5072118;28;20489;-71
2023/02/01 00:09:06;;;;;;;12.80;3.73;;;5.70;99.90;;;;;;5067096;28;21046;-71
2023/02/01 00:11:35;;;;;;;12.30;3.80;;;5.80;99.90;;;;;;5070296;28;20544;-71
2023/02/01 00:14:07;;;;;;;15.23;4.00;;;5.70;99.90;;;;;;5063055;28;20474;-71
2023/02/01 00:16:38;;;;;;;12.63;4.03;;;5.70;99.90;;;;;;5065276;28;20500;-71
2023/02/01 00:19:11;;;;;;;15.57;3.47;;;5.60;99.90;;;;;;5070496;28;20477;-71
2023/02/01 00:21:44;;;;;;;18.03;3.87;;;5.60;99.90;;;;;;5070632;28;20469;-71
2023/02/01 00:24:14;;;;;;;11.83;3.70;;;5.50;99.90;;;;;;5067675;28;20466;-71
2023/02/01 00:26:46;;;;;;;18.50;5.10;;;5.50;99.90;;;;;;5062174;28;20996;-71
2023/02/01 00:29:21;;;;;;;12.57;3.50;;;5.50;99.90;;;;;;5066482;28;20476;-71
2023/02/01 00:31:54;;;;;;;16.00;4.37;;;5.50;99.90;;;;;;5058726;28;20469;-71
2023/02/01 00:34:23;;;;;;;15.47;3.87;;;5.50;99.90;;;;;;5068871;28;20457;-71
2023/02/01 00:36:58;;;;;;;11.37;3.57;;;5.50;99.90;;;;;;5067038;28;20485;-71
2023/02/01 00:39:29;;;;;;;9.40;3.73;;;5.50;99.90;;;;;;5066906;28;20487;-71
2023/02/01 00:42:01;;;;;;;13.73;3.47;;;5.60;99.90;;;;;;5065556;28;20470;-71
2023/02/01 00:44:37;;;;;;;13.37;3.50;;;5.60;99.90;;;;;;5067259;28;20469;-71
2023/02/01 00:47:08;;;;;;;17.70;3.97;;;5.60;99.90;;;;;;5071305;28;20493;-71
2023/02/01 00:49:44;;;;;;;20.50;4.83;;;5.60;99.90;;;;;;5070922;28;20492;-71
2023/02/01 00:52:17;;;;;;;19.30;3.93;;;5.60;99.90;;;;;;5072013;28;20465;-71
2023/02/01 00:54:49;;;;;;;11.47;3.93;;;5.60;99.90;;;;;;5073619;28;20534;-71
2023/02/01 00:57:21;;;;;;;13.20;4.37;;;5.60;99.90;;;;;;5069301;28;20481;-71
2023/02/01 00:59:54;;;;;;;13.90;4.83;;;5.70;99.90;;;;;;5065959;28;20480;-71
2023/02/01 01:02:28;;;;;;;20.23;4.23;;;5.70;99.90;;;;;;5070898;28;20473;-71
2023/02/01 01:05:00;;;;;;;15.00;4.60;;;5.70;99.90;;;;;;5070172;28;20461;-71
2023/02/01 01:07:30;;;;;;;18.87;4.80;;;5.70;99.90;;;;;;5072703;28;20489;-71
2023/02/01 01:10:05;;;;;;;14.20;4.00;;;5.80;99.90;;;;;;5072867;28;20519;-71
2023/02/01 01:12:38;;;;;;;14.40;4.40;;;5.80;99.90;;;;;;5059312;28;20591;-71
2023/02/01 01:15:09;;;;;;;13.33;4.23;;;5.80;99.90;;;;;;5069164;28;20469;-71
2023/02/01 01:17:41;;;;;;;20.43;6.17;;;5.80;99.90;;;;;;5069479;28;20473;-71
2023/02/01 01:20:14;;;;;;;14.00;4.00;;;5.80;99.90;;;;;;5067514;28;21026;-73
2023/02/01 01:22:49;;;;;;;16.80;5.00;;;5.80;99.90;;;;;;5088381;28;20461;-72
2023/02/01 01:25:21;;;;;;;16.00;4.40;;;5.80;99.90;;;;;;5098075;28;20438;-71
2023/02/01 01:27:56;;;;;;;16.40;4.80;;;5.80;99.90;;;;;;5087313;28;20474;-70
2023/02/01 01:30:26;;;;;;;18.60;5.33;;;5.80;99.90;;;;;;5094722;28;20466;-71
2023/02/01 01:33:12;;;;;;;20.40;4.63;;;5.80;99.90;;;;;;5093040;28;20548;-71
2023/02/01 01:35:45;;;;;;;17.33;4.97;;;5.80;99.90;;;;;;5088144;28;20485;-70
2023/02/01 01:38:15;;;;;;;17.37;4.30;;;5.80;99.90;;;;;;5094006;28;20465;-71
2023/02/01 01:40:53;;;;;;;17.20;4.37;;;5.80;99.90;;;;;;5067909;28;20596;-71
2023/02/01 01:43:35;;;;;;;15.37;4.00;;;5.80;99.90;;;;;;5066376;28;20473;-71
2023/02/01 01:46:05;;;;;;;16.30;4.17;;;5.80;99.90;;;;;;5070583;28;20489;-71
2023/02/01 01:48:41;;;;;;;24.40;4.63;;;5.80;99.90;;;;;;5072628;27;21517;-71
2023/02/01 01:51:21;;;;;;;23.30;6.00;;;5.80;99.90;;;;;;5066037;28;20984;-71
2023/02/01 01:53:59;;;;;;;13.47;3.97;;;5.80;99.90;;;;;;5062832;28;20830;-71
2023/02/01 01:56:31;;;;;;;17.10;4.93;;;5.90;99.90;;;;;;5064498;28;20567;-71
2023/02/01 01:59:02;;;;;;;16.33;4.10;;;5.90;99.90;;;;;;5067197;28;20997;-71
2023/02/01 02:01:37;;;;;;;18.87;5.17;;;5.90;99.90;;;;;;5062622;28;20473;-71
2023/02/01 02:04:14;;;;;;;12.30;4.67;;;5.90;99.90;;;;;;5064401;28;20473;-71
2023/02/01 02:06:52;;;;;;;16.20;5.07;;;5.90;99.90;;;;;;5069162;28;20498;-71
2023/02/01 02:09:25;;;;;;;24.40;4.93;;;5.90;99.90;;;;;;5062081;28;21135;-71
2023/02/01 02:11:55;;;;;;;19.03;5.03;;;5.90;99.90;;;;;;5063923;28;20476;-71
2023/02/01 02:14:29;;;;;;;15.33;5.03;;;5.90;99.90;;;;;;5057341;28;20469;-71
2023/02/01 02:17:13;;;;;;;14.40;4.07;;;5.90;99.90;;;;;;5100111;22;20983;-77
2023/02/01 02:20:24;;;;;;;20.33;5.93;;;6.00;99.90;;;;;;5089640;28;20480;-77
2023/02/01 02:23:23;;;;;;;19.77;5.20;;;5.90;99.90;;;;;;5100299;28;20484;-77
2023/02/01 02:26:20;;;;;;;17.30;4.93;;;6.00;99.90;;;;;;5084484;28;20591;-77
2023/02/01 02:29:34;;;;;;;17.57;3.87;;;6.00;99.90;;;;;;5087271;28;21083;-77
2023/02/01 02:32:43;;;;;;;18.60;4.40;;;6.00;99.90;;;;;;5096020;28;20553;-78
2023/02/01 02:35:31;;;;;;;17.87;4.23;;;6.00;99.90;;;;;;5095054;28;20523;-77
2023/02/01 02:38:13;;;;;;;15.70;5.20;;;6.00;99.90;;;;;;5096194;28;20471;-77
2023/02/01 02:40:56;;;;;;;14.83;4.13;;;6.00;99.90;;;;;;5095385;28;20468;-77
2023/02/01 02:49:21;;;;;;;19.27;5.03;;;5.90;99.90;;;;;;5098713;28;20484;-78
2023/02/01 02:54:47;;;;;;;19.20;4.33;;;5.90;99.90;;;;;;5095038;28;20464;-77
2023/02/01 03:05:47;;;;;;;18.47;5.03;;;5.90;99.90;;;;;;5094735;28;20519;-77
2023/02/01 03:08:35;;;;;;;15.07;4.80;;;5.90;99.90;;;;;;5097690;28;20484;-77
2023/02/01 03:11:08;;;;;;;14.00;4.77;;;5.90;99.90;;;;;;5096293;28;21123;-77
2023/02/01 03:13:42;;;;;;;16.17;5.80;;;5.80;99.90;;;;;;5097905;28;20475;-77
2023/02/01 03:16:25;;;;;;;17.30;4.67;;;5.80;99.90;;;;;;5089515;28;20497;-77
2023/02/01 03:19:02;;;;;;;16.60;4.80;;;5.80;99.90;;;;;;5100566;28;20481;-77
2023/02/01 03:21:41;;;;;;;13.40;4.10;;;5.80;99.90;;;;;;5098337;28;20464;-77
2023/02/01 03:24:13;;;;;;;16.67;4.20;;;5.70;99.90;;;;;;5092557;28;20465;-77
2023/02/01 03:26:47;;;;;;;22.17;5.10;;;5.70;99.90;;;;;;5096789;28;20515;-77
2023/02/01 03:29:23;;;;;;;15.70;4.73;;;5.70;99.90;;;;;;5090000;28;20484;-77
2023/02/01 03:32:00;;;;;;;16.50;4.60;;;5.70;99.90;;;;;;5099663;28;20464;-77
2023/02/01 03:34:38;;;;;;;16.80;3.60;;;5.70;99.90;;;;;;5099610;28;20452;-77
2023/02/01 03:37:11;;;;;;;13.93;3.63;;;5.70;99.90;;;;;;5097969;28;20514;-79
2023/02/01 03:39:52;;;;;;;15.27;3.40;;;5.70;99.90;;;;;;5099889;28;20483;-77
2023/02/01 03:42:28;;;;;;;10.90;3.10;;;5.60;99.90;;;;;;5095106;28;20469;-79
2023/02/01 03:45:06;;;;;;;8.57;3.00;;;5.60;99.90;;;;;;5096909;28;20975;-77
2023/02/01 03:47:46;;;;;;;8.80;3.10;;;5.60;99.90;;;;;;5096208;28;20499;-77
2023/02/01 03:50:23;;;;;;;11.00;3.00;;;5.60;99.90;;;;;;5096154;28;20480;-77
2023/02/01 03:52:57;;;;;;;9.07;2.97;;;5.60;99.90;;;;;;5101865;28;20468;-77
2023/02/01 03:55:43;;;;;;;10.23;3.47;;;5.50;99.90;;;;;;5101793;28;20471;-76
2023/02/01 03:58:14;;;;;;;9.50;3.30;;;5.50;99.90;;;;;;5084380;28;20469;-76
2023/02/01 04:00:50;;;;;;;9.70;3.47;;;5.40;99.90;;;;;;5095594;28;20465;-77
2023/02/01 04:03:18;;;;;;;12.53;3.17;;;5.50;99.90;;;;;;5096061;28;20468;-77
2023/02/01 04:05:50;;;;;;;10.80;3.17;;;5.40;99.90;;;;;;5101095;28;20489;-79
2023/02/01 04:08:19;;;;;;;13.93;3.20;;;5.40;99.90;;;;;;5103913;28;20468;-77
2023/02/01 04:10:52;;;;;;;10.00;2.73;;;5.40;99.90;;;;;;5098426;28;20503;-77
2023/02/01 04:13:19;;;;;;;10.57;3.90;;;5.40;99.90;;;;;;5100848;28;20472;-77
2023/02/01 04:15:50;;;;;;;12.07;3.17;;;5.50;99.90;;;;;;5096759;28;20496;-77
2023/02/01 04:18:22;;;;;;;9.30;2.53;;;5.40;99.90;;;;;;5094667;28;20515;-77
2023/02/01 04:20:56;;;;;;;11.20;3.30;;;5.50;99.90;;;;;;5091642;28;20504;-77
2023/02/01 04:23:31;;;;;;;13.57;3.40;;;5.40;99.90;;;;;;5107864;28;20493;-77
2023/02/01 04:26:06;;;;;;;12.13;3.83;;;5.40;99.90;;;;;;5100972;28;20484;-76
2023/02/01 04:28:37;;;;;;;11.40;3.10;;;5.40;99.90;;;;;;5097086;28;20491;-77
2023/02/01 04:31:05;;;;;;;8.33;3.10;;;5.40;99.90;;;;;;5090438;28;20476;-77
2023/02/01 04:33:33;;;;;;;11.40;3.30;;;5.40;99.90;;;;;;5095475;28;20468;-77
2023/02/01 04:36:03;;;;;;;9.07;3.20;;;5.50;99.90;;;;;;5103343;28;21019;-77
2023/02/01 04:38:33;;;;;;;13.83;3.10;;;5.40;99.90;;;;;;5099304;28;20487;-78
2023/02/01 04:41:11;;;;;;;14.90;4.83;;;5.40;99.90;;;;;;5096667;28;20468;-77
2023/02/01 04:43:44;;;;;;;11.97;3.13;;;5.40;99.90;;;;;;5095787;28;20848;-76
2023/02/01 04:46:12;;;;;;;6.80;2.43;;;5.40;99.90;;;;;;5097650;28;21331;-76
2023/02/01 04:48:43;;;;;;;11.60;3.20;;;5.40;99.90;;;;;;5100798;28;20491;-77
2023/02/01 04:51:15;;;;;;;6.20;1.90;;;5.40;99.90;;;;;;5090813;28;20948;-77
2023/02/01 04:53:43;;;;;;;7.77;3.23;;;5.30;99.90;;;;;;5098537;28;20459;-77
2023/02/01 04:56:17;;;;;;;6.47;2.40;;;5.30;99.90;;;;;;5105583;28;20480;-76
2023/02/01 04:58:50;;;;;;;7.63;2.63;;;5.30;99.90;;;;;;5095339;28;20984;-77
2023/02/01 05:01:24;;;;;;;12.73;3.60;;;5.20;99.90;;;;;;5103015;28;20472;-77
2023/02/01 05:03:56;;;;;;;6.40;2.30;;;5.20;99.90;;;;;;5092610;28;20480;-77
2023/02/01 05:06:31;;;;;;;3.20;1.83;;;5.20;99.90;;;;;;5097079;28;20515;-77
2023/02/01 05:09:05;;;;;;;6.27;2.30;;;5.20;99.90;;;;;;5099565;28;20529;-76
2023/02/01 05:14:25;;;;;;;4.53;2.03;;;5.20;99.90;;;;;;5100836;28;20525;-76
2023/02/01 05:16:56;;;;;;;4.00;1.73;;;5.20;99.90;;;;;;5096196;28;20504;-76
2023/02/01 05:19:35;;;;;;;3.10;1.30;;;5.10;99.90;;;;;;5096833;28;20473;-76
2023/02/01 05:22:08;;;;;;;3.07;1.10;;;5.00;99.90;;;;;;5097783;28;20487;-77
2023/02/01 05:24:39;;;;;;;2.17;1.20;;;4.90;99.90;;;;;;5104443;28;20468;-76
2023/02/01 05:27:09;;;;;;;2.70;1.50;;;4.90;99.90;;;;;;5090088;28;20484;-76
2023/02/01 05:29:37;;;;;;;0.87;0.80;;;4.80;99.90;;;;;;5092023;28;20480;-76
2023/02/01 05:32:05;;;;;;;1.90;1.00;;;4.80;99.90;;;;;;5095007;28;20476;-77
2023/02/01 05:34:48;;;;;;;3.53;0.93;;;4.60;99.90;;;;;;5096603;28;20491;-76
2023/02/01 05:37:25;;;;;;;1.33;0.70;;;4.60;99.90;;;;;;5088880;28;20488;-77
2023/02/01 05:39:55;;;;;;;1.13;0.70;;;4.60;99.90;;;;;;5090834;28;20507;-76
2023/02/01 05:42:30;;;;;;;1.27;0.80;;;4.50;99.90;;;;;;5092822;28;20469;-76
2023/02/01 05:45:04;;;;;;;3.03;0.80;;;4.50;99.90;;;;;;5094825;28;20456;-77
2023/02/01 05:47:32;;;;;;;2.10;0.80;;;4.50;99.90;;;;;;5094797;28;20495;-75
2023/02/01 05:50:03;;;;;;;2.80;0.90;;;4.50;99.90;;;;;;5095795;28;20481;-76
2023/02/01 05:52:35;;;;;;;1.40;0.70;;;4.40;99.90;;;;;;5095826;28;20499;-76
2023/02/01 05:55:09;;;;;;;1.60;0.80;;;4.40;99.90;;;;;;5093781;28;20473;-76
2023/02/01 05:57:44;;;;;;;2.40;0.93;;;4.30;99.90;;;;;;5089775;28;20501;-77
2023/02/01 06:00:15;;;;;;;1.13;0.60;;;4.20;99.90;;;;;;5086174;28;20560;-76
2023/02/01 06:02:51;;;;;;;2.30;0.70;;;4.20;99.90;;;;;;5091921;28;20577;-77
2023/02/01 06:05:22;;;;;;;1.63;0.70;;;4.20;99.90;;;;;;5095892;28;20473;-76
2023/02/01 06:07:53;;;;;;;2.03;0.80;;;4.10;99.90;;;;;;5092035;28;20527;-77
2023/02/01 06:10:29;;;;;;;0.93;0.60;;;4.10;99.90;;;;;;5087562;28;20547;-76
2023/02/01 06:13:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5094134;28;20468;-78
2023/02/01 06:15:32;;;;;;;1.70;0.90;;;4.00;99.90;;;;;;5092785;28;20509;-76
2023/02/01 06:18:02;;;;;;;1.43;0.97;;;4.00;99.90;;;;;;5086613;28;20475;-76
2023/02/01 06:20:35;;;;;;;1.47;0.90;;;4.00;99.90;;;;;;5078574;28;20476;-75
2023/02/01 06:23:07;;;;;;;4.43;1.47;;;4.00;99.90;;;;;;5079782;28;21052;-76
2023/02/01 06:25:44;;;;;;;2.10;0.90;;;4.00;99.90;;;;;;5079875;28;20504;-76
2023/02/01 06:28:16;;;;;;;1.60;1.17;;;4.00;99.90;;;;;;5078279;28;23074;-75
2023/02/01 06:30:49;;;;;;;2.10;0.90;;;4.00;99.90;;;;;;5087709;28;20896;-77
2023/02/01 06:33:22;;;;;;;2.33;0.93;;;4.00;99.90;;;;;;5094698;28;20467;-76
2023/02/01 06:36:00;;;;;;;3.83;1.50;;;4.00;99.90;;;;;;5091408;28;20519;-76
2023/02/01 06:38:31;;;;;;;6.17;1.30;;;4.10;99.90;;;;;;5093877;28;20473;-76
2023/02/01 06:41:00;;;;;;;3.33;1.30;;;4.10;99.90;;;;;;5085730;28;20472;-76
2023/02/01 06:43:29;;;;;;;3.40;1.50;;;4.10;99.90;;;;;;5101053;28;20468;-76
2023/02/01 06:46:09;;;;;;;4.60;1.40;;;4.10;99.90;;;;;;5093749;28;20486;-75
2023/02/01 06:48:45;;;;;;;4.47;1.67;;;4.20;99.90;;;;;;5098971;28;20481;-76
2023/02/01 06:51:23;;;;;;;4.90;2.00;;;4.20;99.90;;;;;;5093082;28;20487;-76
2023/02/01 06:53:56;;;;;;;7.50;2.23;;;4.20;99.90;;;;;;5091486;28;20633;-76
2023/02/01 06:56:31;;;;;;;3.47;1.73;;;4.20;99.90;;;;;;5090625;28;20492;-76
2023/02/01 06:59:07;;;;;;;5.60;1.87;;;4.20;99.90;;;;;;5091315;28;20482;-76
2023/02/01 07:01:37;;;;;;;8.43;2.47;;;4.30;99.90;;;;;;5080612;28;20467;-75
2023/02/01 07:04:07;;;;;;;9.43;2.50;;;4.30;99.90;;;;;;5101774;28;20519;-75
2023/02/01 07:06:42;;;;;;;6.00;2.07;;;4.30;99.90;;;;;;5097056;28;20491;-77
2023/02/01 07:09:14;;;;;;;7.77;2.30;;;4.30;99.90;;;;;;5090593;27;20480;-76
2023/02/01 07:11:43;;;;;;;8.67;2.30;;;4.40;99.90;;;;;;5092889;28;20468;-75
2023/02/01 07:14:22;;;;;;;7.13;2.67;;;4.40;99.90;;;;;;5093585;28;20637;-76
2023/02/01 07:16:52;;;;;;;7.43;2.77;;;4.40;99.90;;;;;;5089275;28;20491;-76
2023/02/01 07:19:22;;;;;;;7.10;2.97;;;4.40;99.90;;;;;;5090294;28;20488;-76
2023/02/01 07:21:59;;;;;;;13.27;4.10;;;4.50;99.90;;;;;;5098624;28;20513;-77
2023/02/01 07:24:27;;;;;;;12.43;3.00;;;4.50;99.90;;;;;;5098042;28;20464;-75
2023/02/01 07:27:00;;;;;;;7.67;2.90;;;4.50;99.90;;;;;;5100299;28;20492;-76
2023/02/01 07:29:29;;;;;;;11.33;2.90;;;4.60;99.90;;;;;;5099201;28;20477;-76
2023/02/01 07:32:04;;;;;;;12.30;3.47;;;4.60;99.90;;;;;;5096182;28;20544;-76
2023/02/01 07:34:35;;;;;;;11.57;3.20;;;4.60;99.90;;;;;;5093592;28;20464;-76
2023/02/01 07:37:03;;;;;;;16.00;3.47;;;4.60;99.90;;;;;;5093716;28;20537;-76
2023/02/01 07:39:33;;;;;;;15.53;4.00;;;4.60;99.90;;;;;;5095317;28;20483;-76
2023/02/01 07:42:01;;;;;;;8.33;2.73;;;4.70;99.90;;;;;;5086426;28;20473;-75
2023/02/01 07:44:32;;;;;;;6.70;4.17;;;4.80;99.90;;;;;;5085689;28;20855;-76
2023/02/01 07:47:00;;;;;;;10.20;2.67;;;4.90;99.90;;;;;;5089127;28;20483;-75
2023/02/01 07:49:35;;;;;;;8.03;2.50;;;4.90;99.90;;;;;;5089766;28;20908;-76
2023/02/01 07:52:03;;;;;;;9.77;3.20;;;4.80;99.90;;;;;;5091915;28;20477;-76
2023/02/01 07:54:33;;;;;;;13.30;2.90;;;4.80;99.90;;;;;;5095114;28;20527;-76
2023/02/01 07:57:01;;;;;;;14.80;3.77;;;4.80;99.90;;;;;;5093736;28;20484;-76
2023/02/01 07:59:32;;;;;;;12.40;3.40;;;4.90;99.90;;;;;;5092310;28;20851;-75
2023/02/01 08:02:02;;;;;;;13.40;3.67;;;4.90;99.90;;;;;;5091598;28;20975;-76
2023/02/01 08:04:33;;;;;;;15.70;3.87;;;4.90;99.90;;;;;;5093022;28;20468;-75
2023/02/01 08:07:04;;;;;;;16.50;4.30;;;4.90;99.90;;;;;;5092930;28;20496;-76
2023/02/01 08:09:33;;;;;;;14.03;3.60;;;4.90;99.90;;;;;;5097389;28;20574;-75
2023/02/01 08:12:06;;;;;;;16.43;4.10;;;4.90;99.90;;;;;;5096203;28;20476;-76
2023/02/01 08:14:49;;;;;;;17.07;4.77;;;5.00;99.90;;;;;;5091868;28;20477;-75
2023/02/01 08:17:20;;;;;;;17.10;4.63;;;5.00;99.90;;;;;;5079100;22;20502;-71
2023/02/01 08:19:49;;;;;;;18.27;5.00;;;5.10;99.90;;;;;;5058480;28;20481;-71
2023/02/01 08:22:25;;;;;;;14.17;4.87;;;5.10;99.90;;;;;;5064004;28;20473;-71
2023/02/01 08:25:01;;;;;;;13.53;4.13;;;5.20;99.90;;;;;;5061976;28;20503;-71
2023/02/01 08:27:39;;;;;;;14.50;3.90;;;5.20;99.90;;;;;;5061104;28;20493;-71
2023/02/01 08:30:27;;;;;;;11.37;3.67;;;5.30;99.90;;;;;;5057515;28;20486;-71
2023/02/01 08:33:02;;;;;;;14.43;5.23;;;5.30;99.90;;;;;;5063801;28;20466;-71
2023/02/01 08:35:36;;;;;;;14.90;3.80;;;5.40;99.90;;;;;;5045788;28;21121;-70
2023/02/01 08:38:11;;;;;;;14.30;3.67;;;5.50;99.90;;;;;;5057469;28;20519;-71
2023/02/01 08:40:42;;;;;;;14.73;3.70;;;5.60;99.90;;;;;;5060588;28;20473;-70
2023/02/01 08:43:14;;;;;;;9.40;3.43;;;5.60;99.90;;;;;;5060286;28;20465;-71
2023/02/01 08:45:49;;;;;;;11.27;3.37;;;5.60;99.90;;;;;;5058274;28;20506;-71
2023/02/01 08:48:22;;;;;;;8.97;2.20;;;5.50;99.90;;;;;;5057591;28;20485;-70
2023/02/01 08:51:04;;;;;;;8.37;2.30;;;5.50;99.90;;;;;;5059544;28;20512;-71
2023/02/01 08:53:41;;;;;;;9.23;2.37;;;5.50;99.90;;;;;;5061601;28;20466;-70
2023/02/01 08:56:16;;;;;;;9.47;2.27;;;5.50;99.90;;;;;;5066693;28;23973;-71
2023/02/01 08:58:56;;;;;;;6.87;2.40;;;5.50;99.90;;;;;;5066636;28;20480;-70
2023/02/01 09:01:26;;;;;;;9.40;2.70;;;5.40;99.90;;;;;;5067913;28;20465;-71
2023/02/01 09:04:00;;;;;;;9.63;2.80;;;5.40;99.90;;;;;;5055206;28;20470;-72
2023/02/01 09:06:33;;;;;;;7.77;3.23;;;5.40;99.90;;;;;;5062269;28;20515;-71
2023/02/01 09:09:04;;;;;;;11.70;3.13;;;5.40;99.90;;;;;;5059029;28;20490;-71
2023/02/01 09:11:40;;;;;;;16.50;3.70;;;5.50;99.90;;;;;;5058993;28;20484;-70
2023/02/01 09:14:11;;;;;;;16.07;4.37;;;5.50;99.90;;;;;;5067137;28;20461;-72
2023/02/01 09:16:43;;;;;;;12.33;3.30;;;5.60;99.90;;;;;;5059715;28;20521;-72
2023/02/01 09:19:14;;;;;;;10.53;3.43;;;5.70;99.90;;;;;;5060650;28;20487;-71
2023/02/01 09:21:53;;;;;;;12.87;4.30;;;5.70;99.90;;;;;;5063960;28;21035;-72
2023/02/01 09:24:27;;;;;;;13.47;4.20;;;5.80;99.90;;;;;;5059592;28;20470;-72
2023/02/01 09:27:02;;;;;;;14.37;3.50;;;5.80;99.90;;;;;;5062544;28;20903;-72
2023/02/01 09:29:32;;;;;;;15.10;4.10;;;5.90;99.90;;;;;;5064639;28;20496;-72
2023/02/01 09:32:06;;;;;;;10.10;3.60;;;6.00;99.90;;;;;;5065343;28;20473;-71
2023/02/01 09:34:36;;;;;;;11.47;3.33;;;6.10;99.90;;;;;;5068425;28;20531;-72
2023/02/01 09:37:04;;;;;;;13.57;3.40;;;6.20;99.90;;;;;;5070851;28;20998;-71
2023/02/01 09:39:32;;;;;;;16.63;5.10;;;6.20;99.90;;;;;;5060441;28;20485;-72
2023/02/01 09:42:16;;;;;;;16.13;4.00;;;6.30;99.90;;;;;;5064346;28;20469;-71
2023/02/01 09:45:11;;;;;;;9.53;3.60;;;6.30;99.90;;;;;;5062312;28;20462;-71
2023/02/01 09:47:56;;;;;;;12.77;4.20;;;6.30;99.90;;;;;;5053343;28;20525;-72
2023/02/01 09:50:34;;;;;;;16.60;5.27;;;6.30;99.90;;;;;;5064438;28;20539;-72
2023/02/01 09:53:14;;;;;;;17.43;4.40;;;6.30;99.90;;;;;;5059951;28;20469;-72
2023/02/01 09:55:46;;;;;;;18.23;4.10;;;6.30;99.90;;;;;;5067607;28;20514;-71
2023/02/01 09:58:21;;;;;;;15.03;4.60;;;6.30;99.90;;;;;;5058667;28;20489;-72
2023/02/01 10:00:55;;;;;;;18.10;4.37;;;6.30;99.90;;;;;;5067135;28;20968;-72
2023/02/01 10:03:29;;;;;;;9.37;3.00;;;6.40;99.90;;;;;;5069029;28;20477;-72
2023/02/01 10:06:11;;;;;;;18.63;5.17;;;6.50;99.90;;;;;;5063984;28;20956;-72
2023/02/01 10:09:15;;;;;;;10.77;3.70;;;6.60;99.90;;;;;;5061153;28;20511;-72
2023/02/01 10:11:55;;;;;;;11.60;3.87;;;6.60;99.90;;;;;;5063827;28;20485;-72
2023/02/01 10:14:42;;;;;;;9.83;3.43;;;6.70;99.90;;;;;;5062587;28;20469;-73
2023/02/01 10:17:36;;;;;;;8.90;3.70;;;6.70;99.90;;;;;;5057548;28;20504;-72
2023/02/01 10:20:19;;;;;;;12.50;3.53;;;6.70;99.90;;;;;;5065640;28;20488;-73
2023/02/01 10:23:10;;;;;;;14.03;3.40;;;6.70;99.90;;;;;;5059636;28;20894;-72
2023/02/01 10:26:07;;;;;;;11.77;3.80;;;6.80;99.90;;;;;;5062626;28;20560;-72
2023/02/01 10:28:40;;;;;;;16.13;3.93;;;6.80;99.90;;;;;;5061509;28;20485;-72
2023/02/01 10:31:13;;;;;;;13.80;3.87;;;6.80;99.90;;;;;;5055068;28;20971;-72
2023/02/01 10:33:46;;;;;;;7.87;2.80;;;6.80;99.90;;;;;;5066136;28;20509;-72
2023/02/01 10:36:20;;;;;;;15.90;3.67;;;6.70;99.90;;;;;;5066902;28;20481;-73
2023/02/01 10:38:49;;;;;;;13.10;3.50;;;6.70;99.90;;;;;;5063453;28;20492;-72
2023/02/01 10:41:23;;;;;;;10.97;3.47;;;6.70;99.90;;;;;;5061191;28;20470;-72
2023/02/01 10:43:59;;;;;;;11.40;4.10;;;6.60;99.90;;;;;;5052695;28;21007;-72
2023/02/01 10:46:33;;;;;;;13.10;3.30;;;6.60;99.90;;;;;;5056348;28;20497;-72
2023/02/01 10:49:06;;;;;;;12.00;3.70;;;6.60;99.90;;;;;;5059352;28;20584;-72
2023/02/01 10:51:44;;;;;;;12.30;4.00;;;6.50;99.90;;;;;;5064701;28;21063;-73
2023/02/01 10:54:20;;;;;;;17.80;4.93;;;6.50;99.90;;;;;;5054412;28;20524;-72
2023/02/01 10:56:54;;;;;;;14.23;3.30;;;6.40;99.90;;;;;;5054963;28;20489;-72
2023/02/01 10:59:36;;;;;;;;;;;;;;;;;;;;;
2023/02/01 11:02:19;;;;;;;11.70;4.20;;;6.30;99.90;;;;;;5054528;28;20501;-72
2023/02/01 11:05:00;;;;;;;12.93;3.83;;;6.20;99.90;;;;;;5056525;28;20511;-72
2023/02/01 11:07:34;;;;;;;12.90;3.53;;;6.20;99.90;;;;;;5048659;28;20496;-72
2023/02/01 11:10:15;;;;;;;11.37;3.00;;;6.20;99.90;;;;;;5060309;28;20493;-72
2023/02/01 11:12:58;;;;;;;8.00;2.80;;;6.20;99.90;;;;;;5064878;28;20497;-71
2023/02/01 11:15:37;;;;;;;9.83;2.80;;;6.10;99.90;;;;;;5060605;28;20488;-72
2023/02/01 11:18:19;;;;;;;9.70;2.57;;;6.00;99.90;;;;;;5062142;28;20548;-72
2023/02/01 11:20:51;;;;;;;9.90;3.70;;;5.90;99.90;;;;;;5058105;28;20469;-71
2023/02/01 11:23:27;;;;;;;15.57;3.67;;;5.80;99.90;;;;;;5061483;28;20465;-72
2023/02/01 11:26:00;;;;;;;15.87;4.37;;;5.80;99.90;;;;;;5059766;28;20474;-71
2023/02/01 11:28:32;;;;;;;19.03;4.37;;;5.80;99.90;;;;;;5055044;28;20490;-71
2023/02/01 11:31:03;;;;;;;13.03;4.07;;;5.80;99.90;;;;;;5063854;28;20564;-72
2023/02/01 11:33:36;;;;;;;8.90;3.40;;;5.90;99.90;;;;;;5061396;28;21004;-71
2023/02/01 11:36:14;;;;;;;11.20;4.03;;;5.90;99.90;;;;;;5063048;28;20489;-71
2023/02/01 11:38:52;;;;;;;52.90;26.70;;;6.00;99.90;;;;;;5065359;28;20836;-76
2023/02/01 11:41:24;;;;;;;21.97;7.87;;;6.00;99.90;;;;;;5061512;28;20469;-72
2023/02/01 11:43:59;;;;;;;15.83;3.90;;;6.10;99.90;;;;;;5062447;28;20465;-71
2023/02/01 11:46:30;;;;;;;17.37;4.10;;;6.10;99.90;;;;;;5049612;28;21088;-71
2023/02/01 11:49:22;;;;;;;23.50;10.50;;;6.20;99.90;;;;;;5056531;28;20500;-73
2023/02/01 11:52:08;;;;;;;31.00;14.83;;;6.20;99.90;;;;;;5052552;28;20487;-73
2023/02/01 11:55:01;;;;;;;14.40;4.80;;;6.30;99.90;;;;;;5057084;28;20466;-72
2023/02/01 11:57:52;;;;;;;11.50;3.60;;;6.40;99.90;;;;;;5061646;28;20483;-72
2023/02/01 12:00:40;;;;;;;12.10;4.53;;;6.40;99.90;;;;;;5057069;28;20493;-72
2023/02/01 12:03:43;;;;;;;10.60;2.70;;;6.40;99.90;;;;;;5048241;28;21113;-70
2023/02/01 12:06:19;;;;;;;7.53;2.00;;;6.40;99.90;;;;;;5058661;28;20512;-71
2023/02/01 12:09:03;;;;;;;7.23;2.50;;;6.30;99.90;;;;;;5064231;28;20483;-71
2023/02/01 12:11:53;;;;;;;6.03;2.40;;;6.30;99.90;;;;;;5058861;28;22104;-70
2023/02/01 12:14:37;;;;;;;5.93;1.83;;;6.30;99.90;;;;;;5065795;28;20474;-70
2023/02/01 12:17:32;;;;;;;10.37;2.80;;;6.30;99.90;;;;;;5066411;28;20870;-70
2023/02/01 12:20:15;;;;;;;9.83;2.90;;;6.20;99.90;;;;;;5060524;28;20485;-70
2023/02/01 12:22:56;;;;;;;4.57;2.43;;;6.20;99.90;;;;;;5055449;28;20462;-72
2023/02/01 12:25:37;;;;;;;7.57;2.50;;;6.10;99.90;;;;;;5058723;28;20469;-71
2023/02/01 12:28:51;;;;;;;9.83;3.07;;;6.10;99.90;;;;;;5056374;28;20464;-71
2023/02/01 12:31:58;;;;;;;7.03;2.47;;;6.00;99.90;;;;;;5055845;28;20508;-69
2023/02/01 12:35:01;;;;;;;9.23;2.00;;;6.00;99.90;;;;;;5059718;28;20465;-70
2023/02/01 12:37:45;;;;;;;3.13;1.77;;;5.90;99.90;;;;;;5046661;28;20489;-71
2023/02/01 12:40:30;;;;;;;2.53;0.97;;;5.90;99.90;;;;;;5064973;28;20616;-70
2023/02/01 12:43:10;;;;;;;2.47;1.00;;;5.90;99.90;;;;;;5059437;28;20888;-70
2023/02/01 12:45:44;;;;;;;1.67;0.80;;;5.80;99.90;;;;;;5071615;28;20460;-70
2023/02/01 12:48:28;;;;;;;2.37;0.90;;;5.60;99.90;;;;;;5073194;28;20961;-70
2023/02/01 12:51:11;;;;;;;1.70;0.90;;;5.50;99.90;;;;;;5069148;28;20473;-70
2023/02/01 12:53:48;;;;;;;1.27;0.70;;;5.40;99.90;;;;;;5065669;28;20473;-70
2023/02/01 12:56:22;;;;;;;3.30;1.20;;;5.30;99.90;;;;;;5063660;28;20573;-71
2023/02/01 12:58:54;;;;;;;5.27;1.57;;;5.30;99.90;;;;;;5074355;28;20573;-71
2023/02/01 13:01:35;;;;;;;2.13;1.13;;;5.20;99.90;;;;;;5061667;28;20465;-71
2023/02/01 13:04:11;;;;;;;1.50;0.83;;;5.20;99.90;;;;;;5065284;28;20465;-71
2023/02/01 13:06:45;;;;;;;1.33;0.70;;;5.20;99.90;;;;;;5057330;28;20489;-70
2023/02/01 13:09:26;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5064729;28;21022;-71
2023/02/01 13:12:10;;;;;;;2.00;0.83;;;5.20;99.90;;;;;;5066651;28;20488;-70
2023/02/01 13:14:46;;;;;;;4.47;0.80;;;5.20;99.90;;;;;;5066263;28;20485;-71
2023/02/01 13:17:27;;;;;;;2.20;1.00;;;5.20;99.90;;;;;;5058651;28;20503;-71
2023/02/01 13:20:06;;;;;;;1.57;1.00;;;5.20;99.90;;;;;;5065311;28;20763;-70
2023/02/01 13:22:41;;;;;;;3.13;0.97;;;5.30;99.90;;;;;;5066795;28;20457;-71
2023/02/01 13:25:14;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;5059517;28;20555;-70
2023/02/01 13:27:45;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5056085;28;20572;-70
2023/02/01 13:30:19;;;;;;;3.73;0.90;;;7.20;99.90;;;;;;5065514;28;20531;-70
2023/02/01 13:33:10;;;;;;;1.80;1.23;;;7.20;99.90;;;;;;5062068;28;20496;-70
2023/02/01 13:36:23;;;;;;;3.63;0.93;;;7.10;99.90;;;;;;5067073;28;21046;-70
2023/02/01 13:39:29;;;;;;;1.33;0.70;;;7.00;99.90;;;;;;5065361;28;20478;-72
2023/02/01 13:42:02;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;5062476;28;20530;-69
2023/02/01 13:44:40;;;;;;;0.83;0.70;;;6.80;99.90;;;;;;5067479;28;20466;-69
2023/02/01 13:47:32;;;;;;;1.50;0.93;;;6.80;99.90;;;;;;5061989;28;20497;-69
2023/02/01 13:50:12;;;;;;;2.70;1.00;;;6.90;99.90;;;;;;5064181;28;20485;-69
2023/02/01 13:52:45;;;;;;;1.93;1.10;;;6.90;99.90;;;;;;5061121;28;20493;-69
2023/02/01 13:55:38;;;;;;;2.50;1.17;;;6.90;99.90;;;;;;5064342;28;20473;-69
2023/02/01 13:58:25;;;;;;;2.57;1.07;;;6.80;99.90;;;;;;5055865;28;20467;-70
2023/02/01 14:01:34;;;;;;;2.70;1.00;;;6.70;99.90;;;;;;5070084;28;20473;-69