Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:14;;;;;;;5.43;3.05;;;;;;;;;;6244228;28;20042;-77
2023/08/18 00:04:16;;;;;;;4.75;3.10;;;;;;;;;;6243190;28;20119;-76
2023/08/18 00:07:18;;;;;;;6.35;2.85;;;;;;;;;;6244670;28;20092;-76
2023/08/18 00:10:20;;;;;;;5.25;2.88;;;;;;;;;;6244414;28;20050;-78
2023/08/18 00:13:21;;;;;;;4.22;2.53;;;;;;;;;;6241114;28;20352;-77
2023/08/18 00:16:22;;;;;;;5.25;3.00;;;;;;;;;;6241347;28;20050;-76
2023/08/18 00:19:25;;;;;;;4.18;3.15;;;;;;;;;;6241543;28;20052;-78
2023/08/18 00:22:28;;;;;;;4.40;2.42;;;;;;;;;;6238920;28;20334;-76
2023/08/18 00:25:29;;;;;;;4.28;2.47;;;;;;;;;;6242713;28;20064;-78
2023/08/18 00:28:31;;;;;;;5.25;2.72;;;;;;;;;;6238630;28;20053;-79
2023/08/18 00:31:32;;;;;;;5.00;2.60;;;;;;;;;;6241044;28;20357;-78
2023/08/18 00:34:35;;;;;;;3.88;2.60;;;;;;;;;;6242076;28;20049;-77
2023/08/18 00:37:37;;;;;;;5.65;2.78;;;;;;;;;;6243855;28;20052;-78
2023/08/18 00:40:38;;;;;;;6.47;2.90;;;;;;;;;;6244617;28;20117;-79
2023/08/18 00:43:40;;;;;;;5.22;2.88;;;;;;;;;;6240838;28;20054;-80
2023/08/18 00:46:43;;;;;;;3.97;2.83;;;;;;;;;;6239100;28;20057;-78
2023/08/18 00:49:46;;;;;;;4.63;2.75;;;;;;;;;;6243408;28;20068;-78
2023/08/18 00:52:50;;;;;;;4.80;2.80;;;;;;;;;;6241576;28;20045;-78
2023/08/18 00:55:52;;;;;;;4.85;2.83;;;;;;;;;;6240722;28;20312;-78
2023/08/18 00:58:54;;;;;;;6.03;2.85;;;;;;;;;;6241871;28;20245;-77
2023/08/18 01:02:02;;;;;;;3.65;2.45;;;;;;;;;;6243452;28;20061;-77
2023/08/18 01:05:05;;;;;;;5.53;3.13;;;;;;;;;;6241317;28;20049;-80
2023/08/18 01:08:06;;;;;;;;;;;;;;;;;;6242203;28;20065;-79
2023/08/18 01:11:12;;;;;;;4.47;2.72;;;;;;;;;;6241225;28;19918;-78
2023/08/18 01:14:16;;;;;;;3.92;2.47;;;;;;;;;;6241732;28;20099;-78
2023/08/18 01:17:22;;;;;;;3.75;2.70;;;;;;;;;;6241012;28;20141;-79
2023/08/18 01:20:27;;;;;;;4.57;2.67;;;;;;;;;;6240142;28;20049;-75
2023/08/18 01:23:38;;;;;;;3.45;2.53;;;;;;;;;;6237616;28;20357;-75
2023/08/18 01:26:39;;;;;;;4.35;2.45;;;;;;;;;;6239392;28;20049;-76
2023/08/18 01:29:40;;;;;;;3.42;2.58;;;;;;;;;;6240240;28;20149;-76
2023/08/18 01:32:45;;;;;;;3.95;2.58;;;;;;;;;;6242026;28;20068;-76
2023/08/18 01:35:47;;;;;;;4.15;2.78;;;;;;;;;;6242420;28;20053;-76
2023/08/18 01:38:51;;;;;;;5.00;2.63;;;;;;;;;;6239551;28;20045;-76
2023/08/18 01:41:53;;;;;;;3.97;2.65;;;;;;;;;;6241454;28;20361;-77
2023/08/18 01:45:00;;;;;;;5.13;3.22;;;;;;;;;;6242936;28;20061;-76
2023/08/18 01:48:02;;;;;;;4.05;2.50;;;;;;;;;;6242182;28;20272;-77
2023/08/18 01:51:03;;;;;;;5.85;2.70;;;;;;;;;;6238148;28;20049;-76
2023/08/18 01:54:06;;;;;;;6.53;2.90;;;;;;;;;;6239689;28;20314;-76
2023/08/18 01:57:08;;;;;;;4.75;3.00;;;;;;;;;;6239632;28;20103;-76
2023/08/18 02:00:10;;;;;;;4.90;2.88;;;;;;;;;;6239527;28;20053;-76
2023/08/18 02:03:12;;;;;;;5.72;2.78;;;;;;;;;;6240301;28;20219;-76
2023/08/18 02:06:13;;;;;;;5.10;2.83;;;;;;;;;;6237724;28;20145;-76
2023/08/18 02:09:16;;;;;;;4.38;2.70;;;;;;;;;;6239996;28;20060;-76
2023/08/18 02:12:17;;;;;;;5.95;2.63;;;;;;;;;;6241499;28;20065;-76
2023/08/18 02:15:19;;;;;;;4.85;2.70;;;;;;;;;;6243843;28;20207;-77
2023/08/18 02:18:20;;;;;;;3.00;2.47;;;;;;;;;;6241697;28;20062;-75
2023/08/18 02:21:22;;;;;;;4.35;2.88;;;;;;;;;;6241017;28;20053;-76
2023/08/18 02:24:24;;;;;;;5.45;2.88;;;;;;;;;;6239910;28;20061;-78
2023/08/18 02:27:26;;;;;;;3.72;2.50;;;;;;;;;;6248672;28;20072;-75
2023/08/18 02:30:27;;;;;;;4.90;2.30;;;;;;;;;;6242636;28;20344;-75
2023/08/18 02:33:29;;;;;;;5.93;2.78;;;;;;;;;;6243146;28;20057;-75
2023/08/18 02:36:30;;;;;;;4.10;2.60;;;;;;;;;;6240369;28;20045;-78
2023/08/18 02:39:33;;;;;;;7.35;3.40;;;;;;;;;;6245857;28;20053;-77
2023/08/18 02:42:35;;;;;;;4.90;2.50;;;;;;;;;;6244439;28;20049;-78
2023/08/18 02:45:36;;;;;;;4.55;2.60;;;;;;;;;;6244773;28;20042;-77
2023/08/18 02:48:38;;;;;;;5.70;3.10;;;;;;;;;;6243444;28;20053;-78
2023/08/18 02:51:39;;;;;;;4.07;2.53;;;;;;;;;;6243845;28;20053;-78
2023/08/18 02:54:42;;;;;;;4.80;3.15;;;;;;;;;;6243842;28;20060;-77
2023/08/18 02:57:43;;;;;;;3.70;2.60;;;;;;;;;;6242585;28;20342;-80
2023/08/18 03:00:45;;;;;;;4.30;2.80;;;;;;;;;;6243074;28;20057;-79
2023/08/18 03:03:46;;;;;;;5.40;3.20;;;;;;;;;;6244020;28;20057;-79
2023/08/18 03:06:48;;;;;;;4.55;3.00;;;;;;;;;;6242520;28;20064;-78
2023/08/18 03:09:50;;;;;;;6.15;2.72;;;;;;;;;;6243294;28;20250;-77
2023/08/18 03:12:52;;;;;;;5.35;2.83;;;;;;;;;;6246526;28;20092;-76
2023/08/18 03:15:53;;;;;;;6.15;2.78;;;;;;;;;;6244635;28;20273;-78
2023/08/18 03:18:55;;;;;;;4.30;2.97;;;;;;;;;;6244865;28;20041;-78
2023/08/18 03:21:56;;;;;;;5.47;3.15;;;;;;;;;;6242649;28;20235;-77
2023/08/18 03:25:00;;;;;;;6.20;3.10;;;;;;;;;;6243268;28;20045;-77
2023/08/18 03:28:01;;;;;;;5.55;3.20;;;;;;;;;;6243741;28;20113;-77
2023/08/18 03:31:04;;;;;;;5.72;3.08;;;;;;;;;;6242959;28;20050;-77
2023/08/18 03:34:06;;;;;;;5.30;2.90;;;;;;;;;;6243250;28;20053;-78
2023/08/18 03:37:08;;;;;;;5.20;3.67;;;;;;;;;;6244227;28;20057;-77
2023/08/18 03:40:11;;;;;;;5.40;3.10;;;;;;;;;;6246284;28;20061;-76
2023/08/18 03:43:13;;;;;;;5.20;3.13;;;;;;;;;;6238935;28;20061;-78
2023/08/18 03:46:21;;;;;;;4.60;3.45;;;;;;;;;;6241220;28;20053;-77
2023/08/18 03:49:23;;;;;;;5.43;3.80;;;;;;;;;;6247370;28;20285;-77
2023/08/18 03:52:24;;;;;;;7.13;3.40;;;;;;;;;;6240672;28;20050;-78
2023/08/18 03:55:28;;;;;;;5.00;2.90;;;;;;;;;;6242967;28;20045;-77
2023/08/18 03:58:30;;;;;;;;;;;;;;;;;;6242771;28;20045;-76
2023/08/18 04:01:32;;;;;;;5.97;3.28;;;;;;;;;;6242672;28;19932;-76
2023/08/18 04:04:33;;;;;;;6.60;3.57;;;;;;;;;;6243850;28;20053;-76
2023/08/18 04:07:35;;;;;;;7.35;3.63;;;;;;;;;;6243367;28;20331;-76
2023/08/18 04:10:38;;;;;;;8.80;3.50;;;;;;;;;;6245601;28;20060;-78
2023/08/18 04:13:39;;;;;;;6.47;3.03;;;;;;;;;;6244016;28;20342;-78
2023/08/18 04:16:41;;;;;;;5.65;3.10;;;;;;;;;;6241231;28;20049;-79
2023/08/18 04:19:43;;;;;;;6.30;2.97;;;;;;;;;;6243474;28;20057;-77
2023/08/18 04:22:44;;;;;;;5.90;3.50;;;;;;;;;;6240856;28;20054;-79
2023/08/18 04:25:47;;;;;;;5.60;3.45;;;;;;;;;;6243684;28;20050;-79
2023/08/18 04:28:48;;;;;;;6.40;3.40;;;;;;;;;;6240545;28;20059;-78
2023/08/18 04:31:50;;;;;;;5.65;3.33;;;;;;;;;;6241392;28;20159;-78
2023/08/18 04:34:52;;;;;;;6.40;3.20;;;;;;;;;;6241730;28;20053;-77
2023/08/18 04:37:53;;;;;;;5.88;3.13;;;;;;;;;;6240661;28;20129;-77
2023/08/18 04:40:59;;;;;;;8.25;3.55;;;;;;;;;;6238600;28;20057;-76
2023/08/18 04:44:01;;;;;;;6.22;3.60;;;;;;;;;;6239582;28;20095;-77
2023/08/18 04:47:05;;;;;;;5.60;3.15;;;;;;;;;;6242287;28;20062;-77
2023/08/18 04:50:07;;;;;;;8.10;2.90;;;;;;;;;;6241929;28;20301;-77
2023/08/18 04:53:08;;;;;;;4.50;3.03;;;;;;;;;;6240868;28;20056;-77
2023/08/18 04:56:11;;;;;;;4.60;2.63;;;;;;;;;;6240132;28;20140;-77
2023/08/18 04:59:12;;;;;;;4.82;3.60;;;;;;;;;;6239500;28;20053;-77
2023/08/18 05:02:14;;;;;;;6.38;3.25;;;;;;;;;;6240286;28;20045;-77
2023/08/18 05:05:15;;;;;;;6.80;2.88;;;;;;;;;;6240874;28;20053;-78
2023/08/18 05:08:17;;;;;;;4.28;2.40;;;;;;;;;;6242652;28;20053;-77
2023/08/18 05:11:20;;;;;;;3.63;3.00;;;;;;;;;;6241554;28;20065;-78
2023/08/18 05:14:21;;;;;;;4.32;2.45;;;;;;;;;;6239707;28;20322;-77
2023/08/18 05:17:23;;;;;;;3.75;2.50;;;;;;;;;;6239789;28;20057;-76
2023/08/18 05:20:24;;;;;;;2.95;1.92;;;;;;;;;;6240670;28;21372;-78
2023/08/18 05:23:26;;;;;;;4.75;2.47;;;;;;;;;;6239437;28;20046;-77
2023/08/18 05:26:29;;;;;;;2.38;1.90;;;;;;;;;;6241165;28;20054;-77
2023/08/18 05:29:30;;;;;;;3.33;2.22;;;;;;;;;;6239667;28;20151;-77
2023/08/18 05:32:32;;;;;;;3.75;2.20;;;;;;;;;;6239042;28;20143;-77
2023/08/18 05:35:33;;;;;;;4.32;2.28;;;;;;;;;;6242028;28;20049;-78
2023/08/18 05:38:35;;;;;;;4.60;1.83;;;;;;;;;;6242246;28;20049;-77
2023/08/18 05:41:38;;;;;;;2.78;2.00;;;;;;;;;;6239929;28;20249;-76
2023/08/18 05:44:39;;;;;;;4.00;2.20;;;;;;;;;;6239295;28;20077;-77
2023/08/18 05:47:40;;;;;;;4.63;1.90;;;;;;;;;;6243188;28;20440;-78
2023/08/18 05:50:42;;;;;;;3.83;1.92;;;;;;;;;;6241969;28;20068;-78
2023/08/18 05:53:43;;;;;;;5.97;2.13;;;;;;;;;;6241848;28;20081;-78
2023/08/18 05:56:46;;;;;;;2.85;1.95;;;;;;;;;;6240448;28;20049;-77
2023/08/18 05:59:48;;;;;;;5.60;2.65;;;;;;;;;;6240992;28;20050;-77
2023/08/18 06:02:49;;;;;;;7.22;2.72;;;;;;;;;;6239927;28;20056;-77
2023/08/18 06:05:51;;;;;;;5.78;2.50;;;;;;;;;;6238425;28;20064;-78
2023/08/18 06:08:52;;;;;;;3.60;2.13;;;;;;;;;;6240517;28;20072;-78
2023/08/18 06:11:55;;;;;;;3.25;2.22;;;;;;;;;;6241283;28;20057;-78
2023/08/18 06:14:56;;;;;;;8.32;3.33;;;;;;;;;;6239122;28;20096;-77
2023/08/18 06:17:58;;;;;;;7.45;2.72;;;;;;;;;;6238479;28;20050;-77
2023/08/18 06:20:59;;;;;;;4.28;2.60;;;;;;;;;;6240431;28;20053;-77
2023/08/18 06:24:02;;;;;;;5.70;2.60;;;;;;;;;;6239212;28;20245;-77
2023/08/18 06:27:05;;;;;;;4.90;2.33;;;;;;;;;;6240301;28;20057;-78
2023/08/18 06:30:07;;;;;;;4.65;2.63;;;;;;;;;;6241345;28;20105;-76
2023/08/18 06:33:09;;;;;;;3.50;2.30;;;;;;;;;;6240650;28;20241;-76
2023/08/18 06:36:10;;;;;;;3.95;2.17;;;;;;;;;;6237397;28;20045;-78
2023/08/18 06:39:12;;;;;;;5.88;2.50;;;;;;;;;;6240207;28;20065;-78
2023/08/18 06:42:14;;;;;;;4.82;2.22;;;;;;;;;;6237236;28;20061;-78
2023/08/18 06:45:16;;;;;;;3.10;2.45;;;;;;;;;;6236568;28;20049;-78
2023/08/18 06:48:17;;;;;;;4.00;2.78;;;;;;;;;;6239880;28;20075;-78
2023/08/18 06:51:19;;;;;;;5.32;2.40;;;;;;;;;;6240014;28;20057;-77
2023/08/18 06:54:20;;;;;;;4.20;2.60;;;;;;;;;;6237037;28;20068;-77
2023/08/18 06:57:23;;;;;;;4.15;2.28;;;;;;;;;;6238776;28;20334;-76
2023/08/18 07:00:24;;;;;;;6.93;2.42;;;;;;;;;;6240973;28;20049;-77
2023/08/18 07:03:26;;;;;;;5.20;2.58;;;;;;;;;;6239253;28;20341;-77
2023/08/18 07:06:27;;;;;;;6.80;2.35;;;;;;;;;;6240068;28;20052;-77
2023/08/18 07:09:29;;;;;;;3.42;2.40;;;;;;;;;;6242138;28;20050;-77
2023/08/18 07:12:34;;;;;;;5.72;2.60;;;;;;;;;;6237918;28;20275;-78
2023/08/18 07:15:35;;;;;;;4.68;2.72;;;;;;;;;;6239383;28;20057;-77
2023/08/18 07:18:36;;;;;;;5.80;3.38;;;;;;;;;;6241684;28;20269;-77
2023/08/18 07:21:38;;;;;;;5.15;2.67;;;;;;;;;;6243303;28;20053;-76
2023/08/18 07:24:39;;;;;;;5.95;2.70;;;;;;;;;;6242725;28;20041;-76
2023/08/18 07:27:42;;;;;;;7.25;2.78;;;;;;;;;;6243949;28;20045;-76
2023/08/18 07:30:43;;;;;;;6.90;2.97;;;;;;;;;;6243405;28;20309;-76
2023/08/18 07:33:45;;;;;;;6.63;3.50;;;;;;;;;;6243550;28;20061;-77
2023/08/18 07:36:46;;;;;;;4.95;3.25;;;;;;;;;;6243709;28;20049;-75
2023/08/18 07:39:48;;;;;;;6.68;3.58;;;;;;;;;;6245930;28;20288;-76
2023/08/18 07:42:51;;;;;;;8.77;3.78;;;;;;;;;;6242580;28;20061;-77
2023/08/18 07:45:52;;;;;;;;;;;;;;;;;;6242090;28;20045;-76
2023/08/18 07:48:53;;;;;;;4.90;3.85;;;;;;;;;;6243380;28;19925;-76
2023/08/18 07:51:55;;;;;;;5.82;3.00;;;;;;;;;;6241621;28;20052;-76
2023/08/18 07:54:56;;;;;;;4.97;3.80;;;;;;;;;;6241424;28;20046;-76
2023/08/18 07:57:59;;;;;;;6.47;3.55;;;;;;;;;;6241001;28;20054;-76
2023/08/18 08:01:01;;;;;;;;;;;;;;;;;;6244154;28;20107;-77
2023/08/18 08:04:03;;;;;;;4.43;3.70;;;;;;;;;;6241424;28;19940;-75
2023/08/18 08:07:05;;;;;;;8.32;4.07;;;;;;;;;;6242224;28;20076;-75
2023/08/18 08:10:07;;;;;;;5.53;3.55;;;;;;;;;;6242139;28;20050;-75
2023/08/18 08:13:09;;;;;;;8.10;4.38;;;;;;;;;;6244090;28;20099;-77
2023/08/18 08:16:11;;;;;;;6.55;4.35;;;;;;;;;;6243087;28;20459;-76
2023/08/18 08:19:13;;;;;;;4.53;3.90;;;;;;;;;;6243547;28;20057;-75
2023/08/18 08:22:16;;;;;;;4.85;3.70;;;;;;;;;;6241171;28;20061;-77
2023/08/18 08:25:17;;;;;;;;;;;;;;;;;;6243339;28;20053;-76
2023/08/18 08:28:20;;;;;;;8.30;4.38;;;;;;;;;;6241730;28;19917;-75
2023/08/18 08:31:21;;;;;;;5.53;4.22;;;;;;;;;;6242042;28;20046;-77
2023/08/18 08:34:23;;;;;;;7.22;3.75;;;;;;;;;;6240832;28;20391;-75
2023/08/18 08:37:25;;;;;;;8.02;4.45;;;;;;;;;;6243633;28;20069;-77
2023/08/18 08:40:26;;;;;;;10.55;4.70;;;;;;;;;;6243411;28;20219;-75
2023/08/18 08:43:29;;;;;;;8.33;4.10;;;;;;;;;;6240599;28;20069;-75
2023/08/18 08:46:31;;;;;;;7.47;4.75;;;;;;;;;;6242411;28;20053;-75
2023/08/18 08:49:35;;;;;;;5.18;4.53;;;;;;;;;;6241591;28;20045;-75
2023/08/18 08:52:38;;;;;;;9.10;4.85;;;;;;;;;;6242185;28;20325;-76
2023/08/18 08:55:41;;;;;;;7.22;4.38;;;;;;;;;;6241655;28;20069;-76
2023/08/18 08:58:44;;;;;;;7.00;4.45;;;;;;;;;;6241953;28;20152;-76
2023/08/18 09:01:46;;;;;;;5.30;4.43;;;;;;;;;;6243950;28;20084;-75
2023/08/18 09:04:47;;;;;;;7.87;4.20;;;;;;;;;;6240837;28;20056;-75
2023/08/18 09:07:49;;;;;;;5.23;4.30;;;;;;;;;;6240440;28;20064;-75
2023/08/18 09:10:50;;;;;;;4.63;4.07;;;;;;;;;;6239919;28;20268;-76
2023/08/18 09:13:53;;;;;;;6.90;4.80;;;;;;;;;;6239260;28;20469;-76
2023/08/18 09:16:54;;;;;;;5.50;4.15;;;;;;;;;;6241724;28;20479;-76
2023/08/18 09:19:56;;;;;;;10.65;5.10;;;;;;;;;;6242518;28;20073;-76
2023/08/18 09:22:58;;;;;;;7.85;4.72;;;;;;;;;;6238791;28;20104;-76
2023/08/18 09:25:59;;;;;;;8.07;4.83;;;;;;;;;;6240086;28;20057;-76
2023/08/18 09:29:02;;;;;;;6.50;4.83;;;;;;;;;;6240139;28;20218;-75
2023/08/18 09:32:04;;;;;;;6.75;4.53;;;;;;;;;;6239669;28;20052;-74
2023/08/18 09:35:10;;;;;;;5.97;4.30;;;;;;;;;;6241620;28;20080;-75
2023/08/18 09:38:15;;;;;;;6.85;4.35;;;;;;;;;;6242173;28;20057;-75
2023/08/18 09:41:16;;;;;;;7.93;4.25;;;;;;;;;;6237483;28;20044;-75
2023/08/18 09:44:19;;;;;;;7.68;4.97;;;;;;;;;;6238930;28;20257;-76
2023/08/18 09:47:23;;;;;;;8.13;4.43;;;;;;;;;;6239973;28;20333;-77
2023/08/18 09:50:25;;;;;;;5.38;4.32;;;;;;;;;;6242301;28;20053;-77
2023/08/18 09:53:26;;;;;;;;;;;;;;;;;;6239758;28;20238;-77
2023/08/18 09:56:29;;;;;;;6.18;4.80;;;;;;;;;;6236450;28;19929;-77
2023/08/18 09:59:37;;;;;;;6.88;4.53;;;;;;;;;;6239445;28;20361;-76
2023/08/18 10:02:39;;;;;;;7.25;4.28;;;;;;;;;;6239129;28;20054;-76
2023/08/18 10:05:41;;;;;;;6.72;4.45;;;;;;;;;;6240160;28;20061;-74
2023/08/18 10:08:43;;;;;;;5.53;4.45;;;;;;;;;;6239487;28;20072;-77
2023/08/18 10:11:45;;;;;;;6.65;4.45;;;;;;;;;;6240228;28;20053;-77
2023/08/18 10:14:49;;;;;;;7.45;5.00;;;;;;;;;;6239233;28;20062;-77
2023/08/18 10:17:50;;;;;;;7.68;4.80;;;;;;;;;;6240102;28;20061;-77
2023/08/18 10:20:53;;;;;;;6.70;5.18;;;;;;;;;;6237579;28;20079;-76
2023/08/18 10:23:55;;;;;;;6.47;5.18;;;;;;;;;;6235850;28;20049;-76
2023/08/18 10:26:56;;;;;;;;;;;;;;;;;;6240170;28;20057;-76
2023/08/18 10:30:00;;;;;;;5.45;4.90;;;;;;;;;;6239223;28;19924;-75
2023/08/18 10:33:06;;;;;;;5.07;4.50;;;;;;;;;;6238520;28;20045;-76
2023/08/18 10:36:08;;;;;;;9.25;5.18;;;;;;;;;;6238269;28;20060;-75
2023/08/18 10:39:22;;;;;;;7.32;4.75;;;;;;;;;;6239203;28;20077;-75
2023/08/18 10:42:24;;;;;;;12.02;4.72;;;;;;;;;;6241790;28;20065;-75
2023/08/18 10:45:28;;;;;;;9.32;5.35;;;;;;;;;;6241738;28;20048;-75
2023/08/18 10:48:30;;;;;;;9.95;5.88;;;;;;;;;;6240487;28;20083;-75
2023/08/18 10:51:32;;;;;;;6.68;4.80;;;;;;;;;;6240262;28;20046;-75
2023/08/18 10:54:33;;;;;;;7.25;5.05;;;;;;;;;;6243805;28;20052;-75
2023/08/18 10:57:37;;;;;;;5.97;5.00;;;;;;;;;;6251679;28;20064;-75
2023/08/18 11:00:40;;;;;;;7.07;5.20;;;;;;;;;;6250650;28;20050;-77
2023/08/18 11:03:44;;;;;;;6.05;4.68;;;;;;;;;;6247195;28;20498;-77
2023/08/18 11:06:45;;;;;;;7.65;5.13;;;;;;;;;;6243860;28;20088;-77
2023/08/18 11:09:47;;;;;;;6.80;4.82;;;;;;;;;;6244806;28;20268;-77
2023/08/18 11:12:49;;;;;;;5.10;4.68;;;;;;;;;;6242218;28;20049;-76
2023/08/18 11:15:52;;;;;;;7.28;5.45;;;;;;;;;;6242745;28;20376;-76
2023/08/18 11:18:53;;;;;;;6.43;5.70;;;;;;;;;;6240992;28;20054;-76
2023/08/18 11:21:54;;;;;;;;;;;;;;;;;;6245166;28;20085;-76
2023/08/18 11:24:56;;;;;;;8.53;5.73;;;;;;;;;;6242244;28;20094;-75
2023/08/18 11:27:57;;;;;;;6.25;4.72;;;;;;;;;;6247522;28;20045;-76
2023/08/18 11:31:04;;;;;;;5.82;5.32;;;;;;;;;;6242653;28;20049;-76
2023/08/18 11:34:07;;;;;;;6.10;5.22;;;;;;;;;;6244829;28;20054;-76
2023/08/18 11:37:10;;;;;;;7.03;5.78;;;;;;;;;;6243405;28;20073;-76
2023/08/18 11:40:12;;;;;;;7.03;5.53;;;;;;;;;;6242848;28;20057;-75
2023/08/18 11:43:14;;;;;;;8.65;5.75;;;;;;;;;;6246092;28;20100;-76
2023/08/18 11:46:17;;;;;;;8.15;5.78;;;;;;;;;;6244279;28;20068;-75
2023/08/18 11:49:19;;;;;;;7.05;5.57;;;;;;;;;;6244442;28;20156;-75
2023/08/18 11:52:21;;;;;;;8.57;6.60;;;;;;;;;;6241165;28;20068;-75
2023/08/18 11:55:29;;;;;;;9.40;5.72;;;;;;;;;;6243074;28;20096;-75
2023/08/18 11:58:34;;;;;;;9.77;6.10;;;;;;;;;;6241430;28;20054;-75
2023/08/18 12:01:36;;;;;;;6.80;5.10;;;;;;;;;;6241471;28;20045;-76
2023/08/18 12:04:42;;;;;;;7.38;6.45;;;;;;;;;;6240335;28;20057;-75
2023/08/18 12:07:43;;;;;;;7.70;6.70;;;;;;;;;;6244895;28;20099;-75
2023/08/18 12:10:48;;;;;;;12.20;7.32;;;;;;;;;;6242081;28;20045;-75
2023/08/18 12:13:49;;;;;;;6.57;5.88;;;;;;;;;;6245349;28;20068;-75
2023/08/18 12:16:52;;;;;;;10.07;6.07;;;;;;;;;;6243909;28;20054;-76
2023/08/18 12:19:53;;;;;;;6.43;5.55;;;;;;;;;;6240622;28;20111;-76
2023/08/18 12:22:55;;;;;;;7.22;5.80;;;;;;;;;;6240795;28;20282;-77
2023/08/18 12:25:56;;;;;;;7.80;5.90;;;;;;;;;;6241468;28;20053;-78
2023/08/18 12:28:58;;;;;;;8.30;6.35;;;;;;;;;;6242975;28;20052;-77
2023/08/18 12:32:00;;;;;;;7.47;5.97;;;;;;;;;;6241579;28;20097;-75
2023/08/18 12:35:04;;;;;;;5.97;5.40;;;;;;;;;;6242055;28;20049;-76
2023/08/18 12:38:05;;;;;;;5.35;4.93;;;;;;;;;;6243321;28;20095;-76
2023/08/18 12:41:06;;;;;;;;;;;;;;;;;;6242835;28;20073;-76
2023/08/18 12:44:10;;;;;;;6.55;5.22;;;;;;;;;;6239784;28;19932;-77
2023/08/18 12:47:12;;;;;;;7.15;5.30;;;;;;;;;;6242154;28;20041;-76
2023/08/18 12:50:14;;;;;;;5.78;5.28;;;;;;;;;;6239720;28;20068;-76
2023/08/18 12:53:15;;;;;;;;;;;;;;;;;;6240898;28;20049;-76
2023/08/18 12:56:16;;;;;;;6.85;5.97;;;;;;;;;;6241642;28;20128;-76
2023/08/18 12:59:18;;;;;;;;;;;;;;;;;;6243820;28;20099;-76
2023/08/18 13:02:21;;;;;;;7.05;6.35;;;;;;;;;;6242146;28;19925;-77
2023/08/18 13:05:22;;;;;;;7.20;5.50;;;;;;;;;;6241949;28;20057;-78
2023/08/18 13:08:23;;;;;;;;;;;;;;;;;;6241610;28;20068;-76
2023/08/18 13:11:25;;;;;;;6.93;5.80;;;;;;;;;;6242749;28;19925;-77
2023/08/18 13:14:26;;;;;;;7.22;4.90;;;;;;;;;;6240958;28;20049;-77
2023/08/18 13:17:29;;;;;;;6.60;5.20;;;;;;;;;;6242107;28;20057;-77
2023/08/18 13:20:30;;;;;;;6.95;5.30;;;;;;;;;;6239670;28;20056;-77
2023/08/18 13:23:32;;;;;;;6.28;5.68;;;;;;;;;;6239900;28;20064;-77
2023/08/18 13:26:34;;;;;;;7.78;5.40;;;;;;;;;;6239464;28;20061;-77
2023/08/18 13:29:36;;;;;;;7.65;5.10;;;;;;;;;;6239467;28;20086;-76
2023/08/18 13:32:39;;;;;;;7.03;5.30;;;;;;;;;;6238884;28;20056;-76
2023/08/18 13:35:40;;;;;;;5.63;4.78;;;;;;;;;;6238599;28;20117;-76
2023/08/18 13:38:42;;;;;;;6.32;5.47;;;;;;;;;;6238464;28;20045;-75
2023/08/18 13:41:43;;;;;;;5.70;5.20;;;;;;;;;;6241872;28;20266;-76
2023/08/18 13:44:45;;;;;;;5.97;5.00;;;;;;;;;;6238842;28;20365;-77
2023/08/18 13:47:47;;;;;;;5.95;4.80;;;;;;;;;;6241488;28;20071;-78
2023/08/18 13:50:49;;;;;;;6.22;4.78;;;;;;;;;;6239693;28;20057;-76
2023/08/18 13:53:50;;;;;;;13.23;5.20;;;;;;;;;;6239323;28;20132;-78
2023/08/18 13:56:52;;;;;;;7.70;4.85;;;;;;;;;;6241740;28;20356;-76
2023/08/18 13:59:54;;;;;;;6.30;5.10;;;;;;;;;;6242193;28;20050;-76
2023/08/18 14:02:56;;;;;;;11.68;5.47;;;;;;;;;;6240962;28;20308;-77
2023/08/18 14:05:58;;;;;;;6.20;4.80;;;;;;;;;;6240902;28;20057;-78
2023/08/18 14:09:00;;;;;;;6.82;5.20;;;;;;;;;;6237878;28;20045;-76
2023/08/18 14:12:03;;;;;;;5.43;4.53;;;;;;;;;;6241837;28;20338;-78
2023/08/18 14:15:04;;;;;;;6.85;4.70;;;;;;;;;;6241421;28;20191;-77
2023/08/18 14:18:07;;;;;;;5.68;4.45;;;;;;;;;;6242335;28;20068;-77
2023/08/18 14:21:09;;;;;;;5.50;5.00;;;;;;;;;;6243591;28;20125;-77
2023/08/18 14:24:11;;;;;;;5.85;4.80;;;;;;;;;;6241867;28;20053;-77
2023/08/18 14:27:12;;;;;;;8.85;4.90;;;;;;;;;;6246527;28;20104;-77
2023/08/18 14:30:14;;;;;;;7.88;4.75;;;;;;;;;;6250407;28;20057;-76
2023/08/18 14:33:16;;;;;;;4.97;4.57;;;;;;;;;;6249987;28;20068;-76
2023/08/18 14:36:18;;;;;;;5.72;4.25;;;;;;;;;;6248938;28;20414;-76
2023/08/18 14:39:19;;;;;;;5.75;4.70;;;;;;;;;;6250075;28;20057;-76
2023/08/18 14:42:21;;;;;;;8.55;4.13;;;;;;;;;;6251066;28;20269;-76
2023/08/18 14:45:23;;;;;;;5.55;4.45;;;;;;;;;;6249383;28;20405;-76
2023/08/18 14:48:26;;;;;;;5.13;4.63;;;;;;;;;;6247509;28;20056;-77
2023/08/18 14:51:28;;;;;;;5.45;4.30;;;;;;;;;;6248247;28;20071;-77
2023/08/18 14:54:29;;;;;;;5.90;4.43;;;;;;;;;;6248217;28;20053;-77
2023/08/18 14:57:33;;;;;;;5.80;4.68;;;;;;;;;;6244187;28;20050;-76
2023/08/18 15:00:35;;;;;;;8.10;4.68;;;;;;;;;;6246249;28;20342;-77
2023/08/18 15:03:38;;;;;;;7.90;4.50;;;;;;;;;;6244596;28;20053;-77
2023/08/18 15:06:39;;;;;;;5.05;4.00;;;;;;;;;;6242903;28;20046;-77
2023/08/18 15:09:40;;;;;;;4.82;4.32;;;;;;;;;;6243782;28;20053;-77
2023/08/18 15:12:42;;;;;;;7.28;3.90;;;;;;;;;;6243272;28;20053;-78
2023/08/18 15:15:43;;;;;;;5.45;4.25;;;;;;;;;;6244673;28;20062;-76
2023/08/18 15:18:46;;;;;;;7.50;4.07;;;;;;;;;;6241567;28;20054;-76
2023/08/18 15:21:48;;;;;;;6.70;4.88;;;;;;;;;;6244012;28;20053;-77
2023/08/18 15:24:51;;;;;;;8.20;4.65;;;;;;;;;;6241793;28;20041;-78
2023/08/18 15:27:52;;;;;;;7.30;5.25;;;;;;;;;;6245299;28;20092;-77
2023/08/18 15:30:54;;;;;;;6.80;4.97;;;;;;;;;;6242716;28;20056;-76
2023/08/18 15:33:56;;;;;;;7.28;4.20;;;;;;;;;;6244282;28;20046;-77
2023/08/18 15:36:59;;;;;;;6.72;4.28;;;;;;;;;;6244023;28;20360;-77
2023/08/18 15:40:01;;;;;;;4.80;4.05;;;;;;;;;;6246954;28;20046;-76
2023/08/18 15:43:03;;;;;;;4.80;4.32;;;;;;;;;;6248779;28;20065;-76
2023/08/18 15:46:05;;;;;;;6.70;5.00;;;;;;;;;;6241946;28;20050;-77
2023/08/18 15:49:08;;;;;;;6.00;4.68;;;;;;;;;;6243275;28;20049;-76
2023/08/18 15:52:09;;;;;;;7.88;4.88;;;;;;;;;;6243902;28;20061;-77
2023/08/18 15:55:10;;;;;;;;;;;;;;;;;;6241403;28;20242;-76
2023/08/18 15:58:12;;;;;;;5.38;4.88;;;;;;;;;;6241248;28;19921;-77
2023/08/18 16:01:14;;;;;;;6.13;4.68;;;;;;;;;;6242220;28;20057;-77
2023/08/18 16:04:19;;;;;;;;;;;;;;;;;;6241424;28;20053;-77
2023/08/18 16:07:22;;;;;;;8.75;4.30;;;;;;;;;;6243585;28;19987;-77
2023/08/18 16:10:25;;;;;;;7.78;4.53;;;;;;;;;;6242242;28;20099;-77
2023/08/18 16:13:27;;;;;;;5.10;4.13;;;;;;;;;;6244666;28;20051;-76
2023/08/18 16:16:28;;;;;;;8.05;4.53;;;;;;;;;;6240333;28;20141;-76
2023/08/18 16:19:29;;;;;;;6.00;4.32;;;;;;;;;;6243898;28;20053;-76
2023/08/18 16:22:32;;;;;;;7.15;4.68;;;;;;;;;;6240862;28;20341;-77
2023/08/18 16:25:34;;;;;;;6.38;4.50;;;;;;;;;;6241603;28;20337;-77
2023/08/18 16:28:35;;;;;;;7.63;4.22;;;;;;;;;;6240417;28;20064;-76
2023/08/18 16:31:37;;;;;;;5.80;4.50;;;;;;;;;;6242596;28;20062;-77
2023/08/18 16:34:38;;;;;;;4.95;4.45;;;;;;;;;;6239507;28;20050;-77
2023/08/18 16:37:45;;;;;;;6.80;4.60;;;;;;;;;;6241997;28;20064;-77
2023/08/18 16:40:49;;;;;;;6.15;4.00;;;;;;;;;;6243741;28;20053;-75
2023/08/18 16:43:51;;;;;;;8.48;4.15;;;;;;;;;;6241409;28;20069;-74
2023/08/18 16:46:53;;;;;;;7.77;3.93;;;;;;;;;;6237599;28;20069;-77
2023/08/18 16:49:54;;;;;;;8.43;4.68;;;;;;;;;;6238845;28;20401;-75
2023/08/18 16:52:57;;;;;;;9.37;4.83;;;;;;;;;;6241012;28;20045;-74
2023/08/18 16:55:59;;;;;;;8.00;4.47;;;;;;;;;;6240577;28;20057;-77
2023/08/18 16:59:00;;;;;;;5.87;3.90;;;;;;;;;;6241751;28;20228;-76
2023/08/18 17:02:02;;;;;;;7.10;4.65;;;;;;;;;;6243117;28;20475;-76
2023/08/18 17:05:04;;;;;;;10.38;4.60;;;;;;;;;;6242173;28;20246;-76
2023/08/18 17:08:07;;;;;;;6.00;4.25;;;;;;;;;;6239844;28;20045;-75
2023/08/18 17:11:08;;;;;;;8.45;4.18;;;;;;;;;;6240299;28;20068;-76
2023/08/18 17:14:10;;;;;;;7.87;4.43;;;;;;;;;;6239484;28;20384;-77
2023/08/18 17:17:13;;;;;;;8.00;4.20;;;;;;;;;;6240487;28;20068;-76
2023/08/18 17:20:15;;;;;;;6.60;4.65;;;;;;;;;;6241761;28;20063;-77
2023/08/18 17:23:17;;;;;;;5.80;4.57;;;;;;;;;;6239444;28;20057;-77
2023/08/18 17:26:19;;;;;;;5.90;4.68;;;;;;;;;;6240380;28;20061;-76
2023/08/18 17:29:20;;;;;;;9.80;4.60;;;;;;;;;;6242779;28;20057;-75
2023/08/18 17:32:22;;;;;;;8.82;4.78;;;;;;;;;;6239824;28;20049;-76
2023/08/18 17:35:24;;;;;;;6.25;4.15;;;;;;;;;;6240879;28;20063;-76
2023/08/18 17:38:26;;;;;;;5.95;4.75;;;;;;;;;;6239542;28;20151;-75
2023/08/18 17:41:28;;;;;;;9.90;4.93;;;;;;;;;;6241556;28;20103;-77
2023/08/18 17:44:29;;;;;;;5.18;4.40;;;;;;;;;;6240052;28;20227;-76
2023/08/18 17:47:31;;;;;;;8.07;4.80;;;;;;;;;;6242605;28;20087;-76
2023/08/18 17:50:32;;;;;;;7.65;4.85;;;;;;;;;;6240726;28;20057;-77
2023/08/18 17:53:35;;;;;;;8.18;4.18;;;;;;;;;;6241281;28;20053;-77
2023/08/18 17:56:36;;;;;;;6.43;4.93;;;;;;;;;;6241472;28;20053;-77
2023/08/18 17:59:38;;;;;;;6.23;4.33;;;;;;;;;;6242023;28;20241;-76
2023/08/18 18:02:39;;;;;;;6.53;4.53;;;;;;;;;;6241001;28;20254;-77
2023/08/18 18:05:42;;;;;;;7.30;4.80;;;;;;;;;;6244372;28;20049;-77
2023/08/18 18:08:43;;;;;;;;;;;;;;;;;;6241961;28;20145;-76
2023/08/18 18:11:46;;;;;;;5.32;4.57;;;;;;;;;;6240931;28;19926;-76
2023/08/18 18:14:48;;;;;;;8.90;5.90;;;;;;;;;;6237887;28;20053;-76
2023/08/18 18:17:49;;;;;;;7.78;6.35;;;;;;;;;;6239517;28;20049;-76