Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:45;;;;;;;66.03;7.25;;;9.10;99.90;;;;;;5053984;28;20635;-87
2022/12/22 03:30:14;;;;;;;66.97;6.27;;;9.10;99.90;;;;;;5053915;28;20192;-87
2022/12/22 03:32:39;;;;;;;65.97;5.93;;;9.20;99.90;;;;;;5053684;28;20287;-87
2022/12/22 03:35:06;;;;;;;66.37;5.70;;;9.20;99.90;;;;;;5036060;28;20287;-87
2022/12/22 03:37:31;;;;;;;66.22;6.32;;;9.20;99.90;;;;;;5053998;28;20236;-87
2022/12/22 03:39:57;;;;;;;68.30;7.83;;;9.20;99.90;;;;;;5035720;28;20196;-87
2022/12/22 03:47:54;;;;;;;66.40;6.60;;;9.30;99.90;;;;;;5054068;28;20151;-87
2022/12/22 03:50:19;;;;;;;66.63;6.17;;;9.30;99.90;;;;;;5053659;28;20551;-87
2022/12/22 03:52:45;;;;;;;67.83;7.33;;;9.30;99.90;;;;;;5035587;28;20636;-87
2022/12/22 03:55:11;;;;;;;68.73;6.90;;;9.30;99.90;;;;;;5035495;28;20628;-87
2022/12/22 03:57:36;;;;;;;67.07;7.80;;;9.30;99.90;;;;;;5053634;28;20624;-87
2022/12/22 04:00:03;;;;;;;67.80;7.47;;;9.30;99.90;;;;;;5053286;28;20616;-87
2022/12/22 04:02:29;;;;;;;70.75;8.75;;;9.30;99.90;;;;;;5035166;28;20184;-87
2022/12/22 04:04:54;;;;;;;67.77;8.10;;;9.30;99.90;;;;;;5035692;28;20218;-87
2022/12/22 04:07:20;;;;;;;69.37;8.13;;;9.40;99.90;;;;;;5035342;28;20627;-87
2022/12/22 04:15:15;;;;;;;66.68;7.45;;;9.40;99.90;;;;;;5053963;28;20555;-87
2022/12/22 04:17:41;;;;;;;66.23;6.73;;;9.40;99.90;;;;;;5054310;28;20161;-86
2022/12/22 04:20:07;;;;;;;65.70;6.53;;;9.40;99.90;;;;;;5035305;28;20156;-87
2022/12/22 04:22:35;;;;;;;67.75;7.53;;;9.40;99.90;;;;;;5035345;28;20247;-87
2022/12/22 04:28:39;;;;;;;73.60;9.05;;;9.50;99.90;;;;;;5052765;28;20169;-87
2022/12/22 04:31:45;;;;;;;69.13;8.50;;;9.40;99.90;;;;;;5042535;28;20270;-87
2022/12/22 04:34:23;;;;;;;67.10;7.47;;;9.50;99.90;;;;;;5031166;28;20238;-87
2022/12/22 04:36:58;;;;;;;67.53;9.43;;;9.50;99.90;;;;;;5053161;28;20515;-87
2022/12/22 04:39:29;;;;;;;68.72;8.80;;;9.50;99.90;;;;;;5034984;28;20158;-87
2022/12/22 04:42:18;;;;;;;69.57;8.85;;;9.50;99.90;;;;;;5034880;28;20227;-87
2022/12/22 04:44:47;;;;;;;68.32;8.93;;;9.60;99.90;;;;;;5053794;28;20207;-87
2022/12/22 04:47:12;;;;;;;69.38;7.97;;;9.60;99.90;;;;;;5053794;28;20263;-87
2022/12/22 04:49:38;;;;;;;73.90;8.40;;;9.60;99.90;;;;;;5035781;28;20196;-86
2022/12/22 04:52:04;;;;;;;68.03;8.50;;;9.70;99.90;;;;;;5053244;28;20192;-87
2022/12/22 04:54:33;;;;;;;66.97;8.17;;;9.70;99.90;;;;;;5053017;28;20165;-87
2022/12/22 04:56:59;;;;;;;67.68;7.30;;;9.70;99.90;;;;;;5035114;28;20414;-87
2022/12/22 04:59:25;;;;;;;65.97;6.53;;;9.70;99.90;;;;;;5035142;28;20223;-87
2022/12/22 05:01:50;;;;;;;69.77;6.80;;;9.90;99.90;;;;;;5053131;28;20676;-87
2022/12/22 05:04:16;;;;;;;68.63;7.33;;;9.80;99.90;;;;;;5053298;28;20200;-87
2022/12/22 05:06:47;;;;;;;75.20;8.03;;;9.80;99.90;;;;;;5052681;28;20775;-87
2022/12/22 05:10:07;;;;;;;;;;;;;;;;;;;;;
2022/12/22 05:13:02;;;;;;;66.75;7.45;;;9.70;99.90;;;;;;4952917;29;20182;-87
2022/12/22 05:15:43;;;;;;;70.57;8.13;;;9.70;99.90;;;;;;5044657;28;20250;-87
2022/12/22 05:18:12;;;;;;;71.35;7.20;;;9.70;99.90;;;;;;5029644;28;20176;-87
2022/12/22 05:21:05;;;;;;;;;;;;;;;;;;;;;
2022/12/22 05:23:56;;;;;;;67.55;7.85;;;9.70;99.90;;;;;;5052366;28;20175;-87
2022/12/22 05:26:22;;;;;;;67.10;8.23;;;9.80;99.90;;;;;;5034630;28;20168;-87
2022/12/22 05:29:11;;;;;;;70.07;7.20;;;9.80;99.90;;;;;;5052368;28;20177;-88
2022/12/22 05:31:40;;;;;;;69.43;7.65;;;9.80;99.90;;;;;;5036255;28;20204;-88
2022/12/22 05:34:06;;;;;;;67.57;6.75;;;9.70;99.90;;;;;;5122878;23;20228;-88
2022/12/22 05:36:31;;;;;;;68.60;8.20;;;9.70;99.90;;;;;;5066489;28;20212;-88
2022/12/22 05:38:57;;;;;;;68.40;8.43;;;9.70;99.90;;;;;;5065881;28;20532;-88
2022/12/22 05:41:23;;;;;;;67.00;7.53;;;9.70;99.90;;;;;;5065945;28;20659;-88
2022/12/22 05:43:48;;;;;;;67.47;7.60;;;9.70;99.90;;;;;;5065685;28;20172;-87
2022/12/22 05:46:14;;;;;;;67.00;8.07;;;9.60;99.90;;;;;;5045490;28;20259;-87
2022/12/22 05:48:39;;;;;;;74.53;7.90;;;9.60;99.90;;;;;;5063545;28;20160;-88
2022/12/22 05:51:07;;;;;;;69.10;9.03;;;9.60;99.90;;;;;;5062956;28;20196;-88
2022/12/22 05:53:33;;;;;;;68.07;8.15;;;9.70;99.90;;;;;;5063134;28;20165;-87
2022/12/22 05:55:59;;;;;;;67.77;9.00;;;9.60;99.90;;;;;;5061573;28;20527;-87
2022/12/22 05:58:24;;;;;;;69.70;8.00;;;9.70;99.90;;;;;;5062316;28;20164;-88
2022/12/22 06:00:50;;;;;;;68.13;7.30;;;9.70;99.90;;;;;;5062273;28;20186;-87
2022/12/22 06:03:19;;;;;;;67.47;8.60;;;9.70;99.90;;;;;;5062076;28;20762;-87
2022/12/22 06:05:49;;;;;;;69.43;9.43;;;9.70;99.90;;;;;;5060677;28;20175;-87
2022/12/22 06:08:15;;;;;;;72.78;9.95;;;9.70;99.90;;;;;;5060895;28;20192;-87
2022/12/22 06:10:40;;;;;;;67.87;8.87;;;9.70;99.90;;;;;;5062584;28;20200;-87
2022/12/22 06:13:06;;;;;;;69.27;8.87;;;9.70;99.90;;;;;;5062652;28;20419;-87
2022/12/22 06:15:34;;;;;;;67.80;9.03;;;9.70;99.90;;;;;;5062861;28;20175;-87
2022/12/22 06:18:00;;;;;;;69.45;9.80;;;9.70;99.90;;;;;;5062024;28;20252;-87
2022/12/22 06:20:25;;;;;;;69.07;9.83;;;9.70;99.90;;;;;;5061836;28;20241;-86
2022/12/22 06:22:54;;;;;;;70.37;9.20;;;9.70;99.90;;;;;;5062467;28;20171;-88
2022/12/22 06:25:20;;;;;;;73.53;9.80;;;9.70;99.90;;;;;;5062719;28;20176;-87
2022/12/22 06:27:46;;;;;;;69.80;8.93;;;9.70;99.90;;;;;;5043027;28;20169;-87
2022/12/22 06:30:12;;;;;;;78.10;11.85;;;9.60;99.90;;;;;;5061591;28;20173;-87
2022/12/22 06:32:38;;;;;;;75.90;12.02;;;9.60;99.90;;;;;;5061868;28;20188;-87
2022/12/22 06:35:05;;;;;;;72.00;10.77;;;9.60;99.90;;;;;;5061725;28;20184;-87
2022/12/22 06:37:31;;;;;;;71.93;10.77;;;9.60;99.90;;;;;;5062095;28;20403;-87
2022/12/22 06:39:57;;;;;;;78.83;11.37;;;9.60;99.90;;;;;;5061066;28;20168;-87
2022/12/22 06:45:07;;;;;;;72.65;11.45;;;9.70;99.90;;;;;;5060928;28;20155;-87
2022/12/22 06:47:33;;;;;;;86.78;11.27;;;9.60;99.90;;;;;;5061915;28;20160;-87
2022/12/22 06:49:58;;;;;;;82.40;10.57;;;9.70;99.90;;;;;;5061433;28;20168;-88
2022/12/22 06:52:24;;;;;;;87.87;10.77;;;9.70;99.90;;;;;;5043385;28;20293;-88
2022/12/22 06:54:50;;;;;;;77.47;10.67;;;9.60;99.90;;;;;;5062506;28;20165;-87
2022/12/22 06:57:15;;;;;;;80.53;11.30;;;9.70;99.90;;;;;;5044198;28;20168;-87
2022/12/22 06:59:41;;;;;;;71.63;10.97;;;9.70;99.90;;;;;;5059669;28;20226;-87
2022/12/22 07:02:10;;;;;;;74.77;10.73;;;9.60;99.90;;;;;;5059718;28;20506;-87
2022/12/22 07:04:35;;;;;;;71.07;10.02;;;9.60;99.90;;;;;;5060164;28;20199;-87
2022/12/22 07:07:01;;;;;;;75.33;11.20;;;9.60;99.90;;;;;;5059802;28;20169;-87
2022/12/22 07:09:27;;;;;;;72.50;11.93;;;9.60;99.90;;;;;;5042505;28;20171;-88
2022/12/22 07:11:53;;;;;;;75.80;11.03;;;9.60;99.90;;;;;;5042237;28;20454;-87
2022/12/22 07:14:18;;;;;;;74.13;11.23;;;9.60;99.90;;;;;;5041772;28;20295;-87
2022/12/22 07:16:45;;;;;;;70.90;10.57;;;9.60;99.90;;;;;;5041803;28;20204;-87
2022/12/22 07:19:11;;;;;;;73.10;10.45;;;9.50;99.90;;;;;;5041416;28;20163;-87
2022/12/22 07:21:37;;;;;;;74.90;11.57;;;9.50;99.90;;;;;;5061307;28;20188;-86
2022/12/22 07:24:03;;;;;;;74.80;12.83;;;9.50;99.90;;;;;;5043759;28;20188;-88
2022/12/22 07:26:29;;;;;;;79.05;12.02;;;9.40;99.90;;;;;;5061928;28;20179;-88
2022/12/22 07:28:54;;;;;;;72.47;12.20;;;9.40;99.90;;;;;;5044883;28;20173;-88
2022/12/22 07:31:20;;;;;;;79.27;12.67;;;9.40;99.90;;;;;;5061680;28;20671;-88
2022/12/22 07:33:46;;;;;;;74.70;12.60;;;9.40;99.90;;;;;;5062149;28;20299;-88
2022/12/22 07:36:14;;;;;;;73.50;11.77;;;9.40;99.90;;;;;;5043818;28;20423;-88
2022/12/22 07:38:43;;;;;;;73.88;11.95;;;9.50;99.90;;;;;;5062456;28;20662;-88
2022/12/22 07:43:56;;;;;;;72.35;10.40;;;9.50;99.90;;;;;;5061745;28;20155;-88
2022/12/22 07:46:23;;;;;;;72.95;10.63;;;9.50;99.90;;;;;;5043326;28;20173;-86
2022/12/22 07:51:35;;;;;;;71.78;10.20;;;9.70;99.90;;;;;;5060839;28;20203;-88
2022/12/22 07:54:04;;;;;;;74.95;11.63;;;9.70;99.90;;;;;;5059928;28;20168;-87
2022/12/22 07:56:30;;;;;;;73.45;9.88;;;9.70;99.90;;;;;;5041731;28;20173;-88
2022/12/22 07:58:56;;;;;;;73.80;11.37;;;9.60;99.90;;;;;;5042842;28;20168;-88
2022/12/22 08:01:22;;;;;;;75.23;10.90;;;9.70;99.90;;;;;;5042966;28;20446;-87
2022/12/22 08:03:48;;;;;;;74.13;10.48;;;9.60;99.90;;;;;;5043899;28;20180;-88
2022/12/22 08:06:17;;;;;;;72.70;10.83;;;9.70;99.90;;;;;;5062234;28;20161;-87
2022/12/22 08:08:42;;;;;;;73.35;11.68;;;9.70;99.90;;;;;;5061063;28;20204;-88
2022/12/22 08:11:08;;;;;;;71.60;10.17;;;9.70;99.90;;;;;;5061494;28;20200;-88
2022/12/22 08:13:34;;;;;;;72.40;10.50;;;9.70;99.90;;;;;;5061679;28;20157;-88
2022/12/22 08:16:07;;;;;;;73.13;11.57;;;9.80;99.90;;;;;;5043764;28;20602;-88
2022/12/22 08:18:34;;;;;;;73.90;11.63;;;9.70;99.90;;;;;;5060302;28;20149;-88
2022/12/22 08:21:00;;;;;;;75.07;11.00;;;9.70;99.90;;;;;;5041801;28;20271;-88
2022/12/22 08:23:26;;;;;;;74.38;12.23;;;9.70;99.90;;;;;;5059509;28;20243;-87
2022/12/22 08:26:00;;;;;;;72.17;10.70;;;9.80;99.90;;;;;;5042258;28;20211;-87
2022/12/22 08:28:32;;;;;;;76.18;13.15;;;9.80;99.90;;;;;;5042640;28;20184;-87
2022/12/22 08:30:59;;;;;;;72.28;11.68;;;9.90;99.90;;;;;;5042274;28;20204;-88
2022/12/22 08:33:25;;;;;;;76.60;11.82;;;10.00;99.90;;;;;;5062099;28;20193;-87
2022/12/22 08:35:51;;;;;;;75.45;12.27;;;10.00;99.90;;;;;;5043370;28;20234;-86
2022/12/22 08:38:17;;;;;;;78.00;12.20;;;10.00;99.90;;;;;;5060470;28;20156;-88
2022/12/22 08:40:44;;;;;;;74.77;12.47;;;10.10;99.90;;;;;;5060411;28;20779;-87
2022/12/22 08:43:10;;;;;;;77.10;12.68;;;10.10;99.90;;;;;;5061401;28;20407;-88
2022/12/22 08:45:36;;;;;;;77.68;12.60;;;10.20;99.90;;;;;;5061621;28;20157;-87
2022/12/22 08:48:02;;;;;;;79.90;14.43;;;10.10;99.90;;;;;;5043987;28;20263;-87
2022/12/22 08:50:28;;;;;;;81.83;15.30;;;10.20;99.90;;;;;;5062554;28;20196;-88
2022/12/22 08:53:04;;;;;;;79.47;14.17;;;10.20;99.90;;;;;;5063622;28;20426;-87
2022/12/22 08:55:30;;;;;;;85.95;16.02;;;10.20;99.90;;;;;;5046308;28;20207;-88
2022/12/22 08:57:56;;;;;;;78.93;13.87;;;10.20;99.90;;;;;;5046761;28;20169;-88
2022/12/22 09:00:22;;;;;;;80.00;13.27;;;10.20;99.90;;;;;;5046547;28;20403;-88
2022/12/22 09:02:48;;;;;;;76.60;12.63;;;10.20;99.90;;;;;;5064752;28;20169;-88
2022/12/22 09:05:14;;;;;;;77.67;13.30;;;10.20;99.90;;;;;;5046969;28;20168;-88
2022/12/22 09:07:40;;;;;;;78.60;12.90;;;10.20;99.90;;;;;;5049705;28;20771;-87
2022/12/22 09:10:08;;;;;;;80.80;11.60;;;10.20;99.90;;;;;;5049556;28;20846;-87
2022/12/22 09:12:37;;;;;;;82.85;13.30;;;10.20;99.90;;;;;;5067414;28;20402;-88
2022/12/22 09:15:05;;;;;;;80.70;12.45;;;10.30;99.90;;;;;;5067409;28;20164;-88
2022/12/22 09:17:31;;;;;;;81.20;13.75;;;10.20;99.90;;;;;;5048617;28;20199;-87
2022/12/22 09:19:57;;;;;;;79.53;14.37;;;10.30;99.90;;;;;;5066327;28;20212;-88
2022/12/22 09:22:23;;;;;;;81.68;13.75;;;10.30;99.90;;;;;;5065688;28;20215;-87
2022/12/22 09:24:49;;;;;;;79.37;13.03;;;10.20;99.90;;;;;;5065243;28;20169;-88
2022/12/22 09:27:14;;;;;;;79.80;14.87;;;10.30;99.90;;;;;;5047407;28;20173;-88
2022/12/22 09:29:40;;;;;;;81.67;14.53;;;10.30;99.90;;;;;;5065461;28;20192;-88
2022/12/22 09:32:06;;;;;;;82.37;14.27;;;10.30;99.90;;;;;;5047583;28;20254;-88
2022/12/22 09:34:31;;;;;;;78.13;13.40;;;10.30;99.90;;;;;;5064229;28;20253;-87
2022/12/22 09:36:57;;;;;;;82.80;14.77;;;10.30;99.90;;;;;;5065164;28;20220;-87
2022/12/22 09:39:23;;;;;;;83.70;15.77;;;10.30;99.90;;;;;;5046338;28;20169;-88
2022/12/22 09:41:54;;;;;;;84.00;16.13;;;10.30;99.90;;;;;;5045528;28;20208;-88
2022/12/22 09:44:36;;;;;;;86.15;15.52;;;10.30;99.90;;;;;;5062844;28;20387;-88
2022/12/22 09:47:17;;;;;;;85.15;15.93;;;10.40;99.90;;;;;;5044864;28;20168;-87
2022/12/22 09:49:43;;;;;;;90.10;18.45;;;10.40;99.90;;;;;;5062576;28;20152;-88
2022/12/22 09:52:37;;;;;;;93.57;18.50;;;10.40;99.90;;;;;;5044473;28;20207;-87
2022/12/22 09:55:14;;;;;;;93.80;21.30;;;10.40;99.90;;;;;;5059941;28;20842;-87
2022/12/22 09:57:40;;;;;;;90.60;16.95;;;10.50;99.90;;;;;;5040815;28;20167;-86
2022/12/22 10:00:20;;;;;;;92.53;19.37;;;10.50;99.90;;;;;;5040638;28;20161;-86
2022/12/22 10:03:21;;;;;;;87.10;19.65;;;10.50;99.90;;;;;;5059099;28;20149;-87
2022/12/22 10:06:00;;;;;;;90.43;17.83;;;10.60;99.90;;;;;;5010929;28;20290;-86
2022/12/22 10:08:32;;;;;;;86.10;17.13;;;10.60;99.90;;;;;;5040779;28;20164;-86
2022/12/22 10:10:58;;;;;;;85.13;17.50;;;10.60;99.90;;;;;;5041125;28;20225;-86
2022/12/22 10:13:24;;;;;;;84.20;16.00;;;10.50;99.90;;;;;;5059098;28;20168;-86
2022/12/22 10:15:52;;;;;;;82.97;15.90;;;10.60;99.90;;;;;;5058113;28;20700;-86
2022/12/22 10:18:28;;;;;;;86.05;15.13;;;10.60;99.90;;;;;;5040766;28;20410;-86
2022/12/22 10:21:10;;;;;;;83.57;15.27;;;10.60;99.90;;;;;;5059227;28;20533;-86
2022/12/22 10:23:45;;;;;;;81.95;16.00;;;10.60;99.90;;;;;;5058635;28;20153;-86
2022/12/22 10:26:15;;;;;;;86.72;16.25;;;10.50;99.90;;;;;;5040746;28;20168;-86
2022/12/22 10:28:49;;;;;;;85.93;17.27;;;10.50;99.90;;;;;;5059552;28;20580;-86
2022/12/22 10:31:19;;;;;;;84.68;17.27;;;10.50;99.90;;;;;;5042483;28;20201;-87
2022/12/22 10:33:47;;;;;;;84.75;16.10;;;10.50;99.90;;;;;;5062185;28;20153;-88
2022/12/22 10:36:33;;;;;;;83.38;16.38;;;10.50;99.90;;;;;;5044175;28;20212;-88
2022/12/22 10:39:08;;;;;;;85.72;15.43;;;10.50;99.90;;;;;;5064269;28;20149;-87
2022/12/22 10:41:46;;;;;;;85.88;16.92;;;10.60;99.90;;;;;;5043659;28;20223;-88
2022/12/22 10:44:15;;;;;;;86.68;16.20;;;10.60;99.90;;;;;;5043759;28;20165;-87
2022/12/22 10:46:48;;;;;;;83.07;14.95;;;10.60;99.90;;;;;;5043098;28;20632;-88
2022/12/22 10:49:22;;;;;;;85.93;16.23;;;10.60;99.90;;;;;;5044176;28;20168;-88
2022/12/22 10:52:11;;;;;;;87.18;16.65;;;10.60;99.90;;;;;;5060607;28;20202;-87
2022/12/22 10:54:39;;;;;;;86.22;16.00;;;10.60;99.90;;;;;;5044483;28;20181;-87
2022/12/22 10:57:25;;;;;;;83.53;16.13;;;10.60;99.90;;;;;;5044362;28;20191;-88
2022/12/22 10:59:56;;;;;;;84.03;15.80;;;10.70;99.90;;;;;;5044715;28;20176;-88
2022/12/22 11:02:28;;;;;;;83.28;16.13;;;10.70;99.90;;;;;;5062367;28;20533;-88
2022/12/22 11:05:07;;;;;;;88.07;15.63;;;10.70;99.90;;;;;;5045245;28;20171;-88
2022/12/22 11:07:38;;;;;;;85.10;14.80;;;10.70;99.90;;;;;;5062167;28;20170;-87
2022/12/22 11:10:28;;;;;;;85.10;16.00;;;10.80;99.90;;;;;;5044605;28;20157;-88
2022/12/22 11:12:54;;;;;;;84.10;14.82;;;10.70;99.90;;;;;;5044936;28;20165;-87
2022/12/22 11:15:50;;;;;;;81.83;15.03;;;10.70;99.90;;;;;;5044332;28;20172;-88
2022/12/22 11:18:44;;;;;;;89.20;16.20;;;10.70;99.90;;;;;;5061097;28;20230;-87
2022/12/22 11:21:44;;;;;;;81.88;15.45;;;10.70;99.90;;;;;;5060152;28;20203;-87
2022/12/22 11:24:40;;;;;;;81.15;13.73;;;10.90;99.90;;;;;;5040679;28;20251;-87
2022/12/22 11:27:12;;;;;;;85.55;15.57;;;10.90;99.90;;;;;;5058274;28;20287;-87
2022/12/22 11:30:26;;;;;;;83.82;15.50;;;10.80;99.90;;;;;;5057478;28;20164;-86
2022/12/22 11:32:57;;;;;;;84.90;16.15;;;10.90;99.90;;;;;;5033136;28;20219;-87
2022/12/22 11:35:50;;;;;;;85.93;17.80;;;10.80;99.90;;;;;;5214108;23;20251;-86
2022/12/22 11:38:24;;;;;;;86.90;16.50;;;10.90;99.90;;;;;;5059313;28;20159;-86
2022/12/22 11:41:07;;;;;;;84.10;16.10;;;11.00;99.90;;;;;;5076619;28;20232;-86
2022/12/22 11:43:44;;;;;;;84.57;15.63;;;11.00;99.90;;;;;;5076789;28;20148;-87
2022/12/22 11:46:35;;;;;;;86.10;17.00;;;11.00;99.90;;;;;;5058501;28;20554;-86
2022/12/22 11:49:22;;;;;;;80.72;14.90;;;11.10;99.90;;;;;;5058030;28;20167;-86
2022/12/22 11:51:51;;;;;;;80.55;12.85;;;11.10;99.90;;;;;;5057201;28;20203;-86
2022/12/22 11:54:54;;;;;;;81.55;14.10;;;11.00;99.90;;;;;;5057807;28;20635;-86
2022/12/22 11:57:38;;;;;;;76.32;10.48;;;11.00;99.90;;;;;;5058128;28;20567;-86
2022/12/22 12:00:13;;;;;;;77.45;11.70;;;10.90;99.90;;;;;;5062158;28;20639;-87
2022/12/22 12:03:12;;;;;;;79.47;13.75;;;10.90;99.90;;;;;;5062534;28;20171;-87
2022/12/22 12:05:56;;;;;;;80.28;14.02;;;10.90;99.90;;;;;;5077340;28;20242;-86
2022/12/22 12:09:04;;;;;;;78.57;11.40;;;10.90;99.90;;;;;;5058491;28;20226;-86
2022/12/22 12:12:07;;;;;;;81.88;11.82;;;10.90;99.90;;;;;;5056541;28;20188;-86
2022/12/22 12:14:55;;;;;;;81.93;12.20;;;10.90;99.90;;;;;;5057142;28;20152;-86
2022/12/22 12:17:30;;;;;;;78.72;12.38;;;10.90;99.90;;;;;;5057144;28;20701;-86
2022/12/22 12:19:58;;;;;;;81.88;12.52;;;11.00;99.90;;;;;;5058327;28;20170;-86
2022/12/22 12:22:42;;;;;;;80.55;13.68;;;11.00;99.90;;;;;;5057813;28;20198;-86
2022/12/22 12:25:27;;;;;;;75.70;10.65;;;11.00;99.90;;;;;;5058777;28;20160;-86
2022/12/22 12:27:57;;;;;;;76.15;10.48;;;11.10;99.90;;;;;;5075818;28;20218;-85
2022/12/22 12:30:24;;;;;;;73.45;11.35;;;11.10;99.90;;;;;;5057798;28;20152;-86
2022/12/22 12:33:13;;;;;;;74.47;11.30;;;11.10;99.90;;;;;;5075725;28;20163;-85
2022/12/22 12:35:49;;;;;;;76.47;11.90;;;11.00;99.90;;;;;;5075444;28;20202;-86
2022/12/22 12:38:21;;;;;;;77.78;13.48;;;11.10;99.90;;;;;;5076000;28;20155;-86
2022/12/22 12:40:52;;;;;;;74.32;14.85;;;11.00;99.90;;;;;;5078514;28;20260;-86
2022/12/22 12:43:18;;;;;;;75.32;13.73;;;10.90;99.90;;;;;;5079973;28;20555;-86
2022/12/22 12:45:47;;;;;;;74.15;11.32;;;10.90;99.90;;;;;;5061999;28;20174;-86
2022/12/22 12:48:19;;;;;;;73.60;9.68;;;10.90;99.90;;;;;;5062404;28;20168;-86
2022/12/22 12:50:46;;;;;;;74.35;10.05;;;11.00;99.90;;;;;;5061752;28;20219;-86
2022/12/22 12:53:12;;;;;;;74.95;10.63;;;10.90;99.90;;;;;;5079991;28;20504;-85
2022/12/22 12:55:38;;;;;;;76.55;10.65;;;11.00;99.90;;;;;;5061184;28;20191;-86
2022/12/22 12:58:05;;;;;;;75.37;10.00;;;10.90;99.90;;;;;;5079782;28;20222;-86
2022/12/22 13:00:33;;;;;;;72.47;8.50;;;10.90;99.90;;;;;;5079565;28;20198;-86
2022/12/22 13:03:04;;;;;;;74.03;8.85;;;10.80;99.90;;;;;;5079444;28;20170;-85
2022/12/22 13:05:31;;;;;;;70.30;9.63;;;10.80;99.90;;;;;;5079344;28;20246;-85
2022/12/22 13:08:13;;;;;;;70.38;8.07;;;10.70;99.90;;;;;;5061154;28;20264;-85
2022/12/22 13:11:04;;;;;;;72.15;8.48;;;10.70;99.90;;;;;;5060829;28;20246;-86
2022/12/22 13:13:37;;;;;;;73.97;10.60;;;10.70;99.90;;;;;;5044812;28;20178;-86
2022/12/22 13:16:03;;;;;;;71.90;7.75;;;10.70;99.90;;;;;;5079865;28;20186;-86
2022/12/22 13:18:31;;;;;;;71.70;9.37;;;10.70;99.90;;;;;;5061991;28;20201;-86
2022/12/22 13:20:59;;;;;;;71.25;8.18;;;10.80;99.90;;;;;;5080745;28;20190;-86
2022/12/22 13:23:38;;;;;;;73.07;8.30;;;10.80;99.90;;;;;;5063089;28;20249;-85
2022/12/22 13:26:20;;;;;;;75.75;10.90;;;10.80;99.90;;;;;;5081011;28;20159;-86
2022/12/22 13:29:07;;;;;;;73.40;10.32;;;10.80;99.90;;;;;;5080626;28;20152;-85
2022/12/22 13:31:40;;;;;;;71.78;9.25;;;10.80;99.90;;;;;;5064226;28;20567;-87
2022/12/22 13:34:29;;;;;;;76.32;11.07;;;10.80;99.90;;;;;;5064720;28;20160;-87
2022/12/22 13:37:17;;;;;;;72.97;10.80;;;10.80;99.90;;;;;;5048717;28;20659;-87
2022/12/22 13:40:13;;;;;;;75.43;11.13;;;10.70;99.90;;;;;;5062979;28;20547;-87
2022/12/22 13:42:42;;;;;;;71.50;10.70;;;10.70;99.90;;;;;;5081939;28;20207;-87
2022/12/22 13:45:26;;;;;;;74.78;15.13;;;10.80;99.90;;;;;;5063413;28;20175;-87
2022/12/22 13:47:53;;;;;;;75.90;13.13;;;10.70;99.90;;;;;;5063965;28;20160;-87
2022/12/22 13:50:27;;;;;;;75.18;11.63;;;10.80;99.90;;;;;;5063960;28;20170;-87
2022/12/22 13:52:54;;;;;;;76.68;12.07;;;10.90;99.90;;;;;;5079653;28;20480;-85
2022/12/22 13:55:29;;;;;;;73.15;13.45;;;10.70;99.90;;;;;;5080071;28;20160;-86
2022/12/22 13:58:02;;;;;;;79.60;14.30;;;10.70;99.90;;;;;;5080403;28;20516;-86
2022/12/22 14:00:28;;;;;;;74.03;13.52;;;10.70;99.90;;;;;;5062045;28;20562;-85
2022/12/22 14:02:54;;;;;;;76.30;14.10;;;10.70;99.90;;;;;;5062295;28;20246;-85
2022/12/22 14:05:20;;;;;;;74.13;12.33;;;10.70;99.90;;;;;;5062374;28;20250;-86
2022/12/22 14:08:03;;;;;;;73.95;14.88;;;10.80;99.90;;;;;;5061872;28;20160;-86
2022/12/22 14:10:40;;;;;;;74.85;11.60;;;10.80;99.90;;;;;;5061489;28;20183;-86
2022/12/22 14:13:14;;;;;;;77.65;10.18;;;10.70;99.90;;;;;;5061615;28;20167;-86
2022/12/22 14:15:39;;;;;;;73.40;10.63;;;10.70;99.90;;;;;;5062397;28;20156;-86
2022/12/22 14:18:11;;;;;;;83.00;11.53;;;10.70;99.90;;;;;;5079434;28;20206;-86
2022/12/22 14:20:39;;;;;;;72.03;12.50;;;10.70;99.90;;;;;;5061699;28;20191;-86
2022/12/22 14:23:18;;;;;;;74.03;14.20;;;10.60;99.90;;;;;;5061794;28;20226;-85
2022/12/22 14:25:46;;;;;;;70.75;10.45;;;10.60;99.90;;;;;;5061075;28;20251;-86
2022/12/22 14:28:18;;;;;;;74.50;10.38;;;10.60;99.90;;;;;;5079771;28;20221;-85
2022/12/22 14:30:47;;;;;;;70.90;10.35;;;10.60;99.90;;;;;;5079215;28;20194;-85
2022/12/22 14:33:33;;;;;;;69.40;8.57;;;10.60;99.90;;;;;;5061878;28;20259;-86
2022/12/22 14:36:34;;;;;;;69.80;8.95;;;10.60;99.90;;;;;;5061056;28;20270;-86
2022/12/22 14:39:07;;;;;;;68.80;9.23;;;10.60;99.90;;;;;;5062026;28;20152;-86
2022/12/22 14:41:42;;;;;;;72.15;9.25;;;10.50;99.90;;;;;;5062070;28;20226;-86
2022/12/22 14:44:17;;;;;;;72.15;10.45;;;10.50;99.90;;;;;;5077567;28;20201;-85
2022/12/22 14:46:44;;;;;;;70.40;9.60;;;10.40;99.90;;;;;;5076757;28;20197;-85
2022/12/22 14:49:15;;;;;;;71.80;8.55;;;10.30;99.90;;;;;;5058690;28;20659;-85
2022/12/22 14:51:41;;;;;;;70.40;10.15;;;10.30;99.90;;;;;;5076889;28;20190;-85
2022/12/22 14:54:18;;;;;;;70.00;9.77;;;10.20;99.90;;;;;;5077537;28;20166;-85
2022/12/22 14:56:50;;;;;;;70.13;9.45;;;10.20;99.90;;;;;;5059594;28;20649;-85
2022/12/22 14:59:27;;;;;;;70.00;12.00;;;10.10;99.90;;;;;;5077222;28;20156;-85
2022/12/22 15:02:18;;;;;;;72.47;12.85;;;10.00;99.90;;;;;;5059357;28;20194;-85
2022/12/22 15:04:43;;;;;;;75.35;12.27;;;10.00;99.90;;;;;;5059193;28;20171;-85
2022/12/22 15:07:19;;;;;;;73.50;12.30;;;10.00;99.90;;;;;;5062683;28;20627;-87
2022/12/22 15:09:45;;;;;;;71.72;10.68;;;10.00;99.90;;;;;;5080718;28;20198;-88
2022/12/22 15:12:17;;;;;;;70.57;8.85;;;9.90;99.90;;;;;;5080389;28;20551;-87
2022/12/22 15:14:46;;;;;;;72.90;11.02;;;9.80;99.90;;;;;;5061800;28;20217;-87
2022/12/22 15:17:24;;;;;;;73.07;9.35;;;9.80;99.90;;;;;;5062933;28;20168;-87
2022/12/22 15:19:53;;;;;;;71.68;9.55;;;9.70;99.90;;;;;;5080509;28;20273;-87
2022/12/22 15:22:19;;;;;;;72.90;9.98;;;9.70;99.90;;;;;;5062182;28;20188;-87
2022/12/22 15:24:45;;;;;;;76.43;9.83;;;9.70;99.90;;;;;;5062372;28;20237;-86
2022/12/22 15:27:11;;;;;;;75.53;10.45;;;9.70;99.90;;;;;;5062623;28;20172;-87
2022/12/22 15:29:37;;;;;;;75.47;9.60;;;9.70;99.90;;;;;;5062677;28;20195;-87
2022/12/22 15:32:08;;;;;;;77.32;11.25;;;9.70;99.90;;;;;;5062750;28;20282;-86
2022/12/22 15:34:33;;;;;;;73.90;9.00;;;9.70;99.90;;;;;;5080010;28;20183;-87
2022/12/22 15:36:59;;;;;;;73.70;9.60;;;9.70;99.90;;;;;;5080257;28;20171;-87
2022/12/22 15:39:25;;;;;;;72.37;8.90;;;9.70;99.90;;;;;;5061684;28;20513;-86
2022/12/22 15:41:51;;;;;;;77.00;9.77;;;9.80;99.90;;;;;;5080014;28;20261;-87
2022/12/22 15:44:16;;;;;;;76.03;9.50;;;9.80;99.90;;;;;;5079915;28;20236;-87
2022/12/22 15:46:45;;;;;;;73.17;9.70;;;9.80;99.90;;;;;;5061845;28;20167;-87
2022/12/22 15:49:23;;;;;;;74.57;10.57;;;9.80;99.90;;;;;;5061470;28;20425;-85
2022/12/22 15:51:52;;;;;;;74.22;9.35;;;9.80;99.90;;;;;;5079313;28;20211;-85
2022/12/22 15:54:21;;;;;;;73.15;9.57;;;9.80;99.90;;;;;;5060978;28;20167;-86
2022/12/22 15:56:50;;;;;;;71.75;9.52;;;9.80;99.90;;;;;;5080549;28;20209;-87
2022/12/22 15:59:19;;;;;;;72.68;9.77;;;9.80;99.90;;;;;;5062001;28;20160;-86
2022/12/22 16:01:45;;;;;;;74.30;9.27;;;9.70;99.90;;;;;;5061485;28;20187;-86
2022/12/22 16:04:11;;;;;;;73.23;8.77;;;9.70;99.90;;;;;;5079620;28;20659;-87
2022/12/22 16:06:36;;;;;;;72.70;8.57;;;9.70;99.90;;;;;;5079272;28;20194;-86
2022/12/22 16:09:06;;;;;;;73.57;8.20;;;9.70;99.90;;;;;;5080723;28;20174;-87
2022/12/22 16:11:32;;;;;;;69.78;8.93;;;9.70;99.90;;;;;;5079750;28;20184;-86
2022/12/22 16:13:59;;;;;;;76.73;12.77;;;9.80;99.90;;;;;;5080633;28;20164;-86
2022/12/22 16:16:25;;;;;;;75.75;10.90;;;9.70;99.90;;;;;;5083583;28;20239;-86
2022/12/22 16:18:51;;;;;;;72.20;9.00;;;9.70;99.90;;;;;;5069621;28;20178;-87
2022/12/22 16:21:19;;;;;;;72.20;9.10;;;9.60;99.90;;;;;;5079723;28;20465;-86
2022/12/22 16:23:47;;;;;;;68.25;6.93;;;9.60;99.90;;;;;;5078498;28;20426;-86
2022/12/22 16:26:17;;;;;;;68.88;7.05;;;9.70;99.90;;;;;;5060186;28;20167;-86
2022/12/22 16:28:43;;;;;;;66.10;5.10;;;9.70;99.90;;;;;;5079067;28;20179;-86
2022/12/22 16:31:20;;;;;;;65.87;4.87;;;9.70;99.90;;;;;;5078263;28;20196;-86
2022/12/22 16:33:46;;;;;;;67.15;4.25;;;9.70;99.90;;;;;;5078829;28;20151;-85
2022/12/22 16:36:12;;;;;;;65.97;4.43;;;9.80;99.90;;;;;;5060349;28;20215;-85
2022/12/22 16:38:38;;;;;;;65.40;4.57;;;9.80;99.90;;;;;;5060394;28;20163;-86
2022/12/22 16:41:05;;;;;;;64.88;4.10;;;9.90;99.90;;;;;;5059856;28;20810;-86
2022/12/22 16:43:37;;;;;;;65.18;4.65;;;9.90;99.90;;;;;;5059984;28;20168;-86
2022/12/22 16:46:05;;;;;;;65.68;4.70;;;9.90;99.90;;;;;;5060766;28;20167;-87
2022/12/22 16:48:39;;;;;;;65.38;4.70;;;9.90;99.90;;;;;;5059975;28;20262;-86
2022/12/22 16:51:06;;;;;;;69.13;6.03;;;9.80;99.90;;;;;;5077483;28;20244;-87