Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:14;;;;;;;11.63;8.47;;;8.50;99.90;;;8.45;64.52;93974.25;5059494;28;20882;-60
2023/12/14 00:03:42;;;;;;;20.63;9.10;;;8.50;99.90;;;8.44;64.25;93968.16;5059142;28;20475;-61
2023/12/14 00:06:09;;;;;;;15.90;10.10;;;8.50;99.90;;;8.40;64.72;93959.75;5056887;28;20560;-60
2023/12/14 00:08:36;;;;;;;14.80;9.77;;;8.50;99.90;;;8.31;64.61;93954.59;5059114;28;21078;-60
2023/12/14 00:11:07;;;;;;;17.93;11.10;;;8.40;99.90;;;8.35;64.74;93966.41;5058822;28;20470;-60
2023/12/14 00:13:34;;;;;;;16.47;10.50;;;8.40;99.90;;;8.34;64.90;93972.66;5056909;28;20550;-61
2023/12/14 00:16:01;;;;;;;13.30;9.47;;;8.40;99.90;;;8.30;65.03;93968.66;5058970;28;20478;-61
2023/12/14 00:18:28;;;;;;;10.90;8.97;;;8.40;99.90;;;8.30;65.11;93976.53;5056053;28;20529;-62
2023/12/14 00:20:55;;;;;;;16.33;10.70;;;8.30;99.90;;;8.26;65.09;93991.72;5063126;28;20451;-60
2023/12/14 00:23:23;;;;;;;13.07;9.60;;;8.30;99.90;;;8.24;65.56;93965.66;5061666;28;20474;-60
2023/12/14 00:25:50;;;;;;;14.10;9.10;;;8.30;99.90;;;8.22;65.62;93980.69;5061113;28;20996;-60
2023/12/14 00:28:18;;;;;;;14.83;9.00;;;8.30;99.90;;;8.21;65.17;93988.69;5063415;28;20528;-60
2023/12/14 00:30:45;;;;;;;15.87;11.20;;;8.30;99.90;;;8.21;65.49;93968.59;5061648;28;20475;-59
2023/12/14 00:33:12;;;;;;;16.70;11.10;;;8.30;99.90;;;8.19;65.59;93991.47;5060939;28;20561;-61
2023/12/14 00:35:40;;;;;;;21.50;11.97;;;8.20;99.90;;;8.19;64.99;93999.31;5060545;28;20537;-62
2023/12/14 00:38:07;;;;;;;17.80;10.60;;;8.20;99.90;;;8.15;64.82;93948.22;5062372;28;20815;-61
2023/12/14 00:40:34;;;;;;;17.83;10.27;;;8.20;99.90;;;8.13;65.34;94004.34;5062834;28;20462;-59
2023/12/14 00:43:01;;;;;;;12.57;8.90;;;8.20;99.90;;;8.07;65.52;93963.81;5060582;28;20541;-60
2023/12/14 00:45:30;;;;;;;14.60;9.67;;;8.10;99.90;;;8.05;65.42;93968.41;5062163;28;20556;-61
2023/12/14 00:47:57;;;;;;;13.20;8.93;;;8.10;99.90;;;8.04;65.50;93998.16;5062977;28;20995;-61
2023/12/14 00:50:25;;;;;;;16.47;10.33;;;8.10;99.90;;;8.01;65.94;93967.03;5060037;28;20499;-61
2023/12/14 00:52:52;;;;;;;13.50;9.00;;;8.10;99.90;;;8.02;65.38;93969.50;5061831;28;20463;-60
2023/12/14 00:55:19;;;;;;;14.07;10.17;;;8.10;99.90;;;8.03;65.47;93991.28;5062468;28;20857;-61
2023/12/14 00:57:46;;;;;;;11.90;8.67;;;8.10;99.90;;;8.02;65.42;93985.22;5060093;28;20483;-60
2023/12/14 01:00:15;;;;;;;12.40;8.77;;;8.10;99.90;;;8.05;65.91;93984.09;5061637;28;20451;-61
2023/12/14 01:02:43;;;;;;;14.37;9.13;;;8.10;99.90;;;8.08;66.01;93995.09;5062366;28;20877;-60
2023/12/14 01:05:11;;;;;;;16.53;9.43;;;8.10;99.90;;;8.08;65.47;93979.41;5059960;28;20555;-60
2023/12/14 01:07:38;;;;;;;14.10;9.70;;;8.10;99.90;;;8.11;65.75;93972.22;5061309;28;21009;-59
2023/12/14 01:10:07;;;;;;;14.40;8.77;;;8.10;99.90;;;8.12;65.94;93966.00;5058733;28;20979;-60
2023/12/14 01:12:34;;;;;;;19.00;8.53;;;8.10;99.90;;;8.12;65.46;93982.56;5063437;28;20486;-60
2023/12/14 01:15:02;;;;;;;11.97;8.97;;;8.20;99.90;;;8.11;66.05;93967.81;5061732;28;20818;-60
2023/12/14 01:17:29;;;;;;;16.57;9.20;;;8.20;99.90;;;8.12;65.96;93969.47;5059801;28;20541;-60
2023/12/14 01:19:58;;;;;;;13.57;9.03;;;8.20;99.90;;;8.11;65.87;93970.44;5063036;28;21071;-62
2023/12/14 01:22:25;;;;;;;10.43;7.87;;;8.20;99.90;;;8.12;65.79;93984.34;5060909;28;21002;-61
2023/12/14 01:24:52;;;;;;;15.70;9.60;;;8.20;99.90;;;8.12;65.55;93969.47;5063629;28;20450;-61
2023/12/14 01:27:20;;;;;;;13.53;7.97;;;8.10;99.90;;;8.12;65.87;93972.09;5057121;28;20491;-58
2023/12/14 01:29:47;;;;;;;21.20;8.60;;;8.20;99.90;;;8.07;65.53;93982.16;5060954;28;20508;-60
2023/12/14 01:32:14;;;;;;;14.67;8.80;;;8.10;99.90;;;8.07;65.98;93953.34;5063146;28;20477;-59
2023/12/14 01:34:41;;;;;;;11.80;7.50;;;8.10;99.90;;;8.06;66.18;93978.72;5062565;28;21005;-61
2023/12/14 01:37:10;;;;;;;11.70;7.90;;;8.10;99.90;;;8.07;65.88;93967.28;5060659;28;20487;-62
2023/12/14 01:39:37;;;;;;;9.90;6.93;;;8.10;99.90;;;8.08;65.50;93960.25;5059054;28;20456;-60
2023/12/14 01:42:05;;;;;;;11.43;8.10;;;8.10;99.90;;;8.04;65.89;93966.75;5055267;28;20479;-60
2023/12/14 01:44:32;;;;;;;11.43;7.23;;;8.10;99.90;;;8.05;65.53;93963.16;5060174;28;20451;-60
2023/12/14 01:46:59;;;;;;;10.60;7.60;;;8.10;99.90;;;8.05;65.49;93958.75;5061707;28;20502;-60
2023/12/14 01:49:27;;;;;;;42.77;22.93;;;8.10;99.90;;;8.06;65.56;93943.88;5055227;28;21006;-61
2023/12/14 01:51:54;;;;;;;20.87;11.87;;;8.10;99.90;;;8.06;65.52;93957.78;5060430;28;20474;-61
2023/12/14 01:54:22;;;;;;;12.17;8.40;;;8.10;99.90;;;8.07;65.50;93958.59;5061670;28;20459;-62
2023/12/14 01:56:50;;;;;;;15.07;8.63;;;8.10;99.90;;;8.06;65.51;93949.09;5055936;28;20540;-61
2023/12/14 01:59:17;;;;;;;13.03;8.57;;;8.10;99.90;;;8.03;65.81;93972.97;5060077;28;20981;-59
2023/12/14 02:01:45;;;;;;;11.47;8.67;;;8.10;99.90;;;7.97;65.37;93942.94;5061052;28;20458;-61
2023/12/14 02:04:13;;;;;;;14.10;9.70;;;8.00;99.90;;;7.96;65.77;93961.41;5055629;28;20803;-59
2023/12/14 02:06:40;;;;;;;12.50;8.60;;;8.00;99.90;;;7.94;65.52;93935.38;5059897;28;20851;-59
2023/12/14 02:09:07;;;;;;;16.87;8.57;;;8.00;99.90;;;7.94;65.83;93945.03;5061231;28;20470;-60
2023/12/14 02:11:36;;;;;;;12.40;8.60;;;8.00;99.90;;;7.95;65.44;93957.16;5055182;28;20914;-59
2023/12/14 02:14:06;;;;;;;11.40;7.83;;;8.00;99.90;;;7.93;65.44;93944.19;5059345;28;20447;-60
2023/12/14 02:16:33;;;;;;;12.83;9.30;;;8.00;99.90;;;7.94;65.69;93939.81;5061117;28;20542;-61
2023/12/14 02:19:00;;;;;;;12.00;8.53;;;8.00;99.90;;;7.94;65.82;93934.56;5059380;28;20506;-61
2023/12/14 02:21:27;;;;;;;12.10;8.00;;;8.00;99.90;;;7.95;65.86;93951.91;5059029;28;20464;-61
2023/12/14 02:23:56;;;;;;;13.43;9.13;;;8.00;99.90;;;7.97;65.99;93934.28;5061444;28;20832;-60
2023/12/14 02:26:23;;;;;;;13.50;8.60;;;8.00;99.90;;;7.97;65.72;93950.81;5059067;28;20491;-61
2023/12/14 02:28:51;;;;;;;11.97;8.40;;;8.00;99.90;;;8.00;65.50;93926.94;5059420;28;20468;-61
2023/12/14 02:31:19;;;;;;;12.37;7.97;;;8.00;99.90;;;8.01;66.05;93940.84;5060902;28;20470;-60
2023/12/14 02:33:47;;;;;;;12.83;8.97;;;8.00;99.90;;;8.03;66.11;93931.06;5059164;28;20507;-60
2023/12/14 02:36:14;;;;;;;11.03;7.90;;;8.00;99.90;;;8.04;65.97;93949.25;5058858;28;20513;-61
2023/12/14 02:38:41;;;;;;;10.20;7.43;;;8.10;99.90;;;8.06;66.18;93908.03;5061109;28;20479;-61
2023/12/14 02:41:11;;;;;;;11.33;8.10;;;8.10;99.90;;;8.08;65.79;93963.69;5058970;28;20459;-60
2023/12/14 02:43:40;;;;;;;8.90;7.30;;;8.10;99.90;;;8.08;65.78;93913.91;5057581;28;20463;-61
2023/12/14 02:46:07;;;;;;;10.17;7.50;;;8.10;99.90;;;8.10;65.41;93958.28;5054477;28;20537;-61
2023/12/14 02:48:34;;;;;;;11.83;7.77;;;8.20;99.90;;;8.12;66.04;93931.97;5059384;28;20988;-60
2023/12/14 02:51:02;;;;;;;9.60;7.50;;;8.20;99.90;;;8.14;66.06;93925.63;5060758;28;20451;-61
2023/12/14 02:53:29;;;;;;;10.23;8.30;;;8.20;99.90;;;8.18;65.50;93962.78;5060427;28;20854;-60
2023/12/14 02:55:56;;;;;;;11.17;7.50;;;8.20;99.90;;;8.19;65.87;93939.06;5058915;28;20975;-59
2023/12/14 02:58:25;;;;;;;9.80;7.10;;;8.20;99.90;;;8.23;65.65;93922.09;5057822;28;20481;-59
2023/12/14 03:00:52;;;;;;;8.77;7.27;;;8.20;99.90;;;8.24;65.96;93936.84;5053989;28;20451;-61
2023/12/14 03:03:19;;;;;;;18.30;8.47;;;8.30;99.90;;;8.26;65.54;93957.66;5059180;28;20475;-61
2023/12/14 03:05:49;;;;;;;10.23;6.60;;;8.30;99.90;;;8.29;65.58;93957.38;5060249;28;21034;-61
2023/12/14 03:08:16;;;;;;;10.40;7.57;;;8.30;99.90;;;8.28;65.83;93931.31;5054450;28;20475;-60
2023/12/14 03:10:43;;;;;;;7.67;6.40;;;8.30;99.90;;;8.29;65.45;93925.94;5058544;28;20500;-60
2023/12/14 03:13:10;;;;;;;8.33;5.87;;;8.30;99.90;;;8.32;65.55;93940.50;5060822;28;20479;-60
2023/12/14 03:15:39;;;;;;;11.37;6.57;;;8.40;99.90;;;8.34;65.56;93930.72;5056804;28;20476;-59
2023/12/14 03:18:06;;;;;;;10.07;6.10;;;8.40;99.90;;;8.37;65.19;93925.19;5059394;28;20468;-60
2023/12/14 03:20:34;;;;;;;6.10;5.53;;;8.40;99.90;;;8.42;65.47;93934.22;5058135;28;20561;-60
2023/12/14 03:23:01;;;;;;;7.70;6.33;;;8.50;99.90;;;8.48;65.24;93922.34;5060600;28;20545;-62
2023/12/14 03:25:28;;;;;;;6.70;6.03;;;8.50;99.90;;;8.53;65.06;93904.38;5059394;28;20456;-61
2023/12/14 03:27:56;;;;;;;12.07;6.73;;;8.50;99.90;;;8.56;64.79;93922.41;5057344;28;20491;-60
2023/12/14 03:30:23;;;;;;;6.77;6.13;;;8.60;99.90;;;8.61;65.08;93911.47;5059768;28;20451;-61
2023/12/14 03:32:51;;;;;;;8.67;6.03;;;8.60;99.90;;;8.66;64.82;93903.16;5059202;28;20475;-61
2023/12/14 03:35:19;;;;;;;8.80;6.40;;;8.70;99.90;;;8.65;64.75;93899.72;5057331;28;20972;-59
2023/12/14 03:37:46;;;;;;;7.13;6.20;;;8.70;99.90;;;8.68;64.50;93917.78;5059822;28;20463;-60
2023/12/14 03:40:14;;;;;;;6.60;4.77;;;8.70;99.90;;;8.70;64.64;93904.53;5059522;28;20466;-61
2023/12/14 03:42:41;;;;;;;5.43;4.93;;;8.70;99.90;;;8.71;64.53;93886.00;5057485;28;20533;-61
2023/12/14 03:45:10;;;;;;;7.60;6.57;;;8.70;99.90;;;8.72;64.80;93864.06;5060074;28;20470;-61
2023/12/14 03:47:37;;;;;;;8.90;5.30;;;8.70;99.90;;;8.73;64.55;93888.47;5059828;28;20498;-61
2023/12/14 03:50:09;;;;;;;6.80;5.97;;;8.70;99.90;;;8.75;64.76;93869.00;5059860;28;20470;-62
2023/12/14 03:52:36;;;;;;;9.27;6.90;;;8.80;99.90;;;8.77;64.30;93879.34;5059947;28;20540;-60
2023/12/14 03:55:04;;;;;;;6.67;5.20;;;8.80;99.90;;;8.78;64.17;93880.97;5063542;28;20461;-62
2023/12/14 03:57:31;;;;;;;6.30;5.70;;;8.80;99.90;;;8.79;64.43;93872.94;5061042;28;20529;-60
2023/12/14 03:59:58;;;;;;;11.63;5.90;;;8.80;99.90;;;8.80;64.11;93855.44;5062591;28;20482;-62
2023/12/14 04:02:26;;;;;;;7.30;5.87;;;8.80;99.90;;;8.79;64.26;93878.19;5063800;28;20481;-62
2023/12/14 04:04:53;;;;;;;19.30;6.17;;;8.80;99.90;;;8.78;64.20;93865.25;5061264;28;20530;-60
2023/12/14 04:07:22;;;;;;;13.07;5.97;;;8.80;99.90;;;8.77;63.98;93890.66;5063396;28;20874;-61
2023/12/14 04:09:49;;;;;;;7.70;5.87;;;8.80;99.90;;;8.74;64.33;93869.16;5063649;28;20508;-61
2023/12/14 04:12:16;;;;;;;14.37;6.40;;;8.80;99.90;;;8.74;64.51;93905.88;5056902;28;20541;-61
2023/12/14 04:14:44;;;;;;;7.80;5.00;;;8.80;99.90;;;8.71;64.44;93885.19;5062533;28;20461;-62
2023/12/14 04:17:12;;;;;;;7.27;6.00;;;8.80;99.90;;;8.70;64.24;93907.13;5060008;28;20472;-62
2023/12/14 04:19:39;;;;;;;5.03;4.50;;;8.70;99.90;;;8.70;64.26;93928.91;5063611;28;20477;-60
2023/12/14 04:22:07;;;;;;;11.50;5.93;;;8.70;99.90;;;8.72;64.54;93886.81;5062489;28;20471;-62
2023/12/14 04:24:35;;;;;;;6.97;6.27;;;8.70;99.90;;;8.71;64.38;93908.78;5061457;28;20452;-61
2023/12/14 04:27:03;;;;;;;10.73;6.90;;;8.80;99.90;;;8.69;64.57;93924.69;5057197;28;20514;-61
2023/12/14 04:29:30;;;;;;;26.77;14.23;;;8.70;99.90;;;8.63;64.78;93882.50;5061864;28;20447;-61
2023/12/14 04:31:57;;;;;;;9.70;7.50;;;8.70;99.90;;;8.60;64.30;93894.13;5062956;28;20481;-60
2023/12/14 04:34:25;;;;;;;13.13;8.83;;;8.70;99.90;;;8.59;64.73;93892.47;5057553;28;20467;-60
2023/12/14 04:36:52;;;;;;;9.03;6.53;;;8.60;99.90;;;8.57;64.64;93895.25;5061605;28;20910;-61
2023/12/14 04:39:19;;;;;;;11.77;6.77;;;8.60;99.90;;;8.58;64.90;93901.31;5063515;28;20451;-61
2023/12/14 04:41:48;;;;;;;7.33;6.60;;;8.60;99.90;;;8.57;64.60;93897.06;5056887;28;20467;-61
2023/12/14 04:44:15;;;;;;;12.43;6.83;;;8.60;99.90;;;8.55;64.63;93886.72;5061882;28;20504;-60
2023/12/14 04:46:43;;;;;;;12.13;9.43;;;8.60;99.90;;;8.56;64.73;93883.09;5063021;28;20486;-60
2023/12/14 04:49:10;;;;;;;15.90;7.87;;;8.60;99.90;;;8.56;64.92;93892.78;5057458;28;20472;-60
2023/12/14 04:51:37;;;;;;;15.93;8.53;;;8.60;99.90;;;8.55;64.58;93901.59;5061427;28;20536;-61
2023/12/14 04:54:07;;;;;;;12.50;8.40;;;8.60;99.90;;;8.54;64.90;93927.00;5063086;28;20998;-61
2023/12/14 04:56:34;;;;;;;22.87;12.30;;;8.60;99.90;;;8.54;64.79;93923.56;5063043;28;20497;-61
2023/12/14 04:59:03;;;;;;;11.37;8.97;;;8.60;99.90;;;8.54;65.04;93897.34;5061757;28;20462;-60
2023/12/14 05:01:30;;;;;;;14.80;8.30;;;8.60;99.90;;;8.53;64.50;93903.56;5062229;28;20462;-61
2023/12/14 05:03:58;;;;;;;15.23;7.80;;;8.60;99.90;;;8.50;64.76;93911.72;5059710;28;20452;-61
2023/12/14 05:06:25;;;;;;;11.43;7.53;;;8.50;99.90;;;8.50;64.98;93901.25;5060256;28;20452;-61
2023/12/14 05:08:52;;;;;;;10.57;8.17;;;8.50;99.90;;;8.49;64.94;93896.97;5063025;28;20543;-60
2023/12/14 05:11:22;;;;;;;11.20;8.90;;;8.50;99.90;;;8.45;65.12;93904.31;5059447;28;20538;-61
2023/12/14 05:13:49;;;;;;;29.60;9.13;;;8.50;99.90;;;8.45;65.01;93903.50;5062642;28;20574;-60
2023/12/14 05:16:18;;;;;;;16.90;8.60;;;8.50;99.90;;;8.42;64.69;93912.44;5059972;28;20463;-61
2023/12/14 05:18:45;;;;;;;14.57;9.80;;;8.50;99.90;;;8.41;65.16;93905.56;5061483;28;20985;-60
2023/12/14 05:21:18;;;;;;;15.33;9.30;;;8.40;99.90;;;8.39;65.08;93907.50;5062067;28;20447;-60
2023/12/14 05:23:45;;;;;;;12.97;8.97;;;8.40;99.90;;;8.37;65.17;93904.22;5055947;28;20482;-62
2023/12/14 05:26:13;;;;;;;13.33;9.23;;;8.40;99.90;;;8.34;65.45;93920.25;5062928;28;20446;-61
2023/12/14 05:28:40;;;;;;;17.10;10.73;;;8.40;99.90;;;8.33;65.31;93929.88;5062349;28;20494;-61
2023/12/14 05:31:08;;;;;;;14.90;9.90;;;8.40;99.90;;;8.29;65.18;93923.31;5059662;28;20448;-60
2023/12/14 05:33:40;;;;;;;21.00;10.60;;;8.30;99.90;;;8.26;65.35;93919.19;5060106;28;20476;-60
2023/12/14 05:36:10;;;;;;;15.73;11.10;;;8.30;99.90;;;8.22;65.80;93936.16;5063030;28;21037;-62
2023/12/14 05:38:38;;;;;;;15.30;9.07;;;8.30;99.90;;;8.20;65.85;93956.44;5061368;28;20508;-60
2023/12/14 05:41:06;;;;;;;16.33;10.77;;;8.20;99.90;;;8.21;66.00;93941.53;5059183;28;20527;-62
2023/12/14 05:43:34;;;;;;;13.40;9.53;;;8.20;99.90;;;8.19;65.06;93920.75;5063150;28;20464;-61
2023/12/14 05:46:01;;;;;;;16.90;10.73;;;8.20;99.90;;;8.14;66.30;93925.63;5063530;28;20468;-61
2023/12/14 05:48:29;;;;;;;16.30;10.93;;;8.20;99.90;;;8.12;65.63;93938.03;5058340;28;20495;-61
2023/12/14 05:50:58;;;;;;;23.97;11.80;;;8.20;99.90;;;8.12;65.82;93927.56;5060556;28;20990;-62
2023/12/14 05:53:25;;;;;;;15.73;10.33;;;8.20;99.90;;;8.14;65.47;93945.75;5060374;28;20463;-61
2023/12/14 05:55:53;;;;;;;15.43;10.80;;;8.20;99.90;;;8.15;65.97;93926.41;5057538;28;20509;-60
2023/12/14 05:58:20;;;;;;;13.00;11.00;;;8.20;99.90;;;8.18;65.64;93939.22;5060095;28;20477;-61
2023/12/14 06:00:48;;;;;;;15.80;11.43;;;8.20;99.90;;;8.20;65.99;93951.22;5059847;28;20457;-61
2023/12/14 06:03:15;;;;;;;16.53;11.23;;;8.20;99.90;;;8.22;65.60;93940.59;5057183;28;20483;-62
2023/12/14 06:05:42;;;;;;;19.40;11.80;;;8.30;99.90;;;8.25;65.59;93956.00;5059655;28;20463;-62
2023/12/14 06:08:11;;;;;;;18.27;12.70;;;8.30;99.90;;;8.31;66.11;93936.25;5059254;28;20499;-61
2023/12/14 06:10:38;;;;;;;19.80;12.40;;;8.30;99.90;;;8.36;65.81;93939.25;5061800;28;20852;-59
2023/12/14 06:13:05;;;;;;;23.00;13.23;;;8.40;99.90;;;8.41;66.08;93943.06;5059307;28;20479;-61
2023/12/14 06:15:33;;;;;;;21.33;13.70;;;8.40;99.90;;;8.47;65.72;93920.69;5059543;28;20819;-60
2023/12/14 06:18:00;;;;;;;17.87;12.60;;;8.50;99.90;;;8.51;65.35;93940.41;5060278;28;20463;-61
2023/12/14 06:20:27;;;;;;;23.80;11.00;;;8.50;99.90;;;8.55;65.69;93954.88;5059395;28;20460;-61
2023/12/14 06:22:54;;;;;;;21.70;12.30;;;8.60;99.90;;;8.61;65.49;93943.78;5062438;28;20568;-61
2023/12/14 06:25:23;;;;;;;19.10;11.67;;;8.60;99.90;;;8.67;65.05;93944.13;5058879;28;20505;-62
2023/12/14 06:27:51;;;;;;;13.60;9.30;;;8.70;99.90;;;8.72;65.00;93975.97;5060241;28;20544;-60
2023/12/14 06:30:18;;;;;;;14.50;11.17;;;8.70;99.90;;;8.76;64.50;93980.75;5063075;28;20458;-64
2023/12/14 06:32:45;;;;;;;18.50;12.70;;;8.80;99.90;;;8.80;64.95;93957.69;5059137;28;20476;-61
2023/12/14 06:35:13;;;;;;;12.77;9.50;;;8.80;99.90;;;8.86;65.04;93987.72;5060257;28;20447;-62
2023/12/14 06:37:42;;;;;;;16.47;11.10;;;8.90;99.90;;;8.89;64.78;93958.56;5060640;28;20543;-61
2023/12/14 06:40:11;;;;;;;14.90;8.30;;;8.90;99.90;;;8.93;64.71;93967.78;5058393;28;20588;-61
2023/12/14 06:42:41;;;;;;;13.83;8.87;;;8.90;99.90;;;9.00;64.32;93974.09;5058649;28;20475;-61
2023/12/14 06:45:11;;;;;;;18.30;9.80;;;9.00;99.90;;;9.05;64.80;93961.31;5058443;28;20972;-60
2023/12/14 06:47:38;;;;;;;14.00;10.63;;;9.00;99.90;;;9.09;64.30;93974.94;5060468;28;20939;-61
2023/12/14 06:50:07;;;;;;;13.17;9.27;;;9.10;99.90;;;9.12;64.00;93969.41;5060708;28;20454;-61
2023/12/14 06:52:34;;;;;;;21.53;11.10;;;9.10;99.90;;;9.14;63.98;93977.94;5058563;28;20468;-61
2023/12/14 06:55:01;;;;;;;23.17;9.60;;;9.10;99.90;;;9.18;63.72;93970.59;5060426;28;20947;-61
2023/12/14 06:57:29;;;;;;;16.83;8.97;;;9.20;99.90;;;9.19;63.82;93973.06;5060210;28;20481;-62
2023/12/14 06:59:58;;;;;;;17.73;9.87;;;9.20;99.90;;;9.21;63.73;93981.59;5058630;28;20817;-60
2023/12/14 07:02:25;;;;;;;15.70;10.47;;;9.20;99.90;;;9.24;63.56;93973.41;5061053;28;20471;-61
2023/12/14 07:04:53;;;;;;;16.33;9.97;;;9.20;99.90;;;9.28;63.69;93985.25;5058627;28;20440;-60
2023/12/14 07:07:20;;;;;;;13.20;10.03;;;9.30;99.90;;;9.35;63.71;93977.59;5060773;28;20487;-60
2023/12/14 07:09:48;;;;;;;13.00;9.90;;;9.30;99.90;;;9.43;63.50;93979.44;5060774;28;20480;-61
2023/12/14 07:12:16;;;;;;;22.13;9.80;;;9.40;99.90;;;9.52;63.24;93999.50;5059254;28;20960;-61
2023/12/14 07:14:43;;;;;;;12.60;9.47;;;9.50;99.90;;;9.60;64.29;94012.66;5061101;28;20447;-62
2023/12/14 07:17:12;;;;;;;13.73;9.40;;;9.60;99.90;;;9.72;63.50;94008.00;5059451;28;20810;-61
2023/12/14 07:19:39;;;;;;;18.47;9.70;;;9.70;99.90;;;9.82;63.17;93992.97;5058366;28;20467;-61
2023/12/14 07:22:07;;;;;;;20.17;11.53;;;9.80;99.90;;;9.87;62.91;94024.00;5060314;28;20564;-61
2023/12/14 07:24:34;;;;;;;17.23;10.57;;;9.90;99.90;;;9.89;62.45;94014.16;5059384;28;20459;-60
2023/12/14 07:27:01;;;;;;;21.47;12.23;;;9.90;99.90;;;9.90;62.29;94028.94;5057883;28;20472;-60
2023/12/14 07:29:28;;;;;;;25.80;12.93;;;9.90;99.90;;;9.90;62.22;94002.69;5060387;28;20491;-60
2023/12/14 07:31:56;;;;;;;24.70;15.83;;;9.90;99.90;;;9.92;62.16;94005.97;5063610;28;20495;-62
2023/12/14 07:34:27;;;;;;;23.50;13.90;;;9.90;99.90;;;9.94;61.96;94003.97;5063665;28;20858;-61
2023/12/14 07:36:55;;;;;;;23.67;14.00;;;9.90;99.90;;;9.96;62.15;94001.19;5059128;28;20486;-62
2023/12/14 07:39:22;;;;;;;30.33;15.60;;;10.00;99.90;;;9.99;62.08;94004.34;5062712;28;20569;-59
2023/12/14 07:41:49;;;;;;;20.93;14.93;;;10.00;99.90;;;10.07;62.09;94029.00;5064265;28;21009;-62
2023/12/14 07:44:16;;;;;;;18.33;11.87;;;10.00;99.90;;;10.14;61.58;94011.63;5062063;28;20455;-62
2023/12/14 07:46:44;;;;;;;20.53;11.43;;;10.10;99.80;;;10.22;61.83;94019.53;5062467;28;20453;-62
2023/12/14 07:49:11;;;;;;;26.67;11.90;;;10.20;99.80;;;10.31;61.63;94039.63;5064134;28;20486;-61
2023/12/14 07:51:40;;;;;;;25.43;11.50;;;10.30;99.70;;;10.37;61.42;94015.34;5061634;28;21015;-62
2023/12/14 07:54:07;;;;;;;22.00;12.30;;;10.30;99.60;;;10.46;61.22;94033.81;5062646;28;20454;-61
2023/12/14 07:56:34;;;;;;;14.83;10.70;;;10.40;99.40;;;10.53;61.17;94005.88;5064439;28;20516;-62
2023/12/14 07:59:06;;;;;;;17.63;10.33;;;10.50;99.10;;;10.61;60.97;94032.16;5062017;28;20480;-61
2023/12/14 08:01:33;;;;;;;24.90;11.03;;;10.60;99.20;;;10.68;60.43;94012.13;5060650;28;20835;-61
2023/12/14 08:04:01;;;;;;;22.40;11.60;;;10.70;98.90;;;10.87;60.67;94034.69;5064052;28;20454;-61
2023/12/14 08:06:28;;;;;;;24.50;12.40;;;10.80;99.10;;;11.11;60.20;94049.69;5062347;28;20482;-62
2023/12/14 08:08:57;;;;;;;23.67;11.07;;;11.00;98.80;;;11.26;59.42;94047.25;5061814;28;20487;-62
2023/12/14 08:11:25;;;;;;;27.27;12.07;;;11.10;98.40;;;11.38;59.29;94031.91;5063794;28;20469;-61
2023/12/14 08:13:52;;;;;;;22.50;11.33;;;11.30;97.80;;;11.43;59.30;94036.69;5062520;28;20900;-62
2023/12/14 08:16:19;;;;;;;27.83;12.80;;;11.40;97.80;;;11.41;59.08;94023.69;5061422;28;20948;-62
2023/12/14 08:18:48;;;;;;;25.93;13.47;;;11.40;97.80;;;11.42;58.91;94043.78;5063563;28;20510;-62
2023/12/14 08:21:15;;;;;;;25.73;11.67;;;11.40;97.70;;;11.40;59.18;94024.69;5062253;28;20489;-61
2023/12/14 08:23:43;;;;;;;21.73;12.50;;;11.40;97.60;;;11.38;59.07;94029.28;5062012;28;20629;-62
2023/12/14 08:26:12;;;;;;;19.53;11.93;;;11.40;97.50;;;11.38;59.11;94026.66;5057050;28;20449;-62
2023/12/14 08:28:40;;;;;;;25.27;12.43;;;11.30;97.50;;;11.45;59.31;94038.19;5064427;28;20518;-62
2023/12/14 08:31:09;;;;;;;20.33;12.67;;;11.40;97.80;;;11.52;59.12;94033.06;5060437;28;20991;-60
2023/12/14 08:33:36;;;;;;;38.70;15.00;;;11.40;97.50;;;11.58;59.16;94028.94;5062689;28;20482;-61
2023/12/14 08:36:05;;;;;;;30.27;14.50;;;11.50;97.60;;;11.65;59.01;94035.22;5064264;28;20587;-62
2023/12/14 08:38:32;;;;;;;23.43;14.97;;;11.60;97.50;;;11.75;58.91;94027.91;5064265;28;20532;-60
2023/12/14 08:41:00;;;;;;;25.13;14.50;;;11.70;97.50;;;11.88;58.49;94031.84;5060419;28;20981;-62
2023/12/14 08:43:29;;;;;;;38.83;14.90;;;11.80;97.30;;;12.01;58.29;94035.63;5061548;28;20496;-62
2023/12/14 08:45:56;;;;;;;25.30;13.13;;;11.90;97.20;;;12.12;58.05;94039.72;5063710;28;20954;-60
2023/12/14 08:48:24;;;;;;;29.13;14.13;;;12.00;97.10;;;12.19;57.62;94035.41;5061265;28;20671;-61
2023/12/14 08:50:51;;;;;;;25.83;14.90;;;12.10;96.60;;;12.25;57.88;94036.53;5060959;28;20461;-62
2023/12/14 08:53:18;;;;;;;32.60;15.80;;;12.20;96.80;;;12.35;57.61;94041.63;5063470;28;20490;-60
2023/12/14 08:55:46;;;;;;;24.67;14.07;;;12.30;96.50;;;12.54;56.81;94051.75;5059351;28;20873;-60
2023/12/14 08:58:13;;;;;;;24.70;13.83;;;12.40;96.00;;;12.70;57.21;94057.94;5062522;28;20475;-60
2023/12/14 09:00:42;;;;;;;22.40;13.80;;;12.50;96.20;;;12.85;56.21;94050.13;5058795;28;20448;-63
2023/12/14 09:03:10;;;;;;;22.10;13.43;;;12.70;95.50;;;12.95;56.52;94063.91;5056720;28;20555;-59
2023/12/14 09:05:41;;;;;;;22.90;12.60;;;12.80;95.60;;;13.03;55.24;94057.78;5058849;28;20470;-61
2023/12/14 09:08:09;;;;;;;23.30;13.93;;;12.90;94.60;;;13.11;55.98;94055.06;5056508;28;20501;-61
2023/12/14 09:10:36;;;;;;;28.73;14.30;;;12.90;95.10;;;13.17;55.84;94045.63;5053046;28;20558;-63
2023/12/14 09:13:04;;;;;;;16.47;10.97;;;13.00;94.80;;;13.24;55.78;94023.59;5057366;28;20475;-62
2023/12/14 09:15:32;;;;;;;23.53;10.83;;;13.10;94.80;;;13.33;55.59;94028.84;5066816;28;20478;-62
2023/12/14 09:18:01;;;;;;;28.47;12.17;;;13.20;94.50;;;13.39;55.79;94025.50;5053254;28;20473;-62
2023/12/14 09:20:28;;;;;;;27.53;15.10;;;13.20;94.50;;;13.41;55.69;94026.16;5052950;28;20869;-62
2023/12/14 09:22:55;;;;;;;41.03;19.63;;;13.30;94.50;;;13.41;55.82;94037.53;5048811;28;20460;-62
2023/12/14 09:25:24;;;;;;;41.50;21.40;;;13.30;94.80;;;13.43;56.42;94029.41;5062713;28;20979;-64
2023/12/14 09:27:51;;;;;;;40.80;25.13;;;13.30;95.20;;;13.43;56.38;94035.53;5057997;28;21081;-62
2023/12/14 09:30:19;;;;;;;38.90;22.10;;;13.30;95.30;;;13.41;56.70;94048.09;5055068;28;20435;-63
2023/12/14 09:32:46;;;;;;;50.00;24.40;;;13.30;95.30;;;13.43;56.86;94063.75;5059513;28;20477;-63
2023/12/14 09:35:15;;;;;;;43.77;23.97;;;13.40;95.50;;;13.44;56.89;94068.06;5058011;28;20471;-63
2023/12/14 09:37:42;;;;;;;57.13;24.20;;;13.30;95.70;;;13.41;57.22;94074.50;5058962;28;20470;-61
2023/12/14 09:40:11;;;;;;;54.97;28.60;;;13.30;95.80;;;13.35;57.26;94063.84;5058039;28;20456;-62
2023/12/14 09:42:40;;;;;;;56.83;29.20;;;13.30;95.80;;;13.23;57.47;94069.50;5063489;28;20475;-62
2023/12/14 09:45:09;;;;;;;48.13;25.97;;;13.20;95.70;;;13.17;57.59;94053.56;5060009;28;20452;-62
2023/12/14 09:47:37;;;;;;;67.37;28.50;;;13.10;96.00;;;13.19;57.64;94060.28;5058345;28;20472;-62
2023/12/14 09:50:05;;;;;;;57.43;27.33;;;13.10;96.00;;;13.23;57.98;94066.88;5058423;28;20510;-64
2023/12/14 09:52:34;;;;;;;55.93;27.80;;;13.10;96.20;;;13.31;57.46;94059.88;5054793;28;20532;-61
2023/12/14 09:55:03;;;;;;;54.07;27.13;;;13.20;96.30;;;13.36;57.86;94062.84;5053250;28;20954;-62
2023/12/14 09:57:31;;;;;;;43.67;22.57;;;13.20;96.20;;;13.40;57.65;94072.03;5044278;28;20479;-62
2023/12/14 09:59:59;;;;;;;44.73;23.00;;;13.30;96.10;;;13.40;57.84;94067.59;5049112;28;21197;-62
2023/12/14 10:02:27;;;;;;;47.00;23.43;;;13.30;96.10;;;13.40;57.12;94069.41;5054181;28;20471;-61
2023/12/14 10:04:54;;;;;;;46.53;23.87;;;13.30;95.70;;;13.38;57.37;94072.22;5050094;28;20468;-62
2023/12/14 10:07:25;;;;;;;46.33;24.93;;;13.30;95.80;;;13.36;57.08;94060.19;5052552;28;20459;-62
2023/12/14 10:09:55;;;;;;;53.37;23.13;;;13.20;95.70;;;13.34;57.25;94057.75;5049294;28;20552;-62
2023/12/14 10:12:24;;;;;;;60.20;22.47;;;13.20;95.70;;;13.32;57.16;94062.31;5051280;28;20493;-63
2023/12/14 10:15:01;;;;;;;36.33;17.80;;;13.20;95.70;;;13.32;57.33;94059.69;5050585;28;20478;-63
2023/12/14 10:17:31;;;;;;;43.00;21.67;;;13.20;95.90;;;13.31;57.38;94062.50;5050021;28;20451;-63
2023/12/14 10:20:03;;;;;;;34.00;19.80;;;13.20;96.00;;;13.32;57.32;94059.69;5048296;28;20558;-63
2023/12/14 10:22:32;;;;;;;33.20;16.60;;;13.20;96.00;;;13.30;57.46;94061.69;5048496;28;20486;-62